Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:10;;;;;;;0.30;0.30;;;;;;;20.53;62.88;101755.03;2076790;28;20444;-65
2022/08/22 00:01:29;;;;;;;0.20;0.20;;;;;;;20.51;63.05;101755.41;2075627;28;20441;-67
2022/08/22 00:02:39;;;;;;;0.28;0.28;;;;;;;20.53;62.97;101758.53;2073308;28;20054;-65
2022/08/22 00:03:51;;;;;;;0.30;0.30;;;;;;;20.53;62.91;101753.06;2073486;28;20552;-66
2022/08/22 00:05:04;;;;;;;0.30;0.30;;;;;;;20.51;63.20;101747.19;2079496;28;20087;-64
2022/08/22 00:06:14;;;;;;;0.20;0.20;;;;;;;20.51;63.08;101751.88;2079960;28;20059;-64
2022/08/22 00:07:27;;;;;;;0.30;0.30;;;;;;;20.50;62.88;101747.56;2080018;28;20057;-65
2022/08/22 00:08:38;;;;;;;0.30;0.30;;;;;;;20.50;63.32;101750.31;2079431;28;20504;-64
2022/08/22 00:09:48;;;;;;;0.20;0.20;;;;;;;20.47;63.38;101743.63;2075692;28;20124;-66
2022/08/22 00:10:59;;;;;;;0.30;0.30;;;;;;;20.44;63.54;101752.63;2073264;28;20512;-65
2022/08/22 00:12:13;;;;;;;0.20;0.20;;;;;;;20.45;63.70;101742.44;2073471;28;20501;-64
2022/08/22 00:13:23;;;;;;;0.30;0.30;;;;;;;20.45;63.64;101742.44;2078117;28;20045;-65
2022/08/22 00:14:36;;;;;;;0.30;0.30;;;;;;;20.42;63.45;101752.22;2073301;28;20057;-65
2022/08/22 00:15:43;;;;;;;0.30;0.30;;;;;;;20.45;63.43;101750.69;2072522;28;20057;-65
2022/08/22 00:16:57;;;;;;;0.20;0.20;;;;;;;20.45;63.61;101747.94;2081138;28;20061;-65
2022/08/22 00:18:09;;;;;;;0.30;0.30;;;;;;;20.43;63.43;101755.75;2078981;28;20053;-65
2022/08/22 00:19:19;;;;;;;0.20;0.20;;;;;;;20.43;63.62;101756.56;2080508;28;20041;-65
2022/08/22 00:20:29;;;;;;;0.30;0.30;;;;;;;20.43;63.37;101755.75;2085397;28;20049;-66
2022/08/22 00:21:39;;;;;;;0.30;0.30;;;;;;;20.44;63.41;101757.31;2079528;28;20117;-65
2022/08/22 00:22:50;;;;;;;0.28;0.28;;;;;;;20.42;63.50;101754.97;2078787;28;20049;-67
2022/08/22 00:24:05;;;;;;;0.30;0.30;;;;;;;20.40;63.38;101751.84;2072832;28;20053;-66
2022/08/22 00:25:26;;;;;;;0.20;0.20;;;;;;;20.38;63.56;101756.91;2076391;28;20087;-65
2022/08/22 00:26:38;;;;;;;0.28;0.28;;;;;;;20.37;63.78;101757.31;2075850;28;20584;-65
2022/08/22 00:27:54;;;;;;;0.30;0.30;;;;;;;20.35;63.92;101754.16;2065782;28;20770;-66
2022/08/22 00:29:01;;;;;;;0.30;0.30;;;;;;;20.34;63.82;101750.63;2072680;28;20425;-65
2022/08/22 00:30:10;;;;;;;0.30;0.30;;;;;;;20.36;63.82;101747.50;2072938;28;20053;-66
2022/08/22 00:31:21;;;;;;;0.40;0.40;;;;;;;20.35;63.88;101754.16;2072094;28;20088;-65
2022/08/22 00:32:30;;;;;;;0.30;0.30;;;;;;;20.37;63.96;101758.09;2072373;28;20058;-65
2022/08/22 00:33:41;;;;;;;0.30;0.30;;;;;;;20.35;63.73;101759.63;2072753;28;20061;-66
2022/08/22 00:34:54;;;;;;;0.38;0.38;;;;;;;20.36;63.80;101762.00;2074303;28;20046;-66
2022/08/22 00:36:13;;;;;;;0.30;0.30;;;;;;;20.32;63.86;101754.91;2077076;28;20049;-66
2022/08/22 00:37:24;;;;;;;0.20;0.20;;;;;;;20.34;63.64;101763.56;2071823;28;20317;-65
2022/08/22 00:38:29;;;;;;;0.28;0.28;;;;;;;20.36;63.75;101755.75;2072022;28;20599;-66
2022/08/22 00:39:39;;;;;;;0.30;0.30;;;;;;;20.37;63.66;101757.31;2072594;28;20505;-65
2022/08/22 00:40:55;;;;;;;0.30;0.30;;;;;;;20.35;63.93;101754.16;2075609;28;20129;-66
2022/08/22 00:42:31;;;;;;;0.30;0.30;;;;;;;20.32;63.96;101757.66;2073366;28;20506;-67
2022/08/22 00:44:06;;;;;;;0.30;0.30;;;;;;;20.26;64.19;101751.78;2075284;28;20064;-64
2022/08/22 00:45:39;;;;;;;0.30;0.30;;;;;;;20.24;64.20;101756.06;2076087;28;20049;-65
2022/08/22 00:47:06;;;;;;;0.30;0.30;;;;;;;20.23;64.35;101760.75;2073466;28;20517;-65
2022/08/22 00:48:26;;;;;;;0.30;0.30;;;;;;;20.21;65.10;101762.31;2074814;28;20104;-66
2022/08/22 00:49:46;;;;;;;0.30;0.30;;;;;;;20.20;64.89;101753.28;2073415;28;20065;-65
2022/08/22 00:51:09;;;;;;;0.30;0.30;;;;;;;20.17;65.16;101762.28;2078628;28;20132;-65
2022/08/22 00:52:31;;;;;;;0.30;0.30;;;;;;;20.15;65.12;101758.34;2074274;28;20057;-67
2022/08/22 00:53:47;;;;;;;0.22;0.22;;;;;;;20.14;65.16;101759.50;2074099;28;20054;-65
2022/08/22 00:55:07;;;;;;;0.30;0.30;;;;;;;20.14;65.50;101760.31;2073802;28;20061;-65
2022/08/22 00:56:34;;;;;;;0.30;0.30;;;;;;;20.11;65.36;101766.53;2073879;28;20520;-64
2022/08/22 00:57:53;;;;;;;0.25;0.25;;;;;;;20.12;65.57;101761.84;2081488;28;20436;-66
2022/08/22 00:59:21;;;;;;;0.30;0.30;;;;;;;20.11;65.38;101760.25;2083972;28;20140;-65
2022/08/22 01:00:29;;;;;;;0.30;0.30;;;;;;;20.13;65.53;101766.13;2072157;28;20395;-64
2022/08/22 01:01:47;;;;;;;0.30;0.30;;;;;;;20.12;65.50;101768.09;2073643;28;20529;-65
2022/08/22 01:03:28;;;;;;;0.40;0.40;;;;;;;20.04;65.70;101766.47;2074257;28;20057;-64
2022/08/22 01:04:49;;;;;;;0.30;0.30;;;;;;;20.05;65.54;101770.00;2073383;28;20057;-66
2022/08/22 01:06:05;;;;;;;0.30;0.30;;;;;;;20.04;65.22;101771.94;2073788;28;20181;-66
2022/08/22 01:07:29;;;;;;;0.30;0.30;;;;;;;19.99;65.20;101763.31;2073436;28;20056;-67
2022/08/22 01:09:00;;;;;;;0.30;0.30;;;;;;;19.91;65.51;101765.22;2074602;28;20120;-66
2022/08/22 01:10:18;;;;;;;0.40;0.40;;;;;;;19.95;65.32;101767.97;2072806;28;20096;-65
2022/08/22 01:11:37;;;;;;;0.40;0.40;;;;;;;19.93;65.58;101764.84;2067485;28;20126;-67
2022/08/22 01:12:51;;;;;;;0.30;0.30;;;;;;;19.93;65.39;101762.09;2078070;28;20053;-66
2022/08/22 01:14:09;;;;;;;0.30;0.30;;;;;;;19.91;65.75;101758.94;2074669;28;20077;-66
2022/08/22 01:15:14;;;;;;;0.30;0.30;;;;;;;19.91;65.73;101761.69;2072974;28;20053;-66
2022/08/22 01:16:34;;;;;;;0.30;0.30;;;;;;;19.89;65.72;101770.28;2072055;28;20064;-66
2022/08/22 01:17:45;;;;;;;;;;;;;;;19.70;66.29;101761.53;2077203;28;20130;-65
2022/08/22 01:19:27;;;;;;;0.30;0.30;;;;;;;19.74;66.19;101762.34;2075387;28;20348;-67
2022/08/22 01:21:04;;;;;;;0.30;0.30;;;;;;;19.73;66.17;101764.28;2075700;28;20077;-65
2022/08/22 01:22:30;;;;;;;0.25;0.25;;;;;;;19.73;66.11;101768.97;2075781;28;20508;-65
2022/08/22 01:24:21;;;;;;;0.30;0.30;;;;;;;19.66;66.44;101766.19;2073767;28;20061;-66
2022/08/22 01:26:10;;;;;;;0.40;0.40;;;;;;;19.65;66.59;101781.03;2080393;28;20568;-66
2022/08/22 01:28:06;;;;;;;0.40;0.40;;;;;;;19.57;66.70;101773.97;2075012;28;20128;-65
2022/08/22 01:29:44;;;;;;;0.30;0.30;;;;;;;19.58;66.71;101770.03;2064860;28;20081;-64
2022/08/22 01:31:21;;;;;;;0.25;0.25;;;;;;;19.60;66.53;101775.94;2073787;28;20057;-66
2022/08/22 01:32:49;;;;;;;0.20;0.20;;;;;;;19.55;66.82;101770.81;2073321;28;20057;-64
2022/08/22 01:34:40;;;;;;;0.30;0.30;;;;;;;19.51;66.82;101780.94;2048152;28;20146;-65
2022/08/22 01:36:23;;;;;;;0.30;0.30;;;;;;;19.45;67.04;101782.44;2074741;28;20124;-66
2022/08/22 01:37:58;;;;;;;0.30;0.30;;;;;;;19.45;67.33;101772.28;2074479;28;20128;-66
2022/08/22 01:39:24;;;;;;;0.30;0.30;;;;;;;19.46;67.11;101778.53;2079237;28;20053;-66
2022/08/22 01:41:10;;;;;;;0.30;0.30;;;;;;;19.41;67.09;101781.63;2079167;28;20517;-65
2022/08/22 01:42:33;;;;;;;0.30;0.30;;;;;;;19.37;67.55;101783.53;2053400;28;20067;-66
2022/08/22 01:43:57;;;;;;;0.30;0.30;;;;;;;19.37;67.33;101783.53;2077239;28;20064;-66
2022/08/22 01:45:31;;;;;;;0.30;0.30;;;;;;;19.33;67.68;101787.03;2076112;28;20049;-65
2022/08/22 01:46:44;;;;;;;0.30;0.30;;;;;;;19.37;67.35;101783.53;2072086;28;20058;-67
2022/08/22 01:47:52;;;;;;;0.30;0.30;;;;;;;19.38;67.44;101790.63;2075879;28;20054;-65
2022/08/22 01:49:05;;;;;;;0.30;0.30;;;;;;;19.39;67.34;101783.97;2073388;28;20061;-65
2022/08/22 01:50:19;;;;;;;0.30;0.30;;;;;;;19.36;67.35;101787.47;2073542;28;20050;-67
2022/08/22 01:51:27;;;;;;;0.40;0.40;;;;;;;19.39;67.56;101794.91;2073570;28;20611;-63
2022/08/22 01:52:38;;;;;;;0.20;0.20;;;;;;;19.37;67.64;101786.28;2075554;28;20125;-67
2022/08/22 01:53:51;;;;;;;0.30;0.30;;;;;;;19.39;67.63;101789.44;2078936;28;20061;-65
2022/08/22 01:54:59;;;;;;;0.20;0.20;;;;;;;19.38;67.58;101782.41;2073158;28;20089;-66
2022/08/22 01:56:09;;;;;;;0.32;0.32;;;;;;;19.36;67.89;101787.47;2072955;28;20058;-65
2022/08/22 01:57:13;;;;;;;0.30;0.30;;;;;;;19.31;68.12;101786.63;2073149;28;20058;-64
2022/08/22 01:58:20;;;;;;;0.32;0.32;;;;;;;19.33;67.94;101785.47;2078323;28;20068;-65
2022/08/22 01:59:32;;;;;;;0.40;0.40;;;;;;;19.27;67.96;101782.25;2075642;28;20175;-64
2022/08/22 02:00:59;;;;;;;0.38;0.38;;;;;;;19.20;68.32;101787.66;2073583;28;20058;-66
2022/08/22 02:02:15;;;;;;;0.30;0.30;;;;;;;19.19;68.45;101784.13;2073462;28;20053;-66
2022/08/22 02:03:25;;;;;;;0.40;0.40;;;;;;;19.20;68.32;101788.44;2073578;28;20439;-65
2022/08/22 02:04:51;;;;;;;0.30;0.30;;;;;;;19.19;68.55;101775.13;2078191;28;20042;-66
2022/08/22 02:06:12;;;;;;;0.30;0.30;;;;;;;19.12;68.39;101783.28;2081927;28;20085;-65
2022/08/22 02:07:23;;;;;;;0.30;0.30;;;;;;;19.16;68.43;101784.09;2080085;28;20057;-65
2022/08/22 02:08:43;;;;;;;0.30;0.30;;;;;;;19.15;68.83;101783.28;2074792;28;20056;-66
2022/08/22 02:10:00;;;;;;;0.30;0.30;;;;;;;19.14;68.59;101779.00;2074421;28;20096;-66
2022/08/22 02:11:05;;;;;;;0.30;0.30;;;;;;;19.15;68.39;101777.03;2073369;28;20053;-66
2022/08/22 02:12:24;;;;;;;0.30;0.30;;;;;;;19.14;68.56;101783.66;2073009;28;20128;-66
2022/08/22 02:13:42;;;;;;;0.30;0.30;;;;;;;19.14;68.40;101780.94;2073723;28;20049;-66
2022/08/22 02:14:57;;;;;;;0.30;0.30;;;;;;;19.11;68.34;101785.22;2078434;28;20091;-66
2022/08/22 02:16:10;;;;;;;0.30;0.30;;;;;;;19.08;68.68;101780.50;2073807;28;20084;-64
2022/08/22 02:17:21;;;;;;;0.30;0.30;;;;;;;19.08;68.68;101777.75;2072912;28;20050;-65
2022/08/22 02:18:28;;;;;;;0.40;0.40;;;;;;;19.08;68.66;101775.03;2073298;28;20124;-65
2022/08/22 02:19:39;;;;;;;0.40;0.40;;;;;;;19.08;68.70;101779.69;2072716;28;20425;-66
2022/08/22 02:21:02;;;;;;;0.30;0.30;;;;;;;19.02;68.64;101786.69;2073493;28;20486;-64
2022/08/22 02:22:21;;;;;;;0.30;0.30;;;;;;;18.99;68.70;101782.75;2073427;28;20141;-66
2022/08/22 02:23:29;;;;;;;0.30;0.30;;;;;;;19.01;68.88;101776.91;2073308;28;20050;-66
2022/08/22 02:24:51;;;;;;;0.30;0.30;;;;;;;18.93;69.27;101772.50;2073240;28;20500;-66
2022/08/22 02:26:06;;;;;;;0.20;0.20;;;;;;;18.93;69.20;101777.97;2073365;28;20072;-65
2022/08/22 02:27:20;;;;;;;0.30;0.30;;;;;;;18.95;68.77;101779.16;2077911;28;20075;-66
2022/08/22 02:28:33;;;;;;;0.30;0.30;;;;;;;18.93;68.96;101776.00;2077244;28;20057;-66
2022/08/22 02:29:46;;;;;;;0.30;0.30;;;;;;;18.91;68.96;101781.09;2074963;28;20050;-65
2022/08/22 02:30:53;;;;;;;0.30;0.30;;;;;;;18.93;69.09;101778.75;2072221;28;21331;-66
2022/08/22 02:32:02;;;;;;;0.30;0.30;;;;;;;18.91;68.99;101780.28;2072970;28;20109;-66
2022/08/22 02:33:11;;;;;;;0.38;0.38;;;;;;;18.89;69.28;101777.94;2079410;28;20085;-65
2022/08/22 02:34:30;;;;;;;0.40;0.40;;;;;;;18.85;69.45;101777.09;2074413;28;20088;-66
2022/08/22 02:35:39;;;;;;;0.40;0.40;;;;;;;18.84;68.77;101783.72;2074863;28;20065;-67
2022/08/22 02:36:47;;;;;;;0.35;0.35;;;;;;;18.83;69.39;101779.44;2076213;28;20125;-66
2022/08/22 02:38:01;;;;;;;0.30;0.30;;;;;;;18.84;69.27;101775.53;2072968;28;20128;-66
2022/08/22 02:39:12;;;;;;;0.30;0.30;;;;;;;18.84;69.33;101775.53;2074224;28;20687;-67
2022/08/22 02:40:26;;;;;;;0.30;0.30;;;;;;;18.84;69.00;101774.72;2073735;28;20132;-66
2022/08/22 02:41:35;;;;;;;0.30;0.30;;;;;;;18.81;68.95;101776.28;2078375;28;20053;-65
2022/08/22 02:42:45;;;;;;;0.30;0.30;;;;;;;18.80;68.97;101771.97;2071743;28;20049;-66
2022/08/22 02:43:52;;;;;;;0.25;0.25;;;;;;;18.79;69.58;101773.13;2073076;28;20406;-65
2022/08/22 02:45:03;;;;;;;0.30;0.30;;;;;;;18.79;69.32;101770.38;2075924;28;20517;-66
2022/08/22 02:46:16;;;;;;;0.30;0.30;;;;;;;18.76;69.62;101773.06;2074388;28;20060;-65
2022/08/22 02:47:29;;;;;;;0.30;0.30;;;;;;;18.75;69.42;101771.50;2072853;28;20064;-65
2022/08/22 02:48:38;;;;;;;0.30;0.30;;;;;;;18.73;69.48;101763.66;2079858;28;20061;-65
2022/08/22 02:49:51;;;;;;;0.30;0.30;;;;;;;18.70;69.38;101769.88;2074257;28;20057;-65
2022/08/22 02:51:02;;;;;;;0.30;0.30;;;;;;;18.69;69.71;101768.31;2072997;28;20050;-65
2022/08/22 02:52:14;;;;;;;0.30;0.30;;;;;;;18.69;69.85;101773.00;2072408;28;20089;-65
2022/08/22 02:53:22;;;;;;;0.40;0.40;;;;;;;18.68;70.03;101769.47;2072682;28;20107;-67
2022/08/22 02:54:30;;;;;;;0.30;0.30;;;;;;;18.68;69.72;101771.44;2078002;28;20050;-66
2022/08/22 02:55:39;;;;;;;0.30;0.30;;;;;;;18.68;70.01;101766.72;2073846;28;20153;-65
2022/08/22 02:56:49;;;;;;;0.30;0.30;;;;;;;18.64;69.89;101768.66;2073121;28;20429;-65
2022/08/22 02:58:04;;;;;;;0.30;0.30;;;;;;;18.62;70.00;101765.50;2074818;28;20061;-65
2022/08/22 02:59:22;;;;;;;0.30;0.30;;;;;;;18.59;70.09;101766.22;2071073;28;20094;-66
2022/08/22 03:00:27;;;;;;;0.30;0.30;;;;;;;18.60;70.01;101758.81;2071270;28;20133;-65
2022/08/22 03:01:38;;;;;;;0.30;0.30;;;;;;;18.60;69.73;101767.81;2072059;28;20058;-65
2022/08/22 03:03:00;;;;;;;0.30;0.30;;;;;;;18.55;70.10;101767.34;2072467;28;20089;-65
2022/08/22 03:04:17;;;;;;;;;;;;;;;18.38;70.68;101765.16;2072396;28;20082;-65
2022/08/22 03:05:24;;;;;;;0.30;0.30;;;;;;;18.47;70.06;101758.25;2084077;28;19979;-64
2022/08/22 03:06:38;;;;;;;0.40;0.40;;;;;;;18.46;70.14;101759.41;2079796;28;20052;-65
2022/08/22 03:07:49;;;;;;;0.38;0.38;;;;;;;18.50;69.68;101765.75;2074157;28;20173;-64
2022/08/22 03:09:08;;;;;;;0.40;0.40;;;;;;;18.46;69.92;101759.41;2073062;28;20517;-65
2022/08/22 03:10:19;;;;;;;0.30;0.30;;;;;;;18.48;69.62;101768.06;2073918;28;20490;-66
2022/08/22 03:11:27;;;;;;;0.38;0.38;;;;;;;18.47;69.69;101769.19;2072285;28;20088;-65
2022/08/22 03:12:37;;;;;;;0.30;0.30;;;;;;;18.49;69.65;101775.09;2072783;28;20440;-65
2022/08/22 03:13:52;;;;;;;0.30;0.30;;;;;;;18.46;69.64;101772.28;2072804;28;20053;-65
2022/08/22 03:15:04;;;;;;;0.30;0.30;;;;;;;18.46;69.55;101772.28;2080393;28;20053;-66
2022/08/22 03:16:16;;;;;;;0.30;0.30;;;;;;;18.43;69.74;101771.09;2078488;28;20053;-65
2022/08/22 03:17:26;;;;;;;0.30;0.30;;;;;;;18.43;69.81;101775.78;2080091;28;20530;-65
2022/08/22 03:18:45;;;;;;;0.30;0.30;;;;;;;18.37;69.69;101772.56;2082216;28;20171;-66
2022/08/22 03:19:55;;;;;;;0.30;0.30;;;;;;;18.41;69.54;101769.91;2078902;28;20045;-66
2022/08/22 03:21:15;;;;;;;0.32;0.32;;;;;;;18.34;70.00;101772.50;2076213;28;20087;-65
2022/08/22 03:22:23;;;;;;;0.40;0.40;;;;;;;18.35;69.76;101768.59;2073891;28;20058;-67
2022/08/22 03:23:39;;;;;;;0.40;0.40;;;;;;;18.33;69.70;101765.47;2072971;28;20049;-65
2022/08/22 03:24:51;;;;;;;0.30;0.30;;;;;;;18.33;69.82;101770.94;2075514;28;20053;-65
2022/08/22 03:26:05;;;;;;;0.30;0.30;;;;;;;18.31;69.81;101768.56;2073563;28;20120;-65
2022/08/22 03:27:16;;;;;;;0.40;0.40;;;;;;;18.29;70.01;101768.16;2072598;28;20054;-65
2022/08/22 03:28:41;;;;;;;0.30;0.30;;;;;;;18.27;70.04;101772.38;2074673;28;20050;-64
2022/08/22 03:30:05;;;;;;;0.30;0.30;;;;;;;18.23;70.08;101764.16;2073705;28;20473;-65
2022/08/22 03:31:12;;;;;;;0.30;0.30;;;;;;;18.24;69.74;101763.00;2072508;28;20107;-65
2022/08/22 03:32:18;;;;;;;0.38;0.38;;;;;;;18.24;70.00;101763.00;2077400;28;20485;-66
2022/08/22 03:33:24;;;;;;;0.30;0.30;;;;;;;18.24;69.98;101765.72;2073525;28;20437;-65
2022/08/22 03:34:26;;;;;;;0.30;0.30;;;;;;;18.23;70.15;101766.91;2073071;28;20139;-65
2022/08/22 03:35:38;;;;;;;0.30;0.30;;;;;;;18.24;70.12;101762.19;2068050;28;20066;-67
2022/08/22 03:36:46;;;;;;;0.30;0.30;;;;;;;18.22;70.25;101757.09;2066978;28;20466;-66
2022/08/22 03:37:53;;;;;;;0.30;0.30;;;;;;;18.22;70.24;101757.09;2071432;28;20135;-66
2022/08/22 03:39:10;;;;;;;0.30;0.30;;;;;;;18.17;70.25;101756.66;2072054;28;20536;-66
2022/08/22 03:40:28;;;;;;;0.35;0.35;;;;;;;18.18;70.01;101756.28;2072820;28;20501;-65
2022/08/22 03:42:19;;;;;;;0.30;0.30;;;;;;;18.08;70.09;101765.09;2078030;28;20056;-66
2022/08/22 03:43:37;;;;;;;0.30;0.30;;;;;;;18.10;70.00;101768.25;2074241;28;20103;-64
2022/08/22 03:45:15;;;;;;;0.30;0.30;;;;;;;18.03;70.12;101757.22;2071698;28;20100;-65
2022/08/22 03:46:45;;;;;;;0.30;0.30;;;;;;;18.02;69.98;101760.31;2074134;28;20557;-65
2022/08/22 03:48:12;;;;;;;0.40;0.40;;;;;;;18.03;69.70;101768.16;2077273;28;20801;-66
2022/08/22 03:49:55;;;;;;;0.30;0.30;;;;;;;17.98;69.74;101760.28;2072218;28;20078;-66
2022/08/22 03:51:17;;;;;;;0.30;0.30;;;;;;;17.97;69.82;101764.16;2072513;28;20054;-65
2022/08/22 03:54:38;;;;;;;0.40;0.40;;;;;;;17.90;70.09;101756.63;2076646;28;20058;-66
2022/08/22 03:56:07;;;;;;;0.30;0.30;;;;;;;17.93;70.08;101757.88;2068879;28;20057;-66
2022/08/22 03:57:38;;;;;;;0.30;0.30;;;;;;;17.90;70.35;101753.91;2072461;28;20072;-66
2022/08/22 03:59:12;;;;;;;0.30;0.30;;;;;;;17.87;70.38;101751.13;2072619;28;20054;-65
2022/08/22 04:00:31;;;;;;;0.30;0.30;;;;;;;17.89;70.25;101751.53;2071466;28;20061;-65
2022/08/22 04:02:00;;;;;;;0.30;0.30;;;;;;;17.84;70.23;101757.31;2073748;28;20045;-66
2022/08/22 04:03:26;;;;;;;0.40;0.40;;;;;;;17.84;70.53;101754.59;2073602;28;20053;-65
2022/08/22 04:05:09;;;;;;;0.40;0.40;;;;;;;17.80;70.61;101749.09;2072302;28;20545;-64
2022/08/22 04:06:48;;;;;;;0.40;0.40;;;;;;;17.80;70.61;101761.94;2072208;28;20133;-65
2022/08/22 04:08:28;;;;;;;0.40;0.40;;;;;;;17.78;70.63;101759.59;2071158;28;20058;-65
2022/08/22 04:09:52;;;;;;;0.30;0.30;;;;;;;17.77;70.54;101754.50;2072664;28;20065;-67
2022/08/22 04:11:20;;;;;;;0.40;0.40;;;;;;;17.78;70.84;101758.78;2072889;28;20050;-65
2022/08/22 04:12:53;;;;;;;0.40;0.40;;;;;;;17.77;70.85;101760.72;2075594;28;20125;-65
2022/08/22 04:14:28;;;;;;;0.40;0.40;;;;;;;17.74;71.00;101760.69;2045782;28;20055;-67
2022/08/22 04:15:57;;;;;;;0.50;0.50;;;;;;;17.74;70.75;101758.72;2042873;28;20153;-66
2022/08/22 04:17:23;;;;;;;0.40;0.40;;;;;;;17.73;70.65;101764.56;2075265;28;20045;-67
2022/08/22 04:18:52;;;;;;;0.43;0.43;;;;;;;17.70;70.99;101768.03;2074116;28;20054;-66
2022/08/22 04:20:19;;;;;;;0.50;0.50;;;;;;;17.66;70.98;101762.50;2071728;28;20057;-64
2022/08/22 04:22:00;;;;;;;0.50;0.50;;;;;;;17.64;71.27;101759.38;2076485;28;20120;-65
2022/08/22 04:23:21;;;;;;;;;;;;;;;17.51;71.67;101759.91;2081580;28;20083;-65
2022/08/22 04:24:51;;;;;;;0.50;0.50;;;;;;;17.59;71.25;101756.13;2081103;28;19986;-65
2022/08/22 04:25:58;;;;;;;0.50;0.50;;;;;;;17.63;71.13;101762.47;2074204;28;20092;-66
2022/08/22 04:27:21;;;;;;;0.50;0.50;;;;;;;17.64;71.45;101761.31;2072785;28;20108;-66
2022/08/22 04:28:33;;;;;;;0.45;0.45;;;;;;;17.64;70.90;101755.84;2074195;28;20113;-65
2022/08/22 04:29:47;;;;;;;0.40;0.40;;;;;;;17.63;70.86;101757.78;2073768;28;20489;-65
2022/08/22 04:30:57;;;;;;;0.40;0.40;;;;;;;17.64;70.89;101762.09;2073532;28;20069;-65
2022/08/22 04:32:08;;;;;;;0.50;0.50;;;;;;;17.63;71.04;101767.94;2074233;28;20069;-66
2022/08/22 04:33:30;;;;;;;0.50;0.50;;;;;;;17.63;71.07;101763.22;2080324;28;20140;-67
2022/08/22 04:34:40;;;;;;;0.40;0.40;;;;;;;17.62;70.75;101772.59;2081538;28;20128;-66
2022/08/22 04:35:54;;;;;;;0.40;0.40;;;;;;;17.61;70.61;101773.75;2075187;28;20637;-65
2022/08/22 04:37:03;;;;;;;0.40;0.40;;;;;;;17.60;70.74;101776.84;2073182;28;20061;-65
2022/08/22 04:38:12;;;;;;;0.50;0.50;;;;;;;17.59;70.51;101770.59;2075985;28;20219;-66
2022/08/22 04:39:19;;;;;;;0.50;0.50;;;;;;;17.56;70.56;101774.06;2074027;28;20061;-65
2022/08/22 04:40:29;;;;;;;0.50;0.50;;;;;;;17.58;70.92;101779.16;2074416;28;20053;-66
2022/08/22 04:41:40;;;;;;;0.50;0.50;;;;;;;17.57;71.18;101772.88;2078459;28;20425;-66
2022/08/22 04:42:50;;;;;;;0.50;0.50;;;;;;;17.59;71.19;101775.25;2075530;28;20050;-65
2022/08/22 04:43:58;;;;;;;0.50;0.50;;;;;;;17.57;70.90;101775.63;2077409;28;20085;-64
2022/08/22 04:45:07;;;;;;;0.40;0.40;;;;;;;17.60;71.23;101779.59;2087682;28;20550;-66
2022/08/22 04:46:15;;;;;;;0.50;0.50;;;;;;;17.61;71.19;101781.16;2081803;28;20412;-66
2022/08/22 04:47:29;;;;;;;0.50;0.50;;;;;;;17.60;71.17;101782.31;2074779;28;20129;-65
2022/08/22 04:48:37;;;;;;;0.50;0.50;;;;;;;17.61;71.17;101783.88;2083831;28;20053;-65
2022/08/22 04:49:47;;;;;;;0.50;0.50;;;;;;;17.60;71.10;101776.84;2080152;28;20050;-65
2022/08/22 04:51:01;;;;;;;0.50;0.50;;;;;;;17.60;71.10;101788.53;2074297;28;20647;-65
2022/08/22 04:52:14;;;;;;;0.50;0.50;;;;;;;17.60;71.08;101782.31;2077697;28;20438;-65
2022/08/22 04:53:38;;;;;;;0.50;0.50;;;;;;;17.58;71.08;101776.41;2074256;28;20197;-67
2022/08/22 04:54:56;;;;;;;0.50;0.50;;;;;;;17.57;71.05;101777.56;2073744;28;20062;-66
2022/08/22 04:56:10;;;;;;;0.50;0.50;;;;;;;17.59;70.92;101794.38;2075554;28;20576;-66
2022/08/22 04:57:24;;;;;;;0.50;0.50;;;;;;;17.58;70.97;101784.59;2073691;28;20125;-66
2022/08/22 04:58:39;;;;;;;0.40;0.40;;;;;;;17.60;70.90;101785.03;2074800;28;20409;-65
2022/08/22 04:59:42;;;;;;;0.50;0.50;;;;;;;17.61;71.21;101794.81;2074022;28;20061;-65
2022/08/22 05:01:09;;;;;;;0.50;0.50;;;;;;;17.59;71.26;101783.44;2077335;28;20534;-66
2022/08/22 05:02:21;;;;;;;0.50;0.50;;;;;;;17.59;72.11;101780.72;2079010;28;20570;-65
2022/08/22 05:03:27;;;;;;;0.55;0.55;;;;;;;17.64;71.76;101785.88;2081663;28;20045;-66
2022/08/22 05:04:39;;;;;;;0.50;0.50;;;;;;;17.66;71.70;101784.34;2076536;28;20054;-66
2022/08/22 05:05:43;;;;;;;0.50;0.50;;;;;;;17.67;71.72;101785.16;2075727;28;20060;-66
2022/08/22 05:06:50;;;;;;;0.50;0.50;;;;;;;17.70;71.60;101781.69;2075406;28;20132;-64
2022/08/22 05:08:00;;;;;;;0.50;0.50;;;;;;;17.70;71.90;101778.94;2075372;28;20660;-64
2022/08/22 05:09:07;;;;;;;0.52;0.52;;;;;;;17.71;71.95;101786.00;2075562;28;20564;-65
2022/08/22 05:10:19;;;;;;;0.50;0.50;;;;;;;17.72;72.50;101790.31;2077521;28;20056;-65
2022/08/22 05:11:23;;;;;;;0.50;0.50;;;;;;;17.71;72.29;101783.28;2083216;28;20204;-65
2022/08/22 05:12:31;;;;;;;0.50;0.50;;;;;;;17.75;72.44;101784.09;2075256;28;20100;-65
2022/08/22 05:13:40;;;;;;;0.45;0.45;;;;;;;17.74;72.37;101780.56;2079153;28;20497;-65
2022/08/22 05:14:47;;;;;;;0.50;0.50;;;;;;;17.79;72.05;101790.44;2077749;28;20069;-64
2022/08/22 05:15:55;;;;;;;0.50;0.50;;;;;;;17.81;72.38;101790.84;2076201;28;20046;-65
2022/08/22 05:16:59;;;;;;;0.60;0.60;;;;;;;17.84;72.26;101784.63;2075930;28;20068;-66
2022/08/22 05:18:06;;;;;;;0.50;0.50;;;;;;;17.87;71.77;101797.56;2073853;28;20050;-64
2022/08/22 05:19:15;;;;;;;0.45;0.45;;;;;;;17.89;71.88;101795.25;2078721;28;20128;-64
2022/08/22 05:20:26;;;;;;;0.40;0.40;;;;;;;17.89;71.89;101787.88;2075054;28;20069;-65
2022/08/22 05:21:32;;;;;;;0.50;0.50;;;;;;;17.92;72.04;101797.25;2074671;28;20477;-65
2022/08/22 05:22:39;;;;;;;0.50;0.50;;;;;;;17.95;71.76;101798.50;2073727;28;20454;-64
2022/08/22 05:23:48;;;;;;;0.50;0.50;;;;;;;17.97;71.45;101796.94;2075312;28;20546;-64
2022/08/22 05:24:55;;;;;;;0.50;0.50;;;;;;;17.98;71.79;101797.75;2073960;28;20054;-65
2022/08/22 05:26:01;;;;;;;0.50;0.50;;;;;;;18.00;72.24;101796.22;2079150;28;20540;-64
2022/08/22 05:27:10;;;;;;;0.40;0.40;;;;;;;18.02;72.22;101798.56;2073643;28;20579;-65
2022/08/22 05:28:17;;;;;;;0.50;0.50;;;;;;;18.04;72.09;101793.53;2074102;28;20810;-64
2022/08/22 05:29:29;;;;;;;0.50;0.50;;;;;;;18.07;72.03;101801.81;2074418;28;20251;-65
2022/08/22 05:30:34;;;;;;;0.50;0.50;;;;;;;18.09;72.14;101802.22;2073657;28;20501;-66
2022/08/22 05:31:42;;;;;;;0.47;0.47;;;;;;;18.15;72.22;101802.69;2075376;28;20065;-66
2022/08/22 05:32:51;;;;;;;0.50;0.50;;;;;;;18.16;71.77;101805.06;2081293;28;20465;-65
2022/08/22 05:34:01;;;;;;;0.40;0.40;;;;;;;18.21;72.00;101807.47;2072751;28;20168;-65
2022/08/22 05:35:05;;;;;;;;;;;;;;;18.04;72.94;101807.22;2073908;28;20057;-66
2022/08/22 05:36:17;;;;;;;0.45;0.45;;;;;;;18.21;72.31;101802.00;2073597;28;19932;-65
2022/08/22 05:37:34;;;;;;;0.50;0.50;;;;;;;18.32;72.41;101808.41;2078657;28;20140;-66
2022/08/22 05:38:49;;;;;;;0.50;0.50;;;;;;;18.40;72.15;101804.66;2076867;28;20061;-65
2022/08/22 05:39:58;;;;;;;0.50;0.50;;;;;;;18.49;72.27;101809.88;2077831;28;20053;-65
2022/08/22 05:41:06;;;;;;;0.50;0.50;;;;;;;18.57;72.38;101806.84;2073194;28;20041;-66
2022/08/22 05:42:18;;;;;;;0.40;0.40;;;;;;;18.66;72.04;101806.56;2075261;28;20096;-66
2022/08/22 05:43:24;;;;;;;0.57;0.57;;;;;;;18.75;71.84;101804.34;2073161;28;20045;-66
2022/08/22 05:44:34;;;;;;;0.50;0.50;;;;;;;18.78;71.72;101798.91;2073232;28;20049;-65
2022/08/22 05:45:43;;;;;;;0.40;0.40;;;;;;;18.82;71.83;101802.47;2073653;28;20081;-66
2022/08/22 05:46:55;;;;;;;0.50;0.50;;;;;;;18.91;71.44;101808.47;2077107;28;20858;-68
2022/08/22 05:48:07;;;;;;;0.40;0.40;;;;;;;18.99;71.51;101806.59;2075441;28;20114;-65
2022/08/22 05:49:19;;;;;;;0.50;0.50;;;;;;;19.06;71.30;101810.19;2075437;28;20053;-67
2022/08/22 05:50:32;;;;;;;0.50;0.50;;;;;;;19.18;70.91;101798.19;2078695;28;20053;-65
2022/08/22 05:51:48;;;;;;;0.50;0.50;;;;;;;19.28;70.83;101806.53;2072704;28;20065;-67
2022/08/22 05:53:04;;;;;;;0.50;0.50;;;;;;;19.33;70.32;101804.66;2072810;28;20410;-65
2022/08/22 05:54:13;;;;;;;0.40;0.40;;;;;;;19.47;69.98;101808.31;2079095;28;20046;-66
2022/08/22 05:55:25;;;;;;;0.50;0.50;;;;;;;19.53;69.89;101806.81;2079741;28;20564;-67
2022/08/22 05:56:41;;;;;;;0.50;0.50;;;;;;;19.62;69.71;101814.69;2076115;28;20057;-67