Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:00:34;;;;;;;5.57;3.10;;;22.00;96.90;;;;;;4114668;28;20047;-56
2023/06/22 00:02:36;;;;;;;7.30;2.83;;;22.10;96.90;;;;;;4115182;28;20042;-54
2023/06/22 00:04:38;;;;;;;6.90;2.88;;;22.10;96.80;;;;;;4114825;28;20054;-54
2023/06/22 00:06:40;;;;;;;4.95;3.17;;;22.10;96.80;;;;;;4098099;28;20114;-54
2023/06/22 00:08:42;;;;;;;6.72;3.53;;;22.10;96.80;;;;;;4113857;28;20460;-53
2023/06/22 00:10:46;;;;;;;7.03;3.22;;;22.10;96.80;;;;;;4115211;28;20047;-53
2023/06/22 00:12:48;;;;;;;3.85;2.65;;;22.10;96.70;;;;;;4115073;28;20074;-54
2023/06/22 00:14:50;;;;;;;3.92;2.80;;;22.10;96.70;;;;;;4115084;28;20387;-54
2023/06/22 00:16:55;;;;;;;6.93;3.60;;;22.10;96.70;;;;;;4117240;28;20404;-54
2023/06/22 00:19:00;;;;;;;;;;;22.10;96.70;;;;;;4117213;28;20053;-54
2023/06/22 00:21:02;;;;;;;5.88;2.78;;;22.10;96.70;;;;;;4118197;28;19968;-52
2023/06/22 00:23:08;;;;;;;3.20;2.70;;;22.00;96.80;;;;;;4117787;28;20055;-53
2023/06/22 00:25:11;;;;;;;4.13;2.70;;;22.10;96.80;;;;;;4118009;28;20082;-52
2023/06/22 00:27:13;;;;;;;4.25;3.00;;;22.00;96.70;;;;;;4117479;28;20065;-53
2023/06/22 00:29:16;;;;;;;5.07;2.58;;;22.10;96.70;;;;;;4117651;28;20050;-55
2023/06/22 00:31:18;;;;;;;5.50;2.88;;;22.10;96.70;;;;;;4117785;28;20073;-55
2023/06/22 00:33:21;;;;;;;4.63;2.70;;;22.20;96.60;;;;;;4117458;28;20469;-55
2023/06/22 00:35:28;;;;;;;5.47;2.63;;;22.20;96.60;;;;;;4117681;28;20376;-55
2023/06/22 00:37:31;;;;;;;3.58;2.60;;;22.20;96.60;;;;;;4116791;28;20496;-55
2023/06/22 00:39:33;;;;;;;4.15;2.85;;;22.10;96.60;;;;;;4117509;28;20047;-54
2023/06/22 00:41:35;;;;;;;4.15;2.80;;;22.10;96.60;;;;;;4117617;28;20086;-52
2023/06/22 00:43:37;;;;;;;5.65;2.67;;;22.10;96.60;;;;;;4117826;28;20051;-53
2023/06/22 00:45:39;;;;;;;6.75;3.25;;;22.10;96.60;;;;;;4117497;28;20081;-52
2023/06/22 00:47:43;;;;;;;6.18;2.97;;;22.00;96.70;;;;;;4116543;28;20073;-52
2023/06/22 00:49:48;;;;;;;7.95;3.10;;;21.90;96.70;;;;;;4117424;28;20051;-52
2023/06/22 00:51:50;;;;;;;4.07;2.80;;;21.90;97.00;;;;;;4117478;28;20043;-55
2023/06/22 00:53:53;;;;;;;6.93;3.33;;;21.90;96.80;;;;;;4116325;28;20070;-55
2023/06/22 00:55:56;;;;;;;4.82;2.90;;;21.90;96.70;;;;;;4117535;28;20058;-53
2023/06/22 00:57:58;;;;;;;6.72;3.03;;;21.90;96.60;;;;;;4116399;28;20062;-54
2023/06/22 01:00:00;;;;;;;5.78;3.05;;;21.90;96.70;;;;;;4117535;28;20050;-55
2023/06/22 01:02:02;;;;;;;5.50;2.70;;;21.90;96.60;;;;;;4117028;28;20050;-52
2023/06/22 01:04:05;;;;;;;4.63;3.00;;;21.80;96.70;;;;;;4116316;28;20137;-55
2023/06/22 01:06:15;;;;;;;5.25;2.70;;;21.80;96.70;;;;;;4117648;28;20062;-55
2023/06/22 01:08:34;;;;;;;4.82;3.00;;;21.80;96.60;;;;;;4116056;28;20058;-55
2023/06/22 01:10:43;;;;;;;6.03;3.53;;;21.80;96.60;;;;;;4117134;28;20054;-55
2023/06/22 01:12:50;;;;;;;3.67;2.65;;;21.70;96.70;;;;;;4117148;28;20057;-56
2023/06/22 01:14:58;;;;;;;6.05;3.03;;;21.70;96.70;;;;;;4117438;28;20050;-55
2023/06/22 01:17:01;;;;;;;6.05;3.03;;;21.70;96.70;;;;;;4117095;28;20047;-53
2023/06/22 01:19:17;;;;;;;4.30;2.92;;;21.70;96.70;;;;;;4116005;28;20492;-54
2023/06/22 01:21:23;;;;;;;7.75;3.50;;;21.70;96.80;;;;;;4117209;28;20121;-55
2023/06/22 01:23:35;;;;;;;6.03;3.53;;;21.70;96.70;;;;;;4116949;28;20102;-54
2023/06/22 01:25:46;;;;;;;6.03;3.58;;;21.70;96.70;;;;;;4116851;28;20382;-63
2023/06/22 01:28:00;;;;;;;4.45;3.33;;;21.70;96.80;;;;;;4115777;28;20058;-54
2023/06/22 01:30:06;;;;;;;7.05;3.53;;;21.70;96.80;;;;;;4116930;28;20273;-54
2023/06/22 01:32:10;;;;;;;5.00;3.42;;;21.70;96.80;;;;;;4116411;28;20050;-55
2023/06/22 01:34:14;;;;;;;5.05;2.90;;;21.70;96.70;;;;;;4116797;28;20049;-54
2023/06/22 01:36:18;;;;;;;6.70;2.85;;;21.70;96.70;;;;;;4117150;28;20177;-54
2023/06/22 01:38:21;;;;;;;5.85;3.90;;;21.60;96.70;;;;;;4116033;28;20051;-54
2023/06/22 01:40:24;;;;;;;5.18;3.42;;;21.60;96.70;;;;;;4116926;28;20400;-55
2023/06/22 01:42:27;;;;;;;10.38;3.40;;;21.50;96.70;;;;;;4116877;28;20130;-56
2023/06/22 01:44:29;;;;;;;5.25;3.50;;;21.40;96.90;;;;;;4116775;28;20055;-59
2023/06/22 01:46:33;;;;;;;4.88;3.25;;;21.40;97.00;;;;;;4116546;28;20051;-57
2023/06/22 01:48:36;;;;;;;6.90;3.35;;;21.40;97.00;;;;;;4116170;28;20053;-57
2023/06/22 01:50:38;;;;;;;6.80;3.67;;;21.40;97.00;;;;;;4117247;28;20047;-57
2023/06/22 01:52:40;;;;;;;8.32;3.47;;;21.40;97.00;;;;;;4117411;28;20051;-57
2023/06/22 01:54:42;;;;;;;5.25;3.22;;;21.40;96.90;;;;;;4116969;28;20074;-58
2023/06/22 01:56:44;;;;;;;6.80;3.00;;;21.40;97.00;;;;;;4116780;28;20425;-57
2023/06/22 01:58:50;;;;;;;7.43;3.20;;;21.50;97.00;;;;;;4115466;28;20072;-56
2023/06/22 02:01:09;;;;;;;7.57;3.45;;;21.50;96.90;;;;;;4116095;28;20049;-55
2023/06/22 02:03:17;;;;;;;9.95;3.80;;;21.50;97.10;;;;;;4116496;28;20139;-53
2023/06/22 02:05:20;;;;;;;5.32;3.13;;;21.50;97.00;;;;;;4115205;28;20051;-58
2023/06/22 02:07:28;;;;;;;5.60;3.25;;;21.60;97.00;;;;;;4116245;28;20500;-57
2023/06/22 02:09:32;;;;;;;6.82;3.25;;;21.60;96.90;;;;;;4115363;28;20050;-57
2023/06/22 02:11:36;;;;;;;6.90;3.10;;;21.60;97.00;;;;;;4116263;28;20485;-56
2023/06/22 02:13:42;;;;;;;8.25;3.17;;;21.60;96.80;;;;;;4116426;28;20416;-58
2023/06/22 02:15:45;;;;;;;9.65;3.90;;;21.50;96.80;;;;;;4116485;28;20046;-55
2023/06/22 02:17:48;;;;;;;6.60;3.45;;;21.60;96.70;;;;;;4115218;28;20046;-55
2023/06/22 02:19:52;;;;;;;6.80;3.25;;;21.60;96.70;;;;;;4116166;28;20137;-58
2023/06/22 02:21:54;;;;;;;4.07;3.37;;;21.60;96.50;;;;;;4116376;28;20050;-56
2023/06/22 02:23:56;;;;;;;7.75;3.50;;;21.50;96.60;;;;;;4116018;28;20109;-57
2023/06/22 02:25:58;;;;;;;6.53;3.15;;;21.50;96.50;;;;;;4116147;28;20077;-57
2023/06/22 02:28:00;;;;;;;6.32;3.50;;;21.50;96.60;;;;;;4115002;28;20047;-58
2023/06/22 02:30:03;;;;;;;4.68;3.03;;;21.50;96.50;;;;;;4115778;28;20074;-56
2023/06/22 02:32:06;;;;;;;4.65;3.58;;;21.50;96.50;;;;;;4115944;28;20051;-56
2023/06/22 02:34:08;;;;;;;7.60;3.80;;;21.50;96.40;;;;;;4115810;28;20074;-57
2023/06/22 02:36:12;;;;;;;5.65;3.67;;;21.40;96.40;;;;;;4116009;28;20532;-56
2023/06/22 02:38:15;;;;;;;;;;;21.40;96.50;;;;;;4115337;28;20050;-57
2023/06/22 02:40:17;;;;;;;8.35;3.55;;;21.30;96.50;;;;;;4115704;28;19922;-55
2023/06/22 02:42:21;;;;;;;4.35;3.30;;;21.20;96.70;;;;;;4115892;28;20046;-56
2023/06/22 02:44:23;;;;;;;7.40;3.83;;;21.20;96.70;;;;;;4115338;28;20465;-57
2023/06/22 02:46:25;;;;;;;12.15;3.97;;;21.30;96.60;;;;;;4115880;28;20488;-56
2023/06/22 02:48:27;;;;;;;6.72;4.05;;;21.30;96.60;;;;;;4097687;29;20051;-57
2023/06/22 02:50:29;;;;;;;7.30;3.63;;;21.30;96.50;;;;;;4115629;28;20528;-55
2023/06/22 02:52:33;;;;;;;7.25;4.20;;;21.30;96.70;;;;;;4115758;28;20050;-55
2023/06/22 02:54:35;;;;;;;5.35;3.45;;;21.30;96.50;;;;;;4115776;28;20061;-55
2023/06/22 02:56:38;;;;;;;6.32;3.83;;;21.30;96.50;;;;;;4116135;28;20122;-55
2023/06/22 02:58:40;;;;;;;6.57;3.75;;;21.40;96.50;;;;;;4115103;28;20416;-56
2023/06/22 03:00:42;;;;;;;5.45;3.97;;;21.30;96.50;;;;;;4115653;28;20459;-56
2023/06/22 03:02:45;;;;;;;8.82;4.35;;;21.30;96.40;;;;;;4115530;28;20051;-55
2023/06/22 03:04:48;;;;;;;5.32;3.75;;;21.30;96.50;;;;;;4115717;28;20049;-55
2023/06/22 03:06:51;;;;;;;6.07;3.88;;;21.30;96.50;;;;;;4115436;28;20109;-55
2023/06/22 03:08:59;;;;;;;4.25;3.75;;;21.20;96.50;;;;;;4114810;28;20412;-55
2023/06/22 03:11:01;;;;;;;4.93;3.45;;;21.30;96.50;;;;;;4115427;28;20141;-54
2023/06/22 03:13:03;;;;;;;7.43;3.75;;;21.30;96.50;;;;;;4115088;28;20042;-55
2023/06/22 03:15:06;;;;;;;6.00;3.80;;;21.20;96.60;;;;;;4115619;28;20051;-55
2023/06/22 03:17:10;;;;;;;5.30;3.88;;;21.30;96.60;;;;;;4115522;28;20058;-54
2023/06/22 03:19:13;;;;;;;8.77;4.13;;;21.30;96.50;;;;;;4114514;28;20050;-55
2023/06/22 03:21:16;;;;;;;4.85;3.42;;;21.20;96.60;;;;;;4115369;28;20544;-56
2023/06/22 03:23:18;;;;;;;9.00;4.30;;;21.20;96.70;;;;;;4115376;28;20150;-56
2023/06/22 03:25:22;;;;;;;5.65;3.63;;;21.20;96.60;;;;;;4115391;28;20046;-55
2023/06/22 03:27:24;;;;;;;5.38;3.80;;;21.20;96.60;;;;;;4115194;28;20121;-55
2023/06/22 03:29:26;;;;;;;6.70;3.85;;;21.20;96.60;;;;;;4114212;28;20047;-55
2023/06/22 03:31:32;;;;;;;6.03;4.15;;;21.20;96.90;;;;;;4115177;28;20054;-55
2023/06/22 03:33:34;;;;;;;8.07;4.40;;;21.20;96.70;;;;;;4115214;28;20139;-52
2023/06/22 03:35:36;;;;;;;4.95;3.70;;;21.20;96.70;;;;;;4115192;28;20142;-55
2023/06/22 03:37:38;;;;;;;6.90;3.65;;;21.20;96.70;;;;;;4115381;28;20493;-55
2023/06/22 03:39:40;;;;;;;5.88;4.25;;;21.20;96.70;;;;;;4114347;28;20097;-55
2023/06/22 03:41:44;;;;;;;6.65;4.00;;;21.20;96.80;;;;;;4113741;28;20047;-55
2023/06/22 03:43:46;;;;;;;7.45;4.03;;;21.20;97.10;;;;;;4115838;28;20058;-56
2023/06/22 03:45:48;;;;;;;6.05;3.97;;;21.20;97.10;;;;;;4115727;28;20086;-55
2023/06/22 03:47:50;;;;;;;7.35;3.85;;;21.20;97.10;;;;;;4115974;28;20046;-55
2023/06/22 03:49:54;;;;;;;7.65;4.13;;;21.20;97.30;;;;;;4115622;28;20046;-55
2023/06/22 03:51:56;;;;;;;13.10;4.03;;;21.10;97.50;;;;;;4118569;28;20047;-55
2023/06/22 03:53:58;;;;;;;10.48;4.70;;;21.20;97.50;;;;;;4118555;28;20078;-55
2023/06/22 03:56:00;;;;;;;6.82;4.50;;;21.20;97.40;;;;;;4118074;28;20081;-57
2023/06/22 03:58:05;;;;;;;7.75;4.90;;;21.20;97.50;;;;;;4117644;28;20497;-56
2023/06/22 04:00:09;;;;;;;;;;;21.20;97.40;;;;;;4118680;28;20057;-55
2023/06/22 04:02:11;;;;;;;7.13;4.00;;;21.10;97.60;;;;;;4118132;28;19926;-55
2023/06/22 04:04:13;;;;;;;7.47;4.60;;;21.00;97.70;;;;;;4118321;28;20050;-55
2023/06/22 04:06:16;;;;;;;7.68;4.45;;;21.00;97.70;;;;;;4118419;28;20047;-55
2023/06/22 04:08:18;;;;;;;8.05;4.82;;;21.10;97.70;;;;;;4117308;28;20055;-55
2023/06/22 04:10:20;;;;;;;8.23;4.00;;;21.10;97.60;;;;;;4117665;28;20075;-55
2023/06/22 04:12:22;;;;;;;8.57;4.43;;;21.00;97.70;;;;;;4117974;28;20078;-55
2023/06/22 04:14:26;;;;;;;9.30;4.70;;;21.10;97.70;;;;;;4118230;28;20122;-54
2023/06/22 04:16:28;;;;;;;7.30;4.57;;;21.00;97.60;;;;;;4118324;28;20078;-55
2023/06/22 04:18:30;;;;;;;8.23;4.60;;;21.10;97.60;;;;;;4117109;28;20074;-55
2023/06/22 04:20:32;;;;;;;7.50;3.65;;;21.10;97.60;;;;;;4117990;28;20479;-55
2023/06/22 04:22:35;;;;;;;5.90;4.68;;;21.10;97.70;;;;;;4118121;28;20055;-55
2023/06/22 04:24:37;;;;;;;7.30;4.32;;;21.10;97.50;;;;;;4117900;28;20066;-55
2023/06/22 04:26:41;;;;;;;7.43;4.65;;;21.10;97.60;;;;;;4118047;28;20047;-55
2023/06/22 04:28:43;;;;;;;8.57;4.67;;;21.10;97.70;;;;;;4117167;28;20050;-55
2023/06/22 04:30:47;;;;;;;6.40;4.22;;;21.10;97.60;;;;;;4117885;28;20085;-56
2023/06/22 04:32:55;;;;;;;8.10;5.22;;;21.20;97.60;;;;;;4101298;29;20130;-55
2023/06/22 04:35:00;;;;;;;12.02;5.30;;;21.10;97.60;;;;;;4119468;28;20144;-56
2023/06/22 04:37:02;;;;;;;7.85;4.85;;;21.10;97.70;;;;;;4119420;28;20459;-55
2023/06/22 04:39:05;;;;;;;13.05;6.22;;;21.10;97.90;;;;;;4117936;28;20046;-57
2023/06/22 04:41:14;;;;;;;6.65;4.88;;;21.20;97.90;;;;;;4118750;28;20043;-54
2023/06/22 04:43:16;;;;;;;7.18;4.82;;;21.10;98.00;;;;;;4118414;28;20106;-54
2023/06/22 04:45:19;;;;;;;10.23;5.43;;;21.10;98.20;;;;;;4117433;28;20105;-55
2023/06/22 04:47:22;;;;;;;7.78;5.72;;;21.10;98.20;;;;;;4117663;28;20050;-56
2023/06/22 04:49:32;;;;;;;9.32;5.88;;;21.10;98.60;;;;;;4116798;28;20070;-55
2023/06/22 04:51:37;;;;;;;7.68;5.78;;;21.00;98.50;;;;;;4116358;28;20452;-57
2023/06/22 04:53:41;;;;;;;9.93;5.72;;;21.00;99.00;;;;;;4117097;28;20046;-57
2023/06/22 04:55:45;;;;;;;11.10;5.82;;;21.00;99.10;;;;;;4117544;28;20051;-56
2023/06/22 04:57:51;;;;;;;;;;;21.00;99.20;;;;;;4118106;28;20530;-57
2023/06/22 04:59:53;;;;;;;13.88;6.80;;;21.00;99.50;;;;;;4116491;28;19973;-57
2023/06/22 05:01:55;;;;;;;9.70;6.45;;;20.90;99.40;;;;;;4116664;28;20517;-57
2023/06/22 05:04:00;;;;;;;9.98;6.63;;;20.90;99.30;;;;;;4117716;28;20070;-56
2023/06/22 05:06:03;;;;;;;13.48;7.03;;;20.90;99.60;;;;;;4117170;28;20125;-58
2023/06/22 05:08:06;;;;;;;10.27;6.45;;;20.90;99.70;;;;;;4116667;28;20057;-58
2023/06/22 05:10:10;;;;;;;12.15;7.05;;;20.90;99.80;;;;;;4116753;28;20098;-58
2023/06/22 05:12:12;;;;;;;9.30;6.50;;;20.90;99.90;;;;;;4117011;28;20047;-56
2023/06/22 05:14:14;;;;;;;11.13;7.13;;;20.80;99.90;;;;;;4117229;28;20400;-56
2023/06/22 05:16:16;;;;;;;13.07;7.75;;;20.80;99.90;;;;;;4117109;28;20043;-57
2023/06/22 05:18:23;;;;;;;10.77;7.35;;;20.80;99.90;;;;;;4115222;28;20047;-57
2023/06/22 05:20:26;;;;;;;13.23;8.10;;;20.80;99.90;;;;;;4100555;28;20044;-57
2023/06/22 05:22:29;;;;;;;14.25;7.93;;;20.60;99.90;;;;;;4116780;28;20085;-57
2023/06/22 05:24:31;;;;;;;11.75;8.13;;;20.50;99.90;;;;;;4117039;28;20420;-57
2023/06/22 05:26:34;;;;;;;13.93;9.15;;;20.50;99.90;;;;;;4117059;28;20070;-58
2023/06/22 05:28:36;;;;;;;18.55;9.13;;;20.40;99.90;;;;;;4116164;28;20073;-58
2023/06/22 05:30:38;;;;;;;15.82;9.20;;;20.30;99.90;;;;;;4116926;28;20051;-57
2023/06/22 05:32:40;;;;;;;11.40;8.85;;;20.30;99.90;;;;;;4116717;28;20046;-57
2023/06/22 05:34:42;;;;;;;19.90;9.35;;;20.30;99.90;;;;;;4116958;28;20416;-58
2023/06/22 05:36:46;;;;;;;16.00;9.77;;;20.20;99.90;;;;;;4116457;28;20043;-57
2023/06/22 05:38:48;;;;;;;17.73;9.48;;;20.20;99.90;;;;;;4116296;28;20051;-58
2023/06/22 05:40:50;;;;;;;20.58;11.07;;;20.20;99.90;;;;;;4117796;28;20047;-59
2023/06/22 05:42:52;;;;;;;14.25;9.93;;;20.20;99.90;;;;;;4117859;28;20057;-58
2023/06/22 05:44:55;;;;;;;27.58;9.52;;;20.20;99.90;;;;;;4117109;28;20054;-57
2023/06/22 05:46:57;;;;;;;24.00;9.20;;;20.10;99.90;;;;;;4116811;28;20105;-57
2023/06/22 05:49:00;;;;;;;25.10;10.25;;;20.20;99.90;;;;;;4115624;28;20476;-57
2023/06/22 05:51:02;;;;;;;23.25;11.32;;;20.20;99.90;;;;;;4116743;28;20055;-61
2023/06/22 05:53:06;;;;;;;18.60;10.85;;;20.10;99.90;;;;;;4116402;28;20053;-57
2023/06/22 05:55:09;;;;;;;18.70;11.63;;;20.10;99.90;;;;;;4116748;28;20540;-57
2023/06/22 05:57:11;;;;;;;26.60;11.35;;;20.10;99.90;;;;;;4116701;28;20086;-58
2023/06/22 05:59:13;;;;;;;33.30;12.27;;;20.10;99.90;;;;;;4115351;28;20077;-57
2023/06/22 06:01:15;;;;;;;22.42;10.90;;;20.10;99.90;;;;;;4116489;28;20057;-57
2023/06/22 06:03:17;;;;;;;23.98;10.88;;;20.10;99.90;;;;;;4116406;28;20047;-57
2023/06/22 06:05:23;;;;;;;15.32;11.07;;;20.00;99.90;;;;;;4116466;28;20047;-58
2023/06/22 06:07:26;;;;;;;16.27;10.68;;;20.00;99.90;;;;;;4116299;28;20046;-57
2023/06/22 06:09:29;;;;;;;16.27;10.70;;;20.00;99.90;;;;;;4115252;28;20488;-58
2023/06/22 06:11:33;;;;;;;14.45;10.10;;;20.00;99.90;;;;;;4116433;28;20046;-57
2023/06/22 06:13:35;;;;;;;14.98;10.90;;;20.00;99.90;;;;;;4116180;28;20258;-57
2023/06/22 06:15:38;;;;;;;16.92;10.55;;;20.00;99.90;;;;;;4116134;28;20129;-57
2023/06/22 06:17:46;;;;;;;26.40;13.07;;;20.00;99.90;;;;;;4116445;28;20069;-57
2023/06/22 06:19:48;;;;;;;23.75;12.73;;;20.00;99.90;;;;;;4115254;28;20515;-57
2023/06/22 06:21:51;;;;;;;17.58;10.65;;;20.00;99.90;;;;;;4116101;28;20138;-57
2023/06/22 06:23:53;;;;;;;21.20;11.57;;;20.00;99.90;;;;;;4116167;28;20057;-57
2023/06/22 06:25:57;;;;;;;22.35;10.65;;;19.90;99.90;;;;;;4115910;28;20059;-56
2023/06/22 06:27:59;;;;;;;26.92;11.60;;;19.90;99.90;;;;;;4116177;28;20050;-58
2023/06/22 06:30:02;;;;;;;19.23;11.13;;;19.80;99.90;;;;;;4115431;28;20054;-56
2023/06/22 06:32:04;;;;;;;24.25;11.65;;;19.90;99.90;;;;;;4116364;28;20142;-58
2023/06/22 06:34:07;;;;;;;20.67;12.93;;;19.80;99.90;;;;;;4116227;28;20563;-57
2023/06/22 06:36:09;;;;;;;24.13;12.52;;;19.80;99.90;;;;;;4115696;28;20053;-58
2023/06/22 06:38:11;;;;;;;24.30;13.38;;;19.90;99.90;;;;;;4116108;28;20047;-58
2023/06/22 06:40:14;;;;;;;24.92;13.05;;;19.80;99.90;;;;;;4115257;28;20054;-57
2023/06/22 06:42:19;;;;;;;15.00;12.07;;;19.70;99.90;;;;;;4115662;28;20046;-55
2023/06/22 06:44:21;;;;;;;31.42;14.85;;;19.70;99.90;;;;;;4115825;28;20412;-57
2023/06/22 06:46:23;;;;;;;22.90;12.77;;;19.80;99.90;;;;;;4115745;28;20125;-57
2023/06/22 06:48:25;;;;;;;22.60;14.02;;;19.70;99.90;;;;;;4115541;28;20042;-57
2023/06/22 06:50:28;;;;;;;24.27;15.15;;;19.70;99.90;;;;;;4114697;28;20061;-56
2023/06/22 06:52:30;;;;;;;21.63;13.77;;;19.70;99.90;;;;;;4115708;28;20050;-57
2023/06/22 06:54:32;;;;;;;22.05;13.30;;;19.70;99.90;;;;;;4115626;28;20058;-64
2023/06/22 06:56:35;;;;;;;26.15;15.23;;;19.70;99.90;;;;;;4115674;28;20145;-57
2023/06/22 06:58:41;;;;;;;23.42;13.73;;;19.70;99.90;;;;;;4114936;28;20050;-57
2023/06/22 07:00:43;;;;;;;27.08;15.98;;;19.60;99.90;;;;;;4115560;28;20070;-56
2023/06/22 07:02:48;;;;;;;24.65;14.70;;;19.70;99.90;;;;;;4115504;28;20074;-57
2023/06/22 07:04:50;;;;;;;29.70;16.45;;;19.70;99.90;;;;;;4115335;28;20047;-57
2023/06/22 07:06:52;;;;;;;32.15;17.20;;;19.70;99.90;;;;;;4115565;28;20051;-57
2023/06/22 07:08:54;;;;;;;28.40;16.60;;;19.60;99.90;;;;;;4114658;28;20158;-57
2023/06/22 07:10:57;;;;;;;31.58;17.38;;;19.50;99.90;;;;;;4115474;28;20170;-57
2023/06/22 07:12:59;;;;;;;33.63;18.55;;;19.60;99.90;;;;;;4115406;28;20051;-55
2023/06/22 07:15:04;;;;;;;24.67;14.55;;;19.60;99.90;;;;;;4115362;28;20051;-55
2023/06/22 07:17:06;;;;;;;29.55;17.90;;;19.50;99.90;;;;;;4115466;28;20354;-54
2023/06/22 07:19:08;;;;;;;31.30;18.15;;;19.50;99.90;;;;;;4114101;28;20070;-55
2023/06/22 07:21:11;;;;;;;29.00;16.88;;;19.50;99.90;;;;;;4115621;28;20043;-55
2023/06/22 07:23:13;;;;;;;30.20;17.25;;;19.40;99.90;;;;;;4115283;28;20078;-57
2023/06/22 07:25:16;;;;;;;28.67;17.08;;;19.40;99.90;;;;;;4114979;28;20062;-56
2023/06/22 07:27:19;;;;;;;37.97;17.42;;;19.40;99.90;;;;;;4115572;28;20070;-57
2023/06/22 07:29:22;;;;;;;29.42;15.43;;;19.40;99.90;;;;;;4114388;28;20502;-55
2023/06/22 07:31:25;;;;;;;22.35;15.43;;;19.40;99.90;;;;;;4115338;28;20092;-55
2023/06/22 07:33:27;;;;;;;29.80;16.23;;;19.40;99.90;;;;;;4115720;28;20046;-56
2023/06/22 07:35:30;;;;;;;28.75;16.90;;;19.40;99.90;;;;;;4099037;28;20050;-56
2023/06/22 07:37:33;;;;;;;24.13;15.68;;;19.40;99.90;;;;;;4116308;28;20082;-57
2023/06/22 07:39:37;;;;;;;27.20;17.02;;;19.40;99.90;;;;;;4114821;28;20440;-57
2023/06/22 07:41:43;;;;;;;34.90;18.85;;;19.40;99.90;;;;;;4115319;28;20050;-54
2023/06/22 07:43:44;;;;;;;29.58;17.92;;;19.40;99.90;;;;;;4115423;28;20083;-55
2023/06/22 07:45:52;;;;;;;23.40;16.38;;;19.40;99.90;;;;;;4115296;28;20127;-57
2023/06/22 07:47:55;;;;;;;42.60;19.70;;;19.30;99.90;;;;;;4114975;28;20543;-56
2023/06/22 07:50:01;;;;;;;31.30;17.38;;;19.30;99.90;;;;;;4114421;28;20054;-55
2023/06/22 07:52:06;;;;;;;31.20;19.48;;;19.30;99.90;;;;;;4117182;28;20050;-55
2023/06/22 07:54:09;;;;;;;38.65;19.88;;;19.30;99.90;;;;;;4116854;28;20047;-60
2023/06/22 07:56:11;;;;;;;34.22;19.63;;;19.30;99.90;;;;;;4116707;28;20055;-62
2023/06/22 07:58:13;;;;;;;29.67;18.98;;;19.30;99.90;;;;;;4115665;28;20054;-54
2023/06/22 08:00:17;;;;;;;24.70;16.95;;;19.30;99.90;;;;;;4114213;28;20058;-55
2023/06/22 08:02:19;;;;;;;24.70;17.23;;;19.30;99.90;;;;;;4114799;28;20047;-53
2023/06/22 08:04:23;;;;;;;26.98;16.63;;;19.30;99.90;;;;;;4115374;28;20047;-55
2023/06/22 08:06:25;;;;;;;33.75;20.42;;;19.30;99.90;;;;;;4098020;29;20055;-54
2023/06/22 08:08:27;;;;;;;28.95;18.52;;;19.30;99.90;;;;;;4115059;28;20334;-55
2023/06/22 08:10:29;;;;;;;25.48;18.15;;;19.30;99.90;;;;;;4114233;28;20057;-55
2023/06/22 08:12:31;;;;;;;27.55;17.15;;;19.30;99.90;;;;;;4115263;28;20043;-55
2023/06/22 08:14:37;;;;;;;28.42;18.33;;;19.30;99.90;;;;;;4115155;28;20054;-54
2023/06/22 08:16:40;;;;;;;27.05;17.00;;;19.30;99.90;;;;;;4115152;28;20449;-55
2023/06/22 08:18:43;;;;;;;27.13;17.33;;;19.30;99.90;;;;;;4115072;28;20050;-56
2023/06/22 08:20:46;;;;;;;28.25;16.67;;;19.40;99.90;;;;;;4114376;28;20090;-55
2023/06/22 08:22:48;;;;;;;28.75;17.08;;;19.40;99.90;;;;;;4115078;28;20469;-55
2023/06/22 08:24:51;;;;;;;26.30;18.13;;;19.30;99.90;;;;;;4114856;28;20050;-55
2023/06/22 08:26:53;;;;;;;27.10;17.55;;;19.40;99.90;;;;;;4115197;28;20508;-54
2023/06/22 08:28:55;;;;;;;26.75;18.60;;;19.40;99.90;;;;;;4114281;28;20077;-55
2023/06/22 08:30:57;;;;;;;26.20;18.83;;;19.40;99.90;;;;;;4114529;28;20456;-55
2023/06/22 08:32:59;;;;;;;26.45;16.88;;;19.40;99.90;;;;;;4114982;28;20101;-58
2023/06/22 08:35:01;;;;;;;28.52;18.33;;;19.50;99.90;;;;;;4114783;28;20105;-55
2023/06/22 08:37:06;;;;;;;25.05;17.90;;;19.50;99.90;;;;;;4115880;28;20046;-56
2023/06/22 08:39:08;;;;;;;24.50;16.75;;;19.40;99.90;;;;;;4117156;28;20533;-55
2023/06/22 08:41:10;;;;;;;22.15;16.88;;;19.40;99.90;;;;;;4117619;28;20057;-55
2023/06/22 08:43:13;;;;;;;26.55;17.75;;;19.40;99.90;;;;;;4117751;28;20137;-55
2023/06/22 08:45:15;;;;;;;28.20;18.35;;;19.50;99.90;;;;;;4117133;28;20067;-55
2023/06/22 08:47:18;;;;;;;24.25;16.88;;;19.50;99.90;;;;;;4118062;28;20404;-55
2023/06/22 08:49:20;;;;;;;30.85;18.05;;;19.40;99.90;;;;;;4117031;28;20407;-55
2023/06/22 08:51:22;;;;;;;24.20;16.83;;;19.30;99.90;;;;;;4117725;28;20057;-53
2023/06/22 08:53:25;;;;;;;25.52;15.43;;;19.40;99.90;;;;;;4117413;28;20085;-53
2023/06/22 08:55:27;;;;;;;23.20;15.70;;;19.40;99.90;;;;;;4117311;28;20047;-55
2023/06/22 08:57:32;;;;;;;24.23;14.88;;;19.30;99.90;;;;;;4117455;28;20042;-54
2023/06/22 08:59:37;;;;;;;36.17;17.20;;;19.40;99.90;;;;;;4116393;28;20057;-54
2023/06/22 09:01:39;;;;;;;26.23;16.63;;;19.40;99.90;;;;;;4117131;28;20058;-55
2023/06/22 09:03:41;;;;;;;35.25;17.17;;;19.50;99.90;;;;;;4117482;28;20105;-54
2023/06/22 09:05:44;;;;;;;26.20;16.80;;;19.50;99.90;;;;;;4117677;28;20117;-51
2023/06/22 09:07:46;;;;;;;24.02;15.55;;;19.50;99.90;;;;;;4116525;28;20093;-52
2023/06/22 09:09:50;;;;;;;23.67;16.45;;;19.60;99.90;;;;;;4116767;28;20448;-53
2023/06/22 09:11:52;;;;;;;21.02;15.43;;;19.60;99.90;;;;;;4117798;28;20078;-53
2023/06/22 09:13:54;;;;;;;28.35;16.48;;;19.60;99.90;;;;;;4117292;28;20084;-53
2023/06/22 09:15:56;;;;;;;26.92;18.10;;;19.60;99.90;;;;;;4116839;28;20098;-53
2023/06/22 09:18:00;;;;;;;21.35;15.63;;;19.60;99.90;;;;;;4117334;28;20058;-53
2023/06/22 09:20:05;;;;;;;17.42;10.32;;;19.70;99.90;;;;;;4115094;28;20058;-53
2023/06/22 09:22:09;;;;;;;12.68;10.63;;;19.80;99.90;;;;;;4099010;28;20051;-55
2023/06/22 09:24:11;;;;;;;15.45;11.02;;;19.90;99.90;;;;;;4116847;28;20086;-56
2023/06/22 09:26:14;;;;;;;20.30;11.82;;;19.90;99.90;;;;;;4117194;28;20149;-57
2023/06/22 09:28:17;;;;;;;14.98;10.73;;;20.00;99.90;;;;;;4117157;28;20099;-56
2023/06/22 09:30:19;;;;;;;19.10;11.77;;;20.10;99.90;;;;;;4115812;28;20047;-52
2023/06/22 09:32:21;;;;;;;17.95;11.10;;;20.20;99.90;;;;;;4115760;28;20461;-56
2023/06/22 09:34:23;;;;;;;17.52;11.93;;;20.20;99.90;;;;;;4115274;28;20048;-55
2023/06/22 09:36:25;;;;;;;15.32;10.48;;;20.20;99.90;;;;;;4115900;28;20046;-59
2023/06/22 09:38:27;;;;;;;17.08;11.27;;;20.20;99.90;;;;;;4115688;28;20043;-53
2023/06/22 09:40:30;;;;;;;16.98;11.73;;;20.30;99.90;;;;;;4115558;28;20081;-54
2023/06/22 09:42:34;;;;;;;14.40;9.73;;;20.30;99.90;;;;;;4116499;28;20051;-53
2023/06/22 09:44:36;;;;;;;17.00;10.88;;;20.30;99.90;;;;;;4114113;28;20398;-56
2023/06/22 09:46:38;;;;;;;18.80;10.50;;;20.40;99.90;;;;;;4114416;28;20047;-54
2023/06/22 09:48:40;;;;;;;19.13;12.50;;;20.30;99.90;;;;;;4114414;28;20071;-54
2023/06/22 09:50:42;;;;;;;16.63;10.20;;;20.40;99.90;;;;;;4112678;28;20067;-55
2023/06/22 09:52:46;;;;;;;18.05;10.35;;;20.50;99.90;;;;;;4114918;28;20508;-53
2023/06/22 09:54:49;;;;;;;17.05;11.93;;;20.40;99.90;;;;;;4102760;28;20058;-53
2023/06/22 09:56:52;;;;;;;15.77;11.93;;;20.40;99.90;;;;;;4112924;28;20421;-55
2023/06/22 09:58:55;;;;;;;18.80;12.93;;;20.50;99.90;;;;;;4114651;28;20564;-55
2023/06/22 10:01:14;;;;;;;16.88;12.00;;;20.40;99.90;;;;;;4115452;28;20138;-59
2023/06/22 10:03:16;;;;;;;20.00;12.15;;;20.40;99.90;;;;;;4114713;28;20074;-58
2023/06/22 10:05:19;;;;;;;15.63;11.73;;;20.40;99.90;;;;;;4114037;28;20513;-55
2023/06/22 10:07:21;;;;;;;16.73;12.32;;;20.50;99.90;;;;;;4111432;28;20138;-55
2023/06/22 10:09:23;;;;;;;19.42;12.75;;;20.50;99.90;;;;;;4114218;28;20043;-55
2023/06/22 10:11:29;;;;;;;16.80;10.82;;;20.60;99.90;;;;;;4112343;28;20058;-54
2023/06/22 10:13:32;;;;;;;17.23;11.70;;;20.60;99.90;;;;;;4105159;28;20043;-55
2023/06/22 10:15:35;;;;;;;17.15;11.55;;;20.60;99.90;;;;;;4110004;28;20042;-55
2023/06/22 10:17:37;;;;;;;14.43;10.55;;;20.70;99.90;;;;;;4107183;28;20055;-52
2023/06/22 10:19:41;;;;;;;12.05;9.75;;;20.60;99.90;;;;;;4096580;28;20047;-54
2023/06/22 10:21:43;;;;;;;14.40;10.07;;;20.50;99.90;;;;;;4107459;28;20046;-55
2023/06/22 10:23:45;;;;;;;13.25;9.60;;;20.60;99.90;;;;;;4113155;28;20495;-54
2023/06/22 10:25:48;;;;;;;12.27;9.70;;;20.70;99.90;;;;;;4109559;28;20050;-55
2023/06/22 10:27:50;;;;;;;12.27;8.63;;;20.80;99.90;;;;;;4104819;28;20046;-55
2023/06/22 10:29:53;;;;;;;10.27;8.32;;;20.90;99.90;;;;;;4105953;28;20043;-54
2023/06/22 10:31:57;;;;;;;10.63;8.32;;;21.00;99.90;;;;;;4110782;28;20057;-54
2023/06/22 10:33:59;;;;;;;11.50;8.32;;;21.10;99.90;;;;;;4110546;28;20054;-53