Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:01:40;;;;;;;;;;;13.70;99.90;;;;;;5066427;28;19929;-68
2022/05/10 00:04:08;;;;;;;;;;;13.70;99.90;;;;;;5066060;28;19924;-67
2022/05/10 00:06:36;;;;;;;;;;;13.60;99.90;;;;;;5065098;28;19927;-67
2022/05/10 00:09:04;;;;;;;;;;;13.50;99.90;;;;;;5065967;28;19921;-67
2022/05/10 00:11:30;;;;;;;;;;;13.50;99.90;;;;;;5065823;28;20121;-67
2022/05/10 00:13:57;;;;;;;;;;;13.50;99.90;;;;;;5065943;28;20140;-67
2022/05/10 00:16:25;;;;;;;;;;;13.40;99.90;;;;;;5065026;28;20242;-67
2022/05/10 00:18:51;;;;;;;;;;;13.30;99.90;;;;;;5062658;28;19927;-67
2022/05/10 00:21:21;;;;;;;;;;;13.30;99.90;;;;;;5065856;28;19921;-67
2022/05/10 00:23:48;;;;;;;;;;;13.30;99.90;;;;;;5065804;28;20208;-67
2022/05/10 00:26:14;;;;;;;;;;;13.20;99.90;;;;;;5064234;28;19921;-67
2022/05/10 00:28:41;;;;;;;;;;;13.20;99.90;;;;;;5065913;28;19927;-68
2022/05/10 00:31:09;;;;;;;;;;;13.10;99.90;;;;;;5062834;28;19925;-67
2022/05/10 00:33:37;;;;;;;;;;;13.10;99.90;;;;;;5063092;28;19921;-67
2022/05/10 00:36:04;;;;;;;;;;;13.10;99.90;;;;;;5045192;28;19927;-67
2022/05/10 00:38:32;;;;;;;;;;;13.10;99.90;;;;;;5045691;28;19927;-67
2022/05/10 00:41:03;;;;;;;;;;;13.00;99.90;;;;;;5045485;28;20230;-67
2022/05/10 00:43:31;;;;;;;;;;;13.00;99.90;;;;;;5045568;28;19931;-67
2022/05/10 00:45:59;;;;;;;;;;;13.00;99.90;;;;;;5044959;28;19921;-68
2022/05/10 00:48:32;;;;;;;;;;;12.90;99.90;;;;;;5045436;28;19928;-67
2022/05/10 00:51:04;;;;;;;;;;;12.90;99.90;;;;;;5045376;28;19921;-67
2022/05/10 00:53:32;;;;;;;;;;;12.90;99.90;;;;;;5045190;28;19943;-67
2022/05/10 00:56:01;;;;;;;;;;;12.80;99.90;;;;;;5044587;28;19921;-69
2022/05/10 00:58:40;;;;;;;;;;;12.80;99.90;;;;;;5045031;28;19932;-69
2022/05/10 01:01:07;;;;;;;;;;;12.80;99.90;;;;;;5045308;28;19940;-69
2022/05/10 01:03:36;;;;;;;;;;;12.70;99.90;;;;;;5044815;28;19921;-69
2022/05/10 01:06:08;;;;;;;;;;;12.70;99.90;;;;;;5044100;28;19925;-69
2022/05/10 01:08:38;;;;;;;;;;;12.60;99.90;;;;;;5044859;28;20205;-69
2022/05/10 01:11:07;;;;;;;;;;;12.50;99.90;;;;;;5045298;28;19928;-69
2022/05/10 01:13:36;;;;;;;;;;;12.50;99.90;;;;;;5044967;28;19921;-67
2022/05/10 01:16:05;;;;;;;;;;;12.50;99.90;;;;;;5043968;28;19921;-69
2022/05/10 01:18:32;;;;;;;;;;;12.40;99.90;;;;;;5044933;28;19921;-69
2022/05/10 01:21:01;;;;;;;;;;;12.40;99.90;;;;;;5045086;28;19925;-69
2022/05/10 01:23:42;;;;;;;;;;;12.40;99.90;;;;;;5044933;28;19927;-70
2022/05/10 01:26:13;;;;;;;;;;;12.30;99.90;;;;;;5043898;28;19988;-66
2022/05/10 01:28:43;;;;;;;;;;;12.30;99.90;;;;;;5044666;28;20200;-69
2022/05/10 01:31:13;;;;;;;;;;;12.30;99.90;;;;;;5041798;28;19921;-69
2022/05/10 01:33:42;;;;;;;;;;;12.30;99.90;;;;;;5047493;28;19920;-69
2022/05/10 01:36:13;;;;;;;;;;;12.30;99.90;;;;;;5063287;28;19916;-67
2022/05/10 01:38:43;;;;;;;;;;;12.20;99.90;;;;;;5061420;28;20203;-69
2022/05/10 01:41:14;;;;;;;;;;;12.20;99.90;;;;;;5064622;28;19927;-69
2022/05/10 01:43:44;;;;;;;;;;;12.10;99.90;;;;;;5064301;28;20208;-67
2022/05/10 01:46:12;;;;;;;;;;;12.10;99.90;;;;;;5063588;28;19967;-67
2022/05/10 01:48:40;;;;;;;;;;;12.10;99.90;;;;;;5063941;28;19963;-69
2022/05/10 01:51:12;;;;;;;;;;;12.10;99.90;;;;;;5061745;28;19920;-69
2022/05/10 01:53:40;;;;;;;;;;;12.10;99.90;;;;;;5064323;28;20212;-69
2022/05/10 01:56:09;;;;;;;;;;;12.10;99.90;;;;;;5063576;28;19927;-67
2022/05/10 01:58:37;;;;;;;;;;;12.10;99.90;;;;;;5064141;28;19963;-69
2022/05/10 02:01:07;;;;;;;;;;;12.00;99.90;;;;;;5064068;28;19920;-69
2022/05/10 02:03:35;;;;;;;;;;;11.90;99.90;;;;;;5063952;28;20168;-70
2022/05/10 02:06:07;;;;;;;;;;;11.90;99.90;;;;;;5063035;28;19924;-69
2022/05/10 02:08:35;;;;;;;;;;;11.90;99.90;;;;;;5063815;28;19921;-69
2022/05/10 02:11:05;;;;;;;;;;;11.90;99.90;;;;;;5063922;28;19927;-69
2022/05/10 02:13:34;;;;;;;;;;;11.90;99.90;;;;;;5063227;28;19921;-69
2022/05/10 02:16:02;;;;;;;;;;;11.80;99.90;;;;;;5062688;28;19920;-69
2022/05/10 02:18:33;;;;;;;;;;;11.80;99.90;;;;;;5063552;28;19927;-69
2022/05/10 02:21:03;;;;;;;;;;;11.70;99.90;;;;;;5063860;28;20196;-69
2022/05/10 02:23:31;;;;;;;;;;;11.70;99.90;;;;;;5063687;28;19920;-67
2022/05/10 02:26:01;;;;;;;;;;;11.60;99.90;;;;;;5062606;28;19943;-67
2022/05/10 02:28:33;;;;;;;;;;;11.60;99.90;;;;;;5063585;28;20086;-69
2022/05/10 02:31:01;;;;;;;;;;;11.50;99.90;;;;;;5063557;28;19920;-69
2022/05/10 02:33:28;;;;;;;;;;;11.40;99.90;;;;;;5061806;28;19921;-69
2022/05/10 02:35:58;;;;;;;;;;;11.50;99.90;;;;;;5043008;28;19916;-69
2022/05/10 02:38:25;;;;;;;;;;;11.50;99.90;;;;;;5043259;28;19921;-67
2022/05/10 02:40:54;;;;;;;;;;;11.40;99.90;;;;;;5043593;28;19921;-69
2022/05/10 02:43:27;;;;;;;;;;;11.40;99.90;;;;;;5043301;28;19928;-69
2022/05/10 02:45:54;;;;;;;;;;;11.40;99.90;;;;;;5042397;28;20097;-66
2022/05/10 02:48:22;;;;;;;;;;;11.50;99.90;;;;;;5043304;28;19928;-68
2022/05/10 02:50:49;;;;;;;;;;;11.40;99.90;;;;;;5043400;28;19928;-69
2022/05/10 02:53:17;;;;;;;;;;;11.40;99.90;;;;;;5043266;28;19921;-68
2022/05/10 02:55:46;;;;;;;;;;;11.30;99.90;;;;;;5042417;28;19929;-69
2022/05/10 02:58:19;;;;;;;;;;;11.30;99.90;;;;;;5043450;28;19984;-69
2022/05/10 03:00:46;;;;;;;;;;;11.30;99.90;;;;;;5040698;28;19921;-69
2022/05/10 03:03:16;;;;;;;;;;;11.20;99.90;;;;;;5043046;28;19927;-66
2022/05/10 03:05:42;;;;;;;;;;;11.20;99.90;;;;;;5042102;28;19928;-70
2022/05/10 03:08:09;;;;;;;;;;;11.20;99.90;;;;;;5043099;28;19921;-69
2022/05/10 03:10:37;;;;;;;;;;;11.10;99.90;;;;;;5043130;28;19928;-66
2022/05/10 03:13:04;;;;;;;;;;;11.20;99.90;;;;;;5043094;28;19921;-66
2022/05/10 03:15:30;;;;;;;;;;;11.10;99.90;;;;;;5042493;28;19921;-67
2022/05/10 03:17:58;;;;;;;;;;;11.10;99.90;;;;;;5043307;28;19922;-66
2022/05/10 03:20:24;;;;;;;;;;;11.00;99.90;;;;;;5043252;28;19921;-66
2022/05/10 03:22:51;;;;;;;;;;;11.00;99.90;;;;;;5042868;28;19921;-66
2022/05/10 03:25:17;;;;;;;;;;;11.00;99.90;;;;;;5042457;28;20033;-66
2022/05/10 03:27:45;;;;;;;;;;;11.00;99.90;;;;;;5042566;28;19927;-66
2022/05/10 03:30:13;;;;;;;;;;;11.00;99.90;;;;;;5043247;28;20172;-66
2022/05/10 03:32:39;;;;;;;;;;;10.90;99.90;;;;;;5043044;28;19921;-67
2022/05/10 03:35:06;;;;;;;;;;;10.90;99.90;;;;;;5042585;28;19925;-66
2022/05/10 03:37:32;;;;;;;;;;;10.80;99.90;;;;;;5042387;28;19988;-68
2022/05/10 03:40:00;;;;;;;;;;;10.80;99.90;;;;;;5043088;28;19920;-66
2022/05/10 03:42:26;;;;;;;;;;;10.80;99.90;;;;;;5043160;28;19944;-69
2022/05/10 03:44:55;;;;;;;;;;;10.70;99.90;;;;;;5042571;28;19921;-69
2022/05/10 03:47:22;;;;;;;;;;;10.70;99.90;;;;;;5042249;28;19921;-69
2022/05/10 03:49:49;;;;;;;;;;;10.70;99.90;;;;;;5042525;28;19928;-69
2022/05/10 03:52:16;;;;;;;;;;;10.70;99.90;;;;;;5042889;28;19921;-69
2022/05/10 03:54:43;;;;;;;;;;;10.70;99.90;;;;;;5042750;28;19956;-69
2022/05/10 03:57:10;;;;;;;;;;;10.60;99.90;;;;;;5041999;28;19921;-69
2022/05/10 03:59:41;;;;;;;;;;;10.60;99.90;;;;;;5041012;28;20323;-68
2022/05/10 04:02:10;;;;;;;;;;;10.50;99.90;;;;;;5046420;28;20134;-69
2022/05/10 04:04:37;;;;;;;;;;;10.50;99.90;;;;;;5045915;28;19921;-69
2022/05/10 04:07:04;;;;;;;;;;;10.40;99.90;;;;;;5045314;28;20112;-69
2022/05/10 04:09:30;;;;;;;;;;;10.40;99.90;;;;;;5045941;28;19988;-69
2022/05/10 04:11:57;;;;;;;;;;;10.40;99.90;;;;;;5045994;28;19921;-69
2022/05/10 04:14:24;;;;;;;;;;;10.40;99.90;;;;;;5045992;28;19960;-66
2022/05/10 04:16:50;;;;;;;;;;;10.50;99.90;;;;;;5045214;28;20238;-66
2022/05/10 04:19:18;;;;;;;;;;;10.50;99.90;;;;;;5046121;28;19927;-68
2022/05/10 04:21:45;;;;;;;;;;;10.50;99.90;;;;;;5045865;28;19921;-66
2022/05/10 04:24:11;;;;;;;;;;;10.50;99.90;;;;;;5045676;28;19921;-69
2022/05/10 04:26:39;;;;;;;;;;;10.60;99.90;;;;;;5045316;28;19921;-66
2022/05/10 04:29:06;;;;;;;;;;;10.60;99.90;;;;;;5045720;28;20284;-69
2022/05/10 04:31:33;;;;;;;;;;;10.60;99.90;;;;;;5045826;28;19988;-69
2022/05/10 04:33:59;;;;;;;;;;;10.60;99.90;;;;;;5045348;28;19927;-69
2022/05/10 04:36:27;;;;;;;;;;;10.70;99.90;;;;;;5045002;28;19943;-66
2022/05/10 04:38:54;;;;;;;;;;;10.80;99.90;;;;;;5045782;28;19921;-69
2022/05/10 04:41:25;;;;;;;;;;;10.80;99.90;;;;;;5045565;28;19927;-68
2022/05/10 04:43:51;;;;;;;;;;;10.90;99.90;;;;;;5045660;28;20108;-68
2022/05/10 04:46:18;;;;;;;;;;;10.90;99.90;;;;;;5044565;28;19920;-68
2022/05/10 04:48:45;;;;;;;;;;;11.00;99.90;;;;;;5045356;28;19921;-68
2022/05/10 04:51:11;;;;;;;;;;;11.00;99.90;;;;;;5045435;28;19944;-68
2022/05/10 04:53:39;;;;;;;;;;;11.00;99.90;;;;;;5045434;28;20201;-68
2022/05/10 04:56:06;;;;;;;;;;;11.00;99.90;;;;;;5044302;28;19931;-69
2022/05/10 04:58:33;;;;;;;;;;;11.00;99.90;;;;;;5045118;28;19944;-68
2022/05/10 05:01:02;;;;;;;;;;;11.00;99.90;;;;;;5042126;28;19921;-68
2022/05/10 05:03:28;;;;;;;;;;;11.00;99.90;;;;;;5045288;28;20011;-68
2022/05/10 05:05:55;;;;;;;;;;;11.00;99.90;;;;;;5029924;28;20251;-69
2022/05/10 05:08:21;;;;;;;;;;;11.10;99.90;;;;;;5025428;28;19943;-68
2022/05/10 05:10:49;;;;;;;;;;;11.10;99.90;;;;;;5025159;28;19922;-68
2022/05/10 05:13:16;;;;;;;;;;;11.30;99.90;;;;;;5025260;28;19921;-68
2022/05/10 05:15:43;;;;;;;;;;;11.30;99.90;;;;;;5024583;28;19928;-68
2022/05/10 05:18:10;;;;;;;;;;;11.40;99.90;;;;;;5024830;28;19931;-69
2022/05/10 05:20:38;;;;;;;;;;;11.50;99.90;;;;;;5035884;28;19956;-68
2022/05/10 05:23:08;;;;;;;;;;;11.60;99.90;;;;;;5044874;28;19984;-69
2022/05/10 05:25:35;;;;;;;;;;;11.70;99.90;;;;;;5037910;28;20260;-68
2022/05/10 05:28:03;;;;;;;;;;;11.80;99.90;;;;;;5026048;28;19927;-68
2022/05/10 05:30:30;;;;;;;;;;;11.90;99.90;;;;;;5044707;28;19921;-69
2022/05/10 05:32:56;;;;;;;;;;;12.00;99.90;;;;;;5044551;28;19927;-68
2022/05/10 05:35:23;;;;;;;;;;;12.10;99.90;;;;;;5076010;23;19939;-67
2022/05/10 05:37:51;;;;;;;;;;;12.20;99.90;;;;;;5064760;28;19943;-67
2022/05/10 05:40:18;;;;;;;;;;;12.20;99.90;;;;;;5064292;28;19959;-67
2022/05/10 05:42:45;;;;;;;;;;;12.40;99.90;;;;;;5064154;28;19921;-69
2022/05/10 05:45:14;;;;;;;;;;;12.50;99.90;;;;;;5075038;28;19921;-68
2022/05/10 05:47:40;;;;;;;;;;;12.60;99.90;;;;;;5063545;28;19995;-68
2022/05/10 05:50:08;;;;;;;;;;;12.80;99.90;;;;;;5062753;28;20151;-68
2022/05/10 05:52:35;;;;;;;;;;;12.80;99.90;;;;;;5063264;28;19920;-68
2022/05/10 05:55:01;;;;;;;;;;;12.90;99.90;;;;;;5062900;28;19920;-65
2022/05/10 05:57:28;;;;;;;;;;;13.00;99.90;;;;;;5062523;28;20093;-67
2022/05/10 05:59:58;;;;;;;;;;;13.20;99.90;;;;;;5060578;28;19943;-66
2022/05/10 06:02:26;;;;;;;;;;;13.30;99.90;;;;;;5063456;28;19995;-66
2022/05/10 06:04:53;;;;;;;;;;;13.40;99.90;;;;;;5061126;28;20226;-65
2022/05/10 06:07:20;;;;;;;;;;;13.50;99.90;;;;;;5061947;28;19928;-65
2022/05/10 06:09:49;;;;;;;;;;;13.60;99.90;;;;;;5062873;28;19921;-65
2022/05/10 06:12:16;;;;;;;;;;;13.60;99.90;;;;;;5063510;28;19929;-65
2022/05/10 06:14:43;;;;;;;;;;;13.70;99.90;;;;;;5063713;28;19928;-65
2022/05/10 06:17:11;;;;;;;;;;;13.70;99.90;;;;;;5062796;28;19932;-65
2022/05/10 06:19:40;;;;;;;;;;;13.80;99.90;;;;;;5063827;28;19928;-65
2022/05/10 06:22:07;;;;;;;;;;;13.90;99.90;;;;;;5062989;28;20147;-65
2022/05/10 06:24:34;;;;;;;;;;;14.00;99.90;;;;;;5062815;28;19928;-66
2022/05/10 06:27:00;;;;;;;;;;;14.10;99.90;;;;;;5042584;28;19928;-68
2022/05/10 06:29:27;;;;;;;;;;;14.30;99.90;;;;;;5043338;28;19927;-67
2022/05/10 06:31:53;;;;;;;;;;;14.40;99.90;;;;;;5049441;28;19921;-67
2022/05/10 06:34:20;;;;;;;;;;;14.40;99.90;;;;;;5063267;28;19935;-69
2022/05/10 06:36:48;;;;;;;;;;;14.50;99.90;;;;;;5062629;28;19920;-67
2022/05/10 06:39:15;;;;;;;;;;;14.60;99.90;;;;;;5063282;28;20208;-64
2022/05/10 06:41:41;;;;;;;;;;;14.60;99.90;;;;;;5062273;28;19925;-67
2022/05/10 06:44:08;;;;;;;;;;;14.70;99.90;;;;;;5062157;28;19927;-65
2022/05/10 06:46:35;;;;;;;;;;;14.90;99.90;;;;;;5055089;28;19928;-66
2022/05/10 06:49:04;;;;;;;;;;;15.00;99.90;;;;;;5058465;28;20204;-65
2022/05/10 06:51:30;;;;;;;;;;;15.00;99.90;;;;;;5057137;28;19921;-65
2022/05/10 06:53:58;;;;;;;;;;;15.10;99.90;;;;;;5064051;28;19927;-65
2022/05/10 06:56:25;;;;;;;;;;;15.20;99.90;;;;;;5060900;28;19921;-66
2022/05/10 06:58:52;;;;;;;;;;;15.40;99.90;;;;;;5060650;28;19935;-65
2022/05/10 07:01:18;;;;;;;;;;;15.50;99.90;;;;;;5061513;28;20088;-64
2022/05/10 07:03:46;;;;;;;;;;;15.60;99.90;;;;;;5058044;28;19921;-65
2022/05/10 07:06:14;;;;;;;;;;;15.70;99.90;;;;;;5065982;28;19920;-65
2022/05/10 07:08:41;;;;;;;;;;;15.80;99.90;;;;;;5060182;28;20208;-65
2022/05/10 07:11:08;;;;;;;;;;;15.90;99.90;;;;;;5056553;28;19943;-66
2022/05/10 07:13:36;;;;;;;;;;;16.00;99.90;;;;;;5058314;28;19921;-65
2022/05/10 07:16:03;;;;;;;;;;;16.30;99.90;;;;;;5062535;28;19920;-67
2022/05/10 07:18:30;;;;;;;;;;;16.40;99.90;;;;;;5055571;28;19920;-65
2022/05/10 07:20:57;;;;;;;;;;;16.50;99.90;;;;;;5050376;28;20119;-65
2022/05/10 07:23:25;;;;;;;;;;;16.60;99.90;;;;;;5071238;28;19920;-66
2022/05/10 07:25:52;;;;;;;;;;;16.80;99.90;;;;;;5067701;28;20130;-66
2022/05/10 07:28:20;;;;;;;;;;;16.90;99.90;;;;;;5061026;28;20219;-65
2022/05/10 07:30:47;;;;;;;;;;;17.00;99.90;;;;;;5061565;28;19921;-66
2022/05/10 07:33:14;;;;;;;;;;;17.10;99.90;;;;;;5061526;28;19920;-65
2022/05/10 07:38:24;;;;;;;;;;;17.40;99.90;;;;;;5064198;28;20273;-66
2022/05/10 07:40:51;;;;;;;;;;;17.50;99.90;;;;;;5067805;28;19924;-66
2022/05/10 07:43:18;;;;;;;;;;;17.70;99.90;;;;;;5066692;28;19920;-66
2022/05/10 07:45:48;;;;;;;;;;;17.80;99.90;;;;;;5062553;28;20202;-66
2022/05/10 07:48:14;;;;;;;;;;;17.90;99.90;;;;;;5065759;28;19920;-67
2022/05/10 07:50:41;;;;;;;;;;;18.00;99.90;;;;;;5066260;28;19928;-66
2022/05/10 07:53:09;;;;;;;;;;;18.10;99.90;;;;;;5065427;28;20204;-66
2022/05/10 07:55:37;;;;;;;;;;;18.20;99.90;;;;;;5073806;28;20115;-66
2022/05/10 07:58:04;;;;;;;;;;;18.30;99.90;;;;;;5086363;28;19920;-66
2022/05/10 08:00:31;;;;;;;;;;;18.40;99.90;;;;;;5064513;28;20215;-66
2022/05/10 08:02:59;;;;;;;;;;;18.50;99.90;;;;;;5065546;28;19920;-65
2022/05/10 08:05:26;;;;;;;;;;;18.70;99.90;;;;;;5066104;28;19975;-65
2022/05/10 08:07:53;;;;;;;;;;;18.80;99.90;;;;;;5065228;28;20127;-66
2022/05/10 08:10:19;;;;;;;;;;;19.00;99.90;;;;;;5065194;28;19933;-65
2022/05/10 08:12:46;;;;;;;;;;;19.00;99.90;;;;;;5052628;28;20208;-65
2022/05/10 08:15:15;;;;;;;;;;;19.00;99.90;;;;;;5065111;28;19921;-66
2022/05/10 08:17:41;;;;;;;;;;;19.10;99.90;;;;;;5065317;28;19928;-66
2022/05/10 08:20:10;;;;;;;;;;;19.10;99.90;;;;;;5079161;28;20126;-65
2022/05/10 08:22:36;;;;;;;;;;;19.10;99.90;;;;;;5065291;28;19936;-66
2022/05/10 08:25:03;;;;;;;;;;;19.20;99.90;;;;;;5065290;28;19921;-65
2022/05/10 08:27:30;;;;;;;;;;;19.40;99.90;;;;;;5064316;28;19939;-66
2022/05/10 08:29:57;;;;;;;;;;;19.40;99.90;;;;;;5063269;28;19943;-65
2022/05/10 08:32:23;;;;;;;;;;;19.50;99.90;;;;;;5064488;28;19947;-65
2022/05/10 08:34:50;;;;;;;;;;;19.50;99.90;;;;;;5065112;28;19924;-66
2022/05/10 08:37:18;;;;;;;;;;;19.60;99.90;;;;;;5065095;28;19921;-65
2022/05/10 08:39:44;;;;;;;;;;;19.70;99.90;;;;;;5065455;28;19921;-66
2022/05/10 08:42:15;;;;;;;;;;;19.70;99.90;;;;;;5065301;28;19927;-66
2022/05/10 08:44:42;;;;;;;;;;;19.80;99.90;;;;;;5065313;28;19925;-65
2022/05/10 08:47:10;;;;;;;;;;;19.80;99.90;;;;;;5070037;28;19920;-66
2022/05/10 08:49:40;;;;;;;;;;;19.80;99.90;;;;;;5072421;28;19921;-65
2022/05/10 08:52:07;;;;;;;;;;;19.80;99.90;;;;;;5045351;28;19928;-65
2022/05/10 08:54:36;;;;;;;;;;;19.90;99.90;;;;;;5044257;28;19960;-65
2022/05/10 08:57:04;;;;;;;;;;;19.90;99.90;;;;;;5044653;28;19921;-66
2022/05/10 08:59:35;;;;;;;;;;;20.00;99.90;;;;;;5065275;28;19927;-65
2022/05/10 09:02:04;;;;;;;;;;;20.10;99.90;;;;;;5069707;28;19927;-66
2022/05/10 09:04:36;;;;;;;;;;;20.10;99.90;;;;;;5064547;28;19936;-66
2022/05/10 09:07:06;;;;;;;;;;;20.20;99.90;;;;;;5061289;28;19920;-66
2022/05/10 09:09:41;;;;;;;;;;;20.30;99.90;;;;;;5076679;28;20372;-66
2022/05/10 09:12:11;;;;;;;;;;;20.40;99.90;;;;;;5064782;28;19920;-66
2022/05/10 09:14:42;;;;;;;;;;;20.50;99.90;;;;;;5064251;28;20358;-66
2022/05/10 09:17:10;;;;;;;;;;;20.50;99.90;;;;;;5063927;28;19920;-66
2022/05/10 09:19:39;;;;;;;;;;;20.50;99.90;;;;;;5067689;28;20097;-66
2022/05/10 09:22:13;;;;;;;;;;;20.60;99.90;;;;;;5072484;28;19962;-65
2022/05/10 09:24:48;;;;;;;;;;;20.70;99.90;;;;;;5079992;28;19920;-66
2022/05/10 09:27:14;;;;;;;;;;;20.80;99.90;;;;;;5043904;28;19921;-65
2022/05/10 09:29:44;;;;;;;;;;;20.80;99.90;;;;;;5063040;28;20097;-65
2022/05/10 09:34:59;;;;;;;;;;;20.90;99.90;;;;;;5064144;28;19927;-65
2022/05/10 09:37:28;;;;;;;;;;;21.00;99.90;;;;;;5059151;28;20200;-66
2022/05/10 09:40:03;;;;;;;;;;;21.20;99.90;;;;;;5062421;28;20112;-66
2022/05/10 09:42:33;;;;;;;;;;;21.30;99.90;;;;;;5062799;28;19929;-66
2022/05/10 09:45:01;;;;;;;;;;;21.40;99.90;;;;;;5079349;28;19952;-66
2022/05/10 09:47:27;;;;;;;;;;;21.60;99.90;;;;;;5054330;28;19921;-65
2022/05/10 09:49:54;;;;;;;;;;;21.70;99.90;;;;;;5070803;28;20325;-66
2022/05/10 09:52:22;;;;;;;;;;;21.90;99.90;;;;;;5083841;28;19927;-66
2022/05/10 09:54:51;;;;;;;;;;;21.90;99.90;;;;;;5067555;28;20227;-66
2022/05/10 09:57:27;;;;;;;;;;;22.00;99.90;;;;;;5065051;28;19995;-67
2022/05/10 09:59:54;;;;;;;;;;;21.90;99.90;;;;;;5074461;28;20131;-65
2022/05/10 10:02:28;;;;;;;;;;;21.90;99.90;;;;;;5067512;28;19920;-66
2022/05/10 10:04:56;;;;;;;;;;;21.90;99.90;;;;;;5066935;28;20277;-66
2022/05/10 10:07:25;;;;;;;;;;;21.90;99.90;;;;;;5065927;28;19928;-66
2022/05/10 10:09:53;;;;;;;;;;;22.10;99.90;;;;;;5074543;28;19921;-66
2022/05/10 10:12:30;;;;;;;;;;;22.20;99.90;;;;;;5068096;28;19928;-65
2022/05/10 10:14:57;;;;;;;;;;;22.30;99.90;;;;;;5078662;28;19920;-66
2022/05/10 10:17:26;;;;;;;;;;;22.10;99.90;;;;;;5063181;28;20212;-65
2022/05/10 10:19:58;;;;;;;;;;;22.20;99.90;;;;;;5064740;28;19924;-66
2022/05/10 10:22:30;;;;;;;;;;;22.20;99.90;;;;;;5065138;28;20204;-66
2022/05/10 10:25:01;;;;;;;;;;;22.20;99.90;;;;;;5062348;28;20238;-66
2022/05/10 10:27:33;;;;;;;;;;;22.20;99.90;;;;;;5068784;28;19920;-65
2022/05/10 10:30:03;;;;;;;;;;;22.30;99.90;;;;;;5063927;28;20139;-65
2022/05/10 10:32:33;;;;;;;;;;;22.40;99.90;;;;;;5061599;28;19932;-65
2022/05/10 10:35:02;;;;;;;;;;;22.60;99.90;;;;;;5066037;28;20172;-67
2022/05/10 10:37:32;;;;;;;;;;;22.90;99.90;;;;;;5073113;28;20097;-68
2022/05/10 10:40:05;;;;;;;;;;;23.20;99.90;;;;;;5082709;28;19963;-68
2022/05/10 10:42:36;;;;;;;;;;;23.40;99.90;;;;;;5083162;28;19992;-68
2022/05/10 10:45:04;;;;;;;;;;;23.40;99.90;;;;;;5081489;28;19920;-69
2022/05/10 10:47:35;;;;;;;;;;;23.40;99.90;;;;;;5056429;28;19921;-68
2022/05/10 10:50:09;;;;;;;;;;;23.50;99.90;;;;;;5044683;28;19932;-68
2022/05/10 10:52:37;;;;;;;;;;;23.70;99.90;;;;;;5054092;28;19921;-71
2022/05/10 10:55:05;;;;;;;;;;;23.90;99.90;;;;;;5057846;28;19925;-69
2022/05/10 10:57:42;;;;;;;;;;;24.00;99.90;;;;;;5079291;28;19920;-68
2022/05/10 11:00:12;;;;;;;;;;;24.20;99.90;;;;;;5043293;28;20230;-68
2022/05/10 11:02:47;;;;;;;;;;;24.30;99.90;;;;;;5042660;28;19921;-68
2022/05/10 11:05:28;;;;;;;;;;;24.50;99.90;;;;;;5042557;28;20231;-69
2022/05/10 11:08:01;;;;;;;;;;;24.60;99.90;;;;;;5041802;28;19927;-68
2022/05/10 11:10:32;;;;;;;;;;;24.80;99.20;;;;;;5045939;28;19928;-67
2022/05/10 11:13:04;;;;;;;;;;;24.80;97.10;;;;;;5047508;28;19963;-67
2022/05/10 11:15:37;;;;;;;;;;;25.10;97.40;;;;;;5046996;28;19921;-67
2022/05/10 11:18:18;;;;;;;;;;;25.20;96.20;;;;;;5047333;28;19928;-67
2022/05/10 11:20:48;;;;;;;;;;;25.40;97.00;;;;;;5047249;28;19932;-66
2022/05/10 11:23:18;;;;;;;;;;;25.40;96.90;;;;;;5047323;28;19927;-66
2022/05/10 11:25:58;;;;;;;;;;;25.40;99.10;;;;;;5044590;28;19921;-67
2022/05/10 11:28:41;;;;;;;;;;;25.50;96.80;;;;;;5047276;28;19928;-67
2022/05/10 11:31:11;;;;;;;;;;;25.40;96.20;;;;;;5047249;28;19921;-67
2022/05/10 11:33:43;;;;;;;;;;;25.50;96.00;;;;;;5047504;28;19921;-67
2022/05/10 11:36:18;;;;;;;;;;;25.60;95.00;;;;;;5067297;23;19925;-70
2022/05/10 11:39:00;;;;;;;;;;;25.60;94.80;;;;;;5061172;28;19927;-70
2022/05/10 11:41:28;;;;;;;;;;;25.40;94.30;;;;;;5065646;28;20353;-70
2022/05/10 11:44:13;;;;;;;;;;;25.20;96.80;;;;;;5066258;28;20282;-70
2022/05/10 11:47:01;;;;;;;;;;;25.50;97.10;;;;;;5065740;28;19959;-70
2022/05/10 11:49:54;;;;;;;;;;;25.80;96.00;;;;;;5065287;28;19927;-70
2022/05/10 11:52:32;;;;;;;;;;;26.10;97.10;;;;;;5061033;28;19920;-70
2022/05/10 11:55:08;;;;;;;;;;;26.30;94.10;;;;;;5074279;28;19921;-70
2022/05/10 11:57:35;;;;;;;;;;;25.90;93.20;;;;;;5066227;28;19920;-70
2022/05/10 12:00:21;;;;;;;;;;;25.90;93.90;;;;;;5065130;28;19928;-70
2022/05/10 12:02:48;;;;;;;;;;;25.90;93.60;;;;;;5062143;28;19927;-69
2022/05/10 12:05:25;;;;;;;;;;;25.90;92.40;;;;;;5064616;28;19951;-69
2022/05/10 12:07:54;;;;;;;;;;;26.10;93.90;;;;;;5064181;28;19927;-70
2022/05/10 12:10:44;;;;;;;;;;;26.30;93.70;;;;;;5062729;28;20216;-70
2022/05/10 12:13:12;;;;;;;;;;;26.70;95.20;;;;;;5060895;28;19920;-71
2022/05/10 12:21:33;;;;;;;;;;;26.90;92.10;;;;;;5078206;28;19939;-70
2022/05/10 12:24:17;;;;;;;;;;;26.80;93.00;;;;;;5078058;28;19920;-70
2022/05/10 12:26:47;;;;;;;;;;;26.60;91.60;;;;;;5051502;28;19924;-71
2022/05/10 12:29:37;;;;;;;;;;;26.10;91.30;;;;;;5066392;28;19921;-70
2022/05/10 12:32:04;;;;;;;;;;;26.20;93.30;;;;;;5027042;28;19921;-71
2022/05/10 12:34:42;;;;;;;;;;;26.40;92.50;;;;;;5065912;28;19921;-70
2022/05/10 12:37:30;;;;;;;;;;;26.60;91.40;;;;;;5079695;28;20203;-70
2022/05/10 12:39:58;;;;;;;;;;;26.40;91.50;;;;;;5061560;28;19920;-70
2022/05/10 12:42:28;;;;;;;;;;;26.10;91.70;;;;;;5066683;28;19928;-68
2022/05/10 12:45:00;;;;;;;;;;;25.80;91.70;;;;;;5065826;28;19921;-67
2022/05/10 12:47:37;;;;;;;;;;;25.60;91.70;;;;;;5075906;28;19921;-67
2022/05/10 12:50:08;;;;;;;;;;;25.30;91.70;;;;;;5067644;28;19921;-68
2022/05/10 12:52:40;;;;;;;;;;;25.40;92.30;;;;;;5062434;28;19921;-69
2022/05/10 12:55:08;;;;;;;;;;;25.80;93.20;;;;;;5065129;28;20135;-69
2022/05/10 12:57:42;;;;;;;;;;;26.20;91.80;;;;;;5066395;28;19921;-69
2022/05/10 13:00:11;;;;;;;;;;;26.40;92.60;;;;;;5070917;28;19935;-69
2022/05/10 13:02:40;;;;;;;;;;;26.70;91.30;;;;;;5051463;28;19921;-69
2022/05/10 13:05:08;;;;;;;;;;;26.90;92.40;;;;;;5066113;28;19924;-69
2022/05/10 13:07:46;;;;;;;;;;;27.10;90.30;;;;;;5081030;28;20150;-69
2022/05/10 13:10:16;;;;;;;;;;;27.30;91.50;;;;;;5073826;28;20187;-69
2022/05/10 13:12:49;;;;;;;;;;;27.60;92.10;;;;;;5071225;28;19920;-69
2022/05/10 13:15:16;;;;;;;;;;;27.70;90.00;;;;;;5064400;28;19921;-69
2022/05/10 13:17:44;;;;;;;;;;;27.90;90.80;;;;;;5065673;28;19927;-69
2022/05/10 13:20:13;;;;;;;;;;;27.90;90.80;;;;;;5064286;28;19959;-69
2022/05/10 13:22:47;;;;;;;;;;;27.60;91.60;;;;;;5064552;28;19958;-69
2022/05/10 13:25:14;;;;;;;;;;;27.30;91.60;;;;;;5064130;28;19927;-69
2022/05/10 13:27:42;;;;;;;;;;;27.40;93.00;;;;;;5063964;28;19921;-69
2022/05/10 13:30:14;;;;;;;;;;;27.60;92.30;;;;;;5064653;28;19948;-69
2022/05/10 13:32:44;;;;;;;;;;;27.70;91.30;;;;;;5073418;28;19921;-69
2022/05/10 13:35:12;;;;;;;;;;;27.70;89.70;;;;;;5067179;28;19921;-69
2022/05/10 13:37:41;;;;;;;;;;;27.70;87.00;;;;;;5084563;28;19952;-69
2022/05/10 13:40:10;;;;;;;;;;;27.70;85.60;;;;;;5079394;28;19921;-69
2022/05/10 13:42:40;;;;;;;;;;;27.80;86.40;;;;;;5083732;28;19920;-69
2022/05/10 13:45:07;;;;;;;;;;;27.60;86.90;;;;;;5069942;28;19956;-73
2022/05/10 13:47:35;;;;;;;;;;;27.40;86.80;;;;;;5071700;28;19920;-70
2022/05/10 13:50:02;;;;;;;;;;;27.30;87.50;;;;;;5064425;28;20222;-70
2022/05/10 13:52:31;;;;;;;;;;;27.50;90.70;;;;;;5063105;28;19943;-70
2022/05/10 13:54:59;;;;;;;;;;;27.60;88.50;;;;;;5079729;28;19979;-71
2022/05/10 13:57:27;;;;;;;;;;;27.60;89.40;;;;;;5057793;28;19944;-70
2022/05/10 13:59:54;;;;;;;;;;;27.60;89.60;;;;;;5044088;28;19929;-70
2022/05/10 14:02:22;;;;;;;;;;;27.60;87.70;;;;;;5062542;28;19921;-71
2022/05/10 14:04:51;;;;;;;;;;;27.50;89.40;;;;;;5069105;28;19928;-70
2022/05/10 14:07:20;;;;;;;;;;;27.50;89.10;;;;;;5060388;28;19920;-71
2022/05/10 14:09:47;;;;;;;;;;;27.70;87.70;;;;;;5062999;28;19958;-71
2022/05/10 14:12:15;;;;;;;;;;;27.90;85.10;;;;;;5074045;28;19921;-71
2022/05/10 14:14:41;;;;;;;;;;;28.20;85.40;;;;;;5078527;28;19967;-71
2022/05/10 14:17:08;;;;;;;;;;;28.20;86.90;;;;;;5068809;28;19921;-71
2022/05/10 14:19:37;;;;;;;;;;;28.30;86.60;;;;;;5062357;28;19921;-71
2022/05/10 14:22:07;;;;;;;;;;;28.20;88.20;;;;;;5065967;28;19936;-73
2022/05/10 14:24:35;;;;;;;;;;;28.30;87.20;;;;;;5063124;28;19921;-71
2022/05/10 14:27:07;;;;;;;;;;;28.30;86.30;;;;;;5063135;28;19920;-71
2022/05/10 14:29:35;;;;;;;;;;;27.80;86.60;;;;;;5062231;28;19974;-70
2022/05/10 14:32:03;;;;;;;;;;;27.40;87.10;;;;;;5063450;28;19992;-71
2022/05/10 14:34:46;;;;;;;;;;;27.00;86.70;;;;;;5062399;28;19920;-71
2022/05/10 14:37:19;;;;;;;;;;;26.80;87.20;;;;;;5066912;28;20124;-70
2022/05/10 14:39:46;;;;;;;;;;;26.80;87.40;;;;;;5071690;28;19927;-70