Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:01:30;;;;;;;12.68;11.48;;;;;;;14.81;83.19;101068.03;1810410;79;21755;-86
2021/09/13 00:03:57;;;;;;;12.85;11.53;;;;;;;14.79;83.30;101069.77;1810045;79;20976;-86
2021/09/13 00:06:24;;;;;;;13.83;12.25;;;;;;;14.77;83.40;101064.86;1810142;79;21047;-86
2021/09/13 00:08:50;;;;;;;12.43;11.22;;;;;;;14.76;83.48;101075.02;1810354;79;21572;-85
2021/09/13 00:11:17;;;;;;;15.48;12.05;;;;;;;14.73;83.49;101065.29;1810530;79;21086;-86
2021/09/13 00:13:44;;;;;;;13.03;11.45;;;;;;;14.72;83.47;101068.80;1810271;79;21770;-86
2021/09/13 00:16:11;;;;;;;12.63;11.40;;;;;;;14.68;83.46;101065.66;1810495;79;21035;-86
2021/09/13 00:18:38;;;;;;;14.25;10.60;;;;;;;14.66;83.52;101063.42;1810594;79;20996;-85
2021/09/13 00:21:04;;;;;;;12.10;10.90;;;;;;;14.63;83.51;101068.67;1810630;79;21122;-85
2021/09/13 00:23:31;;;;;;;12.65;11.35;;;;;;;14.60;83.52;101063.31;1810524;79;21023;-90
2021/09/13 00:25:58;;;;;;;11.40;10.25;;;;;;;14.57;83.59;101065.95;1811403;79;21710;-94
2021/09/13 00:28:24;;;;;;;12.95;11.08;;;;;;;14.55;83.61;101072.95;1811353;79;21007;-95
2021/09/13 00:31:04;;;;;;;14.45;11.50;;;;;;;14.51;83.61;101074.66;1811566;79;21066;-94
2021/09/13 00:33:31;;;;;;;11.70;10.55;;;;;;;14.49;83.72;101070.19;1811483;79;21083;-94
2021/09/13 00:35:57;;;;;;;13.38;10.45;;;;;;;14.45;83.76;101069.29;1810768;79;21046;-85
2021/09/13 00:38:24;;;;;;;11.78;10.15;;;;;;;14.43;83.75;101068.34;1811439;79;21671;-94
2021/09/13 00:40:51;;;;;;;12.37;11.10;;;;;;;14.39;83.78;101068.73;1811717;79;20994;-93
2021/09/13 00:43:18;;;;;;;15.65;10.08;;;;;;;14.37;83.86;101072.23;1811833;79;21054;-95
2021/09/13 00:53:43;;;;;;;14.25;11.20;;;;;;;14.26;84.02;101067.22;1713525;83;21063;-94
2021/09/13 00:56:09;;;;;;;14.90;11.12;;;;;;;14.20;84.19;101062.28;1713296;83;21008;-95
2021/09/13 00:58:37;;;;;;;12.13;10.90;;;;;;;14.17;84.24;101064.91;1713323;83;21071;-94
2021/09/13 01:01:05;;;;;;;13.58;10.68;;;;;;;14.14;84.26;101067.94;1713708;83;21381;-95
2021/09/13 01:03:33;;;;;;;12.20;10.98;;;;;;;14.10;84.31;101064.34;1713970;83;21023;-94
2021/09/13 01:06:00;;;;;;;13.25;11.15;;;;;;;14.08;84.32;101062.11;1713885;83;21796;-95
2021/09/13 01:08:27;;;;;;;14.20;11.83;;;;;;;14.04;84.27;101061.61;1713717;83;21166;-85
2021/09/13 01:10:55;;;;;;;14.10;12.63;;;;;;;14.02;84.34;101063.34;1712582;83;21055;-85
2021/09/13 01:13:22;;;;;;;13.43;12.13;;;;;;;13.99;84.38;101065.94;1712356;83;21066;-85
2021/09/13 01:15:49;;;;;;;12.13;10.93;;;;;;;13.95;84.36;101061.46;1712223;83;21039;-92
2021/09/13 01:18:16;;;;;;;13.88;11.03;;;;;;;13.93;84.45;101068.05;1713855;83;21768;-93
2021/09/13 01:20:43;;;;;;;12.95;10.82;;;;;;;13.91;84.43;101056.99;1713560;83;21015;-94
2021/09/13 01:23:28;;;;;;;12.23;11.00;;;;;;;13.88;84.46;101059.58;1721979;79;21066;-93
2021/09/13 01:25:55;;;;;;;13.72;11.73;;;;;;;13.85;84.49;101059.11;1797948;79;21004;-93
2021/09/13 01:28:22;;;;;;;14.58;12.13;;;;;;;13.84;84.62;101060.39;1811190;79;21025;-93
2021/09/13 01:30:48;;;;;;;14.03;12.20;;;;;;;13.83;84.67;101059.92;1811369;79;21746;-92
2021/09/13 01:33:15;;;;;;;12.63;11.30;;;;;;;13.82;84.79;101064.33;1810500;79;21027;-87
2021/09/13 01:35:42;;;;;;;13.90;11.83;;;;;;;13.80;84.76;101059.02;1810074;79;21014;-85
2021/09/13 01:38:08;;;;;;;12.90;11.18;;;;;;;13.78;84.83;101063.39;1810397;79;21521;-85
2021/09/13 01:40:35;;;;;;;12.15;10.85;;;;;;;13.76;84.86;101063.80;1781160;79;21046;-86
2021/09/13 01:43:02;;;;;;;16.10;11.63;;;;;;;13.75;84.99;101062.00;1810791;79;21758;-94
2021/09/13 01:45:29;;;;;;;15.45;11.70;;;;;;;13.77;85.09;101060.27;1811147;79;21032;-93
2021/09/13 01:47:56;;;;;;;11.90;10.68;;;;;;;13.77;85.10;101056.74;1811228;79;21003;-93
2021/09/13 01:50:22;;;;;;;12.88;11.53;;;;;;;13.74;85.04;101058.91;1810946;79;20971;-94
2021/09/13 01:52:49;;;;;;;12.70;11.40;;;;;;;13.72;85.11;101057.09;1811078;79;21154;-86
2021/09/13 01:55:16;;;;;;;15.32;12.35;;;;;;;13.72;85.21;101062.38;1810372;79;21748;-86
2021/09/13 01:57:42;;;;;;;14.03;12.10;;;;;;;13.70;85.20;101056.17;1810504;79;20999;-86
2021/09/13 02:00:11;;;;;;;12.88;11.48;;;;;;;13.68;85.23;101057.47;1810572;79;21050;-86
2021/09/13 02:02:38;;;;;;;14.60;11.88;;;;;;;13.68;85.23;101060.11;1810422;79;21222;-86
2021/09/13 02:05:08;;;;;;;14.43;12.30;;;;;;;13.66;85.26;101060.95;1811230;79;21042;-95
2021/09/13 02:07:34;;;;;;;16.50;12.58;;;;;;;13.65;85.34;101060.52;1811199;79;21710;-94
2021/09/13 02:10:01;;;;;;;16.30;11.80;;;;;;;13.65;85.53;101058.76;1811137;79;20991;-95
2021/09/13 02:12:28;;;;;;;13.95;12.43;;;;;;;13.66;85.45;101055.67;1811032;79;21003;-95
2021/09/13 02:14:54;;;;;;;13.13;11.78;;;;;;;13.63;85.39;101052.55;1811132;79;21010;-95
2021/09/13 02:17:21;;;;;;;18.80;13.15;;;;;;;13.61;85.41;101063.09;1811209;79;21019;-95
2021/09/13 02:19:48;;;;;;;15.23;13.30;;;;;;;13.60;85.46;101057.34;1811596;79;21710;-96
2021/09/13 02:22:16;;;;;;;16.00;12.40;;;;;;;13.59;85.54;101065.27;1812305;79;21046;-95
2021/09/13 02:24:43;;;;;;;14.30;12.80;;;;;;;13.58;85.51;101063.47;1811135;79;21104;-86
2021/09/13 02:27:09;;;;;;;14.83;11.65;;;;;;;13.56;85.57;101062.56;1810609;79;21054;-86
2021/09/13 02:29:38;;;;;;;15.70;13.05;;;;;;;13.54;85.59;101069.58;1780077;79;21051;-95
2021/09/13 02:32:06;;;;;;;15.25;13.00;;;;;;;13.53;85.68;101070.02;1811448;79;21742;-94
2021/09/13 02:34:35;;;;;;;16.67;13.32;;;;;;;13.54;85.73;101073.55;1811434;79;20999;-96
2021/09/13 02:37:01;;;;;;;14.90;13.25;;;;;;;13.54;85.88;101082.80;1811631;79;21039;-95
2021/09/13 02:39:27;;;;;;;16.10;13.65;;;;;;;13.54;85.93;101083.69;1811771;79;21354;-94
2021/09/13 02:41:54;;;;;;;24.05;14.58;;;;;;;13.53;85.93;101088.53;1811612;79;21106;-95
2021/09/13 02:44:23;;;;;;;16.60;13.25;;;;;;;13.54;85.99;101098.23;1811438;79;21753;-95
2021/09/13 02:46:50;;;;;;;14.98;13.35;;;;;;;13.55;86.05;101093.83;1810713;79;21007;-86
2021/09/13 02:49:16;;;;;;;15.90;13.08;;;;;;;13.54;86.06;101096.91;1810317;79;21062;-86
2021/09/13 02:51:43;;;;;;;14.47;13.08;;;;;;;13.54;85.97;101092.06;1780557;79;21061;-86
2021/09/13 02:54:11;;;;;;;15.72;13.53;;;;;;;13.52;85.89;101090.70;1810447;79;21077;-86
2021/09/13 02:56:39;;;;;;;19.40;14.05;;;;;;;13.52;85.98;101092.47;1810448;79;22563;-85
2021/09/13 02:59:05;;;;;;;14.95;12.80;;;;;;;13.51;85.94;101086.70;1810975;79;20999;-95
2021/09/13 03:01:32;;;;;;;15.78;12.98;;;;;;;13.51;86.09;101090.67;1810550;79;21074;-85
2021/09/13 03:03:58;;;;;;;17.98;13.58;;;;;;;13.55;86.22;101092.09;1809869;79;21133;-86
2021/09/13 03:06:25;;;;;;;14.85;13.32;;;;;;;13.59;86.38;101102.30;1810573;79;21541;-86
2021/09/13 03:09:05;;;;;;;16.90;12.55;;;;;;;13.61;86.24;101096.61;1810253;79;21740;-86
2021/09/13 03:11:23;;;;;;;14.87;13.28;;;;;;;13.62;86.27;101097.05;1805519;79;21551;-86
2021/09/13 03:13:50;;;;;;;14.83;13.32;;;;;;;13.61;86.11;101094.84;1810030;79;21039;-86
2021/09/13 03:16:17;;;;;;;15.38;13.28;;;;;;;13.59;86.03;101099.22;1810252;79;21532;-85
2021/09/13 03:18:44;;;;;;;14.68;12.85;;;;;;;13.59;86.12;101107.59;1810209;79;21066;-85
2021/09/13 03:21:12;;;;;;;18.15;13.35;;;;;;;13.59;86.23;101105.83;1810499;79;21814;-87
2021/09/13 03:23:54;;;;;;;18.70;13.98;;;;;;;13.63;86.41;101104.13;1778457;79;21011;-86
2021/09/13 03:26:14;;;;;;;14.13;12.70;;;;;;;13.67;86.51;101103.31;1805712;79;21019;-86
2021/09/13 03:28:51;;;;;;;14.68;12.80;;;;;;;13.70;86.44;101102.47;1809591;79;21212;-86
2021/09/13 03:31:18;;;;;;;15.50;12.33;;;;;;;13.74;86.49;101096.36;1810032;79;21070;-85
2021/09/13 03:33:49;;;;;;;19.52;13.58;;;;;;;13.80;86.55;101096.49;1810376;79;21732;-86
2021/09/13 03:36:39;;;;;;;;;;;;;;;;;;;;;
2021/09/13 03:39:06;;;;;;;14.40;13.00;;;;;;;13.94;86.54;101096.72;1805085;79;21062;-86
2021/09/13 03:41:40;;;;;;;13.35;11.95;;;;;;;14.00;86.52;101087.14;1807748;79;21042;-90
2021/09/13 03:44:13;;;;;;;15.32;12.63;;;;;;;14.08;86.57;101081.96;1751774;79;21094;-89
2021/09/13 03:46:40;;;;;;;14.05;12.53;;;;;;;14.14;86.49;101083.38;1819969;78;21774;-89
2021/09/13 03:49:10;;;;;;;16.55;12.37;;;;;;;14.19;86.46;101085.67;1820485;78;21037;-91
2021/09/13 03:51:36;;;;;;;14.38;12.23;;;;;;;14.22;86.31;101090.55;1820562;78;21025;-90
2021/09/13 03:54:04;;;;;;;13.00;11.68;;;;;;;14.22;86.04;101089.23;1820498;78;21530;-89
2021/09/13 03:56:30;;;;;;;16.73;11.75;;;;;;;14.18;85.88;101090.94;1820247;78;21001;-90
2021/09/13 03:58:57;;;;;;;14.13;12.68;;;;;;;14.13;85.79;101092.61;1819570;78;21729;-88
2021/09/13 04:01:26;;;;;;;14.63;12.05;;;;;;;14.09;85.72;101088.14;1819419;78;21044;-86
2021/09/13 04:03:55;;;;;;;13.90;11.48;;;;;;;14.05;85.71;101092.48;1820122;78;21017;-89
2021/09/13 04:06:27;;;;;;;12.23;10.88;;;;;;;13.99;85.64;101090.63;1820224;78;21005;-89
2021/09/13 04:11:22;;;;;;;14.78;12.15;;;;;;;13.97;85.83;101086.19;1820265;78;22706;-88
2021/09/13 04:13:47;;;;;;;14.50;11.40;;;;;;;13.99;85.93;101084.45;1819883;77;21017;-88
2021/09/13 04:16:14;;;;;;;13.30;11.90;;;;;;;14.04;86.07;101084.11;1820460;78;21045;-91
2021/09/13 04:18:41;;;;;;;14.28;12.55;;;;;;;14.09;86.18;101082.41;1820094;78;21065;-91
2021/09/13 04:21:07;;;;;;;12.33;10.95;;;;;;;14.15;86.28;101078.55;1820346;78;21064;-91
2021/09/13 04:23:34;;;;;;;12.35;10.75;;;;;;;14.20;86.09;101075.96;1820143;78;21746;-85
2021/09/13 04:26:01;;;;;;;15.03;11.63;;;;;;;14.20;85.99;101075.52;1820008;78;21014;-86
2021/09/13 04:28:27;;;;;;;12.28;11.08;;;;;;;14.22;85.99;101075.55;1820027;78;21077;-86
2021/09/13 04:30:54;;;;;;;11.95;10.58;;;;;;;14.28;86.04;101072.10;1819655;78;21514;-87
2021/09/13 04:33:21;;;;;;;15.45;11.15;;;;;;;14.33;86.07;101075.72;1819595;78;21107;-92
2021/09/13 04:35:48;;;;;;;16.65;10.08;;;;;;;14.41;86.10;101081.13;1819637;78;22649;-87
2021/09/13 04:38:16;;;;;;;11.80;10.25;;;;;;;14.43;86.08;101074.97;1820042;78;21033;-93
2021/09/13 04:40:42;;;;;;;10.78;9.33;;;;;;;14.59;86.40;101076.12;1820178;78;21068;-89
2021/09/13 04:43:09;;;;;;;12.58;9.50;;;;;;;14.72;86.31;101079.83;1820091;77;21141;-89
2021/09/13 04:45:36;;;;;;;12.28;9.55;;;;;;;14.78;86.07;101076.81;1820203;78;21057;-87
2021/09/13 04:48:03;;;;;;;13.95;9.03;;;;;;;14.84;85.95;101070.70;1819819;78;21975;-90
2021/09/13 04:50:30;;;;;;;11.80;9.10;;;;;;;14.86;85.75;101073.38;1819865;78;20993;-89
2021/09/13 04:52:57;;;;;;;13.15;9.33;;;;;;;14.87;85.61;101068.09;1819855;78;21044;-89
2021/09/13 04:55:23;;;;;;;10.38;9.28;;;;;;;14.90;85.54;101072.53;1819542;78;21065;-87
2021/09/13 04:57:50;;;;;;;13.40;8.93;;;;;;;14.91;85.49;101071.23;1820012;78;21496;-88
2021/09/13 05:00:17;;;;;;;10.45;8.18;;;;;;;14.93;85.44;101066.84;1820469;78;21738;-89
2021/09/13 05:02:43;;;;;;;12.98;9.20;;;;;;;14.96;85.36;101069.98;1819913;78;21061;-88
2021/09/13 05:05:10;;;;;;;10.15;8.50;;;;;;;14.98;85.21;101073.54;1819768;78;20989;-88
2021/09/13 05:07:37;;;;;;;12.88;8.98;;;;;;;15.00;85.21;101070.47;1819687;78;21547;-89
2021/09/13 05:10:04;;;;;;;11.65;9.00;;;;;;;15.05;85.28;101070.06;1819682;78;21218;-89
2021/09/13 05:12:31;;;;;;;10.78;8.63;;;;;;;15.11;85.20;101072.81;1819687;78;21853;-90
2021/09/13 05:14:58;;;;;;;12.65;8.95;;;;;;;15.21;85.11;101075.57;1819304;77;21096;-91
2021/09/13 05:17:25;;;;;;;14.83;9.10;;;;;;;15.30;85.12;101071.70;1811715;78;21090;-92
2021/09/13 05:19:52;;;;;;;11.40;8.60;;;;;;;15.42;85.12;101069.59;1736835;82;21109;-89
2021/09/13 05:22:19;;;;;;;14.98;8.53;;;;;;;15.55;85.04;101071.50;1809531;78;21028;-91
2021/09/13 05:24:45;;;;;;;9.75;7.97;;;;;;;15.69;85.03;101066.30;1820174;78;21802;-90
2021/09/13 05:27:12;;;;;;;13.30;8.28;;;;;;;15.86;85.07;101068.73;1819811;78;21032;-90
2021/09/13 05:29:38;;;;;;;9.25;8.25;;;;;;;16.09;85.05;101064.03;1819815;78;21057;-90
2021/09/13 05:32:06;;;;;;;11.95;7.70;;;;;;;16.33;85.14;101056.23;1797886;78;21113;-91
2021/09/13 05:34:34;;;;;;;8.80;7.47;;;;;;;16.52;84.90;101054.56;1788078;79;21018;-91
2021/09/13 05:37:00;;;;;;;10.93;6.97;;;;;;;16.70;84.66;101057.77;1787449;80;21758;-90
2021/09/13 05:39:27;;;;;;;18.87;7.35;;;;;;;16.89;84.40;101067.16;1788073;80;21011;-91
2021/09/13 05:41:54;;;;;;;16.10;8.05;;;;;;;17.05;84.04;101069.00;1788194;80;21531;-91
2021/09/13 05:44:20;;;;;;;12.73;7.67;;;;;;;17.24;83.92;101070.39;1787894;80;21125;-91
2021/09/13 05:46:47;;;;;;;18.02;7.60;;;;;;;17.43;83.75;101072.65;1787935;80;21034;-91
2021/09/13 05:49:14;;;;;;;16.52;7.45;;;;;;;17.58;83.35;101075.78;1788289;79;21763;-91
2021/09/13 05:51:45;;;;;;;9.25;7.03;;;;;;;17.67;83.03;101079.34;1787877;79;21544;-86
2021/09/13 05:54:10;;;;;;;15.98;7.67;;;;;;;17.77;82.78;101074.90;1747316;82;21046;-86
2021/09/13 05:56:37;;;;;;;13.00;7.12;;;;;;;17.92;82.78;101077.17;1787644;78;21031;-87
2021/09/13 05:59:03;;;;;;;13.50;7.08;;;;;;;18.02;82.49;101077.17;1787533;79;21137;-86
2021/09/13 06:01:30;;;;;;;11.90;7.40;;;;;;;18.10;82.25;101077.17;1786993;79;21766;-86
2021/09/13 06:03:57;;;;;;;9.60;7.17;;;;;;;18.18;81.94;101090.03;1787447;79;21011;-86
2021/09/13 06:06:23;;;;;;;12.70;6.83;;;;;;;18.20;81.66;101083.37;1787761;80;21065;-86
2021/09/13 06:08:50;;;;;;;9.20;6.45;;;;;;;18.20;81.38;101081.58;1787756;80;21065;-87
2021/09/13 06:11:17;;;;;;;12.00;7.17;;;;;;;18.21;81.30;101090.03;1788081;80;21577;-86
2021/09/13 06:13:44;;;;;;;10.25;6.67;;;;;;;18.29;81.36;101085.14;1778001;78;21736;-87
2021/09/13 06:16:10;;;;;;;11.15;6.97;;;;;;;18.41;81.35;101087.34;1759507;81;21007;-87
2021/09/13 06:18:37;;;;;;;9.78;6.30;;;;;;;18.61;81.36;101083.73;1759621;81;21140;-87
2021/09/13 06:21:04;;;;;;;11.48;6.67;;;;;;;18.79;80.92;101085.47;1759218;80;21090;-91
2021/09/13 06:23:31;;;;;;;10.20;6.53;;;;;;;18.92;80.85;101089.90;1720746;83;20994;-90
2021/09/13 06:25:58;;;;;;;9.73;6.33;;;;;;;19.07;80.45;101090.28;1717232;83;21746;-91
2021/09/13 06:28:24;;;;;;;12.68;6.83;;;;;;;19.12;79.94;101093.79;1717302;83;21623;-91
2021/09/13 06:30:51;;;;;;;10.53;6.28;;;;;;;19.18;80.00;101099.55;1689911;84;21124;-91
2021/09/13 06:33:18;;;;;;;6.33;5.40;;;;;;;19.29;79.81;101101.70;1690504;83;21058;-92
2021/09/13 06:35:45;;;;;;;7.58;5.78;;;;;;;19.38;79.54;101100.33;1689743;84;21061;-92
2021/09/13 06:38:11;;;;;;;12.35;7.70;;;;;;;19.41;79.02;101100.32;1690497;84;21753;-92
2021/09/13 06:40:39;;;;;;;8.68;5.83;;;;;;;19.47;79.10;101101.19;1690202;84;21030;-92
2021/09/13 06:43:07;;;;;;;7.80;5.33;;;;;;;19.66;79.38;101104.16;1690312;84;21045;-92
2021/09/13 06:45:44;;;;;;;10.15;5.53;;;;;;;19.92;79.18;101100.46;1690310;84;21097;-92
2021/09/13 06:48:03;;;;;;;8.28;4.75;;;;;;;20.10;78.74;101099.40;1687504;84;21049;-87
2021/09/13 06:50:29;;;;;;;11.60;5.33;;;;;;;20.34;78.39;101096.95;1688946;84;21676;-87
2021/09/13 06:52:56;;;;;;;8.28;5.20;;;;;;;20.59;78.38;101090.92;1689464;83;21022;-87
2021/09/13 06:55:23;;;;;;;7.40;4.50;;;;;;;20.88;78.02;101086.58;1689627;83;21578;-87
2021/09/13 06:57:49;;;;;;;8.30;3.72;;;;;;;21.15;77.55;101093.39;1689591;84;21226;-87
2021/09/13 07:00:18;;;;;;;10.00;3.75;;;;;;;21.29;76.89;101091.85;1689722;83;21512;-86
2021/09/13 07:02:45;;;;;;;4.15;3.30;;;;;;;21.48;76.24;101097.86;1690090;84;21834;-87
2021/09/13 07:05:12;;;;;;;4.08;3.27;;;;;;;21.58;75.72;101097.73;1690138;84;21002;-87
2021/09/13 07:07:39;;;;;;;7.08;2.85;;;;;;;21.57;74.89;101094.17;1689525;83;21149;-87
2021/09/13 07:10:08;;;;;;;6.45;3.80;;;;;;;21.48;74.34;101099.66;1689771;84;21258;-87
2021/09/13 07:12:35;;;;;;;5.12;4.15;;;;;;;21.41;74.03;101101.95;1690064;84;21030;-87
2021/09/13 07:15:02;;;;;;;5.45;2.85;;;;;;;21.39;73.71;101100.64;1710033;83;21685;-87
2021/09/13 07:17:29;;;;;;;5.45;2.65;;;;;;;21.40;73.77;101113.13;1759425;80;21058;-87
2021/09/13 07:19:55;;;;;;;8.78;3.20;;;;;;;21.49;73.50;101112.13;1787742;78;21065;-87
2021/09/13 07:22:22;;;;;;;7.85;2.87;;;;;;;21.51;73.18;101124.61;1787562;79;21192;-87
2021/09/13 07:24:50;;;;;;;4.70;2.65;;;;;;;21.62;73.27;101121.75;1787829;80;21101;-87
2021/09/13 07:27:16;;;;;;;5.33;2.50;;;;;;;22.06;72.88;101120.65;1787941;79;21700;-87
2021/09/13 07:29:43;;;;;;;5.35;3.35;;;;;;;22.21;71.89;101128.42;1787977;80;21070;-87
2021/09/13 07:32:10;;;;;;;8.40;3.27;;;;;;;22.21;71.89;101128.42;1788159;80;21086;-92
2021/09/13 07:34:38;;;;;;;6.25;3.08;;;;;;;22.36;71.72;101133.13;1788111;80;21054;-92
2021/09/13 07:37:08;;;;;;;3.85;2.55;;;;;;;22.39;71.08;101135.31;1787933;80;21026;-92
2021/09/13 07:39:34;;;;;;;8.98;3.33;;;;;;;22.38;70.71;101137.55;1788523;80;21740;-93
2021/09/13 07:42:01;;;;;;;5.72;3.20;;;;;;;22.34;70.13;101145.23;1788033;80;21077;-92
2021/09/13 07:44:28;;;;;;;10.38;4.72;;;;;;;22.26;69.54;101149.81;1787603;79;21046;-88
2021/09/13 07:46:55;;;;;;;7.53;2.40;;;;;;;22.01;69.37;101123.85;1787549;80;21527;-87
2021/09/13 07:49:21;;;;;;;4.28;2.92;;;;;;;21.92;69.02;101152.58;1787818;80;21547;-88
2021/09/13 07:51:48;;;;;;;3.45;2.37;;;;;;;21.81;69.04;101150.95;1787895;78;21728;-93
2021/09/13 07:54:15;;;;;;;5.83;2.20;;;;;;;21.62;69.02;101135.61;1787900;80;21026;-88
2021/09/13 07:56:42;;;;;;;5.45;2.40;;;;;;;21.78;69.20;101163.08;1787610;80;21004;-87
2021/09/13 07:59:11;;;;;;;3.67;2.10;;;;;;;21.79;68.86;101157.70;1787316;80;21007;-87
2021/09/13 08:01:38;;;;;;;7.80;3.33;;;;;;;21.79;68.50;101152.77;1787612;80;21555;-88
2021/09/13 08:04:05;;;;;;;3.45;2.40;;;;;;;21.55;67.87;101154.92;1787584;80;21744;-88
2021/09/13 08:06:32;;;;;;;5.35;2.70;;;;;;;21.55;67.87;101154.92;1787118;80;20991;-88
2021/09/13 08:08:59;;;;;;;3.35;2.25;;;;;;;21.17;67.68;101158.93;1787824;78;21125;-88
2021/09/13 08:11:26;;;;;;;6.35;2.52;;;;;;;21.17;67.68;101158.93;1787965;80;21030;-88
2021/09/13 08:13:53;;;;;;;3.37;2.47;;;;;;;20.94;67.93;101160.55;1788026;80;21363;-92
2021/09/13 08:16:21;;;;;;;5.92;2.25;;;;;;;20.94;67.93;101160.55;1787627;80;21806;-88
2021/09/13 08:18:47;;;;;;;3.37;1.82;;;;;;;20.80;67.83;101158.47;1787899;78;21033;-92
2021/09/13 08:21:14;;;;;;;4.60;2.40;;;;;;;20.68;67.75;101164.38;1788224;80;21547;-92
2021/09/13 08:23:41;;;;;;;5.03;2.17;;;;;;;20.63;67.92;101168.00;1788252;79;21014;-93
2021/09/13 08:26:07;;;;;;;5.95;2.30;;;;;;;20.60;67.85;101170.27;1787643;80;21049;-88
2021/09/13 08:28:34;;;;;;;2.90;2.10;;;;;;;20.62;67.70;101175.16;1787015;79;22596;-88
2021/09/13 08:31:01;;;;;;;7.75;2.55;;;;;;;20.57;67.66;101169.83;1787153;80;21073;-88
2021/09/13 08:33:28;;;;;;;9.80;4.15;;;;;;;20.53;67.58;101169.42;1787618;79;21031;-93
2021/09/13 08:35:56;;;;;;;8.03;3.33;;;;;;;20.52;67.44;101177.45;1786991;80;21010;-93
2021/09/13 08:38:23;;;;;;;8.23;4.15;;;;;;;20.45;67.29;101170.39;1787829;80;21093;-88
2021/09/13 08:40:51;;;;;;;4.50;2.87;;;;;;;20.42;67.29;101179.77;1787148;79;21726;-88
2021/09/13 08:43:18;;;;;;;3.10;2.33;;;;;;;20.41;67.16;101180.22;1786971;79;20983;-88
2021/09/13 08:45:52;;;;;;;8.55;4.28;;;;;;;20.43;67.18;101183.77;1787217;80;21600;-88
2021/09/13 08:48:18;;;;;;;5.75;3.15;;;;;;;20.42;66.99;101182.01;1785922;80;20995;-89
2021/09/13 08:51:04;;;;;;;5.28;2.98;;;;;;;20.42;66.89;101185.11;1747126;80;21042;-88
2021/09/13 08:53:13;;;;;;;4.30;2.20;;;;;;;20.45;66.98;101178.41;1783872;80;22582;-93
2021/09/13 08:55:39;;;;;;;5.33;3.50;;;;;;;20.54;66.67;101181.88;1747810;82;21055;-93
2021/09/13 08:58:07;;;;;;;6.65;2.98;;;;;;;20.66;66.17;101192.94;1787945;80;21062;-93
2021/09/13 09:00:34;;;;;;;3.30;2.70;;;;;;;20.77;66.06;101192.38;1812703;78;21021;-93
2021/09/13 09:03:02;;;;;;;7.00;2.87;;;;;;;20.93;65.61;101193.58;1819971;77;21562;-92
2021/09/13 09:05:29;;;;;;;3.37;2.15;;;;;;;20.97;65.33;101191.30;1817576;78;21813;-93
2021/09/13 09:07:56;;;;;;;5.83;2.45;;;;;;;21.03;65.06;101195.70;1820215;78;21447;-92
2021/09/13 09:10:25;;;;;;;5.25;1.87;;;;;;;21.08;64.81;101196.08;1820101;78;21072;-93
2021/09/13 09:13:13;;;;;;;3.87;1.92;;;;;;;21.27;65.01;101196.75;1819931;78;21060;-93
2021/09/13 09:16:02;;;;;;;3.75;1.82;;;;;;;21.56;64.84;101200.88;1808519;78;21095;-88
2021/09/13 09:18:46;;;;;;;4.00;2.02;;;;;;;21.93;64.66;101198.56;1806447;79;21960;-88
2021/09/13 09:21:26;;;;;;;3.17;1.98;;;;;;;22.30;64.05;101201.17;1806858;79;21080;-88
2021/09/13 09:24:05;;;;;;;5.85;1.75;;;;;;;22.69;63.97;101205.39;1806982;79;21038;-88
2021/09/13 09:26:32;;;;;;;3.77;1.75;;;;;;;23.04;63.20;101207.46;1806990;79;21594;-87
2021/09/13 09:28:59;;;;;;;4.15;2.42;;;;;;;23.18;62.39;101207.64;1807429;79;21053;-87
2021/09/13 09:31:41;;;;;;;4.95;1.70;;;;;;;23.25;61.60;101210.64;1807515;79;21760;-93
2021/09/13 09:34:20;;;;;;;10.50;2.65;;;;;;;23.25;61.45;101208.83;1807322;79;21026;-93
2021/09/13 09:37:04;;;;;;;8.65;3.25;;;;;;;23.35;61.04;101210.89;1807076;79;21522;-88
2021/09/13 09:39:41;;;;;;;6.80;1.85;;;;;;;23.38;60.52;101209.93;1807241;79;21461;-93
2021/09/13 09:42:12;;;;;;;7.10;2.52;;;;;;;23.41;60.35;101213.91;1807792;79;21025;-92
2021/09/13 09:44:46;;;;;;;3.12;1.52;;;;;;;23.54;60.19;101211.81;1807378;79;22625;-92
2021/09/13 09:47:13;;;;;;;3.62;1.80;;;;;;;23.66;60.22;101216.47;1807155;79;21077;-92
2021/09/13 09:49:51;;;;;;;4.10;2.08;;;;;;;23.78;59.84;101208.62;1806986;79;21042;-93
2021/09/13 09:52:32;;;;;;;2.65;1.67;;;;;;;23.89;59.56;101213.77;1807443;79;21010;-93
2021/09/13 09:55:19;;;;;;;5.12;2.00;;;;;;;23.91;58.94;101217.30;1807396;79;21092;-92
2021/09/13 09:58:13;;;;;;;3.58;2.58;;;;;;;23.79;58.84;101209.53;1807176;79;21746;-91
2021/09/13 10:00:39;;;;;;;3.50;1.80;;;;;;;23.71;58.87;101210.14;1807044;79;21045;-92
2021/09/13 10:03:06;;;;;;;3.92;2.05;;;;;;;23.63;58.38;101215.66;1806731;79;21132;-92
2021/09/13 10:05:34;;;;;;;4.92;2.85;;;;;;;23.39;58.22;101218.44;1807179;79;21029;-92
2021/09/13 10:08:00;;;;;;;3.70;2.65;;;;;;;23.09;58.12;101214.97;1807786;79;21093;-91
2021/09/13 10:10:29;;;;;;;19.20;5.28;;;;;;;22.81;58.37;101223.09;1807241;79;21722;-92
2021/09/13 10:12:59;;;;;;;12.68;2.90;;;;;;;22.53;58.66;101220.89;1806968;79;21013;-92
2021/09/13 10:15:27;;;;;;;9.73;3.10;;;;;;;22.25;58.83;101228.05;1806885;79;21319;-92
2021/09/13 10:17:54;;;;;;;3.55;2.08;;;;;;;21.90;58.88;101236.15;1807209;79;21049;-91
2021/09/13 10:20:27;;;;;;;4.67;2.20;;;;;;;21.47;59.51;101250.11;1807597;79;20986;-92
2021/09/13 10:22:55;;;;;;;5.70;2.07;;;;;;;21.00;60.24;101258.62;1807906;79;22542;-92
2021/09/13 10:25:21;;;;;;;3.42;1.75;;;;;;;20.47;61.06;101264.39;1807718;79;21013;-93
2021/09/13 10:27:48;;;;;;;3.98;1.55;;;;;;;20.18;62.32;101265.49;1807548;79;21117;-92
2021/09/13 10:30:24;;;;;;;3.92;1.82;;;;;;;20.09;62.96;101260.20;1807269;79;21002;-93
2021/09/13 10:32:52;;;;;;;6.58;2.15;;;;;;;20.16;63.53;101263.74;1807472;79;21751;-92
2021/09/13 10:35:24;;;;;;;13.05;2.75;;;;;;;20.26;63.74;101258.76;1781534;79;21112;-92
2021/09/13 10:37:51;;;;;;;3.15;1.40;;;;;;;20.41;64.20;101256.88;1782968;79;21026;-91
2021/09/13 10:40:28;;;;;;;5.22;1.70;;;;;;;20.57;64.01;101261.19;1807892;79;21003;-91
2021/09/13 10:42:59;;;;;;;18.90;3.33;;;;;;;20.67;64.12;101254.03;1807426;79;21611;-86
2021/09/13 10:45:41;;;;;;;13.78;2.72;;;;;;;20.79;64.14;101253.91;1806890;79;21124;-88
2021/09/13 10:48:20;;;;;;;4.10;3.27;;;;;;;20.90;64.38;101257.83;1807066;79;21917;-87
2021/09/13 10:50:52;;;;;;;34.98;5.47;;;;;;;21.04;63.91;101245.20;1806436;79;21014;-92
2021/09/13 10:53:26;;;;;;;30.92;4.33;;;;;;;21.54;63.55;101242.41;1807633;79;21012;-93
2021/09/13 10:56:04;;;;;;;11.28;4.28;;;;;;;21.86;63.37;101246.45;1807743;79;21566;-93
2021/09/13 10:58:46;;;;;;;18.02;2.75;;;;;;;21.86;63.37;101246.45;1782733;79;21025;-92
2021/09/13 11:01:29;;;;;;;2.80;2.05;;;;;;;22.20;63.01;101247.30;1807533;79;21957;-92
2021/09/13 11:04:04;;;;;;;4.33;1.30;;;;;;;22.47;62.60;101250.52;1807326;79;21260;-93
2021/09/13 11:06:38;;;;;;;2.98;1.12;;;;;;;22.62;62.00;101252.06;1807305;79;21035;-87
2021/09/13 11:09:07;;;;;;;3.77;1.60;;;;;;;22.73;61.76;101251.85;1807651;79;21456;-92
2021/09/13 11:11:54;;;;;;;4.47;1.30;;;;;;;22.83;61.48;101250.80;1807467;79;21009;-92
2021/09/13 11:14:21;;;;;;;3.33;1.30;;;;;;;22.85;61.07;101251.18;1807427;79;22455;-93
2021/09/13 11:16:52;;;;;;;4.83;1.57;;;;;;;22.78;60.68;101252.66;1807100;79;21082;-92
2021/09/13 11:19:19;;;;;;;3.50;1.37;;;;;;;22.74;60.71;101254.52;1807229;79;21527;-93
2021/09/13 11:21:53;;;;;;;6.47;1.80;;;;;;;22.71;60.71;101255.90;1807221;79;21174;-87
2021/09/13 11:24:29;;;;;;;13.22;2.98;;;;;;;22.74;60.66;101255.86;1806900;79;21749;-87
2021/09/13 11:27:05;;;;;;;2.98;1.45;;;;;;;22.78;60.45;101260.72;1807103;79;22607;-88
2021/09/13 11:29:37;;;;;;;25.82;3.75;;;;;;;22.86;60.67;101262.80;1806924;79;21033;-88
2021/09/13 11:32:11;;;;;;;69.15;8.80;;;;;;;22.93;60.48;101267.61;1807111;79;21049;-88
2021/09/13 11:34:41;;;;;;;11.83;3.77;;;;;;;22.85;60.24;101257.02;1807037;79;21046;-88
2021/09/13 11:37:25;;;;;;;23.47;3.98;;;;;;;22.80;59.93;101276.33;1806725;79;21080;-87