Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/22 00:00:09;;;;;;;5.28;3.03;;;;;;;;;;5377930;26;20004;-74
2024/04/22 00:02:35;;;;;;;5.13;3.13;;;;;;;;;;5379804;26;20000;-73
2024/04/22 00:05:01;;;;;;;6.38;2.90;;;;;;;;;;5379472;26;20241;-73
2024/04/22 00:07:27;;;;;;;5.15;2.63;;;;;;;;;;5379280;26;20008;-73
2024/04/22 00:09:54;;;;;;;6.03;2.67;;;;;;;;;;5379333;26;20001;-74
2024/04/22 00:12:19;;;;;;;6.05;2.67;;;;;;;;;;5378141;26;20000;-74
2024/04/22 00:14:45;;;;;;;4.68;3.08;;;;;;;;;;5379129;26;20019;-74
2024/04/22 00:17:10;;;;;;;6.90;3.10;;;;;;;;;;5378269;26;20008;-73
2024/04/22 00:19:36;;;;;;;6.05;2.60;;;;;;;;;;5377487;26;20000;-73
2024/04/22 00:22:02;;;;;;;6.05;2.85;;;;;;;;;;5377824;26;19996;-73
2024/04/22 00:24:27;;;;;;;6.43;2.70;;;;;;;;;;5348286;26;20454;-73
2024/04/22 00:26:53;;;;;;;5.00;2.80;;;;;;;;;;5379722;26;19996;-73
2024/04/22 00:29:18;;;;;;;5.82;3.50;;;;;;;;;;5379234;26;20107;-74
2024/04/22 00:31:44;;;;;;;8.32;4.30;;;;;;;;;;5377858;26;20010;-73
2024/04/22 00:34:09;;;;;;;5.68;3.13;;;;;;;;;;5377425;26;20016;-72
2024/04/22 00:36:35;;;;;;;4.63;2.78;;;;;;;;;;5379286;26;20015;-73
2024/04/22 00:39:01;;;;;;;6.13;2.92;;;;;;;;;;5378726;26;20472;-73
2024/04/22 00:41:30;;;;;;;7.40;2.67;;;;;;;;;;5379179;26;20007;-73
2024/04/22 00:43:56;;;;;;;10.07;3.10;;;;;;;;;;5377725;26;20004;-73
2024/04/22 00:46:21;;;;;;;5.78;3.03;;;;;;;;;;5347899;26;20018;-73
2024/04/22 00:48:47;;;;;;;8.60;3.30;;;;;;;;;;5379247;26;20000;-73
2024/04/22 00:51:13;;;;;;;8.27;3.13;;;;;;;;;;5379186;26;20000;-74
2024/04/22 00:53:39;;;;;;;5.80;2.85;;;;;;;;;;5379106;26;20058;-73
2024/04/22 00:56:05;;;;;;;10.32;3.20;;;;;;;;;;5347931;26;20519;-74
2024/04/22 00:58:30;;;;;;;7.00;2.70;;;;;;;;;;5377133;26;20052;-72
2024/04/22 01:00:57;;;;;;;4.85;2.80;;;;;;;;;;5378808;26;20008;-74
2024/04/22 01:03:23;;;;;;;4.60;2.78;;;;;;;;;;5378411;26;20008;-73
2024/04/22 01:05:48;;;;;;;5.10;2.85;;;;;;;;;;5378637;26;20015;-73
2024/04/22 01:08:15;;;;;;;6.78;3.40;;;;;;;;;;5377101;26;20001;-74
2024/04/22 01:10:40;;;;;;;6.45;3.40;;;;;;;;;;5378342;26;20027;-73
2024/04/22 01:13:06;;;;;;;8.05;2.83;;;;;;;;;;5378582;26;20357;-72
2024/04/22 01:15:32;;;;;;;5.68;3.22;;;;;;;;;;5378534;26;20000;-73
2024/04/22 01:17:58;;;;;;;5.15;2.95;;;;;;;;;;5378344;26;20426;-73
2024/04/22 01:20:24;;;;;;;4.47;2.70;;;;;;;;;;5380235;26;20051;-72
2024/04/22 01:22:50;;;;;;;9.98;4.28;;;;;;;;;;5382067;26;19996;-73
2024/04/22 01:25:16;;;;;;;6.05;3.00;;;;;;;;;;5382078;26;20070;-72
2024/04/22 01:27:42;;;;;;;3.35;2.65;;;;;;;;;;5351035;26;20020;-73
2024/04/22 01:30:08;;;;;;;7.93;3.40;;;;;;;;;;5351172;26;20019;-73
2024/04/22 01:32:33;;;;;;;4.07;2.47;;;;;;;;;;5382011;26;20012;-73
2024/04/22 01:35:01;;;;;;;6.57;3.10;;;;;;;;;;5379987;26;20349;-72
2024/04/22 01:37:28;;;;;;;11.18;3.50;;;;;;;;;;5381749;26;20481;-72
2024/04/22 01:39:55;;;;;;;6.10;3.47;;;;;;;;;;5379897;26;20070;-72
2024/04/22 01:42:20;;;;;;;4.97;3.22;;;;;;;;;;5379993;26;20005;-72
2024/04/22 01:44:46;;;;;;;7.32;3.70;;;;;;;;;;5381682;26;20004;-73
2024/04/22 01:47:11;;;;;;;7.93;2.97;;;;;;;;;;5381557;26;20008;-73
2024/04/22 01:49:37;;;;;;;6.13;3.10;;;;;;;;;;5381572;26;20032;-73
2024/04/22 01:52:03;;;;;;;6.25;3.67;;;;;;;;;;5381507;26;20004;-72
2024/04/22 01:54:28;;;;;;;6.70;3.03;;;;;;;;;;5381413;26;20012;-72
2024/04/22 01:56:57;;;;;;;5.03;3.60;;;;;;;;;;5381376;26;20016;-73
2024/04/22 01:59:23;;;;;;;6.97;3.30;;;;;;;;;;5379787;26;20019;-73
2024/04/22 02:01:49;;;;;;;4.45;3.17;;;;;;;;;;5380003;26;19996;-73
2024/04/22 02:04:15;;;;;;;8.27;3.92;;;;;;;;;;5381253;26;20082;-72
2024/04/22 02:06:40;;;;;;;7.72;3.33;;;;;;;;;;5350612;26;20028;-72
2024/04/22 02:09:06;;;;;;;7.10;3.25;;;;;;;;;;5350442;26;20354;-72
2024/04/22 02:11:32;;;;;;;4.30;3.17;;;;;;;;;;5381356;26;20353;-73
2024/04/22 02:13:58;;;;;;;5.72;3.50;;;;;;;;;;5381192;26;20077;-72
2024/04/22 02:16:24;;;;;;;8.75;3.83;;;;;;;;;;5379959;26;20016;-72
2024/04/22 02:18:54;;;;;;;9.85;3.78;;;;;;;;;;5379327;26;20005;-73
2024/04/22 02:21:21;;;;;;;9.35;3.75;;;;;;;;;;5321948;26;20004;-73
2024/04/22 02:23:47;;;;;;;9.13;3.63;;;;;;;;;;5378782;26;20012;-71
2024/04/22 02:26:12;;;;;;;6.03;3.63;;;;;;;;;;5379453;26;20077;-72
2024/04/22 02:28:38;;;;;;;6.47;3.65;;;;;;;;;;5378670;26;20000;-72
2024/04/22 02:31:04;;;;;;;9.18;4.03;;;;;;;;;;5380987;26;20000;-71
2024/04/22 02:33:29;;;;;;;9.65;3.55;;;;;;;;;;5380915;26;20008;-72
2024/04/22 02:35:55;;;;;;;6.47;3.70;;;;;;;;;;5381257;26;20070;-73
2024/04/22 02:38:23;;;;;;;7.93;3.72;;;;;;;;;;5350004;26;20008;-72
2024/04/22 02:40:49;;;;;;;14.13;3.78;;;;;;;;;;5380835;26;19996;-72
2024/04/22 02:43:15;;;;;;;8.23;3.70;;;;;;;;;;5379384;26;20012;-73
2024/04/22 02:45:40;;;;;;;6.57;3.95;;;;;;;;;;5379536;26;20000;-71
2024/04/22 02:48:06;;;;;;;11.05;4.30;;;;;;;;;;5349813;26;20012;-72
2024/04/22 02:50:34;;;;;;;10.20;3.58;;;;;;;;;;5380822;26;20001;-72
2024/04/22 02:53:00;;;;;;;6.43;3.58;;;;;;;;;;5350028;26;19996;-72
2024/04/22 02:55:28;;;;;;;8.30;3.70;;;;;;;;;;5380410;26;20357;-72
2024/04/22 02:57:55;;;;;;;14.05;4.47;;;;;;;;;;5380721;26;20015;-72
2024/04/22 03:00:20;;;;;;;6.70;4.10;;;;;;;;;;5378593;26;20000;-71
2024/04/22 03:02:46;;;;;;;7.32;3.22;;;;;;;;;;5379192;26;19996;-72
2024/04/22 03:05:14;;;;;;;11.02;3.95;;;;;;;;;;5378468;26;20014;-72
2024/04/22 03:07:39;;;;;;;8.02;3.60;;;;;;;;;;5380215;26;20011;-71
2024/04/22 03:10:05;;;;;;;7.88;3.97;;;;;;;;;;5380264;26;20016;-72
2024/04/22 03:12:32;;;;;;;9.30;3.97;;;;;;;;;;5380742;26;20000;-72
2024/04/22 03:14:58;;;;;;;8.13;3.65;;;;;;;;;;5378723;26;20000;-71
2024/04/22 03:17:24;;;;;;;7.60;3.70;;;;;;;;;;5380809;26;20053;-71
2024/04/22 03:19:50;;;;;;;5.68;3.95;;;;;;;;;;5378279;26;20083;-72
2024/04/22 03:22:15;;;;;;;8.57;4.30;;;;;;;;;;5379056;26;20000;-72
2024/04/22 03:24:41;;;;;;;7.07;4.10;;;;;;;;;;5377642;26;20072;-72
2024/04/22 03:27:07;;;;;;;10.07;4.65;;;;;;;;;;5378888;26;20004;-72
2024/04/22 03:29:32;;;;;;;9.82;4.47;;;;;;;;;;5378059;26;20073;-72
2024/04/22 03:31:58;;;;;;;7.00;4.20;;;;;;;;;;5380487;26;20434;-72
2024/04/22 03:34:24;;;;;;;10.00;4.25;;;;;;;;;;5378495;26;20004;-72
2024/04/22 03:36:49;;;;;;;13.90;4.40;;;;;;;;;;5378323;26;20004;-72
2024/04/22 03:39:15;;;;;;;9.75;4.63;;;;;;;;;;5378305;26;20019;-73
2024/04/22 03:41:41;;;;;;;10.27;4.57;;;;;;;;;;5348279;26;20078;-72
2024/04/22 03:44:06;;;;;;;7.60;4.78;;;;;;;;;;5379556;26;20357;-72
2024/04/22 03:52:00;;;;;;;11.85;4.68;;;;;;;;;;5377949;26;20000;-73
2024/04/22 03:54:26;;;;;;;7.90;4.85;;;;;;;;;;5379683;26;20077;-73
2024/04/22 03:56:52;;;;;;;7.65;4.43;;;;;;;;;;5379265;26;20015;-72
2024/04/22 03:59:17;;;;;;;9.93;4.47;;;;;;;;;;5379534;26;20036;-72
2024/04/22 04:01:43;;;;;;;12.18;4.60;;;;;;;;;;5379592;26;20343;-73
2024/04/22 04:04:10;;;;;;;14.32;4.40;;;;;;;;;;5379246;26;20004;-73
2024/04/22 04:06:35;;;;;;;7.97;4.45;;;;;;;;;;5379262;26;20015;-73
2024/04/22 04:09:01;;;;;;;7.13;5.25;;;;;;;;;;5379468;26;19997;-72
2024/04/22 04:11:33;;;;;;;8.38;4.65;;;;;;;;;;5348804;26;20011;-73
2024/04/22 04:14:02;;;;;;;11.77;5.32;;;;;;;;;;5378069;26;20000;-73
2024/04/22 04:16:28;;;;;;;8.52;4.82;;;;;;;;;;5379277;26;20004;-74
2024/04/22 04:18:54;;;;;;;10.88;4.90;;;;;;;;;;5379453;26;20032;-74
2024/04/22 04:21:19;;;;;;;10.35;5.10;;;;;;;;;;5379115;26;20001;-73
2024/04/22 04:23:45;;;;;;;9.05;5.00;;;;;;;;;;5377615;26;20012;-75
2024/04/22 04:26:11;;;;;;;9.38;4.90;;;;;;;;;;5377803;26;20353;-72
2024/04/22 04:28:36;;;;;;;9.77;5.18;;;;;;;;;;5377558;26;20004;-71
2024/04/22 04:31:03;;;;;;;11.85;5.22;;;;;;;;;;5379502;26;19996;-75
2024/04/22 04:33:29;;;;;;;12.10;4.72;;;;;;;;;;5347936;26;20008;-69
2024/04/22 04:36:02;;;;;;;11.93;4.93;;;;;;;;;;5376267;26;20091;-73
2024/04/22 04:38:28;;;;;;;11.40;5.85;;;;;;;;;;5376121;26;20004;-74
2024/04/22 04:40:53;;;;;;;7.25;4.85;;;;;;;;;;5378295;26;20350;-74
2024/04/22 04:43:19;;;;;;;11.30;5.43;;;;;;;;;;5377148;26;20008;-73
2024/04/22 04:45:45;;;;;;;10.50;5.68;;;;;;;;;;5377695;26;19997;-73
2024/04/22 04:48:10;;;;;;;11.55;5.70;;;;;;;;;;5376981;26;20466;-73
2024/04/22 04:50:36;;;;;;;9.23;5.70;;;;;;;;;;5377232;26;20008;-73
2024/04/22 04:53:01;;;;;;;12.10;6.10;;;;;;;;;;5376948;26;20445;-74
2024/04/22 04:55:27;;;;;;;12.15;5.80;;;;;;;;;;5380410;26;20000;-75
2024/04/22 04:57:53;;;;;;;11.45;5.82;;;;;;;;;;5382260;26;20075;-74
2024/04/22 05:00:18;;;;;;;11.98;5.65;;;;;;;;;;5382128;26;20016;-75
2024/04/22 05:02:44;;;;;;;10.02;5.15;;;;;;;;;;5380220;26;20020;-75
2024/04/22 05:05:10;;;;;;;11.27;5.40;;;;;;;;;;5382127;26;20000;-74
2024/04/22 05:07:36;;;;;;;13.90;6.10;;;;;;;;;;5380712;26;20000;-74
2024/04/22 05:10:02;;;;;;;12.82;5.60;;;;;;;;;;5379887;26;20001;-73
2024/04/22 05:12:29;;;;;;;11.73;5.43;;;;;;;;;;5380219;26;20010;-73
2024/04/22 05:14:55;;;;;;;11.75;5.65;;;;;;;;;;5381876;26;20004;-74
2024/04/22 05:17:21;;;;;;;9.18;5.60;;;;;;;;;;5381935;26;20346;-73
2024/04/22 05:19:46;;;;;;;12.10;5.80;;;;;;;;;;5379833;26;20004;-73
2024/04/22 05:22:12;;;;;;;10.95;6.30;;;;;;;;;;5382046;26;20010;-75
2024/04/22 05:24:38;;;;;;;12.52;6.45;;;;;;;;;;5379837;26;20354;-73
2024/04/22 05:27:03;;;;;;;11.07;6.32;;;;;;;;;;5382143;26;20008;-72
2024/04/22 05:29:29;;;;;;;13.55;6.15;;;;;;;;;;5379591;26;20005;-74
2024/04/22 05:31:55;;;;;;;18.63;6.32;;;;;;;;;;5351407;26;20000;-72
2024/04/22 05:37:06;;;;;;;16.27;6.38;;;;;;;;;;5382229;26;19996;-73
2024/04/22 05:39:32;;;;;;;15.57;6.15;;;;;;;;;;5379423;26;20008;-74
2024/04/22 05:41:57;;;;;;;11.13;6.60;;;;;;;;;;5380002;26;20497;-73
2024/04/22 05:44:23;;;;;;;14.60;6.70;;;;;;;;;;5381601;26;20006;-73
2024/04/22 05:46:51;;;;;;;12.38;6.05;;;;;;;;;;5379823;26;19998;-72
2024/04/22 05:49:17;;;;;;;9.70;6.30;;;;;;;;;;5379370;26;20000;-73
2024/04/22 05:51:44;;;;;;;15.85;6.55;;;;;;;;;;5381383;26;20000;-73
2024/04/22 05:54:10;;;;;;;14.00;6.72;;;;;;;;;;5381238;26;20000;-74
2024/04/22 05:56:36;;;;;;;17.23;6.57;;;;;;;;;;5380826;26;20004;-74
2024/04/22 05:59:02;;;;;;;13.48;7.00;;;;;;;;;;5379504;26;20008;-72
2024/04/22 06:01:27;;;;;;;13.50;6.55;;;;;;;;;;5344066;26;20361;-73
2024/04/22 06:03:53;;;;;;;13.40;6.50;;;;;;;;;;5345981;26;20471;-73
2024/04/22 06:06:19;;;;;;;12.68;7.05;;;;;;;;;;5371266;26;20024;-72
2024/04/22 06:08:45;;;;;;;14.88;7.00;;;;;;;;;;5380974;26;20019;-74
2024/04/22 06:11:10;;;;;;;19.63;7.07;;;;;;;;;;5379477;26;20008;-73
2024/04/22 06:13:36;;;;;;;12.40;7.18;;;;;;;;;;5380831;26;20016;-71
2024/04/22 06:16:02;;;;;;;12.00;6.88;;;;;;;;;;5381014;26;20488;-73
2024/04/22 06:18:28;;;;;;;11.57;6.88;;;;;;;;;;5381117;26;20036;-73
2024/04/22 06:20:53;;;;;;;13.43;6.80;;;;;;;;;;5378778;26;20000;-72
2024/04/22 06:23:19;;;;;;;16.77;7.22;;;;;;;;;;5380802;26;20416;-74
2024/04/22 06:25:45;;;;;;;13.30;6.40;;;;;;;;;;5380745;26;20004;-73
2024/04/22 06:28:11;;;;;;;12.32;6.43;;;;;;;;;;5349857;26;20472;-74
2024/04/22 06:30:36;;;;;;;16.00;6.43;;;;;;;;;;5380826;26;20014;-74
2024/04/22 06:33:02;;;;;;;14.63;6.85;;;;;;;;;;5379349;26;20342;-73
2024/04/22 06:35:28;;;;;;;11.05;6.10;;;;;;;;;;5378985;26;20004;-74
2024/04/22 06:37:53;;;;;;;22.77;6.57;;;;;;;;;;5380936;26;20011;-73
2024/04/22 06:40:21;;;;;;;9.50;6.05;;;;;;;;;;5380493;26;20457;-73
2024/04/22 06:42:47;;;;;;;19.05;10.65;;;;;;;;;;5380870;26;20000;-72
2024/04/22 06:45:13;;;;;;;13.40;5.85;;;;;;;;;;5379103;26;20395;-73
2024/04/22 06:47:39;;;;;;;13.55;7.00;;;;;;;;;;5378893;26;20453;-74
2024/04/22 06:50:04;;;;;;;11.60;6.13;;;;;;;;;;5380566;26;20008;-74
2024/04/22 06:52:30;;;;;;;14.70;7.30;;;;;;;;;;5380231;26;20008;-74
2024/04/22 06:54:56;;;;;;;8.65;5.80;;;;;;;;;;5380355;26;20342;-73
2024/04/22 06:57:21;;;;;;;11.82;6.20;;;;;;;;;;5380496;26;20011;-73
2024/04/22 06:59:47;;;;;;;16.98;6.78;;;;;;;;;;5379487;26;20530;-72
2024/04/22 07:02:13;;;;;;;15.82;6.43;;;;;;;;;;5379155;26;20015;-72
2024/04/22 07:04:38;;;;;;;14.57;6.13;;;;;;;;;;5380853;26;20001;-72
2024/04/22 07:07:04;;;;;;;17.75;6.97;;;;;;;;;;5381095;26;20004;-72
2024/04/22 07:09:29;;;;;;;16.00;6.00;;;;;;;;;;5349945;26;20350;-72
2024/04/22 07:11:55;;;;;;;13.38;5.57;;;;;;;;;;5380478;26;20000;-73
2024/04/22 07:14:22;;;;;;;19.00;5.47;;;;;;;;;;5378618;26;20005;-72
2024/04/22 07:16:54;;;;;;;13.25;5.72;;;;;;;;;;5377878;26;20534;-73
2024/04/22 07:19:20;;;;;;;9.15;5.30;;;;;;;;;;5380052;26;20335;-74
2024/04/22 07:21:45;;;;;;;13.70;5.50;;;;;;;;;;5380141;26;20036;-73
2024/04/22 07:24:11;;;;;;;15.73;5.72;;;;;;;;;;5380136;26;20004;-72
2024/04/22 07:26:37;;;;;;;13.30;5.28;;;;;;;;;;5378889;26;20000;-72
2024/04/22 07:29:02;;;;;;;8.40;4.72;;;;;;;;;;5379726;26;20344;-72
2024/04/22 07:31:28;;;;;;;12.93;5.45;;;;;;;;;;5378471;26;20032;-74
2024/04/22 07:33:54;;;;;;;13.63;5.03;;;;;;;;;;5379804;26;20004;-74
2024/04/22 07:36:19;;;;;;;11.60;5.10;;;;;;;;;;5380082;26;20040;-72
2024/04/22 07:38:46;;;;;;;13.75;5.22;;;;;;;;;;5377852;26;20019;-74
2024/04/22 07:41:14;;;;;;;13.40;4.70;;;;;;;;;;5380068;26;20008;-72
2024/04/22 07:43:40;;;;;;;12.18;5.15;;;;;;;;;;5379494;26;20341;-71
2024/04/22 07:46:05;;;;;;;11.02;4.95;;;;;;;;;;5377985;26;20067;-75
2024/04/22 07:48:31;;;;;;;16.08;5.25;;;;;;;;;;5377434;26;20004;-73
2024/04/22 07:50:57;;;;;;;12.52;4.68;;;;;;;;;;5378009;26;20011;-73
2024/04/22 07:53:22;;;;;;;10.38;4.43;;;;;;;;;;5379569;26;20012;-73
2024/04/22 07:55:48;;;;;;;8.65;4.60;;;;;;;;;;5379599;26;20050;-72
2024/04/22 07:58:14;;;;;;;11.95;3.90;;;;;;;;;;5379457;26;20511;-73
2024/04/22 08:00:40;;;;;;;7.30;3.63;;;;;;;;;;5379583;26;20000;-73
2024/04/22 08:03:06;;;;;;;6.03;3.80;;;;;;;;;;5379724;26;20043;-73
2024/04/22 08:05:31;;;;;;;11.90;3.67;;;;;;;;;;5379505;26;20008;-73
2024/04/22 08:07:59;;;;;;;10.93;4.45;;;;;;;;;;5377928;26;20004;-72
2024/04/22 08:10:26;;;;;;;7.88;3.90;;;;;;;;;;5378961;26;20365;-73
2024/04/22 08:12:51;;;;;;;6.18;3.70;;;;;;;;;;5377960;26;20000;-73
2024/04/22 08:15:17;;;;;;;17.48;3.67;;;;;;;;;;5377391;26;20000;-72
2024/04/22 08:17:42;;;;;;;9.27;3.35;;;;;;;;;;5379860;26;19996;-74
2024/04/22 08:20:08;;;;;;;7.90;4.07;;;;;;;;;;5377173;26;20004;-73
2024/04/22 08:22:34;;;;;;;14.15;4.18;;;;;;;;;;5379863;26;19996;-72
2024/04/22 08:25:02;;;;;;;12.02;4.38;;;;;;;;;;5378952;26;20005;-73
2024/04/22 08:27:31;;;;;;;10.23;4.07;;;;;;;;;;5379354;26;20001;-72
2024/04/22 08:29:58;;;;;;;10.18;4.00;;;;;;;;;;5381358;26;20001;-73
2024/04/22 08:32:24;;;;;;;9.30;3.75;;;;;;;;;;5380852;26;20010;-73
2024/04/22 08:34:50;;;;;;;13.32;3.88;;;;;;;;;;5382126;26;20000;-73
2024/04/22 08:37:16;;;;;;;7.38;3.50;;;;;;;;;;5382850;26;20011;-73
2024/04/22 08:39:43;;;;;;;8.95;3.80;;;;;;;;;;5379865;26;20001;-73
2024/04/22 08:42:12;;;;;;;7.57;3.80;;;;;;;;;;5380675;26;20349;-74
2024/04/22 08:44:41;;;;;;;12.15;3.58;;;;;;;;;;5380519;26;20016;-73
2024/04/22 08:47:07;;;;;;;7.00;3.30;;;;;;;;;;5382523;26;20477;-73
2024/04/22 08:49:34;;;;;;;11.90;3.08;;;;;;;;;;5382269;26;20008;-74
2024/04/22 08:51:59;;;;;;;5.15;3.00;;;;;;;;;;5382111;26;20485;-73
2024/04/22 08:54:25;;;;;;;13.18;3.58;;;;;;;;;;5381873;26;20011;-74
2024/04/22 08:56:54;;;;;;;11.23;3.40;;;;;;;;;;5381948;26;20085;-74
2024/04/22 08:59:19;;;;;;;6.57;3.42;;;;;;;;;;5351132;26;20004;-73
2024/04/22 09:02:07;;;;;;;5.93;2.95;;;;;;;;;;5382235;26;20004;-72
2024/04/22 09:04:33;;;;;;;14.45;3.60;;;;;;;;;;5381750;26;20037;-72
2024/04/22 09:07:00;;;;;;;6.65;3.35;;;;;;;;;;5382032;26;19996;-72
2024/04/22 09:09:26;;;;;;;10.40;3.10;;;;;;;;;;5380300;26;20054;-73
2024/04/22 09:11:54;;;;;;;12.13;2.90;;;;;;;;;;5379905;26;20032;-73
2024/04/22 09:14:20;;;;;;;12.75;2.88;;;;;;;;;;5382064;26;20013;-73
2024/04/22 09:16:46;;;;;;;9.82;3.00;;;;;;;;;;5380331;26;20472;-73
2024/04/22 09:19:24;;;;;;;6.00;2.97;;;;;;;;;;5380010;26;20008;-74
2024/04/22 09:21:54;;;;;;;10.25;3.08;;;;;;;;;;5380077;26;20001;-72
2024/04/22 09:24:20;;;;;;;9.65;3.05;;;;;;;;;;5381268;26;20044;-74
2024/04/22 09:26:46;;;;;;;9.35;3.35;;;;;;;;;;5380322;26;20019;-73
2024/04/22 09:29:17;;;;;;;13.50;3.33;;;;;;;;;;5381672;26;20008;-72
2024/04/22 09:31:44;;;;;;;12.13;3.25;;;;;;;;;;5380184;26;20011;-72
2024/04/22 09:34:11;;;;;;;7.28;3.25;;;;;;;;;;5350671;26;20507;-73
2024/04/22 09:36:37;;;;;;;8.52;3.38;;;;;;;;;;5351075;26;20461;-73
2024/04/22 09:39:03;;;;;;;5.10;3.10;;;;;;;;;;5380027;26;20008;-72
2024/04/22 09:41:29;;;;;;;8.40;3.10;;;;;;;;;;5380508;26;20001;-73
2024/04/22 09:43:56;;;;;;;6.05;3.00;;;;;;;;;;5350416;26;20036;-74
2024/04/22 09:46:24;;;;;;;12.48;3.50;;;;;;;;;;5351097;26;20024;-72
2024/04/22 09:48:50;;;;;;;7.50;3.30;;;;;;;;;;5379361;26;20109;-73
2024/04/22 09:51:17;;;;;;;8.80;3.42;;;;;;;;;;5381841;26;20008;-73
2024/04/22 09:53:42;;;;;;;8.90;3.30;;;;;;;;;;5379486;26;20012;-72
2024/04/22 09:56:10;;;;;;;14.30;3.53;;;;;;;;;;5373666;26;20425;-72
2024/04/22 09:58:36;;;;;;;7.32;3.05;;;;;;;;;;5367675;26;20004;-72
2024/04/22 10:01:02;;;;;;;8.50;3.30;;;;;;;;;;5381429;26;20005;-73
2024/04/22 10:03:29;;;;;;;8.98;2.78;;;;;;;;;;5379107;26;20055;-72
2024/04/22 10:05:55;;;;;;;9.45;3.28;;;;;;;;;;5350666;26;20011;-71
2024/04/22 10:08:21;;;;;;;11.88;3.03;;;;;;;;;;5381071;26;20008;-71
2024/04/22 10:10:47;;;;;;;7.78;2.70;;;;;;;;;;5381258;26;20012;-73
2024/04/22 10:13:14;;;;;;;7.45;3.00;;;;;;;;;;5379377;26;20019;-73
2024/04/22 10:15:40;;;;;;;7.15;3.20;;;;;;;;;;5381586;26;20053;-73
2024/04/22 10:18:09;;;;;;;9.25;3.22;;;;;;;;;;5379390;26;20001;-73
2024/04/22 10:20:35;;;;;;;7.72;3.30;;;;;;;;;;5379378;26;20036;-72
2024/04/22 10:23:01;;;;;;;8.23;3.35;;;;;;;;;;5379117;26;19996;-73
2024/04/22 10:25:29;;;;;;;7.60;3.10;;;;;;;;;;5379455;26;20010;-73
2024/04/22 10:27:55;;;;;;;5.35;3.15;;;;;;;;;;5381179;26;20008;-72
2024/04/22 10:30:31;;;;;;;12.18;3.50;;;;;;;;;;5380674;26;20004;-72
2024/04/22 10:32:56;;;;;;;9.52;2.90;;;;;;;;;;5380964;26;20000;-72
2024/04/22 10:35:22;;;;;;;5.20;2.80;;;;;;;;;;5349274;26;20019;-72
2024/04/22 10:37:48;;;;;;;4.82;2.80;;;;;;;;;;5379378;26;20483;-72
2024/04/22 10:40:13;;;;;;;5.47;2.70;;;;;;;;;;5380316;26;20000;-71
2024/04/22 10:42:39;;;;;;;9.80;3.25;;;;;;;;;;5380943;26;20016;-71
2024/04/22 10:45:05;;;;;;;5.40;3.00;;;;;;;;;;5380342;26;20004;-72
2024/04/22 10:47:31;;;;;;;6.25;3.25;;;;;;;;;;5379231;26;20031;-71
2024/04/22 10:49:56;;;;;;;6.75;3.60;;;;;;;;;;5378493;26;20004;-73
2024/04/22 10:52:25;;;;;;;3.63;3.10;;;;;;;;;;5380313;26;20020;-73
2024/04/22 10:54:50;;;;;;;5.85;3.30;;;;;;;;;;5349443;26;20012;-73
2024/04/22 10:57:16;;;;;;;8.05;3.33;;;;;;;;;;5380616;26;20078;-73
2024/04/22 10:59:41;;;;;;;5.18;3.13;;;;;;;;;;5349019;26;20004;-72
2024/04/22 11:02:09;;;;;;;8.02;3.45;;;;;;;;;;5349639;26;20004;-74
2024/04/22 11:04:37;;;;;;;7.25;3.58;;;;;;;;;;5378042;26;20364;-73
2024/04/22 11:07:03;;;;;;;8.07;3.60;;;;;;;;;;5378667;26;20452;-73
2024/04/22 11:09:28;;;;;;;11.38;3.15;;;;;;;;;;5378436;26;20077;-74
2024/04/22 11:11:54;;;;;;;4.65;3.00;;;;;;;;;;5343648;26;20033;-72
2024/04/22 11:14:20;;;;;;;5.72;3.05;;;;;;;;;;5344872;26;20016;-73
2024/04/22 11:16:46;;;;;;;4.28;2.60;;;;;;;;;;5375678;26;20016;-73
2024/04/22 11:19:11;;;;;;;8.20;2.75;;;;;;;;;;5380261;26;20005;-71
2024/04/22 11:21:37;;;;;;;8.38;3.30;;;;;;;;;;5349354;26;20004;-72
2024/04/22 11:24:02;;;;;;;6.55;2.97;;;;;;;;;;5380410;26;20492;-72
2024/04/22 11:26:29;;;;;;;4.07;2.40;;;;;;;;;;5380319;26;20014;-71
2024/04/22 11:29:01;;;;;;;8.77;2.65;;;;;;;;;;5380209;26;20018;-72
2024/04/22 11:31:27;;;;;;;5.40;2.60;;;;;;;;;;5349430;26;20016;-73
2024/04/22 11:33:56;;;;;;;13.05;2.90;;;;;;;;;;5379997;26;20070;-72
2024/04/22 11:36:24;;;;;;;5.68;2.35;;;;;;;;;;5349614;26;20347;-72
2024/04/22 11:38:49;;;;;;;8.68;2.60;;;;;;;;;;5379747;26;20012;-72
2024/04/22 11:41:15;;;;;;;6.13;2.55;;;;;;;;;;5379656;26;20000;-72
2024/04/22 11:43:41;;;;;;;7.45;2.72;;;;;;;;;;5378196;26;20046;-72
2024/04/22 11:46:06;;;;;;;13.57;2.80;;;;;;;;;;5379966;26;20010;-71
2024/04/22 11:48:32;;;;;;;7.80;3.42;;;;;;;;;;5378068;26;20004;-72
2024/04/22 11:50:57;;;;;;;16.23;3.25;;;;;;;;;;5379325;26;20024;-73
2024/04/22 11:53:23;;;;;;;12.63;3.50;;;;;;;;;;5378262;26;20004;-74
2024/04/22 11:55:52;;;;;;;8.57;3.20;;;;;;;;;;5379466;26;20000;-72
2024/04/22 11:58:18;;;;;;;4.57;3.13;;;;;;;;;;5379094;26;20644;-71
2024/04/22 12:00:44;;;;;;;7.75;3.10;;;;;;;;;;5378055;26;20495;-71
2024/04/22 12:03:10;;;;;;;10.73;5.20;;;;;;;;;;5378346;26;20004;-72
2024/04/22 12:05:35;;;;;;;12.35;3.28;;;;;;;;;;5379704;26;20004;-73
2024/04/22 12:08:02;;;;;;;4.60;3.08;;;;;;;;;;5377619;26;20073;-72
2024/04/22 12:10:27;;;;;;;7.72;3.00;;;;;;;;;;5377921;26;20000;-72
2024/04/22 12:12:53;;;;;;;7.28;2.90;;;;;;;;;;5379417;26;20073;-71
2024/04/22 12:15:19;;;;;;;8.90;3.00;;;;;;;;;;5379054;26;20004;-71
2024/04/22 12:17:45;;;;;;;9.00;3.00;;;;;;;;;;5348751;26;20080;-70
2024/04/22 12:20:12;;;;;;;10.13;2.92;;;;;;;;;;5379160;26;20004;-70
2024/04/22 12:22:37;;;;;;;9.23;5.30;;;;;;;;;;5348064;26;20019;-71
2024/04/22 12:25:03;;;;;;;6.63;2.78;;;;;;;;;;5319885;26;20008;-72
2024/04/22 12:27:30;;;;;;;13.48;3.42;;;;;;;;;;5377281;26;20004;-72
2024/04/22 12:29:56;;;;;;;7.75;2.90;;;;;;;;;;5378835;26;20015;-71
2024/04/22 12:32:21;;;;;;;5.40;2.88;;;;;;;;;;5376917;26;20005;-71
2024/04/22 12:34:47;;;;;;;6.53;3.05;;;;;;;;;;5378877;26;20134;-70
2024/04/22 12:37:13;;;;;;;6.78;2.58;;;;;;;;;;5378850;26;20008;-70
2024/04/22 12:39:39;;;;;;;6.28;2.80;;;;;;;;;;5375394;26;20008;-70
2024/04/22 12:42:05;;;;;;;8.52;2.85;;;;;;;;;;5379056;26;20012;-68
2024/04/22 12:44:30;;;;;;;10.15;2.80;;;;;;;;;;5378318;26;20000;-69
2024/04/22 12:52:24;;;;;;;5.95;2.25;;;;;;;;;;5379201;26;20008;-69
2024/04/22 12:54:49;;;;;;;9.55;2.58;;;;;;;;;;5376755;26;20000;-71
2024/04/22 12:57:15;;;;;;;11.15;2.55;;;;;;;;;;5378899;26;20357;-70
2024/04/22 12:59:41;;;;;;;7.68;2.10;;;;;;;;;;5376814;26;20012;-71
2024/04/22 13:02:10;;;;;;;3.72;2.22;;;;;;;;;;5371520;26;20481;-70
2024/04/22 13:04:35;;;;;;;2.80;1.92;;;;;;;;;;5368455;26;20036;-71
2024/04/22 13:07:01;;;;;;;5.43;2.38;;;;;;;;;;5378372;26;20000;-71
2024/04/22 13:09:27;;;;;;;4.80;3.25;;;;;;;;;;5377859;26;20469;-70
2024/04/22 13:11:52;;;;;;;7.88;2.47;;;;;;;;;;5378253;26;20081;-70
2024/04/22 13:14:18;;;;;;;5.60;2.13;;;;;;;;;;5376725;26;20008;-71
2024/04/22 13:16:43;;;;;;;7.20;2.05;;;;;;;;;;5380159;26;20348;-68
2024/04/22 13:19:09;;;;;;;4.32;2.00;;;;;;;;;;5381558;26;20505;-70
2024/04/22 13:21:35;;;;;;;6.78;2.35;;;;;;;;;;5379334;26;20461;-71
2024/04/22 13:24:00;;;;;;;8.30;2.72;;;;;;;;;;5381449;26;20019;-70
2024/04/22 13:26:26;;;;;;;5.57;2.13;;;;;;;;;;5381775;26;20042;-70
2024/04/22 13:28:52;;;;;;;6.05;2.63;;;;;;;;;;5381459;26;20074;-70
2024/04/22 13:31:18;;;;;;;5.50;2.40;;;;;;;;;;5377433;26;20008;-72
2024/04/22 13:33:43;;;;;;;4.20;2.60;;;;;;;;;;5381596;26;20008;-70
2024/04/22 13:36:09;;;;;;;10.18;3.35;;;;;;;;;;5380050;26;20004;-70
2024/04/22 13:38:35;;;;;;;5.38;3.10;;;;;;;;;;5379881;26;20016;-68
2024/04/22 13:41:00;;;;;;;8.27;2.97;;;;;;;;;;5350712;26;20000;-70
2024/04/22 13:43:26;;;;;;;6.80;2.75;;;;;;;;;;5350633;26;20004;-70
2024/04/22 13:45:52;;;;;;;4.88;2.40;;;;;;;;;;5381652;26;20004;-69
2024/04/22 13:48:17;;;;;;;5.80;2.50;;;;;;;;;;5379806;26;19997;-70
2024/04/22 13:50:43;;;;;;;4.93;2.50;;;;;;;;;;5379570;26;20065;-69
2024/04/22 13:53:08;;;;;;;5.10;2.30;;;;;;;;;;5379615;26;20357;-69
2024/04/22 13:55:36;;;;;;;5.18;2.17;;;;;;;;;;5321930;26;20035;-69
2024/04/22 13:58:02;;;;;;;5.07;2.50;;;;;;;;;;5380826;26;20011;-67
2024/04/22 14:00:28;;;;;;;8.63;3.30;;;;;;;;;;5380915;26;20004;-70
2024/04/22 14:02:54;;;;;;;6.32;2.85;;;;;;;;;;5391667;26;20007;-70
2024/04/22 14:05:19;;;;;;;2.30;2.00;;;;;;;;;;5378437;26;20022;-70
2024/04/22 14:07:45;;;;;;;9.43;3.00;;;;;;;;;;5378993;26;20473;-70
2024/04/22 14:10:11;;;;;;;3.33;2.30;;;;;;;;;;5380165;26;20012;-68
2024/04/22 14:12:37;;;;;;;7.82;2.38;;;;;;;;;;5380938;26;20027;-71
2024/04/22 14:15:02;;;;;;;5.00;2.35;;;;;;;;;;5380933;26;20015;-69
2024/04/22 14:17:29;;;;;;;5.15;2.38;;;;;;;;;;5379161;26;20024;-71
2024/04/22 14:19:55;;;;;;;10.38;3.67;;;;;;;;;;5380443;26;20462;-69
2024/04/22 14:22:21;;;;;;;7.90;2.22;;;;;;;;;;5378807;26;20014;-70
2024/04/22 14:24:46;;;;;;;5.90;2.53;;;;;;;;;;5380896;26;20448;-68
2024/04/22 14:27:12;;;;;;;7.22;2.63;;;;;;;;;;5379795;26;20484;-70
2024/04/22 14:29:38;;;;;;;5.80;2.42;;;;;;;;;;5380614;26;20008;-70
2024/04/22 14:32:04;;;;;;;6.38;2.75;;;;;;;;;;5380884;26;20016;-70
2024/04/22 14:34:30;;;;;;;3.03;2.22;;;;;;;;;;5378381;26;20445;-70
2024/04/22 14:36:55;;;;;;;2.50;2.13;;;;;;;;;;5379775;26;20014;-70
2024/04/22 14:39:21;;;;;;;2.75;1.90;;;;;;;;;;5380633;26;20004;-70
2024/04/22 14:41:49;;;;;;;5.80;2.38;;;;;;;;;;5349690;26;20016;-70
2024/04/22 14:44:15;;;;;;;7.30;1.80;;;;;;;;;;5380656;26;20015;-68