Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:21;;;;;;;10.50;7.28;;;9.30;99.90;;;;;;5046370;28;20452;-43
2021/12/28 00:03:47;;;;;;;10.48;7.53;;;9.30;99.90;;;;;;5045958;28;20021;-44
2021/12/28 00:06:14;;;;;;;9.10;8.20;;;9.30;99.90;;;;;;5050563;28;20483;-43
2021/12/28 00:08:41;;;;;;;12.20;9.02;;;9.30;99.90;;;;;;5048412;28;20021;-43
2021/12/28 00:11:07;;;;;;;18.20;13.88;;;9.30;99.90;;;;;;5049246;28;20816;-44
2021/12/28 00:13:33;;;;;;;16.08;13.45;;;9.30;99.90;;;;;;5049320;28;20021;-43
2021/12/28 00:16:27;;;;;;;14.25;10.13;;;9.30;99.90;;;;;;5049019;28;20043;-42
2021/12/28 00:18:48;;;;;;;14.35;10.60;;;9.30;99.90;;;;;;5049318;28;20108;-43
2021/12/28 00:21:14;;;;;;;12.10;10.02;;;9.30;99.90;;;;;;5049809;28;20174;-44
2021/12/28 00:23:40;;;;;;;11.20;8.68;;;9.30;99.90;;;;;;5049052;28;20028;-45
2021/12/28 00:26:11;;;;;;;10.98;8.98;;;9.30;99.90;;;;;;5049769;28;20029;-42
2021/12/28 00:28:37;;;;;;;11.45;8.50;;;9.30;99.90;;;;;;5049472;28;20032;-44
2021/12/28 00:31:02;;;;;;;9.85;8.10;;;9.30;99.90;;;;;;5048706;28;20033;-42
2021/12/28 00:33:28;;;;;;;11.35;9.75;;;9.30;99.90;;;;;;5048974;28;20017;-44
2021/12/28 00:35:54;;;;;;;10.27;8.45;;;9.20;99.90;;;;;;5049331;28;20021;-44
2021/12/28 00:38:23;;;;;;;12.20;8.95;;;9.20;99.90;;;;;;5049278;28;20625;-44
2021/12/28 00:40:51;;;;;;;10.88;8.85;;;9.20;99.90;;;;;;5049345;28;20023;-42
2021/12/28 00:43:17;;;;;;;13.55;8.10;;;9.20;99.90;;;;;;5049153;28;20025;-43
2021/12/28 00:45:43;;;;;;;12.05;7.75;;;9.10;99.90;;;;;;5046460;28;20498;-44
2021/12/28 00:48:09;;;;;;;13.32;7.38;;;9.10;99.90;;;;;;5048925;28;20047;-43
2021/12/28 00:50:35;;;;;;;12.90;7.07;;;9.00;99.90;;;;;;5048913;28;20392;-44
2021/12/28 00:53:00;;;;;;;10.27;6.78;;;8.90;99.90;;;;;;5048038;28;20025;-43
2021/12/28 00:55:26;;;;;;;15.75;7.32;;;8.80;99.90;;;;;;5049069;28;20599;-43
2021/12/28 00:57:52;;;;;;;74.65;47.58;;;8.80;99.90;;;;;;5048411;28;20040;-43
2021/12/28 01:00:21;;;;;;;42.08;30.75;;;8.80;99.90;;;;;;5048458;28;20483;-44
2021/12/28 01:02:47;;;;;;;27.00;16.85;;;8.80;99.90;;;;;;5048780;28;20051;-43
2021/12/28 01:05:13;;;;;;;15.70;12.05;;;8.80;99.90;;;;;;5048051;28;20119;-44
2021/12/28 01:07:38;;;;;;;16.00;10.25;;;8.70;99.90;;;;;;5049205;28;20036;-43
2021/12/28 01:10:14;;;;;;;12.18;8.80;;;8.70;99.90;;;;;;5048403;28;20033;-44
2021/12/28 01:12:40;;;;;;;16.48;8.20;;;8.70;99.90;;;;;;5046940;28;20040;-44
2021/12/28 01:15:08;;;;;;;13.18;7.82;;;8.70;99.90;;;;;;5048336;28;20025;-43
2021/12/28 01:17:35;;;;;;;14.65;7.20;;;8.70;99.90;;;;;;5048241;28;20471;-43
2021/12/28 01:20:01;;;;;;;16.40;8.93;;;8.70;99.90;;;;;;5047499;28;20095;-43
2021/12/28 01:22:26;;;;;;;16.58;8.70;;;8.60;99.90;;;;;;5048589;28;20036;-43
2021/12/28 01:24:52;;;;;;;15.20;7.28;;;8.60;99.90;;;;;;5048187;28;20028;-43
2021/12/28 01:27:17;;;;;;;12.13;7.03;;;8.60;99.90;;;;;;5048007;28;20033;-43
2021/12/28 01:29:43;;;;;;;12.40;6.63;;;8.50;99.90;;;;;;5048617;28;20036;-44
2021/12/28 01:32:08;;;;;;;16.27;6.93;;;8.50;99.90;;;;;;5048351;28;20033;-42
2021/12/28 01:34:35;;;;;;;12.57;7.30;;;8.40;99.90;;;;;;5047391;28;20025;-43
2021/12/28 01:37:01;;;;;;;12.02;6.28;;;8.40;99.90;;;;;;5048547;28;20033;-43
2021/12/28 01:39:26;;;;;;;9.13;6.07;;;8.40;99.90;;;;;;5047816;28;20499;-43
2021/12/28 01:41:52;;;;;;;14.48;6.38;;;8.40;99.90;;;;;;5047127;28;20028;-43
2021/12/28 01:44:18;;;;;;;11.52;5.90;;;8.40;99.90;;;;;;5048921;28;20037;-42
2021/12/28 01:46:43;;;;;;;10.02;5.95;;;8.50;99.90;;;;;;5047525;28;20021;-43
2021/12/28 01:49:10;;;;;;;11.57;6.68;;;8.50;99.90;;;;;;5047057;28;20060;-42
2021/12/28 01:51:36;;;;;;;35.50;24.30;;;8.60;99.90;;;;;;5047609;28;20489;-43
2021/12/28 01:54:03;;;;;;;52.08;37.40;;;8.60;99.90;;;;;;5047886;28;20032;-42
2021/12/28 01:56:40;;;;;;;25.98;16.08;;;8.70;99.90;;;;;;5047204;28;20029;-43
2021/12/28 01:59:07;;;;;;;21.40;12.90;;;8.70;99.90;;;;;;5047889;28;20024;-43
2021/12/28 02:01:33;;;;;;;21.27;11.38;;;8.80;99.90;;;;;;5046724;28;20021;-43
2021/12/28 02:03:59;;;;;;;13.98;8.98;;;8.80;99.90;;;;;;5047820;28;20078;-42
2021/12/28 02:06:25;;;;;;;13.52;7.57;;;8.80;99.90;;;;;;5047282;28;20115;-43
2021/12/28 02:08:53;;;;;;;12.38;6.90;;;8.80;99.90;;;;;;5047328;28;20021;-43
2021/12/28 02:11:19;;;;;;;11.82;6.97;;;8.80;99.90;;;;;;5047258;28;20029;-43
2021/12/28 02:13:45;;;;;;;14.93;7.30;;;8.80;99.90;;;;;;5047626;28;20068;-43
2021/12/28 02:16:10;;;;;;;13.57;6.03;;;8.80;99.90;;;;;;5047112;28;20449;-42
2021/12/28 02:18:37;;;;;;;9.18;5.45;;;8.80;99.90;;;;;;5047458;28;20032;-43
2021/12/28 02:21:08;;;;;;;8.77;5.25;;;8.80;99.90;;;;;;5047036;28;20032;-43
2021/12/28 02:23:39;;;;;;;11.90;4.85;;;8.80;99.90;;;;;;5046651;28;20383;-43
2021/12/28 02:26:04;;;;;;;9.85;4.78;;;8.80;99.90;;;;;;5047101;28;20468;-43
2021/12/28 02:28:30;;;;;;;11.80;4.78;;;8.80;99.90;;;;;;5046438;28;20077;-43
2021/12/28 02:30:57;;;;;;;11.25;4.22;;;8.70;99.90;;;;;;5046866;28;20127;-43
2021/12/28 02:33:24;;;;;;;26.02;14.40;;;8.80;99.90;;;;;;5046500;28;20021;-43
2021/12/28 02:35:52;;;;;;;12.15;6.95;;;8.80;99.90;;;;;;5046709;28;20025;-43
2021/12/28 02:38:18;;;;;;;14.93;7.22;;;8.80;99.90;;;;;;5046482;28;20017;-44
2021/12/28 02:40:44;;;;;;;14.45;8.55;;;8.80;99.90;;;;;;5046893;28;20029;-43
2021/12/28 02:43:12;;;;;;;13.05;7.13;;;8.80;99.90;;;;;;5046699;28;20020;-42
2021/12/28 02:45:45;;;;;;;11.93;6.38;;;8.80;99.90;;;;;;5045419;28;20086;-43
2021/12/28 02:48:11;;;;;;;12.55;6.00;;;8.80;99.90;;;;;;5047026;28;20041;-43
2021/12/28 02:50:42;;;;;;;9.88;5.13;;;8.80;99.90;;;;;;5046931;28;20135;-44
2021/12/28 02:53:08;;;;;;;12.13;5.45;;;8.80;99.90;;;;;;5046767;28;20021;-43
2021/12/28 02:55:36;;;;;;;9.43;4.90;;;8.80;99.90;;;;;;5047385;28;20024;-43
2021/12/28 02:58:05;;;;;;;13.30;5.28;;;8.70;99.90;;;;;;5045397;28;20032;-43
2021/12/28 03:00:46;;;;;;;13.55;5.80;;;8.70;99.90;;;;;;5047044;28;20135;-42
2021/12/28 03:03:18;;;;;;;15.57;5.13;;;8.70;99.90;;;;;;5047345;28;20020;-45
2021/12/28 03:05:46;;;;;;;12.00;5.53;;;8.60;99.90;;;;;;5046132;28;20050;-43
2021/12/28 03:08:13;;;;;;;9.95;5.15;;;8.60;99.90;;;;;;5046739;28;20024;-45
2021/12/28 03:10:40;;;;;;;9.85;4.60;;;8.60;99.90;;;;;;5046497;28;20120;-43
2021/12/28 03:13:08;;;;;;;11.35;5.28;;;8.50;99.90;;;;;;5045816;28;20831;-43
2021/12/28 03:15:34;;;;;;;12.25;5.25;;;8.50;99.90;;;;;;5046889;28;20060;-43
2021/12/28 03:17:59;;;;;;;11.52;5.18;;;8.50;99.90;;;;;;5046162;28;20089;-42
2021/12/28 03:20:26;;;;;;;11.25;6.07;;;8.50;99.90;;;;;;5046241;28;20029;-44
2021/12/28 03:22:51;;;;;;;10.10;6.55;;;8.50;99.90;;;;;;5046317;28;20025;-43
2021/12/28 03:25:17;;;;;;;10.93;5.97;;;8.50;99.90;;;;;;5046773;28;20032;-43
2021/12/28 03:27:43;;;;;;;10.95;7.43;;;8.50;99.90;;;;;;5046139;28;20025;-44
2021/12/28 03:30:12;;;;;;;20.58;10.80;;;8.50;99.90;;;;;;5046299;28;20033;-43
2021/12/28 03:32:38;;;;;;;17.40;9.10;;;8.50;99.90;;;;;;5046682;28;20067;-43
2021/12/28 03:35:06;;;;;;;16.83;8.30;;;8.50;99.90;;;;;;5045680;28;20052;-44
2021/12/28 03:37:32;;;;;;;13.55;7.30;;;8.40;99.90;;;;;;5026415;28;20029;-44
2021/12/28 03:39:59;;;;;;;12.13;7.05;;;8.40;99.90;;;;;;5042373;28;20040;-43
2021/12/28 03:42:25;;;;;;;12.68;6.32;;;8.30;99.90;;;;;;5050216;28;20041;-43
2021/12/28 03:44:51;;;;;;;12.63;6.50;;;8.30;99.90;;;;;;5050153;28;20460;-43
2021/12/28 03:47:16;;;;;;;10.00;6.38;;;8.20;99.90;;;;;;5049714;28;20033;-43
2021/12/28 03:49:42;;;;;;;12.05;5.63;;;8.20;99.90;;;;;;5050189;28;20057;-43
2021/12/28 03:52:07;;;;;;;11.93;5.70;;;8.20;99.90;;;;;;5050172;28;20095;-43
2021/12/28 03:54:34;;;;;;;11.88;6.80;;;8.10;99.90;;;;;;5049324;28;20020;-42
2021/12/28 03:57:00;;;;;;;17.13;10.30;;;8.10;99.90;;;;;;5049889;28;20032;-44
2021/12/28 03:59:26;;;;;;;14.27;8.98;;;8.10;99.90;;;;;;5050099;28;20033;-43
2021/12/28 04:01:52;;;;;;;12.73;7.88;;;8.20;99.90;;;;;;5049370;28;20032;-43
2021/12/28 04:04:17;;;;;;;10.85;6.63;;;8.20;99.90;;;;;;5049905;28;20587;-43
2021/12/28 04:06:43;;;;;;;13.15;6.60;;;8.20;99.90;;;;;;5050211;28;20053;-43
2021/12/28 04:09:11;;;;;;;13.43;7.00;;;8.20;99.90;;;;;;5049352;28;20040;-45
2021/12/28 04:11:37;;;;;;;13.95;6.28;;;8.20;99.90;;;;;;5049024;28;20496;-43
2021/12/28 04:14:06;;;;;;;15.40;6.22;;;8.20;99.90;;;;;;5050471;28;20112;-43
2021/12/28 04:16:32;;;;;;;11.75;6.20;;;8.20;99.90;;;;;;5048657;28;20655;-43
2021/12/28 04:18:59;;;;;;;12.02;6.32;;;8.20;99.90;;;;;;5049726;28;20085;-43
2021/12/28 04:21:25;;;;;;;10.30;5.80;;;8.30;99.90;;;;;;5049793;28;20025;-43
2021/12/28 04:23:51;;;;;;;9.07;5.82;;;8.20;99.90;;;;;;5048527;28;20014;-43
2021/12/28 04:26:17;;;;;;;10.27;5.85;;;8.30;99.90;;;;;;5049512;28;20025;-43
2021/12/28 04:28:43;;;;;;;11.27;5.60;;;8.30;99.90;;;;;;5049512;28;20032;-43
2021/12/28 04:31:09;;;;;;;9.48;5.82;;;8.20;99.90;;;;;;5048914;28;20033;-47
2021/12/28 04:33:37;;;;;;;10.23;6.25;;;8.20;99.90;;;;;;5049269;28;20116;-43
2021/12/28 04:36:05;;;;;;;15.45;6.35;;;8.20;99.90;;;;;;5048628;28;20491;-43
2021/12/28 04:38:31;;;;;;;13.95;6.63;;;8.20;99.90;;;;;;5048812;28;20027;-43
2021/12/28 04:40:56;;;;;;;12.20;5.72;;;8.20;99.90;;;;;;5049549;28;20095;-43
2021/12/28 04:43:22;;;;;;;11.35;5.90;;;8.20;99.90;;;;;;5048713;28;20476;-43
2021/12/28 04:45:48;;;;;;;12.75;6.30;;;8.30;99.90;;;;;;5048932;28;20104;-43
2021/12/28 04:48:13;;;;;;;10.43;5.78;;;8.30;99.90;;;;;;5049372;28;20037;-43
2021/12/28 04:50:41;;;;;;;10.55;6.03;;;8.30;99.90;;;;;;5047378;28;20055;-43
2021/12/28 04:53:09;;;;;;;13.10;6.32;;;8.30;99.90;;;;;;5048920;28;20116;-43
2021/12/28 04:55:35;;;;;;;12.48;6.75;;;8.40;99.90;;;;;;5049348;28;20484;-43
2021/12/28 04:58:01;;;;;;;11.57;5.82;;;8.40;99.90;;;;;;5048179;28;20035;-43
2021/12/28 05:00:26;;;;;;;9.38;5.70;;;8.40;99.90;;;;;;5048765;28;20025;-44
2021/12/28 05:02:52;;;;;;;12.02;5.55;;;8.40;99.90;;;;;;5048741;28;20021;-43
2021/12/28 05:05:17;;;;;;;10.50;5.10;;;8.40;99.90;;;;;;5048663;28;20025;-43
2021/12/28 05:07:43;;;;;;;14.73;5.60;;;8.40;99.90;;;;;;5048421;28;20029;-43
2021/12/28 05:10:10;;;;;;;12.65;5.70;;;8.40;99.90;;;;;;5048711;28;20021;-43
2021/12/28 05:12:35;;;;;;;10.05;5.25;;;8.40;99.90;;;;;;5047588;28;20024;-42
2021/12/28 05:15:01;;;;;;;19.90;8.88;;;8.50;99.90;;;;;;5048777;28;20067;-44
2021/12/28 05:17:27;;;;;;;14.02;6.07;;;8.50;99.90;;;;;;5048850;28;20735;-42
2021/12/28 05:19:53;;;;;;;12.32;5.60;;;8.40;99.90;;;;;;5048269;28;20033;-42
2021/12/28 05:22:19;;;;;;;10.90;5.13;;;8.50;99.90;;;;;;5048561;28;20127;-43
2021/12/28 05:24:45;;;;;;;11.73;4.82;;;8.50;99.90;;;;;;5048769;28;20032;-44
2021/12/28 05:27:10;;;;;;;12.70;5.00;;;8.50;99.90;;;;;;5047400;28;20028;-44
2021/12/28 05:29:36;;;;;;;13.02;4.97;;;8.50;99.90;;;;;;5048267;28;20048;-42
2021/12/28 05:32:02;;;;;;;8.52;5.15;;;8.50;99.90;;;;;;5048895;28;20753;-44
2021/12/28 05:34:27;;;;;;;8.68;4.35;;;8.50;99.90;;;;;;5047195;28;20575;-43
2021/12/28 05:36:53;;;;;;;11.75;4.82;;;8.50;99.90;;;;;;5048155;28;20036;-42
2021/12/28 05:39:18;;;;;;;10.65;4.88;;;8.50;99.90;;;;;;5048276;28;20051;-43
2021/12/28 05:41:44;;;;;;;13.75;4.97;;;8.50;99.90;;;;;;5047838;28;20468;-42
2021/12/28 05:44:09;;;;;;;12.13;4.93;;;8.50;99.90;;;;;;5048266;28;20179;-43
2021/12/28 05:46:35;;;;;;;14.15;4.85;;;8.50;99.90;;;;;;5047417;28;20028;-45
2021/12/28 05:49:01;;;;;;;11.27;4.43;;;8.50;99.90;;;;;;5047802;28;20059;-44
2021/12/28 05:51:26;;;;;;;12.32;4.40;;;8.50;99.90;;;;;;5047844;28;20049;-43
2021/12/28 05:53:52;;;;;;;11.50;4.25;;;8.60;99.90;;;;;;5047111;28;20024;-43
2021/12/28 05:56:17;;;;;;;10.80;3.88;;;8.60;99.90;;;;;;5048599;28;20112;-44
2021/12/28 05:58:43;;;;;;;8.63;4.22;;;8.60;99.90;;;;;;5047855;28;20460;-43
2021/12/28 06:01:09;;;;;;;8.55;4.00;;;8.60;99.90;;;;;;5046761;28;20036;-44
2021/12/28 06:03:34;;;;;;;10.02;3.90;;;8.60;99.90;;;;;;5047830;28;20049;-43
2021/12/28 06:06:00;;;;;;;11.80;3.80;;;8.60;99.90;;;;;;5047802;28;20120;-43
2021/12/28 06:08:26;;;;;;;11.40;4.00;;;8.60;99.90;;;;;;5047038;28;20079;-43
2021/12/28 06:10:52;;;;;;;8.30;3.40;;;8.60;99.90;;;;;;5047834;28;20036;-43
2021/12/28 06:13:18;;;;;;;12.27;3.80;;;8.60;99.90;;;;;;5047894;28;20041;-43
2021/12/28 06:15:43;;;;;;;11.75;3.55;;;8.60;99.90;;;;;;5046722;28;20025;-45
2021/12/28 06:18:09;;;;;;;10.73;3.97;;;8.70;99.90;;;;;;5047703;28;20381;-42
2021/12/28 06:20:34;;;;;;;10.00;3.35;;;8.70;99.90;;;;;;5047198;28;20035;-43
2021/12/28 06:23:00;;;;;;;7.50;3.13;;;8.70;99.90;;;;;;5046897;28;20028;-43
2021/12/28 06:25:25;;;;;;;10.18;3.53;;;8.80;99.90;;;;;;5047373;28;20698;-42
2021/12/28 06:27:51;;;;;;;9.40;3.22;;;8.80;99.90;;;;;;5047106;28;20696;-43
2021/12/28 06:30:17;;;;;;;9.48;3.05;;;8.80;99.90;;;;;;5046792;28;20059;-44
2021/12/28 06:32:42;;;;;;;7.75;2.80;;;8.80;99.90;;;;;;5047584;28;20032;-43
2021/12/28 06:35:09;;;;;;;8.95;3.20;;;8.90;99.90;;;;;;5047088;28;20025;-43
2021/12/28 06:37:35;;;;;;;13.18;3.65;;;8.90;99.90;;;;;;5046325;28;20048;-44
2021/12/28 06:40:01;;;;;;;8.30;2.80;;;8.90;99.90;;;;;;5047561;28;20025;-43
2021/12/28 06:42:26;;;;;;;8.93;2.88;;;8.90;99.90;;;;;;5047408;28;20025;-43
2021/12/28 06:44:52;;;;;;;6.68;2.50;;;8.90;99.90;;;;;;5046288;28;20091;-44
2021/12/28 06:47:19;;;;;;;11.68;3.28;;;8.90;99.90;;;;;;5047761;28;20016;-42
2021/12/28 06:49:45;;;;;;;11.95;3.42;;;8.90;99.90;;;;;;5046337;28;20049;-43
2021/12/28 06:52:12;;;;;;;8.40;3.22;;;8.90;99.90;;;;;;5046462;28;20433;-43
2021/12/28 06:54:39;;;;;;;7.00;2.67;;;9.00;99.90;;;;;;5047412;28;20296;-43
2021/12/28 06:57:09;;;;;;;7.55;2.90;;;9.00;99.90;;;;;;5046391;28;20029;-42
2021/12/28 06:59:38;;;;;;;7.20;2.38;;;9.00;99.90;;;;;;5047145;28;20092;-44
2021/12/28 07:02:04;;;;;;;5.32;2.50;;;9.00;99.90;;;;;;5046668;28;20033;-43
2021/12/28 07:04:30;;;;;;;9.48;2.55;;;9.00;99.90;;;;;;5046151;28;20024;-44
2021/12/28 07:06:55;;;;;;;10.27;2.25;;;9.00;99.90;;;;;;5047185;28;20379;-44
2021/12/28 07:09:21;;;;;;;6.80;2.67;;;9.00;99.90;;;;;;5047259;28;20500;-42
2021/12/28 07:11:47;;;;;;;6.82;2.58;;;9.10;99.90;;;;;;5045673;28;20118;-43
2021/12/28 07:14:12;;;;;;;7.25;2.33;;;9.00;99.90;;;;;;5046182;28;20029;-43
2021/12/28 07:16:38;;;;;;;5.97;2.28;;;9.10;99.90;;;;;;5046751;28;20029;-43
2021/12/28 07:19:09;;;;;;;11.30;2.58;;;9.10;99.90;;;;;;5045790;28;20025;-43
2021/12/28 07:21:38;;;;;;;7.07;2.20;;;9.10;99.90;;;;;;5046589;28;20021;-43
2021/12/28 07:24:09;;;;;;;9.05;2.22;;;9.10;99.90;;;;;;5046748;28;20499;-43
2021/12/28 07:26:36;;;;;;;5.13;1.92;;;9.10;99.90;;;;;;5045675;28;20053;-44
2021/12/28 07:29:03;;;;;;;7.75;2.58;;;9.10;99.90;;;;;;5046689;28;20211;-48
2021/12/28 07:31:29;;;;;;;7.95;2.67;;;9.20;99.90;;;;;;5046587;28;20087;-43
2021/12/28 07:33:55;;;;;;;8.02;2.17;;;9.20;99.90;;;;;;5046221;28;20052;-44
2021/12/28 07:36:20;;;;;;;4.97;2.03;;;9.20;99.90;;;;;;5048274;28;20043;-44
2021/12/28 07:38:46;;;;;;;6.40;1.83;;;9.20;99.90;;;;;;5046284;28;20060;-44
2021/12/28 07:41:12;;;;;;;5.05;2.00;;;9.20;99.90;;;;;;5046066;28;20025;-44
2021/12/28 07:43:37;;;;;;;8.15;2.30;;;9.30;99.90;;;;;;5046209;28;20029;-44
2021/12/28 07:46:03;;;;;;;9.02;2.42;;;9.20;99.90;;;;;;5046186;28;20029;-44
2021/12/28 07:48:29;;;;;;;11.32;2.63;;;9.30;99.90;;;;;;5045861;28;20128;-43
2021/12/28 07:50:55;;;;;;;9.82;2.65;;;9.30;99.90;;;;;;5046492;28;20045;-44
2021/12/28 07:53:21;;;;;;;8.55;2.10;;;9.30;99.90;;;;;;5045583;28;20020;-43
2021/12/28 07:55:47;;;;;;;5.85;2.15;;;9.30;99.90;;;;;;5046200;28;20056;-43
2021/12/28 07:58:13;;;;;;;11.90;2.80;;;9.30;99.90;;;;;;5046760;28;20047;-43
2021/12/28 08:00:38;;;;;;;11.18;2.50;;;9.30;99.90;;;;;;5045271;28;20029;-42
2021/12/28 08:03:04;;;;;;;4.97;2.08;;;9.30;99.90;;;;;;5046111;28;20017;-43
2021/12/28 08:05:35;;;;;;;8.13;2.28;;;9.30;99.90;;;;;;5046560;28;20033;-44
2021/12/28 08:08:01;;;;;;;7.45;2.40;;;9.40;99.90;;;;;;5045311;28;20021;-43
2021/12/28 08:10:27;;;;;;;7.30;2.28;;;9.40;99.90;;;;;;5046090;28;20040;-43
2021/12/28 08:12:54;;;;;;;6.25;1.95;;;9.40;99.90;;;;;;5046200;28;20021;-43
2021/12/28 08:15:21;;;;;;;5.15;2.28;;;9.40;99.90;;;;;;5045293;28;20020;-42
2021/12/28 08:17:46;;;;;;;6.85;2.10;;;9.40;99.90;;;;;;5045814;28;20480;-43
2021/12/28 08:20:14;;;;;;;7.60;1.90;;;9.40;99.90;;;;;;5044281;28;20112;-44
2021/12/28 08:22:40;;;;;;;6.10;1.85;;;9.40;99.90;;;;;;5043513;28;20111;-42
2021/12/28 08:25:07;;;;;;;5.95;2.00;;;9.40;99.90;;;;;;5045368;28;20129;-43
2021/12/28 08:27:33;;;;;;;5.30;1.50;;;9.50;99.90;;;;;;5048484;28;20489;-42
2021/12/28 08:29:58;;;;;;;5.60;1.92;;;9.50;99.90;;;;;;5047623;28;20036;-44
2021/12/28 08:32:24;;;;;;;11.20;2.15;;;9.50;99.90;;;;;;5048821;28;20037;-43
2021/12/28 08:34:50;;;;;;;8.23;2.05;;;9.50;99.90;;;;;;5048852;28;20119;-43
2021/12/28 08:37:15;;;;;;;6.15;1.92;;;9.50;99.90;;;;;;5048242;28;20033;-43
2021/12/28 08:39:41;;;;;;;4.10;1.80;;;9.50;99.90;;;;;;5048498;28;20037;-43
2021/12/28 08:42:07;;;;;;;4.90;2.28;;;9.50;99.90;;;;;;5048359;28;20079;-44
2021/12/28 08:44:33;;;;;;;5.40;2.38;;;9.50;99.90;;;;;;5047955;28;20021;-44
2021/12/28 08:47:01;;;;;;;5.53;1.63;;;9.50;99.90;;;;;;5050650;28;20020;-43
2021/12/28 08:49:27;;;;;;;8.23;2.00;;;9.60;99.90;;;;;;5048528;28;20037;-43
2021/12/28 08:51:54;;;;;;;7.88;2.40;;;9.50;99.90;;;;;;5048197;28;20040;-43
2021/12/28 08:54:19;;;;;;;3.35;1.92;;;9.60;99.90;;;;;;5049322;28;20016;-43
2021/12/28 08:56:46;;;;;;;6.03;2.97;;;9.60;99.90;;;;;;5047405;28;20037;-44
2021/12/28 08:59:13;;;;;;;6.13;2.20;;;9.60;99.90;;;;;;5047975;28;20834;-43
2021/12/28 09:01:39;;;;;;;5.97;2.00;;;9.60;99.90;;;;;;5049465;28;20056;-43
2021/12/28 09:04:05;;;;;;;4.85;2.42;;;9.60;99.90;;;;;;5048025;28;20036;-44
2021/12/28 09:06:31;;;;;;;7.88;2.55;;;9.60;99.90;;;;;;5048375;28;20017;-43
2021/12/28 09:08:56;;;;;;;5.75;2.53;;;9.60;99.90;;;;;;5049310;28;20055;-44
2021/12/28 09:11:22;;;;;;;4.00;2.30;;;9.70;99.90;;;;;;5047967;28;20033;-43
2021/12/28 09:13:48;;;;;;;5.45;2.15;;;9.70;99.90;;;;;;5048875;28;20025;-44
2021/12/28 09:16:13;;;;;;;5.95;2.58;;;9.70;99.90;;;;;;5048769;28;20021;-43
2021/12/28 09:18:39;;;;;;;5.20;3.03;;;9.70;99.90;;;;;;5047887;28;20526;-43
2021/12/28 09:21:05;;;;;;;8.13;3.72;;;9.70;99.90;;;;;;5048488;28;20025;-43
2021/12/28 09:23:31;;;;;;;5.45;2.88;;;9.80;99.90;;;;;;5049088;28;20083;-43
2021/12/28 09:25:56;;;;;;;3.75;2.72;;;9.70;99.90;;;;;;5047467;28;20070;-42
2021/12/28 09:28:23;;;;;;;5.38;2.10;;;9.70;99.90;;;;;;5048754;28;20155;-43
2021/12/28 09:30:48;;;;;;;3.47;2.22;;;9.80;99.90;;;;;;5048294;28;20585;-43
2021/12/28 09:33:14;;;;;;;5.68;2.35;;;9.80;99.90;;;;;;5048028;28;20029;-44
2021/12/28 09:35:40;;;;;;;4.10;2.03;;;9.80;99.90;;;;;;5048934;28;20025;-42
2021/12/28 09:38:06;;;;;;;4.40;2.33;;;9.70;99.90;;;;;;5047295;28;20056;-44
2021/12/28 09:40:34;;;;;;;3.03;1.85;;;9.80;99.90;;;;;;5046913;28;20033;-43
2021/12/28 09:43:00;;;;;;;4.15;1.98;;;9.80;99.90;;;;;;5044254;28;20032;-43
2021/12/28 09:45:27;;;;;;;4.40;1.90;;;9.80;99.90;;;;;;5048506;28;20029;-43
2021/12/28 09:47:53;;;;;;;4.10;2.08;;;9.80;99.90;;;;;;5046810;28;20017;-44
2021/12/28 09:50:21;;;;;;;3.75;2.00;;;9.80;99.90;;;;;;5048048;28;20043;-44
2021/12/28 09:52:49;;;;;;;2.10;1.60;;;9.80;99.90;;;;;;5046443;28;20100;-44
2021/12/28 09:55:17;;;;;;;3.20;2.28;;;9.90;99.90;;;;;;5048438;28;20110;-43
2021/12/28 09:57:46;;;;;;;4.78;2.30;;;9.90;99.90;;;;;;5047631;28;20032;-43
2021/12/28 10:00:12;;;;;;;3.13;1.95;;;9.90;99.90;;;;;;5047768;28;20116;-44
2021/12/28 10:02:38;;;;;;;2.60;2.00;;;9.90;99.90;;;;;;5047514;28;20021;-44
2021/12/28 10:05:08;;;;;;;3.35;2.00;;;9.90;99.90;;;;;;5047182;28;20444;-44
2021/12/28 10:07:37;;;;;;;4.05;2.30;;;9.90;99.90;;;;;;5046773;28;20021;-43
2021/12/28 10:10:06;;;;;;;3.88;2.63;;;10.00;99.90;;;;;;5047450;28;20087;-44
2021/12/28 10:12:39;;;;;;;3.67;2.78;;;10.00;99.90;;;;;;5048641;28;20035;-43
2021/12/28 10:15:06;;;;;;;;;;;10.00;99.90;;;;;;5049891;28;20025;-43
2021/12/28 10:17:33;;;;;;;2.83;2.00;;;10.00;99.90;;;;;;5046862;28;19915;-44
2021/12/28 10:20:03;;;;;;;3.55;2.60;;;10.00;99.90;;;;;;5047444;28;20060;-45
2021/12/28 10:22:30;;;;;;;4.53;2.92;;;10.00;99.90;;;;;;5046682;28;20028;-44
2021/12/28 10:24:58;;;;;;;3.42;2.53;;;10.10;99.90;;;;;;5047804;28;20025;-43
2021/12/28 10:27:26;;;;;;;4.60;2.40;;;10.10;99.90;;;;;;5047129;28;20024;-43
2021/12/28 10:29:53;;;;;;;2.50;2.30;;;10.10;99.90;;;;;;5046702;28;20025;-43
2021/12/28 10:32:28;;;;;;;3.10;2.20;;;10.20;99.90;;;;;;5047496;28;20083;-43
2021/12/28 10:34:56;;;;;;;3.67;2.40;;;10.20;99.90;;;;;;5046284;28;20121;-43
2021/12/28 10:37:26;;;;;;;2.75;2.50;;;10.20;99.90;;;;;;5047806;28;20025;-43
2021/12/28 10:39:58;;;;;;;2.45;2.25;;;10.30;99.90;;;;;;5047199;28;20033;-43
2021/12/28 10:42:50;;;;;;;4.53;2.03;;;10.30;99.90;;;;;;5045652;28;20039;-44
2021/12/28 10:45:21;;;;;;;3.03;2.45;;;10.30;99.90;;;;;;5047326;28;20435;-44
2021/12/28 10:47:49;;;;;;;2.75;2.13;;;10.40;99.90;;;;;;5046147;28;20361;-43
2021/12/28 10:50:29;;;;;;;2.88;2.50;;;10.40;99.90;;;;;;5046400;28;20135;-43
2021/12/28 10:53:12;;;;;;;2.60;2.40;;;10.40;99.90;;;;;;5046871;28;20021;-42
2021/12/28 10:55:39;;;;;;;2.50;2.15;;;10.40;99.90;;;;;;5038115;28;20443;-43
2021/12/28 10:58:05;;;;;;;2.88;2.67;;;10.40;99.90;;;;;;5044611;28;20598;-43
2021/12/28 11:00:42;;;;;;;2.58;2.38;;;10.40;99.90;;;;;;5045384;28;20544;-43
2021/12/28 11:03:14;;;;;;;2.88;2.67;;;10.40;99.90;;;;;;5046614;28;20029;-43
2021/12/28 11:05:41;;;;;;;2.17;1.97;;;10.40;99.90;;;;;;5046590;28;20488;-43
2021/12/28 11:08:09;;;;;;;2.65;2.45;;;10.40;99.90;;;;;;5045781;28;20315;-43
2021/12/28 11:10:57;;;;;;;2.95;2.75;;;10.40;99.90;;;;;;5042735;28;20032;-42
2021/12/28 11:13:27;;;;;;;2.65;2.45;;;10.50;99.90;;;;;;5045521;28;20020;-44
2021/12/28 11:15:54;;;;;;;2.80;2.60;;;10.50;99.90;;;;;;5045808;28;20021;-43
2021/12/28 11:18:30;;;;;;;2.72;2.33;;;10.50;99.90;;;;;;5045443;28;20037;-43
2021/12/28 11:20:58;;;;;;;2.85;2.65;;;10.50;99.90;;;;;;5046516;28;20036;-43
2021/12/28 11:23:28;;;;;;;2.90;2.60;;;10.50;99.90;;;;;;5046123;28;20032;-50
2021/12/28 11:26:11;;;;;;;3.10;2.90;;;10.60;99.90;;;;;;5044010;28;20040;-44
2021/12/28 11:28:38;;;;;;;6.43;4.03;;;10.60;99.90;;;;;;5046015;28;20033;-43
2021/12/28 11:31:14;;;;;;;3.30;2.60;;;10.50;99.90;;;;;;5045220;28;20033;-43
2021/12/28 11:33:59;;;;;;;3.03;2.83;;;10.50;99.90;;;;;;5046710;28;20032;-42
2021/12/28 11:36:32;;;;;;;4.13;3.83;;;10.50;99.90;;;;;;5046341;28;20032;-43
2021/12/28 11:39:00;;;;;;;3.58;3.28;;;10.50;99.90;;;;;;5044336;28;20029;-44
2021/12/28 11:41:25;;;;;;;3.88;3.55;;;10.50;99.90;;;;;;5045430;28;20033;-44
2021/12/28 11:43:52;;;;;;;4.38;3.20;;;10.60;99.90;;;;;;5045167;28;20103;-42
2021/12/28 11:46:18;;;;;;;3.40;3.10;;;10.60;99.90;;;;;;5045371;28;20021;-43
2021/12/28 11:48:45;;;;;;;3.10;2.80;;;10.60;99.90;;;;;;5045995;28;20091;-43
2021/12/28 11:51:12;;;;;;;3.22;2.97;;;10.60;99.90;;;;;;5046448;28;20086;-44
2021/12/28 11:53:41;;;;;;;3.17;2.88;;;10.70;99.90;;;;;;5044263;28;20047;-43
2021/12/28 11:56:09;;;;;;;3.85;3.55;;;10.70;99.90;;;;;;5044883;28;20021;-44
2021/12/28 11:58:50;;;;;;;4.00;2.90;;;10.70;99.90;;;;;;5044792;28;20047;-43
2021/12/28 12:01:37;;;;;;;3.05;2.85;;;10.70;99.90;;;;;;5047074;28;20408;-43
2021/12/28 12:04:04;;;;;;;4.05;3.40;;;10.70;99.90;;;;;;5046524;28;20155;-43
2021/12/28 12:07:04;;;;;;;3.10;2.90;;;10.70;99.90;;;;;;5048077;28;20020;-43
2021/12/28 12:09:31;;;;;;;3.33;3.03;;;10.70;99.90;;;;;;5046752;28;20048;-43
2021/12/28 12:12:12;;;;;;;2.92;2.58;;;10.70;99.90;;;;;;5048472;28;20127;-44
2021/12/28 12:14:54;;;;;;;3.05;2.70;;;10.70;99.90;;;;;;5039374;28;20014;-43
2021/12/28 12:17:26;;;;;;;3.10;2.80;;;10.70;99.90;;;;;;5044606;28;20084;-44
2021/12/28 12:19:53;;;;;;;2.85;2.65;;;10.70;99.90;;;;;;5049173;28;20094;-43
2021/12/28 12:22:30;;;;;;;3.92;2.90;;;10.70;99.90;;;;;;5049345;28;20029;-43
2021/12/28 12:24:57;;;;;;;3.83;3.50;;;10.70;99.90;;;;;;5049228;28;20116;-43
2021/12/28 12:27:47;;;;;;;3.15;2.70;;;10.60;99.90;;;;;;5049328;28;20033;-44
2021/12/28 12:30:23;;;;;;;2.50;2.30;;;10.60;99.90;;;;;;5061736;28;20066;-43
2021/12/28 12:33:05;;;;;;;2.72;2.10;;;10.60;99.90;;;;;;5053827;28;20144;-43
2021/12/28 12:35:43;;;;;;;4.22;2.28;;;10.60;99.90;;;;;;5053259;28;20063;-44
2021/12/28 12:38:12;;;;;;;2.38;1.90;;;10.70;99.90;;;;;;5063004;28;20035;-43
2021/12/28 12:41:16;;;;;;;2.00;1.80;;;10.60;99.90;;;;;;5062759;28;20472;-43
2021/12/28 12:43:52;;;;;;;2.13;1.40;;;10.60;99.90;;;;;;5046682;28;20028;-42
2021/12/28 12:46:39;;;;;;;3.28;1.38;;;10.60;99.90;;;;;;5048197;28;20029;-43
2021/12/28 12:49:17;;;;;;;3.35;1.50;;;10.50;99.90;;;;;;5049002;28;20051;-43
2021/12/28 12:51:55;;;;;;;3.45;1.70;;;10.40;99.90;;;;;;5041360;28;20021;-43
2021/12/28 12:54:26;;;;;;;5.95;1.90;;;10.40;99.90;;;;;;5053988;28;20024;-43