Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:01:36;;;;;;;11.50;7.95;;;;;;;9.53;76.46;98050.50;3656406;79;44444;-24
2021/03/27 00:06:46;;;;;;;10.50;7.95;;;;;;;9.45;77.32;98043.76;3693911;79;43473;-24
2021/03/27 00:11:55;;;;;;;10.82;7.72;;;;;;;9.48;77.19;98047.47;3695352;79;43329;-24
2021/03/27 00:17:05;;;;;;;11.38;8.28;;;;;;;9.44;77.68;98053.69;3692822;79;43375;-24
2021/03/27 00:22:19;;;;;;;11.68;8.00;;;;;;;9.43;77.71;98045.28;3695328;79;44098;-24
2021/03/27 00:27:28;;;;;;;13.80;7.97;;;;;;;9.35;78.62;98048.77;3694227;79;44028;-24
2021/03/27 00:32:37;;;;;;;11.80;8.20;;;;;;;9.37;78.95;98052.15;3692028;79;43759;-24
2021/03/27 00:37:46;;;;;;;14.33;7.80;;;;;;;9.37;78.49;98049.45;3695411;79;43726;-24
2021/03/27 00:42:54;;;;;;;11.38;8.15;;;;;;;9.37;78.50;98045.42;3694635;79;42901;-24
2021/03/27 00:48:04;;;;;;;11.88;7.95;;;;;;;9.38;78.15;98042.22;3693607;79;44019;-25
2021/03/27 00:53:15;;;;;;;10.45;8.13;;;;;;;9.40;78.04;98034.84;3727029;77;26373;-24
2021/03/27 00:58:26;;;;;;;11.28;7.83;;;;;;;9.42;77.65;98031.48;3739544;77;43662;-24
2021/03/27 01:03:36;;;;;;;12.53;7.63;;;;;;;9.49;77.00;98032.50;3718883;77;43319;-25
2021/03/27 01:08:46;;;;;;;11.10;7.42;;;;;;;9.47;77.00;98025.63;3670116;78;26507;-24
2021/03/27 01:14:13;;;;;;;11.78;8.40;;;;;;;9.54;76.39;98026.15;3712459;78;26575;-25
2021/03/27 01:19:22;;;;;;;11.80;8.00;;;;;;;9.47;77.17;98018.38;3713654;78;43384;-25
2021/03/27 01:24:30;;;;;;;13.22;8.08;;;;;;;9.41;77.38;98007.78;3710248;78;43381;-24
2021/03/27 01:29:39;;;;;;;11.12;7.70;;;;;;;9.39;77.75;98010.30;3710672;78;44014;-25
2021/03/27 01:34:48;;;;;;;10.75;7.50;;;;;;;9.37;77.73;98008.27;3711388;78;43697;-25
2021/03/27 01:39:59;;;;;;;11.43;7.40;;;;;;;9.36;77.73;98010.62;3708739;78;43439;-24
2021/03/27 01:45:33;;;;;;;11.50;7.85;;;;;;;9.38;77.33;98013.50;3619552;81;44035;-25
2021/03/27 01:50:42;;;;;;;12.47;8.20;;;;;;;9.39;76.81;97998.20;3708996;78;43394;-24
2021/03/27 01:55:59;;;;;;;12.53;7.67;;;;;;;9.31;77.69;98001.70;3706257;78;43729;-24
2021/03/27 02:01:09;;;;;;;12.37;8.00;;;;;;;9.14;78.78;98006.19;3707598;78;43443;-25
2021/03/27 02:06:20;;;;;;;11.00;7.62;;;;;;;9.14;79.11;98001.33;3736774;77;44006;-25
2021/03/27 02:11:32;;;;;;;12.18;8.13;;;;;;;9.12;78.78;98010.88;3729071;77;43051;-25
2021/03/27 02:16:41;;;;;;;11.00;7.28;;;;;;;9.07;79.75;98012.71;3733608;77;44037;-25
2021/03/27 02:21:55;;;;;;;10.60;7.47;;;;;;;9.03;79.99;98011.86;3737024;77;42980;-24
2021/03/27 02:27:09;;;;;;;12.15;8.18;;;;;;;8.94;81.16;97998.88;3734635;77;43713;-25
2021/03/27 02:32:19;;;;;;;12.58;8.28;;;;;;;8.88;81.68;98001.70;3732429;77;43424;-24
2021/03/27 02:37:29;;;;;;;13.72;8.65;;;;;;;8.79;82.15;97990.11;3740062;77;43608;-24
2021/03/27 02:42:44;;;;;;;11.33;8.10;;;;;;;8.66;82.95;97981.65;3708369;79;44419;-25
2021/03/27 02:47:59;;;;;;;10.93;8.17;;;;;;;8.55;83.56;97984.61;3704120;79;44440;-24
2021/03/27 02:53:12;;;;;;;12.50;8.50;;;;;;;8.38;84.52;97980.95;3649393;80;43681;-24
2021/03/27 02:58:21;;;;;;;12.95;8.30;;;;;;;8.22;85.30;97982.52;3638985;80;43405;-25
2021/03/27 03:03:32;;;;;;;13.38;8.30;;;;;;;8.10;86.73;97978.41;3635909;80;43707;-25
2021/03/27 03:08:41;;;;;;;10.58;8.10;;;;;;;8.02;87.28;97969.31;3600601;81;43349;-26
2021/03/27 03:13:50;;;;;;;13.43;8.35;;;;;;;7.85;88.84;97966.14;3595367;81;44027;-25
2021/03/27 03:19:01;;;;;;;11.50;8.23;;;;;;;7.78;89.15;97963.23;3615391;81;44034;-25
2021/03/27 03:24:13;;;;;;;13.50;8.53;;;;;;;7.66;90.21;97969.35;3630043;81;43417;-28
2021/03/27 03:29:23;;;;;;;12.70;8.20;;;;;;;7.64;89.92;97965.15;3622166;80;44363;-26
2021/03/27 03:34:39;;;;;;;15.50;8.05;;;;;;;7.55;90.64;97955.67;3625999;81;43458;-26
2021/03/27 03:39:56;;;;;;;11.35;8.00;;;;;;;7.65;89.71;97962.30;3593389;81;43423;-27
2021/03/27 03:45:07;;;;;;;11.90;7.53;;;;;;;7.73;89.35;97956.66;3652787;80;44069;-27
2021/03/27 03:50:24;;;;;;;11.78;8.00;;;;;;;7.76;89.26;97950.48;3653806;80;43411;-27
2021/03/27 03:55:36;;;;;;;10.55;7.97;;;;;;;7.91;88.47;97948.10;3616267;81;44498;-27
2021/03/27 04:00:52;;;;;;;14.03;7.87;;;;;;;7.97;87.43;97939.42;3609854;81;43483;-26
2021/03/27 04:06:01;;;;;;;10.60;7.60;;;;;;;7.90;87.95;97942.87;3646283;79;43380;-26
2021/03/27 04:11:11;;;;;;;16.40;8.38;;;;;;;7.77;89.36;97925.34;3740661;78;43725;-27
2021/03/27 04:16:20;;;;;;;12.37;8.00;;;;;;;7.76;90.94;97925.52;3707094;78;44417;-27
2021/03/27 04:21:31;;;;;;;14.37;8.27;;;;;;;7.77;90.92;97928.54;3711910;79;75263;-29
2021/03/27 04:26:46;;;;;;;16.00;8.28;;;;;;;7.87;90.11;97931.97;3710551;78;43362;-29
2021/03/27 04:31:56;;;;;;;11.95;7.75;;;;;;;7.88;90.15;97937.68;3711008;79;43693;-29
2021/03/27 04:37:06;;;;;;;11.30;7.40;;;;;;;7.94;90.14;97948.28;3703260;79;75678;-29
2021/03/27 04:42:16;;;;;;;12.35;7.95;;;;;;;7.97;90.00;97948.80;3600723;81;42836;-29
2021/03/27 04:47:26;;;;;;;12.35;7.85;;;;;;;8.02;89.47;97950.53;3739607;79;43710;-26
2021/03/27 04:52:38;;;;;;;14.05;8.35;;;;;;;8.05;89.84;97931.11;3742892;78;44507;-26
2021/03/27 04:57:48;;;;;;;15.23;8.63;;;;;;;8.09;89.58;97931.11;3740740;78;43753;-26
2021/03/27 05:03:07;;;;;;;12.03;7.65;;;;;;;8.06;90.08;97928.73;3731918;78;44094;-26
2021/03/27 05:08:16;;;;;;;11.48;8.18;;;;;;;8.09;90.00;97936.48;3717202;78;43958;-26
2021/03/27 05:13:27;;;;;;;10.60;7.90;;;;;;;8.13;89.65;97943.22;3715685;78;43325;-26
2021/03/27 05:18:50;;;;;;;12.83;8.50;;;;;;;8.14;89.73;97944.91;3709693;78;44030;-26
2021/03/27 05:24:05;;;;;;;11.08;7.37;;;;;;;8.18;89.51;97949.80;3712319;78;44469;-26
2021/03/27 05:29:35;;;;;;;12.43;8.48;;;;;;;8.14;90.78;97967.72;3718258;78;42457;-25
2021/03/27 05:34:44;;;;;;;12.40;8.50;;;;;;;8.08;92.02;97972.34;3713925;78;42709;-25
2021/03/27 05:39:55;;;;;;;12.82;9.05;;;;;;;8.22;91.17;97992.42;3714600;78;43971;-26
2021/03/27 05:45:35;;;;;;;14.63;9.35;;;;;;;8.23;92.17;98019.61;3715131;78;75303;-25
2021/03/27 05:51:46;;;;;;;14.07;8.55;;;;;;;8.26;97.70;98024.16;3705489;78;44029;-26
2021/03/27 05:57:34;;;;;;;13.87;8.70;;;;;;;8.49;97.15;98019.64;3533393;82;43329;-30
2021/03/27 06:02:58;;;;;;;12.55;9.23;;;;;;;8.77;97.19;98016.77;3699899;78;43749;-30
2021/03/27 06:08:32;;;;;;;13.63;9.67;;;;;;;8.79;96.55;98013.42;3724176;78;43713;-30
2021/03/27 06:14:07;;;;;;;16.10;9.15;;;;;;;8.73;97.80;98024.30;3685037;79;44104;-30
2021/03/27 06:19:46;;;;;;;13.73;9.20;;;;;;;8.72;98.01;98032.02;3686781;79;43970;-30
2021/03/27 06:25:09;;;;;;;13.85;9.70;;;;;;;8.69;99.37;98052.50;3686740;79;44053;-30
2021/03/27 06:30:38;;;;;;;14.95;9.05;;;;;;;8.66;100.00;98062.69;3611281;81;44098;-31
2021/03/27 06:36:00;;;;;;;12.73;8.93;;;;;;;8.64;100.00;98070.92;3688356;79;44576;-30
2021/03/27 06:41:15;;;;;;;3.72;1.87;;;;;;;8.85;100.00;98085.33;3687041;79;43476;-34
2021/03/27 06:46:41;;;;;;;2.42;1.90;;;;;;;7.77;100.00;98135.02;3686569;79;43999;-30
2021/03/27 06:52:20;;;;;;;2.22;1.80;;;;;;;7.15;100.00;98157.03;3688484;79;43988;-29
2021/03/27 06:58:06;;;;;;;2.50;1.80;;;;;;;7.18;100.00;98186.21;3685788;79;44058;-28
2021/03/27 07:03:51;;;;;;;2.47;1.42;;;;;;;7.38;100.00;98159.69;3683599;79;43718;-31
2021/03/27 07:09:34;;;;;;;3.30;1.40;;;;;;;7.67;100.00;98181.52;3700304;78;44495;-30
2021/03/27 07:15:13;;;;;;;3.07;1.60;;;;;;;7.65;100.00;98208.97;3691414;78;44445;-30
2021/03/27 07:20:41;;;;;;;1.72;1.20;;;;;;;7.56;100.00;98208.01;3695122;78;44415;-29
2021/03/27 07:25:55;;;;;;;1.27;1.17;;;;;;;6.54;100.00;98299.63;3686262;78;43466;-29
2021/03/27 07:31:44;;;;;;;1.70;1.20;;;;;;;5.88;100.00;98293.78;3698140;78;44048;-30
2021/03/27 07:37:11;;;;;;;1.70;1.20;;;;;;;5.84;100.00;98305.75;3697510;78;44203;-30
2021/03/27 07:42:45;;;;;;;1.63;1.20;;;;;;;5.76;100.00;98330.47;3695757;78;43337;-28
2021/03/27 07:48:03;;;;;;;1.50;1.30;;;;;;;5.81;100.00;98330.06;3688554;78;43709;-30
2021/03/27 07:53:34;;;;;;;2.53;1.20;;;;;;;5.83;100.00;98336.97;3689486;78;44550;-30
2021/03/27 07:59:35;;;;;;;1.50;1.20;;;;;;;5.77;100.00;98346.87;3697759;78;42998;-28
2021/03/27 08:05:03;;;;;;;2.92;1.47;;;;;;;5.88;100.00;98374.50;3684656;78;73691;-31
2021/03/27 08:10:36;;;;;;;1.43;1.30;;;;;;;6.38;100.00;98377.77;3689411;78;44273;-28
2021/03/27 08:16:20;;;;;;;1.60;1.40;;;;;;;6.62;100.00;98392.16;3682783;79;73308;-30
2021/03/27 08:21:30;;;;;;;2.67;1.30;;;;;;;6.16;100.00;98400.59;3690736;79;44142;-28
2021/03/27 08:26:50;;;;;;;1.10;1.00;;;;;;;5.95;100.00;98414.42;3687132;79;73706;-27
2021/03/27 08:32:11;;;;;;;2.00;1.30;;;;;;;6.04;100.00;98447.59;3686820;79;73869;-30
2021/03/27 08:37:58;;;;;;;1.15;1.05;;;;;;;6.46;100.00;98443.52;3686223;79;44435;-28
2021/03/27 08:43:40;;;;;;;1.10;1.00;;;;;;;6.91;100.00;98438.22;3673089;79;43703;-28
2021/03/27 08:49:04;;;;;;;2.03;0.90;;;;;;;7.00;98.31;98442.75;3690619;79;43410;-28
2021/03/27 08:54:49;;;;;;;1.50;0.80;;;;;;;6.98;84.87;98451.91;3634387;80;43289;-34
2021/03/27 09:00:15;;;;;;;1.80;0.80;;;;;;;6.91;79.80;98471.70;3612253;80;43664;-33
2021/03/27 09:05:37;;;;;;;1.80;0.82;;;;;;;7.56;75.73;98454.66;3629321;80;43440;-33
2021/03/27 09:11:11;;;;;;;2.62;0.75;;;;;;;7.79;73.03;98465.59;3694754;78;43714;-33
2021/03/27 09:16:49;;;;;;;2.70;0.90;;;;;;;7.89;70.90;98478.50;3724963;78;43263;-34
2021/03/27 09:22:24;;;;;;;3.83;0.98;;;;;;;8.18;74.08;98481.61;3716951;78;44482;-34
2021/03/27 09:27:41;;;;;;;1.55;0.75;;;;;;;8.14;72.54;98498.50;3727439;78;44050;-34
2021/03/27 09:32:55;;;;;;;1.32;0.70;;;;;;;7.61;71.45;98502.48;3724345;78;43455;-33
2021/03/27 09:38:11;;;;;;;1.57;0.70;;;;;;;7.48;70.39;98501.91;3724247;78;44446;-33
2021/03/27 09:43:44;;;;;;;2.67;0.80;;;;;;;8.07;67.43;98508.61;3717339;78;43690;-33
2021/03/27 09:48:59;;;;;;;1.57;0.70;;;;;;;8.26;67.93;98526.52;3722135;78;44073;-33
2021/03/27 09:54:09;;;;;;;1.62;0.60;;;;;;;8.11;62.44;98512.70;3707913;78;44055;-34
2021/03/27 09:59:22;;;;;;;1.07;0.50;;;;;;;8.57;57.18;98535.77;3717280;78;44083;-32
2021/03/27 10:04:40;;;;;;;0.93;0.50;;;;;;;8.91;57.38;98513.20;3727980;78;42926;-32
2021/03/27 10:10:12;;;;;;;0.90;0.50;;;;;;;8.67;57.49;98551.34;3728456;78;44030;-32
2021/03/27 10:15:22;;;;;;;0.85;0.70;;;;;;;9.06;56.21;98527.50;3682765;79;44407;-32
2021/03/27 10:20:38;;;;;;;2.05;0.60;;;;;;;8.52;55.70;98534.86;3692433;79;43431;-32
2021/03/27 10:25:47;;;;;;;0.75;0.70;;;;;;;8.42;56.93;98529.95;3691567;79;43344;-32
2021/03/27 10:31:00;;;;;;;1.92;0.80;;;;;;;8.31;56.00;98535.00;3688312;79;44018;-32
2021/03/27 10:36:23;;;;;;;1.62;0.65;;;;;;;8.27;57.25;98541.16;3692255;79;43396;-32
2021/03/27 10:41:34;;;;;;;1.87;0.80;;;;;;;8.13;54.13;98566.58;3691007;79;44134;-32
2021/03/27 10:46:43;;;;;;;1.32;0.60;;;;;;;8.15;51.86;98577.19;3689488;79;43677;-32
2021/03/27 10:52:35;;;;;;;1.22;0.60;;;;;;;8.71;52.62;98561.30;3637678;80;44018;-32
2021/03/27 10:58:07;;;;;;;1.57;0.65;;;;;;;8.86;50.77;98610.89;3682153;79;44133;-25
2021/03/27 11:03:34;;;;;;;1.98;0.75;;;;;;;8.91;48.86;98568.29;3691977;79;44081;-25
2021/03/27 11:09:26;;;;;;;1.12;0.60;;;;;;;8.92;49.34;98574.02;3702653;78;44739;-26
2021/03/27 11:15:05;;;;;;;2.87;0.60;;;;;;;8.43;49.50;98569.23;3745103;77;44049;-25
2021/03/27 11:20:49;;;;;;;1.00;0.60;;;;;;;8.39;50.38;98596.03;3749237;77;43433;-25
2021/03/27 11:26:05;;;;;;;1.87;0.60;;;;;;;8.61;50.07;98582.31;3746391;77;43443;-25
2021/03/27 11:31:21;;;;;;;0.62;0.50;;;;;;;9.22;47.49;98584.17;3749476;77;43714;-25
2021/03/27 11:36:29;;;;;;;1.27;0.57;;;;;;;8.81;48.06;98584.11;3738883;77;43302;-25
2021/03/27 11:41:38;;;;;;;1.27;0.60;;;;;;;9.27;47.26;98609.73;3746333;77;43290;-25
2021/03/27 11:46:47;;;;;;;1.22;0.60;;;;;;;9.70;46.93;98580.84;3735681;77;43669;-25
2021/03/27 11:51:56;;;;;;;2.62;1.00;;;;;;;10.00;45.11;98606.20;3739888;77;43715;-25
2021/03/27 11:57:25;;;;;;;0.70;0.50;;;;;;;9.56;45.60;98584.04;3725624;77;44046;-25
2021/03/27 12:02:50;;;;;;;1.40;0.40;;;;;;;7.65;57.28;98641.14;3744949;77;43286;-25
2021/03/27 12:08:08;;;;;;;0.68;0.40;;;;;;;4.90;100.00;98719.03;3737000;77;44381;-26
2021/03/27 12:13:18;;;;;;;0.82;0.35;;;;;;;4.04;100.00;98748.99;3602037;81;43993;-26
2021/03/27 12:18:57;;;;;;;0.73;0.50;;;;;;;3.37;100.00;98802.97;3735228;78;43471;-24
2021/03/27 12:24:06;;;;;;;1.37;0.70;;;;;;;2.77;100.00;98805.22;3734143;78;44526;-25
2021/03/27 12:29:16;;;;;;;3.33;0.80;;;;;;;2.28;100.00;98854.50;3736919;78;44002;-25
2021/03/27 12:34:26;;;;;;;0.93;0.70;;;;;;;2.08;100.00;98835.83;3733651;78;43239;-25
2021/03/27 12:39:35;;;;;;;2.60;0.87;;;;;;;2.02;100.00;98830.42;3737055;78;43419;-25
2021/03/27 12:44:45;;;;;;;0.67;0.60;;;;;;;2.13;100.00;98817.30;3737077;78;43036;-25
2021/03/27 12:50:12;;;;;;;1.80;0.70;;;;;;;2.28;100.00;98823.92;3732663;78;43608;-25
2021/03/27 12:55:29;;;;;;;2.60;0.60;;;;;;;2.59;100.00;98840.54;3734189;78;44019;-25
2021/03/27 13:00:59;;;;;;;1.60;0.70;;;;;;;2.86;100.00;98849.00;3742484;78;43188;-25
2021/03/27 13:06:25;;;;;;;2.63;0.70;;;;;;;2.91;100.00;98857.52;3734339;79;44006;-25
2021/03/27 13:11:34;;;;;;;1.47;0.70;;;;;;;3.05;100.00;98848.63;3723904;79;43388;-25
2021/03/27 13:16:44;;;;;;;3.23;1.00;;;;;;;3.27;100.00;98847.17;3708700;78;43421;-25
2021/03/27 13:22:10;;;;;;;1.13;0.70;;;;;;;3.65;100.00;98860.97;3725930;78;44070;-26
2021/03/27 13:27:19;;;;;;;2.50;0.80;;;;;;;3.84;100.00;98849.42;3721488;78;43589;-25
2021/03/27 13:32:27;;;;;;;0.83;0.63;;;;;;;3.92;100.00;98842.22;3716731;78;44709;-25
2021/03/27 13:37:37;;;;;;;3.23;1.17;;;;;;;4.05;100.00;98852.86;3719242;78;43352;-26
2021/03/27 13:42:48;;;;;;;2.37;0.90;;;;;;;4.23;100.00;98849.84;3717578;78;44018;-26
2021/03/27 13:47:58;;;;;;;3.57;1.00;;;;;;;4.60;100.00;98837.80;3719802;78;43985;-25
2021/03/27 13:53:26;;;;;;;1.90;1.30;;;;;;;5.07;100.00;98848.59;3732171;78;43726;-25
2021/03/27 13:58:37;;;;;;;3.23;1.30;;;;;;;5.16;100.00;98845.22;3729297;78;44463;-25
2021/03/27 14:03:53;;;;;;;5.03;1.13;;;;;;;5.67;100.00;98848.00;3735945;78;44095;-26
2021/03/27 14:09:37;;;;;;;2.10;1.10;;;;;;;6.30;100.00;98835.98;3725614;78;73290;-26
2021/03/27 14:14:46;;;;;;;4.73;1.20;;;;;;;7.14;100.00;98838.06;3726063;78;43382;-26
2021/03/27 14:20:17;;;;;;;4.45;1.20;;;;;;;6.65;99.79;98851.00;3714230;78;73258;-26
2021/03/27 14:25:48;;;;;;;2.40;0.90;;;;;;;6.52;96.87;98847.66;3729843;78;44490;-25
2021/03/27 14:31:12;;;;;;;3.67;0.97;;;;;;;6.62;88.88;98853.45;3721481;78;73267;-25
2021/03/27 14:36:31;;;;;;;5.17;1.02;;;;;;;6.73;90.82;98848.57;3721007;78;44050;-25
2021/03/27 14:42:31;;;;;;;2.27;1.00;;;;;;;6.68;91.59;98859.30;3653876;80;43390;-26
2021/03/27 14:47:58;;;;;;;3.55;1.10;;;;;;;6.50;86.24;98848.27;3637162;80;43718;-26
2021/03/27 14:53:09;;;;;;;3.00;1.20;;;;;;;6.45;85.82;98870.89;3604088;81;44045;-26
2021/03/27 14:58:20;;;;;;;1.47;0.60;;;;;;;6.58;77.38;98874.78;3619536;81;44013;-26
2021/03/27 15:03:55;;;;;;;0.80;0.60;;;;;;;6.27;71.96;98937.94;3659438;80;44239;-26
2021/03/27 15:09:05;;;;;;;1.13;0.70;;;;;;;3.99;100.00;98996.78;3652361;80;43390;-26
2021/03/27 15:14:18;;;;;;;0.93;0.60;;;;;;;3.41;100.00;98986.05;3654284;79;44068;-26
2021/03/27 15:19:30;;;;;;;1.07;0.70;;;;;;;3.22;100.00;98995.27;3722276;78;44753;-26
2021/03/27 15:27:15;;;;;;;1.10;0.70;;;;;;;2.97;100.00;98979.56;3724329;78;44074;-26
2021/03/27 15:30:02;;;;;;;3.67;0.80;;;;;;;2.86;100.00;98999.36;3721595;78;43722;-26
2021/03/27 15:35:28;;;;;;;1.30;0.90;;;;;;;2.64;100.00;99000.73;3723073;78;43423;-26
2021/03/27 15:40:37;;;;;;;1.70;1.00;;;;;;;2.69;100.00;98965.35;3725922;78;43412;-26
2021/03/27 15:45:55;;;;;;;1.70;0.97;;;;;;;2.91;100.00;98965.30;3726224;78;43657;-26
2021/03/27 15:51:05;;;;;;;0.93;0.80;;;;;;;3.20;100.00;98994.51;3717563;78;44027;-25
2021/03/27 15:56:20;;;;;;;1.17;0.97;;;;;;;3.13;100.00;99006.03;3722175;78;43464;-25
2021/03/27 16:01:30;;;;;;;2.47;1.20;;;;;;;3.14;100.00;98992.23;3719105;78;44006;-26
2021/03/27 16:06:42;;;;;;;3.23;1.40;;;;;;;3.16;100.00;98977.89;3723103;78;43687;-26
2021/03/27 16:11:54;;;;;;;2.20;1.17;;;;;;;3.11;100.00;98986.64;3722961;78;44066;-26
2021/03/27 16:17:15;;;;;;;1.90;1.10;;;;;;;3.15;100.00;98975.30;3735842;78;43348;-26
2021/03/27 16:22:35;;;;;;;1.83;1.00;;;;;;;3.29;100.00;98969.09;3734153;78;43722;-26
2021/03/27 16:27:51;;;;;;;2.87;1.03;;;;;;;3.48;100.00;98984.22;3732317;78;44016;-26
2021/03/27 16:33:07;;;;;;;2.37;1.23;;;;;;;3.67;100.00;98994.50;3738181;78;44477;-26
2021/03/27 16:38:25;;;;;;;2.57;1.20;;;;;;;3.74;100.00;98998.06;3736027;78;44405;-26
2021/03/27 16:43:34;;;;;;;2.93;1.00;;;;;;;3.64;100.00;99004.02;3735415;78;44028;-26
2021/03/27 16:48:54;;;;;;;1.73;1.00;;;;;;;3.51;100.00;99014.66;3732777;78;43682;-25
2021/03/27 16:54:22;;;;;;;1.73;1.00;;;;;;;3.37;100.00;99007.55;3737458;79;44061;-27
2021/03/27 16:59:37;;;;;;;1.50;0.70;;;;;;;3.30;100.00;99003.59;3735612;78;44147;-25
2021/03/27 17:05:14;;;;;;;1.27;0.70;;;;;;;3.29;100.00;99009.87;3733223;78;44408;-25
2021/03/27 17:10:27;;;;;;;1.70;0.70;;;;;;;3.31;100.00;99021.75;3733163;79;43392;-24
2021/03/27 17:15:38;;;;;;;1.07;0.93;;;;;;;3.32;100.00;99019.01;3735367;79;43726;-24
2021/03/27 17:20:50;;;;;;;1.23;1.13;;;;;;;3.41;100.00;99016.20;3740213;78;44073;-25
2021/03/27 17:26:12;;;;;;;1.53;1.20;;;;;;;3.38;100.00;99025.25;3735000;78;43409;-24
2021/03/27 17:31:21;;;;;;;2.93;0.90;;;;;;;3.38;100.00;99038.56;3735665;78;44187;-25
2021/03/27 17:36:34;;;;;;;3.00;1.10;;;;;;;3.38;100.00;99061.20;3734702;78;43693;-25
2021/03/27 17:41:46;;;;;;;1.10;0.87;;;;;;;3.46;100.00;99066.04;3735175;78;43349;-24
2021/03/27 17:46:56;;;;;;;1.60;1.20;;;;;;;3.52;100.00;99072.31;3735662;78;43713;-27
2021/03/27 17:52:05;;;;;;;2.47;1.70;;;;;;;3.49;100.00;99060.98;3738997;78;43467;-25
2021/03/27 17:57:20;;;;;;;1.90;1.00;;;;;;;3.43;100.00;99059.58;3733439;78;43948;-30
2021/03/27 18:02:30;;;;;;;1.77;1.10;;;;;;;3.36;100.00;99068.93;3732759;78;43395;-30
2021/03/27 18:07:38;;;;;;;1.20;1.00;;;;;;;3.23;100.00;99084.37;3734298;78;44027;-30
2021/03/27 18:12:47;;;;;;;3.27;1.20;;;;;;;3.13;100.00;99100.55;3725425;78;43413;-30
2021/03/27 18:18:00;;;;;;;1.47;1.10;;;;;;;3.11;100.00;99104.27;3701470;78;44063;-30
2021/03/27 18:23:08;;;;;;;2.67;1.50;;;;;;;3.02;100.00;99115.02;3698421;78;44038;-30
2021/03/27 18:28:19;;;;;;;3.93;1.40;;;;;;;2.99;100.00;99129.39;3714955;78;43424;-30
2021/03/27 18:33:31;;;;;;;2.93;1.30;;;;;;;2.91;100.00;99133.84;3711160;78;43724;-30
2021/03/27 18:39:07;;;;;;;3.37;1.47;;;;;;;2.85;100.00;99161.31;3695051;78;44460;-30
2021/03/27 18:44:17;;;;;;;2.67;1.70;;;;;;;2.80;100.00;99164.72;3693582;78;43738;-30
2021/03/27 18:49:27;;;;;;;4.33;1.60;;;;;;;2.84;100.00;99188.88;3695724;79;44033;-30
2021/03/27 18:54:40;;;;;;;1.70;1.30;;;;;;;3.15;100.00;99200.30;3689654;79;43289;-30
2021/03/27 18:59:49;;;;;;;2.27;1.33;;;;;;;3.25;100.00;99209.42;3700997;78;43587;-30
2021/03/27 19:05:02;;;;;;;2.70;1.30;;;;;;;2.95;100.00;99225.47;3700324;78;43679;-30
2021/03/27 19:10:21;;;;;;;3.63;2.40;;;;;;;2.69;100.00;99255.85;3694675;79;43119;-30
2021/03/27 19:15:31;;;;;;;2.13;1.37;;;;;;;2.40;100.00;99248.63;3703268;79;44030;-30
2021/03/27 19:20:39;;;;;;;3.00;1.50;;;;;;;2.48;100.00;99244.66;3692887;79;43432;-30
2021/03/27 19:25:46;;;;;;;2.93;1.43;;;;;;;2.30;100.00;99243.44;3694136;79;44080;-30
2021/03/27 19:30:58;;;;;;;3.03;1.80;;;;;;;2.25;100.00;99246.84;3698726;78;42938;-32
2021/03/27 19:36:07;;;;;;;2.60;1.67;;;;;;;2.09;100.00;99263.66;3682311;79;44021;-30
2021/03/27 19:41:16;;;;;;;3.97;2.00;;;;;;;1.98;100.00;99260.75;3686032;79;43450;-30
2021/03/27 19:46:29;;;;;;;4.70;1.90;;;;;;;1.98;100.00;99287.33;3656497;80;43336;-30
2021/03/27 19:51:45;;;;;;;3.03;1.97;;;;;;;2.05;100.00;99275.44;3656671;80;42823;-30
2021/03/27 19:56:57;;;;;;;4.60;2.30;;;;;;;2.08;100.00;99288.53;3648390;80;44309;-30
2021/03/27 20:02:06;;;;;;;4.23;2.33;;;;;;;2.11;100.00;99291.02;3658668;80;44035;-32
2021/03/27 20:07:16;;;;;;;4.60;2.47;;;;;;;2.21;100.00;99298.47;3575743;81;43455;-30
2021/03/27 20:12:29;;;;;;;5.20;2.33;;;;;;;2.23;100.00;99293.93;3677126;78;43974;-30
2021/03/27 20:17:40;;;;;;;3.90;2.40;;;;;;;2.35;100.00;99306.53;3734341;78;44079;-30
2021/03/27 20:22:49;;;;;;;6.03;2.63;;;;;;;2.34;100.00;99314.13;3731521;78;43356;-30
2021/03/27 20:28:00;;;;;;;4.37;2.80;;;;;;;2.31;100.00;99315.63;3734746;78;44048;-30
2021/03/27 20:33:14;;;;;;;6.67;2.90;;;;;;;2.29;100.00;99319.70;3730729;78;43298;-30
2021/03/27 20:38:29;;;;;;;6.10;2.83;;;;;;;2.28;100.00;99323.30;3729515;78;44003;-32
2021/03/27 20:43:45;;;;;;;6.30;3.07;;;;;;;2.23;100.00;99335.14;3716642;78;43932;-31
2021/03/27 20:49:05;;;;;;;4.17;2.77;;;;;;;2.25;100.00;99338.09;3712949;78;43306;-30
2021/03/27 20:54:21;;;;;;;6.93;3.10;;;;;;;2.32;100.00;99350.58;3668374;79;43677;-30
2021/03/27 20:59:35;;;;;;;5.17;2.50;;;;;;;2.40;100.00;99359.45;3664665;78;43309;-30
2021/03/27 21:04:56;;;;;;;3.53;2.50;;;;;;;2.46;100.00;99367.95;3634625;81;43444;-30
2021/03/27 21:10:23;;;;;;;3.80;2.30;;;;;;;2.54;100.00;99367.98;3615573;80;43321;-30
2021/03/27 21:15:56;;;;;;;4.40;2.07;;;;;;;2.54;100.00;99372.84;3700815;80;43686;-30
2021/03/27 21:21:04;;;;;;;4.53;2.60;;;;;;;2.61;100.00;99372.03;3690293;79;43544;-30
2021/03/27 21:26:18;;;;;;;4.40;3.10;;;;;;;2.61;100.00;99378.68;3703182;79;44427;-30
2021/03/27 21:31:27;;;;;;;6.20;3.50;;;;;;;2.52;100.00;99387.19;3631969;80;43423;-31
2021/03/27 21:36:38;;;;;;;5.40;2.63;;;;;;;2.25;100.00;99394.42;3721885;78;43371;-32
2021/03/27 21:41:55;;;;;;;7.43;2.87;;;;;;;2.13;100.00;99393.27;3722900;78;44052;-32
2021/03/27 21:47:14;;;;;;;3.40;2.37;;;;;;;2.02;100.00;99399.64;3721866;78;44027;-30
2021/03/27 21:52:56;;;;;;;3.33;2.50;;;;;;;1.93;100.00;99402.34;3723099;78;44073;-27
2021/03/27 21:58:37;;;;;;;5.27;3.23;;;;;;;1.84;100.00;99416.49;3714920;78;43375;-32
2021/03/27 22:03:51;;;;;;;6.60;2.80;;;;;;;1.74;100.00;99423.23;3721009;78;44422;-32
2021/03/27 22:09:06;;;;;;;5.67;3.00;;;;;;;1.66;100.00;99422.79;3722304;78;44443;-30
2021/03/27 22:14:20;;;;;;;5.23;2.80;;;;;;;1.61;100.00;99427.47;3716042;78;43478;-32
2021/03/27 22:19:51;;;;;;;5.87;2.90;;;;;;;1.50;100.00;99428.04;3696550;79;43171;-31
2021/03/27 22:25:02;;;;;;;4.03;2.90;;;;;;;1.43;100.00;99428.82;3695554;79;43986;-30
2021/03/27 22:30:28;;;;;;;5.27;2.93;;;;;;;1.36;100.00;99427.39;3695992;79;43703;-30
2021/03/27 22:35:55;;;;;;;4.97;3.30;;;;;;;1.34;100.00;99431.95;3698672;79;43915;-23
2021/03/27 22:41:13;;;;;;;5.47;3.00;;;;;;;1.27;100.00;99430.07;3692858;79;44087;-25
2021/03/27 22:46:27;;;;;;;5.27;3.63;;;;;;;1.22;100.00;99427.66;3689266;79;44097;-24
2021/03/27 22:51:35;;;;;;;4.93;2.90;;;;;;;1.18;100.00;99432.71;3696180;79;44081;-24
2021/03/27 22:56:44;;;;;;;5.93;3.03;;;;;;;1.12;100.00;99433.00;3695495;79;43968;-24
2021/03/27 23:01:54;;;;;;;5.53;2.83;;;;;;;1.09;100.00;99435.83;3695297;79;43726;-24
2021/03/27 23:07:04;;;;;;;4.43;2.83;;;;;;;1.01;100.00;99434.88;3695352;78;43369;-22
2021/03/27 23:12:34;;;;;;;4.50;3.37;;;;;;;0.90;100.00;99434.06;3708956;78;44839;-24
2021/03/27 23:17:42;;;;;;;4.57;2.90;;;;;;;0.86;100.00;99439.15;3679319;79;43400;-23
2021/03/27 23:22:53;;;;;;;6.10;3.20;;;;;;;0.80;100.00;99446.06;3686793;79;44059;-22
2021/03/27 23:28:01;;;;;;;7.67;3.20;;;;;;;0.75;100.00;99444.96;3611290;81;44144;-23
2021/03/27 23:33:32;;;;;;;4.20;3.00;;;;;;;0.71;100.00;99447.84;3682846;79;43989;-23
2021/03/27 23:38:47;;;;;;;4.50;3.27;;;;;;;0.68;100.00;99445.32;3676809;79;43413;-23
2021/03/27 23:43:58;;;;;;;5.23;3.27;;;;;;;0.68;100.00;99446.65;3611383;81;43714;-23
2021/03/27 23:49:10;;;;;;;4.70;3.33;;;;;;;0.64;100.00;99446.42;3682403;79;44487;-23
2021/03/27 23:54:24;;;;;;;5.77;3.30;;;;;;;0.58;100.00;99460.35;3602517;81;43496;-23
2021/03/27 23:59:32;;;;;;;5.00;3.33;;;;;;;0.51;100.00;99459.38;3617606;80;43463;-22
