Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:26;;;;;;;;;;;;;;;62.55;1.00;101182.94;5050585;27;19989;-62
2022/10/13 00:02:52;;;;;;;;;;;;;;;63.78;0.77;101183.53;5052303;27;20015;-62
2022/10/13 00:05:19;;;;;;;;;;;;;;;62.77;0.84;101178.69;5049565;27;20515;-61
2022/10/13 00:07:45;;;;;;;;;;;;;;;61.12;1.68;101174.19;5050640;27;19921;-62
2022/10/13 00:10:11;;;;;;;;;;;;;;;58.59;2.50;101184.25;5048426;27;19921;-62
2022/10/13 00:12:38;;;;;;;;;;;;;;;57.31;3.08;101177.38;5043922;27;19954;-62
2022/10/13 00:15:07;;;;;;;;;;;;;;;57.17;4.01;101179.72;5045564;27;19948;-62
2022/10/13 00:17:35;;;;;;;;;;;;;;;56.26;4.06;101178.13;5043370;27;19921;-61
2022/10/13 00:20:02;;;;;;;;;;;;;;;55.48;3.89;101180.31;5046055;27;20086;-61
2022/10/13 00:22:28;;;;;;;;;;;;;;;56.04;3.86;101170.03;5045352;27;19961;-61
2022/10/13 00:24:54;;;;;;;;;;;;;;;55.05;4.10;101175.88;5047642;27;19932;-61
2022/10/13 00:27:21;;;;;;;;;;;;;;;54.45;4.47;101179.66;5051037;27;20012;-61
2022/10/13 00:29:47;;;;;;;;;;;;;;;54.11;4.96;101181.72;5044257;27;19944;-61
2022/10/13 00:32:13;;;;;;;;;;;;;;;55.80;4.34;101171.22;5046653;27;20384;-61
2022/10/13 00:34:39;;;;;;;;;;;;;;;54.97;4.91;101177.16;5052238;27;20011;-61
2022/10/13 00:37:06;;;;;;;;;;;;;;;56.10;4.31;101176.47;5047601;27;19932;-61
2022/10/13 00:39:32;;;;;;;;;;;;;;;55.26;4.61;101183.81;5044322;27;20003;-61
2022/10/13 00:41:59;;;;;;;;;;;;;;;54.69;4.71;101183.63;5049468;27;19919;-61
2022/10/13 00:45:00;;;;;;;;;;;;;;;53.88;5.46;101176.34;5042218;27;20371;-61
2022/10/13 00:47:32;;;;;;;;;;;;;;;53.45;6.13;101184.56;5088476;28;19924;-61
2022/10/13 00:49:59;;;;;;;;;;;;;;;53.56;5.13;101181.47;5049704;27;19922;-61
2022/10/13 00:52:26;;;;;;;;;;;;;;;53.81;5.45;101174.09;5041228;27;19921;-62
2022/10/13 00:54:54;;;;;;;;;;;;;;;53.17;5.29;101185.06;5040177;27;20370;-61
2022/10/13 00:57:21;;;;;;;;;;;;;;;53.11;5.14;101179.31;5047225;27;20404;-61
2022/10/13 00:59:48;;;;;;;;;;;;;;;52.60;6.17;101176.38;5048940;27;19929;-60
2022/10/13 01:02:14;;;;;;;;;;;;;;;52.05;6.28;101183.69;5041946;27;19917;-61
2022/10/13 01:04:43;;;;;;;;;;;;;;;52.51;5.52;101180.47;5047734;27;19928;-61
2022/10/13 01:07:10;;;;;;;;;;;;;;;52.66;5.42;101191.63;5043629;27;20382;-61
2022/10/13 01:09:37;;;;;;;;;;;;;;;52.71;5.53;101176.25;5043807;27;19932;-62
2022/10/13 01:12:35;;;;;;;;;;;;;;;52.24;6.20;101185.28;5040800;27;19924;-61
2022/10/13 01:15:14;;;;;;;;;;;;;;;52.45;5.86;101194.28;5069058;27;19921;-61
2022/10/13 01:17:40;;;;;;;;;;;;;;;52.40;6.34;101185.66;5036700;27;19955;-61
2022/10/13 01:20:15;;;;;;;;;;;;;;;52.25;6.42;101186.88;5039094;27;19996;-61
2022/10/13 01:23:11;;;;;;;;;;;;;;;52.15;5.71;101185.69;5039246;27;19925;-61
2022/10/13 01:25:51;;;;;;;;;;;;;;;51.98;5.95;101187.97;5039187;27;19923;-61
2022/10/13 01:28:30;;;;;;;;;;;;;;;51.84;6.00;101197.91;5044591;27;19963;-60
2022/10/13 01:31:17;;;;;;;;;;;;;;;51.73;6.06;101198.81;5042582;27;20370;-60
2022/10/13 01:34:09;;;;;;;;;;;;;;;51.57;6.37;101203.44;5043959;27;20358;-61
2022/10/13 01:36:44;;;;;;;;;;;;;;;51.46;6.26;101203.53;5045681;27;20033;-61
2022/10/13 01:39:22;;;;;;;;;;;;;;;51.46;6.34;101197.72;5042803;27;19924;-60
2022/10/13 01:41:51;;;;;;;;;;;;;;;51.37;6.07;101209.69;5043165;27;19925;-61
2022/10/13 01:44:22;;;;;;;;;;;;;;;51.20;6.59;101203.22;5044697;27;19921;-61
2022/10/13 01:46:52;;;;;;;;;;;;;;;51.08;6.75;101208.31;5050766;27;19922;-62
2022/10/13 01:49:21;;;;;;;;;;;;;;;50.96;6.87;101219.16;5040917;27;20019;-62
2022/10/13 01:51:48;;;;;;;;;;;;;;;50.83;6.95;101216.09;5044398;27;19921;-61
2022/10/13 01:54:15;;;;;;;;;;;;;;;50.80;7.36;101217.16;5041724;27;19964;-61
2022/10/13 01:56:41;;;;;;;;;;;;;;;50.80;6.75;101222.94;5044577;27;20386;-60
2022/10/13 01:59:10;;;;;;;;;;;;;;;50.68;6.53;101225.13;5043624;27;19933;-61
2022/10/13 02:02:08;;;;;;;;;;;;;;;50.68;7.43;101233.00;5064301;27;19917;-60
2022/10/13 02:04:37;;;;;;;;;;;;;;;50.62;7.15;101229.34;5061662;27;19927;-60
2022/10/13 02:07:22;;;;;;;;;;;;;;;50.52;7.04;101236.78;5044187;27;19928;-61
2022/10/13 02:09:51;;;;;;;;;;;;;;;50.54;7.23;101234.91;5060254;27;19929;-61
2022/10/13 02:12:23;;;;;;;;;;;;;;;50.42;7.61;101239.19;5064304;27;20006;-61
2022/10/13 02:14:53;;;;;;;;;;;;;;;50.39;7.70;101240.25;5071458;27;19966;-61
2022/10/13 02:17:19;;;;;;;;;;;;;;;50.34;7.55;101244.75;5073954;27;19931;-61
2022/10/13 02:19:46;;;;;;;;;;;;;;;50.25;7.56;101242.09;5060540;27;19917;-61
2022/10/13 02:22:14;;;;;;;;;;;;;;;50.17;7.96;101241.88;5063654;27;19921;-61
2022/10/13 02:24:40;;;;;;;;;;;;;;;50.12;7.33;101250.59;5062060;27;19920;-62
2022/10/13 02:27:07;;;;;;;;;;;;;;;50.08;7.93;101250.06;5076424;27;20472;-62
2022/10/13 02:29:33;;;;;;;;;;;;;;;50.01;7.43;101251.38;5060685;27;20045;-61
2022/10/13 02:32:00;;;;;;;;;;;;;;;50.02;7.65;101247.19;5058417;27;19933;-61
2022/10/13 02:34:26;;;;;;;;;;;;;;;50.00;7.89;101249.81;5048985;27;19924;-62
2022/10/13 02:36:52;;;;;;;;;;;;;;;49.93;7.70;101243.78;5064656;27;20667;-61
2022/10/13 02:39:18;;;;;;;;;;;;;;;49.94;8.11;101245.34;5080022;27;19933;-62
2022/10/13 02:41:45;;;;;;;;;;;;;;;49.88;8.10;101256.91;5093609;27;19968;-63
2022/10/13 02:44:11;;;;;;;;;;;;;;;49.86;7.86;101257.44;5095992;27;19928;-63
2022/10/13 02:46:40;;;;;;;;;;;;;;;49.83;8.17;101258.50;5078302;27;20290;-62
2022/10/13 02:49:06;;;;;;;;;;;;;;;49.81;8.31;101258.25;5067411;27;20346;-61
2022/10/13 02:51:33;;;;;;;;;;;;;;;49.80;8.06;101259.56;5076821;27;19921;-60
2022/10/13 02:53:59;;;;;;;;;;;;;;;49.77;8.06;101263.50;5072188;27;19917;-62
2022/10/13 02:56:25;;;;;;;;;;;;;;;49.69;7.92;101268.22;5079128;27;19921;-60
2022/10/13 02:58:51;;;;;;;;;;;;;;;49.72;8.47;101260.59;5052521;27;20390;-60
2022/10/13 03:01:18;;;;;;;;;;;;;;;49.70;7.97;101266.13;5070307;27;20288;-61
2022/10/13 03:03:44;;;;;;;;;;;;;;;49.64;8.67;101263.22;5109849;27;19928;-61
2022/10/13 03:06:10;;;;;;;;;;;;;;;49.60;8.28;101262.69;5109466;27;20261;-61
2022/10/13 03:08:37;;;;;;;;;;;;;;;49.16;9.14;101267.09;5077663;27;19923;-61
2022/10/13 03:11:03;;;;;;;;;;;;;;;49.37;8.38;101266.88;5120303;27;19925;-61
2022/10/13 03:13:29;;;;;;;;;;;;;;;49.31;8.55;101273.44;5071007;27;19920;-59
2022/10/13 03:16:02;;;;;;;;;;;;;;;49.46;8.53;101275.31;5105443;27;19931;-61
2022/10/13 03:18:29;;;;;;;;;;;;;;;49.40;8.81;101277.41;5079171;27;19993;-60
2022/10/13 03:20:59;;;;;;;;;;;;;;;49.16;8.82;101272.09;5096084;27;19962;-61
2022/10/13 03:23:25;;;;;;;;;;;;;;;49.24;8.62;101288.41;5091395;27;19921;-59
2022/10/13 03:25:52;;;;;;;;;;;;;;;49.20;8.50;101279.19;5121478;27;19929;-60
2022/10/13 03:28:18;;;;;;;;;;;;;;;49.21;8.42;101275.00;5074060;27;19919;-60
2022/10/13 03:30:45;;;;;;;;;;;;;;;49.24;8.22;101271.06;5087363;27;20259;-60
2022/10/13 03:33:11;;;;;;;;;;;;;;;49.11;8.61;101279.44;5055355;27;19923;-60
2022/10/13 03:35:38;;;;;;;;;;;;;;;49.11;8.66;101288.09;5057021;27;19936;-60
2022/10/13 03:38:04;;;;;;;;;;;;;;;49.09;8.80;101275.50;5061538;27;19921;-60
2022/10/13 03:40:32;;;;;;;;;;;;;;;49.04;8.77;101282.06;5057097;27;19921;-60
2022/10/13 03:42:58;;;;;;;;;;;;;;;49.01;8.96;101275.22;5053925;27;19948;-60
2022/10/13 03:45:24;;;;;;;;;;;;;;;48.93;9.26;101277.00;5057198;27;20418;-61
2022/10/13 03:47:51;;;;;;;;;;;;;;;48.86;9.01;101281.19;5056053;27;20370;-60
2022/10/13 03:50:17;;;;;;;;;;;;;;;48.69;9.33;101284.03;5057468;27;19924;-60
2022/10/13 03:52:43;;;;;;;;;;;;;;;48.70;8.88;101279.03;5053180;27;20019;-61
2022/10/13 03:55:09;;;;;;;;;;;;;;;48.61;9.33;101277.16;5061129;27;19923;-61
2022/10/13 03:57:36;;;;;;;;;;;;;;;48.64;9.16;101281.88;5053097;27;19936;-61
2022/10/13 04:00:03;;;;;;;;;;;;;;;48.55;9.45;101284.97;5066388;27;19960;-62
2022/10/13 04:02:38;;;;;;;;;;;;;;;48.51;9.48;101289.44;5047362;27;19921;-61
2022/10/13 04:05:05;;;;;;;;;;;;;;;48.68;9.48;101288.22;5057126;27;20341;-61
2022/10/13 04:07:31;;;;;;;;;;;;;;;48.29;9.50;101287.97;5051634;27;19998;-61
2022/10/13 04:09:57;;;;;;;;;;;;;;;48.50;9.51;101288.63;5050791;27;19921;-61
2022/10/13 04:12:23;;;;;;;;;;;;;;;48.54;9.20;101280.53;5052835;27;19917;-61
2022/10/13 04:14:49;;;;;;;;;;;;;;;48.38;9.49;101284.91;5052531;27;20011;-60
2022/10/13 04:17:16;;;;;;;;;;;;;;;48.30;9.26;101286.69;5057116;27;19922;-62
2022/10/13 04:19:43;;;;;;;;;;;;;;;48.41;9.82;101286.75;5079312;27;19921;-61
2022/10/13 04:22:09;;;;;;;;;;;;;;;48.44;9.31;101288.59;5087482;27;20423;-60
2022/10/13 04:24:36;;;;;;;;;;;;;;;48.29;9.66;101282.22;5065312;27;19960;-62
2022/10/13 04:27:03;;;;;;;;;;;;;;;48.25;9.51;101287.44;5100074;27;19974;-61
2022/10/13 04:29:29;;;;;;;;;;;;;;;48.20;9.42;101287.38;5081539;27;19917;-60
2022/10/13 04:31:57;;;;;;;;;;;;;;;47.74;10.20;101282.56;5091671;27;20038;-61
2022/10/13 04:34:24;;;;;;;;;;;;;;;47.91;9.65;101285.59;5103157;27;19928;-61
2022/10/13 04:36:50;;;;;;;;;;;;;;;47.85;9.98;101297.09;5108073;27;19987;-62
2022/10/13 04:39:17;;;;;;;;;;;;;;;47.91;9.77;101289.28;5072807;27;19993;-62
2022/10/13 04:41:44;;;;;;;;;;;;;;;47.93;9.76;101289.56;5090145;27;20006;-61
2022/10/13 04:44:11;;;;;;;;;;;;;;;47.86;9.87;101292.94;5082736;27;19919;-62
2022/10/13 04:46:37;;;;;;;;;;;;;;;47.85;9.71;101286.34;5104481;27;19916;-61
2022/10/13 04:49:03;;;;;;;;;;;;;;;47.19;10.46;101298.00;5120143;27;19922;-62
2022/10/13 04:51:31;;;;;;;;;;;;;;;46.46;10.53;101311.47;5101611;27;19964;-62
2022/10/13 04:53:58;;;;;;;;;;;;;;;46.89;10.33;101306.03;5123506;27;19957;-61
2022/10/13 04:56:24;;;;;;;;;;;;;;;47.34;10.35;101303.66;5092895;27;19923;-62
2022/10/13 04:58:51;;;;;;;;;;;;;;;47.34;10.12;101298.69;5090468;27;20437;-62
2022/10/13 05:01:19;;;;;;;;;;;;;;;47.38;10.21;101296.38;5097920;27;19968;-62
2022/10/13 05:03:45;;;;;;;;;;;;;;;47.42;9.87;101287.53;5080321;27;19925;-62
2022/10/13 05:06:25;;;;;;;;;;;;;;;47.37;10.13;101291.91;5095335;27;19919;-62
2022/10/13 05:08:55;;;;;;;;;;;;;;;47.47;10.06;101299.09;5090054;27;19972;-61
2022/10/13 05:11:21;;;;;;;;;;;;;;;46.96;10.06;101297.75;5078170;27;20766;-61
2022/10/13 05:13:48;;;;;;;;;;;;;;;47.40;9.75;101296.69;5093231;27;19925;-61
2022/10/13 05:16:15;;;;;;;;;;;;;;;47.31;10.29;101293.97;5054522;27;19978;-61
2022/10/13 05:18:41;;;;;;;;;;;;;;;47.21;10.17;101298.28;5109033;27;19924;-61
2022/10/13 05:21:09;;;;;;;;;;;;;;;47.29;10.30;101302.31;5087135;27;19967;-62
2022/10/13 05:23:36;;;;;;;;;;;;;;;47.30;10.49;101291.59;5090270;27;19927;-61
2022/10/13 05:26:03;;;;;;;;;;;;;;;47.23;10.10;101304.38;5099972;27;19920;-61
2022/10/13 05:28:30;;;;;;;;;;;;;;;47.22;10.15;101299.88;5070528;27;19916;-62
2022/10/13 05:30:56;;;;;;;;;;;;;;;47.04;10.16;101305.94;5095045;27;20010;-62
2022/10/13 05:33:22;;;;;;;;;;;;;;;47.16;10.50;101302.69;5106332;27;19953;-61
2022/10/13 05:35:49;;;;;;;;;;;;;;;47.38;10.02;101310.78;5112495;27;19922;-61
2022/10/13 05:38:15;;;;;;;;;;;;;;;47.40;10.38;101302.44;5071512;27;19916;-62
2022/10/13 05:40:41;;;;;;;;;;;;;;;47.44;10.13;101302.22;5125696;27;19926;-61
2022/10/13 05:43:07;;;;;;;;;;;;;;;47.28;10.72;101303.63;5084419;27;20339;-62
2022/10/13 05:45:34;;;;;;;;;;;;;;;46.92;10.94;101302.94;5128863;27;19923;-61
2022/10/13 05:48:00;;;;;;;;;;;;;;;46.70;11.25;101317.03;5101273;27;20385;-62
2022/10/13 05:50:27;;;;;;;;;;;;;;;46.02;11.20;101300.88;5106477;27;19927;-61
2022/10/13 05:52:53;;;;;;;;;;;;;;;46.44;11.37;101310.38;5085680;27;19925;-61
2022/10/13 05:55:19;;;;;;;;;;;;;;;46.49;11.38;101309.66;5120252;27;19931;-62
2022/10/13 05:57:48;;;;;;;;;;;;;;;46.63;11.14;101297.31;5091114;27;20370;-62
2022/10/13 06:00:16;;;;;;;;;;;;;;;46.15;11.30;101300.53;5109916;27;19924;-62
2022/10/13 06:02:48;;;;;;;;;;;;;;;46.64;11.40;101307.50;5117650;27;19919;-61
2022/10/13 06:05:16;;;;;;;;;;;;;;;46.44;11.41;101308.28;5078987;27;19919;-62
2022/10/13 06:07:43;;;;;;;;;;;;;;;46.82;10.85;101303.59;5117363;27;19940;-62
2022/10/13 06:10:10;;;;;;;;;;;;;;;46.63;11.30;101303.06;5086725;27;19926;-62
2022/10/13 06:12:37;;;;;;;;;;;;;;;46.92;11.01;101302.16;5100894;27;20660;-62
2022/10/13 06:15:03;;;;;;;;;;;;;;;46.96;11.09;101299.84;5102215;27;19960;-62
2022/10/13 06:17:29;;;;;;;;;;;;;;;47.18;10.82;101296.44;5083049;27;20412;-62
2022/10/13 06:19:56;;;;;;;;;;;;;;;47.30;10.91;101301.03;5113695;27;19919;-61
2022/10/13 06:22:22;;;;;;;;;;;;;;;47.35;10.48;101294.50;5103066;27;20364;-60
2022/10/13 06:24:48;;;;;;;;;;;;;;;47.20;10.51;101305.34;5084487;27;20277;-61
2022/10/13 06:27:14;;;;;;;;;;;;;;;47.15;10.66;101300.34;5098000;27;19923;-61
2022/10/13 06:29:41;;;;;;;;;;;;;;;46.95;11.21;101309.75;5080784;27;20330;-62
2022/10/13 06:32:07;;;;;;;;;;;;;;;46.91;11.23;101310.00;5075665;27;19924;-61
2022/10/13 06:34:33;;;;;;;;;;;;;;;46.88;11.26;101301.59;5075866;27;20288;-62
2022/10/13 06:37:00;;;;;;;;;;;;;;;46.58;11.09;101306.66;5083071;27;19961;-61
2022/10/13 06:39:26;;;;;;;;;;;;;;;45.72;12.29;101305.03;5091617;27;20014;-61
2022/10/13 06:41:54;;;;;;;;;;;;;;;45.73;11.68;101298.78;5075042;27;20441;-61
2022/10/13 06:44:29;;;;;;;;;;;;;;;45.39;12.43;101293.72;5075458;27;19965;-61
2022/10/13 06:47:02;;;;;;;;;;;;;;;45.68;12.27;101299.50;5083422;27;19924;-61
2022/10/13 06:49:28;;;;;;;;;;;;;;;45.59;12.20;101293.81;5089966;27;19923;-61
2022/10/13 06:51:54;;;;;;;;;;;;;;;45.86;11.97;101289.06;5074806;27;19924;-61
2022/10/13 06:54:21;;;;;;;;;;;;;;;45.62;11.67;101289.19;5054504;27;19920;-61
2022/10/13 06:56:47;;;;;;;;;;;;;;;45.31;12.50;101286.78;5074461;27;19913;-61
2022/10/13 06:59:14;;;;;;;;;;;;;;;46.00;11.40;101282.50;5086031;27;19923;-62
2022/10/13 07:01:43;;;;;;;;;;;;;;;46.55;10.98;101284.66;5084862;27;19920;-61
2022/10/13 07:04:11;;;;;;;;;;;;;;;46.11;11.63;101284.78;5130961;27;19923;-62
2022/10/13 07:06:37;;;;;;;;;;;;;;;45.90;11.71;101283.91;5130937;27;19915;-61
2022/10/13 07:09:05;;;;;;;;;;;;;;;46.40;11.29;101281.06;5106979;27;19985;-61
2022/10/13 07:11:31;;;;;;;;;;;;;;;45.91;11.33;101285.50;5063888;27;20587;-61
2022/10/13 07:13:58;;;;;;;;;;;;;;;45.26;12.02;101279.66;5131409;27;19919;-62
2022/10/13 07:16:24;;;;;;;;;;;;;;;45.75;11.56;101287.59;5130528;27;19919;-62
2022/10/13 07:18:51;;;;;;;;;;;;;;;45.78;11.49;101275.09;5129501;27;19942;-62
2022/10/13 07:21:17;;;;;;;;;;;;;;;45.58;11.53;101282.81;5110233;27;19999;-63
2022/10/13 07:23:43;;;;;;;;;;;;;;;45.41;12.39;101271.03;5126115;27;19927;-61
2022/10/13 07:26:11;;;;;;;;;;;;;;;45.87;11.86;101276.28;5112788;27;19940;-62
2022/10/13 07:28:37;;;;;;;;;;;;;;;45.32;12.40;101276.91;5050384;27;20369;-62
2022/10/13 07:31:12;;;;;;;;;;;;;;;45.94;11.35;101275.88;5063455;27;19955;-61
2022/10/13 07:33:39;;;;;;;;;;;;;;;46.06;11.67;101271.91;5080043;27;19919;-62
2022/10/13 07:36:06;;;;;;;;;;;;;;;46.29;11.56;101268.06;5073012;27;19977;-62
2022/10/13 07:38:32;;;;;;;;;;;;;;;46.45;10.85;101265.94;5071722;27;19924;-60
2022/10/13 07:41:02;;;;;;;;;;;;;;;45.76;11.85;101274.03;5080653;27;19948;-61
2022/10/13 07:43:28;;;;;;;;;;;;;;;45.89;11.37;101273.72;5088753;27;19919;-62
2022/10/13 07:45:56;;;;;;;;;;;;;;;44.38;12.80;101262.94;5074270;27;19917;-62
2022/10/13 07:48:24;;;;;;;;;;;;;;;44.67;12.76;101264.34;5074559;27;19921;-62
2022/10/13 07:50:50;;;;;;;;;;;;;;;44.88;12.46;101266.09;5075407;27;19924;-62
2022/10/13 07:53:17;;;;;;;;;;;;;;;44.60;12.26;101263.44;5092528;27;20403;-62
2022/10/13 07:55:43;;;;;;;;;;;;;;;44.91;12.27;101259.41;5066895;27;19923;-63
2022/10/13 07:58:09;;;;;;;;;;;;;;;44.91;12.35;101259.41;5063880;27;19924;-62
2022/10/13 08:00:36;;;;;;;;;;;;;;;45.13;11.96;101253.28;5064429;27;20328;-63
2022/10/13 08:03:02;;;;;;;;;;;;;;;45.66;10.83;101250.38;5073647;27;19920;-62
2022/10/13 08:05:28;;;;;;;;;;;;;;;45.82;10.95;101251.16;5065623;27;19984;-62
2022/10/13 08:07:54;;;;;;;;;;;;;;;45.46;11.11;101247.41;5064348;27;19938;-62
2022/10/13 08:10:21;;;;;;;;;;;;;;;45.41;11.20;101250.94;5064244;27;19950;-63
2022/10/13 08:12:47;;;;;;;;;;;;;;;45.67;11.50;101251.97;5063812;27;19976;-63
2022/10/13 08:15:14;;;;;;;;;;;;;;;45.67;11.50;101251.97;5096659;27;19998;-62
2022/10/13 08:17:40;;;;;;;;;;;;;;;45.98;10.89;101254.28;5117828;27;19931;-61
2022/10/13 08:20:06;;;;;;;;;;;;;;;46.11;11.26;101250.28;5105808;27;19915;-61
2022/10/13 08:22:33;;;;;;;;;;;;;;;45.77;11.48;101241.91;5079818;27;20011;-61
2022/10/13 08:25:00;;;;;;;;;;;;;;;45.80;11.21;101247.97;5136273;27;19927;-60
2022/10/13 08:27:27;;;;;;;;;;;;;;;45.76;11.28;101243.22;5076928;27;19969;-60
2022/10/13 08:29:53;;;;;;;;;;;;;;;45.29;12.08;101249.19;5106622;27;19915;-61
2022/10/13 08:32:23;;;;;;;;;;;;;;;45.72;11.36;101242.63;5088888;27;19973;-60
2022/10/13 08:34:49;;;;;;;;;;;;;;;45.44;11.50;101244.22;5134331;27;20269;-61
2022/10/13 08:37:16;;;;;;;;;;;;;;;45.48;11.51;101237.00;5068627;27;20372;-61
2022/10/13 08:39:43;;;;;;;;;;;;;;;45.64;11.93;101241.47;5115445;27;19933;-61
2022/10/13 08:42:14;;;;;;;;;;;;;;;45.63;11.95;101239.88;5107461;27;20322;-61
2022/10/13 08:44:45;;;;;;;;;;;;;;;45.23;12.30;101249.03;5073887;27;19946;-60
2022/10/13 08:47:26;;;;;;;;;;;;;;;45.07;11.89;101243.81;5136135;27;19989;-60
2022/10/13 08:49:54;;;;;;;;;;;;;;;44.10;12.94;101247.97;5094979;27;19930;-60
2022/10/13 08:52:23;;;;;;;;;;;;;;;44.05;13.51;101244.94;5086725;27;20369;-60
2022/10/13 08:54:52;;;;;;;;;;;;;;;44.67;12.98;101235.66;5135998;27;19959;-61
2022/10/13 08:57:19;;;;;;;;;;;;;;;45.25;12.13;101249.38;5070971;27;19925;-61
2022/10/13 08:59:45;;;;;;;;;;;;;;;45.34;12.25;101257.09;5085552;27;20434;-61
2022/10/13 09:02:23;;;;;;;;;;;;;;;45.58;11.95;101254.91;5049468;28;20296;-61
2022/10/13 09:04:51;;;;;;;;;;;;;;;45.43;12.55;101254.94;5136226;27;20021;-61
2022/10/13 09:07:19;;;;;;;;;;;;;;;45.41;12.23;101246.00;5069592;27;19977;-61
2022/10/13 09:09:49;;;;;;;;;;;;;;;45.36;12.28;101245.91;5113618;27;19925;-61
2022/10/13 09:12:15;;;;;;;;;;;;;;;45.26;12.82;101241.56;5111380;27;20404;-61
2022/10/13 09:14:41;;;;;;;;;;;;;;;45.43;12.30;101245.53;5072799;27;20007;-60
2022/10/13 09:17:34;;;;;;;;;;;;;;;45.57;12.60;101241.81;5134804;27;19959;-61
2022/10/13 09:20:06;;;;;;;;;;;;;;;44.78;13.32;101238.75;5099611;27;19926;-60
2022/10/13 09:22:37;;;;;;;;;;;;;;;44.67;13.39;101232.78;5079218;27;19948;-61
2022/10/13 09:25:06;;;;;;;;;;;;;;;44.44;13.25;101226.56;5135774;27;19919;-61
2022/10/13 09:27:48;;;;;;;;;;;;;;;44.98;13.17;101227.44;5080432;27;19980;-61
2022/10/13 09:30:49;;;;;;;;;;;;;;;44.96;13.00;101232.88;5102349;27;19930;-60
2022/10/13 09:33:19;;;;;;;;;;;;;;;44.57;13.14;101230.00;5090322;28;19957;-61
2022/10/13 09:35:47;;;;;;;;;;;;;;;45.10;12.54;101228.47;5101877;27;19960;-61
2022/10/13 09:38:15;;;;;;;;;;;;;;;44.81;13.41;101226.31;5109669;27;19927;-61
2022/10/13 09:40:43;;;;;;;;;;;;;;;44.99;12.71;101243.38;5072828;27;19993;-62
2022/10/13 09:43:27;;;;;;;;;;;;;;;45.16;12.36;101238.75;5135804;27;20541;-61
2022/10/13 09:45:55;;;;;;;;;;;;;;;45.22;12.51;101238.03;5096454;27;19923;-61
2022/10/13 09:48:25;;;;;;;;;;;;;;;45.10;12.39;101237.84;5090642;27;19921;-61
2022/10/13 09:50:52;;;;;;;;;;;;;;;44.80;13.11;101230.47;5138254;27;20415;-61
2022/10/13 09:53:38;;;;;;;;;;;;;;;44.94;12.93;101235.47;5073915;27;19972;-61
2022/10/13 09:56:09;;;;;;;;;;;;;;;45.17;12.90;101231.72;5102455;27;19958;-61
2022/10/13 09:58:41;;;;;;;;;;;;;;;45.06;12.39;101220.03;5091338;27;19943;-61
2022/10/13 10:01:09;;;;;;;;;;;;;;;44.63;12.71;101220.72;5139371;27;19968;-61
2022/10/13 10:03:37;;;;;;;;;;;;;;;44.20;13.51;101220.84;5084275;27;20283;-61
2022/10/13 10:06:07;;;;;;;;;;;;;;;44.70;13.27;101220.34;5076211;27;19956;-61
2022/10/13 10:08:52;;;;;;;;;;;;;;;44.89;12.76;101218.94;5127587;27;19915;-61
2022/10/13 10:11:38;;;;;;;;;;;;;;;44.80;13.32;101221.84;5072432;27;20339;-61
2022/10/13 10:14:14;;;;;;;;;;;;;;;44.77;12.75;101225.72;5102284;27;20007;-61
2022/10/13 10:16:49;;;;;;;;;;;;;;;44.59;13.42;101215.97;5133374;27;19918;-61
2022/10/13 10:19:15;;;;;;;;;;;;;;;45.15;12.57;101217.06;5054829;27;19934;-61
2022/10/13 10:21:50;;;;;;;;;;;;;;;45.06;12.68;101217.16;5119108;27;19939;-61
2022/10/13 10:24:34;;;;;;;;;;;;;;;44.92;13.04;101215.09;5115298;27;19949;-61
2022/10/13 10:27:00;;;;;;;;;;;;;;;45.09;12.87;101209.66;5069896;27;20389;-61
2022/10/13 10:29:58;;;;;;;;;;;;;;;44.89;13.15;101204.59;5109114;27;20390;-61
2022/10/13 10:32:33;;;;;;;;;;;;;;;44.81;12.64;101209.88;5082706;27;19929;-61
2022/10/13 10:35:12;;;;;;;;;;;;;;;44.54;13.13;101208.06;5136715;27;20285;-61
2022/10/13 10:37:45;;;;;;;;;;;;;;;44.95;13.10;101211.22;5087376;27;20375;-61
2022/10/13 10:40:21;;;;;;;;;;;;;;;45.18;12.42;101210.34;5096903;27;19968;-61
2022/10/13 10:42:47;;;;;;;;;;;;;;;45.20;12.69;101206.97;5137245;27;19950;-61
2022/10/13 10:45:17;;;;;;;;;;;;;;;45.23;12.53;101205.19;5069530;27;19936;-61
2022/10/13 10:47:45;;;;;;;;;;;;;;;45.15;12.46;101205.59;5116860;27;20673;-61
2022/10/13 10:50:15;;;;;;;;;;;;;;;45.11;12.92;101207.09;5129008;27;20373;-61
2022/10/13 10:52:48;;;;;;;;;;;;;;;45.06;12.43;101202.81;5074883;27;19920;-61
2022/10/13 10:55:33;;;;;;;;;;;;;;;45.03;12.83;101209.53;5053549;27;19919;-61
2022/10/13 10:58:18;;;;;;;;;;;;;;;44.99;12.56;101194.59;5103487;27;20297;-61
2022/10/13 11:00:54;;;;;;;;;;;;;;;44.97;12.46;101199.25;5097394;27;20334;-61
2022/10/13 11:03:27;;;;;;;;;;;;;;;44.93;13.09;101205.19;5058397;27;20056;-61
2022/10/13 11:05:56;;;;;;;;;;;;;;;44.80;12.93;101201.78;5109604;27;19920;-61
2022/10/13 11:08:37;;;;;;;;;;;;;;;44.83;12.68;101192.97;5118598;27;19915;-61
2022/10/13 11:11:32;;;;;;;;;;;;;;;44.89;12.99;101207.47;5069021;27;19931;-61
2022/10/13 11:14:00;;;;;;;;;;;;;;;45.00;12.60;101204.78;5105617;27;19956;-61
2022/10/13 11:16:28;;;;;;;;;;;;;;;44.96;12.45;101204.19;5121679;27;19915;-61
2022/10/13 11:18:57;;;;;;;;;;;;;;;44.92;12.59;101202.81;5069350;27;19925;-61
2022/10/13 11:21:46;;;;;;;;;;;;;;;44.63;13.03;101206.38;5128724;27;19924;-61
2022/10/13 11:24:42;;;;;;;;;;;;;;;44.59;13.23;101209.44;5111251;27;19934;-61
2022/10/13 11:27:16;;;;;;;;;;;;;;;44.53;13.13;101212.22;5032599;27;20506;-61
2022/10/13 11:29:50;;;;;;;;;;;;;;;44.57;13.52;101207.06;5108116;27;19922;-61
2022/10/13 11:32:26;;;;;;;;;;;;;;;44.37;13.45;101204.00;5091153;27;19921;-61
2022/10/13 11:35:17;;;;;;;;;;;;;;;44.38;13.48;101199.88;5137536;27;19968;-61
2022/10/13 11:37:43;;;;;;;;;;;;;;;44.36;13.34;101202.44;5090115;27;19923;-61
2022/10/13 11:40:28;;;;;;;;;;;;;;;44.39;13.39;101194.94;5097073;27;19921;-61
2022/10/13 11:43:06;;;;;;;;;;;;;;;44.33;13.38;101191.91;5137447;27;19919;-61
2022/10/13 11:45:32;;;;;;;;;;;;;;;44.27;13.18;101202.47;5082022;27;19923;-61
2022/10/13 11:48:06;;;;;;;;;;;;;;;44.31;13.19;101205.94;5104904;27;19920;-61
2022/10/13 11:50:32;;;;;;;;;;;;;;;44.38;13.23;101204.81;5125235;27;19919;-61
2022/10/13 11:53:15;;;;;;;;;;;;;;;44.26;13.32;101216.03;5068482;27;19917;-61
2022/10/13 11:56:02;;;;;;;;;;;;;;;44.21;13.23;101218.78;5117499;27;20366;-61
2022/10/13 11:58:29;;;;;;;;;;;;;;;44.35;13.01;101211.50;5088434;27;19920;-61
2022/10/13 12:01:05;;;;;;;;;;;;;;;44.23;13.35;101216.22;5095201;27;19969;-61
2022/10/13 12:03:32;;;;;;;;;;;;;;;44.23;13.19;101214.13;5080928;27;19926;-61
2022/10/13 12:06:04;;;;;;;;;;;;;;;44.30;13.04;101210.09;5128872;27;19919;-61
2022/10/13 12:08:32;;;;;;;;;;;;;;;44.24;13.35;101209.19;5082165;27;19921;-61
2022/10/13 12:11:01;;;;;;;;;;;;;;;44.15;13.36;101221.50;5136769;27;20406;-61
2022/10/13 12:13:30;;;;;;;;;;;;;;;44.16;13.38;101220.22;5078576;27;19954;-61
2022/10/13 12:16:05;;;;;;;;;;;;;;;44.09;13.23;101225.53;5106525;27;20392;-60
2022/10/13 12:18:33;;;;;;;;;;;;;;;44.06;13.60;101226.47;5121642;27;19923;-61
2022/10/13 12:21:08;;;;;;;;;;;;;;;43.96;13.42;101219.97;5145278;27;19929;-61
2022/10/13 12:23:34;;;;;;;;;;;;;;;44.03;13.37;101230.31;5082678;27;19919;-60
2022/10/13 12:26:01;;;;;;;;;;;;;;;43.99;13.44;101228.44;5103096;27;19921;-60
2022/10/13 12:28:43;;;;;;;;;;;;;;;43.83;13.56;101228.03;5089306;27;20019;-60
2022/10/13 12:31:16;;;;;;;;;;;;;;;43.86;13.77;101230.72;5130255;27;19927;-61
2022/10/13 12:33:42;;;;;;;;;;;;;;;43.85;13.45;101234.84;5098755;27;20292;-60
2022/10/13 12:36:11;;;;;;;;;;;;;;;43.89;13.42;101237.53;5096076;27;19924;-61
2022/10/13 12:38:41;;;;;;;;;;;;;;;43.91;13.58;101230.03;5128452;27;19941;-61
2022/10/13 12:41:08;;;;;;;;;;;;;;;43.96;13.28;101237.97;5067813;27;19940;-61
2022/10/13 12:43:34;;;;;;;;;;;;;;;43.72;13.41;101223.59;5134528;27;19921;-61
2022/10/13 12:46:00;;;;;;;;;;;;;;;43.77;13.38;101230.75;5088967;27;20002;-61
2022/10/13 12:48:27;;;;;;;;;;;;;;;43.73;13.48;101227.25;5083356;27;19933;-61
2022/10/13 12:50:54;;;;;;;;;;;;;;;43.71;13.53;101230.63;5137654;27;19915;-61
2022/10/13 12:53:26;;;;;;;;;;;;;;;43.63;13.52;101231.41;5090988;27;19987;-60