Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:00:05;;;;;;;;;;;;;;;9.91;69.50;100635.16;4974093;28;19921;-67
2023/04/24 00:02:32;;;;;;;;;;;;;;;9.95;69.07;100631.16;4973923;28;20013;-66
2023/04/24 00:05:02;;;;;;;;;;;;;;;9.99;69.67;100632.50;4973836;28;20328;-69
2023/04/24 00:07:28;;;;;;;;;;;;;;;10.03;70.60;100628.53;4974012;28;20012;-67
2023/04/24 00:09:54;;;;;;;;;;;;;;;10.09;69.36;100633.19;4974020;28;20057;-69
2023/04/24 00:12:19;;;;;;;;;;;;;;;10.20;69.03;100632.06;4974143;28;19936;-70
2023/04/24 00:14:45;;;;;;;;;;;;;;;10.28;69.25;100628.63;4973674;28;20025;-68
2023/04/24 00:17:10;;;;;;;;;;;;;;;10.30;68.05;100634.59;4956704;28;20218;-67
2023/04/24 00:19:35;;;;;;;;;;;;;;;10.33;68.42;100623.63;4956446;28;20020;-68
2023/04/24 00:22:01;;;;;;;;;;;;;;;10.36;68.40;100626.78;4956418;28;19977;-69
2023/04/24 00:24:27;;;;;;;;;;;;;;;10.40;68.18;100625.47;4973631;28;19921;-68
2023/04/24 00:26:52;;;;;;;;;;;;;;;10.44;67.81;100623.31;4973925;28;19914;-69
2023/04/24 00:29:19;;;;;;;;;;;;;;;10.48;67.48;100616.66;4973293;28;19941;-70
2023/04/24 00:31:45;;;;;;;;;;;;;;;10.52;66.93;100628.66;4973634;28;20005;-66
2023/04/24 00:34:11;;;;;;;;;;;;;;;10.54;66.66;100618.66;4973578;28;20346;-69
2023/04/24 00:36:37;;;;;;;;;;;;;;;10.52;66.78;100615.34;4973564;28;19922;-68
2023/04/24 00:39:02;;;;;;;;;;;;;;;10.48;66.96;100612.19;4973625;28;20043;-68
2023/04/24 00:41:27;;;;;;;;;;;;;;;10.48;67.10;100616.66;4973484;28;20012;-69
2023/04/24 00:43:53;;;;;;;;;;;;;;;10.48;67.27;100627.31;4973378;28;19940;-68
2023/04/24 00:46:18;;;;;;;;;;;;;;;10.47;67.12;100613.19;4973524;28;19961;-68
2023/04/24 00:48:44;;;;;;;;;;;;;;;10.51;67.37;100611.00;4973529;28;19914;-67
2023/04/24 00:51:09;;;;;;;;;;;;;;;10.51;67.40;100606.53;4973675;28;19914;-67
2023/04/24 00:53:35;;;;;;;;;;;;;;;10.51;66.18;100611.00;4973292;28;20005;-68
2023/04/24 00:56:01;;;;;;;;;;;;;;;10.48;66.41;100611.34;4973334;28;19921;-70
2023/04/24 00:58:27;;;;;;;;;;;;;;;10.40;66.64;100611.31;4973203;28;19964;-67
2023/04/24 01:00:53;;;;;;;;;;;;;;;10.34;66.87;100604.00;4973773;28;20382;-66
2023/04/24 01:03:22;;;;;;;;;;;;;;;10.29;67.23;100601.84;4973820;28;19941;-67
2023/04/24 01:05:48;;;;;;;;;;;;;;;10.27;67.25;100600.34;4987445;28;19949;-67
2023/04/24 01:08:14;;;;;;;;;;;;;;;10.22;67.30;100591.03;4986639;28;19926;-66
2023/04/24 01:10:41;;;;;;;;;;;;;;;10.19;67.26;100601.13;4973732;28;19922;-68
2023/04/24 01:13:07;;;;;;;;;;;;;;;10.14;67.24;100601.63;4973376;28;19918;-68
2023/04/24 01:15:32;;;;;;;;;;;;;;;10.07;67.02;100608.56;4973727;28;19957;-67
2023/04/24 01:17:58;;;;;;;;;;;;;;;10.03;68.36;100596.59;4973986;28;20325;-68
2023/04/24 01:20:25;;;;;;;;;;;;;;;10.04;68.17;100597.44;4973444;28;20814;-69
2023/04/24 01:22:51;;;;;;;;;;;;;;;10.05;68.11;100601.75;4973154;28;19921;-67
2023/04/24 01:25:16;;;;;;;;;;;;;;;10.01;68.64;100598.59;4973110;28;19914;-68
2023/04/24 01:27:41;;;;;;;;;;;;;;;10.00;68.17;100601.41;4973124;28;19920;-68
2023/04/24 01:30:07;;;;;;;;;;;;;;;9.94;69.51;100592.25;4973064;28;20477;-67
2023/04/24 01:32:34;;;;;;;;;;;;;;;9.91;68.70;100588.09;4974620;28;19918;-68
2023/04/24 01:34:59;;;;;;;;;;;;;;;9.89;69.05;100589.25;4976390;28;20065;-69
2023/04/24 01:37:26;;;;;;;;;;;;;;;9.86;70.42;100584.28;4976200;28;20038;-68
2023/04/24 01:39:51;;;;;;;;;;;;;;;9.85;69.47;100586.09;4976625;28;19914;-69
2023/04/24 01:42:17;;;;;;;;;;;;;;;9.86;69.22;100585.09;4976588;28;19948;-69
2023/04/24 01:44:43;;;;;;;;;;;;;;;9.86;69.49;100584.28;4976915;28;19914;-68
2023/04/24 01:47:08;;;;;;;;;;;;;;;9.86;70.17;100578.94;4959618;28;19922;-69
2023/04/24 01:49:34;;;;;;;;;;;;;;;9.86;69.49;100574.47;4976513;28;19957;-68
2023/04/24 01:52:00;;;;;;;;;;;;;;;9.87;70.27;100577.94;4959139;28;19914;-68
2023/04/24 01:54:25;;;;;;;;;;;;;;;9.88;70.00;100572.47;4976253;28;19961;-68
2023/04/24 01:56:51;;;;;;;;;;;;;;;9.89;69.70;100573.31;4976091;28;19937;-66
2023/04/24 01:59:16;;;;;;;;;;;;;;;9.91;69.80;100566.00;4976145;28;19914;-69
2023/04/24 02:01:42;;;;;;;;;;;;;;;9.98;70.33;100567.00;4976404;28;19964;-69
2023/04/24 02:04:32;;;;;;;;;;;;;;;10.08;70.11;100567.66;4976224;28;19965;-68
2023/04/24 02:06:58;;;;;;;;;;;;;;;10.17;69.23;100563.22;4976089;28;19922;-68
2023/04/24 02:09:23;;;;;;;;;;;;;;;10.26;69.39;100564.91;4975786;28;19914;-69
2023/04/24 02:11:49;;;;;;;;;;;;;;;10.30;68.79;100568.91;4976036;28;19921;-68
2023/04/24 02:14:14;;;;;;;;;;;;;;;10.32;68.76;100558.91;4975841;28;19914;-68
2023/04/24 02:16:39;;;;;;;;;;;;;;;10.30;69.10;100565.41;4975992;28;20002;-68
2023/04/24 02:19:05;;;;;;;;;;;;;;;10.29;69.47;100561.06;4975749;28;19914;-69
2023/04/24 02:21:33;;;;;;;;;;;;;;;10.28;70.03;100557.59;4976041;28;19914;-68
2023/04/24 02:23:58;;;;;;;;;;;;;;;10.30;69.96;100557.41;4975594;28;20165;-67
2023/04/24 02:26:24;;;;;;;;;;;;;;;10.32;69.64;100555.41;4975771;28;20012;-68
2023/04/24 02:28:49;;;;;;;;;;;;;;;10.34;70.37;100554.25;4975632;28;19994;-68
2023/04/24 02:31:15;;;;;;;;;;;;;;;10.36;69.89;100552.25;4975430;28;19937;-69
2023/04/24 02:33:41;;;;;;;;;;;;;;;10.36;68.76;100548.75;4975497;28;19918;-68
2023/04/24 02:36:06;;;;;;;;;;;;;;;10.32;70.33;100553.59;4975383;28;19921;-68
2023/04/24 02:38:31;;;;;;;;;;;;;;;10.33;70.43;100549.94;4975345;28;19996;-68
2023/04/24 02:40:57;;;;;;;;;;;;;;;10.31;69.61;100553.75;4975266;28;20403;-68
2023/04/24 02:43:22;;;;;;;;;;;;;;;10.30;70.46;100552.09;4974748;28;19921;-68
2023/04/24 02:45:47;;;;;;;;;;;;;;;10.29;69.63;100545.94;4975229;28;19961;-67
2023/04/24 02:48:13;;;;;;;;;;;;;;;10.32;69.56;100552.75;4990299;28;20280;-68
2023/04/24 02:50:38;;;;;;;;;;;;;;;10.32;69.79;100542.94;4975216;28;19914;-68
2023/04/24 02:53:04;;;;;;;;;;;;;;;10.37;70.21;100545.09;4975235;28;20266;-69
2023/04/24 02:55:29;;;;;;;;;;;;;;;10.38;70.02;100541.44;4975224;28;19914;-69
2023/04/24 02:57:54;;;;;;;;;;;;;;;10.35;70.01;100542.59;4975692;28;19922;-68
2023/04/24 03:00:20;;;;;;;;;;;;;;;10.38;70.51;100538.78;4957910;28;19921;-68
2023/04/24 03:02:45;;;;;;;;;;;;;;;10.41;69.30;100533.16;4975451;28;20420;-67
2023/04/24 03:05:14;;;;;;;;;;;;;;;10.46;69.79;100538.78;4975405;28;19918;-69
2023/04/24 03:07:40;;;;;;;;;;;;;;;10.50;69.50;100534.78;4975092;28;20463;-69
2023/04/24 03:10:05;;;;;;;;;;;;;;;10.55;69.56;100537.78;4957442;28;20397;-69
2023/04/24 03:12:31;;;;;;;;;;;;;;;10.61;69.81;100536.28;4989899;28;19922;-68
2023/04/24 03:14:56;;;;;;;;;;;;;;;10.67;68.86;100539.09;4975451;28;19914;-68
2023/04/24 03:17:22;;;;;;;;;;;;;;;10.77;69.16;100537.09;4974936;28;19914;-68
2023/04/24 03:19:47;;;;;;;;;;;;;;;10.96;68.61;100530.53;4974557;28;20375;-67
2023/04/24 03:22:12;;;;;;;;;;;;;;;11.20;67.29;100536.81;4974621;28;19914;-68
2023/04/24 03:24:38;;;;;;;;;;;;;;;11.44;67.06;100529.53;4974756;28;19914;-69
2023/04/24 03:27:03;;;;;;;;;;;;;;;11.68;65.51;100530.44;4974721;28;19920;-69
2023/04/24 03:29:28;;;;;;;;;;;;;;;12.03;65.02;100529.91;4974339;28;19914;-69
2023/04/24 03:31:53;;;;;;;;;;;;;;;12.28;63.21;100532.38;4957141;28;19977;-68
2023/04/24 03:34:19;;;;;;;;;;;;;;;12.28;62.80;100527.06;4974328;28;19914;-69
2023/04/24 03:36:47;;;;;;;;;;;;;;;12.26;63.01;100529.06;4974283;28;19921;-68
2023/04/24 03:39:12;;;;;;;;;;;;;;;12.25;62.67;100527.41;4974312;28;19914;-68
2023/04/24 03:41:37;;;;;;;;;;;;;;;12.17;62.86;100536.31;4974353;28;20380;-70
2023/04/24 03:44:03;;;;;;;;;;;;;;;12.15;63.04;100532.19;4974209;28;19946;-69
2023/04/24 03:46:28;;;;;;;;;;;;;;;12.18;63.19;100531.81;4957172;28;19921;-69
2023/04/24 03:48:53;;;;;;;;;;;;;;;12.21;62.84;100532.28;4974252;28;19918;-68
2023/04/24 03:51:19;;;;;;;;;;;;;;;12.27;62.59;100528.88;4974010;28;19969;-68
2023/04/24 03:53:44;;;;;;;;;;;;;;;12.28;62.55;100537.72;4974205;28;20362;-68
2023/04/24 03:56:09;;;;;;;;;;;;;;;12.32;62.24;100531.03;4973885;28;19918;-67
2023/04/24 03:58:35;;;;;;;;;;;;;;;12.38;62.37;100536.47;4973993;28;20059;-67
2023/04/24 04:01:00;;;;;;;;;;;;;;;12.43;62.04;100543.94;4956609;28;19921;-68
2023/04/24 04:03:25;;;;;;;;;;;;;;;12.48;61.73;100536.25;4973849;28;19933;-68
2023/04/24 04:05:51;;;;;;;;;;;;;;;12.52;61.20;100534.84;4976006;28;19918;-69
2023/04/24 04:08:16;;;;;;;;;;;;;;;12.59;61.05;100535.78;4991835;28;19921;-69
2023/04/24 04:10:41;;;;;;;;;;;;;;;12.62;61.09;100535.44;4975513;28;19920;-69
2023/04/24 04:13:07;;;;;;;;;;;;;;;12.66;60.98;100528.69;4974321;28;19921;-68
2023/04/24 04:15:32;;;;;;;;;;;;;;;12.75;60.31;100536.66;4973979;28;19954;-69
2023/04/24 04:17:57;;;;;;;;;;;;;;;12.82;60.09;100534.91;4973943;28;19966;-67
2023/04/24 04:20:23;;;;;;;;;;;;;;;12.91;59.65;100528.47;4956819;28;20008;-67
2023/04/24 04:22:48;;;;;;;;;;;;;;;13.09;59.48;100531.63;4974806;28;20271;-67
2023/04/24 04:25:13;;;;;;;;;;;;;;;13.28;58.54;100532.91;4975400;28;19914;-68
2023/04/24 04:27:41;;;;;;;;;;;;;;;13.42;58.34;100536.59;4974759;28;19937;-70
2023/04/24 04:30:07;;;;;;;;;;;;;;;13.52;57.71;100531.78;4973890;28;19922;-69
2023/04/24 04:32:35;;;;;;;;;;;;;;;13.56;56.57;100530.38;4974898;28;19968;-69
2023/04/24 04:35:04;;;;;;;;;;;;;;;13.64;56.63;100524.94;4973817;28;19921;-67
2023/04/24 04:37:31;;;;;;;;;;;;;;;13.68;56.20;100526.22;4974304;28;20358;-68
2023/04/24 04:39:57;;;;;;;;;;;;;;;13.72;55.69;100532.84;4973399;28;20435;-67
2023/04/24 04:42:23;;;;;;;;;;;;;;;13.76;55.69;100528.78;4972344;28;19915;-69
2023/04/24 04:44:50;;;;;;;;;;;;;;;13.74;55.47;100521.97;4973766;28;19921;-69
2023/04/24 04:47:16;;;;;;;;;;;;;;;13.67;55.83;100519.22;4973513;28;20324;-68
2023/04/24 04:49:41;;;;;;;;;;;;;;;13.66;55.93;100527.44;4973432;28;19918;-68
2023/04/24 04:52:06;;;;;;;;;;;;;;;13.66;55.37;100522.91;4973735;28;19920;-68
2023/04/24 04:54:32;;;;;;;;;;;;;;;13.76;55.54;100522.59;4973618;28;19921;-67
2023/04/24 04:56:57;;;;;;;;;;;;;;;13.95;55.11;100516.63;4973400;28;20385;-68
2023/04/24 04:59:23;;;;;;;;;;;;;;;14.01;54.83;100515.03;4988378;28;19914;-68
2023/04/24 05:01:48;;;;;;;;;;;;;;;13.89;54.65;100518.22;4973525;28;19914;-68
2023/04/24 05:04:13;;;;;;;;;;;;;;;13.82;54.99;100516.47;4973201;28;19914;-71
2023/04/24 05:06:39;;;;;;;;;;;;;;;13.80;55.43;100514.00;4973667;28;20289;-69
2023/04/24 05:09:04;;;;;;;;;;;;;;;13.78;55.33;100515.22;4977285;28;19918;-69
2023/04/24 05:11:30;;;;;;;;;;;;;;;13.80;55.72;100507.81;4977524;28;19914;-70
2023/04/24 05:13:55;;;;;;;;;;;;;;;13.84;55.34;100515.28;4959946;28;20455;-70
2023/04/24 05:16:21;;;;;;;;;;;;;;;13.88;55.06;100521.94;4976941;28;19914;-68
2023/04/24 05:18:46;;;;;;;;;;;;;;;13.88;54.81;100510.41;4976858;28;20330;-68
2023/04/24 05:21:12;;;;;;;;;;;;;;;13.94;55.24;100510.44;4976930;28;19914;-68
2023/04/24 05:23:37;;;;;;;;;;;;;;;14.00;54.82;100502.66;4976798;28;19922;-68
2023/04/24 05:26:02;;;;;;;;;;;;;;;14.08;54.74;100506.03;4976631;28;20022;-69
2023/04/24 05:28:28;;;;;;;;;;;;;;;14.16;54.20;100507.75;4976533;28;19922;-68
2023/04/24 05:30:54;;;;;;;;;;;;;;;14.25;54.04;100503.94;4976585;28;19922;-68
2023/04/24 05:33:19;;;;;;;;;;;;;;;14.32;54.48;100506.66;4975954;28;19973;-69
2023/04/24 05:35:46;;;;;;;;;;;;;;;14.36;53.84;100492.69;4976723;28;19918;-69
2023/04/24 05:38:12;;;;;;;;;;;;;;;14.44;53.29;100494.44;4976379;28;19918;-69
2023/04/24 05:40:37;;;;;;;;;;;;;;;14.54;52.95;100495.75;4976139;28;19914;-68
2023/04/24 05:43:03;;;;;;;;;;;;;;;14.65;52.45;100485.53;4976307;28;19914;-68
2023/04/24 05:45:28;;;;;;;;;;;;;;;14.73;52.04;100493.41;4975020;28;19922;-69
2023/04/24 05:47:54;;;;;;;;;;;;;;;14.81;52.41;100490.59;4988250;28;19964;-72
2023/04/24 05:50:20;;;;;;;;;;;;;;;14.92;51.08;100487.34;4997408;28;19917;-68
2023/04/24 05:52:45;;;;;;;;;;;;;;;15.04;51.60;100493.84;5015203;28;19917;-67
2023/04/24 05:55:11;;;;;;;;;;;;;;;15.12;51.21;100493.66;5015062;28;19921;-67
2023/04/24 05:57:36;;;;;;;;;;;;;;;15.20;51.28;100484.59;4997290;28;20350;-70
2023/04/24 06:00:02;;;;;;;;;;;;;;;15.27;50.73;100487.31;5014948;28;19918;-68
2023/04/24 06:02:32;;;;;;;;;;;;;;;15.31;50.23;100486.72;5014827;28;20069;-68
2023/04/24 06:04:58;;;;;;;;;;;;;;;15.39;49.83;100477.69;5014919;28;19948;-69
2023/04/24 06:07:25;;;;;;;;;;;;;;;15.49;49.81;100483.50;5014835;28;19918;-69
2023/04/24 06:09:51;;;;;;;;;;;;;;;15.56;48.84;100478.13;5015070;28;19933;-68
2023/04/24 06:12:16;;;;;;;;;;;;;;;15.56;47.99;100468.22;5013465;28;19945;-68
2023/04/24 06:14:42;;;;;;;;;;;;;;;15.61;48.36;100475.69;5015141;28;19920;-69
2023/04/24 06:17:07;;;;;;;;;;;;;;;15.67;48.74;100464.19;4997133;28;20299;-67
2023/04/24 06:19:33;;;;;;;;;;;;;;;15.75;47.52;100472.84;5014559;28;19914;-68
2023/04/24 06:21:58;;;;;;;;;;;;;;;15.84;47.82;100464.59;5015059;28;19968;-68
2023/04/24 06:24:27;;;;;;;;;;;;;;;15.89;47.33;100470.19;5014690;28;19914;-72
2023/04/24 06:26:52;;;;;;;;;;;;;;;15.98;46.98;100466.28;5013103;28;19913;-70
2023/04/24 06:29:17;;;;;;;;;;;;;;;16.02;46.71;100472.91;4996626;28;19914;-67
2023/04/24 06:31:44;;;;;;;;;;;;;;;16.09;46.43;100468.34;5014713;28;20283;-68
2023/04/24 06:34:09;;;;;;;;;;;;;;;16.14;46.36;100463.19;5014335;28;19918;-68
2023/04/24 06:36:35;;;;;;;;;;;;;;;16.23;46.53;100467.34;4997610;28;19920;-66
2023/04/24 06:39:01;;;;;;;;;;;;;;;16.30;46.54;100465.47;5014698;28;19914;-66
2023/04/24 06:41:26;;;;;;;;;;;;;;;16.39;46.58;100464.22;5014295;28;19924;-67
2023/04/24 06:43:52;;;;;;;;;;;;;;;16.45;46.18;100459.03;5014481;28;20265;-70
2023/04/24 06:46:17;;;;;;;;;;;;;;;16.50;45.67;100456.59;5012865;28;19971;-67
2023/04/24 06:48:42;;;;;;;;;;;;;;;16.55;45.66;100459.47;5014500;28;19960;-67
2023/04/24 06:51:08;;;;;;;;;;;;;;;16.57;46.35;100458.22;5014487;28;20214;-67
2023/04/24 06:53:33;;;;;;;;;;;;;;;16.59;45.16;100447.25;5014898;28;19913;-68
2023/04/24 06:55:58;;;;;;;;;;;;;;;16.64;45.19;100450.97;5014256;28;19913;-67
2023/04/24 06:58:25;;;;;;;;;;;;;;;16.75;44.82;100457.59;5014176;28;19918;-68
2023/04/24 07:00:50;;;;;;;;;;;;;;;16.79;44.26;100448.09;5013970;28;20323;-69
2023/04/24 07:03:15;;;;;;;;;;;;;;;16.88;44.63;100446.81;5014147;28;20055;-68
2023/04/24 07:05:41;;;;;;;;;;;;;;;16.96;44.61;100449.25;5014141;28;20352;-68
2023/04/24 07:08:06;;;;;;;;;;;;;;;17.03;44.28;100450.06;5015495;28;20304;-68
2023/04/24 07:10:33;;;;;;;;;;;;;;;17.10;43.74;100454.63;5013851;28;19913;-68
2023/04/24 07:12:59;;;;;;;;;;;;;;;17.15;43.57;100457.50;5028647;28;20086;-69
2023/04/24 07:15:24;;;;;;;;;;;;;;;17.24;43.19;100448.13;5030906;28;19901;-67
2023/04/24 07:17:50;;;;;;;;;;;;;;;17.31;43.09;100457.00;5017017;28;19913;-70
2023/04/24 07:20:15;;;;;;;;;;;;;;;17.41;42.46;100452.00;4996498;28;20242;-69
2023/04/24 07:22:41;;;;;;;;;;;;;;;17.48;42.24;100458.16;5013770;28;19936;-68
2023/04/24 07:25:07;;;;;;;;;;;;;;;17.53;41.57;100452.13;5012569;28;20253;-67
2023/04/24 07:27:33;;;;;;;;;;;;;;;17.56;41.61;100455.22;5011965;28;19967;-67
2023/04/24 07:29:58;;;;;;;;;;;;;;;17.59;42.17;100457.47;5011125;28;20313;-67
2023/04/24 07:32:24;;;;;;;;;;;;;;;17.67;41.67;100455.59;5012010;28;19961;-67
2023/04/24 07:34:49;;;;;;;;;;;;;;;17.76;40.78;100465.91;4994421;28;19917;-67
2023/04/24 07:37:14;;;;;;;;;;;;;;;17.87;40.50;100445.53;5012199;28;20324;-68
2023/04/24 07:39:40;;;;;;;;;;;;;;;17.96;40.54;100460.41;5013322;28;19914;-67
2023/04/24 07:42:06;;;;;;;;;;;;;;;18.01;40.25;100457.88;5013060;28;20084;-67
2023/04/24 07:44:32;;;;;;;;;;;;;;;18.08;39.67;100453.25;5013094;28;19956;-69
2023/04/24 07:46:57;;;;;;;;;;;;;;;18.11;39.86;100462.75;5011980;28;19921;-68
2023/04/24 07:49:22;;;;;;;;;;;;;;;18.14;39.59;100455.06;5002274;28;19936;-70
2023/04/24 07:51:48;;;;;;;;;;;;;;;18.18;39.50;100452.75;4993674;28;19945;-69
2023/04/24 07:54:14;;;;;;;;;;;;;;;18.22;39.40;100454.81;4993509;28;19913;-70
2023/04/24 07:56:41;;;;;;;;;;;;;;;18.28;39.06;100458.50;4992184;28;20376;-68
2023/04/24 07:59:07;;;;;;;;;;;;;;;18.34;39.22;100451.38;4993075;28;19917;-69
2023/04/24 08:01:32;;;;;;;;;;;;;;;18.37;39.50;100454.47;4993095;28;20020;-68
2023/04/24 08:03:57;;;;;;;;;;;;;;;18.42;38.57;100448.41;4993432;28;19937;-69
2023/04/24 08:06:23;;;;;;;;;;;;;;;18.46;38.28;100449.59;4993300;28;19914;-68
2023/04/24 08:08:48;;;;;;;;;;;;;;;18.50;38.36;100448.09;4993516;28;19940;-69
2023/04/24 08:11:14;;;;;;;;;;;;;;;18.56;38.01;100444.56;4993211;28;19914;-70
2023/04/24 08:13:39;;;;;;;;;;;;;;;18.66;37.44;100457.53;4992954;28;20468;-68
2023/04/24 08:16:05;;;;;;;;;;;;;;;18.68;37.58;100447.34;4993002;28;19921;-68
2023/04/24 08:18:30;;;;;;;;;;;;;;;18.66;36.73;100434.09;4993197;28;20421;-67
2023/04/24 08:21:01;;;;;;;;;;;;;;;18.68;36.95;100433.88;4992890;28;20028;-69
2023/04/24 08:23:26;;;;;;;;;;;;;;;18.75;36.92;100435.44;4993123;28;19920;-70
2023/04/24 08:25:51;;;;;;;;;;;;;;;18.79;37.33;100433.97;4992732;28;19913;-71
2023/04/24 08:28:19;;;;;;;;;;;;;;;18.87;37.23;100436.38;4992994;28;19945;-70
2023/04/24 08:30:47;;;;;;;;;;;;;;;18.95;36.79;100443.31;4992600;28;19925;-68
2023/04/24 08:33:13;;;;;;;;;;;;;;;19.01;36.63;100444.28;4992554;28;19924;-69
2023/04/24 08:35:39;;;;;;;;;;;;;;;18.95;36.76;100432.53;4989619;28;20393;-70
2023/04/24 08:38:05;;;;;;;;;;;;;;;18.97;36.78;100437.69;4986848;28;19921;-70
2023/04/24 08:40:33;;;;;;;;;;;;;;;19.08;36.86;100435.09;4993094;28;19922;-68
2023/04/24 08:42:59;;;;;;;;;;;;;;;19.16;35.88;100437.47;4995098;28;19914;-70
2023/04/24 08:45:24;;;;;;;;;;;;;;;19.18;36.46;100439.94;4996670;28;19921;-71
2023/04/24 08:47:52;;;;;;;;;;;;;;;19.22;35.43;100438.44;4996906;28;20007;-69
2023/04/24 08:50:17;;;;;;;;;;;;;;;19.08;35.09;100426.13;4979369;28;19984;-69
2023/04/24 08:52:42;;;;;;;;;;;;;;;19.23;34.90;100431.97;4996754;28;19949;-70
2023/04/24 08:55:08;;;;;;;;;;;;;;;19.28;34.83;100431.28;4996664;28;19918;-70
2023/04/24 08:57:35;;;;;;;;;;;;;;;19.37;34.07;100432.63;4996494;28;19917;-71
2023/04/24 09:00:01;;;;;;;;;;;;;;;19.42;34.66;100420.09;4996085;28;19914;-70
2023/04/24 09:02:27;;;;;;;;;;;;;;;19.47;33.70;100425.63;4994863;28;19917;-69
2023/04/24 09:04:53;;;;;;;;;;;;;;;19.45;33.96;100429.63;4995778;28;19921;-72
2023/04/24 09:07:19;;;;;;;;;;;;;;;19.41;33.84;100423.03;4996360;28;19929;-72
2023/04/24 09:09:45;;;;;;;;;;;;;;;19.41;34.22;100423.84;4996420;28;20396;-72
2023/04/24 09:12:11;;;;;;;;;;;;;;;19.44;34.61;100426.09;4996016;28;19921;-68
2023/04/24 09:14:39;;;;;;;;;;;;;;;19.50;34.22;100427.06;4995525;28;20388;-72
2023/04/24 09:17:05;;;;;;;;;;;;;;;19.56;34.43;100428.03;4996181;28;19913;-70
2023/04/24 09:19:31;;;;;;;;;;;;;;;19.59;34.13;100419.47;4996230;28;19914;-69
2023/04/24 09:21:56;;;;;;;;;;;;;;;19.64;34.35;100427.72;4995675;28;20089;-71
2023/04/24 09:24:24;;;;;;;;;;;;;;;19.58;34.47;100429.47;4994331;28;20324;-70
2023/04/24 09:27:01;;;;;;;;;;;;;;;19.66;34.78;100428.31;4992569;28;19957;-70
2023/04/24 09:29:37;;;;;;;;;;;;;;;19.71;34.62;100420.34;4986632;28;19929;-72
2023/04/24 09:32:29;;;;;;;;;;;;;;;19.72;34.11;100430.09;4967838;28;19918;-71
2023/04/24 09:35:10;;;;;;;;;;;;;;;19.77;34.17;100414.84;4985830;28;20135;-71
2023/04/24 09:37:37;;;;;;;;;;;;;;;19.79;34.49;100417.31;4981494;28;20321;-71
2023/04/24 09:40:11;;;;;;;;;;;;;;;19.91;34.60;100426.25;4976356;28;19918;-70
2023/04/24 09:42:37;;;;;;;;;;;;;;;19.96;33.97;100412.91;4984393;28;19921;-71
2023/04/24 09:45:03;;;;;;;;;;;;;;;19.97;34.57;100409.13;4986546;28;19914;-71
2023/04/24 09:47:39;;;;;;;;;;;;;;;20.08;34.05;100421.84;4988583;28;20322;-71
2023/04/24 09:50:22;;;;;;;;;;;;;;;20.07;33.67;100412.06;4990583;28;20005;-72
2023/04/24 09:53:04;;;;;;;;;;;;;;;20.10;34.03;100414.31;4966521;28;19936;-69
2023/04/24 09:55:30;;;;;;;;;;;;;;;20.23;33.84;100415.13;4971771;28;19914;-69
2023/04/24 09:58:00;;;;;;;;;;;;;;;20.39;33.53;100409.84;4986154;28;19942;-71
2023/04/24 10:00:29;;;;;;;;;;;;;;;20.55;33.47;100416.47;4986444;28;20342;-71
2023/04/24 10:02:58;;;;;;;;;;;;;;;20.59;33.30;100414.94;4983459;28;20017;-70
2023/04/24 10:05:25;;;;;;;;;;;;;;;20.73;32.83;100424.44;4985535;28;19914;-71
2023/04/24 10:07:51;;;;;;;;;;;;;;;20.97;32.43;100430.66;4987891;28;19976;-70
2023/04/24 10:10:16;;;;;;;;;;;;;;;21.26;31.49;100433.41;5008600;28;20304;-70
2023/04/24 10:13:04;;;;;;;;;;;;;;;21.32;31.82;100427.03;5007897;28;19976;-71
2023/04/24 10:15:29;;;;;;;;;;;;;;;21.25;31.66;100427.19;4965560;28;19915;-71
2023/04/24 10:17:57;;;;;;;;;;;;;;;21.37;32.02;100418.19;4987824;28;19967;-73
2023/04/24 10:20:39;;;;;;;;;;;;;;;21.46;31.72;100425.69;4986934;28;19921;-72
2023/04/24 10:23:19;;;;;;;;;;;;;;;21.52;31.68;100432.03;4966213;28;20246;-72
2023/04/24 10:26:00;;;;;;;;;;;;;;;21.49;31.72;100427.09;4997330;28;19914;-69
2023/04/24 10:28:55;;;;;;;;;;;;;;;21.50;31.47;100423.31;4953877;28;19914;-70
2023/04/24 10:31:49;;;;;;;;;;;;;;;21.61;31.62;100435.97;4964839;28;19918;-75
2023/04/24 10:34:18;;;;;;;;;;;;;;;21.57;31.79;100426.69;4969871;28;19918;-75
2023/04/24 10:36:58;;;;;;;;;;;;;;;21.58;31.82;100426.47;4965261;28;19914;-73
2023/04/24 10:39:37;;;;;;;;;;;;;;;21.68;31.66;100433.94;4960820;28;20341;-75
2023/04/24 10:42:20;;;;;;;;;;;;;;;21.73;31.44;100425.94;4962889;28;19918;-72
2023/04/24 10:45:01;;;;;;;;;;;;;;;21.53;31.84;100428.25;4966771;28;19955;-70
2023/04/24 10:47:49;;;;;;;;;;;;;;;21.36;31.82;100430.09;4963434;28;19922;-71
2023/04/24 10:50:15;;;;;;;;;;;;;;;21.23;32.30;100434.72;4967532;28;20017;-73
2023/04/24 10:52:47;;;;;;;;;;;;;;;21.21;32.67;100436.00;4965305;28;19957;-70
2023/04/24 10:55:14;;;;;;;;;;;;;;;21.11;32.53;100430.41;4966352;28;20710;-70
2023/04/24 10:58:00;;;;;;;;;;;;;;;21.01;32.64;100431.00;4965253;28;19969;-69
2023/04/24 11:00:27;;;;;;;;;;;;;;;21.11;32.74;100431.22;4962460;28;20416;-71
2023/04/24 11:03:05;;;;;;;;;;;;;;;21.10;32.79;100445.78;4963565;28;19929;-71
2023/04/24 11:05:49;;;;;;;;;;;;;;;21.07;32.86;100440.03;4955466;28;19922;-70
2023/04/24 11:08:15;;;;;;;;;;;;;;;21.09;33.09;100436.03;4971334;28;19964;-71
2023/04/24 11:10:46;;;;;;;;;;;;;;;21.22;32.89;100441.19;4956118;28;20000;-69
2023/04/24 11:13:14;;;;;;;;;;;;;;;21.21;32.94;100452.25;4955967;28;19914;-69
2023/04/24 11:15:42;;;;;;;;;;;;;;;20.82;33.71;100457.41;4962148;28;19922;-72
2023/04/24 11:18:12;;;;;;;;;;;;;;;20.39;34.68;100458.53;4975852;28;19914;-72
2023/04/24 11:20:41;;;;;;;;;;;;;;;19.98;35.21;100454.03;4975936;28;19918;-72
2023/04/24 11:23:08;;;;;;;;;;;;;;;19.82;35.63;100465.47;4976013;28;20421;-73
2023/04/24 11:25:35;;;;;;;;;;;;;;;19.45;36.21;100464.72;4975560;28;20020;-71
2023/04/24 11:28:04;;;;;;;;;;;;;;;19.34;36.61;100477.09;4974261;28;19918;-72
2023/04/24 11:30:31;;;;;;;;;;;;;;;19.16;37.08;100483.38;4972987;28;19925;-72
2023/04/24 11:33:01;;;;;;;;;;;;;;;19.09;37.16;100471.81;4974633;28;19922;-71
2023/04/24 11:35:29;;;;;;;;;;;;;;;19.12;37.15;100470.53;4974691;28;19934;-71
2023/04/24 11:37:55;;;;;;;;;;;;;;;19.13;37.39;100480.28;4974394;28;19918;-70
2023/04/24 11:40:22;;;;;;;;;;;;;;;19.10;37.20;100483.44;4974165;28;20274;-69
2023/04/24 11:42:49;;;;;;;;;;;;;;;19.11;38.11;100485.91;4974480;28;19914;-69
2023/04/24 11:45:16;;;;;;;;;;;;;;;19.10;38.04;100495.06;4974827;28;19921;-69
2023/04/24 11:47:41;;;;;;;;;;;;;;;19.04;39.08;100495.13;4974152;28;19914;-69
2023/04/24 11:50:09;;;;;;;;;;;;;;;18.92;39.67;100496.91;4974558;28;19955;-67
2023/04/24 11:52:38;;;;;;;;;;;;;;;18.83;39.74;100510.72;4974491;28;19933;-74
2023/04/24 11:55:04;;;;;;;;;;;;;;;18.62;40.05;100503.03;4975421;28;20282;-77
2023/04/24 11:57:34;;;;;;;;;;;;;;;18.29;40.88;100508.66;4974149;28;19915;-76
2023/04/24 12:00:04;;;;;;;;;;;;;;;18.15;41.37;100517.88;4974560;28;20548;-74
2023/04/24 12:02:30;;;;;;;;;;;;;;;18.03;41.42;100517.75;4973804;28;20358;-75
2023/04/24 12:04:55;;;;;;;;;;;;;;;17.98;41.65;100517.59;4973783;28;19922;-70
2023/04/24 12:07:21;;;;;;;;;;;;;;;18.02;41.48;100510.72;4973586;28;19921;-70
2023/04/24 12:09:47;;;;;;;;;;;;;;;18.18;41.04;100512.88;4973981;28;19918;-73
2023/04/24 12:12:13;;;;;;;;;;;;;;;18.35;40.74;100513.16;4973891;28;20397;-71
2023/04/24 12:14:55;;;;;;;;;;;;;;;18.48;40.83;100514.91;4974433;28;20234;-71
2023/04/24 12:17:28;;;;;;;;;;;;;;;18.42;40.62;100523.91;4974133;28;19920;-74
2023/04/24 12:19:57;;;;;;;;;;;;;;;18.37;40.93;100518.34;4973525;28;19928;-74
2023/04/24 12:22:22;;;;;;;;;;;;;;;18.39;40.97;100518.94;4974089;28;19980;-71
2023/04/24 12:25:01;;;;;;;;;;;;;;;18.35;40.93;100517.75;4974147;28;19945;-72
2023/04/24 12:27:31;;;;;;;;;;;;;;;18.30;41.39;100517.56;4973659;28;20274;-73
2023/04/24 12:29:58;;;;;;;;;;;;;;;18.32;41.38;100507.41;4979314;28;19922;-72
2023/04/24 12:32:25;;;;;;;;;;;;;;;18.25;41.76;100519.06;4992975;28;20017;-69
2023/04/24 12:34:54;;;;;;;;;;;;;;;18.18;41.81;100523.66;4993002;28;19920;-72
2023/04/24 12:37:20;;;;;;;;;;;;;;;18.06;42.03;100522.72;4993219;28;20008;-72