Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:02:03;;;;;;;6.72;3.25;;;;;;;;;;5025474;28;20069;-85
2023/12/31 00:04:31;;;;;;;6.00;3.17;;;;;;;;;;5024589;28;20096;-85
2023/12/31 00:07:00;;;;;;;7.75;3.15;;;;;;;;;;5021396;28;20049;-85
2023/12/31 00:09:28;;;;;;;4.78;3.25;;;;;;;;;;5025262;28;20135;-85
2023/12/31 00:11:58;;;;;;;4.07;3.13;;;;;;;;;;5021780;28;20404;-85
2023/12/31 00:14:26;;;;;;;5.57;3.15;;;;;;;;;;5019597;28;20556;-86
2023/12/31 00:16:55;;;;;;;5.45;2.60;;;;;;;;;;5023360;28;20046;-85
2023/12/31 00:19:23;;;;;;;3.25;2.63;;;;;;;;;;5018710;28;20196;-85
2023/12/31 00:21:51;;;;;;;3.78;2.55;;;;;;;;;;5018039;28;20099;-85
2023/12/31 00:24:20;;;;;;;4.45;2.80;;;;;;;;;;5018523;28;20050;-85
2023/12/31 00:26:48;;;;;;;4.40;2.72;;;;;;;;;;5017867;28;20060;-85
2023/12/31 00:29:18;;;;;;;4.07;2.55;;;;;;;;;;5019139;28;20053;-85
2023/12/31 00:31:46;;;;;;;4.20;2.88;;;;;;;;;;5025156;28;20046;-85
2023/12/31 00:34:15;;;;;;;3.83;2.60;;;;;;;;;;5024743;28;20045;-85
2023/12/31 00:36:44;;;;;;;3.47;2.38;;;;;;;;;;5018149;28;20052;-85
2023/12/31 00:39:12;;;;;;;2.83;2.28;;;;;;;;;;5018800;28;20045;-85
2023/12/31 00:41:41;;;;;;;4.30;2.55;;;;;;;;;;5019113;28;20567;-84
2023/12/31 00:44:09;;;;;;;4.55;2.50;;;;;;;;;;5019787;28;20087;-85
2023/12/31 00:46:39;;;;;;;4.28;2.28;;;;;;;;;;5018088;28;20092;-84
2023/12/31 00:49:07;;;;;;;3.70;2.67;;;;;;;;;;5018234;28;20049;-85
2023/12/31 00:51:35;;;;;;;3.90;2.50;;;;;;;;;;5020316;28;20046;-85
2023/12/31 00:54:04;;;;;;;3.30;2.45;;;;;;;;;;5019731;28;20053;-85
2023/12/31 00:56:32;;;;;;;3.85;2.28;;;;;;;;;;5019094;28;20065;-85
2023/12/31 00:59:02;;;;;;;5.75;2.17;;;;;;;;;;5024336;28;20042;-85
2023/12/31 01:01:31;;;;;;;3.28;2.25;;;;;;;;;;5019511;28;20136;-85
2023/12/31 01:04:00;;;;;;;4.32;2.10;;;;;;;;;;5018920;28;20042;-84
2023/12/31 01:06:29;;;;;;;3.67;2.40;;;;;;;;;;5022318;28;20099;-85
2023/12/31 01:08:59;;;;;;;2.60;1.85;;;;;;;;;;5019989;28;20045;-86
2023/12/31 01:11:28;;;;;;;3.03;2.15;;;;;;;;;;5019501;28;20038;-85
2023/12/31 01:13:56;;;;;;;2.85;1.92;;;;;;;;;;5020110;28;20100;-85
2023/12/31 01:16:24;;;;;;;3.00;2.08;;;;;;;;;;5016810;28;20046;-85
2023/12/31 01:18:53;;;;;;;4.07;2.35;;;;;;;;;;5019226;28;20058;-85
2023/12/31 01:21:23;;;;;;;2.95;2.08;;;;;;;;;;5024695;28;20131;-85
2023/12/31 01:23:51;;;;;;;4.68;2.35;;;;;;;;;;5023862;28;20045;-85
2023/12/31 01:26:19;;;;;;;2.28;1.65;;;;;;;;;;5016825;28;20052;-85
2023/12/31 01:28:48;;;;;;;2.08;1.75;;;;;;;;;;5017603;28;20041;-85
2023/12/31 01:31:19;;;;;;;5.15;2.10;;;;;;;;;;5021844;28;20046;-85
2023/12/31 01:33:48;;;;;;;3.53;2.00;;;;;;;;;;5017646;28;20549;-85
2023/12/31 01:36:18;;;;;;;3.05;2.05;;;;;;;;;;5020881;28;20045;-85
2023/12/31 01:38:48;;;;;;;2.70;1.92;;;;;;;;;;5017108;28;20319;-85
2023/12/31 01:41:16;;;;;;;2.58;1.90;;;;;;;;;;5019789;28;20057;-84
2023/12/31 01:43:44;;;;;;;3.80;2.03;;;;;;;;;;5018681;28;20065;-84
2023/12/31 01:46:14;;;;;;;2.58;2.10;;;;;;;;;;5019079;28;20477;-85
2023/12/31 01:48:42;;;;;;;4.10;2.03;;;;;;;;;;5023263;28;20057;-84
2023/12/31 01:51:11;;;;;;;2.45;2.25;;;;;;;;;;5023363;28;20577;-85
2023/12/31 01:53:39;;;;;;;3.55;2.28;;;;;;;;;;5020211;28;20073;-84
2023/12/31 01:56:09;;;;;;;2.78;1.85;;;;;;;;;;5021598;28;20096;-85
2023/12/31 01:58:38;;;;;;;2.60;1.90;;;;;;;;;;5023169;28;20092;-85
2023/12/31 02:01:06;;;;;;;5.90;2.35;;;;;;;;;;5016789;28;20133;-85
2023/12/31 02:03:35;;;;;;;4.18;2.00;;;;;;;;;;5016375;28;20101;-85
2023/12/31 02:06:05;;;;;;;3.17;2.20;;;;;;;;;;5019361;28;20140;-85
2023/12/31 02:08:33;;;;;;;4.70;2.63;;;;;;;;;;5016646;28;20141;-85
2023/12/31 02:11:02;;;;;;;3.47;2.22;;;;;;;;;;5018605;28;20046;-85
2023/12/31 02:13:32;;;;;;;2.88;1.90;;;;;;;;;;5016032;28;20054;-85
2023/12/31 02:16:00;;;;;;;3.00;1.92;;;;;;;;;;5022822;28;20049;-85
2023/12/31 02:18:29;;;;;;;3.15;2.10;;;;;;;;;;5020952;28;20099;-85
2023/12/31 02:20:57;;;;;;;4.47;1.98;;;;;;;;;;5023826;28;20050;-85
2023/12/31 02:23:25;;;;;;;3.95;2.13;;;;;;;;;;5017959;28;20084;-85
2023/12/31 02:26:01;;;;;;;3.55;2.10;;;;;;;;;;5021686;28;20092;-85
2023/12/31 02:28:30;;;;;;;3.67;2.40;;;;;;;;;;5017453;28;20045;-85
2023/12/31 02:30:58;;;;;;;3.03;2.08;;;;;;;;;;5020668;28;20053;-85
2023/12/31 02:33:26;;;;;;;2.47;1.75;;;;;;;;;;5020243;28;20046;-85
2023/12/31 02:35:55;;;;;;;2.17;1.95;;;;;;;;;;5021992;28;20054;-85
2023/12/31 02:38:23;;;;;;;2.70;1.80;;;;;;;;;;5015667;28;20054;-85
2023/12/31 02:40:51;;;;;;;3.42;1.77;;;;;;;;;;5016142;28;20092;-85
2023/12/31 02:43:21;;;;;;;2.45;1.77;;;;;;;;;;5021607;28;20494;-84
2023/12/31 02:45:50;;;;;;;2.45;1.70;;;;;;;;;;5018589;28;20081;-84
2023/12/31 02:48:19;;;;;;;3.25;2.00;;;;;;;;;;5016019;28;20506;-85
2023/12/31 02:50:47;;;;;;;2.67;1.77;;;;;;;;;;5021949;28;20046;-85
2023/12/31 02:53:16;;;;;;;3.03;2.08;;;;;;;;;;5021986;28;20148;-85
2023/12/31 02:55:44;;;;;;;2.53;1.80;;;;;;;;;;5019152;28;20042;-85
2023/12/31 02:58:12;;;;;;;3.58;1.73;;;;;;;;;;5016143;28;20045;-85
2023/12/31 03:00:42;;;;;;;2.85;1.73;;;;;;;;;;5018158;28;20049;-84
2023/12/31 03:03:11;;;;;;;2.40;1.63;;;;;;;;;;5022562;28;20053;-85
2023/12/31 03:05:40;;;;;;;3.08;1.95;;;;;;;;;;5019365;28;20569;-85
2023/12/31 03:08:08;;;;;;;2.63;1.73;;;;;;;;;;5016439;28;20050;-85
2023/12/31 03:10:37;;;;;;;2.10;1.75;;;;;;;;;;5015596;28;20046;-85
2023/12/31 03:13:05;;;;;;;3.95;1.90;;;;;;;;;;5015668;28;20058;-85
2023/12/31 03:15:34;;;;;;;2.78;1.80;;;;;;;;;;5018175;28;20467;-86
2023/12/31 03:18:04;;;;;;;2.38;1.42;;;;;;;;;;5022742;28;20342;-84
2023/12/31 03:20:32;;;;;;;2.38;1.75;;;;;;;;;;5022633;28;20093;-85
2023/12/31 03:23:01;;;;;;;2.55;1.98;;;;;;;;;;5018483;28;20131;-85
2023/12/31 03:25:30;;;;;;;1.70;1.50;;;;;;;;;;5018684;28;20050;-84
2023/12/31 03:27:58;;;;;;;3.30;1.88;;;;;;;;;;5015189;28;20100;-85
2023/12/31 03:30:27;;;;;;;3.33;1.60;;;;;;;;;;5019346;28;20050;-85
2023/12/31 03:32:56;;;;;;;3.38;2.13;;;;;;;;;;5025267;28;20062;-85
2023/12/31 03:35:25;;;;;;;3.78;1.98;;;;;;;;;;5021330;28;20046;-84
2023/12/31 03:37:54;;;;;;;2.40;1.52;;;;;;;;;;5019482;28;20055;-85
2023/12/31 03:40:23;;;;;;;3.10;1.80;;;;;;;;;;5022114;28;20128;-85
2023/12/31 03:42:52;;;;;;;2.42;1.70;;;;;;;;;;5025474;28;20458;-85
2023/12/31 03:45:21;;;;;;;3.08;2.03;;;;;;;;;;5024377;28;20131;-85
2023/12/31 03:47:49;;;;;;;4.65;1.80;;;;;;;;;;5025569;28;20069;-85
2023/12/31 03:50:18;;;;;;;2.45;1.83;;;;;;;;;;5026226;28;20072;-85
2023/12/31 03:52:47;;;;;;;2.63;1.70;;;;;;;;;;5023681;28;20092;-85
2023/12/31 03:55:16;;;;;;;2.25;1.80;;;;;;;;;;5019412;28;20049;-85
2023/12/31 03:57:44;;;;;;;2.08;1.58;;;;;;;;;;5022403;28;20056;-85
2023/12/31 04:00:13;;;;;;;2.70;1.80;;;;;;;;;;5026915;28;20041;-85
2023/12/31 04:02:41;;;;;;;2.72;1.90;;;;;;;;;;5026419;28;20083;-86
2023/12/31 04:05:11;;;;;;;3.15;1.85;;;;;;;;;;5022927;28;20076;-85
2023/12/31 04:07:40;;;;;;;2.10;1.70;;;;;;;;;;5024585;28;20049;-85
2023/12/31 04:10:11;;;;;;;2.53;1.83;;;;;;;;;;5026631;28;20710;-85
2023/12/31 04:12:39;;;;;;;2.15;1.50;;;;;;;;;;5021247;28;20056;-85
2023/12/31 04:15:08;;;;;;;2.20;1.67;;;;;;;;;;5024634;28;20050;-85
2023/12/31 04:17:36;;;;;;;4.47;2.42;;;;;;;;;;5018369;28;20065;-85
2023/12/31 04:20:05;;;;;;;1.58;1.45;;;;;;;;;;5018853;28;20136;-85
2023/12/31 04:22:34;;;;;;;3.20;1.70;;;;;;;;;;5018707;28;20060;-85
2023/12/31 04:25:02;;;;;;;2.13;1.52;;;;;;;;;;5021135;28;20129;-84
2023/12/31 04:27:35;;;;;;;1.77;1.40;;;;;;;;;;5025949;28;20053;-85
2023/12/31 04:30:04;;;;;;;1.80;1.50;;;;;;;;;;5024929;28;20059;-85
2023/12/31 04:32:32;;;;;;;2.10;1.55;;;;;;;;;;5019296;28;20155;-84
2023/12/31 04:35:01;;;;;;;1.80;1.13;;;;;;;;;;5020293;28;20145;-84
2023/12/31 04:37:29;;;;;;;2.10;1.40;;;;;;;;;;5024704;28;20445;-84
2023/12/31 04:39:57;;;;;;;2.50;1.52;;;;;;;;;;5025684;28;20045;-84
2023/12/31 04:42:26;;;;;;;1.73;1.63;;;;;;;;;;5019312;28;20053;-85
2023/12/31 04:44:59;;;;;;;2.03;1.50;;;;;;;;;;5019213;28;20049;-85
2023/12/31 04:47:30;;;;;;;1.67;1.40;;;;;;;;;;5020764;28;20441;-85
2023/12/31 04:49:59;;;;;;;2.25;1.58;;;;;;;;;;5019803;28;20273;-85
2023/12/31 04:52:27;;;;;;;2.50;1.60;;;;;;;;;;5018765;28;20517;-85
2023/12/31 04:54:56;;;;;;;2.83;1.50;;;;;;;;;;5019459;28;20062;-85
2023/12/31 04:57:24;;;;;;;2.20;1.58;;;;;;;;;;5017419;28;20100;-85
2023/12/31 04:59:52;;;;;;;1.98;1.77;;;;;;;;;;5019862;28;20080;-85
2023/12/31 05:02:23;;;;;;;2.28;1.50;;;;;;;;;;5025300;28;20057;-85
2023/12/31 05:04:51;;;;;;;1.95;1.55;;;;;;;;;;5025255;28;20054;-85
2023/12/31 05:07:19;;;;;;;3.17;1.75;;;;;;;;;;5021828;28;20069;-86
2023/12/31 05:09:48;;;;;;;1.80;1.38;;;;;;;;;;5019232;28;20426;-85
2023/12/31 05:12:16;;;;;;;1.50;1.38;;;;;;;;;;5024510;28;20250;-85
2023/12/31 05:14:44;;;;;;;2.00;1.45;;;;;;;;;;5018508;28;20069;-85
2023/12/31 05:17:13;;;;;;;1.23;1.13;;;;;;;;;;5017817;28;20560;-84
2023/12/31 05:19:45;;;;;;;1.75;1.30;;;;;;;;;;5018130;28;20122;-85
2023/12/31 05:22:13;;;;;;;1.60;1.42;;;;;;;;;;5019337;28;20470;-85
2023/12/31 05:24:42;;;;;;;1.75;1.45;;;;;;;;;;5023151;28;20054;-85
2023/12/31 05:27:10;;;;;;;1.65;1.40;;;;;;;;;;5017506;28;20380;-84
2023/12/31 05:29:38;;;;;;;1.45;1.30;;;;;;;;;;5018173;28;20054;-84
2023/12/31 05:32:07;;;;;;;2.38;1.20;;;;;;;;;;5017908;28;20127;-85
2023/12/31 05:34:35;;;;;;;1.58;1.38;;;;;;;;;;5019022;28;20089;-85
2023/12/31 05:37:06;;;;;;;2.28;1.65;;;;;;;;;;5023335;28;20136;-85
2023/12/31 05:39:34;;;;;;;1.77;1.33;;;;;;;;;;5023417;28;20053;-84
2023/12/31 05:42:03;;;;;;;1.50;1.38;;;;;;;;;;5018508;28;20083;-85
2023/12/31 05:44:31;;;;;;;2.30;1.80;;;;;;;;;;5021692;28;20189;-85
2023/12/31 05:47:00;;;;;;;2.22;1.42;;;;;;;;;;5017035;28;20050;-86
2023/12/31 05:49:28;;;;;;;1.80;1.30;;;;;;;;;;5017331;28;20125;-85
2023/12/31 05:51:57;;;;;;;1.52;1.38;;;;;;;;;;5018391;28;20474;-85
2023/12/31 05:54:26;;;;;;;2.03;1.65;;;;;;;;;;5019651;28;20053;-85
2023/12/31 05:56:55;;;;;;;2.08;1.20;;;;;;;;;;5020974;28;20054;-86
2023/12/31 05:59:25;;;;;;;1.70;1.38;;;;;;;;;;5020298;28;20128;-84
2023/12/31 06:01:53;;;;;;;3.08;1.20;;;;;;;;;;5023532;28;20057;-85
2023/12/31 06:04:23;;;;;;;1.77;1.13;;;;;;;;;;5023924;28;20054;-85
2023/12/31 06:06:51;;;;;;;1.40;1.30;;;;;;;;;;5019080;28;20050;-85
2023/12/31 06:09:20;;;;;;;1.50;1.40;;;;;;;;;;5019199;28;20073;-85
2023/12/31 06:11:49;;;;;;;2.13;1.42;;;;;;;;;;5016868;28;20041;-85
2023/12/31 06:14:18;;;;;;;1.80;1.20;;;;;;;;;;5019063;28;20106;-84
2023/12/31 06:16:46;;;;;;;1.40;1.30;;;;;;;;;;5022854;28;20085;-85
2023/12/31 06:19:15;;;;;;;1.95;1.58;;;;;;;;;;5023736;28;20050;-84
2023/12/31 06:21:43;;;;;;;2.00;1.48;;;;;;;;;;5022380;28;20058;-85
2023/12/31 06:24:11;;;;;;;1.65;1.55;;;;;;;;;;5016578;28;20084;-85
2023/12/31 06:26:39;;;;;;;1.58;1.20;;;;;;;;;;5022551;28;20057;-85
2023/12/31 06:29:09;;;;;;;1.65;1.40;;;;;;;;;;5022815;28;20053;-85
2023/12/31 06:31:37;;;;;;;2.25;1.40;;;;;;;;;;5022264;28;20465;-85
2023/12/31 06:34:06;;;;;;;1.90;1.50;;;;;;;;;;5023028;28;20533;-85
2023/12/31 06:36:34;;;;;;;1.35;1.25;;;;;;;;;;5016334;28;20074;-85
2023/12/31 06:39:03;;;;;;;1.80;1.33;;;;;;;;;;5021110;28;20564;-85
2023/12/31 06:41:31;;;;;;;1.10;1.00;;;;;;;;;;5023302;28;20121;-85
2023/12/31 06:43:59;;;;;;;1.80;1.27;;;;;;;;;;5017551;28;20065;-86
2023/12/31 06:46:29;;;;;;;1.85;1.42;;;;;;;;;;5016595;28;20049;-85
2023/12/31 06:48:58;;;;;;;1.40;1.30;;;;;;;;;;5018115;28;20060;-85
2023/12/31 06:51:26;;;;;;;2.40;1.40;;;;;;;;;;5022833;28;20137;-85
2023/12/31 06:53:55;;;;;;;2.80;1.33;;;;;;;;;;5018294;28;20053;-85
2023/12/31 06:56:23;;;;;;;1.42;1.13;;;;;;;;;;5016432;28;20099;-85
2023/12/31 06:58:51;;;;;;;1.27;1.17;;;;;;;;;;5022410;28;20104;-85
2023/12/31 07:01:20;;;;;;;1.20;1.10;;;;;;;;;;5015913;28;20276;-84
2023/12/31 07:03:50;;;;;;;1.20;1.05;;;;;;;;;;5016163;28;20570;-85
2023/12/31 07:06:19;;;;;;;1.58;1.38;;;;;;;;;;5020633;28;20564;-85
2023/12/31 07:08:47;;;;;;;1.75;1.20;;;;;;;;;;5018809;28;20104;-85
2023/12/31 07:11:16;;;;;;;2.13;1.30;;;;;;;;;;5016203;28;20414;-85
2023/12/31 07:13:45;;;;;;;1.10;1.00;;;;;;;;;;5016166;28;20108;-85
2023/12/31 07:16:15;;;;;;;1.58;1.30;;;;;;;;;;5018063;28;20471;-84
2023/12/31 07:18:44;;;;;;;3.95;1.17;;;;;;;;;;5015848;28;20054;-85
2023/12/31 07:21:21;;;;;;;1.48;1.08;;;;;;;;;;5017773;28;20049;-85
2023/12/31 07:23:49;;;;;;;1.25;1.10;;;;;;;;;;5022049;28;20076;-85
2023/12/31 07:26:27;;;;;;;3.28;1.23;;;;;;;;;;5016714;28;20506;-85
2023/12/31 07:28:56;;;;;;;1.27;1.00;;;;;;;;;;5018570;28;20045;-85
2023/12/31 07:31:38;;;;;;;1.67;1.10;;;;;;;;;;5018550;28;20053;-85
2023/12/31 07:34:08;;;;;;;3.83;1.35;;;;;;;;;;5019602;28;20594;-85
2023/12/31 07:36:38;;;;;;;2.55;1.00;;;;;;;;;;5015957;28;20046;-85
2023/12/31 07:39:06;;;;;;;1.15;1.08;;;;;;;;;;5020392;28;20045;-85
2023/12/31 07:41:35;;;;;;;1.10;1.00;;;;;;;;;;5022642;28;20104;-85
2023/12/31 07:44:03;;;;;;;1.27;1.17;;;;;;;;;;5021547;28;20049;-85
2023/12/31 07:46:32;;;;;;;0.90;0.80;;;;;;;;;;5021013;28;20100;-85
2023/12/31 07:49:00;;;;;;;1.48;1.10;;;;;;;;;;5021862;28;20054;-85
2023/12/31 07:51:28;;;;;;;2.72;1.20;;;;;;;;;;5021843;28;20188;-85
2023/12/31 07:53:58;;;;;;;1.58;1.10;;;;;;;;;;5016267;28;20075;-85
2023/12/31 07:56:27;;;;;;;1.75;1.15;;;;;;;;;;5017206;28;20576;-85
2023/12/31 07:58:56;;;;;;;1.00;0.90;;;;;;;;;;5015788;28;20525;-85
2023/12/31 08:01:24;;;;;;;1.15;1.05;;;;;;;;;;5015505;28;20056;-85
2023/12/31 08:03:52;;;;;;;1.33;1.20;;;;;;;;;;5021467;28;20049;-85
2023/12/31 08:06:21;;;;;;;1.58;1.15;;;;;;;;;;5016819;28;20096;-86
2023/12/31 08:08:50;;;;;;;1.15;1.00;;;;;;;;;;5021923;28;20049;-85
2023/12/31 08:11:20;;;;;;;1.67;1.10;;;;;;;;;;5022185;28;20076;-84
2023/12/31 08:13:50;;;;;;;2.00;1.15;;;;;;;;;;5016563;28;20111;-85
2023/12/31 08:16:19;;;;;;;1.20;1.10;;;;;;;;;;5020444;28;20041;-85
2023/12/31 08:18:47;;;;;;;0.90;0.90;;;;;;;;;;5019000;28;20076;-85
2023/12/31 08:21:16;;;;;;;3.28;1.23;;;;;;;;;;5018926;28;20501;-85
2023/12/31 08:23:44;;;;;;;1.17;1.08;;;;;;;;;;5021267;28;20135;-85
2023/12/31 08:26:15;;;;;;;1.08;0.98;;;;;;;;;;5021644;28;20060;-86
2023/12/31 08:28:45;;;;;;;1.50;1.20;;;;;;;;;;5019866;28;20128;-85
2023/12/31 08:31:14;;;;;;;1.60;0.95;;;;;;;;;;5021173;28;20477;-84
2023/12/31 08:33:43;;;;;;;1.20;1.10;;;;;;;;;;5026234;28;20045;-85
2023/12/31 08:36:11;;;;;;;1.55;1.20;;;;;;;;;;5023174;28;20049;-84
2023/12/31 08:38:39;;;;;;;1.38;1.27;;;;;;;;;;5026580;28;20112;-85
2023/12/31 08:41:08;;;;;;;4.00;1.15;;;;;;;;;;5022766;28;20125;-84
2023/12/31 08:43:36;;;;;;;1.63;1.50;;;;;;;;;;5018468;28;20042;-85
2023/12/31 08:46:08;;;;;;;2.28;1.20;;;;;;;;;;5022420;28;20053;-85
2023/12/31 08:48:37;;;;;;;4.03;1.20;;;;;;;;;;5025001;28;20046;-85
2023/12/31 08:51:05;;;;;;;2.05;1.10;;;;;;;;;;5024715;28;20060;-85
2023/12/31 08:53:34;;;;;;;1.08;0.98;;;;;;;;;;5024051;28;20734;-85
2023/12/31 08:56:02;;;;;;;4.82;1.17;;;;;;;;;;5021241;28;20103;-85
2023/12/31 08:58:31;;;;;;;1.42;1.10;;;;;;;;;;5021887;28;20057;-84
2023/12/31 09:00:59;;;;;;;1.25;1.15;;;;;;;;;;5018343;28;20050;-85
2023/12/31 09:03:29;;;;;;;1.48;1.13;;;;;;;;;;5017899;28;20046;-85
2023/12/31 09:05:58;;;;;;;1.67;1.10;;;;;;;;;;5020645;28;20052;-84
2023/12/31 09:08:26;;;;;;;4.20;1.60;;;;;;;;;;5017863;28;20054;-84
2023/12/31 09:10:55;;;;;;;3.10;1.30;;;;;;;;;;5018757;28;20056;-86
2023/12/31 09:13:24;;;;;;;1.60;1.10;;;;;;;;;;5018727;28;20085;-85
2023/12/31 09:15:55;;;;;;;1.30;1.20;;;;;;;;;;5020742;28;20167;-85
2023/12/31 09:18:24;;;;;;;4.30;1.05;;;;;;;;;;5016764;28;20057;-85
2023/12/31 09:20:54;;;;;;;1.23;1.10;;;;;;;;;;5022019;28;20042;-85
2023/12/31 09:23:23;;;;;;;1.63;1.10;;;;;;;;;;5017772;28;20053;-85
2023/12/31 09:25:53;;;;;;;2.42;1.08;;;;;;;;;;5021496;28;20061;-85
2023/12/31 09:28:22;;;;;;;4.45;1.23;;;;;;;;;;5021066;28;20042;-85
2023/12/31 09:30:50;;;;;;;2.17;1.17;;;;;;;;;;5024627;28;20501;-85
2023/12/31 09:33:19;;;;;;;1.83;1.25;;;;;;;;;;5022842;28;20572;-85
2023/12/31 09:35:47;;;;;;;1.35;1.10;;;;;;;;;;5022175;28;20057;-85
2023/12/31 09:38:17;;;;;;;1.30;1.20;;;;;;;;;;5019673;28;20081;-86
2023/12/31 09:40:45;;;;;;;1.98;1.30;;;;;;;;;;5023931;28;20049;-86
2023/12/31 09:43:17;;;;;;;1.50;1.40;;;;;;;;;;5021603;28;20049;-85
2023/12/31 09:45:48;;;;;;;1.52;1.13;;;;;;;;;;5019714;28;20541;-85
2023/12/31 09:48:17;;;;;;;8.70;1.92;;;;;;;;;;5023761;28;20108;-84
2023/12/31 09:50:46;;;;;;;2.00;1.23;;;;;;;;;;5023998;28;20053;-85
2023/12/31 09:53:17;;;;;;;1.60;1.08;;;;;;;;;;5017108;28;20042;-85
2023/12/31 09:55:47;;;;;;;1.85;1.33;;;;;;;;;;5020053;28;20136;-85
2023/12/31 09:58:15;;;;;;;2.13;1.20;;;;;;;;;;5023329;28;20125;-85
2023/12/31 10:00:44;;;;;;;1.73;1.42;;;;;;;;;;5023677;28;20038;-84
2023/12/31 10:03:12;;;;;;;1.52;1.20;;;;;;;;;;5023353;28;20120;-85
2023/12/31 10:05:43;;;;;;;2.28;1.42;;;;;;;;;;5021739;28;20073;-85
2023/12/31 10:08:11;;;;;;;3.47;1.17;;;;;;;;;;5016447;28;20065;-85
2023/12/31 10:10:40;;;;;;;2.38;1.40;;;;;;;;;;5017671;28;20046;-85
2023/12/31 10:13:15;;;;;;;2.38;1.52;;;;;;;;;;5017244;28;20049;-85
2023/12/31 10:15:45;;;;;;;3.78;1.50;;;;;;;;;;5021471;28;20042;-85
2023/12/31 10:18:13;;;;;;;1.83;1.17;;;;;;;;;;5015922;28;20117;-85
2023/12/31 10:20:42;;;;;;;1.75;1.42;;;;;;;;;;5016725;28;20053;-86
2023/12/31 10:23:10;;;;;;;2.33;1.50;;;;;;;;;;5018421;28;20522;-85
2023/12/31 10:25:39;;;;;;;1.98;1.15;;;;;;;;;;5018749;28;20037;-85
2023/12/31 10:28:07;;;;;;;1.92;1.02;;;;;;;;;;5018337;28;20057;-85
2023/12/31 10:30:40;;;;;;;1.83;1.50;;;;;;;;;;5017440;28;20099;-85
2023/12/31 10:33:09;;;;;;;2.05;1.20;;;;;;;;;;5022617;28;20061;-86
2023/12/31 10:35:38;;;;;;;1.67;1.40;;;;;;;;;;5020918;28;20060;-85
2023/12/31 10:38:07;;;;;;;1.85;1.52;;;;;;;;;;5021932;28;20049;-85
2023/12/31 10:40:36;;;;;;;2.53;1.35;;;;;;;;;;5021514;28;20049;-85
2023/12/31 10:43:07;;;;;;;1.55;1.45;;;;;;;;;;5016405;28;20045;-85
2023/12/31 10:45:36;;;;;;;1.50;1.40;;;;;;;;;;5023466;28;20049;-85
2023/12/31 10:48:08;;;;;;;1.50;1.40;;;;;;;;;;5016859;28;20050;-85
2023/12/31 10:50:39;;;;;;;2.85;1.40;;;;;;;;;;5016486;28;20504;-85
2023/12/31 10:53:08;;;;;;;1.90;1.27;;;;;;;;;;5015592;28;20100;-86
2023/12/31 10:55:37;;;;;;;1.70;1.27;;;;;;;;;;5018023;28;20068;-85
2023/12/31 10:58:06;;;;;;;2.13;1.50;;;;;;;;;;5018213;28;20061;-85
2023/12/31 11:00:34;;;;;;;5.47;1.67;;;;;;;;;;5016167;28;20038;-85
2023/12/31 11:03:05;;;;;;;2.85;1.45;;;;;;;;;;5019801;28;20053;-85
2023/12/31 11:05:35;;;;;;;3.70;1.67;;;;;;;;;;5017110;28;20434;-85
2023/12/31 11:08:04;;;;;;;1.77;1.42;;;;;;;;;;5021193;28;20580;-85
2023/12/31 11:10:33;;;;;;;2.05;1.33;;;;;;;;;;5015442;28;20058;-85
2023/12/31 11:13:02;;;;;;;2.78;1.70;;;;;;;;;;5015448;28;20046;-85
2023/12/31 11:15:32;;;;;;;2.35;1.48;;;;;;;;;;5019758;28;20100;-85
2023/12/31 11:18:08;;;;;;;1.75;1.35;;;;;;;;;;5015768;28;20045;-85
2023/12/31 11:20:46;;;;;;;2.30;1.40;;;;;;;;;;5017709;28;20042;-86
2023/12/31 11:23:23;;;;;;;2.28;1.40;;;;;;;;;;5019210;28;20049;-85
2023/12/31 11:25:52;;;;;;;2.25;1.52;;;;;;;;;;5020015;28;20446;-85
2023/12/31 11:28:21;;;;;;;4.00;1.40;;;;;;;;;;5021815;28;20065;-85
2023/12/31 11:30:50;;;;;;;1.77;1.30;;;;;;;;;;5020970;28;20053;-85
2023/12/31 11:33:18;;;;;;;2.58;1.55;;;;;;;;;;5021926;28;20136;-85
2023/12/31 11:35:52;;;;;;;1.63;1.10;;;;;;;;;;5020999;28;20046;-85
2023/12/31 11:38:20;;;;;;;1.38;1.10;;;;;;;;;;5015744;28;20503;-85
2023/12/31 11:40:49;;;;;;;2.63;1.30;;;;;;;;;;5015440;28;20054;-85
2023/12/31 11:43:20;;;;;;;3.65;1.20;;;;;;;;;;5015634;28;20111;-85
2023/12/31 11:45:49;;;;;;;2.65;1.20;;;;;;;;;;5019999;28;20111;-85
2023/12/31 11:48:22;;;;;;;2.08;1.63;;;;;;;;;;5017945;28;20056;-85
2023/12/31 11:50:53;;;;;;;1.58;1.10;;;;;;;;;;5018398;28;20418;-85
2023/12/31 11:53:23;;;;;;;2.03;1.20;;;;;;;;;;5026239;28;20449;-85
2023/12/31 11:55:54;;;;;;;4.45;3.05;;;;;;;;;;5021024;28;20053;-85
2023/12/31 11:58:23;;;;;;;2.53;1.38;;;;;;;;;;5019230;28;20579;-85
2023/12/31 12:00:52;;;;;;;1.75;1.20;;;;;;;;;;5020021;28;20419;-85
2023/12/31 12:03:21;;;;;;;2.08;1.52;;;;;;;;;;5019575;28;20057;-85
2023/12/31 12:05:51;;;;;;;1.88;1.10;;;;;;;;;;5023444;28;20296;-85
2023/12/31 12:08:21;;;;;;;3.13;1.45;;;;;;;;;;5018566;28;20567;-85
2023/12/31 12:10:49;;;;;;;2.92;1.20;;;;;;;;;;5022933;28;20053;-85
2023/12/31 12:13:17;;;;;;;2.13;1.30;;;;;;;;;;5025559;28;20084;-85
2023/12/31 12:15:46;;;;;;;1.90;1.50;;;;;;;;;;5024379;28;20538;-86
2023/12/31 12:18:15;;;;;;;2.13;1.58;;;;;;;;;;5024698;28;20107;-85
2023/12/31 12:20:44;;;;;;;5.43;1.70;;;;;;;;;;5018413;28;20054;-85
2023/12/31 12:23:13;;;;;;;1.95;1.52;;;;;;;;;;5024671;28;20087;-85
2023/12/31 12:25:43;;;;;;;3.10;1.88;;;;;;;;;;5020022;28;20045;-85
2023/12/31 12:28:12;;;;;;;2.17;1.58;;;;;;;;;;5021712;28;20549;-85
2023/12/31 12:30:41;;;;;;;3.30;1.73;;;;;;;;;;5018137;28;20061;-85
2023/12/31 12:33:11;;;;;;;2.50;1.70;;;;;;;;;;5025419;28;20076;-85
2023/12/31 12:35:43;;;;;;;2.90;1.75;;;;;;;;;;5022037;28;20049;-85
2023/12/31 12:38:13;;;;;;;2.47;1.60;;;;;;;;;;5023634;28;20049;-85
2023/12/31 12:40:43;;;;;;;1.77;1.42;;;;;;;;;;5025734;28;20060;-85
2023/12/31 12:43:14;;;;;;;3.35;1.70;;;;;;;;;;5025641;28;20053;-86
2023/12/31 12:45:42;;;;;;;3.47;1.50;;;;;;;;;;5024209;28;20100;-85
2023/12/31 12:48:11;;;;;;;2.05;1.40;;;;;;;;;;5024363;28;20053;-85
2023/12/31 12:50:42;;;;;;;1.73;1.50;;;;;;;;;;5025666;28;20049;-86
2023/12/31 12:53:11;;;;;;;4.10;1.70;;;;;;;;;;5018769;28;20046;-86
2023/12/31 12:55:39;;;;;;;2.80;1.70;;;;;;;;;;5021716;28;20045;-86
2023/12/31 12:58:09;;;;;;;2.00;1.42;;;;;;;;;;5017857;28;20056;-86
2023/12/31 13:00:37;;;;;;;1.98;1.55;;;;;;;;;;5024093;28;20045;-86
2023/12/31 13:03:06;;;;;;;2.80;1.50;;;;;;;;;;5024262;28;20066;-85
2023/12/31 13:05:35;;;;;;;2.58;1.60;;;;;;;;;;5019666;28;20359;-85
2023/12/31 13:08:04;;;;;;;2.55;1.52;;;;;;;;;;5018138;28;20045;-85
2023/12/31 13:10:32;;;;;;;2.22;1.60;;;;;;;;;;5018311;28;20459;-85
2023/12/31 13:13:01;;;;;;;3.83;1.80;;;;;;;;;;5018972;28;20516;-85
2023/12/31 13:15:32;;;;;;;2.45;1.70;;;;;;;;;;5019089;28;20065;-85
2023/12/31 13:18:00;;;;;;;3.28;1.60;;;;;;;;;;5019311;28;20108;-85
2023/12/31 13:20:29;;;;;;;3.63;1.98;;;;;;;;;;5018161;28;20042;-85
2023/12/31 13:22:58;;;;;;;2.55;1.90;;;;;;;;;;5018947;28;20112;-85
2023/12/31 13:25:26;;;;;;;2.67;1.67;;;;;;;;;;5019369;28;20053;-84
2023/12/31 13:27:55;;;;;;;2.50;1.50;;;;;;;;;;5023284;28;20540;-85
2023/12/31 13:30:23;;;;;;;3.60;2.40;;;;;;;;;;5021839;28;20487;-85
2023/12/31 13:32:53;;;;;;;3.55;2.25;;;;;;;;;;5024110;28;20052;-85
2023/12/31 13:35:21;;;;;;;6.47;2.03;;;;;;;;;;5018068;28;20050;-85
2023/12/31 13:37:50;;;;;;;2.72;1.38;;;;;;;;;;5021996;28;20072;-85
2023/12/31 13:40:18;;;;;;;2.25;1.77;;;;;;;;;;5021253;28;20126;-85
2023/12/31 13:42:47;;;;;;;3.22;1.58;;;;;;;;;;5024590;28;20121;-86
2023/12/31 13:45:15;;;;;;;2.35;1.52;;;;;;;;;;5019167;28;20534;-85
2023/12/31 13:47:44;;;;;;;1.90;1.20;;;;;;;;;;5016617;28;20049;-86
2023/12/31 13:50:13;;;;;;;2.50;1.40;;;;;;;;;;5025258;28;20487;-85
2023/12/31 13:52:42;;;;;;;2.17;1.48;;;;;;;;;;5022174;28;20089;-85
2023/12/31 13:55:10;;;;;;;2.33;1.52;;;;;;;;;;5021506;28;20042;-85
2023/12/31 13:57:39;;;;;;;3.25;1.60;;;;;;;;;;5020039;28;20100;-85
2023/12/31 14:00:08;;;;;;;3.22;1.63;;;;;;;;;;5022960;28;20049;-85
2023/12/31 14:02:36;;;;;;;2.35;1.60;;;;;;;;;;5023379;28;20076;-86
2023/12/31 14:05:15;;;;;;;3.03;1.70;;;;;;;;;;5019264;28;20050;-86
2023/12/31 14:07:44;;;;;;;2.53;1.55;;;;;;;;;;5016246;28;20049;-86
2023/12/31 14:10:12;;;;;;;3.10;1.45;;;;;;;;;;5020600;28;20068;-86
2023/12/31 14:12:41;;;;;;;2.08;1.35;;;;;;;;;;5025734;28;20045;-86
2023/12/31 14:15:10;;;;;;;2.53;1.48;;;;;;;;;;5018414;28;20494;-85
2023/12/31 14:17:38;;;;;;;2.05;1.60;;;;;;;;;;5020040;28;20046;-85
2023/12/31 14:20:08;;;;;;;1.90;1.42;;;;;;;;;;5017643;28;20487;-86
2023/12/31 14:22:38;;;;;;;2.38;1.20;;;;;;;;;;5020451;28;20053;-86
2023/12/31 14:25:07;;;;;;;4.80;1.75;;;;;;;;;;5022588;28;20057;-86
2023/12/31 14:27:35;;;;;;;2.20;1.77;;;;;;;;;;5021218;28;20057;-85
2023/12/31 14:30:06;;;;;;;3.15;1.30;;;;;;;;;;5021009;28;20058;-86
2023/12/31 14:32:34;;;;;;;2.10;1.50;;;;;;;;;;5016977;28;20045;-86
2023/12/31 14:35:03;;;;;;;2.08;1.40;;;;;;;;;;5019049;28;20050;-86
2023/12/31 14:37:32;;;;;;;2.17;1.55;;;;;;;;;;5019432;28;20049;-86
2023/12/31 14:40:02;;;;;;;2.67;1.38;;;;;;;;;;5016516;28;20132;-85
2023/12/31 14:42:31;;;;;;;2.88;1.80;;;;;;;;;;5018242;28;20119;-86
2023/12/31 14:44:59;;;;;;;2.17;1.48;;;;;;;;;;5021331;28;20050;-86
2023/12/31 14:47:28;;;;;;;3.45;1.98;;;;;;;;;;5019139;28;20104;-86
2023/12/31 14:49:56;;;;;;;2.63;1.50;;;;;;;;;;5022851;28;20053;-86
2023/12/31 14:52:25;;;;;;;2.50;1.45;;;;;;;;;;5023174;28;20517;-86
2023/12/31 14:54:53;;;;;;;4.90;1.85;;;;;;;;;;5023327;28;20507;-85