Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:01:25;;;;;;;5.30;3.05;;;;;;;28.65;44.57;100338.63;128393;1087;64182;-85
2021/07/17 00:03:51;;;;;;;4.30;2.80;;;;;;;28.66;44.81;100337.61;128385;1086;64273;-84
2021/07/17 00:06:18;;;;;;;4.80;2.90;;;;;;;28.65;44.77;100334.02;128356;1087;64134;-85
2021/07/17 00:08:46;;;;;;;5.23;2.90;;;;;;;28.65;44.77;100334.02;128333;1087;64169;-85
2021/07/17 00:11:13;;;;;;;6.17;3.20;;;;;;;28.66;44.47;100334.89;128386;1085;64365;-84
2021/07/17 00:13:39;;;;;;;4.03;2.90;;;;;;;28.65;44.61;100336.73;128391;1086;64225;-84
2021/07/17 00:16:07;;;;;;;5.20;3.10;;;;;;;28.65;44.60;100342.17;128397;1086;63949;-84
2021/07/17 00:18:38;;;;;;;4.73;3.00;;;;;;;28.65;44.57;100341.34;128328;1087;64288;-84
2021/07/17 00:21:05;;;;;;;4.47;2.97;;;;;;;28.65;44.82;100346.77;128323;1087;64295;-85
2021/07/17 00:23:32;;;;;;;4.33;2.90;;;;;;;28.65;44.52;100344.89;128395;1087;64237;-85
2021/07/17 00:26:02;;;;;;;5.30;3.23;;;;;;;28.64;44.76;100337.78;128333;1087;64141;-86
2021/07/17 00:28:33;;;;;;;6.50;2.90;;;;;;;28.64;44.65;100334.17;128384;1085;64217;-85
2021/07/17 00:31:01;;;;;;;5.43;2.83;;;;;;;28.64;44.81;100339.60;128330;1085;64307;-85
2021/07/17 00:33:29;;;;;;;5.33;3.10;;;;;;;28.63;44.68;100338.77;128412;1086;64182;-85
2021/07/17 00:35:55;;;;;;;5.10;3.10;;;;;;;28.64;45.01;100339.60;128347;1085;64176;-85
2021/07/17 00:38:34;;;;;;;;;;;;;;;;;;;;;
2021/07/17 00:41:01;;;;;;;7.67;3.23;;;;;;;28.63;44.52;100335.18;127945;1087;64861;-86
2021/07/17 00:43:27;;;;;;;4.40;3.20;;;;;;;28.62;44.92;100337.06;128409;1087;64255;-86
2021/07/17 00:45:54;;;;;;;6.90;3.10;;;;;;;28.63;45.19;100335.18;128328;1087;64159;-85
2021/07/17 00:48:23;;;;;;;4.13;2.70;;;;;;;28.62;45.03;100328.91;128379;1087;64127;-85
2021/07/17 00:50:50;;;;;;;4.98;3.28;;;;;;;28.62;45.09;100334.34;128387;1087;64243;-86
2021/07/17 00:53:16;;;;;;;4.17;3.00;;;;;;;28.61;44.72;100329.92;128366;1087;64182;-85
2021/07/17 00:55:45;;;;;;;7.93;3.20;;;;;;;28.62;44.64;100336.22;128342;1085;63948;-85
2021/07/17 00:58:32;;;;;;;5.83;3.20;;;;;;;28.62;44.71;100333.51;128355;1086;64153;-86
2021/07/17 01:00:58;;;;;;;6.13;3.07;;;;;;;28.61;45.11;100329.92;128376;1087;64233;-85
2021/07/17 01:03:34;;;;;;;5.63;3.23;;;;;;;28.60;44.99;100326.38;128385;1087;64169;-86
2021/07/17 01:06:02;;;;;;;4.40;3.00;;;;;;;28.61;44.98;100327.20;128379;1087;64629;-85
2021/07/17 01:08:30;;;;;;;4.67;3.00;;;;;;;28.60;45.18;100326.38;128367;1086;64153;-86
2021/07/17 01:10:58;;;;;;;6.63;3.03;;;;;;;28.61;45.14;100329.92;128383;1087;64111;-85
2021/07/17 01:13:34;;;;;;;4.77;3.13;;;;;;;28.61;44.89;100329.92;128359;1087;64144;-86
2021/07/17 01:16:17;;;;;;;5.37;3.00;;;;;;;28.60;45.01;100320.94;128390;1087;64016;-85
2021/07/17 01:18:58;;;;;;;6.63;2.93;;;;;;;28.60;44.88;100312.80;128369;1085;64124;-85
2021/07/17 01:21:25;;;;;;;4.10;2.70;;;;;;;28.60;45.22;100322.82;128387;1087;64157;-85
2021/07/17 01:23:52;;;;;;;4.43;2.80;;;;;;;28.60;45.14;100317.39;128411;1087;64152;-85
2021/07/17 01:26:18;;;;;;;5.80;3.33;;;;;;;28.61;45.17;100319.06;128382;1087;64143;-86
2021/07/17 01:28:45;;;;;;;6.27;3.23;;;;;;;28.60;45.15;100311.96;128361;1085;64286;-86
2021/07/17 01:31:11;;;;;;;4.63;3.10;;;;;;;28.59;45.22;100313.81;128366;1086;64138;-86
2021/07/17 01:33:39;;;;;;;4.10;2.65;;;;;;;28.60;45.10;100314.67;128389;1087;64299;-85
2021/07/17 01:36:05;;;;;;;5.73;3.03;;;;;;;28.59;45.17;100316.52;128058;1085;64371;-85
2021/07/17 01:38:32;;;;;;;5.37;3.00;;;;;;;28.60;45.13;100309.25;128379;1086;64249;-85
2021/07/17 01:40:59;;;;;;;5.67;3.27;;;;;;;28.59;45.13;100316.52;128384;1085;64279;-85
2021/07/17 01:43:55;;;;;;;5.27;3.00;;;;;;;28.59;44.83;100315.69;128388;1086;62136;-86
2021/07/17 01:46:22;;;;;;;6.43;3.33;;;;;;;28.59;44.93;100310.26;127899;1087;64601;-85
2021/07/17 01:49:08;;;;;;;4.55;3.00;;;;;;;28.58;45.12;100317.53;127671;1090;64773;-85
2021/07/17 01:51:38;;;;;;;5.73;3.10;;;;;;;28.58;45.13;100311.27;127677;1093;64323;-85
2021/07/17 01:54:04;;;;;;;5.27;3.30;;;;;;;28.59;45.35;100316.52;127674;1089;64150;-85
2021/07/17 01:56:31;;;;;;;4.73;3.30;;;;;;;28.59;45.22;100312.97;127669;1093;64456;-85
2021/07/17 01:58:57;;;;;;;5.63;3.10;;;;;;;28.58;45.14;100303.95;127671;1090;62641;-86
2021/07/17 02:01:25;;;;;;;4.17;2.80;;;;;;;28.59;45.07;100307.55;127639;1090;64452;-85
2021/07/17 02:03:52;;;;;;;4.90;3.30;;;;;;;28.58;45.15;100306.67;127699;1090;64153;-86
2021/07/17 02:06:29;;;;;;;5.87;3.43;;;;;;;28.58;45.12;100308.55;127673;1090;64147;-85
2021/07/17 02:08:55;;;;;;;4.07;3.03;;;;;;;28.58;45.37;100313.98;127691;1088;64147;-85
2021/07/17 02:11:24;;;;;;;4.87;3.03;;;;;;;28.58;45.35;100313.98;127657;1093;64116;-85
2021/07/17 02:13:51;;;;;;;4.80;3.20;;;;;;;28.58;45.35;100312.11;127713;1090;64227;-85
2021/07/17 02:16:19;;;;;;;4.90;3.10;;;;;;;28.57;45.20;100310.44;127686;1090;64320;-85
2021/07/17 02:18:46;;;;;;;;;;;;;;;28.56;45.41;100306.02;127710;1090;64227;-85
2021/07/17 02:21:13;;;;;;;4.70;2.88;;;;;;;28.55;45.49;100306.19;127674;1089;64246;-85
2021/07/17 02:23:47;;;;;;;4.60;3.10;;;;;;;28.56;45.54;100306.02;127793;1089;64325;-86
2021/07/17 02:26:15;;;;;;;5.27;3.00;;;;;;;28.55;45.45;100309.74;127994;1087;64320;-86
2021/07/17 02:28:47;;;;;;;5.20;3.00;;;;;;;28.56;45.55;100308.73;128339;1087;64161;-85
2021/07/17 02:31:14;;;;;;;4.67;3.03;;;;;;;28.56;45.51;100310.58;128342;1087;64203;-85
2021/07/17 02:33:43;;;;;;;4.70;3.40;;;;;;;28.56;45.60;100307.86;128358;1086;64135;-85
2021/07/17 02:36:09;;;;;;;5.70;3.40;;;;;;;28.56;45.29;100306.02;128352;1087;65308;-85
2021/07/17 02:38:36;;;;;;;4.23;3.00;;;;;;;28.55;45.62;100298.05;128325;1087;64272;-85
2021/07/17 02:41:12;;;;;;;5.37;3.10;;;;;;;28.56;45.25;100297.00;128385;1086;64025;-85
2021/07/17 02:43:47;;;;;;;5.13;3.03;;;;;;;28.56;45.38;100300.58;128387;1086;64138;-85
2021/07/17 02:46:37;;;;;;;5.30;3.10;;;;;;;28.55;45.55;100307.03;128392;1085;64186;-86
2021/07/17 02:49:04;;;;;;;5.57;3.13;;;;;;;28.55;45.71;100303.47;127902;1087;64140;-85
2021/07/17 02:51:30;;;;;;;6.27;3.10;;;;;;;28.56;45.33;100313.30;127899;1087;64133;-85
2021/07/17 02:53:59;;;;;;;5.07;3.30;;;;;;;28.56;45.64;100297.88;127905;1087;64127;-85
2021/07/17 02:56:26;;;;;;;5.80;3.40;;;;;;;28.55;45.52;100298.88;127905;1087;63913;-86
2021/07/17 02:58:55;;;;;;;6.47;3.30;;;;;;;28.55;45.50;100298.88;127955;1085;64094;-85
2021/07/17 03:01:21;;;;;;;4.73;3.10;;;;;;;28.55;45.34;100296.16;127930;1087;64255;-86
2021/07/17 03:03:52;;;;;;;6.57;3.40;;;;;;;28.56;45.64;100308.73;127939;1087;65454;-86
2021/07/17 03:06:19;;;;;;;5.57;3.50;;;;;;;28.56;45.69;100300.58;127912;1085;64160;-85
2021/07/17 03:08:45;;;;;;;4.97;3.00;;;;;;;28.56;45.66;100311.45;127913;1090;64289;-85
2021/07/17 03:11:12;;;;;;;4.80;3.00;;;;;;;28.55;45.40;100301.59;127911;1089;64785;-86
2021/07/17 03:13:38;;;;;;;5.43;3.10;;;;;;;28.56;45.45;100302.43;127921;1089;64220;-85
2021/07/17 03:16:05;;;;;;;4.77;3.23;;;;;;;28.56;45.69;100299.72;127907;1087;64144;-85
2021/07/17 03:18:32;;;;;;;5.10;3.20;;;;;;;28.56;45.68;100300.58;127889;1090;64157;-85
2021/07/17 03:20:58;;;;;;;5.93;3.03;;;;;;;28.56;45.43;100300.58;127890;1087;64239;-86
2021/07/17 03:23:24;;;;;;;5.40;3.03;;;;;;;28.55;45.67;100290.73;127939;1085;64237;-86
2021/07/17 03:25:51;;;;;;;3.67;2.80;;;;;;;28.56;45.75;100303.30;127953;1087;64243;-85
2021/07/17 03:28:18;;;;;;;4.43;3.17;;;;;;;28.55;45.61;100306.19;128409;1086;64151;-85
2021/07/17 03:30:44;;;;;;;5.83;3.40;;;;;;;28.56;45.65;100299.72;128346;1085;64275;-86
2021/07/17 03:33:20;;;;;;;5.33;3.07;;;;;;;28.56;45.24;100303.30;128422;1087;64153;-85
2021/07/17 03:35:46;;;;;;;5.57;3.13;;;;;;;28.56;45.69;100302.43;128382;1087;64143;-85
2021/07/17 03:38:15;;;;;;;6.53;3.23;;;;;;;28.56;45.65;100306.02;128378;1087;64208;-86
2021/07/17 03:40:41;;;;;;;5.63;3.07;;;;;;;28.56;45.76;100308.73;128380;1087;64028;-86
2021/07/17 03:43:09;;;;;;;5.77;3.30;;;;;;;28.57;45.48;100306.84;128467;1087;64482;-86
2021/07/17 03:45:36;;;;;;;4.45;3.10;;;;;;;28.57;45.66;100306.84;128444;1087;64186;-86
2021/07/17 03:48:03;;;;;;;4.53;3.23;;;;;;;28.57;45.56;100306.84;128470;1086;64295;-85
2021/07/17 03:50:34;;;;;;;5.57;3.30;;;;;;;28.58;45.57;100303.13;128522;1087;64298;-86
2021/07/17 03:53:01;;;;;;;6.53;3.20;;;;;;;28.58;45.74;100303.13;128506;1087;63958;-85
2021/07/17 03:55:28;;;;;;;5.83;3.17;;;;;;;28.58;45.51;100305.84;128386;1086;64365;-85
2021/07/17 03:57:55;;;;;;;4.90;3.50;;;;;;;28.58;45.51;100306.67;128390;1087;64166;-84
2021/07/17 04:00:25;;;;;;;5.50;3.10;;;;;;;28.59;45.65;100307.55;128370;1087;64137;-85
2021/07/17 04:02:51;;;;;;;5.23;3.17;;;;;;;28.59;45.88;100307.55;128396;1087;64101;-85
2021/07/17 04:05:19;;;;;;;5.23;3.03;;;;;;;28.59;45.65;100310.26;128381;1087;61987;-85
2021/07/17 04:07:50;;;;;;;5.07;3.20;;;;;;;28.59;45.75;100310.26;128372;1086;64311;-85
2021/07/17 04:10:17;;;;;;;5.37;3.30;;;;;;;28.58;45.65;100320.25;128374;1085;64330;-84
2021/07/17 04:12:46;;;;;;;4.40;3.03;;;;;;;28.58;45.62;100309.39;128384;1087;64131;-84
2021/07/17 04:15:13;;;;;;;5.47;3.17;;;;;;;28.59;45.79;100315.69;128352;1087;64131;-84
2021/07/17 04:17:39;;;;;;;5.55;2.90;;;;;;;28.59;45.69;100304.83;128316;1087;64224;-85
2021/07/17 04:20:15;;;;;;;5.17;3.50;;;;;;;28.59;45.78;100305.66;128356;1087;64157;-84
2021/07/17 04:22:42;;;;;;;5.03;3.00;;;;;;;28.58;45.74;100303.95;128406;1085;64154;-84
2021/07/17 04:25:09;;;;;;;4.63;2.90;;;;;;;28.59;45.90;100300.23;128367;1085;64245;-85
2021/07/17 04:27:35;;;;;;;4.73;3.33;;;;;;;28.60;45.72;100303.81;128370;1086;64285;-85
2021/07/17 04:30:02;;;;;;;5.80;3.17;;;;;;;28.60;45.62;100304.66;128349;1085;64141;-84
2021/07/17 04:32:29;;;;;;;5.00;3.23;;;;;;;28.62;45.96;100298.20;128374;1087;64157;-85
2021/07/17 04:35:00;;;;;;;4.70;3.10;;;;;;;28.60;45.89;100296.50;128418;1087;64120;-86
2021/07/17 04:37:26;;;;;;;4.83;3.00;;;;;;;28.61;45.87;100294.63;128360;1087;64294;-85
2021/07/17 04:39:54;;;;;;;4.73;3.00;;;;;;;28.61;46.09;100289.20;128383;1087;62359;-85
2021/07/17 04:42:20;;;;;;;6.10;3.27;;;;;;;28.61;45.81;100289.20;128368;1087;64147;-85
2021/07/17 04:44:53;;;;;;;4.77;3.13;;;;;;;28.63;45.61;100289.02;128380;1087;64160;-85
2021/07/17 04:47:21;;;;;;;5.87;3.10;;;;;;;28.64;45.87;100288.00;128366;1085;64215;-85
2021/07/17 04:49:47;;;;;;;4.05;2.90;;;;;;;28.64;45.68;100285.29;128407;1087;64042;-85
2021/07/17 04:52:14;;;;;;;6.30;3.20;;;;;;;28.65;46.01;100287.02;128370;1087;64349;-85
2021/07/17 04:54:41;;;;;;;4.93;2.90;;;;;;;28.65;45.97;100284.31;128378;1086;64105;-85
2021/07/17 04:57:11;;;;;;;4.80;2.80;;;;;;;28.66;45.92;100292.28;128358;1085;64674;-85
2021/07/17 04:59:41;;;;;;;4.13;2.80;;;;;;;28.67;45.86;100283.12;128342;1087;64211;-86
2021/07/17 05:02:07;;;;;;;6.83;3.10;;;;;;;28.68;46.15;100276.67;128392;1087;64759;-85
2021/07/17 05:04:33;;;;;;;5.50;3.20;;;;;;;28.69;45.89;100266.64;128354;1087;64298;-85
2021/07/17 05:07:00;;;;;;;5.00;3.10;;;;;;;28.70;45.75;100276.50;128369;1087;64124;-86
2021/07/17 05:09:26;;;;;;;5.53;3.00;;;;;;;28.71;45.98;100262.73;128034;1087;64243;-86
2021/07/17 05:11:55;;;;;;;4.40;2.87;;;;;;;28.71;46.10;100270.05;128433;1087;64326;-85
2021/07/17 05:14:23;;;;;;;4.77;3.10;;;;;;;28.72;46.08;100269.00;128377;1087;63332;-85
2021/07/17 05:16:49;;;;;;;5.40;3.40;;;;;;;28.73;46.10;100265.27;128341;1087;64146;-85
2021/07/17 05:19:18;;;;;;;4.33;2.97;;;;;;;28.75;45.87;100274.11;128385;1087;64217;-86
2021/07/17 05:21:45;;;;;;;;;;;;;;;28.74;46.09;100272.41;128401;1087;64156;-85
2021/07/17 05:24:11;;;;;;;6.13;3.23;;;;;;;28.73;45.93;100281.57;128333;1087;64147;-86
2021/07/17 05:26:51;;;;;;;4.67;3.07;;;;;;;28.74;45.93;100284.11;128349;1085;64227;-85
2021/07/17 05:29:22;;;;;;;4.83;3.20;;;;;;;28.75;46.38;100283.09;128365;1086;64285;-85
2021/07/17 05:31:52;;;;;;;4.20;3.17;;;;;;;28.76;46.34;100281.22;128411;1087;64089;-85
2021/07/17 05:34:20;;;;;;;5.07;3.30;;;;;;;28.76;46.10;100279.37;128348;1086;63952;-86
2021/07/17 05:36:47;;;;;;;5.53;2.80;;;;;;;28.78;45.94;100276.47;128386;1085;64207;-85
2021/07/17 05:39:13;;;;;;;5.37;3.20;;;;;;;28.80;46.26;100276.30;128365;1087;64284;-85
2021/07/17 05:41:47;;;;;;;4.47;2.80;;;;;;;28.80;46.41;100266.30;128386;1087;64135;-86
2021/07/17 05:44:13;;;;;;;4.80;3.37;;;;;;;28.81;46.41;100267.97;128361;1086;63032;-85
2021/07/17 05:46:47;;;;;;;5.87;3.20;;;;;;;28.83;46.03;100267.78;128359;1086;64218;-85
2021/07/17 05:49:13;;;;;;;4.40;2.90;;;;;;;28.83;45.95;100265.94;128349;1085;64667;-85
2021/07/17 05:51:40;;;;;;;4.97;3.00;;;;;;;28.85;46.00;100266.59;128397;1085;64160;-85
2021/07/17 05:54:06;;;;;;;5.23;3.03;;;;;;;28.85;46.24;100265.76;128363;1087;64298;-85
2021/07/17 05:56:32;;;;;;;4.50;3.20;;;;;;;28.86;46.21;100265.58;128401;1087;64136;-85
2021/07/17 05:58:59;;;;;;;5.73;2.87;;;;;;;28.86;46.06;100265.58;128394;1087;64281;-85
2021/07/17 06:01:25;;;;;;;5.07;3.20;;;;;;;28.87;46.08;100263.73;128360;1087;64137;-86
2021/07/17 06:03:57;;;;;;;4.07;2.93;;;;;;;28.88;46.34;100268.12;128362;1087;63949;-86
2021/07/17 06:06:26;;;;;;;5.13;3.30;;;;;;;28.89;46.15;100267.94;128332;1087;64128;-85
2021/07/17 06:08:54;;;;;;;6.17;3.20;;;;;;;28.91;46.44;100267.79;128349;1087;64251;-85
2021/07/17 06:11:21;;;;;;;4.60;3.10;;;;;;;28.91;46.22;100271.34;128364;1087;64182;-85
2021/07/17 06:13:50;;;;;;;4.27;2.90;;;;;;;28.93;46.00;100276.59;128365;1087;64265;-85
2021/07/17 06:16:16;;;;;;;;;;;;;;;28.92;46.11;100277.61;128405;1087;64105;-86
2021/07/17 06:18:50;;;;;;;5.00;3.10;;;;;;;28.92;45.91;100274.89;128363;1086;64459;-85
2021/07/17 06:21:17;;;;;;;4.77;3.00;;;;;;;28.92;46.17;100278.48;128378;1085;64215;-85
2021/07/17 06:23:53;;;;;;;3.95;2.80;;;;;;;28.93;46.20;100274.75;128070;1087;64110;-84
2021/07/17 06:26:20;;;;;;;5.10;3.27;;;;;;;28.93;46.20;100274.75;128350;1085;64204;-86
2021/07/17 06:28:49;;;;;;;5.07;3.03;;;;;;;28.95;46.15;100277.28;128374;1087;64208;-86
2021/07/17 06:31:39;;;;;;;4.50;3.03;;;;;;;28.96;46.03;100276.23;128379;1087;64156;-86
2021/07/17 06:34:05;;;;;;;5.13;2.63;;;;;;;28.96;45.95;100278.95;127875;1087;64255;-84
2021/07/17 06:36:32;;;;;;;5.83;3.40;;;;;;;28.97;46.13;100275.22;127898;1087;64218;-85
2021/07/17 06:38:59;;;;;;;4.83;3.00;;;;;;;28.98;46.18;100282.36;127895;1087;64151;-85
2021/07/17 06:41:25;;;;;;;4.75;3.35;;;;;;;28.98;46.12;100274.20;127894;1087;64246;-85
2021/07/17 06:43:52;;;;;;;5.37;2.77;;;;;;;28.98;45.94;100279.64;127905;1087;64217;-85
2021/07/17 06:46:21;;;;;;;4.33;3.07;;;;;;;28.98;46.23;100276.92;127775;1087;62886;-85
2021/07/17 06:48:48;;;;;;;4.80;3.03;;;;;;;28.99;46.17;100277.77;127909;1085;64240;-85
2021/07/17 06:51:16;;;;;;;3.67;2.80;;;;;;;28.99;45.96;100267.76;127952;1087;64143;-85
2021/07/17 06:53:43;;;;;;;5.20;2.93;;;;;;;29.01;46.17;100270.30;127910;1087;64160;-85
2021/07/17 06:56:12;;;;;;;7.30;3.30;;;;;;;29.01;46.01;100275.73;127930;1087;63966;-85
2021/07/17 06:58:42;;;;;;;5.57;3.20;;;;;;;29.01;46.10;100270.30;127884;1087;64144;-84
2021/07/17 07:01:08;;;;;;;4.67;3.30;;;;;;;29.01;46.43;100271.13;127923;1087;64169;-84
2021/07/17 07:03:35;;;;;;;5.30;3.17;;;;;;;29.01;45.96;100270.30;127881;1087;63089;-85
2021/07/17 07:06:01;;;;;;;5.97;3.13;;;;;;;29.01;46.38;100273.02;127914;1087;64399;-85
2021/07/17 07:08:28;;;;;;;5.37;3.27;;;;;;;29.00;46.11;100271.31;127897;1087;64497;-85
2021/07/17 07:10:55;;;;;;;4.93;3.10;;;;;;;29.01;46.16;100271.13;127969;1087;64138;-85
2021/07/17 07:13:21;;;;;;;6.37;3.20;;;;;;;29.01;46.42;100268.41;128355;1087;64103;-86
2021/07/17 07:15:47;;;;;;;5.73;3.37;;;;;;;29.01;46.21;100271.13;128381;1086;64134;-85
2021/07/17 07:18:17;;;;;;;6.83;3.47;;;;;;;29.01;46.20;100271.13;128369;1087;64291;-85
2021/07/17 07:20:43;;;;;;;5.10;3.10;;;;;;;29.01;46.71;100264.86;128391;1087;64218;-85
2021/07/17 07:23:10;;;;;;;6.73;3.60;;;;;;;29.01;46.16;100268.41;128385;1087;64147;-84
2021/07/17 07:25:39;;;;;;;5.73;3.40;;;;;;;29.02;46.55;100269.28;128371;1087;64227;-85
2021/07/17 07:28:08;;;;;;;4.03;2.77;;;;;;;29.01;46.25;100265.70;128359;1087;64176;-87
2021/07/17 07:30:34;;;;;;;5.33;3.37;;;;;;;29.01;46.47;100265.70;128377;1086;64153;-84
2021/07/17 07:33:03;;;;;;;4.53;3.27;;;;;;;29.02;46.25;100263.84;128377;1087;64097;-85
2021/07/17 07:35:29;;;;;;;4.40;2.93;;;;;;;29.02;46.30;100261.97;128396;1087;64203;-84
2021/07/17 07:37:55;;;;;;;5.30;3.13;;;;;;;29.02;46.36;100255.70;128424;1086;64143;-84
2021/07/17 07:40:23;;;;;;;4.20;2.80;;;;;;;29.03;46.05;100262.83;128448;1087;63009;-84
2021/07/17 07:42:49;;;;;;;4.73;2.90;;;;;;;29.02;46.55;100261.13;128467;1086;61827;-84
2021/07/17 07:45:16;;;;;;;5.53;3.10;;;;;;;29.03;46.54;100262.83;128533;1085;64175;-84
2021/07/17 07:47:42;;;;;;;5.07;3.00;;;;;;;29.03;46.62;100262.83;128124;1087;62236;-85
2021/07/17 07:50:10;;;;;;;4.97;3.03;;;;;;;29.03;46.26;100258.23;128367;1087;63360;-85
2021/07/17 07:52:37;;;;;;;4.03;2.68;;;;;;;29.03;46.13;100257.40;128393;1087;64131;-84
2021/07/17 07:55:08;;;;;;;4.73;3.10;;;;;;;29.03;46.24;100260.95;128368;1086;64374;-85
2021/07/17 07:57:35;;;;;;;4.33;3.13;;;;;;;29.03;46.27;100260.11;128395;1087;64109;-85
2021/07/17 08:00:16;;;;;;;5.60;3.00;;;;;;;29.04;46.30;100265.37;128360;1086;64102;-85
2021/07/17 08:02:44;;;;;;;5.70;3.47;;;;;;;29.04;46.15;100253.63;128380;1087;64095;-85
2021/07/17 08:05:11;;;;;;;;;;;;;;;29.02;46.43;100251.09;128410;1087;64313;-85
2021/07/17 08:07:57;;;;;;;4.80;3.07;;;;;;;29.02;46.30;100244.83;128344;1085;64241;-85
2021/07/17 08:10:24;;;;;;;5.20;3.20;;;;;;;29.02;46.13;100247.55;128402;1087;64134;-85
2021/07/17 08:12:51;;;;;;;5.80;3.00;;;;;;;29.01;46.30;100241.24;128366;1087;64137;-86
2021/07/17 08:15:20;;;;;;;5.77;2.90;;;;;;;29.01;46.45;100246.67;128355;1087;64175;-84
2021/07/17 08:17:47;;;;;;;5.10;3.20;;;;;;;29.02;46.06;100239.39;128366;1086;64239;-84
2021/07/17 08:20:13;;;;;;;4.80;3.20;;;;;;;29.02;46.60;100242.11;128357;1087;64134;-85
2021/07/17 08:22:43;;;;;;;4.37;2.70;;;;;;;29.02;46.12;100237.52;128334;1087;64182;-85
2021/07/17 08:25:10;;;;;;;4.20;3.00;;;;;;;29.02;46.26;100242.11;128352;1086;64208;-86
2021/07/17 08:27:45;;;;;;;5.80;3.00;;;;;;;29.02;46.31;100229.36;128359;1087;64164;-85
2021/07/17 08:30:12;;;;;;;4.43;2.83;;;;;;;29.02;46.60;100237.52;128369;1087;64111;-85
2021/07/17 08:32:39;;;;;;;4.80;2.93;;;;;;;29.02;46.55;100240.23;128339;1087;64159;-85
2021/07/17 08:35:06;;;;;;;4.43;2.80;;;;;;;29.02;46.16;100234.80;128003;1087;64189;-85
2021/07/17 08:37:35;;;;;;;4.37;3.20;;;;;;;29.02;46.20;100242.11;128328;1087;64175;-85
2021/07/17 08:40:08;;;;;;;4.63;3.10;;;;;;;29.01;46.40;100243.13;128367;1087;64377;-86
2021/07/17 08:42:44;;;;;;;4.23;2.80;;;;;;;29.01;46.22;100243.96;128359;1085;64261;-86
2021/07/17 08:45:11;;;;;;;5.77;3.17;;;;;;;29.02;46.23;100245.66;128397;1086;64132;-85
2021/07/17 08:47:48;;;;;;;4.00;3.00;;;;;;;29.03;46.52;100235.66;128383;1087;64343;-84
2021/07/17 08:50:18;;;;;;;4.70;3.10;;;;;;;29.03;46.25;100238.38;128374;1087;64183;-87
2021/07/17 08:52:57;;;;;;;5.37;3.10;;;;;;;29.02;46.16;100236.67;127980;1084;64141;-85
2021/07/17 08:55:25;;;;;;;4.85;3.08;;;;;;;29.02;46.66;100231.24;128370;1087;64134;-85
2021/07/17 08:57:55;;;;;;;4.77;3.10;;;;;;;29.01;46.56;100233.09;128358;1087;64111;-85
2021/07/17 09:00:24;;;;;;;3.70;2.67;;;;;;;29.03;46.32;100238.38;128410;1085;64139;-85
2021/07/17 09:03:02;;;;;;;4.87;3.07;;;;;;;29.03;46.30;100241.09;128382;1087;63904;-85
2021/07/17 09:05:30;;;;;;;5.30;2.90;;;;;;;29.03;46.35;100231.06;128380;1087;64131;-85
2021/07/17 09:08:06;;;;;;;4.50;2.95;;;;;;;29.03;46.11;100238.38;128368;1087;64171;-85
2021/07/17 09:10:43;;;;;;;4.67;3.00;;;;;;;29.03;46.40;100227.51;128370;1085;64128;-85
2021/07/17 09:13:28;;;;;;;5.73;2.90;;;;;;;29.03;46.57;100230.23;128377;1086;64131;-85
2021/07/17 09:15:59;;;;;;;3.97;2.73;;;;;;;29.02;46.26;100229.36;128374;1087;64210;-85
2021/07/17 09:18:33;;;;;;;4.47;3.00;;;;;;;29.02;46.10;100229.36;128262;1087;64163;-85
2021/07/17 09:21:00;;;;;;;6.67;3.20;;;;;;;29.03;46.37;100230.23;128203;1087;63907;-85
2021/07/17 09:23:27;;;;;;;4.10;3.13;;;;;;;29.03;46.20;100230.23;128207;1085;64346;-85
2021/07/17 09:25:54;;;;;;;4.60;2.77;;;;;;;29.03;46.22;100230.23;128206;1087;64265;-85
2021/07/17 09:28:23;;;;;;;6.80;3.40;;;;;;;29.03;46.55;100224.79;128201;1086;64342;-85
2021/07/17 09:30:50;;;;;;;4.70;3.20;;;;;;;29.04;46.21;100221.02;128264;1086;64368;-85
2021/07/17 09:33:17;;;;;;;4.00;2.87;;;;;;;29.04;46.45;100213.73;128317;1086;64224;-86
2021/07/17 09:35:47;;;;;;;5.30;3.17;;;;;;;29.05;46.12;100209.14;128331;1087;64310;-87
2021/07/17 09:38:14;;;;;;;4.67;3.07;;;;;;;29.05;46.04;100217.30;128389;1087;64101;-86
2021/07/17 09:40:59;;;;;;;5.63;3.40;;;;;;;29.04;46.37;100213.73;128354;1087;64614;-85
2021/07/17 09:43:34;;;;;;;5.73;3.30;;;;;;;29.04;46.49;100208.30;128381;1087;64109;-86
2021/07/17 09:46:15;;;;;;;5.77;3.20;;;;;;;29.03;46.29;100212.04;128349;1087;64134;-85
2021/07/17 09:48:46;;;;;;;6.07;3.47;;;;;;;29.04;46.30;100212.88;128373;1087;64157;-85
2021/07/17 09:51:19;;;;;;;4.70;3.10;;;;;;;29.03;46.13;100209.32;128393;1087;64134;-85
2021/07/17 09:53:48;;;;;;;4.53;3.13;;;;;;;29.03;46.36;100205.77;128337;1085;64096;-85
2021/07/17 09:56:19;;;;;;;5.83;3.08;;;;;;;29.03;46.25;100200.34;128254;1086;64393;-85
2021/07/17 09:59:12;;;;;;;5.03;2.90;;;;;;;29.03;46.10;100208.48;128454;1086;64241;-85
2021/07/17 10:01:42;;;;;;;4.73;3.03;;;;;;;29.04;46.09;100202.00;127752;1087;64274;-85
2021/07/17 10:04:12;;;;;;;4.73;3.30;;;;;;;29.04;46.42;100204.72;127776;1086;64310;-85
2021/07/17 10:06:41;;;;;;;4.40;3.03;;;;;;;29.03;46.36;100200.34;127944;1085;64137;-85
2021/07/17 10:09:14;;;;;;;5.60;3.30;;;;;;;29.04;46.05;100202.00;127777;1087;64259;-85
2021/07/17 10:11:45;;;;;;;4.27;3.23;;;;;;;29.05;46.07;100206.42;127876;1087;64134;-86
2021/07/17 10:14:25;;;;;;;4.77;3.07;;;;;;;29.05;46.10;100200.98;127905;1087;62197;-85
2021/07/17 10:16:55;;;;;;;5.77;3.23;;;;;;;29.05;46.16;100201.83;127873;1087;64102;-85
2021/07/17 10:19:24;;;;;;;4.80;3.13;;;;;;;29.05;46.27;100211.86;127916;1087;64318;-86
2021/07/17 10:21:56;;;;;;;5.40;3.37;;;;;;;29.04;46.24;100199.28;127887;1087;65641;-85
2021/07/17 10:24:25;;;;;;;5.83;3.40;;;;;;;29.04;46.35;100196.57;127919;1087;64141;-86
2021/07/17 10:26:55;;;;;;;4.97;2.90;;;;;;;29.04;45.96;100202.00;127887;1090;64218;-85
2021/07/17 10:29:21;;;;;;;4.70;3.10;;;;;;;29.04;46.04;100193.85;127926;1087;64169;-86
2021/07/17 10:31:48;;;;;;;5.47;3.20;;;;;;;29.04;46.04;100191.14;127920;1087;64160;-85
2021/07/17 10:34:17;;;;;;;4.63;3.30;;;;;;;29.03;46.37;100198.45;127936;1089;64215;-86
2021/07/17 10:36:54;;;;;;;5.10;3.23;;;;;;;29.03;46.20;100197.62;127901;1087;64259;-85
2021/07/17 10:39:27;;;;;;;5.23;3.03;;;;;;;29.02;46.41;100193.20;128180;1087;63952;-85
2021/07/17 10:42:01;;;;;;;4.97;3.10;;;;;;;29.02;46.01;100193.20;128390;1087;64150;-86
2021/07/17 10:44:50;;;;;;;4.93;3.20;;;;;;;29.02;46.31;100182.34;128378;1086;64140;-85
2021/07/17 10:47:17;;;;;;;5.43;3.10;;;;;;;29.01;46.31;100184.19;128376;1087;64149;-85
2021/07/17 10:49:48;;;;;;;5.17;3.00;;;;;;;29.02;46.16;100182.34;128396;1087;64047;-85
2021/07/17 10:52:22;;;;;;;4.30;3.10;;;;;;;29.02;45.92;100176.90;128373;1087;64138;-84
2021/07/17 10:54:49;;;;;;;4.67;3.00;;;;;;;29.01;46.25;100177.91;128387;1087;64144;-85
2021/07/17 10:57:20;;;;;;;5.53;3.30;;;;;;;29.00;46.06;100176.22;128360;1086;64144;-86
2021/07/17 10:59:46;;;;;;;4.20;3.17;;;;;;;29.00;46.26;100174.36;128372;1087;64140;-85
2021/07/17 11:02:21;;;;;;;4.90;3.10;;;;;;;29.01;46.40;100180.63;128393;1086;64191;-86
2021/07/17 11:04:50;;;;;;;4.80;3.20;;;;;;;29.00;46.22;100174.36;128348;1085;64140;-85
2021/07/17 11:07:43;;;;;;;4.43;3.20;;;;;;;29.00;46.03;100185.23;128415;1086;64144;-85
2021/07/17 11:10:12;;;;;;;5.57;3.20;;;;;;;29.00;45.93;100174.36;127887;1087;64426;-86
2021/07/17 11:12:45;;;;;;;;;;;;;;;29.00;45.89;100173.50;127951;1087;64099;-85
2021/07/17 11:15:16;;;;;;;5.57;3.07;;;;;;;28.98;46.14;100162.81;127922;1087;64189;-85
2021/07/17 11:17:46;;;;;;;5.73;3.37;;;;;;;28.99;46.24;100178.09;127921;1087;64243;-85
2021/07/17 11:20:15;;;;;;;5.17;3.20;;;;;;;28.98;46.02;100170.13;127915;1087;64166;-85
2021/07/17 11:22:41;;;;;;;;;;;;;;;28.98;46.08;100167.41;127945;1087;64128;-85
2021/07/17 11:25:28;;;;;;;5.40;3.10;;;;;;;28.97;46.27;100169.27;127915;1087;64040;-85
2021/07/17 11:27:55;;;;;;;5.97;3.17;;;;;;;28.98;45.96;100162.81;127902;1087;64173;-85
2021/07/17 11:30:42;;;;;;;5.00;3.27;;;;;;;28.97;46.18;100155.67;127893;1085;64134;-86