Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:00:18;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;2106137;28;20313;-68
2023/11/19 00:01:18;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;2094079;28;20660;-67
2023/11/19 00:02:19;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;2088932;28;20246;-68
2023/11/19 00:03:20;;;;;;;0.43;0.23;;;9.10;99.90;;;;;;2085565;28;20784;-68
2023/11/19 00:04:21;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;2081527;28;20496;-68
2023/11/19 00:05:21;;;;;;;0.73;0.40;;;9.10;99.90;;;;;;2087863;28;20228;-68
2023/11/19 00:06:22;;;;;;;0.47;0.30;;;9.10;99.90;;;;;;2083144;28;20220;-68
2023/11/19 00:07:23;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;2089336;28;20685;-68
2023/11/19 00:08:24;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;2097604;28;20223;-69
2023/11/19 00:09:25;;;;;;;0.32;0.32;;;9.20;99.90;;;;;;2089661;28;20627;-68
2023/11/19 00:10:26;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;2089306;28;20246;-68
2023/11/19 00:11:27;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;2094861;28;20600;-68
2023/11/19 00:12:27;;;;;;;0.60;0.20;;;9.30;99.90;;;;;;2093563;28;20281;-68
2023/11/19 00:13:28;;;;;;;0.33;0.33;;;9.30;99.90;;;;;;2088303;28;20318;-68
2023/11/19 00:14:29;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;2092038;28;20650;-69
2023/11/19 00:15:30;;;;;;;0.63;0.57;;;9.40;99.90;;;;;;2089300;28;20231;-67
2023/11/19 00:16:32;;;;;;;0.40;0.30;;;9.30;99.90;;;;;;2088924;28;20483;-67
2023/11/19 00:17:32;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;2095394;28;20346;-67
2023/11/19 00:18:33;;;;;;;0.57;0.30;;;9.30;99.90;;;;;;2087663;28;20644;-68
2023/11/19 00:19:34;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;2090115;28;20254;-67
2023/11/19 00:20:34;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;2097060;28;20219;-67
2023/11/19 00:21:36;;;;;;;0.23;0.23;;;9.30;99.90;;;;;;2099354;28;20818;-68
2023/11/19 00:22:37;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;2089101;28;20227;-68
2023/11/19 00:23:38;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;2093728;28;20219;-68
2023/11/19 00:24:39;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;2093792;28;21023;-69
2023/11/19 00:25:39;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;2087137;28;20236;-68
2023/11/19 00:26:40;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;2094433;28;20729;-68
2023/11/19 00:27:44;;;;;;;0.93;0.50;;;9.40;99.90;;;;;;2097387;28;20231;-68
2023/11/19 00:28:45;;;;;;;1.65;0.40;;;9.40;99.90;;;;;;2101330;28;20266;-68
2023/11/19 00:29:46;;;;;;;0.43;0.40;;;9.50;99.90;;;;;;2095375;28;20717;-69
2023/11/19 00:30:46;;;;;;;1.07;0.37;;;9.50;99.90;;;;;;2083419;28;20228;-68
2023/11/19 00:31:47;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;2089909;28;20457;-68
2023/11/19 00:32:48;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;2098564;28;20734;-68
2023/11/19 00:33:49;;;;;;;0.97;0.40;;;9.50;99.90;;;;;;2097045;28;20468;-66
2023/11/19 00:34:51;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;2087400;28;20931;-66
2023/11/19 00:35:51;;;;;;;2.40;0.35;;;9.50;99.90;;;;;;2078438;28;20220;-68
2023/11/19 00:36:52;;;;;;;1.27;0.50;;;9.50;99.90;;;;;;2078885;28;20862;-67
2023/11/19 00:37:54;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;2094974;28;20232;-67
2023/11/19 00:38:55;;;;;;;0.57;0.57;;;9.50;99.90;;;;;;2091474;28;20281;-67
2023/11/19 00:39:56;;;;;;;1.45;0.70;;;9.40;99.90;;;;;;2094642;28;20260;-68
2023/11/19 00:40:56;;;;;;;0.63;0.63;;;9.40;99.90;;;;;;2096242;28;20290;-68
2023/11/19 00:41:57;;;;;;;0.83;0.83;;;9.40;99.90;;;;;;2097182;28;20616;-67
2023/11/19 00:42:58;;;;;;;0.83;0.40;;;9.30;99.90;;;;;;2095691;28;20201;-68
2023/11/19 00:43:59;;;;;;;0.60;0.40;;;9.30;99.90;;;;;;2087281;28;20185;-67
2023/11/19 00:45:01;;;;;;;3.30;0.75;;;9.30;99.90;;;;;;2096153;28;20206;-67
2023/11/19 00:46:03;;;;;;;2.63;0.63;;;9.30;99.90;;;;;;2095069;28;20638;-67
2023/11/19 00:47:05;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;2086658;28;20208;-66
2023/11/19 00:48:05;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;2079525;28;20263;-67
2023/11/19 00:49:06;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;2071917;28;20198;-66
2023/11/19 00:50:14;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;2069964;28;20213;-67
2023/11/19 00:51:14;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;2083360;28;20323;-67
2023/11/19 00:52:16;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;2100810;28;20230;-66
2023/11/19 00:53:17;;;;;;;0.60;0.40;;;9.30;99.90;;;;;;2097592;28;20235;-66
2023/11/19 00:54:18;;;;;;;1.40;0.50;;;9.40;99.90;;;;;;2094441;28;20223;-68
2023/11/19 00:55:18;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;2094701;28;20223;-68
2023/11/19 00:56:19;;;;;;;0.97;0.40;;;9.40;99.90;;;;;;2095992;28;20604;-67
2023/11/19 00:57:20;;;;;;;0.68;0.50;;;9.40;99.90;;;;;;2097107;28;20829;-67
2023/11/19 00:58:21;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;2088342;28;20223;-68
2023/11/19 00:59:21;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;2095806;28;20713;-67
2023/11/19 01:00:24;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;2092741;28;20219;-66
2023/11/19 01:01:25;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;2092991;28;20737;-66
2023/11/19 01:02:26;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;2095395;28;20242;-68
2023/11/19 01:03:26;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;2095678;28;20226;-67
2023/11/19 01:04:27;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;2096513;28;20285;-68
2023/11/19 01:05:28;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;2101343;28;20223;-67
2023/11/19 01:06:30;;;;;;;0.77;0.50;;;9.30;99.90;;;;;;2098309;28;20223;-67
2023/11/19 01:07:31;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;2089053;28;20231;-66
2023/11/19 01:08:32;;;;;;;0.65;0.40;;;9.30;99.90;;;;;;2095038;28;20230;-67
2023/11/19 01:09:35;;;;;;;3.83;0.50;;;9.30;99.90;;;;;;2089714;28;20306;-67
2023/11/19 01:10:38;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;2087626;28;20721;-67
2023/11/19 01:11:39;;;;;;;0.75;0.50;;;9.30;99.90;;;;;;2086977;28;20224;-67
2023/11/19 01:12:40;;;;;;;0.47;0.47;;;9.40;99.90;;;;;;2078228;28;20739;-67
2023/11/19 01:13:40;;;;;;;0.37;0.37;;;9.40;99.90;;;;;;2085756;28;20263;-67
2023/11/19 01:14:41;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;2091459;28;20223;-68
2023/11/19 01:15:42;;;;;;;0.67;0.40;;;9.40;99.90;;;;;;2094695;28;20381;-67
2023/11/19 01:16:44;;;;;;;0.57;0.38;;;9.40;99.90;;;;;;2091208;28;20616;-67
2023/11/19 01:17:45;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;2091878;28;20231;-67
2023/11/19 01:18:48;;;;;;;1.80;0.60;;;9.40;99.90;;;;;;2095203;28;20668;-68
2023/11/19 01:19:50;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;2087724;28;20465;-68
2023/11/19 01:20:50;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;2087509;28;20235;-67
2023/11/19 01:21:51;;;;;;;0.90;0.30;;;9.40;99.90;;;;;;2087328;28;20226;-67
2023/11/19 01:22:52;;;;;;;1.70;0.60;;;9.40;99.90;;;;;;2095543;28;20306;-67
2023/11/19 01:23:53;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;2093201;28;20224;-67
2023/11/19 01:24:54;;;;;;;4.23;0.73;;;9.30;99.90;;;;;;2095283;28;20223;-67
2023/11/19 01:25:54;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;2086369;28;20224;-68
2023/11/19 01:26:57;;;;;;;1.87;0.60;;;9.30;99.90;;;;;;2095681;28;20187;-68
2023/11/19 01:27:58;;;;;;;0.60;0.38;;;9.30;99.90;;;;;;2080610;28;20655;-66
2023/11/19 01:29:00;;;;;;;0.77;0.77;;;9.40;99.90;;;;;;2080328;28;20208;-66
2023/11/19 01:30:05;;;;;;;1.33;0.70;;;9.40;99.90;;;;;;2087613;28;20764;-67
2023/11/19 01:31:08;;;;;;;0.73;0.50;;;9.40;99.90;;;;;;2089524;28;20271;-67
2023/11/19 01:32:09;;;;;;;2.28;0.40;;;9.40;99.90;;;;;;2084519;28;20188;-66
2023/11/19 01:33:09;;;;;;;2.23;0.53;;;9.40;99.90;;;;;;2083802;28;20565;-67
2023/11/19 01:34:11;;;;;;;0.57;0.53;;;9.40;99.90;;;;;;2089859;28;20185;-67
2023/11/19 01:35:12;;;;;;;1.48;0.50;;;9.40;99.90;;;;;;2096129;28;20208;-66
2023/11/19 01:36:16;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;2085562;28;20790;-66
2023/11/19 01:37:16;;;;;;;0.65;0.40;;;9.50;99.90;;;;;;2077086;28;20232;-66
2023/11/19 01:38:17;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;2076326;28;20272;-66
2023/11/19 01:39:19;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;2091505;28;20263;-66
2023/11/19 01:40:22;;;;;;;0.38;0.38;;;9.40;99.90;;;;;;2087593;28;20227;-66
2023/11/19 01:41:22;;;;;;;0.25;0.25;;;9.40;99.90;;;;;;2078490;28;20699;-66
2023/11/19 01:42:25;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;2079086;28;20292;-66
2023/11/19 01:43:34;;;;;;;1.13;0.40;;;9.50;99.90;;;;;;2078607;28;20235;-67
2023/11/19 01:44:34;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;2078757;28;20229;-67
2023/11/19 01:45:36;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;2083829;28;20228;-67
2023/11/19 01:46:36;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;2085518;28;20606;-67
2023/11/19 01:47:37;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;2085122;28;20239;-66
2023/11/19 01:48:45;;;;;;;0.37;0.37;;;9.50;99.90;;;;;;2084607;28;20236;-67
2023/11/19 01:49:46;;;;;;;0.73;0.52;;;9.60;99.90;;;;;;2077796;28;20513;-67
2023/11/19 01:50:47;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;2080031;28;20216;-67
2023/11/19 01:51:48;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;2083375;28;20224;-66
2023/11/19 01:52:49;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;2082452;28;20222;-66
2023/11/19 01:53:50;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;2074806;28;20337;-66
2023/11/19 01:54:53;;;;;;;0.40;0.30;;;9.70;99.90;;;;;;2073665;28;20571;-67
2023/11/19 01:55:54;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;2080364;28;20741;-67
2023/11/19 01:56:57;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;2080032;28;20193;-67
2023/11/19 01:58:01;;;;;;;0.38;0.32;;;9.60;99.90;;;;;;2072461;28;20276;-67
2023/11/19 01:59:03;;;;;;;0.22;0.20;;;9.60;99.90;;;;;;2088757;28;20206;-66
2023/11/19 02:00:05;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;2090918;28;20549;-67
2023/11/19 02:01:07;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;2080675;28;20185;-66
2023/11/19 02:02:08;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;2086049;28;20203;-66
2023/11/19 02:03:09;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;2085284;28;20591;-67
2023/11/19 02:04:11;;;;;;;1.00;0.45;;;9.60;99.90;;;;;;2092929;28;20184;-67
2023/11/19 02:05:13;;;;;;;0.93;0.50;;;9.60;99.90;;;;;;2092480;28;20365;-66
2023/11/19 02:06:15;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;2081522;28;20189;-66
2023/11/19 02:07:17;;;;;;;0.63;0.30;;;9.60;99.90;;;;;;2082792;28;20518;-66
2023/11/19 02:08:18;;;;;;;0.57;0.57;;;9.60;99.90;;;;;;2082699;28;20377;-67
2023/11/19 02:09:19;;;;;;;1.23;0.50;;;9.60;99.90;;;;;;2070754;28;20368;-66
2023/11/19 02:10:20;;;;;;;0.22;0.22;;;9.60;99.90;;;;;;2067004;28;20759;-66
2023/11/19 02:11:20;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;2076038;28;20246;-66
2023/11/19 02:12:21;;;;;;;1.70;0.40;;;9.60;99.90;;;;;;2085098;28;20231;-66
2023/11/19 02:13:23;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;2080413;28;20233;-67
2023/11/19 02:14:26;;;;;;;10.40;0.55;;;9.60;99.90;;;;;;2085758;28;20796;-66
2023/11/19 02:15:26;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;2078775;28;20255;-66
2023/11/19 02:16:27;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;2090111;28;20310;-66
2023/11/19 02:17:32;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;2098786;28;20317;-66
2023/11/19 02:18:32;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;2101793;28;20257;-67
2023/11/19 02:19:33;;;;;;;0.57;0.40;;;9.50;99.90;;;;;;2093727;28;20239;-67
2023/11/19 02:20:34;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;2087608;28;20233;-66
2023/11/19 02:21:34;;;;;;;1.00;0.30;;;9.40;99.90;;;;;;2089313;28;20234;-66
2023/11/19 02:22:35;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;2086881;28;20240;-66
2023/11/19 02:23:36;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;2086562;28;20228;-66
2023/11/19 02:24:38;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;2090204;28;20227;-66
2023/11/19 02:25:40;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;2092680;28;20226;-66
2023/11/19 02:27:16;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;2091820;28;20231;-66
2023/11/19 02:28:18;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;2081612;28;20775;-66
2023/11/19 02:29:18;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;2081558;28;20613;-66
2023/11/19 02:30:19;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;2077633;28;20264;-66
2023/11/19 02:31:20;;;;;;;0.63;0.63;;;9.50;99.90;;;;;;2069203;28;20233;-67
2023/11/19 02:32:20;;;;;;;0.73;0.40;;;9.50;99.90;;;;;;2071801;28;20224;-67
2023/11/19 02:33:21;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;2081116;28;20329;-66
2023/11/19 02:34:22;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;2090541;28;20314;-66
2023/11/19 02:35:23;;;;;;;1.00;0.30;;;9.50;99.90;;;;;;2081835;28;20243;-66
2023/11/19 02:36:24;;;;;;;0.32;0.30;;;9.50;99.90;;;;;;2074260;28;20237;-66
2023/11/19 02:37:25;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;2073701;28;20237;-66
2023/11/19 02:38:26;;;;;;;0.38;0.38;;;9.50;99.90;;;;;;2073493;28;20278;-66
2023/11/19 02:39:27;;;;;;;2.00;0.50;;;9.40;99.90;;;;;;2077268;28;20274;-66
2023/11/19 02:40:27;;;;;;;0.37;0.37;;;9.40;99.90;;;;;;2086204;28;20219;-66
2023/11/19 02:41:29;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;2081308;28;20289;-66
2023/11/19 02:42:30;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;2078667;28;20606;-66
2023/11/19 02:43:33;;;;;;;0.63;0.20;;;9.50;99.90;;;;;;2076645;28;20271;-66
2023/11/19 02:44:34;;;;;;;0.90;0.30;;;9.50;99.90;;;;;;2077652;28;20291;-66
2023/11/19 02:45:35;;;;;;;0.73;0.40;;;9.40;99.90;;;;;;2087597;28;20745;-66
2023/11/19 02:46:36;;;;;;;1.00;0.32;;;9.50;99.90;;;;;;2080719;28;20225;-66
2023/11/19 02:47:37;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;2075386;28;20241;-66
2023/11/19 02:48:37;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;2086304;28;20232;-66
2023/11/19 02:49:38;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;2083858;28;20227;-67
2023/11/19 02:50:39;;;;;;;1.07;0.50;;;9.50;99.90;;;;;;2074886;28;20220;-66
2023/11/19 02:51:39;;;;;;;2.57;0.43;;;9.50;99.90;;;;;;2072801;28;20263;-66
2023/11/19 02:52:45;;;;;;;1.13;0.40;;;9.50;99.90;;;;;;2078867;28;20670;-66
2023/11/19 02:53:48;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;2087185;28;20235;-66
2023/11/19 02:54:49;;;;;;;14.73;1.00;;;9.40;99.90;;;;;;2083214;28;20232;-66
2023/11/19 02:55:50;;;;;;;1.07;0.40;;;9.40;99.90;;;;;;2085210;28;20308;-66
2023/11/19 02:56:55;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;2089995;28;20215;-66
2023/11/19 02:57:59;;;;;;;1.55;0.65;;;9.50;99.90;;;;;;2081079;28;20204;-66
2023/11/19 02:58:59;;;;;;;1.05;0.43;;;9.50;99.90;;;;;;2071349;28;20727;-66
2023/11/19 03:00:00;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;2070470;28;20232;-66
2023/11/19 03:01:09;;;;;;;0.63;0.60;;;9.50;99.90;;;;;;2089802;28;20714;-66
2023/11/19 03:02:15;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;2080949;28;20592;-66
2023/11/19 03:03:25;;;;;;;2.63;0.60;;;9.40;99.90;;;;;;2077576;28;20228;-67
2023/11/19 03:04:26;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;2071875;28;20312;-66
2023/11/19 03:05:30;;;;;;;0.75;0.50;;;9.40;99.90;;;;;;2074117;28;20606;-66
2023/11/19 03:06:31;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;2074866;28;20286;-66
2023/11/19 03:07:32;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;2078524;28;20375;-66
2023/11/19 03:08:36;;;;;;;2.33;0.50;;;9.40;99.90;;;;;;2083259;28;20232;-66
2023/11/19 03:09:36;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;2082081;28;20235;-66
2023/11/19 03:10:37;;;;;;;1.40;0.30;;;9.50;99.90;;;;;;2075595;28;20224;-66
2023/11/19 03:11:38;;;;;;;0.27;0.27;;;9.50;99.90;;;;;;2084042;28;20225;-66
2023/11/19 03:12:40;;;;;;;1.13;0.25;;;9.50;99.90;;;;;;2084196;28;20293;-66
2023/11/19 03:13:41;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;2082402;28;20315;-66
2023/11/19 03:14:42;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;2073587;28;20605;-67
2023/11/19 03:15:43;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;2078115;28;20585;-66
2023/11/19 03:16:47;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;2084581;28;20232;-66
2023/11/19 03:17:48;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;2087158;28;20465;-66
2023/11/19 03:18:49;;;;;;;1.35;0.50;;;9.40;99.90;;;;;;2084812;28;20216;-66
2023/11/19 03:19:50;;;;;;;1.03;0.40;;;9.40;99.90;;;;;;2085991;28;20306;-66
2023/11/19 03:20:52;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;2088890;28;20221;-66
2023/11/19 03:21:53;;;;;;;0.28;0.28;;;9.40;99.90;;;;;;2090589;28;20311;-66
2023/11/19 03:22:54;;;;;;;0.55;0.35;;;9.40;99.90;;;;;;2084963;28;20220;-68
2023/11/19 03:23:55;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;2085883;28;20586;-66
2023/11/19 03:24:56;;;;;;;0.73;0.20;;;9.40;99.90;;;;;;2082929;28;20188;-67
2023/11/19 03:25:56;;;;;;;1.23;0.30;;;9.40;99.90;;;;;;2092017;28;20184;-66
2023/11/19 03:26:57;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;2082308;28;20180;-66
2023/11/19 03:27:58;;;;;;;1.27;0.20;;;9.50;99.90;;;;;;2083804;28;20890;-66
2023/11/19 03:28:59;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;2080682;28;20212;-66
2023/11/19 03:29:59;;;;;;;0.30;0.23;;;9.40;99.90;;;;;;2074541;28;20201;-66
2023/11/19 03:31:00;;;;;;;0.73;0.50;;;9.40;99.90;;;;;;2079585;28;20247;-66
2023/11/19 03:32:01;;;;;;;0.40;0.33;;;9.40;99.90;;;;;;2079846;28;20216;-66
2023/11/19 03:33:02;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;2084907;28;20180;-66
2023/11/19 03:34:03;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;2087028;28;20184;-66
2023/11/19 03:35:07;;;;;;;0.27;0.27;;;9.40;99.90;;;;;;2092909;28;20646;-66
2023/11/19 03:36:09;;;;;;;0.65;0.30;;;9.40;99.90;;;;;;2093862;28;20664;-66
2023/11/19 03:37:09;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;2086772;28;20191;-66
2023/11/19 03:38:10;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;2086455;28;20270;-66
2023/11/19 03:39:11;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;2091870;28;20204;-66
2023/11/19 03:40:12;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;2084947;28;20184;-66
2023/11/19 03:41:17;;;;;;;2.80;0.30;;;9.40;99.90;;;;;;2077231;28;20189;-66
2023/11/19 03:42:20;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;2081771;28;20237;-67
2023/11/19 03:43:21;;;;;;;0.15;0.15;;;9.40;99.90;;;;;;2076088;28;20649;-67
2023/11/19 03:44:21;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;2067865;28;20317;-67
2023/11/19 03:45:22;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;2075882;28;20226;-66
2023/11/19 03:46:23;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;2078519;28;20247;-66
2023/11/19 03:47:24;;;;;;;0.47;0.47;;;9.40;99.90;;;;;;2084324;28;20304;-66
2023/11/19 03:48:24;;;;;;;0.43;0.43;;;9.50;99.90;;;;;;2085306;28;20231;-66
2023/11/19 03:49:25;;;;;;;1.80;0.80;;;9.40;99.90;;;;;;2087206;28;20661;-65
2023/11/19 03:50:26;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;2095563;28;20328;-66
2023/11/19 03:51:26;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;2090331;28;20251;-66
2023/11/19 03:52:27;;;;;;;1.90;0.43;;;9.40;99.90;;;;;;2084976;28;20679;-66
2023/11/19 03:53:28;;;;;;;1.60;0.30;;;9.40;99.90;;;;;;2080571;28;20225;-66
2023/11/19 03:54:28;;;;;;;1.33;0.60;;;9.40;99.90;;;;;;2079449;28;20314;-66
2023/11/19 03:55:29;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;2079049;28;20246;-66
2023/11/19 03:56:30;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;2078981;28;20299;-66
2023/11/19 03:57:31;;;;;;;0.50;0.38;;;9.40;99.90;;;;;;2076619;28;20464;-66
2023/11/19 03:58:32;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;2077382;28;20702;-66
2023/11/19 03:59:33;;;;;;;0.47;0.32;;;9.40;99.90;;;;;;2086815;28;20264;-67
2023/11/19 04:00:34;;;;;;;0.43;0.43;;;9.40;99.90;;;;;;2093178;28;20609;-66
2023/11/19 04:01:34;;;;;;;1.30;0.30;;;9.40;99.90;;;;;;2084116;28;20224;-66
2023/11/19 04:02:36;;;;;;;1.17;0.40;;;9.40;99.90;;;;;;2075517;28;20225;-66
2023/11/19 04:03:37;;;;;;;0.90;0.32;;;9.40;99.90;;;;;;2079736;28;20307;-66
2023/11/19 04:04:38;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;2088778;28;20220;-66
2023/11/19 04:05:39;;;;;;;0.57;0.50;;;9.40;99.90;;;;;;2081143;28;20316;-65
2023/11/19 04:06:40;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;2079804;28;20225;-66
2023/11/19 04:07:40;;;;;;;1.37;0.63;;;9.40;99.90;;;;;;2085017;28;20247;-66
2023/11/19 04:08:41;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;2095795;28;20308;-66
2023/11/19 04:09:42;;;;;;;0.37;0.37;;;9.40;99.90;;;;;;2096100;28;20263;-66
2023/11/19 04:10:43;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;2095680;28;20605;-66
2023/11/19 04:11:43;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;2098324;28;20237;-66
2023/11/19 04:12:44;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;2079297;28;20229;-65
2023/11/19 04:13:45;;;;;;;0.63;0.47;;;9.40;99.90;;;;;;2066618;28;20317;-66
2023/11/19 04:14:45;;;;;;;1.23;0.50;;;9.40;99.90;;;;;;2081449;28;20228;-66
2023/11/19 04:15:46;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;2093531;28;20246;-67
2023/11/19 04:16:47;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;2094627;28;20220;-66
2023/11/19 04:17:48;;;;;;;1.10;1.00;;;9.40;99.90;;;;;;2095111;28;20268;-66
2023/11/19 04:18:49;;;;;;;1.90;0.47;;;9.40;99.90;;;;;;2085354;28;20469;-66
2023/11/19 04:19:50;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;2091143;28;20302;-66
2023/11/19 04:20:50;;;;;;;1.53;0.40;;;9.40;99.90;;;;;;2094602;28;20652;-66
2023/11/19 04:21:52;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;2094969;28;20227;-67
2023/11/19 04:22:53;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;2075555;28;20476;-66
2023/11/19 04:23:54;;;;;;;0.55;0.52;;;9.40;99.90;;;;;;2078410;28;20221;-68
2023/11/19 04:24:55;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;2079288;28;20644;-68
2023/11/19 04:25:56;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;2081203;28;20208;-66
2023/11/19 04:26:57;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;2088826;28;20180;-67
2023/11/19 04:27:57;;;;;;;0.70;0.40;;;9.50;99.90;;;;;;2093290;28;20662;-66
2023/11/19 04:28:58;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;2087742;28;20204;-67
2023/11/19 04:30:01;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;2086188;28;20212;-67
2023/11/19 04:31:03;;;;;;;0.25;0.25;;;9.40;99.90;;;;;;2078047;28;20248;-67
2023/11/19 04:32:05;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;2079704;28;20192;-67
2023/11/19 04:33:05;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;2090680;28;20203;-67
2023/11/19 04:34:06;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;2091838;28;20639;-67
2023/11/19 04:35:08;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;2081924;28;20205;-67
2023/11/19 04:36:14;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;2082104;28;20196;-67
2023/11/19 04:37:14;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;2082987;28;20722;-67
2023/11/19 04:38:15;;;;;;;1.70;0.20;;;9.50;99.90;;;;;;2087086;28;20228;-67
2023/11/19 04:39:18;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;2077189;28;20260;-67
2023/11/19 04:40:18;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;2066814;28;20229;-67
2023/11/19 04:41:19;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;2071302;28;20226;-68
2023/11/19 04:42:24;;;;;;;0.23;0.23;;;9.50;99.90;;;;;;2085298;28;20326;-67
2023/11/19 04:43:24;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;2088376;28;20231;-67
2023/11/19 04:44:25;;;;;;;0.50;0.30;;;9.60;99.90;;;;;;2087762;28;20597;-67
2023/11/19 04:45:26;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;2083844;28;20312;-67
2023/11/19 04:46:26;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;2080287;28;20252;-67
2023/11/19 04:47:27;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;2082084;28;20745;-68
2023/11/19 04:48:28;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;2087347;28;20334;-67
2023/11/19 04:49:30;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;2085077;28;20239;-66
2023/11/19 04:50:31;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;2081353;28;20351;-66
2023/11/19 04:51:44;;;;;;;1.30;0.40;;;9.50;99.90;;;;;;2080015;28;20236;-67
2023/11/19 04:52:45;;;;;;;0.38;0.38;;;9.50;99.90;;;;;;2092626;28;20234;-67
2023/11/19 04:53:45;;;;;;;1.50;0.63;;;9.50;99.90;;;;;;2093768;28;20235;-67
2023/11/19 04:54:48;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;2092087;28;20227;-67
2023/11/19 04:55:48;;;;;;;0.32;0.32;;;9.50;99.90;;;;;;2090998;28;20677;-67
2023/11/19 04:56:49;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;2090085;28;20219;-67
2023/11/19 04:57:50;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;2088055;28;20333;-67
2023/11/19 04:58:50;;;;;;;0.27;0.27;;;9.50;99.90;;;;;;2086831;28;20219;-66
2023/11/19 04:59:51;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;2084805;28;20220;-66
2023/11/19 05:00:52;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;2084618;28;20223;-67
2023/11/19 05:01:53;;;;;;;0.95;0.30;;;9.60;99.90;;;;;;2092205;28;20231;-67
2023/11/19 05:02:54;;;;;;;0.93;0.30;;;9.70;99.90;;;;;;2090327;28;20394;-69
2023/11/19 05:03:59;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;2094657;28;20760;-68
2023/11/19 05:04:59;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;2087122;28;20552;-68
2023/11/19 05:06:00;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;2078245;28;20188;-67
2023/11/19 05:07:01;;;;;;;0.53;0.53;;;9.60;99.90;;;;;;2083798;28;20186;-67
2023/11/19 05:08:02;;;;;;;1.10;0.60;;;9.60;99.90;;;;;;2084665;28;20196;-67
2023/11/19 05:09:13;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;2076568;28;20675;-68
2023/11/19 05:10:14;;;;;;;0.25;0.25;;;9.60;99.90;;;;;;2089044;28;20520;-67
2023/11/19 05:11:18;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;2085307;28;20703;-67
2023/11/19 05:12:18;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;2080126;28;20266;-68
2023/11/19 05:13:19;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;2085691;28;20705;-67
2023/11/19 05:14:21;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;2090133;28;20753;-67
2023/11/19 05:15:22;;;;;;;0.25;0.25;;;9.60;99.90;;;;;;2071973;28;20812;-67
2023/11/19 05:16:23;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;2080480;28;20236;-68
2023/11/19 05:17:24;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;2073817;28;20710;-67
2023/11/19 05:18:24;;;;;;;0.33;0.33;;;9.70;99.90;;;;;;2085951;28;20238;-67
2023/11/19 05:19:25;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;2087201;28;20464;-68
2023/11/19 05:20:26;;;;;;;1.20;0.40;;;9.70;99.90;;;;;;2086368;28;20346;-68
2023/11/19 05:21:26;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;2090902;28;20227;-67
2023/11/19 05:22:27;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;2092460;28;20231;-67
2023/11/19 05:23:28;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;2096955;28;20621;-67
2023/11/19 05:24:29;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;2087487;28;20300;-67