Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:26:13;;;;;;;1.08;0.98;;;20.50;44.80;;;;;;5048000;28;20028;-53
2022/12/22 03:28:39;;;;;;;1.05;0.93;;;20.50;44.80;;;;;;5044460;28;20055;-49
2022/12/22 03:31:05;;;;;;;1.08;0.70;;;20.50;44.80;;;;;;5044399;28;20052;-51
2022/12/22 03:33:31;;;;;;;0.95;0.88;;;20.50;44.80;;;;;;5050067;28;20514;-51
2022/12/22 03:35:58;;;;;;;1.17;0.90;;;20.50;44.80;;;;;;5050536;28;20040;-50
2022/12/22 03:38:25;;;;;;;0.98;0.80;;;20.50;44.80;;;;;;5044491;28;20043;-49
2022/12/22 03:40:51;;;;;;;1.20;1.10;;;20.50;44.80;;;;;;5051888;28;20120;-47
2022/12/22 03:49:08;;;;;;;0.95;0.82;;;20.50;44.80;;;;;;5048298;28;20045;-52
2022/12/22 03:51:34;;;;;;;2.80;0.73;;;20.50;44.90;;;;;;5047525;28;20106;-53
2022/12/22 03:54:00;;;;;;;0.82;0.68;;;20.50;44.90;;;;;;5044294;28;20030;-50
2022/12/22 03:56:27;;;;;;;1.55;0.85;;;20.50;44.90;;;;;;5044217;28;20447;-54
2022/12/22 03:58:54;;;;;;;0.90;0.80;;;20.50;44.90;;;;;;5043718;28;20056;-53
2022/12/22 04:01:20;;;;;;;1.02;0.88;;;20.50;44.90;;;;;;5046854;28;20095;-51
2022/12/22 04:03:47;;;;;;;1.42;0.85;;;20.50;45.00;;;;;;5043146;28;20043;-52
2022/12/22 04:06:13;;;;;;;1.30;0.90;;;20.40;44.90;;;;;;5049235;28;20494;-52
2022/12/22 04:08:38;;;;;;;1.17;0.90;;;20.50;45.00;;;;;;5048206;28;20040;-49
2022/12/22 04:13:48;;;;;;;0.80;0.75;;;20.40;44.90;;;;;;5050086;28;20025;-48
2022/12/22 04:16:14;;;;;;;1.33;0.90;;;20.40;44.90;;;;;;5046957;28;20094;-53
2022/12/22 04:18:40;;;;;;;1.10;0.80;;;20.40;45.00;;;;;;5044372;28;20361;-50
2022/12/22 04:21:06;;;;;;;0.80;0.70;;;20.50;45.00;;;;;;5046491;28;20409;-53
2022/12/22 04:23:32;;;;;;;0.82;0.80;;;20.40;45.00;;;;;;5049013;28;20029;-53
2022/12/22 04:25:58;;;;;;;0.93;0.68;;;20.40;45.00;;;;;;5046240;28;20102;-54
2022/12/22 04:28:24;;;;;;;0.85;0.63;;;20.40;45.10;;;;;;5046460;28;20025;-49
2022/12/22 04:30:50;;;;;;;0.82;0.80;;;20.40;45.10;;;;;;5046148;28;20025;-48
2022/12/22 04:33:16;;;;;;;0.70;0.70;;;20.40;45.10;;;;;;5046674;28;20029;-52
2022/12/22 04:35:43;;;;;;;1.15;0.77;;;20.40;45.10;;;;;;5043613;28;20040;-54
2022/12/22 04:38:09;;;;;;;0.80;0.80;;;20.40;45.10;;;;;;5049691;28;20025;-48
2022/12/22 04:40:35;;;;;;;1.02;0.80;;;20.40;45.10;;;;;;5043144;28;20037;-52
2022/12/22 04:43:01;;;;;;;0.85;0.75;;;20.40;45.10;;;;;;5047458;28;20064;-53
2022/12/22 04:45:26;;;;;;;0.90;0.82;;;20.40;45.20;;;;;;5052042;28;20063;-51
2022/12/22 04:47:52;;;;;;;0.80;0.80;;;20.40;45.20;;;;;;5033505;28;20474;-52
2022/12/22 04:50:18;;;;;;;1.17;0.88;;;20.40;45.20;;;;;;5051855;28;20123;-55
2022/12/22 04:52:44;;;;;;;0.98;0.88;;;20.40;45.30;;;;;;5039784;28;20029;-54
2022/12/22 04:55:10;;;;;;;1.88;1.30;;;20.40;45.20;;;;;;5044100;28;20032;-54
2022/12/22 04:57:36;;;;;;;2.05;0.90;;;20.40;45.30;;;;;;5028135;28;20415;-55
2022/12/22 05:00:03;;;;;;;1.10;1.00;;;20.40;45.30;;;;;;5045164;28;20318;-53
2022/12/22 05:02:29;;;;;;;2.10;0.90;;;20.40;45.30;;;;;;5046685;28;20376;-51
2022/12/22 05:04:55;;;;;;;1.17;0.90;;;20.40;46.00;;;;;;5049401;28;20024;-52
2022/12/22 05:07:21;;;;;;;1.00;0.70;;;20.40;45.40;;;;;;5042549;28;20040;-52
2022/12/22 05:09:47;;;;;;;1.08;0.85;;;20.40;45.40;;;;;;5047024;28;20063;-50
2022/12/22 05:14:57;;;;;;;0.82;0.80;;;20.40;46.10;;;;;;5044076;28;20066;-51
2022/12/22 05:17:23;;;;;;;0.80;0.77;;;20.40;45.50;;;;;;5047741;28;20499;-52
2022/12/22 05:19:49;;;;;;;0.82;0.75;;;20.30;45.40;;;;;;5029712;28;20090;-54
2022/12/22 05:22:16;;;;;;;1.20;1.10;;;20.30;45.50;;;;;;5047046;28;20025;-50
2022/12/22 05:24:42;;;;;;;1.33;1.20;;;20.40;45.50;;;;;;5044277;28;20025;-54
2022/12/22 05:27:10;;;;;;;1.05;0.98;;;20.30;45.50;;;;;;5044896;28;20061;-53
2022/12/22 05:29:36;;;;;;;1.40;1.30;;;20.30;45.50;;;;;;5038443;28;20456;-55
2022/12/22 05:32:02;;;;;;;1.67;1.25;;;20.30;45.60;;;;;;5045160;28;20029;-52
2022/12/22 05:34:27;;;;;;;1.98;1.10;;;20.30;45.60;;;;;;5047260;28;20087;-50
2022/12/22 05:36:53;;;;;;;1.60;1.10;;;20.30;45.60;;;;;;5047025;28;20025;-54
2022/12/22 05:39:19;;;;;;;1.55;1.40;;;20.40;45.70;;;;;;5047026;28;20723;-54
2022/12/22 05:41:45;;;;;;;1.95;1.20;;;20.30;45.70;;;;;;5045501;28;20033;-50
2022/12/22 05:44:11;;;;;;;2.15;1.38;;;20.30;45.60;;;;;;5047562;28;20025;-52
2022/12/22 05:46:37;;;;;;;2.67;1.63;;;20.30;45.60;;;;;;5040737;28;20033;-53
2022/12/22 05:49:03;;;;;;;1.88;1.38;;;20.30;45.70;;;;;;5047696;28;20045;-55
2022/12/22 05:51:28;;;;;;;1.92;1.67;;;20.30;45.70;;;;;;5047750;28;20107;-53
2022/12/22 05:53:54;;;;;;;1.80;1.38;;;20.30;45.70;;;;;;5025015;28;20052;-52
2022/12/22 05:56:20;;;;;;;1.58;1.40;;;20.30;45.80;;;;;;5044605;28;20079;-51
2022/12/22 05:58:46;;;;;;;2.03;1.60;;;20.30;45.80;;;;;;5047337;28;20146;-51
2022/12/22 06:01:11;;;;;;;1.40;1.30;;;20.30;45.80;;;;;;5046565;28;20322;-49
2022/12/22 06:03:37;;;;;;;1.48;1.27;;;20.30;45.80;;;;;;5049888;28;20104;-52
2022/12/22 06:06:04;;;;;;;2.08;1.48;;;20.30;45.90;;;;;;5043299;28;20043;-51
2022/12/22 06:08:30;;;;;;;1.90;1.55;;;20.30;45.90;;;;;;5049739;28;20025;-53
2022/12/22 06:10:57;;;;;;;2.10;1.50;;;20.30;45.90;;;;;;5039661;28;20361;-52
2022/12/22 06:13:24;;;;;;;1.52;1.40;;;20.30;45.90;;;;;;5047310;28;20033;-51
2022/12/22 06:15:49;;;;;;;1.73;1.50;;;20.30;45.90;;;;;;5042442;28;20046;-50
2022/12/22 06:18:15;;;;;;;1.73;1.52;;;20.30;45.90;;;;;;5044163;28;20102;-52
2022/12/22 06:20:41;;;;;;;1.77;1.38;;;20.30;45.90;;;;;;5044436;28;20068;-50
2022/12/22 06:23:07;;;;;;;2.10;1.75;;;20.30;45.90;;;;;;5040029;28;20033;-53
2022/12/22 06:25:33;;;;;;;2.15;1.80;;;20.30;45.90;;;;;;5039041;28;20045;-52
2022/12/22 06:27:59;;;;;;;2.08;1.88;;;20.20;45.80;;;;;;5046232;28;20029;-53
2022/12/22 06:30:25;;;;;;;1.88;1.70;;;20.30;45.90;;;;;;5029747;28;20072;-50
2022/12/22 06:32:51;;;;;;;2.30;1.85;;;20.30;45.90;;;;;;5048252;28;20921;-53
2022/12/22 06:35:16;;;;;;;1.50;1.40;;;20.20;45.80;;;;;;5043915;28;20082;-52
2022/12/22 06:37:42;;;;;;;1.70;1.52;;;20.20;45.90;;;;;;5042726;28;20044;-50
2022/12/22 06:40:08;;;;;;;4.38;1.58;;;20.20;45.80;;;;;;5028070;28;20036;-50
2022/12/22 06:45:33;;;;;;;1.98;1.65;;;20.20;45.90;;;;;;4997286;28;20044;-52
2022/12/22 06:47:59;;;;;;;2.85;1.77;;;20.20;45.90;;;;;;5047432;28;20025;-53
2022/12/22 06:50:25;;;;;;;1.70;1.52;;;20.20;45.90;;;;;;5045435;28;20076;-48
2022/12/22 06:52:51;;;;;;;3.00;1.88;;;20.20;46.00;;;;;;5047398;28;20108;-55
2022/12/22 06:55:17;;;;;;;1.58;1.48;;;20.20;45.90;;;;;;5048580;28;20403;-54
2022/12/22 06:57:42;;;;;;;2.72;1.90;;;20.20;46.00;;;;;;5047974;28;20104;-54
2022/12/22 07:00:09;;;;;;;2.65;1.75;;;20.20;46.00;;;;;;5048616;28;20036;-55
2022/12/22 07:02:35;;;;;;;2.30;1.80;;;20.20;46.00;;;;;;5046203;28;20108;-55
2022/12/22 07:05:01;;;;;;;1.60;1.50;;;20.20;46.00;;;;;;5046687;28;20116;-49
2022/12/22 07:07:26;;;;;;;3.60;1.88;;;20.20;46.00;;;;;;5046450;28;20073;-52
2022/12/22 07:09:54;;;;;;;2.05;1.60;;;20.20;45.90;;;;;;5049343;28;20036;-54
2022/12/22 07:12:20;;;;;;;2.63;2.00;;;20.20;45.90;;;;;;5048563;28;20032;-49
2022/12/22 07:14:46;;;;;;;3.13;1.80;;;20.20;46.00;;;;;;5047664;28;20116;-53
2022/12/22 07:17:12;;;;;;;2.17;1.70;;;20.20;46.00;;;;;;5044138;28;20543;-50
2022/12/22 07:19:38;;;;;;;2.45;1.73;;;20.20;46.00;;;;;;5045170;28;20343;-47
2022/12/22 07:22:03;;;;;;;2.42;1.52;;;20.20;46.00;;;;;;5047936;28;20021;-51
2022/12/22 07:24:29;;;;;;;1.83;1.60;;;20.20;46.00;;;;;;5047743;28;20429;-52
2022/12/22 07:26:55;;;;;;;2.55;1.55;;;20.20;46.00;;;;;;5046405;28;20480;-54
2022/12/22 07:29:21;;;;;;;2.05;1.50;;;20.20;45.90;;;;;;5042331;28;20068;-55
2022/12/22 07:31:47;;;;;;;2.13;1.52;;;20.20;45.90;;;;;;5043197;28;20082;-52
2022/12/22 07:34:13;;;;;;;1.88;1.38;;;20.20;45.90;;;;;;5047920;28;20375;-52
2022/12/22 07:36:39;;;;;;;2.92;1.60;;;20.20;45.90;;;;;;5046804;28;20029;-53
2022/12/22 07:39:05;;;;;;;1.70;1.60;;;20.20;45.90;;;;;;5025088;28;20420;-54
2022/12/22 07:44:16;;;;;;;2.28;1.80;;;20.20;45.80;;;;;;5052737;28;20021;-51
2022/12/22 07:46:42;;;;;;;2.45;1.42;;;20.20;45.80;;;;;;5053066;28;20025;-53
2022/12/22 07:51:58;;;;;;;1.63;1.52;;;20.20;45.80;;;;;;5045191;28;20033;-53
2022/12/22 07:54:27;;;;;;;1.50;1.30;;;20.20;45.80;;;;;;5029029;28;20716;-53
2022/12/22 07:56:54;;;;;;;1.25;1.15;;;20.20;45.90;;;;;;5042665;28;20026;-52
2022/12/22 07:59:20;;;;;;;1.20;1.00;;;20.20;45.80;;;;;;5045738;28;20102;-54
2022/12/22 08:01:46;;;;;;;1.20;1.10;;;20.20;45.80;;;;;;5044782;28;20033;-53
2022/12/22 08:04:13;;;;;;;1.63;1.35;;;20.30;45.70;;;;;;5029121;28;20029;-56
2022/12/22 08:06:39;;;;;;;1.92;1.13;;;20.30;45.60;;;;;;5046696;28;20037;-55
2022/12/22 08:09:06;;;;;;;2.05;1.23;;;20.40;45.60;;;;;;5044569;28;20033;-53
2022/12/22 08:11:33;;;;;;;1.98;1.35;;;20.40;45.50;;;;;;5044938;28;20064;-55
2022/12/22 08:13:59;;;;;;;2.83;1.77;;;20.40;45.40;;;;;;5045132;28;20151;-52
2022/12/22 08:16:25;;;;;;;2.10;1.30;;;20.50;45.90;;;;;;5045743;28;20087;-52
2022/12/22 08:18:51;;;;;;;1.40;1.30;;;20.50;45.20;;;;;;5046385;28;20029;-54
2022/12/22 08:21:17;;;;;;;1.55;1.40;;;20.50;45.10;;;;;;5046808;28;20048;-52
2022/12/22 08:23:43;;;;;;;2.30;1.42;;;20.60;45.10;;;;;;5046703;28;20029;-48
2022/12/22 08:26:12;;;;;;;2.78;2.00;;;20.70;45.00;;;;;;5045790;28;20086;-51
2022/12/22 08:28:46;;;;;;;2.67;1.98;;;20.70;44.90;;;;;;5047598;28;20032;-53
2022/12/22 08:31:12;;;;;;;2.20;1.70;;;20.80;44.80;;;;;;5052930;28;20112;-52
2022/12/22 08:33:38;;;;;;;2.78;1.92;;;20.80;44.70;;;;;;5055265;28;20070;-48
2022/12/22 08:36:06;;;;;;;2.60;1.83;;;20.90;44.60;;;;;;5055188;28;20032;-52
2022/12/22 08:38:32;;;;;;;2.30;2.10;;;20.90;44.40;;;;;;5054867;28;20071;-49
2022/12/22 08:41:00;;;;;;;2.78;1.73;;;21.00;44.30;;;;;;5054922;28;20033;-53
2022/12/22 08:43:27;;;;;;;1.95;1.60;;;21.00;44.20;;;;;;5048089;28;20029;-50
2022/12/22 08:45:53;;;;;;;3.13;2.30;;;21.10;44.10;;;;;;5046702;28;20448;-51
2022/12/22 08:48:19;;;;;;;3.03;1.98;;;21.20;44.00;;;;;;5045037;28;20029;-49
2022/12/22 08:50:45;;;;;;;2.33;2.13;;;21.20;43.90;;;;;;5037980;28;20444;-52
2022/12/22 08:53:11;;;;;;;2.28;2.00;;;21.20;43.80;;;;;;5045166;28;20033;-54
2022/12/22 08:55:36;;;;;;;2.25;1.60;;;21.30;43.80;;;;;;5044511;28;20087;-54
2022/12/22 08:58:02;;;;;;;2.83;2.00;;;21.40;43.70;;;;;;5026668;28;20082;-53
2022/12/22 09:00:28;;;;;;;2.72;1.90;;;21.40;43.60;;;;;;5047128;28;20024;-56
2022/12/22 09:02:54;;;;;;;3.08;2.15;;;21.40;43.50;;;;;;5043206;28;20452;-54
2022/12/22 09:05:20;;;;;;;3.08;2.33;;;21.40;43.40;;;;;;5043788;28;20028;-54
2022/12/22 09:07:48;;;;;;;2.97;2.10;;;21.50;43.30;;;;;;5048404;28;20107;-53
2022/12/22 09:10:14;;;;;;;3.47;2.28;;;21.50;43.20;;;;;;5043454;28;20045;-55
2022/12/22 09:12:40;;;;;;;2.35;2.00;;;21.50;43.10;;;;;;5043980;28;20364;-51
2022/12/22 09:15:08;;;;;;;3.13;2.30;;;21.60;43.10;;;;;;5046624;28;20032;-54
2022/12/22 09:17:36;;;;;;;2.53;2.15;;;21.60;43.00;;;;;;5047845;28;20147;-49
2022/12/22 09:20:03;;;;;;;3.03;2.17;;;21.60;43.00;;;;;;5043495;28;20036;-54
2022/12/22 09:22:29;;;;;;;2.70;2.20;;;21.60;42.90;;;;;;5043559;28;20026;-48
2022/12/22 09:24:55;;;;;;;2.22;1.60;;;21.60;42.90;;;;;;5045364;28;20029;-52
2022/12/22 09:27:21;;;;;;;2.58;2.00;;;21.60;42.80;;;;;;5043628;28;20352;-50
2022/12/22 09:29:47;;;;;;;2.20;1.80;;;21.70;42.80;;;;;;5042184;28;20136;-55
2022/12/22 09:32:13;;;;;;;4.07;2.00;;;21.70;42.70;;;;;;5029661;28;20036;-51
2022/12/22 09:34:38;;;;;;;3.67;2.17;;;21.70;42.70;;;;;;5043201;28;20164;-53
2022/12/22 09:37:05;;;;;;;2.70;2.20;;;21.70;42.50;;;;;;5044394;28;20036;-54
2022/12/22 09:39:31;;;;;;;3.13;2.40;;;21.70;42.50;;;;;;5025297;28;20039;-53
2022/12/22 09:41:58;;;;;;;2.70;2.22;;;21.70;42.40;;;;;;5043681;28;20395;-51
2022/12/22 09:44:39;;;;;;;3.00;2.33;;;21.70;42.40;;;;;;5044175;28;20364;-52
2022/12/22 09:47:39;;;;;;;2.58;2.00;;;21.70;42.30;;;;;;5045594;28;20021;-51
2022/12/22 09:50:14;;;;;;;3.35;2.42;;;21.80;42.30;;;;;;5045222;28;20041;-53
2022/12/22 09:52:48;;;;;;;3.00;2.33;;;21.70;42.20;;;;;;5044202;28;20025;-51
2022/12/22 09:55:22;;;;;;;4.57;2.73;;;21.70;42.10;;;;;;5045214;28;20460;-54
2022/12/22 09:57:48;;;;;;;;;;;21.80;42.20;;;;;;5046585;28;20028;-53
2022/12/22 10:00:18;;;;;;;3.53;2.35;;;21.70;42.10;;;;;;5040856;28;19920;-53
2022/12/22 10:02:56;;;;;;;3.05;2.38;;;21.80;42.10;;;;;;5044228;28;20087;-51
2022/12/22 10:05:41;;;;;;;3.05;2.35;;;21.70;42.10;;;;;;5042528;28;20024;-49
2022/12/22 10:08:11;;;;;;;;;;;21.70;42.00;;;;;;5044642;28;20025;-51
2022/12/22 10:10:39;;;;;;;3.83;2.35;;;21.80;42.10;;;;;;5045794;28;19971;-52
2022/12/22 10:13:06;;;;;;;4.13;2.78;;;21.70;42.00;;;;;;5042007;28;20026;-52
2022/12/22 10:15:40;;;;;;;3.65;2.75;;;21.70;42.00;;;;;;5044009;28;20029;-52
2022/12/22 10:18:21;;;;;;;4.68;2.55;;;21.70;42.00;;;;;;5045491;28;20028;-52
2022/12/22 10:21:10;;;;;;;3.90;2.78;;;21.70;41.90;;;;;;5043995;28;20345;-53
2022/12/22 10:23:46;;;;;;;3.20;2.35;;;21.70;41.80;;;;;;5042612;28;20065;-49
2022/12/22 10:26:25;;;;;;;4.13;3.15;;;21.80;41.90;;;;;;5040996;28;20117;-48
2022/12/22 10:29:11;;;;;;;3.25;2.42;;;21.70;41.80;;;;;;5041740;28;20029;-51
2022/12/22 10:31:56;;;;;;;4.60;2.75;;;21.70;41.80;;;;;;5043094;28;20026;-51
2022/12/22 10:34:22;;;;;;;4.57;3.03;;;21.70;41.70;;;;;;5043503;28;20376;-53
2022/12/22 10:36:51;;;;;;;3.60;2.83;;;21.70;41.70;;;;;;5042400;28;20104;-54
2022/12/22 10:39:25;;;;;;;4.28;2.90;;;21.70;41.70;;;;;;5044642;28;20025;-52
2022/12/22 10:41:56;;;;;;;7.03;2.72;;;21.70;41.60;;;;;;5043255;28;20029;-52
2022/12/22 10:44:26;;;;;;;3.97;2.53;;;21.70;41.60;;;;;;5041843;28;20040;-53
2022/12/22 10:46:56;;;;;;;4.05;2.55;;;21.70;41.60;;;;;;5043941;28;20085;-51
2022/12/22 10:49:32;;;;;;;3.20;2.22;;;21.70;41.50;;;;;;5044480;28;20374;-52
2022/12/22 10:52:22;;;;;;;3.88;2.30;;;21.70;41.50;;;;;;5042442;28;20022;-52
2022/12/22 10:54:48;;;;;;;2.80;2.08;;;21.70;41.40;;;;;;5044423;28;20072;-52
2022/12/22 10:57:14;;;;;;;3.20;1.75;;;21.70;41.40;;;;;;5048520;28;20021;-54
2022/12/22 11:00:00;;;;;;;2.60;1.67;;;21.70;41.40;;;;;;5048588;28;20083;-54
2022/12/22 11:02:29;;;;;;;3.15;1.80;;;21.70;41.50;;;;;;5023880;28;20361;-55
2022/12/22 11:05:09;;;;;;;3.10;1.80;;;21.70;42.10;;;;;;5041804;28;20481;-51
2022/12/22 11:07:40;;;;;;;5.07;1.85;;;21.70;41.50;;;;;;5026828;28;20139;-51
2022/12/22 11:10:40;;;;;;;2.95;1.80;;;21.70;41.50;;;;;;5041748;28;20045;-53
2022/12/22 11:13:27;;;;;;;2.05;1.35;;;21.60;41.40;;;;;;5047388;28;20180;-51
2022/12/22 11:16:09;;;;;;;2.60;1.60;;;21.70;41.40;;;;;;5042319;28;20041;-50
2022/12/22 11:18:44;;;;;;;5.88;1.80;;;21.70;41.40;;;;;;5044879;28;20036;-53
2022/12/22 11:21:46;;;;;;;2.47;1.67;;;21.70;41.50;;;;;;5045145;28;20033;-51
2022/12/22 11:24:39;;;;;;;7.53;1.88;;;21.70;41.70;;;;;;5046067;28;20028;-54
2022/12/22 11:27:39;;;;;;;2.55;1.60;;;21.70;41.90;;;;;;5047790;28;20029;-52
2022/12/22 11:30:17;;;;;;;2.83;1.73;;;21.70;42.10;;;;;;5047799;28;20364;-54
2022/12/22 11:32:45;;;;;;;2.33;1.60;;;21.70;42.10;;;;;;5046605;28;20033;-53
2022/12/22 11:35:29;;;;;;;3.40;1.75;;;21.70;42.10;;;;;;5052173;28;20021;-51
2022/12/22 11:38:17;;;;;;;2.87;1.70;;;21.70;42.00;;;;;;5051890;28;20049;-54
2022/12/22 11:40:47;;;;;;;3.50;1.73;;;21.70;41.90;;;;;;5052006;28;20128;-55
2022/12/22 11:43:43;;;;;;;5.32;1.83;;;21.70;41.90;;;;;;5052591;28;20074;-53
2022/12/22 11:46:09;;;;;;;3.33;1.70;;;21.70;42.10;;;;;;5051329;28;20117;-53
2022/12/22 11:48:56;;;;;;;5.70;2.30;;;21.70;42.30;;;;;;5053705;28;20104;-51
2022/12/22 11:51:36;;;;;;;2.80;2.13;;;21.80;42.40;;;;;;5050639;28;20101;-52
2022/12/22 11:54:24;;;;;;;4.43;2.10;;;21.80;42.30;;;;;;5051676;28;20021;-54
2022/12/22 11:56:55;;;;;;;4.90;2.28;;;21.70;42.10;;;;;;5052569;28;20051;-52
2022/12/22 11:59:36;;;;;;;2.40;1.73;;;21.80;42.10;;;;;;5048271;28;20024;-53
2022/12/22 12:02:29;;;;;;;5.65;2.50;;;21.80;42.00;;;;;;5050513;28;20025;-51
2022/12/22 12:05:19;;;;;;;4.13;2.35;;;21.80;41.90;;;;;;5049662;28;20469;-49
2022/12/22 12:07:50;;;;;;;5.28;2.63;;;21.80;41.90;;;;;;5048711;28;20059;-51
2022/12/22 12:10:21;;;;;;;3.45;2.53;;;21.80;41.90;;;;;;5050063;28;20040;-49
2022/12/22 12:13:09;;;;;;;4.05;2.65;;;21.80;41.90;;;;;;5032384;28;20029;-51
2022/12/22 12:15:39;;;;;;;4.95;2.83;;;21.80;41.80;;;;;;5050642;28;20052;-50
2022/12/22 12:18:25;;;;;;;3.75;2.75;;;21.80;41.80;;;;;;5048646;28;20029;-48
2022/12/22 12:21:17;;;;;;;6.25;2.90;;;21.80;41.80;;;;;;5049645;28;20068;-51
2022/12/22 12:23:51;;;;;;;3.67;2.47;;;21.80;41.90;;;;;;5049617;28;20067;-51
2022/12/22 12:26:36;;;;;;;3.65;2.75;;;21.80;41.80;;;;;;5048555;28;20511;-49
2022/12/22 12:29:23;;;;;;;5.30;2.92;;;21.80;41.70;;;;;;5049411;28;20124;-53
2022/12/22 12:32:26;;;;;;;3.83;2.63;;;21.80;41.80;;;;;;5050092;28;20074;-59
2022/12/22 12:35:02;;;;;;;6.57;2.70;;;21.80;41.80;;;;;;5049970;28;20055;-53
2022/12/22 12:37:35;;;;;;;3.95;2.67;;;21.80;42.50;;;;;;5052434;28;20048;-51
2022/12/22 12:40:20;;;;;;;4.15;2.83;;;21.80;42.00;;;;;;5056932;28;20024;-51
2022/12/22 12:42:46;;;;;;;;;;;21.80;42.00;;;;;;5057780;28;20037;-50
2022/12/22 12:45:40;;;;;;;3.47;2.22;;;21.80;42.00;;;;;;5055933;28;19909;-58
2022/12/22 12:48:34;;;;;;;2.70;2.00;;;21.80;42.00;;;;;;5056790;28;20082;-56
2022/12/22 12:51:01;;;;;;;3.83;2.25;;;21.80;42.00;;;;;;5040396;28;20033;-53
2022/12/22 12:53:29;;;;;;;2.90;2.00;;;21.80;42.20;;;;;;5053029;28;20055;-58
2022/12/22 12:55:57;;;;;;;3.17;1.80;;;21.80;42.30;;;;;;5050381;28;20509;-56
2022/12/22 12:58:36;;;;;;;2.70;1.80;;;21.80;42.30;;;;;;5056105;28;20025;-53
2022/12/22 13:01:08;;;;;;;2.10;1.60;;;21.90;42.40;;;;;;5056137;28;20029;-58
2022/12/22 13:03:38;;;;;;;2.47;1.40;;;22.00;42.30;;;;;;5056553;28;20029;-56
2022/12/22 13:06:08;;;;;;;2.90;1.50;;;22.10;42.20;;;;;;5050120;28;20024;-58
2022/12/22 13:09:01;;;;;;;3.67;1.90;;;22.20;42.00;;;;;;5055626;28;20037;-55
2022/12/22 13:11:37;;;;;;;3.97;1.63;;;22.30;41.80;;;;;;5054122;28;20025;-58
2022/12/22 13:14:04;;;;;;;2.47;1.50;;;22.40;41.60;;;;;;5055862;28;20024;-52
2022/12/22 13:16:36;;;;;;;1.73;1.30;;;22.50;41.70;;;;;;5056141;28;20056;-59
2022/12/22 13:19:10;;;;;;;3.72;1.50;;;22.60;41.60;;;;;;5029242;28;20044;-57
2022/12/22 13:21:42;;;;;;;4.20;1.35;;;22.70;41.60;;;;;;5043189;28;20453;-59
2022/12/22 13:24:25;;;;;;;2.47;1.50;;;22.80;41.50;;;;;;5044735;28;20437;-57
2022/12/22 13:26:56;;;;;;;2.03;1.60;;;22.90;41.40;;;;;;5043270;28;20036;-59
2022/12/22 13:29:21;;;;;;;3.20;1.60;;;23.00;41.30;;;;;;5043966;28;20083;-52
2022/12/22 13:31:53;;;;;;;1.92;1.05;;;23.10;41.10;;;;;;5031138;28;20474;-56
2022/12/22 13:34:39;;;;;;;3.08;1.55;;;23.20;41.00;;;;;;5053273;28;20033;-55
2022/12/22 13:37:23;;;;;;;1.85;1.15;;;23.20;40.80;;;;;;5044747;28;20090;-60
2022/12/22 13:40:18;;;;;;;1.92;1.40;;;23.30;40.60;;;;;;5047140;28;20389;-53
2022/12/22 13:43:01;;;;;;;2.10;1.50;;;23.40;40.50;;;;;;5034080;28;20120;-52
2022/12/22 13:45:42;;;;;;;2.92;1.90;;;23.40;40.30;;;;;;5048206;28;20053;-48
2022/12/22 13:48:29;;;;;;;2.13;1.42;;;23.50;40.10;;;;;;5042626;28;20360;-51
2022/12/22 13:50:59;;;;;;;1.60;1.50;;;23.50;39.90;;;;;;5043592;28;20245;-49
2022/12/22 13:53:35;;;;;;;1.77;1.40;;;23.50;39.80;;;;;;5042595;28;20112;-50
2022/12/22 13:56:04;;;;;;;2.08;1.58;;;23.50;39.60;;;;;;5043983;28;20026;-51
2022/12/22 13:58:36;;;;;;;2.63;1.50;;;23.50;39.50;;;;;;5050632;28;20021;-48
2022/12/22 14:01:22;;;;;;;2.33;1.50;;;23.50;39.60;;;;;;5037565;28;20037;-52
2022/12/22 14:04:00;;;;;;;1.77;1.50;;;23.50;39.50;;;;;;5052253;28;20029;-52
2022/12/22 14:06:27;;;;;;;2.42;1.65;;;23.50;39.50;;;;;;5050480;28;20047;-50
2022/12/22 14:09:07;;;;;;;2.92;1.60;;;23.40;39.40;;;;;;5054995;28;20029;-50
2022/12/22 14:11:33;;;;;;;1.95;1.55;;;23.30;39.40;;;;;;5052034;28;20090;-54
2022/12/22 14:13:59;;;;;;;3.20;1.70;;;23.30;39.40;;;;;;5050582;28;20399;-52
2022/12/22 14:16:25;;;;;;;3.25;1.85;;;23.20;39.50;;;;;;5053895;28;20076;-50
2022/12/22 14:18:52;;;;;;;2.70;1.60;;;23.20;39.40;;;;;;5051290;28;20036;-52
2022/12/22 14:21:19;;;;;;;3.00;1.30;;;23.20;39.50;;;;;;5054098;28;20491;-49
2022/12/22 14:23:45;;;;;;;2.85;1.73;;;23.10;39.50;;;;;;5055087;28;20040;-54
2022/12/22 14:26:20;;;;;;;3.65;1.90;;;23.10;39.50;;;;;;5055135;28;20053;-53
2022/12/22 14:28:52;;;;;;;3.00;2.00;;;23.00;39.50;;;;;;5052879;28;20072;-50
2022/12/22 14:31:18;;;;;;;2.78;1.70;;;23.00;39.50;;;;;;5052874;28;20098;-53
2022/12/22 14:33:55;;;;;;;2.75;1.95;;;22.90;39.60;;;;;;5052879;28;20029;-52
2022/12/22 14:36:25;;;;;;;2.13;1.52;;;22.90;39.60;;;;;;5058226;28;20048;-47
2022/12/22 14:38:58;;;;;;;3.05;1.92;;;22.90;39.70;;;;;;5048858;28;20417;-54
2022/12/22 14:41:41;;;;;;;2.83;1.75;;;22.80;39.70;;;;;;5045639;28;20033;-57
2022/12/22 14:44:17;;;;;;;3.20;1.77;;;22.80;39.80;;;;;;5042170;28;20021;-51
2022/12/22 14:47:03;;;;;;;2.83;1.95;;;22.80;39.80;;;;;;5042695;28;20029;-52
2022/12/22 14:49:29;;;;;;;2.38;2.05;;;22.70;39.80;;;;;;5042984;28;20050;-52
2022/12/22 14:52:02;;;;;;;2.95;2.20;;;22.70;39.70;;;;;;5044924;28;20025;-49
2022/12/22 14:54:28;;;;;;;2.40;1.92;;;22.70;39.70;;;;;;5041635;28;20094;-52
2022/12/22 14:57:08;;;;;;;2.88;2.42;;;22.70;39.70;;;;;;5043778;28;20037;-54
2022/12/22 14:59:33;;;;;;;3.47;2.50;;;22.60;39.60;;;;;;5042366;28;20461;-55
2022/12/22 15:02:18;;;;;;;2.83;2.28;;;22.60;39.60;;;;;;5047023;28;20035;-54
2022/12/22 15:04:45;;;;;;;3.28;2.70;;;22.60;39.60;;;;;;5042449;28;20124;-51
2022/12/22 15:07:17;;;;;;;3.30;2.17;;;22.60;39.60;;;;;;5025206;28;20108;-49
2022/12/22 15:09:43;;;;;;;2.60;2.30;;;22.50;39.60;;;;;;5048842;28;20369;-54
2022/12/22 15:12:13;;;;;;;3.67;2.22;;;22.50;39.60;;;;;;5046137;28;20035;-49
2022/12/22 15:14:40;;;;;;;3.63;2.30;;;22.50;39.60;;;;;;5046032;28;20025;-50
2022/12/22 15:17:18;;;;;;;3.13;2.33;;;22.50;39.60;;;;;;5047947;28;20048;-51
2022/12/22 15:19:44;;;;;;;3.78;2.50;;;22.40;39.60;;;;;;5050631;28;20102;-50
2022/12/22 15:22:11;;;;;;;2.83;2.15;;;22.50;39.60;;;;;;5049969;28;20033;-51
2022/12/22 15:24:37;;;;;;;2.83;2.30;;;22.40;39.60;;;;;;5050946;28;20108;-49
2022/12/22 15:27:02;;;;;;;2.80;2.45;;;22.40;39.60;;;;;;5049367;28;20404;-48
2022/12/22 15:29:28;;;;;;;2.85;2.20;;;22.40;39.60;;;;;;5049937;28;20051;-52
2022/12/22 15:31:54;;;;;;;3.08;2.20;;;22.40;39.60;;;;;;5051135;28;20740;-53
2022/12/22 15:34:26;;;;;;;3.35;2.20;;;22.40;39.60;;;;;;5049455;28;20061;-52
2022/12/22 15:36:53;;;;;;;3.55;2.38;;;22.40;39.60;;;;;;5049488;28;20029;-52
2022/12/22 15:39:21;;;;;;;3.47;2.40;;;22.30;39.60;;;;;;5049624;28;20029;-52
2022/12/22 15:41:47;;;;;;;3.05;2.60;;;22.30;39.60;;;;;;5047197;28;20025;-52
2022/12/22 15:44:13;;;;;;;2.55;2.13;;;22.30;39.60;;;;;;5051431;28;20067;-52
2022/12/22 15:46:41;;;;;;;4.35;2.40;;;22.30;39.60;;;;;;5048624;28;20041;-52
2022/12/22 15:49:28;;;;;;;4.68;2.38;;;22.30;39.70;;;;;;5050422;28;20033;-49
2022/12/22 15:51:57;;;;;;;3.15;2.25;;;22.30;39.70;;;;;;5051088;28;20033;-53
2022/12/22 15:54:26;;;;;;;3.00;2.53;;;22.30;39.70;;;;;;5049509;28;20091;-50
2022/12/22 15:56:53;;;;;;;2.35;2.10;;;22.30;39.70;;;;;;5031595;28;20025;-54
2022/12/22 15:59:27;;;;;;;3.53;2.42;;;22.30;39.70;;;;;;5049159;28;20037;-50
2022/12/22 16:01:56;;;;;;;3.30;2.60;;;22.30;39.80;;;;;;5049248;28;20035;-53
2022/12/22 16:04:22;;;;;;;2.88;2.20;;;22.30;39.80;;;;;;5048505;28;20037;-51
2022/12/22 16:06:49;;;;;;;3.20;2.55;;;22.20;39.80;;;;;;5048234;28;20062;-54
2022/12/22 16:09:25;;;;;;;3.70;2.13;;;22.20;39.80;;;;;;5049889;28;20072;-49
2022/12/22 16:11:51;;;;;;;3.60;2.22;;;22.20;39.90;;;;;;5046863;28;20032;-48
2022/12/22 16:14:18;;;;;;;4.75;2.58;;;22.20;39.90;;;;;;5050934;28;20139;-50
2022/12/22 16:16:45;;;;;;;2.90;2.42;;;22.20;39.90;;;;;;5049039;28;20372;-51
2022/12/22 16:19:14;;;;;;;3.60;2.25;;;22.20;39.90;;;;;;5049856;28;20037;-55
2022/12/22 16:21:43;;;;;;;3.55;2.40;;;22.20;40.00;;;;;;5048839;28;20345;-52
2022/12/22 16:24:23;;;;;;;2.47;2.05;;;22.20;40.00;;;;;;5048909;28;20025;-52
2022/12/22 16:26:49;;;;;;;3.15;2.10;;;22.20;40.10;;;;;;5048237;28;20421;-53
2022/12/22 16:29:16;;;;;;;3.45;2.33;;;22.20;40.10;;;;;;5049757;28;20083;-54
2022/12/22 16:31:42;;;;;;;3.63;2.25;;;22.10;40.70;;;;;;5049016;28;20021;-53
2022/12/22 16:34:12;;;;;;;3.95;2.22;;;22.20;40.20;;;;;;5047650;28;20452;-50
2022/12/22 16:36:37;;;;;;;3.33;2.30;;;22.10;40.20;;;;;;5032230;28;20083;-53
2022/12/22 16:39:03;;;;;;;4.10;2.45;;;22.10;40.30;;;;;;5049864;28;20444;-54
2022/12/22 16:41:29;;;;;;;3.38;2.25;;;22.10;40.30;;;;;;5048563;28;20090;-61
2022/12/22 16:43:57;;;;;;;2.83;2.30;;;22.10;40.30;;;;;;5031569;28;20298;-57
2022/12/22 16:46:23;;;;;;;5.90;2.40;;;22.00;40.30;;;;;;5048197;28;20112;-54
2022/12/22 16:48:55;;;;;;;2.58;2.10;;;22.00;40.40;;;;;;5048911;28;20094;-52
2022/12/22 16:51:25;;;;;;;3.25;2.60;;;21.90;40.40;;;;;;5047913;28;20173;-55