Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:09;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5075507;28;20043;-49
2021/12/04 00:02:35;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5093276;28;20470;-49
2021/12/04 00:05:03;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5083946;28;20088;-49
2021/12/04 00:07:31;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5079356;28;20059;-46
2021/12/04 00:10:01;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5073747;28;20024;-46
2021/12/04 00:12:26;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5088020;28;20040;-48
2021/12/04 00:14:52;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5077620;28;20027;-45
2021/12/04 00:17:18;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5074402;28;20119;-47
2021/12/04 00:19:44;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5093241;28;20024;-49
2021/12/04 00:22:10;;;;;;;0.52;0.30;;;0.80;99.90;;;;;;5092997;28;20036;-49
2021/12/04 00:24:36;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5092832;28;20028;-50
2021/12/04 00:27:02;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5075061;28;20424;-49
2021/12/04 00:29:28;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5091692;28;20462;-55
2021/12/04 00:32:03;;;;;;;1.45;0.85;;;0.90;99.90;;;;;;5072762;28;20040;-46
2021/12/04 00:34:31;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5072971;28;20044;-47
2021/12/04 00:50:25;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5092555;28;20035;-50
2021/12/04 00:52:50;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5092473;28;20386;-48
2021/12/04 00:55:16;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5092244;28;20024;-47
2021/12/04 00:57:42;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5091943;28;20027;-47
2021/12/04 01:00:08;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5093556;28;20024;-50
2021/12/04 01:02:34;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5091886;28;20048;-50
2021/12/04 01:05:00;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5074291;28;20017;-47
2021/12/04 01:07:25;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5074750;28;20036;-52
2021/12/04 01:09:52;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5095531;28;20464;-48
2021/12/04 01:12:18;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5095401;28;20492;-47
2021/12/04 01:14:44;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5095473;28;20020;-49
2021/12/04 01:17:09;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5095516;28;20379;-50
2021/12/04 01:19:36;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5089934;28;20029;-50
2021/12/04 01:22:04;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5074983;28;20020;-47
2021/12/04 01:24:30;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5095442;28;20052;-52
2021/12/04 01:26:56;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5079891;28;20356;-49
2021/12/04 01:29:22;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5072830;28;20107;-47
2021/12/04 01:31:48;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5075872;28;20527;-50
2021/12/04 01:34:14;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5074973;28;20024;-46
2021/12/04 01:36:41;;;;;;;0.55;0.55;;;1.60;99.90;;;;;;5090306;28;20016;-48
2021/12/04 01:39:07;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5094725;28;20016;-50
2021/12/04 01:41:34;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5075091;28;20107;-46
2021/12/04 01:44:01;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5075966;28;20028;-48
2021/12/04 01:46:28;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5079408;28;20024;-47
2021/12/04 01:48:54;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5077643;28;20025;-48
2021/12/04 01:51:20;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5081240;28;20075;-51
2021/12/04 01:53:45;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5095634;28;20386;-49
2021/12/04 01:56:11;;;;;;;0.52;0.52;;;2.00;99.90;;;;;;5076633;28;20451;-47
2021/12/04 01:58:38;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5094845;28;20020;-49
2021/12/04 02:01:04;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5094694;28;20024;-49
2021/12/04 02:03:29;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5094724;28;20040;-50
2021/12/04 02:05:55;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5094353;28;20027;-50
2021/12/04 02:08:22;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5095028;28;20382;-47
2021/12/04 02:10:52;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5097015;28;20039;-51
2021/12/04 02:13:17;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5096267;28;20035;-51
2021/12/04 02:15:46;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5095847;28;20024;-46
2021/12/04 02:18:12;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5096152;28;20474;-46
2021/12/04 02:20:38;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5096440;28;20059;-48
2021/12/04 02:23:06;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5096452;28;20386;-50
2021/12/04 02:25:32;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5096438;28;20468;-49
2021/12/04 02:28:00;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5096274;28;20374;-51
2021/12/04 02:30:29;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5096517;28;20059;-47
2021/12/04 02:32:55;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5095875;28;20040;-47
2021/12/04 02:35:21;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5096205;28;20077;-47
2021/12/04 02:37:47;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5096153;28;20024;-45
2021/12/04 02:40:17;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5078292;28;20420;-46
2021/12/04 02:42:44;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5096367;28;20039;-45
2021/12/04 02:45:11;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5077835;28;20024;-47
2021/12/04 02:47:37;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5095634;28;20597;-48
2021/12/04 02:50:06;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5095936;28;20099;-50
2021/12/04 02:52:32;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5095913;28;20047;-49
2021/12/04 02:54:58;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5095471;28;20028;-48
2021/12/04 02:57:24;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5095466;28;20024;-47
2021/12/04 02:59:50;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5095421;28;20411;-47
2021/12/04 03:04:49;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5095689;28;20067;-50
2021/12/04 03:07:15;;;;;;;;;;;2.00;99.90;;;;;;5096005;28;20024;-50
2021/12/04 03:09:41;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5095532;28;20267;-48
2021/12/04 03:12:08;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5095370;28;20126;-48
2021/12/04 03:14:34;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5095232;28;20532;-46
2021/12/04 03:17:00;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5095064;28;20032;-48
2021/12/04 03:19:26;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5095329;28;20020;-47
2021/12/04 03:21:53;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5095007;28;20111;-46
2021/12/04 03:24:19;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5077491;28;20027;-47
2021/12/04 03:26:49;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5095142;28;20032;-48
2021/12/04 03:29:18;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5094088;28;20032;-50
2021/12/04 03:42:35;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5095063;28;20065;-50
2021/12/04 03:45:02;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5094574;28;20085;-49
2021/12/04 03:47:30;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5094876;28;20085;-50
2021/12/04 03:49:56;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5094436;28;20051;-46
2021/12/04 03:52:21;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5094877;28;20359;-48
2021/12/04 03:54:47;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5094704;28;20031;-48
2021/12/04 03:57:13;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5094627;28;20352;-49
2021/12/04 03:59:41;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5076365;28;20035;-47
2021/12/04 04:02:09;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5093967;28;20035;-51
2021/12/04 04:04:35;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5093723;28;20066;-46
2021/12/04 04:07:01;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5094525;28;20059;-47
2021/12/04 04:09:28;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5094371;28;20034;-48
2021/12/04 04:11:54;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5094030;28;20032;-48
2021/12/04 04:14:20;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5094676;28;20053;-45
2021/12/04 04:16:46;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5094347;28;20465;-47
2021/12/04 04:19:12;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5094243;28;20024;-47
2021/12/04 04:21:40;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5094152;28;20099;-48
2021/12/04 04:24:10;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5094213;28;20512;-50
2021/12/04 04:26:36;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5093958;28;20046;-48
2021/12/04 04:29:04;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5093990;28;20028;-48
2021/12/04 04:31:31;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5075851;28;20493;-48
2021/12/04 04:34:08;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5093624;28;20184;-46
2021/12/04 05:01:10;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5093420;28;20039;-49
2021/12/04 05:14:33;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5093376;28;20340;-47
2021/12/04 05:17:05;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5093140;28;20055;-47
2021/12/04 05:22:11;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5093555;28;20028;-47
2021/12/04 05:24:37;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5093407;28;20028;-45
2021/12/04 05:27:03;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5075583;28;20103;-45
2021/12/04 05:29:29;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5093386;28;20159;-45
2021/12/04 05:31:55;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5092765;28;20446;-47
2021/12/04 05:34:20;;;;;;;0.05;0.05;;;2.90;99.90;;;;;;5092892;28;20028;-50
2021/12/04 05:36:46;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5074976;28;20072;-46
2021/12/04 05:39:12;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5092787;28;20028;-47
2021/12/04 05:41:39;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5092773;28;20084;-49
2021/12/04 05:44:07;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5092753;28;20016;-50
2021/12/04 05:46:40;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5081021;28;20029;-51
2021/12/04 05:49:13;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5083925;28;20475;-49
2021/12/04 05:56:54;;;;;;;;;;;3.00;99.90;;;;;;5062149;28;20028;-49
2021/12/04 05:59:20;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5076517;28;19988;-47
2021/12/04 06:01:46;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5076384;28;20032;-47
2021/12/04 06:04:11;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5076543;28;20490;-47
2021/12/04 06:06:37;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5075749;28;20025;-49
2021/12/04 06:09:06;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5073517;28;20070;-51
2021/12/04 06:11:33;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5057366;28;20028;-48
2021/12/04 06:13:58;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5075868;28;20060;-49
2021/12/04 06:16:24;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5075594;28;20052;-46
2021/12/04 06:18:52;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5076234;28;20028;-46
2021/12/04 06:24:04;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5073876;28;20035;-52
2021/12/04 06:26:31;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5074924;28;20390;-48
2021/12/04 06:28:57;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5064568;28;20430;-48
2021/12/04 06:31:24;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5070900;28;20024;-48
2021/12/04 06:33:50;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5074503;28;20029;-50
2021/12/04 06:36:16;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5076044;28;20025;-51
2021/12/04 06:38:42;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5074026;28;20021;-50
2021/12/04 06:41:08;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5073665;28;20025;-52
2021/12/04 06:43:37;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5073396;28;20033;-47
2021/12/04 06:46:05;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5073363;28;20028;-54
2021/12/04 06:48:38;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5073343;28;20025;-49
2021/12/04 06:51:13;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5073383;28;20341;-48
2021/12/04 06:53:44;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5073755;28;20434;-50
2021/12/04 06:56:11;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5075724;28;20103;-49
2021/12/04 06:58:37;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5075054;28;20028;-49
2021/12/04 07:01:06;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5075146;28;20024;-47
2021/12/04 07:03:31;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5100365;28;20048;-46
2021/12/04 07:05:57;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5115830;28;20351;-50
2021/12/04 07:08:23;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5115316;28;20028;-45
2021/12/04 07:10:48;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5115704;28;20032;-47
2021/12/04 07:13:14;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5115596;28;20039;-50
2021/12/04 07:15:43;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5115787;28;20419;-49
2021/12/04 07:18:09;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5115890;28;20360;-47
2021/12/04 07:20:35;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5114939;28;20023;-49
2021/12/04 07:23:00;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5115326;28;20031;-48
2021/12/04 07:25:27;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5115091;28;20020;-45
2021/12/04 07:27:53;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5115560;28;20032;-46
2021/12/04 07:30:20;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5114913;28;20408;-49
2021/12/04 07:32:46;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5096913;28;20378;-46
2021/12/04 07:35:13;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5114762;28;20016;-47
2021/12/04 07:37:39;;;;;;;0.30;0.20;;;3.60;99.90;;;;;;5114886;28;20028;-51
2021/12/04 07:40:06;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5114846;28;20023;-47
2021/12/04 07:42:32;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5114854;28;20027;-46
2021/12/04 07:44:59;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5093498;28;20027;-48
2021/12/04 07:47:25;;;;;;;0.70;0.43;;;3.50;99.90;;;;;;5103248;28;20020;-48
2021/12/04 07:49:51;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5094621;28;20463;-48
2021/12/04 07:52:16;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5105545;28;20081;-50
2021/12/04 07:54:42;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5093024;28;20039;-52
2021/12/04 07:57:08;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5075854;28;20075;-46
2021/12/04 07:59:35;;;;;;;1.35;1.17;;;3.80;99.90;;;;;;5073852;28;20024;-47
2021/12/04 08:02:00;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5091202;28;20398;-50
2021/12/04 08:04:26;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5072915;28;20090;-49
2021/12/04 08:06:53;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5065108;28;20021;-50
2021/12/04 08:09:19;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5068430;28;20026;-51
2021/12/04 08:11:46;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5080715;28;20055;-50
2021/12/04 08:14:11;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5088438;28;20028;-51
2021/12/04 08:16:38;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5073419;28;20021;-46
2021/12/04 08:19:04;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5071731;28;20025;-50
2021/12/04 08:21:30;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5067209;28;20036;-46
2021/12/04 08:23:56;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5087805;28;20407;-47
2021/12/04 08:26:22;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5063200;28;20161;-47
2021/12/04 08:28:48;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5051356;28;20025;-50
2021/12/04 08:31:14;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5056228;28;20032;-50
2021/12/04 08:33:40;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5054128;28;20047;-49
2021/12/04 08:36:06;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5056072;28;20423;-49
2021/12/04 08:38:33;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5060206;28;20040;-50
2021/12/04 08:41:03;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5057939;28;20418;-49
2021/12/04 08:43:29;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5054512;28;20390;-49
2021/12/04 08:45:56;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5072714;28;20074;-46
2021/12/04 08:48:21;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5046041;28;20033;-49
2021/12/04 08:50:48;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5054031;28;20036;-50
2021/12/04 08:53:14;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5057695;28;20463;-46
2021/12/04 08:55:43;;;;;;;0.08;0.08;;;4.70;99.90;;;;;;5067454;28;20029;-48
2021/12/04 08:58:09;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5072767;28;20032;-48
2021/12/04 09:01:12;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5071074;28;20429;-47
2021/12/04 09:03:45;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5014697;28;20045;-50
2021/12/04 09:06:13;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5089593;28;20108;-48
2021/12/04 09:08:39;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5097431;28;20035;-49
2021/12/04 09:11:14;;;;;;;2.55;1.75;;;5.10;99.90;;;;;;5113452;28;20524;-49
2021/12/04 09:13:41;;;;;;;12.23;11.27;;;5.00;99.90;;;;;;5086612;28;20370;-47
2021/12/04 09:16:08;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5085784;28;20465;-47
2021/12/04 09:18:35;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5081725;28;20145;-49
2021/12/04 09:21:02;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5090091;28;20047;-50
2021/12/04 09:23:34;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5083595;28;20032;-50
2021/12/04 09:26:01;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5081577;28;20440;-47
2021/12/04 09:34:16;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;4999544;28;20026;-52
2021/12/04 10:01:35;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5076169;28;20082;-47
2021/12/04 10:35:05;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5105022;28;20028;-48
2021/12/04 10:37:32;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5075557;28;20450;-47
2021/12/04 10:40:09;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5089993;28;20035;-50
2021/12/04 10:42:47;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5081466;28;20052;-49
2021/12/04 10:45:14;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5076626;28;20103;-48
2021/12/04 10:47:51;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5095308;28;20076;-51
2021/12/04 10:52:57;;;;;;;;;;;7.60;99.90;;;;;;5095560;28;20176;-47
2021/12/04 10:55:38;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5089374;28;19911;-48
2021/12/04 11:03:53;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5095200;28;20071;-50
2021/12/04 11:45:22;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5108406;28;20020;-51
2021/12/04 11:47:57;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5076099;28;20027;-51
2021/12/04 11:50:29;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5091575;28;20020;-49
2021/12/04 11:52:58;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5074379;28;20032;-50
2021/12/04 11:55:27;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5064385;28;20032;-50
2021/12/04 11:57:54;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5091096;28;20104;-48
2021/12/04 12:00:32;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5090879;28;20033;-54
2021/12/04 12:03:20;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5081025;28;20067;-51
2021/12/04 12:05:50;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5059033;28;20033;-50
2021/12/04 12:08:42;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5067887;28;20025;-51
2021/12/04 12:11:07;;;;;;;;;;;8.40;99.90;;;;;;5067175;28;20166;-50
2021/12/04 12:13:39;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5076537;28;20019;-50
2021/12/04 12:16:17;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5075855;28;20032;-52
2021/12/04 12:18:57;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5053780;28;20376;-48
2021/12/04 12:21:31;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5057982;28;20103;-46
2021/12/04 12:33:15;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5029372;28;20072;-49
2021/12/04 12:38:41;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5064967;28;20028;-50
2021/12/04 12:41:28;;;;;;;0.17;0.17;;;8.10;99.90;;;;;;5080787;28;20029;-47
2021/12/04 12:44:18;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5073157;28;20387;-48
2021/12/04 12:46:49;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5092807;28;20378;-48
2021/12/04 12:49:18;;;;;;;0.55;0.55;;;8.70;99.90;;;;;;5052791;28;20025;-48
2021/12/04 12:51:51;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5052682;28;20078;-50
2021/12/04 12:54:46;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5054552;28;20041;-48
2021/12/04 12:57:20;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5062545;28;20036;-49
2021/12/04 13:14:12;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5082376;28;20027;-51
2021/12/04 13:16:41;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5086915;28;20096;-50
2021/12/04 13:19:11;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5072309;28;20036;-47
2021/12/04 13:21:40;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5082636;28;20437;-53
2021/12/04 13:24:10;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5080763;28;20061;-52
2021/12/04 13:26:38;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5092765;28;20027;-49
2021/12/04 13:29:06;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5092595;28;20107;-48
2021/12/04 13:31:37;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5092575;28;20486;-51
2021/12/04 13:34:03;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5092737;28;20067;-48
2021/12/04 13:36:31;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5092625;28;20024;-47
2021/12/04 13:39:13;;;;;;;1.50;1.40;;;8.90;99.90;;;;;;5077777;28;20465;-50
2021/12/04 13:41:42;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5091424;28;20362;-54
2021/12/04 13:44:12;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5092829;28;20031;-51
2021/12/04 13:46:38;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5087188;28;20016;-51
2021/12/04 13:49:04;;;;;;;0.10;0.03;;;8.90;99.90;;;;;;5071915;28;20048;-49
2021/12/04 13:51:30;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5082558;28;20054;-49
2021/12/04 13:53:55;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5091990;28;20162;-48
2021/12/04 13:56:24;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5092375;28;20113;-47
2021/12/04 13:59:00;;;;;;;0.10;0.00;;;8.90;99.90;;;;;;5073693;28;20036;-48
2021/12/04 14:01:28;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5071876;28;20036;-49
2021/12/04 14:03:56;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5072346;28;20040;-50
2021/12/04 14:06:21;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5082700;28;20045;-50
2021/12/04 14:09:05;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5089873;28;20395;-48
2021/12/04 14:11:33;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5071570;28;20032;-49
2021/12/04 14:14:08;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5087359;28;20162;-48
2021/12/04 14:16:33;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5075939;28;20116;-46
2021/12/04 14:18:59;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5084558;28;20103;-48
2021/12/04 14:21:25;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5093881;28;20020;-55
2021/12/04 14:23:50;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5090444;28;20486;-49
2021/12/04 14:26:16;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5081528;28;20030;-50
2021/12/04 14:28:46;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5074228;28;20032;-48
2021/12/04 14:31:12;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5075902;28;20107;-49
2021/12/04 14:33:40;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5075538;28;20066;-47
2021/12/04 14:36:06;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5075147;28;20533;-52
2021/12/04 14:38:32;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5075396;28;20025;-48
2021/12/04 14:41:00;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5075239;28;20453;-48
2021/12/04 14:43:30;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5075164;28;20096;-48
2021/12/04 14:45:58;;;;;;;1.23;0.20;;;8.50;99.90;;;;;;5074920;28;20048;-47
2021/12/04 14:48:27;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5075512;28;20043;-50
2021/12/04 14:50:58;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5075153;28;20017;-50
2021/12/04 14:53:24;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5075164;28;20131;-49
2021/12/04 14:55:52;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5075832;28;20100;-49
2021/12/04 14:58:22;;;;;;;0.45;0.35;;;8.30;99.90;;;;;;5089801;28;20080;-50
2021/12/04 15:00:59;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5090400;28;20027;-49
2021/12/04 15:03:30;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5091495;28;20044;-50
2021/12/04 15:06:01;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5115226;28;20047;-49
2021/12/04 15:08:29;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5098050;28;20039;-49
2021/12/04 15:11:08;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5091569;28;20032;-51
2021/12/04 15:13:47;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5094140;28;20024;-47
2021/12/04 15:16:17;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5074767;28;20040;-49
2021/12/04 15:18:42;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5074556;28;20119;-49
2021/12/04 15:21:17;;;;;;;0.03;0.03;;;7.70;99.90;;;;;;5092026;28;20103;-49
2021/12/04 15:23:45;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5074692;28;20552;-49
2021/12/04 15:26:15;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5092371;28;20028;-51
2021/12/04 15:28:47;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5094821;28;20473;-48
2021/12/04 15:31:13;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5076772;28;20029;-48
2021/12/04 15:33:43;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5075288;28;20056;-49
2021/12/04 15:36:21;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5076283;28;20438;-49
2021/12/04 15:38:51;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5076000;28;20131;-49
2021/12/04 15:49:25;;;;;;;0.17;0.17;;;7.50;99.90;;;;;;5083495;28;20028;-49
2021/12/04 15:54:57;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5079576;28;20425;-48
2021/12/04 15:57:23;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5074612;28;20033;-49
2021/12/04 15:59:52;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5080678;28;20525;-48
2021/12/04 16:02:29;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5079251;28;20068;-49
2021/12/04 16:05:07;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5089434;28;20373;-47
2021/12/04 16:07:33;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5081793;28;20347;-51
2021/12/04 16:10:06;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5111029;28;20099;-48
2021/12/04 16:12:32;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5087434;28;20020;-48
2021/12/04 16:14:58;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5072987;28;20029;-47
2021/12/04 16:17:24;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5073180;28;20150;-50
2021/12/04 16:20:01;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5072904;28;20027;-51
2021/12/04 16:22:30;;;;;;;0.03;0.03;;;7.50;99.90;;;;;;5092210;28;20085;-53
2021/12/04 16:24:58;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5091812;28;20031;-53
2021/12/04 16:27:29;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5091310;28;20020;-50
2021/12/04 16:30:10;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5073052;28;20296;-49
2021/12/04 16:32:54;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5091502;28;20465;-51
2021/12/04 16:37:50;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5091682;28;20048;-50
2021/12/04 16:40:22;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5073571;28;20066;-49
2021/12/04 16:42:53;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5091924;28;20020;-50
2021/12/04 16:45:20;;;;;;;;;;;7.40;99.90;;;;;;5075848;28;20055;-48