Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:02:04;;;;;;;;;6.00;6.00;;;;;;;;5016342;28;11415;-77
2022/04/11 00:04:33;;;;;;;;;5.00;5.00;;;;;;;;5037396;28;11459;-77
2022/04/11 00:07:00;;;;;;;;;3.50;3.50;;;;;;;;5039712;28;11446;-76
2022/04/11 00:09:27;;;;;;;;;6.00;6.00;;;;;;;;5041266;28;11503;-76
2022/04/11 00:11:55;;;;;;;;;5.25;5.25;;;;;;;;5024008;28;11478;-76
2022/04/11 00:14:22;;;;;;;;;5.00;5.00;;;;;;;;5030756;28;11534;-76
2022/04/11 00:16:50;;;;;;;;;8.50;7.50;;;;;;;;5031396;28;11539;-76
2022/04/11 00:19:17;;;;;;;;;6.50;6.50;;;;;;;;5040243;28;11494;-77
2022/04/11 00:21:46;;;;;;;;;6.75;5.00;;;;;;;;5018828;28;11454;-76
2022/04/11 00:24:13;;;;;;;;;5.00;5.00;;;;;;;;5041746;28;12727;-76
2022/04/11 00:26:40;;;;;;;;;5.00;5.00;;;;;;;;5041271;28;11403;-76
2022/04/11 00:29:07;;;;;;;;;7.00;6.00;;;;;;;;5036222;28;11439;-76
2022/04/11 00:31:35;;;;;;;;;6.00;6.00;;;;;;;;5036423;28;11430;-77
2022/04/11 00:34:02;;;;;;;;;5.50;5.50;;;;;;;;5042789;28;11457;-76
2022/04/11 00:36:29;;;;;;;;;7.00;6.00;;;;;;;;5041590;28;11473;-77
2022/04/11 00:38:58;;;;;;;;;3.00;3.00;;;;;;;;5041350;28;11430;-76
2022/04/11 00:41:25;;;;;;;;;2.75;2.75;;;;;;;;5040539;28;11457;-77
2022/04/11 00:43:52;;;;;;;;;6.00;5.00;;;;;;;;5036383;28;11475;-76
2022/04/11 00:46:20;;;;;;;;;5.50;5.50;;;;;;;;5039695;28;11425;-76
2022/04/11 00:48:47;;;;;;;;;5.00;5.00;;;;;;;;5041164;28;11595;-76
2022/04/11 00:51:18;;;;;;;;;7.00;7.00;;;;;;;;5040189;28;12311;-76
2022/04/11 00:53:47;;;;;;;;;5.00;5.00;;;;;;;;5041917;28;11575;-76
2022/04/11 00:56:18;;;;;;;;;3.00;1.25;;;;;;;;5042420;28;11477;-76
2022/04/11 00:58:46;;;;;;;;;4.00;4.00;;;;;;;;5037664;28;12201;-76
2022/04/11 01:01:14;;;;;;;;;5.75;5.75;;;;;;;;5040551;28;11435;-78
2022/04/11 01:03:41;;;;;;;;;5.00;5.00;;;;;;;;5035672;28;11500;-77
2022/04/11 01:06:08;;;;;;;;;5.75;5.75;;;;;;;;5023271;28;11575;-77
2022/04/11 01:08:36;;;;;;;;;3.00;3.00;;;;;;;;5039579;28;11590;-75
2022/04/11 01:11:04;;;;;;;;;4.00;4.00;;;;;;;;5041696;28;11466;-77
2022/04/11 01:13:33;;;;;;;;;1.00;1.00;;;;;;;;5039885;28;12199;-76
2022/04/11 01:16:02;;;;;;;;;3.50;3.50;;;;;;;;5031220;28;11514;-76
2022/04/11 01:18:29;;;;;;;;;3.00;3.00;;;;;;;;5034203;28;11579;-76
2022/04/11 01:20:56;;;;;;;;;3.50;3.50;;;;;;;;5029606;28;11478;-76
2022/04/11 01:23:25;;;;;;;;;1.75;1.75;;;;;;;;5039063;28;11741;-76
2022/04/11 01:25:53;;;;;;;;;4.00;4.00;;;;;;;;5038807;28;11444;-76
2022/04/11 01:28:21;;;;;;;;;6.50;4.00;;;;;;;;5032366;28;11488;-76
2022/04/11 01:30:50;;;;;;;;;4.00;4.00;;;;;;;;5039023;28;11385;-77
2022/04/11 01:33:20;;;;;;;;;3.00;3.00;;;;;;;;5044581;28;11444;-76
2022/04/11 01:35:47;;;;;;;;;2.00;2.00;;;;;;;;5045813;28;11445;-77
2022/04/11 01:38:15;;;;;;;;;4.50;4.50;;;;;;;;5041365;28;11488;-77
2022/04/11 01:40:51;;;;;;;;;4.00;4.00;;;;;;;;5044172;28;11497;-76
2022/04/11 01:43:18;;;;;;;;;3.00;3.00;;;;;;;;5045123;28;11469;-76
2022/04/11 01:45:45;;;;;;;;;2.00;2.00;;;;;;;;5045008;28;11443;-77
2022/04/11 01:48:13;;;;;;;;;3.50;3.50;;;;;;;;5040760;28;12327;-76
2022/04/11 01:50:40;;;;;;;;;6.00;3.00;;;;;;;;5041102;28;11523;-76
2022/04/11 01:53:10;;;;;;;;;6.25;6.25;;;;;;;;5045496;28;11488;-76
2022/04/11 01:55:38;;;;;;;;;8.50;6.50;;;;;;;;5042397;28;11480;-77
2022/04/11 01:58:08;;;;;;;;;5.50;5.00;;;;;;;;5018138;28;11535;-77
2022/04/11 02:00:36;;;;;;;;;6.00;6.00;;;;;;;;5042600;28;11407;-77
2022/04/11 02:03:04;;;;;;;;;6.00;6.00;;;;;;;;5043272;28;11575;-77
2022/04/11 02:05:32;;;;;;;;;6.50;6.50;;;;;;;;5044970;28;11604;-77
2022/04/11 02:08:00;;;;;;;;;6.25;6.25;;;;;;;;5043806;28;11482;-77
2022/04/11 02:10:28;;;;;;;;;6.50;4.75;;;;;;;;5022844;28;11528;-78
2022/04/11 02:12:56;;;;;;;;;6.25;5.00;;;;;;;;5031887;28;11470;-77
2022/04/11 02:15:24;;;;;;;;;8.00;6.00;;;;;;;;5040042;28;11479;-78
2022/04/11 02:17:52;;;;;;;;;5.75;3.00;;;;;;;;5034155;28;11482;-78
2022/04/11 02:20:19;;;;;;;;;6.50;5.00;;;;;;;;5036650;28;11578;-77
2022/04/11 02:22:48;;;;;;;;;5.00;5.00;;;;;;;;5040792;28;11521;-77
2022/04/11 02:25:16;;;;;;;;;5.75;5.75;;;;;;;;5043492;28;11464;-77
2022/04/11 02:27:43;;;;;;;;;8.25;6.25;;;;;;;;5040780;28;11488;-76
2022/04/11 02:30:12;;;;;;;;;2.50;2.50;;;;;;;;5033885;28;11604;-76
2022/04/11 02:32:41;;;;;;;;;6.00;4.50;;;;;;;;5044614;28;11613;-76
2022/04/11 02:35:09;;;;;;;;;5.50;5.50;;;;;;;;5043627;28;11481;-76
2022/04/11 02:37:36;;;;;;;;;5.00;5.00;;;;;;;;5044230;28;11489;-76
2022/04/11 02:40:07;;;;;;;;;3.50;3.50;;;;;;;;5042303;28;11436;-76
2022/04/11 02:42:35;;;;;;;;;7.50;5.50;;;;;;;;5041691;28;12870;-76
2022/04/11 02:45:03;;;;;;;;;5.00;5.00;;;;;;;;5043978;28;11457;-76
2022/04/11 02:47:30;;;;;;;;;6.00;4.50;;;;;;;;5036594;28;11489;-76
2022/04/11 02:49:59;;;;;;;;;9.00;6.00;;;;;;;;5037191;28;11494;-76
2022/04/11 02:52:28;;;;;;;;;8.00;3.50;;;;;;;;5013083;28;11615;-76
2022/04/11 02:54:55;;;;;;;;;5.50;5.50;;;;;;;;5044394;28;11449;-76
2022/04/11 02:57:23;;;;;;;;;5.00;3.00;;;;;;;;5043875;28;11488;-77
2022/04/11 02:59:51;;;;;;;;;9.00;5.00;;;;;;;;5034491;28;12219;-76
2022/04/11 03:02:19;;;;;;;;;5.00;5.00;;;;;;;;5038629;28;11407;-77
2022/04/11 03:04:46;;;;;;;;;3.00;3.00;;;;;;;;5035173;28;12117;-76
2022/04/11 03:07:15;;;;;;;;;5.00;5.00;;;;;;;;5038295;28;11487;-76
2022/04/11 03:09:43;;;;;;;;;5.25;5.25;;;;;;;;5042774;28;11476;-77
2022/04/11 03:12:11;;;;;;;;;6.00;3.50;;;;;;;;5041590;28;11471;-77
2022/04/11 03:14:38;;;;;;;;;6.50;6.50;;;;;;;;5043003;28;12240;-75
2022/04/11 03:17:06;;;;;;;;;6.25;6.00;;;;;;;;5032315;28;11616;-77
2022/04/11 03:19:33;;;;;;;;;5.00;5.00;;;;;;;;5022550;28;11455;-76
2022/04/11 03:22:00;;;;;;;;;8.75;6.50;;;;;;;;5017675;28;11425;-76
2022/04/11 03:24:29;;;;;;;;;5.25;5.25;;;;;;;;5041781;28;11460;-76
2022/04/11 03:26:56;;;;;;;;;6.50;5.00;;;;;;;;5038008;28;11442;-76
2022/04/11 03:29:24;;;;;;;;;6.00;6.00;;;;;;;;5022411;28;11494;-77
2022/04/11 03:31:51;;;;;;;;;5.00;5.00;;;;;;;;5041209;28;11516;-76
2022/04/11 03:34:18;;;;;;;;;5.00;5.00;;;;;;;;5037670;28;11472;-76
2022/04/11 03:36:46;;;;;;;;;6.00;6.00;;;;;;;;5040962;28;12284;-76
2022/04/11 03:39:13;;;;;;;;;4.50;4.50;;;;;;;;5041914;28;11464;-76
2022/04/11 03:41:43;;;;;;;;;6.25;6.25;;;;;;;;5041179;28;11479;-76
2022/04/11 03:44:10;;;;;;;;;6.25;6.25;;;;;;;;5039199;28;11498;-76
2022/04/11 03:46:38;;;;;;;;;7.00;7.00;;;;;;;;5043323;28;11501;-76
2022/04/11 03:49:05;;;;;;;;;5.25;5.25;;;;;;;;5040957;28;11546;-76
2022/04/11 03:51:32;;;;;;;;;8.00;6.25;;;;;;;;5027159;28;11661;-77
2022/04/11 03:54:00;;;;;;;;;2.00;2.00;;;;;;;;5031853;28;11484;-76
2022/04/11 03:56:27;;;;;;;;;6.50;5.00;;;;;;;;5039950;28;11475;-76
2022/04/11 03:58:56;;;;;;;;;6.00;6.00;;;;;;;;5042703;28;11457;-77
2022/04/11 04:01:23;;;;;;;;;6.00;6.00;;;;;;;;5031988;28;11409;-77
2022/04/11 04:03:50;;;;;;;;;5.25;5.25;;;;;;;;5023360;28;11436;-77
2022/04/11 04:06:19;;;;;;;;;3.50;3.50;;;;;;;;5037005;28;11545;-76
2022/04/11 04:08:46;;;;;;;;;6.75;5.75;;;;;;;;5037118;28;11464;-77
2022/04/11 04:11:14;;;;;;;;;10.00;7.50;;;;;;;;5037073;28;11471;-77
2022/04/11 04:13:41;;;;;;;;;3.00;3.00;;;;;;;;5035826;28;11600;-79
2022/04/11 04:16:10;;;;;;;;;4.50;4.50;;;;;;;;5032648;28;11456;-78
2022/04/11 04:18:38;;;;;;;;;5.25;5.25;;;;;;;;5041578;28;11465;-78
2022/04/11 04:21:05;;;;;;;;;6.00;3.00;;;;;;;;5042986;28;12303;-77
2022/04/11 04:23:32;;;;;;;;;9.50;8.50;;;;;;;;5041380;28;11522;-77
2022/04/11 04:25:59;;;;;;;;;6.75;5.25;;;;;;;;5039313;28;11600;-77
2022/04/11 04:28:27;;;;;;;;;6.75;6.00;;;;;;;;5039467;28;12337;-76
2022/04/11 04:30:54;;;;;;;;;6.00;6.00;;;;;;;;5041527;28;11560;-77
2022/04/11 04:33:23;;;;;;;;;6.50;6.50;;;;;;;;5042465;28;11450;-76
2022/04/11 04:35:50;;;;;;;;;5.50;5.50;;;;;;;;5030897;28;11473;-78
2022/04/11 04:38:17;;;;;;;;;3.50;3.50;;;;;;;;5035497;28;11578;-77
2022/04/11 04:40:44;;;;;;;;;6.25;6.25;;;;;;;;5041178;28;11485;-77
2022/04/11 04:43:11;;;;;;;;;9.25;7.00;;;;;;;;5042058;28;11536;-77
2022/04/11 04:45:39;;;;;;;;;6.25;4.50;;;;;;;;5040501;28;11565;-76
2022/04/11 04:48:06;;;;;;;;;11.00;6.50;;;;;;;;5042409;28;11612;-78
2022/04/11 04:50:35;;;;;;;;;9.00;6.50;;;;;;;;5039705;28;12407;-77
2022/04/11 04:53:02;;;;;;;;;6.00;6.00;;;;;;;;5041184;28;11596;-77
2022/04/11 04:55:31;;;;;;;;;5.00;5.00;;;;;;;;5044457;28;11473;-77
2022/04/11 04:57:58;;;;;;;;;5.25;5.25;;;;;;;;5042940;28;11586;-78
2022/04/11 05:00:25;;;;;;;;;6.00;6.00;;;;;;;;5041199;28;11471;-78
2022/04/11 05:02:53;;;;;;;;;4.50;4.50;;;;;;;;5043565;28;11478;-77
2022/04/11 05:05:20;;;;;;;;;6.50;2.75;;;;;;;;5045002;28;11495;-77
2022/04/11 05:07:49;;;;;;;;;7.25;5.50;;;;;;;;5047685;28;11453;-77
2022/04/11 05:10:16;;;;;;;;;5.25;5.25;;;;;;;;5045224;28;11494;-77
2022/04/11 05:12:44;;;;;;;;;6.50;5.50;;;;;;;;5050724;28;11453;-76
2022/04/11 05:15:12;;;;;;;;;6.25;6.00;;;;;;;;5045553;28;11465;-76
2022/04/11 05:17:40;;;;;;;;;6.00;6.00;;;;;;;;5048856;28;11486;-77
2022/04/11 05:20:09;;;;;;;;;5.00;5.00;;;;;;;;5045854;28;11464;-77
2022/04/11 05:22:36;;;;;;;;;6.00;6.00;;;;;;;;5049806;28;11464;-77
2022/04/11 05:25:06;;;;;;;;;5.50;5.25;;;;;;;;5044053;28;11444;-80
2022/04/11 05:27:33;;;;;;;;;6.00;6.00;;;;;;;;5040083;28;11580;-86
2022/04/11 05:30:00;;;;;;;;;10.00;7.00;;;;;;;;5043573;28;11538;-80
2022/04/11 05:32:28;;;;;;;;;6.00;4.50;;;;;;;;5032198;28;11455;-83
2022/04/11 05:34:55;;;;;;;;;5.00;5.00;;;;;;;;5042098;28;11587;-81
2022/04/11 05:37:23;;;;;;;;;9.75;7.00;;;;;;;;5034638;28;11569;-82
2022/04/11 05:39:50;;;;;;;;;6.00;5.00;;;;;;;;5046576;28;11482;-83
2022/04/11 05:42:19;;;;;;;;;7.00;7.00;;;;;;;;5047102;28;12301;-80
2022/04/11 05:44:46;;;;;;;;;7.00;7.00;;;;;;;;5049762;28;11503;-81
2022/04/11 05:47:14;;;;;;;;;5.25;4.00;;;;;;;;5049094;28;11475;-81
2022/04/11 05:49:41;;;;;;;;;10.75;6.50;;;;;;;;5046622;28;11613;-80
2022/04/11 05:52:09;;;;;;;;;8.00;6.75;;;;;;;;5044963;28;11554;-81
2022/04/11 05:54:38;;;;;;;;;5.50;5.50;;;;;;;;5044155;28;12425;-81
2022/04/11 05:57:06;;;;;;;;;8.50;6.00;;;;;;;;5046039;28;11474;-81
2022/04/11 05:59:35;;;;;;;;;6.50;6.50;;;;;;;;5044542;28;11474;-81
2022/04/11 06:02:02;;;;;;;;;6.25;5.00;;;;;;;;5044949;28;11431;-81
2022/04/11 06:04:29;;;;;;;;;5.75;5.75;;;;;;;;5045482;28;11472;-80
2022/04/11 06:06:57;;;;;;;;;5.25;2.75;;;;;;;;5044747;28;12242;-81
2022/04/11 06:09:24;;;;;;;;;7.75;7.75;;;;;;;;5042447;28;11512;-82
2022/04/11 06:11:52;;;;;;;;;9.75;7.50;;;;;;;;5041747;28;12300;-82
2022/04/11 06:14:19;;;;;;;;;5.75;5.75;;;;;;;;5045792;28;11618;-82
2022/04/11 06:16:48;;;;;;;;;6.00;4.50;;;;;;;;5031341;28;11508;-83
2022/04/11 06:19:17;;;;;;;;;11.50;6.25;;;;;;;;5045198;28;11567;-82
2022/04/11 06:21:44;;;;;;;;;6.25;5.75;;;;;;;;5044860;28;11771;-82
2022/04/11 06:24:11;;;;;;;;;6.75;6.75;;;;;;;;5027021;28;11558;-81
2022/04/11 06:26:39;;;;;;;;;8.50;7.50;;;;;;;;5044662;28;11604;-82
2022/04/11 06:29:06;;;;;;;;;8.00;7.50;;;;;;;;5052295;28;11437;-83
2022/04/11 06:31:33;;;;;;;;;7.75;7.00;;;;;;;;5044254;28;11418;-83
2022/04/11 06:34:03;;;;;;;;;6.25;6.25;;;;;;;;5032918;28;11459;-83
2022/04/11 06:36:30;;;;;;;;;6.00;6.00;;;;;;;;5031480;28;11504;-81
2022/04/11 06:38:57;;;;;;;;;5.75;5.75;;;;;;;;5044123;28;11530;-81
2022/04/11 06:41:25;;;;;;;;;11.00;9.00;;;;;;;;5044326;28;11698;-81
2022/04/11 06:43:52;;;;;;;;;5.00;5.00;;;;;;;;5047134;28;11720;-83
2022/04/11 06:46:19;;;;;;;;;7.00;7.00;;;;;;;;5043009;28;11492;-82
2022/04/11 06:48:47;;;;;;;;;9.00;9.00;;;;;;;;5044273;28;11541;-81
2022/04/11 06:51:15;;;;;;;;;6.75;6.75;;;;;;;;5043172;28;11614;-81
2022/04/11 06:53:43;;;;;;;;;5.00;5.00;;;;;;;;5044002;28;11546;-82
2022/04/11 06:56:10;;;;;;;;;13.50;13.50;;;;;;;;5042857;28;11603;-82
2022/04/11 06:58:37;;;;;;;;;11.00;9.25;;;;;;;;5043759;28;11530;-82
2022/04/11 07:01:05;;;;;;;;;6.00;5.00;;;;;;;;5040807;28;11428;-81
2022/04/11 07:03:32;;;;;;;;;5.00;5.00;;;;;;;;5043239;28;11490;-82
2022/04/11 07:06:00;;;;;;;;;6.00;6.00;;;;;;;;5044097;28;11403;-81
2022/04/11 07:08:29;;;;;;;;;7.00;7.00;;;;;;;;5024660;28;11478;-81
2022/04/11 07:10:58;;;;;;;;;6.75;6.75;;;;;;;;5043160;28;11525;-82
2022/04/11 07:13:25;;;;;;;;;10.00;8.50;;;;;;;;5041815;28;11610;-83
2022/04/11 07:15:52;;;;;;;;;10.00;8.00;;;;;;;;5039575;28;11460;-84
2022/04/11 07:18:20;;;;;;;;;5.00;5.00;;;;;;;;5039218;28;11407;-83
2022/04/11 07:20:48;;;;;;;;;6.00;6.00;;;;;;;;5041584;28;11411;-83
2022/04/11 07:23:15;;;;;;;;;5.25;5.25;;;;;;;;5026209;28;11396;-81
2022/04/11 07:25:44;;;;;;;;;6.00;6.00;;;;;;;;5038857;28;11417;-83
2022/04/11 07:28:12;;;;;;;;;8.75;6.00;;;;;;;;5041575;28;11569;-82
2022/04/11 07:30:40;;;;;;;;;4.50;4.50;;;;;;;;5042040;28;11357;-88
2022/04/11 07:33:09;;;;;;;;;6.50;6.50;;;;;;;;5043422;28;12228;-83
2022/04/11 07:35:36;;;;;;;;;5.75;2.00;;;;;;;;5032389;28;11401;-82
2022/04/11 07:38:04;;;;;;;;;3.50;3.50;;;;;;;;5042063;28;11421;-83
2022/04/11 07:40:31;;;;;;;;;6.25;5.00;;;;;;;;5036031;28;11428;-83
2022/04/11 07:43:00;;;;;;;;;6.50;6.50;;;;;;;;5039105;28;11444;-83
2022/04/11 07:45:27;;;;;;;;;4.50;4.50;;;;;;;;5041796;28;11418;-84
2022/04/11 07:47:55;;;;;;;;;5.00;5.00;;;;;;;;5022959;28;11534;-82
2022/04/11 07:50:22;;;;;;;;;4.00;4.00;;;;;;;;5042373;28;11558;-83
2022/04/11 07:52:49;;;;;;;;;3.50;3.50;;;;;;;;5039159;28;11255;-82
2022/04/11 07:55:17;;;;;;;;;2.50;2.50;;;;;;;;5038492;28;11188;-82
2022/04/11 07:57:44;;;;;;;;;5.00;5.00;;;;;;;;5039662;28;11124;-82
2022/04/11 08:00:14;;;;;;;;;4.50;4.50;;;;;;;;5040445;28;11184;-82
2022/04/11 08:02:43;;;;;;;;;7.00;5.00;;;;;;;;5039846;28;11084;-83
2022/04/11 08:05:10;;;;;;;;;6.25;4.75;;;;;;;;5023256;28;10854;-83
2022/04/11 08:07:38;;;;;;;;;4.25;4.25;;;;;;;;5041622;28;10948;-82
2022/04/11 08:10:07;;;;;;;;;6.00;6.00;;;;;;;;5039687;28;10763;-82
2022/04/11 08:12:34;;;;;;;;;5.75;5.75;;;;;;;;5041752;28;10882;-82
2022/04/11 08:15:02;;;;;;;;;7.00;6.00;;;;;;;;5041410;28;10878;-82
2022/04/11 08:17:30;;;;;;;;;11.25;9.00;;;;;;;;5040180;28;10921;-82
2022/04/11 08:19:58;;;;;;;;;5.25;5.25;;;;;;;;5039273;28;11170;-82
2022/04/11 08:22:25;;;;;;;;;3.25;3.25;;;;;;;;5037969;28;11772;-82
2022/04/11 08:24:52;;;;;;;;;2.25;2.25;;;;;;;;5038756;28;10632;-82
2022/04/11 08:27:19;;;;;;;;;6.25;4.00;;;;;;;;5039341;28;11072;-82
2022/04/11 08:29:47;;;;;;;;;7.00;4.00;;;;;;;;5041389;28;10251;-82
2022/04/11 08:32:15;;;;;;;;;7.00;5.00;;;;;;;;5037968;28;10160;-82
2022/04/11 08:34:43;;;;;;;;;3.50;3.50;;;;;;;;5023795;28;10134;-86
2022/04/11 08:37:11;;;;;;;;;2.50;2.50;;;;;;;;5011470;28;9955;-82
2022/04/11 08:39:38;;;;;;;;;2.00;2.00;;;;;;;;5041757;28;9779;-80
2022/04/11 08:42:07;;;;;;;;;8.00;3.50;;;;;;;;5028045;28;9619;-85
2022/04/11 08:44:34;;;;;;;;;3.00;3.00;;;;;;;;5026246;28;9702;-82
2022/04/11 08:47:03;;;;;;;;;4.25;3.00;;;;;;;;5045483;28;9474;-82
2022/04/11 08:49:31;;;;;;;;;4.75;3.25;;;;;;;;5026968;28;9657;-81
2022/04/11 08:52:00;;;;;;;;;4.00;4.00;;;;;;;;5044540;28;9620;-81
2022/04/11 08:54:27;;;;;;;;;4.00;4.00;;;;;;;;5044826;28;9525;-82
2022/04/11 08:56:55;;;;;;;;;4.33;4.33;;;;;;;;5044457;28;9318;-81
2022/04/11 08:59:22;;;;;;;;;2.33;2.33;;;;;;;;5044557;28;9341;-82
2022/04/11 09:01:49;;;;;;;;;5.33;4.00;;;;;;;;5040459;28;9227;-83
2022/04/11 09:04:17;;;;;;;;;3.33;3.33;;;;;;;;5041201;28;9978;-85
2022/04/11 09:06:45;;;;;;;;;4.00;3.00;;;;;;;;5013852;28;9120;-83
2022/04/11 09:09:13;;;;;;;;;3.67;3.67;;;;;;;;5028663;28;9193;-84
2022/04/11 09:11:42;;;;;;;;;4.67;3.00;;;;;;;;5039669;28;9166;-87
2022/04/11 09:14:10;;;;;;;;;3.00;3.00;;;;;;;;5042934;28;9191;-85
2022/04/11 09:16:45;;;;;;;;;3.00;3.00;;;;;;;;5023788;28;9115;-84
2022/04/11 09:19:22;;;;;;;;;8.00;8.00;;;;;;;;5041861;28;9023;-83
2022/04/11 09:21:50;;;;;;;;;8.33;5.67;;;;;;;;5044884;28;9025;-82
2022/04/11 09:24:20;;;;;;;;;4.00;4.00;;;;;;;;5044422;28;9318;-84
2022/04/11 09:26:48;;;;;;;;;4.67;3.33;;;;;;;;5042282;28;9034;-84
2022/04/11 09:29:16;;;;;;;;;1.25;1.25;;;;;;;;5045309;28;9042;-84
2022/04/11 09:31:44;;;;;;;;;4.67;4.67;;;;;;;;5043883;28;8793;-87
2022/04/11 09:34:18;;;;;;;;;5.75;4.75;;;;;;;;5044715;28;9018;-85
2022/04/11 09:36:47;;;;;;;;;3.50;3.50;;;;;;;;5041014;28;8902;-83
2022/04/11 09:39:15;;;;;;;;;5.00;5.00;;;;;;;;5026712;28;8864;-85
2022/04/11 09:41:47;;;;;;;;;5.50;5.50;;;;;;;;5042009;28;8894;-82
2022/04/11 09:44:25;;;;;;;;;5.25;4.75;;;;;;;;5045092;28;9655;-84
2022/04/11 09:46:54;;;;;;;;;3.25;3.25;;;;;;;;5025866;28;8828;-83
2022/04/11 09:49:24;;;;;;;;;2.25;2.25;;;;;;;;5041130;28;9257;-84
2022/04/11 09:52:14;;;;;;;;;3.25;3.25;;;;;;;;5041729;28;8922;-84
2022/04/11 09:54:43;;;;;;;;;5.75;4.25;;;;;;;;5043959;28;8986;-85
2022/04/11 09:57:14;;;;;;;;;3.50;3.50;;;;;;;;5042449;28;8890;-86
2022/04/11 09:59:44;;;;;;;;;3.00;3.00;;;;;;;;5042787;28;8862;-85
2022/04/11 10:02:14;;;;;;;;;6.50;3.50;;;;;;;;5042327;28;8816;-86
2022/04/11 10:04:41;;;;;;;;;5.25;3.75;;;;;;;;5044922;28;8883;-82
2022/04/11 10:07:11;;;;;;;;;4.25;4.25;;;;;;;;5025465;28;8871;-86
2022/04/11 10:09:40;;;;;;;;;4.50;4.50;;;;;;;;5023632;28;8872;-83
2022/04/11 10:12:09;;;;;;;;;6.25;4.50;;;;;;;;5042396;28;8860;-84
2022/04/11 10:14:38;;;;;;;;;1.50;1.50;;;;;;;;5044926;28;8995;-85
2022/04/11 10:17:06;;;;;;;;;3.75;3.75;;;;;;;;5042774;28;8870;-86
2022/04/11 10:19:35;;;;;;;;;5.00;5.00;;;;;;;;5043514;28;8915;-85
2022/04/11 10:22:05;;;;;;;;;3.25;3.25;;;;;;;;5044665;28;8868;-85
2022/04/11 10:24:34;;;;;;;;;5.00;5.00;;;;;;;;5042014;28;8911;-87
2022/04/11 10:27:20;;;;;;;;;5.00;3.00;;;;;;;;5044541;28;8917;-83
2022/04/11 10:29:50;;;;;;;;;4.00;4.00;;;;;;;;5040174;28;8866;-83
2022/04/11 10:32:20;;;;;;;;;4.75;4.75;;;;;;;;5045954;28;8851;-83
2022/04/11 10:34:54;;;;;;;;;5.50;4.25;;;;;;;;5048469;28;8876;-85
2022/04/11 10:37:23;;;;;;;;;3.00;3.00;;;;;;;;5043159;28;8882;-84
2022/04/11 10:39:52;;;;;;;;;3.75;3.75;;;;;;;;5042168;28;8894;-85
2022/04/11 10:42:30;;;;;;;;;3.00;3.00;;;;;;;;5033807;28;8986;-82
2022/04/11 10:44:59;;;;;;;;;2.00;2.00;;;;;;;;5013733;28;8897;-83
2022/04/11 10:47:34;;;;;;;;;3.50;2.75;;;;;;;;5009093;28;8820;-84
2022/04/11 10:50:25;;;;;;;;;3.00;3.00;;;;;;;;5005552;28;8890;-83
2022/04/11 10:53:11;;;;;;;;;3.00;3.00;;;;;;;;4997716;28;8870;-80
2022/04/11 10:55:55;;;;;;;;;4.00;4.00;;;;;;;;4999179;28;8955;-79
2022/04/11 10:58:23;;;;;;;;;5.25;4.25;;;;;;;;4999193;28;8896;-79
2022/04/11 11:00:53;;;;;;;;;2.75;2.75;;;;;;;;4999515;28;8778;-84
2022/04/11 11:03:20;;;;;;;;;2.75;2.75;;;;;;;;4978719;28;8896;-81
2022/04/11 11:05:49;;;;;;;;;3.50;3.50;;;;;;;;4978041;28;8863;-83
2022/04/11 11:08:27;;;;;;;;;2.50;2.25;;;;;;;;4997275;28;8881;-86
2022/04/11 11:13:40;;;;;;;;;4.75;3.25;;;;;;;;4992974;28;8900;-88
2022/04/11 11:16:43;;;;;;;;;4.40;4.40;;;;;;;;5041296;28;8945;-83
2022/04/11 11:19:13;;;;;;;;;3.60;3.60;;;;;;;;5032900;28;8856;-87
2022/04/11 11:22:02;;;;;;;;;4.00;4.00;;;;;;;;5044342;28;8890;-86
2022/04/11 11:24:30;;;;;;;;;4.20;4.20;;;;;;;;5037609;28;9019;-87
2022/04/11 11:27:00;;;;;;;;;5.60;4.00;;;;;;;;5044521;28;8836;-85
2022/04/11 11:29:29;;;;;;;;;4.00;4.00;;;;;;;;5044102;28;8876;-84
2022/04/11 11:31:58;;;;;;;;;5.40;4.00;;;;;;;;5022492;28;8820;-87
2022/04/11 11:34:28;;;;;;;;;3.00;3.00;;;;;;;;5021743;28;8885;-86
2022/04/11 11:36:59;;;;;;;;;5.20;5.20;;;;;;;;5017655;28;8873;-85
2022/04/11 11:39:28;;;;;;;;;4.80;4.80;;;;;;;;5019108;28;8921;-85
2022/04/11 11:41:57;;;;;;;;;4.00;4.00;;;;;;;;5024712;28;8903;-85
2022/04/11 11:44:24;;;;;;;;;6.00;6.00;;;;;;;;5024340;28;8873;-84
2022/04/11 11:46:55;;;;;;;;;8.25;6.75;;;;;;;;5022942;28;8869;-83
2022/04/11 11:49:24;;;;;;;;;7.80;6.20;;;;;;;;5023750;28;8891;-83
2022/04/11 11:51:53;;;;;;;;;5.00;5.00;;;;;;;;5023937;28;8877;-85
2022/04/11 11:54:34;;;;;;;;;5.00;5.00;;;;;;;;5022739;28;8858;-85
2022/04/11 11:57:02;;;;;;;;;3.00;3.00;;;;;;;;5019833;28;9576;-87
2022/04/11 11:59:30;;;;;;;;;3.40;3.40;;;;;;;;5023419;28;9011;-87
2022/04/11 12:04:42;;;;;;;;;4.20;4.20;;;;;;;;5022620;28;9601;-84
2022/04/11 12:07:11;;;;;;;;;6.20;5.20;;;;;;;;5023033;28;8881;-86
2022/04/11 12:09:41;;;;;;;;;4.40;4.40;;;;;;;;5020850;28;8877;-86
2022/04/11 12:12:10;;;;;;;;;4.80;4.80;;;;;;;;5023276;28;8893;-86
2022/04/11 12:14:59;;;;;;;;;5.20;5.20;;;;;;;;5019915;28;8924;-88
2022/04/11 12:17:31;;;;;;;;;3.00;3.00;;;;;;;;5021877;28;8879;-86
2022/04/11 12:20:08;;;;;;;;;3.00;2.00;;;;;;;;5019995;28;8883;-84
2022/04/11 12:22:37;;;;;;;;;3.00;3.00;;;;;;;;5020077;28;8900;-86
2022/04/11 12:25:22;;;;;;;;;4.20;3.80;;;;;;;;5022704;28;8870;-85
2022/04/11 12:27:50;;;;;;;;;7.20;5.80;;;;;;;;5019421;28;8863;-85
2022/04/11 12:30:18;;;;;;;;;3.40;3.20;;;;;;;;5051537;28;8889;-83
2022/04/11 12:32:45;;;;;;;;;3.60;3.60;;;;;;;;5052268;28;8877;-83
2022/04/11 12:35:17;;;;;;;;;4.00;4.00;;;;;;;;5027282;28;8976;-84
2022/04/11 12:37:51;;;;;;;;;4.80;4.80;;;;;;;;5026094;28;8917;-85
2022/04/11 12:40:19;;;;;;;;;4.20;4.20;;;;;;;;5019924;28;8869;-87
2022/04/11 12:42:48;;;;;;;;;3.00;3.00;;;;;;;;5019707;28;8850;-88
2022/04/11 12:45:17;;;;;;;;;3.20;2.80;;;;;;;;5017940;28;8857;-81
2022/04/11 12:48:04;;;;;;;;;3.60;3.60;;;;;;;;5022039;28;8873;-86
2022/04/11 12:50:32;;;;;;;;;2.80;2.80;;;;;;;;5023565;28;8877;-86
2022/04/11 12:53:01;;;;;;;;;4.00;4.00;;;;;;;;5018944;28;8862;-88
2022/04/11 12:55:30;;;;;;;;;3.60;3.60;;;;;;;;5020720;28;8889;-85
2022/04/11 12:58:02;;;;;;;;;6.00;4.40;;;;;;;;5017157;28;8866;-90
2022/04/11 13:00:29;;;;;;;;;5.20;4.00;;;;;;;;5017824;28;8948;-87
2022/04/11 13:02:57;;;;;;;;;4.00;4.00;;;;;;;;5018269;28;8877;-88
2022/04/11 13:05:26;;;;;;;;;5.00;5.00;;;;;;;;5022627;28;8862;-89
2022/04/11 13:07:54;;;;;;;;;5.00;5.00;;;;;;;;5023926;28;8853;-91
2022/04/11 13:10:25;;;;;;;;;3.80;3.80;;;;;;;;5022089;28;8885;-89
2022/04/11 13:12:52;;;;;;;;;3.00;3.00;;;;;;;;5022323;28;8873;-88
2022/04/11 13:15:20;;;;;;;;;3.40;3.40;;;;;;;;5022022;28;8869;-89
2022/04/11 13:20:32;;;;;;;;;3.60;3.60;;;;;;;;5022426;28;8818;-86
2022/04/11 13:23:00;;;;;;;;;4.00;4.00;;;;;;;;5019373;28;8897;-86
2022/04/11 13:25:28;;;;;;;;;4.40;4.00;;;;;;;;5022325;28;9612;-87
2022/04/11 13:27:56;;;;;;;;;3.20;3.20;;;;;;;;5021158;28;8853;-87
2022/04/11 13:30:23;;;;;;;;;7.60;7.60;;;;;;;;5025767;28;8857;-89
2022/04/11 13:32:50;;;;;;;;;2.60;2.60;;;;;;;;5025578;28;8850;-86
2022/04/11 13:35:18;;;;;;;;;7.20;5.40;;;;;;;;5022103;28;8853;-88
2022/04/11 13:37:46;;;;;;;;;7.60;6.60;;;;;;;;5040865;28;8850;-87
2022/04/11 13:40:14;;;;;;;;;5.40;5.40;;;;;;;;5023482;28;9639;-88
2022/04/11 13:42:43;;;;;;;;;8.00;5.80;;;;;;;;5024592;28;8850;-87
2022/04/11 13:45:10;;;;;;;;;6.00;5.00;;;;;;;;5020677;28;8880;-86
2022/04/11 13:47:38;;;;;;;;;5.40;5.40;;;;;;;;5026233;28;8876;-88
2022/04/11 13:50:07;;;;;;;;;4.20;4.20;;;;;;;;5021907;28;9599;-91
2022/04/11 13:52:34;;;;;;;;;3.60;3.60;;;;;;;;5026299;28;10137;-88
2022/04/11 13:55:01;;;;;;;;;4.60;4.60;;;;;;;;5025530;28;8895;-90
2022/04/11 13:57:31;;;;;;;;;4.60;4.60;;;;;;;;5022853;28;8989;-92
2022/04/11 14:00:00;;;;;;;;;5.00;5.00;;;;;;;;5026483;28;8853;-90
2022/04/11 14:02:27;;;;;;;;;8.80;6.60;;;;;;;;5024696;28;8805;-91
2022/04/11 14:04:54;;;;;;;;;7.20;7.20;;;;;;;;5022833;28;8873;-85
2022/04/11 14:07:22;;;;;;;;;8.00;7.00;;;;;;;;5022506;28;8900;-82
2022/04/11 14:09:49;;;;;;;;;6.20;6.20;;;;;;;;5024293;28;8886;-81
2022/04/11 14:12:16;;;;;;;;;6.60;5.40;;;;;;;;5024666;28;8869;-82
2022/04/11 14:14:43;;;;;;;;;8.00;7.20;;;;;;;;5024797;28;8885;-81
2022/04/11 14:17:12;;;;;;;;;10.80;8.00;;;;;;;;5024276;28;8846;-80
2022/04/11 14:19:40;;;;;;;;;7.20;5.60;;;;;;;;5022907;28;8881;-81
2022/04/11 14:22:08;;;;;;;;;7.00;5.40;;;;;;;;5021719;28;8875;-81
2022/04/11 14:24:35;;;;;;;;;5.80;5.00;;;;;;;;5020025;28;8912;-82
2022/04/11 14:27:02;;;;;;;;;5.00;5.00;;;;;;;;5025239;28;8927;-85
2022/04/11 14:29:30;;;;;;;;;5.00;5.00;;;;;;;;5024741;28;8935;-86
2022/04/11 14:31:58;;;;;;;;;4.00;4.00;;;;;;;;5024156;28;8828;-83
2022/04/11 14:34:26;;;;;;;;;6.00;4.40;;;;;;;;5022255;28;8857;-82
2022/04/11 14:36:53;;;;;;;;;4.40;4.40;;;;;;;;5024056;28;8901;-83
2022/04/11 14:39:21;;;;;;;;;4.80;4.80;;;;;;;;5025132;28;8873;-83
2022/04/11 14:41:48;;;;;;;;;7.80;7.00;;;;;;;;5024060;28;8869;-84
2022/04/11 14:44:16;;;;;;;;;12.80;12.80;;;;;;;;5024487;28;9669;-82
2022/04/11 14:46:43;;;;;;;;;11.00;11.00;;;;;;;;5023695;28;8885;-83
2022/04/11 14:49:11;;;;;;;;;3.00;3.00;;;;;;;;5025000;28;8889;-82
2022/04/11 14:51:39;;;;;;;;;4.60;4.60;;;;;;;;5025079;28;8869;-84
2022/04/11 14:54:07;;;;;;;;;4.00;4.00;;;;;;;;5024426;28;8858;-84
2022/04/11 14:56:35;;;;;;;;;5.20;5.20;;;;;;;;5025149;28;8876;-84
2022/04/11 14:59:02;;;;;;;;;4.40;4.00;;;;;;;;5024045;28;8869;-84
2022/04/11 15:01:30;;;;;;;;;6.60;6.60;;;;;;;;5005333;28;8831;-84
2022/04/11 15:03:57;;;;;;;;;4.80;4.00;;;;;;;;5002920;28;9658;-84
2022/04/11 15:06:24;;;;;;;;;5.00;5.00;;;;;;;;5003646;28;9595;-83