Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:00:18;;;;;;;4.80;4.40;;;;;;;30.76;38.95;100806.06;4923738;28;20055;-83
2022/08/06 00:02:53;;;;;;;7.30;4.97;;;;;;;30.77;38.80;100807.69;4922103;29;20073;-84
2022/08/06 00:05:19;;;;;;;5.20;4.38;;;;;;;30.94;39.19;100823.16;4924478;28;20066;-82
2022/08/06 00:07:57;;;;;;;6.50;4.28;;;;;;;30.51;39.29;100770.28;4930330;28;20051;-83
2022/08/06 00:10:27;;;;;;;5.20;4.47;;;;;;;30.85;39.15;100837.38;4918973;28;20060;-85
2022/08/06 00:13:00;;;;;;;9.80;4.95;;;;;;;30.67;39.23;100824.09;4919065;28;20170;-83
2022/08/06 00:15:31;;;;;;;8.85;4.80;;;;;;;30.67;39.39;100830.38;4918312;29;20076;-84
2022/08/06 00:18:18;;;;;;;7.90;4.70;;;;;;;30.64;39.42;100838.31;4916766;28;20054;-84
2022/08/06 00:20:46;;;;;;;8.25;4.95;;;;;;;30.48;39.49;100820.13;4919291;29;20103;-84
2022/08/06 00:23:17;;;;;;;9.10;4.68;;;;;;;30.73;39.20;100855.94;4903390;29;20060;-84
2022/08/06 00:25:45;;;;;;;8.55;4.35;;;;;;;29.90;39.31;100735.91;4918322;29;20235;-83
2022/08/06 00:28:23;;;;;;;5.57;4.10;;;;;;;30.23;39.54;100797.75;4903859;29;20186;-83
2022/08/06 00:31:02;;;;;;;5.00;4.60;;;;;;;30.73;39.36;100879.75;4917767;29;20063;-82
2022/08/06 00:33:38;;;;;;;6.05;4.10;;;;;;;30.28;39.16;100821.66;4904730;29;20489;-84
2022/08/06 00:36:27;;;;;;;6.55;4.35;;;;;;;30.75;39.10;100880.31;4916399;28;20099;-83
2022/08/06 00:38:57;;;;;;;10.80;4.05;;;;;;;30.73;38.44;100860.56;4918900;29;20113;-84
2022/08/06 00:41:26;;;;;;;8.38;4.63;;;;;;;30.53;38.47;100818.25;4919092;28;20195;-84
2022/08/06 00:44:12;;;;;;;3.92;3.60;;;;;;;30.65;38.70;100848.19;4908663;29;20058;-84
2022/08/06 00:46:40;;;;;;;5.00;4.57;;;;;;;30.58;38.89;100842.94;4922737;28;20544;-84
2022/08/06 00:49:08;;;;;;;10.52;4.38;;;;;;;30.67;39.10;100865.19;4905418;29;20563;-83
2022/08/06 00:51:37;;;;;;;4.70;4.30;;;;;;;30.67;39.09;100867.94;4917641;29;20048;-83
2022/08/06 00:54:18;;;;;;;4.90;4.50;;;;;;;30.66;38.96;100866.28;4903946;29;20630;-86
2022/08/06 00:57:02;;;;;;;6.53;4.35;;;;;;;30.62;39.05;100859.69;4915856;28;20052;-84
2022/08/06 00:59:33;;;;;;;8.27;5.13;;;;;;;30.40;38.82;100819.53;4902248;29;20052;-83
2022/08/06 01:02:01;;;;;;;5.50;4.18;;;;;;;30.44;39.31;100833.53;4917752;28;20056;-84
2022/08/06 01:04:35;;;;;;;6.68;4.85;;;;;;;30.57;38.58;100843.22;4917140;29;20052;-83
2022/08/06 01:07:03;;;;;;;10.10;5.05;;;;;;;30.47;38.39;100804.81;4918023;29;20044;-84
2022/08/06 01:09:34;;;;;;;;;;;;;;;30.60;38.93;100850.91;4936371;28;20162;-83
2022/08/06 01:12:21;;;;;;;7.05;5.13;;;;;;;30.52;38.67;100854.13;4920771;29;20371;-84
2022/08/06 01:14:58;;;;;;;6.13;4.90;;;;;;;30.39;38.64;100823.38;4935602;28;20174;-84
2022/08/06 01:17:48;;;;;;;7.93;5.38;;;;;;;30.26;39.25;100829.28;4935531;28;20134;-83
2022/08/06 01:20:21;;;;;;;;;;;;;;;30.35;39.76;100866.06;4935913;28;20355;-83
2022/08/06 01:23:38;;;;;;;5.70;5.18;;;;;;;30.25;39.98;100868.72;4933645;28;20420;-83
2022/08/06 01:26:40;;;;;;;6.93;5.10;;;;;;;30.23;39.55;100862.66;4922627;29;20082;-84
2022/08/06 01:29:19;;;;;;;5.93;5.03;;;;;;;30.26;39.33;100867.63;4937189;28;20065;-83
2022/08/06 01:31:51;;;;;;;5.38;4.55;;;;;;;29.88;39.70;100809.25;4937112;28;20055;-84
2022/08/06 01:34:25;;;;;;;6.85;4.97;;;;;;;30.21;39.66;100856.59;4936572;28;20051;-84
2022/08/06 01:37:20;;;;;;;5.25;4.75;;;;;;;30.14;39.52;100853.25;4921424;28;20618;-84
2022/08/06 01:39:52;;;;;;;6.07;5.05;;;;;;;29.92;39.54;100818.56;4936437;28;20327;-84
2022/08/06 01:42:32;;;;;;;5.07;4.57;;;;;;;29.91;39.95;100829.81;4923007;28;20118;-84
2022/08/06 01:45:05;;;;;;;5.55;4.68;;;;;;;29.96;39.86;100840.78;4936837;28;20288;-85
2022/08/06 01:47:37;;;;;;;5.22;4.60;;;;;;;29.19;39.98;100712.28;4936184;28;20051;-84
2022/08/06 01:50:26;;;;;;;4.82;4.43;;;;;;;29.92;40.15;100851.41;4920504;29;20050;-83
2022/08/06 01:52:59;;;;;;;7.85;5.45;;;;;;;29.91;40.22;100858.00;4921925;29;20490;-82
2022/08/06 01:55:33;;;;;;;7.25;5.60;;;;;;;29.78;40.23;100825.56;4920871;28;20082;-84
2022/08/06 01:58:24;;;;;;;5.05;4.10;;;;;;;29.71;40.06;100811.25;4920380;29;20047;-83
2022/08/06 02:00:57;;;;;;;5.25;4.85;;;;;;;30.02;40.20;100862.44;4937601;28;20403;-84
2022/08/06 02:03:39;;;;;;;7.00;4.95;;;;;;;29.96;40.30;100863.50;4928761;29;20607;-84
2022/08/06 02:06:24;;;;;;;8.32;5.18;;;;;;;29.84;40.40;100849.16;4943388;28;20054;-83
2022/08/06 02:08:58;;;;;;;5.22;4.72;;;;;;;29.68;40.31;100830.94;4929448;29;20489;-84
2022/08/06 02:11:58;;;;;;;9.10;5.78;;;;;;;29.74;40.78;100846.34;4929192;29;20469;-84
2022/08/06 02:14:32;;;;;;;6.00;5.22;;;;;;;29.96;40.48;100868.97;4944376;28;20192;-84
2022/08/06 02:17:02;;;;;;;7.50;5.00;;;;;;;29.94;40.25;100862.13;4928948;29;20503;-84
2022/08/06 02:19:46;;;;;;;4.93;4.47;;;;;;;29.36;40.44;100779.72;4943762;28;20564;-83
2022/08/06 02:22:37;;;;;;;5.32;4.70;;;;;;;29.55;40.61;100819.28;4942395;28;20065;-83
2022/08/06 02:25:08;;;;;;;;;;;;;;;29.81;40.97;100861.44;4945829;28;20158;-83
2022/08/06 02:27:50;;;;;;;9.02;4.97;;;;;;;29.84;40.73;100851.09;4929520;29;20479;-85
2022/08/06 02:30:29;;;;;;;5.47;4.97;;;;;;;28.91;40.43;100704.28;4943597;28;20060;-84
2022/08/06 02:33:03;;;;;;;7.78;5.65;;;;;;;29.81;40.72;100860.63;4929958;28;20564;-84
2022/08/06 02:35:36;;;;;;;5.97;4.90;;;;;;;29.74;40.93;100847.16;4928163;29;20191;-84
2022/08/06 02:38:17;;;;;;;6.78;5.25;;;;;;;29.75;41.28;100845.22;4928321;29;20154;-84
2022/08/06 02:41:00;;;;;;;6.72;5.40;;;;;;;29.70;41.30;100853.41;4930778;28;20535;-83
2022/08/06 02:43:35;;;;;;;7.78;5.15;;;;;;;29.71;41.34;100844.94;4939914;28;20051;-84
2022/08/06 02:46:10;;;;;;;6.50;5.35;;;;;;;29.60;41.41;100832.19;4935366;29;20082;-84
2022/08/06 02:48:44;;;;;;;9.35;5.43;;;;;;;29.46;41.35;100818.09;4944661;28;20063;-84
2022/08/06 02:51:18;;;;;;;8.30;5.32;;;;;;;29.30;41.53;100799.84;4928839;29;21012;-83
2022/08/06 02:54:13;;;;;;;7.95;5.18;;;;;;;29.58;41.51;100851.59;4929972;28;20141;-84
2022/08/06 02:56:44;;;;;;;12.32;5.47;;;;;;;29.03;41.45;100762.38;4928488;29;20137;-83
2022/08/06 02:59:21;;;;;;;5.07;4.63;;;;;;;29.29;41.79;100820.09;4928346;29;20420;-84
2022/08/06 03:01:57;;;;;;;9.23;4.80;;;;;;;29.15;41.89;100798.63;4929470;28;20359;-83
2022/08/06 03:04:27;;;;;;;7.57;4.30;;;;;;;29.40;41.86;100844.56;4928455;29;20490;-84
2022/08/06 03:07:03;;;;;;;8.45;5.55;;;;;;;29.38;41.74;100848.63;4943539;28;20097;-82
2022/08/06 03:09:51;;;;;;;6.93;4.53;;;;;;;29.39;41.52;100840.16;4891133;29;20550;-83
2022/08/06 03:12:22;;;;;;;7.47;5.45;;;;;;;29.44;41.84;100855.81;4890643;29;20056;-84
2022/08/06 03:14:59;;;;;;;5.72;4.95;;;;;;;29.40;41.59;100850.03;4904568;29;20127;-84
2022/08/06 03:17:39;;;;;;;8.23;5.18;;;;;;;29.46;41.52;100859.13;4889154;29;20056;-84
2022/08/06 03:20:08;;;;;;;9.48;5.32;;;;;;;29.31;41.53;100828.88;4890729;29;20056;-83
2022/08/06 03:22:48;;;;;;;5.75;4.85;;;;;;;29.39;41.86;100842.06;4891441;29;20048;-83
2022/08/06 03:25:16;;;;;;;9.25;5.68;;;;;;;29.44;41.59;100844.03;4890177;29;20585;-83
2022/08/06 03:27:47;;;;;;;;;;;;;;;29.41;41.96;100850.84;4892361;29;20059;-84
2022/08/06 03:30:16;;;;;;;7.10;5.00;;;;;;;29.41;41.70;100845.38;4905630;29;19938;-84
2022/08/06 03:33:04;;;;;;;11.23;5.28;;;;;;;29.03;41.82;100780.66;4903698;29;20094;-85
2022/08/06 03:35:53;;;;;;;6.35;4.78;;;;;;;29.37;42.17;100844.22;4903298;29;20130;-84
2022/08/06 03:38:23;;;;;;;5.00;4.50;;;;;;;28.68;42.04;100736.25;4905022;29;20784;-83
2022/08/06 03:40:56;;;;;;;8.90;5.32;;;;;;;29.33;42.23;100851.31;4889894;29;20473;-83
2022/08/06 03:43:23;;;;;;;8.88;5.00;;;;;;;29.33;42.12;100848.59;4889553;29;20059;-84
2022/08/06 03:46:02;;;;;;;7.90;4.90;;;;;;;29.37;42.17;100849.72;4890170;29;20589;-84
2022/08/06 03:48:32;;;;;;;10.25;4.95;;;;;;;29.39;41.98;100853.84;4889948;29;20049;-83
2022/08/06 03:51:10;;;;;;;5.57;4.97;;;;;;;29.29;41.85;100825.56;4889899;29;20060;-84
2022/08/06 03:53:39;;;;;;;7.75;5.22;;;;;;;28.82;42.20;100760.47;4889667;29;20517;-84
2022/08/06 03:56:26;;;;;;;8.60;6.18;;;;;;;29.27;42.15;100822.25;4904618;29;20454;-83
2022/08/06 03:59:00;;;;;;;5.28;4.70;;;;;;;29.12;42.36;100799.13;4892363;29;20052;-83
2022/08/06 04:01:36;;;;;;;6.35;5.85;;;;;;;29.35;42.24;100830.03;4905241;29;20485;-84
2022/08/06 04:04:17;;;;;;;5.93;5.32;;;;;;;29.43;42.55;100854.16;4904768;29;20056;-83
2022/08/06 04:06:56;;;;;;;6.25;5.10;;;;;;;29.48;42.35;100845.19;4889588;29;20590;-83
2022/08/06 04:09:24;;;;;;;10.20;5.85;;;;;;;29.16;42.25;100785.78;4941636;28;20055;-84
2022/08/06 04:12:11;;;;;;;5.50;4.25;;;;;;;29.07;42.41;100781.84;4929007;28;20062;-82
2022/08/06 04:14:59;;;;;;;8.68;5.45;;;;;;;29.43;42.53;100848.69;4941170;28;20058;-82
2022/08/06 04:17:31;;;;;;;5.93;5.32;;;;;;;29.33;42.91;100849.41;4942556;28;20177;-84
2022/08/06 04:20:00;;;;;;;6.60;5.35;;;;;;;29.15;42.91;100815.03;4943352;28;20055;-83
2022/08/06 04:22:28;;;;;;;6.20;5.60;;;;;;;29.28;42.73;100822.00;4943181;28;20251;-83
2022/08/06 04:25:15;;;;;;;6.25;4.70;;;;;;;29.44;43.03;100855.81;4940490;28;20497;-83
2022/08/06 04:27:44;;;;;;;5.82;5.10;;;;;;;29.40;43.38;100850.03;4932798;28;20298;-83
2022/08/06 04:30:23;;;;;;;9.30;6.05;;;;;;;29.25;43.58;100846.28;4911126;29;20498;-83
2022/08/06 04:32:52;;;;;;;7.63;5.82;;;;;;;28.71;43.61;100754.84;4926744;29;20068;-83
2022/08/06 04:35:28;;;;;;;5.60;5.15;;;;;;;29.29;43.72;100863.84;4925759;29;20051;-84
2022/08/06 04:38:17;;;;;;;5.80;5.30;;;;;;;28.45;44.25;100739.19;4924476;28;20086;-83
2022/08/06 04:40:55;;;;;;;8.32;5.45;;;;;;;29.26;44.08;100881.56;4927967;29;20146;-82
2022/08/06 04:43:22;;;;;;;10.18;6.05;;;;;;;29.21;44.21;100862.38;4917314;29;20055;-83
2022/08/06 04:46:04;;;;;;;8.45;5.53;;;;;;;29.16;44.12;100865.06;4913577;29;20454;-83
2022/08/06 04:48:45;;;;;;;6.10;5.50;;;;;;;28.69;44.55;100788.97;4925281;29;20062;-84
2022/08/06 04:51:18;;;;;;;6.10;5.60;;;;;;;29.30;44.13;100882.72;4926893;29;20051;-83
2022/08/06 04:54:07;;;;;;;7.00;6.40;;;;;;;29.37;43.79;100871.59;4924573;29;20055;-83
2022/08/06 04:56:38;;;;;;;6.85;5.65;;;;;;;29.30;44.41;100855.38;4925815;29;20052;-83
2022/08/06 04:59:16;;;;;;;8.27;5.70;;;;;;;28.71;44.25;100760.31;4925456;29;20090;-84
2022/08/06 05:01:43;;;;;;;9.50;6.00;;;;;;;29.41;44.40;100872.72;4910116;29;20150;-84
2022/08/06 05:04:29;;;;;;;5.75;5.25;;;;;;;29.21;44.12;100839.69;4925157;28;20509;-83
2022/08/06 05:07:19;;;;;;;6.95;6.18;;;;;;;29.58;44.01;100878.94;4926476;28;20098;-84
2022/08/06 05:09:48;;;;;;;7.72;5.38;;;;;;;29.32;44.16;100830.50;4907409;29;20052;-83
2022/08/06 05:12:36;;;;;;;8.20;5.93;;;;;;;29.67;44.30;100881.28;4892192;29;20067;-83
2022/08/06 05:15:19;;;;;;;8.48;5.97;;;;;;;29.67;44.28;100884.00;4892114;29;20055;-82
2022/08/06 05:17:57;;;;;;;6.57;5.90;;;;;;;29.53;44.01;100857.00;4907380;29;20059;-83
2022/08/06 05:20:28;;;;;;;7.18;6.25;;;;;;;29.72;43.99;100884.06;4903829;29;20052;-84
2022/08/06 05:23:18;;;;;;;6.55;5.78;;;;;;;29.65;44.29;100861.53;4940823;28;20094;-84
2022/08/06 05:25:46;;;;;;;;;;;;;;;29.82;44.54;100892.38;4932665;29;20059;-85
2022/08/06 05:28:20;;;;;;;6.20;5.45;;;;;;;29.76;44.75;100885.19;4925465;29;19937;-83
2022/08/06 05:30:53;;;;;;;6.32;5.25;;;;;;;28.95;44.97;100760.06;4921146;29;20182;-84
2022/08/06 05:33:32;;;;;;;8.63;5.85;;;;;;;29.82;44.49;100892.38;4926774;29;20284;-84
2022/08/06 05:36:10;;;;;;;10.13;5.88;;;;;;;29.91;44.47;100903.69;4925223;29;20677;-84
2022/08/06 05:38:45;;;;;;;9.23;5.63;;;;;;;29.61;44.54;100847.50;4925390;29;20641;-83
2022/08/06 05:41:24;;;;;;;5.90;5.30;;;;;;;29.72;44.43;100870.38;4922981;28;20173;-83
2022/08/06 05:43:55;;;;;;;5.50;5.00;;;;;;;29.97;44.15;100903.47;4925208;29;20476;-84
2022/08/06 05:46:34;;;;;;;5.95;5.35;;;;;;;29.90;44.46;100891.91;4925039;29;20043;-84
2022/08/06 05:49:07;;;;;;;7.75;5.75;;;;;;;29.90;44.10;100883.69;4925639;29;20051;-84
2022/08/06 05:52:00;;;;;;;7.63;5.70;;;;;;;30.06;44.08;100906.56;4910007;29;20513;-83
2022/08/06 05:54:35;;;;;;;9.35;5.72;;;;;;;30.13;43.99;100906.38;4925799;29;20391;-84
2022/08/06 05:57:12;;;;;;;5.93;4.85;;;;;;;30.04;43.04;100889.56;4925619;29;20048;-82
2022/08/06 05:59:50;;;;;;;11.07;5.50;;;;;;;29.80;43.65;100842.53;4925817;29;20079;-83
2022/08/06 06:02:26;;;;;;;7.53;4.72;;;;;;;30.18;42.80;100885.31;4909684;29;20845;-82
2022/08/06 06:04:54;;;;;;;5.32;4.82;;;;;;;30.14;42.65;100875.16;4925701;29;20750;-82
2022/08/06 06:07:42;;;;;;;8.52;5.57;;;;;;;30.32;42.42;100893.97;4917019;29;20177;-84
2022/08/06 06:10:29;;;;;;;5.45;4.63;;;;;;;30.17;42.52;100861.78;4942592;28;20416;-82
2022/08/06 06:13:01;;;;;;;8.60;5.55;;;;;;;30.50;42.34;100894.66;4944554;28;20109;-84
2022/08/06 06:15:29;;;;;;;5.35;4.85;;;;;;;30.56;41.93;100902.66;4925333;29;20191;-84
2022/08/06 06:18:53;;;;;;;6.85;4.97;;;;;;;30.72;42.13;100917.28;4909986;29;20682;-83
2022/08/06 06:22:20;;;;;;;7.13;4.97;;;;;;;30.58;42.07;100896.91;4925095;29;20608;-82
2022/08/06 06:25:07;;;;;;;6.30;5.80;;;;;;;30.83;41.49;100916.31;4896592;29;20097;-84
2022/08/06 06:27:46;;;;;;;6.72;5.07;;;;;;;30.70;41.14;100893.97;4911449;28;20097;-83
2022/08/06 06:30:40;;;;;;;6.47;5.25;;;;;;;30.57;41.85;100863.22;4911014;29;20063;-83
2022/08/06 06:33:50;;;;;;;5.85;4.90;;;;;;;30.83;41.18;100908.09;4923262;29;20055;-84
2022/08/06 06:36:31;;;;;;;5.82;5.32;;;;;;;30.91;40.34;100890.31;4925469;29;20067;-83
2022/08/06 06:39:21;;;;;;;5.68;4.95;;;;;;;30.97;40.28;100882.94;4921482;29;20063;-85
2022/08/06 06:41:58;;;;;;;7.28;5.20;;;;;;;30.83;40.21;100856.00;4894471;29;20135;-84
2022/08/06 06:44:42;;;;;;;5.47;5.00;;;;;;;31.04;40.03;100883.50;4918056;29;20082;-83
2022/08/06 06:47:59;;;;;;;6.32;5.00;;;;;;;31.28;39.96;100923.13;4909861;29;20134;-83
2022/08/06 06:50:32;;;;;;;8.38;5.30;;;;;;;31.13;39.44;100881.09;4926173;29;20575;-84
2022/08/06 06:53:03;;;;;;;5.47;4.97;;;;;;;31.37;39.72;100908.91;4925811;28;20486;-84
2022/08/06 06:55:41;;;;;;;5.68;5.18;;;;;;;31.20;40.08;100887.16;4925068;29;20410;-84
2022/08/06 06:58:26;;;;;;;7.40;5.43;;;;;;;31.12;40.36;100874.81;4923323;29;20107;-83
2022/08/06 07:00:55;;;;;;;6.93;5.05;;;;;;;31.48;40.07;100922.44;4924994;29;20444;-85
2022/08/06 07:03:45;;;;;;;7.55;5.05;;;;;;;30.90;39.79;100813.81;4922635;28;20058;-83
2022/08/06 07:06:14;;;;;;;6.38;4.97;;;;;;;31.54;39.53;100898.59;4925878;29;20127;-83
2022/08/06 07:09:02;;;;;;;9.57;5.38;;;;;;;31.79;38.78;100928.00;4924217;29;20056;-84
2022/08/06 07:11:44;;;;;;;6.20;4.57;;;;;;;31.61;38.70;100888.19;4910470;29;20071;-84
2022/08/06 07:14:31;;;;;;;6.50;4.65;;;;;;;31.88;38.61;100925.56;4924271;29;20263;-82
2022/08/06 07:17:00;;;;;;;;;;;;;;;31.88;38.65;100920.09;4909747;29;20062;-83
2022/08/06 07:19:51;;;;;;;5.72;5.22;;;;;;;31.54;38.56;100870.31;4922571;28;19934;-83
2022/08/06 07:22:22;;;;;;;6.68;4.70;;;;;;;31.96;38.09;100925.06;4923900;29;20593;-83
2022/08/06 07:24:59;;;;;;;6.07;5.20;;;;;;;31.89;38.90;100918.97;4909417;29;20155;-83
2022/08/06 07:27:31;;;;;;;6.05;5.55;;;;;;;31.33;38.80;100831.00;4914408;29;20536;-84
2022/08/06 07:30:18;;;;;;;9.20;5.47;;;;;;;31.89;38.93;100925.28;4923308;29;20060;-83
2022/08/06 07:32:46;;;;;;;10.18;4.85;;;;;;;31.87;39.05;100926.66;4909369;29;20052;-83
2022/08/06 07:35:17;;;;;;;7.47;5.43;;;;;;;31.41;38.88;100835.97;4924516;28;20688;-83
2022/08/06 07:37:57;;;;;;;6.00;5.40;;;;;;;32.01;38.50;100908.59;4923793;29;20174;-84
2022/08/06 07:40:31;;;;;;;6.70;5.35;;;;;;;31.46;39.28;100849.72;4924889;29;20055;-82
2022/08/06 07:43:10;;;;;;;7.65;5.75;;;;;;;31.96;39.48;100919.56;4908023;29;20185;-84
2022/08/06 07:45:54;;;;;;;5.90;5.45;;;;;;;31.59;38.96;100842.91;4904136;29;20566;-84
2022/08/06 07:48:31;;;;;;;6.93;4.85;;;;;;;32.13;39.16;100911.06;4908387;29;20389;-84
2022/08/06 07:51:01;;;;;;;6.00;5.25;;;;;;;32.15;38.60;100915.19;4910371;29;20598;-85
2022/08/06 07:53:32;;;;;;;7.72;6.10;;;;;;;31.57;38.24;100812.97;4924779;29;20111;-84
2022/08/06 07:56:20;;;;;;;6.50;5.63;;;;;;;32.17;38.07;100903.13;4917561;29;20482;-83
2022/08/06 07:58:48;;;;;;;6.20;5.07;;;;;;;31.85;38.55;100857.50;4925193;29;20104;-84
2022/08/06 08:01:15;;;;;;;5.40;4.90;;;;;;;32.24;38.58;100922.91;4926235;29;20500;-83
2022/08/06 08:06:53;;;;;;;6.32;5.38;;;;;;;32.02;38.12;100888.28;4914790;29;20412;-85
2022/08/06 08:09:24;;;;;;;7.00;5.20;;;;;;;32.36;38.04;100921.53;4928052;29;20345;-83
2022/08/06 08:12:13;;;;;;;6.03;5.38;;;;;;;32.13;37.82;100881.69;4925819;28;20626;-84
2022/08/06 08:15:02;;;;;;;6.03;5.53;;;;;;;32.52;37.89;100919.63;4926879;29;20063;-83
2022/08/06 08:17:29;;;;;;;5.75;5.22;;;;;;;31.96;37.45;100823.47;4913528;29;20075;-84
2022/08/06 08:20:07;;;;;;;9.82;6.07;;;;;;;32.64;37.11;100915.78;4915480;28;20134;-84
2022/08/06 08:22:42;;;;;;;9.10;5.82;;;;;;;32.88;36.84;100927.03;4918411;29;20708;-83
2022/08/06 08:25:16;;;;;;;11.98;5.88;;;;;;;32.60;37.23;100887.19;4926351;29;20555;-82
2022/08/06 08:28:04;;;;;;;9.07;6.03;;;;;;;32.68;37.16;100894.91;4924848;29;20199;-84
2022/08/06 08:30:42;;;;;;;7.20;6.50;;;;;;;32.28;37.81;100842.41;4913471;29;20055;-83
2022/08/06 08:33:13;;;;;;;7.35;6.63;;;;;;;32.79;37.42;100888.25;4911090;29;20612;-83
2022/08/06 08:35:44;;;;;;;6.55;5.95;;;;;;;32.25;37.24;100809.19;4911976;29;20052;-82
2022/08/06 08:38:29;;;;;;;8.77;5.97;;;;;;;32.95;37.32;100922.88;4912294;29;20048;-82
2022/08/06 08:40:59;;;;;;;6.77;6.17;;;;;;;32.38;37.23;100819.59;4937355;29;20574;-84
2022/08/06 08:43:33;;;;;;;6.82;6.15;;;;;;;32.64;37.22;100849.81;4934094;29;20506;-83
2022/08/06 08:46:20;;;;;;;11.13;6.13;;;;;;;32.90;37.25;100895.41;4910458;29;20262;-82
2022/08/06 08:49:01;;;;;;;6.53;6.03;;;;;;;33.22;36.69;100907.16;4913951;29;20523;-84
2022/08/06 08:51:38;;;;;;;6.88;5.72;;;;;;;33.31;36.51;100928.31;4913066;29;20606;-83
2022/08/06 08:54:21;;;;;;;12.48;6.03;;;;;;;33.25;36.67;100915.66;4911920;29;20048;-83
2022/08/06 08:56:49;;;;;;;6.30;5.68;;;;;;;32.84;36.70;100832.44;4933652;29;20134;-82
2022/08/06 08:59:36;;;;;;;8.57;5.35;;;;;;;33.27;36.55;100887.88;4926464;29;20056;-82
2022/08/06 09:02:24;;;;;;;9.35;6.18;;;;;;;33.35;36.17;100888.13;4925332;29;20064;-84
2022/08/06 09:04:55;;;;;;;8.35;5.63;;;;;;;33.56;36.27;100899.06;4913255;29;20066;-83
2022/08/06 09:07:26;;;;;;;7.25;5.43;;;;;;;33.63;36.23;100911.41;4911231;29;20839;-83
2022/08/06 09:10:12;;;;;;;5.82;5.38;;;;;;;33.79;35.91;100925.06;4913841;29;20099;-83
2022/08/06 09:12:42;;;;;;;7.10;6.15;;;;;;;33.90;35.60;100920.34;4928256;29;20067;-80
2022/08/06 09:15:15;;;;;;;6.53;5.70;;;;;;;33.86;35.95;100894.47;4913731;29;20061;-83
2022/08/06 09:17:49;;;;;;;5.77;5.10;;;;;;;33.98;35.46;100917.78;4927281;29;20063;-81
2022/08/06 09:20:36;;;;;;;10.27;5.40;;;;;;;34.25;35.26;100927.53;4918119;29;20459;-81
2022/08/06 09:23:12;;;;;;;9.82;5.85;;;;;;;34.12;35.57;100904.22;4926483;29;20611;-81
2022/08/06 09:25:48;;;;;;;11.55;6.03;;;;;;;34.33;34.86;100934.38;4907613;29;20064;-81
2022/08/06 09:28:30;;;;;;;6.13;5.53;;;;;;;34.33;34.84;100909.59;4908107;29;20657;-82
2022/08/06 09:31:05;;;;;;;6.13;5.53;;;;;;;34.49;34.59;100927.63;4907861;29;20150;-82
2022/08/06 09:33:57;;;;;;;6.20;5.55;;;;;;;34.43;34.35;100901.22;4907178;29;20338;-81
2022/08/06 09:36:46;;;;;;;9.88;6.00;;;;;;;34.06;34.80;100828.22;4904989;29;20199;-82
2022/08/06 09:39:14;;;;;;;11.40;6.35;;;;;;;34.62;34.28;100904.13;4894632;29;20071;-82
2022/08/06 09:41:52;;;;;;;8.30;6.10;;;;;;;34.66;34.48;100900.50;4925386;29;20298;-82
2022/08/06 09:44:19;;;;;;;10.38;6.07;;;;;;;35.00;34.14;100923.56;4897304;29;20056;-81
2022/08/06 09:47:07;;;;;;;10.00;6.03;;;;;;;35.00;34.85;100932.66;4911537;28;20599;-82
2022/08/06 09:49:47;;;;;;;7.57;5.72;;;;;;;34.98;34.33;100907.31;4926472;29;20790;-81
2022/08/06 09:52:25;;;;;;;7.50;5.35;;;;;;;35.08;33.90;100893.41;4912750;29;20525;-82
2022/08/06 09:54:53;;;;;;;12.52;5.35;;;;;;;35.46;33.36;100932.13;4926604;29;20055;-81
2022/08/06 09:57:25;;;;;;;8.20;5.70;;;;;;;35.49;33.49;100928.81;4915218;29;20749;-83
2022/08/06 10:00:00;;;;;;;8.88;5.78;;;;;;;35.64;33.41;100935.28;4931762;29;20057;-82
2022/08/06 10:02:32;;;;;;;6.35;5.72;;;;;;;35.29;32.69;100865.56;4938605;29;20147;-82
2022/08/06 10:05:10;;;;;;;6.25;4.82;;;;;;;35.64;32.87;100891.09;4924722;29;20055;-82
2022/08/06 10:07:47;;;;;;;7.07;5.57;;;;;;;36.06;32.51;100930.78;4926880;29;20069;-82
2022/08/06 10:10:20;;;;;;;7.47;5.55;;;;;;;36.05;31.95;100931.94;4926582;29;20601;-83
2022/08/06 10:13:25;;;;;;;6.75;5.45;;;;;;;36.08;31.91;100923.03;4924658;29;20523;-80
2022/08/06 10:15:57;;;;;;;6.90;4.95;;;;;;;36.18;31.75;100924.84;4925826;29;20110;-82
2022/08/06 10:18:43;;;;;;;5.82;5.32;;;;;;;36.34;30.94;100927.06;4925197;29;20052;-81
2022/08/06 10:21:26;;;;;;;5.95;5.35;;;;;;;36.18;30.97;100875.91;4924758;29;20048;-81
2022/08/06 10:24:08;;;;;;;4.90;4.50;;;;;;;36.43;30.66;100912.53;4924334;28;20067;-82
2022/08/06 10:26:36;;;;;;;5.35;4.93;;;;;;;36.41;30.68;100914.78;4923554;28;20473;-82
2022/08/06 10:29:05;;;;;;;8.45;4.75;;;;;;;36.61;30.89;100908.94;4922905;29;20119;-81
2022/08/06 10:31:34;;;;;;;5.57;4.80;;;;;;;36.86;30.34;100909.56;4911366;29;20059;-81
2022/08/06 10:34:16;;;;;;;5.80;5.05;;;;;;;36.75;30.43;100873.81;4910439;29;20051;-82
2022/08/06 10:36:54;;;;;;;6.90;4.97;;;;;;;37.10;30.33;100898.34;4911644;29;20588;-83
2022/08/06 10:39:33;;;;;;;5.95;5.28;;;;;;;37.21;30.41;100889.53;4925858;29;20090;-82
2022/08/06 10:42:21;;;;;;;4.80;4.45;;;;;;;37.39;30.40;100889.69;4910994;29;20071;-84
2022/08/06 10:44:50;;;;;;;6.20;4.60;;;;;;;37.00;29.92;100792.25;4911471;29;20215;-83
2022/08/06 10:47:21;;;;;;;8.60;4.90;;;;;;;37.79;29.81;100892.69;4925241;29;20107;-82
2022/08/06 10:50:10;;;;;;;6.20;4.60;;;;;;;37.81;29.29;100876.59;4923803;28;20162;-82
2022/08/06 10:52:57;;;;;;;4.90;4.53;;;;;;;38.08;28.55;100877.63;4911491;29;20516;-83
2022/08/06 10:55:28;;;;;;;4.60;4.13;;;;;;;38.02;28.53;100863.91;4925568;29;20051;-82
2022/08/06 10:58:03;;;;;;;4.55;4.15;;;;;;;38.10;28.47;100859.56;4912417;29;20064;-82
2022/08/06 11:00:33;;;;;;;10.65;4.32;;;;;;;38.01;28.28;100823.47;4932489;29;20043;-83
2022/08/06 11:03:16;;;;;;;5.97;4.60;;;;;;;38.33;27.80;100877.00;4928893;29;20059;-84
2022/08/06 11:05:51;;;;;;;4.53;4.18;;;;;;;38.51;28.00;100885.44;4925430;29;20716;-83
2022/08/06 11:08:38;;;;;;;6.50;3.97;;;;;;;38.75;27.51;100891.41;4924821;29;20588;-84
2022/08/06 11:11:43;;;;;;;6.15;4.53;;;;;;;38.88;27.48;100890.47;4923133;29;20553;-83
2022/08/06 11:14:32;;;;;;;9.18;4.78;;;;;;;39.04;27.65;100892.88;4917158;29;20566;-82
2022/08/06 11:17:03;;;;;;;5.00;4.40;;;;;;;38.63;27.13;100802.44;4924439;29;20601;-84
2022/08/06 11:19:41;;;;;;;6.97;4.80;;;;;;;39.33;26.99;100886.75;4924511;29;20056;-85
2022/08/06 11:22:51;;;;;;;5.00;4.50;;;;;;;39.57;26.72;100877.97;4923621;28;20067;-82
2022/08/06 11:25:43;;;;;;;5.00;4.60;;;;;;;39.61;26.41;100883.69;4907191;29;20138;-84
2022/08/06 11:28:11;;;;;;;9.43;4.55;;;;;;;39.37;26.42;100856.38;4925172;29;20136;-83
2022/08/06 11:30:46;;;;;;;4.82;4.13;;;;;;;39.55;26.10;100877.47;4910617;29;20060;-84
2022/08/06 11:33:17;;;;;;;4.70;4.30;;;;;;;38.97;26.23;100771.22;4926006;29;20055;-81
2022/08/06 11:35:48;;;;;;;7.85;4.60;;;;;;;39.57;26.45;100872.41;4908804;29;20054;-84
2022/08/06 11:38:42;;;;;;;5.30;4.47;;;;;;;39.77;26.00;100867.34;4911094;29;20493;-83
2022/08/06 11:41:25;;;;;;;4.53;4.13;;;;;;;39.70;25.83;100840.88;4912816;29;20054;-84
2022/08/06 11:44:17;;;;;;;4.95;4.15;;;;;;;40.03;25.67;100857.06;4913392;29;20070;-81
2022/08/06 11:46:46;;;;;;;6.53;4.03;;;;;;;40.23;25.60;100849.97;4912106;29;20066;-82
2022/08/06 11:49:18;;;;;;;5.03;4.53;;;;;;;40.44;25.49;100855.66;4912953;29;20059;-83
2022/08/06 11:51:49;;;;;;;8.80;4.40;;;;;;;40.67;25.32;100852.63;4911501;29;20503;-84
2022/08/06 11:55:04;;;;;;;8.07;4.57;;;;;;;40.76;24.35;100822.84;4911814;29;20068;-82
2022/08/06 11:57:34;;;;;;;5.22;4.00;;;;;;;40.88;24.63;100809.00;4912393;29;20056;-84
2022/08/06 12:00:18;;;;;;;5.30;4.75;;;;;;;41.05;24.38;100812.81;4926032;28;20079;-84
2022/08/06 12:02:53;;;;;;;4.20;3.85;;;;;;;41.08;24.03;100801.84;4926536;28;20060;-84
2022/08/06 12:05:22;;;;;;;4.22;3.92;;;;;;;41.30;23.00;100839.72;4911179;29;20066;-83
2022/08/06 12:08:20;;;;;;;4.45;4.05;;;;;;;41.30;23.08;100836.13;4927522;29;20058;-82
2022/08/06 12:11:29;;;;;;;7.53;4.95;;;;;;;41.69;23.24;100832.03;4924927;29;20737;-84
2022/08/06 12:14:03;;;;;;;5.13;4.22;;;;;;;41.88;22.19;100823.19;4911922;29;20067;-83
2022/08/06 12:16:50;;;;;;;4.65;4.25;;;;;;;41.90;22.21;100814.44;4914642;29;20048;-84
2022/08/06 12:19:20;;;;;;;4.75;4.40;;;;;;;42.18;21.97;100826.63;4912872;29;20072;-83
2022/08/06 12:21:53;;;;;;;;;;;;;;;42.35;20.98;100825.63;4927842;28;20491;-84