Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:15;;;;;;;14.13;12.83;;;11.00;99.90;;;;;;5105487;28;20234;-88
2022/04/25 00:03:41;;;;;;;14.40;13.20;;;11.00;99.90;;;;;;5091755;28;20197;-87
2022/04/25 00:06:07;;;;;;;15.63;14.23;;;11.00;99.90;;;;;;5094894;28;20199;-87
2022/04/25 00:08:32;;;;;;;15.90;14.50;;;10.90;99.90;;;;;;5111100;28;20232;-87
2022/04/25 00:10:58;;;;;;;16.43;14.93;;;10.70;99.90;;;;;;5111925;28;20216;-87
2022/04/25 00:13:24;;;;;;;15.50;14.10;;;10.70;99.90;;;;;;5094998;28;20183;-87
2022/04/25 00:15:52;;;;;;;16.10;14.47;;;10.70;99.90;;;;;;5093552;28;20213;-87
2022/04/25 00:18:18;;;;;;;15.47;14.17;;;10.60;99.90;;;;;;5112900;28;20183;-87
2022/04/25 00:20:44;;;;;;;17.80;16.17;;;10.70;99.90;;;;;;5093019;28;20896;-87
2022/04/25 00:23:09;;;;;;;16.43;15.03;;;10.60;99.90;;;;;;5079162;28;20207;-87
2022/04/25 00:25:36;;;;;;;16.20;14.80;;;10.70;99.90;;;;;;5098484;28;20566;-87
2022/04/25 00:28:03;;;;;;;15.93;14.63;;;10.60;99.90;;;;;;5094000;28;20551;-87
2022/04/25 00:30:29;;;;;;;15.17;13.83;;;10.70;99.90;;;;;;5093982;28;20343;-88
2022/04/25 00:32:56;;;;;;;15.37;13.97;;;10.70;99.90;;;;;;5076822;28;20650;-88
2022/04/25 00:35:22;;;;;;;15.90;14.60;;;10.80;99.90;;;;;;5080840;28;20212;-88
2022/04/25 00:37:49;;;;;;;15.60;14.30;;;10.80;99.90;;;;;;5085878;28;20259;-87
2022/04/25 00:40:15;;;;;;;16.13;14.63;;;10.90;99.90;;;;;;5090864;28;20694;-88
2022/04/25 00:42:41;;;;;;;15.67;14.47;;;10.90;99.90;;;;;;5097148;28;20191;-88
2022/04/25 00:45:11;;;;;;;16.97;15.47;;;10.90;99.90;;;;;;5083290;28;20237;-88
2022/04/25 00:47:38;;;;;;;15.27;14.03;;;10.90;99.90;;;;;;5098397;28;20209;-88
2022/04/25 00:50:04;;;;;;;15.20;13.87;;;10.90;99.90;;;;;;5097602;28;20197;-87
2022/04/25 00:52:30;;;;;;;16.20;14.80;;;11.00;99.90;;;;;;5098350;28;20173;-88
2022/04/25 00:54:58;;;;;;;16.30;14.97;;;11.00;99.90;;;;;;5097598;28;20249;-87
2022/04/25 00:57:25;;;;;;;16.57;15.07;;;10.90;99.90;;;;;;5099979;28;20681;-88
2022/04/25 00:59:51;;;;;;;15.50;14.20;;;11.00;99.90;;;;;;5105824;28;20185;-88
2022/04/25 01:02:17;;;;;;;17.90;16.23;;;11.10;99.90;;;;;;5100242;28;20218;-87
2022/04/25 01:04:43;;;;;;;17.27;15.77;;;10.90;99.90;;;;;;5102704;28;20213;-87
2022/04/25 01:07:09;;;;;;;17.50;16.00;;;10.80;99.90;;;;;;5083570;28;20208;-88
2022/04/25 01:09:35;;;;;;;16.87;15.37;;;10.80;99.90;;;;;;5082190;28;20171;-87
2022/04/25 01:12:01;;;;;;;16.97;15.50;;;10.80;99.90;;;;;;5116705;28;20303;-87
2022/04/25 01:14:27;;;;;;;16.57;15.17;;;10.80;99.90;;;;;;5116124;28;20177;-87
2022/04/25 01:16:53;;;;;;;15.70;14.40;;;10.90;99.90;;;;;;5098247;28;20184;-87
2022/04/25 01:19:19;;;;;;;16.13;14.73;;;11.00;99.90;;;;;;5069546;28;20274;-88
2022/04/25 01:21:55;;;;;;;18.83;17.23;;;11.00;99.90;;;;;;5090415;28;20319;-88
2022/04/25 01:27:17;;;;;;;16.47;15.07;;;11.20;99.90;;;;;;5088068;28;20241;-88
2022/04/25 01:29:44;;;;;;;17.40;16.00;;;11.00;99.90;;;;;;5077034;28;20206;-88
2022/04/25 01:32:10;;;;;;;16.83;15.37;;;11.10;99.90;;;;;;5082705;28;20191;-88
2022/04/25 01:34:37;;;;;;;17.20;15.87;;;11.20;99.90;;;;;;5075127;28;20221;-88
2022/04/25 01:37:08;;;;;;;17.57;16.10;;;11.20;99.90;;;;;;5077626;28;20210;-88
2022/04/25 01:39:38;;;;;;;18.87;17.17;;;11.10;99.90;;;;;;5077279;28;20189;-88
2022/04/25 01:42:05;;;;;;;20.50;18.70;;;10.90;99.90;;;;;;5095755;28;20179;-88
2022/04/25 01:44:31;;;;;;;19.60;17.73;;;10.70;99.90;;;;;;5076714;28;20193;-88
2022/04/25 01:46:57;;;;;;;19.03;17.33;;;10.60;99.90;;;;;;5096443;28;20173;-88
2022/04/25 01:49:23;;;;;;;18.63;17.13;;;10.60;99.90;;;;;;5096287;28;20181;-87
2022/04/25 01:51:49;;;;;;;17.43;15.90;;;10.80;99.90;;;;;;5096939;28;20182;-88
2022/04/25 01:54:27;;;;;;;16.43;14.93;;;10.80;99.90;;;;;;5084421;28;20182;-88
2022/04/25 01:56:55;;;;;;;19.50;17.90;;;10.80;99.90;;;;;;5074813;28;20200;-88
2022/04/25 01:59:22;;;;;;;18.70;17.13;;;10.90;99.90;;;;;;5096712;28;20188;-87
2022/04/25 02:01:48;;;;;;;18.10;16.57;;;10.80;99.90;;;;;;5086418;28;20595;-89
2022/04/25 02:04:14;;;;;;;19.87;18.07;;;10.90;99.90;;;;;;5110295;28;20185;-87
2022/04/25 02:06:40;;;;;;;20.23;18.53;;;10.90;99.90;;;;;;5116915;28;20184;-87
2022/04/25 02:09:06;;;;;;;20.00;18.30;;;10.80;99.90;;;;;;5099876;28;20266;-88
2022/04/25 02:11:32;;;;;;;15.67;14.37;;;10.70;99.90;;;;;;5120114;28;20204;-86
2022/04/25 02:13:58;;;;;;;19.87;18.27;;;10.80;99.90;;;;;;5103881;28;20186;-86
2022/04/25 02:16:25;;;;;;;19.97;18.27;;;10.80;99.90;;;;;;5096584;28;20266;-86
2022/04/25 02:18:52;;;;;;;20.83;19.13;;;10.80;99.90;;;;;;5078490;28;20202;-86
2022/04/25 02:21:18;;;;;;;20.77;19.07;;;10.80;99.90;;;;;;5096589;28;20249;-89
2022/04/25 02:23:44;;;;;;;20.70;19.00;;;10.60;99.90;;;;;;5092074;28;20213;-88
2022/04/25 02:26:10;;;;;;;20.30;18.63;;;10.60;99.90;;;;;;5077019;28;20246;-88
2022/04/25 02:28:37;;;;;;;21.67;19.77;;;10.40;99.90;;;;;;5082740;28;20224;-88
2022/04/25 02:31:04;;;;;;;19.93;18.23;;;10.40;99.90;;;;;;5074910;28;20207;-88
2022/04/25 02:33:32;;;;;;;20.70;18.90;;;10.40;99.90;;;;;;5071166;28;20183;-88
2022/04/25 02:36:01;;;;;;;22.17;20.27;;;10.50;99.90;;;;;;5071293;28;20239;-88
2022/04/25 02:38:26;;;;;;;21.30;19.50;;;10.30;99.90;;;;;;5072928;28;20282;-88
2022/04/25 02:41:04;;;;;;;22.33;20.33;;;10.20;99.90;;;;;;5091514;28;20189;-88
2022/04/25 02:43:34;;;;;;;22.13;20.23;;;10.30;99.90;;;;;;5079573;28;20224;-88
2022/04/25 02:46:05;;;;;;;21.50;19.70;;;10.30;99.90;;;;;;5078818;28;20679;-88
2022/04/25 02:48:31;;;;;;;22.40;20.50;;;10.20;99.90;;;;;;5088826;28;20187;-88
2022/04/25 02:50:57;;;;;;;20.07;18.33;;;10.20;99.90;;;;;;5091016;28;20200;-88
2022/04/25 02:53:26;;;;;;;20.40;18.50;;;10.30;99.90;;;;;;5059904;28;20729;-88
2022/04/25 02:55:53;;;;;;;21.80;20.00;;;10.40;99.90;;;;;;5080740;28;20220;-88
2022/04/25 02:58:23;;;;;;;18.83;17.23;;;10.50;99.90;;;;;;5073459;28;20180;-88
2022/04/25 03:00:49;;;;;;;19.30;17.60;;;10.70;99.90;;;;;;5091896;28;20213;-86
2022/04/25 03:03:17;;;;;;;17.47;16.07;;;10.80;99.90;;;;;;5088713;28;20255;-88
2022/04/25 03:05:45;;;;;;;18.50;17.00;;;10.90;99.90;;;;;;5079418;28;20226;-88
2022/04/25 03:08:12;;;;;;;18.60;17.00;;;10.90;99.90;;;;;;5070968;28;20273;-88
2022/04/25 03:10:38;;;;;;;20.87;18.97;;;11.00;99.90;;;;;;5081658;28;20201;-88
2022/04/25 03:13:07;;;;;;;18.10;16.60;;;10.90;99.90;;;;;;5073224;28;20743;-88
2022/04/25 03:15:34;;;;;;;17.67;16.27;;;10.80;99.90;;;;;;5091091;28;20612;-89
2022/04/25 03:18:01;;;;;;;19.27;17.57;;;10.90;99.90;;;;;;5091340;28;20190;-88
2022/04/25 03:20:28;;;;;;;19.77;17.97;;;10.90;99.90;;;;;;5081587;28;20617;-88
2022/04/25 03:22:55;;;;;;;20.67;18.77;;;10.70;99.90;;;;;;5071063;28;20572;-88
2022/04/25 03:25:21;;;;;;;17.67;16.17;;;10.70;99.90;;;;;;5070672;28;20201;-88
2022/04/25 03:27:46;;;;;;;19.67;17.90;;;10.70;99.90;;;;;;5077123;28;20683;-88
2022/04/25 03:30:12;;;;;;;17.70;16.10;;;10.80;99.90;;;;;;5064892;28;20692;-88
2022/04/25 03:32:42;;;;;;;17.57;16.07;;;10.80;99.90;;;;;;5073638;28;20324;-88
2022/04/25 03:35:07;;;;;;;19.30;17.60;;;10.80;99.90;;;;;;5070753;28;20226;-88
2022/04/25 03:37:35;;;;;;;20.53;18.63;;;10.90;99.90;;;;;;5056298;28;20275;-88
2022/04/25 03:40:01;;;;;;;18.10;16.50;;;11.00;99.90;;;;;;5082390;28;20190;-88
2022/04/25 03:42:27;;;;;;;20.30;18.37;;;11.00;99.90;;;;;;5072774;28;20187;-88
2022/04/25 03:44:54;;;;;;;20.37;18.57;;;11.00;99.90;;;;;;5091451;28;20202;-87
2022/04/25 03:47:19;;;;;;;20.67;18.77;;;10.90;99.90;;;;;;5074929;28;20217;-86
2022/04/25 03:49:45;;;;;;;18.33;16.73;;;11.00;99.90;;;;;;5091959;28;20179;-88
2022/04/25 03:52:10;;;;;;;17.93;16.37;;;11.00;99.90;;;;;;5083894;28;20183;-88
2022/04/25 03:57:20;;;;;;;18.40;16.60;;;11.20;99.90;;;;;;5088729;28;20274;-88
2022/04/25 03:59:46;;;;;;;19.77;17.97;;;11.30;99.90;;;;;;5098526;28;20643;-86
2022/04/25 04:02:12;;;;;;;19.53;17.73;;;11.40;99.90;;;;;;5116454;28;20513;-89
2022/04/25 04:04:37;;;;;;;20.17;18.37;;;11.40;99.90;;;;;;5105089;28;20718;-88
2022/04/25 04:07:03;;;;;;;20.73;18.73;;;11.40;99.90;;;;;;5095501;28;20191;-88
2022/04/25 04:12:17;;;;;;;20.70;18.80;;;11.30;99.90;;;;;;5095760;28;20206;-86
2022/04/25 04:14:43;;;;;;;22.03;20.03;;;11.20;99.90;;;;;;5060594;28;20202;-86
2022/04/25 04:17:09;;;;;;;24.30;22.07;;;11.30;99.90;;;;;;5076909;28;20194;-86
2022/04/25 04:19:36;;;;;;;21.33;19.33;;;11.30;99.90;;;;;;5077313;28;20174;-87
2022/04/25 04:22:03;;;;;;;21.43;19.43;;;11.30;99.90;;;;;;5080872;28;20195;-87
2022/04/25 04:24:31;;;;;;;22.57;20.27;;;11.40;99.90;;;;;;5074411;28;20557;-88
2022/04/25 04:26:57;;;;;;;23.37;21.07;;;11.30;99.90;;;;;;5074907;28;20178;-88
2022/04/25 04:29:23;;;;;;;22.17;20.17;;;11.10;99.90;;;;;;5082794;28;20579;-88
2022/04/25 04:31:49;;;;;;;21.33;19.40;;;11.10;99.90;;;;;;5097547;28;20222;-88
2022/04/25 04:34:15;;;;;;;21.87;19.90;;;11.00;99.90;;;;;;5090907;28;20702;-88
2022/04/25 04:36:41;;;;;;;21.17;19.27;;;11.00;99.90;;;;;;5079171;28;20178;-88
2022/04/25 04:39:06;;;;;;;21.63;19.63;;;11.10;99.90;;;;;;5075737;28;20651;-88
2022/04/25 04:41:32;;;;;;;19.63;17.93;;;11.10;99.90;;;;;;5093810;28;20193;-89
2022/04/25 04:43:58;;;;;;;21.77;19.67;;;11.10;99.90;;;;;;5094054;28;20193;-88
2022/04/25 04:46:26;;;;;;;19.97;18.20;;;11.10;99.90;;;;;;5049642;28;20309;-88
2022/04/25 04:48:52;;;;;;;20.33;18.43;;;11.00;99.90;;;;;;5043998;28;20190;-88
2022/04/25 04:51:18;;;;;;;21.67;19.70;;;11.10;99.90;;;;;;5089306;28;20225;-89
2022/04/25 04:53:43;;;;;;;23.17;20.97;;;11.20;99.90;;;;;;5110949;28;20171;-88
2022/04/25 04:56:09;;;;;;;21.13;19.23;;;11.20;99.90;;;;;;5095991;28;20214;-88
2022/04/25 04:58:35;;;;;;;21.27;19.27;;;11.20;99.90;;;;;;5115214;28;20182;-88
2022/04/25 05:01:01;;;;;;;26.00;23.80;;;11.20;99.90;;;;;;5117009;28;20175;-88
2022/04/25 05:03:27;;;;;;;25.07;22.80;;;11.30;99.90;;;;;;5097964;28;20174;-88
2022/04/25 05:05:53;;;;;;;22.77;20.67;;;11.30;99.90;;;;;;5092835;28;20220;-89
2022/04/25 05:08:19;;;;;;;22.30;20.20;;;11.30;99.90;;;;;;5086768;28;20256;-88
2022/04/25 05:10:45;;;;;;;21.83;19.67;;;11.30;99.90;;;;;;5090373;28;20221;-88
2022/04/25 05:13:11;;;;;;;22.87;20.77;;;11.30;99.90;;;;;;5073583;28;20266;-88
2022/04/25 05:15:37;;;;;;;28.43;25.93;;;11.30;99.90;;;;;;5072868;28;20635;-88
2022/04/25 05:18:03;;;;;;;27.30;24.67;;;11.30;99.90;;;;;;5084417;28;20284;-89
2022/04/25 05:20:29;;;;;;;24.20;21.87;;;11.30;99.90;;;;;;5081888;28;20251;-87
2022/04/25 05:22:56;;;;;;;25.87;23.47;;;11.30;99.90;;;;;;5093089;28;20284;-88
2022/04/25 05:25:27;;;;;;;25.80;23.50;;;11.20;99.90;;;;;;5072006;28;20214;-88
2022/04/25 05:27:54;;;;;;;24.00;21.77;;;11.20;99.90;;;;;;5077713;28;20282;-89
2022/04/25 05:30:21;;;;;;;20.80;18.93;;;11.20;99.90;;;;;;5086305;28;20201;-88
2022/04/25 05:32:53;;;;;;;22.77;20.53;;;11.20;99.90;;;;;;5081298;28;20278;-88
2022/04/25 05:35:23;;;;;;;20.90;19.10;;;11.20;99.90;;;;;;5097553;28;20234;-88
2022/04/25 05:37:49;;;;;;;20.77;18.87;;;11.20;99.90;;;;;;5091156;28;20205;-89
2022/04/25 05:40:16;;;;;;;19.60;17.80;;;11.30;99.90;;;;;;5091557;28;20762;-87
2022/04/25 05:42:43;;;;;;;23.23;21.03;;;11.30;99.90;;;;;;5078654;28;20201;-89
2022/04/25 05:45:10;;;;;;;22.83;20.73;;;11.40;99.90;;;;;;5091541;28;20214;-88
2022/04/25 05:47:37;;;;;;;21.90;20.00;;;11.30;99.90;;;;;;5092578;28;20201;-86
2022/04/25 05:52:48;;;;;;;27.90;25.50;;;11.30;99.90;;;;;;5086503;28;20277;-85
2022/04/25 05:55:14;;;;;;;23.63;21.40;;;11.30;99.90;;;;;;5067775;28;20699;-86
2022/04/25 05:57:40;;;;;;;22.00;19.90;;;11.40;99.90;;;;;;5094446;28;20194;-85
2022/04/25 06:00:08;;;;;;;23.77;21.60;;;11.40;99.90;;;;;;5094892;28;20219;-89
2022/04/25 06:02:40;;;;;;;23.87;21.70;;;11.30;99.90;;;;;;5066020;28;20193;-88
2022/04/25 06:05:07;;;;;;;23.03;20.77;;;11.30;99.90;;;;;;5058189;28;20323;-89
2022/04/25 06:07:33;;;;;;;23.37;21.17;;;11.40;99.90;;;;;;5093022;28;20715;-90
2022/04/25 06:10:00;;;;;;;23.73;21.43;;;11.40;99.90;;;;;;5091564;28;20248;-89
2022/04/25 06:12:29;;;;;;;21.97;20.07;;;11.40;99.90;;;;;;5088618;28;20706;-88
2022/04/25 06:15:02;;;;;;;23.00;21.07;;;11.50;99.90;;;;;;5093639;28;20707;-89
2022/04/25 06:17:28;;;;;;;23.33;21.23;;;11.50;99.90;;;;;;5092500;28;20225;-89
2022/04/25 06:19:54;;;;;;;22.40;20.47;;;11.60;99.90;;;;;;5091328;28;20183;-89
2022/04/25 06:22:20;;;;;;;23.13;21.03;;;11.70;99.90;;;;;;5084197;28;20253;-89
2022/04/25 06:24:46;;;;;;;25.00;22.90;;;11.80;99.90;;;;;;5088589;28;20202;-89
2022/04/25 06:27:14;;;;;;;24.37;22.23;;;11.90;99.90;;;;;;5087691;28;20225;-89
2022/04/25 06:29:46;;;;;;;24.83;22.63;;;12.00;99.90;;;;;;5097517;28;20194;-88
2022/04/25 06:32:13;;;;;;;25.00;22.80;;;12.00;99.90;;;;;;5075304;28;20186;-90
2022/04/25 06:34:39;;;;;;;23.57;21.47;;;12.10;99.90;;;;;;5094890;28;20191;-89
2022/04/25 06:37:06;;;;;;;22.93;21.03;;;12.10;99.90;;;;;;5090720;28;20183;-89
2022/04/25 06:39:33;;;;;;;24.30;22.20;;;12.10;99.90;;;;;;5097531;28;20663;-87
2022/04/25 06:41:59;;;;;;;25.50;23.23;;;12.10;99.90;;;;;;5089791;28;20648;-85
2022/04/25 06:44:25;;;;;;;26.53;24.23;;;12.20;99.90;;;;;;5094821;28;20188;-89
2022/04/25 06:46:51;;;;;;;26.10;23.70;;;12.40;99.90;;;;;;5087306;28;20183;-88
2022/04/25 06:49:19;;;;;;;24.53;22.47;;;12.40;99.90;;;;;;5090635;28;20239;-89
2022/04/25 06:51:45;;;;;;;25.00;22.90;;;12.40;99.90;;;;;;5080362;28;20261;-89
2022/04/25 06:54:13;;;;;;;25.50;23.20;;;12.20;99.90;;;;;;5090176;28;20179;-88
2022/04/25 06:56:39;;;;;;;25.00;23.00;;;12.20;99.90;;;;;;5071895;28;20233;-88
2022/04/25 06:59:05;;;;;;;25.73;23.43;;;12.20;99.90;;;;;;5087852;28;20205;-88
2022/04/25 07:01:32;;;;;;;26.37;24.07;;;12.20;99.90;;;;;;5085383;28;20182;-88
2022/04/25 07:03:58;;;;;;;26.43;24.03;;;12.20;99.90;;;;;;5085752;28;20187;-88
2022/04/25 07:06:24;;;;;;;26.63;24.20;;;12.20;99.90;;;;;;5088169;28;20214;-88
2022/04/25 07:08:50;;;;;;;25.57;23.40;;;12.20;99.90;;;;;;5082788;28;20223;-89
2022/04/25 07:11:16;;;;;;;24.90;22.60;;;12.20;99.90;;;;;;5088864;28;20247;-88
2022/04/25 07:13:42;;;;;;;26.60;24.47;;;12.20;99.90;;;;;;5069208;28;20179;-88
2022/04/25 07:16:09;;;;;;;23.63;21.57;;;12.20;99.90;;;;;;5077700;28;20297;-89
2022/04/25 07:18:35;;;;;;;25.97;23.77;;;12.30;99.90;;;;;;5069468;28;20240;-88
2022/04/25 07:28:48;;;;;;;26.40;24.10;;;12.40;99.90;;;;;;5097104;28;20774;-89
2022/04/25 07:29:14;;;;;;;24.67;22.57;;;12.20;99.90;;;;;;5090675;28;20278;-88
2022/04/25 07:31:40;;;;;;;25.17;23.00;;;12.20;99.90;;;;;;5091898;28;20233;-89
2022/04/25 07:34:06;;;;;;;24.23;22.17;;;12.20;99.90;;;;;;5064924;28;20257;-89
2022/04/25 07:36:31;;;;;;;24.20;22.10;;;12.10;99.90;;;;;;5078221;28;20206;-90
2022/04/25 07:38:57;;;;;;;25.00;22.60;;;12.00;99.90;;;;;;5093868;28;20191;-90
2022/04/25 07:41:23;;;;;;;24.80;22.70;;;12.10;99.90;;;;;;5060221;28;20200;-89
2022/04/25 07:43:49;;;;;;;28.33;25.93;;;12.10;99.90;;;;;;5087435;28;20649;-89
2022/04/25 07:46:16;;;;;;;26.00;23.60;;;12.30;99.90;;;;;;5085674;28;20234;-89
2022/04/25 07:48:42;;;;;;;32.90;30.00;;;12.30;99.90;;;;;;5083253;28;20197;-89
2022/04/25 07:51:08;;;;;;;28.27;25.87;;;12.30;99.90;;;;;;5097164;28;20213;-88
2022/04/25 07:53:34;;;;;;;27.40;25.10;;;12.20;99.90;;;;;;5098164;28;20245;-88
2022/04/25 07:55:59;;;;;;;23.50;21.57;;;12.00;99.90;;;;;;5098575;28;20229;-89
2022/04/25 07:58:25;;;;;;;22.73;20.73;;;12.10;99.90;;;;;;5076541;28;20187;-89
2022/04/25 08:00:51;;;;;;;23.53;21.63;;;12.20;99.90;;;;;;5078210;28;20183;-89
2022/04/25 08:03:17;;;;;;;21.37;19.47;;;12.30;99.90;;;;;;5090296;28;20207;-89
2022/04/25 08:05:43;;;;;;;22.30;20.20;;;12.20;99.90;;;;;;5095522;28;20219;-89
2022/04/25 08:08:09;;;;;;;25.03;22.87;;;12.20;99.90;;;;;;5094160;28;20204;-89
2022/04/25 08:10:35;;;;;;;23.03;21.00;;;12.40;99.90;;;;;;5099317;28;20437;-89
2022/04/25 08:18:28;;;;;;;23.33;21.13;;;12.50;99.90;;;;;;5071039;28;20205;-89
2022/04/25 08:20:54;;;;;;;20.03;18.23;;;12.60;99.90;;;;;;5064877;28;20187;-89
2022/04/25 08:23:22;;;;;;;21.07;19.13;;;12.60;99.90;;;;;;5098787;28;20214;-90
2022/04/25 08:25:47;;;;;;;23.27;21.27;;;12.60;99.90;;;;;;5098850;28;20201;-89
2022/04/25 08:28:14;;;;;;;26.37;23.83;;;12.60;99.90;;;;;;5098896;28;20186;-89
2022/04/25 08:30:40;;;;;;;23.30;21.33;;;12.70;99.90;;;;;;5089449;28;20554;-89
2022/04/25 08:33:08;;;;;;;28.40;26.00;;;12.60;99.90;;;;;;5089772;28;20680;-89
2022/04/25 08:35:34;;;;;;;24.63;22.57;;;12.60;99.90;;;;;;5087026;28;20710;-89
2022/04/25 08:38:00;;;;;;;25.53;23.30;;;12.40;99.90;;;;;;5114952;28;20179;-89
2022/04/25 08:40:26;;;;;;;26.67;24.33;;;12.40;99.90;;;;;;5087660;28;20654;-89
2022/04/25 08:42:55;;;;;;;25.77;23.53;;;12.40;99.90;;;;;;5082562;28;20194;-89
2022/04/25 08:45:22;;;;;;;25.63;23.43;;;12.40;99.90;;;;;;5083772;28;20269;-89
2022/04/25 08:47:54;;;;;;;24.40;22.20;;;12.50;99.90;;;;;;5095154;28;20256;-89
2022/04/25 08:50:21;;;;;;;23.37;21.23;;;12.70;99.90;;;;;;5082280;28;20211;-89
2022/04/25 08:52:48;;;;;;;22.70;20.70;;;12.90;99.90;;;;;;5082999;28;20171;-89
2022/04/25 08:55:15;;;;;;;25.40;23.10;;;13.00;99.90;;;;;;5082540;28;20988;-89
2022/04/25 08:57:42;;;;;;;23.00;21.00;;;13.00;99.90;;;;;;5048568;28;20183;-87
2022/04/25 09:00:09;;;;;;;21.00;19.00;;;13.10;99.90;;;;;;5083190;28;20173;-88
2022/04/25 09:02:36;;;;;;;21.90;20.10;;;13.00;99.90;;;;;;5082264;28;20243;-88
2022/04/25 09:05:02;;;;;;;22.57;20.57;;;12.90;99.90;;;;;;5086874;28;20738;-88
2022/04/25 09:07:28;;;;;;;21.47;19.50;;;13.00;99.90;;;;;;5082301;28;20214;-88
2022/04/25 09:09:54;;;;;;;20.33;18.63;;;12.80;99.90;;;;;;5098682;28;20188;-89
2022/04/25 09:12:21;;;;;;;21.10;19.30;;;12.70;99.90;;;;;;5069529;28;20287;-89
2022/04/25 09:14:47;;;;;;;20.20;18.40;;;12.80;99.90;;;;;;5091230;28;20225;-89
2022/04/25 09:17:13;;;;;;;21.43;19.53;;;12.70;99.90;;;;;;5080963;28;20175;-88
2022/04/25 09:19:39;;;;;;;21.53;19.73;;;12.70;99.90;;;;;;5061766;28;20188;-88
2022/04/25 09:22:06;;;;;;;21.43;19.40;;;12.60;99.90;;;;;;5092455;28;20859;-88
2022/04/25 09:24:34;;;;;;;21.47;19.53;;;12.60;99.90;;;;;;5094901;28;20222;-89
2022/04/25 09:27:18;;;;;;;21.27;19.37;;;12.70;99.90;;;;;;5073658;28;20536;-88
2022/04/25 09:29:46;;;;;;;19.27;17.67;;;12.70;99.90;;;;;;5067609;28;20227;-89
2022/04/25 09:32:13;;;;;;;17.63;16.10;;;13.10;99.90;;;;;;5069476;28;20182;-89
2022/04/25 09:37:44;;;;;;;16.83;15.33;;;13.20;99.90;;;;;;5087281;28;20209;-89
2022/04/25 09:40:10;;;;;;;16.90;15.50;;;13.10;99.90;;;;;;5090350;28;20182;-89
2022/04/25 09:42:36;;;;;;;14.87;13.50;;;13.20;99.90;;;;;;5100246;28;20240;-88
2022/04/25 09:45:06;;;;;;;14.57;13.37;;;13.60;99.90;;;;;;5081289;28;20216;-89
2022/04/25 09:47:34;;;;;;;13.07;11.97;;;13.90;99.90;;;;;;5082303;28;20182;-88
2022/04/25 09:50:08;;;;;;;13.33;12.23;;;14.20;99.90;;;;;;5086074;28;20545;-89
2022/04/25 09:52:52;;;;;;;12.53;11.53;;;14.40;98.60;;;;;;5098304;28;20185;-89
2022/04/25 09:55:19;;;;;;;10.27;9.47;;;14.60;99.90;;;;;;5082532;28;20222;-89
2022/04/25 09:57:46;;;;;;;10.43;9.47;;;14.80;93.60;;;;;;5087005;28;20210;-88
2022/04/25 10:00:28;;;;;;;9.77;8.97;;;15.00;88.90;;;;;;5082782;28;20180;-88
2022/04/25 10:02:55;;;;;;;10.30;9.50;;;15.00;86.70;;;;;;5084661;28;20536;-88
2022/04/25 10:05:20;;;;;;;10.13;9.33;;;15.00;89.00;;;;;;5063994;28;20205;-88
2022/04/25 10:07:47;;;;;;;11.10;10.20;;;15.00;87.20;;;;;;5069427;28;20233;-89
2022/04/25 10:10:16;;;;;;;11.30;10.47;;;14.90;93.60;;;;;;5093158;28;20216;-89
2022/04/25 10:12:42;;;;;;;10.60;9.80;;;15.10;90.20;;;;;;5101817;28;20232;-89
2022/04/25 10:15:08;;;;;;;11.80;10.90;;;15.00;91.10;;;;;;5081564;28;20202;-89
2022/04/25 10:17:41;;;;;;;13.30;12.30;;;14.80;94.00;;;;;;5071904;28;20187;-89
2022/04/25 10:20:08;;;;;;;12.70;11.70;;;14.50;98.20;;;;;;5103709;28;20182;-90
2022/04/25 10:22:35;;;;;;;14.10;13.10;;;14.40;94.20;;;;;;5072391;28;20198;-87
2022/04/25 10:25:03;;;;;;;11.60;10.67;;;14.70;94.30;;;;;;5077031;28;20270;-88
2022/04/25 10:27:34;;;;;;;12.67;11.67;;;14.70;92.80;;;;;;5080615;28;20281;-88
2022/04/25 10:30:16;;;;;;;11.67;10.77;;;14.70;94.20;;;;;;5063501;28;20171;-89
2022/04/25 10:32:41;;;;;;;12.77;11.77;;;14.60;96.20;;;;;;5063235;28;20177;-89
2022/04/25 10:35:13;;;;;;;12.60;11.60;;;14.60;96.90;;;;;;5080720;28;20197;-88
2022/04/25 10:37:41;;;;;;;13.57;12.43;;;14.20;95.30;;;;;;5072205;28;20227;-89
2022/04/25 10:40:09;;;;;;;13.30;12.20;;;14.40;95.40;;;;;;5071270;28;20194;-88
2022/04/25 10:46:00;;;;;;;13.43;12.23;;;14.60;95.70;;;;;;5099153;28;20825;-89
2022/04/25 10:48:27;;;;;;;13.33;12.33;;;14.70;97.30;;;;;;5075237;28;20541;-88
2022/04/25 10:51:12;;;;;;;13.47;12.37;;;15.00;94.70;;;;;;5052579;28;20674;-88
2022/04/25 10:53:59;;;;;;;12.13;11.13;;;15.50;95.10;;;;;;5071249;28;20180;-88
2022/04/25 10:56:26;;;;;;;12.53;11.53;;;15.30;87.70;;;;;;5076477;28;20217;-88
2022/04/25 10:59:30;;;;;;;12.50;11.50;;;15.40;90.00;;;;;;5080578;28;20209;-89
2022/04/25 11:01:59;;;;;;;11.50;10.60;;;15.80;88.00;;;;;;5014695;28;20181;-88
2022/04/25 11:04:28;;;;;;;12.27;11.27;;;16.30;87.90;;;;;;5067366;28;20246;-88
2022/04/25 11:07:18;;;;;;;10.90;10.00;;;16.20;85.60;;;;;;5072739;28;20190;-89
2022/04/25 11:09:44;;;;;;;10.20;9.40;;;16.50;83.80;;;;;;5063757;28;20194;-89
2022/04/25 11:12:09;;;;;;;7.33;6.73;;;17.10;77.40;;;;;;5078082;28;20254;-88
2022/04/25 11:14:35;;;;;;;7.50;7.00;;;16.90;79.80;;;;;;5082853;28;20176;-90
2022/04/25 11:17:14;;;;;;;8.20;7.60;;;17.30;79.40;;;;;;5079166;28;20661;-88
2022/04/25 11:19:53;;;;;;;7.73;7.13;;;17.40;69.80;;;;;;5097199;28;20190;-89
2022/04/25 11:22:31;;;;;;;9.70;8.90;;;17.90;67.60;;;;;;5095465;28;20187;-89
2022/04/25 11:25:17;;;;;;;9.37;8.57;;;17.70;74.00;;;;;;5098316;28;20204;-88
2022/04/25 11:28:09;;;;;;;9.60;8.87;;;17.70;74.90;;;;;;5080589;28;20723;-88
2022/04/25 11:30:35;;;;;;;8.73;7.93;;;17.40;74.30;;;;;;5076887;28;20216;-88
2022/04/25 11:33:02;;;;;;;8.97;8.27;;;17.10;73.70;;;;;;5088565;28;20256;-88
2022/04/25 11:35:28;;;;;;;8.50;7.80;;;17.60;70.40;;;;;;5098993;28;20257;-88
2022/04/25 11:37:57;;;;;;;7.67;7.07;;;17.90;71.30;;;;;;5100139;28;20211;-90
2022/04/25 11:40:23;;;;;;;7.50;6.90;;;18.10;67.80;;;;;;5082704;28;20269;-89
2022/04/25 11:42:49;;;;;;;7.50;6.97;;;18.60;64.20;;;;;;5100729;28;20757;-88
2022/04/25 11:45:15;;;;;;;7.38;6.78;;;18.80;66.30;;;;;;5082604;28;20201;-89
2022/04/25 11:47:41;;;;;;;7.90;7.30;;;19.20;60.10;;;;;;5100871;28;20179;-89
2022/04/25 11:50:12;;;;;;;8.07;7.32;;;19.70;61.40;;;;;;5100817;28;20202;-89
2022/04/25 11:52:49;;;;;;;7.50;6.90;;;19.40;62.60;;;;;;5082843;28;20189;-89
2022/04/25 11:55:30;;;;;;;6.35;5.90;;;18.50;63.80;;;;;;5093366;28;20225;-89
2022/04/25 11:57:57;;;;;;;7.88;7.28;;;18.90;62.80;;;;;;5093045;28;20201;-88
2022/04/25 12:00:23;;;;;;;7.68;7.18;;;19.30;58.50;;;;;;5083149;28;20186;-91
2022/04/25 12:02:49;;;;;;;7.28;6.68;;;19.30;57.70;;;;;;5084029;28;20178;-91
2022/04/25 12:05:30;;;;;;;6.57;5.97;;;19.40;60.00;;;;;;5101805;28;20201;-89
2022/04/25 12:16:10;;;;;;;8.18;7.47;;;19.00;61.50;;;;;;5081014;28;20240;-86
2022/04/25 12:18:47;;;;;;;7.57;6.90;;;18.60;61.50;;;;;;5082732;28;20182;-87
2022/04/25 12:21:14;;;;;;;6.53;6.03;;;18.60;64.80;;;;;;5097620;28;20179;-89
2022/04/25 12:23:51;;;;;;;7.05;6.55;;;18.90;61.40;;;;;;5106765;28;20282;-90
2022/04/25 12:26:21;;;;;;;7.38;6.88;;;19.00;61.80;;;;;;5106668;28;20698;-90
2022/04/25 12:28:59;;;;;;;6.95;6.45;;;18.90;62.30;;;;;;5101167;28;20277;-90
2022/04/25 12:31:27;;;;;;;7.28;6.63;;;18.20;60.40;;;;;;5090623;28;20204;-90
2022/04/25 12:34:03;;;;;;;7.28;5.18;;;18.90;61.90;;;;;;5081083;28;20202;-90
2022/04/25 12:36:29;;;;;;;6.13;5.63;;;19.60;57.10;;;;;;5080967;28;20199;-90
2022/04/25 12:39:00;;;;;;;5.88;5.47;;;20.10;53.30;;;;;;5080535;28;20194;-90
2022/04/25 12:41:31;;;;;;;6.55;5.95;;;21.00;49.30;;;;;;5084523;28;20542;-91
2022/04/25 12:43:59;;;;;;;6.25;5.72;;;21.20;52.00;;;;;;5084514;28;20186;-90
2022/04/25 12:46:41;;;;;;;7.30;6.72;;;21.00;52.40;;;;;;5087534;28;20299;-89
2022/04/25 12:49:15;;;;;;;6.43;5.95;;;20.10;52.70;;;;;;5094170;28;20189;-90
2022/04/25 12:51:42;;;;;;;5.55;5.25;;;20.10;54.30;;;;;;5102976;28;20229;-90
2022/04/25 12:54:32;;;;;;;6.57;6.07;;;20.40;53.90;;;;;;5102161;28;20182;-89
2022/04/25 12:57:26;;;;;;;6.05;5.63;;;20.30;52.40;;;;;;5086792;28;20207;-89
2022/04/25 12:59:52;;;;;;;5.53;5.22;;;20.30;52.80;;;;;;5082409;28;20157;-89
2022/04/25 13:02:20;;;;;;;5.00;4.68;;;20.20;51.20;;;;;;5082409;28;20184;-89
2022/04/25 13:04:55;;;;;;;5.15;4.85;;;20.40;47.60;;;;;;5051354;28;20212;-89
2022/04/25 13:07:31;;;;;;;6.22;5.68;;;20.80;49.00;;;;;;5077249;28;20199;-89
2022/04/25 13:10:02;;;;;;;6.05;5.55;;;20.50;51.00;;;;;;5077995;28;20159;-90
2022/04/25 13:12:33;;;;;;;7.88;7.32;;;20.70;53.70;;;;;;5088444;28;20196;-90