Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:00:52;;;;;;;8.90;5.30;;;;;;;;;;4916783;29;20464;-63
2021/09/24 00:03:18;;;;;;;17.27;5.43;;;;;;;;;;4916743;29;20388;-63
2021/09/24 00:05:44;;;;;;;7.78;5.30;;;;;;;;;;4916016;29;20056;-63
2021/09/24 00:08:10;;;;;;;8.00;5.05;;;;;;;;;;4916464;29;20119;-63
2021/09/24 00:10:36;;;;;;;9.75;5.65;;;;;;;;;;4916410;29;20032;-64
2021/09/24 00:13:02;;;;;;;9.52;5.68;;;;;;;;;;4916413;29;20154;-65
2021/09/24 00:15:29;;;;;;;9.13;5.47;;;;;;;;;;4916306;29;20457;-63
2021/09/24 00:17:55;;;;;;;10.77;6.50;;;;;;;;;;4915933;29;20553;-64
2021/09/24 00:20:21;;;;;;;10.80;5.53;;;;;;;;;;4916225;29;20054;-64
2021/09/24 00:22:47;;;;;;;10.05;5.35;;;;;;;;;;4916246;29;20032;-64
2021/09/24 00:25:13;;;;;;;10.95;5.65;;;;;;;;;;4916040;29;20024;-64
2021/09/24 00:27:39;;;;;;;11.65;5.18;;;;;;;;;;4916116;29;20056;-62
2021/09/24 00:30:06;;;;;;;12.40;6.43;;;;;;;;;;4916007;29;20103;-63
2021/09/24 00:32:32;;;;;;;9.23;5.55;;;;;;;;;;4916132;29;20028;-62
2021/09/24 00:34:58;;;;;;;11.68;5.82;;;;;;;;;;4915950;29;20075;-62
2021/09/24 00:37:24;;;;;;;7.65;5.50;;;;;;;;;;4915632;29;20043;-61
2021/09/24 00:39:50;;;;;;;12.05;5.80;;;;;;;;;;4916028;29;20034;-62
2021/09/24 00:42:16;;;;;;;9.25;5.60;;;;;;;;;;4915924;29;20032;-62
2021/09/24 00:44:44;;;;;;;9.30;5.50;;;;;;;;;;4916004;29;20083;-61
2021/09/24 00:47:10;;;;;;;11.82;5.53;;;;;;;;;;4915946;29;20032;-66
2021/09/24 00:49:36;;;;;;;8.32;5.80;;;;;;;;;;4915846;29;20035;-63
2021/09/24 00:52:03;;;;;;;9.30;5.80;;;;;;;;;;4915919;29;20031;-65
2021/09/24 00:54:30;;;;;;;8.45;5.97;;;;;;;;;;4915861;29;20032;-64
2021/09/24 00:56:56;;;;;;;10.85;6.72;;;;;;;;;;4915699;29;20047;-65
2021/09/24 00:59:22;;;;;;;10.88;6.32;;;;;;;;;;4915755;29;20032;-64
2021/09/24 01:01:48;;;;;;;8.98;5.85;;;;;;;;;;4915883;29;20548;-63
2021/09/24 01:04:14;;;;;;;7.72;5.78;;;;;;;;;;4915625;29;20383;-61
2021/09/24 01:06:41;;;;;;;9.20;5.78;;;;;;;;;;4915474;29;20040;-66
2021/09/24 01:09:07;;;;;;;11.02;6.53;;;;;;;;;;4915177;29;20036;-66
2021/09/24 01:11:36;;;;;;;9.73;6.03;;;;;;;;;;4915277;29;20480;-65
2021/09/24 01:14:02;;;;;;;8.40;5.82;;;;;;;;;;4915522;29;20077;-65
2021/09/24 01:16:28;;;;;;;9.02;5.88;;;;;;;;;;4915440;29;20028;-63
2021/09/24 01:18:54;;;;;;;9.95;6.70;;;;;;;;;;4915364;29;20036;-64
2021/09/24 01:21:20;;;;;;;9.25;6.50;;;;;;;;;;4915071;29;20032;-67
2021/09/24 01:23:46;;;;;;;8.85;6.43;;;;;;;;;;4915197;29;20437;-64
2021/09/24 01:26:12;;;;;;;9.07;5.90;;;;;;;;;;4914943;29;20020;-65
2021/09/24 01:28:38;;;;;;;8.15;5.90;;;;;;;;;;4915096;29;20091;-61
2021/09/24 01:31:05;;;;;;;10.38;6.28;;;;;;;;;;4915067;29;20028;-65
2021/09/24 01:33:31;;;;;;;9.25;6.45;;;;;;;;;;4915109;29;20064;-63
2021/09/24 01:35:58;;;;;;;9.30;6.50;;;;;;;;;;4914973;29;20035;-61
2021/09/24 01:38:24;;;;;;;9.90;6.25;;;;;;;;;;4915206;29;20060;-63
2021/09/24 01:40:50;;;;;;;8.57;6.13;;;;;;;;;;4915069;29;20032;-64
2021/09/24 01:43:16;;;;;;;9.55;6.47;;;;;;;;;;4914784;29;20055;-65
2021/09/24 01:45:42;;;;;;;10.05;6.40;;;;;;;;;;4915031;29;20039;-67
2021/09/24 01:48:08;;;;;;;10.88;6.63;;;;;;;;;;4914929;29;20087;-65
2021/09/24 01:50:35;;;;;;;9.07;6.90;;;;;;;;;;4915061;29;20132;-65
2021/09/24 01:53:01;;;;;;;8.52;6.07;;;;;;;;;;4914931;29;20032;-63
2021/09/24 01:55:27;;;;;;;10.05;6.80;;;;;;;;;;4914628;29;20112;-65
2021/09/24 01:57:53;;;;;;;10.43;6.65;;;;;;;;;;4914724;29;20111;-64
2021/09/24 02:00:19;;;;;;;9.63;6.03;;;;;;;;;;4914893;29;20107;-63
2021/09/24 02:02:45;;;;;;;8.30;6.20;;;;;;;;;;4916493;29;20035;-64
2021/09/24 02:05:11;;;;;;;8.75;6.60;;;;;;;;;;4915830;29;20059;-65
2021/09/24 02:07:37;;;;;;;9.20;6.70;;;;;;;;;;4914764;29;20040;-66
2021/09/24 02:10:06;;;;;;;8.98;7.03;;;;;;;;;;4914557;29;20027;-66
2021/09/24 02:12:32;;;;;;;10.38;6.85;;;;;;;;;;4914979;29;20176;-64
2021/09/24 02:14:58;;;;;;;10.95;6.68;;;;;;;;;;4914716;29;20032;-62
2021/09/24 02:17:24;;;;;;;8.63;6.72;;;;;;;;;;4914702;29;20040;-65
2021/09/24 02:19:50;;;;;;;10.57;7.25;;;;;;;;;;4916239;29;20024;-65
2021/09/24 02:22:17;;;;;;;8.98;6.43;;;;;;;;;;4918523;29;20036;-65
2021/09/24 02:24:43;;;;;;;10.00;7.15;;;;;;;;;;4918374;29;20028;-64
2021/09/24 02:27:09;;;;;;;9.07;6.72;;;;;;;;;;4918326;29;20038;-64
2021/09/24 02:29:35;;;;;;;9.43;6.40;;;;;;;;;;4918455;29;20029;-64
2021/09/24 02:32:01;;;;;;;9.68;7.28;;;;;;;;;;4918276;29;20504;-64
2021/09/24 02:34:27;;;;;;;10.90;7.57;;;;;;;;;;4918479;29;20362;-63
2021/09/24 02:36:53;;;;;;;10.23;7.32;;;;;;;;;;4917894;29;20095;-65
2021/09/24 02:39:19;;;;;;;11.98;6.88;;;;;;;;;;4918350;29;20052;-65
2021/09/24 02:41:45;;;;;;;9.80;6.72;;;;;;;;;;4918216;29;20028;-62
2021/09/24 02:44:12;;;;;;;11.45;7.10;;;;;;;;;;4918191;29;20032;-64
2021/09/24 02:46:38;;;;;;;9.77;6.82;;;;;;;;;;4918097;29;20121;-65
2021/09/24 02:49:04;;;;;;;9.27;6.88;;;;;;;;;;4918328;29;20107;-65
2021/09/24 02:51:30;;;;;;;10.30;6.93;;;;;;;;;;4918040;29;20561;-64
2021/09/24 02:53:56;;;;;;;10.32;6.47;;;;;;;;;;4918114;29;20028;-65
2021/09/24 02:56:23;;;;;;;9.70;7.07;;;;;;;;;;4917785;29;20028;-64
2021/09/24 02:58:49;;;;;;;8.85;6.55;;;;;;;;;;4917951;29;20051;-65
2021/09/24 03:01:15;;;;;;;9.52;7.05;;;;;;;;;;4917669;29;20032;-65
2021/09/24 03:03:41;;;;;;;11.73;7.85;;;;;;;;;;4917596;29;20436;-65
2021/09/24 03:06:07;;;;;;;10.63;7.05;;;;;;;;;;4917298;29;20440;-65
2021/09/24 03:08:33;;;;;;;9.80;6.57;;;;;;;;;;4917676;29;20034;-65
2021/09/24 03:11:00;;;;;;;8.50;6.20;;;;;;;;;;4917543;29;20457;-65
2021/09/24 03:13:26;;;;;;;9.75;6.55;;;;;;;;;;4917444;29;20036;-65
2021/09/24 03:15:54;;;;;;;10.48;6.55;;;;;;;;;;4917658;29;20115;-66
2021/09/24 03:18:20;;;;;;;9.15;6.40;;;;;;;;;;4917462;29;20040;-64
2021/09/24 03:20:46;;;;;;;9.80;6.20;;;;;;;;;;4917505;29;20384;-65
2021/09/24 03:23:12;;;;;;;9.80;6.30;;;;;;;;;;4917448;29;20111;-65
2021/09/24 03:25:39;;;;;;;9.05;6.30;;;;;;;;;;4917393;29;20809;-65
2021/09/24 03:28:06;;;;;;;9.45;6.75;;;;;;;;;;4917001;29;20032;-65
2021/09/24 03:30:32;;;;;;;9.88;6.97;;;;;;;;;;4917267;29;20040;-65
2021/09/24 03:32:58;;;;;;;10.23;6.20;;;;;;;;;;4916890;29;20024;-65
2021/09/24 03:35:24;;;;;;;13.73;9.30;;;;;;;;;;4917547;29;20075;-62
2021/09/24 03:37:50;;;;;;;13.32;9.13;;;;;;;;;;4916836;29;20067;-65
2021/09/24 03:40:16;;;;;;;10.98;7.18;;;;;;;;;;4917067;29;20028;-65
2021/09/24 03:42:42;;;;;;;9.88;7.05;;;;;;;;;;4917323;29;20039;-65
2021/09/24 03:45:09;;;;;;;12.82;7.28;;;;;;;;;;4917235;29;20024;-65
2021/09/24 03:47:36;;;;;;;11.65;7.93;;;;;;;;;;4917151;29;20067;-65
2021/09/24 03:50:02;;;;;;;11.20;8.05;;;;;;;;;;4917120;29;20036;-65
2021/09/24 03:52:28;;;;;;;15.13;8.48;;;;;;;;;;4916646;29;20039;-62
2021/09/24 03:54:54;;;;;;;10.35;7.43;;;;;;;;;;4917076;29;20079;-65
2021/09/24 03:57:21;;;;;;;10.13;6.38;;;;;;;;;;4916812;29;20393;-66
2021/09/24 03:59:47;;;;;;;11.65;6.57;;;;;;;;;;4916689;29;20040;-65
2021/09/24 04:02:13;;;;;;;7.78;6.25;;;;;;;;;;4917017;29;20107;-64
2021/09/24 04:04:39;;;;;;;10.45;6.70;;;;;;;;;;4916552;29;20496;-65
2021/09/24 04:07:05;;;;;;;11.85;6.80;;;;;;;;;;4916487;29;20028;-65
2021/09/24 04:09:32;;;;;;;15.00;7.05;;;;;;;;;;4916913;29;20056;-63
2021/09/24 04:11:58;;;;;;;10.02;6.68;;;;;;;;;;4916447;29;20035;-64
2021/09/24 04:14:24;;;;;;;8.93;6.18;;;;;;;;;;4916290;29;20032;-64
2021/09/24 04:16:50;;;;;;;11.75;6.55;;;;;;;;;;4916434;29;20107;-63
2021/09/24 04:19:17;;;;;;;12.65;7.15;;;;;;;;;;4916605;29;20056;-67
2021/09/24 04:21:43;;;;;;;10.25;6.68;;;;;;;;;;4930390;29;20389;-66
2021/09/24 04:24:09;;;;;;;8.57;6.05;;;;;;;;;;4916297;29;20088;-65
2021/09/24 04:26:35;;;;;;;8.60;6.13;;;;;;;;;;4916239;29;20032;-63
2021/09/24 04:29:03;;;;;;;14.95;7.05;;;;;;;;;;4915831;29;20147;-65
2021/09/24 04:31:29;;;;;;;10.95;7.05;;;;;;;;;;4916058;29;20052;-66
2021/09/24 04:33:55;;;;;;;12.38;7.22;;;;;;;;;;4916176;29;20087;-62
2021/09/24 04:36:21;;;;;;;13.35;7.40;;;;;;;;;;4915748;29;20029;-64
2021/09/24 04:38:47;;;;;;;12.15;7.15;;;;;;;;;;4915734;29;20126;-62
2021/09/24 04:41:13;;;;;;;12.10;7.13;;;;;;;;;;4916034;29;20024;-62
2021/09/24 04:43:39;;;;;;;11.77;6.90;;;;;;;;;;4914828;29;20388;-65
2021/09/24 04:46:05;;;;;;;12.63;7.10;;;;;;;;;;4915863;29;20024;-65
2021/09/24 04:48:32;;;;;;;12.90;7.80;;;;;;;;;;4916070;29;20437;-64
2021/09/24 04:50:58;;;;;;;12.15;7.00;;;;;;;;;;4915843;29;20028;-65
2021/09/24 04:53:24;;;;;;;12.45;7.72;;;;;;;;;;4915511;29;20032;-65
2021/09/24 04:55:50;;;;;;;15.73;8.32;;;;;;;;;;4915428;29;20103;-64
2021/09/24 04:58:16;;;;;;;13.88;7.85;;;;;;;;;;4915483;29;20449;-67
2021/09/24 05:00:42;;;;;;;17.42;8.02;;;;;;;;;;4915528;29;20032;-65
2021/09/24 05:03:08;;;;;;;16.70;8.55;;;;;;;;;;4915687;29;20488;-65
2021/09/24 05:05:34;;;;;;;15.55;7.90;;;;;;;;;;4915023;29;20412;-63
2021/09/24 05:08:01;;;;;;;16.52;8.43;;;;;;;;;;4915344;29;20066;-65
2021/09/24 05:10:27;;;;;;;16.50;8.43;;;;;;;;;;4915360;29;20028;-67
2021/09/24 05:12:53;;;;;;;15.90;9.05;;;;;;;;;;4915785;29;20024;-67
2021/09/24 05:15:19;;;;;;;14.60;8.38;;;;;;;;;;4915454;29;20036;-65
2021/09/24 05:17:45;;;;;;;21.80;9.10;;;;;;;;;;4915313;29;20039;-67
2021/09/24 05:20:11;;;;;;;17.52;8.63;;;;;;;;;;4915437;29;20111;-65
2021/09/24 05:22:37;;;;;;;16.35;8.43;;;;;;;;;;4915283;29;20028;-65
2021/09/24 05:25:04;;;;;;;13.50;8.75;;;;;;;;;;4915001;29;20544;-66
2021/09/24 05:27:30;;;;;;;13.82;7.97;;;;;;;;;;4914820;29;20552;-66
2021/09/24 05:29:57;;;;;;;16.23;9.07;;;;;;;;;;4915036;29;20055;-65
2021/09/24 05:32:23;;;;;;;17.58;9.43;;;;;;;;;;4915204;29;20056;-66
2021/09/24 05:34:49;;;;;;;17.85;8.93;;;;;;;;;;4915408;29;20063;-67
2021/09/24 05:37:15;;;;;;;17.67;8.77;;;;;;;;;;4914238;29;20489;-64
2021/09/24 05:39:42;;;;;;;14.98;8.65;;;;;;;;;;4914604;29;20523;-67
2021/09/24 05:42:09;;;;;;;14.02;8.70;;;;;;;;;;4914937;29;20043;-63
2021/09/24 05:44:35;;;;;;;13.13;8.05;;;;;;;;;;4914680;29;20115;-65
2021/09/24 05:47:01;;;;;;;15.50;8.25;;;;;;;;;;4914418;29;20134;-64
2021/09/24 05:49:29;;;;;;;18.60;9.13;;;;;;;;;;4914415;29;20031;-63
2021/09/24 05:51:56;;;;;;;15.18;8.82;;;;;;;;;;4914615;29;20062;-64
2021/09/24 05:54:22;;;;;;;14.88;8.23;;;;;;;;;;4914450;29;20481;-68
2021/09/24 05:56:49;;;;;;;15.82;8.27;;;;;;;;;;4914663;29;20039;-64
2021/09/24 05:59:15;;;;;;;14.23;8.68;;;;;;;;;;4914159;29;20094;-66
2021/09/24 06:01:41;;;;;;;18.33;8.93;;;;;;;;;;4914639;29;20466;-65
2021/09/24 06:04:07;;;;;;;16.20;8.43;;;;;;;;;;4914533;29;20036;-62
2021/09/24 06:06:33;;;;;;;17.58;9.02;;;;;;;;;;4914506;29;20437;-65
2021/09/24 06:08:59;;;;;;;17.95;9.13;;;;;;;;;;4914481;29;20214;-63
2021/09/24 06:11:25;;;;;;;16.65;9.43;;;;;;;;;;4914438;29;20055;-64
2021/09/24 06:13:51;;;;;;;14.95;9.15;;;;;;;;;;4914144;29;20099;-63
2021/09/24 06:16:17;;;;;;;18.50;9.63;;;;;;;;;;4914601;29;20437;-64
2021/09/24 06:18:43;;;;;;;21.40;11.70;;;;;;;;;;4914459;29;20505;-63
2021/09/24 06:21:09;;;;;;;22.30;11.63;;;;;;;;;;4914709;29;20036;-64
2021/09/24 06:23:35;;;;;;;29.23;13.43;;;;;;;;;;4914161;29;20083;-63
2021/09/24 06:26:03;;;;;;;24.65;13.43;;;;;;;;;;4914532;29;20485;-64
2021/09/24 06:28:29;;;;;;;27.15;12.73;;;;;;;;;;4914437;29;20020;-66
2021/09/24 06:30:57;;;;;;;19.02;12.00;;;;;;;;;;4914532;29;20675;-64
2021/09/24 06:33:23;;;;;;;21.83;11.68;;;;;;;;;;4896812;29;20597;-65
2021/09/24 06:35:49;;;;;;;19.65;11.38;;;;;;;;;;4914581;29;20043;-63
2021/09/24 06:38:16;;;;;;;19.08;11.68;;;;;;;;;;4914143;29;20048;-63
2021/09/24 06:40:42;;;;;;;21.30;12.45;;;;;;;;;;4914375;29;20020;-64
2021/09/24 06:43:09;;;;;;;20.10;10.70;;;;;;;;;;4914325;29;20080;-65
2021/09/24 06:45:35;;;;;;;23.45;12.55;;;;;;;;;;4914302;29;20028;-64
2021/09/24 06:48:02;;;;;;;24.00;11.65;;;;;;;;;;4914343;29;20361;-64
2021/09/24 06:50:28;;;;;;;21.33;11.30;;;;;;;;;;4913851;29;20021;-65
2021/09/24 06:52:54;;;;;;;19.92;10.82;;;;;;;;;;4913636;29;20039;-65
2021/09/24 06:55:24;;;;;;;23.08;11.63;;;;;;;;;;4912979;29;20059;-65
2021/09/24 06:57:51;;;;;;;26.88;12.57;;;;;;;;;;4913582;29;20044;-63
2021/09/24 07:00:17;;;;;;;15.75;9.80;;;;;;;;;;4913984;29;20020;-70
2021/09/24 07:02:43;;;;;;;13.30;7.95;;;;;;;;;;4913738;29;20032;-65
2021/09/24 07:05:10;;;;;;;13.60;7.90;;;;;;;;;;4912797;29;20052;-64
2021/09/24 07:07:36;;;;;;;14.07;7.32;;;;;;;;;;4915594;29;20052;-67
2021/09/24 07:10:02;;;;;;;13.15;7.05;;;;;;;;;;4915705;29;20937;-66
2021/09/24 07:12:28;;;;;;;12.00;7.00;;;;;;;;;;4915266;29;20035;-64
2021/09/24 07:14:54;;;;;;;12.55;6.45;;;;;;;;;;4915881;29;20424;-65
2021/09/24 07:17:21;;;;;;;11.00;6.57;;;;;;;;;;4915641;29;20036;-64
2021/09/24 07:19:47;;;;;;;15.32;7.93;;;;;;;;;;4915613;29;20107;-65
2021/09/24 07:22:13;;;;;;;17.38;8.10;;;;;;;;;;4915707;29;20076;-64
2021/09/24 07:24:39;;;;;;;13.40;7.10;;;;;;;;;;4915273;29;20032;-66
2021/09/24 07:27:06;;;;;;;12.13;7.03;;;;;;;;;;4915814;29;20702;-68
2021/09/24 07:29:32;;;;;;;10.73;7.15;;;;;;;;;;4915754;29;20034;-66
2021/09/24 07:31:59;;;;;;;12.27;6.55;;;;;;;;;;4915341;29;20032;-68
2021/09/24 07:34:25;;;;;;;13.80;7.63;;;;;;;;;;4913362;29;20024;-64
2021/09/24 07:36:52;;;;;;;12.10;6.22;;;;;;;;;;4915563;29;20035;-63
2021/09/24 07:39:18;;;;;;;12.43;6.22;;;;;;;;;;4915346;29;20043;-67
2021/09/24 07:41:44;;;;;;;13.43;6.85;;;;;;;;;;4915449;29;20356;-67
2021/09/24 07:44:10;;;;;;;15.10;7.03;;;;;;;;;;4915373;29;20032;-65
2021/09/24 07:46:36;;;;;;;11.55;6.45;;;;;;;;;;4915453;29;20425;-63
2021/09/24 07:49:03;;;;;;;11.23;6.57;;;;;;;;;;4915422;29;20485;-64
2021/09/24 07:51:30;;;;;;;15.55;7.95;;;;;;;;;;4915658;29;20486;-63
2021/09/24 07:53:56;;;;;;;12.95;7.80;;;;;;;;;;4916316;29;20024;-64
2021/09/24 07:56:24;;;;;;;9.50;5.93;;;;;;;;;;4915393;29;20487;-65
2021/09/24 07:58:50;;;;;;;11.45;6.60;;;;;;;;;;4915586;29;20035;-66
2021/09/24 08:01:17;;;;;;;11.25;6.38;;;;;;;;;;4916211;29;20095;-67
2021/09/24 08:03:43;;;;;;;9.40;5.72;;;;;;;;;;4916498;29;20032;-65
2021/09/24 08:06:09;;;;;;;11.38;6.15;;;;;;;;;;4915882;29;20048;-65
2021/09/24 08:08:35;;;;;;;10.48;5.30;;;;;;;;;;4915016;29;20119;-66
2021/09/24 08:11:02;;;;;;;11.77;5.35;;;;;;;;;;4910332;29;20035;-62
2021/09/24 08:13:28;;;;;;;10.02;5.22;;;;;;;;;;4915415;29;20032;-62
2021/09/24 08:15:55;;;;;;;11.20;5.30;;;;;;;;;;4898030;29;20123;-66
2021/09/24 08:18:21;;;;;;;10.02;5.03;;;;;;;;;;4897250;29;20044;-63
2021/09/24 08:20:48;;;;;;;9.20;4.88;;;;;;;;;;4915772;29;20024;-65
2021/09/24 08:23:14;;;;;;;9.45;5.13;;;;;;;;;;4915744;29;20032;-67
2021/09/24 08:25:40;;;;;;;10.00;4.68;;;;;;;;;;4915180;29;20028;-65
2021/09/24 08:28:07;;;;;;;11.60;5.50;;;;;;;;;;4914820;29;20066;-66
2021/09/24 08:30:33;;;;;;;10.63;5.43;;;;;;;;;;4915000;29;20032;-64
2021/09/24 08:33:02;;;;;;;9.85;5.20;;;;;;;;;;4898654;29;20490;-63
2021/09/24 08:35:29;;;;;;;11.75;5.60;;;;;;;;;;4915512;29;20486;-63
2021/09/24 08:37:56;;;;;;;7.38;4.47;;;;;;;;;;4915675;29;20059;-67
2021/09/24 08:40:23;;;;;;;8.82;4.28;;;;;;;;;;4914571;29;20036;-66
2021/09/24 08:42:49;;;;;;;8.40;4.63;;;;;;;;;;4915497;29;20024;-65
2021/09/24 08:45:24;;;;;;;7.13;3.40;;;;;;;;;;4915741;29;20080;-64
2021/09/24 08:47:54;;;;;;;7.35;3.20;;;;;;;;;;4915049;29;20027;-65
2021/09/24 08:50:20;;;;;;;7.82;3.20;;;;;;;;;;4915470;29;20028;-65
2021/09/24 08:52:46;;;;;;;5.80;2.97;;;;;;;;;;4914852;29;20035;-62
2021/09/24 08:55:13;;;;;;;7.05;3.10;;;;;;;;;;4915147;29;20028;-61
2021/09/24 08:57:40;;;;;;;6.13;2.70;;;;;;;;;;4912777;29;20507;-61
2021/09/24 09:00:07;;;;;;;7.15;3.22;;;;;;;;;;4913458;29;20038;-64
2021/09/24 09:02:52;;;;;;;5.55;3.00;;;;;;;;;;4913987;29;20388;-63
2021/09/24 09:05:18;;;;;;;5.10;2.85;;;;;;;;;;4911903;29;20522;-62
2021/09/24 09:07:47;;;;;;;6.95;3.15;;;;;;;;;;4913666;29;20087;-63
2021/09/24 09:10:14;;;;;;;6.28;3.00;;;;;;;;;;4913120;29;20088;-64
2021/09/24 09:12:40;;;;;;;7.35;3.15;;;;;;;;;;4913366;29;20024;-64
2021/09/24 09:15:09;;;;;;;4.55;2.88;;;;;;;;;;4912797;29;20032;-63
2021/09/24 09:17:36;;;;;;;6.03;2.65;;;;;;;;;;4913570;29;20179;-62
2021/09/24 09:20:08;;;;;;;7.28;3.10;;;;;;;;;;4913426;29;20463;-60
2021/09/24 09:22:35;;;;;;;5.45;3.20;;;;;;;;;;4913868;29;20472;-63
2021/09/24 09:25:01;;;;;;;6.35;3.00;;;;;;;;;;4914285;29;20040;-64
2021/09/24 09:27:28;;;;;;;9.27;3.15;;;;;;;;;;4914147;29;20115;-67
2021/09/24 09:29:57;;;;;;;5.93;3.13;;;;;;;;;;4912480;29;20152;-65
2021/09/24 09:32:24;;;;;;;5.15;3.15;;;;;;;;;;4913329;29;20436;-61
2021/09/24 09:34:50;;;;;;;7.75;3.05;;;;;;;;;;4907045;29;20028;-61
2021/09/24 09:37:18;;;;;;;4.78;2.47;;;;;;;;;;4907147;29;20040;-63
2021/09/24 09:39:44;;;;;;;6.07;2.90;;;;;;;;;;4913148;29;20024;-64
2021/09/24 09:42:10;;;;;;;6.63;3.22;;;;;;;;;;4913059;29;20492;-62
2021/09/24 09:44:37;;;;;;;6.38;3.63;;;;;;;;;;4912879;29;20028;-67
2021/09/24 09:47:03;;;;;;;9.98;3.33;;;;;;;;;;4912775;29;20020;-62
2021/09/24 09:49:30;;;;;;;9.52;3.38;;;;;;;;;;4912845;29;20515;-66
2021/09/24 09:52:06;;;;;;;10.10;3.00;;;;;;;;;;4913047;29;20028;-68
2021/09/24 09:54:33;;;;;;;6.80;3.28;;;;;;;;;;4910720;29;20028;-63
2021/09/24 09:57:14;;;;;;;7.15;3.55;;;;;;;;;;4912403;29;20047;-62
2021/09/24 09:59:40;;;;;;;4.80;3.42;;;;;;;;;;4912057;29;20680;-65
2021/09/24 10:02:13;;;;;;;9.85;4.45;;;;;;;;;;4912557;29;20037;-61
2021/09/24 10:04:40;;;;;;;7.65;3.90;;;;;;;;;;4911661;29;20509;-66
2021/09/24 10:07:13;;;;;;;7.07;3.60;;;;;;;;;;4913739;29;20040;-68
2021/09/24 10:09:39;;;;;;;6.75;3.55;;;;;;;;;;4913703;29;20040;-72
2021/09/24 10:12:21;;;;;;;8.68;3.88;;;;;;;;;;4906197;29;20492;-61
2021/09/24 10:14:49;;;;;;;8.82;3.65;;;;;;;;;;4914011;29;20472;-66
2021/09/24 10:17:16;;;;;;;6.93;3.90;;;;;;;;;;4914386;29;20040;-68
2021/09/24 10:19:43;;;;;;;9.18;3.55;;;;;;;;;;4914116;29;20025;-62
2021/09/24 10:22:11;;;;;;;10.95;3.58;;;;;;;;;;4913884;29;20087;-68
2021/09/24 10:24:37;;;;;;;10.13;4.30;;;;;;;;;;4914144;29;20032;-70
2021/09/24 10:27:05;;;;;;;5.90;3.58;;;;;;;;;;4913765;29;20032;-63
2021/09/24 10:29:33;;;;;;;6.25;3.17;;;;;;;;;;4913317;29;20472;-62
2021/09/24 10:32:18;;;;;;;5.25;3.13;;;;;;;;;;4913809;29;20028;-62
2021/09/24 10:34:55;;;;;;;9.32;3.33;;;;;;;;;;4914132;29;20492;-63
2021/09/24 10:37:21;;;;;;;5.82;3.38;;;;;;;;;;4913370;29;20127;-66
2021/09/24 10:39:48;;;;;;;5.15;3.45;;;;;;;;;;4913115;29;20036;-64
2021/09/24 10:42:14;;;;;;;6.60;3.47;;;;;;;;;;4915431;29;20182;-68
2021/09/24 10:44:59;;;;;;;5.18;3.63;;;;;;;;;;4917483;29;20032;-68
2021/09/24 10:47:44;;;;;;;8.65;3.63;;;;;;;;;;4916923;29;20040;-64
2021/09/24 10:50:29;;;;;;;8.20;4.20;;;;;;;;;;4916647;29;20055;-67
2021/09/24 10:53:17;;;;;;;5.53;3.60;;;;;;;;;;4916883;29;20052;-63
2021/09/24 10:55:43;;;;;;;6.15;3.63;;;;;;;;;;4917386;29;20027;-66
2021/09/24 10:58:35;;;;;;;7.45;3.60;;;;;;;;;;4917355;29;20051;-70
2021/09/24 11:01:01;;;;;;;6.50;3.67;;;;;;;;;;4917565;29;20095;-67
2021/09/24 11:03:28;;;;;;;5.53;3.45;;;;;;;;;;4917517;29;20032;-69
2021/09/24 11:05:57;;;;;;;5.68;3.50;;;;;;;;;;4917435;29;20052;-69
2021/09/24 11:08:38;;;;;;;8.50;3.90;;;;;;;;;;4917170;29;20115;-68
2021/09/24 11:11:14;;;;;;;7.13;3.47;;;;;;;;;;4917494;29;20039;-67
2021/09/24 11:13:43;;;;;;;9.57;3.95;;;;;;;;;;4917391;29;20024;-68
2021/09/24 11:16:19;;;;;;;7.70;3.50;;;;;;;;;;4917079;29;20032;-70
2021/09/24 11:18:59;;;;;;;10.05;4.38;;;;;;;;;;4916516;29;20044;-65
2021/09/24 11:21:45;;;;;;;5.72;3.47;;;;;;;;;;4917143;29;20025;-64
2021/09/24 11:24:26;;;;;;;8.95;3.38;;;;;;;;;;4917266;29;20032;-65
2021/09/24 11:26:56;;;;;;;6.20;2.92;;;;;;;;;;4916573;29;20032;-62
2021/09/24 11:29:23;;;;;;;5.68;3.33;;;;;;;;;;4916909;29;20381;-64
2021/09/24 11:31:59;;;;;;;6.57;3.63;;;;;;;;;;4916749;29;20028;-64
2021/09/24 11:34:35;;;;;;;7.43;3.72;;;;;;;;;;4916867;29;20121;-63
2021/09/24 11:37:16;;;;;;;6.97;2.92;;;;;;;;;;4916733;29;20158;-63
2021/09/24 11:39:42;;;;;;;8.45;3.65;;;;;;;;;;4916758;29;20051;-66
2021/09/24 11:42:13;;;;;;;9.43;3.58;;;;;;;;;;4916468;29;20444;-67
2021/09/24 11:44:43;;;;;;;9.77;3.33;;;;;;;;;;4916645;29;20046;-65
2021/09/24 11:47:15;;;;;;;7.43;3.40;;;;;;;;;;4916784;29;20020;-65
2021/09/24 11:49:53;;;;;;;6.20;2.90;;;;;;;;;;4916332;29;20040;-64
2021/09/24 11:52:20;;;;;;;9.30;2.85;;;;;;;;;;4916147;29;20091;-64
2021/09/24 11:54:46;;;;;;;7.60;3.90;;;;;;;;;;4916470;29;20028;-65
2021/09/24 11:57:18;;;;;;;6.00;2.95;;;;;;;;;;4916321;29;20028;-64
2021/09/24 11:59:44;;;;;;;7.80;3.20;;;;;;;;;;4915985;29;20115;-67
2021/09/24 12:02:23;;;;;;;7.45;2.92;;;;;;;;;;4916548;29;20067;-64
2021/09/24 12:04:56;;;;;;;5.22;2.95;;;;;;;;;;4916368;29;20448;-66
2021/09/24 12:07:22;;;;;;;6.40;3.60;;;;;;;;;;4916048;29;20024;-65
2021/09/24 12:09:48;;;;;;;4.97;2.50;;;;;;;;;;4915609;29;20039;-67
2021/09/24 12:12:20;;;;;;;7.38;3.05;;;;;;;;;;4916431;29;20032;-66
2021/09/24 12:14:46;;;;;;;;;;;;;;;;;;4916517;29;20032;-62
2021/09/24 12:17:12;;;;;;;5.85;2.90;;;;;;;;;;4915855;29;19915;-69
2021/09/24 12:19:38;;;;;;;5.00;2.90;;;;;;;;;;4916027;29;20017;-68
2021/09/24 12:22:09;;;;;;;6.10;2.63;;;;;;;;;;4915989;29;20397;-65
2021/09/24 12:24:37;;;;;;;8.18;4.13;;;;;;;;;;4915860;29;20460;-68
2021/09/24 12:27:08;;;;;;;5.05;2.97;;;;;;;;;;4915188;29;20024;-66
2021/09/24 12:29:35;;;;;;;4.47;3.13;;;;;;;;;;4915956;29;20049;-69
2021/09/24 12:32:05;;;;;;;6.22;2.70;;;;;;;;;;4915750;29;20035;-65
2021/09/24 12:34:47;;;;;;;6.93;2.85;;;;;;;;;;4915947;29;20039;-62
2021/09/24 12:37:14;;;;;;;7.25;3.08;;;;;;;;;;4915710;29;20066;-63
2021/09/24 12:39:41;;;;;;;6.75;2.67;;;;;;;;;;4915380;29;20465;-66
2021/09/24 12:42:11;;;;;;;5.38;2.95;;;;;;;;;;4915318;29;20396;-63
2021/09/24 12:44:55;;;;;;;5.35;3.05;;;;;;;;;;4915413;29;20028;-66
2021/09/24 12:47:25;;;;;;;8.07;3.50;;;;;;;;;;4915048;29;20024;-66
2021/09/24 12:49:52;;;;;;;9.18;5.00;;;;;;;;;;4916141;29;20032;-65
2021/09/24 12:52:19;;;;;;;6.75;3.70;;;;;;;;;;4916011;29;20031;-66
2021/09/24 12:54:46;;;;;;;6.22;3.28;;;;;;;;;;4898345;29;20484;-65
2021/09/24 12:57:16;;;;;;;6.45;3.25;;;;;;;;;;4915297;29;20050;-69
2021/09/24 12:59:48;;;;;;;8.52;3.60;;;;;;;;;;4914853;29;20066;-63
2021/09/24 13:02:15;;;;;;;6.38;2.50;;;;;;;;;;4915290;29;20711;-64
2021/09/24 13:04:42;;;;;;;5.45;2.60;;;;;;;;;;4914229;29;20087;-65
2021/09/24 13:07:08;;;;;;;6.70;2.85;;;;;;;;;;4915050;29;20111;-71
2021/09/24 13:09:34;;;;;;;9.23;3.40;;;;;;;;;;4915427;29;20392;-62
2021/09/24 13:12:01;;;;;;;4.93;2.83;;;;;;;;;;4915013;29;20369;-68
2021/09/24 13:14:28;;;;;;;5.13;2.35;;;;;;;;;;4914674;29;20111;-61
2021/09/24 13:16:54;;;;;;;5.97;3.03;;;;;;;;;;4914429;29;20024;-61
2021/09/24 13:19:20;;;;;;;7.60;3.08;;;;;;;;;;4914802;29;20392;-63
2021/09/24 13:21:46;;;;;;;5.13;3.10;;;;;;;;;;4914987;29;20022;-64
2021/09/24 13:24:12;;;;;;;7.72;2.83;;;;;;;;;;4914534;29;20052;-61
2021/09/24 13:26:38;;;;;;;5.10;2.78;;;;;;;;;;4914786;29;20547;-62
2021/09/24 13:29:04;;;;;;;7.07;2.90;;;;;;;;;;4914850;29;20114;-74
2021/09/24 13:31:30;;;;;;;4.15;2.60;;;;;;;;;;4914815;29;20024;-64
2021/09/24 13:33:56;;;;;;;4.75;2.70;;;;;;;;;;4914780;29;20036;-64
2021/09/24 13:36:23;;;;;;;6.10;2.75;;;;;;;;;;4897703;29;20361;-64
2021/09/24 13:38:49;;;;;;;4.47;2.97;;;;;;;;;;4914612;29;20099;-66
2021/09/24 13:41:15;;;;;;;6.85;2.88;;;;;;;;;;4914656;29;20028;-64
2021/09/24 13:43:41;;;;;;;4.82;2.58;;;;;;;;;;4914791;29;20064;-63
2021/09/24 13:46:07;;;;;;;9.25;3.17;;;;;;;;;;4915180;29;20020;-62
2021/09/24 13:48:35;;;;;;;6.85;2.80;;;;;;;;;;4914918;29;20028;-62
2021/09/24 13:51:01;;;;;;;7.50;3.40;;;;;;;;;;4914496;29;20016;-62
2021/09/24 13:53:27;;;;;;;6.18;2.60;;;;;;;;;;4914390;29;20037;-67
2021/09/24 13:55:53;;;;;;;5.25;2.78;;;;;;;;;;4914670;29;20032;-67
2021/09/24 13:58:19;;;;;;;5.30;2.70;;;;;;;;;;4914464;29;20130;-68
2021/09/24 14:00:45;;;;;;;4.90;2.40;;;;;;;;;;4914445;29;20036;-73
2021/09/24 14:03:11;;;;;;;5.30;2.80;;;;;;;;;;4897442;29;20555;-69
2021/09/24 14:05:38;;;;;;;3.75;2.35;;;;;;;;;;4914038;29;20051;-78
2021/09/24 14:08:04;;;;;;;8.68;3.40;;;;;;;;;;4914716;29;20420;-73
2021/09/24 14:10:31;;;;;;;4.32;2.72;;;;;;;;;;4914433;29;20027;-70
2021/09/24 14:12:57;;;;;;;6.88;2.70;;;;;;;;;;4914668;29;20020;-74
2021/09/24 14:15:24;;;;;;;4.63;2.47;;;;;;;;;;4916162;29;20036;-68
2021/09/24 14:17:50;;;;;;;4.50;2.70;;;;;;;;;;4901456;29;20043;-71
2021/09/24 14:20:17;;;;;;;6.32;2.63;;;;;;;;;;4918540;29;20029;-72
2021/09/24 14:22:43;;;;;;;5.30;2.65;;;;;;;;;;4918492;29;20044;-71
2021/09/24 14:25:10;;;;;;;3.70;2.42;;;;;;;;;;4917493;29;20028;-74
2021/09/24 14:27:36;;;;;;;10.90;3.85;;;;;;;;;;4917727;29;20043;-75
2021/09/24 14:30:03;;;;;;;7.85;3.88;;;;;;;;;;4918128;29;20024;-69
2021/09/24 14:32:29;;;;;;;8.40;3.30;;;;;;;;;;4917952;29;20029;-72
2021/09/24 14:34:56;;;;;;;7.50;3.33;;;;;;;;;;4917905;29;20052;-71
2021/09/24 14:37:22;;;;;;;7.50;3.38;;;;;;;;;;4899617;29;20051;-70
2021/09/24 14:39:48;;;;;;;6.88;3.38;;;;;;;;;;4917343;29;20496;-69