Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:07:38;;;;;;;21.90;12.07;;;;;;;8.25;81.09;101668.81;5077741;28;20488;-70
2022/02/10 00:15:47;;;;;;;23.20;12.37;;;;;;;8.18;81.45;101656.47;5077694;28;20414;-70
2022/02/10 00:21:04;;;;;;;27.63;13.83;;;;;;;8.57;80.77;101656.94;5077877;28;20418;-71
2022/02/10 00:34:29;;;;;;;23.57;13.93;;;;;;;8.24;80.85;101641.97;5040986;28;20438;-69
2022/02/10 00:37:09;;;;;;;25.57;16.40;;;;;;;8.19;81.53;101637.47;5057568;28;20479;-69
2022/02/10 00:42:18;;;;;;;20.70;13.17;;;;;;;8.38;81.22;101642.41;5057569;28;20828;-70
2022/02/10 00:44:44;;;;;;;19.20;13.77;;;;;;;8.50;80.52;101639.38;5057400;28;20510;-70
2022/02/10 00:47:09;;;;;;;23.67;14.13;;;;;;;8.28;80.76;101637.78;5057724;28;20173;-68
2022/02/10 00:49:35;;;;;;;26.00;13.47;;;;;;;8.42;81.50;101641.69;5057853;28;20257;-68
2022/02/10 00:52:03;;;;;;;21.73;13.17;;;;;;;8.75;80.16;101641.06;5057410;28;20193;-68
2022/02/10 00:54:29;;;;;;;25.47;14.60;;;;;;;8.38;80.88;101644.16;5057046;28;20851;-68
2022/02/10 00:56:56;;;;;;;23.50;13.20;;;;;;;8.31;82.16;101650.84;5057560;28;20452;-70
2022/02/10 00:59:59;;;;;;;21.10;13.40;;;;;;;8.40;81.10;101640.78;5058988;28;20173;-67
2022/02/10 01:07:02;;;;;;;22.10;14.13;;;;;;;8.25;81.59;101635.03;5060779;28;20423;-70
2022/02/10 01:29:41;;;;;;;16.30;13.07;;;;;;;11.59;68.44;101594.38;5080383;28;20384;-66
2022/02/10 01:32:07;;;;;;;18.80;13.60;;;;;;;10.00;73.17;101604.72;5080374;28;20407;-65
2022/02/10 01:34:37;;;;;;;17.73;12.70;;;;;;;9.64;75.46;101592.47;5075480;28;20470;-65
2022/02/10 01:37:02;;;;;;;15.67;11.90;;;;;;;9.33;77.55;101585.53;5060260;28;20525;-66
2022/02/10 01:39:33;;;;;;;15.90;12.07;;;;;;;9.05;78.11;101587.31;5042760;28;20463;-65
2022/02/10 02:03:33;;;;;;;20.47;14.57;;;;;;;8.63;80.49;101552.28;5059652;28;20257;-65
2022/02/10 02:06:07;;;;;;;19.40;13.70;;;;;;;8.80;79.82;101551.94;5060449;28;20395;-66
2022/02/10 02:08:36;;;;;;;25.77;14.30;;;;;;;8.82;80.05;101548.53;5059719;28;20490;-66
2022/02/10 02:11:02;;;;;;;21.63;15.27;;;;;;;8.63;80.67;101546.19;5058492;28;20416;-66
2022/02/10 02:13:27;;;;;;;23.47;15.93;;;;;;;8.87;79.53;101541.72;5059496;28;20419;-66
2022/02/10 02:15:54;;;;;;;22.83;14.87;;;;;;;8.98;79.83;101533.38;5059532;28;20391;-66
2022/02/10 02:18:20;;;;;;;25.27;15.67;;;;;;;8.86;79.52;101528.69;5042647;28;20169;-65
2022/02/10 02:20:51;;;;;;;26.90;16.20;;;;;;;8.90;79.26;101525.34;5059457;28;20395;-67
2022/02/10 02:23:18;;;;;;;25.80;16.03;;;;;;;8.82;79.79;101526.84;5059432;28;20472;-66
2022/02/10 02:25:45;;;;;;;24.27;15.70;;;;;;;8.80;80.29;101523.31;5042530;28;20383;-67
2022/02/10 02:28:12;;;;;;;22.47;15.07;;;;;;;8.68;81.20;101524.69;5059143;28;20487;-66
2022/02/10 02:30:46;;;;;;;26.30;16.63;;;;;;;9.19;78.86;101517.50;5059114;28;20427;-66
2022/02/10 03:08:19;;;;;;;19.07;11.93;;;;;;;8.70;76.02;101476.25;5058488;28;20398;-65
2022/02/10 03:13:26;;;;;;;17.70;9.87;;;;;;;8.80;74.57;101472.19;5058318;28;20434;-65
2022/02/10 03:16:18;;;;;;;14.17;9.40;;;;;;;8.71;74.46;101472.81;5058315;28;20412;-66
2022/02/10 04:15:35;;;;;;;6.83;5.87;;;;;;;8.25;78.71;101388.28;5057439;28;20869;-66
2022/02/10 04:20:46;;;;;;;8.00;6.87;;;;;;;8.19;79.10;101377.72;5058066;28;20657;-65
2022/02/10 04:26:07;;;;;;;8.10;6.33;;;;;;;8.30;79.19;101370.25;5057575;28;20811;-66
2022/02/10 04:29:03;;;;;;;10.00;6.20;;;;;;;8.29;78.82;101363.28;5057480;28;20690;-65
2022/02/10 04:55:49;;;;;;;8.23;6.40;;;;;;;8.46;78.52;101341.28;5060815;28;20516;-65
2022/02/10 05:01:21;;;;;;;11.87;6.83;;;;;;;8.31;79.26;101346.91;5060790;28;20447;-66
2022/02/10 05:22:40;;;;;;;10.20;6.83;;;;;;;8.18;80.77;101317.06;5060738;28;20414;-67
2022/02/10 05:35:44;;;;;;;11.27;8.40;;;;;;;8.36;80.28;101313.25;5060350;28;20464;-66
2022/02/10 05:38:14;;;;;;;11.10;8.23;;;;;;;8.35;80.68;101316.66;5059925;28;20434;-65
2022/02/10 05:56:44;;;;;;;12.90;9.30;;;;;;;8.54;80.99;101302.53;5059617;28;20462;-65
2022/02/10 06:02:18;;;;;;;12.27;8.80;;;;;;;8.59;81.85;101298.31;5059570;28;20662;-66
2022/02/10 06:51:12;;;;;;;7.67;5.80;;;;;;;8.72;78.59;101290.00;5058762;28;20393;-65
2022/02/10 06:53:53;;;;;;;6.53;5.90;;;;;;;8.42;78.21;101292.63;5058598;28;20660;-65
2022/02/10 06:56:49;;;;;;;7.00;5.40;;;;;;;8.39;79.02;101293.44;5058112;28;20521;-65
2022/02/10 07:05:01;;;;;;;6.97;5.90;;;;;;;8.58;78.94;101288.78;5058530;28;20431;-65
2022/02/10 07:10:21;;;;;;;6.77;5.70;;;;;;;8.82;77.64;101282.44;5058495;28;20416;-67
2022/02/10 07:13:09;;;;;;;6.47;5.60;;;;;;;8.53;78.54;101285.16;5058645;28;20397;-65
2022/02/10 07:48:34;;;;;;;6.27;5.67;;;;;;;8.59;77.78;101294.00;5057947;28;20631;-66
2022/02/10 07:59:01;;;;;;;7.80;5.03;;;;;;;8.68;77.42;101292.50;5057676;28;20515;-66
2022/02/10 08:04:48;;;;;;;7.43;5.87;;;;;;;8.73;77.62;101293.50;5024235;28;20429;-66
2022/02/10 08:27:41;;;;;;;7.50;5.87;;;;;;;9.06;75.55;101288.25;5061576;28;20415;-66
2022/02/10 08:49:51;;;;;;;18.70;7.57;;;;;;;8.29;78.89;101298.34;5061177;28;20543;-66
2022/02/10 08:56:54;;;;;;;11.03;7.97;;;;;;;8.36;79.21;101301.16;5061116;28;20445;-67
2022/02/10 09:02:26;;;;;;;13.63;7.13;;;;;;;9.02;77.93;101291.63;5060807;28;20509;-68
2022/02/10 09:49:20;;;;;;;9.67;7.60;;;;;;;9.81;74.77;101289.97;5060258;28;20498;-70
2022/02/10 09:52:10;;;;;;;9.40;8.27;;;;;;;9.82;73.49;101295.19;5059728;28;20390;-71
2022/02/10 09:54:49;;;;;;;10.73;8.40;;;;;;;9.80;74.84;101294.28;5039552;28;20413;-69
2022/02/10 10:02:08;;;;;;;9.17;7.60;;;;;;;8.88;76.76;101300.81;5025467;28;20244;-68
2022/02/10 10:04:47;;;;;;;11.80;7.07;;;;;;;8.41;77.46;101306.47;5039463;28;20749;-71
2022/02/10 10:07:36;;;;;;;11.00;7.60;;;;;;;8.67;77.29;101306.31;5038881;28;20558;-69
2022/02/10 10:10:43;;;;;;;8.40;7.53;;;;;;;8.91;77.74;101306.94;5039599;28;20902;-70
2022/02/10 10:13:30;;;;;;;11.60;8.30;;;;;;;9.02;75.74;101289.00;5039667;28;20657;-68
2022/02/10 10:16:05;;;;;;;9.63;8.27;;;;;;;8.91;76.06;101272.28;5039315;28;20417;-69
2022/02/10 10:24:13;;;;;;;10.77;7.77;;;;;;;8.90;75.79;101271.41;5024412;28;20793;-68
2022/02/10 10:27:11;;;;;;;10.63;7.70;;;;;;;8.88;75.49;101291.28;5039428;28;20407;-68
2022/02/10 10:48:28;;;;;;;14.07;9.00;;;;;;;9.69;73.63;101248.94;5039090;28;20455;-72
2022/02/10 10:49:44;;;;;;;13.00;8.67;;;;;;;9.41;73.82;101258.72;5028592;28;20419;-69
2022/02/10 10:52:29;;;;;;;9.10;8.20;;;;;;;8.97;74.73;101259.44;5075459;28;20551;-71
2022/02/10 10:57:41;;;;;;;10.70;8.13;;;;;;;9.11;75.11;101285.78;5075541;28;20422;-71
2022/02/10 11:07:01;;;;;;;9.50;7.87;;;;;;;9.21;74.77;101264.31;5074546;28;20397;-70
2022/02/10 11:36:53;;;;;;;11.83;9.43;;;;;;;9.81;72.69;101262.22;5074666;28;20439;-70
2022/02/10 11:42:14;;;;;;;12.03;9.23;;;;;;;9.29;71.52;101251.50;5074496;28;20419;-71
2022/02/10 13:48:40;;;;;;;7.60;3.90;;;;;;;10.16;58.17;101254.25;5058477;28;20395;-70
2022/02/10 14:25:46;;;;;;;10.30;4.57;;;;;;;9.23;60.02;101272.19;5037945;28;20798;-68
2022/02/10 14:28:11;;;;;;;7.10;3.80;;;;;;;9.44;59.11;101264.88;5038300;28;20509;-68
2022/02/10 14:30:38;;;;;;;5.20;3.47;;;;;;;9.24;59.51;101274.84;5046650;28;20486;-68
2022/02/10 14:33:04;;;;;;;6.70;3.40;;;;;;;11.17;62.57;101261.22;5056658;28;20181;-61
2022/02/10 14:35:35;;;;;;;12.27;3.90;;;;;;;11.90;60.25;101260.50;5058078;28;20438;-62
2022/02/10 15:10:40;;;;;;;12.77;3.80;;;;;;;9.71;57.54;101255.91;5057752;28;20487;-70
2022/02/10 15:14:26;;;;;;;4.93;3.10;;;;;;;7.37;70.04;101331.97;5057626;28;20427;-70
2022/02/10 15:16:33;;;;;;;5.00;3.70;;;;;;;7.61;71.28;101332.69;5057117;28;20543;-70
2022/02/10 15:33:17;;;;;;;6.30;3.87;;;;;;;7.08;74.04;101303.34;5057232;28;20414;-69
2022/02/10 15:46:07;;;;;;;5.03;4.07;;;;;;;7.49;73.37;101318.47;5060681;28;20438;-68
2022/02/10 15:56:54;;;;;;;5.70;3.17;;;;;;;7.07;70.93;101324.03;5060800;28;20469;-67
2022/02/10 16:18:19;;;;;;;6.60;4.07;;;;;;;6.89;72.34;101332.09;5060382;28;20828;-69
2022/02/10 16:20:50;;;;;;;7.20;4.80;;;;;;;6.78;72.24;101330.81;5060404;28;20482;-69
2022/02/10 16:23:17;;;;;;;6.00;4.90;;;;;;;6.92;72.37;101332.19;5059762;28;20477;-70
2022/02/10 16:25:49;;;;;;;5.27;4.23;;;;;;;7.27;71.26;101335.06;5060586;28;20398;-69
2022/02/10 16:28:27;;;;;;;8.47;4.53;;;;;;;6.85;71.94;101333.69;5060044;28;20416;-69
2022/02/10 16:30:53;;;;;;;11.07;4.53;;;;;;;7.28;71.08;101333.34;5060093;28;20545;-69
2022/02/10 16:33:18;;;;;;;4.37;3.97;;;;;;;7.14;71.18;101336.38;5059869;28;20756;-70
2022/02/10 16:35:44;;;;;;;8.40;3.80;;;;;;;7.00;71.57;101341.09;5060007;28;20292;-71
2022/02/10 16:38:09;;;;;;;10.77;4.67;;;;;;;7.14;71.44;101344.16;5060351;28;20169;-70
2022/02/10 16:40:36;;;;;;;6.87;4.47;;;;;;;7.21;71.60;101356.50;5059614;28;20162;-71
2022/02/10 16:43:02;;;;;;;8.13;4.07;;;;;;;7.37;71.46;101350.13;5059153;28;20188;-70
2022/02/10 16:45:27;;;;;;;9.43;5.00;;;;;;;7.73;70.60;101361.63;5060044;28;20391;-70
2022/02/10 16:47:53;;;;;;;8.73;4.50;;;;;;;7.39;71.20;101360.53;5059752;28;20185;-68
2022/02/10 16:50:19;;;;;;;14.10;4.97;;;;;;;7.26;71.23;101354.06;5059481;28;20236;-69
2022/02/10 16:52:49;;;;;;;5.97;4.70;;;;;;;7.28;71.78;101357.59;5059977;28;20169;-68
2022/02/10 16:55:34;;;;;;;12.97;5.50;;;;;;;7.31;70.40;101360.28;5059960;28;20832;-69
2022/02/10 17:01:04;;;;;;;12.10;5.20;;;;;;;7.40;69.92;101370.97;5059558;28;20422;-72
2022/02/10 17:03:40;;;;;;;10.43;4.63;;;;;;;7.47;69.56;101373.75;5059242;28;20204;-69
2022/02/10 17:19:59;;;;;;;7.43;4.60;;;;;;;7.04;69.16;101363.72;5059343;28;20423;-70
2022/02/10 17:27:38;;;;;;;11.40;4.27;;;;;;;7.26;69.74;101364.44;5059088;28;20428;-70
2022/02/10 17:30:44;;;;;;;7.87;4.57;;;;;;;7.32;68.75;101366.34;5059675;28;20801;-69
2022/02/10 17:51:32;;;;;;;10.43;4.10;;;;;;;6.74;70.53;101382.53;5057736;28;20268;-70
2022/02/10 17:54:00;;;;;;;9.00;4.07;;;;;;;7.10;69.73;101382.91;5058070;28;20412;-69
2022/02/10 17:56:26;;;;;;;8.30;4.60;;;;;;;7.10;69.41;101391.53;5058434;28;20418;-71
2022/02/10 17:58:51;;;;;;;9.13;4.17;;;;;;;6.93;69.02;101390.97;5058324;28;20463;-70
2022/02/10 18:01:18;;;;;;;12.07;6.33;;;;;;;6.59;70.72;101394.97;5058172;28;20817;-70
2022/02/10 18:03:43;;;;;;;13.33;6.20;;;;;;;7.01;69.67;101393.81;5058910;28;20465;-70
2022/02/10 18:06:20;;;;;;;9.60;5.20;;;;;;;6.73;70.14;101398.91;5058612;28;20420;-70
2022/02/10 18:14:19;;;;;;;9.20;4.70;;;;;;;7.11;69.64;101392.44;5058564;28;20821;-70
2022/02/10 18:16:50;;;;;;;10.43;5.00;;;;;;;6.86;69.44;101388.97;5058601;28;20452;-71
2022/02/10 18:19:29;;;;;;;9.97;5.50;;;;;;;7.18;68.91;101387.50;5058433;28;20434;-70
2022/02/10 18:29:36;;;;;;;9.30;5.57;;;;;;;6.74;70.15;101400.69;5057067;28;20436;-69
2022/02/10 19:02:26;;;;;;;10.20;4.83;;;;;;;6.38;69.54;101402.81;5057923;28;20450;-69
2022/02/10 19:09:54;;;;;;;9.83;4.40;;;;;;;6.32;69.53;101407.75;5057800;28;20431;-70
2022/02/10 19:12:25;;;;;;;11.67;4.40;;;;;;;6.23;69.84;101416.06;5058307;28;20577;-70
2022/02/10 19:15:06;;;;;;;8.40;4.20;;;;;;;6.36;70.02;101414.81;5061414;28;20866;-70
2022/02/10 19:17:33;;;;;;;4.70;3.70;;;;;;;6.41;70.69;101418.47;5061539;28;20417;-71
2022/02/10 19:19:59;;;;;;;9.73;3.87;;;;;;;6.44;69.21;101416.00;5062104;28;20819;-70
2022/02/10 19:22:24;;;;;;;6.53;4.00;;;;;;;5.98;70.68;101425.47;5061521;28;20523;-69
2022/02/10 19:24:49;;;;;;;5.97;4.37;;;;;;;6.21;70.67;101422.88;5061418;28;20256;-69
2022/02/10 19:27:16;;;;;;;8.20;4.00;;;;;;;6.34;69.87;101419.06;5061873;28;20187;-71
2022/02/10 19:29:44;;;;;;;5.90;4.00;;;;;;;6.22;70.08;101427.22;5061278;28;20536;-70
2022/02/10 19:32:13;;;;;;;9.53;4.40;;;;;;;6.68;68.83;101421.19;5061036;28;20443;-69
2022/02/10 19:34:40;;;;;;;7.97;4.47;;;;;;;6.63;70.23;101422.75;5061550;28;20470;-70
2022/02/10 19:37:06;;;;;;;5.27;4.07;;;;;;;6.17;70.20;101429.66;5061243;28;20419;-70
2022/02/10 19:39:32;;;;;;;8.43;4.60;;;;;;;6.26;70.48;101430.84;5061303;28;20416;-71
2022/02/10 19:41:58;;;;;;;15.97;5.03;;;;;;;6.31;70.02;101435.34;5061608;28;20217;-70
2022/02/10 19:44:23;;;;;;;6.30;4.27;;;;;;;6.28;70.81;101436.94;5060930;28;20420;-72
2022/02/10 19:46:48;;;;;;;9.57;5.00;;;;;;;6.31;70.27;101439.66;5060766;28;20178;-71
2022/02/10 19:49:23;;;;;;;12.53;4.67;;;;;;;6.29;70.23;101442.22;5061355;28;20169;-71
2022/02/10 19:51:49;;;;;;;9.97;4.37;;;;;;;6.16;71.64;101447.72;5060940;28;20224;-71
2022/02/10 19:54:22;;;;;;;8.10;5.17;;;;;;;6.26;71.66;101452.41;5060893;28;20477;-70
2022/02/10 19:56:47;;;;;;;8.30;4.60;;;;;;;6.38;71.55;101441.66;5060835;28;20660;-70
2022/02/10 19:59:16;;;;;;;6.00;4.30;;;;;;;6.43;70.93;101441.81;5060912;28;20424;-72
2022/02/10 20:01:41;;;;;;;13.13;5.47;;;;;;;6.20;70.88;101436.66;5061050;28;20166;-71
2022/02/10 20:04:09;;;;;;;8.47;4.33;;;;;;;6.19;71.93;101435.75;5060406;28;20499;-71
2022/02/10 20:06:35;;;;;;;11.97;5.03;;;;;;;6.07;71.20;101438.78;5060786;28;20543;-72
2022/02/10 20:09:00;;;;;;;8.00;4.60;;;;;;;5.98;71.68;101430.66;5060592;28;20416;-69
2022/02/10 20:11:26;;;;;;;7.20;4.80;;;;;;;5.99;70.90;101440.16;5060447;28;20212;-72
2022/02/10 20:13:51;;;;;;;8.10;4.70;;;;;;;5.97;71.10;101439.19;5060373;28;20201;-70
2022/02/10 20:16:16;;;;;;;8.97;4.80;;;;;;;6.10;71.33;101431.94;5060795;28;20182;-71
2022/02/10 20:18:44;;;;;;;9.77;5.53;;;;;;;5.94;71.92;101433.91;5060310;28;20178;-70
2022/02/10 20:21:11;;;;;;;9.07;5.03;;;;;;;6.12;71.38;101430.31;5060155;28;20184;-71
2022/02/10 20:23:37;;;;;;;11.20;4.70;;;;;;;5.98;71.15;101435.81;5059876;28;20414;-71
2022/02/10 20:26:03;;;;;;;7.87;4.70;;;;;;;6.27;70.78;101430.88;5060227;28;20416;-71
2022/02/10 20:28:29;;;;;;;9.43;4.70;;;;;;;5.77;72.31;101430.63;5060148;28;20812;-70
2022/02/10 20:30:55;;;;;;;9.33;4.60;;;;;;;6.08;71.29;101434.47;5060364;28;20202;-70
2022/02/10 20:33:25;;;;;;;14.07;5.77;;;;;;;6.13;71.31;101438.13;5060281;28;20420;-71
2022/02/10 20:35:54;;;;;;;10.77;5.23;;;;;;;6.22;70.35;101435.00;5059915;28;20390;-70
2022/02/10 20:38:20;;;;;;;13.40;5.10;;;;;;;6.08;70.88;101431.88;5060096;28;20376;-70
2022/02/10 20:40:54;;;;;;;10.30;6.10;;;;;;;6.28;70.56;101437.84;5059980;28;20825;-69
2022/02/10 20:43:19;;;;;;;8.83;4.90;;;;;;;6.14;70.10;101436.41;5059718;28;20420;-70
2022/02/10 20:45:52;;;;;;;12.63;5.47;;;;;;;5.96;71.03;101429.66;5042849;28;20707;-70
2022/02/10 20:48:17;;;;;;;10.13;4.73;;;;;;;6.06;71.41;101424.06;5059907;28;20165;-70
2022/02/10 20:50:42;;;;;;;12.20;4.90;;;;;;;6.24;70.11;101428.19;5059697;28;20476;-69
2022/02/10 20:53:08;;;;;;;10.13;4.73;;;;;;;5.98;70.79;101425.47;5059184;28;20444;-68
2022/02/10 20:55:33;;;;;;;12.27;4.53;;;;;;;5.92;70.98;101425.19;5059828;28;20216;-68
2022/02/10 20:57:58;;;;;;;10.87;5.23;;;;;;;6.16;70.96;101429.59;5059835;28;20177;-68
2022/02/10 21:00:29;;;;;;;8.47;5.13;;;;;;;5.86;71.18;101427.53;5060109;28;20219;-68
2022/02/10 21:02:55;;;;;;;9.20;4.30;;;;;;;5.82;71.29;101430.81;5059812;28;20467;-69
2022/02/10 21:07:57;;;;;;;11.97;5.00;;;;;;;5.86;71.33;101414.59;5061287;28;20170;-68
2022/02/10 21:10:24;;;;;;;7.40;5.40;;;;;;;5.84;71.38;101424.00;5059200;28;20175;-68
2022/02/10 21:12:49;;;;;;;9.47;4.33;;;;;;;5.70;72.40;101413.97;5059555;28;20428;-71
2022/02/10 21:15:19;;;;;;;11.77;5.33;;;;;;;5.61;72.12;101423.94;5059716;28;20644;-70
2022/02/10 21:17:45;;;;;;;17.30;6.80;;;;;;;6.02;71.30;101417.00;5058717;28;20173;-69
2022/02/10 21:20:11;;;;;;;12.73;5.20;;;;;;;5.58;72.18;101418.66;5059137;28;20422;-71
2022/02/10 21:22:45;;;;;;;11.83;5.00;;;;;;;5.47;72.49;101423.38;5059493;28;20709;-69
2022/02/10 21:25:23;;;;;;;9.13;5.57;;;;;;;5.49;73.00;101428.63;5058994;28;20497;-69
2022/02/10 21:27:51;;;;;;;9.33;4.70;;;;;;;5.59;72.47;101424.69;5058875;28;20427;-69
2022/02/10 21:30:17;;;;;;;7.40;4.60;;;;;;;5.74;73.32;101423.63;5059137;28;20409;-69
2022/02/10 21:32:53;;;;;;;27.80;14.60;;;;;;;5.68;72.98;101433.75;5060792;28;20503;-70
2022/02/10 21:38:15;;;;;;;16.13;6.97;;;;;;;5.61;73.11;101433.41;5059081;28;20412;-69
2022/02/10 22:06:07;;;;;;;11.57;6.83;;;;;;;5.85;71.91;101423.19;5058221;28;20473;-71
2022/02/10 22:10:45;;;;;;;14.27;5.80;;;;;;;5.28;72.77;101420.88;5058321;28;20416;-70
2022/02/10 22:23:50;;;;;;;11.43;5.00;;;;;;;5.38;72.28;101423.00;5057791;28;20439;-70
2022/02/10 22:26:26;;;;;;;11.00;5.20;;;;;;;5.08;73.52;101430.34;5058361;28;20670;-70
2022/02/10 22:31:44;;;;;;;9.87;5.43;;;;;;;5.48;71.99;101426.84;5058052;28;20468;-71
2022/02/10 22:36:42;;;;;;;13.10;5.93;;;;;;;5.27;72.74;101432.88;5057958;28;20653;-71
2022/02/10 22:39:08;;;;;;;6.63;4.00;;;;;;;5.22;72.59;101430.13;5058062;28;20438;-70
2022/02/10 22:41:33;;;;;;;11.70;4.93;;;;;;;5.49;72.67;101428.63;5057861;28;20419;-71
2022/02/10 22:44:01;;;;;;;13.40;5.63;;;;;;;5.66;72.26;101425.03;5058035;28;20407;-70
2022/02/10 22:46:27;;;;;;;5.77;4.70;;;;;;;5.30;72.24;101427.84;5057059;28;20219;-70
2022/02/10 22:48:53;;;;;;;11.53;4.30;;;;;;;5.20;72.83;101425.69;5057744;28;20466;-69
2022/02/10 22:51:20;;;;;;;10.57;4.57;;;;;;;5.19;73.22;101418.75;5056729;28;20558;-68
2022/02/10 22:53:46;;;;;;;5.90;4.00;;;;;;;5.12;73.22;101414.16;5057625;28;20174;-68
2022/02/10 22:56:14;;;;;;;10.00;5.33;;;;;;;5.29;72.70;101410.59;5058025;28;20513;-71
2022/02/10 22:58:40;;;;;;;7.60;4.80;;;;;;;5.29;72.86;101415.75;5057841;28;20219;-69
2022/02/10 23:01:06;;;;;;;12.67;4.40;;;;;;;5.42;72.72;101416.25;5057761;28;20478;-70
2022/02/10 23:03:32;;;;;;;7.13;3.80;;;;;;;5.27;72.43;101412.22;5057041;28;20413;-70
2022/02/10 23:05:58;;;;;;;9.33;4.90;;;;;;;5.27;72.35;101406.16;5057585;28;20419;-71
2022/02/10 23:08:24;;;;;;;12.60;5.00;;;;;;;5.39;72.05;101414.44;5057246;28;20235;-71
2022/02/10 23:10:49;;;;;;;7.90;4.93;;;;;;;5.61;71.64;101410.13;5057821;28;20879;-71
2022/02/10 23:13:17;;;;;;;6.90;5.23;;;;;;;5.30;72.39;101414.03;5057561;28;20227;-71
2022/02/10 23:15:43;;;;;;;9.70;5.90;;;;;;;5.31;72.59;101411.50;5057015;28;20174;-70
2022/02/10 23:18:12;;;;;;;12.33;4.73;;;;;;;5.27;72.82;101419.97;5057797;28;20813;-70
2022/02/10 23:20:37;;;;;;;12.50;5.97;;;;;;;5.17;72.50;101412.66;5057668;28;20499;-70
2022/02/10 23:23:05;;;;;;;7.83;4.67;;;;;;;5.02;73.88;101415.44;5057220;28;20531;-70
2022/02/10 23:25:32;;;;;;;9.67;4.73;;;;;;;5.50;72.43;101417.47;5057468;28;20161;-71
2022/02/10 23:27:58;;;;;;;10.63;4.50;;;;;;;5.77;71.86;101411.66;5057451;28;20490;-71
2022/02/10 23:30:24;;;;;;;9.23;4.97;;;;;;;5.84;71.45;101405.88;5057432;28;20475;-72
2022/02/10 23:32:50;;;;;;;9.77;5.53;;;;;;;5.45;71.56;101408.63;5058065;28;20539;-71
2022/02/10 23:36:00;;;;;;;15.43;6.93;;;;;;;5.65;71.47;101406.84;5057487;28;20511;-70
2022/02/10 23:38:01;;;;;;;16.67;6.83;;;;;;;5.94;71.25;101400.25;5057242;28;20423;-70
2022/02/10 23:40:37;;;;;;;5.80;4.60;;;;;;;5.62;71.67;101406.75;5057090;28;20470;-70
2022/02/10 23:43:06;;;;;;;9.53;4.20;;;;;;;5.43;71.53;101407.69;5056281;28;20200;-70
2022/02/10 23:45:31;;;;;;;10.53;4.50;;;;;;;5.55;71.56;101400.44;5057526;28;20468;-70
2022/02/10 23:47:56;;;;;;;11.97;4.50;;;;;;;5.35;72.24;101404.78;5057209;28;20416;-70
2022/02/10 23:50:27;;;;;;;12.13;4.43;;;;;;;5.48;72.49;101403.56;5056411;28;20237;-70
2022/02/10 23:52:54;;;;;;;12.23;4.50;;;;;;;5.24;72.81;101406.91;5058060;28;20181;-69
2022/02/10 23:55:28;;;;;;;11.27;4.90;;;;;;;6.66;74.46;101388.28;5057288;28;20419;-71
