Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:01:44;;;;;;;12.07;9.45;;;11.40;1.00;;;;;;5059442;28;20105;-86
2022/04/23 00:04:16;;;;;;;13.18;10.00;;;11.30;1.00;;;;;;5069880;28;20037;-87
2022/04/23 00:06:43;;;;;;;12.35;9.02;;;11.30;1.00;;;;;;5072155;28;20054;-85
2022/04/23 00:09:09;;;;;;;14.00;9.50;;;11.20;1.00;;;;;;5071164;28;20115;-86
2022/04/23 00:11:35;;;;;;;12.38;9.07;;;11.20;1.00;;;;;;5060972;28;20126;-86
2022/04/23 00:14:01;;;;;;;13.25;8.23;;;11.10;1.00;;;;;;5071590;28;20097;-86
2022/04/23 00:16:27;;;;;;;13.85;8.27;;;11.10;1.00;;;;;;5083088;28;20118;-86
2022/04/23 00:18:53;;;;;;;13.73;8.60;;;11.00;1.00;;;;;;5052948;28;20051;-86
2022/04/23 00:21:19;;;;;;;13.32;8.70;;;11.00;9.60;;;;;;5055097;28;20036;-86
2022/04/23 00:23:47;;;;;;;12.38;8.40;;;10.90;25.50;;;;;;5064517;28;20044;-86
2022/04/23 00:26:13;;;;;;;11.20;8.60;;;10.90;29.60;;;;;;5085959;28;20032;-86
2022/04/23 00:28:39;;;;;;;13.20;9.18;;;10.80;30.30;;;;;;5054895;28;20040;-86
2022/04/23 00:31:05;;;;;;;11.25;8.32;;;10.80;53.50;;;;;;5066794;28;20054;-85
2022/04/23 00:33:36;;;;;;;13.43;9.05;;;10.80;74.80;;;;;;5071285;28;20373;-85
2022/04/23 00:36:01;;;;;;;11.75;9.07;;;10.80;99.90;;;;;;5071194;28;20140;-86
2022/04/23 00:38:27;;;;;;;12.98;8.95;;;10.70;80.70;;;;;;5060911;28;20139;-86
2022/04/23 00:40:53;;;;;;;15.43;9.88;;;10.70;60.10;;;;;;5087292;28;20089;-85
2022/04/23 00:43:27;;;;;;;11.93;9.40;;;10.60;90.50;;;;;;5055503;28;20035;-85
2022/04/23 00:45:53;;;;;;;13.93;9.63;;;10.60;77.30;;;;;;5083735;28;20040;-85
2022/04/23 00:48:21;;;;;;;12.13;9.23;;;10.50;99.90;;;;;;5064530;28;20035;-86
2022/04/23 00:50:52;;;;;;;15.65;9.50;;;10.50;99.90;;;;;;5069750;28;20044;-86
2022/04/23 00:53:19;;;;;;;16.25;9.38;;;10.50;93.10;;;;;;5063514;28;20040;-85
2022/04/23 00:55:46;;;;;;;12.55;9.95;;;10.40;99.90;;;;;;5056063;28;20036;-86
2022/04/23 00:58:16;;;;;;;11.70;9.43;;;10.40;99.90;;;;;;5067071;28;20239;-86
2022/04/23 01:00:43;;;;;;;14.68;9.40;;;10.30;99.90;;;;;;5068572;28;20413;-86
2022/04/23 01:03:12;;;;;;;14.38;9.18;;;10.30;99.90;;;;;;5051455;28;20040;-86
2022/04/23 01:05:46;;;;;;;17.85;9.77;;;10.30;99.90;;;;;;5072232;28;20044;-85
2022/04/23 01:08:18;;;;;;;14.30;9.70;;;10.20;99.90;;;;;;5052756;28;20119;-86
2022/04/23 01:10:45;;;;;;;12.38;10.02;;;10.20;99.90;;;;;;5082342;28;20105;-86
2022/04/23 01:13:14;;;;;;;12.95;9.95;;;10.20;99.90;;;;;;5065807;28;20040;-86
2022/04/23 01:15:54;;;;;;;14.68;9.85;;;10.20;99.90;;;;;;5055904;28;20123;-86
2022/04/23 01:18:20;;;;;;;13.70;9.82;;;10.20;99.90;;;;;;5087034;28;20112;-86
2022/04/23 01:20:47;;;;;;;12.07;10.45;;;10.10;99.90;;;;;;5075022;28;20117;-85
2022/04/23 01:23:13;;;;;;;18.23;10.85;;;10.10;99.90;;;;;;5071491;28;20424;-86
2022/04/23 01:25:39;;;;;;;12.90;9.80;;;10.10;99.90;;;;;;5061850;28;20049;-85
2022/04/23 01:28:05;;;;;;;13.35;10.45;;;10.10;99.90;;;;;;5071838;28;20447;-86
2022/04/23 01:30:31;;;;;;;14.45;11.27;;;10.10;99.90;;;;;;5077498;28;20036;-85
2022/04/23 01:32:57;;;;;;;13.27;10.38;;;10.10;99.90;;;;;;5074414;28;20529;-86
2022/04/23 01:35:22;;;;;;;14.15;10.82;;;10.10;99.90;;;;;;5056907;28;20507;-86
2022/04/23 01:37:48;;;;;;;15.73;10.68;;;10.00;99.90;;;;;;5069590;28;20175;-86
2022/04/23 01:40:17;;;;;;;16.42;11.05;;;10.00;99.90;;;;;;5073979;28;20070;-86
2022/04/23 01:42:43;;;;;;;16.35;11.38;;;10.00;99.90;;;;;;5058337;28;20398;-85
2022/04/23 01:45:09;;;;;;;16.00;10.57;;;10.00;99.90;;;;;;5075939;28;20037;-87
2022/04/23 01:47:35;;;;;;;18.05;10.60;;;9.90;99.90;;;;;;5073230;28;20036;-86
2022/04/23 01:50:01;;;;;;;14.02;11.65;;;9.90;99.90;;;;;;5074120;28;20491;-86
2022/04/23 01:52:27;;;;;;;16.42;11.18;;;9.90;99.90;;;;;;5062548;28;20033;-86
2022/04/23 01:54:52;;;;;;;16.98;10.95;;;9.90;99.90;;;;;;5064160;28;20046;-86
2022/04/23 01:57:18;;;;;;;16.95;11.43;;;9.90;99.90;;;;;;5073075;28;20028;-85
2022/04/23 01:59:44;;;;;;;14.43;11.00;;;9.90;99.90;;;;;;5058776;28;20051;-85
2022/04/23 02:02:09;;;;;;;19.27;11.88;;;9.90;99.90;;;;;;5074903;28;20431;-86
2022/04/23 02:04:35;;;;;;;17.58;12.48;;;9.80;99.90;;;;;;5069296;28;20097;-86
2022/04/23 02:07:01;;;;;;;17.17;11.98;;;9.80;99.90;;;;;;5076513;28;20123;-86
2022/04/23 02:09:26;;;;;;;15.20;11.13;;;9.80;99.90;;;;;;5060709;28;20036;-87
2022/04/23 02:11:52;;;;;;;17.35;12.02;;;9.70;99.90;;;;;;5077007;28;20028;-85
2022/04/23 02:14:18;;;;;;;16.13;12.27;;;9.70;99.90;;;;;;5077711;28;20543;-86
2022/04/23 02:16:44;;;;;;;13.25;11.57;;;9.60;99.90;;;;;;5058297;28;20063;-85
2022/04/23 02:19:10;;;;;;;14.63;11.80;;;9.70;99.90;;;;;;5071763;28;20071;-85
2022/04/23 02:21:35;;;;;;;15.82;11.60;;;9.60;99.90;;;;;;5074689;28;20490;-85
2022/04/23 02:24:04;;;;;;;16.15;12.50;;;9.60;99.90;;;;;;5072850;28;20036;-86
2022/04/23 02:26:29;;;;;;;17.27;12.35;;;9.70;99.90;;;;;;5072738;28;20399;-86
2022/04/23 02:28:55;;;;;;;14.38;11.85;;;9.60;99.90;;;;;;5056919;28;20024;-85
2022/04/23 02:31:21;;;;;;;17.00;12.05;;;9.60;99.90;;;;;;5058136;28;20036;-85
2022/04/23 02:33:46;;;;;;;15.15;12.10;;;9.60;99.90;;;;;;5055419;28;20035;-86
2022/04/23 02:36:15;;;;;;;15.85;12.98;;;9.50;99.90;;;;;;5073419;28;20390;-85
2022/04/23 02:38:41;;;;;;;15.57;12.55;;;9.50;99.90;;;;;;5061515;28;20456;-86
2022/04/23 02:41:11;;;;;;;17.77;12.95;;;9.40;99.90;;;;;;5055683;28;20503;-85
2022/04/23 02:43:41;;;;;;;15.98;13.02;;;9.40;99.90;;;;;;5084956;28;20036;-86
2022/04/23 02:46:12;;;;;;;19.58;12.70;;;9.40;99.90;;;;;;5053790;28;20047;-86
2022/04/23 02:48:38;;;;;;;17.92;13.13;;;9.40;99.90;;;;;;5067389;28;20260;-86
2022/04/23 02:51:04;;;;;;;18.55;12.65;;;9.40;99.90;;;;;;5063978;28;20043;-86
2022/04/23 02:53:29;;;;;;;17.08;12.20;;;9.40;99.90;;;;;;5066185;28;20082;-86
2022/04/23 02:55:56;;;;;;;16.48;12.50;;;9.40;99.90;;;;;;5071150;28;20036;-86
2022/04/23 02:58:27;;;;;;;16.17;12.77;;;9.30;99.90;;;;;;5065820;28;20028;-87
2022/04/23 03:00:53;;;;;;;16.77;13.05;;;9.30;99.90;;;;;;5059728;28;20040;-86
2022/04/23 03:03:19;;;;;;;15.70;12.30;;;9.30;99.90;;;;;;5053990;28;20033;-85
2022/04/23 03:05:45;;;;;;;15.32;12.48;;;9.20;99.90;;;;;;5067458;28;20059;-85
2022/04/23 03:08:12;;;;;;;18.85;12.52;;;9.30;99.90;;;;;;5069734;28;20442;-85
2022/04/23 03:10:41;;;;;;;15.35;12.93;;;9.20;99.90;;;;;;5069881;28;20049;-86
2022/04/23 03:13:08;;;;;;;16.73;11.95;;;9.20;99.90;;;;;;5065729;28;20036;-85
2022/04/23 03:15:35;;;;;;;18.20;13.02;;;9.20;99.90;;;;;;5064698;28;20411;-86
2022/04/23 03:18:09;;;;;;;17.05;13.25;;;9.20;99.90;;;;;;5070810;28;20262;-85
2022/04/23 03:20:36;;;;;;;19.42;12.73;;;9.20;99.90;;;;;;5067390;28;20048;-86
2022/04/23 03:23:02;;;;;;;14.65;11.77;;;9.20;99.90;;;;;;5069410;28;20047;-85
2022/04/23 03:25:28;;;;;;;14.18;12.40;;;9.20;99.90;;;;;;5074929;28;20115;-85
2022/04/23 03:27:53;;;;;;;16.80;12.38;;;9.20;99.90;;;;;;5071575;28;20037;-86
2022/04/23 03:30:20;;;;;;;19.58;13.27;;;9.20;99.90;;;;;;5057242;28;20420;-86
2022/04/23 03:32:49;;;;;;;16.33;12.38;;;9.20;99.90;;;;;;5064165;28;20040;-85
2022/04/23 03:35:14;;;;;;;15.43;12.10;;;9.20;99.90;;;;;;5053837;28;20040;-86
2022/04/23 03:37:41;;;;;;;16.98;12.18;;;9.20;99.90;;;;;;5066559;28;20033;-85
2022/04/23 03:40:08;;;;;;;14.05;11.80;;;9.20;99.90;;;;;;5061924;28;20056;-86
2022/04/23 03:42:35;;;;;;;14.02;12.18;;;9.20;99.90;;;;;;5056542;28;20101;-86
2022/04/23 03:45:02;;;;;;;19.15;12.32;;;9.10;99.90;;;;;;5075169;28;20031;-85
2022/04/23 03:47:27;;;;;;;15.40;12.32;;;9.10;99.90;;;;;;5071865;28;20435;-85
2022/04/23 03:49:53;;;;;;;15.90;11.82;;;9.10;99.90;;;;;;5068423;28;20043;-85
2022/04/23 03:52:19;;;;;;;14.45;11.88;;;9.00;99.90;;;;;;5058542;28;20055;-86
2022/04/23 03:54:46;;;;;;;13.63;11.85;;;9.00;99.90;;;;;;5054920;28;20520;-86
2022/04/23 03:57:12;;;;;;;19.63;12.43;;;9.00;99.90;;;;;;5084712;28;20406;-85
2022/04/23 03:59:37;;;;;;;14.45;11.68;;;9.00;99.90;;;;;;5057131;28;20068;-85
2022/04/23 04:02:04;;;;;;;17.20;12.30;;;9.00;99.90;;;;;;5067792;28;20040;-85
2022/04/23 04:04:34;;;;;;;16.00;12.50;;;9.00;99.90;;;;;;5066822;28;20413;-85
2022/04/23 04:07:00;;;;;;;14.50;12.23;;;8.90;99.90;;;;;;5072196;28;20035;-86
2022/04/23 04:09:27;;;;;;;16.77;12.07;;;8.90;99.90;;;;;;5051870;28;20234;-85
2022/04/23 04:12:01;;;;;;;16.48;12.05;;;8.90;99.90;;;;;;5052275;28;20032;-85
2022/04/23 04:14:28;;;;;;;15.07;11.95;;;8.90;99.90;;;;;;5052735;28;20062;-84
2022/04/23 04:16:54;;;;;;;16.42;12.45;;;8.90;99.90;;;;;;5055149;28;20398;-85
2022/04/23 04:19:21;;;;;;;15.10;12.68;;;8.80;99.90;;;;;;5053460;28;20517;-85
2022/04/23 04:21:47;;;;;;;14.43;11.77;;;8.90;99.90;;;;;;5054279;28;20032;-86
2022/04/23 04:24:16;;;;;;;13.50;12.00;;;8.90;99.90;;;;;;5066589;28;20071;-86
2022/04/23 04:26:44;;;;;;;14.48;12.20;;;8.90;99.90;;;;;;5071686;28;20112;-85
2022/04/23 04:29:10;;;;;;;14.15;12.45;;;8.90;99.90;;;;;;5057240;28;20123;-86
2022/04/23 04:31:49;;;;;;;14.38;12.50;;;8.90;99.90;;;;;;5070816;28;20037;-86
2022/04/23 04:34:30;;;;;;;15.13;12.52;;;8.90;99.90;;;;;;5065153;28;20028;-86
2022/04/23 04:37:03;;;;;;;15.90;12.45;;;8.90;99.90;;;;;;5054900;28;20036;-85
2022/04/23 04:39:29;;;;;;;13.70;12.02;;;8.90;99.90;;;;;;5067557;28;20041;-85
2022/04/23 04:41:55;;;;;;;15.55;12.07;;;8.90;99.90;;;;;;5070404;28;20040;-86
2022/04/23 04:44:20;;;;;;;16.15;12.25;;;8.80;99.90;;;;;;5054012;28;20380;-85
2022/04/23 04:46:46;;;;;;;15.02;11.90;;;8.80;99.90;;;;;;5058204;28;20040;-86
2022/04/23 04:49:12;;;;;;;13.82;11.98;;;8.80;99.90;;;;;;5054617;28;20032;-85
2022/04/23 04:51:37;;;;;;;13.77;12.38;;;8.80;99.90;;;;;;5071859;28;20032;-85
2022/04/23 04:54:04;;;;;;;16.50;12.20;;;8.90;99.90;;;;;;5055833;28;20039;-85
2022/04/23 04:56:33;;;;;;;13.20;11.80;;;8.80;99.90;;;;;;5071275;28;20045;-85
2022/04/23 04:58:59;;;;;;;16.92;13.07;;;8.80;99.90;;;;;;5054101;28;20058;-83
2022/04/23 05:01:25;;;;;;;13.98;11.98;;;8.90;99.90;;;;;;5053021;28;20137;-85
2022/04/23 05:03:53;;;;;;;13.90;12.48;;;8.90;99.90;;;;;;5064613;28;20396;-86
2022/04/23 05:06:19;;;;;;;16.02;11.77;;;8.90;99.90;;;;;;5064881;28;20092;-85
2022/04/23 05:08:45;;;;;;;15.57;12.48;;;9.00;99.90;;;;;;5072775;28;20032;-85
2022/04/23 05:11:11;;;;;;;14.68;12.50;;;9.00;99.90;;;;;;5053680;28;20127;-85
2022/04/23 05:13:38;;;;;;;14.50;12.35;;;9.10;99.90;;;;;;5071719;28;20111;-85
2022/04/23 05:16:07;;;;;;;15.77;11.70;;;9.10;99.90;;;;;;5052468;28;20043;-85
2022/04/23 05:18:34;;;;;;;13.90;11.73;;;9.20;99.90;;;;;;5064704;28;20048;-86
2022/04/23 05:21:01;;;;;;;13.27;11.88;;;9.20;99.90;;;;;;5049796;28;20047;-85
2022/04/23 05:23:26;;;;;;;13.75;11.90;;;9.30;99.90;;;;;;5059287;28;20032;-86
2022/04/23 05:25:52;;;;;;;13.25;11.63;;;9.30;99.90;;;;;;5070803;28;20402;-86
2022/04/23 05:28:18;;;;;;;13.98;12.48;;;9.30;99.90;;;;;;5066435;28;20043;-84
2022/04/23 05:30:45;;;;;;;14.73;12.68;;;9.40;99.90;;;;;;5063766;28;20040;-85
2022/04/23 05:33:11;;;;;;;13.73;11.82;;;9.50;95.00;;;;;;5065725;28;20056;-85
2022/04/23 05:35:37;;;;;;;12.75;11.30;;;9.50;90.70;;;;;;5054224;28;20032;-86
2022/04/23 05:38:03;;;;;;;13.75;12.23;;;9.60;68.80;;;;;;5068395;28;20032;-85
2022/04/23 05:40:29;;;;;;;12.70;11.40;;;9.60;60.10;;;;;;5054663;28;20476;-84
2022/04/23 05:42:58;;;;;;;12.50;11.15;;;9.60;49.20;;;;;;5064839;28;20502;-85
2022/04/23 05:45:29;;;;;;;12.93;11.50;;;9.60;57.90;;;;;;5073089;28;20505;-85
2022/04/23 05:47:55;;;;;;;12.75;11.25;;;9.70;45.70;;;;;;5061222;28;20459;-85
2022/04/23 05:50:24;;;;;;;13.80;11.15;;;9.70;27.40;;;;;;5053494;28;20047;-86
2022/04/23 05:52:50;;;;;;;12.52;11.23;;;9.70;27.70;;;;;;5053737;28;20037;-86
2022/04/23 05:55:16;;;;;;;12.30;11.00;;;9.80;20.40;;;;;;5062162;28;20036;-85
2022/04/23 05:57:42;;;;;;;14.57;11.57;;;9.90;7.70;;;;;;5060510;28;20050;-85
2022/04/23 06:00:10;;;;;;;12.63;11.27;;;9.90;7.70;;;;;;5055707;28;20052;-85
2022/04/23 06:02:36;;;;;;;14.30;12.02;;;9.90;1.00;;;;;;5070403;28;20406;-85
2022/04/23 06:05:03;;;;;;;13.00;11.32;;;10.00;9.10;;;;;;5069626;28;20040;-86
2022/04/23 06:07:32;;;;;;;14.43;11.40;;;10.00;1.00;;;;;;5072893;28;20040;-85
2022/04/23 06:09:58;;;;;;;13.18;11.63;;;10.10;1.00;;;;;;5071761;28;20692;-86
2022/04/23 06:12:24;;;;;;;13.95;11.57;;;10.20;1.00;;;;;;5057611;28;20032;-85
2022/04/23 06:14:50;;;;;;;13.82;11.63;;;10.20;1.00;;;;;;5061484;28;20037;-85
2022/04/23 06:17:15;;;;;;;13.23;11.82;;;10.20;1.00;;;;;;5075357;28;20032;-85
2022/04/23 06:19:45;;;;;;;14.48;11.88;;;10.20;1.00;;;;;;5056516;28;20058;-86
2022/04/23 06:22:10;;;;;;;15.45;11.05;;;10.30;1.00;;;;;;5053301;28;20051;-85
2022/04/23 06:24:36;;;;;;;12.48;10.88;;;10.30;1.00;;;;;;5063127;28;20032;-85
2022/04/23 06:27:02;;;;;;;13.52;11.40;;;10.40;1.00;;;;;;5089738;28;20071;-84
2022/04/23 06:29:28;;;;;;;14.23;11.45;;;10.40;1.00;;;;;;5056219;28;20561;-86
2022/04/23 06:31:54;;;;;;;16.95;11.13;;;10.40;1.00;;;;;;5086197;28;20067;-85
2022/04/23 06:34:20;;;;;;;13.23;11.57;;;10.40;1.00;;;;;;5085194;28;20131;-86
2022/04/23 06:36:49;;;;;;;14.15;12.23;;;10.50;1.00;;;;;;5075586;28;20140;-84
2022/04/23 06:39:14;;;;;;;13.43;11.93;;;10.60;1.00;;;;;;5065859;28;20047;-85
2022/04/23 06:41:40;;;;;;;34.90;12.23;;;10.60;1.00;;;;;;5071605;28;20040;-86
2022/04/23 06:44:06;;;;;;;15.00;11.95;;;10.60;1.00;;;;;;5071776;28;20043;-85
2022/04/23 06:46:32;;;;;;;12.77;10.48;;;10.60;1.00;;;;;;5060573;28;20072;-85
2022/04/23 06:49:00;;;;;;;13.00;11.57;;;10.70;1.00;;;;;;5058159;28;20659;-84
2022/04/23 06:51:28;;;;;;;12.35;11.05;;;10.70;1.00;;;;;;5065886;28;20089;-85
2022/04/23 06:53:54;;;;;;;15.30;11.50;;;10.80;1.00;;;;;;5072800;28;20474;-85
2022/04/23 06:56:20;;;;;;;13.93;11.40;;;10.90;1.00;;;;;;5055253;28;20410;-85
2022/04/23 06:58:46;;;;;;;13.77;11.20;;;11.00;1.00;;;;;;5072374;28;20550;-85
2022/04/23 07:01:12;;;;;;;14.10;11.20;;;11.00;1.00;;;;;;5068489;28;20499;-85
2022/04/23 07:03:37;;;;;;;17.02;11.80;;;11.00;1.00;;;;;;5058536;28;20085;-85
2022/04/23 07:06:03;;;;;;;17.48;11.52;;;11.20;1.00;;;;;;5058726;28;20039;-85
2022/04/23 07:08:29;;;;;;;14.15;11.18;;;11.20;1.00;;;;;;5069517;28;20118;-85
2022/04/23 07:10:54;;;;;;;13.07;11.70;;;11.30;1.00;;;;;;5062112;28;20048;-85
2022/04/23 07:13:20;;;;;;;13.13;11.70;;;11.40;1.00;;;;;;5054123;28;20349;-85
2022/04/23 07:15:46;;;;;;;15.00;11.48;;;11.40;1.00;;;;;;5052225;28;20395;-86
2022/04/23 07:18:12;;;;;;;13.23;10.85;;;11.50;1.00;;;;;;5051583;28;20047;-85
2022/04/23 07:20:39;;;;;;;14.32;11.63;;;11.60;1.00;;;;;;5061808;28;20046;-85
2022/04/23 07:25:54;;;;;;;14.00;11.43;;;11.60;99.90;;;;;;5082370;28;20513;-85
2022/04/23 07:28:22;;;;;;;12.85;11.55;;;11.70;99.90;;;;;;5051411;28;20502;-85
2022/04/23 07:30:48;;;;;;;13.15;11.73;;;11.80;99.90;;;;;;5055570;28;20371;-85
2022/04/23 07:37:28;;;;;;;13.25;11.60;;;11.90;99.90;;;;;;5054567;28;20042;-85
2022/04/23 07:38:47;;;;;;;15.90;11.35;;;12.10;99.90;;;;;;5067265;28;20056;-86
2022/04/23 07:41:12;;;;;;;12.40;11.10;;;12.10;99.90;;;;;;5089085;28;20503;-86
2022/04/23 07:43:39;;;;;;;14.73;11.63;;;12.20;99.90;;;;;;5055059;28;20582;-85
2022/04/23 07:46:04;;;;;;;12.75;11.20;;;12.30;99.90;;;;;;5072372;28;20048;-86
2022/04/23 07:48:33;;;;;;;12.75;11.45;;;12.30;99.90;;;;;;5065691;28;20040;-85
2022/04/23 07:50:59;;;;;;;13.02;11.23;;;12.40;99.90;;;;;;5054704;28;20097;-86
2022/04/23 07:53:24;;;;;;;13.15;11.20;;;12.40;99.90;;;;;;5076093;28;20040;-86
2022/04/23 07:55:50;;;;;;;12.82;11.52;;;12.50;99.90;;;;;;5085472;28;20259;-85
2022/04/23 07:58:16;;;;;;;12.60;11.30;;;12.60;99.90;;;;;;5069639;28;20027;-86
2022/04/23 08:00:44;;;;;;;12.65;11.35;;;12.70;99.90;;;;;;5053985;28;20345;-86
2022/04/23 08:03:14;;;;;;;13.70;11.15;;;12.80;99.90;;;;;;5054171;28;20039;-85
2022/04/23 08:05:39;;;;;;;12.82;11.52;;;12.90;99.90;;;;;;5064531;28;20117;-85
2022/04/23 08:08:05;;;;;;;15.88;11.32;;;13.00;99.90;;;;;;5070229;28;20388;-85
2022/04/23 08:10:31;;;;;;;13.02;11.73;;;13.10;99.90;;;;;;5052846;28;20443;-85
2022/04/23 08:12:57;;;;;;;12.43;11.23;;;13.10;99.90;;;;;;5072380;28;20032;-85
2022/04/23 08:15:23;;;;;;;14.23;10.93;;;13.20;99.90;;;;;;5072467;28;20035;-86
2022/04/23 08:17:49;;;;;;;12.93;11.20;;;13.20;99.90;;;;;;5089385;28;20444;-86
2022/04/23 08:20:15;;;;;;;11.85;10.75;;;13.30;99.90;;;;;;5083408;28;20044;-85
2022/04/23 08:22:41;;;;;;;13.30;10.95;;;13.50;99.90;;;;;;5052478;28;20044;-85
2022/04/23 08:25:07;;;;;;;12.18;10.55;;;13.50;99.90;;;;;;5055472;28;20040;-85
2022/04/23 08:27:52;;;;;;;15.88;10.25;;;13.60;99.90;;;;;;5070959;28;20040;-85
2022/04/23 08:30:37;;;;;;;11.25;9.77;;;13.70;99.90;;;;;;5074040;28;20166;-85
2022/04/23 08:33:06;;;;;;;12.18;10.07;;;13.80;99.90;;;;;;5056777;28;20040;-85
2022/04/23 08:35:35;;;;;;;11.82;9.40;;;14.00;99.90;;;;;;5069472;28;20044;-85
2022/04/23 08:38:00;;;;;;;12.43;10.02;;;14.00;99.90;;;;;;5056044;28;20039;-85
2022/04/23 08:40:29;;;;;;;11.25;9.85;;;14.10;99.90;;;;;;5056790;28;20186;-85
2022/04/23 08:42:58;;;;;;;11.55;10.00;;;14.20;99.90;;;;;;5069740;28;20234;-86
2022/04/23 08:45:24;;;;;;;16.25;9.90;;;14.20;99.90;;;;;;5087148;28;20399;-85
2022/04/23 08:47:50;;;;;;;13.77;10.00;;;14.20;99.90;;;;;;5060969;28;20653;-85
2022/04/23 08:50:20;;;;;;;17.10;9.80;;;14.20;99.90;;;;;;5051145;28;20036;-86
2022/04/23 08:52:51;;;;;;;10.23;9.13;;;14.40;99.90;;;;;;5082459;28;20040;-85
2022/04/23 08:55:18;;;;;;;10.88;9.43;;;14.40;99.90;;;;;;5080599;28;20039;-85
2022/04/23 08:57:44;;;;;;;11.50;9.45;;;14.60;99.90;;;;;;5062580;28;20119;-85
2022/04/23 09:00:14;;;;;;;12.32;9.38;;;14.70;99.90;;;;;;5056871;28;20051;-86
2022/04/23 09:02:43;;;;;;;11.40;9.30;;;14.80;99.90;;;;;;5067475;28;20044;-85
2022/04/23 09:05:12;;;;;;;11.32;8.77;;;14.90;99.90;;;;;;5067877;28;20051;-86
2022/04/23 09:07:39;;;;;;;10.57;8.68;;;15.00;99.90;;;;;;5052323;28;20490;-85
2022/04/23 09:10:08;;;;;;;13.75;9.75;;;14.90;99.90;;;;;;5067798;28;20497;-86
2022/04/23 09:12:52;;;;;;;15.95;9.23;;;15.00;99.90;;;;;;5074027;28;20032;-86
2022/04/23 09:23:41;;;;;;;11.63;9.30;;;15.40;99.90;;;;;;5090664;28;20074;-86
2022/04/23 09:26:18;;;;;;;12.68;9.50;;;15.30;99.90;;;;;;5057229;28;20205;-86
2022/04/23 09:28:48;;;;;;;11.52;9.38;;;15.40;99.90;;;;;;5055703;28;20032;-85
2022/04/23 09:31:17;;;;;;;10.85;9.23;;;15.40;99.90;;;;;;5055187;28;20553;-86
2022/04/23 09:33:51;;;;;;;9.90;9.00;;;15.50;99.90;;;;;;5054684;28;20095;-85
2022/04/23 09:36:19;;;;;;;10.25;9.13;;;15.60;99.90;;;;;;5049782;28;20165;-86
2022/04/23 09:39:02;;;;;;;11.20;10.10;;;15.60;99.90;;;;;;5057543;28;20055;-86
2022/04/23 09:41:33;;;;;;;10.80;9.50;;;15.60;99.90;;;;;;5071752;28;20192;-86
2022/04/23 09:44:07;;;;;;;10.52;9.43;;;16.00;99.90;;;;;;5070883;28;20157;-86
2022/04/23 09:46:44;;;;;;;13.20;9.73;;;16.00;99.90;;;;;;5056212;28;20112;-85
2022/04/23 09:49:09;;;;;;;10.52;9.48;;;15.90;99.90;;;;;;5088889;28;20119;-85
2022/04/23 09:51:35;;;;;;;12.77;10.10;;;16.20;99.90;;;;;;5074086;28;20044;-86
2022/04/23 09:54:02;;;;;;;10.82;9.73;;;16.20;99.90;;;;;;5060775;28;20456;-85
2022/04/23 09:56:28;;;;;;;12.13;10.13;;;16.20;99.90;;;;;;5069792;28;20327;-85
2022/04/23 09:58:55;;;;;;;11.85;10.05;;;16.20;99.90;;;;;;5059722;28;20333;-86
2022/04/23 10:01:23;;;;;;;12.85;10.23;;;16.40;99.90;;;;;;5063494;28;20090;-86
2022/04/23 10:03:53;;;;;;;17.52;10.13;;;16.40;99.90;;;;;;5072936;28;20036;-85
2022/04/23 10:06:20;;;;;;;12.90;10.30;;;16.60;99.90;;;;;;5069826;28;20491;-85
2022/04/23 10:08:51;;;;;;;11.35;10.23;;;16.60;99.90;;;;;;5060444;28;20722;-86
2022/04/23 10:11:39;;;;;;;11.50;9.93;;;16.80;99.90;;;;;;5050183;28;20067;-86
2022/04/23 10:14:06;;;;;;;12.13;10.93;;;16.90;99.90;;;;;;5063715;28;20140;-85
2022/04/23 10:16:33;;;;;;;13.80;10.68;;;16.80;99.90;;;;;;5070925;28;20044;-85
2022/04/23 10:19:01;;;;;;;12.45;10.18;;;16.70;99.90;;;;;;5073570;28;20039;-85
2022/04/23 10:21:42;;;;;;;11.75;9.77;;;16.60;99.90;;;;;;5056654;28;20040;-86
2022/04/23 10:24:10;;;;;;;11.15;9.40;;;16.80;99.90;;;;;;5073985;28;21168;-85
2022/04/23 10:26:58;;;;;;;13.10;9.60;;;16.80;99.90;;;;;;5069230;28;20071;-86
2022/04/23 10:29:24;;;;;;;10.73;9.48;;;16.90;99.90;;;;;;5056770;28;20118;-86
2022/04/23 10:32:08;;;;;;;10.82;9.68;;;17.20;99.90;;;;;;5071539;28;20075;-86
2022/04/23 10:34:35;;;;;;;11.10;9.93;;;17.10;99.90;;;;;;5054634;28;20055;-85
2022/04/23 10:37:20;;;;;;;10.48;9.48;;;17.10;99.90;;;;;;5059729;28;20126;-86
2022/04/23 10:39:52;;;;;;;12.32;10.10;;;17.30;99.90;;;;;;5079112;28;20044;-86
2022/04/23 10:42:19;;;;;;;11.15;9.98;;;17.40;99.90;;;;;;5075051;28;20079;-86
2022/04/23 10:44:47;;;;;;;11.75;9.90;;;17.50;99.90;;;;;;5060233;28;20036;-86
2022/04/23 10:47:12;;;;;;;11.82;10.20;;;17.60;99.90;;;;;;5069412;28;20395;-86
2022/04/23 10:49:38;;;;;;;12.20;9.80;;;17.40;99.90;;;;;;5071387;28;20073;-85
2022/04/23 10:52:04;;;;;;;15.98;10.85;;;17.40;99.90;;;;;;5059709;28;20169;-86
2022/04/23 10:54:39;;;;;;;10.70;9.70;;;17.50;99.90;;;;;;5059693;28;20123;-85
2022/04/23 10:57:13;;;;;;;12.00;9.93;;;17.70;99.90;;;;;;5070563;28;20039;-86
2022/04/23 10:59:48;;;;;;;13.90;10.48;;;17.70;99.90;;;;;;5073063;28;20051;-85
2022/04/23 11:02:28;;;;;;;;;;;17.90;99.90;;;;;;5069347;28;20047;-86
2022/04/23 11:13:37;;;;;;;15.82;9.68;;;17.90;99.90;;;;;;5079169;28;20040;-86
2022/04/23 11:16:18;;;;;;;10.82;9.00;;;17.80;99.90;;;;;;5057606;28;20048;-85
2022/04/23 11:18:46;;;;;;;11.50;9.30;;;18.00;99.90;;;;;;5073798;28;20119;-85
2022/04/23 11:21:26;;;;;;;13.75;8.50;;;18.20;99.90;;;;;;5063305;28;20040;-86
2022/04/23 11:23:54;;;;;;;10.07;9.02;;;18.40;99.90;;;;;;5059798;28;20036;-85
2022/04/23 11:26:47;;;;;;;10.35;8.85;;;18.40;99.90;;;;;;5055551;28;20036;-86
2022/04/23 11:29:14;;;;;;;11.27;9.20;;;18.50;99.90;;;;;;5052074;28;20055;-85
2022/04/23 11:31:40;;;;;;;10.25;9.23;;;18.50;99.90;;;;;;5075655;28;20109;-85
2022/04/23 11:34:12;;;;;;;10.63;9.18;;;18.70;99.90;;;;;;5075340;28;20028;-86
2022/04/23 11:36:38;;;;;;;10.60;7.95;;;18.70;99.90;;;;;;5059101;28;20056;-86
2022/04/23 11:39:09;;;;;;;8.73;7.82;;;18.80;99.90;;;;;;5052723;28;20054;-85
2022/04/23 11:41:41;;;;;;;9.27;7.55;;;18.90;99.90;;;;;;5059606;28;20044;-86
2022/04/23 11:44:12;;;;;;;11.90;8.95;;;18.90;99.90;;;;;;5070823;28;20032;-86
2022/04/23 11:46:45;;;;;;;10.75;8.30;;;18.80;99.90;;;;;;5076442;28;20512;-86
2022/04/23 11:49:31;;;;;;;8.98;8.07;;;19.10;99.90;;;;;;5070614;28;20503;-85
2022/04/23 11:52:05;;;;;;;8.57;7.78;;;18.90;99.90;;;;;;5071219;28;20256;-85
2022/04/23 11:54:42;;;;;;;15.40;7.95;;;18.90;99.90;;;;;;5080557;28;20041;-86
2022/04/23 11:57:14;;;;;;;9.13;7.35;;;19.30;99.90;;;;;;5062627;28;20040;-86
2022/04/23 11:59:41;;;;;;;7.97;7.13;;;19.50;99.90;;;;;;5057447;28;20169;-86
2022/04/23 12:02:26;;;;;;;8.77;7.22;;;19.70;99.90;;;;;;5089777;28;20109;-86
2022/04/23 12:04:53;;;;;;;;;;;19.60;99.90;;;;;;5056989;28;20072;-86
2022/04/23 12:07:20;;;;;;;13.70;7.70;;;19.50;99.90;;;;;;5073193;28;19955;-86
2022/04/23 12:09:53;;;;;;;8.23;7.40;;;19.30;99.90;;;;;;5066514;28;20439;-86
2022/04/23 12:12:30;;;;;;;9.68;7.28;;;19.40;99.90;;;;;;5067510;28;20040;-85
2022/04/23 12:15:10;;;;;;;13.88;7.07;;;19.80;99.90;;;;;;5070163;28;20444;-86
2022/04/23 12:17:47;;;;;;;7.47;6.70;;;19.70;99.90;;;;;;5079865;28;20125;-86
2022/04/23 12:20:21;;;;;;;10.15;6.40;;;19.80;99.90;;;;;;5069337;28;20063;-85
2022/04/23 12:23:05;;;;;;;8.68;6.63;;;19.90;99.90;;;;;;5058969;28;20090;-86
2022/04/23 12:25:35;;;;;;;9.25;6.68;;;20.20;99.90;;;;;;5067062;28;20141;-86
2022/04/23 12:42:10;;;;;;;7.20;6.13;;;20.40;99.90;;;;;;5087508;28;20055;-86
2022/04/23 12:44:45;;;;;;;13.55;6.25;;;20.50;99.90;;;;;;5069419;28;20051;-86
2022/04/23 12:47:18;;;;;;;8.05;5.85;;;20.50;99.90;;;;;;5068166;28;20124;-87
2022/04/23 12:49:48;;;;;;;12.00;6.65;;;20.60;99.90;;;;;;5066662;28;20562;-86
2022/04/23 12:52:20;;;;;;;8.20;6.25;;;20.30;99.90;;;;;;5070027;28;20271;-86
2022/04/23 12:55:30;;;;;;;6.90;6.00;;;20.70;99.90;;;;;;5069172;28;20048;-86
2022/04/23 12:58:02;;;;;;;8.85;6.25;;;20.60;99.90;;;;;;5068086;28;20539;-86
2022/04/23 13:00:28;;;;;;;11.20;5.97;;;20.60;99.90;;;;;;5080966;28;20052;-86
2022/04/23 13:03:01;;;;;;;6.85;6.15;;;20.80;99.90;;;;;;5045226;28;20071;-86
2022/04/23 13:05:27;;;;;;;9.77;6.30;;;21.10;99.90;;;;;;5066430;28;20123;-87
2022/04/23 13:10:41;;;;;;;7.90;6.20;;;21.10;99.90;;;;;;5067508;28;20051;-86
2022/04/23 13:13:07;;;;;;;11.85;6.15;;;21.10;99.90;;;;;;5051407;28;20051;-86
2022/04/23 13:15:37;;;;;;;13.20;6.20;;;21.10;99.90;;;;;;5054325;28;20040;-86
2022/04/23 13:18:04;;;;;;;8.40;5.75;;;21.30;99.90;;;;;;5069447;28;20051;-87
2022/04/23 13:20:33;;;;;;;8.50;5.50;;;21.00;99.90;;;;;;5049168;28;20510;-86
2022/04/23 13:22:59;;;;;;;6.28;5.68;;;21.30;99.90;;;;;;5067497;28;20248;-86