Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:31;;;;;;;19.45;14.18;;;14.50;69.70;;;;;;5049016;28;20021;-74
2022/03/25 00:03:57;;;;;;;20.65;15.38;;;14.50;69.60;;;;;;5048798;28;20056;-78
2022/03/25 00:06:23;;;;;;;20.33;15.52;;;14.50;69.60;;;;;;5050127;28;20416;-73
2022/03/25 00:08:49;;;;;;;19.13;13.73;;;14.50;69.60;;;;;;5049759;28;20058;-78
2022/03/25 00:11:14;;;;;;;20.40;14.35;;;14.50;69.60;;;;;;5049086;28;20031;-73
2022/03/25 00:13:40;;;;;;;21.42;15.98;;;14.50;69.60;;;;;;5048729;28;20769;-75
2022/03/25 00:16:06;;;;;;;19.60;15.15;;;14.50;69.50;;;;;;5049272;28;20033;-75
2022/03/25 00:18:33;;;;;;;21.48;15.65;;;14.50;69.60;;;;;;5049291;28;20021;-72
2022/03/25 00:20:58;;;;;;;20.10;14.95;;;14.50;69.60;;;;;;5049878;28;20078;-74
2022/03/25 00:23:24;;;;;;;19.20;14.57;;;14.50;69.50;;;;;;5048612;28;20029;-76
2022/03/25 00:25:50;;;;;;;21.75;15.60;;;14.40;69.40;;;;;;5050000;28;20442;-74
2022/03/25 00:28:16;;;;;;;19.95;14.88;;;14.50;69.50;;;;;;5048030;28;20033;-76
2022/03/25 00:30:43;;;;;;;19.02;14.30;;;14.50;69.50;;;;;;5048665;28;20091;-73
2022/03/25 00:33:09;;;;;;;20.35;15.15;;;14.50;69.40;;;;;;5048791;28;20889;-72
2022/03/25 00:35:35;;;;;;;20.52;15.27;;;14.40;69.30;;;;;;5048514;28;20025;-74
2022/03/25 00:38:00;;;;;;;20.65;14.95;;;14.40;69.30;;;;;;5048083;28;20024;-72
2022/03/25 00:40:26;;;;;;;21.27;15.30;;;14.50;69.30;;;;;;5048425;28;20017;-73
2022/03/25 00:42:52;;;;;;;20.52;15.43;;;14.50;69.20;;;;;;5049690;28;20025;-75
2022/03/25 00:45:17;;;;;;;21.75;15.90;;;14.40;69.20;;;;;;5049444;28;20025;-72
2022/03/25 00:47:43;;;;;;;19.50;15.23;;;14.40;69.20;;;;;;5049435;28;20027;-75
2022/03/25 00:50:10;;;;;;;23.38;16.38;;;14.50;69.20;;;;;;5048249;28;20027;-72
2022/03/25 00:52:35;;;;;;;20.58;15.32;;;14.40;69.20;;;;;;5014028;28;20029;-74
2022/03/25 00:55:01;;;;;;;22.27;15.43;;;14.40;69.00;;;;;;5028098;28;20418;-72
2022/03/25 00:57:27;;;;;;;21.48;15.93;;;14.40;69.00;;;;;;5027655;28;20029;-72
2022/03/25 00:59:53;;;;;;;21.00;15.35;;;14.40;69.60;;;;;;5029172;28;20022;-72
2022/03/25 01:02:18;;;;;;;20.55;15.60;;;14.40;69.00;;;;;;5024134;28;20056;-74
2022/03/25 01:04:44;;;;;;;19.80;15.18;;;14.40;69.00;;;;;;5012824;28;20060;-73
2022/03/25 01:07:09;;;;;;;20.65;14.80;;;14.40;68.90;;;;;;5008385;28;20025;-72
2022/03/25 01:09:35;;;;;;;21.00;16.10;;;14.40;68.90;;;;;;5017660;28;20033;-72
2022/03/25 01:12:01;;;;;;;20.58;15.25;;;14.40;68.90;;;;;;5025358;28;20032;-74
2022/03/25 01:14:27;;;;;;;20.55;15.65;;;14.40;68.90;;;;;;5007943;28;20084;-73
2022/03/25 01:16:52;;;;;;;21.65;16.20;;;14.40;68.80;;;;;;5008870;28;20033;-72
2022/03/25 01:19:20;;;;;;;22.58;15.65;;;14.40;68.70;;;;;;5007763;28;21056;-72
2022/03/25 01:21:46;;;;;;;20.02;15.65;;;14.40;68.90;;;;;;5009292;28;20026;-73
2022/03/25 01:24:12;;;;;;;20.63;15.20;;;14.40;68.80;;;;;;5023946;28;20029;-72
2022/03/25 01:26:38;;;;;;;21.80;15.55;;;14.40;68.80;;;;;;5027583;28;20030;-73
2022/03/25 01:29:05;;;;;;;21.75;16.17;;;14.40;69.00;;;;;;5028343;28;20091;-72
2022/03/25 01:31:32;;;;;;;22.65;15.43;;;14.40;68.70;;;;;;5010587;28;20513;-73
2022/03/25 01:33:58;;;;;;;20.75;15.10;;;14.40;68.70;;;;;;5014937;28;20037;-74
2022/03/25 01:36:23;;;;;;;19.35;15.95;;;14.40;68.80;;;;;;5009195;28;20030;-73
2022/03/25 01:38:49;;;;;;;19.90;15.43;;;14.40;68.80;;;;;;5007196;28;20030;-73
2022/03/25 01:41:18;;;;;;;20.48;15.65;;;14.40;68.70;;;;;;5008777;28;20064;-73
2022/03/25 01:43:52;;;;;;;22.65;16.15;;;14.40;68.70;;;;;;5024948;28;20076;-72
2022/03/25 01:46:18;;;;;;;21.75;15.73;;;14.40;68.70;;;;;;5027193;28;20033;-73
2022/03/25 01:48:43;;;;;;;21.90;15.63;;;14.40;68.70;;;;;;5027186;28;20033;-74
2022/03/25 01:51:10;;;;;;;22.15;16.00;;;14.40;68.60;;;;;;5027205;28;20053;-72
2022/03/25 01:53:35;;;;;;;21.20;15.95;;;14.40;68.70;;;;;;5017771;28;20026;-73
2022/03/25 01:56:02;;;;;;;23.20;16.45;;;14.40;68.60;;;;;;5028245;28;20398;-72
2022/03/25 01:58:32;;;;;;;21.67;16.08;;;14.40;68.60;;;;;;5015866;28;20029;-72
2022/03/25 02:00:59;;;;;;;21.20;15.52;;;14.40;68.60;;;;;;5022842;28;20136;-74
2022/03/25 02:03:26;;;;;;;23.95;16.75;;;14.40;68.60;;;;;;5028280;28;20491;-74
2022/03/25 02:05:52;;;;;;;22.15;15.80;;;14.40;68.60;;;;;;5026781;28;20033;-72
2022/03/25 02:08:18;;;;;;;22.65;16.17;;;14.40;68.60;;;;;;5028025;28;20037;-72
2022/03/25 02:10:44;;;;;;;21.00;15.75;;;14.40;68.60;;;;;;5022988;28;20745;-73
2022/03/25 02:13:11;;;;;;;20.45;15.10;;;14.40;68.50;;;;;;5008518;28;20117;-71
2022/03/25 02:15:42;;;;;;;20.27;15.68;;;14.40;68.50;;;;;;5007439;28;20025;-73
2022/03/25 02:18:12;;;;;;;22.10;15.52;;;14.40;68.60;;;;;;5008492;28;20060;-75
2022/03/25 02:20:39;;;;;;;20.08;15.02;;;14.40;68.50;;;;;;5008569;28;20026;-74
2022/03/25 02:23:06;;;;;;;19.88;15.80;;;14.40;68.50;;;;;;5007400;28;20026;-72
2022/03/25 02:25:31;;;;;;;21.23;16.13;;;14.40;68.40;;;;;;5026856;28;20061;-73
2022/03/25 02:27:59;;;;;;;20.15;15.93;;;14.40;68.40;;;;;;5026188;28;20056;-72
2022/03/25 02:33:46;;;;;;;19.83;14.68;;;14.40;68.40;;;;;;5023516;28;20163;-74
2022/03/25 02:36:12;;;;;;;19.60;15.30;;;14.30;68.30;;;;;;5023334;28;20549;-75
2022/03/25 02:38:37;;;;;;;21.35;15.90;;;14.30;68.80;;;;;;5007932;28;20026;-72
2022/03/25 02:41:03;;;;;;;25.20;16.48;;;14.30;68.20;;;;;;5019429;28;20037;-75
2022/03/25 02:43:29;;;;;;;21.33;15.50;;;14.40;68.20;;;;;;5017046;28;20491;-73
2022/03/25 02:45:55;;;;;;;24.25;16.48;;;14.30;68.20;;;;;;5014093;28;20034;-76
2022/03/25 02:48:20;;;;;;;23.10;15.95;;;14.30;68.20;;;;;;5029870;28;20405;-71
2022/03/25 02:50:46;;;;;;;22.13;16.40;;;14.30;68.10;;;;;;5030423;28;20037;-73
2022/03/25 02:53:15;;;;;;;21.42;15.70;;;14.30;68.20;;;;;;5030328;28;20033;-76
2022/03/25 02:55:42;;;;;;;20.67;15.27;;;14.30;68.10;;;;;;5029542;28;20441;-76
2022/03/25 02:58:08;;;;;;;20.55;15.75;;;14.30;68.00;;;;;;5029872;28;20025;-72
2022/03/25 03:00:34;;;;;;;23.30;16.40;;;14.30;68.00;;;;;;5031476;28;20479;-72
2022/03/25 03:03:01;;;;;;;21.65;15.45;;;14.30;68.00;;;;;;5029425;28;20022;-73
2022/03/25 03:05:28;;;;;;;20.98;15.95;;;14.30;68.00;;;;;;5030799;28;20400;-77
2022/03/25 03:07:54;;;;;;;21.00;16.00;;;14.30;68.30;;;;;;5017529;28;20030;-73
2022/03/25 03:10:20;;;;;;;21.60;15.30;;;14.30;68.00;;;;;;5011489;28;20118;-73
2022/03/25 03:12:46;;;;;;;20.95;15.40;;;14.30;68.00;;;;;;5012001;28;20110;-73
2022/03/25 03:15:13;;;;;;;22.17;16.45;;;14.30;68.00;;;;;;5009550;28;20041;-72
2022/03/25 03:17:39;;;;;;;23.23;16.20;;;14.30;67.90;;;;;;5019949;28;20025;-77
2022/03/25 03:20:06;;;;;;;22.50;15.43;;;14.30;68.00;;;;;;5011662;28;20018;-74
2022/03/25 03:22:32;;;;;;;22.13;16.35;;;14.30;67.90;;;;;;5009873;28;20026;-77
2022/03/25 03:24:57;;;;;;;21.58;16.40;;;14.30;67.90;;;;;;5009986;28;20506;-73
2022/03/25 03:27:23;;;;;;;21.40;15.43;;;14.30;67.90;;;;;;5010940;28;20026;-72
2022/03/25 03:29:49;;;;;;;21.98;16.02;;;14.30;67.80;;;;;;5011303;28;20029;-72
2022/03/25 03:32:14;;;;;;;22.88;16.98;;;14.30;67.80;;;;;;5020096;28;20075;-73
2022/03/25 03:34:40;;;;;;;22.13;16.35;;;14.30;67.90;;;;;;5029127;28;20025;-72
2022/03/25 03:37:05;;;;;;;20.15;15.40;;;14.30;67.80;;;;;;5030504;28;20479;-75
2022/03/25 03:39:31;;;;;;;22.98;16.02;;;14.30;67.90;;;;;;5030900;28;20101;-74
2022/03/25 03:41:57;;;;;;;22.08;16.98;;;14.30;67.80;;;;;;5029858;28;20483;-73
2022/03/25 03:44:23;;;;;;;23.58;16.83;;;14.30;67.80;;;;;;5019998;28;20025;-72
2022/03/25 03:46:49;;;;;;;21.40;15.85;;;14.30;67.80;;;;;;5011571;28;20041;-73
2022/03/25 03:49:14;;;;;;;20.77;15.55;;;14.30;67.80;;;;;;5030287;28;20055;-74
2022/03/25 03:51:40;;;;;;;20.80;16.27;;;14.30;67.80;;;;;;5025777;28;20518;-73
2022/03/25 03:54:05;;;;;;;21.35;15.77;;;14.30;67.70;;;;;;5010599;28;20111;-73
2022/03/25 03:56:31;;;;;;;20.90;15.65;;;14.30;67.70;;;;;;5008969;28;20034;-72
2022/03/25 03:58:56;;;;;;;21.92;16.58;;;14.30;67.60;;;;;;5011831;28;20029;-73
2022/03/25 04:01:22;;;;;;;21.52;16.45;;;14.30;67.70;;;;;;5009235;28;20022;-71
2022/03/25 04:03:47;;;;;;;24.13;16.88;;;14.30;67.60;;;;;;5009965;28;20511;-74
2022/03/25 04:06:13;;;;;;;22.48;16.30;;;14.30;67.60;;;;;;5010207;28;20033;-76
2022/03/25 04:08:39;;;;;;;23.08;16.65;;;14.30;67.60;;;;;;5010059;28;20084;-74
2022/03/25 04:11:04;;;;;;;21.80;16.25;;;14.30;67.60;;;;;;5010638;28;20033;-72
2022/03/25 04:13:30;;;;;;;21.88;16.38;;;14.80;67.90;;;;;;5017489;28;20034;-72
2022/03/25 04:15:56;;;;;;;21.33;16.38;;;14.30;67.50;;;;;;5016286;28;20080;-76
2022/03/25 04:18:22;;;;;;;24.67;16.00;;;14.30;67.60;;;;;;5010515;28;20048;-74
2022/03/25 04:20:49;;;;;;;22.40;16.08;;;14.30;67.60;;;;;;5028588;28;20029;-77
2022/03/25 04:23:15;;;;;;;24.38;16.58;;;14.30;67.50;;;;;;5025409;28;20040;-73
2022/03/25 04:25:40;;;;;;;22.60;16.35;;;14.30;67.50;;;;;;5020060;28;20025;-73
2022/03/25 04:28:06;;;;;;;22.08;16.35;;;14.20;67.50;;;;;;5029677;28;20080;-72
2022/03/25 04:30:35;;;;;;;21.55;17.13;;;14.30;67.50;;;;;;5028643;28;20119;-74
2022/03/25 04:33:02;;;;;;;22.67;17.05;;;14.30;67.50;;;;;;5028639;28;20124;-74
2022/03/25 04:35:28;;;;;;;21.83;16.88;;;14.30;67.50;;;;;;5022699;28;20029;-72
2022/03/25 04:37:55;;;;;;;22.60;16.23;;;14.20;67.40;;;;;;5028263;28;20188;-73
2022/03/25 04:40:22;;;;;;;22.60;16.55;;;14.30;67.50;;;;;;5029728;28;20021;-73
2022/03/25 04:42:49;;;;;;;22.42;16.77;;;14.30;67.50;;;;;;5029050;28;20022;-72
2022/03/25 04:45:15;;;;;;;23.77;16.60;;;14.20;67.40;;;;;;5029671;28;20048;-74
2022/03/25 04:47:41;;;;;;;22.38;16.75;;;14.20;67.30;;;;;;5029060;28;20487;-74
2022/03/25 04:50:07;;;;;;;22.88;17.13;;;14.20;67.30;;;;;;5029363;28;20022;-73
2022/03/25 04:52:33;;;;;;;22.17;16.63;;;14.30;67.30;;;;;;5029355;28;20072;-73
2022/03/25 04:54:58;;;;;;;22.50;16.95;;;14.20;67.30;;;;;;5029419;28;20368;-73
2022/03/25 04:57:25;;;;;;;23.88;16.25;;;14.20;67.40;;;;;;5028875;28;20037;-72
2022/03/25 04:59:50;;;;;;;20.83;16.75;;;14.20;67.30;;;;;;5024857;28;20028;-73
2022/03/25 05:02:16;;;;;;;22.95;17.30;;;14.20;67.30;;;;;;5026724;28;20030;-73
2022/03/25 05:04:41;;;;;;;22.77;16.52;;;14.20;67.30;;;;;;5026681;28;20030;-73
2022/03/25 05:07:16;;;;;;;22.88;17.08;;;14.20;67.30;;;;;;5009060;28;20033;-76
2022/03/25 05:09:42;;;;;;;24.10;17.23;;;14.20;67.20;;;;;;5020024;28;20083;-72
2022/03/25 05:12:08;;;;;;;22.17;16.88;;;14.20;67.20;;;;;;5027597;28;20025;-74
2022/03/25 05:14:34;;;;;;;22.85;17.92;;;14.20;67.20;;;;;;5028892;28;20072;-72
2022/03/25 05:17:00;;;;;;;28.73;18.77;;;14.20;67.20;;;;;;5027083;28;20065;-73
2022/03/25 05:19:25;;;;;;;22.45;16.80;;;14.20;67.20;;;;;;5022845;28;20029;-72
2022/03/25 05:21:51;;;;;;;22.60;17.40;;;14.20;67.20;;;;;;5027460;28;20029;-75
2022/03/25 05:24:17;;;;;;;23.77;17.20;;;14.20;67.10;;;;;;5028714;28;20022;-73
2022/03/25 05:26:42;;;;;;;23.10;16.92;;;14.20;67.20;;;;;;5023303;28;20025;-73
2022/03/25 05:29:09;;;;;;;23.58;17.77;;;14.20;67.20;;;;;;5021975;28;20033;-71
2022/03/25 05:31:36;;;;;;;22.48;17.92;;;14.20;67.10;;;;;;5026440;28;20040;-74
2022/03/25 05:34:04;;;;;;;24.58;17.83;;;14.20;67.20;;;;;;5027636;28;20075;-71
2022/03/25 05:36:31;;;;;;;22.05;17.10;;;14.20;67.10;;;;;;5008596;28;20030;-71
2022/03/25 05:38:57;;;;;;;23.42;17.83;;;14.20;67.20;;;;;;5007437;28;20030;-74
2022/03/25 05:41:24;;;;;;;23.02;17.15;;;14.20;67.10;;;;;;5016115;28;20036;-72
2022/03/25 05:43:50;;;;;;;25.15;17.95;;;14.20;67.00;;;;;;5027458;28;20109;-74
2022/03/25 05:46:16;;;;;;;24.30;17.35;;;14.20;67.00;;;;;;5012648;28;20108;-73
2022/03/25 05:48:41;;;;;;;22.50;17.05;;;14.20;67.00;;;;;;5007395;28;20034;-73
2022/03/25 05:51:07;;;;;;;24.33;17.75;;;14.20;67.00;;;;;;5009379;28;20136;-72
2022/03/25 05:53:32;;;;;;;25.20;18.15;;;14.30;67.70;;;;;;5008997;28;20060;-76
2022/03/25 05:55:59;;;;;;;24.92;18.40;;;14.20;67.00;;;;;;5018190;28;20037;-71
2022/03/25 05:58:25;;;;;;;26.00;18.55;;;14.20;67.00;;;;;;5030516;28;20028;-74
2022/03/25 06:00:51;;;;;;;23.65;16.88;;;14.20;67.00;;;;;;5043710;28;20112;-73
2022/03/25 06:03:16;;;;;;;32.08;19.42;;;14.20;67.00;;;;;;5040392;28;20064;-73
2022/03/25 06:05:42;;;;;;;38.10;19.98;;;14.20;66.80;;;;;;5045423;28;20042;-73
2022/03/25 06:08:07;;;;;;;41.13;18.40;;;14.20;66.40;;;;;;5030785;28;20026;-74
2022/03/25 06:10:34;;;;;;;43.53;19.73;;;14.20;66.40;;;;;;5020008;28;20842;-72
2022/03/25 06:13:00;;;;;;;40.47;20.38;;;14.20;66.50;;;;;;5011723;28;20617;-73
2022/03/25 06:15:25;;;;;;;35.80;19.20;;;14.20;66.70;;;;;;5012382;28;20100;-73
2022/03/25 06:17:51;;;;;;;34.88;18.65;;;14.20;66.80;;;;;;5040809;28;20025;-73
2022/03/25 06:20:18;;;;;;;31.27;18.15;;;14.30;67.00;;;;;;5045322;28;20422;-76
2022/03/25 06:22:44;;;;;;;29.80;19.00;;;14.30;67.20;;;;;;5050919;28;20053;-74
2022/03/25 06:25:11;;;;;;;32.10;18.20;;;14.30;67.50;;;;;;5052076;28;20580;-76
2022/03/25 06:27:55;;;;;;;28.40;18.17;;;14.30;67.60;;;;;;5051722;28;20021;-73
2022/03/25 06:30:24;;;;;;;29.13;17.33;;;14.30;68.00;;;;;;5037548;28;20494;-73
2022/03/25 06:32:50;;;;;;;40.92;19.50;;;14.30;68.00;;;;;;5050322;28;20040;-73
2022/03/25 06:35:16;;;;;;;32.85;19.40;;;14.30;68.10;;;;;;5041662;28;20029;-73
2022/03/25 06:37:41;;;;;;;35.15;18.80;;;14.40;68.20;;;;;;5041012;28;20446;-73
2022/03/25 06:40:08;;;;;;;34.95;19.48;;;14.40;68.10;;;;;;5037967;28;20026;-73
2022/03/25 06:42:38;;;;;;;38.30;20.33;;;14.40;67.90;;;;;;5039881;28;20036;-72
2022/03/25 06:45:06;;;;;;;35.10;19.23;;;14.30;67.90;;;;;;5040170;28;20026;-77
2022/03/25 06:47:32;;;;;;;36.20;19.63;;;14.60;68.10;;;;;;5043972;28;20025;-76
2022/03/25 06:49:58;;;;;;;31.92;18.73;;;14.40;68.10;;;;;;5047651;28;20032;-75
2022/03/25 06:52:24;;;;;;;31.55;19.27;;;14.50;68.00;;;;;;5033428;28;20033;-74
2022/03/25 06:54:50;;;;;;;32.03;18.73;;;14.50;68.10;;;;;;5043101;28;20082;-73
2022/03/25 06:57:16;;;;;;;30.95;18.13;;;14.50;68.10;;;;;;5040198;28;20033;-74
2022/03/25 06:59:42;;;;;;;33.65;18.55;;;14.50;68.10;;;;;;5047136;28;20524;-73
2022/03/25 07:02:10;;;;;;;28.52;17.65;;;14.60;68.10;;;;;;5038570;28;20510;-75
2022/03/25 07:04:36;;;;;;;30.48;17.75;;;14.60;68.10;;;;;;5035238;28;20028;-77
2022/03/25 07:07:04;;;;;;;31.05;18.52;;;14.60;68.10;;;;;;5032960;28;20029;-72
2022/03/25 07:09:30;;;;;;;29.83;18.63;;;14.60;68.10;;;;;;5041010;28;20029;-73
2022/03/25 07:11:56;;;;;;;31.35;17.92;;;14.60;68.10;;;;;;5040557;28;20034;-72
2022/03/25 07:14:22;;;;;;;27.35;17.60;;;14.60;68.10;;;;;;5037364;28;20040;-71
2022/03/25 07:16:47;;;;;;;26.80;17.60;;;14.70;68.10;;;;;;5035060;28;20029;-70
2022/03/25 07:19:13;;;;;;;28.27;18.20;;;14.70;68.20;;;;;;5030523;28;20036;-72
2022/03/25 07:21:38;;;;;;;29.17;18.08;;;14.70;68.10;;;;;;5032569;28;20049;-72
2022/03/25 07:24:04;;;;;;;30.20;18.08;;;14.70;68.60;;;;;;5031552;28;20510;-72
2022/03/25 07:26:30;;;;;;;29.38;17.38;;;14.70;68.00;;;;;;5030303;28;20515;-74
2022/03/25 07:28:56;;;;;;;28.98;18.48;;;14.80;68.10;;;;;;5033071;28;20101;-75
2022/03/25 07:31:21;;;;;;;29.75;18.13;;;14.80;68.10;;;;;;5035594;28;20029;-73
2022/03/25 07:33:47;;;;;;;25.58;16.92;;;14.80;68.10;;;;;;5050558;28;20024;-74
2022/03/25 07:36:12;;;;;;;27.80;18.00;;;14.80;68.10;;;;;;5044242;28;20029;-74
2022/03/25 07:38:38;;;;;;;26.30;17.23;;;14.80;68.00;;;;;;5044839;28;20394;-73
2022/03/25 07:41:03;;;;;;;26.25;16.77;;;14.80;68.00;;;;;;5029148;28;20057;-73
2022/03/25 07:43:30;;;;;;;24.45;17.83;;;14.80;68.10;;;;;;5018431;28;20022;-73
2022/03/25 07:45:56;;;;;;;24.20;16.98;;;14.90;68.10;;;;;;5009414;28;20041;-75
2022/03/25 07:48:22;;;;;;;24.42;16.98;;;14.90;68.10;;;;;;5010529;28;20029;-75
2022/03/25 07:50:47;;;;;;;26.58;16.42;;;14.90;68.10;;;;;;5010724;28;20029;-72
2022/03/25 07:53:13;;;;;;;23.80;16.67;;;14.90;68.10;;;;;;5010721;28;20488;-73
2022/03/25 07:55:39;;;;;;;23.42;17.42;;;14.90;68.10;;;;;;5010367;28;20116;-73
2022/03/25 07:58:05;;;;;;;25.00;16.65;;;14.90;68.10;;;;;;5010184;28;20022;-73
2022/03/25 08:00:30;;;;;;;23.35;16.52;;;15.00;68.20;;;;;;5042880;28;20029;-72
2022/03/25 08:02:56;;;;;;;23.20;16.30;;;15.00;68.20;;;;;;5049939;28;20017;-72
2022/03/25 08:05:23;;;;;;;22.55;16.25;;;15.00;68.20;;;;;;5031461;28;20164;-73
2022/03/25 08:07:52;;;;;;;22.67;16.55;;;15.00;68.20;;;;;;5028015;28;20479;-74
2022/03/25 08:10:21;;;;;;;23.13;16.40;;;15.00;68.30;;;;;;5028355;28;20033;-73
2022/03/25 08:12:46;;;;;;;21.25;15.50;;;15.00;68.20;;;;;;5028735;28;20026;-72
2022/03/25 08:15:13;;;;;;;24.17;16.65;;;15.00;68.20;;;;;;5030056;28;20450;-73
2022/03/25 08:18:16;;;;;;;24.75;16.50;;;15.10;68.30;;;;;;5029489;28;20028;-72
2022/03/25 08:20:44;;;;;;;23.58;15.10;;;15.10;68.30;;;;;;5027530;28;20018;-73
2022/03/25 08:27:48;;;;;;;22.85;16.27;;;15.10;68.30;;;;;;5028549;28;20091;-72
2022/03/25 08:28:50;;;;;;;21.85;15.98;;;15.20;68.40;;;;;;5029750;28;20128;-73
2022/03/25 08:31:15;;;;;;;22.10;15.85;;;15.20;68.40;;;;;;5029539;28;20045;-72
2022/03/25 08:33:41;;;;;;;22.08;16.83;;;15.20;68.40;;;;;;5029567;28;20499;-73
2022/03/25 08:36:07;;;;;;;20.85;16.13;;;15.20;68.40;;;;;;5029559;28;20033;-75
2022/03/25 08:38:32;;;;;;;21.17;15.77;;;15.20;68.40;;;;;;5029077;28;20025;-74
2022/03/25 08:40:58;;;;;;;22.00;15.98;;;15.20;68.40;;;;;;5028763;28;20783;-74
2022/03/25 08:43:23;;;;;;;22.08;16.27;;;15.20;68.40;;;;;;5029675;28;20112;-73
2022/03/25 08:45:48;;;;;;;21.88;15.90;;;15.20;68.40;;;;;;5028116;28;20733;-73
2022/03/25 08:48:14;;;;;;;21.23;15.50;;;15.20;68.40;;;;;;5027599;28;20044;-71
2022/03/25 08:50:40;;;;;;;22.67;16.23;;;15.20;68.40;;;;;;5029370;28;20175;-74
2022/03/25 08:53:06;;;;;;;21.55;16.17;;;15.20;68.40;;;;;;5029363;28;20606;-77
2022/03/25 08:55:32;;;;;;;23.05;15.77;;;15.30;68.40;;;;;;5029117;28;20064;-73
2022/03/25 08:57:57;;;;;;;24.73;16.33;;;15.30;68.60;;;;;;5028803;28;20103;-76
2022/03/25 09:00:23;;;;;;;36.80;16.48;;;15.30;68.60;;;;;;5029199;28;20021;-72
2022/03/25 09:02:49;;;;;;;41.00;18.48;;;15.30;68.60;;;;;;5029139;28;20500;-74
2022/03/25 09:05:15;;;;;;;42.17;17.58;;;15.30;68.40;;;;;;5025985;28;20035;-74
2022/03/25 09:07:42;;;;;;;37.28;17.08;;;15.30;68.10;;;;;;5007668;28;20507;-72
2022/03/25 09:10:09;;;;;;;42.80;17.90;;;15.30;68.10;;;;;;5008278;28;20402;-73
2022/03/25 09:12:35;;;;;;;34.53;16.55;;;15.30;68.10;;;;;;5007753;28;20029;-71
2022/03/25 09:15:03;;;;;;;34.08;16.98;;;15.30;68.10;;;;;;5009190;28;20061;-73
2022/03/25 09:17:29;;;;;;;34.58;16.73;;;15.30;68.10;;;;;;5011446;28;20032;-73
2022/03/25 09:19:54;;;;;;;33.92;17.20;;;15.40;68.10;;;;;;5047557;28;20115;-73
2022/03/25 09:22:20;;;;;;;37.40;17.65;;;15.40;68.10;;;;;;5048476;28;20109;-73
2022/03/25 09:24:45;;;;;;;34.83;17.27;;;15.40;68.00;;;;;;5048555;28;20028;-73
2022/03/25 09:27:11;;;;;;;35.83;16.88;;;15.40;68.10;;;;;;5048083;28;20039;-72
2022/03/25 09:29:37;;;;;;;33.58;17.05;;;15.40;68.00;;;;;;5047237;28;20024;-73
2022/03/25 09:32:03;;;;;;;33.25;17.80;;;15.50;68.10;;;;;;5047190;28;20033;-71
2022/03/25 09:37:13;;;;;;;31.95;17.27;;;15.50;68.10;;;;;;5008394;28;20072;-75
2022/03/25 09:39:38;;;;;;;30.60;16.83;;;15.50;68.00;;;;;;5008514;28;20033;-74
2022/03/25 09:42:05;;;;;;;30.98;17.08;;;15.50;68.00;;;;;;5019181;28;20096;-72
2022/03/25 09:44:32;;;;;;;26.58;16.20;;;15.50;68.00;;;;;;5047499;28;20029;-73
2022/03/25 09:46:57;;;;;;;29.13;16.15;;;15.50;67.90;;;;;;5045752;28;20828;-72
2022/03/25 09:49:23;;;;;;;29.77;16.50;;;15.60;68.00;;;;;;5046607;28;20037;-73
2022/03/25 09:51:49;;;;;;;28.45;17.15;;;15.60;68.00;;;;;;5026847;28;20040;-73
2022/03/25 09:54:16;;;;;;;26.98;16.25;;;15.60;68.00;;;;;;5022484;28;20079;-74
2022/03/25 09:56:42;;;;;;;27.35;16.67;;;15.60;68.00;;;;;;5006792;28;20200;-72
2022/03/25 09:59:07;;;;;;;27.98;15.95;;;15.60;68.00;;;;;;5008426;28;20476;-73
2022/03/25 10:01:34;;;;;;;31.15;17.42;;;15.60;68.00;;;;;;5006945;28;20025;-74
2022/03/25 10:03:59;;;;;;;26.42;15.95;;;15.60;68.00;;;;;;5008550;28;20446;-73
2022/03/25 10:06:25;;;;;;;25.60;16.02;;;15.60;68.00;;;;;;5006789;28;20136;-72
2022/03/25 10:08:59;;;;;;;27.27;15.77;;;15.60;68.00;;;;;;5007954;28;20049;-73
2022/03/25 10:11:30;;;;;;;26.55;15.93;;;15.60;68.00;;;;;;5008265;28;20113;-77
2022/03/25 10:14:23;;;;;;;23.07;15.43;;;15.60;68.00;;;;;;5008168;28;20037;-78
2022/03/25 10:16:53;;;;;;;23.40;15.73;;;15.60;68.00;;;;;;5036031;28;20025;-73
2022/03/25 10:19:21;;;;;;;25.15;15.52;;;15.60;68.00;;;;;;5047608;28;20029;-72
2022/03/25 10:21:58;;;;;;;26.17;16.27;;;15.60;68.10;;;;;;5030905;28;20048;-77
2022/03/25 10:24:44;;;;;;;23.83;15.23;;;15.60;68.10;;;;;;5028095;28;20022;-73
2022/03/25 10:27:10;;;;;;;25.80;15.60;;;15.60;68.70;;;;;;5011938;28;20446;-72
2022/03/25 10:29:36;;;;;;;24.48;14.48;;;15.60;68.10;;;;;;5034324;28;20491;-73
2022/03/25 10:32:10;;;;;;;22.85;15.10;;;15.60;68.20;;;;;;5033822;28;20030;-72
2022/03/25 10:34:37;;;;;;;22.52;14.50;;;15.70;68.20;;;;;;5024486;28;20033;-73
2022/03/25 10:37:09;;;;;;;22.40;14.32;;;15.70;68.30;;;;;;5034797;28;20819;-74
2022/03/25 10:39:34;;;;;;;20.17;14.95;;;15.70;68.30;;;;;;5031882;28;20013;-75
2022/03/25 10:42:04;;;;;;;26.48;15.25;;;15.60;68.30;;;;;;5036310;28;20025;-73
2022/03/25 10:44:36;;;;;;;23.95;14.82;;;15.70;69.00;;;;;;5028953;28;20036;-73
2022/03/25 10:47:24;;;;;;;22.70;14.45;;;15.70;68.40;;;;;;5034505;28;20115;-73
2022/03/25 10:49:50;;;;;;;21.15;15.75;;;15.70;68.50;;;;;;5033220;28;20028;-73
2022/03/25 10:52:27;;;;;;;22.02;14.98;;;15.60;68.40;;;;;;5033130;28;20036;-73
2022/03/25 10:55:14;;;;;;;20.50;14.27;;;15.70;68.50;;;;;;5029705;28;20040;-72
2022/03/25 10:57:56;;;;;;;23.48;14.38;;;15.70;68.50;;;;;;5028561;28;20041;-75
2022/03/25 11:00:22;;;;;;;21.75;14.25;;;15.70;68.40;;;;;;5035942;28;20039;-76
2022/03/25 11:02:48;;;;;;;20.77;14.45;;;15.70;68.40;;;;;;5030867;28;20524;-71
2022/03/25 11:05:14;;;;;;;20.55;15.05;;;15.70;68.40;;;;;;5029695;28;20037;-75
2022/03/25 11:07:43;;;;;;;24.40;14.52;;;15.80;68.50;;;;;;5029870;28;20044;-75
2022/03/25 11:10:13;;;;;;;19.98;15.07;;;15.80;68.40;;;;;;5030401;28;20104;-76
2022/03/25 11:12:44;;;;;;;22.70;14.43;;;15.80;68.40;;;;;;5027334;28;20521;-74
2022/03/25 11:15:11;;;;;;;20.38;14.52;;;15.80;68.40;;;;;;5028603;28;20026;-72
2022/03/25 11:17:40;;;;;;;18.52;13.82;;;15.80;68.40;;;;;;5028920;28;20506;-76
2022/03/25 11:20:06;;;;;;;19.63;13.40;;;15.80;68.40;;;;;;5027485;28;20018;-73
2022/03/25 11:22:34;;;;;;;19.67;14.43;;;15.80;68.40;;;;;;5022104;28;20056;-73
2022/03/25 11:25:04;;;;;;;19.65;13.52;;;15.80;69.00;;;;;;5032411;28;20104;-72
2022/03/25 11:27:33;;;;;;;18.35;13.63;;;15.80;68.40;;;;;;5026667;28;20068;-73
2022/03/25 11:30:09;;;;;;;49.55;16.92;;;15.80;68.40;;;;;;5015911;28;20030;-71
2022/03/25 11:33:06;;;;;;;57.78;15.75;;;15.80;68.20;;;;;;5008812;28;20113;-73
2022/03/25 11:35:42;;;;;;;252.77;27.35;;;15.80;68.20;;;;;;5008132;28;20064;-75
2022/03/25 11:38:14;;;;;;;96.90;19.23;;;15.80;67.90;;;;;;5006416;28;20076;-73
2022/03/25 11:40:42;;;;;;;79.45;18.23;;;15.80;67.70;;;;;;5007216;28;20578;-73
2022/03/25 11:43:25;;;;;;;58.08;15.90;;;15.80;68.80;;;;;;5008154;28;20201;-73
2022/03/25 11:45:59;;;;;;;49.50;15.57;;;15.80;70.30;;;;;;5008570;28;20343;-74
2022/03/25 11:48:25;;;;;;;50.92;15.85;;;15.80;69.90;;;;;;5007910;28;20080;-73
2022/03/25 11:50:52;;;;;;;55.50;16.27;;;15.80;68.80;;;;;;5008031;28;20030;-74
2022/03/25 11:53:23;;;;;;;43.55;15.32;;;15.80;68.10;;;;;;5007078;28;20029;-76
2022/03/25 11:56:04;;;;;;;35.60;14.88;;;15.80;68.10;;;;;;5006682;28;20034;-74
2022/03/25 11:58:32;;;;;;;36.38;14.82;;;15.80;70.00;;;;;;5007727;28;20026;-73
2022/03/25 12:01:04;;;;;;;42.03;16.05;;;15.80;70.50;;;;;;5007952;28;20025;-74
2022/03/25 12:03:43;;;;;;;29.88;15.35;;;15.80;70.70;;;;;;5006606;28;20029;-74
2022/03/25 12:06:10;;;;;;;39.50;16.17;;;15.90;71.80;;;;;;5007744;28;20036;-76
2022/03/25 12:08:36;;;;;;;41.28;15.65;;;15.90;70.80;;;;;;5007408;28;20026;-73
2022/03/25 12:11:05;;;;;;;38.63;15.38;;;15.90;71.50;;;;;;5006621;28;20038;-73
2022/03/25 12:13:56;;;;;;;29.55;15.68;;;15.90;71.40;;;;;;5007724;28;20415;-73
2022/03/25 12:16:51;;;;;;;41.58;16.27;;;15.90;70.90;;;;;;5007460;28;20484;-77
2022/03/25 12:19:39;;;;;;;32.95;15.38;;;15.90;71.50;;;;;;5007582;28;20076;-73
2022/03/25 12:22:28;;;;;;;30.67;15.40;;;16.00;71.70;;;;;;5007287;28;20266;-72
2022/03/25 12:24:58;;;;;;;31.08;15.32;;;16.10;72.10;;;;;;5006002;28;20030;-73
2022/03/25 12:27:25;;;;;;;31.83;15.27;;;16.10;72.40;;;;;;5005821;28;20034;-74
2022/03/25 12:29:52;;;;;;;34.70;15.70;;;16.20;72.40;;;;;;5007297;28;20353;-74
2022/03/25 12:32:20;;;;;;;23.40;14.20;;;16.30;73.00;;;;;;5005901;28;20030;-72
2022/03/25 12:34:54;;;;;;;34.20;15.25;;;16.30;73.10;;;;;;5007342;28;20060;-75
2022/03/25 12:37:22;;;;;;;28.15;16.20;;;16.30;73.10;;;;;;5006639;28;20026;-73