Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:26;;;;;;;28.40;14.47;;;;;;;-0.94;75.02;99100.34;5069663;28;20284;-76
2022/12/20 00:03:55;;;;;;;27.20;14.37;;;;;;;-1.02;75.72;99104.34;5088891;28;20283;-77
2022/12/20 00:06:23;;;;;;;22.37;13.50;;;;;;;-0.84;75.42;99117.63;5087977;28;20291;-76
2022/12/20 00:08:58;;;;;;;28.73;14.50;;;;;;;-0.75;73.95;99123.03;5089140;28;20180;-78
2022/12/20 00:11:26;;;;;;;27.20;13.67;;;;;;;-0.91;75.09;99118.25;5087984;28;20200;-78
2022/12/20 00:13:53;;;;;;;25.13;14.53;;;;;;;-0.96;74.83;99122.31;5088826;28;20273;-77
2022/12/20 00:16:23;;;;;;;25.67;13.63;;;;;;;-0.99;75.17;99115.44;5088294;28;20696;-79
2022/12/20 00:19:01;;;;;;;29.30;15.83;;;;;;;-0.96;74.46;99115.56;5088181;28;20249;-80
2022/12/20 00:21:29;;;;;;;28.97;15.77;;;;;;;-1.10;74.81;99116.81;5088773;28;20185;-77
2022/12/20 00:23:56;;;;;;;32.23;17.03;;;;;;;-1.19;75.02;99115.59;5087575;28;20181;-76
2022/12/20 00:26:26;;;;;;;24.90;13.83;;;;;;;-1.40;75.59;99118.28;5088944;28;20198;-76
2022/12/20 00:28:54;;;;;;;24.10;13.70;;;;;;;-1.35;75.33;99110.84;5087670;28;20203;-76
2022/12/20 00:31:23;;;;;;;26.50;14.17;;;;;;;-1.52;75.13;99112.78;5088203;28;20293;-76
2022/12/20 00:33:52;;;;;;;26.57;13.17;;;;;;;-1.43;75.50;99114.78;5088039;28;20242;-77
2022/12/20 00:36:20;;;;;;;27.10;13.23;;;;;;;-1.41;75.05;99108.97;5070330;28;20284;-82
2022/12/20 00:38:48;;;;;;;23.87;12.90;;;;;;;-1.38;75.46;99108.22;5088751;28;20687;-81
2022/12/20 00:41:19;;;;;;;25.43;11.97;;;;;;;-1.45;75.56;99091.00;5087088;28;20227;-81
2022/12/20 00:43:46;;;;;;;23.50;13.77;;;;;;;-1.35;75.45;99108.28;5088964;28;20192;-76
2022/12/20 00:46:15;;;;;;;24.33;12.57;;;;;;;-1.62;76.00;99095.50;5069087;28;20204;-79
2022/12/20 00:48:42;;;;;;;28.97;13.40;;;;;;;-1.52;77.12;99104.31;5088237;28;20193;-76
2022/12/20 00:51:15;;;;;;;19.00;10.50;;;;;;;-1.65;75.81;99086.09;5090907;28;20199;-76
2022/12/20 00:53:42;;;;;;;21.60;11.77;;;;;;;-1.75;75.77;99091.69;5087771;28;20235;-82
2022/12/20 00:56:11;;;;;;;22.97;12.23;;;;;;;-1.75;77.12;99094.22;5088458;28;20225;-82
2022/12/20 00:58:40;;;;;;;23.23;12.10;;;;;;;-1.52;78.15;99099.22;5086038;28;20250;-81
2022/12/20 01:01:21;;;;;;;29.23;15.07;;;;;;;-1.37;76.73;99092.13;5069992;28;20678;-82
2022/12/20 01:03:49;;;;;;;23.77;12.53;;;;;;;-1.55;75.80;99091.53;5087175;28;20187;-82
2022/12/20 01:06:17;;;;;;;21.43;11.63;;;;;;;-1.55;76.27;99069.53;5087574;28;20190;-82
2022/12/20 01:08:44;;;;;;;21.53;10.73;;;;;;;-1.41;75.27;99077.59;5069467;28;20189;-82
2022/12/20 01:11:13;;;;;;;16.73;9.67;;;;;;;-1.62;74.68;99047.25;5086883;28;20191;-80
2022/12/20 01:13:44;;;;;;;14.77;8.50;;;;;;;-1.81;73.92;99044.91;5069583;28;20273;-82
2022/12/20 01:16:17;;;;;;;17.53;9.03;;;;;;;-1.71;73.61;99063.03;5068794;28;20287;-82
2022/12/20 01:18:45;;;;;;;17.50;8.83;;;;;;;-1.57;74.50;99075.38;5087729;28;20208;-78
2022/12/20 01:21:13;;;;;;;18.50;8.83;;;;;;;-1.50;73.41;99079.81;5087150;28;20567;-79
2022/12/20 01:23:41;;;;;;;19.00;9.57;;;;;;;-1.55;73.93;99035.63;5087178;28;20197;-79
2022/12/20 01:26:11;;;;;;;12.00;7.27;;;;;;;-1.30;72.15;99071.22;5069153;28;20192;-83
2022/12/20 01:28:41;;;;;;;15.00;8.40;;;;;;;-1.22;72.55;99074.88;5086791;28;20189;-80
2022/12/20 01:31:10;;;;;;;13.80;7.93;;;;;;;-1.49;70.55;99061.25;5069891;28;20293;-82
2022/12/20 01:33:38;;;;;;;13.77;7.93;;;;;;;-1.41;70.46;99063.22;5087006;28;20254;-79
2022/12/20 01:36:09;;;;;;;12.27;6.57;;;;;;;-1.47;70.48;99062.16;5087395;28;20192;-78
2022/12/20 01:38:37;;;;;;;15.17;6.97;;;;;;;-1.56;69.63;99052.53;5086856;28;20206;-78
2022/12/20 01:41:04;;;;;;;18.53;7.67;;;;;;;-1.62;69.90;99047.25;5086588;28;20227;-76
2022/12/20 01:44:15;;;;;;;13.23;8.17;;;;;;;-1.63;70.95;99044.69;5087163;28;20189;-80
2022/12/20 01:46:45;;;;;;;13.87;7.03;;;;;;;-1.62;71.03;99021.88;4984444;28;20730;-76
2022/12/20 01:49:17;;;;;;;17.03;8.77;;;;;;;-1.44;71.01;99041.94;5075468;28;20196;-81
2022/12/20 01:51:49;;;;;;;13.53;8.60;;;;;;;-1.43;70.46;99036.91;5086887;28;20276;-77
2022/12/20 01:54:21;;;;;;;16.87;7.87;;;;;;;-1.70;70.50;99029.25;5086262;28;20750;-77
2022/12/20 01:56:56;;;;;;;16.83;8.80;;;;;;;-1.88;71.28;99031.16;5087397;28;20193;-77
2022/12/20 01:59:25;;;;;;;16.70;8.43;;;;;;;-1.98;71.93;99034.16;5067695;28;20198;-76
2022/12/20 02:01:52;;;;;;;19.20;9.13;;;;;;;-2.32;72.56;99018.56;5068752;28;20802;-76
2022/12/20 02:04:19;;;;;;;14.37;7.63;;;;;;;-2.38;73.88;99020.00;5068380;28;20192;-78
2022/12/20 02:06:46;;;;;;;15.93;7.77;;;;;;;-2.49;73.31;99017.06;5086859;28;20219;-77
2022/12/20 02:09:14;;;;;;;16.30;8.23;;;;;;;-2.34;74.31;99026.91;5087049;28;20558;-82
2022/12/20 02:11:44;;;;;;;16.23;8.27;;;;;;;-2.17;75.23;99025.84;5090112;28;20206;-79
2022/12/20 02:14:39;;;;;;;17.13;7.70;;;;;;;-2.00;75.05;99025.63;5090929;28;20620;-81
2022/12/20 02:17:40;;;;;;;13.27;7.27;;;;;;;-1.97;73.53;99023.22;5090456;28;20218;-77
2022/12/20 02:20:44;;;;;;;11.17;6.87;;;;;;;-2.14;73.62;99011.59;5072151;28;20201;-75
2022/12/20 02:23:14;;;;;;;14.80;7.33;;;;;;;-2.09;73.24;99004.16;5073121;28;20285;-82
2022/12/20 02:26:02;;;;;;;16.73;6.83;;;;;;;-2.12;73.05;99007.44;5089960;28;20677;-82
2022/12/20 02:29:10;;;;;;;13.57;7.70;;;;;;;-2.38;73.75;99002.25;5091682;28;20204;-77
2022/12/20 02:31:42;;;;;;;11.60;6.20;;;;;;;-2.59;73.74;98990.53;5041878;28;20234;-81
2022/12/20 02:34:11;;;;;;;11.77;6.83;;;;;;;-2.46;75.17;98984.22;5089556;28;20221;-81
2022/12/20 02:36:38;;;;;;;9.53;6.27;;;;;;;-2.13;74.27;98994.69;5072447;28;20203;-78
2022/12/20 02:39:05;;;;;;;15.50;6.10;;;;;;;-2.08;72.47;98998.28;5071894;28;20674;-81
2022/12/20 02:41:38;;;;;;;11.47;6.40;;;;;;;-1.81;72.54;99000.06;5090058;28;20228;-79
2022/12/20 02:47:00;;;;;;;10.40;6.20;;;;;;;-1.84;72.55;99005.06;5089465;28;20193;-75
2022/12/20 02:49:32;;;;;;;10.57;6.67;;;;;;;-1.81;71.69;99009.34;5072656;28;20244;-77
2022/12/20 02:52:00;;;;;;;14.37;8.40;;;;;;;-2.05;72.73;99005.97;5090052;28;20211;-77
2022/12/20 02:54:28;;;;;;;12.23;6.97;;;;;;;-2.26;73.75;99012.81;5090134;28;20240;-82
2022/12/20 02:57:02;;;;;;;15.43;8.17;;;;;;;-2.22;74.75;99004.50;5090742;28;20212;-81
2022/12/20 02:59:35;;;;;;;15.90;8.83;;;;;;;-2.18;74.99;99007.22;5071491;28;20245;-79
2022/12/20 03:02:04;;;;;;;17.10;9.43;;;;;;;-2.03;74.93;99006.91;5072241;28;20187;-76
2022/12/20 03:04:36;;;;;;;22.93;11.10;;;;;;;-2.24;75.69;99011.22;5089204;28;20189;-79
2022/12/20 03:07:12;;;;;;;21.10;10.80;;;;;;;-2.44;76.82;99007.97;5090102;28;20649;-77
2022/12/20 03:09:41;;;;;;;20.63;9.27;;;;;;;-2.47;77.89;99002.78;5089612;28;20292;-77
2022/12/20 03:12:10;;;;;;;19.70;9.43;;;;;;;-2.22;77.32;99005.38;5071238;28;20222;-76
2022/12/20 03:14:38;;;;;;;14.90;8.40;;;;;;;-2.15;76.48;99014.97;5089919;28;20776;-76
2022/12/20 03:17:07;;;;;;;18.20;8.90;;;;;;;-2.20;75.59;99001.22;5070844;28;20252;-76
2022/12/20 03:20:16;;;;;;;19.53;9.70;;;;;;;-2.21;75.67;98994.44;5089878;28;20220;-76
2022/12/20 03:23:37;;;;;;;18.17;8.90;;;;;;;-2.24;76.10;98986.72;5070832;28;20184;-84
2022/12/20 03:26:58;;;;;;;17.43;9.07;;;;;;;-2.60;77.31;98975.25;5087890;28;20198;-81
2022/12/20 03:29:39;;;;;;;18.50;8.90;;;;;;;-2.84;78.77;98972.69;5069991;28;20290;-79
2022/12/20 03:32:06;;;;;;;21.60;9.60;;;;;;;-2.84;78.75;98944.78;5089844;28;20207;-79
2022/12/20 03:34:33;;;;;;;21.63;10.40;;;;;;;-2.65;79.08;98966.63;5088483;28;20224;-80
2022/12/20 03:37:00;;;;;;;16.33;9.23;;;;;;;-2.81;79.59;98965.19;5071607;28;20277;-78
2022/12/20 03:39:27;;;;;;;16.90;9.17;;;;;;;-2.49;80.15;98989.19;5070591;28;20216;-81
2022/12/20 03:41:54;;;;;;;19.97;10.27;;;;;;;-2.45;79.38;98980.03;5071009;28;20843;-79
2022/12/20 03:44:23;;;;;;;20.87;10.27;;;;;;;-2.26;78.76;98992.53;5089035;28;20285;-76
2022/12/20 03:46:51;;;;;;;19.87;9.97;;;;;;;-2.06;78.59;98994.13;5070379;28;20718;-79
2022/12/20 03:49:18;;;;;;;21.23;9.33;;;;;;;-2.06;77.74;98987.34;5071087;28;20209;-81
2022/12/20 03:51:49;;;;;;;25.63;11.13;;;;;;;-2.20;77.92;98988.53;5070582;28;20585;-82
2022/12/20 03:54:16;;;;;;;23.70;11.43;;;;;;;-2.06;78.22;98997.50;5089383;28;20231;-80
2022/12/20 03:57:02;;;;;;;21.57;12.20;;;;;;;-2.13;76.80;98997.25;5070565;28;20196;-77
2022/12/20 03:59:30;;;;;;;20.07;10.00;;;;;;;-2.26;76.81;98995.06;5071699;28;20197;-80
2022/12/20 04:01:58;;;;;;;20.77;10.80;;;;;;;-2.11;77.21;98998.16;5070991;28;20198;-78
2022/12/20 04:04:28;;;;;;;19.53;11.20;;;;;;;-2.06;76.96;98992.41;5070417;28;20203;-77
2022/12/20 04:06:54;;;;;;;23.43;11.97;;;;;;;-2.11;75.74;98988.88;5089668;28;20210;-84
2022/12/20 04:09:21;;;;;;;22.87;12.43;;;;;;;-2.13;75.16;98990.50;5070171;28;20196;-82
2022/12/20 04:11:53;;;;;;;20.50;11.73;;;;;;;-2.61;75.23;98974.38;5070945;28;20811;-81
2022/12/20 04:14:20;;;;;;;20.47;11.83;;;;;;;-2.93;76.82;98943.59;5088246;28;20232;-83
2022/12/20 04:16:48;;;;;;;21.10;11.93;;;;;;;-2.74;77.56;98958.69;5088668;28;20195;-76
2022/12/20 04:19:15;;;;;;;25.17;11.97;;;;;;;-2.67;76.30;98942.88;5070453;28;20282;-78
2022/12/20 04:21:45;;;;;;;18.17;9.33;;;;;;;-2.85;76.11;98981.09;5069730;28;20186;-77
2022/12/20 04:24:14;;;;;;;15.37;9.30;;;;;;;-3.32;76.71;98936.22;5070690;28;20203;-80
2022/12/20 04:27:07;;;;;;;27.80;10.17;;;;;;;-2.91;76.96;98957.19;5084215;28;20287;-74
2022/12/20 04:29:34;;;;;;;19.30;9.03;;;;;;;-2.68;76.41;98976.66;5088297;28;20228;-76
2022/12/20 04:32:03;;;;;;;24.27;10.47;;;;;;;-2.69;75.62;98972.38;5069774;28;20237;-76
2022/12/20 04:34:30;;;;;;;20.53;9.40;;;;;;;-2.66;75.88;98982.66;5069145;28;20313;-77
2022/12/20 04:36:57;;;;;;;17.53;9.37;;;;;;;-2.70;75.58;98983.34;5069556;28;20224;-78
2022/12/20 04:39:36;;;;;;;16.83;8.70;;;;;;;-2.53;75.67;98983.13;5068456;28;20208;-79
2022/12/20 04:42:18;;;;;;;17.17;8.20;;;;;;;-2.89;74.93;98959.00;5070522;28;20215;-77
2022/12/20 04:44:46;;;;;;;15.20;8.80;;;;;;;-3.00;75.01;98972.03;5069375;28;20192;-77
2022/12/20 04:47:16;;;;;;;15.60;7.23;;;;;;;-3.02;74.74;98963.53;5069839;28;20272;-79
2022/12/20 04:49:43;;;;;;;17.77;7.50;;;;;;;-3.00;74.48;98966.97;5087808;28;20334;-78
2022/12/20 04:54:55;;;;;;;16.77;8.40;;;;;;;-3.39;74.63;98981.50;5070128;28;20238;-78
2022/12/20 04:57:26;;;;;;;18.53;9.30;;;;;;;-3.47;75.83;98978.69;5068882;28;20201;-78
2022/12/20 04:59:53;;;;;;;18.10;9.90;;;;;;;-3.54;76.45;98969.09;5069821;28;20190;-76
2022/12/20 05:02:20;;;;;;;19.00;9.87;;;;;;;-3.52;77.25;98980.16;5089157;28;20193;-82
2022/12/20 05:04:54;;;;;;;16.83;9.23;;;;;;;-3.65;77.40;98967.81;5069176;28;20212;-80
2022/12/20 05:07:21;;;;;;;14.27;8.63;;;;;;;-3.60;77.98;98952.78;5069712;28;20253;-77
2022/12/20 05:09:53;;;;;;;16.20;9.30;;;;;;;-3.40;78.20;98957.00;5076430;28;20199;-80
2022/12/20 05:12:20;;;;;;;18.47;8.37;;;;;;;-3.18;77.48;98969.69;5071052;28;20189;-82
2022/12/20 05:14:47;;;;;;;17.10;7.27;;;;;;;-3.01;78.10;98970.34;5071274;28;20255;-80
2022/12/20 05:17:17;;;;;;;15.40;8.00;;;;;;;-2.96;76.89;98966.28;5067908;28;20189;-81
2022/12/20 05:19:44;;;;;;;13.50;9.07;;;;;;;-2.79;77.30;98967.78;5069390;28;20226;-85
2022/12/20 05:28:02;;;;;;;23.13;10.60;;;;;;;-3.11;77.99;98927.72;5066503;28;20313;-83
2022/12/20 05:31:13;;;;;;;25.13;13.37;;;;;;;-2.98;78.36;98961.16;5048163;28;20193;-76
2022/12/20 05:34:34;;;;;;;25.23;13.80;;;;;;;-3.10;79.36;98970.84;5065868;28;20218;-75
2022/12/20 05:37:56;;;;;;;23.20;11.93;;;;;;;-3.19;79.73;98941.78;5068352;28;20181;-79
2022/12/20 05:41:18;;;;;;;28.77;14.23;;;;;;;-3.31;79.92;98968.34;5063909;28;20239;-79
2022/12/20 05:44:40;;;;;;;23.27;12.17;;;;;;;-3.63;82.30;98956.09;5063881;28;20223;-79
2022/12/20 05:48:01;;;;;;;32.60;11.53;;;;;;;-3.63;82.57;98967.88;5064729;28;20587;-78
2022/12/20 05:51:22;;;;;;;20.00;10.33;;;;;;;-3.63;82.48;98962.81;5064336;28;20281;-82
2022/12/20 05:54:56;;;;;;;20.60;9.80;;;;;;;-3.63;82.56;98962.81;5066031;28;20224;-78
2022/12/20 05:58:17;;;;;;;31.23;12.13;;;;;;;-3.65;82.60;98965.28;5063338;28;20921;-78
2022/12/20 06:01:39;;;;;;;33.40;12.37;;;;;;;-3.55;82.63;98959.78;5065886;28;20197;-76
2022/12/20 06:05:02;;;;;;;24.00;12.40;;;;;;;-3.48;82.10;98981.13;5065162;28;20187;-77
2022/12/20 06:08:24;;;;;;;26.00;13.00;;;;;;;-3.75;82.36;98899.91;5050094;28;20955;-82
2022/12/20 06:11:48;;;;;;;26.27;12.80;;;;;;;-3.33;81.68;98952.22;5064209;28;20219;-82
2022/12/20 06:15:12;;;;;;;23.87;13.90;;;;;;;-3.13;81.40;98954.66;5063743;28;20225;-80
2022/12/20 06:18:32;;;;;;;29.80;13.87;;;;;;;-2.95;80.39;98948.63;5064080;28;20576;-79
2022/12/20 06:21:54;;;;;;;25.07;12.47;;;;;;;-2.85;79.96;98953.22;5064451;28;20193;-83
2022/12/20 06:25:21;;;;;;;21.77;10.97;;;;;;;-2.92;79.14;98961.38;5064476;28;20186;-83
2022/12/20 06:28:42;;;;;;;21.20;11.97;;;;;;;-2.84;79.22;98954.94;5065045;28;20197;-83
2022/12/20 06:32:10;;;;;;;22.23;11.20;;;;;;;-2.77;79.00;98961.09;5064354;28;20187;-84
2022/12/20 06:35:32;;;;;;;19.07;9.37;;;;;;;-2.85;78.39;98965.91;5064075;28;20229;-83
2022/12/20 06:38:53;;;;;;;22.77;10.27;;;;;;;-2.78;78.75;98952.63;5065655;28;20661;-82
2022/12/20 06:42:16;;;;;;;20.27;10.07;;;;;;;-2.72;78.74;98952.00;5080282;28;20224;-82
2022/12/20 06:45:36;;;;;;;20.87;10.57;;;;;;;-2.86;79.06;98935.41;5066423;28;20197;-82
2022/12/20 06:48:57;;;;;;;17.70;9.07;;;;;;;-2.76;79.33;98952.69;5067502;28;20185;-83
2022/12/20 06:52:18;;;;;;;17.13;9.03;;;;;;;-2.63;79.04;98950.66;5085621;28;20185;-80
2022/12/20 06:55:38;;;;;;;19.87;9.53;;;;;;;-2.45;78.87;98963.13;5066097;28;20227;-82
2022/12/20 06:59:01;;;;;;;16.10;9.90;;;;;;;-2.26;78.19;98957.88;5055291;28;20277;-84
2022/12/20 07:02:21;;;;;;;17.47;8.73;;;;;;;-1.97;78.72;98952.13;5088661;28;20553;-83
2022/12/20 07:05:42;;;;;;;25.23;10.00;;;;;;;-1.97;78.26;98947.06;5089153;28;20202;-83
2022/12/20 07:09:02;;;;;;;20.10;10.37;;;;;;;-2.04;78.48;98914.66;5088695;28;20185;-83
2022/12/20 07:12:23;;;;;;;20.37;10.47;;;;;;;-1.93;78.38;98931.13;5087599;28;20193;-79
2022/12/20 07:15:44;;;;;;;23.60;10.93;;;;;;;-1.68;78.04;98918.41;5087645;28;20235;-81
2022/12/20 07:19:04;;;;;;;20.73;10.00;;;;;;;-1.80;78.18;98887.56;5088580;28;20290;-83
2022/12/20 07:22:26;;;;;;;20.03;10.27;;;;;;;-1.72;78.90;98919.13;5088549;28;20231;-83
2022/12/20 07:25:47;;;;;;;22.63;11.30;;;;;;;-1.49;77.82;98916.44;5087487;28;20192;-79
2022/12/20 07:29:07;;;;;;;21.23;11.90;;;;;;;-1.41;77.69;98909.94;5087379;28;20238;-79
2022/12/20 07:32:28;;;;;;;17.70;9.00;;;;;;;-1.41;77.93;98903.19;5087709;28;20203;-81
2022/12/20 07:35:49;;;;;;;15.10;8.07;;;;;;;-1.21;77.73;98909.72;5088683;28;20286;-81
2022/12/20 07:39:09;;;;;;;17.93;9.27;;;;;;;-1.41;78.41;98905.72;5087837;28;20224;-83
2022/12/20 07:42:30;;;;;;;20.33;9.50;;;;;;;-1.29;78.28;98915.38;5068778;28;20702;-82
2022/12/20 07:45:51;;;;;;;23.17;11.63;;;;;;;-1.41;78.17;98870.16;5069912;28;20868;-80
2022/12/20 07:49:12;;;;;;;24.80;12.17;;;;;;;-0.98;78.23;98912.94;5088671;28;20546;-82
2022/12/20 07:52:32;;;;;;;19.07;10.87;;;;;;;-0.89;77.47;98872.53;5069936;28;20703;-78
2022/12/20 07:55:53;;;;;;;23.33;9.27;;;;;;;-0.82;76.37;98919.34;5086912;28;20715;-83
2022/12/20 07:59:13;;;;;;;25.57;11.47;;;;;;;-0.80;76.57;98892.28;5087892;28;20196;-81
2022/12/20 08:02:34;;;;;;;24.00;10.93;;;;;;;-0.46;76.53;98885.63;5088258;28;20192;-83
2022/12/20 08:05:55;;;;;;;23.70;12.07;;;;;;;-0.17;76.03;98910.16;5087855;28;20196;-81
2022/12/20 08:09:15;;;;;;;18.80;10.20;;;;;;;0.06;74.99;98914.97;5087064;28;20192;-82
2022/12/20 08:12:37;;;;;;;29.43;11.57;;;;;;;0.18;73.99;98917.81;5087655;28;20586;-82
2022/12/20 08:15:57;;;;;;;19.93;9.90;;;;;;;0.15;73.42;98912.63;5099377;28;20241;-78
2022/12/20 08:19:18;;;;;;;15.73;9.17;;;;;;;0.23;74.30;98900.97;5089885;28;20184;-82
2022/12/20 08:22:38;;;;;;;20.77;9.47;;;;;;;0.44;72.63;98904.00;5070343;28;20253;-77
2022/12/20 08:25:59;;;;;;;16.43;8.77;;;;;;;0.46;71.49;98902.38;5087208;28;20195;-79
2022/12/20 08:29:22;;;;;;;17.87;10.60;;;;;;;0.63;73.49;98904.50;5088690;28;20193;-80
2022/12/20 08:32:43;;;;;;;21.20;10.40;;;;;;;0.89;71.10;98910.16;5069332;28;20797;-78
2022/12/20 08:36:04;;;;;;;16.53;8.97;;;;;;;0.86;70.96;98889.72;5086805;28;20216;-75
2022/12/20 08:39:24;;;;;;;18.13;10.27;;;;;;;1.20;70.31;98904.00;5086179;28;20192;-76
2022/12/20 08:42:45;;;;;;;26.53;11.07;;;;;;;1.39;69.74;98895.91;5086401;28;20733;-76
2022/12/20 08:46:05;;;;;;;20.97;10.13;;;;;;;1.29;68.35;98888.91;5086815;28;20196;-75
2022/12/20 08:49:26;;;;;;;18.33;9.20;;;;;;;1.44;67.67;98882.41;5086746;28;20184;-75
2022/12/20 08:52:47;;;;;;;14.80;8.03;;;;;;;1.25;68.23;98880.34;5085700;28;20188;-78
2022/12/20 08:56:07;;;;;;;15.10;9.57;;;;;;;1.28;67.87;98882.94;5085782;28;20220;-75
2022/12/20 08:59:28;;;;;;;19.13;9.20;;;;;;;1.51;68.44;98851.06;5087256;28;20176;-78
2022/12/20 09:02:50;;;;;;;19.23;10.53;;;;;;;1.88;67.57;98864.50;5087262;28;20660;-79
2022/12/20 09:06:11;;;;;;;17.97;9.50;;;;;;;1.85;65.83;98851.69;5067809;28;20279;-76
2022/12/20 09:09:31;;;;;;;15.73;9.90;;;;;;;2.07;66.54;98851.19;5086524;28;20191;-76
2022/12/20 09:12:52;;;;;;;16.73;8.13;;;;;;;2.01;66.44;98851.97;5089660;28;20188;-79
2022/12/20 09:16:12;;;;;;;15.80;8.07;;;;;;;2.04;65.11;98844.34;5058510;28;20744;-80
2022/12/20 09:19:33;;;;;;;16.83;8.13;;;;;;;2.26;65.33;98836.22;5086295;28;20263;-81
2022/12/20 09:22:54;;;;;;;13.90;7.97;;;;;;;2.25;65.59;98831.03;5085729;28;21009;-82
2022/12/20 09:26:14;;;;;;;14.13;8.07;;;;;;;2.49;64.88;98827.16;5086476;28;20189;-78
2022/12/20 09:29:35;;;;;;;23.87;9.77;;;;;;;2.62;64.48;98815.41;5087137;28;20775;-79
2022/12/20 09:32:55;;;;;;;13.73;8.70;;;;;;;2.84;65.54;98809.75;5089205;28;20196;-84
2022/12/20 09:36:16;;;;;;;16.80;11.87;;;;;;;2.90;64.91;98807.28;5087393;28;20227;-80
2022/12/20 09:39:37;;;;;;;15.33;7.23;;;;;;;2.81;65.04;98807.16;5075227;28;20271;-77
2022/12/20 09:42:57;;;;;;;13.37;7.07;;;;;;;2.71;64.96;98789.97;5091503;28;20699;-79
2022/12/20 09:46:18;;;;;;;13.37;7.97;;;;;;;2.56;65.00;98758.22;5089805;28;20188;-80
2022/12/20 09:49:54;;;;;;;19.40;9.33;;;;;;;2.87;65.10;98785.91;5088305;28;20895;-79
2022/12/20 09:53:28;;;;;;;14.63;8.10;;;;;;;2.98;65.12;98786.91;5088901;28;20269;-78
2022/12/20 09:56:49;;;;;;;11.47;6.90;;;;;;;3.22;64.16;98782.91;5090709;28;20229;-82
2022/12/20 10:00:10;;;;;;;12.23;6.17;;;;;;;3.37;64.34;98774.53;5072967;28;20193;-83
2022/12/20 10:03:30;;;;;;;8.87;5.63;;;;;;;3.59;63.31;98765.34;5087321;28;20288;-80
2022/12/20 10:07:12;;;;;;;9.23;5.33;;;;;;;3.28;63.16;98754.81;5085606;28;20249;-79
2022/12/20 10:10:48;;;;;;;7.90;4.80;;;;;;;3.46;63.15;98732.81;5067026;28;20185;-82
2022/12/20 10:13:47;;;;;;;9.87;4.83;;;;;;;3.66;62.57;98744.09;5085351;28;20275;-80
2022/12/20 10:17:08;;;;;;;12.50;6.37;;;;;;;3.82;62.25;98738.25;5085936;28;20219;-81
2022/12/20 10:20:28;;;;;;;7.50;5.07;;;;;;;4.01;62.06;98734.97;5085511;28;20631;-80
2022/12/20 10:23:24;;;;;;;8.07;4.87;;;;;;;4.24;62.65;98728.31;5084381;28;20528;-78
2022/12/20 10:26:48;;;;;;;6.90;3.90;;;;;;;4.39;61.43;98722.41;5085335;28;20281;-82
2022/12/20 10:30:09;;;;;;;7.03;4.27;;;;;;;4.31;61.55;98721.50;5085235;28;20935;-78
2022/12/20 10:33:30;;;;;;;11.17;5.70;;;;;;;4.42;61.83;98712.16;5089306;28;20198;-80
2022/12/20 10:36:46;;;;;;;12.47;6.27;;;;;;;4.52;61.01;98709.63;5072370;28;20181;-79
2022/12/20 10:40:06;;;;;;;10.23;5.27;;;;;;;4.59;60.40;98698.56;5088327;28;20681;-78
2022/12/20 10:43:32;;;;;;;9.13;5.07;;;;;;;4.64;60.72;98696.00;5071361;28;20230;-78
2022/12/20 10:46:52;;;;;;;7.53;4.40;;;;;;;4.47;61.17;98689.97;5070979;28;20189;-81
2022/12/20 10:49:53;;;;;;;11.07;4.67;;;;;;;4.36;61.20;98686.47;5088582;28;20209;-78
2022/12/20 10:53:09;;;;;;;7.07;4.83;;;;;;;4.17;61.50;98687.22;5089122;28;20188;-80
2022/12/20 10:56:09;;;;;;;7.97;4.83;;;;;;;4.44;60.84;98677.97;5089083;28;20680;-80
2022/12/20 10:59:20;;;;;;;7.63;4.63;;;;;;;4.51;61.97;98682.28;5088212;28;20197;-79
2022/12/20 11:02:29;;;;;;;8.60;4.40;;;;;;;4.54;60.85;98661.75;5087618;28;20192;-82
2022/12/20 11:05:10;;;;;;;6.13;3.63;;;;;;;4.41;61.17;98667.69;5088475;28;20313;-78
2022/12/20 11:08:33;;;;;;;8.23;4.67;;;;;;;4.60;61.98;98661.78;5088301;28;20193;-78
2022/12/20 11:11:54;;;;;;;10.37;5.10;;;;;;;4.85;60.74;98666.16;5087023;28;20196;-77
2022/12/20 11:15:29;;;;;;;8.80;4.67;;;;;;;4.87;61.36;98643.91;5087295;28;20286;-76
2022/12/20 11:19:02;;;;;;;10.60;4.37;;;;;;;4.82;61.18;98640.47;5088132;28;20261;-79
2022/12/20 11:22:21;;;;;;;4.63;3.07;;;;;;;4.92;60.22;98639.63;5072896;28;20192;-80
2022/12/20 11:25:30;;;;;;;6.27;3.43;;;;;;;5.14;60.54;98635.41;5087902;28;20185;-79
2022/12/20 11:28:36;;;;;;;7.67;3.80;;;;;;;5.15;59.76;98626.84;5088924;28;20628;-78
2022/12/20 11:31:42;;;;;;;5.80;3.00;;;;;;;5.04;59.84;98614.84;5089649;28;20567;-78
2022/12/20 11:35:23;;;;;;;4.70;3.20;;;;;;;4.77;60.65;98601.13;5088913;28;20604;-77
2022/12/20 11:38:47;;;;;;;5.00;3.17;;;;;;;4.64;60.43;98596.81;5088418;28;20204;-79
2022/12/20 11:41:58;;;;;;;3.23;2.40;;;;;;;4.45;60.52;98600.16;5088596;28;20241;-78
2022/12/20 11:45:01;;;;;;;9.70;3.93;;;;;;;4.57;61.26;98597.66;5092285;28;20186;-78
2022/12/20 11:47:42;;;;;;;7.77;3.90;;;;;;;4.47;60.93;98551.47;5088999;28;20255;-80
2022/12/20 11:51:08;;;;;;;8.87;4.00;;;;;;;4.72;59.87;98594.25;5087702;28;20198;-79
2022/12/20 11:54:33;;;;;;;5.00;2.60;;;;;;;4.56;60.72;98583.09;5088552;28;20193;-82
2022/12/20 11:57:59;;;;;;;3.83;2.80;;;;;;;4.58;60.95;98581.41;5093336;28;20205;-82
2022/12/20 12:01:06;;;;;;;9.40;4.70;;;;;;;4.76;60.97;98581.44;5072353;28;20276;-83
2022/12/20 12:03:35;;;;;;;7.30;3.53;;;;;;;4.77;60.21;98565.19;5049447;28;20322;-80
2022/12/20 12:06:10;;;;;;;8.27;4.73;;;;;;;4.68;60.40;98566.88;5068442;28;20195;-82
2022/12/20 12:08:36;;;;;;;13.00;6.40;;;;;;;4.84;59.79;98579.72;5050101;28;20311;-82
2022/12/20 12:11:17;;;;;;;8.77;4.97;;;;;;;4.88;59.64;98568.63;5068165;28;20187;-82
2022/12/20 12:14:05;;;;;;;13.23;5.30;;;;;;;4.87;59.32;98559.22;5068882;28;20190;-82
2022/12/20 12:16:40;;;;;;;12.30;11.00;;;;;;;4.88;59.71;98554.94;5067752;28;20208;-83
2022/12/20 12:19:10;;;;;;;4.67;2.57;;;;;;;4.68;58.85;98547.22;5068181;28;20240;-80
2022/12/20 12:21:43;;;;;;;4.63;3.57;;;;;;;4.54;59.94;98541.22;5067648;28;20201;-80
2022/12/20 12:24:10;;;;;;;9.33;4.60;;;;;;;4.77;60.79;98549.81;5067664;28;20306;-77
2022/12/20 12:26:39;;;;;;;4.17;3.30;;;;;;;4.83;59.40;98543.81;5068347;28;20204;-80
2022/12/20 12:29:13;;;;;;;5.67;3.70;;;;;;;4.86;60.18;98546.38;5066896;28;20592;-81
2022/12/20 12:31:51;;;;;;;5.87;3.63;;;;;;;4.68;59.88;98546.34;5068023;28;20185;-82
2022/12/20 12:34:18;;;;;;;5.77;3.10;;;;;;;4.56;59.80;98551.47;5066804;28;20245;-78
2022/12/20 12:37:22;;;;;;;4.70;3.03;;;;;;;4.60;59.91;98545.47;5067509;28;20688;-82
2022/12/20 12:40:04;;;;;;;4.23;2.67;;;;;;;4.67;60.42;98544.66;5066828;28;20201;-80
2022/12/20 12:42:36;;;;;;;5.87;3.33;;;;;;;4.60;60.70;98533.53;5066627;28;20695;-82
2022/12/20 12:45:18;;;;;;;5.77;2.90;;;;;;;4.79;59.30;98529.25;5067707;28;20188;-80
2022/12/20 12:48:12;;;;;;;8.27;3.90;;;;;;;4.74;60.29;98526.69;5067572;28;20197;-79
2022/12/20 12:50:45;;;;;;;6.53;3.63;;;;;;;4.97;59.86;98529.25;5059584;28;20203;-83
2022/12/20 12:53:18;;;;;;;6.97;3.53;;;;;;;5.07;60.09;98527.56;5067851;28;20198;-79
2022/12/20 12:55:48;;;;;;;5.57;4.27;;;;;;;5.07;59.94;98532.72;5066507;28;20222;-82
2022/12/20 12:58:23;;;;;;;8.20;4.80;;;;;;;5.13;59.39;98535.28;5067830;28;20839;-80
2022/12/20 13:00:50;;;;;;;7.03;4.27;;;;;;;5.01;59.90;98530.97;5066834;28;20187;-80
2022/12/20 13:03:52;;;;;;;7.27;4.70;;;;;;;4.86;61.04;98529.25;5067407;28;20194;-83
2022/12/20 13:06:22;;;;;;;6.43;4.43;;;;;;;4.73;61.16;98532.69;5067832;28;20758;-80
2022/12/20 13:09:17;;;;;;;7.80;3.47;;;;;;;4.73;60.26;98540.38;5066234;28;20195;-79
2022/12/20 13:11:44;;;;;;;5.90;3.90;;;;;;;4.77;60.40;98536.97;5066708;28;20252;-78
2022/12/20 13:14:23;;;;;;;6.90;4.37;;;;;;;4.76;60.12;98536.97;5048828;28;20291;-81
2022/12/20 13:17:12;;;;;;;6.30;4.23;;;;;;;4.81;60.33;98533.56;5066167;28;20179;-78
2022/12/20 13:19:51;;;;;;;7.10;4.50;;;;;;;4.89;60.58;98536.97;5059408;28;20576;-78
2022/12/20 13:22:25;;;;;;;7.27;4.80;;;;;;;4.88;61.67;98531.84;5065990;28;20669;-81
2022/12/20 13:25:03;;;;;;;8.67;5.20;;;;;;;4.92;61.11;98531.81;5066629;28;20646;-78
2022/12/20 13:27:39;;;;;;;8.83;4.93;;;;;;;5.02;61.25;98524.13;5032358;28;20599;-80
2022/12/20 13:30:06;;;;;;;8.83;4.10;;;;;;;4.92;60.30;98525.88;5066710;28;20292;-78
2022/12/20 13:32:52;;;;;;;5.20;3.03;;;;;;;4.74;60.43;98521.56;5067854;28;20982;-81
2022/12/20 13:35:25;;;;;;;6.33;4.37;;;;;;;4.80;60.63;98524.13;5031716;28;20280;-81
2022/12/20 13:37:56;;;;;;;3.57;3.00;;;;;;;4.81;61.17;98525.84;5066342;28;20193;-78