Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:21;;;;;;;12.93;7.93;;;;;;;;;;5054254;28;20025;-59
2023/01/27 00:02:47;;;;;;;27.53;11.13;;;;;;;;;;5053283;28;20076;-59
2023/01/27 00:05:14;;;;;;;9.33;8.03;;;;;;;;;;5054298;28;20113;-59
2023/01/27 00:07:44;;;;;;;12.60;8.53;;;;;;;;;;5053646;28;20033;-59
2023/01/27 00:10:11;;;;;;;11.70;10.48;;;;;;;;;;5054393;28;20059;-59
2023/01/27 00:15:22;;;;;;;19.80;10.50;;;;;;;;;;5053728;28;20048;-59
2023/01/27 00:17:48;;;;;;;14.00;10.80;;;;;;;;;;5057708;28;20017;-59
2023/01/27 00:24:34;;;;;;;12.87;11.50;;;;;;;;;;5060155;28;20032;-60
2023/01/27 00:25:49;;;;;;;10.93;8.93;;;;;;;;;;5060491;28;20032;-59
2023/01/27 00:28:21;;;;;;;11.90;7.80;;;;;;;;;;5060739;28;20024;-59
2023/01/27 00:30:47;;;;;;;10.90;8.77;;;;;;;;;;5060153;28;20035;-58
2023/01/27 00:33:26;;;;;;;12.57;10.37;;;;;;;;;;5060061;28;20116;-58
2023/01/27 00:36:01;;;;;;;15.37;12.23;;;;;;;;;;5060689;28;20383;-59
2023/01/27 00:38:27;;;;;;;11.17;9.53;;;;;;;;;;5060374;28;20035;-59
2023/01/27 00:43:38;;;;;;;11.83;9.47;;;;;;;;;;5060094;28;20044;-59
2023/01/27 00:46:04;;;;;;;11.57;9.63;;;;;;;;;;5060360;28;20029;-59
2023/01/27 00:48:30;;;;;;;13.37;8.73;;;;;;;;;;5060299;28;20490;-59
2023/01/27 00:50:56;;;;;;;13.97;11.17;;;;;;;;;;5059875;28;20029;-59
2023/01/27 00:53:22;;;;;;;8.17;7.40;;;;;;;;;;5059946;28;20055;-59
2023/01/27 00:55:48;;;;;;;8.60;7.27;;;;;;;;;;5060511;28;20370;-57
2023/01/27 00:58:14;;;;;;;12.23;11.03;;;;;;;;;;5060513;28;20056;-59
2023/01/27 01:00:41;;;;;;;10.60;8.57;;;;;;;;;;5059790;28;20064;-59
2023/01/27 01:03:07;;;;;;;11.00;8.63;;;;;;;;;;5060972;28;20467;-59
2023/01/27 01:05:33;;;;;;;8.93;7.23;;;;;;;;;;5059031;28;20374;-59
2023/01/27 01:07:58;;;;;;;11.87;9.53;;;;;;;;;;5059706;28;20029;-59
2023/01/27 01:10:24;;;;;;;16.03;10.53;;;;;;;;;;5059547;28;20040;-59
2023/01/27 01:12:50;;;;;;;14.33;10.50;;;;;;;;;;5060286;28;20120;-59
2023/01/27 01:15:16;;;;;;;15.30;8.07;;;;;;;;;;5060441;28;20033;-59
2023/01/27 01:17:42;;;;;;;13.17;8.63;;;;;;;;;;5059773;28;20025;-59
2023/01/27 01:20:08;;;;;;;12.13;9.50;;;;;;;;;;5060285;28;20032;-59
2023/01/27 01:22:34;;;;;;;11.77;10.53;;;;;;;;;;5059462;28;20052;-58
2023/01/27 01:25:00;;;;;;;11.03;9.27;;;;;;;;;;5059405;28;20106;-59
2023/01/27 01:27:26;;;;;;;12.00;10.80;;;;;;;;;;5059591;28;20033;-59
2023/01/27 01:29:52;;;;;;;10.93;8.27;;;;;;;;;;5056452;28;20068;-59
2023/01/27 01:32:18;;;;;;;11.30;9.17;;;;;;;;;;5056863;28;20052;-59
2023/01/27 01:34:44;;;;;;;14.67;9.40;;;;;;;;;;5056543;28;20484;-59
2023/01/27 01:37:10;;;;;;;19.33;11.37;;;;;;;;;;5056385;28;20025;-59
2023/01/27 01:39:36;;;;;;;12.63;9.87;;;;;;;;;;5056658;28;20034;-59
2023/01/27 01:42:02;;;;;;;15.33;11.23;;;;;;;;;;5056836;28;20025;-59
2023/01/27 01:44:29;;;;;;;13.63;10.57;;;;;;;;;;5056597;28;20115;-59
2023/01/27 01:46:55;;;;;;;7.63;6.40;;;;;;;;;;5056158;28;20021;-59
2023/01/27 01:49:23;;;;;;;10.97;9.70;;;;;;;;;;5056220;28;20382;-59
2023/01/27 01:51:51;;;;;;;14.87;11.47;;;;;;;;;;5056368;28;20375;-59
2023/01/27 01:54:28;;;;;;;13.73;12.30;;;;;;;;;;5056059;28;20025;-59
2023/01/27 01:56:57;;;;;;;9.83;8.97;;;;;;;;;;5056035;28;20099;-59
2023/01/27 01:59:23;;;;;;;18.80;12.63;;;;;;;;;;5056332;28;20418;-59
2023/01/27 02:01:50;;;;;;;15.97;12.70;;;;;;;;;;5056187;28;20066;-59
2023/01/27 02:04:18;;;;;;;14.90;11.50;;;;;;;;;;5055821;28;20033;-59
2023/01/27 02:06:52;;;;;;;13.20;11.87;;;;;;;;;;5055901;28;20057;-60
2023/01/27 02:09:20;;;;;;;19.47;15.63;;;;;;;;;;5055982;28;20029;-59
2023/01/27 02:11:46;;;;;;;16.23;10.37;;;;;;;;;;5055693;28;20029;-59
2023/01/27 02:14:13;;;;;;;16.20;11.67;;;;;;;;;;5055525;28;20025;-58
2023/01/27 02:16:39;;;;;;;14.87;9.80;;;;;;;;;;5055653;28;20033;-59
2023/01/27 02:19:06;;;;;;;13.23;11.43;;;;;;;;;;5055547;28;20048;-59
2023/01/27 02:21:32;;;;;;;14.97;12.57;;;;;;;;;;5055586;28;20096;-59
2023/01/27 02:24:00;;;;;;;14.83;10.40;;;;;;;;;;5054791;28;20481;-59
2023/01/27 02:26:26;;;;;;;14.87;12.13;;;;;;;;;;5056063;28;20060;-59
2023/01/27 02:28:56;;;;;;;21.93;13.10;;;;;;;;;;5055072;28;20036;-59
2023/01/27 02:31:23;;;;;;;7.88;7.15;;;;;;;;;;5055885;28;20012;-59
2023/01/27 02:33:49;;;;;;;12.20;9.27;;;;;;;;;;5055452;28;20067;-59
2023/01/27 02:36:16;;;;;;;13.83;12.17;;;;;;;;;;5055281;28;20021;-59
2023/01/27 02:38:50;;;;;;;12.60;11.23;;;;;;;;;;5055209;28;20035;-59
2023/01/27 02:41:22;;;;;;;12.17;9.10;;;;;;;;;;5055045;28;20032;-59
2023/01/27 02:43:49;;;;;;;17.10;9.37;;;;;;;;;;5055073;28;20426;-59
2023/01/27 02:46:15;;;;;;;12.70;11.57;;;;;;;;;;5055423;28;20097;-59
2023/01/27 02:48:41;;;;;;;6.93;5.60;;;;;;;;;;5054773;28;20064;-59
2023/01/27 02:51:07;;;;;;;13.80;12.37;;;;;;;;;;5055726;28;20061;-59
2023/01/27 02:53:33;;;;;;;11.73;9.20;;;;;;;;;;5055131;28;20025;-59
2023/01/27 02:55:59;;;;;;;17.20;11.53;;;;;;;;;;5055536;28;20052;-59
2023/01/27 02:58:25;;;;;;;13.07;7.80;;;;;;;;;;5055193;28;20446;-60
2023/01/27 03:00:51;;;;;;;12.53;8.13;;;;;;;;;;5054819;28;20032;-59
2023/01/27 03:03:17;;;;;;;14.70;9.80;;;;;;;;;;5055330;28;20343;-59
2023/01/27 03:05:44;;;;;;;8.33;6.63;;;;;;;;;;5055314;28;20021;-59
2023/01/27 03:08:10;;;;;;;13.13;9.67;;;;;;;;;;5054346;28;20532;-59
2023/01/27 03:10:36;;;;;;;17.67;11.17;;;;;;;;;;5054635;28;20029;-59
2023/01/27 03:13:02;;;;;;;12.57;8.77;;;;;;;;;;5054564;28;20068;-59
2023/01/27 03:18:14;;;;;;;18.50;10.20;;;;;;;;;;5054581;28;20032;-59
2023/01/27 03:20:41;;;;;;;16.57;9.97;;;;;;;;;;5054908;28;20060;-59
2023/01/27 03:23:07;;;;;;;9.60;7.57;;;;;;;;;;5054420;28;20036;-59
2023/01/27 03:25:33;;;;;;;13.67;9.73;;;;;;;;;;5054409;28;20451;-59
2023/01/27 03:27:59;;;;;;;11.20;7.50;;;;;;;;;;5054196;28;20025;-59
2023/01/27 03:30:25;;;;;;;9.13;6.13;;;;;;;;;;5054171;28;20075;-59
2023/01/27 03:32:51;;;;;;;8.90;6.87;;;;;;;;;;5053980;28;20470;-58
2023/01/27 03:35:17;;;;;;;10.77;8.50;;;;;;;;;;5054621;28;20063;-59
2023/01/27 03:46:17;;;;;;;17.00;8.53;;;;;;;;;;5054019;28;20070;-59
2023/01/27 03:48:43;;;;;;;8.83;7.57;;;;;;;;;;5053863;28;20032;-59
2023/01/27 03:51:09;;;;;;;7.50;6.73;;;;;;;;;;5053599;28;20024;-59
2023/01/27 03:53:36;;;;;;;10.00;8.60;;;;;;;;;;5053950;28;20102;-59
2023/01/27 03:56:02;;;;;;;11.37;8.10;;;;;;;;;;5054128;28;20029;-59
2023/01/27 03:58:29;;;;;;;9.27;8.37;;;;;;;;;;5053961;28;20031;-59
2023/01/27 04:00:56;;;;;;;10.37;8.80;;;;;;;;;;5054032;28;20017;-59
2023/01/27 04:08:55;;;;;;;17.30;10.33;;;;;;;;;;5053880;28;20052;-59
2023/01/27 04:14:07;;;;;;;11.57;9.80;;;;;;;;;;5053673;28;20049;-58
2023/01/27 04:16:35;;;;;;;12.63;9.57;;;;;;;;;;5053917;28;20035;-59
2023/01/27 04:19:01;;;;;;;9.77;8.77;;;;;;;;;;5054009;28;20029;-59
2023/01/27 04:21:27;;;;;;;10.57;9.23;;;;;;;;;;5053785;28;20071;-59
2023/01/27 04:23:53;;;;;;;9.47;8.00;;;;;;;;;;5053960;28;20025;-60
2023/01/27 04:26:19;;;;;;;9.10;5.73;;;;;;;;;;5054094;28;20030;-59
2023/01/27 04:28:45;;;;;;;8.90;7.70;;;;;;;;;;5053362;28;20025;-59
2023/01/27 04:31:11;;;;;;;10.33;8.47;;;;;;;;;;5053417;28;20029;-59
2023/01/27 04:33:37;;;;;;;9.60;8.37;;;;;;;;;;5053293;28;20029;-59
2023/01/27 04:36:04;;;;;;;9.07;8.20;;;;;;;;;;5053739;28;20025;-59
2023/01/27 04:38:29;;;;;;;9.17;8.23;;;;;;;;;;5053420;28;20086;-59
2023/01/27 04:40:55;;;;;;;8.57;7.20;;;;;;;;;;5053957;28;20457;-59
2023/01/27 04:43:21;;;;;;;7.73;6.93;;;;;;;;;;5053349;28;20439;-59
2023/01/27 04:45:47;;;;;;;9.83;7.87;;;;;;;;;;5053940;28;20491;-59
2023/01/27 04:48:13;;;;;;;9.83;8.87;;;;;;;;;;5053255;28;20028;-59
2023/01/27 04:50:39;;;;;;;13.63;8.87;;;;;;;;;;5053574;28;20025;-59
2023/01/27 04:53:05;;;;;;;10.67;7.73;;;;;;;;;;5052925;28;20025;-59
2023/01/27 04:55:31;;;;;;;13.43;8.47;;;;;;;;;;5053589;28;20029;-59
2023/01/27 04:57:57;;;;;;;20.43;11.97;;;;;;;;;;5052903;28;20025;-59
2023/01/27 05:00:23;;;;;;;9.60;8.77;;;;;;;;;;5053196;28;20032;-59
2023/01/27 05:02:49;;;;;;;14.63;8.73;;;;;;;;;;5052745;28;20057;-59
2023/01/27 05:05:15;;;;;;;10.53;7.23;;;;;;;;;;5056605;28;20036;-59
2023/01/27 05:07:41;;;;;;;9.77;8.80;;;;;;;;;;5057064;28;20519;-59
2023/01/27 05:10:07;;;;;;;12.27;10.30;;;;;;;;;;5056924;28;20378;-59
2023/01/27 05:12:33;;;;;;;15.70;9.00;;;;;;;;;;5057676;28;20064;-59
2023/01/27 05:14:59;;;;;;;9.07;6.83;;;;;;;;;;5056978;28;20057;-59
2023/01/27 05:17:26;;;;;;;11.73;8.37;;;;;;;;;;5057156;28;20021;-59
2023/01/27 05:19:52;;;;;;;7.97;6.87;;;;;;;;;;5056757;28;20029;-59
2023/01/27 05:22:18;;;;;;;10.23;9.20;;;;;;;;;;5056798;28;20079;-58
2023/01/27 05:24:44;;;;;;;9.13;8.23;;;;;;;;;;5057371;28;20029;-59
2023/01/27 05:27:10;;;;;;;11.33;10.17;;;;;;;;;;5057196;28;20017;-59
2023/01/27 05:29:36;;;;;;;8.20;7.40;;;;;;;;;;5057415;28;20057;-59
2023/01/27 05:32:02;;;;;;;8.90;7.97;;;;;;;;;;5056538;28;20025;-59
2023/01/27 05:34:28;;;;;;;12.33;9.13;;;;;;;;;;5056974;28;20091;-59
2023/01/27 05:36:54;;;;;;;11.30;9.73;;;;;;;;;;5056186;28;20107;-59
2023/01/27 05:39:20;;;;;;;17.53;11.97;;;;;;;;;;5056600;28;20348;-59
2023/01/27 05:41:46;;;;;;;12.00;8.27;;;;;;;;;;5056380;28;20429;-59
2023/01/27 05:44:12;;;;;;;11.20;9.90;;;;;;;;;;5056661;28;20029;-59
2023/01/27 05:46:39;;;;;;;18.43;9.87;;;;;;;;;;5055982;28;20032;-59
2023/01/27 05:49:05;;;;;;;13.97;11.60;;;;;;;;;;5056258;28;20040;-60
2023/01/27 05:51:32;;;;;;;12.40;11.23;;;;;;;;;;5056234;28;20025;-60
2023/01/27 05:53:58;;;;;;;13.20;11.37;;;;;;;;;;5056497;28;20025;-60
2023/01/27 05:56:25;;;;;;;11.53;10.00;;;;;;;;;;5055894;28;20029;-59
2023/01/27 05:58:52;;;;;;;10.03;6.83;;;;;;;;;;5056886;28;20126;-59
2023/01/27 06:01:19;;;;;;;14.93;12.00;;;;;;;;;;5056319;28;20351;-60
2023/01/27 06:03:46;;;;;;;12.50;9.97;;;;;;;;;;5056558;28;20029;-59
2023/01/27 06:06:13;;;;;;;13.37;10.37;;;;;;;;;;5056323;28;20079;-60
2023/01/27 06:08:39;;;;;;;15.43;12.70;;;;;;;;;;5056128;28;20025;-60
2023/01/27 06:11:05;;;;;;;12.07;10.83;;;;;;;;;;5056056;28;20036;-60
2023/01/27 06:13:34;;;;;;;11.50;8.73;;;;;;;;;;5056161;28;20436;-59
2023/01/27 06:16:01;;;;;;;14.67;11.87;;;;;;;;;;5055142;28;20048;-59
2023/01/27 06:18:27;;;;;;;13.53;10.73;;;;;;;;;;5055899;28;20029;-59
2023/01/27 06:20:57;;;;;;;8.83;6.77;;;;;;;;;;5055507;28;20024;-60
2023/01/27 06:23:22;;;;;;;16.38;9.95;;;;;;;;;;5056093;28;20361;-60
2023/01/27 06:25:48;;;;;;;11.77;8.47;;;;;;;;;;5055857;28;20029;-60
2023/01/27 06:28:15;;;;;;;10.10;9.23;;;;;;;;;;5055491;28;20523;-59
2023/01/27 06:30:41;;;;;;;13.57;11.93;;;;;;;;;;5055391;28;20168;-59
2023/01/27 06:33:08;;;;;;;17.27;14.33;;;;;;;;;;5055873;28;20032;-58
2023/01/27 06:35:35;;;;;;;17.23;10.70;;;;;;;;;;5055732;28;20100;-58
2023/01/27 06:38:02;;;;;;;18.00;9.33;;;;;;;;;;5055215;28;20374;-57
2023/01/27 06:40:29;;;;;;;12.40;11.17;;;;;;;;;;5055218;28;20421;-58
2023/01/27 06:42:55;;;;;;;15.87;9.73;;;;;;;;;;5055168;28;20033;-56
2023/01/27 06:45:21;;;;;;;13.77;8.57;;;;;;;;;;5055160;28;20021;-57
2023/01/27 06:47:58;;;;;;;14.57;11.70;;;;;;;;;;5055129;28;20056;-57
2023/01/27 06:50:25;;;;;;;12.03;10.43;;;;;;;;;;5055002;28;20033;-59
2023/01/27 06:52:51;;;;;;;12.03;8.83;;;;;;;;;;5054825;28;20047;-58
2023/01/27 06:55:18;;;;;;;16.90;10.57;;;;;;;;;;5055015;28;20044;-57
2023/01/27 06:57:47;;;;;;;14.57;11.43;;;;;;;;;;5054862;28;20035;-56
2023/01/27 07:00:13;;;;;;;12.80;10.70;;;;;;;;;;5055070;28;20032;-57
2023/01/27 07:02:39;;;;;;;11.43;10.23;;;;;;;;;;5054735;28;20045;-57
2023/01/27 07:05:05;;;;;;;14.43;10.93;;;;;;;;;;5055422;28;20089;-55
2023/01/27 07:07:31;;;;;;;21.07;10.47;;;;;;;;;;5054979;28;20036;-55
2023/01/27 07:09:57;;;;;;;13.63;12.23;;;;;;;;;;5054608;28;20478;-54
2023/01/27 07:12:23;;;;;;;12.30;9.30;;;;;;;;;;5054974;28;20025;-54
2023/01/27 07:14:49;;;;;;;20.13;12.50;;;;;;;;;;5055249;28;20120;-55
2023/01/27 07:17:15;;;;;;;16.17;10.03;;;;;;;;;;5055397;28;20021;-54
2023/01/27 07:19:41;;;;;;;15.27;10.47;;;;;;;;;;5054453;28;20024;-57
2023/01/27 07:22:07;;;;;;;14.83;8.97;;;;;;;;;;5054382;28;20056;-58
2023/01/27 07:24:33;;;;;;;11.40;9.73;;;;;;;;;;5054329;28;20033;-57
2023/01/27 07:26:59;;;;;;;9.27;8.30;;;;;;;;;;5053959;28;20032;-56
2023/01/27 07:29:25;;;;;;;17.07;10.67;;;;;;;;;;5054309;28;20065;-58
2023/01/27 07:31:51;;;;;;;13.87;12.03;;;;;;;;;;5054272;28;20035;-55
2023/01/27 07:34:17;;;;;;;17.20;11.10;;;;;;;;;;5054195;28;20433;-54
2023/01/27 07:36:43;;;;;;;13.93;8.83;;;;;;;;;;5054161;28;20029;-52
2023/01/27 07:39:09;;;;;;;12.37;9.90;;;;;;;;;;5053929;28;20037;-56
2023/01/27 07:41:35;;;;;;;15.93;11.80;;;;;;;;;;5054072;28;20048;-55
2023/01/27 07:44:01;;;;;;;9.90;8.97;;;;;;;;;;5054366;28;20033;-57
2023/01/27 07:46:27;;;;;;;11.43;9.70;;;;;;;;;;5054195;28;20130;-56
2023/01/27 07:48:53;;;;;;;12.73;10.80;;;;;;;;;;5053865;28;20488;-53
2023/01/27 07:51:19;;;;;;;16.87;10.63;;;;;;;;;;5053947;28;20079;-56
2023/01/27 07:53:45;;;;;;;15.33;9.93;;;;;;;;;;5053485;28;20024;-56
2023/01/27 07:56:11;;;;;;;11.20;8.90;;;;;;;;;;5054215;28;20036;-53
2023/01/27 07:58:37;;;;;;;12.63;10.70;;;;;;;;;;5054628;28;20025;-54
2023/01/27 08:01:07;;;;;;;18.63;13.13;;;;;;;;;;5054367;28;20029;-57
2023/01/27 08:03:34;;;;;;;10.88;7.70;;;;;;;;;;5054382;28;20411;-54
2023/01/27 08:06:03;;;;;;;18.30;9.83;;;;;;;;;;5054150;28;20055;-54
2023/01/27 08:08:29;;;;;;;8.07;5.68;;;;;;;;;;5053674;28;20375;-55
2023/01/27 08:10:58;;;;;;;15.80;10.33;;;;;;;;;;5053344;28;20039;-53
2023/01/27 08:13:24;;;;;;;12.23;10.40;;;;;;;;;;5053691;28;20033;-55
2023/01/27 08:15:55;;;;;;;14.73;9.57;;;;;;;;;;5053748;28;20094;-54
2023/01/27 08:18:21;;;;;;;;;;;;;;;;;;5054598;28;20025;-56
2023/01/27 08:20:46;;;;;;;11.00;8.73;;;;;;;;;;5054247;28;19904;-56
2023/01/27 08:23:12;;;;;;;10.87;9.67;;;;;;;;;;5053725;28;20029;-56
2023/01/27 08:25:38;;;;;;;7.93;6.97;;;;;;;;;;5053866;28;20029;-56
2023/01/27 08:28:04;;;;;;;12.60;10.33;;;;;;;;;;5053491;28;20021;-56
2023/01/27 08:30:30;;;;;;;10.87;8.00;;;;;;;;;;5054294;28;20050;-53
2023/01/27 08:32:57;;;;;;;7.67;6.83;;;;;;;;;;5052163;28;20437;-52
2023/01/27 08:35:23;;;;;;;11.60;9.43;;;;;;;;;;5053134;28;20044;-51
2023/01/27 08:37:49;;;;;;;8.50;7.63;;;;;;;;;;5053947;28;20059;-49
2023/01/27 08:40:15;;;;;;;11.30;5.80;;;;;;;;;;5057949;28;20025;-52
2023/01/27 08:42:41;;;;;;;11.20;7.33;;;;;;;;;;5057351;28;20082;-55
2023/01/27 08:45:08;;;;;;;9.13;8.27;;;;;;;;;;5057677;28;20025;-55
2023/01/27 08:47:34;;;;;;;12.53;7.50;;;;;;;;;;5057587;28;20040;-56
2023/01/27 08:49:59;;;;;;;10.67;9.17;;;;;;;;;;5057231;28;20033;-53
2023/01/27 08:52:26;;;;;;;13.10;8.40;;;;;;;;;;5057705;28;20609;-56
2023/01/27 08:54:52;;;;;;;8.17;7.03;;;;;;;;;;5057618;28;20127;-53
2023/01/27 08:57:18;;;;;;;12.70;9.87;;;;;;;;;;5057140;28;20064;-55
2023/01/27 08:59:45;;;;;;;10.60;6.97;;;;;;;;;;5057029;28;20021;-53
2023/01/27 09:02:12;;;;;;;7.63;6.20;;;;;;;;;;5057237;28;20048;-53
2023/01/27 09:04:42;;;;;;;9.73;8.73;;;;;;;;;;5056760;28;20163;-56
2023/01/27 09:07:08;;;;;;;8.47;7.43;;;;;;;;;;5056650;28;20040;-55
2023/01/27 09:09:34;;;;;;;7.43;6.60;;;;;;;;;;5057104;28;20029;-55
2023/01/27 09:12:00;;;;;;;8.93;7.33;;;;;;;;;;5056952;28;20025;-54
2023/01/27 09:14:26;;;;;;;9.60;5.90;;;;;;;;;;5057316;28;20090;-54
2023/01/27 09:16:52;;;;;;;11.80;6.30;;;;;;;;;;5057028;28;20032;-56
2023/01/27 09:19:18;;;;;;;10.33;7.67;;;;;;;;;;5057013;28;20064;-53
2023/01/27 09:21:44;;;;;;;15.10;7.90;;;;;;;;;;5056793;28;20021;-56
2023/01/27 09:24:12;;;;;;;13.37;9.37;;;;;;;;;;5057371;28;20040;-56
2023/01/27 09:26:38;;;;;;;7.67;6.47;;;;;;;;;;5056547;28;20033;-54
2023/01/27 09:29:04;;;;;;;9.93;9.03;;;;;;;;;;5056545;28;20133;-51
2023/01/27 09:31:30;;;;;;;9.20;7.73;;;;;;;;;;5056486;28;20360;-52
2023/01/27 09:33:56;;;;;;;10.87;8.97;;;;;;;;;;5056460;28;20037;-53
2023/01/27 09:36:22;;;;;;;8.17;7.33;;;;;;;;;;5056848;28;20036;-54
2023/01/27 09:38:51;;;;;;;14.90;8.27;;;;;;;;;;5056350;28;20032;-54
2023/01/27 09:41:23;;;;;;;7.50;5.50;;;;;;;;;;5056774;28;20375;-49
2023/01/27 09:43:59;;;;;;;12.47;10.80;;;;;;;;;;5056575;28;20040;-57
2023/01/27 09:46:38;;;;;;;14.03;9.07;;;;;;;;;;5056450;28;20098;-53
2023/01/27 09:49:22;;;;;;;9.70;8.53;;;;;;;;;;5055960;28;20040;-50
2023/01/27 09:51:48;;;;;;;9.57;7.87;;;;;;;;;;5056293;28;20065;-54
2023/01/27 09:54:14;;;;;;;13.60;9.23;;;;;;;;;;5056162;28;20051;-55
2023/01/27 09:56:55;;;;;;;12.70;8.80;;;;;;;;;;5056079;28;20040;-54
2023/01/27 09:59:27;;;;;;;12.10;9.23;;;;;;;;;;5056111;28;20021;-52
2023/01/27 10:02:17;;;;;;;10.03;7.57;;;;;;;;;;5056359;28;20045;-53
2023/01/27 10:04:49;;;;;;;12.80;8.73;;;;;;;;;;5053192;28;20374;-54
2023/01/27 10:07:27;;;;;;;11.63;7.03;;;;;;;;;;5056107;28;20078;-56
2023/01/27 10:09:56;;;;;;;10.50;9.43;;;;;;;;;;5055822;28;20032;-55
2023/01/27 10:12:32;;;;;;;13.40;11.33;;;;;;;;;;5055502;28;20059;-54
2023/01/27 10:15:01;;;;;;;16.13;11.23;;;;;;;;;;5056361;28;20467;-55
2023/01/27 10:17:44;;;;;;;13.90;8.30;;;;;;;;;;5055616;28;20029;-54
2023/01/27 10:20:28;;;;;;;12.33;10.57;;;;;;;;;;5056046;28;20055;-56
2023/01/27 10:23:01;;;;;;;11.83;8.77;;;;;;;;;;5055603;28;20531;-52
2023/01/27 10:25:50;;;;;;;10.90;7.40;;;;;;;;;;5055882;28;20116;-56
2023/01/27 10:28:21;;;;;;;11.27;8.37;;;;;;;;;;5052255;28;20517;-55
2023/01/27 10:30:46;;;;;;;;;;;;;;;;;;5056181;28;20033;-56
2023/01/27 10:33:19;;;;;;;9.30;4.70;;;;;;;;;;5055298;28;19959;-57
2023/01/27 10:35:48;;;;;;;15.43;7.43;;;;;;;;;;5055674;28;20040;-57
2023/01/27 10:38:44;;;;;;;11.80;6.83;;;;;;;;;;5055361;28;20438;-57
2023/01/27 10:41:28;;;;;;;14.97;8.83;;;;;;;;;;5035867;28;20107;-55
2023/01/27 10:44:00;;;;;;;8.27;6.80;;;;;;;;;;5055307;28;20060;-55
2023/01/27 10:46:40;;;;;;;8.20;5.20;;;;;;;;;;5055220;28;20154;-53
2023/01/27 10:49:22;;;;;;;10.30;8.20;;;;;;;;;;5055226;28;20068;-57
2023/01/27 10:51:52;;;;;;;14.77;8.60;;;;;;;;;;5055330;28;20025;-57
2023/01/27 10:54:31;;;;;;;8.50;7.57;;;;;;;;;;5054926;28;20033;-54
2023/01/27 10:57:00;;;;;;;15.60;8.10;;;;;;;;;;5055501;28;20051;-52
2023/01/27 10:59:29;;;;;;;6.60;6.00;;;;;;;;;;5055215;28;20029;-53
2023/01/27 11:01:59;;;;;;;9.73;7.33;;;;;;;;;;5054579;28;20137;-55
2023/01/27 11:04:25;;;;;;;8.30;6.22;;;;;;;;;;5055648;28;20413;-53
2023/01/27 11:06:52;;;;;;;12.00;8.47;;;;;;;;;;5054658;28;20021;-54
2023/01/27 11:09:28;;;;;;;9.73;7.07;;;;;;;;;;5055136;28;20090;-56
2023/01/27 11:11:57;;;;;;;12.47;8.23;;;;;;;;;;5054987;28;20029;-53
2023/01/27 11:14:28;;;;;;;8.60;5.57;;;;;;;;;;5055342;28;20155;-57
2023/01/27 11:17:13;;;;;;;8.97;6.27;;;;;;;;;;5054537;28;20025;-56
2023/01/27 11:19:42;;;;;;;11.70;6.33;;;;;;;;;;5054246;28;20478;-54
2023/01/27 11:22:19;;;;;;;7.73;5.53;;;;;;;;;;5054478;28;20394;-56
2023/01/27 11:24:47;;;;;;;9.33;7.73;;;;;;;;;;5054552;28;20041;-57
2023/01/27 11:27:17;;;;;;;11.93;8.13;;;;;;;;;;5054623;28;20039;-55
2023/01/27 11:29:48;;;;;;;7.40;6.32;;;;;;;;;;5054346;28;20087;-55
2023/01/27 11:32:22;;;;;;;9.57;7.00;;;;;;;;;;5054316;28;20090;-56
2023/01/27 11:34:48;;;;;;;8.87;8.00;;;;;;;;;;5054201;28;20529;-58
2023/01/27 11:37:20;;;;;;;9.43;6.23;;;;;;;;;;5053850;28;20025;-55
2023/01/27 11:39:47;;;;;;;8.73;6.30;;;;;;;;;;5054076;28;20025;-55
2023/01/27 11:42:13;;;;;;;10.73;5.50;;;;;;;;;;5054046;28;20028;-56
2023/01/27 11:44:39;;;;;;;9.97;6.90;;;;;;;;;;5054347;28;20025;-58
2023/01/27 11:47:06;;;;;;;10.03;6.87;;;;;;;;;;5053969;28;20032;-57
2023/01/27 11:49:36;;;;;;;9.70;5.63;;;;;;;;;;5053975;28;20029;-53
2023/01/27 11:52:10;;;;;;;5.97;4.53;;;;;;;;;;5053799;28;20410;-57
2023/01/27 11:54:40;;;;;;;8.47;5.70;;;;;;;;;;5054183;28;20413;-53
2023/01/27 11:57:10;;;;;;;7.88;5.22;;;;;;;;;;5054638;28;20033;-55
2023/01/27 11:59:39;;;;;;;9.47;5.97;;;;;;;;;;5053486;28;20025;-57
2023/01/27 12:02:08;;;;;;;9.93;6.80;;;;;;;;;;5053584;28;20053;-56
2023/01/27 12:04:45;;;;;;;8.60;6.07;;;;;;;;;;5053629;28;20035;-57
2023/01/27 12:07:23;;;;;;;7.70;6.97;;;;;;;;;;5054428;28;20033;-57
2023/01/27 12:09:49;;;;;;;9.03;6.53;;;;;;;;;;5053475;28;20029;-52
2023/01/27 12:12:15;;;;;;;11.50;6.23;;;;;;;;;;5053896;28;20118;-56
2023/01/27 12:14:48;;;;;;;6.60;4.90;;;;;;;;;;5053640;28;20470;-56
2023/01/27 12:17:18;;;;;;;7.63;5.90;;;;;;;;;;5054096;28;20433;-55
2023/01/27 12:19:45;;;;;;;6.05;5.60;;;;;;;;;;5054239;28;20401;-56
2023/01/27 12:22:24;;;;;;;8.43;5.73;;;;;;;;;;5053518;28;20052;-56
2023/01/27 12:24:53;;;;;;;6.30;4.37;;;;;;;;;;5053876;28;20032;-57
2023/01/27 12:27:21;;;;;;;7.50;5.77;;;;;;;;;;5054154;28;20100;-57
2023/01/27 12:29:54;;;;;;;13.37;7.33;;;;;;;;;;5053628;28;20074;-54
2023/01/27 12:32:23;;;;;;;6.33;4.13;;;;;;;;;;5053329;28;20445;-57
2023/01/27 12:34:52;;;;;;;9.53;7.63;;;;;;;;;;5053670;28;20037;-56
2023/01/27 12:37:21;;;;;;;7.03;4.80;;;;;;;;;;5053467;28;20071;-55
2023/01/27 12:39:55;;;;;;;6.03;4.47;;;;;;;;;;5053788;28;20060;-56
2023/01/27 12:42:34;;;;;;;7.67;6.87;;;;;;;;;;5054014;28;20036;-55
2023/01/27 12:45:01;;;;;;;10.80;6.93;;;;;;;;;;5053773;28;20098;-55
2023/01/27 12:47:27;;;;;;;7.60;5.60;;;;;;;;;;5053378;28;20051;-57
2023/01/27 12:50:12;;;;;;;9.60;6.20;;;;;;;;;;5053872;28;20094;-55
2023/01/27 12:52:38;;;;;;;10.43;7.60;;;;;;;;;;5052871;28;20028;-56
2023/01/27 12:55:04;;;;;;;8.00;5.90;;;;;;;;;;5053366;28;20025;-54
2023/01/27 12:57:32;;;;;;;8.83;6.57;;;;;;;;;;5053250;28;20028;-53
2023/01/27 12:59:58;;;;;;;11.23;7.27;;;;;;;;;;5053039;28;20032;-56
2023/01/27 13:02:35;;;;;;;8.70;6.00;;;;;;;;;;5052765;28;20040;-57
2023/01/27 13:05:06;;;;;;;15.50;10.03;;;;;;;;;;5053524;28;20029;-57
2023/01/27 13:07:42;;;;;;;10.23;8.57;;;;;;;;;;5053708;28;20052;-57
2023/01/27 13:10:20;;;;;;;11.50;8.40;;;;;;;;;;5053118;28;20041;-57
2023/01/27 13:12:50;;;;;;;13.00;5.90;;;;;;;;;;5053426;28;20036;-57
2023/01/27 13:15:23;;;;;;;7.18;6.35;;;;;;;;;;5052898;28;20466;-56
2023/01/27 13:17:50;;;;;;;12.83;6.17;;;;;;;;;;5053945;28;20056;-56
2023/01/27 13:20:22;;;;;;;13.30;8.20;;;;;;;;;;5053002;28;20021;-57
2023/01/27 13:22:50;;;;;;;9.73;7.83;;;;;;;;;;5053038;28;20124;-55
2023/01/27 13:25:25;;;;;;;14.90;8.53;;;;;;;;;;5054651;28;20025;-54
2023/01/27 13:27:54;;;;;;;8.23;4.97;;;;;;;;;;5056931;28;20025;-57
2023/01/27 13:30:22;;;;;;;11.23;9.10;;;;;;;;;;5056695;28;20103;-57
2023/01/27 13:32:49;;;;;;;13.63;8.80;;;;;;;;;;5056476;28;20027;-57
2023/01/27 13:35:25;;;;;;;8.50;6.67;;;;;;;;;;5057082;28;20033;-58
2023/01/27 13:37:51;;;;;;;8.47;7.77;;;;;;;;;;5057078;28;20091;-57
2023/01/27 13:40:17;;;;;;;16.93;7.73;;;;;;;;;;5056450;28;20075;-57
2023/01/27 13:42:49;;;;;;;10.47;6.73;;;;;;;;;;5056269;28;20492;-54
2023/01/27 13:45:16;;;;;;;9.97;6.83;;;;;;;;;;5056444;28;20401;-58
2023/01/27 13:48:03;;;;;;;10.77;8.20;;;;;;;;;;5056314;28;20115;-57
2023/01/27 13:50:35;;;;;;;5.83;4.03;;;;;;;;;;5056271;28;20024;-57
2023/01/27 13:53:02;;;;;;;11.90;9.53;;;;;;;;;;5056404;28;20052;-55
2023/01/27 13:55:41;;;;;;;14.63;8.77;;;;;;;;;;5056461;28;20390;-58
2023/01/27 13:58:13;;;;;;;8.77;6.67;;;;;;;;;;5056424;28;20447;-58
2023/01/27 14:00:57;;;;;;;8.07;6.90;;;;;;;;;;5056357;28;20043;-58
2023/01/27 14:03:23;;;;;;;11.53;9.80;;;;;;;;;;5055862;28;20060;-56
2023/01/27 14:06:08;;;;;;;9.67;8.20;;;;;;;;;;5056015;28;20040;-58
2023/01/27 14:08:44;;;;;;;13.03;8.53;;;;;;;;;;5055881;28;20028;-56
2023/01/27 14:11:10;;;;;;;9.97;6.93;;;;;;;;;;5055934;28;20112;-57
2023/01/27 14:13:42;;;;;;;20.43;11.37;;;;;;;;;;5055714;28;20112;-58
2023/01/27 14:16:20;;;;;;;12.20;7.00;;;;;;;;;;5055893;28;20033;-58
2023/01/27 14:18:51;;;;;;;9.00;8.03;;;;;;;;;;5055986;28;20025;-57
2023/01/27 14:21:24;;;;;;;12.52;8.55;;;;;;;;;;5055809;28;20029;-55
2023/01/27 14:23:53;;;;;;;13.83;10.40;;;;;;;;;;5055998;28;20049;-57
2023/01/27 14:26:28;;;;;;;11.60;8.00;;;;;;;;;;5055666;28;20025;-58
2023/01/27 14:28:54;;;;;;;11.23;8.83;;;;;;;;;;5055607;28;20504;-58
2023/01/27 14:31:25;;;;;;;13.03;10.00;;;;;;;;;;5056091;28;20060;-59
2023/01/27 14:33:57;;;;;;;11.97;9.03;;;;;;;;;;5055430;28;20029;-60
2023/01/27 14:36:38;;;;;;;13.80;11.53;;;;;;;;;;5055067;28;20028;-59
2023/01/27 14:39:17;;;;;;;14.57;10.17;;;;;;;;;;5055728;28;20417;-59
2023/01/27 14:41:49;;;;;;;14.30;8.30;;;;;;;;;;5055614;28;20459;-57
2023/01/27 14:44:24;;;;;;;20.23;11.80;;;;;;;;;;5055782;28;20037;-59
2023/01/27 14:47:14;;;;;;;10.93;8.90;;;;;;;;;;5055193;28;20060;-59
2023/01/27 14:49:46;;;;;;;11.50;8.27;;;;;;;;;;5055657;28;20025;-59
2023/01/27 14:52:36;;;;;;;13.87;11.90;;;;;;;;;;5055457;28;20100;-59
2023/01/27 14:55:19;;;;;;;15.82;11.02;;;;;;;;;;5055280;28;20032;-59
2023/01/27 14:57:48;;;;;;;13.10;9.43;;;;;;;;;;5055296;28;20044;-59
2023/01/27 15:00:20;;;;;;;13.67;9.80;;;;;;;;;;5054867;28;20082;-60
2023/01/27 15:02:52;;;;;;;9.83;8.13;;;;;;;;;;5055200;28;20049;-59
2023/01/27 15:05:23;;;;;;;14.30;8.27;;;;;;;;;;5055319;28;20051;-59
2023/01/27 15:08:08;;;;;;;13.00;8.87;;;;;;;;;;5055325;28;20021;-59