Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:00:36;;;;;;;5.10;3.83;;;;;;;21.95;46.48;99950.63;3376028;29;20124;-77
2021/07/25 00:02:17;;;;;;;11.60;4.25;;;;;;;21.97;46.37;99957.44;3375505;29;20063;-73
2021/07/25 00:03:57;;;;;;;10.00;4.07;;;;;;;21.98;46.37;99956.34;3375280;29;20120;-74
2021/07/25 00:05:42;;;;;;;9.27;4.40;;;;;;;21.97;46.44;99952.00;3374859;29;20077;-75
2021/07/25 00:07:23;;;;;;;8.45;4.60;;;;;;;21.97;46.21;99951.19;3374778;29;20044;-76
2021/07/25 00:09:03;;;;;;;10.40;3.93;;;;;;;21.98;46.44;99953.63;3381891;29;20052;-75
2021/07/25 00:10:48;;;;;;;8.67;4.20;;;;;;;21.99;46.58;99954.44;3388472;29;20044;-77
2021/07/25 00:12:29;;;;;;;11.80;4.40;;;;;;;21.99;46.64;99954.44;3388004;29;20044;-74
2021/07/25 00:14:10;;;;;;;8.48;3.90;;;;;;;22.01;46.50;99960.41;3388531;29;20064;-77
2021/07/25 00:15:51;;;;;;;9.60;4.40;;;;;;;22.01;46.59;99957.72;3374167;29;20036;-75
2021/07/25 00:17:31;;;;;;;11.07;4.93;;;;;;;21.98;46.25;99958.25;3398284;29;20054;-72
2021/07/25 00:19:12;;;;;;;19.77;5.53;;;;;;;21.88;46.46;99960.91;3401597;29;20127;-71
2021/07/25 00:20:54;;;;;;;16.27;5.80;;;;;;;21.71;46.91;99953.75;3397096;29;20040;-71
2021/07/25 00:22:34;;;;;;;10.20;4.60;;;;;;;21.56;47.40;99964.50;3386036;29;20080;-71
2021/07/25 00:24:21;;;;;;;8.10;4.53;;;;;;;21.39;47.60;99959.19;3387149;29;20104;-71
2021/07/25 00:26:02;;;;;;;14.65;4.78;;;;;;;21.27;47.59;99962.06;3388509;29;20492;-70
2021/07/25 00:27:43;;;;;;;13.03;5.37;;;;;;;21.18;47.69;99966.31;3388345;29;20040;-69
2021/07/25 00:29:25;;;;;;;16.60;5.57;;;;;;;21.09;47.79;99959.72;3374647;29;20045;-72
2021/07/25 00:31:08;;;;;;;13.73;5.07;;;;;;;21.08;47.99;99969.75;3385971;29;20811;-71
2021/07/25 00:32:49;;;;;;;17.80;5.00;;;;;;;21.00;48.20;99959.38;3388166;29;20565;-72
2021/07/25 00:34:34;;;;;;;13.57;4.60;;;;;;;21.02;48.42;99969.97;3388314;29;20104;-71
2021/07/25 00:36:15;;;;;;;14.70;5.00;;;;;;;20.97;48.66;99961.81;3374131;29;20142;-71
2021/07/25 00:37:55;;;;;;;13.77;4.77;;;;;;;20.91;48.59;99974.50;3385261;29;20040;-71
2021/07/25 00:39:36;;;;;;;16.35;5.70;;;;;;;20.84;48.89;99971.97;3388134;29;20051;-71
2021/07/25 00:41:19;;;;;;;13.65;5.60;;;;;;;20.79;48.99;99963.78;3375668;29;20131;-72
2021/07/25 00:43:00;;;;;;;12.52;4.95;;;;;;;20.76;48.86;99964.31;3375278;29;20040;-72
2021/07/25 00:44:41;;;;;;;9.52;4.95;;;;;;;20.71;48.88;99961.53;3387852;29;20440;-70
2021/07/25 00:46:22;;;;;;;12.43;4.73;;;;;;;20.78;49.21;99967.59;3387972;29;20044;-72
2021/07/25 00:48:03;;;;;;;17.48;5.10;;;;;;;20.81;49.05;99968.97;3388315;29;20043;-71
2021/07/25 00:49:44;;;;;;;10.43;5.10;;;;;;;20.81;48.99;99964.34;3388342;29;20056;-70
2021/07/25 00:51:25;;;;;;;16.33;5.27;;;;;;;20.81;48.75;99966.25;3389660;29;20090;-71
2021/07/25 00:53:06;;;;;;;15.07;5.18;;;;;;;20.79;48.87;99968.41;3376960;29;20048;-72
2021/07/25 00:54:47;;;;;;;8.48;4.95;;;;;;;20.74;48.76;99969.16;3388208;29;20143;-72
2021/07/25 00:56:28;;;;;;;10.80;5.30;;;;;;;20.69;49.06;99964.50;3389987;29;21146;-71
2021/07/25 00:58:08;;;;;;;10.10;5.60;;;;;;;20.71;49.17;99969.66;3379838;29;20479;-73
2021/07/25 00:59:49;;;;;;;10.37;5.07;;;;;;;20.73;49.00;99967.53;3363799;29;20422;-72
2021/07/25 01:01:29;;;;;;;11.60;4.90;;;;;;;20.77;49.30;99976.75;3361299;29;20394;-71
2021/07/25 01:03:31;;;;;;;11.77;4.90;;;;;;;20.83;48.99;99972.22;3384434;29;20048;-71
2021/07/25 01:05:24;;;;;;;9.18;4.50;;;;;;;20.90;48.77;99968.22;3376632;29;20191;-71
2021/07/25 01:07:12;;;;;;;11.75;4.45;;;;;;;20.95;48.41;99975.59;3376686;29;20059;-71
2021/07/25 01:09:14;;;;;;;10.18;4.63;;;;;;;21.01;48.05;99971.03;3387784;29;20087;-70
2021/07/25 01:10:54;;;;;;;;;;;;;;;21.05;47.97;99961.34;3376958;29;20523;-70
2021/07/25 01:12:44;;;;;;;10.77;4.85;;;;;;;21.02;48.46;99964.56;3377579;29;19930;-70
2021/07/25 01:14:33;;;;;;;18.27;5.10;;;;;;;20.97;48.73;99972.63;3377106;29;20047;-72
2021/07/25 01:16:14;;;;;;;13.02;4.85;;;;;;;20.91;48.48;99964.47;3376390;29;20076;-73
2021/07/25 01:17:54;;;;;;;14.53;6.70;;;;;;;20.92;48.97;99974.22;3376815;29;20070;-70
2021/07/25 01:19:35;;;;;;;12.93;5.17;;;;;;;20.93;49.01;99975.03;3376597;29;20037;-70
2021/07/25 01:21:17;;;;;;;12.03;4.97;;;;;;;20.95;48.95;99980.19;3377481;29;20424;-72
2021/07/25 01:22:59;;;;;;;5.53;4.50;;;;;;;20.98;48.59;99983.22;3370117;29;20096;-71
2021/07/25 01:24:41;;;;;;;13.18;5.45;;;;;;;20.98;48.80;99974.25;3376195;29;20040;-71
2021/07/25 01:26:29;;;;;;;11.07;5.20;;;;;;;20.98;49.02;99979.69;3367093;29;20044;-70
2021/07/25 01:28:16;;;;;;;9.82;5.00;;;;;;;20.92;48.94;99976.13;3364596;29;20052;-70
2021/07/25 01:29:59;;;;;;;7.45;4.78;;;;;;;20.88;49.25;99981.25;3376697;29;20052;-71
2021/07/25 01:31:41;;;;;;;12.55;4.88;;;;;;;20.89;48.99;99976.63;3366541;29;20456;-71
2021/07/25 01:33:31;;;;;;;12.05;5.43;;;;;;;20.91;49.15;99982.63;3364302;29;20428;-71
2021/07/25 01:35:13;;;;;;;12.80;4.90;;;;;;;20.88;48.92;99981.25;3365391;29;20049;-72
2021/07/25 01:36:55;;;;;;;11.98;5.05;;;;;;;20.88;48.95;99977.69;3366104;29;20040;-70
2021/07/25 01:38:36;;;;;;;13.02;5.80;;;;;;;20.84;49.33;99973.88;3363764;29;20052;-72
2021/07/25 01:40:24;;;;;;;7.80;5.13;;;;;;;20.83;49.87;99983.91;3371175;29;20051;-72
2021/07/25 01:42:05;;;;;;;9.60;5.68;;;;;;;20.83;49.53;99978.47;3377257;29;20493;-72
2021/07/25 01:43:48;;;;;;;9.73;5.20;;;;;;;20.84;49.35;99982.81;3377315;29;20076;-70
2021/07/25 01:45:29;;;;;;;13.85;5.60;;;;;;;20.90;49.26;99983.66;3389234;29;20046;-70
2021/07/25 01:47:10;;;;;;;13.57;5.97;;;;;;;20.94;49.09;99994.84;3375776;29;20048;-70
2021/07/25 01:48:50;;;;;;;12.70;6.17;;;;;;;20.94;48.99;99978.56;3364106;29;20394;-70
2021/07/25 01:50:31;;;;;;;11.43;5.63;;;;;;;20.93;48.91;99977.75;3363086;29;20048;-70
2021/07/25 01:52:12;;;;;;;20.57;5.63;;;;;;;20.92;49.08;99981.53;3363934;29;20057;-71
2021/07/25 01:53:52;;;;;;;16.90;6.47;;;;;;;20.87;49.67;99982.28;3364097;29;20120;-71
2021/07/25 01:55:33;;;;;;;13.57;5.90;;;;;;;20.83;49.82;99994.72;3364107;29;20044;-71
2021/07/25 01:57:14;;;;;;;10.27;5.50;;;;;;;20.74;49.82;99984.59;3368847;29;20088;-70
2021/07/25 01:58:56;;;;;;;14.52;5.75;;;;;;;20.76;49.76;99994.09;3376835;29;20048;-71
2021/07/25 02:00:37;;;;;;;11.90;6.30;;;;;;;20.71;49.89;99983.22;3368668;29;20564;-70
2021/07/25 02:02:18;;;;;;;13.32;5.80;;;;;;;20.73;49.73;99993.78;3369131;29;20043;-70
2021/07/25 02:03:59;;;;;;;10.83;5.77;;;;;;;20.77;49.68;99989.50;3376914;29;20124;-70
2021/07/25 02:05:39;;;;;;;12.30;5.40;;;;;;;20.80;50.12;99991.69;3376901;29;20045;-70
2021/07/25 02:07:20;;;;;;;10.57;4.88;;;;;;;20.83;49.70;99989.31;3377090;29;20127;-70
2021/07/25 02:09:01;;;;;;;10.07;5.00;;;;;;;20.87;49.89;99987.72;3383929;29;20063;-70
2021/07/25 02:10:50;;;;;;;10.43;5.43;;;;;;;20.92;49.61;99998.59;3389732;29;20058;-71
2021/07/25 02:12:30;;;;;;;14.07;5.80;;;;;;;20.91;49.66;99999.69;3389801;29;20415;-71
2021/07/25 02:14:11;;;;;;;11.10;5.97;;;;;;;20.96;49.33;99998.09;3389767;29;20048;-70
2021/07/25 02:15:54;;;;;;;14.60;5.78;;;;;;;20.95;49.46;100001.88;3389974;29;20523;-70
2021/07/25 02:17:34;;;;;;;;;;;;;;;20.97;49.11;99997.84;3380268;29;20048;-68
2021/07/25 02:19:15;;;;;;;10.43;4.85;;;;;;;20.92;49.37;100001.31;3376530;29;19923;-70
2021/07/25 02:20:56;;;;;;;9.77;5.20;;;;;;;20.95;49.32;99999.16;3376610;29;20045;-70
2021/07/25 02:22:36;;;;;;;10.60;4.77;;;;;;;20.98;49.61;99998.66;3376818;29;20045;-71
2021/07/25 02:24:19;;;;;;;8.82;4.93;;;;;;;21.02;49.35;100011.44;3375753;29;20060;-71
2021/07/25 02:26:00;;;;;;;13.30;4.88;;;;;;;21.05;49.28;100002.78;3376417;29;20119;-69
2021/07/25 02:27:41;;;;;;;9.50;4.90;;;;;;;21.08;49.27;100001.47;3376815;29;20048;-70
2021/07/25 02:29:21;;;;;;;11.77;6.50;;;;;;;21.07;49.01;100000.66;3376462;29;20099;-70
2021/07/25 02:31:02;;;;;;;12.03;6.43;;;;;;;21.09;49.05;100008.50;3376427;29;20041;-70
2021/07/25 02:32:43;;;;;;;11.03;5.77;;;;;;;21.03;48.69;100004.13;3376745;29;20044;-70
2021/07/25 02:34:24;;;;;;;9.53;5.60;;;;;;;21.02;49.07;100016.06;3378350;29;20126;-69
2021/07/25 02:36:04;;;;;;;14.27;4.60;;;;;;;21.04;49.37;100020.16;3389291;29;20079;-70
2021/07/25 02:37:45;;;;;;;10.87;5.23;;;;;;;21.08;49.03;100015.00;3388939;29;20044;-70
2021/07/25 02:39:26;;;;;;;10.70;5.47;;;;;;;21.06;48.86;100011.75;3389574;29;20048;-70
2021/07/25 02:41:07;;;;;;;13.52;5.68;;;;;;;21.12;48.61;100018.88;3389695;29;20044;-70
2021/07/25 02:42:48;;;;;;;12.47;6.03;;;;;;;21.11;48.54;100022.63;3389563;29;20052;-70
2021/07/25 02:44:28;;;;;;;11.00;6.57;;;;;;;21.09;48.91;100022.06;3389516;29;20051;-71
2021/07/25 02:46:09;;;;;;;17.30;6.30;;;;;;;21.11;48.72;100022.63;3389068;29;20063;-70
2021/07/25 02:47:50;;;;;;;8.55;5.10;;;;;;;21.11;48.60;100034.28;3389199;29;20059;-69
2021/07/25 02:49:30;;;;;;;12.60;5.03;;;;;;;21.12;48.37;100024.28;3387045;29;20037;-69
2021/07/25 02:51:11;;;;;;;15.53;5.97;;;;;;;21.13;48.57;100023.19;3389136;29;20051;-70
2021/07/25 02:52:54;;;;;;;14.02;5.43;;;;;;;21.19;48.70;100030.28;3388242;29;20048;-71
2021/07/25 02:54:35;;;;;;;10.23;6.00;;;;;;;21.22;48.51;100028.97;3389002;29;20075;-72
2021/07/25 02:56:16;;;;;;;10.30;4.90;;;;;;;21.19;48.31;100024.88;3387507;29;20044;-71
2021/07/25 02:57:56;;;;;;;18.10;5.50;;;;;;;21.23;48.19;100039.56;3376224;29;20048;-71
2021/07/25 02:59:37;;;;;;;11.83;4.63;;;;;;;21.25;48.53;100033.91;3376106;29;20067;-71
2021/07/25 03:01:18;;;;;;;10.97;5.70;;;;;;;21.28;48.15;100036.91;3376292;29;20044;-72
2021/07/25 03:02:59;;;;;;;12.67;5.00;;;;;;;21.30;48.33;100040.19;3375218;29;20049;-71
2021/07/25 03:04:41;;;;;;;15.68;5.75;;;;;;;21.30;48.20;100040.19;3362528;29;20507;-71
2021/07/25 03:06:22;;;;;;;12.30;5.75;;;;;;;21.30;48.20;100042.09;3374238;29;20047;-70
2021/07/25 03:08:03;;;;;;;10.07;5.30;;;;;;;21.33;47.92;100041.56;3375569;29;20040;-71
2021/07/25 03:09:44;;;;;;;14.77;5.88;;;;;;;21.35;47.81;100044.84;3375946;29;20060;-70
2021/07/25 03:11:24;;;;;;;14.80;5.93;;;;;;;21.37;47.96;100047.28;3381184;29;20460;-71
2021/07/25 03:13:05;;;;;;;17.33;6.60;;;;;;;21.38;48.33;100044.34;3389069;29;20044;-71
2021/07/25 03:14:46;;;;;;;16.10;5.63;;;;;;;21.41;47.98;100054.69;3388872;29;20044;-71
2021/07/25 03:16:26;;;;;;;12.93;5.93;;;;;;;21.41;47.93;100051.16;3389158;29;20055;-71
2021/07/25 03:18:07;;;;;;;12.80;5.73;;;;;;;21.41;47.79;100046.53;3375567;29;20045;-71
2021/07/25 03:19:49;;;;;;;10.43;5.57;;;;;;;21.39;48.01;100045.16;3372268;29;20405;-71
2021/07/25 03:21:29;;;;;;;9.48;5.40;;;;;;;21.39;47.92;100047.88;3386958;29;20044;-71
2021/07/25 03:23:10;;;;;;;13.27;6.10;;;;;;;21.38;47.79;100054.34;3376818;29;20123;-72
2021/07/25 03:24:52;;;;;;;;;;;;;;;21.44;47.82;100058.78;3390178;29;20048;-71
2021/07/25 03:26:33;;;;;;;15.68;5.63;;;;;;;21.38;47.92;100048.94;3389770;29;20339;-72
2021/07/25 03:28:13;;;;;;;12.95;5.70;;;;;;;21.37;47.91;100052.69;3389243;29;20122;-71
2021/07/25 03:29:54;;;;;;;15.53;6.57;;;;;;;21.35;47.99;100055.69;3389149;29;20048;-70
2021/07/25 03:31:35;;;;;;;13.80;6.17;;;;;;;21.35;48.09;100059.22;3375205;29;20048;-70
2021/07/25 03:33:15;;;;;;;15.87;6.10;;;;;;;21.38;47.93;100055.19;3385879;29;20047;-69
2021/07/25 03:34:56;;;;;;;10.37;5.40;;;;;;;21.43;47.75;100057.97;3387591;29;20048;-70
2021/07/25 03:36:37;;;;;;;11.90;5.33;;;;;;;21.46;47.66;100060.16;3388372;29;20114;-71
2021/07/25 03:38:18;;;;;;;18.95;6.05;;;;;;;21.46;47.63;100062.06;3388590;29;20043;-72
2021/07/25 03:40:00;;;;;;;18.02;5.30;;;;;;;21.50;47.50;100058.56;3388258;29;20566;-71
2021/07/25 03:41:41;;;;;;;8.80;5.13;;;;;;;21.51;47.55;100064.81;3388813;29;20891;-76
2021/07/25 03:43:22;;;;;;;11.97;5.70;;;;;;;21.54;47.38;100058.88;3388829;29;20048;-72
2021/07/25 03:45:04;;;;;;;9.50;5.60;;;;;;;21.53;47.18;100062.66;3388841;29;20095;-72
2021/07/25 03:46:45;;;;;;;11.15;5.53;;;;;;;21.54;47.30;100058.88;3388741;29;20103;-72
2021/07/25 03:48:26;;;;;;;14.10;6.03;;;;;;;21.58;47.19;100053.72;3388853;29;20044;-70
2021/07/25 03:50:08;;;;;;;11.50;5.60;;;;;;;21.61;47.28;100064.91;3388503;29;20051;-70
2021/07/25 03:51:49;;;;;;;11.47;5.10;;;;;;;21.63;47.08;100051.88;3379642;29;20130;-70
2021/07/25 03:53:29;;;;;;;12.53;5.10;;;;;;;21.66;46.81;100051.38;3375801;29;20096;-71
2021/07/25 03:55:11;;;;;;;15.73;5.77;;;;;;;21.73;46.96;100056.56;3375771;29;20542;-71
2021/07/25 03:56:51;;;;;;;15.20;5.90;;;;;;;21.76;46.89;100058.75;3375716;29;20048;-69
2021/07/25 03:58:32;;;;;;;11.53;6.23;;;;;;;21.82;46.72;100059.63;3374823;29;20048;-71
2021/07/25 04:00:13;;;;;;;11.03;5.23;;;;;;;21.86;46.89;100060.75;3361781;29;20401;-70
2021/07/25 04:01:54;;;;;;;12.90;5.38;;;;;;;21.91;46.62;100066.22;3372937;29;20135;-71
2021/07/25 04:03:35;;;;;;;12.60;5.43;;;;;;;21.94;46.47;100062.97;3375779;29;20083;-70
2021/07/25 04:05:15;;;;;;;14.57;5.60;;;;;;;21.95;46.37;100064.63;3378792;29;20040;-71
2021/07/25 04:06:56;;;;;;;12.37;6.20;;;;;;;22.00;46.64;100064.66;3387540;29;20048;-71
2021/07/25 04:08:38;;;;;;;16.43;5.83;;;;;;;22.00;46.59;100061.94;3388101;29;20427;-73
2021/07/25 04:10:19;;;;;;;10.95;5.40;;;;;;;22.01;46.60;100060.84;3388348;29;20062;-72
2021/07/25 04:11:59;;;;;;;11.53;5.67;;;;;;;22.02;46.58;100067.09;3386765;29;20040;-71
2021/07/25 04:13:40;;;;;;;8.30;5.30;;;;;;;22.08;46.41;100068.78;3387708;29;20040;-71
2021/07/25 04:15:21;;;;;;;11.37;4.97;;;;;;;22.16;46.68;100071.00;3388589;29;20068;-71
2021/07/25 04:17:02;;;;;;;9.20;5.33;;;;;;;22.21;46.23;100073.78;3388530;29;20115;-71
2021/07/25 04:18:43;;;;;;;8.27;5.33;;;;;;;22.26;46.17;100070.28;3374863;29;20063;-71
2021/07/25 04:20:23;;;;;;;16.55;5.65;;;;;;;22.29;46.07;100072.47;3385987;29;20628;-72
2021/07/25 04:22:04;;;;;;;9.57;5.10;;;;;;;22.29;45.97;100080.63;3388684;29;20059;-71
2021/07/25 04:23:45;;;;;;;10.70;4.67;;;;;;;22.28;45.92;100073.53;3388605;29;20052;-71
2021/07/25 04:25:26;;;;;;;8.00;4.73;;;;;;;22.29;46.13;100075.19;3388658;29;20032;-71
2021/07/25 04:27:07;;;;;;;11.13;5.60;;;;;;;22.29;45.81;100080.63;3391419;29;20055;-72
2021/07/25 04:28:48;;;;;;;9.45;4.50;;;;;;;22.34;46.02;100080.66;3391127;29;20044;-72
2021/07/25 04:30:30;;;;;;;9.93;6.13;;;;;;;22.35;45.86;100085.81;3391115;29;20075;-72
2021/07/25 04:32:12;;;;;;;12.65;5.22;;;;;;;22.36;45.95;100075.78;3390894;29;20056;-71
2021/07/25 04:33:54;;;;;;;10.68;5.05;;;;;;;22.41;45.92;100084.75;3391097;29;20132;-71
2021/07/25 04:35:38;;;;;;;9.40;5.38;;;;;;;22.41;45.64;100086.66;3390943;29;20044;-71
2021/07/25 04:37:24;;;;;;;13.93;5.80;;;;;;;22.40;45.74;100085.00;3378100;29;20107;-71
2021/07/25 04:39:07;;;;;;;12.40;5.75;;;;;;;22.37;45.71;100080.13;3377954;29;20559;-71
2021/07/25 04:40:57;;;;;;;13.25;5.50;;;;;;;22.40;45.78;100088.53;3377790;29;20124;-71
2021/07/25 04:42:44;;;;;;;8.45;5.50;;;;;;;22.40;45.42;100085.81;3377688;29;20068;-71
2021/07/25 04:44:50;;;;;;;11.05;4.97;;;;;;;22.41;45.41;100090.19;3364194;29;20443;-71
2021/07/25 04:46:33;;;;;;;7.60;5.32;;;;;;;22.35;45.37;100095.84;3378578;29;20036;-72
2021/07/25 04:48:18;;;;;;;10.30;4.80;;;;;;;22.34;45.89;100088.78;3378555;29;20051;-71
2021/07/25 04:50:06;;;;;;;8.10;4.75;;;;;;;22.41;45.79;100092.91;3378358;29;20040;-71
2021/07/25 04:51:51;;;;;;;9.32;4.80;;;;;;;22.41;45.51;100090.19;3390240;29;20047;-72
2021/07/25 04:53:42;;;;;;;8.70;5.55;;;;;;;22.52;44.89;100092.97;3371025;29;20373;-70
2021/07/25 04:55:23;;;;;;;7.57;5.40;;;;;;;22.53;44.94;100097.31;3376259;29;20563;-70
2021/07/25 04:57:05;;;;;;;8.50;4.13;;;;;;;22.53;44.79;100097.31;3363808;29;20085;-70
2021/07/25 04:58:59;;;;;;;13.18;4.15;;;;;;;22.56;44.20;100096.78;3375686;29;20052;-70
2021/07/25 05:00:45;;;;;;;9.52;4.22;;;;;;;22.51;43.85;100089.44;3363682;29;20060;-73
2021/07/25 05:02:27;;;;;;;5.93;3.55;;;;;;;22.57;44.18;100096.53;3362190;29;20049;-71
2021/07/25 05:04:08;;;;;;;6.85;4.25;;;;;;;22.59;44.09;100096.28;3375024;29;20059;-71
2021/07/25 05:05:54;;;;;;;7.83;3.93;;;;;;;22.63;43.78;100092.75;3376632;29;20132;-70
2021/07/25 05:07:39;;;;;;;19.55;4.35;;;;;;;22.73;43.82;100107.47;3378330;29;20041;-71
2021/07/25 05:09:20;;;;;;;7.90;5.05;;;;;;;22.77;43.94;100105.84;3377404;29;20108;-72
2021/07/25 05:11:10;;;;;;;10.40;5.10;;;;;;;22.79;43.81;100106.41;3363940;29;20062;-70
2021/07/25 05:12:59;;;;;;;10.93;5.07;;;;;;;22.85;44.11;100108.88;3376181;29;20051;-71
2021/07/25 05:15:04;;;;;;;12.38;5.93;;;;;;;22.92;43.90;100103.19;3364678;29;20048;-71
2021/07/25 05:16:53;;;;;;;10.73;5.10;;;;;;;22.95;43.48;100099.13;3387297;29;20036;-72
2021/07/25 05:18:40;;;;;;;9.02;4.95;;;;;;;23.01;43.59;100112.50;3390689;29;20040;-74
2021/07/25 05:20:25;;;;;;;11.50;4.40;;;;;;;23.06;43.85;100107.09;3376625;29;20044;-72
2021/07/25 05:22:28;;;;;;;11.35;5.32;;;;;;;23.16;43.64;100100.06;3388631;29;20044;-72
2021/07/25 05:24:09;;;;;;;;;;;;;;;23.26;43.49;100103.63;3389820;29;20052;-70
2021/07/25 05:25:54;;;;;;;8.73;4.38;;;;;;;23.27;43.28;100099.00;3376369;29;19946;-72
2021/07/25 05:27:45;;;;;;;6.25;3.88;;;;;;;23.38;43.41;100108.78;3388029;29;20551;-72
2021/07/25 05:29:30;;;;;;;14.63;4.80;;;;;;;23.42;43.01;100109.91;3390184;29;20040;-71
2021/07/25 05:31:11;;;;;;;9.38;4.28;;;;;;;23.46;42.84;100099.28;3375305;29;20493;-71
2021/07/25 05:32:51;;;;;;;8.60;4.97;;;;;;;23.50;42.76;100103.13;3387082;29;20040;-71
2021/07/25 05:34:32;;;;;;;10.57;4.97;;;;;;;23.50;42.42;100095.75;3390199;29;20296;-73
2021/07/25 05:36:13;;;;;;;11.20;5.20;;;;;;;23.58;42.30;100112.66;3389735;29;20056;-72
2021/07/25 05:37:53;;;;;;;125.70;12.43;;;;;;;23.59;42.25;100108.81;3390361;29;20570;-70
2021/07/25 05:39:34;;;;;;;22.47;6.50;;;;;;;23.62;42.21;100105.56;3389065;29;20044;-71
2021/07/25 05:41:15;;;;;;;20.17;5.55;;;;;;;23.65;42.04;100102.31;3387767;29;20384;-72
2021/07/25 05:42:56;;;;;;;15.43;5.73;;;;;;;23.65;41.59;100102.31;3390054;29;20107;-70
2021/07/25 05:44:37;;;;;;;14.63;5.43;;;;;;;23.67;41.41;100106.41;3390280;29;20047;-71
2021/07/25 05:46:17;;;;;;;12.23;5.00;;;;;;;23.72;41.45;100108.31;3390217;29;20531;-70
2021/07/25 05:47:59;;;;;;;14.60;5.47;;;;;;;23.76;41.59;100101.25;3390121;29;20080;-70
2021/07/25 05:49:39;;;;;;;8.27;4.20;;;;;;;23.82;41.22;100108.31;3376364;29;20045;-69
2021/07/25 05:51:20;;;;;;;45.43;8.07;;;;;;;23.86;41.16;100109.44;3375664;29;20578;-70
2021/07/25 05:53:02;;;;;;;24.20;5.67;;;;;;;23.87;41.10;100105.59;3388562;29;20052;-71
2021/07/25 05:54:42;;;;;;;21.10;5.88;;;;;;;23.92;41.17;100108.31;3389180;29;20048;-71
2021/07/25 05:56:23;;;;;;;20.23;6.13;;;;;;;24.01;41.27;100110.50;3376352;29;20247;-70
2021/07/25 05:58:05;;;;;;;21.48;5.55;;;;;;;24.10;41.19;100108.88;3387541;29;20108;-70
2021/07/25 05:59:46;;;;;;;13.17;6.03;;;;;;;24.17;41.11;100114.84;3389830;29;20044;-72
2021/07/25 06:01:27;;;;;;;317.73;33.83;;;;;;;24.25;40.54;100116.22;3386388;29;20047;-71
2021/07/25 06:03:08;;;;;;;85.72;13.77;;;;;;;24.32;40.91;100111.31;3389664;29;20467;-70
2021/07/25 06:04:49;;;;;;;40.20;7.18;;;;;;;24.40;40.72;100113.47;3389358;29;20044;-71
2021/07/25 06:06:33;;;;;;;32.10;6.00;;;;;;;24.47;40.32;100116.72;3389558;29;20044;-71
2021/07/25 06:08:14;;;;;;;24.13;6.65;;;;;;;24.57;40.72;100118.59;3381612;29;20051;-71
2021/07/25 06:09:55;;;;;;;26.50;6.10;;;;;;;24.68;40.30;100119.38;3386819;29;21098;-72
2021/07/25 06:11:38;;;;;;;17.17;6.27;;;;;;;24.80;39.84;100122.63;3375453;29;20040;-75
2021/07/25 06:13:19;;;;;;;9.48;5.05;;;;;;;24.85;39.19;100116.34;3383468;29;20032;-73
2021/07/25 06:15:00;;;;;;;20.00;5.00;;;;;;;24.94;39.38;100117.41;3393068;29;20044;-73
2021/07/25 06:16:41;;;;;;;10.20;3.90;;;;;;;25.01;38.78;100123.34;3387929;29;20060;-74
2021/07/25 06:18:22;;;;;;;11.17;4.77;;;;;;;25.05;38.83;100112.72;3379178;29;20040;-74
2021/07/25 06:20:03;;;;;;;11.20;5.00;;;;;;;25.12;38.54;100124.94;3381121;29;20139;-74
2021/07/25 06:21:45;;;;;;;17.27;4.55;;;;;;;25.14;38.43;100122.72;3385434;29;20103;-77
2021/07/25 06:23:25;;;;;;;14.98;3.85;;;;;;;25.16;38.32;100117.84;3379573;29;20040;-78
2021/07/25 06:25:07;;;;;;;11.48;3.45;;;;;;;25.20;38.34;100118.13;3385431;29;20151;-78
2021/07/25 06:26:51;;;;;;;8.32;3.45;;;;;;;25.26;38.14;100117.00;3380689;29;20052;-80
2021/07/25 06:28:35;;;;;;;5.85;2.78;;;;;;;25.29;38.06;100112.88;3366220;29;20059;-79
2021/07/25 06:30:17;;;;;;;4.85;2.95;;;;;;;25.32;37.94;100102.22;3380131;29;20039;-78
2021/07/25 06:31:58;;;;;;;7.38;2.90;;;;;;;25.52;37.32;100123.09;3378897;29;20329;-79
2021/07/25 06:33:40;;;;;;;7.93;3.13;;;;;;;25.57;37.11;100128.53;3380212;29;20063;-77
2021/07/25 06:35:27;;;;;;;9.18;3.15;;;;;;;25.63;37.45;100121.91;3381640;29;20044;-78
2021/07/25 06:37:08;;;;;;;6.25;2.70;;;;;;;25.70;37.09;100126.25;3381044;29;20040;-80
2021/07/25 06:38:49;;;;;;;11.87;3.07;;;;;;;25.76;37.24;100133.31;3380395;29;20851;-80
2021/07/25 06:40:30;;;;;;;12.93;2.90;;;;;;;25.78;36.82;100125.66;3386071;29;20484;-80
2021/07/25 06:42:14;;;;;;;17.92;3.65;;;;;;;25.89;36.96;100127.22;3379478;29;20520;-75
2021/07/25 06:43:57;;;;;;;7.82;3.35;;;;;;;25.94;36.60;100118.97;3379531;29;20115;-79
2021/07/25 06:45:40;;;;;;;8.02;3.28;;;;;;;26.02;36.41;100125.75;3381888;29;20040;-76
2021/07/25 06:47:21;;;;;;;3.97;2.60;;;;;;;26.03;36.27;100125.47;3377610;29;20415;-79
2021/07/25 06:49:02;;;;;;;7.55;2.90;;;;;;;26.09;36.31;100124.31;3379989;29;20071;-77
2021/07/25 06:50:47;;;;;;;7.45;3.17;;;;;;;26.17;36.74;100128.34;3380160;29;20125;-76
2021/07/25 06:52:28;;;;;;;11.38;3.90;;;;;;;26.27;36.24;100132.91;3379297;29;20142;-76
2021/07/25 06:54:09;;;;;;;7.10;3.00;;;;;;;26.26;35.86;100125.81;3380278;29;20044;-79
2021/07/25 06:55:55;;;;;;;10.85;3.33;;;;;;;26.35;36.16;100128.72;3374771;29;20107;-76
2021/07/25 06:57:37;;;;;;;11.60;2.95;;;;;;;26.41;36.13;100133.88;3375277;29;20044;-79
2021/07/25 06:59:18;;;;;;;10.90;3.10;;;;;;;26.45;35.52;100132.16;3378324;29;20044;-77
2021/07/25 07:01:00;;;;;;;9.67;2.83;;;;;;;26.51;35.36;100127.44;3382151;29;20107;-78
2021/07/25 07:02:52;;;;;;;9.57;3.45;;;;;;;26.71;35.46;100134.66;3380122;29;20496;-77
2021/07/25 07:04:33;;;;;;;8.80;3.30;;;;;;;26.85;35.03;100142.97;3372120;29;20048;-85
2021/07/25 07:06:15;;;;;;;11.37;3.20;;;;;;;26.97;35.48;100141.44;3385284;29;20522;-73
2021/07/25 07:08:02;;;;;;;13.95;4.78;;;;;;;27.06;36.11;100143.53;3377165;29;20048;-75
2021/07/25 07:09:45;;;;;;;5.80;3.15;;;;;;;27.09;35.75;100138.28;3380592;29;20048;-75
2021/07/25 07:11:27;;;;;;;14.73;3.03;;;;;;;27.11;35.58;100140.75;3382408;29;20036;-75
2021/07/25 07:13:09;;;;;;;;;;;;;;;27.22;35.63;100147.72;3383524;29;20067;-73
2021/07/25 07:14:50;;;;;;;3.78;2.63;;;;;;;27.16;35.13;100144.22;3381923;29;19929;-73
2021/07/25 07:16:32;;;;;;;4.70;2.40;;;;;;;27.17;35.02;100134.91;3383584;29;20044;-75
2021/07/25 07:18:14;;;;;;;7.45;2.60;;;;;;;27.24;35.16;100145.53;3387092;29;20036;-76
2021/07/25 07:19:55;;;;;;;7.18;2.72;;;;;;;27.30;35.35;100138.03;3387797;29;20131;-74
2021/07/25 07:21:36;;;;;;;;;;;;;;;27.43;35.41;100142.78;3389703;29;20056;-76
2021/07/25 07:23:23;;;;;;;6.00;2.15;;;;;;;27.44;34.72;100144.41;3385527;29;20537;-76
2021/07/25 07:25:08;;;;;;;5.15;2.85;;;;;;;27.53;35.30;100145.38;3384411;29;20047;-75
2021/07/25 07:26:49;;;;;;;5.70;1.95;;;;;;;27.69;34.73;100139.66;3388821;29;20499;-77
2021/07/25 07:28:29;;;;;;;6.90;2.57;;;;;;;27.88;34.43;100145.13;3372094;29;20044;-75
2021/07/25 07:30:10;;;;;;;8.50;3.00;;;;;;;28.05;35.00;100138.00;3380979;29;20039;-78
2021/07/25 07:31:51;;;;;;;4.63;2.08;;;;;;;28.25;34.91;100139.56;3383199;29;20052;-74
2021/07/25 07:33:33;;;;;;;7.93;3.60;;;;;;;28.38;34.12;100134.41;3381295;29;20047;-76
2021/07/25 07:35:13;;;;;;;9.38;4.00;;;;;;;28.57;33.46;100151.63;3379021;29;20048;-78
2021/07/25 07:36:55;;;;;;;5.70;2.90;;;;;;;28.72;33.58;100144.22;3374673;29;20068;-76
2021/07/25 07:38:36;;;;;;;9.35;2.92;;;;;;;28.86;33.25;100150.50;3362071;29;20092;-79
2021/07/25 07:40:19;;;;;;;9.75;2.13;;;;;;;29.00;32.76;100145.84;3379234;29;20048;-75
2021/07/25 07:42:01;;;;;;;6.38;1.70;;;;;;;29.12;32.59;100143.41;3365612;29;20048;-75
2021/07/25 07:43:49;;;;;;;8.20;3.03;;;;;;;29.24;32.98;100139.31;3373200;29;20503;-77
2021/07/25 07:45:30;;;;;;;3.85;2.13;;;;;;;29.40;32.45;100134.28;3384389;29;20509;-77
2021/07/25 07:47:15;;;;;;;7.25;2.60;;;;;;;29.57;31.66;100138.00;3383977;29;20050;-74
2021/07/25 07:48:56;;;;;;;9.73;2.63;;;;;;;29.54;31.83;100116.66;3383831;29;21739;-75
2021/07/25 07:50:36;;;;;;;3.60;1.87;;;;;;;29.81;31.84;100136.91;3387452;29;20064;-73
2021/07/25 07:52:21;;;;;;;7.72;2.72;;;;;;;30.00;32.15;100142.25;3385722;29;20044;-74
2021/07/25 07:54:02;;;;;;;6.18;1.52;;;;;;;30.14;31.27;100139.41;3387260;29;20044;-75
2021/07/25 07:55:43;;;;;;;12.57;1.88;;;;;;;30.33;31.15;100137.25;3396505;29;20847;-74