Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:02:25;;;;;;;14.88;13.48;;;;;;;15.31;100.00;99846.75;4995729;28;20198;-75
2022/05/10 00:04:52;;;;;;;15.55;14.02;;;;;;;15.18;100.00;99838.66;4995314;28;20222;-75
2022/05/10 00:07:23;;;;;;;15.85;14.40;;;;;;;15.20;100.00;99850.25;4995643;28;20199;-76
2022/05/10 00:09:50;;;;;;;15.38;13.77;;;;;;;15.19;100.00;99840.38;4995246;28;20214;-77
2022/05/10 00:12:16;;;;;;;14.93;13.43;;;;;;;15.19;100.00;99837.66;4995663;28;20234;-78
2022/05/10 00:14:43;;;;;;;15.70;14.20;;;;;;;14.96;100.00;99835.75;4995393;28;20235;-77
2022/05/10 00:17:23;;;;;;;15.07;13.57;;;;;;;14.97;100.00;99845.66;4995672;28;20560;-76
2022/05/10 00:19:50;;;;;;;16.70;15.00;;;;;;;14.94;100.00;99840.44;4995734;28;20191;-77
2022/05/10 00:22:16;;;;;;;16.13;14.50;;;;;;;14.95;100.00;99843.03;4995160;28;20198;-75
2022/05/10 00:24:43;;;;;;;15.13;13.80;;;;;;;14.93;100.00;99830.56;4995426;28;20194;-77
2022/05/10 00:27:09;;;;;;;16.40;14.73;;;;;;;14.96;100.00;99831.19;4995496;28;20229;-75
2022/05/10 00:29:36;;;;;;;15.63;14.23;;;;;;;14.95;100.00;99828.63;4995144;28;20188;-79
2022/05/10 00:32:03;;;;;;;15.75;14.10;;;;;;;14.90;100.00;99833.50;4995268;28;20202;-76
2022/05/10 00:34:31;;;;;;;15.23;13.63;;;;;;;14.97;100.00;99838.38;4995224;28;20199;-77
2022/05/10 00:36:58;;;;;;;15.93;14.52;;;;;;;14.85;100.00;99831.13;4995430;28;20212;-78
2022/05/10 00:39:24;;;;;;;15.07;13.75;;;;;;;14.84;100.00;99839.38;4995287;28;20203;-76
2022/05/10 00:41:59;;;;;;;15.50;14.00;;;;;;;14.72;100.00;99839.28;4994948;28;20191;-78
2022/05/10 00:44:32;;;;;;;17.08;15.48;;;;;;;14.79;100.00;99839.72;4995531;28;20190;-77
2022/05/10 00:47:05;;;;;;;15.75;14.25;;;;;;;14.73;100.00;99835.56;4995264;28;20648;-76
2022/05/10 00:49:37;;;;;;;15.30;13.80;;;;;;;14.60;100.00;99834.72;4995189;28;20198;-76
2022/05/10 00:52:11;;;;;;;15.32;13.98;;;;;;;14.51;100.00;99835.34;4994703;28;20188;-78
2022/05/10 00:54:42;;;;;;;16.23;14.70;;;;;;;14.64;100.00;99835.38;4995146;28;20645;-77
2022/05/10 00:57:18;;;;;;;16.08;14.73;;;;;;;14.37;100.00;99823.63;4995264;28;20236;-76
2022/05/10 00:59:54;;;;;;;17.42;15.75;;;;;;;14.42;100.00;99827.88;4993740;28;20191;-76
2022/05/10 01:02:31;;;;;;;15.63;13.70;;;;;;;14.53;100.00;99834.25;4995173;28;20205;-75
2022/05/10 01:05:05;;;;;;;17.80;14.57;;;;;;;14.45;100.00;99830.34;4994568;28;20278;-75
2022/05/10 01:07:38;;;;;;;16.45;14.95;;;;;;;14.25;100.00;99812.81;4994862;28;20187;-77
2022/05/10 01:10:10;;;;;;;16.52;15.02;;;;;;;14.21;100.00;99817.56;4994681;28;20199;-76
2022/05/10 01:12:43;;;;;;;16.38;14.73;;;;;;;14.30;100.00;99810.63;4994385;28;20201;-76
2022/05/10 01:15:13;;;;;;;15.95;14.32;;;;;;;14.48;100.00;99812.03;4994468;28;20592;-77
2022/05/10 01:17:40;;;;;;;16.33;14.80;;;;;;;14.46;100.00;99811.28;4994576;28;20207;-76
2022/05/10 01:20:10;;;;;;;15.88;14.38;;;;;;;14.26;100.00;99815.38;4994526;28;20541;-78
2022/05/10 01:23:12;;;;;;;15.65;14.15;;;;;;;14.32;100.00;99801.44;4994293;28;20187;-75
2022/05/10 01:25:53;;;;;;;16.35;14.48;;;;;;;14.29;100.00;99801.66;4994157;28;20200;-77
2022/05/10 01:28:27;;;;;;;15.70;14.20;;;;;;;14.37;100.00;99798.41;4994151;28;20196;-76
2022/05/10 01:30:55;;;;;;;16.85;15.23;;;;;;;14.38;100.00;99787.47;4994420;28;20700;-77
2022/05/10 01:33:29;;;;;;;15.77;14.38;;;;;;;14.25;100.00;99783.88;4994095;28;20190;-77
2022/05/10 01:36:04;;;;;;;16.63;15.13;;;;;;;14.24;100.00;99782.13;4994571;28;20220;-77
2022/05/10 01:38:35;;;;;;;17.02;15.23;;;;;;;14.46;100.00;99777.91;4994323;28;20190;-76
2022/05/10 01:41:12;;;;;;;17.58;15.85;;;;;;;14.32;100.00;99777.06;4994259;28;20685;-77
2022/05/10 01:43:44;;;;;;;17.88;14.30;;;;;;;14.22;100.00;99775.09;4994510;28;21030;-75
2022/05/10 01:46:15;;;;;;;16.23;14.55;;;;;;;14.16;100.00;99777.25;4993994;28;20194;-77
2022/05/10 01:48:45;;;;;;;16.55;15.02;;;;;;;14.23;100.00;99780.41;4994352;28;20556;-77
2022/05/10 01:51:19;;;;;;;18.02;15.45;;;;;;;14.31;100.00;99774.44;4994141;28;20197;-76
2022/05/10 01:53:47;;;;;;;15.00;13.48;;;;;;;14.29;100.00;99773.69;4993635;28;20192;-78
2022/05/10 01:56:16;;;;;;;16.08;14.57;;;;;;;14.28;100.00;99772.81;4993723;28;20252;-75
2022/05/10 01:58:46;;;;;;;17.35;15.68;;;;;;;14.22;100.00;99767.81;4993892;28;20213;-77
2022/05/10 02:01:20;;;;;;;17.17;15.10;;;;;;;14.12;100.00;99770.31;4994093;28;20542;-76
2022/05/10 02:04:01;;;;;;;15.57;14.27;;;;;;;13.98;100.00;99765.03;4994243;28;20190;-76
2022/05/10 02:06:33;;;;;;;16.75;15.13;;;;;;;14.11;100.00;99768.59;4993736;28;20242;-77
2022/05/10 02:09:06;;;;;;;16.92;15.30;;;;;;;14.21;100.00;99760.69;4993529;28;20218;-77
2022/05/10 02:11:38;;;;;;;15.38;13.77;;;;;;;14.24;100.00;99752.34;4993519;28;20187;-79
2022/05/10 02:14:14;;;;;;;17.33;15.60;;;;;;;14.35;100.00;99755.16;4993861;28;20241;-77
2022/05/10 02:16:45;;;;;;;17.05;15.45;;;;;;;14.27;100.00;99754.84;4993630;28;20210;-78
2022/05/10 02:19:18;;;;;;;17.00;15.25;;;;;;;13.86;100.00;99763.16;4993373;28;20285;-76
2022/05/10 02:21:49;;;;;;;17.05;15.30;;;;;;;13.86;100.00;99761.34;4993594;28;20641;-76
2022/05/10 02:24:22;;;;;;;16.40;14.85;;;;;;;13.88;100.00;99759.34;4993445;28;20188;-78
2022/05/10 02:26:53;;;;;;;16.70;14.95;;;;;;;13.60;100.00;99755.00;4993133;28;20188;-76
2022/05/10 02:29:27;;;;;;;15.27;13.88;;;;;;;13.55;100.00;99751.75;4993286;28;20210;-77
2022/05/10 02:34:46;;;;;;;15.95;14.48;;;;;;;13.51;100.00;99758.31;4993264;28;20188;-76
2022/05/10 02:37:13;;;;;;;15.40;13.93;;;;;;;13.69;100.00;99759.75;4993091;28;20285;-77
2022/05/10 02:39:40;;;;;;;16.90;15.32;;;;;;;13.66;100.00;99762.69;4993549;28;20616;-76
2022/05/10 02:42:10;;;;;;;16.70;15.18;;;;;;;13.63;100.00;99762.88;4993282;28;20199;-77
2022/05/10 02:44:39;;;;;;;17.23;15.40;;;;;;;13.50;100.00;99765.56;4993090;28;20529;-76
2022/05/10 02:47:07;;;;;;;16.38;14.88;;;;;;;13.43;100.00;99761.56;4992611;28;20298;-76
2022/05/10 02:49:35;;;;;;;19.42;17.38;;;;;;;13.31;100.00;99762.38;4992952;28;20209;-76
2022/05/10 02:52:02;;;;;;;17.98;15.90;;;;;;;13.37;100.00;99764.66;4992987;28;20190;-76
2022/05/10 02:54:29;;;;;;;18.95;16.92;;;;;;;13.39;100.00;99773.53;4992659;28;20210;-76
2022/05/10 02:56:57;;;;;;;16.10;14.57;;;;;;;13.60;100.00;99764.94;4992575;28;20272;-77
2022/05/10 02:59:28;;;;;;;16.90;15.30;;;;;;;13.64;100.00;99766.47;4992795;28;20543;-76
2022/05/10 03:02:03;;;;;;;17.58;15.77;;;;;;;13.57;100.00;99768.75;4992944;28;20674;-76
2022/05/10 03:04:34;;;;;;;17.30;15.60;;;;;;;13.52;100.00;99769.03;4992929;28;20825;-76
2022/05/10 03:07:01;;;;;;;17.75;16.10;;;;;;;13.40;100.00;99766.28;4992876;28;20188;-76
2022/05/10 03:09:28;;;;;;;17.52;15.82;;;;;;;13.45;100.00;99769.53;4992360;28;20208;-76
2022/05/10 03:11:55;;;;;;;16.38;14.85;;;;;;;13.51;100.00;99772.72;4992655;28;20189;-75
2022/05/10 03:14:21;;;;;;;18.55;16.77;;;;;;;13.68;100.00;99758.06;4992043;28;20244;-76
2022/05/10 03:16:48;;;;;;;16.00;14.50;;;;;;;13.63;100.00;99756.63;4992546;28;20304;-76
2022/05/10 03:19:16;;;;;;;18.52;15.68;;;;;;;13.59;100.00;99765.91;4992154;28;20206;-77
2022/05/10 03:21:43;;;;;;;16.92;14.30;;;;;;;13.34;100.00;99773.84;4992263;28;20190;-78
2022/05/10 03:24:10;;;;;;;17.42;15.80;;;;;;;13.39;100.00;99764.56;4992365;28;20624;-76
2022/05/10 03:26:37;;;;;;;17.02;15.38;;;;;;;13.39;100.00;99762.72;4992611;28;20202;-76
2022/05/10 03:29:05;;;;;;;18.73;16.77;;;;;;;13.34;100.00;99768.44;4992591;28;20684;-76
2022/05/10 03:31:32;;;;;;;17.77;15.93;;;;;;;13.27;100.00;99768.91;4992774;28;20197;-78
2022/05/10 03:36:44;;;;;;;17.55;15.75;;;;;;;13.15;100.00;99768.75;4992483;28;20651;-77
2022/05/10 03:39:11;;;;;;;18.33;16.42;;;;;;;13.22;100.00;99768.34;4992194;28;20543;-77
2022/05/10 03:41:37;;;;;;;17.35;15.65;;;;;;;13.24;100.00;99763.72;4992558;28;20208;-77
2022/05/10 03:44:04;;;;;;;17.25;15.23;;;;;;;13.32;100.00;99766.81;4992709;28;20204;-76
2022/05/10 03:46:31;;;;;;;17.38;15.13;;;;;;;13.33;100.00;99769.41;4992353;28;20193;-76
2022/05/10 03:48:58;;;;;;;17.58;16.05;;;;;;;13.30;100.00;99764.22;4992005;28;20212;-77
2022/05/10 03:51:25;;;;;;;17.75;16.10;;;;;;;13.14;100.00;99767.03;4992148;28;20204;-77
2022/05/10 03:53:53;;;;;;;15.93;14.43;;;;;;;13.25;100.00;99763.63;4992535;28;20197;-76
2022/05/10 03:56:19;;;;;;;18.27;16.55;;;;;;;13.28;100.00;99760.72;4992293;28;20678;-77
2022/05/10 03:58:46;;;;;;;17.25;15.60;;;;;;;13.22;100.00;99766.50;4992567;28;20229;-76
2022/05/10 04:01:13;;;;;;;16.58;15.05;;;;;;;13.14;100.00;99763.47;4992484;28;20229;-75
2022/05/10 04:03:39;;;;;;;19.17;17.10;;;;;;;13.11;100.00;99764.53;4992274;28;20832;-77
2022/05/10 04:06:06;;;;;;;19.60;17.60;;;;;;;13.08;100.00;99764.72;4992331;28;20297;-76
2022/05/10 04:08:33;;;;;;;17.42;15.63;;;;;;;13.05;100.00;99761.38;4992427;28;20181;-77
2022/05/10 04:11:03;;;;;;;17.27;15.63;;;;;;;13.01;100.00;99765.25;4992726;28;20189;-77
2022/05/10 04:13:32;;;;;;;17.67;15.98;;;;;;;12.98;100.00;99763.59;4992505;28;20180;-76
2022/05/10 04:15:59;;;;;;;16.98;15.38;;;;;;;13.19;100.00;99761.31;4991797;28;20188;-77
2022/05/10 04:18:26;;;;;;;18.73;16.80;;;;;;;13.11;100.00;99755.53;4991983;28;20678;-77
2022/05/10 04:20:52;;;;;;;18.10;16.30;;;;;;;13.10;100.00;99756.53;4992106;28;20218;-77
2022/05/10 04:23:19;;;;;;;17.77;16.17;;;;;;;13.24;100.00;99755.59;4991687;28;20185;-75
2022/05/10 04:25:46;;;;;;;18.63;16.83;;;;;;;13.23;100.00;99753.84;4991873;28;20209;-76
2022/05/10 04:28:14;;;;;;;18.55;16.75;;;;;;;13.32;100.00;99758.72;4991948;28;20270;-76
2022/05/10 04:30:40;;;;;;;20.92;18.83;;;;;;;13.24;100.00;99761.00;4991639;28;20192;-76
2022/05/10 04:33:07;;;;;;;20.48;18.38;;;;;;;13.33;100.00;99757.72;4991830;28;20212;-77
2022/05/10 04:35:34;;;;;;;18.67;16.75;;;;;;;13.28;100.00;99759.88;4994848;28;20196;-76
2022/05/10 04:38:01;;;;;;;19.27;17.40;;;;;;;13.33;100.00;99760.44;4995187;28;20287;-75
2022/05/10 04:43:11;;;;;;;18.08;16.30;;;;;;;13.32;100.00;99761.41;4993888;28;20904;-75
2022/05/10 04:45:40;;;;;;;20.77;18.67;;;;;;;13.24;100.00;99761.00;4995248;28;20199;-75
2022/05/10 04:48:07;;;;;;;23.40;18.45;;;;;;;13.26;100.00;99759.94;4995360;28;20190;-75
2022/05/10 04:50:34;;;;;;;19.95;17.80;;;;;;;13.15;100.00;99757.06;4994519;28;20316;-74
2022/05/10 04:53:01;;;;;;;19.38;17.30;;;;;;;13.19;100.00;99760.47;4995079;28;20651;-75
2022/05/10 04:55:28;;;;;;;19.75;17.08;;;;;;;13.37;100.00;99767.38;4995180;28;20686;-78
2022/05/10 04:57:55;;;;;;;18.40;16.60;;;;;;;13.41;100.00;99768.00;4995207;28;20233;-76
2022/05/10 05:00:23;;;;;;;19.95;17.95;;;;;;;13.56;100.00;99762.44;4995059;28;20190;-74
2022/05/10 05:02:50;;;;;;;19.27;17.23;;;;;;;13.58;100.00;99766.88;4993344;28;20207;-75
2022/05/10 05:05:17;;;;;;;19.50;17.50;;;;;;;13.66;100.00;99761.84;4995158;28;20191;-76
2022/05/10 05:07:44;;;;;;;17.40;15.80;;;;;;;13.66;100.00;99769.94;4994857;28;20210;-75
2022/05/10 05:10:11;;;;;;;18.60;16.60;;;;;;;13.68;100.00;99768.88;4994542;28;20277;-76
2022/05/10 05:12:37;;;;;;;18.75;16.75;;;;;;;13.73;100.00;99773.97;4992256;28;20215;-76
2022/05/10 05:15:08;;;;;;;18.05;16.27;;;;;;;13.81;100.00;99770.72;4990759;28;20266;-77
2022/05/10 05:17:34;;;;;;;18.92;16.92;;;;;;;13.68;100.00;99778.81;4994444;28;20219;-76
2022/05/10 05:20:03;;;;;;;19.77;17.67;;;;;;;13.80;100.00;99787.94;4984105;28;20288;-75
2022/05/10 05:22:30;;;;;;;19.45;17.05;;;;;;;13.94;100.00;99782.44;4974893;28;20191;-77
2022/05/10 05:24:56;;;;;;;21.48;17.63;;;;;;;14.01;100.00;99772.91;4974629;28;20204;-78
2022/05/10 05:27:23;;;;;;;19.30;17.50;;;;;;;14.04;100.00;99777.25;4974904;28;20209;-78
2022/05/10 05:29:50;;;;;;;19.65;17.55;;;;;;;14.01;100.00;99772.91;4981353;28;20207;-75
2022/05/10 05:32:19;;;;;;;21.58;18.98;;;;;;;14.17;100.00;99773.56;4975428;28;20191;-76
2022/05/10 05:34:45;;;;;;;19.30;17.30;;;;;;;14.15;100.00;99778.22;4975555;28;20680;-77
2022/05/10 05:39:58;;;;;;;18.83;17.13;;;;;;;14.41;100.00;99772.81;4975741;28;20574;-76
2022/05/10 05:42:25;;;;;;;20.13;18.15;;;;;;;14.55;100.00;99778.16;4975107;28;20199;-74
2022/05/10 05:44:58;;;;;;;20.25;18.15;;;;;;;14.56;100.00;99771.75;4975421;28;20353;-77
2022/05/10 05:47:24;;;;;;;20.50;18.35;;;;;;;14.85;100.00;99774.19;4975808;28;20768;-77
2022/05/10 05:49:51;;;;;;;20.23;18.20;;;;;;;14.95;100.00;99768.97;4975556;28;20287;-76
2022/05/10 05:52:21;;;;;;;19.70;17.42;;;;;;;15.10;100.00;99775.94;4975411;28;20214;-75
2022/05/10 05:54:48;;;;;;;20.30;18.38;;;;;;;15.37;100.00;99769.44;4975555;28;20188;-76
2022/05/10 05:57:15;;;;;;;21.88;19.80;;;;;;;15.45;100.00;99769.75;4975298;28;20706;-76
2022/05/10 05:59:42;;;;;;;20.38;18.48;;;;;;;15.51;100.00;99769.28;4975458;28;20198;-75
2022/05/10 06:02:12;;;;;;;23.23;18.95;;;;;;;15.63;100.00;99772.91;4974959;28;20192;-75
2022/05/10 06:04:39;;;;;;;20.55;18.33;;;;;;;15.77;100.00;99769.16;4975216;28;20187;-76
2022/05/10 06:07:06;;;;;;;21.92;18.63;;;;;;;15.89;100.00;99773.63;4975138;28;20532;-76
2022/05/10 06:09:34;;;;;;;20.30;18.00;;;;;;;16.20;100.00;99779.41;4974777;28;20210;-76
2022/05/10 06:12:00;;;;;;;21.30;18.77;;;;;;;16.44;100.00;99774.75;4975008;28;20559;-75
2022/05/10 06:14:27;;;;;;;22.77;18.45;;;;;;;16.61;97.78;99777.97;4974718;28;20239;-76
2022/05/10 06:16:56;;;;;;;20.55;18.40;;;;;;;16.56;97.42;99775.63;4974731;28;20278;-75
2022/05/10 06:19:23;;;;;;;22.98;19.90;;;;;;;16.57;96.83;99776.47;4974653;28;20581;-76
2022/05/10 06:21:50;;;;;;;21.77;18.83;;;;;;;16.83;94.98;99785.28;4974658;28;20526;-77
2022/05/10 06:24:16;;;;;;;21.23;18.75;;;;;;;16.97;92.57;99776.00;4974746;28;20564;-75
2022/05/10 06:26:44;;;;;;;22.05;18.63;;;;;;;16.98;92.85;99765.00;4974684;28;20197;-76
2022/05/10 06:29:11;;;;;;;23.20;20.50;;;;;;;16.98;93.04;99769.56;4974649;28;20275;-76
2022/05/10 06:31:41;;;;;;;20.35;18.23;;;;;;;17.19;90.63;99770.53;4974608;28;20287;-75
2022/05/10 06:34:08;;;;;;;20.08;17.98;;;;;;;17.36;89.68;99771.81;4974357;28;20275;-76
2022/05/10 06:36:34;;;;;;;21.92;18.48;;;;;;;17.49;88.59;99768.94;4975006;28;20616;-76
2022/05/10 06:39:01;;;;;;;19.40;17.42;;;;;;;17.57;87.69;99777.34;4974506;28;20661;-76
2022/05/10 06:41:28;;;;;;;24.13;19.35;;;;;;;17.70;86.85;99767.13;4974557;28;20538;-75
2022/05/10 06:43:55;;;;;;;19.58;17.05;;;;;;;17.76;86.87;99760.28;4974533;28;20191;-75
2022/05/10 06:46:22;;;;;;;21.48;18.38;;;;;;;17.96;85.89;99758.63;4973950;28;20306;-76
2022/05/10 06:48:49;;;;;;;20.48;18.38;;;;;;;17.98;85.78;99761.22;4974110;28;20189;-77
2022/05/10 06:51:18;;;;;;;19.35;17.45;;;;;;;18.05;85.88;99760.53;4974136;28;20285;-76
2022/05/10 06:53:45;;;;;;;17.92;16.08;;;;;;;18.30;83.76;99758.41;4974484;28;20200;-75
2022/05/10 06:56:13;;;;;;;19.65;17.40;;;;;;;18.51;82.10;99759.22;4973679;28;20193;-76
2022/05/10 06:58:41;;;;;;;17.92;16.02;;;;;;;18.55;81.69;99757.94;4974505;28;20575;-76
2022/05/10 07:01:11;;;;;;;20.20;17.52;;;;;;;18.75;81.25;99760.78;4973927;28;20740;-75
2022/05/10 07:03:40;;;;;;;17.83;16.23;;;;;;;18.87;80.06;99759.69;4974248;28;20279;-76
2022/05/10 07:06:09;;;;;;;22.70;15.85;;;;;;;18.97;80.09;99756.97;4974060;28;20195;-75
2022/05/10 07:08:36;;;;;;;18.40;16.70;;;;;;;19.38;77.53;99760.53;4973684;28;20221;-75
2022/05/10 07:11:03;;;;;;;16.98;15.25;;;;;;;19.71;74.96;99767.47;4973980;28;20494;-76
2022/05/10 07:13:31;;;;;;;16.50;14.88;;;;;;;19.93;73.68;99757.25;4973687;28;20212;-76
2022/05/10 07:15:58;;;;;;;18.48;15.35;;;;;;;19.84;72.86;99761.72;4973422;28;20194;-76
2022/05/10 07:18:26;;;;;;;15.68;14.13;;;;;;;20.02;73.23;99761.84;4973651;28;20212;-76
2022/05/10 07:20:53;;;;;;;14.52;13.02;;;;;;;19.99;72.45;99762.16;4973787;28;20621;-77
2022/05/10 07:23:21;;;;;;;14.68;13.38;;;;;;;20.00;72.08;99761.13;4973817;28;20199;-77
2022/05/10 07:25:48;;;;;;;14.30;13.00;;;;;;;19.91;72.95;99754.66;4973796;28;20610;-76
2022/05/10 07:28:15;;;;;;;16.00;14.40;;;;;;;20.20;70.82;99762.81;4973722;28;20557;-75
2022/05/10 07:30:41;;;;;;;13.50;12.10;;;;;;;20.46;68.97;99764.91;4973643;28;20626;-74
2022/05/10 07:33:08;;;;;;;14.32;12.85;;;;;;;20.62;68.18;99772.53;4973483;28;20195;-76
2022/05/10 07:38:21;;;;;;;13.97;12.67;;;;;;;21.16;66.34;99775.44;4973222;28;20521;-77
2022/05/10 07:40:50;;;;;;;14.30;12.90;;;;;;;20.93;67.04;99775.84;4973335;28;20439;-75
2022/05/10 07:43:19;;;;;;;15.50;13.87;;;;;;;21.05;66.59;99768.28;4972815;28;20459;-76
2022/05/10 07:45:47;;;;;;;15.60;13.70;;;;;;;21.11;66.75;99767.69;4973077;28;20431;-75
2022/05/10 07:48:14;;;;;;;13.40;12.10;;;;;;;21.40;65.11;99766.66;4973455;28;20475;-76
2022/05/10 07:50:42;;;;;;;12.43;11.20;;;;;;;21.36;65.23;99763.34;4973382;28;20926;-76
2022/05/10 07:53:11;;;;;;;12.80;11.70;;;;;;;21.57;63.96;99764.97;4983519;28;20501;-75
2022/05/10 07:55:37;;;;;;;12.33;11.00;;;;;;;21.68;63.39;99764.72;4993046;28;20441;-76
2022/05/10 07:58:05;;;;;;;12.87;11.70;;;;;;;21.71;63.28;99767.19;4992354;28;20454;-76
2022/05/10 08:00:32;;;;;;;14.43;13.03;;;;;;;21.48;64.62;99757.69;4992411;28;20446;-76
2022/05/10 08:02:59;;;;;;;13.60;12.33;;;;;;;21.23;66.31;99760.13;4993838;28;20536;-76
2022/05/10 08:05:26;;;;;;;12.90;11.80;;;;;;;21.34;65.89;99751.69;4992824;28;20434;-76
2022/05/10 08:07:54;;;;;;;13.60;12.40;;;;;;;21.57;65.57;99754.00;4993404;28;20439;-75
2022/05/10 08:10:21;;;;;;;12.70;11.50;;;;;;;21.82;64.07;99750.50;4995906;28;20441;-75
2022/05/10 08:12:48;;;;;;;14.50;13.00;;;;;;;21.86;64.31;99753.75;4996531;28;20434;-76
2022/05/10 08:15:16;;;;;;;13.23;11.87;;;;;;;21.76;65.12;99745.63;4995939;28;20475;-76
2022/05/10 08:17:42;;;;;;;12.00;10.90;;;;;;;22.38;63.05;99742.00;4996239;28;20787;-76
2022/05/10 08:20:10;;;;;;;14.57;11.93;;;;;;;22.64;61.13;99751.09;4995972;28;20557;-76
2022/05/10 08:22:36;;;;;;;13.63;12.33;;;;;;;22.80;60.71;99753.06;4995759;28;20525;-76
2022/05/10 08:25:05;;;;;;;12.67;11.47;;;;;;;23.12;59.46;99746.00;4996317;28;20968;-76
2022/05/10 08:27:32;;;;;;;13.87;12.57;;;;;;;23.29;58.83;99755.16;4996243;28;20745;-76
2022/05/10 08:29:58;;;;;;;12.77;11.40;;;;;;;23.50;57.84;99746.47;4995882;28;20457;-76
2022/05/10 08:32:25;;;;;;;12.13;11.03;;;;;;;23.53;57.42;99741.47;4995761;28;20517;-77
2022/05/10 08:34:51;;;;;;;13.10;11.93;;;;;;;23.41;57.57;99744.72;4995640;28;20476;-76
2022/05/10 08:37:18;;;;;;;13.77;12.37;;;;;;;23.69;56.78;99746.13;4995713;28;20426;-76
2022/05/10 08:39:45;;;;;;;13.20;12.10;;;;;;;23.82;55.88;99739.31;4995482;28;20472;-76
2022/05/10 08:42:20;;;;;;;12.60;11.40;;;;;;;23.94;55.43;99737.94;4995227;28;20516;-74
2022/05/10 08:44:50;;;;;;;12.70;10.80;;;;;;;23.94;55.15;99740.69;4995912;28;20508;-76
2022/05/10 08:47:17;;;;;;;13.67;11.57;;;;;;;23.97;54.92;99739.47;4996608;28;20518;-77
2022/05/10 08:49:47;;;;;;;14.47;12.93;;;;;;;24.13;54.66;99743.09;4995243;28;20444;-76
2022/05/10 08:52:16;;;;;;;13.33;11.90;;;;;;;24.21;53.92;99750.44;4995784;28;20444;-75
2022/05/10 08:54:44;;;;;;;12.17;11.07;;;;;;;23.53;55.60;99744.22;4995109;28;20448;-76
2022/05/10 08:57:17;;;;;;;12.70;11.40;;;;;;;23.99;54.98;99748.41;4995771;28;20889;-77
2022/05/10 08:59:55;;;;;;;11.80;10.60;;;;;;;24.11;52.44;99745.16;4995429;28;20482;-76
2022/05/10 09:02:35;;;;;;;11.17;10.20;;;;;;;23.21;55.30;99750.50;4995263;28;20433;-76
2022/05/10 09:05:07;;;;;;;12.47;11.37;;;;;;;23.63;54.44;99741.34;4995189;28;20437;-75
2022/05/10 09:07:41;;;;;;;11.73;10.63;;;;;;;24.06;52.74;99735.69;4995725;28;20438;-75
2022/05/10 09:10:13;;;;;;;10.80;9.80;;;;;;;23.92;51.41;99735.38;4994528;28;20819;-75
2022/05/10 09:12:46;;;;;;;10.37;9.40;;;;;;;23.94;50.89;99737.94;4995526;28;20428;-76
2022/05/10 09:15:14;;;;;;;12.33;11.13;;;;;;;23.85;51.04;99736.22;4994952;28;20478;-76
2022/05/10 09:17:41;;;;;;;10.00;9.00;;;;;;;24.15;49.87;99740.16;4995542;28;20987;-77
2022/05/10 09:20:11;;;;;;;11.03;10.13;;;;;;;24.26;49.42;99737.06;4994640;28;20474;-76
2022/05/10 09:23:00;;;;;;;12.57;9.70;;;;;;;24.33;50.06;99728.94;4994928;28;20472;-77
2022/05/10 09:25:32;;;;;;;10.93;9.90;;;;;;;24.71;48.95;99727.31;4995014;28;20440;-77
2022/05/10 09:28:04;;;;;;;11.13;10.00;;;;;;;24.98;47.83;99730.66;4994318;28;20492;-77
2022/05/10 09:30:33;;;;;;;11.80;9.50;;;;;;;24.80;48.17;99725.41;4993673;28;20443;-76
2022/05/10 09:36:10;;;;;;;22.03;10.20;;;;;;;25.37;47.60;99729.78;4960299;28;20446;-78
2022/05/10 09:38:45;;;;;;;10.63;9.60;;;;;;;25.55;46.57;99722.09;4992921;28;20454;-75
2022/05/10 09:41:27;;;;;;;11.47;9.70;;;;;;;25.09;46.50;99715.63;4993328;28;20962;-78
2022/05/10 09:43:55;;;;;;;9.83;8.93;;;;;;;25.45;45.92;99715.13;4992908;28;20850;-76
2022/05/10 09:46:25;;;;;;;11.10;9.97;;;;;;;25.01;47.30;99713.78;4993324;28;20447;-76
2022/05/10 09:48:52;;;;;;;12.90;8.87;;;;;;;25.11;46.98;99708.06;4993753;28;20437;-78
2022/05/10 09:51:36;;;;;;;10.90;9.30;;;;;;;25.64;44.68;99702.72;4996260;28;20541;-77
2022/05/10 09:54:05;;;;;;;9.83;8.70;;;;;;;25.18;45.29;99709.91;4994965;28;20427;-77
2022/05/10 09:56:37;;;;;;;10.47;9.60;;;;;;;25.43;45.19;99717.19;4994152;28;20565;-78
2022/05/10 09:59:17;;;;;;;9.67;8.77;;;;;;;25.55;44.96;99708.31;4993453;28;20473;-76
2022/05/10 10:01:45;;;;;;;9.73;8.80;;;;;;;25.52;45.31;99703.16;4993274;28;20920;-77
2022/05/10 10:04:20;;;;;;;9.93;8.93;;;;;;;26.03;44.46;99704.50;4994040;28;20551;-76
2022/05/10 10:07:02;;;;;;;10.40;9.20;;;;;;;26.26;44.22;99707.22;4994372;28;20449;-76
2022/05/10 10:09:31;;;;;;;9.87;9.07;;;;;;;26.31;43.87;99702.84;4992560;28;20431;-76
2022/05/10 10:11:58;;;;;;;9.70;8.90;;;;;;;26.03;44.15;99702.63;4993314;28;20869;-76
2022/05/10 10:14:39;;;;;;;10.30;9.33;;;;;;;26.03;44.36;99701.72;4986674;28;20991;-76
2022/05/10 10:17:08;;;;;;;9.30;8.40;;;;;;;25.91;44.77;99695.81;4992225;28;20844;-76
2022/05/10 10:19:41;;;;;;;9.50;8.33;;;;;;;25.99;44.44;99696.59;4992359;28;20569;-75
2022/05/10 10:22:13;;;;;;;9.53;8.63;;;;;;;25.99;43.43;99696.59;4992761;28;20422;-77
2022/05/10 10:24:47;;;;;;;9.07;8.17;;;;;;;26.34;42.69;99694.16;4993173;28;20956;-75
2022/05/10 10:27:19;;;;;;;9.53;8.63;;;;;;;26.85;42.23;99692.59;4992897;28;20435;-76
2022/05/10 10:29:53;;;;;;;9.70;8.83;;;;;;;26.67;41.52;99693.00;4992416;28;20437;-77
2022/05/10 10:32:24;;;;;;;9.87;8.50;;;;;;;27.29;39.82;99694.44;4992327;28;20559;-76
2022/05/10 10:34:54;;;;;;;8.97;8.17;;;;;;;26.93;40.03;99687.81;4995406;28;20441;-75
2022/05/10 10:37:29;;;;;;;8.77;7.97;;;;;;;26.46;41.32;99682.66;4992875;28;20517;-76
2022/05/10 10:40:10;;;;;;;11.57;8.70;;;;;;;26.84;40.78;99677.91;4992770;28;20983;-76
2022/05/10 10:42:48;;;;;;;9.87;8.97;;;;;;;27.43;39.31;99679.72;4993153;28;20918;-76
2022/05/10 10:45:18;;;;;;;13.00;8.83;;;;;;;27.48;38.81;99679.13;4993069;28;20461;-75
2022/05/10 10:47:54;;;;;;;7.80;7.10;;;;;;;27.33;38.87;99682.78;4992527;28;20497;-76
2022/05/10 10:50:24;;;;;;;9.90;7.53;;;;;;;26.36;40.09;99669.16;4992634;28;20426;-74
2022/05/10 10:52:52;;;;;;;9.80;9.00;;;;;;;26.77;39.94;99676.97;4992720;28;20426;-76
2022/05/10 10:55:21;;;;;;;7.83;6.93;;;;;;;26.51;37.80;99675.53;4992879;28;20442;-76
2022/05/10 10:58:01;;;;;;;5.80;5.30;;;;;;;25.85;35.56;99667.06;4992424;28;20929;-77
2022/05/10 11:00:37;;;;;;;6.77;6.17;;;;;;;25.81;36.02;99671.22;4991681;28;20816;-76
2022/05/10 11:03:09;;;;;;;6.60;6.00;;;;;;;26.07;35.92;99662.53;4992802;28;20535;-76
2022/05/10 11:06:09;;;;;;;6.57;5.93;;;;;;;26.12;36.05;99662.00;4992936;28;20446;-75
2022/05/10 11:08:52;;;;;;;11.13;7.03;;;;;;;25.93;37.60;99657.88;4993035;28;20869;-75
2022/05/10 11:11:28;;;;;;;7.60;6.93;;;;;;;26.36;37.98;99663.63;4993085;28;20735;-77
2022/05/10 11:14:04;;;;;;;7.07;6.47;;;;;;;26.04;38.52;99653.81;4992180;28;20571;-75
2022/05/10 11:16:42;;;;;;;8.00;7.30;;;;;;;26.45;38.57;99656.13;4992561;28;20620;-76
2022/05/10 11:19:36;;;;;;;12.97;7.00;;;;;;;26.33;38.01;99652.97;4992471;28;20484;-76
2022/05/10 11:22:11;;;;;;;6.80;6.23;;;;;;;26.56;37.57;99644.63;4992810;28;20789;-76
2022/05/10 11:24:51;;;;;;;12.00;9.17;;;;;;;26.94;36.35;99642.56;4992911;28;20897;-77
2022/05/10 11:27:40;;;;;;;7.20;5.20;;;;;;;27.06;34.75;99636.53;4991237;28;20442;-76
2022/05/10 11:30:09;;;;;;;5.80;5.30;;;;;;;27.55;33.02;99635.78;4987727;28;20439;-76
2022/05/10 11:32:55;;;;;;;9.00;8.10;;;;;;;28.36;32.77;99633.47;4991146;28;20457;-75
2022/05/10 11:35:55;;;;;;;7.67;6.93;;;;;;;28.81;32.62;99631.16;4990801;28;20454;-77
2022/05/10 11:38:43;;;;;;;6.33;5.77;;;;;;;29.20;31.65;99634.31;4992187;28;20833;-76
2022/05/10 11:41:21;;;;;;;6.33;5.80;;;;;;;29.34;31.59;99632.41;4988312;28;20494;-76
2022/05/10 11:44:19;;;;;;;7.00;5.20;;;;;;;27.62;33.97;99632.03;4994315;28;20440;-77
2022/05/10 11:47:32;;;;;;;7.27;5.47;;;;;;;27.53;33.21;99624.94;4995743;28;20819;-77
2022/05/10 11:50:20;;;;;;;7.73;5.90;;;;;;;27.63;31.81;99619.03;4996051;28;20418;-78