Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:44;;;;;;;;;;;;;;;3.46;59.68;100067.81;5017624;28;19973;-76
2021/12/08 00:04:09;;;;;;;;;;;;;;;3.41;59.26;100073.47;4999293;28;19977;-77
2021/12/08 00:06:34;;;;;;;;;;;;;;;3.41;59.25;100068.78;4999325;28;19917;-77
2021/12/08 00:09:17;;;;;;;;;;;;;;;3.52;58.95;100074.81;4999567;28;19917;-77
2021/12/08 00:14:31;;;;;;;;;;;;;;;3.51;59.95;100075.91;5017387;28;19925;-77
2021/12/08 00:16:56;;;;;;;;;;;;;;;3.51;60.44;100077.84;5016441;28;20376;-77
2021/12/08 00:19:22;;;;;;;;;;;;;;;3.65;59.85;100073.88;5016686;28;19917;-76
2021/12/08 00:21:47;;;;;;;;;;;;;;;3.62;57.99;100069.00;5016824;28;19917;-77
2021/12/08 00:24:13;;;;;;;;;;;;;;;3.71;57.81;100076.47;5016249;28;19921;-77
2021/12/08 00:26:38;;;;;;;;;;;;;;;3.68;57.67;100073.25;4999516;28;20368;-77
2021/12/08 00:29:04;;;;;;;;;;;;;;;3.64;58.68;100072.25;4998834;28;19967;-76
2021/12/08 00:31:29;;;;;;;;;;;;;;;3.75;54.80;100063.69;5016784;28;19917;-77
2021/12/08 00:33:55;;;;;;;;;;;;;;;3.75;58.25;100063.69;4998843;28;19925;-76
2021/12/08 00:36:27;;;;;;;;;;;;;;;3.75;59.29;100066.44;5016457;28;19917;-77
2021/12/08 00:38:53;;;;;;;;;;;;;;;3.75;60.18;100067.25;4998171;28;20367;-77
2021/12/08 00:41:18;;;;;;;;;;;;;;;3.64;58.80;100069.50;4998985;28;19931;-77
2021/12/08 00:44:05;;;;;;;;;;;;;;;3.66;60.11;100080.19;4999287;28;19917;-77
2021/12/08 00:46:31;;;;;;;;;;;;;;;3.61;59.83;100078.38;5016414;28;19923;-77
2021/12/08 00:48:56;;;;;;;;;;;;;;;3.55;59.70;100074.16;5016465;28;20016;-76
2021/12/08 00:51:29;;;;;;;;;;;;;;;3.55;59.46;100062.34;5015893;28;20300;-77
2021/12/08 00:53:55;;;;;;;;;;;;;;;3.51;60.30;100056.66;5016454;28;19944;-76
2021/12/08 00:56:20;;;;;;;;;;;;;;;3.44;60.64;100066.50;4998200;28;19917;-77
2021/12/08 00:58:50;;;;;;;;;;;;;;;3.53;60.46;100065.41;4998458;28;20020;-77
2021/12/08 01:01:15;;;;;;;;;;;;;;;3.46;60.70;100070.56;4998960;28;19964;-76
2021/12/08 01:03:41;;;;;;;;;;;;;;;3.43;61.31;100062.94;4992286;28;19981;-77
2021/12/08 01:06:21;;;;;;;;;;;;;;;3.48;61.68;100062.81;4978701;28;19917;-76
2021/12/08 01:08:46;;;;;;;;;;;;;;;3.44;61.64;100050.81;4979307;28;19917;-76
2021/12/08 01:11:18;;;;;;;;;;;;;;;3.48;61.98;100043.56;4996153;28;20083;-77
2021/12/08 01:13:47;;;;;;;;;;;;;;;3.48;62.76;100045.50;4979173;28;19949;-77
2021/12/08 01:16:13;;;;;;;;;;;;;;;3.52;61.36;100039.03;4995760;28;19918;-77
2021/12/08 01:18:39;;;;;;;;;;;;;;;3.47;61.98;100041.94;4979099;28;19925;-77
2021/12/08 01:21:09;;;;;;;;;;;;;;;3.42;63.20;100051.16;4996183;28;20273;-77
2021/12/08 01:23:34;;;;;;;;;;;;;;;3.49;61.93;100041.63;4978681;28;20300;-77
2021/12/08 01:26:00;;;;;;;;;;;;;;;3.48;61.87;100034.50;4978442;28;19924;-77
2021/12/08 01:28:25;;;;;;;;;;;;;;;3.39;63.28;100037.22;4996299;28;19921;-77
2021/12/08 01:30:52;;;;;;;;;;;;;;;3.44;62.74;100023.31;4978465;28;19918;-77
2021/12/08 01:33:18;;;;;;;;;;;;;;;3.47;63.39;100033.69;4996276;28;19917;-76
2021/12/08 01:35:43;;;;;;;;;;;;;;;3.39;62.40;100031.69;4978244;28;19929;-76
2021/12/08 01:38:20;;;;;;;;;;;;;;;3.36;63.60;100032.34;4978077;28;19917;-77
2021/12/08 01:40:46;;;;;;;;;;;;;;;3.31;64.51;100029.75;4978568;28;19930;-76
2021/12/08 01:43:25;;;;;;;;;;;;;;;3.26;65.21;100027.16;4995533;28;19944;-77
2021/12/08 01:46:01;;;;;;;;;;;;;;;3.27;64.76;100031.50;4991479;28;20020;-77
2021/12/08 01:48:29;;;;;;;;;;;;;;;3.33;64.26;100031.03;4978407;28;19926;-77
2021/12/08 01:50:56;;;;;;;;;;;;;;;3.35;63.94;100025.22;4977099;28;19925;-77
2021/12/08 01:53:22;;;;;;;;;;;;;;;3.37;62.94;100034.78;4996052;28;19918;-77
2021/12/08 01:55:48;;;;;;;;;;;;;;;3.29;63.56;100032.00;4977992;28;20388;-77
2021/12/08 01:58:15;;;;;;;;;;;;;;;3.30;63.75;100034.44;4977819;28;19922;-77
2021/12/08 02:00:42;;;;;;;;;;;;;;;3.25;63.47;100020.00;4977781;28;19918;-77
2021/12/08 02:03:08;;;;;;;;;;;;;;;3.19;63.92;100021.28;4979552;28;19917;-76
2021/12/08 02:05:34;;;;;;;;;;;;;;;3.20;63.51;100015.47;4997732;28;19968;-77
2021/12/08 02:08:05;;;;;;;;;;;;;;;3.22;63.24;100023.41;4997197;28;20331;-76
2021/12/08 02:10:31;;;;;;;;;;;;;;;3.19;63.40;100013.84;4997718;28;20415;-77
2021/12/08 02:12:56;;;;;;;;;;;;;;;3.11;63.89;100015.44;4997144;28;19985;-77
2021/12/08 02:15:22;;;;;;;;;;;;;;;3.13;63.96;100012.34;5015289;28;19918;-77
2021/12/08 02:17:51;;;;;;;;;;;;;;;3.18;62.81;100008.66;4997101;28;19924;-76
2021/12/08 02:20:17;;;;;;;;;;;;;;;3.22;62.66;100001.41;4997850;28;20272;-76
2021/12/08 02:22:43;;;;;;;;;;;;;;;3.27;62.12;99998.50;4997579;28;19918;-76
2021/12/08 02:25:10;;;;;;;;;;;;;;;3.20;62.44;99993.47;4998482;28;19925;-76
2021/12/08 02:27:35;;;;;;;;;;;;;;;3.15;62.97;99999.94;4998992;28;19985;-76
2021/12/08 02:47:16;;;;;;;;;;;;;;;3.17;61.23;100002.34;5014437;28;19925;-77
2021/12/08 02:49:42;;;;;;;;;;;;;;;3.28;60.83;100008.38;5014534;28;19924;-77
2021/12/08 02:52:09;;;;;;;;;;;;;;;3.24;59.92;100001.88;4997085;28;20350;-77
2021/12/08 02:54:46;;;;;;;;;;;;;;;3.32;60.33;99996.41;5014438;28;19964;-77
2021/12/08 02:57:12;;;;;;;;;;;;;;;3.40;59.80;99994.81;5014342;28;19918;-77
2021/12/08 02:59:38;;;;;;;;;;;;;;;3.45;58.81;100002.13;4997361;28;19917;-77
2021/12/08 03:02:04;;;;;;;;;;;;;;;3.53;59.12;100006.84;5016877;28;19917;-77
2021/12/08 03:04:29;;;;;;;;;;;;;;;3.49;58.68;99995.66;4987566;28;20016;-77
2021/12/08 03:06:55;;;;;;;;;;;;;;;3.45;59.42;99994.66;4982025;28;20312;-76
2021/12/08 03:09:20;;;;;;;;;;;;;;;3.45;59.94;100002.91;4980984;28;20354;-77
2021/12/08 03:11:47;;;;;;;;;;;;;;;3.49;59.62;100014.91;4981536;28;19949;-76
2021/12/08 03:14:14;;;;;;;;;;;;;;;3.44;59.20;100012.31;4981650;28;19918;-77
2021/12/08 03:16:41;;;;;;;;;;;;;;;3.42;60.79;99998.88;4981087;28;19940;-77
2021/12/08 03:19:07;;;;;;;;;;;;;;;3.37;61.21;99996.28;4981378;28;19941;-76
2021/12/08 03:22:10;;;;;;;;;;;;;;;3.41;60.81;99991.75;4981210;28;20086;-77
2021/12/08 03:24:38;;;;;;;;;;;;;;;3.38;61.29;99983.34;4981520;28;19944;-77
2021/12/08 03:27:22;;;;;;;;;;;;;;;3.49;60.67;99987.41;4998483;28;19948;-77
2021/12/08 03:30:11;;;;;;;;;;;;;;;3.49;60.64;99992.91;4998055;28;19918;-77
2021/12/08 03:32:38;;;;;;;;;;;;;;;3.60;60.38;100012.66;4997690;28;20018;-76
2021/12/08 03:35:09;;;;;;;;;;;;;;;3.54;59.66;100016.72;4997956;28;19917;-77
2021/12/08 03:37:44;;;;;;;;;;;;;;;3.48;60.54;100012.50;4997788;28;20357;-77
2021/12/08 03:40:17;;;;;;;;;;;;;;;3.59;59.81;100016.56;4980403;28;20341;-76
2021/12/08 03:42:43;;;;;;;;;;;;;;;3.51;60.73;100018.13;4980284;28;19918;-76
2021/12/08 03:45:11;;;;;;;;;;;;;;;3.58;59.78;100015.75;4980251;28;19964;-77
2021/12/08 03:47:41;;;;;;;;;;;;;;;3.53;60.50;100018.66;4997702;28;19918;-76
2021/12/08 03:50:07;;;;;;;;;;;;;;;3.50;60.54;100026.72;4998291;28;20000;-77
2021/12/08 03:52:33;;;;;;;;;;;;;;;3.53;60.18;100020.59;4980087;28;19956;-77
2021/12/08 03:55:04;;;;;;;;;;;;;;;3.47;60.26;100017.19;4980241;28;19965;-77
2021/12/08 03:57:29;;;;;;;;;;;;;;;3.54;61.14;100034.03;4980594;28;19918;-77
2021/12/08 03:59:54;;;;;;;;;;;;;;;3.52;60.93;100030.78;4980701;28;20269;-77
2021/12/08 04:02:25;;;;;;;;;;;;;;;3.55;61.64;100030.13;4980497;28;20281;-76
2021/12/08 04:04:51;;;;;;;;;;;;;;;3.59;61.59;100030.31;4979641;28;19922;-77
2021/12/08 04:07:18;;;;;;;;;;;;;;;3.59;62.04;100035.81;4997704;28;19917;-77
2021/12/08 04:09:45;;;;;;;;;;;;;;;3.59;62.16;100033.06;4980120;28;19977;-77
2021/12/08 04:12:12;;;;;;;;;;;;;;;3.58;61.21;100031.44;4979172;28;19918;-77
2021/12/08 04:14:39;;;;;;;;;;;;;;;3.58;61.95;100037.75;4979317;28;19918;-77
2021/12/08 04:17:13;;;;;;;;;;;;;;;3.59;60.68;100030.31;4979766;28;19925;-77
2021/12/08 04:19:40;;;;;;;;;;;;;;;3.64;60.23;100028.22;4997470;28;19917;-76
2021/12/08 04:22:27;;;;;;;;;;;;;;;3.70;59.71;100031.63;4979850;28;19918;-77
2021/12/08 04:24:54;;;;;;;;;;;;;;;3.74;60.08;100031.81;4979572;28;19929;-77
2021/12/08 04:27:23;;;;;;;;;;;;;;;3.85;58.67;100024.88;4979830;28;19918;-77
2021/12/08 04:29:48;;;;;;;;;;;;;;;3.87;57.15;100014.34;4980248;28;19945;-77
2021/12/08 04:32:16;;;;;;;;;;;;;;;3.91;56.61;100016.13;4979546;28;19918;-76
2021/12/08 04:34:43;;;;;;;;;;;;;;;3.99;61.03;100013.69;4996872;28;19918;-77
2021/12/08 04:37:17;;;;;;;;;;;;;;;4.02;62.59;100021.31;4997123;28;19949;-76
2021/12/08 04:42:42;;;;;;;;;;;;;;;3.99;62.53;100021.94;4996625;28;19918;-77
2021/12/08 04:45:14;;;;;;;;;;;;;;;3.88;61.94;100014.00;4979287;28;19925;-77
2021/12/08 04:48:07;;;;;;;;;;;;;;;3.99;62.02;100009.00;4979151;28;20016;-76
2021/12/08 04:51:11;;;;;;;;;;;;;;;3.98;60.08;100010.13;4996160;28;19981;-77
2021/12/08 05:02:18;;;;;;;;;;;;;;;4.02;60.13;99989.09;4996837;28;19956;-77
2021/12/08 05:05:23;;;;;;;;;;;;;;;4.08;60.49;99993.28;4993484;28;19998;-76
2021/12/08 05:07:59;;;;;;;;;;;;;;;4.25;59.09;99997.97;5011836;28;19925;-77
2021/12/08 05:10:30;;;;;;;;;;;;;;;4.14;58.59;99980.97;4998438;28;20012;-76
2021/12/08 05:13:13;;;;;;;;;;;;;;;4.17;60.07;99996.88;4998322;28;19918;-77
2021/12/08 05:15:41;;;;;;;;;;;;;;;4.12;60.06;100002.53;4998470;28;20428;-77
2021/12/08 05:18:11;;;;;;;;;;;;;;;4.12;61.47;99998.97;5015683;28;19917;-77
2021/12/08 05:20:41;;;;;;;;;;;;;;;4.13;62.26;100001.41;4998543;28;19918;-76
2021/12/08 05:23:31;;;;;;;;;;;;;;;4.16;60.62;100006.25;5015709;28;19917;-77
2021/12/08 05:25:57;;;;;;;;;;;;;;;4.16;59.55;100011.78;4985731;28;20364;-76
2021/12/08 05:28:24;;;;;;;;;;;;;;;4.25;60.17;100025.53;4999134;28;20283;-76
2021/12/08 05:30:55;;;;;;;;;;;;;;;4.23;59.94;100027.00;4999573;28;20005;-77
2021/12/08 05:33:36;;;;;;;;;;;;;;;4.18;60.09;100025.22;4999992;28;19960;-77
2021/12/08 05:36:03;;;;;;;;;;;;;;;4.19;60.33;100033.13;4997707;28;19924;-76
2021/12/08 05:38:29;;;;;;;;;;;;;;;4.17;60.08;100026.34;4997709;28;19961;-77
2021/12/08 05:41:05;;;;;;;;;;;;;;;4.18;59.40;100025.22;4997680;28;19917;-77
2021/12/08 05:43:31;;;;;;;;;;;;;;;4.20;60.84;100009.97;4997586;28;20040;-77
2021/12/08 05:45:57;;;;;;;;;;;;;;;4.22;61.74;100022.63;4997540;28;20024;-77
2021/12/08 05:48:22;;;;;;;;;;;;;;;4.27;57.84;100017.75;4997484;28;19917;-77
2021/12/08 05:50:53;;;;;;;;;;;;;;;4.33;54.39;100012.91;5015703;28;20008;-75
2021/12/08 05:53:19;;;;;;;;;;;;;;;4.44;53.97;100016.94;5014723;28;19924;-77
2021/12/08 05:55:45;;;;;;;;;;;;;;;4.45;56.23;100013.84;4997661;28;20280;-77
2021/12/08 05:58:11;;;;;;;;;;;;;;;4.43;57.87;99998.78;4997349;28;19947;-76
2021/12/08 06:00:36;;;;;;;;;;;;;;;4.51;60.16;99994.41;4998076;28;20014;-77
2021/12/08 06:03:02;;;;;;;;;;;;;;;4.50;60.43;99996.34;4998350;28;19981;-77
2021/12/08 06:05:28;;;;;;;;;;;;;;;4.47;58.49;99989.56;4996367;28;20265;-76
2021/12/08 06:07:54;;;;;;;;;;;;;;;4.54;59.18;99989.06;4996511;28;19964;-76
2021/12/08 06:10:36;;;;;;;;;;;;;;;4.60;60.22;99997.94;4996994;28;19964;-76
2021/12/08 06:13:03;;;;;;;;;;;;;;;4.56;59.35;99985.97;5014088;28;19917;-77
2021/12/08 06:15:28;;;;;;;;;;;;;;;4.54;59.65;99985.47;4996308;28;19917;-77
2021/12/08 06:17:55;;;;;;;;;;;;;;;4.58;57.43;99989.19;5013912;28;20012;-77
2021/12/08 06:20:21;;;;;;;;;;;;;;;4.72;58.19;99998.06;5014537;28;20268;-77
2021/12/08 06:22:51;;;;;;;;;;;;;;;4.72;58.71;100000.84;4996194;28;19941;-77
2021/12/08 06:25:30;;;;;;;;;;;;;;;4.77;59.36;100005.38;4996212;28;19917;-76
2021/12/08 06:27:56;;;;;;;;;;;;;;;4.77;58.33;100013.63;4996766;28;19924;-77
2021/12/08 06:30:24;;;;;;;;;;;;;;;5.20;56.04;100019.00;4996429;28;20334;-76
2021/12/08 06:32:49;;;;;;;;;;;;;;;5.28;56.50;100020.13;4996185;28;19961;-75
2021/12/08 06:35:18;;;;;;;;;;;;;;;5.57;55.05;100009.09;5013297;28;19925;-74
2021/12/08 06:37:43;;;;;;;;;;;;;;;6.03;52.50;99997.13;4995709;28;20016;-75
2021/12/08 06:40:15;;;;;;;;;;;;;;;5.90;52.69;99994.56;4996037;28;20004;-75
2021/12/08 06:42:42;;;;;;;;;;;;;;;5.82;51.52;99988.00;4996106;28;19925;-74
2021/12/08 06:45:09;;;;;;;;;;;;;;;5.84;49.15;99996.72;5014473;28;20004;-77
2021/12/08 06:47:35;;;;;;;;;;;;;;;5.84;50.27;100001.44;4995899;28;19925;-75
2021/12/08 06:50:04;;;;;;;;;;;;;;;5.83;50.26;100005.34;4996368;28;19940;-74
2021/12/08 06:52:32;;;;;;;;;;;;;;;5.90;51.48;100005.63;4995770;28;19918;-75
2021/12/08 06:55:06;;;;;;;;;;;;;;;5.88;50.26;99996.88;5013626;28;20380;-76
2021/12/08 06:57:35;;;;;;;;;;;;;;;5.97;49.43;99998.47;4995951;28;20004;-75
2021/12/08 07:00:15;;;;;;;;;;;;;;;5.97;49.98;100000.44;4995743;28;20380;-75
2021/12/08 07:05:23;;;;;;;;;;;;;;;6.06;47.79;100008.63;4946160;28;1984125;-77
2021/12/08 07:07:49;;;;;;;;;;;;;;;6.03;46.92;100016.44;4997188;28;20054;-77
2021/12/08 07:10:21;;;;;;;;;;;;;;;6.06;46.88;100020.47;4997041;28;19929;-75
2021/12/08 07:12:48;;;;;;;;;;;;;;;6.05;46.96;100018.88;4997533;28;19921;-75
2021/12/08 07:15:29;;;;;;;;;;;;;;;6.13;48.74;100028.25;4996906;28;19928;-76
2021/12/08 07:18:01;;;;;;;;;;;;;;;6.20;48.60;100026.56;5014721;28;19968;-75
2021/12/08 07:20:45;;;;;;;;;;;;;;;6.14;50.21;100016.06;5014772;28;19964;-76
2021/12/08 07:23:14;;;;;;;;;;;;;;;6.24;47.08;100027.50;4997306;28;19917;-77
2021/12/08 07:25:46;;;;;;;;;;;;;;;6.24;47.45;100021.16;5014402;28;19918;-75
2021/12/08 07:28:13;;;;;;;;;;;;;;;6.26;46.60;100016.09;4997098;28;19923;-76
2021/12/08 07:30:44;;;;;;;;;;;;;;;6.35;46.41;100016.03;4996697;28;20271;-76
2021/12/08 07:33:32;;;;;;;;;;;;;;;6.60;45.40;100012.22;4997291;28;19924;-77
2021/12/08 07:36:00;;;;;;;;;;;;;;;6.70;45.76;100013.75;4997146;28;20312;-77
2021/12/08 07:38:27;;;;;;;;;;;;;;;6.84;45.43;100011.47;4996666;28;19967;-77
2021/12/08 07:41:01;;;;;;;;;;;;;;;7.09;43.26;100001.28;5014225;28;20372;-77
2021/12/08 07:43:30;;;;;;;;;;;;;;;7.20;43.38;99990.56;4996881;28;19918;-75
2021/12/08 07:46:06;;;;;;;;;;;;;;;7.29;42.15;99992.06;5014432;28;20276;-76
2021/12/08 07:48:37;;;;;;;;;;;;;;;7.38;43.44;99991.16;4999176;28;19921;-75
2021/12/08 07:51:13;;;;;;;;;;;;;;;7.50;44.72;100004.97;5002221;28;19917;-77
2021/12/08 07:53:38;;;;;;;;;;;;;;;7.47;42.29;100005.69;5002800;28;20365;-77
2021/12/08 07:56:05;;;;;;;;;;;;;;;7.52;43.58;99999.91;5017410;28;19925;-76
2021/12/08 07:59:06;;;;;;;;;;;;;;;7.68;43.70;100011.09;5018295;28;19917;-76
2021/12/08 08:01:33;;;;;;;;;;;;;;;7.86;41.49;99996.63;5017150;28;20280;-76
2021/12/08 08:04:00;;;;;;;;;;;;;;;7.95;41.80;99993.75;4989484;28;19922;-76
2021/12/08 08:06:35;;;;;;;;;;;;;;;8.03;42.82;99994.75;4978410;28;19922;-76
2021/12/08 08:09:05;;;;;;;;;;;;;;;8.07;42.59;100002.03;4976899;28;19925;-76
2021/12/08 08:11:33;;;;;;;;;;;;;;;7.95;42.11;100004.03;4977271;28;19941;-76
2021/12/08 08:14:07;;;;;;;;;;;;;;;7.90;42.71;99995.94;4976847;28;20365;-76
2021/12/08 08:16:34;;;;;;;;;;;;;;;7.96;43.67;100000.09;4977627;28;20407;-76
2021/12/08 08:19:06;;;;;;;;;;;;;;;8.05;44.70;100006.31;4978695;28;19918;-76
2021/12/08 08:21:33;;;;;;;;;;;;;;;8.00;44.45;100006.56;4977724;28;20428;-76
2021/12/08 08:24:00;;;;;;;;;;;;;;;8.10;45.39;100009.66;4978169;28;19973;-76
2021/12/08 08:26:26;;;;;;;;;;;;;;;8.14;44.64;100004.19;4961624;28;20318;-76
2021/12/08 08:28:52;;;;;;;;;;;;;;;8.26;43.98;100003.38;4961147;28;20004;-76
2021/12/08 08:31:34;;;;;;;;;;;;;;;8.49;44.33;100000.88;4977435;28;19918;-76
2021/12/08 08:34:00;;;;;;;;;;;;;;;8.62;43.61;100005.19;4978088;28;19918;-76
2021/12/08 08:36:30;;;;;;;;;;;;;;;8.75;44.32;100006.75;4979903;28;19918;-75
2021/12/08 08:39:05;;;;;;;;;;;;;;;8.71;42.09;100008.63;4980579;28;19919;-75
2021/12/08 08:41:34;;;;;;;;;;;;;;;8.82;42.16;99998.63;4978228;28;20005;-75
2021/12/08 08:44:03;;;;;;;;;;;;;;;8.85;42.07;99992.38;4978864;28;19969;-76
2021/12/08 08:46:33;;;;;;;;;;;;;;;9.03;43.13;100003.13;4976792;28;20392;-76
2021/12/08 08:49:02;;;;;;;;;;;;;;;9.09;42.63;100010.81;4983822;28;19941;-76
2021/12/08 08:51:30;;;;;;;;;;;;;;;9.16;42.89;100012.97;4986205;28;19918;-76
2021/12/08 08:53:58;;;;;;;;;;;;;;;9.25;43.16;99998.94;4986737;28;19917;-76
2021/12/08 08:56:29;;;;;;;;;;;;;;;9.14;42.88;99988.34;4984140;28;20019;-76
2021/12/08 08:58:56;;;;;;;;;;;;;;;9.14;43.09;99982.81;4981354;28;20004;-76
2021/12/08 09:01:27;;;;;;;;;;;;;;;9.13;42.53;99980.41;4997797;28;19917;-75
2021/12/08 09:03:55;;;;;;;;;;;;;;;9.26;42.60;99984.69;4980142;28;19926;-76
2021/12/08 09:06:31;;;;;;;;;;;;;;;9.59;43.14;99981.53;4997579;28;19918;-75
2021/12/08 09:08:58;;;;;;;;;;;;;;;9.79;42.78;99993.47;4980289;28;19918;-76
2021/12/08 09:11:45;;;;;;;;;;;;;;;9.90;43.24;99988.97;4981148;28;20276;-78
2021/12/08 09:14:16;;;;;;;;;;;;;;;9.95;41.04;99972.00;4997913;28;19918;-77
2021/12/08 09:16:44;;;;;;;;;;;;;;;9.92;41.65;99967.19;4980146;28;19917;-76
2021/12/08 09:19:22;;;;;;;;;;;;;;;9.99;42.25;99972.09;4996314;28;19917;-75
2021/12/08 09:22:07;;;;;;;;;;;;;;;9.97;42.03;99963.31;4979286;28;19922;-76
2021/12/08 09:24:46;;;;;;;;;;;;;;;10.01;42.52;99957.81;4978930;28;19956;-75
2021/12/08 09:27:24;;;;;;;;;;;;;;;10.11;43.89;99951.69;4979590;28;19917;-75
2021/12/08 09:29:56;;;;;;;;;;;;;;;10.20;44.11;99955.06;4980796;28;20364;-77
2021/12/08 09:32:24;;;;;;;;;;;;;;;10.34;43.46;99944.28;4981386;28;19918;-77
2021/12/08 09:34:57;;;;;;;;;;;;;;;10.47;43.76;99939.34;4979796;28;19980;-75
2021/12/08 09:37:36;;;;;;;;;;;;;;;10.56;43.31;99928.00;4979152;28;19924;-75
2021/12/08 09:40:22;;;;;;;;;;;;;;;10.83;43.12;99926.91;4979302;28;19918;-76
2021/12/08 09:43:01;;;;;;;;;;;;;;;11.53;43.09;99918.06;4997165;28;19918;-77
2021/12/08 09:45:29;;;;;;;;;;;;;;;11.50;41.81;99916.06;4980127;28;19925;-77
2021/12/08 09:47:54;;;;;;;;;;;;;;;11.48;44.22;99921.19;4997631;28;19925;-78
2021/12/08 09:50:20;;;;;;;;;;;;;;;11.55;43.34;99907.34;4980371;28;19918;-75
2021/12/08 09:52:48;;;;;;;;;;;;;;;11.46;42.25;99898.47;4978453;28;19918;-75
2021/12/08 09:55:16;;;;;;;;;;;;;;;11.48;42.68;99896.13;4978365;28;19929;-75
2021/12/08 09:57:42;;;;;;;;;;;;;;;11.65;43.63;99896.75;4996441;28;19917;-77
2021/12/08 10:00:11;;;;;;;;;;;;;;;12.01;43.73;99887.69;4979116;28;20414;-77
2021/12/08 10:02:37;;;;;;;;;;;;;;;13.13;41.05;99889.59;4978445;28;19925;-76
2021/12/08 10:05:10;;;;;;;;;;;;;;;13.50;38.98;99881.91;5010706;28;19922;-76
2021/12/08 10:07:37;;;;;;;;;;;;;;;14.08;38.33;99881.00;4998176;28;19975;-75
2021/12/08 10:10:07;;;;;;;;;;;;;;;13.57;38.35;99873.56;4997610;28;20324;-75
2021/12/08 10:12:34;;;;;;;;;;;;;;;13.61;39.17;99868.81;4998053;28;20352;-75
2021/12/08 10:15:00;;;;;;;;;;;;;;;13.42;39.50;99860.69;5014812;28;19917;-75
2021/12/08 10:17:25;;;;;;;;;;;;;;;13.40;40.45;99860.28;4997624;28;19925;-76
2021/12/08 10:20:08;;;;;;;;;;;;;;;13.18;40.49;99850.13;4997985;28;19917;-75
2021/12/08 10:22:34;;;;;;;;;;;;;;;12.77;41.63;99847.41;4997308;28;19921;-75
2021/12/08 10:25:08;;;;;;;;;;;;;;;12.68;42.01;99844.16;4997669;28;19968;-75
2021/12/08 10:27:53;;;;;;;;;;;;;;;12.62;41.81;99845.69;4998139;28;19928;-76
2021/12/08 10:30:19;;;;;;;;;;;;;;;12.56;42.85;99832.09;5000495;28;19924;-76
2021/12/08 10:32:44;;;;;;;;;;;;;;;12.54;43.25;99834.47;5019387;28;19924;-76
2021/12/08 10:35:38;;;;;;;;;;;;;;;12.55;43.79;99821.31;5000266;28;20284;-75
2021/12/08 10:38:03;;;;;;;;;;;;;;;12.51;43.78;99818.47;4997607;28;19929;-77
2021/12/08 10:40:29;;;;;;;;;;;;;;;12.58;43.43;99823.34;4998064;28;19917;-75
2021/12/08 10:42:56;;;;;;;;;;;;;;;11.95;42.16;99825.09;5014458;28;19924;-74
2021/12/08 10:45:26;;;;;;;;;;;;;;;11.81;42.72;99810.94;5015666;28;19925;-76
2021/12/08 10:47:55;;;;;;;;;;;;;;;11.94;42.74;99803.97;5015415;28;19995;-75
2021/12/08 10:56:17;;;;;;;;;;;;;;;11.40;45.63;99793.31;5015644;28;19924;-77
2021/12/08 10:58:57;;;;;;;;;;;;;;;11.25;45.53;99781.19;5015964;28;19917;-77
2021/12/08 11:01:23;;;;;;;;;;;;;;;11.17;44.98;99783.06;4998179;28;19918;-77
2021/12/08 11:03:50;;;;;;;;;;;;;;;10.95;45.96;99781.94;4998823;28;19925;-77
2021/12/08 11:06:20;;;;;;;;;;;;;;;10.82;46.28;99772.22;5016776;28;19917;-77
2021/12/08 11:08:47;;;;;;;;;;;;;;;10.72;46.91;99781.22;5015782;28;20451;-76
2021/12/08 11:11:20;;;;;;;;;;;;;;;10.53;47.38;99778.50;5014631;28;19917;-75
2021/12/08 11:14:05;;;;;;;;;;;;;;;10.52;47.31;99763.00;5014117;28;20324;-75
2021/12/08 11:16:33;;;;;;;;;;;;;;;10.55;48.36;99745.56;5014763;28;19948;-75
2021/12/08 11:18:58;;;;;;;;;;;;;;;10.57;48.09;99737.66;4997776;28;19925;-76
2021/12/08 11:21:26;;;;;;;;;;;;;;;10.46;47.85;99749.41;4997292;28;19918;-76
2021/12/08 11:23:55;;;;;;;;;;;;;;;10.44;48.07;99751.75;5000274;28;19917;-76
2021/12/08 11:26:25;;;;;;;;;;;;;;;10.46;48.22;99729.94;5001587;28;19964;-75
2021/12/08 11:28:58;;;;;;;;;;;;;;;10.55;48.28;99726.09;5001044;28;19981;-76
2021/12/08 11:31:39;;;;;;;;;;;;;;;10.47;48.94;99742.66;5001085;28;20016;-76
2021/12/08 11:34:10;;;;;;;;;;;;;;;10.67;47.71;99735.03;5001025;28;20438;-76
2021/12/08 11:36:38;;;;;;;;;;;;;;;10.63;48.60;99747.28;5000883;28;19918;-76
2021/12/08 11:39:09;;;;;;;;;;;;;;;10.58;49.14;99742.81;5018900;28;19953;-76
2021/12/08 11:41:40;;;;;;;;;;;;;;;10.61;49.15;99735.72;5000538;28;19918;-76
2021/12/08 11:44:08;;;;;;;;;;;;;;;10.71;49.49;99732.31;5002005;28;19917;-76
2021/12/08 11:46:37;;;;;;;;;;;;;;;10.89;49.91;99725.00;5004036;28;19980;-76
2021/12/08 11:49:05;;;;;;;;;;;;;;;10.83;50.00;99714.59;5020217;28;19921;-76
2021/12/08 11:51:32;;;;;;;;;;;;;;;10.97;50.46;99709.19;5003706;28;19925;-75
2021/12/08 11:53:57;;;;;;;;;;;;;;;11.06;50.52;99706.16;5003220;28;19922;-76
2021/12/08 11:56:34;;;;;;;;;;;;;;;11.04;51.46;99691.81;5001850;28;19918;-76
2021/12/08 11:59:00;;;;;;;;;;;;;;;10.99;50.75;99692.94;5000812;28;19917;-76
2021/12/08 12:01:25;;;;;;;;;;;;;;;10.92;52.10;99693.66;5017844;28;19924;-75
2021/12/08 12:03:51;;;;;;;;;;;;;;;10.79;52.25;99681.13;5016975;28;19921;-76
2021/12/08 12:06:16;;;;;;;;;;;;;;;10.71;52.34;99679.44;4999941;28;19923;-75
2021/12/08 12:08:44;;;;;;;;;;;;;;;10.73;52.74;99675.09;5000226;28;19921;-76
2021/12/08 12:11:09;;;;;;;;;;;;;;;10.72;53.57;99673.50;4999836;28;19976;-76
2021/12/08 12:13:35;;;;;;;;;;;;;;;10.79;54.42;99683.13;4999996;28;19918;-77
2021/12/08 12:16:00;;;;;;;;;;;;;;;10.87;54.37;99673.69;4999859;28;20045;-76
2021/12/08 12:18:33;;;;;;;;;;;;;;;10.95;54.61;99667.03;5000408;28;19918;-76
2021/12/08 12:21:12;;;;;;;;;;;;;;;11.05;55.27;99665.56;4999836;28;19944;-76
2021/12/08 12:23:56;;;;;;;;;;;;;;;11.13;54.89;99667.25;4999821;28;19918;-76
2021/12/08 12:26:21;;;;;;;;;;;;;;;11.22;55.87;99659.41;4999421;28;19917;-75
2021/12/08 12:29:01;;;;;;;;;;;;;;;11.22;55.62;99646.28;5017396;28;19924;-75
2021/12/08 12:31:30;;;;;;;;;;;;;;;11.13;55.42;99647.75;5000011;28;19917;-76
2021/12/08 12:33:56;;;;;;;;;;;;;;;11.09;56.25;99644.16;4998581;28;19918;-76
2021/12/08 12:36:21;;;;;;;;;;;;;;;11.01;55.24;99638.47;4999598;28;19924;-75
2021/12/08 12:38:47;;;;;;;;;;;;;;;10.98;57.80;99636.47;5000324;28;20387;-76
2021/12/08 12:41:29;;;;;;;;;;;;;;;10.96;58.96;99638.00;4999230;28;20331;-74
2021/12/08 12:44:14;;;;;;;;;;;;;;;10.88;60.58;99633.56;4999305;28;19964;-76
2021/12/08 12:46:59;;;;;;;;;;;;;;;10.68;61.77;99638.44;4999350;28;19917;-76
2021/12/08 12:49:25;;;;;;;;;;;;;;;10.54;61.92;99629.91;4998703;28;19959;-76
2021/12/08 12:51:57;;;;;;;;;;;;;;;10.52;63.29;99621.94;4998632;28;20375;-75
2021/12/08 12:54:23;;;;;;;;;;;;;;;10.42;61.95;99617.81;4998533;28;19917;-75
2021/12/08 12:56:50;;;;;;;;;;;;;;;10.29;62.91;99613.66;4998478;28;20008;-75
2021/12/08 12:59:20;;;;;;;;;;;;;;;10.15;63.38;99602.28;4998628;28;20438;-76
2021/12/08 13:01:48;;;;;;;;;;;;;;;10.05;63.70;99612.06;4998652;28;20250;-75
2021/12/08 13:04:20;;;;;;;;;;;;;;;9.94;64.53;99588.88;4989900;28;20009;-75
2021/12/08 13:06:47;;;;;;;;;;;;;;;9.93;64.74;99595.59;4978954;28;19969;-75
2021/12/08 13:09:32;;;;;;;;;;;;;;;9.86;64.22;99587.97;4979740;28;20020;-75
2021/12/08 13:12:07;;;;;;;;;;;;;;;9.78;64.36;99583.44;4981752;28;19917;-75
2021/12/08 13:14:32;;;;;;;;;;;;;;;9.83;64.96;99579.56;4982740;28;19917;-75
2021/12/08 13:17:15;;;;;;;;;;;;;;;9.82;65.21;99591.84;4996569;28;20009;-75
2021/12/08 13:20:00;;;;;;;;;;;;;;;9.91;64.86;99590.44;4979145;28;19940;-73
2021/12/08 13:22:45;;;;;;;;;;;;;;;9.95;65.25;99577.38;4981998;28;20345;-73
2021/12/08 13:25:38;;;;;;;;;;;;;;;9.94;65.55;99578.53;4978428;28;19972;-73
2021/12/08 13:28:08;;;;;;;;;;;;;;;10.06;63.99;99573.94;4996730;28;20357;-73
2021/12/08 13:30:34;;;;;;;;;;;;;;;9.85;64.31;99583.56;4978326;28;19957;-74
2021/12/08 13:33:08;;;;;;;;;;;;;;;9.88;64.06;99582.03;4978291;28;19948;-74
2021/12/08 13:35:37;;;;;;;;;;;;;;;9.70;64.61;99585.31;4978843;28;19961;-74
2021/12/08 13:38:04;;;;;;;;;;;;;;;9.73;65.17;99572.66;4978566;28;20288;-74
2021/12/08 13:40:40;;;;;;;;;;;;;;;9.76;65.66;99566.38;4978330;28;19917;-74
2021/12/08 13:43:06;;;;;;;;;;;;;;;9.80;66.46;99570.00;4978867;28;20361;-75
2021/12/08 13:45:44;;;;;;;;;;;;;;;9.93;67.38;99568.63;4978693;28;19924;-73