Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:00:18;;;;;;;;;3.67;1.67;;;;;22.10;41.96;100663.34;5074015;28;45020;-65
2023/07/23 00:02:44;;;;;;;;;4.33;4.00;;;;;22.03;42.25;100651.69;5073911;28;45252;-65
2023/07/23 00:05:09;;;;;;;;;3.00;3.00;;;;;22.04;42.24;100655.31;5074217;28;45535;-65
2023/07/23 00:07:34;;;;;;;;;2.00;2.00;;;;;21.96;42.36;100647.34;5068109;28;47163;-64
2023/07/23 00:10:00;;;;;;;;;2.00;2.00;;;;;21.99;42.52;100655.44;5072148;28;64783;-63
2023/07/23 00:12:26;;;;;;;;;4.00;4.00;;;;;21.97;42.82;100650.94;5073872;28;45042;-65
2023/07/23 00:14:52;;;;;;;;;2.00;1.33;;;;;21.97;43.00;100645.50;5074204;28;45189;-64
2023/07/23 00:17:17;;;;;;;;;7.67;6.00;;;;;21.89;43.32;100649.31;5073632;28;45446;-64
2023/07/23 00:19:42;;;;;;;;;4.67;4.00;;;;;21.89;43.45;100648.38;5073749;28;45191;-63
2023/07/23 00:22:08;;;;;;;;;3.00;3.00;;;;;21.76;43.33;100631.44;5073224;28;45190;-65
2023/07/23 00:24:33;;;;;;;;;5.67;5.00;;;;;21.78;43.61;100631.41;5072341;28;45085;-65
2023/07/23 00:26:58;;;;;;;;;2.33;2.00;;;;;21.79;43.64;100635.91;5072632;28;45538;-66
2023/07/23 00:29:24;;;;;;;;;2.33;2.00;;;;;21.79;43.65;100639.53;5072616;28;51061;-64
2023/07/23 00:31:49;;;;;;;;;3.00;2.00;;;;;21.75;43.97;100637.81;5054846;28;45181;-63
2023/07/23 00:34:14;;;;;;;;;3.00;3.00;;;;;21.62;44.14;100623.59;5073418;28;45117;-64
2023/07/23 00:36:40;;;;;;;;;3.00;3.00;;;;;21.70;44.21;100634.31;5071963;28;52324;-64
2023/07/23 00:39:05;;;;;;;;;5.67;4.00;;;;;21.68;44.33;100636.16;5073114;28;47759;-64
2023/07/23 00:41:32;;;;;;;;;4.33;4.00;;;;;21.63;44.33;100625.38;5073925;28;45141;-64
2023/07/23 00:43:57;;;;;;;;;2.00;2.00;;;;;21.63;44.44;100638.97;5072044;28;44943;-64
2023/07/23 00:46:23;;;;;;;;;1.33;1.33;;;;;21.62;44.17;100628.13;5068132;28;45596;-65
2023/07/23 00:48:49;;;;;;;;;1.00;1.00;;;;;21.62;44.54;100622.69;5072969;28;45186;-64
2023/07/23 00:51:15;;;;;;;;;2.00;2.00;;;;;21.61;44.34;100627.22;5072455;28;45278;-64
2023/07/23 00:53:41;;;;;;;;;2.67;2.33;;;;;21.61;44.74;100629.06;5072568;28;44874;-66
2023/07/23 00:56:07;;;;;;;;;1.00;1.00;;;;;21.54;44.73;100609.25;5071696;28;46002;-64
2023/07/23 00:58:32;;;;;;;;;2.00;1.00;;;;;21.60;44.70;100616.41;5072808;28;45154;-64
2023/07/23 01:00:58;;;;;;;;;2.00;2.00;;;;;21.57;44.57;100611.91;5071872;28;45278;-64
2023/07/23 01:03:23;;;;;;;;;1.67;1.67;;;;;21.58;44.67;100615.50;5068349;28;45227;-64
2023/07/23 01:05:50;;;;;;;;;4.00;2.00;;;;;21.56;44.59;100614.66;5053434;28;45965;-63
2023/07/23 01:08:19;;;;;;;;;4.00;2.33;;;;;21.52;44.87;100612.00;5073398;28;45040;-65
2023/07/23 01:10:44;;;;;;;;;3.00;2.00;;;;;21.48;45.26;100599.41;5072232;28;44926;-64
2023/07/23 01:13:10;;;;;;;;;2.33;1.00;;;;;21.44;45.57;100596.75;5071669;28;45276;-64
2023/07/23 01:15:36;;;;;;;;;5.33;2.67;;;;;21.36;45.85;100586.03;5072528;28;45971;-64
2023/07/23 01:18:03;;;;;;;;;2.00;2.00;;;;;21.40;46.03;100595.00;5070474;28;58947;-63
2023/07/23 01:20:29;;;;;;;;;2.00;2.00;;;;;21.39;46.17;100594.13;5069249;28;45949;-64
2023/07/23 01:22:54;;;;;;;;;1.00;1.00;;;;;21.34;46.38;100585.19;5067847;28;45116;-63
2023/07/23 01:25:19;;;;;;;;;3.33;2.00;;;;;21.34;46.75;100582.47;5071236;28;54036;-63
2023/07/23 01:27:45;;;;;;;;;2.33;2.33;;;;;21.29;47.08;100582.56;5072243;28;45238;-64
2023/07/23 01:30:10;;;;;;;;;4.00;4.00;;;;;21.23;47.25;100577.22;5072426;28;45074;-64
2023/07/23 01:32:37;;;;;;;;;3.00;1.33;;;;;21.23;47.26;100581.78;5071900;28;45364;-64
2023/07/23 01:35:16;;;;;;;;;2.33;2.00;;;;;21.19;47.43;100575.53;5070939;28;45727;-64
2023/07/23 01:37:44;;;;;;;;;4.00;4.00;;;;;21.21;47.76;100567.34;5072110;28;45180;-65
2023/07/23 01:40:10;;;;;;;;;2.33;2.33;;;;;21.20;47.66;100562.81;5072060;28;45277;-64
2023/07/23 01:42:35;;;;;;;;;5.00;3.00;;;;;21.15;47.38;100560.19;5072546;28;45098;-63
2023/07/23 01:45:02;;;;;;;;;2.00;2.00;;;;;21.09;47.48;100546.75;5071744;28;45978;-64
2023/07/23 01:47:28;;;;;;;;;2.00;2.00;;;;;21.02;47.69;100528.78;5065181;28;45249;-64
2023/07/23 01:49:53;;;;;;;;;4.67;2.00;;;;;21.16;47.95;100559.28;5071576;28;45138;-64
2023/07/23 01:52:19;;;;;;;;;2.00;2.00;;;;;21.14;47.62;100559.31;5072921;28;45127;-65
2023/07/23 01:54:44;;;;;;;;;2.00;2.00;;;;;21.12;47.80;100557.56;5067286;28;45646;-64
2023/07/23 01:57:09;;;;;;;;;4.33;3.67;;;;;21.09;47.68;100542.22;5071763;28;50802;-64
2023/07/23 01:59:35;;;;;;;;;2.33;1.67;;;;;21.16;47.79;100552.00;5072002;28;45417;-64
2023/07/23 02:02:00;;;;;;;;;2.00;2.00;;;;;21.16;47.65;100553.84;5071900;28;45021;-64
2023/07/23 02:04:26;;;;;;;;;2.67;2.67;;;;;21.14;48.11;100550.28;5072422;28;45855;-64
2023/07/23 02:06:51;;;;;;;;;2.00;2.00;;;;;21.16;48.32;100548.41;5070892;28;45174;-64
2023/07/23 02:09:16;;;;;;;;;2.00;2.00;;;;;21.13;48.47;100541.22;5071097;28;45124;-63
2023/07/23 02:11:42;;;;;;;;;2.67;2.67;;;;;21.15;48.34;100542.09;5072063;28;45061;-65
2023/07/23 02:14:08;;;;;;;;;1.00;1.00;;;;;21.15;48.20;100543.91;5071346;28;45857;-63
2023/07/23 02:16:34;;;;;;;;;4.00;3.00;;;;;21.14;48.25;100548.44;5071535;28;45024;-64
2023/07/23 02:19:00;;;;;;;;;2.67;2.67;;;;;21.03;47.91;100531.47;5071340;28;44897;-65
2023/07/23 02:21:25;;;;;;;;;2.00;2.00;;;;;21.16;48.15;100564.72;5070741;28;45103;-64
2023/07/23 02:23:50;;;;;;;;;2.00;1.00;;;;;21.14;48.13;100543.00;5071022;28;45856;-64
2023/07/23 02:26:16;;;;;;;;;4.00;3.00;;;;;21.13;48.41;100557.50;5072376;28;44945;-63
2023/07/23 02:28:43;;;;;;;;;2.33;2.33;;;;;21.09;48.29;100550.38;5064971;28;45214;-63
2023/07/23 02:31:09;;;;;;;;;2.33;2.33;;;;;21.10;48.82;100554.88;5070078;28;45374;-65
2023/07/23 02:33:35;;;;;;;;;3.00;1.00;;;;;21.11;48.59;100534.91;5067628;28;45218;-64
2023/07/23 02:36:01;;;;;;;;;3.00;3.00;;;;;21.09;48.87;100542.22;5070883;28;45076;-63
2023/07/23 02:38:26;;;;;;;;;3.33;2.00;;;;;21.08;49.41;100545.84;5068607;28;45596;-64
2023/07/23 02:40:56;;;;;;;;;4.00;2.33;;;;;21.04;49.59;100537.81;5070789;28;45155;-62
2023/07/23 02:43:21;;;;;;;;;2.00;2.00;;;;;20.99;49.91;100541.50;5070106;28;47024;-65
2023/07/23 02:45:46;;;;;;;;;4.00;1.33;;;;;20.85;50.27;100515.53;5071278;28;44979;-64
2023/07/23 02:48:12;;;;;;;;;3.00;2.00;;;;;20.97;50.32;100546.06;5070646;28;45048;-65
2023/07/23 02:50:40;;;;;;;;;3.33;2.00;;;;;20.91;50.29;100529.91;5070777;28;45172;-64
2023/07/23 02:53:06;;;;;;;;;2.67;2.33;;;;;20.89;51.01;100536.31;5071182;28;45904;-64
2023/07/23 02:55:32;;;;;;;;;5.33;2.00;;;;;20.88;50.98;100548.06;5070183;28;44914;-63
2023/07/23 02:58:00;;;;;;;;;3.00;2.33;;;;;20.80;51.26;100538.25;5067905;28;45171;-63
2023/07/23 03:00:26;;;;;;;;;3.00;3.00;;;;;20.58;51.07;100496.13;5072624;28;45210;-65
2023/07/23 03:02:53;;;;;;;;;3.33;3.00;;;;;20.82;51.47;100540.91;5074457;28;46001;-64
2023/07/23 03:05:18;;;;;;;;;5.33;2.00;;;;;20.82;51.14;100542.75;5073197;28;44962;-65
2023/07/23 03:07:44;;;;;;;;;2.00;2.00;;;;;20.83;51.17;100537.28;5075267;28;45085;-64
2023/07/23 03:10:09;;;;;;;;;4.00;2.00;;;;;20.84;50.98;100524.59;5073957;28;53063;-64
2023/07/23 03:12:35;;;;;;;;;1.00;1.00;;;;;20.83;51.32;100520.13;5055463;28;47533;-63
2023/07/23 03:15:00;;;;;;;;;2.67;1.67;;;;;20.83;51.97;100522.84;5070374;28;44878;-64
2023/07/23 03:17:25;;;;;;;;;3.00;2.67;;;;;20.77;52.24;100519.31;5070889;28;45765;-64
2023/07/23 03:19:52;;;;;;;;;2.00;2.00;;;;;20.80;52.16;100519.25;5071680;28;45148;-65
2023/07/23 03:22:17;;;;;;;;;3.00;2.67;;;;;20.82;52.31;100521.91;5070994;28;47595;-64
2023/07/23 03:24:44;;;;;;;;;3.33;2.00;;;;;20.83;52.02;100525.53;5072201;28;45500;-65
2023/07/23 03:27:10;;;;;;;;;3.67;3.00;;;;;20.79;51.85;100517.47;5071959;28;45061;-64
2023/07/23 03:29:35;;;;;;;;;4.67;1.33;;;;;20.80;52.18;100523.78;5071235;28;44961;-63
2023/07/23 03:32:00;;;;;;;;;2.00;1.67;;;;;20.74;52.53;100510.31;5071664;28;45473;-64
2023/07/23 03:34:26;;;;;;;;;3.00;3.00;;;;;20.77;52.81;100531.97;5054031;28;45521;-65
2023/07/23 03:36:51;;;;;;;;;4.67;2.00;;;;;20.77;53.11;100532.91;5074308;28;45115;-65
2023/07/23 03:39:18;;;;;;;;;2.00;2.00;;;;;20.76;53.14;100524.78;5074332;28;45194;-64
2023/07/23 03:41:46;;;;;;;;;2.00;2.00;;;;;20.73;53.77;100519.41;5073070;28;46154;-64
2023/07/23 03:44:12;;;;;;;;;5.00;3.00;;;;;20.73;53.71;100517.56;5073026;28;45134;-65
2023/07/23 03:46:43;;;;;;;;;2.00;2.00;;;;;20.72;53.45;100518.50;5072259;28;45040;-63
2023/07/23 03:49:08;;;;;;;;;2.00;2.00;;;;;20.67;53.62;100511.38;5072951;28;45015;-64
2023/07/23 03:51:34;;;;;;;;;3.00;2.67;;;;;20.65;53.30;100511.38;5074531;28;46018;-64
2023/07/23 03:53:59;;;;;;;;;3.00;3.00;;;;;20.59;53.83;100509.66;5074636;28;49324;-63
2023/07/23 03:56:24;;;;;;;;;2.33;2.00;;;;;20.59;53.52;100514.19;5074267;28;48245;-64
2023/07/23 03:58:49;;;;;;;;;4.67;3.00;;;;;20.56;53.71;100504.28;5073945;28;56626;-65
2023/07/23 04:01:15;;;;;;;;;4.00;3.67;;;;;20.53;53.86;100507.06;5073745;28;44968;-64
2023/07/23 04:03:40;;;;;;;;;5.00;3.67;;;;;20.49;53.83;100485.44;5072536;28;45197;-63
2023/07/23 04:06:05;;;;;;;;;3.67;2.33;;;;;20.46;53.88;100480.97;5069526;28;45505;-63
2023/07/23 04:08:31;;;;;;;;;4.00;2.00;;;;;20.48;53.95;100478.22;5071288;28;45266;-65
2023/07/23 04:10:56;;;;;;;;;3.67;3.67;;;;;20.51;54.08;100478.13;5072665;28;53767;-64
2023/07/23 04:13:21;;;;;;;;;3.00;3.00;;;;;20.50;54.14;100484.50;5074783;28;44941;-64
2023/07/23 04:15:47;;;;;;;;;2.33;2.33;;;;;20.55;54.29;100485.31;5073956;28;45537;-63
2023/07/23 04:18:13;;;;;;;;;3.33;3.33;;;;;20.56;54.41;100493.44;5073741;28;45028;-64
2023/07/23 04:20:39;;;;;;;;;2.33;2.33;;;;;20.54;54.29;100478.09;5076083;28;47810;-64
2023/07/23 04:23:05;;;;;;;;;3.00;3.00;;;;;20.57;54.30;100473.53;5072390;28;45198;-64
2023/07/23 04:25:31;;;;;;;;;3.00;3.00;;;;;20.52;54.51;100466.38;5072344;28;45142;-64
2023/07/23 04:27:56;;;;;;;;;4.67;2.67;;;;;20.55;54.88;100479.88;5074387;28;45321;-64
2023/07/23 04:30:23;;;;;;;;;5.33;3.00;;;;;20.52;54.77;100463.66;5069271;28;45318;-63
2023/07/23 04:32:49;;;;;;;;;2.00;2.00;;;;;20.57;55.07;100469.88;5071950;28;45327;-64
2023/07/23 04:35:14;;;;;;;;;4.00;4.00;;;;;20.53;55.16;100466.34;5073477;28;50749;-63
2023/07/23 04:37:39;;;;;;;;;3.00;3.00;;;;;20.55;54.92;100475.34;5072261;28;46263;-64
2023/07/23 04:40:05;;;;;;;;;4.00;4.00;;;;;20.47;55.28;100469.16;5071286;28;52285;-65
2023/07/23 04:42:31;;;;;;;;;5.33;2.00;;;;;20.43;55.22;100468.34;5073355;28;45145;-65
2023/07/23 04:44:56;;;;;;;;;4.00;2.33;;;;;20.46;55.24;100475.53;5054993;28;45026;-64
2023/07/23 04:47:21;;;;;;;;;4.00;3.00;;;;;20.44;55.50;100482.78;5073466;28;45231;-64
2023/07/23 04:49:47;;;;;;;;;2.67;2.67;;;;;20.40;55.31;100468.38;5073221;28;46073;-64
2023/07/23 04:52:12;;;;;;;;;2.00;2.00;;;;;20.41;55.30;100474.75;5073625;28;45120;-63
2023/07/23 04:54:37;;;;;;;;;3.00;3.00;;;;;20.46;55.33;100477.34;5071647;28;45091;-64
2023/07/23 04:57:03;;;;;;;;;5.33;3.67;;;;;20.43;55.54;100472.88;5071464;28;45186;-64
2023/07/23 04:59:28;;;;;;;;;2.00;2.00;;;;;20.44;55.43;100475.56;5071123;28;45529;-65
2023/07/23 05:01:53;;;;;;;;;7.00;3.00;;;;;20.45;55.51;100473.75;5071230;28;45028;-64
2023/07/23 05:04:19;;;;;;;;;3.33;3.33;;;;;20.47;55.68;100477.31;5073360;28;44927;-64
2023/07/23 05:06:44;;;;;;;;;3.00;2.33;;;;;20.48;55.69;100472.81;5073777;28;45039;-64
2023/07/23 05:09:09;;;;;;;;;4.00;3.00;;;;;20.44;55.29;100478.28;5072594;28;46276;-63
2023/07/23 05:11:35;;;;;;;;;2.67;2.00;;;;;20.35;55.49;100469.41;5072233;28;45432;-64
2023/07/23 05:14:00;;;;;;;;;2.33;2.33;;;;;20.36;55.53;100479.31;5071338;28;45126;-64
2023/07/23 05:16:25;;;;;;;;;2.00;2.00;;;;;20.28;55.81;100465.91;5070930;28;45058;-64
2023/07/23 05:18:51;;;;;;;;;4.33;3.00;;;;;20.37;55.92;100473.88;5073267;28;45753;-63
2023/07/23 05:21:16;;;;;;;;;5.33;3.00;;;;;20.38;56.07;100470.25;5073050;28;56636;-63
2023/07/23 05:23:43;;;;;;;;;3.00;3.00;;;;;20.43;55.98;100460.19;5072711;28;45157;-65
2023/07/23 05:26:08;;;;;;;;;3.67;2.67;;;;;20.44;56.20;100466.50;5073101;28;45040;-64
2023/07/23 05:28:34;;;;;;;;;4.33;3.67;;;;;20.41;56.10;100456.63;5053445;28;45401;-64
2023/07/23 05:30:59;;;;;;;;;4.00;4.00;;;;;20.39;55.99;100458.47;5071353;28;45037;-64
2023/07/23 05:33:25;;;;;;;;;2.67;2.67;;;;;20.42;56.16;100457.50;5067973;28;45552;-65
2023/07/23 05:35:51;;;;;;;;;3.33;2.00;;;;;20.43;56.38;100454.78;5070552;28;45222;-63
2023/07/23 05:38:17;;;;;;;;;3.33;2.00;;;;;20.42;56.22;100452.97;5070490;28;45617;-64
2023/07/23 05:40:42;;;;;;;;;4.00;4.00;;;;;20.44;56.47;100459.28;5071464;28;45370;-66
2023/07/23 05:43:16;;;;;;;;;3.00;3.00;;;;;20.34;56.51;100451.34;5070084;28;45027;-63
2023/07/23 05:45:41;;;;;;;;;5.00;4.00;;;;;20.41;56.39;100464.78;5069640;28;44986;-65
2023/07/23 05:48:07;;;;;;;;;6.33;3.33;;;;;20.34;56.58;100452.25;5071945;28;45702;-63
2023/07/23 05:50:32;;;;;;;;;3.33;2.00;;;;;20.40;57.16;100454.81;5072133;28;45108;-64
2023/07/23 05:52:57;;;;;;;;;3.00;3.00;;;;;20.40;57.09;100462.97;5072522;28;45178;-64
2023/07/23 05:55:22;;;;;;;;;3.00;3.00;;;;;20.44;56.88;100469.22;5072670;28;45108;-63
2023/07/23 05:57:48;;;;;;;;;3.00;1.00;;;;;20.44;56.77;100459.28;5052050;28;47205;-64
2023/07/23 06:00:13;;;;;;;;;5.67;5.00;;;;;20.44;56.93;100459.28;5050644;28;45072;-65
2023/07/23 06:02:39;;;;;;;;;3.00;2.33;;;;;20.51;56.48;100459.16;5070449;28;45045;-64
2023/07/23 06:05:04;;;;;;;;;5.00;5.00;;;;;20.52;56.51;100450.97;5063043;28;45437;-65
2023/07/23 06:07:29;;;;;;;;;5.00;3.33;;;;;20.62;56.81;100465.25;5066228;28;45290;-65
2023/07/23 06:09:55;;;;;;;;;3.33;3.33;;;;;20.62;56.66;100459.84;5062054;28;45532;-63
2023/07/23 06:12:20;;;;;;;;;5.00;3.00;;;;;20.62;56.89;100459.84;5052161;28;45457;-66
2023/07/23 06:14:45;;;;;;;;;2.67;2.00;;;;;20.65;56.57;100465.25;5060500;28;45416;-63
2023/07/23 06:17:11;;;;;;;;;1.67;1.67;;;;;20.68;56.91;100459.75;5071733;28;45203;-65
2023/07/23 06:19:36;;;;;;;;;3.33;3.33;;;;;20.66;56.48;100458.00;5070158;28;44970;-64
2023/07/23 06:22:01;;;;;;;;;3.00;3.00;;;;;20.68;56.85;100458.88;5062791;28;45426;-64
2023/07/23 06:24:27;;;;;;;;;9.00;5.00;;;;;20.71;57.07;100465.13;5062889;28;45395;-64
2023/07/23 06:26:52;;;;;;;;;5.67;4.33;;;;;20.71;57.29;100473.28;5056101;28;46841;-65
2023/07/23 06:29:17;;;;;;;;;5.67;4.67;;;;;20.65;56.98;100459.81;5064917;28;45000;-64
2023/07/23 06:31:43;;;;;;;;;4.00;4.00;;;;;20.71;57.16;100472.38;5055387;28;45322;-64
2023/07/23 06:34:09;;;;;;;;;5.00;5.00;;;;;20.72;57.30;100468.72;5043914;28;45130;-64
2023/07/23 06:36:34;;;;;;;;;7.00;3.00;;;;;20.71;57.21;100467.84;5030008;28;46702;-65
2023/07/23 06:39:00;;;;;;;;;3.67;3.33;;;;;20.80;57.15;100486.69;5033908;28;45298;-64
2023/07/23 06:41:27;;;;;;;;;2.00;2.00;;;;;20.82;56.91;100474.88;5034009;28;45239;-64
2023/07/23 06:43:53;;;;;;;;;2.00;2.00;;;;;20.62;56.69;100447.19;5034312;28;45358;-64
2023/07/23 06:46:20;;;;;;;;;4.67;4.33;;;;;20.82;57.15;100472.16;5031590;28;46174;-65
2023/07/23 06:48:45;;;;;;;;;4.00;2.00;;;;;20.86;56.83;100484.75;5029311;28;45561;-64
2023/07/23 06:51:11;;;;;;;;;4.00;3.00;;;;;20.81;57.35;100471.28;5032080;28;45505;-64
2023/07/23 06:53:36;;;;;;;;;5.00;4.33;;;;;20.86;56.95;100477.50;5025309;28;45532;-65
2023/07/23 06:56:03;;;;;;;;;2.67;2.67;;;;;20.89;57.21;100474.72;5033367;28;46149;-66
2023/07/23 06:58:30;;;;;;;;;4.00;3.00;;;;;20.88;57.00;100462.06;5032448;28;45586;-64
2023/07/23 07:00:57;;;;;;;;;3.33;3.00;;;;;20.88;57.05;100461.19;5027685;28;45503;-65
2023/07/23 07:03:23;;;;;;;;;4.00;4.00;;;;;20.86;56.98;100466.63;5033171;28;45600;-64
2023/07/23 07:05:48;;;;;;;;;3.00;3.00;;;;;20.90;57.09;100470.19;5024181;28;46251;-65
2023/07/23 07:08:13;;;;;;;;;4.33;2.67;;;;;20.91;56.93;100482.84;5031499;28;59347;-63
2023/07/23 07:10:38;;;;;;;;;3.00;3.00;;;;;20.92;56.85;100481.91;5028692;28;45650;-65
2023/07/23 07:13:04;;;;;;;;;6.00;5.00;;;;;20.90;56.95;100478.31;5045096;28;45594;-65
2023/07/23 07:15:29;;;;;;;;;4.67;4.67;;;;;20.91;56.87;100478.28;5042923;28;45715;-66
2023/07/23 07:17:55;;;;;;;;;4.00;3.00;;;;;20.91;56.73;100482.84;5043895;28;45516;-65
2023/07/23 07:20:20;;;;;;;;;3.00;3.00;;;;;20.92;56.69;100476.47;5043393;28;45422;-65
2023/07/23 07:22:46;;;;;;;;;2.67;2.67;;;;;20.94;56.97;100471.91;5051082;28;45005;-67
2023/07/23 07:25:12;;;;;;;;;1.67;1.67;;;;;20.96;56.62;100476.38;5050365;28;46260;-66
2023/07/23 07:27:37;;;;;;;;;2.00;2.00;;;;;20.98;56.74;100460.94;5035736;28;45549;-64
2023/07/23 07:30:03;;;;;;;;;2.33;2.33;;;;;20.97;56.64;100461.88;5030499;28;45448;-63
2023/07/23 07:32:28;;;;;;;;;2.00;2.00;;;;;21.06;56.28;100466.22;5047377;28;45289;-65
2023/07/23 07:34:54;;;;;;;;;6.00;3.00;;;;;21.13;56.11;100480.56;5049722;28;46370;-65
2023/07/23 07:37:19;;;;;;;;;3.00;3.00;;;;;21.16;56.00;100478.66;5049559;28;45583;-65
2023/07/23 07:39:44;;;;;;;;;3.00;3.00;;;;;21.22;56.14;100482.16;5066529;28;45143;-63
2023/07/23 07:42:10;;;;;;;;;1.00;1.00;;;;;21.24;55.81;100467.63;5069755;28;45505;-63
2023/07/23 07:44:35;;;;;;;;;5.00;4.00;;;;;21.32;55.83;100475.63;5052894;28;57938;-64
2023/07/23 07:47:01;;;;;;;;;3.67;3.67;;;;;21.36;55.33;100461.03;5059819;28;45319;-64
2023/07/23 07:49:26;;;;;;;;;2.67;2.67;;;;;21.37;55.38;100459.22;5055080;28;45416;-64
2023/07/23 07:51:51;;;;;;;;;3.00;3.00;;;;;21.47;55.19;100475.31;5058436;28;45523;-64
2023/07/23 07:54:17;;;;;;;;;6.00;3.67;;;;;21.37;55.21;100448.34;5050806;28;53061;-63
2023/07/23 07:56:43;;;;;;;;;4.33;2.67;;;;;21.59;55.30;100474.13;5052099;28;45407;-64
2023/07/23 07:59:10;;;;;;;;;3.00;3.00;;;;;21.62;55.01;100473.16;5053786;28;45547;-62
2023/07/23 08:01:36;;;;;;;;;3.00;3.00;;;;;21.68;54.90;100473.91;5054274;28;45357;-64
2023/07/23 08:04:03;;;;;;;;;4.00;3.67;;;;;21.72;55.00;100467.44;5051268;28;47680;-62
2023/07/23 08:06:30;;;;;;;;;6.67;4.33;;;;;21.77;54.33;100458.31;5047421;28;45580;-65
2023/07/23 08:08:59;;;;;;;;;5.00;4.00;;;;;21.81;54.46;100469.06;5050419;28;45384;-63
2023/07/23 08:11:25;;;;;;;;;7.00;4.00;;;;;21.95;53.89;100478.72;5050564;28;45583;-63
2023/07/23 08:13:51;;;;;;;;;2.33;2.33;;;;;21.99;54.05;100478.59;5051808;28;46234;-62
2023/07/23 08:16:18;;;;;;;;;3.00;3.00;;;;;22.04;53.95;100487.53;5051487;28;45426;-63
2023/07/23 08:18:44;;;;;;;;;4.33;3.00;;;;;22.08;53.93;100486.50;5050718;28;45611;-63
2023/07/23 08:21:11;;;;;;;;;7.00;5.00;;;;;22.09;53.71;100473.78;5043887;28;45453;-64
2023/07/23 08:23:36;;;;;;;;;3.00;3.00;;;;;22.17;53.57;100479.06;5048234;28;46334;-65
2023/07/23 08:26:04;;;;;;;;;2.00;2.00;;;;;22.18;53.62;100469.97;5049260;28;45538;-64
2023/07/23 08:28:34;;;;;;;;;5.00;3.67;;;;;22.18;53.40;100473.56;5051137;28;45651;-64
2023/07/23 08:31:01;;;;;;;;;4.00;4.00;;;;;22.14;53.56;100457.34;5053212;28;45473;-64
2023/07/23 08:33:28;;;;;;;;;6.33;4.00;;;;;22.23;53.45;100477.06;5048448;28;45499;-63
2023/07/23 08:35:55;;;;;;;;;3.67;3.33;;;;;22.31;53.12;100479.63;5045050;28;46444;-66
2023/07/23 08:38:23;;;;;;;;;3.00;3.00;;;;;22.31;53.23;100466.03;5049764;28;45650;-64
2023/07/23 08:40:56;;;;;;;;;6.00;3.33;;;;;22.28;53.13;100463.34;5055065;28;46294;-65
2023/07/23 08:43:42;;;;;;;;;1.33;1.33;;;;;22.32;53.47;100453.28;5031652;28;46192;-65
2023/07/23 08:46:16;;;;;;;;;3.33;2.67;;;;;22.42;53.21;100476.59;5044770;28;45415;-66
2023/07/23 08:49:03;;;;;;;;;2.00;2.00;;;;;22.42;53.27;100473.88;5053270;28;45457;-65
2023/07/23 08:51:48;;;;;;;;;3.00;3.00;;;;;22.44;53.26;100467.47;5054974;28;45245;-66
2023/07/23 08:54:16;;;;;;;;;7.00;4.00;;;;;22.48;53.25;100471.00;5050899;28;46436;-66
2023/07/23 08:56:43;;;;;;;;;3.67;3.67;;;;;22.34;53.30;100437.81;5049242;28;45394;-65
2023/07/23 08:59:09;;;;;;;;;5.67;4.00;;;;;22.50;52.96;100469.13;5050089;28;45502;-65
2023/07/23 09:01:39;;;;;;;;;2.67;2.00;;;;;22.61;53.01;100466.13;5046501;28;45424;-64
2023/07/23 09:04:11;;;;;;;;;5.00;3.00;;;;;22.69;52.99;100477.69;5048085;28;45989;-63
2023/07/23 09:06:37;;;;;;;;;5.00;3.67;;;;;22.75;52.89;100472.06;5045202;28;45472;-64
2023/07/23 09:09:04;;;;;;;;;3.00;3.00;;;;;22.47;52.93;100420.19;5053420;28;46757;-62
2023/07/23 09:11:30;;;;;;;;;5.00;3.00;;;;;22.86;52.93;100485.38;5055251;28;45448;-64
2023/07/23 09:14:00;;;;;;;;;2.00;2.00;;;;;22.83;52.64;100477.28;5050947;28;46193;-62
2023/07/23 09:16:26;;;;;;;;;3.33;3.33;;;;;22.98;52.55;100470.50;5046683;28;45548;-63
2023/07/23 09:18:51;;;;;;;;;4.00;3.00;;;;;23.11;52.37;100471.94;5053077;28;45499;-62
2023/07/23 09:21:25;;;;;;;;;6.67;4.00;;;;;23.22;52.06;100474.34;5070006;28;45119;-63
2023/07/23 09:23:52;;;;;;;;;7.00;4.00;;;;;23.24;51.88;100471.59;5068872;28;46467;-62
2023/07/23 09:26:27;;;;;;;;;4.67;4.67;;;;;23.25;51.73;100477.00;5043081;28;45544;-61
2023/07/23 09:28:55;;;;;;;;;5.67;5.00;;;;;23.29;51.77;100477.78;5072465;28;45150;-62
2023/07/23 09:31:26;;;;;;;;;7.00;5.00;;;;;23.30;51.37;100479.59;5071546;28;45036;-61
2023/07/23 09:33:53;;;;;;;;;4.00;3.00;;;;;23.27;51.77;100483.28;5054368;28;45512;-63
2023/07/23 09:36:20;;;;;;;;;5.00;3.00;;;;;23.31;52.00;100479.53;5054125;28;45340;-62
2023/07/23 09:38:56;;;;;;;;;7.00;3.33;;;;;23.29;52.22;100478.66;5051594;28;45221;-62
2023/07/23 09:41:22;;;;;;;;;3.00;3.00;;;;;23.34;52.01;100487.59;5056711;28;45376;-62
2023/07/23 09:43:47;;;;;;;;;4.00;3.67;;;;;23.39;51.82;100484.75;5053476;28;45524;-62
2023/07/23 09:46:12;;;;;;;;;2.00;2.00;;;;;23.37;52.25;100487.50;5053776;28;45475;-69
2023/07/23 09:48:48;;;;;;;;;4.33;3.67;;;;;23.37;52.06;100495.69;5066490;28;45315;-70
2023/07/23 09:51:14;;;;;;;;;2.00;2.00;;;;;23.40;51.97;100488.38;5061534;28;45532;-70
2023/07/23 09:53:42;;;;;;;;;8.00;3.33;;;;;23.31;51.89;100497.72;5062848;28;45367;-71
2023/07/23 09:56:09;;;;;;;;;3.00;3.00;;;;;23.18;52.54;100498.09;5053327;28;45605;-71
2023/07/23 09:58:37;;;;;;;;;3.67;3.67;;;;;23.12;53.39;100503.72;5057825;28;45716;-73
2023/07/23 10:01:03;;;;;;;;;5.00;4.00;;;;;22.98;53.88;100492.28;5054741;28;45505;-74
2023/07/23 10:03:31;;;;;;;;;4.33;2.67;;;;;22.96;54.14;100505.94;5054391;28;46586;-72
2023/07/23 10:05:58;;;;;;;;;5.00;2.00;;;;;22.90;53.99;100522.50;5054012;28;46071;-73
2023/07/23 10:08:24;;;;;;;;;6.67;2.67;;;;;22.80;54.81;100518.22;5050517;28;45544;-74
2023/07/23 10:10:50;;;;;;;;;3.00;2.67;;;;;22.74;55.63;100521.13;5049749;28;45454;-74
2023/07/23 10:13:15;;;;;;;;;2.00;2.00;;;;;22.71;55.53;100533.00;5054117;28;45489;-73
2023/07/23 10:15:42;;;;;;;;;3.00;3.00;;;;;22.64;56.38;100520.50;5053844;28;45398;-74
2023/07/23 10:18:08;;;;;;;;;4.00;4.00;;;;;22.58;57.12;100537.88;5055125;28;45474;-73
2023/07/23 10:20:35;;;;;;;;;3.67;3.00;;;;;22.59;57.60;100527.91;5036252;28;45449;-73
2023/07/23 10:23:05;;;;;;;;;3.33;3.33;;;;;22.58;58.07;100537.00;5047441;28;46518;-73
2023/07/23 10:25:32;;;;;;;;;2.67;2.67;;;;;22.57;58.38;100533.38;5031105;28;45357;-73
2023/07/23 10:28:01;;;;;;;;;2.67;2.00;;;;;22.59;58.84;100527.91;5047246;28;45409;-73
2023/07/23 10:30:28;;;;;;;;;3.00;3.00;;;;;22.57;58.88;100537.91;5053895;28;45347;-72
2023/07/23 10:33:25;;;;;;;;;5.67;4.33;;;;;22.52;58.99;100528.97;5046433;28;46857;-73
2023/07/23 10:35:58;;;;;;;;;4.00;4.00;;;;;22.51;59.56;100549.88;5044981;28;45347;-73
2023/07/23 10:38:32;;;;;;;;;5.00;5.00;;;;;22.50;60.55;100539.03;5047849;28;45446;-73
2023/07/23 10:40:58;;;;;;;;;4.67;4.67;;;;;22.44;60.70;100527.38;5053779;28;45539;-73
2023/07/23 10:43:48;;;;;;;;;5.33;3.00;;;;;22.43;60.48;100543.72;5052675;28;45539;-74
2023/07/23 10:46:17;;;;;;;;;5.33;4.67;;;;;22.36;61.00;100544.84;5032762;28;45623;-73
2023/07/23 10:48:51;;;;;;;;;4.00;4.00;;;;;22.30;61.53;100547.72;5053574;28;45462;-73
2023/07/23 10:51:19;;;;;;;;;4.33;4.33;;;;;22.04;62.25;100520.19;5053642;28;45319;-72
2023/07/23 10:54:08;;;;;;;;;4.00;3.00;;;;;22.16;62.42;100553.44;5052956;28;45651;-73
2023/07/23 10:56:39;;;;;;;;;5.00;5.00;;;;;22.05;62.81;100545.56;5034229;28;45855;-73
2023/07/23 10:59:05;;;;;;;;;5.00;4.33;;;;;21.96;63.22;100554.84;5050771;28;45477;-74
2023/07/23 11:01:36;;;;;;;;;3.00;3.00;;;;;21.83;63.97;100554.22;5035160;28;45427;-74
2023/07/23 11:04:17;;;;;;;;;5.67;4.00;;;;;21.78;65.58;100553.44;5053329;28;45476;-74
2023/07/23 11:07:00;;;;;;;;;4.00;3.00;;;;;21.67;66.34;100550.97;5053782;28;45573;-74
2023/07/23 11:09:31;;;;;;;;;5.67;5.00;;;;;21.57;67.78;100535.78;5049878;28;45321;-72
2023/07/23 11:11:57;;;;;;;;;4.67;4.00;;;;;21.51;67.85;100545.00;5053661;28;45655;-73
2023/07/23 11:14:25;;;;;;;;;4.00;4.00;;;;;21.50;67.75;100539.59;5034078;28;48068;-73
2023/07/23 11:16:56;;;;;;;;;6.33;4.33;;;;;21.49;68.51;100549.53;5033531;28;45333;-73
2023/07/23 11:19:26;;;;;;;;;5.00;3.33;;;;;21.56;68.41;100542.16;5053431;28;45452;-73
2023/07/23 11:21:54;;;;;;;;;6.33;5.00;;;;;21.67;68.86;100552.78;5038175;28;45443;-72