Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:00:15;;;;;;;3.33;0.90;;;11.50;76.90;;;;;;5038264;28;20048;-86
2021/11/01 00:02:42;;;;;;;4.00;1.10;;;11.50;76.70;;;;;;5017562;28;20488;-86
2021/11/01 00:05:09;;;;;;;2.33;0.85;;;11.50;76.60;;;;;;5026296;28;20061;-86
2021/11/01 00:07:35;;;;;;;1.00;0.70;;;11.50;76.40;;;;;;5018037;28;20407;-86
2021/11/01 00:10:01;;;;;;;2.53;0.80;;;11.60;76.30;;;;;;5036021;28;20018;-86
2021/11/01 00:12:30;;;;;;;2.47;0.68;;;11.60;76.40;;;;;;5037782;28;20061;-87
2021/11/01 00:14:57;;;;;;;4.55;0.70;;;11.60;76.00;;;;;;5037287;28;20083;-87
2021/11/01 00:17:25;;;;;;;3.10;1.17;;;11.60;75.60;;;;;;5037653;28;20131;-87
2021/11/01 00:19:52;;;;;;;2.08;1.10;;;11.60;76.00;;;;;;5036066;28;20049;-87
2021/11/01 00:22:38;;;;;;;5.65;0.95;;;11.60;76.10;;;;;;5035940;28;20040;-87
2021/11/01 00:25:07;;;;;;;2.33;1.05;;;11.50;76.00;;;;;;5048229;28;20416;-87
2021/11/01 00:27:33;;;;;;;3.60;1.50;;;11.40;76.30;;;;;;5039909;28;20057;-87
2021/11/01 00:29:59;;;;;;;2.42;0.80;;;11.40;76.30;;;;;;5036965;28;20108;-87
2021/11/01 00:32:25;;;;;;;0.93;0.80;;;11.50;76.30;;;;;;5037205;28;20029;-87
2021/11/01 00:34:51;;;;;;;5.15;1.20;;;11.30;76.40;;;;;;5037339;28;20046;-86
2021/11/01 00:37:17;;;;;;;2.53;1.08;;;11.40;76.60;;;;;;5036554;28;20486;-87
2021/11/01 00:39:43;;;;;;;1.00;0.80;;;11.30;76.50;;;;;;5037638;28;20097;-86
2021/11/01 00:42:10;;;;;;;3.33;1.13;;;11.30;76.20;;;;;;5037300;28;20022;-87
2021/11/01 00:44:37;;;;;;;1.27;0.70;;;11.40;76.40;;;;;;5036795;28;20025;-86
2021/11/01 00:47:03;;;;;;;6.55;1.00;;;11.30;76.30;;;;;;5036918;28;20025;-87
2021/11/01 00:49:29;;;;;;;2.90;1.13;;;11.30;76.30;;;;;;5037229;28;20014;-87
2021/11/01 00:51:58;;;;;;;1.00;0.70;;;11.30;76.40;;;;;;5036457;28;20388;-87
2021/11/01 00:54:23;;;;;;;2.22;1.05;;;11.30;76.60;;;;;;5036076;28;20045;-87
2021/11/01 00:56:52;;;;;;;4.20;1.00;;;11.30;76.50;;;;;;5035559;28;20040;-85
2021/11/01 00:59:18;;;;;;;3.13;0.93;;;11.30;76.20;;;;;;5035209;28;20542;-87
2021/11/01 01:01:44;;;;;;;5.10;0.98;;;11.30;76.00;;;;;;5036608;28;20128;-86
2021/11/01 01:04:10;;;;;;;3.95;0.98;;;11.30;76.30;;;;;;5035463;28;20057;-87
2021/11/01 01:06:35;;;;;;;4.68;1.05;;;11.30;75.90;;;;;;5035859;28;20041;-87
2021/11/01 01:09:01;;;;;;;2.30;0.75;;;11.30;76.20;;;;;;5035504;28;20025;-86
2021/11/01 01:11:27;;;;;;;2.25;1.05;;;11.30;76.50;;;;;;5037399;28;20431;-86
2021/11/01 01:13:53;;;;;;;5.68;1.35;;;11.20;76.20;;;;;;5036859;28;20104;-87
2021/11/01 01:16:25;;;;;;;1.50;0.88;;;11.20;76.30;;;;;;5035035;28;20034;-88
2021/11/01 01:18:54;;;;;;;1.75;0.80;;;11.10;76.40;;;;;;5035892;28;20057;-87
2021/11/01 01:24:05;;;;;;;3.28;0.88;;;11.10;76.80;;;;;;5039339;28;20087;-86
2021/11/01 01:26:30;;;;;;;1.45;0.80;;;11.00;76.90;;;;;;5044860;28;20037;-86
2021/11/01 01:28:56;;;;;;;3.47;0.73;;;11.00;77.20;;;;;;5027510;28;20064;-87
2021/11/01 01:31:23;;;;;;;3.85;1.00;;;11.00;77.30;;;;;;5036572;28;20084;-86
2021/11/01 01:33:49;;;;;;;3.45;1.08;;;11.00;77.10;;;;;;5036423;28;20152;-87
2021/11/01 01:36:14;;;;;;;5.72;0.82;;;11.00;77.40;;;;;;5035749;28;20076;-86
2021/11/01 01:38:41;;;;;;;2.90;0.98;;;10.80;77.70;;;;;;5036523;28;20508;-87
2021/11/01 01:41:25;;;;;;;1.33;0.90;;;10.80;77.70;;;;;;5036503;28;20513;-87
2021/11/01 01:43:57;;;;;;;5.25;0.90;;;10.80;78.20;;;;;;5035904;28;20373;-88
2021/11/01 01:46:27;;;;;;;3.03;1.02;;;10.80;78.30;;;;;;5035060;28;20116;-87
2021/11/01 01:48:53;;;;;;;4.10;1.23;;;10.80;78.70;;;;;;5031087;28;20026;-87
2021/11/01 01:51:21;;;;;;;3.60;0.70;;;10.80;78.50;;;;;;5016852;28;20030;-89
2021/11/01 01:53:48;;;;;;;3.00;1.25;;;10.60;79.00;;;;;;5016651;28;20477;-88
2021/11/01 01:56:15;;;;;;;4.93;0.88;;;10.60;79.30;;;;;;5039944;28;20029;-89
2021/11/01 01:58:50;;;;;;;2.22;0.93;;;10.80;78.90;;;;;;5036200;28;20029;-89
2021/11/01 02:01:16;;;;;;;10.63;1.27;;;10.70;78.90;;;;;;5034971;28;20108;-86
2021/11/01 02:03:47;;;;;;;3.50;1.05;;;10.60;79.60;;;;;;5035946;28;20480;-88
2021/11/01 02:06:21;;;;;;;2.17;1.02;;;10.60;79.20;;;;;;5038349;28;20038;-87
2021/11/01 02:08:57;;;;;;;3.30;0.80;;;10.50;79.60;;;;;;5038840;28;20053;-88
2021/11/01 02:11:32;;;;;;;2.35;1.13;;;10.60;79.40;;;;;;5037983;28;20034;-88
2021/11/01 02:13:59;;;;;;;3.95;1.13;;;10.50;79.40;;;;;;5037979;28;20013;-87
2021/11/01 02:16:32;;;;;;;0.77;0.70;;;10.50;79.80;;;;;;5036688;28;20021;-87
2021/11/01 02:19:02;;;;;;;2.58;0.98;;;10.50;79.90;;;;;;5033400;28;20055;-86
2021/11/01 02:22:16;;;;;;;2.22;0.90;;;10.60;79.50;;;;;;5035826;28;20029;-87
2021/11/01 02:25:03;;;;;;;1.63;0.93;;;10.60;79.30;;;;;;5033420;28;20103;-87
2021/11/01 02:27:51;;;;;;;1.80;0.77;;;10.60;79.20;;;;;;5032512;28;20034;-87
2021/11/01 02:30:19;;;;;;;3.67;1.42;;;10.50;79.50;;;;;;5016119;28;20033;-88
2021/11/01 02:32:45;;;;;;;2.83;1.08;;;10.40;80.00;;;;;;5015799;28;20022;-87
2021/11/01 02:35:12;;;;;;;3.22;0.77;;;10.30;80.40;;;;;;5036128;28;20049;-86
2021/11/01 02:37:40;;;;;;;1.55;0.82;;;10.40;80.20;;;;;;5035750;28;20053;-86
2021/11/01 02:40:07;;;;;;;3.63;0.98;;;10.50;79.80;;;;;;5035528;28;20085;-88
2021/11/01 02:42:34;;;;;;;1.42;0.57;;;10.50;79.90;;;;;;5035169;28;20044;-86
2021/11/01 02:45:09;;;;;;;2.90;1.00;;;10.50;80.00;;;;;;5035199;28;20033;-87
2021/11/01 02:47:35;;;;;;;2.50;1.00;;;10.50;79.90;;;;;;5035507;28;20089;-87
2021/11/01 02:50:07;;;;;;;2.22;0.70;;;10.50;79.70;;;;;;5035661;28;20018;-87
2021/11/01 02:52:33;;;;;;;2.03;0.85;;;10.60;79.90;;;;;;5034587;28;20033;-87
2021/11/01 02:55:01;;;;;;;3.38;1.17;;;10.60;79.80;;;;;;5049535;28;20025;-86
2021/11/01 02:57:27;;;;;;;4.72;1.00;;;10.50;79.90;;;;;;5035724;28;20518;-88
2021/11/01 02:59:53;;;;;;;5.47;1.20;;;10.50;79.90;;;;;;5034163;28;20021;-86
2021/11/01 03:02:19;;;;;;;4.68;1.25;;;10.50;80.20;;;;;;5035066;28;20034;-88
2021/11/01 03:04:45;;;;;;;3.65;0.90;;;10.40;80.10;;;;;;5035440;28;20040;-88
2021/11/01 03:07:11;;;;;;;5.88;1.13;;;10.50;80.30;;;;;;5035378;28;20104;-87
2021/11/01 03:09:40;;;;;;;5.85;0.90;;;10.50;80.10;;;;;;5049107;28;20029;-85
2021/11/01 03:12:10;;;;;;;4.35;1.10;;;10.40;80.10;;;;;;5035092;28;20034;-86
2021/11/01 03:14:41;;;;;;;5.55;1.10;;;10.50;80.10;;;;;;5034950;28;20035;-86
2021/11/01 03:17:11;;;;;;;1.92;0.85;;;10.60;79.90;;;;;;5035272;28;20030;-86
2021/11/01 03:19:42;;;;;;;5.43;1.00;;;10.50;79.90;;;;;;5039229;28;20420;-86
2021/11/01 03:22:08;;;;;;;2.38;0.80;;;10.50;79.90;;;;;;5038224;28;20548;-87
2021/11/01 03:24:50;;;;;;;3.38;1.08;;;10.50;79.90;;;;;;5044225;28;20021;-86
2021/11/01 03:27:17;;;;;;;4.03;0.90;;;10.40;80.20;;;;;;5053805;28;20033;-86
2021/11/01 03:29:45;;;;;;;5.32;0.95;;;10.40;80.10;;;;;;5038771;28;20025;-87
2021/11/01 03:32:12;;;;;;;3.45;1.10;;;10.40;79.90;;;;;;5038566;28;20028;-87
2021/11/01 03:34:38;;;;;;;2.45;0.82;;;10.50;80.10;;;;;;5038686;28;20060;-86
2021/11/01 03:37:10;;;;;;;5.47;1.10;;;10.40;80.10;;;;;;5038131;28;20025;-87
2021/11/01 03:39:38;;;;;;;6.07;1.10;;;10.40;79.90;;;;;;5038738;28;20068;-87
2021/11/01 03:42:09;;;;;;;5.78;1.08;;;10.50;79.80;;;;;;5036369;28;20518;-87
2021/11/01 03:44:38;;;;;;;;;;;10.40;79.80;;;;;;5039140;28;20550;-88
2021/11/01 03:47:06;;;;;;;2.10;0.90;;;10.50;79.80;;;;;;5038047;28;19920;-87
2021/11/01 03:49:37;;;;;;;2.05;0.85;;;10.50;79.70;;;;;;5038698;28;20021;-88
2021/11/01 03:52:16;;;;;;;1.67;0.90;;;10.50;79.70;;;;;;5038594;28;20060;-87
2021/11/01 03:54:42;;;;;;;3.80;1.00;;;10.30;79.80;;;;;;5038768;28;20029;-86
2021/11/01 03:57:09;;;;;;;9.23;1.50;;;10.30;80.00;;;;;;5038506;28;20033;-88
2021/11/01 03:59:37;;;;;;;6.72;1.92;;;10.30;80.10;;;;;;5037894;28;20030;-87
2021/11/01 04:02:03;;;;;;;2.85;1.42;;;10.40;80.10;;;;;;5038238;28;20018;-87
2021/11/01 04:04:29;;;;;;;4.40;1.00;;;10.30;79.80;;;;;;5037782;28;20024;-87
2021/11/01 04:06:58;;;;;;;4.85;1.85;;;10.30;80.00;;;;;;5037772;28;20033;-88
2021/11/01 04:09:24;;;;;;;7.55;1.67;;;10.30;80.20;;;;;;5038139;28;20024;-87
2021/11/01 04:11:51;;;;;;;2.78;0.77;;;10.30;80.20;;;;;;5038256;28;20022;-86
2021/11/01 04:14:21;;;;;;;4.10;0.98;;;10.30;80.20;;;;;;5035858;28;20060;-87
2021/11/01 04:16:48;;;;;;;;;;;10.40;79.90;;;;;;5038642;28;20022;-87
2021/11/01 04:21:44;;;;;;;4.47;1.13;;;10.40;79.70;;;;;;5038225;28;20026;-87
2021/11/01 04:24:10;;;;;;;6.13;1.13;;;10.30;79.80;;;;;;5040877;28;20040;-86
2021/11/01 04:26:36;;;;;;;7.32;1.35;;;10.30;80.00;;;;;;5056370;28;20133;-86
2021/11/01 04:29:06;;;;;;;4.10;1.27;;;10.30;80.20;;;;;;5047900;28;20029;-87
2021/11/01 04:31:35;;;;;;;1.70;1.00;;;10.30;80.20;;;;;;5037600;28;20017;-87
2021/11/01 04:34:08;;;;;;;2.50;1.08;;;10.30;80.10;;;;;;5037356;28;20037;-87
2021/11/01 04:36:34;;;;;;;3.72;1.17;;;10.20;80.10;;;;;;5037739;28;20049;-87
2021/11/01 04:39:09;;;;;;;9.75;1.20;;;10.30;80.10;;;;;;5037167;28;20064;-86
2021/11/01 04:55:23;;;;;;;3.58;1.17;;;10.20;79.60;;;;;;5037752;28;20484;-86
2021/11/01 04:57:49;;;;;;;6.95;1.30;;;10.30;79.90;;;;;;5036878;28;20487;-88
2021/11/01 05:00:16;;;;;;;3.85;1.10;;;10.20;79.80;;;;;;5037683;28;20045;-86
2021/11/01 05:02:46;;;;;;;8.02;1.50;;;10.20;79.80;;;;;;5036465;28;20029;-87
2021/11/01 05:05:12;;;;;;;6.07;1.30;;;10.20;79.80;;;;;;5037022;28;20021;-86
2021/11/01 05:07:38;;;;;;;5.30;1.00;;;10.10;79.80;;;;;;5037192;28;20109;-86
2021/11/01 05:10:13;;;;;;;3.13;0.90;;;10.20;80.00;;;;;;5036802;28;20052;-86
2021/11/01 05:12:57;;;;;;;2.88;1.00;;;10.20;79.90;;;;;;5036452;28;20030;-86
2021/11/01 05:17:55;;;;;;;5.40;1.48;;;10.20;79.50;;;;;;5036995;28;20393;-86
2021/11/01 05:20:30;;;;;;;5.85;1.25;;;10.10;80.00;;;;;;5036862;28;20021;-85
2021/11/01 05:23:10;;;;;;;3.42;1.08;;;10.20;79.90;;;;;;5036091;28;20025;-86
2021/11/01 05:25:47;;;;;;;4.40;1.45;;;10.00;80.00;;;;;;5036379;28;20033;-87
2021/11/01 05:28:24;;;;;;;3.45;1.50;;;10.10;80.10;;;;;;5035202;28;20092;-88
2021/11/01 05:36:01;;;;;;;5.78;1.13;;;10.00;80.00;;;;;;5035846;28;20049;-87
2021/11/01 05:38:27;;;;;;;7.28;1.27;;;10.10;79.90;;;;;;5036381;28;20039;-86
2021/11/01 05:40:52;;;;;;;2.40;1.13;;;10.10;79.90;;;;;;5034959;28;20025;-86
2021/11/01 05:43:18;;;;;;;7.25;1.42;;;10.10;80.10;;;;;;5036317;28;20484;-86
2021/11/01 05:45:44;;;;;;;1.90;1.08;;;10.20;79.90;;;;;;5034201;28;20116;-86
2021/11/01 05:48:10;;;;;;;4.45;1.40;;;10.30;79.80;;;;;;5035895;28;20083;-87
2021/11/01 05:50:37;;;;;;;3.33;1.25;;;10.30;79.60;;;;;;5035759;28;20496;-87
2021/11/01 05:53:10;;;;;;;7.50;1.30;;;10.30;79.80;;;;;;5036194;28;20017;-85
2021/11/01 05:55:45;;;;;;;3.55;1.15;;;10.30;79.40;;;;;;5035474;28;20041;-86
2021/11/01 06:01:38;;;;;;;4.40;1.15;;;10.30;79.40;;;;;;5035815;28;20102;-86
2021/11/01 06:14:55;;;;;;;3.95;0.90;;;10.20;80.10;;;;;;5024152;28;20040;-87
2021/11/01 06:17:21;;;;;;;8.18;1.10;;;10.10;79.90;;;;;;5034082;28;20021;-86
2021/11/01 06:19:46;;;;;;;2.70;0.80;;;10.10;80.20;;;;;;5035509;28;20103;-85
2021/11/01 06:22:14;;;;;;;3.05;0.80;;;10.10;80.20;;;;;;5035226;28;20033;-85
2021/11/01 06:24:51;;;;;;;3.97;1.00;;;10.00;80.30;;;;;;5035418;28;20115;-86
2021/11/01 06:27:20;;;;;;;5.65;1.15;;;10.00;80.20;;;;;;5035492;28;20034;-86
2021/11/01 06:30:11;;;;;;;6.82;1.50;;;10.00;80.30;;;;;;5034967;28;20026;-87
2021/11/01 06:52:48;;;;;;;3.15;1.23;;;10.00;79.40;;;;;;5037074;28;20064;-87
2021/11/01 06:55:51;;;;;;;2.38;1.23;;;10.10;79.70;;;;;;5025963;28;20030;-85
2021/11/01 08:24:42;;;;;;;4.22;1.45;;;10.80;79.90;;;;;;5059830;28;20543;-78
2021/11/01 08:36:01;;;;;;;0.80;0.68;;;11.70;77.10;;;;;;5062175;28;20518;-80
2021/11/01 08:38:45;;;;;;;2.70;1.00;;;11.80;76.60;;;;;;5067006;28;20530;-78
2021/11/01 08:41:28;;;;;;;1.13;0.75;;;12.00;76.00;;;;;;5063078;28;20033;-80
2021/11/01 09:19:49;;;;;;;1.63;0.75;;;12.80;75.40;;;;;;5055199;28;20111;-79
2021/11/01 09:24:28;;;;;;;6.32;1.52;;;12.80;75.10;;;;;;5053973;28;20044;-79
2021/11/01 09:26:50;;;;;;;5.07;1.65;;;12.80;75.50;;;;;;5052886;28;20029;-79
2021/11/01 09:37:29;;;;;;;6.85;1.45;;;13.00;75.50;;;;;;5049571;28;20028;-80
2021/11/01 09:42:46;;;;;;;4.68;1.27;;;13.20;76.50;;;;;;5053325;28;20060;-79
2021/11/01 09:45:12;;;;;;;5.07;1.30;;;13.30;76.80;;;;;;5051811;28;20025;-79
2021/11/01 09:47:42;;;;;;;5.30;1.20;;;13.40;76.30;;;;;;5052578;28;20175;-79
2021/11/01 09:50:08;;;;;;;2.05;0.75;;;13.60;76.00;;;;;;5079855;28;20044;-79
2021/11/01 09:52:34;;;;;;;5.85;1.30;;;13.30;75.00;;;;;;5050204;28;20116;-79
2021/11/01 09:55:14;;;;;;;8.05;1.13;;;13.30;76.10;;;;;;5053529;28;20029;-79
2021/11/01 09:59:10;;;;;;;8.50;1.60;;;13.30;76.30;;;;;;5051502;28;20033;-79
2021/11/01 10:00:25;;;;;;;4.13;1.38;;;13.50;76.00;;;;;;5052830;28;20047;-79
2021/11/01 10:02:51;;;;;;;5.47;1.20;;;13.30;75.80;;;;;;5048353;28;20032;-79
2021/11/01 10:05:25;;;;;;;4.18;1.08;;;13.40;76.30;;;;;;5051786;28;20488;-79
2021/11/01 10:07:50;;;;;;;6.78;1.30;;;13.20;76.20;;;;;;5047762;28;20022;-79
2021/11/01 10:10:16;;;;;;;7.57;1.60;;;13.20;76.90;;;;;;5044315;28;20025;-79
2021/11/01 10:12:44;;;;;;;6.85;1.40;;;13.20;77.30;;;;;;5047496;28;20412;-78
2021/11/01 10:18:12;;;;;;;10.02;2.10;;;13.20;77.00;;;;;;5040074;28;20041;-84
2021/11/01 10:20:45;;;;;;;4.55;1.70;;;13.20;77.30;;;;;;5052573;28;20037;-85
2021/11/01 10:23:33;;;;;;;8.45;1.50;;;13.30;77.10;;;;;;5044109;28;20072;-80
2021/11/01 10:26:12;;;;;;;5.95;1.23;;;13.30;76.70;;;;;;5053137;28;20032;-79
2021/11/01 10:28:38;;;;;;;5.13;1.42;;;13.40;76.10;;;;;;5035617;28;20034;-80
2021/11/01 10:31:09;;;;;;;4.20;1.60;;;13.50;76.20;;;;;;5036568;28;20042;-81
2021/11/01 10:33:42;;;;;;;5.10;1.70;;;13.70;76.70;;;;;;5044599;28;20055;-81
2021/11/01 10:36:09;;;;;;;4.93;1.48;;;13.80;75.60;;;;;;5031954;28;20098;-81
2021/11/01 10:38:37;;;;;;;6.95;2.25;;;14.00;75.70;;;;;;5034601;28;20068;-81
2021/11/01 10:41:24;;;;;;;3.70;1.42;;;14.10;75.80;;;;;;5034538;28;20805;-81
2021/11/01 11:13:55;;;;;;;4.90;1.75;;;14.70;69.90;;;;;;5050230;28;20028;-85
2021/11/01 11:17:09;;;;;;;2.78;1.20;;;14.90;69.50;;;;;;5050765;28;20375;-85
2021/11/01 11:27:32;;;;;;;4.72;1.13;;;15.00;67.60;;;;;;5053350;28;20035;-87
2021/11/01 11:30:30;;;;;;;6.18;1.50;;;15.00;68.70;;;;;;5052012;28;20047;-88
2021/11/01 11:38:41;;;;;;;3.05;0.80;;;15.10;67.60;;;;;;5047569;28;20076;-84
2021/11/01 11:49:08;;;;;;;2.35;0.85;;;15.00;65.90;;;;;;5035257;28;20116;-87
2021/11/01 11:51:35;;;;;;;4.78;1.15;;;15.20;66.30;;;;;;5033652;28;20070;-85
2021/11/01 11:54:02;;;;;;;2.75;0.70;;;15.20;65.60;;;;;;5039329;28;20036;-89
2021/11/01 11:56:44;;;;;;;1.10;0.55;;;15.20;65.60;;;;;;5046505;28;20020;-89
2021/11/01 11:59:10;;;;;;;2.97;0.73;;;15.30;64.80;;;;;;5050553;28;20053;-88
2021/11/01 12:01:41;;;;;;;5.05;0.90;;;15.20;65.50;;;;;;5049474;28;20080;-87
2021/11/01 12:04:29;;;;;;;3.13;0.70;;;15.30;64.80;;;;;;5050761;28;20021;-84
2021/11/01 12:07:03;;;;;;;3.47;1.13;;;15.30;64.10;;;;;;5047907;28;20569;-86
2021/11/01 12:09:53;;;;;;;5.15;1.13;;;15.40;64.20;;;;;;5049224;28;20036;-85
2021/11/01 12:17:30;;;;;;;7.88;0.65;;;15.40;63.70;;;;;;5045191;28;20181;-85
2021/11/01 12:20:09;;;;;;;2.33;0.73;;;15.30;63.40;;;;;;5046954;28;20033;-88
2021/11/01 12:22:38;;;;;;;3.60;0.88;;;15.30;63.30;;;;;;5042941;28;20026;-86
2021/11/01 12:25:06;;;;;;;1.55;0.90;;;15.30;62.40;;;;;;5043891;28;20029;-85
2021/11/01 12:27:35;;;;;;;2.28;0.90;;;15.30;62.50;;;;;;5041526;28;20033;-87
2021/11/01 12:30:16;;;;;;;5.03;0.90;;;15.20;62.40;;;;;;5034806;28;20044;-89
2021/11/01 12:32:42;;;;;;;2.70;1.20;;;15.30;62.70;;;;;;5041788;28;20024;-85
2021/11/01 12:35:17;;;;;;;4.00;1.23;;;15.40;62.80;;;;;;5039736;28;20125;-85
2021/11/01 12:37:56;;;;;;;3.53;1.08;;;15.30;62.10;;;;;;5037093;28;20036;-86
2021/11/01 12:57:18;;;;;;;2.25;0.80;;;15.20;61.40;;;;;;5035747;28;20044;-83
2021/11/01 12:59:46;;;;;;;1.15;0.43;;;15.10;61.50;;;;;;5050041;28;20036;-84
2021/11/01 13:02:16;;;;;;;2.90;0.70;;;15.00;61.60;;;;;;5052952;28;20048;-85
2021/11/01 13:04:45;;;;;;;2.97;0.80;;;14.90;61.90;;;;;;5050007;28;20025;-85
2021/11/01 13:07:33;;;;;;;2.08;0.70;;;14.90;62.70;;;;;;5048806;28;20035;-85
2021/11/01 13:10:15;;;;;;;4.45;0.75;;;14.80;63.20;;;;;;5050195;28;20037;-84
2021/11/01 13:20:34;;;;;;;2.78;1.10;;;14.70;64.50;;;;;;5053486;28;20112;-84
2021/11/01 13:23:01;;;;;;;2.55;0.70;;;14.90;64.00;;;;;;5053127;28;20696;-84
2021/11/01 13:38:53;;;;;;;3.70;0.80;;;15.70;61.30;;;;;;5052554;28;20039;-78
2021/11/01 13:41:28;;;;;;;3.47;1.02;;;15.70;61.50;;;;;;5050624;28;20105;-78
2021/11/01 13:44:19;;;;;;;3.53;0.70;;;15.60;62.40;;;;;;5036987;28;20056;-77
2021/11/01 13:47:01;;;;;;;2.00;0.98;;;15.50;61.00;;;;;;5059636;28;20068;-78
2021/11/01 13:49:33;;;;;;;1.48;0.70;;;15.40;61.30;;;;;;5036651;28;20052;-77
2021/11/01 13:52:54;;;;;;;1.95;0.82;;;15.40;61.80;;;;;;5036175;28;20029;-85
2021/11/01 13:55:17;;;;;;;2.30;0.70;;;15.50;62.40;;;;;;5040424;28;20123;-79
2021/11/01 13:57:46;;;;;;;2.80;0.70;;;15.50;60.80;;;;;;5041430;28;20093;-78
2021/11/01 14:00:28;;;;;;;2.92;0.65;;;15.50;61.40;;;;;;5044425;28;20066;-78
2021/11/01 14:16:40;;;;;;;1.65;0.90;;;15.00;65.20;;;;;;5035233;28;20029;-78
2021/11/01 15:22:35;;;;;;;3.58;0.90;;;14.10;69.90;;;;;;5044498;28;20033;-76
2021/11/01 16:19:07;;;;;;;1.70;0.77;;;13.40;70.40;;;;;;5040579;28;20048;-78
2021/11/01 16:21:33;;;;;;;6.80;1.20;;;13.30;70.80;;;;;;5047786;28;20037;-79
2021/11/01 16:23:59;;;;;;;4.35;1.02;;;13.30;71.10;;;;;;5050347;28;20033;-79
2021/11/01 16:26:26;;;;;;;2.05;1.05;;;13.30;70.90;;;;;;5044538;28;20021;-81
2021/11/01 16:34:34;;;;;;;6.07;1.35;;;13.20;71.90;;;;;;5048669;28;20033;-78
2021/11/01 16:39:47;;;;;;;4.28;1.40;;;13.00;72.20;;;;;;5046964;28;20467;-83
2021/11/01 16:42:22;;;;;;;8.13;1.30;;;13.00;72.50;;;;;;5043639;28;20427;-80
2021/11/01 16:44:49;;;;;;;4.53;1.13;;;12.90;72.20;;;;;;5049036;28;20025;-80
2021/11/01 16:47:17;;;;;;;5.05;1.40;;;12.80;72.70;;;;;;5053824;28;20029;-80
2021/11/01 16:49:43;;;;;;;5.60;1.40;;;12.80;73.20;;;;;;5048066;28;20036;-80
2021/11/01 16:52:15;;;;;;;4.45;1.30;;;12.80;73.30;;;;;;5053610;28;20054;-79
2021/11/01 16:54:56;;;;;;;3.65;1.25;;;12.70;73.50;;;;;;5052882;28;20403;-80
2021/11/01 16:57:26;;;;;;;3.47;1.30;;;12.70;73.50;;;;;;5056338;28;20032;-80
2021/11/01 17:02:43;;;;;;;4.53;1.85;;;12.50;73.70;;;;;;5055054;28;20104;-79
2021/11/01 17:05:26;;;;;;;5.65;2.00;;;12.60;73.70;;;;;;5053161;28;20112;-79
2021/11/01 17:21:20;;;;;;;4.65;1.75;;;12.50;73.70;;;;;;5037860;28;20026;-80
2021/11/01 17:38:14;;;;;;;5.18;1.95;;;12.10;74.10;;;;;;5039937;28;20120;-79
2021/11/01 18:52:03;;;;;;;6.10;2.75;;;11.30;76.70;;;;;;5046068;28;20052;-87
2021/11/01 18:54:41;;;;;;;2.97;2.03;;;11.30;76.60;;;;;;5043396;28;20096;-86
2021/11/01 18:57:08;;;;;;;5.22;2.78;;;11.30;76.70;;;;;;5043668;28;20029;-82
2021/11/01 18:59:43;;;;;;;5.90;2.90;;;11.20;77.10;;;;;;5040947;28;20097;-86
2021/11/01 19:02:42;;;;;;;8.75;2.75;;;11.20;77.30;;;;;;5051319;28;20033;-87
2021/11/01 20:15:58;;;;;;;10.77;3.42;;;11.00;79.70;;;;;;5050180;28;20021;-84
2021/11/01 21:27:09;;;;;;;8.35;5.32;;;10.80;80.50;;;;;;5046378;28;20025;-85
2021/11/01 21:29:48;;;;;;;;;;;;;;;;;;;;;
2021/11/01 21:32:14;;;;;;;13.32;6.05;;;10.70;80.80;;;;;;5047527;28;20037;-85
2021/11/01 21:34:54;;;;;;;9.65;5.30;;;10.80;80.20;;;;;;5046059;28;20215;-87
2021/11/01 21:37:22;;;;;;;9.95;4.65;;;10.80;80.10;;;;;;5043463;28;20079;-86
2021/11/01 21:39:48;;;;;;;9.35;4.22;;;10.80;80.00;;;;;;5046974;28;20457;-86
2021/11/01 21:42:15;;;;;;;7.28;4.95;;;10.80;80.10;;;;;;5043360;28;20055;-86
2021/11/01 21:44:41;;;;;;;9.05;4.53;;;10.70;80.40;;;;;;5047412;28;20041;-86
2021/11/01 21:47:09;;;;;;;11.77;4.85;;;10.80;80.20;;;;;;5044744;28;20028;-87
2021/11/01 21:49:35;;;;;;;10.18;4.00;;;10.70;80.10;;;;;;5047221;28;20040;-87
2021/11/01 21:56:01;;;;;;;9.07;4.20;;;10.80;79.80;;;;;;5032009;28;20034;-87
2021/11/01 22:01:31;;;;;;;7.78;3.47;;;10.80;80.00;;;;;;5047476;28;20025;-86
2021/11/01 22:18:42;;;;;;;5.68;2.72;;;10.80;79.90;;;;;;5036831;28;20117;-86
2021/11/01 22:21:22;;;;;;;4.10;1.85;;;10.80;80.20;;;;;;5037585;28;20167;-86
2021/11/01 22:40:17;;;;;;;3.33;1.67;;;10.70;79.50;;;;;;5048898;28;20121;-86
2021/11/01 22:43:05;;;;;;;7.35;2.17;;;10.70;79.30;;;;;;5052233;28;20103;-87
2021/11/01 22:45:52;;;;;;;6.70;3.10;;;10.70;79.40;;;;;;5038100;28;20049;-87
2021/11/01 22:58:53;;;;;;;6.30;1.70;;;10.50;79.80;;;;;;5036801;28;20093;-86
2021/11/01 23:29:14;;;;;;;7.90;2.30;;;10.40;79.60;;;;;;5037452;28;20457;-86
2021/11/01 23:32:23;;;;;;;;;;;;;;;;;;;;;
2021/11/01 23:34:52;;;;;;;6.95;1.70;;;10.10;80.20;;;;;;5056343;28;20130;-86
2021/11/01 23:37:19;;;;;;;5.03;1.67;;;10.10;80.10;;;;;;5056112;28;20040;-86
2021/11/01 23:39:45;;;;;;;1.90;1.40;;;10.00;80.30;;;;;;5053502;28;20036;-87
2021/11/01 23:42:13;;;;;;;3.60;1.80;;;9.90;80.90;;;;;;5035678;28;20108;-84
2021/11/01 23:44:39;;;;;;;5.60;2.05;;;10.00;80.40;;;;;;5034382;28;20018;-85
2021/11/01 23:47:45;;;;;;;5.47;1.83;;;10.00;80.10;;;;;;5046200;28;20492;-86
2021/11/01 23:50:10;;;;;;;6.75;1.85;;;10.00;79.90;;;;;;5055462;28;20415;-86
2021/11/01 23:52:41;;;;;;;3.85;1.63;;;10.00;80.10;;;;;;5056249;28;20036;-86
2021/11/01 23:55:08;;;;;;;3.65;2.13;;;10.00;80.20;;;;;;5047992;28;20060;-85
2021/11/01 23:57:39;;;;;;;4.50;2.00;;;10.00;80.00;;;;;;5036018;28;20037;-86
