Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:00:21;;;;;;;3.40;1.42;;;4.60;92.10;;;;;;5048386;28;20483;-72
2022/04/16 00:02:47;;;;;;;2.40;0.95;;;4.60;91.70;;;;;;5048865;28;20032;-71
2022/04/16 00:05:14;;;;;;;2.40;0.90;;;4.50;91.50;;;;;;5042881;28;20507;-72
2022/04/16 00:07:40;;;;;;;4.18;1.27;;;4.40;91.60;;;;;;5032904;28;20028;-72
2022/04/16 00:10:07;;;;;;;2.63;1.13;;;4.30;91.80;;;;;;5045288;28;20084;-72
2022/04/16 00:12:33;;;;;;;3.35;1.10;;;4.20;92.00;;;;;;5050024;28;20044;-72
2022/04/16 00:14:59;;;;;;;3.40;1.23;;;4.10;92.20;;;;;;5049950;28;20744;-71
2022/04/16 00:17:25;;;;;;;3.17;1.63;;;4.10;92.20;;;;;;5034667;28;20028;-71
2022/04/16 00:19:51;;;;;;;2.50;1.00;;;4.00;92.20;;;;;;5046698;28;20051;-72
2022/04/16 00:22:18;;;;;;;2.97;1.70;;;4.00;92.30;;;;;;5038866;28;20037;-71
2022/04/16 00:24:44;;;;;;;3.35;1.20;;;3.90;92.40;;;;;;5044384;28;20032;-71
2022/04/16 00:27:10;;;;;;;1.73;1.23;;;3.80;92.80;;;;;;5042528;28;20029;-71
2022/04/16 00:29:39;;;;;;;2.83;1.10;;;3.80;92.70;;;;;;5046701;28;20029;-71
2022/04/16 00:32:05;;;;;;;4.47;1.48;;;3.60;92.70;;;;;;5048091;28;20031;-71
2022/04/16 00:34:35;;;;;;;1.65;0.90;;;3.60;93.00;;;;;;5051707;28;20113;-72
2022/04/16 00:37:01;;;;;;;1.50;0.75;;;3.60;93.10;;;;;;5047081;28;20031;-72
2022/04/16 00:39:27;;;;;;;1.80;1.13;;;3.60;93.10;;;;;;5041285;28;20037;-72
2022/04/16 00:41:53;;;;;;;3.20;1.02;;;3.50;93.20;;;;;;5042823;28;20033;-71
2022/04/16 00:44:20;;;;;;;1.95;1.10;;;3.50;93.20;;;;;;5046825;28;20814;-72
2022/04/16 00:46:47;;;;;;;1.52;1.08;;;3.40;93.40;;;;;;5044174;28;20140;-72
2022/04/16 00:49:13;;;;;;;3.55;1.20;;;3.40;93.50;;;;;;5052195;28;20020;-72
2022/04/16 00:51:43;;;;;;;2.55;1.10;;;3.30;93.50;;;;;;5031784;28;20030;-72
2022/04/16 00:54:10;;;;;;;2.85;1.00;;;3.30;93.50;;;;;;5041687;28;20028;-72
2022/04/16 00:56:36;;;;;;;2.85;1.00;;;3.20;93.60;;;;;;5049906;28;20665;-72
2022/04/16 00:59:04;;;;;;;3.80;0.90;;;3.20;93.70;;;;;;5045096;28;20089;-72
2022/04/16 01:01:30;;;;;;;2.13;1.08;;;3.10;93.70;;;;;;5048472;28;20437;-72
2022/04/16 01:03:56;;;;;;;1.98;0.80;;;3.10;93.90;;;;;;5028376;28;20045;-71
2022/04/16 01:06:22;;;;;;;3.97;1.20;;;3.00;94.00;;;;;;5051349;28;20040;-71
2022/04/16 01:08:48;;;;;;;2.08;0.98;;;3.00;94.10;;;;;;5024226;28;20028;-72
2022/04/16 01:11:15;;;;;;;2.38;1.17;;;3.00;94.20;;;;;;5045005;28;20655;-71
2022/04/16 01:13:46;;;;;;;2.50;1.20;;;3.00;94.30;;;;;;5047516;28;20025;-71
2022/04/16 01:16:11;;;;;;;2.83;1.08;;;2.90;94.30;;;;;;5045912;28;20021;-72
2022/04/16 01:18:47;;;;;;;1.77;1.00;;;2.90;94.30;;;;;;5046387;28;20031;-72
2022/04/16 01:21:15;;;;;;;3.47;1.05;;;2.90;94.40;;;;;;5050725;28;20025;-72
2022/04/16 01:23:41;;;;;;;5.32;1.00;;;2.90;94.30;;;;;;5042177;28;20139;-72
2022/04/16 01:26:07;;;;;;;1.33;1.17;;;2.80;94.30;;;;;;5040553;28;20033;-72
2022/04/16 01:28:33;;;;;;;1.65;0.90;;;2.80;94.30;;;;;;5047278;28;20914;-72
2022/04/16 01:30:59;;;;;;;3.20;1.25;;;2.80;94.40;;;;;;5045642;28;20032;-71
2022/04/16 01:33:25;;;;;;;2.03;0.90;;;2.70;94.40;;;;;;5031549;28;20021;-71
2022/04/16 01:35:53;;;;;;;3.20;1.15;;;2.70;94.50;;;;;;5045170;28;20095;-71
2022/04/16 01:38:19;;;;;;;1.65;1.10;;;2.70;94.50;;;;;;5043124;28;20021;-72
2022/04/16 01:40:45;;;;;;;1.20;1.10;;;2.60;94.50;;;;;;5044624;28;20654;-72
2022/04/16 01:43:11;;;;;;;2.92;1.75;;;2.60;94.50;;;;;;5043760;28;20037;-72
2022/04/16 01:45:37;;;;;;;5.68;1.17;;;2.60;94.60;;;;;;5044228;28;20493;-71
2022/04/16 01:48:03;;;;;;;3.25;1.20;;;2.60;94.70;;;;;;5042496;28;20070;-71
2022/04/16 01:50:29;;;;;;;2.75;1.30;;;2.50;94.80;;;;;;5048198;28;20028;-71
2022/04/16 01:52:55;;;;;;;2.17;1.10;;;2.50;94.80;;;;;;5051146;28;20119;-71
2022/04/16 01:55:21;;;;;;;1.50;1.10;;;2.50;94.80;;;;;;5039935;28;20108;-71
2022/04/16 01:57:47;;;;;;;4.20;1.17;;;2.50;94.90;;;;;;5042325;28;20528;-71
2022/04/16 02:00:14;;;;;;;3.78;1.48;;;2.40;95.00;;;;;;5039500;28;20536;-71
2022/04/16 02:02:41;;;;;;;3.03;1.30;;;2.40;95.10;;;;;;5046725;28;20025;-72
2022/04/16 02:05:09;;;;;;;3.50;1.95;;;2.40;95.00;;;;;;5025845;28;20110;-71
2022/04/16 02:07:35;;;;;;;3.85;1.23;;;2.30;95.00;;;;;;5030124;28;20488;-71
2022/04/16 02:10:02;;;;;;;3.47;1.35;;;2.30;95.10;;;;;;5046199;28;20083;-71
2022/04/16 02:12:28;;;;;;;2.75;1.20;;;2.30;95.10;;;;;;5041271;28;20018;-71
2022/04/16 02:14:54;;;;;;;1.83;1.10;;;2.30;95.10;;;;;;5044908;28;20989;-71
2022/04/16 02:17:20;;;;;;;5.60;1.48;;;2.20;95.10;;;;;;5046196;28;20043;-72
2022/04/16 02:19:48;;;;;;;2.03;1.27;;;2.20;95.10;;;;;;5044795;28;20083;-71
2022/04/16 02:22:17;;;;;;;4.05;1.35;;;2.20;95.20;;;;;;5047785;28;20028;-72
2022/04/16 02:24:46;;;;;;;3.22;1.60;;;2.20;95.20;;;;;;5049029;28;20087;-72
2022/04/16 02:27:12;;;;;;;2.25;1.40;;;2.20;95.20;;;;;;5044446;28;20512;-71
2022/04/16 02:29:38;;;;;;;4.07;1.23;;;2.20;95.30;;;;;;5030414;28;20126;-72
2022/04/16 02:32:04;;;;;;;4.60;1.65;;;2.10;95.30;;;;;;5023556;28;20071;-72
2022/04/16 02:34:30;;;;;;;2.90;1.30;;;2.10;95.30;;;;;;5046722;28;20036;-72
2022/04/16 02:36:58;;;;;;;4.30;1.20;;;2.10;95.40;;;;;;5045536;28;20068;-72
2022/04/16 02:39:24;;;;;;;2.35;1.30;;;2.10;95.50;;;;;;5048400;28;20111;-72
2022/04/16 02:41:50;;;;;;;3.67;2.45;;;2.20;95.40;;;;;;5044520;28;20044;-72
2022/04/16 02:47:06;;;;;;;3.20;1.27;;;2.20;95.30;;;;;;5050174;28;20028;-72
2022/04/16 02:49:38;;;;;;;5.45;1.13;;;2.30;95.30;;;;;;5048648;28;20209;-71
2022/04/16 02:52:04;;;;;;;2.42;1.17;;;2.30;95.20;;;;;;5047840;28;20120;-72
2022/04/16 02:54:30;;;;;;;1.60;1.20;;;2.30;95.10;;;;;;5051702;28;20078;-72
2022/04/16 02:56:56;;;;;;;3.63;1.52;;;2.30;95.10;;;;;;5049796;28;20032;-72
2022/04/16 02:59:22;;;;;;;1.60;1.48;;;2.20;95.00;;;;;;5046906;28;20148;-71
2022/04/16 03:01:48;;;;;;;5.03;1.60;;;2.30;95.10;;;;;;5047575;28;20043;-71
2022/04/16 03:04:13;;;;;;;3.58;1.60;;;2.20;95.10;;;;;;5031429;28;20037;-71
2022/04/16 03:06:39;;;;;;;4.53;1.83;;;2.20;95.10;;;;;;5050433;28;20071;-71
2022/04/16 03:09:05;;;;;;;5.32;2.00;;;2.20;95.10;;;;;;5031474;28;21482;-71
2022/04/16 03:11:31;;;;;;;4.55;1.80;;;2.20;95.10;;;;;;5047906;28;20038;-71
2022/04/16 03:17:31;;;;;;;4.45;2.13;;;2.10;95.20;;;;;;5041174;28;20132;-71
2022/04/16 03:19:31;;;;;;;5.18;1.60;;;2.10;95.30;;;;;;5001002;28;20129;-72
2022/04/16 03:21:57;;;;;;;3.50;1.52;;;2.20;95.30;;;;;;5045925;28;20572;-72
2022/04/16 03:24:22;;;;;;;2.80;1.40;;;2.30;95.30;;;;;;5050908;28;20397;-72
2022/04/16 03:26:48;;;;;;;2.63;1.80;;;2.50;95.30;;;;;;5050527;28;20101;-71
2022/04/16 03:29:14;;;;;;;2.85;1.50;;;2.70;95.30;;;;;;5045081;28;20037;-71
2022/04/16 03:31:40;;;;;;;3.03;1.45;;;2.90;95.20;;;;;;5016275;28;20064;-71
2022/04/16 03:34:06;;;;;;;2.28;1.65;;;3.00;95.00;;;;;;5038699;28;20129;-72
2022/04/16 03:36:32;;;;;;;3.15;1.52;;;3.20;94.90;;;;;;5042995;28;20025;-72
2022/04/16 03:38:57;;;;;;;6.32;2.15;;;3.30;94.60;;;;;;5046567;28;20036;-72
2022/04/16 03:41:23;;;;;;;2.67;1.75;;;3.30;94.60;;;;;;5032158;28;20039;-72
2022/04/16 03:43:49;;;;;;;3.40;1.60;;;3.40;94.50;;;;;;5040541;28;20056;-72
2022/04/16 03:46:14;;;;;;;2.78;1.75;;;3.40;94.40;;;;;;5031129;28;20103;-72
2022/04/16 03:48:40;;;;;;;4.82;1.95;;;3.50;94.30;;;;;;5042103;28;20029;-72
2022/04/16 03:51:05;;;;;;;4.25;1.90;;;3.50;94.30;;;;;;5044636;28;20071;-72
2022/04/16 03:53:34;;;;;;;6.22;1.67;;;3.50;94.30;;;;;;5023593;28;20033;-72
2022/04/16 04:01:28;;;;;;;3.90;1.58;;;3.60;94.20;;;;;;5047761;28;20388;-71
2022/04/16 04:03:54;;;;;;;3.63;1.60;;;3.60;94.20;;;;;;5045524;28;20028;-72
2022/04/16 04:06:20;;;;;;;1.23;1.13;;;3.60;94.20;;;;;;5034724;28;20031;-71
2022/04/16 04:08:45;;;;;;;1.63;1.30;;;3.60;94.20;;;;;;5044239;28;20028;-71
2022/04/16 04:11:11;;;;;;;1.92;1.40;;;3.60;94.20;;;;;;5042927;28;20876;-71
2022/04/16 04:13:37;;;;;;;3.00;1.42;;;3.70;94.10;;;;;;5047412;28;20556;-72
2022/04/16 04:16:03;;;;;;;3.97;1.77;;;3.70;94.00;;;;;;5042711;28;20068;-71
2022/04/16 04:18:29;;;;;;;2.25;1.50;;;3.80;94.00;;;;;;5046219;28;20068;-71
2022/04/16 04:20:56;;;;;;;5.57;1.60;;;3.80;93.90;;;;;;5048853;28;20107;-72
2022/04/16 04:23:22;;;;;;;4.57;1.55;;;3.80;93.90;;;;;;5045179;28;20044;-71
2022/04/16 04:25:49;;;;;;;4.43;1.95;;;3.80;93.70;;;;;;5041512;28;20082;-71
2022/04/16 04:28:15;;;;;;;3.20;1.38;;;3.90;93.80;;;;;;5026468;28;20029;-72
2022/04/16 04:30:41;;;;;;;4.00;1.60;;;3.90;93.70;;;;;;5047017;28;20778;-72
2022/04/16 04:33:07;;;;;;;3.67;1.67;;;4.00;93.90;;;;;;5039535;28;20033;-72
2022/04/16 04:35:33;;;;;;;3.55;1.40;;;4.00;93.60;;;;;;5045219;28;20024;-72
2022/04/16 04:37:58;;;;;;;5.10;1.63;;;4.10;93.50;;;;;;5045390;28;20021;-72
2022/04/16 04:40:24;;;;;;;4.00;1.63;;;4.20;93.30;;;;;;5048604;28;20571;-72
2022/04/16 04:42:50;;;;;;;3.80;1.70;;;4.20;93.10;;;;;;5045800;28;20036;-72
2022/04/16 04:45:16;;;;;;;2.20;1.40;;;4.30;93.00;;;;;;5048373;28;20025;-72
2022/04/16 04:47:42;;;;;;;2.22;1.52;;;4.30;93.10;;;;;;5040302;28;20047;-71
2022/04/16 04:50:09;;;;;;;2.00;1.25;;;4.40;93.00;;;;;;5041680;28;20702;-70
2022/04/16 04:52:39;;;;;;;2.90;1.45;;;4.50;92.90;;;;;;5046756;28;20676;-70
2022/04/16 04:55:09;;;;;;;6.70;1.52;;;4.60;92.70;;;;;;5017251;28;20037;-70
2022/04/16 04:57:34;;;;;;;2.47;1.33;;;4.60;92.60;;;;;;5044452;28;20036;-70
2022/04/16 05:00:00;;;;;;;2.65;1.55;;;4.70;92.60;;;;;;5046226;28;20139;-70
2022/04/16 05:02:26;;;;;;;3.35;1.52;;;4.80;92.70;;;;;;5042677;28;20076;-70
2022/04/16 05:04:52;;;;;;;2.95;1.20;;;4.90;92.00;;;;;;5042562;28;20136;-70
2022/04/16 05:07:17;;;;;;;4.32;1.60;;;4.90;92.00;;;;;;5045965;28;20091;-69
2022/04/16 05:09:43;;;;;;;3.53;1.38;;;5.00;92.10;;;;;;5033710;28;20132;-70
2022/04/16 05:12:09;;;;;;;3.83;1.30;;;5.20;91.60;;;;;;5024394;28;20033;-70
2022/04/16 05:14:35;;;;;;;4.47;1.88;;;5.30;91.30;;;;;;5046735;28;20082;-70
2022/04/16 05:17:01;;;;;;;2.85;1.30;;;5.40;91.10;;;;;;5026671;28;20068;-70
2022/04/16 05:19:26;;;;;;;4.95;1.85;;;5.50;90.90;;;;;;5045904;28;20127;-69
2022/04/16 05:21:52;;;;;;;4.93;1.58;;;5.60;90.70;;;;;;5040314;28;20043;-70
2022/04/16 05:24:18;;;;;;;2.22;1.30;;;5.80;90.40;;;;;;5044034;28;20083;-72
2022/04/16 05:26:44;;;;;;;5.95;1.95;;;5.80;90.10;;;;;;5040638;28;20032;-70
2022/04/16 05:29:10;;;;;;;1.55;1.02;;;6.00;89.90;;;;;;5042684;28;20120;-70
2022/04/16 05:31:36;;;;;;;1.40;1.10;;;6.20;89.20;;;;;;5040747;28;20044;-70
2022/04/16 05:34:21;;;;;;;2.88;1.45;;;6.30;88.20;;;;;;5046320;28;20098;-71
2022/04/16 05:36:50;;;;;;;4.85;1.45;;;6.50;87.00;;;;;;5039187;28;20418;-71
2022/04/16 05:39:17;;;;;;;4.20;1.10;;;6.60;86.30;;;;;;5041444;28;20561;-71
2022/04/16 05:41:43;;;;;;;5.18;1.60;;;6.70;85.80;;;;;;5040968;28;20032;-71
2022/04/16 05:44:09;;;;;;;3.05;1.50;;;6.80;85.20;;;;;;5040862;28;20036;-71
2022/04/16 05:46:35;;;;;;;6.13;1.42;;;6.90;84.70;;;;;;5042951;28;20037;-71
2022/04/16 05:49:00;;;;;;;4.22;1.20;;;7.20;84.10;;;;;;5042665;28;20036;-71
2022/04/16 05:51:27;;;;;;;5.40;1.80;;;7.50;83.30;;;;;;5043125;28;20072;-70
2022/04/16 05:53:54;;;;;;;3.30;1.15;;;7.70;82.20;;;;;;5043901;28;20033;-71
2022/04/16 05:56:21;;;;;;;2.58;1.00;;;7.80;81.50;;;;;;5045084;28;20031;-70
2022/04/16 05:58:47;;;;;;;1.52;1.13;;;7.90;80.50;;;;;;5042018;28;20029;-70
2022/04/16 06:01:13;;;;;;;4.05;1.25;;;8.00;81.70;;;;;;5043163;28;20033;-70
2022/04/16 06:03:40;;;;;;;3.13;1.10;;;8.30;80.20;;;;;;5043861;28;20036;-70
2022/04/16 06:06:06;;;;;;;7.25;1.60;;;8.70;78.70;;;;;;5043915;28;20068;-70
2022/04/16 06:08:32;;;;;;;5.28;1.17;;;8.90;77.80;;;;;;5040769;28;20024;-70
2022/04/16 06:10:58;;;;;;;3.75;1.20;;;9.30;76.10;;;;;;5042684;28;20036;-71
2022/04/16 06:13:24;;;;;;;3.22;1.17;;;9.50;74.50;;;;;;5048447;28;20510;-70
2022/04/16 06:15:50;;;;;;;2.72;0.95;;;9.70;72.60;;;;;;5043963;28;20124;-71
2022/04/16 06:18:15;;;;;;;4.00;1.30;;;10.10;71.90;;;;;;5045638;28;20093;-71
2022/04/16 06:20:41;;;;;;;2.30;1.05;;;10.30;70.70;;;;;;5050631;28;20408;-71
2022/04/16 06:23:07;;;;;;;3.00;1.23;;;10.50;69.30;;;;;;5022342;28;20542;-71
2022/04/16 06:25:33;;;;;;;2.20;1.00;;;10.80;68.60;;;;;;5046649;28;20127;-70
2022/04/16 06:27:59;;;;;;;1.25;0.85;;;11.20;67.10;;;;;;5046493;28;20123;-71
2022/04/16 06:30:25;;;;;;;3.35;1.02;;;11.80;66.20;;;;;;5051872;28;20400;-70
2022/04/16 06:32:50;;;;;;;1.85;1.00;;;12.60;63.80;;;;;;5051246;28;20028;-70
2022/04/16 06:35:16;;;;;;;5.25;1.15;;;13.20;59.60;;;;;;5049062;28;20040;-70
2022/04/16 06:37:42;;;;;;;4.20;1.10;;;13.80;59.20;;;;;;5039940;28;20080;-71
2022/04/16 06:40:09;;;;;;;2.67;1.05;;;14.50;54.40;;;;;;5038731;28;20396;-71
2022/04/16 06:42:35;;;;;;;3.22;1.20;;;14.60;53.50;;;;;;5031052;28;20806;-71
2022/04/16 06:45:01;;;;;;;5.18;1.30;;;14.80;53.50;;;;;;5044786;28;20025;-70
2022/04/16 06:47:29;;;;;;;2.97;1.13;;;15.00;52.80;;;;;;5046196;28;20123;-70
2022/04/16 06:49:55;;;;;;;4.38;1.30;;;14.70;53.50;;;;;;5048322;28;20036;-70
2022/04/16 06:52:21;;;;;;;4.00;1.50;;;14.10;54.60;;;;;;5050108;28;20029;-70
2022/04/16 06:54:47;;;;;;;3.30;1.33;;;13.50;55.70;;;;;;5045609;28;20674;-71
2022/04/16 06:57:14;;;;;;;4.10;1.30;;;14.70;55.60;;;;;;5037262;28;20488;-70
2022/04/16 06:59:40;;;;;;;2.28;1.40;;;17.30;48.60;;;;;;5046442;28;20144;-71
2022/04/16 07:02:08;;;;;;;1.98;1.33;;;18.40;43.30;;;;;;5042759;28;20576;-71
2022/04/16 07:04:34;;;;;;;4.18;1.83;;;18.30;44.20;;;;;;5049952;28;20696;-71
2022/04/16 07:07:00;;;;;;;2.55;1.35;;;17.90;43.70;;;;;;5051251;28;20032;-70
2022/04/16 07:09:26;;;;;;;2.60;1.35;;;17.00;44.40;;;;;;5048023;28;20052;-70
2022/04/16 07:11:52;;;;;;;3.15;1.58;;;15.80;46.30;;;;;;5041865;28;20376;-70
2022/04/16 07:14:19;;;;;;;5.35;1.65;;;15.20;47.60;;;;;;5044192;28;20033;-71
2022/04/16 07:16:45;;;;;;;4.80;1.80;;;14.50;49.30;;;;;;5046868;28;20039;-71
2022/04/16 07:19:11;;;;;;;3.83;1.85;;;13.80;51.10;;;;;;5045010;28;20037;-71
2022/04/16 07:21:36;;;;;;;4.75;1.58;;;13.80;49.70;;;;;;5048730;28;20037;-71
2022/04/16 07:24:02;;;;;;;3.08;1.60;;;15.20;46.90;;;;;;5048166;28;20155;-71
2022/04/16 07:26:28;;;;;;;6.05;1.77;;;14.70;48.80;;;;;;5025785;28;20111;-70
2022/04/16 07:28:53;;;;;;;4.80;1.52;;;16.00;45.00;;;;;;5045414;28;20123;-70
2022/04/16 07:31:19;;;;;;;3.03;1.38;;;19.20;40.00;;;;;;5030251;28;20052;-71
2022/04/16 07:33:45;;;;;;;5.60;1.48;;;21.30;36.10;;;;;;5045950;28;20454;-71
2022/04/16 07:36:11;;;;;;;1.90;1.40;;;20.70;35.10;;;;;;5047495;28;20029;-71
2022/04/16 07:38:37;;;;;;;1.52;1.20;;;20.90;36.00;;;;;;5045015;28;20032;-71
2022/04/16 07:41:03;;;;;;;2.75;1.27;;;20.90;35.00;;;;;;5043253;28;20046;-72
2022/04/16 07:43:29;;;;;;;5.07;1.17;;;20.50;35.70;;;;;;5042026;28;20020;-72
2022/04/16 07:45:55;;;;;;;1.27;0.80;;;20.30;36.20;;;;;;5047300;28;20032;-72
2022/04/16 07:48:21;;;;;;;1.08;0.70;;;19.50;37.10;;;;;;5045095;28;20493;-72
2022/04/16 07:50:47;;;;;;;3.17;1.20;;;20.60;36.60;;;;;;5051712;28;20035;-72
2022/04/16 07:53:13;;;;;;;2.30;0.98;;;21.70;34.00;;;;;;5035968;28;20028;-72
2022/04/16 07:55:39;;;;;;;1.80;1.13;;;21.40;34.00;;;;;;5043748;28;20033;-73
2022/04/16 07:58:04;;;;;;;2.17;0.82;;;20.30;35.10;;;;;;5023944;28;20029;-69
2022/04/16 08:00:30;;;;;;;3.30;1.10;;;20.20;35.30;;;;;;5046057;28;20852;-72
2022/04/16 08:02:56;;;;;;;2.20;1.05;;;20.60;35.70;;;;;;5026194;28;20025;-71
2022/04/16 08:05:22;;;;;;;2.03;0.77;;;22.10;33.50;;;;;;5046330;28;20037;-71
2022/04/16 08:07:49;;;;;;;1.45;0.88;;;24.10;31.70;;;;;;5047908;28;20028;-72
2022/04/16 08:10:15;;;;;;;2.55;1.00;;;25.60;29.80;;;;;;5044293;28;20039;-72
2022/04/16 08:12:41;;;;;;;1.40;0.90;;;25.00;29.30;;;;;;5041315;28;20041;-72
2022/04/16 08:15:09;;;;;;;2.55;0.90;;;24.10;31.20;;;;;;5039466;28;20064;-71
2022/04/16 08:17:37;;;;;;;1.13;0.68;;;25.80;29.30;;;;;;5044320;28;20036;-71
2022/04/16 08:20:04;;;;;;;1.60;0.77;;;26.20;28.50;;;;;;5044819;28;20036;-71
2022/04/16 08:22:34;;;;;;;1.88;0.93;;;26.50;27.90;;;;;;5045367;28;20032;-70
2022/04/16 08:27:51;;;;;;;2.65;0.68;;;29.00;26.60;;;;;;5045383;28;20559;-72
2022/04/16 08:30:17;;;;;;;2.90;0.70;;;29.60;25.30;;;;;;5021436;28;20037;-73
2022/04/16 08:32:44;;;;;;;1.70;0.90;;;26.50;26.80;;;;;;5045361;28;20024;-71
2022/04/16 08:35:12;;;;;;;1.63;0.70;;;24.20;28.60;;;;;;5019029;28;20029;-68
2022/04/16 08:37:38;;;;;;;2.55;1.10;;;23.50;29.30;;;;;;5044491;28;20032;-71
2022/04/16 08:40:05;;;;;;;1.90;0.70;;;21.70;32.70;;;;;;5039598;28;20132;-72
2022/04/16 08:42:36;;;;;;;3.30;0.90;;;20.60;34.40;;;;;;5029871;28;20043;-70
2022/04/16 08:45:07;;;;;;;2.22;0.70;;;20.40;35.80;;;;;;5048753;28;20041;-71
2022/04/16 08:47:33;;;;;;;1.13;0.70;;;19.70;35.50;;;;;;5041626;28;20035;-69
2022/04/16 08:50:00;;;;;;;1.27;0.63;;;19.90;36.40;;;;;;5026744;28;20030;-71
2022/04/16 08:52:31;;;;;;;2.92;0.93;;;22.60;31.40;;;;;;5030323;28;20032;-70
2022/04/16 08:54:57;;;;;;;3.25;1.02;;;25.10;30.00;;;;;;5043999;28;20178;-69
2022/04/16 08:57:24;;;;;;;2.20;0.65;;;26.90;27.60;;;;;;5042945;28;20903;-69
2022/04/16 08:59:51;;;;;;;2.13;0.70;;;27.70;27.10;;;;;;5039401;28;20147;-71
2022/04/16 09:02:26;;;;;;;2.33;0.93;;;27.60;26.60;;;;;;5142670;27;20126;-71
2022/04/16 09:05:09;;;;;;;2.08;0.88;;;30.00;25.60;;;;;;5110914;27;20039;-71
2022/04/16 09:07:46;;;;;;;0.70;0.52;;;33.00;23.30;;;;;;5094699;28;20032;-71
2022/04/16 09:10:12;;;;;;;2.80;0.90;;;34.90;23.00;;;;;;5095775;28;20090;-71
2022/04/16 09:12:39;;;;;;;1.92;1.05;;;35.50;21.80;;;;;;5092980;28;20461;-72
2022/04/16 09:15:11;;;;;;;3.08;1.00;;;34.60;22.30;;;;;;5094230;28;20035;-72
2022/04/16 09:17:38;;;;;;;1.35;0.77;;;34.50;22.50;;;;;;5084322;28;20536;-71
2022/04/16 09:20:09;;;;;;;0.77;0.52;;;34.90;22.30;;;;;;5085586;28;20056;-72
2022/04/16 09:22:37;;;;;;;1.63;0.70;;;34.50;22.50;;;;;;5095450;28;20043;-71
2022/04/16 09:25:04;;;;;;;2.22;0.70;;;32.40;23.30;;;;;;5095640;28;20036;-72
2022/04/16 09:27:45;;;;;;;1.10;0.60;;;32.10;23.40;;;;;;5097928;28;20028;-71
2022/04/16 09:30:22;;;;;;;1.95;0.55;;;31.90;23.20;;;;;;5094556;28;20035;-72
2022/04/16 09:32:48;;;;;;;1.65;0.70;;;31.70;23.40;;;;;;5085487;28;20085;-71
2022/04/16 09:35:36;;;;;;;2.00;0.70;;;32.40;22.80;;;;;;5091580;27;20028;-72
2022/04/16 09:38:04;;;;;;;3.92;0.70;;;33.90;22.60;;;;;;5083293;28;20029;-72
2022/04/16 09:40:35;;;;;;;1.83;0.70;;;32.00;22.80;;;;;;5089203;28;20495;-71
2022/04/16 09:43:03;;;;;;;1.10;0.45;;;28.30;26.00;;;;;;5092384;28;20108;-71
2022/04/16 09:45:29;;;;;;;3.00;0.90;;;24.70;27.20;;;;;;5075799;28;20028;-72
2022/04/16 09:47:56;;;;;;;1.35;0.65;;;23.10;30.20;;;;;;5091039;28;20028;-72
2022/04/16 09:50:24;;;;;;;1.10;0.45;;;27.00;26.00;;;;;;5094069;28;20826;-73
2022/04/16 09:52:59;;;;;;;1.58;0.70;;;30.80;24.20;;;;;;5098911;28;20027;-73
2022/04/16 09:55:26;;;;;;;1.67;0.80;;;31.50;23.30;;;;;;5086049;28;20028;-73
2022/04/16 09:58:06;;;;;;;0.70;0.40;;;30.60;23.10;;;;;;5086587;28;20151;-73
2022/04/16 10:00:36;;;;;;;1.27;0.77;;;29.50;23.90;;;;;;5089246;28;20043;-74
2022/04/16 10:03:06;;;;;;;1.25;0.70;;;30.80;23.00;;;;;;5101289;28;20066;-73
2022/04/16 10:05:32;;;;;;;0.82;0.50;;;33.30;23.00;;;;;;5098999;27;20016;-73
2022/04/16 10:07:59;;;;;;;3.30;0.60;;;34.70;21.80;;;;;;5099838;28;20038;-73
2022/04/16 10:10:30;;;;;;;1.15;0.80;;;31.90;23.40;;;;;;5094317;28;20531;-73
2022/04/16 10:13:07;;;;;;;1.35;0.43;;;30.40;23.10;;;;;;5089714;28;20134;-73
2022/04/16 10:16:01;;;;;;;1.58;0.47;;;29.20;23.40;;;;;;5082785;28;20032;-73
2022/04/16 10:18:27;;;;;;;1.05;0.70;;;26.10;25.80;;;;;;5077613;28;20093;-73
2022/04/16 10:20:58;;;;;;;0.98;0.70;;;23.70;29.10;;;;;;5081023;28;20455;-72
2022/04/16 10:23:38;;;;;;;1.77;0.50;;;21.90;31.60;;;;;;5085570;28;20015;-72
2022/04/16 10:26:11;;;;;;;2.22;0.63;;;20.90;30.60;;;;;;5078165;28;20111;-73
2022/04/16 10:28:53;;;;;;;0.75;0.55;;;22.70;29.80;;;;;;5073957;28;20032;-73
2022/04/16 10:31:29;;;;;;;1.17;0.60;;;23.60;28.50;;;;;;5084457;28;20049;-73
2022/04/16 10:34:18;;;;;;;1.98;0.40;;;23.50;28.40;;;;;;5065681;28;20570;-73
2022/04/16 10:36:52;;;;;;;0.60;0.40;;;24.30;26.00;;;;;;5080719;28;20689;-73
2022/04/16 10:39:23;;;;;;;1.05;0.65;;;23.90;27.70;;;;;;5078985;28;20031;-73
2022/04/16 10:41:53;;;;;;;0.70;0.40;;;23.20;27.10;;;;;;5077331;28;20872;-72
2022/04/16 10:44:19;;;;;;;0.32;0.32;;;24.90;25.80;;;;;;5073657;28;20570;-73
2022/04/16 10:46:46;;;;;;;0.55;0.30;;;27.90;24.60;;;;;;5081421;28;20059;-73
2022/04/16 10:49:13;;;;;;;1.00;0.47;;;29.70;22.40;;;;;;5059782;28;20261;-75
2022/04/16 10:51:39;;;;;;;0.77;0.50;;;28.50;21.60;;;;;;5071536;28;20032;-74
2022/04/16 10:54:13;;;;;;;1.45;0.55;;;28.50;22.90;;;;;;5079441;28;20577;-73
2022/04/16 10:56:43;;;;;;;1.58;0.25;;;30.30;22.00;;;;;;5061448;28;20081;-74
2022/04/16 10:59:10;;;;;;;1.45;0.40;;;30.80;21.20;;;;;;5079325;28;20096;-73
2022/04/16 11:01:37;;;;;;;1.10;0.50;;;29.10;22.50;;;;;;5076098;28;20023;-73
2022/04/16 11:04:16;;;;;;;3.03;0.47;;;27.70;23.50;;;;;;5078453;28;20044;-73
2022/04/16 11:06:48;;;;;;;2.47;0.40;;;27.10;25.00;;;;;;5074800;28;20395;-74
2022/04/16 11:09:17;;;;;;;0.32;0.32;;;25.80;25.40;;;;;;5072091;28;20479;-73
2022/04/16 11:11:43;;;;;;;1.73;0.40;;;23.10;26.90;;;;;;5071254;28;20116;-73
2022/04/16 11:14:10;;;;;;;0.52;0.50;;;20.80;28.20;;;;;;5078832;28;20029;-73
2022/04/16 11:16:46;;;;;;;0.30;0.30;;;19.20;30.80;;;;;;5088474;28;20567;-73
2022/04/16 11:19:13;;;;;;;0.75;0.32;;;18.00;33.30;;;;;;5078069;28;20131;-73
2022/04/16 11:21:39;;;;;;;0.82;0.30;;;17.30;33.50;;;;;;5066210;28;20502;-73
2022/04/16 11:24:06;;;;;;;0.68;0.40;;;16.70;33.60;;;;;;5074919;28;20028;-73
2022/04/16 11:34:55;;;;;;;1.05;0.50;;;15.80;35.30;;;;;;5084057;28;20035;-73
2022/04/16 11:37:21;;;;;;;1.40;0.63;;;15.60;35.10;;;;;;5075765;28;20039;-73
2022/04/16 11:40:00;;;;;;;0.90;0.38;;;15.50;34.50;;;;;;5083298;28;20027;-73
2022/04/16 11:42:26;;;;;;;4.20;1.25;;;15.40;35.40;;;;;;5088072;28;20055;-73
2022/04/16 11:44:52;;;;;;;2.03;0.75;;;15.40;37.20;;;;;;5088301;28;20024;-74
2022/04/16 11:47:24;;;;;;;1.33;0.40;;;15.30;38.20;;;;;;5067893;28;20896;-72
2022/04/16 11:49:52;;;;;;;2.55;1.00;;;15.30;36.50;;;;;;5071165;28;20724;-75
2022/04/16 11:52:26;;;;;;;2.35;0.55;;;15.20;37.70;;;;;;5081476;28;20028;-75
2022/04/16 11:55:07;;;;;;;0.30;0.30;;;15.10;37.50;;;;;;5075624;28;20031;-74
2022/04/16 11:57:34;;;;;;;4.68;0.60;;;15.00;37.00;;;;;;5076268;28;20036;-75
2022/04/16 12:00:04;;;;;;;1.25;0.35;;;15.00;36.50;;;;;;5068643;28;20036;-73
2022/04/16 12:02:37;;;;;;;0.65;0.50;;;14.90;38.50;;;;;;5080179;28;20035;-77
2022/04/16 12:05:16;;;;;;;0.38;0.30;;;14.90;40.00;;;;;;5076099;28;20757;-75
2022/04/16 12:07:46;;;;;;;1.73;0.40;;;15.10;41.20;;;;;;5079345;28;20023;-75
2022/04/16 12:10:16;;;;;;;2.63;0.60;;;15.30;41.00;;;;;;5070811;28;20517;-75
2022/04/16 12:12:47;;;;;;;1.40;0.47;;;15.50;40.70;;;;;;5081444;28;20081;-75
2022/04/16 12:15:22;;;;;;;0.52;0.25;;;15.50;38.90;;;;;;5077500;28;20072;-75
2022/04/16 12:17:49;;;;;;;0.98;0.45;;;15.40;36.70;;;;;;5068189;28;20219;-75
2022/04/16 12:20:15;;;;;;;1.50;0.40;;;15.30;37.90;;;;;;5073172;28;20781;-75
2022/04/16 12:22:50;;;;;;;1.17;0.47;;;15.30;35.60;;;;;;5082793;28;20109;-75
2022/04/16 12:25:18;;;;;;;2.13;0.50;;;15.20;35.70;;;;;;5071506;28;20040;-75
2022/04/16 12:27:48;;;;;;;3.28;0.90;;;14.90;37.60;;;;;;5071896;28;20025;-75
2022/04/16 12:30:24;;;;;;;0.43;0.35;;;14.80;38.70;;;;;;5079839;28;20028;-75
2022/04/16 12:32:56;;;;;;;1.48;0.32;;;15.00;37.70;;;;;;5077071;28;20502;-75
2022/04/16 12:35:22;;;;;;;0.43;0.20;;;15.20;36.10;;;;;;5067451;28;20284;-76
2022/04/16 12:37:47;;;;;;;2.25;0.52;;;15.30;36.00;;;;;;5072814;28;20641;-75
2022/04/16 12:40:13;;;;;;;2.00;0.52;;;15.30;37.60;;;;;;5074780;28;20024;-75
2022/04/16 12:42:39;;;;;;;0.82;0.20;;;15.40;35.90;;;;;;5079324;28;20811;-75
2022/04/16 12:45:05;;;;;;;1.10;0.75;;;15.40;37.00;;;;;;5073116;28;20016;-75
2022/04/16 12:47:31;;;;;;;0.85;0.45;;;15.40;37.90;;;;;;5063480;28;20128;-75
2022/04/16 12:49:57;;;;;;;1.33;0.47;;;15.40;36.70;;;;;;5073754;28;20132;-76
2022/04/16 12:52:23;;;;;;;1.85;0.50;;;15.40;36.70;;;;;;5078126;28;20032;-75
2022/04/16 12:54:50;;;;;;;0.20;0.20;;;15.40;38.90;;;;;;5076461;28;20420;-75
2022/04/16 12:57:15;;;;;;;0.65;0.40;;;15.40;37.80;;;;;;5074500;28;20028;-75
2022/04/16 12:59:41;;;;;;;1.73;0.45;;;15.50;39.60;;;;;;5075553;28;20375;-75
2022/04/16 13:02:07;;;;;;;1.55;0.40;;;15.70;40.00;;;;;;5079024;28;20214;-75
2022/04/16 13:04:33;;;;;;;0.35;0.35;;;15.70;37.30;;;;;;5072046;28;20027;-75
2022/04/16 13:06:59;;;;;;;1.42;0.50;;;15.60;37.20;;;;;;5069758;28;20051;-75
2022/04/16 13:09:24;;;;;;;2.60;0.50;;;15.50;36.10;;;;;;5080561;28;20028;-75
2022/04/16 13:11:53;;;;;;;1.55;0.80;;;15.40;39.00;;;;;;5078721;28;20032;-75
2022/04/16 13:14:19;;;;;;;1.05;0.38;;;15.50;37.80;;;;;;5073410;28;20055;-75
2022/04/16 13:16:48;;;;;;;1.55;0.52;;;15.50;36.90;;;;;;5072454;28;20028;-75