Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:01:51;;;;;;;5.00;3.70;;;;;;;2.23;88.52;95672.63;6125144;23;20484;-84
2022/04/10 00:04:16;;;;;;;5.87;3.73;;;;;;;2.21;88.66;95671.91;6100977;23;20164;-84
2022/04/10 00:06:42;;;;;;;9.77;3.70;;;;;;;2.24;88.64;95671.72;6100841;23;20184;-84
2022/04/10 00:09:07;;;;;;;6.17;3.40;;;;;;;2.13;88.59;95666.44;6125319;23;20152;-84
2022/04/10 00:11:32;;;;;;;5.23;3.60;;;;;;;2.18;88.88;95671.25;6100453;23;20176;-84
2022/04/10 00:13:58;;;;;;;4.20;3.33;;;;;;;2.23;88.70;95670.06;6099525;23;20266;-84
2022/04/10 00:16:23;;;;;;;4.37;3.67;;;;;;;2.04;88.03;95673.84;6101419;23;20182;-83
2022/04/10 00:18:49;;;;;;;6.57;3.27;;;;;;;2.18;88.06;95678.94;6125901;23;20159;-85
2022/04/10 00:21:14;;;;;;;5.33;3.63;;;;;;;2.23;87.80;95671.81;6100398;23;20530;-83
2022/04/10 00:23:40;;;;;;;3.87;3.20;;;;;;;2.14;88.52;95667.25;6125526;23;20159;-84
2022/04/10 00:26:05;;;;;;;5.03;3.40;;;;;;;2.01;89.46;95671.47;6124930;23;20188;-82
2022/04/10 00:28:30;;;;;;;4.50;3.57;;;;;;;2.09;89.77;95671.81;6099961;23;20171;-84
2022/04/10 00:30:56;;;;;;;7.03;3.87;;;;;;;2.22;90.04;95680.41;6125381;23;20169;-85
2022/04/10 00:33:22;;;;;;;6.30;4.20;;;;;;;2.26;89.13;95674.19;6099920;23;20168;-84
2022/04/10 00:35:47;;;;;;;7.00;4.00;;;;;;;2.26;89.48;95669.88;6100586;23;20162;-85
2022/04/10 00:38:12;;;;;;;7.97;4.17;;;;;;;2.19;89.75;95672.91;6125222;23;20211;-82
2022/04/10 00:40:37;;;;;;;6.37;4.20;;;;;;;2.27;89.38;95670.69;6125192;23;20578;-84
2022/04/10 00:43:03;;;;;;;6.47;4.50;;;;;;;2.32;89.50;95662.75;6099753;23;20645;-83
2022/04/10 00:45:28;;;;;;;5.43;4.30;;;;;;;2.31;89.43;95667.03;6100738;23;20187;-85
2022/04/10 00:47:54;;;;;;;9.60;4.10;;;;;;;2.26;89.50;95669.88;6125534;23;20191;-83
2022/04/10 00:50:20;;;;;;;6.60;4.63;;;;;;;2.10;89.66;95665.78;6100689;23;20163;-83
2022/04/10 00:52:47;;;;;;;6.00;4.13;;;;;;;2.14;89.64;95670.63;6076182;23;20506;-84
2022/04/10 00:55:13;;;;;;;7.87;4.90;;;;;;;2.19;89.58;95672.91;6100606;23;20152;-82
2022/04/10 00:57:38;;;;;;;5.00;4.20;;;;;;;2.12;89.89;95675.03;6100626;23;20488;-84
2022/04/10 01:00:10;;;;;;;7.23;4.50;;;;;;;2.09;89.95;95682.06;6100858;23;20160;-83
2022/04/10 01:02:36;;;;;;;6.63;4.20;;;;;;;2.06;90.35;95679.69;6124070;23;20230;-84
2022/04/10 01:05:03;;;;;;;9.93;5.07;;;;;;;1.98;90.38;95675.03;6100879;23;20250;-83
2022/04/10 01:07:28;;;;;;;10.70;4.97;;;;;;;1.95;90.79;95680.34;6076505;23;20187;-84
2022/04/10 01:09:55;;;;;;;6.40;4.53;;;;;;;1.98;90.37;95683.53;6100373;23;20160;-85
2022/04/10 01:12:21;;;;;;;9.07;4.47;;;;;;;1.93;90.34;95687.28;6099051;23;20160;-83
2022/04/10 01:14:46;;;;;;;7.20;4.87;;;;;;;1.93;90.25;95693.22;6076832;23;20222;-84
2022/04/10 01:17:12;;;;;;;6.97;4.60;;;;;;;1.84;90.82;95696.34;6076383;23;20502;-83
2022/04/10 01:19:38;;;;;;;7.07;4.67;;;;;;;1.84;90.43;95695.50;6100937;23;20498;-84
2022/04/10 01:22:05;;;;;;;5.77;4.73;;;;;;;1.83;90.44;95694.69;6123966;23;20160;-84
2022/04/10 01:24:34;;;;;;;6.80;4.90;;;;;;;1.82;91.19;95695.59;6100092;23;20167;-83
2022/04/10 01:27:00;;;;;;;6.73;4.80;;;;;;;1.76;91.48;95697.69;6124241;23;20191;-84
2022/04/10 01:29:27;;;;;;;7.53;5.10;;;;;;;1.75;91.48;95693.50;6100196;23;20171;-84
2022/04/10 01:31:52;;;;;;;8.43;5.70;;;;;;;1.79;91.30;95697.53;6075681;23;20160;-84
2022/04/10 01:34:17;;;;;;;7.23;4.80;;;;;;;1.74;91.30;95691.84;6100356;23;20206;-84
2022/04/10 01:36:44;;;;;;;7.27;4.97;;;;;;;1.74;91.31;95690.13;6124791;23;20377;-84
2022/04/10 01:39:10;;;;;;;9.73;5.73;;;;;;;1.66;90.96;95689.75;6124040;23;20156;-84
2022/04/10 01:41:36;;;;;;;6.33;4.60;;;;;;;1.66;90.80;95692.31;6099866;23;20167;-85
2022/04/10 01:44:03;;;;;;;5.70;4.70;;;;;;;1.64;90.66;95692.41;6100265;23;20607;-85
2022/04/10 01:46:30;;;;;;;8.23;4.40;;;;;;;1.56;91.10;95684.34;6100023;23;20191;-83
2022/04/10 01:48:56;;;;;;;7.20;5.13;;;;;;;1.54;91.34;95687.91;6076143;23;20159;-85
2022/04/10 01:51:22;;;;;;;6.67;4.90;;;;;;;1.40;91.65;95689.53;6074994;23;20689;-84
2022/04/10 01:53:47;;;;;;;6.97;5.77;;;;;;;1.48;91.81;95689.06;6076187;23;20160;-83
2022/04/10 01:56:13;;;;;;;6.00;5.17;;;;;;;1.47;91.29;95689.16;6099771;23;20756;-84
2022/04/10 01:58:40;;;;;;;7.53;5.20;;;;;;;1.51;91.71;95688.09;6100027;23;20505;-83
2022/04/10 02:01:08;;;;;;;9.33;5.57;;;;;;;1.48;91.59;95695.94;6123787;23;20156;-83
2022/04/10 02:03:34;;;;;;;6.87;5.50;;;;;;;1.47;91.61;95687.44;6099696;23;20166;-85
2022/04/10 02:06:02;;;;;;;7.77;5.40;;;;;;;1.54;90.94;95690.47;6099537;23;20522;-82
2022/04/10 02:08:28;;;;;;;9.20;5.63;;;;;;;1.51;90.97;95693.22;6124208;23;20151;-86
2022/04/10 02:10:54;;;;;;;7.33;5.47;;;;;;;1.55;90.53;95692.94;6124042;23;20159;-84
2022/04/10 02:13:20;;;;;;;7.40;5.73;;;;;;;1.53;90.82;95688.81;6097738;23;20163;-83
2022/04/10 02:15:46;;;;;;;6.03;5.30;;;;;;;1.62;90.42;95689.09;6099727;23;20227;-84
2022/04/10 02:18:11;;;;;;;10.27;6.30;;;;;;;1.56;90.19;95689.47;6099676;23;20231;-84
2022/04/10 02:20:36;;;;;;;6.33;5.60;;;;;;;1.49;90.01;95688.16;6124551;23;20156;-84
2022/04/10 02:23:02;;;;;;;7.57;5.70;;;;;;;1.46;90.16;95696.03;6123922;23;20160;-84
2022/04/10 02:25:27;;;;;;;7.17;5.80;;;;;;;1.41;90.55;95693.75;6124012;23;20175;-85
2022/04/10 02:27:52;;;;;;;8.17;5.07;;;;;;;1.39;90.66;95692.16;6099874;23;20653;-85
2022/04/10 02:30:18;;;;;;;6.83;5.20;;;;;;;1.35;90.78;95701.78;6132096;23;20621;-84
2022/04/10 02:32:43;;;;;;;8.33;5.77;;;;;;;1.26;91.46;95696.34;6116628;23;20163;-84
2022/04/10 02:35:09;;;;;;;6.80;5.80;;;;;;;1.22;91.37;95694.88;6150316;23;20143;-85
2022/04/10 02:37:35;;;;;;;8.33;5.40;;;;;;;1.20;91.42;95687.28;6123648;23;20230;-84
2022/04/10 02:40:01;;;;;;;7.63;5.50;;;;;;;1.11;91.72;95698.03;6113671;23;20187;-85
2022/04/10 02:42:27;;;;;;;6.70;5.37;;;;;;;1.08;91.70;95696.50;6099860;23;20166;-84
2022/04/10 02:44:53;;;;;;;6.10;5.47;;;;;;;1.07;92.23;95692.28;6099401;23;20180;-84
2022/04/10 02:47:18;;;;;;;7.63;5.93;;;;;;;0.98;92.62;95697.91;6099352;23;20327;-84
2022/04/10 02:49:43;;;;;;;8.70;6.10;;;;;;;0.95;92.80;95690.41;6099396;23;20164;-84
2022/04/10 02:52:09;;;;;;;8.93;5.97;;;;;;;0.93;92.83;95687.13;6123716;23;20156;-84
2022/04/10 02:54:34;;;;;;;6.67;5.90;;;;;;;0.93;93.04;95693.97;6123349;23;20156;-84
2022/04/10 02:57:00;;;;;;;8.97;6.13;;;;;;;0.92;93.11;95694.88;6098959;23;20242;-85
2022/04/10 02:59:25;;;;;;;6.80;6.07;;;;;;;0.94;92.67;95695.59;6099189;23;20160;-84
2022/04/10 03:01:50;;;;;;;9.13;6.03;;;;;;;0.93;92.51;95701.63;6122512;23;20234;-83
2022/04/10 03:04:17;;;;;;;8.60;6.17;;;;;;;0.93;92.94;95693.97;6099029;23;20159;-85
2022/04/10 03:06:42;;;;;;;7.80;6.40;;;;;;;0.84;93.06;95706.34;6098807;23;20646;-86
2022/04/10 03:09:07;;;;;;;7.73;6.10;;;;;;;0.89;92.75;95700.16;6099166;23;20170;-84
2022/04/10 03:11:33;;;;;;;9.37;6.70;;;;;;;0.80;93.38;95710.00;6098392;23;20163;-83
2022/04/10 03:13:58;;;;;;;8.40;7.10;;;;;;;0.80;93.58;95704.88;6097794;23;20158;-86
2022/04/10 03:16:23;;;;;;;10.57;6.77;;;;;;;0.84;93.33;95698.69;6098927;23;20176;-85
2022/04/10 03:18:51;;;;;;;9.13;6.77;;;;;;;0.96;92.57;95693.78;6124249;23;20155;-85
2022/04/10 03:21:16;;;;;;;8.33;7.00;;;;;;;0.94;92.60;95700.72;6098973;23;20213;-86
2022/04/10 03:23:41;;;;;;;9.57;6.83;;;;;;;0.87;92.84;95707.06;6124477;23;20154;-85
2022/04/10 03:26:07;;;;;;;8.20;6.20;;;;;;;0.89;92.82;95703.53;6100109;23;20662;-87
2022/04/10 03:28:32;;;;;;;9.30;6.17;;;;;;;0.82;93.17;95708.16;6124501;23;20632;-84
2022/04/10 03:30:58;;;;;;;9.63;6.73;;;;;;;0.89;93.26;95710.41;6100006;23;20553;-85
2022/04/10 03:33:23;;;;;;;7.33;6.43;;;;;;;0.95;93.26;95713.41;6076105;23;20163;-85
2022/04/10 03:35:48;;;;;;;9.37;6.73;;;;;;;0.90;93.29;95705.19;6100337;23;20512;-86
2022/04/10 03:38:14;;;;;;;8.93;6.67;;;;;;;0.92;93.49;95712.78;6099696;23;20167;-84
2022/04/10 03:40:39;;;;;;;8.67;6.50;;;;;;;0.87;93.23;95724.97;6099555;23;20160;-85
2022/04/10 03:43:04;;;;;;;8.83;6.77;;;;;;;0.93;93.38;95724.66;6099207;23;20160;-84
2022/04/10 03:45:30;;;;;;;7.33;6.63;;;;;;;0.89;94.09;95725.75;6123649;23;20176;-84
2022/04/10 03:47:55;;;;;;;9.97;7.60;;;;;;;0.87;93.85;95730.09;6123692;23;20269;-86
2022/04/10 03:50:20;;;;;;;10.00;7.23;;;;;;;0.91;93.98;95734.13;6099153;23;20163;-84
2022/04/10 03:52:46;;;;;;;9.33;6.90;;;;;;;0.93;93.47;95724.66;6122986;23;20219;-84
2022/04/10 03:55:11;;;;;;;9.93;6.47;;;;;;;1.03;93.43;95729.16;6100044;23;20252;-85
2022/04/10 03:57:36;;;;;;;9.27;6.60;;;;;;;1.03;93.53;95733.44;6123962;23;20182;-85
2022/04/10 04:00:02;;;;;;;8.87;6.90;;;;;;;1.12;92.87;95730.38;6099698;23;20174;-85
2022/04/10 04:02:27;;;;;;;12.10;7.27;;;;;;;1.12;92.28;95738.06;6099762;23;20168;-84
2022/04/10 04:04:53;;;;;;;8.50;6.50;;;;;;;1.21;92.01;95741.81;6125979;23;20698;-85
2022/04/10 04:07:18;;;;;;;9.33;6.57;;;;;;;1.24;92.01;95734.81;6101900;23;20186;-87
2022/04/10 04:09:44;;;;;;;6.73;5.93;;;;;;;1.21;92.08;95740.09;6101384;23;20167;-86
2022/04/10 04:12:09;;;;;;;10.93;6.47;;;;;;;1.20;92.15;95740.19;6123848;23;20175;-86
2022/04/10 04:14:35;;;;;;;8.13;6.17;;;;;;;1.33;91.24;95749.66;6101437;23;20160;-83
2022/04/10 04:17:01;;;;;;;9.67;6.77;;;;;;;1.39;91.32;95759.53;6077594;23;20238;-84
2022/04/10 04:19:26;;;;;;;7.47;6.70;;;;;;;1.38;91.17;95762.16;6101051;23;20167;-84
2022/04/10 04:21:51;;;;;;;8.43;6.53;;;;;;;1.38;91.43;95759.63;6100465;23;20160;-84
2022/04/10 04:24:17;;;;;;;10.23;6.27;;;;;;;1.37;91.49;95766.47;6101041;23;20170;-85
2022/04/10 04:26:42;;;;;;;7.50;6.60;;;;;;;1.43;90.86;95770.44;6124991;23;20250;-86
2022/04/10 04:29:07;;;;;;;8.93;6.33;;;;;;;1.31;91.57;95771.09;6100797;23;20171;-86
2022/04/10 04:31:33;;;;;;;7.53;6.10;;;;;;;1.46;91.07;95774.53;6100183;23;20156;-86
2022/04/10 04:33:58;;;;;;;8.20;6.10;;;;;;;1.44;91.34;95766.13;6100990;23;20156;-85
2022/04/10 04:36:23;;;;;;;8.23;6.43;;;;;;;1.33;91.00;95766.75;6100965;23;20172;-84
2022/04/10 04:38:48;;;;;;;8.03;6.50;;;;;;;1.44;90.68;95771.25;6125300;23;20152;-84
2022/04/10 04:41:14;;;;;;;7.93;6.17;;;;;;;1.37;90.82;95769.03;6100126;23;20505;-85
2022/04/10 04:43:39;;;;;;;8.23;6.20;;;;;;;1.53;90.79;95778.41;6100792;23;20159;-85
2022/04/10 04:46:04;;;;;;;9.83;6.37;;;;;;;1.47;90.41;95784.69;6100425;23;20576;-86
2022/04/10 04:48:30;;;;;;;7.63;5.53;;;;;;;1.52;90.38;95782.69;6100272;23;20162;-85
2022/04/10 04:50:55;;;;;;;7.63;5.97;;;;;;;1.57;90.19;95788.38;6100988;23;20168;-84
2022/04/10 04:53:20;;;;;;;8.10;6.13;;;;;;;1.54;89.49;95792.84;6125808;23;20156;-84
2022/04/10 04:55:45;;;;;;;10.33;6.27;;;;;;;1.63;89.71;95795.72;6125887;23;20175;-84
2022/04/10 04:58:11;;;;;;;9.00;6.13;;;;;;;1.66;89.60;95803.19;6101412;23;20164;-85
2022/04/10 05:00:36;;;;;;;7.77;6.10;;;;;;;1.68;89.42;95803.97;6100637;23;20167;-83
2022/04/10 05:03:02;;;;;;;10.27;6.90;;;;;;;1.70;89.47;95797.00;6100445;23;20160;-87
2022/04/10 05:05:27;;;;;;;8.93;6.63;;;;;;;1.76;89.58;95811.19;6101689;23;20195;-85
2022/04/10 05:07:52;;;;;;;8.00;5.63;;;;;;;1.76;89.23;95818.03;6125756;23;20176;-85
2022/04/10 05:10:18;;;;;;;6.33;5.40;;;;;;;1.81;89.24;95816.88;6100454;23;20195;-86
2022/04/10 05:12:43;;;;;;;7.17;5.67;;;;;;;1.85;89.25;95818.34;6099000;23;20505;-86
2022/04/10 05:15:08;;;;;;;8.33;5.67;;;;;;;1.67;89.43;95827.88;6100578;23;20183;-85
2022/04/10 05:17:34;;;;;;;10.47;6.07;;;;;;;1.44;91.34;95825.00;6100691;23;20545;-85
2022/04/10 05:20:00;;;;;;;9.03;6.80;;;;;;;1.79;89.37;95828.94;6100727;23;20238;-85
2022/04/10 05:22:25;;;;;;;10.40;6.00;;;;;;;1.88;88.74;95835.28;6125866;23;20175;-85
2022/04/10 05:24:51;;;;;;;8.80;6.60;;;;;;;1.94;88.61;95837.47;6125588;23;20180;-84
2022/04/10 05:27:16;;;;;;;7.17;6.23;;;;;;;2.02;88.41;95842.97;6099896;23;20195;-86
2022/04/10 05:29:42;;;;;;;7.50;5.40;;;;;;;2.06;87.85;95846.22;6100244;23;20615;-85
2022/04/10 05:32:07;;;;;;;8.77;5.67;;;;;;;2.24;87.25;95850.25;6124080;23;20152;-85
2022/04/10 05:34:32;;;;;;;7.87;5.67;;;;;;;2.24;86.76;95845.13;6100351;23;20163;-85
2022/04/10 05:36:58;;;;;;;8.27;5.90;;;;;;;2.49;86.55;95854.78;6100150;23;20183;-85
2022/04/10 05:39:23;;;;;;;6.97;6.23;;;;;;;2.56;85.94;95843.22;6100773;23;20265;-84
2022/04/10 05:41:49;;;;;;;8.60;6.07;;;;;;;2.57;85.59;95842.31;6075987;23;20156;-85
2022/04/10 05:44:14;;;;;;;8.53;5.70;;;;;;;2.32;86.26;95840.38;6125178;23;20468;-85
2022/04/10 05:46:39;;;;;;;8.40;5.93;;;;;;;2.41;85.23;95837.28;6125139;23;20184;-84
2022/04/10 05:49:06;;;;;;;8.60;5.93;;;;;;;2.36;85.13;95841.00;6100575;23;20171;-85
2022/04/10 05:51:31;;;;;;;8.03;6.07;;;;;;;2.56;84.74;95845.78;6124376;23;20160;-84
2022/04/10 05:53:56;;;;;;;9.37;6.43;;;;;;;2.64;84.75;95853.00;6101056;23;20235;-85
2022/04/10 05:56:22;;;;;;;6.70;5.53;;;;;;;2.60;84.27;95861.81;6101571;23;20188;-85
2022/04/10 05:58:47;;;;;;;13.27;6.57;;;;;;;2.84;83.86;95860.34;6101328;23;20594;-85
2022/04/10 06:01:12;;;;;;;14.63;7.57;;;;;;;2.87;83.26;95865.28;6100403;23;20764;-84
2022/04/10 06:03:38;;;;;;;9.63;7.03;;;;;;;2.98;83.38;95868.00;6126248;23;20160;-83
2022/04/10 06:06:04;;;;;;;7.37;6.60;;;;;;;3.03;83.11;95865.19;6102546;23;20591;-84
2022/04/10 06:08:29;;;;;;;10.37;6.80;;;;;;;3.18;82.53;95878.78;6125731;23;20152;-86
2022/04/10 06:10:55;;;;;;;8.37;6.97;;;;;;;3.04;82.64;95874.53;6125664;23;20151;-84
2022/04/10 06:13:21;;;;;;;7.40;6.70;;;;;;;3.13;81.96;95882.47;6099060;23;20166;-85
2022/04/10 06:15:46;;;;;;;7.73;6.33;;;;;;;3.15;82.26;95884.94;6101082;23;20160;-82
2022/04/10 06:18:11;;;;;;;10.90;6.57;;;;;;;3.03;82.57;95883.97;6101402;23;20174;-84
2022/04/10 06:20:36;;;;;;;8.70;6.17;;;;;;;3.10;82.39;95882.69;6124923;23;20156;-84
2022/04/10 06:23:02;;;;;;;9.17;6.80;;;;;;;3.15;82.08;95890.06;6100106;23;20176;-84
2022/04/10 06:25:27;;;;;;;7.03;5.83;;;;;;;3.46;81.55;95886.44;6101536;23;20186;-84
2022/04/10 06:27:52;;;;;;;9.67;6.97;;;;;;;3.40;81.07;95885.09;6100890;23;20322;-85
2022/04/10 06:30:18;;;;;;;9.30;6.30;;;;;;;3.58;80.81;95901.09;6100702;23;20156;-84
2022/04/10 06:32:43;;;;;;;10.27;6.60;;;;;;;3.66;79.75;95886.00;6100479;23;20198;-84
2022/04/10 06:35:08;;;;;;;7.77;6.23;;;;;;;3.89;79.92;95891.44;6124934;23;20590;-82
2022/04/10 06:37:35;;;;;;;8.80;6.40;;;;;;;3.74;79.63;95893.22;6125028;23;20175;-83
2022/04/10 06:40:00;;;;;;;10.13;6.77;;;;;;;3.69;79.58;95900.41;6100654;23;20170;-83
2022/04/10 06:42:26;;;;;;;7.10;6.10;;;;;;;3.77;79.42;95893.03;6100215;23;20165;-85
2022/04/10 06:44:51;;;;;;;7.80;6.20;;;;;;;3.79;79.68;95896.31;6100560;23;20270;-83
2022/04/10 06:47:16;;;;;;;9.13;6.83;;;;;;;3.99;79.06;95897.63;6100669;23;20181;-83
2022/04/10 06:49:42;;;;;;;8.93;5.73;;;;;;;4.08;79.61;95894.47;6125308;23;20207;-84
2022/04/10 06:52:07;;;;;;;8.93;6.73;;;;;;;4.12;78.82;95900.22;6099267;23;20173;-82
2022/04/10 06:54:32;;;;;;;7.70;5.67;;;;;;;4.32;78.18;95902.31;6099195;23;20219;-81
2022/04/10 06:56:58;;;;;;;9.30;6.33;;;;;;;4.22;77.22;95899.50;6099293;23;20191;-85
2022/04/10 06:59:23;;;;;;;10.63;7.10;;;;;;;4.45;77.40;95904.91;6100518;23;20167;-83
2022/04/10 07:01:48;;;;;;;9.87;6.37;;;;;;;4.46;77.19;95903.97;6098516;23;20171;-84
2022/04/10 07:04:13;;;;;;;8.83;6.20;;;;;;;4.60;76.63;95896.19;6124197;23;20163;-84
2022/04/10 07:06:46;;;;;;;7.53;6.30;;;;;;;4.73;76.54;95898.75;6124566;23;20181;-86
2022/04/10 07:09:11;;;;;;;8.00;5.57;;;;;;;4.94;74.67;95905.00;6101799;23;20152;-84
2022/04/10 07:11:37;;;;;;;6.17;5.40;;;;;;;5.31;73.76;95905.88;6096914;23;20169;-82
2022/04/10 07:14:02;;;;;;;6.73;5.63;;;;;;;5.04;73.16;95903.47;6098694;23;20167;-84
2022/04/10 07:16:27;;;;;;;10.20;6.47;;;;;;;5.11;73.01;95909.81;6099247;23;20487;-84
2022/04/10 07:18:52;;;;;;;6.17;5.27;;;;;;;5.50;73.05;95904.59;6099029;23;20167;-84
2022/04/10 07:23:41;;;;;;;6.30;5.60;;;;;;;5.43;72.99;95908.53;6097896;23;20214;-83
2022/04/10 07:24:03;;;;;;;5.30;4.80;;;;;;;5.62;71.40;95909.69;6123532;23;20239;-83
2022/04/10 07:26:29;;;;;;;7.27;4.80;;;;;;;5.66;71.40;95911.13;6099318;23;20230;-83
2022/04/10 07:28:55;;;;;;;9.53;5.00;;;;;;;5.56;71.39;95909.28;6099383;23;20166;-83
2022/04/10 07:31:20;;;;;;;5.43;4.90;;;;;;;5.82;71.51;95908.25;6098364;23;20164;-84
2022/04/10 07:33:46;;;;;;;5.97;5.00;;;;;;;6.08;70.40;95906.41;6099016;23;20176;-84
2022/04/10 07:36:11;;;;;;;7.37;5.10;;;;;;;5.85;68.58;95912.41;6123659;23;20172;-84
2022/04/10 07:38:36;;;;;;;5.20;4.60;;;;;;;5.98;69.05;95908.03;6101024;23;20166;-84
2022/04/10 07:41:01;;;;;;;5.70;4.00;;;;;;;5.96;68.89;95905.56;6101313;23;20222;-83
2022/04/10 07:43:27;;;;;;;5.37;4.17;;;;;;;6.34;66.10;95920.00;6100830;23;20162;-84
2022/04/10 07:48:36;;;;;;;6.23;3.77;;;;;;;6.42;65.42;95922.84;6132594;23;20138;-84
2022/04/10 07:51:01;;;;;;;5.60;4.03;;;;;;;6.67;63.25;95928.78;6126238;23;20179;-85
2022/04/10 07:53:28;;;;;;;5.17;3.50;;;;;;;6.81;64.75;95931.16;6119715;23;20170;-84
2022/04/10 07:55:53;;;;;;;6.07;3.60;;;;;;;6.88;62.72;95928.91;6098122;23;20235;-85
2022/04/10 07:58:18;;;;;;;5.93;3.70;;;;;;;6.91;61.15;95926.94;6123025;23;20177;-84
2022/04/10 08:00:43;;;;;;;4.47;3.40;;;;;;;7.31;62.45;95942.78;6148096;23;20179;-84
2022/04/10 08:03:10;;;;;;;6.47;3.70;;;;;;;7.23;61.24;95937.38;6148009;23;20348;-83
2022/04/10 08:05:35;;;;;;;6.27;3.50;;;;;;;7.33;60.96;95943.50;6148812;23;20194;-85
2022/04/10 08:08:00;;;;;;;7.67;3.97;;;;;;;7.18;61.48;95946.44;6131392;23;20222;-83
2022/04/10 08:10:25;;;;;;;6.87;3.70;;;;;;;7.10;60.99;95947.03;6155032;23;20168;-83
2022/04/10 08:12:51;;;;;;;4.93;3.57;;;;;;;7.21;59.94;95944.44;6153846;23;20170;-82
2022/04/10 08:15:17;;;;;;;5.20;3.80;;;;;;;7.31;60.13;95945.38;6154568;23;20185;-83
2022/04/10 08:17:42;;;;;;;6.00;4.00;;;;;;;7.44;60.09;95960.75;6154625;23;20223;-82
2022/04/10 08:20:08;;;;;;;7.07;4.00;;;;;;;7.52;58.95;95953.25;6155056;23;20155;-82
2022/04/10 08:22:36;;;;;;;6.73;3.80;;;;;;;7.77;59.44;95951.31;6154544;23;20170;-82
2022/04/10 08:25:10;;;;;;;5.70;3.80;;;;;;;7.50;59.64;95956.88;6181222;23;20163;-84
2022/04/10 08:27:36;;;;;;;6.67;3.70;;;;;;;6.94;59.57;95962.84;6181407;23;20183;-86
2022/04/10 08:30:03;;;;;;;4.93;3.60;;;;;;;6.91;59.44;95957.91;6155358;23;20177;-86
2022/04/10 08:32:35;;;;;;;6.60;3.87;;;;;;;6.63;58.75;95960.91;6153545;23;20179;-85
2022/04/10 08:35:00;;;;;;;6.43;4.07;;;;;;;6.50;60.70;95958.41;6154686;23;20163;-87
2022/04/10 08:37:26;;;;;;;7.00;4.50;;;;;;;6.55;60.07;95966.63;6176361;23;20222;-86
2022/04/10 08:39:52;;;;;;;5.80;4.03;;;;;;;6.43;60.74;95967.50;6135165;23;20258;-85
2022/04/10 08:42:17;;;;;;;7.13;3.60;;;;;;;6.34;62.05;95966.44;6131945;23;20163;-85
2022/04/10 08:44:43;;;;;;;4.37;3.53;;;;;;;6.75;61.45;95972.91;6108285;23;20181;-86
2022/04/10 08:47:08;;;;;;;7.97;4.20;;;;;;;7.00;60.82;95982.22;6133714;23;20633;-86
2022/04/10 08:49:34;;;;;;;5.77;3.83;;;;;;;7.01;60.50;95984.69;6132976;23;20209;-86
2022/04/10 08:51:59;;;;;;;5.77;3.97;;;;;;;7.38;59.08;95979.31;6107183;23;20155;-86
2022/04/10 08:54:26;;;;;;;8.80;4.10;;;;;;;7.64;59.35;95978.13;6107045;23;20197;-84
2022/04/10 08:56:52;;;;;;;5.10;3.77;;;;;;;7.44;57.34;95978.03;6107419;23;20179;-87
2022/04/10 08:59:18;;;;;;;6.17;4.00;;;;;;;7.69;57.98;95971.78;6106451;23;20185;-85
2022/04/10 09:01:43;;;;;;;7.43;3.57;;;;;;;7.94;58.07;95981.84;6130258;23;20159;-84
2022/04/10 09:04:09;;;;;;;5.37;3.70;;;;;;;8.03;57.54;95982.88;6129999;23;20209;-84
2022/04/10 09:06:40;;;;;;;6.57;4.30;;;;;;;7.79;55.25;95980.47;6130430;23;20215;-83
2022/04/10 09:09:13;;;;;;;6.17;4.03;;;;;;;8.16;57.77;95975.81;6133222;23;20143;-86
2022/04/10 09:11:39;;;;;;;5.80;3.90;;;;;;;8.06;56.59;95980.88;6153528;23;20159;-85
2022/04/10 09:14:06;;;;;;;5.20;4.30;;;;;;;8.10;54.72;95979.69;6131699;23;20238;-84
2022/04/10 09:16:31;;;;;;;4.90;3.50;;;;;;;7.64;54.62;95980.72;6129453;23;20222;-85
2022/04/10 09:19:00;;;;;;;4.20;3.60;;;;;;;7.58;55.91;95978.59;6106737;23;20163;-84
2022/04/10 09:21:30;;;;;;;7.90;3.70;;;;;;;7.14;57.44;95979.41;6104189;23;20174;-84
2022/04/10 09:24:08;;;;;;;4.27;3.40;;;;;;;7.25;55.63;95982.03;6105234;23;20175;-85
2022/04/10 09:26:46;;;;;;;5.07;3.73;;;;;;;7.24;55.48;95976.94;6129220;23;20290;-84
2022/04/10 09:29:14;;;;;;;6.97;4.30;;;;;;;7.56;55.93;95985.66;6156070;23;20215;-85
2022/04/10 09:31:39;;;;;;;7.73;5.10;;;;;;;7.61;54.23;95993.88;6127966;23;20155;-83
2022/04/10 09:34:07;;;;;;;9.37;4.47;;;;;;;7.36;56.20;95988.94;6128319;23;20222;-83
2022/04/10 09:36:38;;;;;;;5.97;4.33;;;;;;;7.34;56.78;95985.66;6108060;23;20186;-82
2022/04/10 09:39:06;;;;;;;7.97;3.90;;;;;;;7.23;57.62;95985.63;6130681;23;20239;-86
2022/04/10 09:41:32;;;;;;;7.80;4.13;;;;;;;7.18;58.21;95985.19;6131792;23;20232;-83
2022/04/10 09:44:11;;;;;;;6.77;4.00;;;;;;;7.14;58.75;95986.34;6109040;23;20198;-85
2022/04/10 09:46:36;;;;;;;5.40;3.70;;;;;;;7.17;59.42;95991.28;6132994;23;20245;-84
2022/04/10 09:49:03;;;;;;;6.03;3.77;;;;;;;7.23;57.16;95990.81;6133494;23;20526;-84
2022/04/10 09:51:29;;;;;;;7.30;3.70;;;;;;;7.29;56.65;96000.69;6106924;23;20516;-85
2022/04/10 09:54:05;;;;;;;6.53;4.10;;;;;;;7.03;56.36;95993.13;6128575;23;20182;-87
2022/04/10 09:56:30;;;;;;;7.13;4.23;;;;;;;7.36;55.75;95988.94;6107650;23;20178;-84
2022/04/10 09:58:58;;;;;;;7.67;4.23;;;;;;;7.33;54.07;95991.75;6129537;23;20155;-85
2022/04/10 10:01:25;;;;;;;7.70;4.37;;;;;;;7.50;52.78;95991.28;6108839;23;20210;-81
2022/04/10 10:03:51;;;;;;;5.43;4.30;;;;;;;7.97;53.45;95993.72;6131227;23;20152;-83
2022/04/10 10:06:19;;;;;;;6.30;4.83;;;;;;;8.00;52.59;95988.28;6132538;23;20194;-82
2022/04/10 10:08:44;;;;;;;4.80;3.97;;;;;;;8.36;52.79;95993.16;6129746;23;20159;-82
2022/04/10 10:11:10;;;;;;;7.97;4.63;;;;;;;7.81;53.58;95988.91;6128827;23;20166;-86
2022/04/10 10:13:37;;;;;;;6.87;5.13;;;;;;;7.36;53.12;95988.94;6130620;23;20479;-84
2022/04/10 10:16:03;;;;;;;5.97;4.63;;;;;;;7.42;55.16;95997.97;6103863;23;20207;-82
2022/04/10 10:18:28;;;;;;;8.63;4.30;;;;;;;7.10;54.74;95990.91;6153993;23;20258;-81
2022/04/10 10:20:54;;;;;;;8.77;4.67;;;;;;;6.80;55.69;96001.75;6129670;23;20190;-83
2022/04/10 10:23:21;;;;;;;8.67;5.10;;;;;;;6.70;58.02;95986.13;6152619;23;20152;-83
2022/04/10 10:26:14;;;;;;;8.07;5.30;;;;;;;6.63;60.86;95995.28;6103965;23;20210;-81
2022/04/10 10:28:56;;;;;;;10.30;5.30;;;;;;;6.58;57.12;95987.03;6128184;23;20178;-86
2022/04/10 10:31:30;;;;;;;5.97;4.90;;;;;;;6.76;59.25;95984.88;6127615;23;20203;-85
2022/04/10 10:33:58;;;;;;;12.57;8.20;;;;;;;7.02;58.39;95975.19;6152511;23;20165;-85
2022/04/10 10:36:27;;;;;;;8.40;5.40;;;;;;;7.51;57.37;95981.75;6128542;23;20202;-84
2022/04/10 10:38:54;;;;;;;10.00;6.40;;;;;;;7.82;56.53;95981.03;6104103;23;20238;-85
2022/04/10 10:41:20;;;;;;;7.37;5.50;;;;;;;7.49;51.93;95976.72;6103490;23;20242;-85
2022/04/10 10:43:46;;;;;;;9.33;5.17;;;;;;;7.72;52.25;95974.94;6154960;23;20218;-84
2022/04/10 10:46:22;;;;;;;12.10;6.20;;;;;;;8.12;51.87;95985.56;6130546;23;20183;-84
2022/04/10 10:48:50;;;;;;;7.27;5.00;;;;;;;7.72;50.06;95979.31;6105946;23;20165;-84
2022/04/10 10:51:15;;;;;;;6.33;4.90;;;;;;;7.17;52.54;95984.38;6154488;23;20495;-84
2022/04/10 10:53:42;;;;;;;6.67;4.80;;;;;;;7.27;50.85;95980.13;6152726;23;20273;-85
2022/04/10 10:56:17;;;;;;;6.90;4.97;;;;;;;7.15;51.73;95983.63;6130631;23;20179;-85
2022/04/10 10:58:42;;;;;;;7.50;5.13;;;;;;;7.42;53.18;95985.06;6155023;23;20170;-85
2022/04/10 11:01:08;;;;;;;5.90;4.47;;;;;;;7.16;52.14;95989.66;6141605;23;20163;-82
2022/04/10 11:04:03;;;;;;;6.53;3.80;;;;;;;6.82;52.24;95985.25;6123247;23;20159;-84
2022/04/10 11:06:30;;;;;;;6.30;4.10;;;;;;;6.51;55.70;95978.09;6147373;23;20195;-83
2022/04/10 11:08:57;;;;;;;5.57;4.13;;;;;;;7.06;54.91;95979.16;6132673;23;20469;-84
2022/04/10 11:11:34;;;;;;;8.30;4.67;;;;;;;7.23;52.99;95985.63;6133787;23;20186;-83
2022/04/10 11:14:00;;;;;;;7.13;5.70;;;;;;;7.52;54.22;95979.09;6159290;23;20150;-85
2022/04/10 11:16:25;;;;;;;9.63;6.40;;;;;;;7.27;54.57;95976.72;6134147;23;20171;-84
2022/04/10 11:18:50;;;;;;;18.07;9.57;;;;;;;7.26;53.72;95990.59;6134659;23;20166;-83
2022/04/10 11:21:20;;;;;;;11.10;7.30;;;;;;;7.21;54.48;95984.94;6112804;23;20159;-83
2022/04/10 11:23:46;;;;;;;8.73;5.63;;;;;;;7.04;54.18;95974.13;6137439;23;20155;-83
2022/04/10 11:26:17;;;;;;;18.10;14.07;;;;;;;6.96;54.71;95976.44;6106845;23;20190;-86
2022/04/10 11:28:55;;;;;;;5.73;5.10;;;;;;;7.13;55.31;95976.94;6108279;23;20167;-85
2022/04/10 11:31:40;;;;;;;7.93;7.07;;;;;;;7.31;52.77;95978.94;6159085;23;20165;-84
2022/04/10 11:34:14;;;;;;;4.53;3.40;;;;;;;7.40;50.92;95980.00;6135501;23;20473;-85
2022/04/10 11:36:52;;;;;;;7.03;5.67;;;;;;;7.30;50.97;95977.31;6108540;23;20636;-84
2022/04/10 11:39:22;;;;;;;8.43;7.07;;;;;;;7.76;52.40;95967.75;6132854;23;20151;-84
2022/04/10 11:41:48;;;;;;;6.33;4.80;;;;;;;7.88;51.23;95972.81;6131339;23;20586;-85