Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:02:09;;;;;;;3.17;2.88;;;14.80;77.30;;;;;;4941341;28;20043;-84
2022/09/14 00:04:35;;;;;;;2.83;2.63;;;14.70;77.30;;;;;;4942452;28;20042;-84
2022/09/14 00:07:02;;;;;;;2.60;2.50;;;14.80;77.50;;;;;;4928969;29;20046;-83
2022/09/14 00:09:28;;;;;;;2.50;2.40;;;14.80;77.50;;;;;;4929989;29;20059;-83
2022/09/14 00:11:54;;;;;;;2.92;2.60;;;14.70;77.50;;;;;;4924607;29;20107;-82
2022/09/14 00:14:20;;;;;;;2.63;2.40;;;14.70;77.60;;;;;;4929755;29;20414;-82
2022/09/14 00:16:46;;;;;;;2.58;2.38;;;14.70;77.60;;;;;;4940607;28;20039;-82
2022/09/14 00:19:19;;;;;;;2.50;2.30;;;14.70;77.70;;;;;;4926633;29;20053;-82
2022/09/14 00:21:48;;;;;;;2.53;2.35;;;14.70;77.70;;;;;;4946621;28;20051;-82
2022/09/14 00:24:14;;;;;;;2.88;2.67;;;14.70;77.70;;;;;;4943655;28;20028;-83
2022/09/14 00:26:40;;;;;;;2.50;2.30;;;14.70;77.80;;;;;;4946447;28;20035;-85
2022/09/14 00:29:06;;;;;;;3.03;2.50;;;14.70;77.80;;;;;;4923297;28;20165;-86
2022/09/14 00:31:35;;;;;;;2.33;2.10;;;14.70;77.90;;;;;;4948291;29;20119;-85
2022/09/14 00:34:02;;;;;;;2.72;2.53;;;14.70;77.90;;;;;;4928652;29;20047;-86
2022/09/14 00:36:29;;;;;;;2.55;2.33;;;14.70;77.90;;;;;;4945455;29;20032;-86
2022/09/14 00:38:55;;;;;;;2.60;2.42;;;14.70;78.00;;;;;;4947617;28;20046;-84
2022/09/14 00:41:25;;;;;;;2.30;2.20;;;14.70;78.00;;;;;;4945789;28;20503;-85
2022/09/14 00:44:02;;;;;;;1.90;1.80;;;14.70;78.10;;;;;;4932546;28;20105;-85
2022/09/14 00:46:49;;;;;;;2.10;2.00;;;14.70;78.10;;;;;;4946455;29;20126;-85
2022/09/14 00:49:17;;;;;;;2.67;2.47;;;14.70;78.00;;;;;;4913744;29;20047;-85
2022/09/14 00:52:11;;;;;;;2.20;2.10;;;14.70;78.20;;;;;;4914440;29;20034;-84
2022/09/14 00:54:43;;;;;;;2.22;1.95;;;14.70;78.20;;;;;;4936054;29;20101;-85
2022/09/14 00:57:09;;;;;;;2.20;2.10;;;14.70;78.30;;;;;;4938018;29;20082;-84
2022/09/14 00:59:37;;;;;;;1.95;1.85;;;14.70;78.30;;;;;;4947360;29;20031;-85
2022/09/14 01:02:04;;;;;;;3.35;2.13;;;14.70;78.30;;;;;;4945572;28;20117;-85
2022/09/14 01:04:30;;;;;;;2.10;2.00;;;14.70;78.30;;;;;;4946568;28;20473;-84
2022/09/14 01:06:59;;;;;;;2.28;2.03;;;14.70;78.80;;;;;;4944647;28;20066;-84
2022/09/14 01:09:39;;;;;;;1.70;1.60;;;14.70;78.30;;;;;;4911159;29;20091;-85
2022/09/14 01:12:26;;;;;;;1.75;1.65;;;14.70;78.30;;;;;;4943775;28;20122;-85
2022/09/14 01:15:04;;;;;;;2.45;2.08;;;14.70;78.30;;;;;;4930905;28;20039;-84
2022/09/14 01:18:14;;;;;;;2.25;1.80;;;14.70;78.30;;;;;;4928864;29;20441;-84
2022/09/14 01:20:52;;;;;;;2.35;1.70;;;14.70;78.40;;;;;;4898651;29;20411;-84
2022/09/14 01:23:26;;;;;;;1.90;1.80;;;14.70;78.40;;;;;;4927628;29;20044;-84
2022/09/14 01:26:37;;;;;;;1.92;1.83;;;14.70;78.40;;;;;;4912141;28;20067;-84
2022/09/14 01:29:10;;;;;;;1.50;1.40;;;14.70;78.50;;;;;;4858472;29;20036;-84
2022/09/14 01:31:53;;;;;;;1.50;1.40;;;14.70;78.60;;;;;;4874979;29;20438;-83
2022/09/14 01:34:33;;;;;;;1.90;1.80;;;14.70;78.60;;;;;;4874948;29;20100;-84
2022/09/14 01:37:11;;;;;;;1.60;1.50;;;14.60;78.60;;;;;;4842030;29;20052;-84
2022/09/14 01:39:43;;;;;;;1.52;1.42;;;14.70;78.70;;;;;;4858105;29;20048;-83
2022/09/14 01:42:12;;;;;;;1.73;1.63;;;14.70;78.70;;;;;;4842709;29;20041;-82
2022/09/14 01:44:41;;;;;;;1.83;1.73;;;14.70;78.70;;;;;;4858018;29;20572;-81
2022/09/14 01:47:41;;;;;;;1.83;1.65;;;14.60;78.60;;;;;;4886326;29;20040;-81
2022/09/14 01:50:14;;;;;;;2.22;2.10;;;14.70;78.80;;;;;;4878702;29;20041;-81
2022/09/14 01:52:50;;;;;;;2.30;2.10;;;14.60;78.70;;;;;;4873702;29;20540;-82
2022/09/14 01:55:31;;;;;;;2.08;1.98;;;14.60;78.80;;;;;;4858115;29;20144;-83
2022/09/14 01:58:31;;;;;;;2.47;2.30;;;14.70;78.80;;;;;;4874234;29;20610;-82
2022/09/14 02:01:01;;;;;;;2.40;2.22;;;14.70;78.90;;;;;;4797845;29;20103;-83
2022/09/14 02:03:39;;;;;;;3.15;2.75;;;14.70;78.90;;;;;;4814015;29;20046;-83
2022/09/14 02:06:35;;;;;;;2.85;2.65;;;14.70;79.00;;;;;;4856202;29;20051;-83
2022/09/14 02:09:02;;;;;;;2.60;2.40;;;14.70;78.90;;;;;;4865072;29;20041;-83
2022/09/14 02:11:28;;;;;;;3.00;2.70;;;14.70;79.00;;;;;;4885461;29;20045;-81
2022/09/14 02:13:54;;;;;;;2.60;2.40;;;14.70;79.10;;;;;;4857201;29;20067;-81
2022/09/14 02:16:22;;;;;;;2.95;2.60;;;14.60;79.70;;;;;;4878977;29;20041;-82
2022/09/14 02:18:49;;;;;;;3.58;3.28;;;14.70;79.10;;;;;;4857467;29;20037;-83
2022/09/14 02:21:19;;;;;;;3.20;3.00;;;14.70;79.20;;;;;;4872840;29;20096;-82
2022/09/14 02:23:47;;;;;;;3.70;3.35;;;14.60;79.30;;;;;;4886283;29;20175;-83
2022/09/14 02:26:16;;;;;;;3.42;3.13;;;14.70;79.40;;;;;;4872913;29;20063;-83
2022/09/14 02:28:42;;;;;;;4.53;3.47;;;14.70;79.40;;;;;;4865128;29;20036;-84
2022/09/14 02:31:14;;;;;;;3.60;3.30;;;14.60;79.30;;;;;;4857557;29;20129;-83
2022/09/14 02:34:01;;;;;;;4.18;3.78;;;14.60;80.00;;;;;;4885469;29;20045;-85
2022/09/14 02:36:45;;;;;;;4.10;3.80;;;14.60;79.50;;;;;;4904509;29;20043;-85
2022/09/14 02:39:32;;;;;;;4.18;3.88;;;14.70;79.60;;;;;;4912355;29;20062;-85
2022/09/14 02:42:05;;;;;;;3.95;3.55;;;14.70;79.70;;;;;;4859298;29;20037;-86
2022/09/14 02:44:56;;;;;;;4.32;4.00;;;14.70;79.70;;;;;;4875016;29;20423;-86
2022/09/14 02:47:48;;;;;;;3.90;3.60;;;14.60;79.90;;;;;;4874921;29;20032;-85
2022/09/14 02:50:32;;;;;;;4.60;4.20;;;14.60;79.90;;;;;;4884374;29;20504;-86
2022/09/14 02:53:13;;;;;;;3.80;3.50;;;14.60;80.00;;;;;;4870895;29;20037;-87
2022/09/14 02:55:49;;;;;;;4.10;3.70;;;14.60;80.00;;;;;;4875229;29;20063;-85
2022/09/14 02:58:15;;;;;;;4.35;3.95;;;14.60;80.10;;;;;;4884480;29;20048;-85
2022/09/14 03:00:44;;;;;;;4.95;3.90;;;14.60;80.10;;;;;;4843620;29;20093;-86
2022/09/14 03:03:12;;;;;;;4.28;3.90;;;14.60;80.20;;;;;;4874047;29;20056;-85
2022/09/14 03:05:39;;;;;;;3.80;3.50;;;14.60;80.30;;;;;;4871293;29;20044;-86
2022/09/14 03:08:06;;;;;;;4.00;3.67;;;14.60;80.40;;;;;;4843917;29;20052;-86
2022/09/14 03:10:32;;;;;;;3.53;3.22;;;14.60;80.40;;;;;;4843633;29;20127;-86
2022/09/14 03:12:59;;;;;;;3.83;3.53;;;14.60;80.40;;;;;;4870881;29;20149;-84
2022/09/14 03:15:26;;;;;;;3.70;3.40;;;14.60;80.50;;;;;;4844428;29;20075;-84
2022/09/14 03:17:52;;;;;;;3.65;2.90;;;14.60;80.60;;;;;;4874900;29;20097;-84
2022/09/14 03:20:24;;;;;;;3.05;2.85;;;14.60;80.70;;;;;;4932720;29;20062;-85
2022/09/14 03:22:51;;;;;;;4.25;3.08;;;14.60;80.70;;;;;;4945665;28;20616;-83
2022/09/14 03:25:21;;;;;;;4.15;2.83;;;14.60;80.70;;;;;;4937849;29;20039;-83
2022/09/14 03:27:53;;;;;;;3.35;3.00;;;14.60;80.70;;;;;;4932145;29;20423;-84
2022/09/14 03:30:19;;;;;;;3.53;2.85;;;14.60;80.80;;;;;;4930196;29;20032;-84
2022/09/14 03:32:45;;;;;;;2.70;2.50;;;14.60;80.90;;;;;;4945678;29;20027;-83
2022/09/14 03:35:12;;;;;;;3.00;2.67;;;14.60;80.80;;;;;;4944062;28;20050;-85
2022/09/14 03:37:40;;;;;;;2.28;2.08;;;14.60;81.00;;;;;;4944210;29;20515;-79
2022/09/14 03:40:07;;;;;;;2.47;2.30;;;14.60;81.00;;;;;;4925213;29;20047;-83
2022/09/14 03:42:34;;;;;;;2.83;2.58;;;14.60;81.00;;;;;;4912605;29;20570;-80
2022/09/14 03:45:00;;;;;;;3.00;2.60;;;14.60;81.00;;;;;;4940526;28;20071;-80
2022/09/14 03:47:26;;;;;;;4.03;2.78;;;14.60;81.00;;;;;;4941890;28;20511;-84
2022/09/14 03:49:52;;;;;;;3.45;2.60;;;14.60;80.90;;;;;;4927829;28;20032;-84
2022/09/14 03:52:18;;;;;;;2.55;2.30;;;14.60;80.90;;;;;;4911437;29;20050;-83
2022/09/14 03:54:45;;;;;;;2.53;2.33;;;14.60;80.90;;;;;;4927225;29;20035;-84
2022/09/14 03:57:11;;;;;;;3.40;2.50;;;14.60;81.00;;;;;;4930057;29;20158;-84
2022/09/14 03:59:37;;;;;;;2.53;2.33;;;14.60;81.00;;;;;;4917964;29;20036;-84
2022/09/14 04:02:03;;;;;;;3.22;2.60;;;14.60;80.90;;;;;;4944659;28;20422;-83
2022/09/14 04:04:29;;;;;;;2.92;2.63;;;14.60;80.90;;;;;;4946378;29;20074;-85
2022/09/14 04:06:55;;;;;;;3.10;2.67;;;14.60;81.00;;;;;;4944502;29;20035;-82
2022/09/14 04:09:21;;;;;;;2.65;2.42;;;14.60;81.10;;;;;;4932980;29;20459;-82
2022/09/14 04:11:47;;;;;;;3.10;2.80;;;14.60;80.90;;;;;;4950275;28;20035;-81
2022/09/14 04:14:13;;;;;;;3.20;2.85;;;14.60;81.00;;;;;;4944665;28;20039;-82
2022/09/14 04:16:40;;;;;;;2.95;2.70;;;14.60;81.30;;;;;;4931038;29;20406;-78
2022/09/14 04:19:07;;;;;;;3.30;2.78;;;14.60;81.30;;;;;;4944153;29;20035;-81
2022/09/14 04:21:33;;;;;;;2.80;2.60;;;14.60;81.20;;;;;;4946922;28;20039;-79
2022/09/14 04:23:59;;;;;;;7.00;3.40;;;14.60;81.30;;;;;;4945440;28;20035;-80
2022/09/14 04:26:27;;;;;;;3.13;2.83;;;14.60;81.30;;;;;;4928850;29;20715;-78
2022/09/14 04:28:54;;;;;;;3.45;3.15;;;14.60;81.40;;;;;;4945515;28;20505;-82
2022/09/14 04:31:20;;;;;;;4.63;3.33;;;14.60;81.40;;;;;;4944780;29;20031;-79
2022/09/14 04:33:49;;;;;;;3.65;3.28;;;14.60;81.30;;;;;;4944820;28;20139;-81
2022/09/14 04:36:20;;;;;;;5.28;2.85;;;14.60;81.20;;;;;;4949981;28;20094;-82
2022/09/14 04:38:46;;;;;;;3.50;3.20;;;14.60;81.20;;;;;;4959572;28;20051;-80
2022/09/14 04:41:17;;;;;;;3.85;3.45;;;14.60;81.30;;;;;;4946331;28;20066;-80
2022/09/14 04:43:44;;;;;;;4.43;3.28;;;14.60;81.30;;;;;;4957170;29;20396;-79
2022/09/14 04:46:13;;;;;;;4.25;3.58;;;14.70;81.50;;;;;;4955198;28;20050;-79
2022/09/14 04:48:39;;;;;;;4.85;3.33;;;14.60;81.40;;;;;;4953981;29;20038;-80
2022/09/14 04:51:19;;;;;;;4.07;3.50;;;14.60;81.40;;;;;;4946309;28;20074;-80
2022/09/14 04:53:49;;;;;;;4.72;3.83;;;14.60;81.40;;;;;;4926906;29;20066;-80
2022/09/14 04:56:16;;;;;;;4.15;3.60;;;14.60;81.50;;;;;;4943689;28;20050;-80
2022/09/14 04:58:45;;;;;;;5.50;4.22;;;14.60;81.60;;;;;;4944525;29;20034;-77
2022/09/14 05:01:14;;;;;;;4.93;4.20;;;14.60;81.50;;;;;;4944357;28;20039;-80
2022/09/14 05:03:41;;;;;;;6.10;4.32;;;14.60;81.50;;;;;;4957706;28;20517;-80
2022/09/14 05:06:12;;;;;;;4.57;3.65;;;14.70;81.60;;;;;;4927028;29;20050;-80
2022/09/14 05:08:39;;;;;;;5.95;4.30;;;14.60;81.30;;;;;;4943416;28;20103;-78
2022/09/14 05:11:06;;;;;;;5.18;4.25;;;14.70;81.40;;;;;;4944297;28;20130;-79
2022/09/14 05:13:33;;;;;;;5.20;4.20;;;14.70;81.60;;;;;;4942926;29;20066;-79
2022/09/14 05:16:07;;;;;;;5.93;4.30;;;14.70;81.60;;;;;;4942970;28;20032;-79
2022/09/14 05:18:33;;;;;;;5.95;4.10;;;14.70;81.50;;;;;;4943670;28;20031;-79
2022/09/14 05:21:08;;;;;;;4.50;4.05;;;14.70;81.50;;;;;;4946155;28;20046;-79
2022/09/14 05:23:34;;;;;;;5.68;3.85;;;14.70;81.50;;;;;;4942052;28;20055;-79
2022/09/14 05:26:01;;;;;;;6.10;4.30;;;14.70;81.30;;;;;;4944537;28;20585;-79
2022/09/14 05:28:27;;;;;;;4.78;4.10;;;14.70;81.40;;;;;;4945641;29;20041;-80
2022/09/14 05:30:53;;;;;;;5.13;4.43;;;14.70;81.40;;;;;;4943135;28;20047;-78
2022/09/14 05:33:20;;;;;;;5.88;4.07;;;14.70;81.50;;;;;;4943064;28;20514;-79
2022/09/14 05:35:47;;;;;;;4.78;4.10;;;14.70;81.40;;;;;;4943655;28;20046;-78
2022/09/14 05:38:14;;;;;;;5.13;4.28;;;14.70;81.60;;;;;;4943429;28;20533;-80
2022/09/14 05:40:40;;;;;;;5.40;4.90;;;14.70;81.40;;;;;;4941929;29;20031;-79
2022/09/14 05:43:06;;;;;;;6.43;4.55;;;14.70;81.40;;;;;;4942976;28;20050;-79
2022/09/14 05:45:33;;;;;;;5.65;4.05;;;14.80;81.50;;;;;;4942782;28;20514;-79
2022/09/14 05:48:06;;;;;;;5.30;4.57;;;14.70;81.40;;;;;;4958877;28;20035;-79
2022/09/14 05:50:32;;;;;;;5.55;4.82;;;14.70;81.30;;;;;;4944444;28;20506;-79
2022/09/14 05:52:59;;;;;;;5.05;4.32;;;14.70;81.40;;;;;;4943126;28;20063;-79
2022/09/14 05:55:25;;;;;;;4.97;4.47;;;14.70;81.80;;;;;;4942103;28;20063;-79
2022/09/14 05:57:51;;;;;;;6.05;4.65;;;14.80;81.30;;;;;;4940248;29;20083;-78
2022/09/14 06:00:18;;;;;;;5.57;4.63;;;14.80;81.10;;;;;;4942535;28;20036;-79
2022/09/14 06:02:49;;;;;;;5.32;4.50;;;14.80;80.90;;;;;;4942353;28;20058;-80
2022/09/14 06:05:15;;;;;;;5.45;4.88;;;14.80;81.00;;;;;;4943517;28;20103;-79
2022/09/14 06:07:42;;;;;;;7.45;5.18;;;14.80;80.90;;;;;;4943269;29;20667;-79
2022/09/14 06:10:08;;;;;;;5.63;5.05;;;14.80;81.00;;;;;;4941262;28;20423;-80
2022/09/14 06:12:34;;;;;;;8.10;5.43;;;14.80;81.00;;;;;;4942708;28;20134;-79
2022/09/14 06:15:01;;;;;;;5.55;5.05;;;14.80;81.10;;;;;;4941225;28;20565;-78
2022/09/14 06:17:29;;;;;;;5.82;4.90;;;14.80;81.20;;;;;;4940466;29;20047;-79
2022/09/14 06:19:55;;;;;;;5.45;4.85;;;14.80;81.00;;;;;;4941335;28;20115;-78
2022/09/14 06:22:21;;;;;;;6.05;5.45;;;14.80;80.90;;;;;;4944851;29;20035;-80
2022/09/14 06:24:47;;;;;;;5.35;4.82;;;14.80;80.90;;;;;;4943867;28;20093;-78
2022/09/14 06:27:14;;;;;;;4.93;4.43;;;14.80;80.70;;;;;;4942029;28;20039;-78
2022/09/14 06:29:40;;;;;;;5.05;4.55;;;14.80;80.50;;;;;;4947276;28;20066;-77
2022/09/14 06:32:06;;;;;;;5.25;4.22;;;14.90;80.60;;;;;;4941998;28;21487;-78
2022/09/14 06:34:32;;;;;;;6.60;5.10;;;14.90;80.50;;;;;;4942824;29;20426;-78
2022/09/14 06:36:58;;;;;;;5.57;4.65;;;15.00;81.10;;;;;;4940600;28;20079;-78
2022/09/14 06:39:24;;;;;;;5.40;4.88;;;15.00;80.60;;;;;;4942168;28;20031;-78
2022/09/14 06:41:50;;;;;;;6.72;5.00;;;15.00;80.30;;;;;;4943769;28;20422;-79
2022/09/14 06:44:19;;;;;;;4.70;4.30;;;15.00;79.90;;;;;;4942291;28;20039;-79
2022/09/14 06:46:45;;;;;;;5.28;4.43;;;15.00;79.60;;;;;;4945167;29;20042;-78
2022/09/14 06:49:19;;;;;;;5.43;4.93;;;15.10;79.90;;;;;;4942308;28;20102;-78
2022/09/14 06:51:46;;;;;;;5.20;4.40;;;15.10;79.70;;;;;;4941328;28;20506;-79
2022/09/14 06:54:14;;;;;;;5.38;4.80;;;15.10;79.50;;;;;;4941752;28;20035;-79
2022/09/14 06:56:42;;;;;;;5.63;4.68;;;15.20;79.40;;;;;;4940904;28;20066;-78
2022/09/14 06:59:10;;;;;;;5.55;4.97;;;15.20;79.30;;;;;;4941128;28;20039;-78
2022/09/14 07:01:37;;;;;;;5.22;4.72;;;15.20;79.10;;;;;;4944002;29;20532;-78
2022/09/14 07:04:04;;;;;;;6.00;5.40;;;15.20;78.90;;;;;;4943684;28;20035;-78
2022/09/14 07:06:41;;;;;;;6.93;5.20;;;15.20;78.80;;;;;;4941176;28;20047;-79
2022/09/14 07:09:07;;;;;;;5.90;5.40;;;15.20;78.50;;;;;;4944213;28;20530;-79
2022/09/14 07:11:33;;;;;;;7.25;5.43;;;15.30;78.40;;;;;;4943021;28;20046;-79
2022/09/14 07:14:00;;;;;;;6.43;5.70;;;15.30;78.30;;;;;;4942129;28;20058;-79
2022/09/14 07:16:28;;;;;;;6.25;5.65;;;15.30;78.20;;;;;;4943491;29;20086;-79
2022/09/14 07:18:58;;;;;;;7.00;6.00;;;15.30;78.50;;;;;;4941286;28;20090;-79
2022/09/14 07:21:25;;;;;;;7.13;6.22;;;15.30;78.50;;;;;;4939007;28;20135;-79
2022/09/14 07:23:52;;;;;;;6.82;5.90;;;15.30;78.40;;;;;;4956375;28;20035;-79
2022/09/14 07:26:20;;;;;;;6.55;5.85;;;15.30;78.00;;;;;;4939287;28;20044;-79
2022/09/14 07:28:49;;;;;;;7.50;6.00;;;15.40;78.30;;;;;;4961731;28;20042;-78
2022/09/14 07:31:23;;;;;;;7.47;6.70;;;15.40;78.00;;;;;;4947100;29;20538;-79
2022/09/14 07:33:53;;;;;;;7.10;6.03;;;15.40;78.30;;;;;;4946168;28;20046;-79
2022/09/14 07:36:20;;;;;;;7.32;6.30;;;15.40;78.10;;;;;;4944705;28;20531;-79
2022/09/14 07:38:46;;;;;;;7.50;6.70;;;15.40;78.00;;;;;;4933732;29;20077;-79
2022/09/14 07:41:12;;;;;;;6.82;6.00;;;15.40;78.10;;;;;;4945770;28;20031;-79
2022/09/14 07:43:38;;;;;;;9.15;6.80;;;15.40;78.10;;;;;;4945280;29;20515;-79
2022/09/14 07:46:05;;;;;;;8.18;6.78;;;15.40;78.60;;;;;;4945119;28;20097;-79
2022/09/14 07:48:33;;;;;;;8.52;7.63;;;15.40;78.80;;;;;;4946412;28;20039;-79
2022/09/14 07:51:06;;;;;;;7.68;6.65;;;15.40;79.20;;;;;;4944542;28;20054;-79
2022/09/14 07:53:37;;;;;;;9.00;6.55;;;15.40;79.00;;;;;;4948146;29;20113;-78
2022/09/14 07:56:04;;;;;;;7.15;6.15;;;15.40;79.20;;;;;;4944764;28;20058;-78
2022/09/14 07:58:30;;;;;;;7.47;5.97;;;15.50;79.10;;;;;;4945061;28;20092;-79
2022/09/14 08:01:02;;;;;;;6.80;6.05;;;15.40;79.10;;;;;;4944171;28;20491;-79
2022/09/14 08:03:28;;;;;;;8.35;6.75;;;15.50;78.70;;;;;;4944757;29;20042;-78
2022/09/14 08:06:03;;;;;;;6.78;6.00;;;15.40;79.20;;;;;;4945176;28;20677;-78
2022/09/14 08:08:31;;;;;;;7.00;6.30;;;15.50;78.80;;;;;;4944100;28;20091;-77
2022/09/14 08:11:09;;;;;;;6.88;5.85;;;15.50;79.10;;;;;;4944257;28;20051;-79
2022/09/14 08:13:37;;;;;;;6.45;5.70;;;15.50;78.60;;;;;;4944504;29;20028;-79
2022/09/14 08:16:04;;;;;;;6.85;6.15;;;15.50;78.60;;;;;;4946429;28;20578;-79
2022/09/14 08:18:32;;;;;;;7.93;6.28;;;15.50;78.60;;;;;;4945180;28;20708;-79
2022/09/14 08:21:10;;;;;;;7.03;6.15;;;15.50;78.30;;;;;;4945080;28;20032;-78
2022/09/14 08:23:37;;;;;;;7.32;6.18;;;15.50;78.00;;;;;;4944455;28;20035;-78
2022/09/14 08:26:05;;;;;;;7.53;6.53;;;15.60;77.90;;;;;;4945626;28;20490;-79
2022/09/14 08:28:32;;;;;;;7.50;6.22;;;15.60;77.90;;;;;;4947715;29;20525;-79
2022/09/14 08:31:10;;;;;;;6.88;5.10;;;15.60;77.60;;;;;;4943058;28;20048;-78
2022/09/14 08:33:41;;;;;;;7.03;6.32;;;15.60;77.70;;;;;;4945237;28;20043;-79
2022/09/14 08:36:09;;;;;;;6.53;5.80;;;15.60;78.00;;;;;;4944756;28;20043;-79
2022/09/14 08:38:36;;;;;;;6.40;5.80;;;15.60;78.20;;;;;;4942629;28;20038;-79
2022/09/14 08:41:22;;;;;;;5.95;5.22;;;15.60;78.00;;;;;;4943602;28;20042;-78
2022/09/14 08:43:48;;;;;;;6.00;5.40;;;15.60;77.80;;;;;;4942636;28;20437;-78
2022/09/14 08:46:30;;;;;;;5.95;5.25;;;15.60;77.60;;;;;;4944272;29;20179;-78
2022/09/14 08:48:57;;;;;;;6.15;5.63;;;15.60;78.20;;;;;;4943150;29;20423;-79
2022/09/14 08:51:23;;;;;;;6.13;5.53;;;15.60;77.80;;;;;;4944169;28;20038;-78
2022/09/14 08:53:52;;;;;;;6.50;5.90;;;15.70;77.90;;;;;;4946838;29;20251;-78
2022/09/14 08:56:24;;;;;;;7.35;6.18;;;15.70;78.10;;;;;;4942471;28;20043;-80
2022/09/14 08:59:08;;;;;;;6.43;5.80;;;15.70;78.40;;;;;;4946022;28;20079;-77
2022/09/14 09:02:20;;;;;;;5.90;5.40;;;15.70;78.10;;;;;;4945486;29;20398;-77
2022/09/14 09:04:52;;;;;;;6.63;5.93;;;15.70;77.90;;;;;;4943790;28;20051;-79
2022/09/14 09:07:36;;;;;;;6.88;5.78;;;15.70;77.70;;;;;;4945782;29;20032;-77
2022/09/14 09:10:04;;;;;;;5.78;5.28;;;15.70;77.70;;;;;;4944150;28;20035;-78
2022/09/14 09:12:53;;;;;;;6.95;5.65;;;15.70;77.60;;;;;;4943015;28;20158;-78
2022/09/14 09:15:41;;;;;;;6.70;5.95;;;15.70;77.50;;;;;;4942558;28;20042;-78
2022/09/14 09:18:17;;;;;;;6.90;6.22;;;15.70;77.60;;;;;;4946759;28;20043;-79
2022/09/14 09:20:49;;;;;;;6.03;5.40;;;15.70;77.40;;;;;;4943424;28;20043;-78
2022/09/14 09:23:21;;;;;;;5.85;5.35;;;15.70;77.50;;;;;;4946555;29;20067;-79
2022/09/14 09:26:21;;;;;;;6.07;5.47;;;15.70;77.20;;;;;;4946389;29;20826;-78
2022/09/14 09:28:59;;;;;;;6.03;5.32;;;15.70;77.50;;;;;;4940886;29;21414;-79
2022/09/14 09:32:04;;;;;;;6.47;5.82;;;15.70;77.20;;;;;;4943259;29;20038;-79
2022/09/14 09:34:45;;;;;;;7.22;5.93;;;15.80;77.60;;;;;;4883119;29;20448;-77
2022/09/14 09:37:33;;;;;;;7.47;6.25;;;15.80;77.70;;;;;;4871982;29;20413;-78
2022/09/14 09:39:59;;;;;;;6.75;6.10;;;15.80;77.70;;;;;;4872744;29;20700;-79
2022/09/14 09:42:27;;;;;;;7.47;6.07;;;15.80;77.60;;;;;;4871886;29;20032;-78
2022/09/14 09:45:01;;;;;;;7.43;6.47;;;15.80;77.40;;;;;;4883084;29;20127;-80
2022/09/14 09:47:36;;;;;;;7.13;6.43;;;15.80;77.60;;;;;;4881911;29;20045;-77
2022/09/14 09:50:19;;;;;;;6.72;6.03;;;15.80;77.70;;;;;;4884417;29;20040;-78
2022/09/14 09:52:56;;;;;;;6.95;6.25;;;15.80;77.60;;;;;;4871722;29;20462;-79
2022/09/14 09:55:25;;;;;;;7.28;6.55;;;15.80;77.50;;;;;;4882413;29;20140;-79
2022/09/14 09:57:53;;;;;;;7.47;6.68;;;15.80;77.70;;;;;;4885234;29;20071;-78
2022/09/14 10:00:28;;;;;;;7.38;6.68;;;15.80;77.60;;;;;;4883498;29;20048;-78
2022/09/14 10:02:54;;;;;;;;;;;15.80;77.70;;;;;;4883342;29;20176;-77
2022/09/14 10:05:27;;;;;;;8.23;6.97;;;15.80;78.20;;;;;;4914355;28;19973;-78
2022/09/14 10:08:01;;;;;;;7.85;6.50;;;15.80;78.00;;;;;;4945784;28;20097;-78
2022/09/14 10:10:39;;;;;;;7.32;6.63;;;15.80;78.10;;;;;;4941302;28;20177;-78
2022/09/14 10:13:26;;;;;;;6.63;5.57;;;15.80;77.60;;;;;;4946112;28;20035;-77
2022/09/14 10:15:53;;;;;;;6.53;5.88;;;15.80;77.60;;;;;;4943231;28;20051;-77
2022/09/14 10:18:21;;;;;;;7.05;6.35;;;15.80;77.30;;;;;;4942061;28;20491;-78
2022/09/14 10:20:53;;;;;;;7.38;6.50;;;15.80;77.60;;;;;;4944819;28;20043;-78
2022/09/14 10:23:19;;;;;;;7.32;6.63;;;15.90;77.60;;;;;;4942877;28;20040;-76
2022/09/14 10:25:50;;;;;;;7.20;6.45;;;15.90;77.90;;;;;;4944046;29;20478;-77
2022/09/14 10:28:32;;;;;;;7.70;6.38;;;15.80;78.30;;;;;;4942683;28;20574;-78
2022/09/14 10:31:18;;;;;;;7.22;6.47;;;15.80;78.40;;;;;;4941907;28;20055;-77
2022/09/14 10:34:13;;;;;;;6.93;6.32;;;15.80;78.50;;;;;;4943503;28;20046;-79
2022/09/14 10:36:56;;;;;;;7.38;6.68;;;15.80;78.70;;;;;;4943881;28;20062;-78
2022/09/14 10:39:31;;;;;;;8.02;6.50;;;15.90;78.70;;;;;;4943030;28;20039;-79
2022/09/14 10:42:33;;;;;;;8.27;7.30;;;15.80;79.20;;;;;;4940048;29;20039;-79
2022/09/14 10:45:06;;;;;;;7.88;7.18;;;15.90;79.70;;;;;;4943428;28;20137;-78
2022/09/14 10:48:23;;;;;;;10.35;7.65;;;15.90;80.00;;;;;;4944541;28;20522;-79
2022/09/14 10:50:55;;;;;;;;;;;15.80;80.00;;;;;;4885149;29;20068;-77
2022/09/14 10:53:30;;;;;;;8.27;7.47;;;15.80;80.10;;;;;;4885270;29;20406;-78
2022/09/14 10:56:43;;;;;;;8.27;7.47;;;15.90;79.80;;;;;;4883539;29;20071;-82
2022/09/14 10:59:22;;;;;;;7.93;7.13;;;15.90;79.80;;;;;;4829831;29;20750;-79
2022/09/14 11:02:15;;;;;;;7.07;6.40;;;15.90;80.00;;;;;;4884378;29;20147;-78
2022/09/14 11:05:20;;;;;;;7.63;6.82;;;15.80;80.10;;;;;;4884568;29;20342;-79
2022/09/14 11:07:49;;;;;;;8.82;7.18;;;15.80;80.10;;;;;;4884526;29;20037;-78
2022/09/14 11:10:27;;;;;;;9.68;8.10;;;15.90;80.50;;;;;;4867625;29;20532;-78
2022/09/14 11:13:04;;;;;;;8.30;7.35;;;15.80;80.50;;;;;;4884324;29;20032;-78
2022/09/14 11:15:59;;;;;;;8.68;7.78;;;15.80;80.90;;;;;;4866493;29;20049;-78
2022/09/14 11:18:40;;;;;;;7.35;6.65;;;15.80;81.10;;;;;;4888013;29;20587;-78
2022/09/14 11:21:28;;;;;;;7.90;7.13;;;15.80;80.80;;;;;;4913306;29;20043;-78
2022/09/14 11:24:09;;;;;;;7.80;7.00;;;15.80;80.90;;;;;;4953348;29;20404;-78
2022/09/14 11:26:42;;;;;;;7.90;7.10;;;15.80;80.90;;;;;;4952158;28;20071;-78
2022/09/14 11:29:29;;;;;;;7.32;6.63;;;15.90;81.10;;;;;;4952271;28;20442;-78
2022/09/14 11:31:58;;;;;;;7.40;6.18;;;15.80;81.10;;;;;;4941822;28;20043;-78
2022/09/14 11:34:32;;;;;;;7.15;6.45;;;15.80;80.40;;;;;;4940754;29;20035;-78
2022/09/14 11:37:07;;;;;;;7.25;6.20;;;15.90;80.50;;;;;;4942004;28;20055;-78
2022/09/14 11:39:37;;;;;;;6.88;6.20;;;15.90;80.50;;;;;;4943078;28;20036;-78
2022/09/14 11:42:10;;;;;;;7.15;6.55;;;15.80;80.80;;;;;;4940528;28;20044;-78
2022/09/14 11:44:38;;;;;;;7.50;5.90;;;15.90;81.10;;;;;;4942607;28;20044;-78
2022/09/14 11:47:11;;;;;;;6.97;6.22;;;15.90;80.90;;;;;;4944027;28;20108;-78
2022/09/14 11:49:59;;;;;;;6.43;5.82;;;15.90;81.20;;;;;;4941926;29;20624;-86
2022/09/14 11:52:28;;;;;;;6.10;5.50;;;15.80;80.70;;;;;;4942790;29;20043;-78
2022/09/14 11:54:56;;;;;;;5.95;4.85;;;15.80;80.10;;;;;;4940596;28;20074;-76
2022/09/14 11:57:26;;;;;;;5.75;5.15;;;15.90;79.70;;;;;;4940722;28;20102;-77
2022/09/14 11:59:57;;;;;;;5.25;4.78;;;15.90;79.80;;;;;;4939909;28;20094;-77
2022/09/14 12:02:29;;;;;;;5.55;5.05;;;16.00;79.50;;;;;;4941588;28;20133;-77
2022/09/14 12:05:04;;;;;;;6.47;5.88;;;16.00;79.80;;;;;;4941033;28;20493;-77
2022/09/14 12:07:41;;;;;;;6.15;5.55;;;16.00;79.80;;;;;;4943593;29;20030;-76
2022/09/14 12:10:16;;;;;;;5.60;5.10;;;16.00;79.40;;;;;;4941316;28;21072;-76
2022/09/14 12:12:52;;;;;;;5.80;5.25;;;16.00;79.20;;;;;;4939965;28;20035;-77
2022/09/14 12:15:24;;;;;;;6.30;5.25;;;16.00;79.70;;;;;;4943992;28;20046;-77
2022/09/14 12:18:12;;;;;;;5.63;5.00;;;16.00;79.60;;;;;;4945008;28;20071;-79
2022/09/14 12:20:59;;;;;;;5.75;5.15;;;16.00;80.00;;;;;;4943786;28;20198;-79
2022/09/14 12:23:26;;;;;;;6.40;5.80;;;16.00;80.00;;;;;;4945931;28;20043;-79
2022/09/14 12:26:05;;;;;;;5.88;5.38;;;16.00;80.50;;;;;;4946776;28;20094;-79
2022/09/14 12:28:34;;;;;;;5.90;5.40;;;16.00;80.10;;;;;;4944740;29;20046;-78
2022/09/14 12:31:01;;;;;;;6.30;5.40;;;16.00;80.30;;;;;;4927363;29;20470;-78
2022/09/14 12:33:33;;;;;;;6.45;5.85;;;16.00;80.50;;;;;;4946455;28;20031;-78
2022/09/14 12:36:00;;;;;;;5.60;5.10;;;16.00;80.20;;;;;;4943862;28;20044;-78
2022/09/14 12:38:29;;;;;;;5.88;5.25;;;16.00;80.20;;;;;;4943491;28;20153;-78
2022/09/14 12:40:55;;;;;;;6.15;5.55;;;16.00;80.30;;;;;;4943452;28;20046;-77
2022/09/14 12:43:34;;;;;;;6.30;5.70;;;16.00;80.20;;;;;;4945585;29;20422;-81
2022/09/14 12:46:06;;;;;;;6.40;5.65;;;16.00;80.60;;;;;;4945636;28;20046;-82
2022/09/14 12:48:47;;;;;;;6.32;5.65;;;16.00;80.90;;;;;;4931268;29;20067;-82
2022/09/14 12:51:20;;;;;;;6.50;5.65;;;16.00;80.70;;;;;;4927122;29;20410;-80
2022/09/14 12:53:59;;;;;;;10.68;6.07;;;16.00;80.70;;;;;;4927920;29;20035;-80
2022/09/14 12:56:30;;;;;;;7.43;5.75;;;16.00;80.70;;;;;;4942873;29;20043;-80
2022/09/14 12:59:12;;;;;;;6.78;5.90;;;16.00;80.70;;;;;;4942813;28;20063;-82
2022/09/14 13:01:51;;;;;;;7.03;5.90;;;16.00;80.80;;;;;;4915558;29;20062;-81
2022/09/14 13:04:26;;;;;;;7.65;5.75;;;16.00;80.50;;;;;;4944914;29;20135;-82
2022/09/14 13:06:54;;;;;;;6.00;5.35;;;16.00;80.50;;;;;;4945653;28;20511;-82
2022/09/14 13:09:23;;;;;;;6.57;5.82;;;16.00;80.60;;;;;;4944802;28;20042;-82
2022/09/14 13:12:02;;;;;;;6.10;5.50;;;16.00;80.80;;;;;;4946409;29;20133;-82
2022/09/14 13:14:54;;;;;;;6.00;5.40;;;16.00;80.80;;;;;;4947543;28;20184;-81
2022/09/14 13:17:21;;;;;;;7.05;5.65;;;16.00;80.80;;;;;;4960366;28;20055;-81