Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:02:08;;;;;;;7.97;4.33;;;;;;;15.88;66.86;101399.44;5012676;27;99126;-81
2023/05/12 00:04:34;;;;;;;4.97;4.60;;;;;;;15.88;66.88;101405.00;5014478;27;100452;-82
2023/05/12 00:07:00;;;;;;;5.30;4.80;;;;;;;15.88;66.92;101391.84;4996273;28;96843;-81
2023/05/12 00:09:25;;;;;;;4.80;4.50;;;;;;;15.86;66.86;101390.88;5002807;28;96958;-81
2023/05/12 00:11:51;;;;;;;4.90;4.47;;;;;;;15.84;66.93;101388.59;4999675;28;97369;-81
2023/05/12 00:14:16;;;;;;;4.40;4.13;;;;;;;15.85;67.10;101409.53;5015855;27;99841;-82
2023/05/12 00:16:42;;;;;;;5.10;4.70;;;;;;;15.84;67.15;101394.16;5004478;28;97620;-81
2023/05/12 00:19:07;;;;;;;4.53;4.27;;;;;;;15.80;67.09;101404.75;5000411;28;97539;-81
2023/05/12 00:21:33;;;;;;;5.70;5.30;;;;;;;15.78;67.25;101418.41;4996919;28;101675;-83
2023/05/12 00:23:58;;;;;;;5.37;4.97;;;;;;;15.80;67.28;101402.00;4998647;28;97125;-82
2023/05/12 00:26:23;;;;;;;5.60;5.20;;;;;;;15.81;67.30;101386.88;4998162;28;97265;-81
2023/05/12 00:28:49;;;;;;;6.40;5.90;;;;;;;15.86;67.36;101426.97;5001888;28;97413;-82
2023/05/12 00:31:14;;;;;;;5.97;5.50;;;;;;;15.88;67.39;101402.97;5004950;28;100540;-81
2023/05/12 00:33:40;;;;;;;4.93;4.60;;;;;;;15.91;67.39;101407.50;4998617;28;100758;-82
2023/05/12 00:36:06;;;;;;;5.80;5.37;;;;;;;15.97;67.29;101415.78;5000550;28;97329;-82
2023/05/12 00:38:33;;;;;;;5.20;4.60;;;;;;;16.01;67.09;101405.19;4999602;28;96887;-81
2023/05/12 00:40:58;;;;;;;5.87;5.00;;;;;;;16.04;67.08;101399.38;5016536;27;99449;-82
2023/05/12 00:43:23;;;;;;;5.80;5.30;;;;;;;16.05;67.04;101398.13;4998541;28;105742;-82
2023/05/12 00:45:49;;;;;;;5.50;5.10;;;;;;;16.07;66.96;101412.22;4998674;28;97121;-82
2023/05/12 00:48:14;;;;;;;6.73;5.50;;;;;;;16.03;67.08;101392.28;5003249;28;97248;-81
2023/05/12 00:50:40;;;;;;;6.33;5.50;;;;;;;16.01;67.05;101400.38;5012086;27;100217;-82
2023/05/12 00:53:05;;;;;;;6.20;5.70;;;;;;;16.00;67.02;101418.31;4993285;28;97942;-82
2023/05/12 00:55:32;;;;;;;6.30;5.80;;;;;;;15.99;67.02;101414.00;4997510;28;96765;-82
2023/05/12 00:57:58;;;;;;;7.50;5.60;;;;;;;16.02;67.25;101420.56;4998165;28;97450;-81
2023/05/12 01:00:23;;;;;;;5.80;5.30;;;;;;;16.03;67.16;101414.50;4997799;27;97400;-81
2023/05/12 01:02:48;;;;;;;6.70;6.10;;;;;;;16.04;67.21;101434.69;5009125;27;100398;-81
2023/05/12 01:05:14;;;;;;;6.73;6.10;;;;;;;16.07;67.01;101426.09;4998985;28;96896;-81
2023/05/12 01:07:41;;;;;;;7.53;5.93;;;;;;;16.05;67.17;101414.00;4998379;28;96900;-81
2023/05/12 01:10:17;;;;;;;6.40;5.27;;;;;;;16.08;67.04;101435.94;5012971;27;100629;-82
2023/05/12 01:12:42;;;;;;;6.73;5.50;;;;;;;16.11;67.04;101448.03;4996027;28;96817;-82
2023/05/12 01:15:09;;;;;;;6.30;5.80;;;;;;;16.07;66.93;101434.44;4997877;28;97203;-82
2023/05/12 01:17:35;;;;;;;5.43;5.03;;;;;;;16.01;67.02;101436.47;4998638;28;97365;-81
2023/05/12 01:20:03;;;;;;;6.67;6.17;;;;;;;16.11;66.98;101445.25;4994692;28;97430;-81
2023/05/12 01:22:32;;;;;;;5.80;5.40;;;;;;;16.10;67.00;101433.41;4997555;28;99957;-82
2023/05/12 01:25:00;;;;;;;7.27;5.80;;;;;;;16.12;66.96;101441.25;5012973;27;97345;-81
2023/05/12 01:27:27;;;;;;;5.50;5.10;;;;;;;16.12;67.02;101464.19;5012048;27;97286;-81
2023/05/12 01:29:54;;;;;;;5.90;5.50;;;;;;;16.12;66.99;101432.91;5011693;27;99443;-81
2023/05/12 01:32:20;;;;;;;6.77;6.27;;;;;;;16.11;67.01;101440.47;4998127;28;100139;-81
2023/05/12 01:34:46;;;;;;;5.70;5.20;;;;;;;16.13;66.92;101437.94;5008095;27;97027;-81
2023/05/12 01:37:11;;;;;;;6.73;6.23;;;;;;;16.11;67.00;101434.91;5009137;27;97316;-81
2023/05/12 01:39:37;;;;;;;7.07;6.47;;;;;;;16.09;66.78;101445.78;4996718;28;99296;-81
2023/05/12 01:42:04;;;;;;;5.70;5.20;;;;;;;16.04;66.97;101440.25;4996636;28;100744;-81
2023/05/12 01:44:29;;;;;;;6.40;5.90;;;;;;;15.99;67.18;101452.13;4994903;28;96874;-82
2023/05/12 01:46:55;;;;;;;6.00;5.50;;;;;;;15.96;67.25;101464.25;4997243;28;97130;-81
2023/05/12 01:49:21;;;;;;;6.47;5.90;;;;;;;15.99;67.13;101454.91;4996579;28;97875;-82
2023/05/12 01:51:46;;;;;;;6.73;6.10;;;;;;;15.94;67.17;101456.44;4995116;28;97728;-81
2023/05/12 01:54:11;;;;;;;6.60;6.10;;;;;;;15.92;67.16;101431.22;4997729;28;98234;-82
2023/05/12 01:56:37;;;;;;;5.80;5.40;;;;;;;15.89;67.27;101450.91;5015439;27;96646;-81
2023/05/12 01:59:02;;;;;;;6.23;5.43;;;;;;;15.83;67.18;101430.75;4997611;28;105071;-82
2023/05/12 02:01:27;;;;;;;6.87;6.27;;;;;;;15.92;67.25;101455.44;4995023;28;99297;-82
2023/05/12 02:03:56;;;;;;;6.47;5.87;;;;;;;15.93;67.18;101456.94;5014256;27;97275;-82
2023/05/12 02:06:22;;;;;;;6.00;5.50;;;;;;;15.94;67.26;101444.59;4998756;28;96831;-81
2023/05/12 02:08:48;;;;;;;6.53;6.03;;;;;;;15.93;67.08;101448.59;4999764;28;99700;-81
2023/05/12 02:11:14;;;;;;;5.90;5.30;;;;;;;15.96;67.15;101448.34;4993734;28;97106;-82
2023/05/12 02:13:40;;;;;;;6.07;5.63;;;;;;;15.96;67.18;101455.94;4993724;28;97207;-81
2023/05/12 02:16:06;;;;;;;5.80;5.40;;;;;;;15.97;67.18;101460.97;5011342;27;97305;-82
2023/05/12 02:18:32;;;;;;;6.30;5.70;;;;;;;15.97;66.99;101463.72;4995081;28;100441;-82
2023/05/12 02:20:57;;;;;;;6.37;5.87;;;;;;;15.93;67.21;101493.00;4999976;28;100113;-82
2023/05/12 02:23:23;;;;;;;5.90;5.50;;;;;;;15.94;67.18;101472.34;5002164;28;96834;-82
2023/05/12 02:25:48;;;;;;;6.40;5.90;;;;;;;15.95;67.23;101496.78;5004133;28;97272;-82
2023/05/12 02:28:14;;;;;;;6.57;6.07;;;;;;;15.93;67.08;101477.13;4997104;28;100336;-82
2023/05/12 02:30:51;;;;;;;5.90;5.40;;;;;;;15.92;67.07;101474.88;5001069;28;99062;-82
2023/05/12 02:33:18;;;;;;;7.00;6.40;;;;;;;15.89;67.25;101478.66;5004432;28;96760;-82
2023/05/12 02:35:44;;;;;;;8.63;6.07;;;;;;;15.87;67.31;101489.50;5000206;28;98723;-81
2023/05/12 02:38:10;;;;;;;8.37;6.73;;;;;;;15.89;67.24;101484.19;5003184;28;100287;-82
2023/05/12 02:40:35;;;;;;;5.70;5.30;;;;;;;15.91;67.23;101487.22;5004162;28;97262;-82
2023/05/12 02:43:00;;;;;;;6.73;6.10;;;;;;;15.91;67.29;101520.53;5015105;27;96889;-81
2023/05/12 02:45:26;;;;;;;6.30;5.80;;;;;;;15.84;67.08;101484.97;5001901;28;96863;-81
2023/05/12 02:47:51;;;;;;;8.50;6.40;;;;;;;15.82;67.23;101491.03;4999016;28;97501;-81
2023/05/12 02:50:17;;;;;;;6.73;5.50;;;;;;;15.81;67.33;101483.22;5018649;27;100173;-81
2023/05/12 02:52:42;;;;;;;6.43;5.93;;;;;;;15.78;67.13;101485.00;5002508;28;96905;-81
2023/05/12 02:55:07;;;;;;;6.60;6.10;;;;;;;15.73;67.33;101485.75;5018059;27;97279;-82
2023/05/12 02:57:33;;;;;;;6.70;6.20;;;;;;;15.69;67.41;101488.78;5015965;27;100509;-81
2023/05/12 02:59:59;;;;;;;8.53;5.40;;;;;;;15.64;67.47;101517.28;5000490;28;96755;-82
2023/05/12 03:02:25;;;;;;;5.50;5.07;;;;;;;15.72;67.36;101484.25;5003858;28;97623;-82
2023/05/12 03:04:50;;;;;;;6.67;6.17;;;;;;;15.69;67.35;101482.47;5003295;28;96735;-81
2023/05/12 03:07:15;;;;;;;6.60;6.00;;;;;;;15.69;67.38;101494.34;4999118;28;118994;-80
2023/05/12 03:09:41;;;;;;;7.43;6.37;;;;;;;15.67;67.43;101502.41;5002885;28;99951;-82
2023/05/12 03:12:06;;;;;;;6.93;6.33;;;;;;;15.60;67.50;101482.75;5003173;28;97158;-81
2023/05/12 03:14:32;;;;;;;6.70;6.10;;;;;;;15.58;67.42;101479.72;5019341;27;97262;-81
2023/05/12 03:16:57;;;;;;;6.33;5.80;;;;;;;15.55;67.63;101489.81;4998092;28;99481;-80
2023/05/12 03:19:23;;;;;;;6.13;5.73;;;;;;;15.52;67.77;101484.53;5003376;28;97185;-81
2023/05/12 03:21:48;;;;;;;6.60;5.90;;;;;;;15.47;67.91;101483.28;5016264;27;96682;-81
2023/05/12 03:24:13;;;;;;;7.00;6.40;;;;;;;15.48;67.93;101486.81;5014761;27;97263;-81
2023/05/12 03:26:38;;;;;;;6.23;5.80;;;;;;;15.44;67.93;101483.53;4998988;28;97679;-81
2023/05/12 03:29:04;;;;;;;6.40;5.90;;;;;;;15.44;67.84;101489.09;5001802;28;104164;-81
2023/05/12 03:31:29;;;;;;;6.00;5.53;;;;;;;15.46;67.90;101494.88;5001358;28;97230;-81
2023/05/12 03:33:54;;;;;;;6.03;5.57;;;;;;;15.43;68.04;101493.09;5016965;27;97057;-81
2023/05/12 03:36:20;;;;;;;6.27;5.77;;;;;;;15.42;67.98;101486.78;5002661;28;97538;-81
2023/05/12 03:38:45;;;;;;;6.60;6.07;;;;;;;15.36;67.90;101474.16;5009691;27;99595;-83
2023/05/12 03:41:10;;;;;;;6.33;5.73;;;;;;;15.36;68.11;101497.13;4997746;28;97277;-82
2023/05/12 03:43:36;;;;;;;6.53;5.93;;;;;;;15.32;68.18;101479.22;5001442;28;97268;-82
2023/05/12 03:46:01;;;;;;;6.67;6.00;;;;;;;15.34;68.14;101485.00;5002034;28;96976;-83
2023/05/12 03:48:26;;;;;;;7.13;5.33;;;;;;;15.37;68.02;101486.78;5012029;27;98985;-81
2023/05/12 03:50:52;;;;;;;6.87;6.27;;;;;;;15.35;68.31;101481.75;4997099;27;97004;-82
2023/05/12 03:53:17;;;;;;;5.80;5.30;;;;;;;15.37;68.17;101490.31;4999247;28;97535;-82
2023/05/12 03:55:42;;;;;;;6.07;5.57;;;;;;;15.37;68.11;101495.88;5004047;28;99754;-82
2023/05/12 03:58:08;;;;;;;5.90;5.30;;;;;;;15.42;68.09;101497.88;4998257;28;97660;-82
2023/05/12 04:00:33;;;;;;;5.57;5.17;;;;;;;15.43;68.09;101499.41;4996681;28;98906;-81
2023/05/12 04:02:59;;;;;;;5.67;5.17;;;;;;;15.40;68.05;101494.06;4998534;28;97203;-82
2023/05/12 04:05:24;;;;;;;6.10;5.50;;;;;;;15.40;68.22;101482.97;4997423;28;97775;-82
2023/05/12 04:07:50;;;;;;;5.63;5.23;;;;;;;15.41;68.22;101496.38;4995797;28;99710;-81
2023/05/12 04:10:15;;;;;;;5.40;5.00;;;;;;;15.47;68.28;101490.84;4995664;28;98283;-83
2023/05/12 04:12:41;;;;;;;6.17;5.57;;;;;;;15.51;68.14;101491.31;5011682;27;97923;-82
2023/05/12 04:15:07;;;;;;;5.83;5.43;;;;;;;15.53;68.23;101489.56;5007108;27;99218;-82
2023/05/12 04:17:32;;;;;;;6.03;5.20;;;;;;;15.56;68.30;101501.66;4995666;28;99529;-83
2023/05/12 04:19:58;;;;;;;5.53;5.07;;;;;;;15.59;68.11;101501.44;4998559;28;96990;-82
2023/05/12 04:22:23;;;;;;;5.80;5.20;;;;;;;15.58;68.15;101504.69;5004081;28;97081;-82
2023/05/12 04:24:49;;;;;;;5.20;4.80;;;;;;;15.55;68.22;101500.16;4996431;28;97159;-82
2023/05/12 04:27:14;;;;;;;8.60;5.23;;;;;;;15.61;68.37;101509.22;4998815;28;98162;-82
2023/05/12 04:29:39;;;;;;;9.10;4.80;;;;;;;15.65;68.23;101518.06;5011852;27;97015;-82
2023/05/12 04:32:05;;;;;;;5.10;4.73;;;;;;;15.68;68.12;101509.47;4993801;28;101852;-82
2023/05/12 04:34:30;;;;;;;5.27;4.90;;;;;;;15.67;68.23;101518.31;5001229;28;101830;-82
2023/05/12 04:36:55;;;;;;;5.33;4.90;;;;;;;15.68;68.26;101536.47;5010368;27;106602;-82
2023/05/12 04:39:21;;;;;;;5.30;4.90;;;;;;;15.73;68.13;101521.81;4998990;28;97342;-81
2023/05/12 04:41:46;;;;;;;5.33;4.93;;;;;;;15.70;68.09;101520.06;5015337;27;97138;-82
2023/05/12 04:44:12;;;;;;;4.80;4.50;;;;;;;15.70;68.16;101518.03;4998080;28;100344;-82
2023/05/12 04:46:37;;;;;;;4.80;4.50;;;;;;;15.72;68.52;101529.41;5011724;27;98977;-83
2023/05/12 04:49:02;;;;;;;4.80;4.50;;;;;;;15.72;68.19;101534.19;4996720;28;97005;-82
2023/05/12 04:51:28;;;;;;;5.93;4.70;;;;;;;15.72;68.27;101542.50;5012058;27;97536;-82
2023/05/12 04:53:53;;;;;;;5.27;4.97;;;;;;;15.77;68.35;101533.41;5011097;27;99484;-82
2023/05/12 04:56:18;;;;;;;6.07;5.47;;;;;;;15.78;68.28;101534.94;4995281;28;97360;-82
2023/05/12 04:58:43;;;;;;;5.10;4.70;;;;;;;15.86;68.18;101552.56;4997268;28;97488;-82
2023/05/12 05:01:11;;;;;;;5.27;4.87;;;;;;;15.87;68.15;101548.53;5003137;28;97180;-82
2023/05/12 05:03:36;;;;;;;5.43;5.07;;;;;;;15.92;68.19;101555.34;4995948;28;97618;-82
2023/05/12 05:06:02;;;;;;;5.50;5.00;;;;;;;15.92;68.15;101550.56;4997867;28;99176;-81
2023/05/12 05:08:27;;;;;;;6.70;4.20;;;;;;;15.98;68.31;101551.31;4998236;28;98181;-82
2023/05/12 05:10:52;;;;;;;4.83;4.53;;;;;;;16.00;68.23;101556.34;4996865;28;97065;-81
2023/05/12 05:13:17;;;;;;;5.93;5.43;;;;;;;16.06;68.19;101568.19;4997318;28;99240;-82
2023/05/12 05:15:50;;;;;;;5.03;4.70;;;;;;;16.04;68.48;101560.38;4996184;28;105464;-82
2023/05/12 05:18:16;;;;;;;4.93;4.63;;;;;;;16.04;68.42;101568.69;4994879;28;97178;-82
2023/05/12 05:20:41;;;;;;;4.83;4.43;;;;;;;16.09;68.58;101572.72;4998108;28;97180;-82
2023/05/12 05:23:07;;;;;;;5.03;4.67;;;;;;;16.12;68.41;101564.13;4998373;28;102407;-82
2023/05/12 05:25:33;;;;;;;5.37;4.93;;;;;;;16.16;68.24;101581.28;4997933;28;99118;-83
2023/05/12 05:27:58;;;;;;;9.53;4.67;;;;;;;16.18;68.32;101573.22;5010291;27;97000;-83
2023/05/12 05:30:24;;;;;;;4.63;4.33;;;;;;;16.19;68.43;101565.63;5001344;28;97485;-82
2023/05/12 05:32:49;;;;;;;5.53;5.03;;;;;;;16.22;68.35;101570.94;5003301;28;99179;-82
2023/05/12 05:35:15;;;;;;;5.93;5.33;;;;;;;16.28;68.45;101582.78;4998421;28;97032;-83
2023/05/12 05:37:41;;;;;;;4.73;4.43;;;;;;;16.31;68.39;101569.88;4997457;28;97334;-82
2023/05/12 05:40:07;;;;;;;10.23;4.80;;;;;;;16.35;68.55;101570.38;4994394;28;97393;-82
2023/05/12 05:42:32;;;;;;;5.17;4.67;;;;;;;16.43;68.26;101566.56;4999466;28;97901;-82
2023/05/12 05:44:57;;;;;;;5.10;4.50;;;;;;;16.53;68.23;101572.63;4995758;28;100543;-82
2023/05/12 05:47:23;;;;;;;4.87;4.47;;;;;;;16.59;68.10;101580.91;5000654;28;97318;-82
2023/05/12 05:49:48;;;;;;;4.50;4.23;;;;;;;16.58;68.14;101593.31;4999026;28;96840;-82
2023/05/12 05:52:13;;;;;;;4.93;4.63;;;;;;;16.63;68.03;101595.28;4997378;28;103623;-82
2023/05/12 05:54:38;;;;;;;5.07;4.67;;;;;;;16.71;67.75;101587.94;4997603;28;97575;-82
2023/05/12 05:57:04;;;;;;;5.50;4.90;;;;;;;16.75;67.83;101580.09;5004205;28;96957;-82
2023/05/12 05:59:29;;;;;;;5.47;5.07;;;;;;;16.75;67.92;101594.75;5002005;28;96962;-81
2023/05/12 06:01:55;;;;;;;7.53;4.10;;;;;;;16.81;68.23;101614.19;5002350;28;99805;-82
2023/05/12 06:04:20;;;;;;;5.10;4.70;;;;;;;16.87;68.06;101615.66;4996905;28;100298;-82
2023/05/12 06:06:45;;;;;;;4.10;3.90;;;;;;;16.94;68.12;101606.78;5000249;28;98048;-82
2023/05/12 06:09:11;;;;;;;5.90;4.43;;;;;;;17.04;68.10;101618.34;4998259;28;98013;-82
2023/05/12 06:11:38;;;;;;;4.87;4.50;;;;;;;17.04;67.96;101607.22;5010872;27;99711;-82
2023/05/12 06:14:03;;;;;;;4.70;4.40;;;;;;;17.08;68.03;101599.38;5009889;27;99769;-80
2023/05/12 06:16:29;;;;;;;3.87;3.60;;;;;;;17.07;67.95;101601.41;5004815;28;96629;-81
2023/05/12 06:18:54;;;;;;;5.47;4.70;;;;;;;17.18;68.10;101631.16;4998080;28;103897;-82
2023/05/12 06:21:19;;;;;;;6.00;4.87;;;;;;;17.28;68.03;101618.47;4998198;28;100874;-82
2023/05/12 06:23:45;;;;;;;5.47;5.00;;;;;;;17.37;67.89;101656.34;5003936;28;99915;-82
2023/05/12 06:26:10;;;;;;;3.97;3.77;;;;;;;17.46;67.73;101636.56;5012076;27;97354;-82
2023/05/12 06:28:36;;;;;;;4.67;4.37;;;;;;;17.50;67.88;101623.91;4996486;28;97106;-81
2023/05/12 06:31:01;;;;;;;4.27;3.97;;;;;;;17.55;67.95;101636.25;4997280;28;97987;-83
2023/05/12 06:33:27;;;;;;;4.37;4.07;;;;;;;17.60;67.90;101630.69;5015496;27;100101;-82
2023/05/12 06:35:52;;;;;;;4.90;4.50;;;;;;;17.58;67.53;101622.06;5000621;28;97487;-81
2023/05/12 06:38:17;;;;;;;4.43;4.03;;;;;;;17.65;67.43;101637.44;4998173;28;97291;-82
2023/05/12 06:40:42;;;;;;;3.73;3.53;;;;;;;17.67;67.45;101641.22;5003438;28;111181;-83
2023/05/12 06:43:08;;;;;;;5.53;4.00;;;;;;;17.64;67.22;101636.72;4997633;28;97090;-81
2023/05/12 06:45:33;;;;;;;5.83;4.80;;;;;;;17.64;67.23;101633.94;4998713;28;97422;-81
2023/05/12 06:47:59;;;;;;;6.40;4.50;;;;;;;17.67;67.35;101637.72;4999027;28;97692;-82
2023/05/12 06:50:24;;;;;;;4.30;4.00;;;;;;;17.70;67.19;101648.56;4998732;28;99447;-82
2023/05/12 06:52:49;;;;;;;7.93;5.07;;;;;;;17.76;67.22;101654.81;4998692;28;111497;-82
2023/05/12 06:55:18;;;;;;;4.20;3.90;;;;;;;17.81;67.24;101636.56;4996678;28;103498;-82
2023/05/12 06:57:43;;;;;;;4.80;4.40;;;;;;;17.87;67.02;101637.25;4998862;28;96829;-82
2023/05/12 07:00:09;;;;;;;4.87;4.47;;;;;;;17.95;67.20;101641.00;5012906;27;99515;-82
2023/05/12 07:02:35;;;;;;;4.77;4.47;;;;;;;17.98;66.91;101643.50;5000407;28;101355;-82
2023/05/12 07:05:00;;;;;;;4.33;4.03;;;;;;;18.03;66.90;101632.81;5004978;28;97406;-81
2023/05/12 07:07:26;;;;;;;4.90;4.50;;;;;;;18.10;66.86;101643.41;5003769;28;96766;-81
2023/05/12 07:09:51;;;;;;;4.90;4.50;;;;;;;18.13;66.58;101643.09;4998891;28;100585;-82
2023/05/12 07:12:17;;;;;;;4.60;4.30;;;;;;;18.19;66.32;101648.63;5012014;27;100338;-81
2023/05/12 07:14:42;;;;;;;14.90;4.30;;;;;;;18.15;66.02;101662.84;4999310;28;96780;-81
2023/05/12 07:17:07;;;;;;;8.23;4.63;;;;;;;18.25;66.26;101664.03;4995063;28;97217;-82
2023/05/12 07:19:34;;;;;;;9.03;4.30;;;;;;;18.30;66.10;101648.53;5005191;28;99655;-81
2023/05/12 07:21:59;;;;;;;7.07;4.00;;;;;;;18.37;66.11;101657.06;4999563;28;99321;-82
2023/05/12 07:24:26;;;;;;;4.73;4.33;;;;;;;18.44;65.90;101655.72;5015592;27;97034;-81
2023/05/12 07:26:51;;;;;;;4.50;4.10;;;;;;;18.49;65.89;101660.50;5015910;27;97052;-82
2023/05/12 07:29:17;;;;;;;6.73;4.60;;;;;;;18.46;65.83;101667.13;4999490;28;97845;-82
2023/05/12 07:31:42;;;;;;;4.30;4.00;;;;;;;18.52;65.63;101663.00;5017220;27;99792;-82
2023/05/12 07:34:08;;;;;;;6.83;5.80;;;;;;;18.57;65.40;101651.03;5014344;27;97280;-83
2023/05/12 07:36:33;;;;;;;7.93;4.53;;;;;;;18.61;65.32;101647.94;5014094;27;96940;-83
2023/05/12 07:38:58;;;;;;;4.87;4.37;;;;;;;18.61;65.27;101639.59;5012923;27;112798;-83
2023/05/12 07:41:24;;;;;;;4.40;3.97;;;;;;;18.62;65.19;101646.69;5012395;27;100019;-82
2023/05/12 07:43:49;;;;;;;4.93;4.43;;;;;;;18.68;65.56;101650.91;5006584;28;96818;-82
2023/05/12 07:46:14;;;;;;;4.47;4.10;;;;;;;18.76;65.58;101658.69;5011795;27;96871;-83
2023/05/12 07:48:40;;;;;;;5.10;4.70;;;;;;;18.83;65.04;101635.81;5012104;27;100505;-83
2023/05/12 07:51:06;;;;;;;4.93;4.53;;;;;;;18.93;65.17;101646.06;5000101;28;97422;-83
2023/05/12 07:53:32;;;;;;;4.47;4.07;;;;;;;19.06;65.17;101651.72;5001128;28;98492;-83
2023/05/12 07:55:57;;;;;;;4.43;4.07;;;;;;;19.21;64.89;101648.47;4999845;28;97366;-83
2023/05/12 07:58:22;;;;;;;4.93;4.53;;;;;;;19.28;64.41;101642.28;4998516;28;97505;-84
2023/05/12 08:00:48;;;;;;;6.80;5.20;;;;;;;19.30;64.20;101659.25;5000405;28;97740;-83
2023/05/12 08:03:15;;;;;;;4.83;4.53;;;;;;;19.37;64.39;101651.03;4997593;28;97050;-83
2023/05/12 08:05:40;;;;;;;5.63;4.60;;;;;;;19.50;64.67;101650.34;5002857;28;97690;-83
2023/05/12 08:08:06;;;;;;;5.70;4.63;;;;;;;19.57;64.02;101665.75;5016353;27;100816;-83
2023/05/12 08:10:31;;;;;;;4.47;4.17;;;;;;;19.53;63.39;101654.13;5003342;28;97784;-83
2023/05/12 08:12:57;;;;;;;8.93;4.47;;;;;;;19.54;63.26;101652.84;5019969;27;97119;-83
2023/05/12 08:15:22;;;;;;;7.30;4.60;;;;;;;19.57;63.58;101662.94;5015842;27;96947;-84
2023/05/12 08:17:48;;;;;;;6.80;4.10;;;;;;;19.58;63.70;101675.59;5014548;27;100552;-84
2023/05/12 08:20:14;;;;;;;5.13;4.63;;;;;;;19.59;63.49;101675.09;4999074;28;96996;-82
2023/05/12 08:22:40;;;;;;;4.90;4.50;;;;;;;19.60;62.84;101676.59;5006003;28;96989;-83
2023/05/12 08:25:06;;;;;;;5.13;4.33;;;;;;;19.52;62.76;101661.00;5001274;28;96815;-83
2023/05/12 08:27:31;;;;;;;8.53;4.30;;;;;;;19.57;62.79;101668.53;4999057;28;99527;-83
2023/05/12 08:29:57;;;;;;;4.57;4.20;;;;;;;19.63;62.57;101653.19;4997470;28;97417;-83
2023/05/12 08:32:22;;;;;;;4.83;3.77;;;;;;;19.72;62.90;101657.63;5004579;28;96787;-82
2023/05/12 08:34:47;;;;;;;4.33;3.93;;;;;;;19.81;62.65;101660.03;5015364;27;97238;-83
2023/05/12 08:37:13;;;;;;;4.83;4.43;;;;;;;19.86;62.74;101667.53;5016192;27;100130;-83
2023/05/12 08:39:38;;;;;;;6.03;4.00;;;;;;;19.87;62.52;101664.25;5003129;28;96730;-84
2023/05/12 08:42:36;;;;;;;4.70;4.30;;;;;;;19.97;61.87;101656.94;5011659;27;97303;-83
2023/05/12 08:45:02;;;;;;;3.87;3.57;;;;;;;20.11;62.27;101663.31;5012902;28;97441;-83
2023/05/12 08:47:30;;;;;;;5.10;3.67;;;;;;;20.21;62.04;101650.47;5014036;27;100960;-83
2023/05/12 08:50:02;;;;;;;4.07;3.73;;;;;;;20.35;62.22;101660.38;4998530;28;99081;-82
2023/05/12 08:52:30;;;;;;;4.30;4.00;;;;;;;20.52;62.46;101646.06;4996243;28;97882;-83
2023/05/12 08:54:56;;;;;;;3.00;2.80;;;;;;;20.71;62.22;101650.25;4998688;28;96853;-83
2023/05/12 08:57:21;;;;;;;4.90;4.50;;;;;;;20.84;61.39;101663.47;4998548;28;97203;-83
2023/05/12 08:59:47;;;;;;;3.80;3.60;;;;;;;20.86;60.69;101656.03;5011945;27;98959;-84
2023/05/12 09:02:16;;;;;;;6.40;3.57;;;;;;;20.95;60.41;101640.84;4995540;28;97633;-83
2023/05/12 09:04:41;;;;;;;3.70;3.50;;;;;;;21.08;60.32;101651.31;5011571;27;97333;-84
2023/05/12 09:07:07;;;;;;;3.83;3.63;;;;;;;21.18;60.30;101649.56;4995685;28;99168;-83
2023/05/12 09:09:34;;;;;;;3.80;3.23;;;;;;;21.30;60.35;101648.75;5003469;28;98984;-83
2023/05/12 09:12:02;;;;;;;5.27;3.43;;;;;;;21.44;60.23;101652.28;4996198;28;96986;-82
2023/05/12 09:14:33;;;;;;;4.00;3.70;;;;;;;21.53;60.39;101649.00;5008262;27;97229;-83
2023/05/12 09:17:03;;;;;;;5.63;3.03;;;;;;;21.60;59.46;101656.75;4994992;28;97114;-84
2023/05/12 09:19:30;;;;;;;3.83;3.57;;;;;;;21.62;59.31;101668.16;5013960;28;100123;-82
2023/05/12 09:21:56;;;;;;;3.93;3.50;;;;;;;21.72;59.53;101655.16;4999212;28;97362;-82
2023/05/12 09:24:33;;;;;;;3.90;3.50;;;;;;;21.95;58.46;101652.59;4997806;28;96699;-82
2023/05/12 09:26:58;;;;;;;5.10;3.90;;;;;;;22.18;59.26;101648.66;4992029;28;99527;-82
2023/05/12 09:29:24;;;;;;;3.27;3.07;;;;;;;22.38;58.95;101656.28;5000834;28;105173;-84
2023/05/12 09:31:50;;;;;;;4.17;3.37;;;;;;;22.39;58.07;101645.78;5003140;28;97526;-84
2023/05/12 09:34:16;;;;;;;7.97;3.60;;;;;;;22.44;57.57;101656.13;5011211;27;96883;-83
2023/05/12 09:36:42;;;;;;;4.53;4.00;;;;;;;22.47;57.41;101652.22;4997075;28;99663;-84
2023/05/12 09:39:09;;;;;;;3.30;3.10;;;;;;;22.62;57.24;101668.41;4995993;28;97949;-81
2023/05/12 09:41:39;;;;;;;3.63;3.43;;;;;;;22.77;56.23;101649.59;5002824;28;96908;-83
2023/05/12 09:44:06;;;;;;;3.27;2.97;;;;;;;22.95;56.79;101654.19;4993163;28;97949;-82
2023/05/12 09:46:32;;;;;;;4.17;3.83;;;;;;;23.06;56.13;101675.56;4998726;28;99771;-84
2023/05/12 09:48:58;;;;;;;4.57;3.87;;;;;;;23.11;55.88;101669.00;4996735;28;100398;-82
2023/05/12 09:51:24;;;;;;;4.70;3.70;;;;;;;23.20;55.50;101653.72;4997378;28;97992;-82
2023/05/12 09:53:50;;;;;;;4.10;3.70;;;;;;;23.16;54.69;101659.66;5001333;28;97008;-83
2023/05/12 09:56:17;;;;;;;4.00;3.70;;;;;;;23.15;53.76;101658.19;4995263;28;96720;-83
2023/05/12 09:58:45;;;;;;;3.47;3.27;;;;;;;23.21;54.45;101655.97;5001943;28;100829;-81
2023/05/12 10:01:13;;;;;;;4.60;2.90;;;;;;;23.29;54.89;101653.16;5008160;27;96962;-82
2023/05/12 10:03:44;;;;;;;4.07;2.90;;;;;;;23.43;54.27;101652.50;4998415;28;97096;-82
2023/05/12 10:06:15;;;;;;;3.30;3.10;;;;;;;23.52;53.69;101656.81;4993538;28;97651;-82
2023/05/12 10:08:49;;;;;;;5.20;3.50;;;;;;;23.59;53.15;101653.28;4992374;28;97258;-83
2023/05/12 10:11:15;;;;;;;4.63;3.10;;;;;;;23.62;53.98;101666.19;4993110;28;97064;-83
2023/05/12 10:13:42;;;;;;;5.80;3.00;;;;;;;23.75;53.96;101666.75;4996637;28;96894;-83
2023/05/12 10:16:08;;;;;;;6.60;2.70;;;;;;;23.90;53.90;101660.41;5011299;27;99885;-82
2023/05/12 10:18:34;;;;;;;3.37;3.07;;;;;;;23.98;53.25;101666.03;4995192;28;97056;-82
2023/05/12 10:21:01;;;;;;;3.33;3.03;;;;;;;24.09;53.29;101654.44;4995531;28;97079;-82
2023/05/12 10:23:26;;;;;;;5.17;2.47;;;;;;;24.15;52.49;101671.84;4996068;28;98834;-82
2023/05/12 10:26:00;;;;;;;2.70;2.50;;;;;;;24.17;51.00;101664.38;5000227;28;97960;-83
2023/05/12 10:28:26;;;;;;;2.40;2.30;;;;;;;24.17;51.44;101653.13;4994797;28;100361;-82
2023/05/12 10:30:52;;;;;;;3.40;3.10;;;;;;;24.28;51.08;101652.72;5016995;27;97709;-80
2023/05/12 10:33:18;;;;;;;3.37;2.23;;;;;;;24.26;50.74;101668.66;4997287;28;97320;-85
2023/05/12 10:35:44;;;;;;;6.23;2.50;;;;;;;24.20;50.81;101696.97;4998902;28;99838;-83
2023/05/12 10:38:13;;;;;;;2.70;2.60;;;;;;;24.39;50.72;101654.38;4997447;28;99121;-82
2023/05/12 10:40:51;;;;;;;2.07;1.97;;;;;;;24.49;46.77;101658.13;4999438;28;96716;-82
2023/05/12 10:43:27;;;;;;;2.97;2.50;;;;;;;24.57;47.12;101659.59;4997425;28;97276;-81
2023/05/12 10:46:11;;;;;;;3.00;2.77;;;;;;;24.80;46.47;101653.19;4998842;28;97641;-82
2023/05/12 10:48:50;;;;;;;2.33;2.13;;;;;;;24.99;48.43;101654.22;5003581;28;100518;-81
2023/05/12 10:51:20;;;;;;;2.03;1.93;;;;;;;25.15;47.35;101654.91;4999088;28;97147;-81
2023/05/12 10:53:50;;;;;;;2.17;2.07;;;;;;;25.28;46.95;101641.31;5005885;28;96770;-82
2023/05/12 10:56:21;;;;;;;4.03;2.00;;;;;;;25.34;46.29;101660.06;5000305;28;97812;-82
2023/05/12 10:59:15;;;;;;;3.60;2.07;;;;;;;25.46;45.31;101658.31;5015105;28;99463;-81
2023/05/12 11:01:57;;;;;;;2.70;2.17;;;;;;;25.57;46.26;101650.19;4999665;28;96798;-81
2023/05/12 11:04:24;;;;;;;2.97;2.47;;;;;;;25.62;45.20;101652.00;4999829;28;97324;-81
2023/05/12 11:06:57;;;;;;;3.13;2.30;;;;;;;25.64;42.93;101657.09;5015519;27;100314;-82
2023/05/12 11:09:24;;;;;;;1.97;1.77;;;;;;;25.77;44.74;101662.44;5000055;28;99289;-82
2023/05/12 11:11:49;;;;;;;2.63;2.00;;;;;;;25.86;44.57;101639.97;5004571;28;96701;-81
2023/05/12 11:14:15;;;;;;;3.90;2.17;;;;;;;26.01;44.19;101653.94;4999085;28;97428;-83
2023/05/12 11:16:42;;;;;;;2.00;1.90;;;;;;;26.23;43.65;101643.06;5006679;28;99738;-82
2023/05/12 11:19:08;;;;;;;2.50;2.30;;;;;;;26.23;43.09;101655.13;5003437;28;98007;-83
2023/05/12 11:21:33;;;;;;;3.17;2.23;;;;;;;25.95;43.21;101663.97;4999600;28;97129;-82