Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:00:40;;;;;;;12.67;11.33;;;29.40;53.50;;;;;;4985802;28;20202;-47
2021/08/15 00:03:07;;;;;;;12.03;11.03;;;29.30;53.50;;;;;;4987117;28;20274;-50
2021/08/15 00:05:32;;;;;;;13.20;11.57;;;29.30;53.60;;;;;;4987247;28;20194;-47
2021/08/15 00:07:58;;;;;;;14.43;12.33;;;29.20;53.80;;;;;;4984467;28;20800;-50
2021/08/15 00:10:23;;;;;;;11.90;10.70;;;29.10;54.30;;;;;;4988508;28;20202;-49
2021/08/15 00:12:49;;;;;;;12.17;10.97;;;29.10;54.50;;;;;;4983013;28;20238;-49
2021/08/15 00:15:16;;;;;;;12.27;11.07;;;29.10;54.40;;;;;;4978979;28;20191;-50
2021/08/15 00:17:42;;;;;;;12.13;11.03;;;29.10;54.30;;;;;;4985876;28;20486;-46
2021/08/15 00:20:12;;;;;;;13.70;12.30;;;29.10;54.30;;;;;;4983516;28;20905;-51
2021/08/15 00:22:40;;;;;;;13.37;12.10;;;29.10;54.40;;;;;;4986744;28;20449;-49
2021/08/15 00:25:08;;;;;;;12.57;11.27;;;29.00;54.50;;;;;;4985071;28;20537;-47
2021/08/15 00:27:34;;;;;;;13.23;12.03;;;28.90;54.80;;;;;;4983097;28;20536;-50
2021/08/15 00:30:00;;;;;;;12.87;10.80;;;28.90;54.90;;;;;;4986971;28;20453;-51
2021/08/15 00:32:25;;;;;;;12.97;11.67;;;28.90;54.80;;;;;;4984441;28;21117;-50
2021/08/15 00:34:51;;;;;;;12.37;11.17;;;28.90;54.60;;;;;;4985445;28;20274;-50
2021/08/15 00:37:17;;;;;;;12.10;11.00;;;29.00;54.50;;;;;;4990558;28;20198;-47
2021/08/15 00:39:42;;;;;;;12.77;11.57;;;28.90;54.30;;;;;;4985352;28;20207;-47
2021/08/15 00:42:08;;;;;;;13.03;11.63;;;29.00;54.30;;;;;;4983176;28;20598;-49
2021/08/15 00:44:34;;;;;;;13.07;11.90;;;29.00;54.20;;;;;;4993901;28;20194;-50
2021/08/15 00:47:00;;;;;;;12.63;11.40;;;29.00;54.20;;;;;;4991175;28;20499;-49
2021/08/15 00:49:25;;;;;;;13.17;11.87;;;29.00;54.20;;;;;;4991229;28;20195;-48
2021/08/15 00:51:51;;;;;;;12.53;11.27;;;29.00;54.20;;;;;;4991681;28;20205;-51
2021/08/15 00:54:19;;;;;;;16.80;13.03;;;29.00;54.40;;;;;;4985019;28;20597;-51
2021/08/15 00:56:49;;;;;;;14.13;12.77;;;29.00;54.60;;;;;;4987698;28;20614;-49
2021/08/15 00:59:16;;;;;;;12.80;11.70;;;28.90;54.60;;;;;;4988977;28;20452;-50
2021/08/15 01:01:42;;;;;;;14.60;13.13;;;28.80;54.90;;;;;;4989462;28;20442;-48
2021/08/15 01:04:08;;;;;;;13.50;12.27;;;28.70;55.10;;;;;;4989346;28;20442;-51
2021/08/15 01:06:34;;;;;;;14.57;12.90;;;28.70;55.30;;;;;;4992064;28;20456;-47
2021/08/15 01:09:06;;;;;;;13.80;12.00;;;28.70;55.20;;;;;;4983194;28;20203;-47
2021/08/15 01:11:33;;;;;;;13.23;11.90;;;28.70;55.00;;;;;;4983142;28;21019;-49
2021/08/15 01:14:04;;;;;;;13.60;12.03;;;28.70;55.20;;;;;;4988044;28;20496;-50
2021/08/15 01:16:29;;;;;;;13.53;12.13;;;28.80;54.90;;;;;;4986227;28;20455;-51
2021/08/15 01:18:55;;;;;;;14.10;12.60;;;28.70;54.90;;;;;;4986384;28;20963;-50
2021/08/15 01:21:22;;;;;;;12.87;11.73;;;28.70;54.90;;;;;;4987153;28;20198;-50
2021/08/15 01:23:48;;;;;;;11.70;10.70;;;28.70;54.80;;;;;;4984774;28;20198;-52
2021/08/15 01:26:15;;;;;;;12.60;11.53;;;28.70;55.10;;;;;;4985618;28;20446;-50
2021/08/15 01:28:40;;;;;;;12.27;11.20;;;28.70;55.30;;;;;;4985541;28;20816;-50
2021/08/15 01:31:11;;;;;;;13.30;12.13;;;28.60;55.20;;;;;;4990655;28;20441;-46
2021/08/15 01:33:41;;;;;;;11.87;10.87;;;28.60;55.20;;;;;;4991429;28;20599;-46
2021/08/15 01:36:08;;;;;;;11.70;10.70;;;28.60;55.70;;;;;;4984147;28;20580;-50
2021/08/15 01:38:36;;;;;;;12.07;11.07;;;28.60;55.10;;;;;;4988693;28;20449;-47
2021/08/15 01:41:03;;;;;;;13.90;12.60;;;28.60;55.20;;;;;;4991080;28;20799;-47
2021/08/15 01:43:28;;;;;;;12.87;11.87;;;28.50;55.30;;;;;;4987111;28;20496;-47
2021/08/15 01:45:54;;;;;;;14.87;11.20;;;28.40;55.50;;;;;;4989620;28;20457;-46
2021/08/15 01:48:21;;;;;;;13.70;12.37;;;28.40;55.50;;;;;;4990287;28;20194;-47
2021/08/15 01:50:48;;;;;;;12.57;11.37;;;28.40;55.70;;;;;;4989460;28;20201;-47
2021/08/15 01:53:16;;;;;;;13.23;12.13;;;28.30;55.60;;;;;;4985594;28;20961;-46
2021/08/15 01:55:42;;;;;;;13.07;11.97;;;28.30;55.80;;;;;;4987814;28;21990;-47
2021/08/15 01:58:10;;;;;;;12.13;11.03;;;28.30;56.00;;;;;;4990664;28;20500;-46
2021/08/15 02:00:37;;;;;;;14.63;10.97;;;28.30;55.90;;;;;;4987077;28;20565;-47
2021/08/15 02:03:04;;;;;;;11.67;10.70;;;28.20;55.90;;;;;;4987491;28;20453;-47
2021/08/15 02:05:30;;;;;;;15.07;13.50;;;28.20;56.00;;;;;;4981897;28;20453;-47
2021/08/15 02:07:56;;;;;;;11.80;10.70;;;28.10;56.20;;;;;;4984883;28;20501;-46
2021/08/15 02:10:24;;;;;;;13.33;12.10;;;28.00;56.60;;;;;;4985787;28;20520;-46
2021/08/15 02:12:50;;;;;;;13.43;12.23;;;28.00;56.50;;;;;;4990852;28;20238;-46
2021/08/15 02:15:17;;;;;;;12.83;11.70;;;28.00;56.30;;;;;;4991831;28;20500;-46
2021/08/15 02:17:42;;;;;;;13.60;12.17;;;28.00;56.20;;;;;;4990217;28;20476;-48
2021/08/15 02:20:08;;;;;;;12.33;11.23;;;28.10;56.30;;;;;;4985840;28;20431;-47
2021/08/15 02:22:34;;;;;;;12.53;11.37;;;28.10;56.30;;;;;;4986488;28;20671;-50
2021/08/15 02:25:00;;;;;;;12.53;11.43;;;28.10;56.10;;;;;;4986909;28;20517;-47
2021/08/15 02:27:25;;;;;;;13.30;12.07;;;28.10;55.90;;;;;;4986896;28;20574;-48
2021/08/15 02:29:51;;;;;;;12.87;11.80;;;28.10;55.80;;;;;;4988062;28;20661;-47
2021/08/15 02:32:16;;;;;;;13.70;12.40;;;28.20;55.80;;;;;;4983902;28;20198;-47
2021/08/15 02:34:42;;;;;;;13.80;12.40;;;28.20;55.80;;;;;;4989059;28;20234;-46
2021/08/15 02:37:08;;;;;;;13.77;12.53;;;28.20;55.70;;;;;;4989267;28;20190;-48
2021/08/15 02:39:33;;;;;;;12.77;11.47;;;28.20;55.70;;;;;;4982520;28;20198;-47
2021/08/15 02:41:59;;;;;;;13.40;11.77;;;28.20;55.70;;;;;;4986951;28;20206;-46
2021/08/15 02:44:25;;;;;;;13.67;12.37;;;28.20;55.80;;;;;;4985423;28;20302;-46
2021/08/15 02:46:51;;;;;;;12.13;11.03;;;28.10;55.70;;;;;;4990654;28;20203;-46
2021/08/15 02:49:16;;;;;;;12.07;10.97;;;28.10;55.70;;;;;;4988429;28;20244;-47
2021/08/15 02:51:42;;;;;;;12.90;11.80;;;28.10;55.80;;;;;;4990088;28;20195;-47
2021/08/15 02:54:07;;;;;;;12.90;11.90;;;28.10;55.70;;;;;;4988799;28;20719;-46
2021/08/15 02:56:33;;;;;;;12.57;11.47;;;28.10;55.60;;;;;;4989892;28;20277;-46
2021/08/15 02:58:58;;;;;;;12.30;11.10;;;28.10;55.70;;;;;;4986745;28;20203;-46
2021/08/15 03:01:24;;;;;;;12.13;11.03;;;28.10;55.70;;;;;;4988296;28;20189;-47
2021/08/15 03:03:50;;;;;;;13.43;12.27;;;28.10;55.80;;;;;;4980588;28;20583;-49
2021/08/15 03:06:15;;;;;;;13.50;12.20;;;27.90;56.20;;;;;;4988699;28;20194;-46
2021/08/15 03:08:41;;;;;;;13.87;12.57;;;27.80;56.80;;;;;;4988136;28;20195;-46
2021/08/15 03:11:06;;;;;;;13.20;11.83;;;27.80;56.40;;;;;;4986530;28;20194;-46
2021/08/15 03:13:32;;;;;;;13.27;11.73;;;27.80;56.30;;;;;;4979484;28;20234;-47
2021/08/15 03:15:57;;;;;;;13.20;11.47;;;27.80;56.10;;;;;;4990438;28;20785;-47
2021/08/15 03:18:23;;;;;;;13.10;11.80;;;27.70;56.10;;;;;;4986843;28;20202;-46
2021/08/15 03:20:49;;;;;;;13.87;12.03;;;27.70;56.70;;;;;;4982159;28;20278;-47
2021/08/15 03:23:15;;;;;;;12.63;11.50;;;27.60;56.50;;;;;;4988127;28;20199;-46
2021/08/15 03:25:41;;;;;;;12.87;11.40;;;27.70;56.40;;;;;;4983639;28;20469;-47
2021/08/15 03:28:07;;;;;;;12.87;11.70;;;27.70;56.20;;;;;;4980289;28;20199;-47
2021/08/15 03:30:33;;;;;;;12.03;10.93;;;27.70;56.30;;;;;;4988064;28;20203;-47
2021/08/15 03:32:59;;;;;;;13.17;11.60;;;27.70;56.20;;;;;;4985757;28;21777;-47
2021/08/15 03:35:25;;;;;;;12.10;11.10;;;27.70;56.10;;;;;;4985342;28;20195;-47
2021/08/15 03:37:51;;;;;;;14.00;12.60;;;27.80;56.70;;;;;;4979467;28;20261;-49
2021/08/15 03:40:17;;;;;;;13.13;11.77;;;27.70;56.00;;;;;;4982184;28;20209;-47
2021/08/15 03:42:42;;;;;;;12.70;11.50;;;27.80;56.70;;;;;;4987050;28;20228;-46
2021/08/15 03:45:09;;;;;;;13.30;11.93;;;27.70;56.00;;;;;;4987204;28;20433;-48
2021/08/15 03:47:35;;;;;;;13.13;12.03;;;27.70;56.00;;;;;;4983947;28;20536;-47
2021/08/15 03:50:02;;;;;;;12.70;11.60;;;27.70;56.10;;;;;;4987830;28;20457;-48
2021/08/15 03:52:28;;;;;;;13.33;11.90;;;27.60;56.20;;;;;;4982809;28;20204;-46
2021/08/15 03:54:54;;;;;;;13.27;11.97;;;27.60;56.30;;;;;;4987646;28;20489;-50
2021/08/15 03:57:19;;;;;;;12.57;11.50;;;27.60;56.30;;;;;;4982610;28;20190;-47
2021/08/15 03:59:45;;;;;;;13.03;11.60;;;27.60;56.20;;;;;;4987461;28;20187;-46
2021/08/15 04:02:11;;;;;;;12.03;10.87;;;27.50;56.20;;;;;;4987525;28;20229;-45
2021/08/15 04:04:36;;;;;;;12.47;11.37;;;27.60;56.30;;;;;;4983260;28;20226;-45
2021/08/15 04:07:03;;;;;;;12.37;11.10;;;27.60;56.20;;;;;;4987946;28;20701;-45
2021/08/15 04:09:29;;;;;;;11.90;10.90;;;27.60;56.30;;;;;;4988812;28;20191;-46
2021/08/15 04:11:54;;;;;;;11.97;10.90;;;27.60;56.10;;;;;;4988804;28;20489;-47
2021/08/15 04:14:20;;;;;;;11.50;10.37;;;27.60;56.20;;;;;;4986627;28;20230;-47
2021/08/15 04:16:46;;;;;;;16.07;11.10;;;27.50;56.20;;;;;;4986226;28;20187;-46
2021/08/15 04:19:12;;;;;;;11.67;10.77;;;27.50;56.20;;;;;;4988703;28;20445;-45
2021/08/15 04:21:37;;;;;;;13.10;11.70;;;27.50;56.20;;;;;;4986702;28;20194;-46
2021/08/15 04:24:03;;;;;;;12.70;11.40;;;27.60;56.10;;;;;;4986859;28;20206;-49
2021/08/15 04:26:29;;;;;;;13.50;12.20;;;27.60;55.90;;;;;;4980436;28;20210;-46
2021/08/15 04:28:54;;;;;;;12.80;11.70;;;27.60;55.80;;;;;;4984119;28;20199;-47
2021/08/15 04:31:20;;;;;;;12.50;11.50;;;27.50;55.90;;;;;;4989382;28;20230;-46
2021/08/15 04:33:46;;;;;;;12.17;10.97;;;27.50;55.90;;;;;;4985762;28;20643;-45
2021/08/15 04:36:11;;;;;;;17.00;12.37;;;27.50;56.40;;;;;;4985112;28;20203;-49
2021/08/15 04:38:38;;;;;;;10.83;9.93;;;27.40;56.10;;;;;;4985154;28;20302;-47
2021/08/15 04:41:03;;;;;;;12.30;11.10;;;27.40;56.30;;;;;;4985606;28;20234;-46
2021/08/15 04:43:31;;;;;;;12.30;11.20;;;27.40;56.20;;;;;;4986675;28;20862;-45
2021/08/15 04:45:56;;;;;;;12.27;11.13;;;27.40;56.50;;;;;;4984292;28;20194;-46
2021/08/15 04:48:22;;;;;;;11.60;10.60;;;27.40;56.50;;;;;;4985530;28;20534;-46
2021/08/15 04:50:47;;;;;;;12.63;11.43;;;27.40;56.20;;;;;;4977397;28;20198;-47
2021/08/15 04:53:13;;;;;;;12.63;11.53;;;27.40;56.30;;;;;;4980896;28;20302;-48
2021/08/15 04:55:39;;;;;;;11.30;10.30;;;27.40;56.10;;;;;;4984051;28;20213;-46
2021/08/15 04:58:05;;;;;;;13.97;12.67;;;27.40;56.10;;;;;;4980800;28;20654;-49
2021/08/15 05:00:30;;;;;;;11.70;10.43;;;27.50;56.00;;;;;;4987209;28;20286;-49
2021/08/15 05:02:56;;;;;;;12.57;11.30;;;27.40;56.00;;;;;;4985128;28;20199;-46
2021/08/15 05:05:21;;;;;;;12.07;10.93;;;27.50;56.00;;;;;;4985763;28;20963;-46
2021/08/15 05:07:47;;;;;;;12.50;11.30;;;27.40;56.10;;;;;;4986711;28;20186;-47
2021/08/15 05:10:13;;;;;;;11.63;10.53;;;27.50;56.10;;;;;;4983192;28;20279;-49
2021/08/15 05:12:38;;;;;;;12.87;11.67;;;27.50;56.10;;;;;;4987968;28;20694;-47
2021/08/15 05:15:04;;;;;;;12.70;11.50;;;27.50;55.80;;;;;;4986882;28;20257;-46
2021/08/15 05:17:30;;;;;;;13.13;10.80;;;27.60;55.90;;;;;;4991507;28;20194;-47
2021/08/15 05:19:56;;;;;;;12.47;11.23;;;27.60;56.10;;;;;;4992742;28;21016;-46
2021/08/15 05:22:21;;;;;;;12.10;11.00;;;27.60;56.10;;;;;;4993844;28;20198;-46
2021/08/15 05:24:47;;;;;;;12.30;11.30;;;27.50;56.40;;;;;;4985721;28;20730;-46
2021/08/15 05:27:13;;;;;;;11.63;10.43;;;27.40;56.40;;;;;;4988218;28;20191;-47
2021/08/15 05:29:38;;;;;;;14.77;13.23;;;27.40;56.30;;;;;;4989157;28;20562;-46
2021/08/15 05:32:04;;;;;;;12.30;11.07;;;27.50;56.40;;;;;;4987292;28;20278;-48
2021/08/15 05:34:30;;;;;;;16.70;13.67;;;27.30;56.90;;;;;;4987751;28;20230;-47
2021/08/15 05:36:55;;;;;;;15.60;13.07;;;27.30;56.90;;;;;;4987831;28;20213;-48
2021/08/15 05:39:21;;;;;;;15.23;13.77;;;27.40;56.70;;;;;;4986013;28;20483;-48
2021/08/15 05:41:46;;;;;;;13.93;12.63;;;27.40;56.60;;;;;;4983186;28;20193;-46
2021/08/15 05:44:12;;;;;;;14.23;12.83;;;27.50;56.70;;;;;;4991047;28;20218;-50
2021/08/15 05:46:37;;;;;;;14.77;12.37;;;27.50;56.70;;;;;;4985711;28;20234;-49
2021/08/15 05:49:03;;;;;;;14.10;12.80;;;27.50;56.40;;;;;;4985110;28;20218;-45
2021/08/15 05:51:29;;;;;;;13.50;12.10;;;27.60;56.40;;;;;;4984246;28;20191;-46
2021/08/15 05:53:54;;;;;;;13.47;12.23;;;27.50;56.50;;;;;;4983954;28;20222;-46
2021/08/15 05:56:20;;;;;;;13.13;11.97;;;27.50;56.50;;;;;;4984748;28;20199;-48
2021/08/15 05:58:45;;;;;;;13.27;11.97;;;27.60;56.70;;;;;;4984735;28;20202;-49
2021/08/15 06:01:12;;;;;;;13.87;12.57;;;27.60;56.60;;;;;;4985329;28;20277;-48
2021/08/15 06:03:37;;;;;;;13.27;11.53;;;27.60;56.50;;;;;;4986415;28;20201;-46
2021/08/15 06:06:04;;;;;;;13.90;12.57;;;27.60;56.60;;;;;;4985469;28;20450;-47
2021/08/15 06:08:30;;;;;;;12.97;11.83;;;27.60;56.70;;;;;;4980986;28;20209;-51
2021/08/15 06:10:55;;;;;;;14.47;13.03;;;27.60;56.90;;;;;;4983303;28;20787;-46
2021/08/15 06:13:21;;;;;;;13.27;11.97;;;27.60;57.10;;;;;;4982781;28;20288;-48
2021/08/15 06:15:47;;;;;;;13.23;11.93;;;27.60;57.40;;;;;;4986305;28;20200;-48
2021/08/15 06:18:13;;;;;;;12.43;11.33;;;27.60;57.30;;;;;;4981880;28;20230;-48
2021/08/15 06:20:39;;;;;;;13.83;12.47;;;27.60;57.70;;;;;;4984784;28;20214;-49
2021/08/15 06:23:04;;;;;;;13.27;12.17;;;27.60;57.90;;;;;;4982379;28;20471;-47
2021/08/15 06:25:30;;;;;;;14.07;12.80;;;27.60;58.20;;;;;;4987534;28;20702;-49
2021/08/15 06:27:56;;;;;;;14.57;13.17;;;27.60;58.20;;;;;;4987884;28;20202;-48
2021/08/15 06:30:21;;;;;;;13.20;12.00;;;27.70;57.90;;;;;;4993842;28;20225;-50
2021/08/15 06:32:55;;;;;;;14.00;12.80;;;27.70;57.70;;;;;;4989363;28;20283;-49
2021/08/15 06:35:26;;;;;;;14.43;12.90;;;27.50;58.50;;;;;;4992608;28;20229;-47
2021/08/15 06:37:53;;;;;;;15.40;14.00;;;27.40;58.60;;;;;;4983622;28;20450;-48
2021/08/15 06:40:20;;;;;;;15.30;13.90;;;27.50;58.70;;;;;;4974378;28;20451;-48
2021/08/15 06:42:45;;;;;;;15.53;12.50;;;27.50;58.90;;;;;;4981567;28;20434;-51
2021/08/15 06:45:12;;;;;;;12.90;11.70;;;27.50;58.80;;;;;;4983699;28;20876;-51
2021/08/15 06:47:38;;;;;;;14.73;13.30;;;27.70;58.50;;;;;;4985804;28;20670;-46
2021/08/15 06:50:04;;;;;;;15.30;13.60;;;27.60;58.60;;;;;;4981673;28;20453;-48
2021/08/15 06:52:31;;;;;;;14.53;13.20;;;27.50;58.90;;;;;;4988483;28;20199;-46
2021/08/15 06:54:57;;;;;;;14.97;13.00;;;27.70;58.70;;;;;;4993177;28;20490;-48
2021/08/15 06:57:23;;;;;;;13.30;12.10;;;27.80;58.40;;;;;;4989238;28;20482;-50
2021/08/15 06:59:48;;;;;;;14.57;13.37;;;27.90;58.70;;;;;;4981472;28;20475;-46
2021/08/15 07:02:14;;;;;;;14.17;12.70;;;28.10;58.20;;;;;;4981894;28;20648;-51
2021/08/15 07:04:40;;;;;;;14.00;12.70;;;28.10;58.00;;;;;;4974198;28;20203;-52
2021/08/15 07:07:05;;;;;;;13.43;12.27;;;28.00;58.50;;;;;;4977259;28;20209;-51
2021/08/15 07:09:31;;;;;;;15.37;13.77;;;28.20;58.50;;;;;;4973441;28;20195;-48
2021/08/15 07:11:56;;;;;;;13.80;12.40;;;28.30;57.90;;;;;;4983277;28;20246;-50
2021/08/15 07:14:22;;;;;;;14.07;12.77;;;28.40;57.80;;;;;;4992303;28;20320;-51
2021/08/15 07:16:47;;;;;;;14.37;12.87;;;28.60;57.60;;;;;;4983810;28;20194;-50
2021/08/15 07:19:13;;;;;;;14.20;12.80;;;28.60;57.60;;;;;;4985923;28;20195;-49
2021/08/15 07:21:39;;;;;;;14.30;13.00;;;28.80;57.40;;;;;;4991259;28;20198;-48
2021/08/15 07:24:05;;;;;;;13.93;12.53;;;28.90;57.40;;;;;;4992403;28;20202;-50
2021/08/15 07:26:31;;;;;;;13.47;12.30;;;29.00;56.60;;;;;;4982423;28;20191;-51
2021/08/15 07:28:56;;;;;;;14.57;13.07;;;29.10;56.70;;;;;;4979986;28;20447;-50
2021/08/15 07:31:22;;;;;;;13.53;12.40;;;29.20;56.90;;;;;;4979202;28;20665;-51
2021/08/15 07:33:47;;;;;;;14.07;12.73;;;29.40;56.70;;;;;;4989739;28;20704;-51
2021/08/15 07:36:13;;;;;;;13.17;12.00;;;29.40;56.30;;;;;;4991206;28;20265;-48
2021/08/15 07:38:39;;;;;;;13.63;12.30;;;29.50;56.00;;;;;;4991351;28;20228;-51
2021/08/15 07:41:05;;;;;;;15.07;13.77;;;29.60;56.20;;;;;;4989816;28;20589;-51
2021/08/15 07:43:31;;;;;;;13.60;12.40;;;29.70;55.60;;;;;;4991352;28;20988;-51
2021/08/15 07:45:58;;;;;;;14.70;13.40;;;29.80;55.10;;;;;;4983188;28;20186;-50
2021/08/15 07:48:24;;;;;;;13.03;11.83;;;29.80;54.70;;;;;;4992014;28;20573;-49
2021/08/15 07:50:50;;;;;;;14.00;12.80;;;29.80;54.90;;;;;;4988669;28;20435;-51
2021/08/15 07:53:22;;;;;;;15.10;13.60;;;29.90;54.80;;;;;;4991309;28;20543;-51
2021/08/15 07:55:51;;;;;;;13.87;12.47;;;30.00;54.50;;;;;;4988712;28;20583;-50
2021/08/15 07:58:17;;;;;;;13.47;12.20;;;30.00;54.50;;;;;;4991084;28;20448;-51
2021/08/15 08:00:44;;;;;;;13.90;12.57;;;30.10;54.30;;;;;;4985857;28;20455;-50
2021/08/15 08:03:10;;;;;;;16.03;12.87;;;30.20;54.20;;;;;;4983386;28;20460;-51
2021/08/15 08:05:38;;;;;;;14.40;13.00;;;30.30;54.30;;;;;;4973591;28;20430;-51
2021/08/15 08:08:04;;;;;;;13.80;12.50;;;30.40;54.00;;;;;;4978010;28;20730;-51
2021/08/15 08:10:30;;;;;;;14.20;12.90;;;30.50;53.80;;;;;;4990167;28;20473;-52
2021/08/15 08:12:56;;;;;;;13.67;12.40;;;30.50;53.80;;;;;;4983117;28;20477;-51
2021/08/15 08:15:21;;;;;;;15.27;13.67;;;30.60;53.80;;;;;;4984450;28;20194;-50
2021/08/15 08:17:47;;;;;;;14.00;12.70;;;30.70;53.60;;;;;;4986135;28;20232;-47
2021/08/15 08:20:13;;;;;;;14.03;12.63;;;30.80;53.10;;;;;;4985896;28;20198;-47
2021/08/15 08:22:39;;;;;;;15.37;12.90;;;30.90;52.80;;;;;;4980167;28;20198;-47
2021/08/15 08:25:07;;;;;;;14.13;12.83;;;30.90;52.50;;;;;;4979459;28;20241;-49
2021/08/15 08:27:33;;;;;;;13.63;12.20;;;30.90;52.60;;;;;;4981486;28;20245;-47
2021/08/15 08:29:59;;;;;;;14.30;12.90;;;31.00;52.40;;;;;;4981639;28;20826;-46
2021/08/15 08:32:24;;;;;;;14.90;13.50;;;31.00;52.20;;;;;;4984214;28;20206;-47
2021/08/15 08:34:50;;;;;;;12.90;11.60;;;31.10;51.80;;;;;;4985631;28;20226;-48
2021/08/15 08:37:17;;;;;;;12.60;11.40;;;31.20;51.50;;;;;;4981461;28;20269;-46
2021/08/15 08:39:42;;;;;;;13.30;12.00;;;31.30;51.60;;;;;;4983819;28;20199;-45
2021/08/15 08:42:08;;;;;;;13.60;12.40;;;31.40;51.70;;;;;;4986962;28;20445;-49
2021/08/15 08:44:36;;;;;;;14.27;12.13;;;31.50;51.60;;;;;;4985434;28;20257;-46
2021/08/15 08:47:04;;;;;;;13.90;12.60;;;31.60;51.20;;;;;;4987343;28;20207;-46
2021/08/15 08:49:30;;;;;;;12.17;11.07;;;31.80;50.40;;;;;;4992092;28;20481;-46
2021/08/15 08:51:56;;;;;;;13.27;11.97;;;31.90;50.00;;;;;;4986390;28;20979;-46
2021/08/15 08:54:24;;;;;;;12.10;10.90;;;32.00;49.50;;;;;;4983943;28;20234;-45
2021/08/15 08:56:49;;;;;;;11.47;10.50;;;32.20;49.30;;;;;;4980029;28;20499;-45
2021/08/15 08:59:15;;;;;;;13.53;12.33;;;32.20;49.20;;;;;;4988717;28;20921;-45
2021/08/15 09:01:42;;;;;;;11.97;10.87;;;32.40;48.90;;;;;;4987366;28;20222;-46
2021/08/15 09:04:10;;;;;;;12.33;11.33;;;32.50;48.10;;;;;;4981585;28;20205;-49
2021/08/15 09:06:38;;;;;;;12.23;10.87;;;32.30;48.10;;;;;;4985617;28;20497;-49
2021/08/15 09:09:16;;;;;;;12.93;11.73;;;32.40;47.80;;;;;;4992317;28;20453;-47
2021/08/15 09:11:46;;;;;;;12.90;11.70;;;32.70;47.40;;;;;;4988416;28;20543;-47
2021/08/15 09:14:15;;;;;;;13.20;11.90;;;32.90;47.00;;;;;;4991044;28;20555;-46
2021/08/15 09:16:59;;;;;;;11.60;10.47;;;33.00;46.50;;;;;;4987326;28;20446;-46
2021/08/15 09:19:38;;;;;;;12.00;11.00;;;32.80;47.10;;;;;;4980300;28;20903;-45
2021/08/15 09:22:20;;;;;;;11.17;10.17;;;32.70;47.40;;;;;;4992012;28;20511;-46
2021/08/15 09:24:56;;;;;;;11.60;10.40;;;33.00;47.00;;;;;;4985134;28;20973;-45
2021/08/15 09:27:27;;;;;;;12.00;11.00;;;32.80;47.30;;;;;;4986330;28;20468;-47
2021/08/15 09:30:27;;;;;;;12.40;11.20;;;33.10;47.00;;;;;;4993862;28;20906;-46
2021/08/15 09:32:53;;;;;;;12.20;11.10;;;33.40;46.90;;;;;;4951375;28;20545;-47
2021/08/15 09:35:27;;;;;;;12.43;11.20;;;33.70;46.70;;;;;;4982084;28;20920;-45
2021/08/15 09:38:09;;;;;;;11.33;10.33;;;33.90;45.30;;;;;;4987977;28;20202;-48
2021/08/15 09:40:37;;;;;;;11.87;10.70;;;34.00;45.00;;;;;;4986803;28;21018;-49
2021/08/15 09:43:06;;;;;;;11.17;10.17;;;34.00;44.80;;;;;;4986933;28;20446;-47
2021/08/15 09:45:45;;;;;;;12.37;11.00;;;34.10;45.20;;;;;;4981956;28;20441;-46
2021/08/15 09:48:21;;;;;;;12.00;10.80;;;34.20;45.10;;;;;;4983482;28;21500;-45
2021/08/15 09:51:10;;;;;;;12.40;11.23;;;34.30;45.20;;;;;;4983396;28;20465;-50
2021/08/15 09:53:49;;;;;;;11.93;10.70;;;34.40;45.50;;;;;;4989000;28;20489;-47
2021/08/15 09:56:14;;;;;;;16.53;11.10;;;34.30;45.40;;;;;;4981848;28;20830;-46
2021/08/15 09:58:41;;;;;;;11.23;10.43;;;34.50;45.10;;;;;;4990193;28;20456;-46
2021/08/15 10:01:08;;;;;;;11.67;10.57;;;34.70;44.70;;;;;;4985037;28;20239;-48
2021/08/15 10:03:41;;;;;;;11.87;10.87;;;34.90;43.90;;;;;;4976271;28;20453;-50
2021/08/15 10:06:12;;;;;;;11.53;10.63;;;35.20;43.90;;;;;;4982952;28;21233;-47
2021/08/15 10:08:38;;;;;;;11.53;10.63;;;35.30;43.40;;;;;;4987454;28;20465;-46
2021/08/15 10:11:03;;;;;;;12.27;11.17;;;35.50;44.10;;;;;;4986207;28;20495;-49
2021/08/15 10:13:31;;;;;;;12.47;11.37;;;35.60;43.40;;;;;;4990063;28;20831;-46
2021/08/15 10:16:01;;;;;;;12.33;11.33;;;35.70;42.50;;;;;;4991495;28;20197;-48
2021/08/15 10:18:29;;;;;;;13.90;11.27;;;35.70;42.90;;;;;;4986227;28;20518;-46
2021/08/15 10:21:12;;;;;;;12.20;11.00;;;35.50;42.70;;;;;;4984596;28;20450;-49
2021/08/15 10:23:40;;;;;;;11.87;10.80;;;35.60;43.00;;;;;;4989699;28;20516;-49
2021/08/15 10:26:30;;;;;;;12.57;11.57;;;35.90;42.50;;;;;;4983252;28;20453;-47
2021/08/15 10:28:56;;;;;;;11.80;10.77;;;36.10;42.20;;;;;;4984858;28;20527;-48
2021/08/15 10:31:22;;;;;;;12.83;11.63;;;36.30;42.30;;;;;;4984119;28;20446;-50
2021/08/15 10:33:56;;;;;;;12.43;11.40;;;36.40;42.10;;;;;;4991015;28;20237;-48
2021/08/15 10:36:24;;;;;;;12.97;11.87;;;36.60;41.60;;;;;;4992463;28;20198;-47
2021/08/15 10:38:52;;;;;;;11.00;9.87;;;36.60;40.50;;;;;;4991182;28;20533;-47
2021/08/15 10:41:46;;;;;;;12.17;11.17;;;36.60;40.20;;;;;;4988616;28;20816;-48
2021/08/15 10:44:14;;;;;;;11.77;10.53;;;36.50;40.60;;;;;;4985405;28;20541;-47
2021/08/15 10:47:12;;;;;;;12.00;10.63;;;36.60;40.90;;;;;;4980475;28;20962;-46
2021/08/15 10:49:56;;;;;;;11.83;10.77;;;36.70;41.50;;;;;;4982136;28;20449;-46
2021/08/15 10:52:37;;;;;;;14.90;10.80;;;36.60;40.50;;;;;;4988472;28;20944;-48
2021/08/15 10:55:06;;;;;;;14.97;11.57;;;36.60;40.40;;;;;;4989716;28;20522;-48
2021/08/15 10:57:46;;;;;;;11.37;10.47;;;36.50;41.30;;;;;;4989241;28;22617;-46
2021/08/15 11:00:30;;;;;;;10.77;9.87;;;36.40;40.50;;;;;;4986462;28;20460;-45
2021/08/15 11:02:59;;;;;;;11.90;10.70;;;36.40;40.50;;;;;;4989735;28;20454;-46
2021/08/15 11:05:39;;;;;;;14.20;11.23;;;36.30;40.70;;;;;;4988881;28;20442;-46
2021/08/15 11:08:25;;;;;;;12.20;11.23;;;36.40;40.50;;;;;;4981758;28;20522;-51
2021/08/15 11:11:19;;;;;;;11.37;10.47;;;36.30;40.40;;;;;;4990107;28;20461;-50
2021/08/15 11:13:45;;;;;;;13.93;10.70;;;36.20;40.10;;;;;;4981556;28;20490;-45
2021/08/15 11:16:43;;;;;;;10.43;9.47;;;36.20;40.20;;;;;;4990379;28;20557;-47
2021/08/15 11:19:09;;;;;;;12.50;11.30;;;36.10;40.20;;;;;;4992826;28;20198;-49
2021/08/15 11:22:06;;;;;;;11.40;10.40;;;36.10;40.70;;;;;;4991128;28;21297;-50
2021/08/15 11:24:46;;;;;;;11.33;10.30;;;36.00;41.10;;;;;;4989590;28;20280;-48
2021/08/15 11:27:27;;;;;;;11.73;10.63;;;36.00;41.60;;;;;;4989297;28;20960;-48
2021/08/15 11:29:53;;;;;;;11.67;10.60;;;35.90;42.00;;;;;;4980033;28;20450;-50
2021/08/15 11:32:27;;;;;;;12.07;10.97;;;35.90;42.50;;;;;;4979525;28;20466;-50
2021/08/15 11:35:03;;;;;;;11.87;10.67;;;35.90;43.40;;;;;;4991930;28;20497;-50
2021/08/15 11:37:41;;;;;;;11.20;10.30;;;35.90;43.20;;;;;;4985035;28;20533;-46
2021/08/15 11:40:24;;;;;;;11.47;10.53;;;35.90;43.00;;;;;;4985286;28;20441;-49
2021/08/15 11:43:05;;;;;;;12.40;11.20;;;35.90;42.80;;;;;;4981400;28;20451;-50
2021/08/15 11:45:34;;;;;;;13.50;10.17;;;35.90;42.10;;;;;;4980781;28;20474;-46
2021/08/15 11:48:15;;;;;;;11.67;10.60;;;35.80;42.00;;;;;;4987092;28;20450;-49
2021/08/15 11:50:54;;;;;;;11.73;10.60;;;35.80;42.10;;;;;;4985587;28;20464;-50
2021/08/15 11:53:21;;;;;;;11.80;10.70;;;35.80;42.70;;;;;;4980532;28;20816;-50
2021/08/15 11:55:47;;;;;;;11.10;10.03;;;35.70;42.70;;;;;;4984420;28;20441;-52
2021/08/15 11:58:13;;;;;;;11.07;10.17;;;35.60;42.40;;;;;;4988801;28;20456;-51
2021/08/15 12:00:39;;;;;;;11.60;10.50;;;35.50;43.00;;;;;;4988928;28;20434;-47
2021/08/15 12:03:05;;;;;;;11.10;10.10;;;35.40;43.30;;;;;;4985749;28;20209;-50
2021/08/15 12:05:33;;;;;;;13.90;11.63;;;35.30;43.60;;;;;;4986122;28;20437;-48
2021/08/15 12:08:07;;;;;;;11.50;10.40;;;35.30;44.10;;;;;;4980824;28;20202;-51
2021/08/15 12:10:44;;;;;;;11.00;10.00;;;35.20;44.40;;;;;;4983815;28;20438;-49
2021/08/15 12:13:24;;;;;;;13.13;11.63;;;35.10;44.30;;;;;;4979161;28;20546;-51
2021/08/15 12:16:06;;;;;;;11.57;10.37;;;35.10;44.50;;;;;;4983293;28;20511;-52
2021/08/15 12:18:39;;;;;;;11.57;10.47;;;35.00;45.00;;;;;;4979521;28;20462;-52
2021/08/15 12:21:44;;;;;;;11.30;10.30;;;35.00;45.60;;;;;;4982592;28;20497;-50
2021/08/15 12:24:38;;;;;;;12.27;11.07;;;34.90;46.10;;;;;;4988719;28;20441;-50
2021/08/15 12:27:08;;;;;;;11.70;10.67;;;34.90;46.30;;;;;;4980694;28;20438;-50
2021/08/15 12:29:40;;;;;;;13.63;12.33;;;34.90;46.80;;;;;;4988547;28;20463;-52
2021/08/15 12:32:17;;;;;;;14.10;11.73;;;34.70;47.20;;;;;;4991429;28;20790;-51
2021/08/15 12:34:56;;;;;;;11.33;10.33;;;34.70;48.00;;;;;;4989666;28;20492;-52