Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:01:22;;;;;;;40.08;22.67;;;;;;;0.39;76.91;96023.81;1805942;78;21101;-86
2020/12/09 00:04:00;;;;;;;31.57;18.48;;;;;;;0.36;76.92;96024.08;1811171;78;21126;-85
2020/12/09 00:06:31;;;;;;;29.00;18.15;;;;;;;0.34;77.08;96022.13;1799590;79;21364;-86
2020/12/09 00:08:57;;;;;;;22.60;14.43;;;;;;;0.29;77.25;96025.03;1800336;79;21228;-86
2020/12/09 00:11:23;;;;;;;19.10;11.70;;;;;;;0.26;77.47;96031.69;1792862;79;21221;-85
2020/12/09 00:14:08;;;;;;;25.30;15.15;;;;;;;0.27;77.57;96033.77;1791355;79;21070;-84
2020/12/09 00:16:34;;;;;;;21.40;12.73;;;;;;;0.24;77.59;96025.89;1799465;79;21102;-85
2020/12/09 00:19:03;;;;;;;12.90;8.55;;;;;;;0.22;77.59;96020.10;1807347;78;21105;-84
2020/12/09 00:21:29;;;;;;;13.75;8.60;;;;;;;0.23;77.55;96020.91;1811691;79;21384;-84
2020/12/09 00:23:55;;;;;;;11.83;7.85;;;;;;;0.20;77.77;96024.53;1804736;78;21108;-84
2020/12/09 00:26:22;;;;;;;8.35;5.85;;;;;;;0.18;77.99;96027.69;1824854;78;21316;-84
2020/12/09 00:28:49;;;;;;;6.40;4.45;;;;;;;0.23;78.03;96029.39;1793864;79;21113;-84
2020/12/09 00:31:16;;;;;;;8.48;5.37;;;;;;;0.24;77.88;96027.17;1819825;78;21216;-83
2020/12/09 00:33:44;;;;;;;6.08;4.10;;;;;;;0.28;77.89;96025.16;1814105;78;21232;-84
2020/12/09 00:36:14;;;;;;;4.22;3.42;;;;;;;0.32;77.74;96020.13;1792837;79;21114;-84
2020/12/09 00:38:41;;;;;;;4.03;3.25;;;;;;;0.27;77.79;96022.27;1736752;80;21313;-85
2020/12/09 00:41:07;;;;;;;4.87;4.00;;;;;;;0.24;77.82;96017.42;1755403;81;21268;-84
2020/12/09 00:43:33;;;;;;;9.55;5.87;;;;;;;0.23;77.91;96018.36;1707878;81;21343;-84
2020/12/09 00:45:59;;;;;;;9.18;6.15;;;;;;;0.23;77.97;96020.91;1751683;81;21117;-84
2020/12/09 00:48:25;;;;;;;10.10;6.12;;;;;;;0.26;77.95;96035.52;1736736;80;21115;-83
2020/12/09 00:50:51;;;;;;;10.78;7.08;;;;;;;0.27;77.72;96040.16;1771500;81;21114;-84
2020/12/09 00:53:17;;;;;;;16.48;11.08;;;;;;;0.30;77.70;96047.56;1757866;81;21364;-84
2020/12/09 00:55:43;;;;;;;33.20;22.35;;;;;;;0.33;77.52;96043.50;1770285;81;21328;-84
2020/12/09 00:58:09;;;;;;;14.95;10.05;;;;;;;0.32;77.02;96039.77;1763833;81;21125;-84
2020/12/09 01:00:35;;;;;;;17.20;10.30;;;;;;;0.25;76.85;96035.17;1749781;81;21105;-84
2020/12/09 01:03:01;;;;;;;8.15;5.55;;;;;;;0.11;76.80;96030.39;1731061;81;21961;-84
2020/12/09 01:05:27;;;;;;;9.68;5.55;;;;;;;0.09;77.18;96030.17;1746162;81;21335;-84
2020/12/09 01:07:54;;;;;;;4.50;3.40;;;;;;;0.06;77.40;96024.05;1723867;81;21362;-84
2020/12/09 01:10:20;;;;;;;5.67;3.90;;;;;;;0.06;77.60;96020.22;1745047;81;21136;-84
2020/12/09 01:12:46;;;;;;;8.25;5.97;;;;;;;0.08;77.66;96026.00;1747164;81;21119;-84
2020/12/09 01:15:12;;;;;;;36.48;22.65;;;;;;;0.06;77.63;96027.41;1744955;81;21123;-84
2020/12/09 01:17:38;;;;;;;63.78;39.40;;;;;;;-0.16;76.81;96031.38;1752116;81;21128;-84
2020/12/09 01:20:06;;;;;;;62.08;37.75;;;;;;;-0.27;76.50;96022.49;1741860;81;21114;-85
2020/12/09 01:22:34;;;;;;;63.15;39.88;;;;;;;-0.39;76.35;96022.53;1742551;81;21132;-85
2020/12/09 01:25:00;;;;;;;64.75;39.03;;;;;;;-0.43;76.37;96024.19;1802211;78;21117;-84
2020/12/09 01:27:27;;;;;;;63.10;42.70;;;;;;;-0.46;76.36;96026.99;1792428;78;21325;-84
2020/12/09 01:29:53;;;;;;;67.37;40.90;;;;;;;-0.48;76.28;96023.28;1797575;78;21093;-84
2020/12/09 01:32:19;;;;;;;64.55;40.35;;;;;;;-0.51;76.25;96023.51;1816326;78;21415;-84
2020/12/09 01:34:45;;;;;;;71.40;42.38;;;;;;;-0.54;76.22;96017.84;1798348;78;21125;-84
2020/12/09 01:39:47;;;;;;;64.25;39.30;;;;;;;-0.59;76.07;96025.88;1810891;76;22623;-84
2020/12/09 01:42:13;;;;;;;69.05;43.15;;;;;;;-0.66;75.96;96028.08;1809275;78;21350;-84
2020/12/09 01:44:39;;;;;;;66.37;39.48;;;;;;;-0.71;75.71;96019.18;1782066;78;22024;-84
2020/12/09 01:47:06;;;;;;;63.70;40.92;;;;;;;-0.79;75.87;96011.34;1813107;78;21132;-84
2020/12/09 01:49:35;;;;;;;64.62;38.15;;;;;;;-0.86;75.99;96012.73;1809878;78;21452;-83
2020/12/09 01:52:03;;;;;;;63.15;40.85;;;;;;;-0.94;76.01;96007.78;1802825;78;21106;-84
2020/12/09 01:54:32;;;;;;;66.05;40.28;;;;;;;-0.95;76.22;96011.73;1808622;78;21295;-84
2020/12/09 01:57:08;;;;;;;63.33;38.78;;;;;;;-1.00;76.24;96009.52;1805545;78;21076;-84
2020/12/09 01:59:35;;;;;;;63.83;38.98;;;;;;;-1.04;76.29;96009.88;1802571;78;21129;-83
2020/12/09 02:02:01;;;;;;;62.65;39.10;;;;;;;-1.07;76.37;96011.41;1809369;78;21122;-84
2020/12/09 02:04:28;;;;;;;70.83;41.50;;;;;;;-1.08;76.58;96017.44;1799781;78;21305;-85
2020/12/09 02:06:54;;;;;;;69.95;39.67;;;;;;;-1.07;76.73;96021.14;1817542;78;21116;-84
2020/12/09 02:09:20;;;;;;;64.55;39.42;;;;;;;-1.10;76.29;96023.93;1809303;78;21280;-83
2020/12/09 02:11:47;;;;;;;61.73;39.13;;;;;;;-1.11;76.32;96018.95;1810092;78;21081;-84
2020/12/09 02:14:13;;;;;;;61.30;37.83;;;;;;;-1.16;76.25;96014.19;1809542;78;21315;-83
2020/12/09 02:16:39;;;;;;;66.62;40.73;;;;;;;-1.19;76.28;96014.89;1810107;78;21151;-84
2020/12/09 02:19:05;;;;;;;66.92;39.25;;;;;;;-1.23;76.33;96009.23;1808655;78;21086;-84
2020/12/09 02:21:35;;;;;;;66.92;41.35;;;;;;;-1.28;76.33;96003.22;1813651;78;21128;-84
2020/12/09 02:24:02;;;;;;;65.15;39.67;;;;;;;-1.35;76.35;95999.97;1812989;78;21080;-83
2020/12/09 02:26:28;;;;;;;66.87;40.20;;;;;;;-1.41;76.42;95997.44;1806137;78;21110;-84
2020/12/09 02:28:55;;;;;;;64.72;40.30;;;;;;;-1.41;76.58;95988.98;1810366;78;21114;-84
2020/12/09 02:31:22;;;;;;;68.22;39.15;;;;;;;-1.43;76.59;95991.66;1813724;78;21227;-84
2020/12/09 02:33:48;;;;;;;57.88;36.90;;;;;;;-1.42;76.49;95996.28;1804513;78;21315;-85
2020/12/09 02:36:14;;;;;;;55.52;36.63;;;;;;;-1.41;76.50;95995.36;1803217;78;21092;-84
2020/12/09 02:38:40;;;;;;;61.98;35.43;;;;;;;-1.40;76.48;95995.23;1799183;78;21124;-84
2020/12/09 02:41:07;;;;;;;65.47;38.85;;;;;;;-1.43;76.40;95992.92;1800399;78;21113;-85
2020/12/09 02:43:33;;;;;;;58.33;37.80;;;;;;;-1.44;76.45;95994.32;1788670;78;21098;-83
2020/12/09 02:45:59;;;;;;;57.60;33.92;;;;;;;-1.43;76.62;95994.66;1805396;78;21120;-84
2020/12/09 02:48:25;;;;;;;50.03;32.28;;;;;;;-1.39;76.81;95992.22;1803644;78;21093;-84
2020/12/09 02:50:52;;;;;;;54.77;33.13;;;;;;;-1.34;76.81;95999.84;1798240;78;21200;-83
2020/12/09 02:53:18;;;;;;;48.00;32.30;;;;;;;-1.32;76.75;96003.09;1803558;78;21985;-84
2020/12/09 02:55:44;;;;;;;55.63;35.35;;;;;;;-1.32;76.67;95997.98;1799708;78;21095;-84
2020/12/09 02:58:10;;;;;;;46.33;30.10;;;;;;;-1.33;76.62;95996.83;1798131;78;21237;-83
2020/12/09 03:00:36;;;;;;;54.05;34.88;;;;;;;-1.33;76.72;95999.38;1795953;78;21100;-84
2020/12/09 03:03:03;;;;;;;49.03;32.42;;;;;;;-1.32;76.55;95997.18;1799318;78;21363;-84
2020/12/09 03:05:29;;;;;;;56.77;34.78;;;;;;;-1.35;76.49;96001.24;1800781;78;21108;-84
2020/12/09 03:07:55;;;;;;;59.42;36.00;;;;;;;-1.40;76.59;95988.86;1799503;78;21238;-84
2020/12/09 03:10:21;;;;;;;57.00;36.10;;;;;;;-1.44;76.77;95993.86;1807845;78;21096;-84
2020/12/09 03:12:47;;;;;;;57.88;34.73;;;;;;;-1.47;76.78;95990.24;1798924;78;21097;-84
2020/12/09 03:15:13;;;;;;;56.35;34.43;;;;;;;-1.49;76.86;95987.47;1803490;78;21098;-84
2020/12/09 03:17:40;;;;;;;60.88;38.30;;;;;;;-1.50;76.84;95986.66;1795100;78;21185;-84
2020/12/09 03:20:06;;;;;;;55.60;35.98;;;;;;;-1.50;76.73;95990.48;1797134;78;21135;-83
2020/12/09 03:22:32;;;;;;;51.33;34.60;;;;;;;-1.52;76.61;95991.06;1795342;78;21310;-84
2020/12/09 03:24:59;;;;;;;53.38;35.08;;;;;;;-1.54;76.76;95986.55;1779436;78;22449;-84
2020/12/09 03:27:25;;;;;;;46.63;29.37;;;;;;;-1.52;76.89;95991.87;1804284;78;21226;-84
2020/12/09 03:29:51;;;;;;;26.60;17.17;;;;;;;-1.50;77.14;95985.39;1795829;78;21114;-84
2020/12/09 03:32:17;;;;;;;13.45;9.50;;;;;;;-1.49;77.48;95978.09;1804057;78;21225;-84
2020/12/09 03:34:43;;;;;;;12.90;8.98;;;;;;;-1.44;77.98;95977.75;1796880;78;21431;-83
2020/12/09 03:37:09;;;;;;;12.68;9.45;;;;;;;-1.39;78.23;95975.19;1798106;78;21098;-84
2020/12/09 03:39:35;;;;;;;13.90;9.30;;;;;;;-1.33;78.39;95972.16;1808814;78;21114;-83
2020/12/09 03:42:02;;;;;;;15.18;10.23;;;;;;;-1.25;78.63;95974.94;1806806;78;21077;-85
2020/12/09 03:44:28;;;;;;;12.13;8.33;;;;;;;-1.17;78.72;95970.97;1798816;78;21228;-84
2020/12/09 03:46:59;;;;;;;15.20;10.60;;;;;;;-1.13;78.68;95976.20;1810100;78;21094;-84
2020/12/09 03:49:25;;;;;;;16.48;9.98;;;;;;;-1.10;78.74;95969.11;1806871;78;21097;-84
2020/12/09 03:51:52;;;;;;;18.98;13.45;;;;;;;-1.03;78.68;95966.41;1804096;78;21219;-84
2020/12/09 03:54:18;;;;;;;12.03;9.10;;;;;;;-0.99;78.26;95970.33;1803028;78;21114;-84
2020/12/09 03:56:44;;;;;;;12.98;8.58;;;;;;;-1.02;77.83;95969.77;1808626;78;21323;-84
2020/12/09 03:59:10;;;;;;;8.83;6.92;;;;;;;-1.02;77.82;95968.03;1803275;78;21439;-84
2020/12/09 04:01:36;;;;;;;5.60;4.47;;;;;;;-1.03;77.98;95958.77;1804411;78;21106;-84
2020/12/09 04:04:02;;;;;;;5.45;4.12;;;;;;;-1.03;78.26;95958.77;1796694;78;21110;-84
2020/12/09 04:06:28;;;;;;;6.75;4.78;;;;;;;-0.98;78.41;95962.22;1807553;78;21169;-84
2020/12/09 04:08:54;;;;;;;24.60;15.10;;;;;;;-0.93;78.68;95961.41;1819917;78;21082;-83
2020/12/09 04:11:20;;;;;;;48.65;28.85;;;;;;;-0.91;77.89;95966.73;1813681;78;21375;-84
2020/12/09 04:13:46;;;;;;;36.70;24.65;;;;;;;-0.94;77.41;95981.47;1808202;78;21129;-87
2020/12/09 04:16:12;;;;;;;53.78;34.15;;;;;;;-1.00;77.12;95983.20;1804712;78;21591;-83
2020/12/09 04:18:38;;;;;;;44.98;28.40;;;;;;;-1.14;76.68;95989.84;1801044;78;21125;-84
2020/12/09 04:21:04;;;;;;;56.18;35.48;;;;;;;-1.22;76.92;95981.06;1808147;78;21122;-83
2020/12/09 04:23:30;;;;;;;55.67;33.83;;;;;;;-1.25;76.78;95971.58;1802413;78;21312;-84
2020/12/09 04:25:56;;;;;;;47.53;32.48;;;;;;;-1.31;76.59;95966.47;1804337;78;21092;-84
2020/12/09 04:28:23;;;;;;;44.23;28.02;;;;;;;-1.40;76.68;95970.21;1800406;78;21111;-84
2020/12/09 04:30:49;;;;;;;39.20;26.25;;;;;;;-1.44;76.93;95969.65;1804133;78;21105;-83
2020/12/09 04:33:15;;;;;;;28.02;17.62;;;;;;;-1.46;77.18;95966.41;1801302;78;21097;-84
2020/12/09 04:35:41;;;;;;;55.23;34.45;;;;;;;-1.49;77.36;95964.07;1806799;78;21350;-84
2020/12/09 04:38:07;;;;;;;58.02;37.28;;;;;;;-1.46;77.48;95969.42;1799930;78;21102;-85
2020/12/09 04:40:33;;;;;;;54.05;36.35;;;;;;;-1.49;76.88;95967.08;1777785;79;21124;-85
2020/12/09 04:43:01;;;;;;;63.08;37.08;;;;;;;-1.57;76.73;95955.76;1771146;79;21086;-84
2020/12/09 04:45:28;;;;;;;65.90;39.48;;;;;;;-1.55;76.72;95965.36;1736957;79;21139;-85
2020/12/09 04:48:05;;;;;;;65.08;39.08;;;;;;;-1.61;76.52;95966.31;1767656;79;21106;-84
2020/12/09 04:50:36;;;;;;;62.98;39.35;;;;;;;-1.67;76.44;95973.12;1739479;81;21085;-83
2020/12/09 04:53:13;;;;;;;61.00;37.95;;;;;;;-1.73;76.32;95969.78;1717660;82;21699;-84
2020/12/09 04:55:47;;;;;;;58.65;35.73;;;;;;;-1.76;76.28;95971.30;1697226;82;21270;-84
2020/12/09 04:58:40;;;;;;;56.88;34.73;;;;;;;-1.87;76.26;95967.80;1739243;81;21165;-85
2020/12/09 05:01:14;;;;;;;53.38;32.93;;;;;;;-1.96;76.41;95956.22;1738402;81;21124;-84
2020/12/09 05:03:47;;;;;;;56.45;35.20;;;;;;;-2.02;76.57;95961.31;1754546;81;21348;-85
2020/12/09 05:06:15;;;;;;;53.70;33.35;;;;;;;-2.05;76.67;95965.38;1743617;81;21411;-85
2020/12/09 05:08:49;;;;;;;56.35;34.23;;;;;;;-2.05;76.73;95965.83;1728150;82;21164;-85
2020/12/09 05:11:15;;;;;;;50.33;32.03;;;;;;;-2.09;76.91;95953.80;1697865;82;21133;-86
2020/12/09 05:13:42;;;;;;;54.15;33.50;;;;;;;-2.09;77.02;95961.44;1737673;81;21105;-85
2020/12/09 05:16:08;;;;;;;34.67;20.02;;;;;;;-2.10;77.15;95969.20;1726069;82;21094;-85
2020/12/09 05:18:41;;;;;;;50.35;30.05;;;;;;;-2.10;77.13;95960.28;1719923;82;21149;-85
2020/12/09 05:21:15;;;;;;;52.83;30.57;;;;;;;-2.19;77.09;95956.67;1685400;82;21125;-85
2020/12/09 05:23:57;;;;;;;56.55;34.70;;;;;;;-2.17;77.48;95968.82;1723922;82;21517;-85
2020/12/09 05:26:31;;;;;;;57.87;35.27;;;;;;;-2.10;77.53;95971.28;1723413;82;21303;-83
2020/12/09 05:29:08;;;;;;;58.73;34.50;;;;;;;-2.05;77.30;95975.55;1723050;82;21447;-85
2020/12/09 05:31:36;;;;;;;57.10;32.78;;;;;;;-2.01;77.10;95978.67;1713219;81;21140;-85
2020/12/09 05:34:05;;;;;;;52.03;31.55;;;;;;;-1.99;76.87;95975.09;1724657;82;21130;-85
2020/12/09 05:36:46;;;;;;;50.10;34.20;;;;;;;-2.10;76.50;95975.09;1696511;82;21322;-85
2020/12/09 05:39:12;;;;;;;53.25;34.20;;;;;;;-2.15;76.66;95970.78;1727366;81;21340;-84
2020/12/09 05:41:38;;;;;;;50.80;33.13;;;;;;;-2.18;76.83;95966.73;1780085;78;21359;-85
2020/12/09 05:44:05;;;;;;;59.93;35.83;;;;;;;-2.20;76.86;95972.87;1800555;78;21105;-85
2020/12/09 05:46:31;;;;;;;58.15;35.25;;;;;;;-2.23;77.09;95970.56;1803582;78;21420;-84
2020/12/09 05:48:57;;;;;;;25.37;15.45;;;;;;;-2.20;77.45;95972.87;1798256;78;21094;-85
2020/12/09 05:51:24;;;;;;;24.77;15.32;;;;;;;-2.15;77.98;95975.41;1806962;78;21094;-84
2020/12/09 05:53:50;;;;;;;36.10;23.85;;;;;;;-2.05;78.15;95978.56;1807456;78;21316;-85
2020/12/09 05:56:21;;;;;;;25.35;17.40;;;;;;;-2.00;77.89;95981.56;1770878;78;21365;-84
2020/12/09 05:58:51;;;;;;;20.82;12.90;;;;;;;-1.97;77.90;95973.23;1806181;78;21105;-85
2020/12/09 06:01:22;;;;;;;21.45;14.20;;;;;;;-1.90;77.85;95970.59;1797827;78;21106;-85
2020/12/09 06:03:56;;;;;;;53.17;35.23;;;;;;;-1.84;77.95;95978.22;1788436;78;21089;-85
2020/12/09 06:06:26;;;;;;;59.38;38.30;;;;;;;-1.86;77.34;95987.25;1800636;78;21116;-85
2020/12/09 06:08:55;;;;;;;53.23;33.98;;;;;;;-1.88;76.95;95999.76;1797526;78;21133;-85
2020/12/09 06:11:26;;;;;;;52.43;35.05;;;;;;;-1.93;76.74;96000.57;1801081;78;21096;-85
2020/12/09 06:13:52;;;;;;;48.25;32.55;;;;;;;-1.97;76.68;96002.52;1807324;78;21219;-85
2020/12/09 06:16:20;;;;;;;46.15;30.43;;;;;;;-1.97;76.63;96004.25;1802565;78;21122;-85
2020/12/09 06:18:48;;;;;;;65.70;39.10;;;;;;;-1.95;76.76;96010.06;1809696;79;21224;-85
2020/12/09 06:21:15;;;;;;;67.25;41.50;;;;;;;-1.95;76.59;96007.05;1805968;79;21311;-85
2020/12/09 06:23:42;;;;;;;56.63;37.55;;;;;;;-1.99;76.48;96014.55;1776896;80;21135;-85
2020/12/09 06:26:09;;;;;;;57.95;38.33;;;;;;;-2.01;76.52;96021.95;1756840;81;21368;-84
2020/12/09 06:28:38;;;;;;;57.50;38.23;;;;;;;-2.05;76.54;96015.02;1740971;80;21529;-85
2020/12/09 06:31:16;;;;;;;57.48;35.78;;;;;;;-2.12;76.64;96016.38;1750625;81;21246;-85
2020/12/09 06:33:53;;;;;;;59.35;38.13;;;;;;;-2.16;76.72;96024.70;1714008;81;21129;-84
2020/12/09 06:36:23;;;;;;;62.10;40.23;;;;;;;-2.20;76.87;96032.69;1804029;78;21311;-84
2020/12/09 06:39:17;;;;;;;58.05;38.25;;;;;;;-2.18;77.01;96031.64;1812855;78;21245;-83
2020/12/09 06:42:00;;;;;;;55.38;37.03;;;;;;;-2.19;76.99;96032.56;1805642;78;21107;-84
2020/12/09 06:44:30;;;;;;;53.17;36.13;;;;;;;-2.24;76.89;96030.83;1804694;78;21134;-84
2020/12/09 06:47:01;;;;;;;58.33;37.93;;;;;;;-2.31;77.04;96028.36;1816277;78;21114;-83
2020/12/09 06:49:33;;;;;;;60.38;35.85;;;;;;;-2.35;77.22;96028.24;1818185;78;21343;-83
2020/12/09 06:52:12;;;;;;;57.80;35.70;;;;;;;-2.41;77.15;96032.52;1783821;79;21361;-84
2020/12/09 06:54:42;;;;;;;55.80;36.45;;;;;;;-2.45;77.30;96033.17;1821933;79;21163;-83
2020/12/09 06:57:16;;;;;;;56.15;33.33;;;;;;;-2.48;77.43;96030.05;1825044;78;21078;-84
2020/12/09 06:59:44;;;;;;;55.98;36.25;;;;;;;-2.51;77.57;96031.55;1812608;78;21541;-83
2020/12/09 07:02:10;;;;;;;59.93;35.88;;;;;;;-2.50;77.69;96030.62;1814571;78;21142;-83
2020/12/09 07:05:00;;;;;;;57.17;35.00;;;;;;;-2.55;77.56;96037.78;1808890;78;21092;-83
2020/12/09 07:07:33;;;;;;;48.65;31.57;;;;;;;-2.54;77.76;96041.48;1824888;78;21128;-83
2020/12/09 07:10:00;;;;;;;49.33;31.15;;;;;;;-2.52;77.71;96040.09;1815368;78;21110;-83
2020/12/09 07:12:26;;;;;;;51.15;32.53;;;;;;;-2.54;77.90;96040.21;1809792;78;21421;-83
2020/12/09 07:14:58;;;;;;;54.75;34.65;;;;;;;-2.49;78.04;96051.32;1823832;78;21092;-83
2020/12/09 07:17:27;;;;;;;54.30;32.33;;;;;;;-2.49;78.18;96058.95;1810111;78;21063;-83
2020/12/09 07:19:55;;;;;;;50.30;31.95;;;;;;;-2.53;78.17;96050.73;1820994;78;21101;-84
2020/12/09 07:22:22;;;;;;;49.05;31.68;;;;;;;-2.50;78.33;96057.33;1824254;78;21077;-83
2020/12/09 07:24:48;;;;;;;48.87;30.75;;;;;;;-2.49;78.53;96056.41;1822612;78;21096;-84
2020/12/09 07:27:14;;;;;;;46.55;28.73;;;;;;;-2.46;78.46;96056.19;1823038;78;21319;-84
2020/12/09 07:29:41;;;;;;;49.45;31.02;;;;;;;-2.43;78.46;96066.17;1815999;78;21113;-84
2020/12/09 07:32:08;;;;;;;49.00;30.95;;;;;;;-2.42;78.33;96071.61;1823754;78;21069;-85
2020/12/09 07:34:52;;;;;;;64.97;38.92;;;;;;;-2.44;78.41;96069.17;1822001;79;21113;-84
2020/12/09 07:37:20;;;;;;;60.88;37.35;;;;;;;-2.48;78.46;96065.20;1820964;78;21105;-84
2020/12/09 07:39:49;;;;;;;60.78;40.52;;;;;;;-2.46;78.59;96072.26;1809512;78;21102;-83
2020/12/09 07:42:14;;;;;;;82.17;48.25;;;;;;;-2.39;78.56;96075.20;1815483;78;21137;-84
2020/12/09 07:44:42;;;;;;;57.50;34.50;;;;;;;-2.35;78.43;96072.77;1820464;78;21101;-83
2020/12/09 07:47:09;;;;;;;59.27;35.90;;;;;;;-2.27;78.36;96082.42;1822201;78;21100;-85
2020/12/09 07:49:35;;;;;;;63.15;37.40;;;;;;;-2.27;78.18;96081.95;1812403;78;21057;-85
2020/12/09 07:52:26;;;;;;;62.62;39.58;;;;;;;-2.27;78.10;96080.69;1809902;79;21114;-85
2020/12/09 07:54:55;;;;;;;57.43;33.95;;;;;;;-2.29;78.06;96090.14;1790497;79;21116;-86
2020/12/09 07:57:24;;;;;;;58.30;40.08;;;;;;;-2.30;78.01;96088.98;1805986;79;21080;-84
2020/12/09 07:59:56;;;;;;;59.48;39.53;;;;;;;-2.31;78.19;96090.71;1811577;78;21347;-84
2020/12/09 08:02:26;;;;;;;55.40;34.70;;;;;;;-2.33;78.27;96093.02;1821501;78;21106;-85
2020/12/09 08:05:17;;;;;;;60.67;38.02;;;;;;;-2.31;78.49;96098.80;1781089;80;21100;-86
2020/12/09 08:07:58;;;;;;;58.95;38.85;;;;;;;-2.26;78.62;96101.86;1792259;80;21137;-86
2020/12/09 08:10:32;;;;;;;56.20;36.10;;;;;;;-2.23;78.62;96097.35;1775263;79;21113;-85
2020/12/09 08:13:05;;;;;;;55.92;35.28;;;;;;;-2.18;78.71;96091.45;1763490;79;21130;-84
2020/12/09 08:15:33;;;;;;;63.05;37.48;;;;;;;-2.18;78.63;96100.37;1779007;79;21145;-85
2020/12/09 08:18:00;;;;;;;56.88;36.20;;;;;;;-2.15;78.68;96106.97;1781601;79;21165;-84
2020/12/09 08:20:27;;;;;;;56.33;33.88;;;;;;;-2.09;78.77;96108.28;1792657;79;21074;-86
2020/12/09 08:22:59;;;;;;;55.03;34.63;;;;;;;-2.11;78.73;96099.48;1784683;79;21323;-84
2020/12/09 08:25:29;;;;;;;57.05;33.30;;;;;;;-2.10;78.76;96104.92;1767364;79;21137;-84
2020/12/09 08:27:58;;;;;;;49.33;33.15;;;;;;;-2.11;78.87;96108.39;1768035;79;21118;-83
2020/12/09 08:30:26;;;;;;;51.90;32.40;;;;;;;-2.09;79.06;96105.27;1784833;80;21086;-84
2020/12/09 08:33:20;;;;;;;50.00;32.70;;;;;;;-2.04;79.18;96103.66;1765867;79;21098;-84
2020/12/09 08:35:58;;;;;;;45.20;27.98;;;;;;;-2.03;79.17;96102.27;1782251;80;21106;-82
2020/12/09 08:38:46;;;;;;;46.02;30.45;;;;;;;-2.02;79.32;96108.98;1767885;80;21271;-84
2020/12/09 08:41:19;;;;;;;57.00;35.43;;;;;;;-2.03;79.39;96107.36;1788800;80;21412;-82
2020/12/09 08:43:46;;;;;;;65.00;38.67;;;;;;;-2.07;79.33;96100.88;1779055;79;21145;-85
2020/12/09 08:46:12;;;;;;;64.10;42.67;;;;;;;-2.05;79.42;96100.30;1785149;80;21253;-84
2020/12/09 08:48:40;;;;;;;70.78;43.85;;;;;;;-2.00;79.47;96105.05;1777546;80;21379;-82
2020/12/09 08:51:07;;;;;;;68.17;41.63;;;;;;;-1.96;79.48;96104.70;1781628;80;21180;-84
2020/12/09 08:53:34;;;;;;;61.95;37.78;;;;;;;-1.93;79.33;96106.25;1784949;80;21118;-83
2020/12/09 08:56:01;;;;;;;55.75;35.88;;;;;;;-1.90;79.29;96108.56;1767595;80;21300;-84
2020/12/09 08:58:29;;;;;;;62.20;39.85;;;;;;;-1.85;79.37;96107.30;1783821;80;21356;-84
2020/12/09 09:01:02;;;;;;;58.68;35.68;;;;;;;-1.77;79.29;96108.48;1787920;80;21125;-84
2020/12/09 09:03:33;;;;;;;51.60;33.20;;;;;;;-1.70;79.33;96098.98;1762881;80;21121;-84
2020/12/09 09:05:58;;;;;;;50.50;33.67;;;;;;;-1.60;79.38;96099.95;1755225;80;21129;-84
2020/12/09 09:08:25;;;;;;;51.40;31.02;;;;;;;-1.54;79.41;96099.94;1789890;80;21336;-84
2020/12/09 09:10:52;;;;;;;51.50;31.65;;;;;;;-1.50;79.38;96088.59;1784566;79;21110;-84
2020/12/09 09:13:20;;;;;;;45.65;30.68;;;;;;;-1.46;79.43;96091.27;1744856;80;21104;-84
2020/12/09 09:15:49;;;;;;;43.63;29.72;;;;;;;-1.38;79.40;96081.77;1762984;80;21125;-84
2020/12/09 09:18:21;;;;;;;44.50;30.60;;;;;;;-1.30;79.42;96087.92;1769625;80;21105;-84
2020/12/09 09:20:48;;;;;;;43.58;29.57;;;;;;;-1.18;79.31;96078.98;1789560;80;21569;-83
2020/12/09 09:23:15;;;;;;;51.85;32.90;;;;;;;-1.14;79.26;96082.91;1773060;79;21089;-84
2020/12/09 09:25:41;;;;;;;59.30;34.13;;;;;;;-1.05;79.40;96080.47;1753908;80;21139;-84
2020/12/09 09:28:07;;;;;;;64.77;39.83;;;;;;;-0.94;79.62;96080.47;1782491;80;21105;-83
2020/12/09 09:30:33;;;;;;;60.05;38.33;;;;;;;-0.81;79.74;96079.53;1764223;80;21098;-84
2020/12/09 09:32:59;;;;;;;76.12;48.00;;;;;;;-0.75;79.77;96075.22;1779127;80;21118;-84
2020/12/09 09:35:25;;;;;;;63.25;38.85;;;;;;;-0.64;80.07;96081.58;1788016;80;21319;-85
2020/12/09 09:37:51;;;;;;;63.80;38.65;;;;;;;-0.59;80.00;96086.31;1782447;80;21098;-84
2020/12/09 09:40:17;;;;;;;59.05;36.23;;;;;;;-0.61;79.98;96091.07;1791616;80;21361;-83
2020/12/09 09:42:44;;;;;;;52.73;34.50;;;;;;;-0.55;80.22;96093.59;1771322;80;21395;-83
2020/12/09 09:45:11;;;;;;;54.18;33.58;;;;;;;-0.52;80.09;96089.98;1768183;79;21313;-83
2020/12/09 09:47:38;;;;;;;50.92;34.25;;;;;;;-0.53;80.02;96092.20;1785598;80;21108;-83
2020/12/09 09:50:07;;;;;;;53.80;33.40;;;;;;;-0.53;80.18;96095.56;1763605;80;21305;-83
2020/12/09 09:52:35;;;;;;;62.15;37.23;;;;;;;-0.55;80.15;96087.69;1763827;79;21258;-84
2020/12/09 09:55:02;;;;;;;58.25;36.98;;;;;;;-0.56;80.21;96084.78;1766117;79;21459;-84
2020/12/09 09:57:29;;;;;;;38.80;25.00;;;;;;;-0.57;80.26;96086.53;1785848;79;21124;-83
2020/12/09 09:59:58;;;;;;;62.83;37.83;;;;;;;-0.58;80.30;96091.29;1777113;79;21085;-84
2020/12/09 10:02:30;;;;;;;60.67;36.65;;;;;;;-0.61;80.42;96086.44;1792566;80;21086;-84
2020/12/09 10:04:59;;;;;;;59.63;36.60;;;;;;;-0.55;80.64;96088.48;1791262;80;21232;-83
2020/12/09 10:07:26;;;;;;;58.75;36.28;;;;;;;-0.47;80.67;96082.80;1790895;79;21090;-84
2020/12/09 10:09:52;;;;;;;62.60;38.85;;;;;;;-0.40;80.70;96080.09;1759937;80;21110;-83
2020/12/09 10:12:19;;;;;;;63.60;39.98;;;;;;;-0.39;80.65;96083.80;1792124;79;21224;-83
2020/12/09 10:14:48;;;;;;;56.68;36.17;;;;;;;-0.36;80.36;96076.36;1771721;80;21327;-83
2020/12/09 10:17:15;;;;;;;60.15;37.45;;;;;;;-0.35;80.11;96074.15;1771246;80;21240;-84
2020/12/09 10:19:43;;;;;;;68.92;42.65;;;;;;;-0.36;80.03;96073.34;1767726;80;21455;-86
2020/12/09 10:22:11;;;;;;;68.72;41.77;;;;;;;-0.34;80.17;96075.30;1782571;79;21262;-84
2020/12/09 10:24:38;;;;;;;71.62;43.28;;;;;;;-0.35;80.33;96076.23;1734515;80;21095;-82
2020/12/09 10:27:04;;;;;;;72.22;41.92;;;;;;;-0.31;80.25;96074.27;1774952;80;21097;-82
2020/12/09 10:29:30;;;;;;;72.37;43.15;;;;;;;-0.24;80.51;96072.02;1767785;79;21102;-83
2020/12/09 10:31:57;;;;;;;65.03;40.12;;;;;;;-0.14;80.59;96073.73;1784664;80;21097;-83
2020/12/09 10:34:23;;;;;;;62.13;37.83;;;;;;;-0.15;80.42;96069.56;1764409;80;21078;-84
2020/12/09 10:36:51;;;;;;;63.35;39.23;;;;;;;-0.14;80.50;96066.53;1778005;80;21082;-83
2020/12/09 10:39:22;;;;;;;54.93;31.85;;;;;;;-0.13;80.42;96067.69;1784797;79;21231;-85
2020/12/09 10:41:49;;;;;;;65.77;40.33;;;;;;;-0.02;80.50;96066.80;1770137;80;21136;-83
2020/12/09 10:44:15;;;;;;;59.93;38.10;;;;;;;0.02;80.36;96057.98;1758698;79;21348;-83
2020/12/09 10:46:42;;;;;;;71.00;41.20;;;;;;;0.08;80.50;96049.00;1784872;80;21082;-85
2020/12/09 10:49:10;;;;;;;62.53;38.30;;;;;;;0.09;80.57;96042.48;1772003;79;21146;-84
2020/12/09 10:51:49;;;;;;;53.38;33.80;;;;;;;0.16;80.45;96041.50;1761390;80;21109;-84
2020/12/09 10:54:18;;;;;;;68.00;41.68;;;;;;;0.18;80.21;96037.09;1738091;81;21126;-84
2020/12/09 10:56:44;;;;;;;66.92;39.60;;;;;;;0.24;80.37;96043.78;1728535;82;21251;-83
2020/12/09 10:59:11;;;;;;;60.48;35.55;;;;;;;0.26;80.40;96041.91;1718907;83;21134;-84
2020/12/09 11:01:42;;;;;;;58.30;39.15;;;;;;;0.34;80.71;96038.73;1770886;79;21104;-84
2020/12/09 11:04:08;;;;;;;61.05;37.90;;;;;;;0.25;80.19;96035.17;1767808;79;21106;-86
2020/12/09 11:06:37;;;;;;;63.08;38.30;;;;;;;0.22;80.42;96035.44;1768250;80;21079;-85
2020/12/09 11:09:06;;;;;;;55.30;33.90;;;;;;;0.18;80.49;96030.71;1771137;79;21241;-85
2020/12/09 11:11:32;;;;;;;46.80;30.32;;;;;;;0.20;80.42;96032.20;1779838;79;21141;-85
2020/12/09 11:13:59;;;;;;;37.65;22.98;;;;;;;0.21;80.53;96027.43;1779915;80;21118;-85
2020/12/09 11:16:25;;;;;;;59.98;37.85;;;;;;;0.19;80.38;96025.94;1764932;80;21348;-85
2020/12/09 11:18:53;;;;;;;58.63;36.08;;;;;;;0.19;80.45;96021.64;1768988;79;21157;-85
2020/12/09 11:21:24;;;;;;;61.42;34.63;;;;;;;0.20;80.58;96027.09;1764446;80;21450;-84
2020/12/09 11:23:50;;;;;;;54.33;35.08;;;;;;;0.24;80.89;96021.25;1775341;80;21119;-84
2020/12/09 11:26:17;;;;;;;60.20;37.10;;;;;;;0.23;80.74;96020.91;1783128;80;21236;-85
2020/12/09 11:28:43;;;;;;;58.65;36.80;;;;;;;0.29;80.87;96021.20;1777535;80;21439;-87