Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:01:23;;;;;;;84.17;45.80;;;-4.70;99.90;-6.10;101107;;;;550493;256;24167;-79
2022/03/06 00:03:51;;;;;;;86.47;48.77;;;-4.70;99.90;-6.10;101101;;;;551637;256;24185;-79
2022/03/06 00:06:19;;;;;;;79.23;44.77;;;-4.80;99.90;-6.10;101103;;;;549415;256;24171;-81
2022/03/06 00:08:50;;;;;;;80.90;40.43;;;-4.70;99.90;-6.10;101103;;;;551345;256;24203;-80
2022/03/06 00:11:15;;;;;;;87.27;47.10;;;-4.80;99.90;-6.00;101106;;;;549667;256;24241;-79
2022/03/06 00:13:47;;;;;;;84.00;44.80;;;-4.70;99.90;-6.00;101104;;;;551093;256;24151;-80
2022/03/06 00:16:11;;;;;;;84.13;48.17;;;-4.70;99.90;-6.00;101092;;;;550979;256;24210;-80
2022/03/06 00:18:39;;;;;;;73.20;41.13;;;-4.70;99.90;-6.00;101107;;;;559503;254;24135;-80
2022/03/06 00:21:07;;;;;;;81.37;40.73;;;-4.70;99.90;-6.00;101096;;;;551387;256;24174;-80
2022/03/06 00:23:35;;;;;;;81.77;39.30;;;-4.70;99.90;-6.00;101101;;;;559076;255;24142;-80
2022/03/06 00:26:03;;;;;;;72.47;38.90;;;-4.70;99.90;-6.00;101101;;;;550804;256;24161;-81
2022/03/06 00:28:31;;;;;;;79.23;42.43;;;-4.70;99.90;-6.00;101090;;;;556251;255;24151;-80
2022/03/06 00:31:02;;;;;;;71.67;40.03;;;-4.70;99.90;-6.00;101092;;;;559220;256;24199;-80
2022/03/06 00:33:26;;;;;;;72.37;38.50;;;-4.70;99.90;-6.00;101088;;;;550962;256;24181;-80
2022/03/06 00:35:54;;;;;;;68.23;39.27;;;-4.70;99.90;-6.00;101090;;;;551242;256;24150;-80
2022/03/06 00:38:22;;;;;;;63.90;37.70;;;-4.70;99.90;-6.00;101089;;;;551265;256;24164;-80
2022/03/06 00:40:54;;;;;;;74.33;40.83;;;-4.70;99.90;-6.00;101087;;;;550860;256;24147;-80
2022/03/06 00:43:18;;;;;;;78.00;39.87;;;-4.70;99.90;-6.00;101085;;;;548393;256;25197;-80
2022/03/06 00:45:46;;;;;;;73.33;38.60;;;-4.70;99.90;-6.00;101089;;;;550985;256;24181;-80
2022/03/06 00:48:14;;;;;;;76.93;41.10;;;-4.70;99.90;-6.10;101093;;;;548708;256;24151;-80
2022/03/06 00:50:42;;;;;;;69.97;37.67;;;-4.70;99.90;-6.10;101088;;;;550583;256;24201;-80
2022/03/06 00:53:10;;;;;;;70.20;36.20;;;-4.80;99.90;-6.10;101091;;;;548373;256;24177;-80
2022/03/06 00:55:38;;;;;;;72.63;38.47;;;-4.80;99.90;-6.10;101087;;;;550620;256;25218;-79
2022/03/06 00:58:10;;;;;;;89.50;43.33;;;-4.80;99.90;-6.20;101091;;;;550795;256;24181;-79
2022/03/06 01:00:37;;;;;;;83.63;42.00;;;-4.80;99.90;-6.20;101085;;;;550494;256;24144;-79
2022/03/06 01:03:08;;;;;;;88.30;42.47;;;-4.80;99.90;-6.20;101100;;;;558804;256;24201;-79
2022/03/06 01:05:33;;;;;;;73.40;35.80;;;-4.80;99.90;-6.20;101088;;;;555543;256;24237;-80
2022/03/06 01:08:01;;;;;;;66.10;33.93;;;-4.90;99.90;-6.20;101088;;;;550489;256;24198;-79
2022/03/06 01:10:29;;;;;;;72.83;35.50;;;-4.90;99.90;-6.30;101089;;;;550581;256;24148;-80
2022/03/06 01:12:59;;;;;;;71.23;39.07;;;-4.90;99.90;-6.30;101093;;;;548259;256;24225;-79
2022/03/06 01:15:24;;;;;;;69.17;38.90;;;-4.90;99.90;-6.30;101091;;;;559379;255;24171;-79
2022/03/06 01:17:52;;;;;;;69.17;38.63;;;-5.00;99.90;-6.30;101081;;;;559638;255;24208;-78
2022/03/06 01:20:23;;;;;;;63.13;34.50;;;-5.00;99.90;-6.30;101082;;;;551408;256;24167;-79
2022/03/06 01:22:49;;;;;;;63.63;33.73;;;-5.00;99.90;-6.40;101076;;;;548476;256;24299;-78
2022/03/06 01:25:17;;;;;;;66.57;33.97;;;-5.00;99.90;-6.40;101070;;;;551284;256;24287;-79
2022/03/06 01:27:45;;;;;;;60.87;33.63;;;-5.00;99.90;-6.40;101083;;;;541973;261;24194;-80
2022/03/06 01:30:15;;;;;;;55.10;31.87;;;-5.00;99.90;-6.40;101081;;;;548133;258;24070;-79
2022/03/06 01:32:41;;;;;;;58.20;33.23;;;-5.00;99.90;-6.40;101080;;;;550712;256;24207;-80
2022/03/06 01:35:09;;;;;;;59.10;29.70;;;-5.10;99.90;-6.40;101074;;;;550849;256;24175;-80
2022/03/06 01:37:37;;;;;;;71.27;35.97;;;-5.10;99.90;-6.40;101073;;;;550868;256;24213;-80
2022/03/06 01:40:05;;;;;;;56.63;29.67;;;-5.10;99.90;-6.40;101077;;;;551041;256;24169;-80
2022/03/06 01:42:36;;;;;;;53.93;31.33;;;-5.10;99.90;-6.40;101071;;;;559046;255;24162;-80
2022/03/06 01:45:01;;;;;;;60.00;31.20;;;-5.10;99.90;-6.50;101067;;;;558674;256;24171;-80
2022/03/06 01:47:43;;;;;;;63.13;34.37;;;-5.10;99.90;-6.50;101071;;;;558793;255;24153;-80
2022/03/06 01:50:14;;;;;;;67.47;34.40;;;-5.10;99.90;-6.50;101073;;;;550653;256;24202;-79
2022/03/06 01:52:42;;;;;;;69.47;33.47;;;-5.10;99.90;-6.50;101074;;;;550302;256;24144;-80
2022/03/06 01:55:10;;;;;;;57.53;31.13;;;-5.10;99.90;-6.50;101075;;;;550448;256;24186;-80
2022/03/06 01:57:41;;;;;;;68.47;36.10;;;-5.10;99.90;-6.50;101072;;;;550326;254;24476;-80
2022/03/06 02:00:09;;;;;;;62.67;33.40;;;-5.10;99.90;-6.50;101082;;;;550798;256;24193;-80
2022/03/06 02:02:37;;;;;;;58.00;33.30;;;-5.20;99.90;-6.60;101072;;;;550497;256;24162;-80
2022/03/06 02:05:09;;;;;;;60.50;33.80;;;-5.20;99.90;-6.60;101069;;;;550452;256;24160;-80
2022/03/06 02:07:33;;;;;;;63.03;35.50;;;-5.20;99.90;-6.60;101065;;;;550655;256;24209;-81
2022/03/06 02:10:03;;;;;;;66.47;37.07;;;-5.20;99.90;-6.60;101064;;;;550877;256;24165;-80
2022/03/06 02:12:32;;;;;;;64.30;34.83;;;-5.20;99.90;-6.60;101064;;;;551094;256;24218;-80
2022/03/06 02:14:57;;;;;;;63.77;36.13;;;-5.30;99.90;-6.70;101063;;;;558675;255;24184;-80
2022/03/06 02:17:27;;;;;;;65.80;37.27;;;-5.30;99.90;-6.70;101063;;;;550524;256;25272;-80
2022/03/06 02:19:55;;;;;;;59.40;33.13;;;-5.30;99.90;-6.80;101068;;;;550741;256;24214;-81
2022/03/06 02:22:23;;;;;;;61.23;36.30;;;-5.40;99.90;-6.80;101074;;;;550684;256;24150;-80
2022/03/06 02:24:54;;;;;;;70.27;35.17;;;-5.40;99.90;-6.80;101063;;;;550836;256;24162;-81
2022/03/06 02:27:19;;;;;;;64.40;34.90;;;-5.40;99.90;-6.80;101066;;;;552024;256;24248;-79
2022/03/06 02:29:50;;;;;;;59.33;32.90;;;-5.40;99.90;-6.80;101063;;;;551963;256;24150;-80
2022/03/06 02:32:15;;;;;;;62.57;35.13;;;-5.40;99.90;-6.80;101064;;;;559737;256;24154;-80
2022/03/06 02:34:43;;;;;;;68.30;36.33;;;-5.40;99.90;-6.80;101062;;;;551212;256;24232;-80
2022/03/06 02:37:11;;;;;;;64.80;35.23;;;-5.40;99.90;-6.80;101061;;;;550966;256;24296;-80
2022/03/06 02:39:38;;;;;;;61.57;33.83;;;-5.50;99.90;-6.80;101057;;;;550857;256;24179;-80
2022/03/06 02:42:07;;;;;;;57.43;32.80;;;-5.40;99.90;-6.80;101060;;;;551008;256;24196;-81
2022/03/06 02:44:37;;;;;;;57.63;34.43;;;-5.40;99.90;-6.80;101060;;;;550932;256;24157;-80
2022/03/06 02:47:08;;;;;;;60.07;34.33;;;-5.40;99.90;-6.80;101041;;;;551077;256;24143;-80
2022/03/06 02:49:33;;;;;;;62.10;32.73;;;-5.40;99.90;-6.80;101048;;;;550421;256;24200;-79
2022/03/06 02:52:01;;;;;;;55.27;31.57;;;-5.40;99.90;-6.70;101045;;;;550713;256;24193;-79
2022/03/06 02:54:29;;;;;;;57.00;33.53;;;-5.40;99.90;-6.70;101040;;;;546026;256;35679;-80
2022/03/06 02:56:57;;;;;;;49.73;29.33;;;-5.40;99.90;-6.80;101042;;;;550769;256;24164;-80
2022/03/06 02:59:25;;;;;;;47.30;28.60;;;-5.40;99.90;-6.70;101044;;;;550877;256;24201;-80
2022/03/06 03:01:54;;;;;;;49.97;27.50;;;-5.30;99.90;-6.70;101043;;;;546525;261;24182;-80
2022/03/06 03:04:21;;;;;;;48.20;25.23;;;-5.30;99.90;-6.70;101046;;;;547149;258;24091;-80
2022/03/06 03:06:52;;;;;;;46.37;26.90;;;-5.30;99.90;-6.70;101035;;;;550630;256;24161;-80
2022/03/06 03:09:22;;;;;;;45.60;26.47;;;-5.30;99.90;-6.70;101039;;;;548217;256;24194;-80
2022/03/06 03:11:57;;;;;;;45.10;25.77;;;-5.30;99.90;-6.70;101037;;;;550603;256;24151;-80
2022/03/06 03:14:24;;;;;;;51.45;29.27;;;-5.30;99.90;-6.70;101031;;;;545397;256;35706;-79
2022/03/06 03:16:52;;;;;;;44.17;25.90;;;-5.30;99.90;-6.70;101031;;;;550471;256;24229;-79
2022/03/06 03:19:18;;;;;;;44.23;24.03;;;-5.30;99.90;-6.70;101026;;;;547632;256;24168;-80
2022/03/06 03:21:47;;;;;;;37.40;21.70;;;-5.30;99.90;-6.70;101025;;;;550715;255;24168;-79
2022/03/06 03:24:15;;;;;;;38.67;23.87;;;-5.30;99.90;-6.70;101022;;;;548247;256;24154;-79
2022/03/06 03:26:44;;;;;;;41.23;23.67;;;-5.30;99.90;-6.70;101009;;;;550780;254;24170;-81
2022/03/06 03:29:16;;;;;;;34.17;20.20;;;-5.30;99.90;-6.70;101010;;;;550780;256;24179;-79
2022/03/06 03:31:41;;;;;;;33.10;20.47;;;-5.30;99.90;-6.70;101015;;;;550354;256;26309;-79
2022/03/06 03:34:12;;;;;;;35.95;22.60;;;-5.30;99.90;-6.70;101014;;;;546033;256;46653;-80
2022/03/06 03:36:37;;;;;;;35.10;20.80;;;-5.30;99.90;-6.70;101011;;;;547809;256;24182;-80
2022/03/06 03:39:05;;;;;;;33.20;19.73;;;-5.30;99.90;-6.70;101021;;;;551372;256;24197;-80
2022/03/06 03:41:35;;;;;;;34.07;20.10;;;-5.30;99.90;-6.70;101024;;;;559477;254;24174;-80
2022/03/06 03:44:04;;;;;;;31.67;19.53;;;-5.20;99.90;-6.60;101015;;;;550861;256;24195;-80
2022/03/06 03:46:29;;;;;;;32.67;17.87;;;-5.30;99.90;-6.60;101027;;;;558926;256;24232;-80
2022/03/06 03:49:01;;;;;;;28.50;17.90;;;-5.30;99.90;-6.60;101009;;;;550839;252;24205;-80
2022/03/06 03:51:26;;;;;;;27.80;16.23;;;-5.30;99.90;-6.60;101021;;;;549264;256;25213;-80
2022/03/06 03:53:54;;;;;;;30.43;17.47;;;-5.20;99.90;-6.60;101018;;;;550859;256;24223;-80
2022/03/06 03:56:23;;;;;;;28.13;16.53;;;-5.30;99.90;-6.60;101011;;;;550560;256;24199;-80
2022/03/06 03:58:52;;;;;;;31.87;18.20;;;-5.30;99.90;-6.70;101020;;;;548314;256;24163;-80
2022/03/06 04:01:20;;;;;;;30.80;17.90;;;-5.30;99.90;-6.60;101018;;;;550470;256;24225;-79
2022/03/06 04:03:49;;;;;;;23.63;15.33;;;-5.30;99.90;-6.60;101023;;;;550606;256;24165;-79
2022/03/06 04:06:18;;;;;;;26.83;15.23;;;-5.30;99.90;-6.60;101020;;;;550569;256;24209;-79
2022/03/06 04:08:46;;;;;;;25.97;15.87;;;-5.30;99.90;-6.60;101026;;;;558728;255;24142;-79
2022/03/06 04:11:14;;;;;;;24.07;14.30;;;-5.30;99.90;-6.60;101024;;;;550691;256;24179;-80
2022/03/06 04:13:42;;;;;;;25.67;14.60;;;-5.20;99.90;-6.60;101024;;;;550499;256;24197;-80
2022/03/06 04:16:11;;;;;;;25.80;16.17;;;-5.20;99.90;-6.60;101017;;;;550511;256;24448;-80
2022/03/06 04:18:39;;;;;;;37.70;18.57;;;-5.20;99.90;-6.60;101019;;;;558549;256;24197;-80
2022/03/06 04:21:07;;;;;;;48.00;19.10;;;-5.20;99.90;-6.60;101022;;;;550502;256;24144;-80
2022/03/06 04:23:35;;;;;;;41.43;21.57;;;-5.20;99.90;-6.60;101025;;;;550376;256;24151;-80
2022/03/06 04:26:06;;;;;;;39.60;20.83;;;-5.20;99.90;-6.60;101015;;;;550729;256;24167;-79
2022/03/06 04:28:31;;;;;;;32.77;18.40;;;-5.20;99.90;-6.60;101007;;;;550559;256;24158;-80
2022/03/06 04:30:59;;;;;;;35.67;20.00;;;-5.20;99.90;-6.60;101004;;;;559285;255;24248;-81
2022/03/06 04:33:26;;;;;;;40.53;19.73;;;-5.20;99.90;-6.60;101016;;;;551063;256;24157;-80
2022/03/06 04:35:57;;;;;;;36.73;20.80;;;-5.20;99.90;-6.60;101012;;;;550886;256;24147;-79
2022/03/06 04:38:22;;;;;;;40.85;24.08;;;-5.20;99.90;-6.60;101007;;;;552452;256;35769;-80
2022/03/06 04:40:50;;;;;;;40.07;23.07;;;-5.20;99.90;-6.60;100999;;;;558642;255;24156;-81
2022/03/06 04:43:18;;;;;;;36.43;22.30;;;-5.20;99.90;-6.60;101000;;;;558606;255;24168;-80
2022/03/06 04:45:47;;;;;;;40.37;21.27;;;-5.20;99.90;-6.60;100995;;;;550541;256;24176;-80
2022/03/06 04:48:16;;;;;;;31.50;17.70;;;-5.20;99.90;-6.60;101010;;;;550520;256;24155;-80
2022/03/06 04:50:43;;;;;;;36.70;21.30;;;-5.30;99.90;-6.60;101004;;;;551751;254;24196;-80
2022/03/06 04:53:12;;;;;;;35.53;20.17;;;-5.30;99.90;-6.60;101001;;;;551769;256;24206;-80
2022/03/06 04:55:41;;;;;;;36.40;19.97;;;-5.30;99.90;-6.60;100996;;;;548760;256;24146;-79
2022/03/06 04:58:09;;;;;;;30.27;18.03;;;-5.20;99.90;-6.60;100996;;;;551352;256;24159;-80
2022/03/06 05:00:37;;;;;;;32.93;18.83;;;-5.30;99.90;-6.60;100999;;;;551050;256;24169;-80
2022/03/06 05:03:09;;;;;;;39.30;19.60;;;-5.30;99.90;-6.70;100987;;;;551379;256;24191;-80
2022/03/06 05:05:33;;;;;;;31.57;20.07;;;-5.30;99.90;-6.70;100996;;;;548376;256;24198;-81
2022/03/06 05:08:02;;;;;;;32.33;19.70;;;-5.30;99.90;-6.70;100985;;;;551474;256;24178;-81
2022/03/06 05:10:32;;;;;;;35.40;19.90;;;-5.30;99.90;-6.70;100987;;;;550914;256;24151;-81
2022/03/06 05:12:57;;;;;;;36.00;19.43;;;-5.40;99.90;-6.80;100992;;;;550472;256;24152;-80
2022/03/06 05:15:27;;;;;;;32.63;19.43;;;-5.40;99.90;-6.80;100997;;;;550609;256;24176;-80
2022/03/06 05:17:55;;;;;;;32.63;18.37;;;-5.40;99.90;-6.80;100985;;;;550511;256;24204;-80
2022/03/06 05:20:23;;;;;;;33.80;21.10;;;-5.40;99.90;-6.80;100992;;;;550648;256;24225;-80
2022/03/06 05:22:51;;;;;;;33.53;17.83;;;-5.40;99.90;-6.80;100992;;;;550493;256;24231;-79
2022/03/06 05:25:19;;;;;;;32.77;19.70;;;-5.40;99.90;-6.70;100996;;;;550362;256;24171;-79
2022/03/06 05:27:47;;;;;;;31.73;19.17;;;-5.40;99.90;-6.70;101002;;;;548248;256;24143;-81
2022/03/06 05:30:15;;;;;;;34.43;20.50;;;-5.40;99.90;-6.70;100994;;;;550771;256;24194;-80
2022/03/06 05:32:43;;;;;;;37.60;19.63;;;-5.30;99.90;-6.60;100995;;;;550914;255;24144;-81
2022/03/06 05:35:11;;;;;;;35.67;22.07;;;-5.30;99.90;-6.60;100998;;;;550878;256;24147;-81
2022/03/06 05:37:42;;;;;;;36.33;20.27;;;-5.20;99.90;-6.50;100997;;;;550868;256;24159;-80
2022/03/06 05:40:07;;;;;;;33.80;19.77;;;-5.20;99.90;-6.40;101002;;;;549559;256;24204;-80
2022/03/06 05:42:35;;;;;;;30.43;19.37;;;-5.10;99.90;-6.40;100993;;;;550221;256;24166;-79
2022/03/06 05:45:03;;;;;;;31.13;19.23;;;-5.10;99.90;-6.30;100991;;;;548039;256;24209;-80
2022/03/06 05:47:30;;;;;;;28.13;17.47;;;-5.00;99.90;-6.20;101002;;;;549476;256;24147;-80
2022/03/06 05:49:58;;;;;;;28.37;17.53;;;-4.90;99.90;-6.10;100995;;;;550290;256;24176;-80
2022/03/06 05:52:27;;;;;;;34.08;20.95;;;-4.70;99.90;-6.00;101002;;;;545470;256;46709;-80
2022/03/06 05:54:55;;;;;;;34.07;19.30;;;-4.70;99.90;-5.90;101001;;;;550210;256;24147;-81
2022/03/06 05:57:26;;;;;;;31.87;18.53;;;-4.60;99.90;-5.80;100991;;;;550234;256;24203;-80
2022/03/06 05:59:55;;;;;;;37.07;18.80;;;-4.40;99.90;-5.70;100982;;;;557967;253;24178;-79
2022/03/06 06:02:20;;;;;;;28.13;17.33;;;-4.40;99.90;-5.60;100997;;;;551268;256;24139;-80
2022/03/06 06:04:48;;;;;;;28.37;17.83;;;-4.20;99.90;-5.40;100989;;;;551234;256;24172;-80
2022/03/06 06:07:19;;;;;;;31.10;17.27;;;-3.90;99.90;-5.20;100995;;;;551153;256;25181;-80
2022/03/06 06:09:45;;;;;;;24.70;15.80;;;-3.80;99.90;-5.00;100982;;;;558765;255;24194;-80
2022/03/06 06:12:13;;;;;;;25.23;15.03;;;-3.80;99.90;-4.80;100979;;;;550661;256;24194;-81
2022/03/06 06:14:41;;;;;;;22.87;13.47;;;-3.60;99.90;-4.70;100975;;;;550758;255;24190;-80
2022/03/06 06:17:09;;;;;;;24.63;13.73;;;-3.50;99.90;-4.70;100973;;;;550741;256;24150;-79
2022/03/06 06:19:37;;;;;;;22.83;13.93;;;-3.40;99.90;-4.60;100973;;;;550737;256;24187;-80
2022/03/06 06:22:04;;;;;;;21.30;13.80;;;-3.30;99.90;-4.60;100972;;;;550689;256;24179;-80
2022/03/06 06:24:32;;;;;;;21.67;14.03;;;-3.30;99.90;-4.50;100972;;;;550891;256;24140;-81
2022/03/06 06:27:03;;;;;;;21.87;14.63;;;-3.20;99.90;-4.40;100971;;;;550631;256;24293;-81
2022/03/06 06:29:29;;;;;;;26.63;14.63;;;-3.10;99.90;-4.30;100970;;;;550647;256;24159;-80
2022/03/06 06:31:57;;;;;;;18.43;11.20;;;-3.10;99.90;-4.30;100977;;;;550843;256;24160;-80
2022/03/06 06:34:28;;;;;;;18.00;11.40;;;-3.00;99.90;-4.10;100979;;;;548041;256;24132;-80
2022/03/06 06:36:57;;;;;;;21.97;12.63;;;-2.90;99.90;-4.00;100976;;;;550594;256;24179;-79
2022/03/06 06:39:21;;;;;;;24.63;12.60;;;-2.70;99.90;-3.80;100983;;;;559070;256;24178;-80
2022/03/06 06:41:50;;;;;;;20.50;12.50;;;-2.50;99.90;-2.30;100992;;;;551030;256;24150;-81
2022/03/06 06:44:20;;;;;;;14.13;7.87;;;-1.50;99.90;0.60;101009;;;;551242;256;24143;-81
2022/03/06 06:46:46;;;;;;;14.07;6.63;;;3.70;99.90;3.50;101020;;;;558672;255;24181;-81
2022/03/06 06:49:18;;;;;;;16.37;9.80;;;3.70;99.90;6.30;101037;;;;558700;253;24177;-81
2022/03/06 06:51:42;;;;;;;21.27;10.10;;;6.50;99.90;8.90;101042;;;;558001;256;24231;-79
2022/03/06 06:54:10;;;;;;;17.70;8.90;;;9.10;99.90;11.20;101043;;;;558698;256;24154;-79
2022/03/06 06:56:41;;;;;;;9.80;7.23;;;11.50;99.90;13.20;101050;;;;558349;254;24179;-81
2022/03/06 06:59:06;;;;;;;9.73;6.43;;;13.60;99.90;15.00;101048;;;;547755;256;24180;-80
2022/03/06 07:01:34;;;;;;;6.43;5.30;;;17.20;81.20;16.60;101043;;;;558323;255;24141;-80
2022/03/06 07:04:03;;;;;;;8.67;6.83;;;18.70;66.80;18.10;101047;;;;558272;255;24164;-80
2022/03/06 07:06:32;;;;;;;8.67;5.97;;;19.70;58.80;19.00;101050;;;;558464;254;24131;-79
2022/03/06 07:09:00;;;;;;;4.97;4.50;;;19.70;58.10;19.70;101056;;;;558152;256;24151;-79
2022/03/06 07:11:28;;;;;;;8.47;5.50;;;20.40;53.30;19.80;101061;;;;558241;256;24145;-80
2022/03/06 07:13:56;;;;;;;10.00;6.33;;;20.80;49.70;19.20;101058;;;;559562;254;24500;-80
2022/03/06 07:16:23;;;;;;;6.90;4.70;;;20.70;49.10;17.30;101062;;;;559214;255;24132;-80
2022/03/06 07:18:53;;;;;;;7.33;4.87;;;19.40;49.40;15.30;101066;;;;559145;255;23153;-80
2022/03/06 07:21:19;;;;;;;10.63;7.17;;;17.70;50.50;13.60;101069;;;;558926;254;24144;-80
2022/03/06 07:23:47;;;;;;;7.40;5.97;;;16.00;51.90;12.40;101067;;;;558903;254;24163;-80
2022/03/06 07:26:16;;;;;;;13.70;6.30;;;13.00;55.50;11.10;101062;;;;558835;256;24196;-79
2022/03/06 07:28:45;;;;;;;8.07;5.73;;;11.70;57.30;10.00;101071;;;;559187;255;24161;-80
2022/03/06 07:31:13;;;;;;;9.30;6.17;;;10.80;59.40;9.30;101054;;;;558991;254;24182;-79
2022/03/06 07:33:41;;;;;;;9.93;6.33;;;10.70;59.30;8.80;101063;;;;558919;256;24195;-81
2022/03/06 07:36:09;;;;;;;13.33;7.23;;;10.10;61.40;8.10;101060;;;;558909;256;24145;-80
2022/03/06 07:38:37;;;;;;;13.63;8.17;;;9.40;62.00;7.50;101058;;;;558934;255;24190;-79
2022/03/06 07:41:08;;;;;;;8.17;6.43;;;8.80;63.70;6.90;101053;;;;559004;256;24174;-80
2022/03/06 07:43:33;;;;;;;13.00;7.17;;;8.10;65.40;6.50;101057;;;;554744;256;24244;-80
2022/03/06 07:46:01;;;;;;;11.57;6.30;;;7.60;66.90;6.10;101056;;;;558566;256;24224;-81
2022/03/06 07:48:29;;;;;;;11.87;5.60;;;7.10;68.20;5.60;101060;;;;558623;255;24222;-80
2022/03/06 07:50:59;;;;;;;7.47;5.00;;;6.70;69.30;5.20;101054;;;;550233;256;24142;-79
2022/03/06 07:53:25;;;;;;;8.33;5.47;;;5.90;72.30;5.00;101056;;;;558468;255;24165;-79
2022/03/06 07:55:53;;;;;;;8.87;4.97;;;5.80;72.10;4.80;101055;;;;559290;255;24150;-79
2022/03/06 07:58:24;;;;;;;8.40;5.00;;;5.70;73.40;4.80;101057;;;;559096;255;24160;-79
2022/03/06 08:00:49;;;;;;;11.23;5.33;;;5.60;74.50;4.90;101065;;;;559083;255;25273;-82
2022/03/06 08:03:17;;;;;;;10.33;5.50;;;5.70;75.00;5.00;101068;;;;559098;256;24203;-80
2022/03/06 08:05:45;;;;;;;12.73;5.83;;;5.80;75.20;4.80;101066;;;;558844;256;24150;-81
2022/03/06 08:08:13;;;;;;;7.33;4.57;;;5.70;75.70;4.70;101064;;;;550605;256;24202;-80
2022/03/06 08:10:40;;;;;;;8.07;4.57;;;5.60;76.40;4.60;101065;;;;558510;256;24252;-80
2022/03/06 08:13:08;;;;;;;6.20;4.57;;;5.50;77.20;4.50;101052;;;;558546;256;24234;-79
2022/03/06 08:15:36;;;;;;;7.17;4.10;;;5.40;77.80;4.50;101060;;;;558551;255;24160;-81
2022/03/06 08:18:04;;;;;;;7.70;3.30;;;5.40;78.20;4.40;101061;;;;550606;256;24161;-81
2022/03/06 08:20:32;;;;;;;5.00;3.23;;;5.30;78.20;4.10;101064;;;;558449;254;24178;-81
2022/03/06 08:23:01;;;;;;;3.57;2.97;;;5.10;78.50;3.90;101056;;;;558443;256;24209;-80
2022/03/06 08:25:28;;;;;;;7.93;4.43;;;4.90;79.50;3.70;101060;;;;559490;255;24177;-80
2022/03/06 08:27:56;;;;;;;5.37;3.10;;;4.70;80.30;3.70;101059;;;;559339;256;24154;-80
2022/03/06 08:30:24;;;;;;;6.50;2.50;;;4.60;81.70;3.60;101045;;;;559415;256;24154;-80
2022/03/06 08:32:52;;;;;;;4.53;2.63;;;4.50;82.40;3.60;101048;;;;559379;256;24189;-79
2022/03/06 08:35:19;;;;;;;5.03;3.03;;;4.50;83.30;3.60;101053;;;;559216;256;24183;-79
2022/03/06 08:37:47;;;;;;;3.00;2.70;;;4.50;84.10;3.70;101043;;;;559203;254;24159;-81
2022/03/06 08:40:16;;;;;;;6.57;3.13;;;4.60;84.50;3.80;101040;;;;559254;256;24216;-81
2022/03/06 08:42:43;;;;;;;4.97;2.57;;;4.70;84.80;3.90;101043;;;;558945;256;24197;-78
2022/03/06 08:45:12;;;;;;;6.57;3.10;;;4.80;86.10;4.00;101049;;;;558576;256;24202;-79
2022/03/06 08:47:40;;;;;;;6.80;3.27;;;4.80;85.40;4.00;101049;;;;558629;256;24176;-78
2022/03/06 08:50:08;;;;;;;3.33;2.93;;;4.90;85.50;4.10;101043;;;;558567;253;24219;-79
2022/03/06 08:52:36;;;;;;;3.33;1.83;;;4.90;85.30;4.20;101045;;;;555701;256;24205;-79
2022/03/06 08:55:03;;;;;;;3.13;1.30;;;5.00;84.40;4.50;101047;;;;558584;256;24194;-79
2022/03/06 08:57:31;;;;;;;1.53;1.40;;;5.30;83.10;4.80;101041;;;;554729;256;24158;-79
2022/03/06 08:59:59;;;;;;;2.17;1.60;;;5.60;82.00;4.90;101042;;;;558517;256;24186;-79
2022/03/06 09:02:27;;;;;;;5.20;2.40;;;5.70;80.80;5.10;101045;;;;545388;254;35590;-79
2022/03/06 09:04:55;;;;;;;2.42;2.22;;;5.90;81.20;5.20;101047;;;;553596;256;35635;-79
2022/03/06 09:07:24;;;;;;;3.83;2.60;;;6.10;81.20;5.20;101047;;;;553418;255;35619;-78
2022/03/06 09:09:51;;;;;;;5.50;2.30;;;6.10;80.20;5.10;101047;;;;558210;255;24203;-79
2022/03/06 09:12:19;;;;;;;3.30;1.87;;;6.10;80.40;5.20;101040;;;;558391;256;24193;-79
2022/03/06 09:14:47;;;;;;;2.10;1.70;;;6.30;80.10;5.30;101043;;;;558083;256;24161;-79
2022/03/06 09:17:15;;;;;;;4.53;2.87;;;6.20;79.70;5.30;101049;;;;558365;256;24172;-79
2022/03/06 09:19:44;;;;;;;4.07;2.27;;;6.30;79.70;5.50;101046;;;;558300;255;24162;-80
2022/03/06 09:22:13;;;;;;;2.90;1.87;;;6.60;78.70;5.70;101049;;;;555711;256;24208;-80
2022/03/06 09:24:41;;;;;;;1.80;1.70;;;6.50;78.60;6.00;101046;;;;558366;256;24197;-80
2022/03/06 09:27:09;;;;;;;2.37;1.97;;;6.80;77.60;6.00;101042;;;;558273;255;24199;-80
2022/03/06 09:29:37;;;;;;;2.00;1.60;;;6.90;77.50;6.20;101042;;;;558420;255;24196;-80
2022/03/06 09:32:08;;;;;;;4.23;2.67;;;7.00;77.40;6.30;101048;;;;558700;256;24154;-81
2022/03/06 09:34:32;;;;;;;3.53;2.07;;;7.20;76.70;6.10;101042;;;;558187;254;24197;-80
2022/03/06 09:37:00;;;;;;;3.90;2.50;;;7.10;76.60;6.00;101038;;;;559828;255;24182;-80
2022/03/06 09:39:29;;;;;;;3.57;2.00;;;6.80;76.30;5.80;101045;;;;559666;254;24330;-79
2022/03/06 09:41:57;;;;;;;2.20;1.90;;;6.80;76.20;5.50;101044;;;;559418;254;24162;-78
2022/03/06 09:44:28;;;;;;;3.20;2.50;;;6.50;76.90;5.40;101046;;;;559442;256;24189;-79
2022/03/06 09:46:55;;;;;;;3.33;2.27;;;6.30;77.50;5.30;101049;;;;550691;256;24161;-80
2022/03/06 09:49:21;;;;;;;4.30;2.63;;;6.20;78.10;5.20;101048;;;;558733;253;24208;-80
2022/03/06 09:51:48;;;;;;;4.33;2.73;;;6.20;78.30;5.10;101043;;;;550876;256;24186;-79
2022/03/06 09:54:16;;;;;;;1.87;1.30;;;6.00;79.00;5.00;101042;;;;558712;254;24131;-79
2022/03/06 09:56:44;;;;;;;2.10;1.70;;;5.90;79.40;4.80;101038;;;;555750;255;24159;-80
2022/03/06 09:59:12;;;;;;;5.03;1.73;;;5.80;79.80;4.80;101039;;;;550482;256;24155;-79
2022/03/06 10:01:40;;;;;;;2.77;1.90;;;5.70;80.20;4.50;101043;;;;558573;256;24194;-79
2022/03/06 10:04:29;;;;;;;3.10;1.80;;;5.40;81.70;4.40;101029;;;;558640;256;24149;-81
2022/03/06 10:07:03;;;;;;;4.73;2.20;;;5.40;81.60;4.40;101024;;;;558390;255;24221;-81
2022/03/06 10:09:36;;;;;;;2.03;1.80;;;5.30;82.20;4.20;101030;;;;558610;256;24160;-79
2022/03/06 10:12:00;;;;;;;1.93;1.70;;;5.20;82.20;4.10;101031;;;;550194;256;24200;-81
2022/03/06 10:14:44;;;;;;;2.73;2.03;;;5.00;82.80;4.10;101026;;;;554650;256;24209;-81
2022/03/06 10:17:14;;;;;;;3.17;1.83;;;5.00;83.00;4.10;101026;;;;550134;256;24172;-79
2022/03/06 10:20:06;;;;;;;3.87;2.60;;;5.00;83.10;4.20;101030;;;;549505;256;24236;-79
2022/03/06 10:22:34;;;;;;;2.60;2.07;;;5.10;83.40;4.40;101035;;;;550617;256;24187;-79
2022/03/06 10:25:08;;;;;;;5.20;2.63;;;5.30;84.70;4.60;101034;;;;550192;256;25241;-79
2022/03/06 10:27:54;;;;;;;3.13;2.63;;;5.40;83.40;4.90;101023;;;;550327;256;24256;-78
2022/03/06 10:30:34;;;;;;;4.93;2.53;;;5.70;83.30;5.30;101023;;;;558273;256;25281;-80
2022/03/06 10:33:04;;;;;;;2.60;2.40;;;6.10;82.80;5.70;101015;;;;558524;255;24211;-81
2022/03/06 10:35:39;;;;;;;2.87;1.57;;;6.50;81.00;6.00;101026;;;;550598;256;24221;-79
2022/03/06 10:38:21;;;;;;;4.93;1.80;;;6.80;79.00;6.20;101027;;;;550211;256;24201;-80
2022/03/06 10:40:49;;;;;;;5.37;2.00;;;7.00;79.00;6.50;101019;;;;550554;256;24146;-79
2022/03/06 10:43:17;;;;;;;4.37;1.93;;;7.30;77.80;6.70;101023;;;;550648;256;24167;-80
2022/03/06 10:45:45;;;;;;;4.40;2.10;;;7.60;78.00;7.00;101023;;;;550670;256;24148;-78
2022/03/06 10:48:16;;;;;;;4.90;2.17;;;7.80;75.30;7.10;101030;;;;551405;256;24196;-79
2022/03/06 10:50:41;;;;;;;3.37;2.00;;;7.90;74.70;7.00;101026;;;;559252;253;24216;-78
2022/03/06 10:53:23;;;;;;;6.83;1.90;;;7.90;74.70;6.90;101017;;;;556054;256;24143;-77
2022/03/06 10:55:46;;;;;;;5.43;2.77;;;7.80;74.50;7.10;101017;;;;555508;256;24219;-79
2022/03/06 10:58:17;;;;;;;6.13;2.40;;;7.90;74.10;7.20;101019;;;;559923;254;24168;-78
2022/03/06 11:00:42;;;;;;;3.20;2.10;;;8.10;73.60;7.20;101018;;;;559140;256;24206;-77
2022/03/06 11:03:13;;;;;;;3.07;2.23;;;8.10;73.10;7.30;101013;;;;559517;256;24197;-78
2022/03/06 11:05:38;;;;;;;3.37;2.63;;;8.20;72.90;7.50;101015;;;;551465;256;24173;-76
2022/03/06 11:08:06;;;;;;;4.30;2.17;;;8.30;72.30;7.70;101003;;;;551314;256;24164;-78
2022/03/06 11:10:34;;;;;;;5.57;2.90;;;8.50;72.30;7.90;100994;;;;556407;256;24143;-76