Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:01:40;;;;;;;32.40;7.80;;;5.40;99.90;;;;;;5053566;28;20536;-86
2021/12/31 00:04:07;;;;;;;20.93;5.07;;;5.40;99.90;;;;;;5053603;28;20811;-83
2021/12/31 00:06:36;;;;;;;3.70;2.80;;;5.40;99.90;;;;;;5053743;28;20491;-83
2021/12/31 00:09:05;;;;;;;130.07;16.30;;;5.40;99.90;;;;;;5052266;28;20477;-82
2021/12/31 00:11:34;;;;;;;117.67;16.37;;;5.30;99.90;;;;;;5055567;28;20454;-83
2021/12/31 00:14:01;;;;;;;74.40;13.50;;;5.20;99.90;;;;;;5059203;28;21023;-83
2021/12/31 00:16:28;;;;;;;22.67;8.23;;;5.10;99.90;;;;;;5059404;28;20488;-84
2021/12/31 00:18:55;;;;;;;125.43;17.10;;;4.90;99.90;;;;;;5058873;28;20475;-83
2021/12/31 00:21:22;;;;;;;105.93;12.97;;;5.00;99.90;;;;;;5059253;28;20495;-84
2021/12/31 00:23:49;;;;;;;60.13;8.93;;;5.00;99.90;;;;;;5058768;28;20459;-83
2021/12/31 00:26:17;;;;;;;25.57;7.40;;;4.40;99.90;;;;;;5059578;28;20512;-84
2021/12/31 00:28:44;;;;;;;2.30;2.10;;;3.70;99.90;;;;;;5067514;28;20502;-83
2021/12/31 00:31:11;;;;;;;7.87;4.90;;;4.10;99.90;;;;;;5068909;28;20452;-86
2021/12/31 00:33:38;;;;;;;24.07;6.80;;;4.50;99.90;;;;;;5075402;28;20435;-84
2021/12/31 00:36:05;;;;;;;18.83;5.70;;;4.70;99.90;;;;;;5068832;28;20471;-85
2021/12/31 00:38:32;;;;;;;9.90;4.63;;;4.70;99.90;;;;;;5070559;28;20484;-84
2021/12/31 00:40:59;;;;;;;47.60;8.40;;;4.90;99.90;;;;;;5061127;28;20543;-84
2021/12/31 00:43:28;;;;;;;25.00;7.17;;;5.00;99.90;;;;;;5059699;28;20997;-83
2021/12/31 00:45:55;;;;;;;8.17;5.60;;;5.20;99.90;;;;;;5059285;28;20501;-84
2021/12/31 00:48:22;;;;;;;35.93;7.40;;;5.30;99.90;;;;;;5058857;28;20513;-83
2021/12/31 00:50:49;;;;;;;18.87;6.90;;;5.30;99.90;;;;;;5059736;28;20461;-84
2021/12/31 00:53:16;;;;;;;41.67;7.30;;;5.30;99.90;;;;;;5057606;28;20460;-83
2021/12/31 00:55:43;;;;;;;7.60;3.43;;;5.00;99.90;;;;;;5108467;22;20575;-60
2021/12/31 00:58:10;;;;;;;5.20;3.13;;;4.70;99.90;;;;;;5089937;28;21027;-59
2021/12/31 01:00:39;;;;;;;4.90;2.60;;;4.90;99.90;;;;;;5088159;28;20476;-60
2021/12/31 01:03:06;;;;;;;11.87;3.37;;;5.10;99.90;;;;;;5093409;28;20536;-60
2021/12/31 01:05:32;;;;;;;2.70;2.07;;;5.20;99.90;;;;;;5089569;28;20469;-60
2021/12/31 01:10:30;;;;;;;20.33;5.57;;;5.20;99.90;;;;;;5088014;22;20511;-56
2021/12/31 01:12:57;;;;;;;3.37;1.80;;;5.40;99.90;;;;;;5074685;28;20530;-56
2021/12/31 01:15:35;;;;;;;2.03;1.77;;;5.30;99.90;;;;;;5068874;28;20541;-56
2021/12/31 01:18:17;;;;;;;12.33;4.67;;;5.30;99.90;;;;;;5068560;28;20454;-56
2021/12/31 01:20:44;;;;;;;3.90;2.60;;;5.40;99.90;;;;;;5047217;28;20536;-57
2021/12/31 01:23:11;;;;;;;17.87;5.43;;;5.40;99.90;;;;;;5053851;28;20488;-56
2021/12/31 01:25:38;;;;;;;5.20;3.60;;;5.40;99.90;;;;;;5050552;28;20460;-56
2021/12/31 01:28:06;;;;;;;4.03;2.10;;;5.20;99.90;;;;;;5049769;28;20538;-58
2021/12/31 01:30:33;;;;;;;1.50;1.40;;;5.10;99.90;;;;;;5048551;28;20775;-56
2021/12/31 01:33:00;;;;;;;7.03;3.13;;;5.20;99.90;;;;;;5050541;28;21022;-56
2021/12/31 01:35:28;;;;;;;11.23;5.10;;;5.20;99.90;;;;;;5049281;28;20516;-56
2021/12/31 01:37:55;;;;;;;5.57;4.63;;;5.30;99.90;;;;;;5049901;28;20537;-56
2021/12/31 01:40:23;;;;;;;3.27;2.40;;;5.10;99.90;;;;;;5048460;28;20527;-56
2021/12/31 01:42:50;;;;;;;16.33;4.07;;;5.10;99.90;;;;;;5046041;28;20500;-56
2021/12/31 01:45:20;;;;;;;1.97;1.30;;;5.00;99.90;;;;;;5047205;28;21007;-56
2021/12/31 01:47:58;;;;;;;2.13;1.10;;;5.20;99.90;;;;;;5049320;28;20450;-56
2021/12/31 01:50:27;;;;;;;5.20;2.90;;;5.30;99.90;;;;;;5048019;28;20528;-56
2021/12/31 01:52:56;;;;;;;11.03;3.43;;;5.30;99.90;;;;;;5051924;28;20900;-56
2021/12/31 01:55:25;;;;;;;1.40;1.00;;;4.50;99.90;;;;;;5046140;28;20574;-56
2021/12/31 01:57:52;;;;;;;1.20;0.80;;;4.20;99.90;;;;;;5048621;28;20487;-56
2021/12/31 02:00:19;;;;;;;7.57;3.23;;;4.30;99.90;;;;;;5046161;28;20512;-57
2021/12/31 02:02:48;;;;;;;2.47;1.60;;;4.60;99.90;;;;;;5049966;28;20489;-56
2021/12/31 02:05:15;;;;;;;2.60;2.00;;;4.80;99.90;;;;;;5045608;28;20475;-55
2021/12/31 02:07:42;;;;;;;1.80;1.70;;;4.90;99.90;;;;;;5045854;28;20536;-56
2021/12/31 02:10:11;;;;;;;9.70;4.63;;;5.00;99.90;;;;;;5047897;28;20514;-58
2021/12/31 02:12:42;;;;;;;8.40;3.93;;;5.20;99.90;;;;;;5045901;28;21031;-56
2021/12/31 02:15:10;;;;;;;3.47;2.83;;;5.30;99.90;;;;;;5047626;28;20482;-56
2021/12/31 02:17:37;;;;;;;2.07;1.83;;;5.30;99.90;;;;;;5045465;28;20463;-56
2021/12/31 02:20:07;;;;;;;2.47;1.83;;;5.10;99.90;;;;;;5048438;28;20547;-56
2021/12/31 02:22:37;;;;;;;2.00;1.77;;;4.80;99.90;;;;;;5046822;28;20455;-56
2021/12/31 02:25:05;;;;;;;1.73;1.60;;;5.00;99.90;;;;;;5046722;28;20454;-59
2021/12/31 02:27:38;;;;;;;2.30;1.00;;;5.20;99.90;;;;;;5047344;28;20951;-56
2021/12/31 02:30:08;;;;;;;1.10;1.00;;;5.30;99.90;;;;;;5048299;28;20475;-56
2021/12/31 02:32:35;;;;;;;2.10;1.10;;;5.30;99.90;;;;;;5046300;28;20494;-56
2021/12/31 02:35:02;;;;;;;1.63;1.00;;;5.30;99.90;;;;;;5046029;28;20491;-56
2021/12/31 02:37:32;;;;;;;0.80;0.60;;;5.20;99.90;;;;;;5043694;28;21063;-57
2021/12/31 02:39:59;;;;;;;3.20;2.10;;;5.10;99.90;;;;;;5049393;28;20461;-56
2021/12/31 02:42:26;;;;;;;2.80;2.40;;;5.30;99.90;;;;;;5048242;28;20446;-58
2021/12/31 02:44:55;;;;;;;12.53;8.17;;;5.40;99.90;;;;;;5045977;28;20563;-56
2021/12/31 02:47:22;;;;;;;4.77;3.20;;;5.50;99.90;;;;;;5044367;28;20455;-58
2021/12/31 02:49:49;;;;;;;3.00;2.10;;;5.40;99.90;;;;;;5048157;28;20875;-56
2021/12/31 02:52:17;;;;;;;2.30;1.47;;;5.30;99.90;;;;;;5047204;28;20514;-57
2021/12/31 02:54:48;;;;;;;1.00;0.90;;;5.30;99.90;;;;;;5045986;28;20535;-57
2021/12/31 02:57:18;;;;;;;1.00;0.90;;;5.30;99.90;;;;;;5050681;28;20656;-56
2021/12/31 02:59:45;;;;;;;1.30;0.90;;;5.50;99.90;;;;;;5048031;28;20483;-57
2021/12/31 03:02:13;;;;;;;1.30;1.00;;;5.60;99.90;;;;;;5046280;28;20525;-56
2021/12/31 03:04:41;;;;;;;0.80;0.70;;;5.50;99.90;;;;;;5048530;28;20520;-56
2021/12/31 03:07:10;;;;;;;0.87;0.83;;;5.60;99.90;;;;;;5056525;28;20477;-56
2021/12/31 03:09:43;;;;;;;0.70;0.50;;;5.70;99.90;;;;;;5050931;28;20484;-56
2021/12/31 03:12:13;;;;;;;7.57;5.63;;;5.70;99.90;;;;;;5041902;28;20862;-56
2021/12/31 03:14:42;;;;;;;6.20;5.60;;;5.50;99.90;;;;;;5047639;28;20463;-56
2021/12/31 03:17:10;;;;;;;9.53;4.50;;;5.30;99.90;;;;;;5051233;28;20572;-56
2021/12/31 03:19:37;;;;;;;2.00;1.50;;;5.20;99.90;;;;;;5049230;28;20549;-56
2021/12/31 03:22:05;;;;;;;3.63;2.17;;;5.00;99.90;;;;;;5049538;28;20455;-56
2021/12/31 03:24:32;;;;;;;5.40;1.67;;;4.90;99.90;;;;;;5050253;28;20554;-55
2021/12/31 03:26:59;;;;;;;2.07;0.80;;;5.10;99.90;;;;;;5051002;28;20481;-56
2021/12/31 03:29:27;;;;;;;0.77;0.40;;;5.20;99.90;;;;;;5049187;28;20912;-56
2021/12/31 03:31:54;;;;;;;0.90;0.77;;;5.20;99.90;;;;;;5050905;28;20549;-58
2021/12/31 03:34:21;;;;;;;4.63;3.03;;;5.40;99.90;;;;;;5050264;28;20480;-57
2021/12/31 03:36:49;;;;;;;9.00;6.30;;;5.60;99.90;;;;;;5051989;28;20566;-56
2021/12/31 03:39:16;;;;;;;3.90;3.03;;;5.60;99.90;;;;;;5046387;28;20484;-56
2021/12/31 03:41:44;;;;;;;1.00;0.80;;;5.40;99.90;;;;;;5055959;28;20562;-56
2021/12/31 03:44:11;;;;;;;1.40;1.30;;;4.80;99.90;;;;;;5050148;28;20452;-56
2021/12/31 03:46:39;;;;;;;1.50;1.40;;;5.00;99.90;;;;;;5056923;28;20446;-57
2021/12/31 03:49:06;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5050621;28;20557;-57
2021/12/31 03:51:33;;;;;;;1.37;0.87;;;5.20;99.90;;;;;;5052997;28;20478;-56
2021/12/31 03:54:00;;;;;;;1.37;1.07;;;5.30;99.90;;;;;;5052262;28;20478;-56
2021/12/31 03:56:31;;;;;;;1.00;0.73;;;5.50;99.90;;;;;;5048982;28;21078;-56
2021/12/31 03:58:59;;;;;;;1.67;1.10;;;5.60;99.90;;;;;;5049372;28;20508;-56
2021/12/31 04:01:26;;;;;;;1.80;0.93;;;5.60;99.90;;;;;;5051171;28;20458;-55
2021/12/31 04:03:55;;;;;;;0.90;0.80;;;5.70;99.90;;;;;;5052021;28;20803;-56
2021/12/31 04:06:22;;;;;;;2.70;0.83;;;5.80;99.90;;;;;;5049194;28;20471;-56
2021/12/31 04:08:50;;;;;;;1.47;0.87;;;5.80;99.90;;;;;;5050810;28;20515;-56
2021/12/31 04:11:18;;;;;;;1.10;1.00;;;5.70;99.90;;;;;;5046719;28;20483;-57
2021/12/31 04:13:45;;;;;;;1.00;0.70;;;5.70;99.90;;;;;;5051048;28;20474;-56
2021/12/31 04:16:11;;;;;;;0.73;0.50;;;5.70;99.90;;;;;;5047394;28;20562;-56
2021/12/31 04:18:38;;;;;;;0.70;0.50;;;5.50;99.90;;;;;;5049822;28;20908;-56
2021/12/31 04:21:07;;;;;;;2.03;1.73;;;5.50;99.90;;;;;;5048892;28;20978;-57
2021/12/31 04:23:46;;;;;;;1.97;1.77;;;5.50;99.90;;;;;;5048292;28;20532;-58
2021/12/31 04:26:14;;;;;;;2.07;1.50;;;5.40;99.90;;;;;;5042127;28;20457;-56
2021/12/31 04:28:41;;;;;;;1.20;0.80;;;5.30;99.90;;;;;;5048514;28;20562;-56
2021/12/31 04:31:08;;;;;;;0.87;0.87;;;5.50;99.90;;;;;;5049765;28;20476;-56
2021/12/31 04:33:35;;;;;;;11.13;5.00;;;5.30;99.90;;;;;;5047976;28;20550;-56
2021/12/31 04:36:02;;;;;;;4.40;4.10;;;4.70;99.90;;;;;;5046311;28;22968;-56
2021/12/31 04:38:30;;;;;;;2.27;1.33;;;4.90;99.90;;;;;;5055209;28;20513;-57
2021/12/31 04:40:57;;;;;;;3.47;1.83;;;5.00;99.90;;;;;;5057538;28;20482;-56
2021/12/31 04:43:24;;;;;;;3.23;1.97;;;5.00;99.90;;;;;;5049311;28;20533;-56
2021/12/31 04:45:51;;;;;;;25.20;6.40;;;4.90;99.90;;;;;;5045643;28;20487;-56
2021/12/31 04:48:18;;;;;;;2.20;1.90;;;4.20;99.90;;;;;;5050208;28;20475;-57
2021/12/31 04:50:45;;;;;;;1.17;0.80;;;4.10;99.90;;;;;;5049588;28;20897;-57
2021/12/31 04:53:11;;;;;;;22.73;7.07;;;4.30;99.90;;;;;;5050377;28;20480;-56
2021/12/31 04:55:40;;;;;;;17.50;7.07;;;4.50;99.90;;;;;;5051384;28;20489;-56
2021/12/31 04:58:07;;;;;;;50.97;10.83;;;4.70;99.90;;;;;;5050506;28;20469;-56
2021/12/31 05:00:34;;;;;;;19.37;5.37;;;3.80;99.90;;;;;;5048773;28;20952;-56
2021/12/31 05:03:07;;;;;;;2.00;1.50;;;3.00;99.90;;;;;;5049194;28;20479;-57
2021/12/31 05:05:34;;;;;;;14.90;8.27;;;3.50;99.90;;;;;;5047951;28;20438;-57
2021/12/31 05:08:01;;;;;;;46.17;9.53;;;3.70;99.90;;;;;;5055628;28;20517;-56
2021/12/31 05:10:30;;;;;;;13.53;6.00;;;4.00;99.90;;;;;;5048086;28;20502;-56
2021/12/31 05:12:59;;;;;;;21.17;6.83;;;3.60;99.90;;;;;;5048313;28;20461;-56
2021/12/31 05:15:27;;;;;;;4.87;4.47;;;3.40;99.90;;;;;;5049849;28;20477;-58
2021/12/31 05:17:55;;;;;;;15.73;8.00;;;3.60;99.90;;;;;;5045993;28;20565;-56
2021/12/31 05:20:23;;;;;;;7.80;6.03;;;3.80;99.90;;;;;;5049737;28;20500;-56
2021/12/31 05:22:52;;;;;;;9.07;6.77;;;4.00;99.90;;;;;;5046841;28;20944;-57
2021/12/31 05:25:19;;;;;;;10.40;5.63;;;4.10;99.90;;;;;;5050959;28;20441;-56
2021/12/31 05:27:46;;;;;;;18.13;6.47;;;4.00;99.90;;;;;;5048871;28;20482;-56
2021/12/31 05:30:14;;;;;;;4.20;3.30;;;3.90;99.90;;;;;;5046598;28;20904;-56
2021/12/31 05:32:41;;;;;;;3.27;2.97;;;4.00;99.90;;;;;;5047681;28;20904;-56
2021/12/31 05:35:09;;;;;;;3.23;2.93;;;4.10;99.90;;;;;;5049870;28;20534;-56
2021/12/31 05:37:36;;;;;;;8.97;5.93;;;4.20;99.90;;;;;;5050013;28;20477;-56
2021/12/31 05:40:04;;;;;;;9.40;6.03;;;4.30;99.90;;;;;;5046160;28;20558;-56
2021/12/31 05:42:31;;;;;;;25.23;7.80;;;4.40;99.90;;;;;;5043293;28;20497;-56
2021/12/31 05:44:58;;;;;;;9.03;6.60;;;4.40;99.90;;;;;;5049000;28;20549;-56
2021/12/31 05:47:27;;;;;;;9.43;5.03;;;4.10;99.90;;;;;;5047967;28;20445;-56
2021/12/31 05:49:53;;;;;;;8.27;4.80;;;4.20;99.90;;;;;;5039222;28;20979;-56
2021/12/31 05:52:21;;;;;;;9.50;7.23;;;4.10;99.90;;;;;;5048250;28;20858;-56
2021/12/31 05:54:48;;;;;;;8.47;7.13;;;4.00;99.90;;;;;;5049590;28;20571;-56
2021/12/31 05:57:14;;;;;;;7.13;4.93;;;3.90;99.90;;;;;;5048287;28;20576;-56
2021/12/31 05:59:41;;;;;;;3.30;2.70;;;4.00;99.90;;;;;;5050407;28;20485;-57
2021/12/31 06:02:08;;;;;;;3.07;2.87;;;3.90;99.90;;;;;;5048522;28;20481;-56
2021/12/31 06:04:37;;;;;;;11.83;7.63;;;4.10;99.90;;;;;;5046930;28;20502;-55
2021/12/31 06:07:04;;;;;;;19.03;11.00;;;4.30;99.90;;;;;;5046373;28;20445;-56
2021/12/31 06:09:31;;;;;;;15.03;10.83;;;2.90;99.90;;;;;;5048070;28;20563;-56
2021/12/31 06:11:59;;;;;;;5.03;4.53;;;2.80;99.90;;;;;;5049705;28;20442;-56
2021/12/31 06:14:27;;;;;;;8.53;5.40;;;2.80;99.90;;;;;;5047568;28;20505;-56
2021/12/31 06:16:54;;;;;;;5.33;4.83;;;3.20;99.90;;;;;;5046066;28;20480;-56
2021/12/31 06:19:21;;;;;;;4.80;4.30;;;3.50;99.90;;;;;;5045977;28;20503;-58
2021/12/31 06:21:49;;;;;;;13.97;10.50;;;3.70;99.90;;;;;;5043160;28;20897;-56
2021/12/31 06:24:16;;;;;;;14.10;10.90;;;3.60;99.90;;;;;;5046440;28;20481;-56
2021/12/31 06:26:43;;;;;;;16.53;11.80;;;3.60;99.90;;;;;;5048638;28;20438;-56
2021/12/31 06:29:10;;;;;;;8.40;5.00;;;3.70;99.90;;;;;;5046778;28;20942;-56
2021/12/31 06:31:37;;;;;;;8.07;5.87;;;3.70;99.90;;;;;;5047393;28;20555;-55
2021/12/31 06:34:03;;;;;;;43.77;17.40;;;3.90;99.90;;;;;;5046828;28;20489;-57
2021/12/31 06:36:30;;;;;;;46.57;12.93;;;3.80;99.90;;;;;;5048473;28;20567;-56
2021/12/31 06:39:02;;;;;;;6.07;4.57;;;3.80;99.90;;;;;;5048283;28;20556;-55
2021/12/31 06:41:29;;;;;;;8.53;6.40;;;3.80;99.90;;;;;;5046234;28;20549;-56
2021/12/31 06:43:56;;;;;;;9.17;6.33;;;3.90;99.90;;;;;;5047712;28;20541;-57
2021/12/31 06:46:23;;;;;;;25.10;10.00;;;3.70;99.90;;;;;;5055925;28;20531;-56
2021/12/31 06:48:50;;;;;;;3.97;3.57;;;3.70;99.90;;;;;;5052843;28;20557;-55
2021/12/31 06:51:17;;;;;;;6.60;5.40;;;3.90;99.90;;;;;;5051403;28;20524;-55
2021/12/31 06:53:44;;;;;;;14.33;10.27;;;3.90;99.90;;;;;;5052432;28;20984;-56
2021/12/31 06:56:12;;;;;;;21.20;13.63;;;4.00;99.90;;;;;;5053178;28;20534;-56
2021/12/31 06:58:39;;;;;;;9.53;7.03;;;3.80;99.90;;;;;;5052925;28;20930;-57
2021/12/31 07:01:06;;;;;;;4.60;3.90;;;3.80;99.90;;;;;;5053035;28;20503;-56
2021/12/31 07:03:33;;;;;;;1.83;1.57;;;3.90;99.90;;;;;;5055910;28;20488;-57
2021/12/31 07:06:00;;;;;;;1.43;1.33;;;3.80;99.90;;;;;;5053261;28;20494;-56
2021/12/31 07:10:58;;;;;;;16.93;10.17;;;4.10;99.90;;;;;;5147308;22;21075;-52
2021/12/31 07:13:26;;;;;;;10.43;9.03;;;4.20;99.90;;;;;;5093833;28;20558;-51
2021/12/31 07:15:54;;;;;;;8.33;6.70;;;4.00;99.90;;;;;;5093470;28;20519;-49
2021/12/31 07:18:22;;;;;;;6.10;5.50;;;4.00;99.90;;;;;;5093295;28;20471;-53
2021/12/31 07:20:49;;;;;;;5.90;3.30;;;4.10;99.90;;;;;;5077172;28;20563;-53
2021/12/31 07:23:19;;;;;;;2.43;2.23;;;4.20;99.90;;;;;;5089377;28;20519;-52
2021/12/31 07:25:46;;;;;;;14.67;9.90;;;4.30;99.90;;;;;;5084059;28;20539;-53
2021/12/31 07:28:14;;;;;;;13.10;11.97;;;4.40;99.90;;;;;;5075425;28;20465;-54
2021/12/31 07:30:44;;;;;;;21.37;14.43;;;4.40;99.90;;;;;;5083916;28;20531;-52
2021/12/31 07:33:15;;;;;;;13.50;12.10;;;4.40;99.90;;;;;;5085204;28;20480;-53
2021/12/31 07:35:42;;;;;;;8.47;7.60;;;4.10;99.90;;;;;;5081921;28;20444;-54
2021/12/31 07:38:18;;;;;;;4.03;3.63;;;4.10;99.90;;;;;;5079173;28;20925;-54
2021/12/31 07:40:45;;;;;;;3.37;3.10;;;3.80;99.90;;;;;;5078054;28;20525;-52
2021/12/31 07:43:12;;;;;;;12.10;10.80;;;3.80;99.90;;;;;;5083416;28;20515;-54
2021/12/31 07:45:40;;;;;;;14.20;12.70;;;4.00;99.90;;;;;;5083073;28;20483;-51
2021/12/31 07:48:08;;;;;;;8.63;6.83;;;4.00;99.90;;;;;;5078817;28;20503;-51
2021/12/31 07:50:36;;;;;;;6.87;6.17;;;4.00;99.90;;;;;;5075818;28;20510;-52
2021/12/31 07:53:04;;;;;;;6.60;5.90;;;4.20;99.90;;;;;;5086773;28;20446;-52
2021/12/31 07:55:31;;;;;;;23.70;19.57;;;4.20;99.90;;;;;;5074428;28;20490;-54
2021/12/31 07:57:58;;;;;;;15.70;13.87;;;4.20;99.90;;;;;;5070164;28;20521;-50
2021/12/31 08:00:25;;;;;;;9.47;8.57;;;4.20;99.90;;;;;;5072377;28;21024;-53
2021/12/31 08:02:54;;;;;;;8.70;7.80;;;3.90;99.90;;;;;;5073886;28;20522;-51
2021/12/31 08:05:22;;;;;;;5.37;4.27;;;4.10;99.90;;;;;;5075101;28;20528;-51
2021/12/31 08:07:49;;;;;;;3.63;3.27;;;4.20;99.90;;;;;;5075350;28;21071;-53
2021/12/31 08:10:16;;;;;;;6.17;4.53;;;4.30;99.90;;;;;;5085234;28;21023;-50
2021/12/31 08:12:43;;;;;;;5.20;4.70;;;4.50;99.90;;;;;;5067650;28;20531;-51
2021/12/31 08:15:10;;;;;;;11.20;10.10;;;4.70;99.90;;;;;;5073756;28;20585;-52
2021/12/31 08:17:37;;;;;;;11.43;10.30;;;4.80;99.90;;;;;;5080943;28;20509;-51
2021/12/31 08:20:05;;;;;;;5.67;3.93;;;4.80;99.90;;;;;;5083384;28;20539;-51
2021/12/31 08:22:33;;;;;;;2.67;2.47;;;4.80;99.90;;;;;;5064647;28;20483;-53
2021/12/31 08:25:00;;;;;;;9.57;8.23;;;4.60;99.90;;;;;;5076432;28;20485;-52
2021/12/31 08:27:27;;;;;;;15.07;11.80;;;4.70;99.90;;;;;;5077206;28;20532;-48
2021/12/31 08:29:54;;;;;;;11.67;6.73;;;4.60;99.90;;;;;;5077202;28;20556;-51
2021/12/31 08:32:21;;;;;;;5.77;4.90;;;4.60;99.90;;;;;;5073983;28;20538;-52
2021/12/31 08:34:48;;;;;;;18.90;13.53;;;4.70;99.90;;;;;;5078443;28;20475;-52
2021/12/31 08:37:15;;;;;;;19.73;13.40;;;4.70;99.90;;;;;;5081261;28;20894;-54
2021/12/31 08:39:43;;;;;;;15.63;13.97;;;4.60;99.90;;;;;;5076231;28;20469;-50
2021/12/31 08:42:10;;;;;;;21.20;15.50;;;4.50;99.90;;;;;;5075909;28;20860;-50
2021/12/31 08:44:37;;;;;;;16.33;11.60;;;4.30;99.90;;;;;;5078927;28;20445;-51
2021/12/31 08:47:04;;;;;;;11.50;8.70;;;3.80;99.90;;;;;;5069297;28;20473;-50
2021/12/31 08:49:32;;;;;;;19.23;14.57;;;3.50;99.90;;;;;;5067428;28;20555;-51
2021/12/31 08:52:00;;;;;;;14.80;12.20;;;3.70;99.90;;;;;;5068131;28;20447;-50
2021/12/31 08:54:28;;;;;;;15.80;10.00;;;3.90;99.90;;;;;;5069363;28;20551;-51
2021/12/31 08:56:57;;;;;;;20.27;14.83;;;3.90;99.90;;;;;;5068494;28;20891;-50
2021/12/31 08:59:24;;;;;;;33.63;23.70;;;3.80;99.90;;;;;;5065030;28;20476;-53
2021/12/31 09:01:51;;;;;;;44.87;22.83;;;3.10;99.90;;;;;;5066697;28;20488;-50
2021/12/31 09:04:18;;;;;;;39.53;26.63;;;3.30;99.90;;;;;;5067325;28;20533;-51
2021/12/31 09:06:45;;;;;;;63.73;38.57;;;3.30;99.90;;;;;;5067617;28;20487;-53
2021/12/31 09:09:12;;;;;;;29.70;26.50;;;2.60;99.90;;;;;;5069805;28;20548;-50
2021/12/31 09:11:40;;;;;;;25.60;19.73;;;2.20;99.90;;;;;;5066331;28;20558;-52
2021/12/31 09:14:08;;;;;;;20.93;18.80;;;2.60;99.90;;;;;;5065535;28;20456;-52
2021/12/31 09:16:35;;;;;;;39.03;26.77;;;2.80;99.90;;;;;;5065319;28;20533;-53
2021/12/31 09:19:02;;;;;;;23.13;15.50;;;3.10;99.90;;;;;;5068479;28;20687;-50
2021/12/31 09:21:29;;;;;;;33.80;16.80;;;2.90;99.90;;;;;;5064911;28;20480;-51
2021/12/31 09:23:56;;;;;;;25.83;14.37;;;3.20;99.90;;;;;;5065761;28;20503;-50
2021/12/31 09:26:23;;;;;;;33.97;16.53;;;3.10;99.90;;;;;;5065316;28;20484;-51
2021/12/31 09:28:50;;;;;;;28.93;17.47;;;2.50;99.90;;;;;;5064643;28;20540;-50
2021/12/31 09:31:18;;;;;;;33.63;16.27;;;2.70;99.90;;;;;;5066253;28;20509;-51
2021/12/31 09:33:45;;;;;;;34.13;17.90;;;2.80;99.90;;;;;;5067594;28;20537;-51
2021/12/31 09:36:12;;;;;;;31.03;14.17;;;2.80;99.90;;;;;;5064505;28;21000;-51
2021/12/31 09:38:38;;;;;;;23.13;15.83;;;1.90;99.90;;;;;;5070479;28;20579;-50
2021/12/31 09:41:06;;;;;;;21.20;12.77;;;1.80;99.90;;;;;;5062429;28;20999;-51
2021/12/31 09:43:33;;;;;;;23.20;13.87;;;2.10;99.90;;;;;;5065384;28;20468;-53
2021/12/31 09:46:00;;;;;;;28.87;15.63;;;2.40;99.90;;;;;;5066726;28;20949;-51
2021/12/31 09:48:28;;;;;;;55.57;14.80;;;2.50;99.90;;;;;;5063818;28;20476;-51
2021/12/31 09:50:57;;;;;;;33.43;11.50;;;2.70;99.90;;;;;;5065278;28;20849;-51
2021/12/31 09:53:26;;;;;;;28.40;14.63;;;2.80;99.90;;;;;;5065362;28;20476;-52
2021/12/31 09:55:55;;;;;;;26.70;13.80;;;3.00;99.90;;;;;;5062345;28;20484;-52
2021/12/31 09:58:24;;;;;;;38.10;15.70;;;3.10;99.90;;;;;;5064843;28;20572;-49
2021/12/31 10:00:54;;;;;;;18.87;12.87;;;3.30;99.90;;;;;;5066709;28;20456;-51
2021/12/31 10:03:25;;;;;;;16.70;12.10;;;3.20;99.90;;;;;;5062902;28;20974;-51
2021/12/31 10:05:55;;;;;;;37.90;14.23;;;3.30;99.90;;;;;;5064933;28;20445;-53
2021/12/31 10:08:23;;;;;;;70.67;30.83;;;3.20;99.90;;;;;;5078172;28;20953;-49
2021/12/31 10:11:08;;;;;;;23.67;21.27;;;3.00;99.90;;;;;;5079872;28;20558;-50
2021/12/31 10:13:36;;;;;;;59.90;17.57;;;3.20;99.90;;;;;;5072420;28;20716;-50
2021/12/31 10:16:03;;;;;;;20.50;14.33;;;3.30;99.90;;;;;;5079297;28;20518;-53
2021/12/31 10:18:32;;;;;;;35.07;18.50;;;3.40;99.90;;;;;;5073745;28;20508;-51
2021/12/31 10:21:02;;;;;;;69.57;37.07;;;3.70;99.90;;;;;;5081487;28;20527;-53
2021/12/31 10:23:28;;;;;;;46.40;25.67;;;3.90;99.90;;;;;;5072875;28;20476;-50
2021/12/31 10:26:10;;;;;;;102.00;24.10;;;4.00;99.90;;;;;;5080594;28;20571;-53
2021/12/31 10:28:37;;;;;;;36.57;19.97;;;3.90;99.90;;;;;;5076836;28;20474;-51
2021/12/31 10:31:12;;;;;;;44.10;26.80;;;3.80;99.90;;;;;;5073738;28;20527;-50
2021/12/31 10:33:41;;;;;;;83.93;49.80;;;3.20;99.90;;;;;;5068784;28;20481;-50
2021/12/31 10:36:10;;;;;;;36.43;28.70;;;3.50;99.90;;;;;;5078570;28;20444;-54
2021/12/31 10:38:39;;;;;;;42.70;21.27;;;3.80;99.90;;;;;;5085148;28;20566;-51
2021/12/31 10:41:07;;;;;;;26.10;20.83;;;3.90;99.90;;;;;;5081669;28;20449;-51
2021/12/31 10:43:34;;;;;;;50.43;40.30;;;4.00;99.90;;;;;;5074300;28;20545;-51
2021/12/31 10:46:03;;;;;;;35.60;29.23;;;3.80;99.90;;;;;;5082161;28;20518;-51
2021/12/31 10:48:44;;;;;;;22.47;20.13;;;4.00;99.90;;;;;;5077786;28;20499;-50
2021/12/31 10:51:14;;;;;;;19.20;16.80;;;4.20;99.90;;;;;;5069059;28;20527;-52
2021/12/31 10:53:49;;;;;;;353.03;255.73;;;4.40;99.90;;;;;;5070006;28;20893;-53
2021/12/31 10:56:16;;;;;;;32.10;28.00;;;4.60;99.90;;;;;;5067579;28;20868;-51
2021/12/31 10:58:44;;;;;;;60.03;53.70;;;3.80;99.90;;;;;;5072839;28;20567;-50
2021/12/31 11:01:14;;;;;;;52.03;42.50;;;4.10;99.90;;;;;;5073336;28;20552;-50
2021/12/31 11:03:42;;;;;;;27.43;24.57;;;4.30;99.90;;;;;;5070524;28;20900;-51
2021/12/31 11:06:13;;;;;;;27.40;20.23;;;4.60;99.90;;;;;;5063137;28;20473;-50
2021/12/31 11:08:44;;;;;;;26.27;18.03;;;4.70;99.90;;;;;;5071144;28;20469;-51
2021/12/31 11:11:11;;;;;;;23.70;20.73;;;4.60;99.90;;;;;;5072290;28;20445;-51
2021/12/31 11:13:38;;;;;;;28.00;21.50;;;4.60;99.90;;;;;;5071599;28;20500;-51
2021/12/31 11:16:05;;;;;;;22.80;20.20;;;4.80;99.90;;;;;;5072924;28;20530;-51
2021/12/31 11:18:32;;;;;;;28.80;19.67;;;4.60;99.90;;;;;;5069897;28;20566;-53
2021/12/31 11:21:08;;;;;;;24.70;21.27;;;4.80;99.90;;;;;;5070155;28;20534;-51
2021/12/31 11:23:37;;;;;;;26.77;22.20;;;4.90;99.90;;;;;;5068557;28;20834;-51
2021/12/31 11:26:07;;;;;;;22.47;19.30;;;4.80;99.90;;;;;;5080425;28;21208;-50
2021/12/31 11:28:35;;;;;;;23.20;19.57;;;4.70;99.90;;;;;;5073719;28;20478;-51
2021/12/31 11:31:25;;;;;;;20.30;16.80;;;5.00;99.90;;;;;;5073880;28;20499;-52
2021/12/31 11:34:15;;;;;;;22.70;18.70;;;5.20;99.90;;;;;;5071926;28;20521;-50
2021/12/31 11:36:44;;;;;;;20.47;18.43;;;5.40;99.90;;;;;;5070132;28;20498;-50
2021/12/31 11:39:16;;;;;;;20.83;15.30;;;5.60;99.90;;;;;;5084923;28;20563;-51
2021/12/31 11:41:45;;;;;;;15.07;13.50;;;5.70;99.90;;;;;;5072383;28;20490;-51
2021/12/31 11:44:14;;;;;;;19.67;15.70;;;5.80;99.90;;;;;;5070040;28;20534;-53
2021/12/31 11:46:42;;;;;;;18.20;16.30;;;5.80;99.90;;;;;;5073504;28;20488;-51
2021/12/31 11:49:11;;;;;;;19.53;15.73;;;5.80;99.90;;;;;;5077796;28;20593;-50
2021/12/31 11:51:55;;;;;;;18.10;15.80;;;5.90;99.90;;;;;;5071497;28;20802;-51
2021/12/31 11:54:23;;;;;;;18.73;17.00;;;5.70;99.90;;;;;;5073648;28;20515;-50
2021/12/31 11:57:03;;;;;;;19.53;16.80;;;5.50;99.90;;;;;;5073891;28;20884;-51
2021/12/31 11:59:52;;;;;;;15.17;13.57;;;5.50;99.90;;;;;;5074166;28;20574;-51
2021/12/31 12:02:21;;;;;;;19.67;17.00;;;5.80;99.90;;;;;;5070577;28;20540;-53
2021/12/31 12:05:14;;;;;;;20.40;18.30;;;5.90;99.90;;;;;;5064767;28;20473;-51
2021/12/31 12:07:49;;;;;;;23.67;21.37;;;6.10;99.90;;;;;;5063411;28;20550;-52
2021/12/31 12:10:29;;;;;;;19.20;17.30;;;6.20;99.90;;;;;;5064410;28;20556;-54
2021/12/31 12:13:22;;;;;;;19.43;17.47;;;6.20;99.90;;;;;;5079764;28;20439;-51
2021/12/31 12:15:50;;;;;;;21.30;19.00;;;6.20;99.90;;;;;;5083103;28;20471;-50
2021/12/31 12:18:55;;;;;;;25.10;17.80;;;5.80;99.90;;;;;;5078311;28;20447;-51
2021/12/31 12:21:36;;;;;;;23.17;19.57;;;5.80;99.90;;;;;;5067543;28;20446;-49
2021/12/31 12:24:04;;;;;;;19.90;17.13;;;6.10;99.90;;;;;;5073045;28;20475;-52
2021/12/31 12:26:31;;;;;;;18.57;16.57;;;6.20;99.90;;;;;;5082998;28;20455;-52
2021/12/31 12:28:58;;;;;;;31.87;24.77;;;6.40;99.90;;;;;;5083270;28;20542;-51
2021/12/31 12:31:25;;;;;;;63.67;53.53;;;6.40;99.90;;;;;;5080588;28;20531;-52
2021/12/31 12:34:00;;;;;;;28.63;25.60;;;6.60;99.90;;;;;;5071356;28;20472;-51
2021/12/31 12:36:27;;;;;;;21.13;18.93;;;6.70;99.90;;;;;;5081449;28;20458;-50
2021/12/31 12:39:03;;;;;;;20.23;17.57;;;6.70;99.90;;;;;;5083882;28;20565;-51
2021/12/31 12:41:30;;;;;;;11.53;10.53;;;6.70;99.90;;;;;;5069118;28;20445;-51
2021/12/31 12:43:57;;;;;;;11.13;10.13;;;6.60;99.90;;;;;;5078009;28;20965;-50
2021/12/31 12:46:24;;;;;;;12.53;9.13;;;6.40;99.90;;;;;;5086704;28;20783;-53
2021/12/31 12:48:54;;;;;;;9.77;8.67;;;6.40;99.90;;;;;;5069603;28;20447;-52
2021/12/31 12:51:29;;;;;;;9.20;8.33;;;6.50;99.90;;;;;;5068145;28;20447;-52
2021/12/31 12:53:56;;;;;;;9.57;8.57;;;6.60;99.90;;;;;;5076370;28;20455;-51
2021/12/31 12:56:24;;;;;;;9.87;8.90;;;6.70;99.90;;;;;;5078380;28;21024;-51
2021/12/31 12:58:52;;;;;;;12.87;11.57;;;6.90;99.90;;;;;;5073180;28;20514;-54
2021/12/31 13:01:30;;;;;;;13.30;11.93;;;6.60;99.90;;;;;;5073516;28;20484;-52