Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:08:36;;;;;;;18.60;13.20;;;;;;;6.40;78.48;97044.47;435200;1257;111195;-40
2023/03/27 00:18:43;;;;;;;34.30;21.00;;;;;;;6.51;78.67;97050.39;435159;1256;108565;-42
2023/03/27 00:28:51;;;;;;;32.40;19.80;;;;;;;6.72;79.08;97054.71;435128;1257;99343;-40
2023/03/27 00:38:58;;;;;;;34.80;21.80;;;;;;;6.88;78.98;97053.66;435255;1257;107792;-41
2023/03/27 00:49:03;;;;;;;29.90;19.30;;;;;;;6.92;78.98;97055.13;435219;1264;99228;-40
2023/03/27 00:59:12;;;;;;;30.40;19.90;;;;;;;6.76;79.02;97041.99;435225;1258;110586;-40
2023/03/27 01:09:20;;;;;;;30.40;18.80;;;;;;;6.64;78.96;97038.75;436201;1250;108354;-40
2023/03/27 01:19:40;;;;;;;28.30;16.60;;;;;;;6.63;79.10;97030.54;435379;1256;99208;-39
2023/03/27 01:30:01;;;;;;;31.80;17.40;;;;;;;6.68;79.31;97024.61;435364;1253;107736;-41
2023/03/27 01:50:13;;;;;;;29.40;17.60;;;;;;;6.72;79.48;97012.90;435428;1256;110416;-41
2023/03/27 02:00:22;;;;;;;28.20;16.10;;;;;;;6.60;79.71;96998.35;435302;1256;109340;-40
2023/03/27 02:10:31;;;;;;;31.70;18.10;;;;;;;6.43;79.66;96994.89;435287;1255;99237;-40
2023/03/27 02:20:41;;;;;;;30.00;17.70;;;;;;;6.40;79.83;96985.34;435381;1256;107419;-40
2023/03/27 02:30:49;;;;;;;;;;;;;;;6.48;80.08;96977.77;435245;1256;98814;-42
2023/03/27 02:41:15;;;;;;;22.70;14.40;;;;;;;6.51;80.08;96974.49;435231;1256;112348;-40
2023/03/27 02:51:22;;;;;;;20.40;14.30;;;;;;;6.49;80.10;96974.74;435266;1250;108351;-41
2023/03/27 03:01:31;;;;;;;26.90;16.90;;;;;;;6.46;80.28;96980.89;435261;1257;99228;-41
2023/03/27 03:21:51;;;;;;;26.40;16.30;;;;;;;6.19;80.34;97003.63;435224;1255;99205;-41
2023/03/27 03:31:57;;;;;;;48.90;30.80;;;;;;;6.14;80.24;96998.57;435405;1256;112761;-41
2023/03/27 03:42:04;;;;;;;56.70;34.80;;;;;;;6.17;80.85;97003.02;434861;1255;469645;-41
2023/03/27 03:52:11;;;;;;;69.70;41.70;;;;;;;6.23;80.70;97008.15;435357;1264;99256;-39
2023/03/27 04:02:27;;;;;;;61.10;39.40;;;;;;;6.23;80.83;97013.77;435278;1251;110779;-40
2023/03/27 04:12:35;;;;;;;61.50;34.80;;;;;;;6.22;80.94;97012.91;435280;1264;99353;-42
2023/03/27 04:22:45;;;;;;;47.10;30.00;;;;;;;6.09;81.01;97014.08;435263;1256;109656;-41
2023/03/27 04:32:53;;;;;;;43.50;27.30;;;;;;;5.99;81.02;97012.05;435236;1251;107481;-41
2023/03/27 04:43:01;;;;;;;30.10;21.90;;;;;;;5.97;81.16;97014.25;435584;1255;99243;-40
2023/03/27 04:53:08;;;;;;;30.80;21.60;;;;;;;5.95;81.10;97017.65;435256;1256;108691;-40
2023/03/27 05:03:15;;;;;;;36.30;21.60;;;;;;;5.90;81.16;97030.42;435242;1256;98034;-41
2023/03/27 05:13:22;;;;;;;59.50;29.20;;;;;;;5.87;81.46;97034.14;435138;1255;110767;-41
2023/03/27 05:23:29;;;;;;;38.90;18.90;;;;;;;5.83;81.66;97039.05;435271;1254;107939;-40
2023/03/27 05:33:36;;;;;;;30.20;17.70;;;;;;;5.77;81.95;97042.90;435279;1255;99851;-41
2023/03/27 05:43:44;;;;;;;25.40;17.50;;;;;;;5.82;82.27;97043.27;435139;1255;109242;-40
2023/03/27 05:53:51;;;;;;;46.20;26.10;;;;;;;5.90;82.50;97050.25;435273;1254;99246;-39
2023/03/27 06:03:59;;;;;;;33.50;21.20;;;;;;;5.90;82.44;97066.62;435193;1251;111826;-39
2023/03/27 06:14:07;;;;;;;26.20;17.60;;;;;;;5.85;82.62;97071.96;435225;1254;106571;-40
2023/03/27 06:24:14;;;;;;;27.40;17.40;;;;;;;5.67;83.21;97081.47;435250;1251;98512;-41
2023/03/27 06:34:21;;;;;;;30.00;20.00;;;;;;;5.56;83.53;97100.86;435304;1254;109400;-39
2023/03/27 06:44:28;;;;;;;33.60;19.80;;;;;;;5.49;83.66;97122.27;435319;1251;99242;-41
2023/03/27 06:54:35;;;;;;;23.20;15.10;;;;;;;5.43;83.97;97148.89;435142;1254;112048;-41
2023/03/27 07:04:42;;;;;;;33.50;19.80;;;;;;;5.16;84.51;97173.30;435284;1264;108038;-40
2023/03/27 07:25:12;;;;;;;19.30;11.50;;;;;;;4.90;85.15;97222.59;435381;1254;107611;-40
2023/03/27 07:35:17;;;;;;;16.00;9.70;;;;;;;4.50;85.24;97248.31;435289;1251;99278;-40
2023/03/27 07:45:24;;;;;;;22.20;11.20;;;;;;;4.32;85.02;97260.43;435163;1251;111856;-40
2023/03/27 07:55:31;;;;;;;22.60;11.40;;;;;;;4.26;84.66;97278.86;435421;1251;108751;-40
2023/03/27 08:05:38;;;;;;;20.70;9.40;;;;;;;4.25;84.28;97296.27;435200;1254;99172;-40
2023/03/27 08:15:45;;;;;;;15.90;7.90;;;;;;;4.29;83.94;97306.52;435266;1254;108653;-40
2023/03/27 08:25:52;;;;;;;22.10;10.90;;;;;;;4.26;83.76;97319.99;435178;1254;99227;-40
2023/03/27 08:36:00;;;;;;;28.10;13.40;;;;;;;4.08;83.41;97334.86;435474;1252;112142;-40
2023/03/27 08:46:15;;;;;;;12.70;7.60;;;;;;;3.78;82.86;97346.03;435253;1251;108556;-40
2023/03/27 08:56:24;;;;;;;16.60;6.80;;;;;;;3.55;82.66;97367.05;435237;1254;98695;-40
2023/03/27 09:26:53;;;;;;;14.10;6.80;;;;;;;3.16;82.02;97399.10;435169;1254;111497;-40
2023/03/27 09:37:15;;;;;;;10.40;6.70;;;;;;;2.89;81.49;97423.94;435296;1254;107323;-41
2023/03/27 09:57:39;;;;;;;6.70;4.60;;;;;;;3.10;78.98;97447.59;435323;1254;107265;-41
2023/03/27 10:07:46;;;;;;;3.60;3.30;;;;;;;3.23;77.40;97455.42;435351;1254;99230;-41
2023/03/27 10:17:54;;;;;;;9.60;4.10;;;;;;;3.51;76.64;97463.23;435206;1254;113781;-39
2023/03/27 10:28:15;;;;;;;11.00;5.00;;;;;;;3.53;75.24;97470.13;435342;1250;106895;-41
2023/03/27 10:38:23;;;;;;;7.00;3.30;;;;;;;3.39;74.64;97497.41;435507;1250;118561;-41
2023/03/27 10:48:31;;;;;;;6.90;4.30;;;;;;;3.41;74.02;97500.97;435369;1251;106938;-42
2023/03/27 10:58:37;;;;;;;8.60;3.90;;;;;;;3.36;73.22;97512.10;435385;1254;99211;-41
2023/03/27 11:08:51;;;;;;;8.40;2.90;;;;;;;3.35;72.67;97516.25;435292;1251;111361;-41
2023/03/27 11:19:00;;;;;;;4.80;3.40;;;;;;;3.39;71.80;97529.01;435367;1253;108152;-41
2023/03/27 11:39:14;;;;;;;4.90;3.20;;;;;;;3.51;70.65;97558.46;435295;1250;110619;-40
2023/03/27 11:49:30;;;;;;;5.70;3.10;;;;;;;3.39;69.79;97566.67;435375;1250;108141;-40
2023/03/27 12:09:59;;;;;;;7.20;4.30;;;;;;;3.21;69.98;97593.89;435249;1254;112114;-40
2023/03/27 12:20:26;;;;;;;3.90;3.40;;;;;;;3.05;69.98;97608.16;435318;1250;107609;-41
2023/03/27 12:40:48;;;;;;;6.60;3.90;;;;;;;3.05;68.87;97635.10;435276;1251;110657;-41
2023/03/27 12:50:56;;;;;;;5.60;3.70;;;;;;;3.18;67.23;97648.13;435304;1254;109398;-39
2023/03/27 13:01:06;;;;;;;6.80;4.80;;;;;;;3.24;66.76;97662.43;435381;1256;98850;-40
2023/03/27 13:11:23;;;;;;;6.70;4.40;;;;;;;3.28;66.09;97685.66;435903;1254;110830;-41
2023/03/27 13:21:30;;;;;;;7.70;3.60;;;;;;;3.17;64.32;97716.48;435329;1254;108581;-41
2023/03/27 13:31:59;;;;;;;6.00;3.70;;;;;;;3.18;64.61;97736.70;435353;1254;99212;-40
2023/03/27 13:42:05;;;;;;;6.80;3.00;;;;;;;3.21;63.81;97741.23;435365;1250;112829;-40
2023/03/27 13:52:38;;;;;;;5.30;3.90;;;;;;;3.09;62.46;97747.52;435417;1254;105582;-40
2023/03/27 14:03:17;;;;;;;7.60;3.30;;;;;;;3.06;62.52;97768.73;435187;1254;99308;-46
2023/03/27 14:13:27;;;;;;;4.30;2.90;;;;;;;3.02;62.18;97782.44;435203;1251;111805;-41
2023/03/27 14:23:41;;;;;;;6.60;3.00;;;;;;;3.12;62.34;97784.41;435479;1251;107938;-40
2023/03/27 14:33:50;;;;;;;5.70;4.10;;;;;;;3.04;61.05;97778.17;435394;1251;99336;-40
2023/03/27 15:04:18;;;;;;;6.30;2.00;;;;;;;3.07;58.56;97821.41;435503;1254;98389;-41
2023/03/27 15:14:27;;;;;;;7.10;4.30;;;;;;;2.94;58.06;97858.81;435443;1254;111472;-40
2023/03/27 15:24:33;;;;;;;7.60;2.80;;;;;;;2.99;57.94;97870.23;435520;1251;107678;-41
2023/03/27 15:34:44;;;;;;;17.20;8.20;;;;;;;3.14;57.18;97899.74;435310;1251;98011;-40
2023/03/27 15:44:52;;;;;;;11.00;5.80;;;;;;;3.12;56.28;97917.88;435225;1250;286876;-41
2023/03/27 15:55:00;;;;;;;21.50;9.20;;;;;;;3.10;56.34;97940.98;435347;1257;108135;-40
2023/03/27 16:05:09;;;;;;;13.20;6.10;;;;;;;3.03;56.67;97960.59;435412;1254;99232;-41
2023/03/27 16:25:34;;;;;;;6.20;3.80;;;;;;;2.63;56.09;97981.48;435416;1254;108000;-40
2023/03/27 16:35:41;;;;;;;9.90;4.90;;;;;;;2.55;56.14;98002.15;435327;1251;99214;-40
2023/03/27 16:45:48;;;;;;;10.40;4.00;;;;;;;2.48;56.82;98017.19;435247;1254;112109;-40
2023/03/27 16:55:57;;;;;;;25.60;10.30;;;;;;;2.31;57.41;98024.68;435423;1256;108155;-40
2023/03/27 17:06:08;;;;;;;17.40;9.40;;;;;;;2.07;58.32;98044.33;435404;1250;99208;-41
2023/03/27 17:16:16;;;;;;;23.70;10.00;;;;;;;1.88;59.11;98058.87;435410;1254;111487;-39
2023/03/27 17:26:21;;;;;;;25.50;8.30;;;;;;;1.71;59.67;98067.73;435447;1253;108197;-40
2023/03/27 17:36:29;;;;;;;15.60;7.40;;;;;;;1.52;60.14;98086.02;435462;1254;98033;-41
2023/03/27 17:46:49;;;;;;;22.50;10.60;;;;;;;1.33;60.87;98098.14;435341;1255;110744;-41
2023/03/27 17:56:54;;;;;;;29.10;15.10;;;;;;;1.27;61.52;98111.47;435454;1250;107476;-40
2023/03/27 18:07:02;;;;;;;19.80;9.80;;;;;;;1.26;61.98;98122.02;435483;1250;98456;-41
2023/03/27 18:17:09;;;;;;;20.90;10.40;;;;;;;1.14;62.37;98132.27;435256;1255;111938;-41
2023/03/27 18:27:16;;;;;;;19.90;9.20;;;;;;;0.93;62.87;98141.75;435307;1251;108552;-40
2023/03/27 18:37:21;;;;;;;18.50;8.70;;;;;;;0.82;63.30;98152.39;435317;1252;99323;-40
2023/03/27 18:47:28;;;;;;;18.40;7.20;;;;;;;0.76;63.47;98164.36;435297;1254;108636;-39
2023/03/27 18:57:36;;;;;;;21.80;10.00;;;;;;;0.66;63.68;98174.20;435259;1256;99259;-40
2023/03/27 19:07:44;;;;;;;18.60;10.80;;;;;;;0.62;64.25;98173.76;435430;1251;111649;-41
2023/03/27 19:17:51;;;;;;;19.40;9.00;;;;;;;0.63;64.62;98176.65;435346;1256;108738;-41
2023/03/27 19:27:59;;;;;;;29.30;13.60;;;;;;;0.50;64.68;98187.66;435460;1256;98025;-40
2023/03/27 19:38:06;;;;;;;34.90;17.60;;;;;;;0.29;64.97;98195.35;435249;1256;112384;-39
2023/03/27 19:48:12;;;;;;;31.10;15.70;;;;;;;0.09;65.23;98202.81;435455;1251;107717;-40
2023/03/27 19:58:21;;;;;;;43.40;22.40;;;;;;;-0.09;65.16;98208.98;435495;1254;99313;-40
2023/03/27 20:08:29;;;;;;;60.40;29.10;;;;;;;-0.30;65.22;98216.86;435361;1251;110931;-41
2023/03/27 20:18:40;;;;;;;23.80;13.30;;;;;;;-0.41;65.35;98225.23;435250;1250;108186;-41
2023/03/27 20:28:47;;;;;;;21.10;11.40;;;;;;;-0.47;65.61;98228.95;435242;1251;99257;-40
2023/03/27 20:38:55;;;;;;;37.20;17.90;;;;;;;-0.51;65.91;98233.80;435287;1257;111145;-42
2023/03/27 20:49:02;;;;;;;32.20;13.70;;;;;;;-0.61;66.08;98231.58;435291;1256;107447;-40
2023/03/27 20:59:08;;;;;;;28.70;12.20;;;;;;;-0.81;65.96;98229.23;435432;1256;99231;-40
2023/03/27 21:09:15;;;;;;;23.70;11.70;;;;;;;-0.96;66.18;98234.05;435323;1255;107888;-40
2023/03/27 21:19:22;;;;;;;24.10;11.20;;;;;;;-1.16;66.03;98236.73;435422;1251;99237;-41
2023/03/27 21:29:30;;;;;;;46.30;18.60;;;;;;;-1.29;66.32;98238.23;435449;1254;111101;-40
2023/03/27 21:39:38;;;;;;;27.90;13.10;;;;;;;-1.36;65.98;98237.52;435386;1254;108484;-41
2023/03/27 21:49:45;;;;;;;38.70;14.50;;;;;;;-1.50;66.11;98237.55;435310;1256;97977;-41
2023/03/27 21:59:52;;;;;;;43.70;18.10;;;;;;;-1.61;66.19;98233.77;435465;1251;107825;-40
2023/03/27 22:09:59;;;;;;;68.70;27.40;;;;;;;-1.71;66.41;98228.73;435429;1256;99234;-40
2023/03/27 22:20:04;;;;;;;49.30;20.00;;;;;;;-1.79;66.53;98224.21;435426;1258;112057;-41
2023/03/27 22:30:11;;;;;;;46.70;21.20;;;;;;;-1.80;66.43;98224.86;435401;1256;107662;-41
2023/03/27 22:50:25;;;;;;;38.30;16.80;;;;;;;-1.88;67.23;98226.08;435493;1251;107293;-41
2023/03/27 23:00:32;;;;;;;29.90;14.00;;;;;;;-2.06;66.97;98222.23;435386;1251;97964;-40
2023/03/27 23:10:39;;;;;;;33.20;14.80;;;;;;;-2.17;67.00;98228.77;435363;1251;111784;-40
2023/03/27 23:20:46;;;;;;;30.70;14.60;;;;;;;-2.40;67.12;98241.12;435216;1251;107722;-40
2023/03/27 23:30:58;;;;;;;31.20;14.60;;;;;;;-2.53;67.38;98249.00;435304;1256;97976;-41
2023/03/27 23:41:08;;;;;;;31.50;14.40;;;;;;;-2.62;67.57;98254.07;435498;1250;107953;-42
2023/03/27 23:51:16;;;;;;;28.40;14.70;;;;;;;-2.63;67.70;98255.09;435332;1257;99221;-40
