Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:00:13;;;;;;;;;;;;;;;22.95;62.23;99852.19;2080045;28;20353;-62
2021/09/19 00:01:13;;;;;;;;;;;;;;;22.94;62.25;99848.59;2080559;28;20050;-61
2021/09/19 00:02:13;;;;;;;;;;;;;;;22.94;62.33;99858.72;2076726;28;19916;-61
2021/09/19 00:03:14;;;;;;;;;;;;;;;22.94;62.25;99859.56;2075198;28;19943;-62
2021/09/19 00:04:14;;;;;;;;;;;;;;;22.93;62.19;99857.88;2078491;28;19941;-61
2021/09/19 00:05:15;;;;;;;;;;;;;;;22.93;62.36;99857.88;2077934;28;19942;-62
2021/09/19 00:06:15;;;;;;;;;;;;;;;22.92;62.19;99856.16;2079459;28;20231;-62
2021/09/19 00:07:15;;;;;;;;;;;;;;;22.93;62.33;99852.38;2078535;28;19909;-62
2021/09/19 00:08:16;;;;;;;;;;;;;;;22.92;62.34;99858.03;2074562;28;19913;-61
2021/09/19 00:09:16;;;;;;;;;;;;;;;22.92;62.27;99861.66;2080516;28;19982;-62
2021/09/19 00:10:17;;;;;;;;;;;;;;;22.93;62.20;99852.38;2079241;28;19932;-61
2021/09/19 00:11:17;;;;;;;;;;;;;;;22.93;62.25;99851.50;2080449;28;19916;-62
2021/09/19 00:12:18;;;;;;;;;;;;;;;22.92;62.33;99847.06;2076714;28;20276;-63
2021/09/19 00:13:18;;;;;;;;;;;;;;;22.93;62.28;99857.00;2074059;28;19916;-61
2021/09/19 00:14:18;;;;;;;;;;;;;;;22.91;62.32;99854.44;2079948;28;19909;-62
2021/09/19 00:15:19;;;;;;;;;;;;;;;22.91;62.34;99854.44;2079441;28;20403;-62
2021/09/19 00:16:20;;;;;;;;;;;;;;;22.92;62.19;99861.66;2080130;28;19967;-63
2021/09/19 00:17:20;;;;;;;;;;;;;;;22.91;62.25;99857.19;2080001;28;19939;-63
2021/09/19 00:18:21;;;;;;;;;;;;;;;22.92;62.17;99860.78;2078193;28;19920;-62
2021/09/19 00:19:21;;;;;;;;;;;;;;;22.92;62.23;99856.16;2080758;28;19909;-62
2021/09/19 00:20:23;;;;;;;;;;;;;;;22.91;62.25;99865.44;2079987;28;20665;-62
2021/09/19 00:21:23;;;;;;;;;;;;;;;22.91;62.40;99859.94;2079633;28;19936;-61
2021/09/19 00:22:23;;;;;;;;;;;;;;;22.92;62.13;99872.63;2080744;28;19920;-62
2021/09/19 00:23:23;;;;;;;;;;;;;;;22.91;62.20;99876.44;2080070;28;20458;-61
2021/09/19 00:24:24;;;;;;;;;;;;;;;22.91;62.17;99870.94;2080239;28;19909;-61
2021/09/19 00:25:24;;;;;;;;;;;;;;;22.91;62.17;99873.69;2079068;28;19913;-61
2021/09/19 00:26:25;;;;;;;;;;;;;;;22.91;62.14;99868.19;2079836;28;20884;-61
2021/09/19 00:27:25;;;;;;;;;;;;;;;22.91;62.17;99876.44;2072469;28;19920;-61
2021/09/19 00:28:25;;;;;;;;;;;;;;;22.90;62.30;99875.56;2077875;28;20335;-61
2021/09/19 00:29:26;;;;;;;;;;;;;;;22.90;62.11;99869.22;2079528;28;20344;-61
2021/09/19 00:30:26;;;;;;;;;;;;;;;22.90;62.25;99864.56;2080138;28;19901;-62
2021/09/19 00:31:26;;;;;;;;;;;;;;;22.91;62.18;99865.44;2076332;28;20007;-61
2021/09/19 00:32:26;;;;;;;;;;;;;;;22.90;62.21;99874.69;2080585;28;19916;-63
2021/09/19 00:33:27;;;;;;;;;;;;;;;22.90;62.14;99869.22;2073803;28;19909;-62
2021/09/19 00:34:27;;;;;;;;;;;;;;;22.90;62.17;99874.69;2074356;28;20099;-62
2021/09/19 00:35:27;;;;;;;;;;;;;;;22.88;62.15;99872.16;2080430;28;19920;-62
2021/09/19 00:36:28;;;;;;;;;;;;;;;22.89;62.27;99867.50;2078520;28;19909;-62
2021/09/19 00:37:28;;;;;;;;;;;;;;;22.89;62.24;99867.50;2080106;28;20285;-61
2021/09/19 00:38:28;;;;;;;;;;;;;;;22.88;62.14;99871.28;2073286;28;19964;-62
2021/09/19 00:39:29;;;;;;;;;;;;;;;22.88;62.29;99872.16;2073740;28;19924;-62
2021/09/19 00:40:29;;;;;;;;;;;;;;;22.88;62.32;99872.16;2072278;28;19983;-62
2021/09/19 00:41:29;;;;;;;;;;;;;;;22.89;62.19;99873.00;2073162;28;19913;-62
2021/09/19 00:42:30;;;;;;;;;;;;;;;22.88;62.26;99865.78;2072884;28;19928;-62
2021/09/19 00:43:30;;;;;;;;;;;;;;;22.88;62.17;99857.53;2079037;28;19917;-62
2021/09/19 00:44:31;;;;;;;;;;;;;;;22.88;62.14;99865.78;2078235;28;20407;-62
2021/09/19 00:45:31;;;;;;;;;;;;;;;22.88;62.16;99861.16;2080411;28;19916;-62
2021/09/19 00:46:32;;;;;;;;;;;;;;;22.88;62.24;99871.28;2079386;28;19916;-62
2021/09/19 00:47:32;;;;;;;;;;;;;;;22.88;62.17;99861.16;2079937;28;19909;-62
2021/09/19 00:48:32;;;;;;;;;;;;;;;22.87;62.06;99862.19;2078872;28;20046;-62
2021/09/19 00:49:33;;;;;;;;;;;;;;;22.87;62.15;99858.59;2074243;28;20018;-62
2021/09/19 00:50:33;;;;;;;;;;;;;;;22.87;62.13;99864.06;2075579;28;19909;-61
2021/09/19 00:51:34;;;;;;;;;;;;;;;22.87;62.09;99864.06;2079611;28;20327;-62
2021/09/19 00:52:36;;;;;;;;;;;;;;;22.86;62.33;99854.97;2080241;28;19917;-62
2021/09/19 00:53:37;;;;;;;;;;;;;;;22.86;62.11;99851.38;2080295;28;19931;-62
2021/09/19 00:54:41;;;;;;;;;;;;;;;22.87;62.28;99853.09;2080587;28;19916;-62
2021/09/19 00:55:42;;;;;;;;;;;;;;;22.87;62.09;99855.84;2078497;28;19913;-62
2021/09/19 00:56:44;;;;;;;;;;;;;;;22.87;62.21;99847.59;2078895;28;20374;-62
2021/09/19 00:57:46;;;;;;;;;;;;;;;22.87;62.24;99858.59;2079108;28;20364;-62
2021/09/19 00:58:49;;;;;;;;;;;;;;;22.86;62.29;99859.63;2078670;28;19988;-62
2021/09/19 00:59:49;;;;;;;;;;;;;;;22.86;62.09;99856.88;2076272;28;19917;-62
2021/09/19 01:00:50;;;;;;;;;;;;;;;22.87;62.12;99858.59;2076590;28;19967;-62
2021/09/19 01:01:51;;;;;;;;;;;;;;;22.86;62.24;99851.38;2077300;28;19920;-62
2021/09/19 01:02:54;;;;;;;;;;;;;;;22.86;62.07;99856.88;2073389;28;19948;-62
2021/09/19 01:03:55;;;;;;;;;;;;;;;22.85;62.11;99866.16;2079725;28;19913;-61
2021/09/19 01:04:56;;;;;;;;;;;;;;;22.86;62.16;99862.38;2079618;28;19913;-62
2021/09/19 01:05:56;;;;;;;;;;;;;;;22.86;62.03;99867.88;2079937;28;19913;-61
2021/09/19 01:06:57;;;;;;;;;;;;;;;22.85;62.18;99861.50;2075342;28;19916;-62
2021/09/19 01:07:57;;;;;;;;;;;;;;;22.85;62.23;99864.25;2080285;28;19972;-62
2021/09/19 01:08:58;;;;;;;;;;;;;;;22.85;62.04;99871.66;2080180;28;19912;-62
2021/09/19 01:09:59;;;;;;;;;;;;;;;22.85;62.19;99867.00;2078107;28;20415;-62
2021/09/19 01:10:59;;;;;;;;;;;;;;;22.85;62.22;99864.25;2079482;28;20450;-62
2021/09/19 01:12:00;;;;;;;;;;;;;;;22.86;62.06;99865.13;2079629;28;20319;-62
2021/09/19 01:13:01;;;;;;;;;;;;;;;22.84;62.02;99859.81;2078868;28;19909;-62
2021/09/19 01:14:01;;;;;;;;;;;;;;;22.85;62.20;99860.66;2079856;28;20319;-62
2021/09/19 01:15:02;;;;;;;;;;;;;;;22.85;62.11;99866.16;2079169;28;19952;-62
2021/09/19 01:16:03;;;;;;;;;;;;;;;22.85;62.07;99868.91;2080261;28;19916;-62
2021/09/19 01:17:04;;;;;;;;;;;;;;;22.85;62.12;99871.66;2080090;28;20009;-62
2021/09/19 01:18:05;;;;;;;;;;;;;;;22.84;62.16;99864.44;2078140;28;19913;-62
2021/09/19 01:19:12;;;;;;;;;;;;;;;22.84;62.08;99864.44;2080536;28;19916;-62
2021/09/19 01:20:15;;;;;;;;;;;;;;;22.84;62.11;99870.78;2077635;28;19960;-62
2021/09/19 01:21:16;;;;;;;;;;;;;;;22.84;62.09;99862.56;2078798;28;19909;-62
2021/09/19 01:22:16;;;;;;;;;;;;;;;22.84;62.17;99875.44;2071804;28;19920;-62
2021/09/19 01:23:17;;;;;;;;;;;;;;;22.83;62.22;99868.22;2074237;28;20291;-62
2021/09/19 01:24:18;;;;;;;;;;;;;;;22.85;62.18;99871.66;2079542;28;20499;-62
2021/09/19 01:25:18;;;;;;;;;;;;;;;22.84;62.01;99867.19;2077370;28;19921;-62
2021/09/19 01:26:18;;;;;;;;;;;;;;;22.83;62.25;99868.22;2079196;28;20422;-62
2021/09/19 01:27:18;;;;;;;;;;;;;;;22.85;62.24;99868.91;2079921;28;19913;-62
2021/09/19 01:28:19;;;;;;;;;;;;;;;22.83;62.03;99869.09;2079391;28;20027;-62
2021/09/19 01:29:19;;;;;;;;;;;;;;;22.83;62.20;99874.59;2077578;28;19992;-62
2021/09/19 01:30:20;;;;;;;;;;;;;;;22.84;62.19;99872.69;2078369;28;19963;-62
2021/09/19 01:31:20;;;;;;;;;;;;;;;22.83;62.16;99873.72;2079641;28;19917;-62
2021/09/19 01:32:23;;;;;;;;;;;;;;;22.83;62.06;99873.72;2073758;28;19909;-62
2021/09/19 01:33:24;;;;;;;;;;;;;;;22.83;62.09;99873.72;2078474;28;19932;-63
2021/09/19 01:34:25;;;;;;;;;;;;;;;22.82;62.05;99872.00;2079836;28;19912;-62
2021/09/19 01:35:25;;;;;;;;;;;;;;;22.82;62.17;99875.59;2074864;28;19913;-62
2021/09/19 01:36:25;;;;;;;;;;;;;;;22.83;62.08;99873.72;2076287;28;19909;-62
2021/09/19 01:37:25;;;;;;;;;;;;;;;22.82;62.13;99872.84;2079912;28;19909;-63
2021/09/19 01:38:26;;;;;;;;;;;;;;;22.83;62.22;99876.47;2079130;28;19979;-63
2021/09/19 01:39:26;;;;;;;;;;;;;;;22.82;62.21;99875.59;2080001;28;19969;-62
2021/09/19 01:40:26;;;;;;;;;;;;;;;22.82;62.06;99867.38;2074793;28;20402;-62
2021/09/19 01:41:27;;;;;;;;;;;;;;;22.81;62.11;99870.31;2078625;28;19909;-62
2021/09/19 01:42:27;;;;;;;;;;;;;;;22.82;62.15;99874.75;2072422;28;20126;-62
2021/09/19 01:43:27;;;;;;;;;;;;;;;22.83;62.12;99876.47;2079307;28;20378;-62
2021/09/19 01:44:28;;;;;;;;;;;;;;;22.82;62.05;99883.00;2079913;28;19967;-62
2021/09/19 01:45:28;;;;;;;;;;;;;;;22.82;62.04;99874.75;2078902;28;20015;-62
2021/09/19 01:46:28;;;;;;;;;;;;;;;22.82;62.03;99878.34;2079536;28;20403;-63
2021/09/19 01:47:29;;;;;;;;;;;;;;;22.82;62.14;99877.50;2079623;28;19917;-62
2021/09/19 01:48:33;;;;;;;;;;;;;;;22.82;62.08;99880.25;2079635;28;19917;-63
2021/09/19 01:49:33;;;;;;;;;;;;;;;22.81;62.23;99875.81;2076761;28;20414;-63
2021/09/19 01:50:34;;;;;;;;;;;;;;;22.81;62.22;99876.66;2079061;28;20296;-62
2021/09/19 01:51:34;;;;;;;;;;;;;;;22.82;62.06;99874.75;2075242;28;19910;-62
2021/09/19 01:52:34;;;;;;;;;;;;;;;22.82;62.13;99877.50;2075585;28;20050;-62
2021/09/19 01:53:35;;;;;;;;;;;;;;;22.81;62.19;99870.31;2077498;28;19913;-63
2021/09/19 01:54:36;;;;;;;;;;;;;;;22.81;62.04;99875.81;2079569;28;19917;-62
2021/09/19 01:55:36;;;;;;;;;;;;;;;22.79;62.16;99875.97;2072963;28;20507;-62
2021/09/19 01:56:36;;;;;;;;;;;;;;;22.80;62.15;99872.19;2077515;28;19913;-62
2021/09/19 01:57:37;;;;;;;;;;;;;;;22.81;62.13;99875.81;2079415;28;19913;-63
2021/09/19 01:58:48;;;;;;;;;;;;;;;22.81;62.15;99875.81;2079585;28;19921;-63
2021/09/19 01:59:49;;;;;;;;;;;;;;;22.80;62.17;99879.56;2077379;28;19956;-62
2021/09/19 02:00:54;;;;;;;;;;;;;;;22.79;62.24;99875.13;2073137;28;19921;-63
2021/09/19 02:01:55;;;;;;;;;;;;;;;22.80;62.07;99874.06;2087096;28;19912;-62
2021/09/19 02:02:55;;;;;;;;;;;;;;;22.79;62.21;99872.38;2083345;28;19921;-62
2021/09/19 02:03:56;;;;;;;;;;;;;;;22.80;61.98;99874.06;2079691;28;20058;-62
2021/09/19 02:04:56;;;;;;;;;;;;;;;22.79;62.20;99869.63;2078151;28;19920;-63
2021/09/19 02:05:57;;;;;;;;;;;;;;;22.79;62.20;99870.47;2079733;28;19916;-62
2021/09/19 02:06:57;;;;;;;;;;;;;;;22.80;62.17;99874.94;2079244;28;19940;-62
2021/09/19 02:07:58;;;;;;;;;;;;;;;22.79;62.01;99872.38;2079705;28;19920;-63
2021/09/19 02:08:58;;;;;;;;;;;;;;;22.79;62.07;99872.38;2080011;28;19909;-62
2021/09/19 02:09:58;;;;;;;;;;;;;;;22.78;61.95;99865.16;2078707;28;19939;-63
2021/09/19 02:10:59;;;;;;;;;;;;;;;22.78;62.09;99865.16;2078381;28;19975;-62
2021/09/19 02:11:59;;;;;;;;;;;;;;;22.79;62.13;99861.38;2077443;28;20335;-62
2021/09/19 02:13:00;;;;;;;;;;;;;;;22.78;62.21;99870.66;2075495;28;19963;-63
2021/09/19 02:14:00;;;;;;;;;;;;;;;22.79;62.09;99866.88;2079848;28;20398;-63
2021/09/19 02:15:00;;;;;;;;;;;;;;;22.78;62.04;99866.00;2078210;28;20365;-62
2021/09/19 02:16:02;;;;;;;;;;;;;;;22.79;62.05;99866.88;2079662;28;19920;-62
2021/09/19 02:17:02;;;;;;;;;;;;;;;22.78;62.14;99867.91;2079711;28;19909;-62
2021/09/19 02:18:03;;;;;;;;;;;;;;;22.77;62.15;99874.44;2079210;28;20190;-62
2021/09/19 02:19:03;;;;;;;;;;;;;;;22.78;62.09;99865.16;2079084;28;19912;-62
2021/09/19 02:20:04;;;;;;;;;;;;;;;22.78;62.02;99870.66;2079705;28;20000;-62
2021/09/19 02:21:06;;;;;;;;;;;;;;;22.77;61.99;99871.69;2079295;28;19954;-62
2021/09/19 02:22:07;;;;;;;;;;;;;;;22.78;62.18;99876.13;2079911;28;19909;-62
2021/09/19 02:23:07;;;;;;;;;;;;;;;22.78;61.98;99870.66;2079271;28;19920;-62
2021/09/19 02:24:08;;;;;;;;;;;;;;;22.77;62.01;99875.28;2079410;28;19917;-62
2021/09/19 02:25:09;;;;;;;;;;;;;;;22.77;62.03;99872.53;2087432;28;19982;-62
2021/09/19 02:26:09;;;;;;;;;;;;;;;22.79;62.07;99872.38;2084429;28;19967;-63
2021/09/19 02:27:09;;;;;;;;;;;;;;;22.77;61.98;99874.44;2077709;28;19917;-63
2021/09/19 02:28:10;;;;;;;;;;;;;;;22.77;62.18;99863.44;2080621;28;19917;-62
2021/09/19 02:29:10;;;;;;;;;;;;;;;22.77;62.17;99866.19;2081318;28;19912;-62
2021/09/19 02:30:12;;;;;;;;;;;;;;;22.76;62.01;99864.47;2081531;28;20331;-62
2021/09/19 02:31:12;;;;;;;;;;;;;;;22.78;62.13;99867.91;2080748;28;19959;-63
2021/09/19 02:32:12;;;;;;;;;;;;;;;22.76;62.15;99862.59;2081444;28;19909;-62
2021/09/19 02:33:13;;;;;;;;;;;;;;;22.77;62.11;99866.19;2081163;28;19920;-62
2021/09/19 02:34:13;;;;;;;;;;;;;;;22.77;62.10;99863.44;2080992;28;19916;-62
2021/09/19 02:35:14;;;;;;;;;;;;;;;22.76;62.08;99867.22;2081108;28;19970;-62
2021/09/19 02:36:14;;;;;;;;;;;;;;;22.76;62.11;99864.47;2078775;28;19971;-63
2021/09/19 02:37:14;;;;;;;;;;;;;;;22.76;62.05;99867.22;2081364;28;19919;-62
2021/09/19 02:38:15;;;;;;;;;;;;;;;22.77;62.25;99871.69;2076758;28;19948;-63
2021/09/19 02:39:15;;;;;;;;;;;;;;;22.77;62.07;99868.94;2077481;28;19917;-62
2021/09/19 02:40:16;;;;;;;;;;;;;;;22.76;62.11;99864.47;2081282;28;20378;-63
2021/09/19 02:41:16;;;;;;;;;;;;;;;22.77;62.01;99874.44;2079700;28;19960;-63
2021/09/19 02:42:17;;;;;;;;;;;;;;;22.76;62.17;99870.84;2081113;28;19909;-63
2021/09/19 02:43:18;;;;;;;;;;;;;;;22.75;62.02;99869.13;2081398;28;19913;-62
2021/09/19 02:44:18;;;;;;;;;;;;;;;22.76;62.05;99867.22;2080862;28;20003;-62
2021/09/19 02:45:18;;;;;;;;;;;;;;;22.75;62.04;99862.78;2078900;28;19921;-63
2021/09/19 02:46:19;;;;;;;;;;;;;;;22.75;62.14;99868.28;2079090;28;20002;-62
2021/09/19 02:47:19;;;;;;;;;;;;;;;22.76;62.02;99864.47;2073761;28;19913;-63
2021/09/19 02:48:20;;;;;;;;;;;;;;;22.74;62.15;99864.66;2071812;28;19984;-62
2021/09/19 02:49:20;;;;;;;;;;;;;;;22.75;62.13;99865.53;2078678;28;20007;-63
2021/09/19 02:50:21;;;;;;;;;;;;;;;22.75;62.05;99860.88;2078913;28;20368;-63
2021/09/19 02:51:22;;;;;;;;;;;;;;;22.75;62.02;99860.03;2081288;28;20012;-62
2021/09/19 02:52:22;;;;;;;;;;;;;;;22.75;62.03;99860.03;2081214;28;19912;-62
2021/09/19 02:53:22;;;;;;;;;;;;;;;22.75;62.14;99851.78;2081451;28;19915;-62
2021/09/19 02:54:23;;;;;;;;;;;;;;;22.75;62.14;99855.38;2080797;28;19945;-63
2021/09/19 02:55:23;;;;;;;;;;;;;;;22.75;62.05;99854.53;2081418;28;19910;-63
2021/09/19 02:56:23;;;;;;;;;;;;;;;22.74;61.98;99853.69;2081011;28;20358;-62
2021/09/19 02:57:23;;;;;;;;;;;;;;;22.75;62.07;99860.03;2081366;28;19913;-62
2021/09/19 02:58:24;;;;;;;;;;;;;;;22.74;62.13;99850.94;2078284;28;19917;-63
2021/09/19 02:59:24;;;;;;;;;;;;;;;22.75;62.05;99851.78;2073941;28;20361;-62
2021/09/19 03:00:24;;;;;;;;;;;;;;;22.75;62.23;99849.03;2078255;28;19959;-62
2021/09/19 03:01:25;;;;;;;;;;;;;;;22.75;62.17;99849.03;2081194;28;19913;-62
2021/09/19 03:02:25;;;;;;;;;;;;;;;22.74;62.07;99847.34;2080635;28;20010;-63
2021/09/19 03:03:25;;;;;;;;;;;;;;;22.73;62.04;99843.69;2081061;28;19932;-62
2021/09/19 03:04:25;;;;;;;;;;;;;;;22.74;62.09;99847.34;2079899;28;20304;-62
2021/09/19 03:05:26;;;;;;;;;;;;;;;22.74;62.05;99847.34;2088134;28;19967;-62
2021/09/19 03:06:26;;;;;;;;;;;;;;;22.73;62.21;99849.19;2086472;28;19959;-62
2021/09/19 03:07:26;;;;;;;;;;;;;;;22.73;62.15;99851.09;2081159;28;19909;-63
2021/09/19 03:08:27;;;;;;;;;;;;;;;22.73;62.11;99845.59;2078317;28;19951;-63
2021/09/19 03:09:27;;;;;;;;;;;;;;;22.74;62.07;99852.84;2073969;28;19945;-62
2021/09/19 03:10:27;;;;;;;;;;;;;;;22.73;62.21;99856.59;2078963;28;19917;-62
2021/09/19 03:11:28;;;;;;;;;;;;;;;22.74;62.20;99852.84;2080521;28;20349;-63
2021/09/19 03:12:28;;;;;;;;;;;;;;;22.73;62.06;99851.09;2080227;28;19932;-62
2021/09/19 03:13:28;;;;;;;;;;;;;;;22.73;62.04;99845.59;2080832;28;19959;-62
2021/09/19 03:14:29;;;;;;;;;;;;;;;22.73;62.07;99851.94;2073315;28;20408;-62
2021/09/19 03:15:29;;;;;;;;;;;;;;;22.73;62.13;99845.59;2080313;28;19992;-63
2021/09/19 03:16:29;;;;;;;;;;;;;;;22.72;62.23;99842.00;2078902;28;20406;-63
2021/09/19 03:17:29;;;;;;;;;;;;;;;22.73;62.15;99840.09;2079298;28;19960;-62
2021/09/19 03:18:30;;;;;;;;;;;;;;;22.73;62.21;99837.34;2080947;28;19921;-62
2021/09/19 03:19:30;;;;;;;;;;;;;;;22.72;62.16;99844.75;2080844;28;19913;-62
2021/09/19 03:20:31;;;;;;;;;;;;;;;22.72;62.04;99844.75;2080374;28;19974;-62
2021/09/19 03:21:31;;;;;;;;;;;;;;;22.71;62.04;99837.56;2081471;28;19939;-62
2021/09/19 03:22:33;;;;;;;;;;;;;;;22.71;62.07;99842.19;2080483;28;19912;-63
2021/09/19 03:23:33;;;;;;;;;;;;;;;22.71;62.11;99837.56;2080320;28;19916;-62
2021/09/19 03:24:33;;;;;;;;;;;;;;;22.72;62.09;99843.91;2081118;28;19956;-62
2021/09/19 03:25:33;;;;;;;;;;;;;;;22.72;62.23;99843.91;2080585;28;19909;-65
2021/09/19 03:26:34;;;;;;;;;;;;;;;22.72;62.25;99843.91;2080734;28;19920;-62
2021/09/19 03:27:34;;;;;;;;;;;;;;;22.71;62.12;99840.31;2074916;28;19996;-62
2021/09/19 03:28:34;;;;;;;;;;;;;;;22.72;62.17;99838.41;2076493;28;19913;-62
2021/09/19 03:29:35;;;;;;;;;;;;;;;22.71;62.14;99842.19;2080845;28;19909;-63
2021/09/19 03:30:35;;;;;;;;;;;;;;;22.72;62.15;99838.41;2078375;28;19905;-62
2021/09/19 03:31:35;;;;;;;;;;;;;;;22.71;62.22;99842.19;2075757;28;20585;-62
2021/09/19 03:32:36;;;;;;;;;;;;;;;22.70;62.26;99835.84;2081164;28;20269;-62
2021/09/19 03:33:36;;;;;;;;;;;;;;;22.69;62.21;99837.72;2080591;28;19915;-62
2021/09/19 03:34:37;;;;;;;;;;;;;;;22.71;62.11;99843.06;2080857;28;20057;-63
2021/09/19 03:35:38;;;;;;;;;;;;;;;22.71;62.08;99833.94;2075454;28;19919;-63
2021/09/19 03:36:38;;;;;;;;;;;;;;;22.71;62.10;99831.19;2080367;28;19917;-62
2021/09/19 03:37:39;;;;;;;;;;;;;;;22.70;62.14;99830.34;2078001;28;19955;-62
2021/09/19 03:38:39;;;;;;;;;;;;;;;22.71;62.06;99820.19;2074200;28;20344;-63
2021/09/19 03:39:39;;;;;;;;;;;;;;;22.71;62.04;99831.19;2074783;28;19924;-62
2021/09/19 03:40:40;;;;;;;;;;;;;;;22.69;62.11;99824.00;2080963;28;19916;-62
2021/09/19 03:41:40;;;;;;;;;;;;;;;22.71;62.29;99820.19;2080999;28;20343;-62
2021/09/19 03:42:40;;;;;;;;;;;;;;;22.69;62.24;99824.00;2080839;28;19913;-62
2021/09/19 03:43:41;;;;;;;;;;;;;;;22.69;62.25;99821.25;2079489;28;19909;-62
2021/09/19 03:44:41;;;;;;;;;;;;;;;22.70;62.23;99830.34;2078952;28;19913;-62
2021/09/19 03:45:42;;;;;;;;;;;;;;;22.69;62.26;99834.97;2078464;28;19987;-63
2021/09/19 03:46:42;;;;;;;;;;;;;;;22.69;62.06;99824.00;2080885;28;20251;-62
2021/09/19 03:47:42;;;;;;;;;;;;;;;22.70;62.28;99833.09;2080661;28;20380;-62
2021/09/19 03:48:43;;;;;;;;;;;;;;;22.69;62.16;99829.47;2081174;28;19916;-63
2021/09/19 03:49:43;;;;;;;;;;;;;;;22.69;62.25;99829.47;2079089;28;19920;-62
2021/09/19 03:50:44;;;;;;;;;;;;;;;22.69;62.11;99834.13;2080160;28;19960;-62
2021/09/19 03:51:44;;;;;;;;;;;;;;;22.69;62.13;99832.22;2080992;28;20405;-63
2021/09/19 03:52:44;;;;;;;;;;;;;;;22.69;62.07;99834.13;2080761;28;20303;-62
2021/09/19 03:53:45;;;;;;;;;;;;;;;22.69;62.22;99834.97;2080911;28;19913;-62
2021/09/19 03:54:45;;;;;;;;;;;;;;;22.68;62.12;99838.78;2081256;28;19920;-63
2021/09/19 03:55:46;;;;;;;;;;;;;;;22.68;62.11;99836.03;2081290;28;20272;-62
2021/09/19 03:56:46;;;;;;;;;;;;;;;22.68;62.07;99830.53;2080989;28;19913;-62
2021/09/19 03:57:46;;;;;;;;;;;;;;;22.69;62.25;99825.88;2078064;28;19936;-62
2021/09/19 03:58:47;;;;;;;;;;;;;;;22.68;62.10;99833.28;2080601;28;19952;-62
2021/09/19 03:59:47;;;;;;;;;;;;;;;22.68;62.25;99833.28;2076831;28;19909;-62
2021/09/19 04:00:47;;;;;;;;;;;;;;;22.68;62.10;99832.41;2080773;28;19917;-63
2021/09/19 04:01:47;;;;;;;;;;;;;;;22.67;62.13;99831.56;2081091;28;19909;-63
2021/09/19 04:02:48;;;;;;;;;;;;;;;22.68;62.10;99832.41;2078806;28;19955;-62
2021/09/19 04:03:48;;;;;;;;;;;;;;;22.68;62.10;99838.78;2078583;28;19913;-63
2021/09/19 04:04:48;;;;;;;;;;;;;;;22.67;62.17;99837.03;2072896;28;20063;-63
2021/09/19 04:05:48;;;;;;;;;;;;;;;22.67;62.11;99842.53;2077851;28;19913;-63
2021/09/19 04:06:49;;;;;;;;;;;;;;;22.67;62.29;99842.53;2073859;28;19983;-62
2021/09/19 04:07:49;;;;;;;;;;;;;;;22.67;62.25;99842.53;2075384;28;19994;-62
2021/09/19 04:08:50;;;;;;;;;;;;;;;22.67;62.11;99848.03;2077826;28;19920;-62
2021/09/19 04:09:50;;;;;;;;;;;;;;;22.67;62.24;99850.78;2072703;28;19909;-63
2021/09/19 04:10:50;;;;;;;;;;;;;;;22.67;62.26;99842.53;2080110;28;19916;-62
2021/09/19 04:11:53;;;;;;;;;;;;;;;22.67;62.33;99841.69;2080618;28;19909;-63
2021/09/19 04:12:53;;;;;;;;;;;;;;;22.67;62.28;99841.69;2073046;28;20419;-62
2021/09/19 04:13:53;;;;;;;;;;;;;;;22.67;62.03;99850.78;2079834;28;19995;-62
2021/09/19 04:14:54;;;;;;;;;;;;;;;22.67;62.24;99847.19;2078621;28;20372;-62
2021/09/19 04:15:54;;;;;;;;;;;;;;;22.66;62.12;99846.34;2080712;28;19909;-63
2021/09/19 04:16:54;;;;;;;;;;;;;;;22.66;62.25;99849.09;2080448;28;19915;-62
2021/09/19 04:17:55;;;;;;;;;;;;;;;22.65;62.30;99847.34;2080181;28;19986;-62
2021/09/19 04:18:55;;;;;;;;;;;;;;;22.66;62.25;99849.09;2079054;28;19913;-63
2021/09/19 04:19:55;;;;;;;;;;;;;;;22.66;62.29;99857.31;2078163;28;20364;-62
2021/09/19 04:20:56;;;;;;;;;;;;;;;22.65;62.19;99855.59;2080805;28;19909;-62
2021/09/19 04:21:56;;;;;;;;;;;;;;;22.65;62.23;99858.34;2078845;28;19928;-62
2021/09/19 04:22:56;;;;;;;;;;;;;;;22.66;62.25;99860.06;2081054;28;19909;-62
2021/09/19 04:23:56;;;;;;;;;;;;;;;22.65;62.15;99861.09;2080619;28;19916;-63
2021/09/19 04:24:57;;;;;;;;;;;;;;;22.65;62.26;99866.59;2080206;28;19913;-62
2021/09/19 04:25:57;;;;;;;;;;;;;;;22.66;62.20;99862.81;2080554;28;19912;-62
2021/09/19 04:26:57;;;;;;;;;;;;;;;22.65;62.29;99861.09;2080825;28;19909;-62
2021/09/19 04:27:58;;;;;;;;;;;;;;;22.65;62.14;99860.25;2078224;28;19910;-62
2021/09/19 04:28:58;;;;;;;;;;;;;;;22.65;62.33;99860.25;2080473;28;19916;-62
2021/09/19 04:29:58;;;;;;;;;;;;;;;22.65;62.17;99854.75;2076801;28;19913;-62
2021/09/19 04:30:59;;;;;;;;;;;;;;;22.65;62.36;99866.59;2079717;28;19963;-62
2021/09/19 04:31:59;;;;;;;;;;;;;;;22.65;62.20;99866.59;2079274;28;20249;-62
2021/09/19 04:32:59;;;;;;;;;;;;;;;22.64;62.30;99864.88;2077946;28;19951;-62
2021/09/19 04:33:59;;;;;;;;;;;;;;;22.64;62.28;99862.13;2080427;28;19920;-61
2021/09/19 04:35:00;;;;;;;;;;;;;;;22.64;62.17;99875.88;2079598;28;19939;-62
2021/09/19 04:36:00;;;;;;;;;;;;;;;22.64;62.13;99870.38;2079748;28;19912;-62
2021/09/19 04:37:00;;;;;;;;;;;;;;;22.64;62.28;99875.88;2080305;28;19912;-62
2021/09/19 04:38:01;;;;;;;;;;;;;;;22.65;62.14;99872.09;2080399;28;19913;-62
2021/09/19 04:39:02;;;;;;;;;;;;;;;22.64;62.14;99873.13;2080766;28;19917;-62
2021/09/19 04:40:03;;;;;;;;;;;;;;;22.64;62.31;99875.88;2079755;28;19963;-62
2021/09/19 04:41:03;;;;;;;;;;;;;;;22.64;62.07;99870.38;2077024;28;20011;-63
2021/09/19 04:42:04;;;;;;;;;;;;;;;22.64;62.12;99870.38;2080379;28;19909;-62
2021/09/19 04:43:04;;;;;;;;;;;;;;;22.64;62.27;99867.63;2080405;28;20288;-61
2021/09/19 04:44:04;;;;;;;;;;;;;;;22.64;62.29;99875.88;2080849;28;19952;-62
2021/09/19 04:45:06;;;;;;;;;;;;;;;22.63;62.28;99874.16;2080705;28;19917;-62
2021/09/19 04:46:06;;;;;;;;;;;;;;;22.63;62.29;99879.63;2079341;28;20005;-62
2021/09/19 04:47:06;;;;;;;;;;;;;;;22.64;62.22;99878.63;2080585;28;19916;-62
2021/09/19 04:48:07;;;;;;;;;;;;;;;22.63;62.27;99885.13;2078641;28;20004;-62
2021/09/19 04:49:07;;;;;;;;;;;;;;;22.63;62.27;99876.03;2079105;28;19985;-62
2021/09/19 04:50:08;;;;;;;;;;;;;;;22.63;62.13;99878.78;2080467;28;19959;-62
2021/09/19 04:51:08;;;;;;;;;;;;;;;22.63;62.30;99876.03;2080720;28;19913;-62
2021/09/19 04:52:09;;;;;;;;;;;;;;;22.62;62.25;99871.59;2081273;28;19917;-62
2021/09/19 04:53:09;;;;;;;;;;;;;;;22.62;62.23;99872.44;2081196;28;19923;-62
2021/09/19 04:54:09;;;;;;;;;;;;;;;22.62;62.25;99877.94;2083455;28;19948;-62
2021/09/19 04:55:09;;;;;;;;;;;;;;;22.62;62.17;99877.94;2080631;28;19986;-62
2021/09/19 04:56:10;;;;;;;;;;;;;;;22.62;62.10;99877.09;2079463;28;20363;-62
2021/09/19 04:57:10;;;;;;;;;;;;;;;22.62;62.23;99874.34;2080461;28;20315;-62
2021/09/19 04:58:11;;;;;;;;;;;;;;;22.62;62.03;99871.59;2080127;28;19924;-61
2021/09/19 04:59:11;;;;;;;;;;;;;;;22.62;62.21;99866.94;2080557;28;19958;-61
2021/09/19 05:00:12;;;;;;;;;;;;;;;22.60;62.08;99860.78;2080850;28;19952;-62
2021/09/19 05:01:12;;;;;;;;;;;;;;;22.62;62.21;99866.94;2080040;28;20604;-62
2021/09/19 05:02:12;;;;;;;;;;;;;;;22.61;62.19;99870.75;2078315;28;19960;-62
2021/09/19 05:03:13;;;;;;;;;;;;;;;22.62;62.10;99860.59;2078660;28;19908;-63
2021/09/19 05:04:13;;;;;;;;;;;;;;;22.62;62.08;99861.47;2079766;28;19913;-62
2021/09/19 05:05:14;;;;;;;;;;;;;;;22.61;62.27;99865.25;2080767;28;19920;-61
2021/09/19 05:06:14;;;;;;;;;;;;;;;22.61;62.21;99859.75;2080555;28;19924;-62
2021/09/19 05:07:15;;;;;;;;;;;;;;;22.60;62.19;99863.53;2080463;28;19919;-62
2021/09/19 05:08:15;;;;;;;;;;;;;;;22.61;62.02;99859.75;2080624;28;19967;-62
2021/09/19 05:09:15;;;;;;;;;;;;;;;22.61;62.14;99865.25;2079774;28;19920;-62
2021/09/19 05:10:16;;;;;;;;;;;;;;;22.62;62.19;99871.59;2080081;28;19924;-62
2021/09/19 05:11:16;;;;;;;;;;;;;;;22.61;62.24;99868.00;2080599;28;19909;-62
2021/09/19 05:12:16;;;;;;;;;;;;;;;22.61;62.10;99869.88;2080529;28;19952;-62
2021/09/19 05:13:17;;;;;;;;;;;;;;;22.60;62.03;99874.50;2080669;28;19908;-62
2021/09/19 05:14:17;;;;;;;;;;;;;;;22.61;62.09;99875.34;2076228;28;19919;-62
2021/09/19 05:15:18;;;;;;;;;;;;;;;22.60;62.06;99874.50;2078676;28;19959;-62