Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:25;;;;;;;;;;;8.40;96.40;;;;;;5093105;28;20244;-76
2022/04/08 00:03:52;;;;;;;;;;;8.40;96.50;;;;;;5093033;28;19904;-77
2022/04/08 00:06:18;;;;;;;;;;;8.40;96.50;;;;;;5093187;28;20002;-77
2022/04/08 00:08:44;;;;;;;;;;;8.40;96.50;;;;;;5093290;28;20011;-76
2022/04/08 00:11:10;;;;;;;;;;;8.40;96.40;;;;;;5096456;28;19904;-76
2022/04/08 00:13:37;;;;;;;;;;;8.40;96.40;;;;;;5080768;28;19969;-77
2022/04/08 00:16:03;;;;;;;;;;;8.30;96.30;;;;;;5072470;28;19973;-77
2022/04/08 00:18:29;;;;;;;;;;;8.30;96.20;;;;;;5072287;28;20423;-77
2022/04/08 00:20:56;;;;;;;;;;;8.30;96.20;;;;;;5072134;28;19911;-77
2022/04/08 00:23:21;;;;;;;;;;;8.30;96.30;;;;;;5071976;28;19904;-76
2022/04/08 00:25:47;;;;;;;;;;;8.40;96.10;;;;;;5076096;28;19926;-76
2022/04/08 00:28:12;;;;;;;;;;;8.40;96.10;;;;;;5093047;28;19931;-77
2022/04/08 00:30:38;;;;;;;;;;;8.40;96.00;;;;;;5098647;28;19914;-76
2022/04/08 00:33:04;;;;;;;;;;;8.50;95.70;;;;;;5098074;28;19908;-77
2022/04/08 00:35:31;;;;;;;;;;;8.50;95.50;;;;;;5097273;28;19908;-75
2022/04/08 00:37:57;;;;;;;;;;;8.50;95.40;;;;;;5095693;28;19908;-78
2022/04/08 00:40:23;;;;;;;;;;;8.50;95.20;;;;;;5095940;28;19919;-78
2022/04/08 00:42:48;;;;;;;;;;;8.60;94.90;;;;;;5095811;28;20262;-78
2022/04/08 00:45:14;;;;;;;;;;;8.60;94.70;;;;;;5089790;28;19995;-77
2022/04/08 00:47:41;;;;;;;;;;;8.60;94.40;;;;;;5076518;28;19909;-77
2022/04/08 00:50:13;;;;;;;;;;;8.60;94.30;;;;;;5076261;28;20430;-77
2022/04/08 00:52:42;;;;;;;;;;;8.60;94.30;;;;;;5076070;28;19912;-78
2022/04/08 00:55:10;;;;;;;;;;;8.50;94.20;;;;;;5076379;28;20005;-78
2022/04/08 00:57:35;;;;;;;;;;;8.50;94.20;;;;;;5088692;28;20060;-78
2022/04/08 01:00:03;;;;;;;;;;;8.50;94.20;;;;;;5095218;28;19991;-78
2022/04/08 01:02:29;;;;;;;;;;;8.50;94.20;;;;;;5095630;28;19922;-78
2022/04/08 01:04:55;;;;;;;;;;;8.50;94.10;;;;;;5096521;28;19983;-78
2022/04/08 01:07:21;;;;;;;;;;;8.50;93.90;;;;;;5096446;28;19964;-78
2022/04/08 01:09:47;;;;;;;;;;;8.60;93.70;;;;;;5096107;28;20288;-76
2022/04/08 01:12:12;;;;;;;;;;;8.50;93.70;;;;;;5099080;28;19904;-76
2022/04/08 01:14:39;;;;;;;;;;;8.50;93.60;;;;;;5099775;28;20019;-78
2022/04/08 01:17:04;;;;;;;;;;;8.50;93.50;;;;;;5098934;28;19935;-77
2022/04/08 01:19:30;;;;;;;;;;;8.50;93.50;;;;;;5096096;28;19904;-77
2022/04/08 01:21:56;;;;;;;;;;;8.50;93.50;;;;;;5095809;28;19957;-77
2022/04/08 01:24:22;;;;;;;;;;;8.40;93.40;;;;;;5096089;28;20372;-76
2022/04/08 01:26:48;;;;;;;;;;;8.40;93.30;;;;;;5095823;28;19936;-77
2022/04/08 01:29:15;;;;;;;;;;;8.40;93.40;;;;;;5094486;28;20501;-78
2022/04/08 01:31:43;;;;;;;;;;;8.40;93.30;;;;;;5095155;28;19907;-76
2022/04/08 01:34:09;;;;;;;;;;;8.40;93.20;;;;;;5094602;28;19912;-77
2022/04/08 01:36:35;;;;;;;;;;;8.40;93.20;;;;;;5095811;28;20418;-76
2022/04/08 01:39:00;;;;;;;;;;;8.30;93.20;;;;;;5095154;28;19904;-77
2022/04/08 01:41:28;;;;;;;;;;;8.30;93.20;;;;;;5095426;28;20285;-77
2022/04/08 01:43:53;;;;;;;;;;;8.30;93.20;;;;;;5095429;28;19904;-79
2022/04/08 01:46:19;;;;;;;;;;;8.20;93.20;;;;;;5095249;28;20353;-77
2022/04/08 01:48:44;;;;;;;;;;;8.20;93.30;;;;;;5094203;28;19912;-76
2022/04/08 01:51:10;;;;;;;;;;;8.20;93.20;;;;;;5095155;28;19919;-75
2022/04/08 01:53:35;;;;;;;;;;;8.20;93.20;;;;;;5095057;28;19913;-78
2022/04/08 01:56:01;;;;;;;;;;;8.20;93.10;;;;;;5095502;28;19910;-76
2022/04/08 01:58:26;;;;;;;;;;;8.20;93.00;;;;;;5095708;28;19912;-76
2022/04/08 02:00:52;;;;;;;;;;;8.20;92.80;;;;;;5095839;28;20327;-75
2022/04/08 02:03:20;;;;;;;;;;;8.30;92.70;;;;;;5094290;28;19904;-78
2022/04/08 02:05:46;;;;;;;;;;;8.30;92.40;;;;;;5083295;28;19954;-77
2022/04/08 02:08:11;;;;;;;;;;;8.40;91.80;;;;;;5074972;28;19916;-77
2022/04/08 02:10:37;;;;;;;;;;;8.50;91.60;;;;;;5074532;28;20353;-77
2022/04/08 02:13:03;;;;;;;;;;;8.50;91.50;;;;;;5072963;28;19916;-78
2022/04/08 02:15:32;;;;;;;;;;;8.50;91.20;;;;;;5074406;28;19908;-77
2022/04/08 02:17:58;;;;;;;;;;;8.50;91.00;;;;;;5073222;28;19905;-77
2022/04/08 02:20:24;;;;;;;;;;;8.60;90.60;;;;;;5098417;28;20340;-77
2022/04/08 02:22:50;;;;;;;;;;;8.70;90.60;;;;;;5092269;28;19912;-79
2022/04/08 02:25:16;;;;;;;;;;;8.70;90.30;;;;;;5094522;28;20374;-76
2022/04/08 02:27:42;;;;;;;;;;;8.70;90.10;;;;;;5094211;28;20008;-77
2022/04/08 02:30:08;;;;;;;;;;;8.70;90.00;;;;;;5094301;28;19976;-76
2022/04/08 02:32:33;;;;;;;;;;;8.70;89.90;;;;;;5094537;28;20408;-76
2022/04/08 02:34:59;;;;;;;;;;;8.70;89.40;;;;;;5094190;28;19940;-77
2022/04/08 02:37:25;;;;;;;;;;;8.70;89.30;;;;;;5089165;28;19908;-76
2022/04/08 02:39:52;;;;;;;;;;;8.70;89.30;;;;;;5073889;28;19908;-79
2022/04/08 02:42:18;;;;;;;;;;;8.70;88.90;;;;;;5073994;28;19908;-76
2022/04/08 02:44:43;;;;;;;;;;;8.70;88.70;;;;;;5073848;28;19951;-76
2022/04/08 02:47:09;;;;;;;;;;;8.70;88.40;;;;;;5072383;28;19965;-76
2022/04/08 02:49:34;;;;;;;;;;;8.80;88.10;;;;;;5073382;28;19951;-76
2022/04/08 02:52:00;;;;;;;;;;;8.80;88.50;;;;;;5072855;28;19904;-76
2022/04/08 02:54:26;;;;;;;;;;;8.80;87.20;;;;;;5079455;28;19954;-76
2022/04/08 02:56:51;;;;;;;;;;;8.80;87.10;;;;;;5094185;28;19908;-76
2022/04/08 02:59:17;;;;;;;;;;;8.90;86.50;;;;;;5094074;28;19904;-76
2022/04/08 03:01:43;;;;;;;;;;;8.90;86.10;;;;;;5093536;28;19904;-76
2022/04/08 03:04:09;;;;;;;;;;;8.90;86.10;;;;;;5093893;28;20390;-79
2022/04/08 03:06:35;;;;;;;;;;;8.90;85.80;;;;;;5093894;28;19910;-77
2022/04/08 03:09:01;;;;;;;;;;;9.00;85.60;;;;;;5093706;28;20281;-78
2022/04/08 03:11:27;;;;;;;;;;;9.00;85.40;;;;;;5080786;28;20019;-75
2022/04/08 03:13:52;;;;;;;;;;;9.00;86.10;;;;;;5073165;28;19917;-76
2022/04/08 03:16:18;;;;;;;;;;;8.90;85.00;;;;;;5073167;28;19915;-76
2022/04/08 03:18:46;;;;;;;;;;;9.00;84.70;;;;;;5073206;28;20623;-75
2022/04/08 03:21:11;;;;;;;;;;;9.00;84.50;;;;;;5073190;28;19911;-77
2022/04/08 03:23:39;;;;;;;;;;;9.00;84.10;;;;;;5073065;28;19908;-76
2022/04/08 03:26:05;;;;;;;;;;;9.10;84.20;;;;;;5072981;28;19904;-76
2022/04/08 03:28:31;;;;;;;;;;;9.10;83.70;;;;;;5075779;28;19935;-76
2022/04/08 03:30:57;;;;;;;;;;;9.10;83.60;;;;;;5093012;28;19956;-75
2022/04/08 03:33:23;;;;;;;;;;;9.20;83.20;;;;;;5093107;28;19904;-74
2022/04/08 03:35:48;;;;;;;;;;;9.20;83.20;;;;;;5092906;28;19934;-76
2022/04/08 03:38:14;;;;;;;;;;;9.20;82.40;;;;;;5093183;28;19908;-77
2022/04/08 03:40:40;;;;;;;;;;;9.20;83.00;;;;;;5093118;28;19911;-76
2022/04/08 03:43:05;;;;;;;;;;;9.30;82.90;;;;;;5092357;28;19904;-77
2022/04/08 03:45:31;;;;;;;;;;;9.30;82.30;;;;;;5092655;28;19908;-78
2022/04/08 03:47:56;;;;;;;;;;;9.30;81.70;;;;;;5092070;28;19922;-75
2022/04/08 03:50:22;;;;;;;;;;;9.40;81.50;;;;;;5093353;28;19958;-76
2022/04/08 03:52:48;;;;;;;;;;;9.50;81.00;;;;;;5092948;28;19979;-76
2022/04/08 03:55:13;;;;;;;;;;;9.50;80.70;;;;;;5091328;28;20015;-77
2022/04/08 03:57:39;;;;;;;;;;;9.60;80.80;;;;;;5092692;28;20276;-75
2022/04/08 04:00:05;;;;;;;;;;;9.60;80.60;;;;;;5092684;28;19915;-77
2022/04/08 04:02:31;;;;;;;;;;;9.60;79.90;;;;;;5078958;28;19909;-78
2022/04/08 04:04:59;;;;;;;;;;;9.60;79.20;;;;;;5071256;28;19991;-76
2022/04/08 04:07:26;;;;;;;;;;;9.70;79.50;;;;;;5072215;28;19948;-78
2022/04/08 04:09:52;;;;;;;;;;;9.70;79.80;;;;;;5072225;28;19912;-77
2022/04/08 04:12:17;;;;;;;;;;;9.80;78.80;;;;;;5072361;28;19955;-78
2022/04/08 04:14:43;;;;;;;;;;;9.80;79.00;;;;;;5072136;28;19960;-78
2022/04/08 04:17:09;;;;;;;;;;;9.90;78.40;;;;;;5072295;28;19908;-77
2022/04/08 04:19:34;;;;;;;;;;;9.90;77.70;;;;;;5072181;28;19924;-78
2022/04/08 04:22:01;;;;;;;;;;;10.00;77.60;;;;;;5072442;28;20273;-76
2022/04/08 04:24:27;;;;;;;;;;;10.00;77.70;;;;;;5074495;28;19916;-80
2022/04/08 04:26:52;;;;;;;;;;;10.10;78.00;;;;;;5092407;28;19912;-78
2022/04/08 04:29:18;;;;;;;;;;;10.20;78.00;;;;;;5092287;28;19924;-78
2022/04/08 04:31:43;;;;;;;;;;;10.20;77.30;;;;;;5093004;28;20498;-80
2022/04/08 04:34:09;;;;;;;;;;;10.30;75.90;;;;;;5092377;28;19922;-76
2022/04/08 04:36:35;;;;;;;;;;;10.30;76.00;;;;;;5074320;28;19977;-80
2022/04/08 04:39:00;;;;;;;;;;;10.30;76.00;;;;;;5072116;28;20012;-78
2022/04/08 04:41:26;;;;;;;;;;;10.40;75.30;;;;;;5071996;28;19904;-81
2022/04/08 04:43:51;;;;;;;;;;;10.40;74.80;;;;;;5072113;28;19905;-80
2022/04/08 04:46:17;;;;;;;;;;;10.40;74.50;;;;;;5088611;28;19915;-80
2022/04/08 04:48:43;;;;;;;;;;;10.40;74.90;;;;;;5092145;28;19955;-78
2022/04/08 04:51:11;;;;;;;;;;;10.30;74.40;;;;;;5093194;28;20258;-79
2022/04/08 04:53:37;;;;;;;;;;;10.40;73.80;;;;;;5091556;28;19919;-78
2022/04/08 04:56:02;;;;;;;;;;;10.30;74.30;;;;;;5092447;28;19904;-79
2022/04/08 04:58:28;;;;;;;;;;;10.30;74.50;;;;;;5091264;28;20373;-79
2022/04/08 05:00:54;;;;;;;;;;;10.30;74.30;;;;;;5090748;28;19954;-75
2022/04/08 05:03:19;;;;;;;;;;;10.40;74.10;;;;;;5092088;28;19991;-79
2022/04/08 05:05:45;;;;;;;;;;;10.40;73.60;;;;;;5092229;28;19904;-80
2022/04/08 05:08:10;;;;;;;;;;;10.50;73.90;;;;;;5090930;28;20388;-78
2022/04/08 05:10:36;;;;;;;;;;;10.50;73.20;;;;;;5091872;28;19904;-78
2022/04/08 05:13:02;;;;;;;;;;;10.60;73.40;;;;;;5091265;28;19923;-77
2022/04/08 05:15:28;;;;;;;;;;;10.60;73.40;;;;;;5094568;28;19904;-79
2022/04/08 05:17:54;;;;;;;;;;;10.60;73.00;;;;;;5096285;28;19904;-77
2022/04/08 05:20:20;;;;;;;;;;;10.80;73.40;;;;;;5095297;28;19927;-76
2022/04/08 05:22:46;;;;;;;;;;;10.90;72.80;;;;;;5095614;28;19949;-79
2022/04/08 05:25:11;;;;;;;;;;;11.10;72.90;;;;;;5095791;28;19910;-78
2022/04/08 05:27:37;;;;;;;;;;;11.20;71.70;;;;;;5094064;28;19916;-79
2022/04/08 05:30:07;;;;;;;;;;;11.20;71.20;;;;;;5096261;28;19919;-77
2022/04/08 05:32:32;;;;;;;;;;;11.30;72.00;;;;;;5097231;28;19904;-78
2022/04/08 05:34:58;;;;;;;;;;;11.50;71.60;;;;;;5095568;28;19960;-79
2022/04/08 05:37:23;;;;;;;;;;;11.50;70.20;;;;;;5095591;28;19914;-81
2022/04/08 05:39:49;;;;;;;;;;;11.50;70.60;;;;;;5094731;28;20428;-79
2022/04/08 05:42:15;;;;;;;;;;;11.50;70.80;;;;;;5094520;28;19930;-80
2022/04/08 05:44:40;;;;;;;;;;;11.50;70.20;;;;;;5094167;28;19926;-78
2022/04/08 05:47:06;;;;;;;;;;;11.60;69.60;;;;;;5094338;28;19907;-78
2022/04/08 05:49:31;;;;;;;;;;;11.60;69.70;;;;;;5095632;28;19912;-80
2022/04/08 05:51:57;;;;;;;;;;;11.60;68.80;;;;;;5095859;28;19908;-80
2022/04/08 05:54:22;;;;;;;;;;;11.70;69.40;;;;;;5095575;28;19986;-78
2022/04/08 05:56:48;;;;;;;;;;;11.90;68.80;;;;;;5094653;28;19912;-79
2022/04/08 05:59:14;;;;;;;;;;;12.00;68.40;;;;;;5093767;28;20003;-77
2022/04/08 06:01:39;;;;;;;;;;;12.50;68.30;;;;;;5092092;28;19908;-82
2022/04/08 06:04:05;;;;;;;;;;;13.20;67.40;;;;;;5094377;28;19943;-83
2022/04/08 06:06:30;;;;;;;;;;;13.90;65.40;;;;;;5094668;28;19958;-82
2022/04/08 06:08:56;;;;;;;;;;;14.20;63.40;;;;;;5094769;28;19912;-84
2022/04/08 06:11:21;;;;;;;;;;;14.60;61.30;;;;;;5093856;28;19961;-78
2022/04/08 06:13:47;;;;;;;;;;;15.10;61.10;;;;;;5093831;28;19916;-79
2022/04/08 06:16:12;;;;;;;;;;;15.70;59.10;;;;;;5090937;28;19915;-81
2022/04/08 06:18:38;;;;;;;;;;;16.30;56.60;;;;;;5092296;28;19908;-81
2022/04/08 06:21:04;;;;;;;;;;;16.90;55.40;;;;;;5094206;28;20373;-81
2022/04/08 06:23:30;;;;;;;;;;;17.50;54.20;;;;;;5094063;28;20365;-87
2022/04/08 06:25:55;;;;;;;;;;;17.50;52.60;;;;;;5093141;28;19969;-81
2022/04/08 06:28:21;;;;;;;;;;;17.80;53.10;;;;;;5093220;28;20335;-80
2022/04/08 06:30:46;;;;;;;;;;;18.00;52.10;;;;;;5092395;28;19908;-80
2022/04/08 06:33:12;;;;;;;;;;;17.60;49.90;;;;;;5094348;28;20328;-80
2022/04/08 06:35:38;;;;;;;;;;;16.90;51.50;;;;;;5092492;28;19923;-81
2022/04/08 06:38:05;;;;;;;;;;;16.50;52.00;;;;;;5096098;28;20242;-83
2022/04/08 06:40:35;;;;;;;;;;;16.20;51.70;;;;;;5103045;28;19911;-80
2022/04/08 06:43:05;;;;;;;;;;;15.80;52.60;;;;;;5102117;28;19943;-81
2022/04/08 06:45:31;;;;;;;;;;;16.10;52.00;;;;;;5107388;28;19911;-82
2022/04/08 06:47:57;;;;;;;;;;;16.10;52.80;;;;;;5097168;28;19904;-83
2022/04/08 06:50:22;;;;;;;;;;;16.50;52.40;;;;;;5077560;28;19915;-81
2022/04/08 06:52:48;;;;;;;;;;;16.50;51.80;;;;;;5074431;28;19994;-81
2022/04/08 06:55:14;;;;;;;;;;;16.30;50.90;;;;;;5074327;28;20024;-81
2022/04/08 06:57:41;;;;;;;;;;;15.70;52.00;;;;;;5074604;28;20338;-81
2022/04/08 07:00:08;;;;;;;;;;;15.20;52.90;;;;;;5076915;28;20362;-82
2022/04/08 07:02:33;;;;;;;;;;;14.90;53.70;;;;;;5074844;28;19988;-81
2022/04/08 07:04:59;;;;;;;;;;;14.70;54.20;;;;;;5074807;28;19954;-82
2022/04/08 07:07:28;;;;;;;;;;;14.70;54.70;;;;;;5073495;28;19909;-80
2022/04/08 07:09:56;;;;;;;;;;;14.60;54.70;;;;;;5073164;28;19928;-81
2022/04/08 07:12:23;;;;;;;;;;;14.50;54.80;;;;;;5073355;28;19904;-81
2022/04/08 07:14:49;;;;;;;;;;;14.30;55.00;;;;;;5073307;28;20395;-82
2022/04/08 07:17:14;;;;;;;;;;;14.10;55.50;;;;;;5072966;28;19908;-81
2022/04/08 07:19:40;;;;;;;;;;;14.00;56.30;;;;;;5073038;28;20361;-81
2022/04/08 07:22:06;;;;;;;;;;;13.90;55.70;;;;;;5073519;28;19904;-82
2022/04/08 07:24:31;;;;;;;;;;;13.80;56.50;;;;;;5093665;28;20046;-81
2022/04/08 07:26:57;;;;;;;;;;;14.00;56.60;;;;;;5092151;28;19904;-82
2022/04/08 07:29:22;;;;;;;;;;;14.10;56.50;;;;;;5093245;28;20006;-81
2022/04/08 07:31:48;;;;;;;;;;;14.10;56.90;;;;;;5093201;28;20277;-82
2022/04/08 07:34:14;;;;;;;;;;;14.20;56.60;;;;;;5094092;28;19998;-81
2022/04/08 07:36:39;;;;;;;;;;;14.10;56.80;;;;;;5094453;28;20041;-82
2022/04/08 07:39:05;;;;;;;;;;;14.30;57.00;;;;;;5084792;28;19909;-81
2022/04/08 07:41:31;;;;;;;;;;;14.30;57.30;;;;;;5072923;28;20262;-84
2022/04/08 07:43:56;;;;;;;;;;;14.30;56.80;;;;;;5072828;28;20356;-81
2022/04/08 07:46:22;;;;;;;;;;;14.50;56.90;;;;;;5072879;28;19905;-81
2022/04/08 07:48:48;;;;;;;;;;;14.70;56.00;;;;;;5072514;28;20297;-81
2022/04/08 07:51:13;;;;;;;;;;;14.70;55.80;;;;;;5072680;28;19926;-80
2022/04/08 07:53:39;;;;;;;;;;;14.70;56.20;;;;;;5073531;28;19908;-82
2022/04/08 07:56:05;;;;;;;;;;;14.60;55.70;;;;;;5073163;28;20281;-80
2022/04/08 07:58:30;;;;;;;;;;;14.60;55.40;;;;;;5072089;28;19915;-83
2022/04/08 08:00:56;;;;;;;;;;;14.50;55.80;;;;;;5072945;28;19905;-82
2022/04/08 08:03:21;;;;;;;;;;;14.40;55.40;;;;;;5072373;28;19910;-80
2022/04/08 08:05:47;;;;;;;;;;;14.30;55.90;;;;;;5072855;28;19911;-82
2022/04/08 08:08:13;;;;;;;;;;;14.30;55.70;;;;;;5072730;28;20298;-81
2022/04/08 08:10:42;;;;;;;;;;;14.30;55.70;;;;;;5072839;28;19961;-82
2022/04/08 08:13:07;;;;;;;;;;;14.20;55.90;;;;;;5081355;28;19923;-83
2022/04/08 08:15:33;;;;;;;;;;;14.40;56.30;;;;;;5093210;28;19998;-81
2022/04/08 08:17:59;;;;;;;;;;;14.50;55.20;;;;;;5092437;28;19908;-81
2022/04/08 08:20:25;;;;;;;;;;;14.40;55.20;;;;;;5092605;28;19915;-82
2022/04/08 08:22:51;;;;;;;;;;;14.30;55.10;;;;;;5092581;28;19904;-82
2022/04/08 08:25:18;;;;;;;;;;;14.30;55.90;;;;;;5091398;28;19911;-81
2022/04/08 08:27:45;;;;;;;;;;;14.60;55.70;;;;;;5092420;28;19911;-82
2022/04/08 08:30:11;;;;;;;;;;;14.80;54.20;;;;;;5090494;28;19916;-80
2022/04/08 08:32:42;;;;;;;;;;;14.80;54.80;;;;;;5092653;28;19908;-80
2022/04/08 08:35:08;;;;;;;;;;;14.90;54.40;;;;;;5092701;28;20298;-81
2022/04/08 08:37:34;;;;;;;;;;;14.80;53.90;;;;;;5093135;28;20377;-80
2022/04/08 08:40:00;;;;;;;;;;;14.90;53.90;;;;;;5091133;28;20297;-80
2022/04/08 08:42:28;;;;;;;;;;;15.10;54.40;;;;;;5092118;28;19904;-81
2022/04/08 08:44:54;;;;;;;;;;;15.10;53.10;;;;;;5090385;28;19962;-81
2022/04/08 08:47:20;;;;;;;;;;;15.10;53.70;;;;;;5093847;28;20380;-81
2022/04/08 08:49:47;;;;;;;;;;;15.30;54.00;;;;;;5096639;28;19919;-81
2022/04/08 08:52:14;;;;;;;;;;;15.30;52.30;;;;;;5097835;28;19941;-81
2022/04/08 08:54:40;;;;;;;;;;;15.30;53.20;;;;;;5097839;28;19908;-81
2022/04/08 08:57:05;;;;;;;;;;;15.40;52.10;;;;;;5095693;28;19911;-80
2022/04/08 08:59:31;;;;;;;;;;;15.20;52.50;;;;;;5087881;28;19908;-82
2022/04/08 09:02:01;;;;;;;;;;;15.20;52.90;;;;;;5076000;28;19904;-81
2022/04/08 09:04:27;;;;;;;;;;;15.20;52.10;;;;;;5074833;28;19904;-81
2022/04/08 09:06:53;;;;;;;;;;;15.10;52.30;;;;;;5076797;28;20409;-82
2022/04/08 09:09:29;;;;;;;;;;;15.10;52.40;;;;;;5078810;28;20288;-81
2022/04/08 09:11:54;;;;;;;;;;;15.00;52.10;;;;;;5081937;28;19939;-81
2022/04/08 09:14:26;;;;;;;;;;;15.00;52.10;;;;;;5080211;28;20381;-81
2022/04/08 09:16:59;;;;;;;;;;;15.10;52.00;;;;;;5076461;28;19908;-80
2022/04/08 09:19:24;;;;;;;;;;;15.10;51.90;;;;;;5077553;28;19908;-83
2022/04/08 09:21:52;;;;;;;;;;;15.30;51.70;;;;;;5076786;28;19904;-82
2022/04/08 09:24:21;;;;;;;;;;;15.50;51.90;;;;;;5076568;28;19904;-83
2022/04/08 09:26:50;;;;;;;;;;;15.60;50.90;;;;;;5075595;28;19905;-80
2022/04/08 09:29:16;;;;;;;;;;;15.70;50.40;;;;;;5085203;28;20293;-81
2022/04/08 09:31:41;;;;;;;;;;;15.80;50.30;;;;;;5097145;28;19904;-83
2022/04/08 09:34:14;;;;;;;;;;;16.00;50.00;;;;;;5098552;28;19908;-82
2022/04/08 09:36:40;;;;;;;;;;;15.90;49.40;;;;;;5097078;28;19991;-81
2022/04/08 09:39:06;;;;;;;;;;;15.90;50.10;;;;;;5096444;28;19904;-84
2022/04/08 09:41:39;;;;;;;;;;;15.90;50.10;;;;;;5097989;28;19910;-85
2022/04/08 09:44:05;;;;;;;;;;;16.10;49.90;;;;;;5098880;28;20284;-83
2022/04/08 09:46:31;;;;;;;;;;;16.00;49.80;;;;;;5096433;28;19904;-81
2022/04/08 09:48:56;;;;;;;;;;;16.00;49.40;;;;;;5091881;28;19916;-81
2022/04/08 09:51:23;;;;;;;;;;;16.00;49.80;;;;;;5076266;28;19927;-82
2022/04/08 09:53:56;;;;;;;;;;;16.00;49.60;;;;;;5076242;28;19991;-81
2022/04/08 09:56:23;;;;;;;;;;;16.10;48.80;;;;;;5073688;28;19904;-84
2022/04/08 09:58:52;;;;;;;;;;;16.00;48.50;;;;;;5075068;28;20307;-80
2022/04/08 10:01:18;;;;;;;;;;;16.00;48.90;;;;;;5074739;28;20361;-83
2022/04/08 10:03:44;;;;;;;;;;;16.10;48.80;;;;;;5074960;28;19908;-82
2022/04/08 10:06:11;;;;;;;;;;;16.00;48.10;;;;;;5091271;28;20008;-81
2022/04/08 10:08:36;;;;;;;;;;;15.90;49.20;;;;;;5095146;28;19965;-82
2022/04/08 10:11:31;;;;;;;;;;;15.70;48.20;;;;;;5095270;28;20425;-83
2022/04/08 10:14:20;;;;;;;;;;;15.40;49.30;;;;;;5076886;28;20313;-81
2022/04/08 10:16:51;;;;;;;;;;;15.30;49.20;;;;;;5056354;28;20002;-82
2022/04/08 10:19:17;;;;;;;;;;;15.10;50.00;;;;;;5094935;28;19987;-82
2022/04/08 10:21:42;;;;;;;;;;;15.10;50.40;;;;;;5079849;28;19916;-81
2022/04/08 10:24:15;;;;;;;;;;;15.20;50.60;;;;;;5073335;28;19953;-82
2022/04/08 10:26:57;;;;;;;;;;;15.30;50.60;;;;;;5074248;28;20358;-80
2022/04/08 10:29:23;;;;;;;;;;;15.40;50.40;;;;;;5084511;28;19912;-81
2022/04/08 10:31:56;;;;;;;;;;;15.40;50.50;;;;;;5094603;28;19912;-84
2022/04/08 10:34:22;;;;;;;;;;;15.50;50.50;;;;;;5093099;28;19904;-81
2022/04/08 10:36:47;;;;;;;;;;;15.50;51.00;;;;;;5094334;28;19904;-83
2022/04/08 10:39:14;;;;;;;;;;;15.50;51.00;;;;;;5077858;28;19999;-80
2022/04/08 10:41:57;;;;;;;;;;;15.50;51.00;;;;;;5074177;28;19944;-83
2022/04/08 10:44:34;;;;;;;;;;;15.60;50.80;;;;;;5073441;28;19911;-85
2022/04/08 10:47:02;;;;;;;;;;;15.40;51.10;;;;;;5074501;28;20425;-82
2022/04/08 10:49:28;;;;;;;;;;;15.60;51.40;;;;;;5074089;28;19934;-81
2022/04/08 10:51:54;;;;;;;;;;;15.70;51.10;;;;;;5078043;28;19908;-82
2022/04/08 10:54:20;;;;;;;;;;;15.90;51.10;;;;;;5074286;28;19915;-82
2022/04/08 10:56:58;;;;;;;;;;;16.10;50.40;;;;;;5074294;28;19908;-81
2022/04/08 10:59:27;;;;;;;;;;;16.20;50.30;;;;;;5074272;28;19957;-82
2022/04/08 11:01:57;;;;;;;;;;;16.20;50.50;;;;;;5073561;28;19931;-81
2022/04/08 11:04:26;;;;;;;;;;;16.10;50.40;;;;;;5073839;28;19911;-82
2022/04/08 11:06:51;;;;;;;;;;;15.90;50.80;;;;;;5075129;28;19911;-81
2022/04/08 11:09:17;;;;;;;;;;;15.70;51.40;;;;;;5073592;28;19912;-82
2022/04/08 11:11:43;;;;;;;;;;;15.60;51.80;;;;;;5072257;28;19927;-81
2022/04/08 11:14:10;;;;;;;;;;;15.50;51.90;;;;;;5073866;28;19923;-81
2022/04/08 11:16:37;;;;;;;;;;;15.50;52.50;;;;;;5074844;28;19911;-82
2022/04/08 11:19:09;;;;;;;;;;;15.60;52.60;;;;;;5076091;28;19995;-82
2022/04/08 11:21:36;;;;;;;;;;;15.50;52.80;;;;;;5076871;28;19908;-81
2022/04/08 11:24:06;;;;;;;;;;;15.50;53.30;;;;;;5075727;28;19908;-82
2022/04/08 11:26:40;;;;;;;;;;;15.50;53.70;;;;;;5089058;28;19908;-85
2022/04/08 11:29:13;;;;;;;;;;;15.40;54.10;;;;;;5095037;28;19919;-82
2022/04/08 11:31:38;;;;;;;;;;;15.40;54.50;;;;;;5094976;28;20372;-81
2022/04/08 11:34:05;;;;;;;;;;;15.20;55.30;;;;;;5094120;28;20003;-81
2022/04/08 11:36:30;;;;;;;;;;;15.00;55.80;;;;;;5093761;28;19904;-82
2022/04/08 11:38:56;;;;;;;;;;;15.00;56.50;;;;;;5093950;28;19904;-82
2022/04/08 11:41:23;;;;;;;;;;;14.90;56.90;;;;;;5093431;28;19904;-83
2022/04/08 11:43:48;;;;;;;;;;;14.90;57.60;;;;;;5091120;28;19934;-83
2022/04/08 11:46:15;;;;;;;;;;;14.90;57.60;;;;;;5093189;28;20468;-81
2022/04/08 11:48:44;;;;;;;;;;;15.00;57.90;;;;;;5093365;28;19912;-84
2022/04/08 11:51:09;;;;;;;;;;;15.00;58.30;;;;;;5092918;28;19908;-81
2022/04/08 11:53:46;;;;;;;;;;;15.00;58.80;;;;;;5093184;28;20012;-82
2022/04/08 11:56:19;;;;;;;;;;;14.70;60.00;;;;;;5093036;28;19904;-82
2022/04/08 11:59:11;;;;;;;;;;;14.50;61.10;;;;;;5092657;28;19908;-81
2022/04/08 12:01:37;;;;;;;;;;;14.30;61.80;;;;;;5070774;28;20357;-81
2022/04/08 12:04:07;;;;;;;;;;;14.30;62.30;;;;;;5073313;28;19904;-83
2022/04/08 12:06:45;;;;;;;;;;;14.40;62.90;;;;;;5074125;28;19904;-84
2022/04/08 12:09:11;;;;;;;;;;;14.50;62.30;;;;;;5073097;28;19912;-81
2022/04/08 12:11:38;;;;;;;;;;;14.70;62.20;;;;;;5072918;28;19904;-81
2022/04/08 12:14:11;;;;;;;;;;;14.80;61.90;;;;;;5072954;28;19916;-82
2022/04/08 12:16:37;;;;;;;;;;;14.80;61.80;;;;;;5070989;28;19982;-81
2022/04/08 12:19:03;;;;;;;;;;;14.90;61.30;;;;;;5074119;28;19904;-82
2022/04/08 12:21:29;;;;;;;;;;;14.90;61.30;;;;;;5073940;28;20372;-79
2022/04/08 12:23:59;;;;;;;;;;;14.80;60.40;;;;;;5077269;28;19973;-82
2022/04/08 12:26:29;;;;;;;;;;;14.60;60.90;;;;;;5079484;28;20009;-81
2022/04/08 12:29:05;;;;;;;;;;;14.70;61.10;;;;;;5086752;28;19916;-81
2022/04/08 12:31:31;;;;;;;;;;;14.80;61.10;;;;;;5097581;28;19911;-81
2022/04/08 12:33:57;;;;;;;;;;;14.90;60.40;;;;;;5080084;28;19904;-81
2022/04/08 12:36:23;;;;;;;;;;;14.80;59.60;;;;;;5080462;28;19924;-81
2022/04/08 12:38:48;;;;;;;;;;;14.90;59.60;;;;;;5081413;28;19909;-82
2022/04/08 12:41:14;;;;;;;;;;;14.90;58.90;;;;;;5081178;28;19905;-81
2022/04/08 12:43:40;;;;;;;;;;;15.00;58.80;;;;;;5079905;28;20368;-81
2022/04/08 12:46:06;;;;;;;;;;;15.10;59.10;;;;;;5078464;28;19905;-82
2022/04/08 12:48:32;;;;;;;;;;;15.20;58.30;;;;;;5079502;28;20301;-80
2022/04/08 12:50:58;;;;;;;;;;;15.30;58.30;;;;;;5079286;28;19919;-79
2022/04/08 12:53:28;;;;;;;;;;;15.40;58.20;;;;;;5079109;28;19905;-82
2022/04/08 12:55:55;;;;;;;;;;;15.40;58.10;;;;;;5077665;28;20015;-82
2022/04/08 12:58:21;;;;;;;;;;;15.30;58.30;;;;;;5079735;28;19904;-82
2022/04/08 13:00:47;;;;;;;;;;;15.00;58.40;;;;;;5079155;28;19905;-83
2022/04/08 13:03:12;;;;;;;;;;;14.80;58.90;;;;;;5080070;28;19905;-84
2022/04/08 13:05:38;;;;;;;;;;;14.70;59.10;;;;;;5079848;28;20023;-83
2022/04/08 13:08:04;;;;;;;;;;;14.60;59.40;;;;;;5079624;28;19905;-85
2022/04/08 13:10:29;;;;;;;;;;;14.60;59.80;;;;;;5079040;28;20003;-81
2022/04/08 13:12:55;;;;;;;;;;;14.50;59.70;;;;;;5079034;28;19970;-82
2022/04/08 13:15:20;;;;;;;;;;;14.40;60.00;;;;;;5079660;28;19957;-82
2022/04/08 13:17:46;;;;;;;;;;;14.30;60.30;;;;;;5079086;28;20000;-83
2022/04/08 13:20:15;;;;;;;;;;;14.30;60.20;;;;;;5079007;28;19940;-82
2022/04/08 13:22:41;;;;;;;;;;;14.30;60.40;;;;;;5087557;28;19912;-83
2022/04/08 13:25:07;;;;;;;;;;;14.20;60.40;;;;;;5098377;28;20258;-82
2022/04/08 13:27:32;;;;;;;;;;;14.10;60.70;;;;;;5098608;28;19911;-81
2022/04/08 13:29:58;;;;;;;;;;;14.10;60.80;;;;;;5101841;28;19916;-81
2022/04/08 13:32:24;;;;;;;;;;;14.10;61.10;;;;;;5104612;28;19911;-81
2022/04/08 13:34:49;;;;;;;;;;;14.10;61.20;;;;;;5098872;28;19908;-81
2022/04/08 13:37:15;;;;;;;;;;;14.00;61.40;;;;;;5097006;28;20033;-81
2022/04/08 13:39:40;;;;;;;;;;;14.00;61.60;;;;;;5079994;28;20353;-84
2022/04/08 13:42:07;;;;;;;;;;;14.00;62.40;;;;;;5074249;28;20360;-79
2022/04/08 13:44:33;;;;;;;;;;;14.00;61.90;;;;;;5074256;28;19911;-82
2022/04/08 13:46:59;;;;;;;;;;;14.00;62.10;;;;;;5075579;28;19911;-83
2022/04/08 13:49:27;;;;;;;;;;;14.00;62.00;;;;;;5074888;28;19982;-83
2022/04/08 13:51:54;;;;;;;;;;;14.00;62.80;;;;;;5073531;28;19950;-82
2022/04/08 13:54:20;;;;;;;;;;;14.10;62.20;;;;;;5075247;28;19912;-81
2022/04/08 13:56:45;;;;;;;;;;;14.10;62.20;;;;;;5081708;28;19953;-82
2022/04/08 13:59:11;;;;;;;;;;;14.00;62.10;;;;;;5093460;28;19927;-81
2022/04/08 14:01:37;;;;;;;;;;;14.00;62.30;;;;;;5094796;28;19904;-83
2022/04/08 14:04:03;;;;;;;;;;;13.90;62.50;;;;;;5095021;28;19904;-82
2022/04/08 14:06:28;;;;;;;;;;;13.80;62.80;;;;;;5094912;28;20323;-80
2022/04/08 14:08:54;;;;;;;;;;;13.80;63.10;;;;;;5094704;28;19969;-82
2022/04/08 14:11:20;;;;;;;;;;;13.80;63.40;;;;;;5091678;28;19998;-80
2022/04/08 14:13:45;;;;;;;;;;;13.70;63.40;;;;;;5074107;28;19985;-81
2022/04/08 14:16:11;;;;;;;;;;;13.70;63.80;;;;;;5073141;28;20329;-81
2022/04/08 14:18:36;;;;;;;;;;;13.70;64.00;;;;;;5074471;28;19904;-81