Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:07:30;;;;;;;;;;;6.30;99.90;;;;;;5090298;28;19928;-65
2022/01/27 00:12:42;;;;;;;;;;;6.30;99.90;;;;;;5089142;28;20105;-66
2022/01/27 00:15:10;;;;;;;;;;;6.30;99.90;;;;;;5090818;28;20283;-67
2022/01/27 00:17:44;;;;;;;;;;;6.30;99.90;;;;;;5089344;28;20400;-66
2022/01/27 00:20:10;;;;;;;;;;;6.30;99.90;;;;;;5055337;28;20020;-66
2022/01/27 00:22:36;;;;;;;;;;;6.30;99.90;;;;;;5076515;28;19935;-65
2022/01/27 00:25:03;;;;;;;;;;;6.30;99.90;;;;;;5058086;28;19932;-66
2022/01/27 00:27:29;;;;;;;;;;;6.30;99.90;;;;;;5071943;28;19928;-65
2022/01/27 00:29:54;;;;;;;;;;;6.20;99.90;;;;;;5079388;28;19931;-65
2022/01/27 00:32:20;;;;;;;;;;;6.30;99.90;;;;;;5053124;28;19928;-65
2022/01/27 00:34:46;;;;;;;;;;;6.20;99.90;;;;;;5035724;28;20344;-65
2022/01/27 00:37:11;;;;;;;;;;;6.20;99.90;;;;;;5051221;28;19929;-66
2022/01/27 00:39:37;;;;;;;;;;;6.20;99.90;;;;;;5053126;28;19929;-66
2022/01/27 00:42:02;;;;;;;;;;;6.20;99.90;;;;;;5036073;28;19947;-66
2022/01/27 00:44:28;;;;;;;;;;;6.20;99.90;;;;;;5048852;28;19928;-66
2022/01/27 00:46:53;;;;;;;;;;;6.20;99.90;;;;;;5072615;28;19928;-67
2022/01/27 00:49:19;;;;;;;;;;;6.20;99.90;;;;;;5090625;28;20357;-65
2022/01/27 00:51:46;;;;;;;;;;;6.20;99.90;;;;;;5038027;28;19943;-65
2022/01/27 00:54:20;;;;;;;;;;;6.20;99.90;;;;;;5089860;28;20397;-67
2022/01/27 00:56:53;;;;;;;;;;;6.20;99.90;;;;;;5053497;28;20547;-65
2022/01/27 01:01:56;;;;;;;;;;;6.10;99.90;;;;;;5089137;28;19935;-66
2022/01/27 01:04:28;;;;;;;;;;;6.10;99.90;;;;;;5056748;28;19928;-66
2022/01/27 01:06:54;;;;;;;;;;;6.10;99.90;;;;;;5090435;28;20279;-66
2022/01/27 01:14:49;;;;;;;;;;;6.10;99.90;;;;;;5052564;28;19924;-66
2022/01/27 01:32:56;;;;;;;;;;;6.00;99.90;;;;;;5107199;28;19934;-67
2022/01/27 01:35:36;;;;;;;;;;;6.00;99.90;;;;;;5101853;28;19947;-66
2022/01/27 01:38:02;;;;;;;;;;;6.00;99.90;;;;;;5093925;28;19928;-67
2022/01/27 01:40:28;;;;;;;;;;;5.90;99.90;;;;;;5093020;28;19932;-66
2022/01/27 01:42:53;;;;;;;;;;;5.90;99.90;;;;;;5056397;28;19924;-65
2022/01/27 01:45:20;;;;;;;;;;;5.90;99.90;;;;;;5073781;28;19925;-69
2022/01/27 01:47:46;;;;;;;;;;;5.80;99.90;;;;;;5069527;28;19928;-66
2022/01/27 01:50:12;;;;;;;;;;;5.80;99.90;;;;;;5075329;28;19932;-67
2022/01/27 01:52:38;;;;;;;;;;;5.80;99.90;;;;;;5073607;28;19932;-67
2022/01/27 01:55:04;;;;;;;;;;;5.90;99.90;;;;;;5055357;28;19975;-65
2022/01/27 01:57:30;;;;;;;;;;;5.90;99.90;;;;;;5062230;28;19928;-68
2022/01/27 01:59:56;;;;;;;;;;;5.90;99.90;;;;;;5057970;28;20019;-65
2022/01/27 02:02:21;;;;;;;;;;;5.90;99.90;;;;;;5055820;28;20033;-65
2022/01/27 02:04:47;;;;;;;;;;;5.90;99.90;;;;;;5070875;28;19924;-66
2022/01/27 02:07:25;;;;;;;;;;;5.90;99.90;;;;;;5075594;28;20018;-68
2022/01/27 02:10:31;;;;;;;;;;;5.90;99.90;;;;;;5074833;28;20427;-67
2022/01/27 02:17:58;;;;;;;;;;;5.80;99.90;;;;;;5056518;28;19928;-66
2022/01/27 02:18:08;;;;;;;;;;;5.80;99.90;;;;;;5058132;28;19932;-66
2022/01/27 02:20:36;;;;;;;;;;;5.80;99.90;;;;;;5073535;28;19990;-67
2022/01/27 02:23:06;;;;;;;;;;;5.80;99.90;;;;;;5075101;28;19939;-65
2022/01/27 02:25:31;;;;;;;;;;;5.80;99.90;;;;;;5073103;28;19939;-67
2022/01/27 02:27:57;;;;;;;;;;;5.80;99.90;;;;;;5074813;28;19924;-66
2022/01/27 02:30:23;;;;;;;;;;;5.80;99.90;;;;;;5072549;28;19924;-67
2022/01/27 02:32:52;;;;;;;;;;;5.80;99.90;;;;;;5074453;28;20293;-68
2022/01/27 02:35:21;;;;;;;;;;;5.80;99.90;;;;;;5090727;28;20380;-65
2022/01/27 02:37:47;;;;;;;;;;;5.80;99.90;;;;;;5069364;28;19978;-66
2022/01/27 02:40:36;;;;;;;;;;;5.80;99.90;;;;;;5065964;28;19924;-67
2022/01/27 02:43:04;;;;;;;;;;;5.90;99.90;;;;;;5056775;28;19974;-72
2022/01/27 02:45:33;;;;;;;;;;;5.90;99.90;;;;;;5090980;28;19998;-67
2022/01/27 02:48:02;;;;;;;;;;;5.80;99.90;;;;;;5050942;28;19932;-66
2022/01/27 02:50:28;;;;;;;;;;;5.90;99.90;;;;;;5062432;28;19939;-66
2022/01/27 02:52:54;;;;;;;;;;;5.90;99.90;;;;;;5091989;28;19928;-65
2022/01/27 02:55:19;;;;;;;;;;;5.90;99.90;;;;;;5074697;28;20008;-66
2022/01/27 02:57:45;;;;;;;;;;;5.90;99.90;;;;;;5083060;28;19977;-67
2022/01/27 03:00:11;;;;;;;;;;;5.90;99.90;;;;;;5073826;28;20160;-66
2022/01/27 03:02:37;;;;;;;;;;;5.90;99.90;;;;;;5088775;28;19935;-65
2022/01/27 03:05:03;;;;;;;;;;;5.90;99.90;;;;;;5057376;28;20005;-66
2022/01/27 03:07:29;;;;;;;;;;;5.90;99.90;;;;;;5090348;28;20034;-70
2022/01/27 03:09:55;;;;;;;;;;;5.90;99.90;;;;;;5072482;28;19925;-65
2022/01/27 03:12:24;;;;;;;;;;;5.90;99.90;;;;;;5068968;28;20059;-65
2022/01/27 03:14:50;;;;;;;;;;;6.00;99.90;;;;;;5091505;28;19947;-65
2022/01/27 03:17:16;;;;;;;;;;;5.90;99.90;;;;;;5090513;28;19929;-67
2022/01/27 03:19:42;;;;;;;;;;;5.90;99.90;;;;;;5092049;28;19928;-66
2022/01/27 03:22:08;;;;;;;;;;;6.00;99.90;;;;;;5091062;28;20404;-66
2022/01/27 03:24:34;;;;;;;;;;;6.10;99.90;;;;;;5073745;28;19928;-66
2022/01/27 03:27:00;;;;;;;;;;;6.00;99.90;;;;;;5091417;28;19967;-66
2022/01/27 03:29:26;;;;;;;;;;;6.00;99.90;;;;;;5074940;28;20008;-65
2022/01/27 03:31:52;;;;;;;;;;;6.00;99.90;;;;;;5090591;28;20335;-65
2022/01/27 03:34:18;;;;;;;;;;;6.00;99.90;;;;;;5073662;28;20068;-67
2022/01/27 03:36:44;;;;;;;;;;;6.00;99.90;;;;;;5073245;28;20011;-66
2022/01/27 03:39:09;;;;;;;;;;;6.00;99.90;;;;;;5029838;28;19935;-66
2022/01/27 03:41:37;;;;;;;;;;;6.00;99.90;;;;;;5091859;28;20068;-66
2022/01/27 03:44:03;;;;;;;;;;;6.00;99.90;;;;;;5055759;28;20001;-66
2022/01/27 03:46:28;;;;;;;;;;;6.00;99.90;;;;;;5073410;28;19979;-66
2022/01/27 03:48:54;;;;;;;;;;;6.00;99.90;;;;;;5076983;28;19924;-66
2022/01/27 03:51:20;;;;;;;;;;;6.10;99.90;;;;;;5036470;28;19931;-67
2022/01/27 03:53:46;;;;;;;;;;;6.10;99.90;;;;;;5061056;28;20034;-66
2022/01/27 03:56:11;;;;;;;;;;;6.10;99.90;;;;;;5090089;28;20009;-66
2022/01/27 03:58:37;;;;;;;;;;;6.10;99.90;;;;;;5072634;28;19933;-66
2022/01/27 04:01:03;;;;;;;;;;;6.10;99.90;;;;;;5066729;28;19929;-67
2022/01/27 04:03:31;;;;;;;;;;;6.20;99.90;;;;;;5087952;28;19928;-66
2022/01/27 04:06:03;;;;;;;;;;;6.10;99.90;;;;;;5069910;28;20385;-65
2022/01/27 04:08:29;;;;;;;;;;;6.10;99.90;;;;;;5053795;28;19928;-67
2022/01/27 04:10:54;;;;;;;;;;;6.10;99.90;;;;;;5071381;28;19931;-67
2022/01/27 04:13:20;;;;;;;;;;;6.10;99.90;;;;;;5071078;28;19929;-66
2022/01/27 04:15:46;;;;;;;;;;;6.10;99.90;;;;;;5068373;28;20265;-65
2022/01/27 04:18:12;;;;;;;;;;;6.10;99.90;;;;;;5055234;28;19975;-68
2022/01/27 04:20:38;;;;;;;;;;;6.10;99.90;;;;;;5056459;28;19928;-67
2022/01/27 04:23:04;;;;;;;;;;;6.10;99.90;;;;;;5090575;28;19924;-67
2022/01/27 04:25:29;;;;;;;;;;;6.10;99.90;;;;;;5090474;28;20038;-65
2022/01/27 04:27:59;;;;;;;;;;;6.10;99.90;;;;;;5059917;28;19924;-71
2022/01/27 04:30:26;;;;;;;;;;;6.10;99.90;;;;;;5052812;28;19928;-66
2022/01/27 04:32:56;;;;;;;;;;;6.10;99.90;;;;;;5055232;28;19944;-65
2022/01/27 04:35:24;;;;;;;;;;;6.10;99.90;;;;;;5053952;28;19971;-66
2022/01/27 04:45:31;;;;;;;;;;;6.20;99.90;;;;;;5067295;28;19931;-66
2022/01/27 04:48:07;;;;;;;;;;;6.10;99.90;;;;;;5069549;28;19924;-73
2022/01/27 04:50:33;;;;;;;;;;;6.10;99.90;;;;;;5072786;28;20018;-66
2022/01/27 04:53:01;;;;;;;;;;;6.20;99.90;;;;;;5071693;28;20019;-71
2022/01/27 04:55:26;;;;;;;;;;;6.20;99.90;;;;;;5084646;28;19959;-68
2022/01/27 04:58:07;;;;;;;;;;;6.20;99.90;;;;;;5102032;28;19978;-66
2022/01/27 05:00:33;;;;;;;;;;;6.20;99.90;;;;;;5078098;28;19982;-67
2022/01/27 05:03:01;;;;;;;;;;;6.10;99.90;;;;;;5092178;28;19974;-74
2022/01/27 05:05:26;;;;;;;;;;;6.10;99.90;;;;;;5103222;28;19985;-66
2022/01/27 05:08:02;;;;;;;;;;;6.10;99.90;;;;;;5075996;28;20376;-66
2022/01/27 05:10:32;;;;;;;;;;;6.10;99.90;;;;;;5094894;28;19931;-66
2022/01/27 05:13:09;;;;;;;;;;;6.10;99.90;;;;;;5094717;28;19989;-66
2022/01/27 05:15:42;;;;;;;;;;;6.10;99.90;;;;;;5092289;28;19928;-66
2022/01/27 05:18:08;;;;;;;;;;;6.10;99.90;;;;;;5081207;28;20065;-66
2022/01/27 05:20:33;;;;;;;;;;;6.10;99.90;;;;;;5076118;28;19924;-66
2022/01/27 05:22:59;;;;;;;;;;;6.00;99.90;;;;;;5076443;28;19935;-66
2022/01/27 05:25:24;;;;;;;;;;;6.10;99.90;;;;;;5094091;28;19967;-66
2022/01/27 05:27:50;;;;;;;;;;;6.00;99.90;;;;;;5073645;28;20392;-65
2022/01/27 05:30:15;;;;;;;;;;;6.00;99.90;;;;;;5076794;28;20134;-67
2022/01/27 05:32:41;;;;;;;;;;;6.00;99.90;;;;;;5076447;28;19928;-68
2022/01/27 05:35:07;;;;;;;;;;;6.00;99.90;;;;;;5093566;28;19966;-67
2022/01/27 05:37:32;;;;;;;;;;;6.00;99.90;;;;;;5049901;28;20392;-65
2022/01/27 05:39:58;;;;;;;;;;;6.00;99.90;;;;;;5059425;28;19935;-66
2022/01/27 05:42:23;;;;;;;;;;;6.00;99.90;;;;;;5038829;28;19920;-65
2022/01/27 05:44:49;;;;;;;;;;;6.00;99.90;;;;;;5056246;28;19928;-66
2022/01/27 05:47:15;;;;;;;;;;;6.00;99.90;;;;;;5077699;28;19924;-66
2022/01/27 05:49:40;;;;;;;;;;;6.00;99.90;;;;;;5092219;28;19930;-67
2022/01/27 05:52:06;;;;;;;;;;;6.10;99.90;;;;;;5071902;28;19928;-74
2022/01/27 05:54:34;;;;;;;;;;;6.00;99.90;;;;;;5072425;28;20373;-67
2022/01/27 05:56:59;;;;;;;;;;;6.10;99.90;;;;;;5054574;28;19925;-66
2022/01/27 05:59:25;;;;;;;;;;;6.00;99.90;;;;;;5068208;28;20499;-65
2022/01/27 06:01:51;;;;;;;;;;;6.10;99.90;;;;;;5073569;28;19987;-66
2022/01/27 06:04:16;;;;;;;;;;;6.10;99.90;;;;;;5071293;28;19979;-67
2022/01/27 06:06:42;;;;;;;;;;;6.10;99.90;;;;;;5071810;28;19924;-65
2022/01/27 06:09:08;;;;;;;;;;;6.10;99.90;;;;;;5071648;28;20347;-74
2022/01/27 06:11:33;;;;;;;;;;;6.10;99.90;;;;;;5056817;28;20007;-66
2022/01/27 06:13:59;;;;;;;;;;;6.10;99.90;;;;;;5052468;28;20015;-66
2022/01/27 06:16:24;;;;;;;;;;;6.10;99.90;;;;;;5067382;28;19928;-66
2022/01/27 06:18:50;;;;;;;;;;;6.10;99.90;;;;;;5072211;28;19933;-66
2022/01/27 06:21:17;;;;;;;;;;;6.10;99.90;;;;;;5060491;28;19974;-66
2022/01/27 06:23:43;;;;;;;;;;;6.10;99.90;;;;;;5052254;28;20301;-66
2022/01/27 06:26:08;;;;;;;;;;;6.10;99.90;;;;;;5053708;28;20015;-73
2022/01/27 06:28:34;;;;;;;;;;;6.10;99.90;;;;;;5068163;28;19972;-65
2022/01/27 06:31:00;;;;;;;;;;;6.20;99.90;;;;;;5063785;28;19967;-66
2022/01/27 06:33:25;;;;;;;;;;;6.20;99.90;;;;;;5052752;28;19925;-68
2022/01/27 06:35:51;;;;;;;;;;;6.20;99.90;;;;;;5065148;28;19928;-66
2022/01/27 06:38:17;;;;;;;;;;;6.20;99.90;;;;;;5072681;28;19924;-66
2022/01/27 06:40:43;;;;;;;;;;;6.20;99.90;;;;;;5071632;28;19936;-67
2022/01/27 06:43:11;;;;;;;;;;;6.20;99.90;;;;;;5035371;28;19925;-65
2022/01/27 06:45:37;;;;;;;;;;;6.30;99.90;;;;;;5059080;28;19928;-67
2022/01/27 06:48:03;;;;;;;;;;;6.20;99.90;;;;;;5055082;28;19935;-67
2022/01/27 06:50:31;;;;;;;;;;;6.30;99.90;;;;;;5070658;28;19979;-67
2022/01/27 06:52:57;;;;;;;;;;;6.30;99.90;;;;;;5060292;28;19931;-66
2022/01/27 06:55:22;;;;;;;;;;;6.30;99.90;;;;;;5059878;28;19928;-65
2022/01/27 06:57:49;;;;;;;;;;;6.30;99.90;;;;;;5052553;28;20015;-68
2022/01/27 07:00:16;;;;;;;;;;;6.30;99.90;;;;;;5054730;28;19925;-67
2022/01/27 07:02:41;;;;;;;;;;;6.30;99.90;;;;;;5084453;28;19932;-66
2022/01/27 07:05:07;;;;;;;;;;;6.30;99.90;;;;;;5072169;28;19932;-67
2022/01/27 07:07:33;;;;;;;;;;;6.30;99.90;;;;;;5067314;28;19929;-66
2022/01/27 07:09:58;;;;;;;;;;;6.40;99.90;;;;;;5051250;28;19935;-67
2022/01/27 07:12:24;;;;;;;;;;;6.40;99.90;;;;;;5060682;28;20023;-66
2022/01/27 07:14:50;;;;;;;;;;;6.40;99.90;;;;;;5069431;28;19973;-64
2022/01/27 07:17:18;;;;;;;;;;;6.40;99.90;;;;;;5060319;28;19931;-72
2022/01/27 07:19:44;;;;;;;;;;;6.40;99.90;;;;;;5070142;28;19935;-66
2022/01/27 07:22:09;;;;;;;;;;;6.40;99.90;;;;;;5070322;28;19924;-66
2022/01/27 07:24:35;;;;;;;;;;;6.40;99.90;;;;;;5077251;28;20564;-66
2022/01/27 07:27:01;;;;;;;;;;;6.40;99.90;;;;;;5072124;28;20011;-65
2022/01/27 07:29:26;;;;;;;;;;;6.40;99.90;;;;;;5051128;28;19928;-67
2022/01/27 07:31:53;;;;;;;;;;;6.50;99.90;;;;;;5071670;28;20024;-67
2022/01/27 07:34:19;;;;;;;;;;;6.50;99.90;;;;;;5070455;28;19935;-71
2022/01/27 07:36:46;;;;;;;;;;;6.50;99.90;;;;;;5025880;28;19935;-65
2022/01/27 07:39:16;;;;;;;;;;;6.50;99.90;;;;;;5094125;28;19928;-67
2022/01/27 07:41:44;;;;;;;;;;;6.50;99.90;;;;;;5089336;28;19932;-65
2022/01/27 07:44:10;;;;;;;;;;;6.50;99.90;;;;;;5085029;28;19927;-66
2022/01/27 07:46:36;;;;;;;;;;;6.60;99.90;;;;;;5089800;28;19930;-66
2022/01/27 07:49:02;;;;;;;;;;;6.60;99.90;;;;;;5043859;28;20015;-65
2022/01/27 07:51:27;;;;;;;;;;;6.60;99.90;;;;;;5051626;28;20366;-65
2022/01/27 07:53:53;;;;;;;;;;;6.70;99.90;;;;;;5079821;28;19970;-65
2022/01/27 07:56:19;;;;;;;;;;;6.70;99.90;;;;;;5105809;28;19980;-72
2022/01/27 07:58:44;;;;;;;;;;;6.70;99.90;;;;;;5093849;28;19929;-67
2022/01/27 08:01:15;;;;;;;;;;;6.70;99.90;;;;;;5076671;28;19925;-69
2022/01/27 08:03:41;;;;;;;;;;;6.80;99.90;;;;;;5066459;28;19935;-70
2022/01/27 08:06:07;;;;;;;;;;;6.80;99.90;;;;;;5106562;28;20288;-66
2022/01/27 08:08:36;;;;;;;;;;;6.80;99.90;;;;;;5080682;28;19928;-66
2022/01/27 08:11:05;;;;;;;;;;;6.90;99.90;;;;;;5089863;28;20401;-66
2022/01/27 08:13:31;;;;;;;;;;;6.90;99.90;;;;;;5069462;28;19927;-67
2022/01/27 08:15:56;;;;;;;;;;;7.00;99.90;;;;;;5070168;28;19923;-67
2022/01/27 08:18:22;;;;;;;;;;;7.00;99.90;;;;;;5070555;28;19931;-70
2022/01/27 08:20:49;;;;;;;;;;;7.00;99.90;;;;;;5091046;28;20463;-65
2022/01/27 08:23:16;;;;;;;;;;;7.00;99.90;;;;;;5089512;28;19946;-67
2022/01/27 08:25:42;;;;;;;;;;;7.00;99.90;;;;;;5071854;28;19974;-65
2022/01/27 08:28:20;;;;;;;;;;;7.10;99.90;;;;;;5072492;28;20003;-68
2022/01/27 08:30:49;;;;;;;;;;;7.10;99.90;;;;;;5070551;28;19920;-66
2022/01/27 08:33:18;;;;;;;;;;;7.10;99.90;;;;;;5061497;28;19998;-64
2022/01/27 08:35:44;;;;;;;;;;;7.20;99.90;;;;;;5056352;28;20374;-65
2022/01/27 08:38:10;;;;;;;;;;;7.20;99.90;;;;;;5056910;28;20007;-66
2022/01/27 08:40:35;;;;;;;;;;;7.30;99.90;;;;;;5063386;28;19924;-65
2022/01/27 08:43:02;;;;;;;;;;;7.30;99.90;;;;;;5072572;28;19950;-65
2022/01/27 08:45:28;;;;;;;;;;;7.30;99.90;;;;;;5055492;28;19931;-71
2022/01/27 08:47:57;;;;;;;;;;;7.30;99.90;;;;;;5091072;28;19947;-65
2022/01/27 08:50:24;;;;;;;;;;;7.30;99.90;;;;;;5071506;28;19928;-64
2022/01/27 08:52:53;;;;;;;;;;;7.30;99.90;;;;;;5070839;28;21767;-65
2022/01/27 08:55:21;;;;;;;;;;;7.40;99.90;;;;;;5090473;28;19924;-64
2022/01/27 08:57:47;;;;;;;;;;;7.40;99.90;;;;;;5072041;28;19935;-65
2022/01/27 09:00:13;;;;;;;;;;;7.40;99.90;;;;;;5079649;28;19935;-65
2022/01/27 09:02:39;;;;;;;;;;;7.40;99.90;;;;;;5090163;28;19924;-66
2022/01/27 09:05:05;;;;;;;;;;;7.40;99.90;;;;;;5075867;28;19923;-65
2022/01/27 09:07:31;;;;;;;;;;;7.40;99.90;;;;;;5075623;28;20337;-71
2022/01/27 09:09:57;;;;;;;;;;;7.40;99.90;;;;;;5076336;28;19935;-66
2022/01/27 09:12:22;;;;;;;;;;;7.50;99.90;;;;;;5056065;28;20357;-65
2022/01/27 09:14:48;;;;;;;;;;;7.50;99.90;;;;;;5066935;28;19985;-69
2022/01/27 09:17:15;;;;;;;;;;;7.50;99.90;;;;;;5070550;28;20015;-65
2022/01/27 09:19:46;;;;;;;;;;;7.50;99.90;;;;;;5061521;28;19928;-65
2022/01/27 09:22:15;;;;;;;;;;;7.60;99.90;;;;;;5100076;28;20030;-65
2022/01/27 09:25:04;;;;;;;;;;;7.60;99.90;;;;;;5071701;28;19924;-65
2022/01/27 09:27:30;;;;;;;;;;;7.60;99.90;;;;;;5090422;28;19924;-66
2022/01/27 09:29:56;;;;;;;;;;;7.70;99.90;;;;;;5080961;28;19924;-65
2022/01/27 09:32:24;;;;;;;;;;;7.70;99.90;;;;;;5085280;28;19985;-63
2022/01/27 09:34:50;;;;;;;;;;;7.70;99.90;;;;;;5079200;28;19931;-64
2022/01/27 09:37:16;;;;;;;;;;;7.70;99.90;;;;;;5070197;28;19928;-64
2022/01/27 09:39:42;;;;;;;;;;;7.80;99.90;;;;;;5077688;28;19935;-65
2022/01/27 09:42:08;;;;;;;;;;;7.80;99.90;;;;;;5059101;28;20373;-66
2022/01/27 09:44:34;;;;;;;;;;;7.80;99.90;;;;;;5069364;28;19928;-72
2022/01/27 09:47:01;;;;;;;;;;;7.90;99.90;;;;;;5085027;28;19935;-66
2022/01/27 09:52:22;;;;;;;;;;;7.90;99.90;;;;;;5076256;28;19931;-67
2022/01/27 09:54:48;;;;;;;;;;;7.90;99.90;;;;;;5090278;28;19932;-66
2022/01/27 09:57:17;;;;;;;;;;;7.90;99.90;;;;;;5098458;28;19967;-67
2022/01/27 09:59:44;;;;;;;;;;;8.00;99.90;;;;;;5072735;28;19935;-66
2022/01/27 10:02:13;;;;;;;;;;;8.00;99.90;;;;;;5063936;28;20377;-65
2022/01/27 10:04:48;;;;;;;;;;;8.00;99.90;;;;;;5093092;28;20397;-72
2022/01/27 10:07:15;;;;;;;;;;;8.00;99.90;;;;;;5092648;28;19982;-66
2022/01/27 10:10:00;;;;;;;;;;;8.00;99.90;;;;;;5085865;28;21719;-65
2022/01/27 10:12:28;;;;;;;;;;;8.00;99.90;;;;;;5079717;28;19930;-67
2022/01/27 10:14:57;;;;;;;;;;;8.10;99.90;;;;;;5108735;28;20022;-66
2022/01/27 10:17:22;;;;;;;;;;;8.10;99.90;;;;;;5091455;28;19928;-65
2022/01/27 10:19:52;;;;;;;;;;;8.10;99.90;;;;;;5065776;28;20336;-68
2022/01/27 10:22:18;;;;;;;;;;;8.20;99.90;;;;;;5041129;28;19924;-66
2022/01/27 10:24:44;;;;;;;;;;;8.20;99.90;;;;;;5072567;28;19935;-67
2022/01/27 10:27:34;;;;;;;;;;;8.20;99.90;;;;;;5073339;28;19928;-67
2022/01/27 10:30:35;;;;;;;;;;;8.20;99.90;;;;;;5085904;28;20505;-65
2022/01/27 10:32:50;;;;;;;;;;;8.20;99.90;;;;;;5093044;28;20431;-63
2022/01/27 10:35:16;;;;;;;;;;;8.30;99.90;;;;;;5073204;28;19925;-66
2022/01/27 10:37:51;;;;;;;;;;;8.40;99.90;;;;;;5039145;28;20305;-71
2022/01/27 10:40:20;;;;;;;;;;;8.40;99.90;;;;;;5055403;28;19928;-66
2022/01/27 10:42:57;;;;;;;;;;;8.40;99.90;;;;;;5056540;28;20381;-65
2022/01/27 10:45:22;;;;;;;;;;;8.50;99.90;;;;;;5055227;28;19971;-66
2022/01/27 10:47:48;;;;;;;;;;;8.50;99.90;;;;;;5060932;28;19971;-66
2022/01/27 10:50:15;;;;;;;;;;;8.60;99.90;;;;;;5102966;28;19959;-66
2022/01/27 10:52:49;;;;;;;;;;;8.60;99.90;;;;;;5084330;28;19971;-68
2022/01/27 10:55:19;;;;;;;;;;;8.60;99.90;;;;;;5081506;28;20014;-66
2022/01/27 10:57:50;;;;;;;;;;;8.60;99.90;;;;;;5082842;28;19971;-66
2022/01/27 11:00:18;;;;;;;;;;;8.60;99.90;;;;;;5082828;28;19973;-66
2022/01/27 11:02:57;;;;;;;;;;;8.60;99.90;;;;;;5084105;28;19931;-75
2022/01/27 11:05:24;;;;;;;;;;;8.60;99.90;;;;;;5080423;28;20385;-67
2022/01/27 11:07:49;;;;;;;;;;;8.60;99.90;;;;;;5078319;28;19935;-68
2022/01/27 11:10:16;;;;;;;;;;;8.70;99.90;;;;;;5065393;28;19928;-67
2022/01/27 11:12:43;;;;;;;;;;;8.70;99.90;;;;;;5092346;28;19924;-68
2022/01/27 11:15:12;;;;;;;;;;;8.70;99.90;;;;;;5081154;28;20024;-65
2022/01/27 11:17:39;;;;;;;;;;;8.70;99.90;;;;;;5068777;28;19975;-67
2022/01/27 11:22:46;;;;;;;;;;;8.70;99.90;;;;;;5061935;28;20378;-67
2022/01/27 11:27:45;;;;;;;;;;;8.80;99.90;;;;;;5071940;28;19933;-66
2022/01/27 11:30:18;;;;;;;;;;;8.80;99.90;;;;;;5071664;28;19980;-67
2022/01/27 11:33:03;;;;;;;;;;;8.80;99.90;;;;;;5070221;28;20332;-67
2022/01/27 11:35:29;;;;;;;;;;;8.80;99.90;;;;;;5071439;28;19968;-66
2022/01/27 11:37:56;;;;;;;;;;;8.80;99.90;;;;;;5062746;28;19976;-66
2022/01/27 11:40:23;;;;;;;;;;;8.80;99.90;;;;;;5051872;28;19928;-68
2022/01/27 11:42:54;;;;;;;;;;;8.80;99.90;;;;;;5053120;28;19998;-67
2022/01/27 11:45:23;;;;;;;;;;;8.80;99.90;;;;;;5060279;28;20293;-66
2022/01/27 11:47:49;;;;;;;;;;;8.80;99.90;;;;;;5068552;28;19983;-66
2022/01/27 11:50:30;;;;;;;;;;;8.80;99.90;;;;;;5071739;28;19978;-66
2022/01/27 11:52:56;;;;;;;;;;;8.90;99.90;;;;;;5066175;28;20302;-66
2022/01/27 11:55:25;;;;;;;;;;;8.80;99.90;;;;;;5050410;28;19931;-67
2022/01/27 11:57:55;;;;;;;;;;;8.90;99.90;;;;;;5058840;28;19929;-76
2022/01/27 12:00:21;;;;;;;;;;;8.90;99.90;;;;;;5074587;28;19931;-66
2022/01/27 12:02:56;;;;;;;;;;;8.90;99.90;;;;;;5091790;28;19946;-67
2022/01/27 12:05:21;;;;;;;;;;;8.90;99.90;;;;;;5091152;28;19958;-70
2022/01/27 12:08:06;;;;;;;;;;;8.90;99.90;;;;;;5064314;28;19925;-67
2022/01/27 12:10:38;;;;;;;;;;;8.90;99.90;;;;;;5050110;28;19933;-66
2022/01/27 12:13:22;;;;;;;;;;;9.00;99.90;;;;;;5064602;28;19924;-69
2022/01/27 12:16:06;;;;;;;;;;;9.10;99.90;;;;;;5070711;28;19925;-66
2022/01/27 12:18:36;;;;;;;;;;;9.00;99.90;;;;;;5066166;28;19924;-67
2022/01/27 12:21:20;;;;;;;;;;;9.00;99.90;;;;;;5070602;28;19932;-68
2022/01/27 12:24:04;;;;;;;;;;;9.00;99.90;;;;;;5071266;28;19926;-68
2022/01/27 12:26:46;;;;;;;;;;;9.00;99.90;;;;;;5064288;28;19925;-67
2022/01/27 12:29:12;;;;;;;;;;;9.00;99.90;;;;;;5067779;28;19932;-69
2022/01/27 12:31:40;;;;;;;;;;;9.00;99.90;;;;;;5069408;28;20362;-67
2022/01/27 12:34:06;;;;;;;;;;;9.00;99.90;;;;;;5070641;28;19924;-67
2022/01/27 12:36:32;;;;;;;;;;;9.00;99.90;;;;;;5069122;28;19951;-68
2022/01/27 12:38:57;;;;;;;;;;;9.00;99.90;;;;;;5062094;28;19928;-76
2022/01/27 12:41:23;;;;;;;;;;;9.00;99.90;;;;;;5039030;28;20004;-68
2022/01/27 12:43:51;;;;;;;;;;;9.00;99.90;;;;;;5049938;28;19929;-67
2022/01/27 12:46:17;;;;;;;;;;;9.00;99.90;;;;;;5055108;28;20022;-68
2022/01/27 12:48:46;;;;;;;;;;;9.10;99.90;;;;;;5069498;28;19998;-67
2022/01/27 12:51:12;;;;;;;;;;;9.00;99.90;;;;;;5070177;28;19928;-68
2022/01/27 12:53:38;;;;;;;;;;;9.10;99.90;;;;;;5069355;28;20425;-68
2022/01/27 12:56:08;;;;;;;;;;;9.10;99.90;;;;;;5069283;28;19924;-71
2022/01/27 12:58:33;;;;;;;;;;;9.00;99.90;;;;;;5058289;28;19951;-68
2022/01/27 13:01:01;;;;;;;;;;;9.10;99.90;;;;;;5069124;28;20314;-72
2022/01/27 13:03:26;;;;;;;;;;;9.00;99.90;;;;;;5069698;28;19947;-67
2022/01/27 13:05:53;;;;;;;;;;;9.10;99.90;;;;;;5062997;28;20334;-68
2022/01/27 13:08:29;;;;;;;;;;;9.00;99.90;;;;;;5064347;28;19925;-68
2022/01/27 13:10:58;;;;;;;;;;;9.00;99.90;;;;;;5068659;28;20305;-67
2022/01/27 13:13:31;;;;;;;;;;;9.00;99.90;;;;;;5069957;28;20389;-67
2022/01/27 13:16:04;;;;;;;;;;;9.00;99.90;;;;;;5067122;28;19928;-66
2022/01/27 13:18:58;;;;;;;;;;;9.00;99.90;;;;;;5051426;28;20381;-66
2022/01/27 13:21:32;;;;;;;;;;;9.00;99.90;;;;;;5069509;28;19928;-66
2022/01/27 13:24:06;;;;;;;;;;;9.00;99.90;;;;;;5069539;28;20455;-66
2022/01/27 13:26:32;;;;;;;;;;;9.00;99.90;;;;;;5075956;28;19974;-66
2022/01/27 13:28:58;;;;;;;;;;;9.10;99.90;;;;;;5073399;28;20307;-67
2022/01/27 13:31:25;;;;;;;;;;;9.10;99.90;;;;;;5072507;28;20007;-66
2022/01/27 13:33:51;;;;;;;;;;;9.10;99.90;;;;;;5074314;28;19929;-66
2022/01/27 13:36:21;;;;;;;;;;;9.10;99.90;;;;;;5066582;28;20023;-67
2022/01/27 13:41:53;;;;;;;;;;;9.00;99.90;;;;;;5039965;28;19936;-67
2022/01/27 13:44:19;;;;;;;;;;;9.00;99.90;;;;;;5052457;28;20416;-66
2022/01/27 13:46:46;;;;;;;;;;;9.00;99.90;;;;;;5063854;28;19920;-66
2022/01/27 13:49:13;;;;;;;;;;;8.90;99.90;;;;;;5053529;28;19929;-66
2022/01/27 13:52:00;;;;;;;;;;;8.90;99.90;;;;;;5065365;28;19929;-67
2022/01/27 13:54:31;;;;;;;;;;;8.90;99.90;;;;;;5092668;28;20401;-66
2022/01/27 13:57:04;;;;;;;;;;;8.80;99.90;;;;;;5070146;28;19928;-67
2022/01/27 13:59:54;;;;;;;;;;;8.80;99.90;;;;;;5073326;28;19931;-67
2022/01/27 14:02:25;;;;;;;;;;;8.80;99.90;;;;;;5069868;28;19928;-67
2022/01/27 14:04:52;;;;;;;;;;;8.80;99.90;;;;;;5090994;28;20038;-67
2022/01/27 14:07:47;;;;;;;;;;;8.80;99.90;;;;;;5076295;28;19935;-66
2022/01/27 14:10:20;;;;;;;;;;;8.80;99.90;;;;;;5045517;28;19973;-67
2022/01/27 14:13:01;;;;;;;;;;;8.80;99.90;;;;;;5093785;28;20408;-66
2022/01/27 14:15:27;;;;;;;;;;;8.70;99.90;;;;;;5087487;28;20020;-67
2022/01/27 14:18:00;;;;;;;;;;;8.70;99.90;;;;;;5078459;28;20030;-66
2022/01/27 14:20:26;;;;;;;;;;;8.60;99.90;;;;;;5074668;28;19924;-70
2022/01/27 14:23:01;;;;;;;;;;;8.60;99.90;;;;;;5075377;28;19924;-67
2022/01/27 14:25:36;;;;;;;;;;;8.60;99.90;;;;;;5064797;28;19932;-67
2022/01/27 14:28:10;;;;;;;;;;;8.50;99.90;;;;;;5089733;28;19946;-66
2022/01/27 14:30:35;;;;;;;;;;;8.50;99.90;;;;;;5055044;28;19925;-67
2022/01/27 14:33:01;;;;;;;;;;;8.40;99.90;;;;;;5073506;28;19936;-67
2022/01/27 14:35:27;;;;;;;;;;;8.30;99.90;;;;;;5073872;28;19975;-67
2022/01/27 14:37:57;;;;;;;;;;;8.30;99.90;;;;;;5055427;28;20057;-70
2022/01/27 14:40:23;;;;;;;;;;;8.20;99.90;;;;;;5089680;28;19928;-66
2022/01/27 14:42:49;;;;;;;;;;;8.20;99.90;;;;;;5093298;28;19939;-67
2022/01/27 14:45:18;;;;;;;;;;;8.20;99.90;;;;;;5081883;28;20066;-68
2022/01/27 14:47:44;;;;;;;;;;;8.20;99.90;;;;;;5055459;28;19928;-67
2022/01/27 14:50:10;;;;;;;;;;;8.20;99.90;;;;;;5073406;28;19928;-67
2022/01/27 14:52:37;;;;;;;;;;;8.20;99.90;;;;;;5088936;28;19935;-67
2022/01/27 14:55:03;;;;;;;;;;;8.20;99.90;;;;;;5091734;28;19928;-66
2022/01/27 14:57:29;;;;;;;;;;;8.20;99.90;;;;;;5092341;28;20364;-67
2022/01/27 14:59:55;;;;;;;;;;;8.20;99.90;;;;;;5069746;28;19924;-66
2022/01/27 15:02:20;;;;;;;;;;;8.20;99.90;;;;;;5038050;28;19928;-66
2022/01/27 15:04:46;;;;;;;;;;;8.10;99.90;;;;;;5066629;28;19967;-67
2022/01/27 15:07:11;;;;;;;;;;;8.10;99.90;;;;;;5074983;28;19970;-67
2022/01/27 15:09:37;;;;;;;;;;;8.10;99.90;;;;;;5092300;28;19931;-68
2022/01/27 15:12:03;;;;;;;;;;;8.00;99.90;;;;;;5074917;28;19951;-67
2022/01/27 15:19:57;;;;;;;;;;;7.90;99.90;;;;;;5092805;28;19985;-68
2022/01/27 15:22:27;;;;;;;;;;;7.90;99.90;;;;;;5090337;28;19928;-67
2022/01/27 15:24:53;;;;;;;;;;;7.80;99.90;;;;;;5090878;28;19967;-66
2022/01/27 15:27:19;;;;;;;;;;;7.80;99.90;;;;;;5071835;28;20411;-66
2022/01/27 15:29:45;;;;;;;;;;;7.80;99.90;;;;;;5054621;28;19980;-66
2022/01/27 15:32:13;;;;;;;;;;;7.80;99.90;;;;;;5083013;28;20397;-66
2022/01/27 15:34:41;;;;;;;;;;;7.80;99.90;;;;;;5050589;28;19932;-67
2022/01/27 15:37:06;;;;;;;;;;;7.80;99.90;;;;;;5086142;28;20389;-66