Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/15 00:00:37;;;;;;;15.70;2.53;;;;;;;23.26;25.31;98642.53;5416356;26;20000;-44
2024/04/15 00:03:04;;;;;;;7.70;2.47;;;;;;;23.22;25.62;98667.47;5416258;26;20003;-45
2024/04/15 00:05:29;;;;;;;13.95;2.17;;;;;;;23.17;25.61;98679.03;5418023;26;20010;-44
2024/04/15 00:07:55;;;;;;;11.00;3.17;;;;;;;23.16;25.28;98652.53;5417803;26;19999;-45
2024/04/15 00:10:21;;;;;;;9.98;2.25;;;;;;;23.10;25.85;98633.06;5417871;26;19999;-44
2024/04/15 00:12:49;;;;;;;20.15;3.28;;;;;;;23.02;26.10;98647.88;5418046;26;20102;-44
2024/04/15 00:15:14;;;;;;;11.73;2.88;;;;;;;23.04;26.42;98660.94;5416164;26;20357;-43
2024/04/15 00:17:40;;;;;;;14.88;2.78;;;;;;;22.96;26.12;98634.78;5416371;26;20000;-45
2024/04/15 00:20:06;;;;;;;12.55;2.55;;;;;;;22.89;26.42;98659.19;5416214;26;20012;-45
2024/04/15 00:22:31;;;;;;;10.27;2.42;;;;;;;22.88;26.53;98641.56;5417992;26;20466;-44
2024/04/15 00:24:57;;;;;;;10.82;2.65;;;;;;;22.83;26.42;98637.03;5417799;26;20003;-44
2024/04/15 00:27:23;;;;;;;7.15;2.60;;;;;;;22.74;26.72;98631.50;5416077;26;20003;-44
2024/04/15 00:29:49;;;;;;;8.25;2.60;;;;;;;22.71;26.88;98650.00;5417699;26;19999;-44
2024/04/15 00:32:14;;;;;;;10.57;2.42;;;;;;;22.66;26.97;98613.38;5415879;26;20072;-44
2024/04/15 00:34:40;;;;;;;12.25;2.75;;;;;;;22.64;26.84;98644.97;5417673;26;19999;-44
2024/04/15 00:37:06;;;;;;;10.02;3.10;;;;;;;22.60;26.78;98654.63;5417596;26;20004;-44
2024/04/15 00:39:32;;;;;;;7.88;2.25;;;;;;;22.53;27.28;98649.59;5417638;26;20022;-44
2024/04/15 00:41:58;;;;;;;10.93;2.40;;;;;;;22.56;27.34;98653.59;5417523;26;20004;-44
2024/04/15 00:44:36;;;;;;;6.28;2.00;;;;;;;22.52;27.36;98628.50;5417691;26;20014;-44
2024/04/15 00:47:03;;;;;;;13.63;2.60;;;;;;;22.39;27.46;98624.56;5417468;26;20068;-44
2024/04/15 00:49:32;;;;;;;10.15;2.53;;;;;;;22.35;27.57;98626.19;5417532;26;20396;-44
2024/04/15 00:51:59;;;;;;;11.25;2.55;;;;;;;22.30;27.54;98612.88;5416119;26;20007;-44
2024/04/15 00:54:28;;;;;;;5.25;1.90;;;;;;;22.37;27.20;98605.31;5415638;26;19999;-44
2024/04/15 00:56:54;;;;;;;11.85;3.00;;;;;;;22.42;27.34;98567.88;5415554;26;20003;-44
2024/04/15 00:59:20;;;;;;;11.27;2.45;;;;;;;22.38;27.35;98671.13;5417300;26;20004;-44
2024/04/15 01:01:46;;;;;;;17.08;9.40;;;;;;;22.29;27.54;98621.97;5417159;26;20081;-44
2024/04/15 01:04:12;;;;;;;8.52;4.85;;;;;;;22.32;27.46;98621.44;5415444;26;19999;-44
2024/04/15 01:06:38;;;;;;;45.92;33.65;;;;;;;22.34;27.21;98576.50;5415342;26;20004;-44
2024/04/15 01:09:03;;;;;;;19.20;12.27;;;;;;;22.36;27.31;98638.50;5415498;26;20011;-44
2024/04/15 01:11:29;;;;;;;12.10;4.90;;;;;;;22.38;27.05;98601.59;5415352;26;20014;-44
2024/04/15 01:13:55;;;;;;;19.00;12.07;;;;;;;22.32;26.81;98611.53;5415315;26;20011;-44
2024/04/15 01:16:21;;;;;;;13.45;4.25;;;;;;;22.35;27.10;98591.44;5415283;26;20003;-44
2024/04/15 01:18:46;;;;;;;7.88;2.85;;;;;;;22.39;26.94;98607.72;5415274;26;20465;-44
2024/04/15 01:21:12;;;;;;;15.50;3.53;;;;;;;22.39;28.09;98613.09;5415109;26;20077;-44
2024/04/15 01:23:39;;;;;;;6.63;2.70;;;;;;;22.40;29.11;98604.78;5415226;26;20011;-44
2024/04/15 01:26:04;;;;;;;13.57;3.25;;;;;;;22.47;26.97;98599.09;5416786;26;19999;-44
2024/04/15 01:28:30;;;;;;;4.72;2.42;;;;;;;22.43;26.78;98585.50;5415311;26;20015;-44
2024/04/15 01:30:56;;;;;;;11.60;2.33;;;;;;;22.40;26.75;98587.94;5416814;26;20538;-44
2024/04/15 01:33:21;;;;;;;12.93;3.03;;;;;;;22.35;26.97;98612.84;5416855;26;19999;-44
2024/04/15 01:35:47;;;;;;;7.72;4.35;;;;;;;22.36;26.88;98619.78;5414769;26;20004;-44
2024/04/15 01:38:13;;;;;;;9.30;2.97;;;;;;;22.33;26.89;98602.44;5415080;26;20000;-44
2024/04/15 01:40:38;;;;;;;9.02;3.38;;;;;;;22.33;26.83;98610.47;5385334;26;20004;-44
2024/04/15 01:43:04;;;;;;;9.20;4.03;;;;;;;22.33;26.82;98596.28;5415210;26;20000;-44
2024/04/15 01:45:30;;;;;;;8.20;2.58;;;;;;;22.26;27.26;98580.56;5416570;26;20465;-44
2024/04/15 01:47:56;;;;;;;5.72;2.00;;;;;;;22.29;26.68;98585.34;5414825;26;20453;-44
2024/04/15 01:50:22;;;;;;;7.80;2.90;;;;;;;22.27;26.96;98578.69;5416537;26;20442;-44
2024/04/15 01:52:47;;;;;;;8.27;2.20;;;;;;;22.31;26.41;98580.50;5416658;26;20449;-44
2024/04/15 01:55:13;;;;;;;4.35;2.15;;;;;;;22.31;26.75;98551.09;5385188;26;20072;-44
2024/04/15 01:57:39;;;;;;;7.35;2.30;;;;;;;22.26;27.69;98587.78;5414759;26;20427;-44
2024/04/15 02:00:06;;;;;;;7.55;1.58;;;;;;;22.22;26.64;98589.41;5414844;26;20023;-45
2024/04/15 02:02:33;;;;;;;5.53;1.98;;;;;;;22.19;27.09;98547.97;5414372;26;19999;-44
2024/04/15 02:04:59;;;;;;;5.82;2.40;;;;;;;22.25;27.05;98548.75;5416252;26;20016;-44
2024/04/15 02:07:25;;;;;;;9.10;2.38;;;;;;;22.23;26.54;98561.56;5416620;26;20015;-44
2024/04/15 02:09:52;;;;;;;8.68;2.53;;;;;;;22.27;26.58;98544.72;5416043;26;20011;-44
2024/04/15 02:12:17;;;;;;;8.15;1.98;;;;;;;22.26;26.18;98561.84;5416022;26;20077;-44
2024/04/15 02:14:43;;;;;;;8.50;2.53;;;;;;;22.27;26.29;98578.69;5416210;26;20011;-45
2024/04/15 02:17:09;;;;;;;10.57;2.35;;;;;;;22.28;26.22;98550.88;5416128;26;20003;-44
2024/04/15 02:19:34;;;;;;;7.30;2.10;;;;;;;22.26;26.16;98548.47;5414263;26;20003;-44
2024/04/15 02:22:00;;;;;;;9.63;2.55;;;;;;;22.24;26.44;98564.00;5415963;26;20003;-44
2024/04/15 02:24:27;;;;;;;5.53;2.10;;;;;;;22.27;26.11;98552.72;5414681;26;19999;-44
2024/04/15 02:26:54;;;;;;;4.03;1.92;;;;;;;22.36;26.19;98550.28;5415810;26;20000;-44
2024/04/15 02:29:20;;;;;;;9.70;2.63;;;;;;;22.39;26.14;98571.09;5416210;26;20031;-44
2024/04/15 02:31:45;;;;;;;8.77;2.30;;;;;;;22.47;25.95;98551.75;5413935;26;20446;-44
2024/04/15 02:34:11;;;;;;;4.97;2.00;;;;;;;22.50;25.87;98550.41;5413784;26;19999;-45
2024/04/15 02:36:37;;;;;;;8.70;2.47;;;;;;;22.43;25.94;98553.41;5415913;26;20015;-44
2024/04/15 02:39:03;;;;;;;7.35;2.17;;;;;;;22.32;26.00;98547.34;5413870;26;20011;-44
2024/04/15 02:41:28;;;;;;;8.13;2.72;;;;;;;22.31;26.39;98548.41;5413932;26;20018;-44
2024/04/15 02:43:54;;;;;;;10.20;1.90;;;;;;;22.30;26.45;98541.50;5384352;26;20015;-44
2024/04/15 02:46:19;;;;;;;7.75;2.85;;;;;;;22.32;26.37;98550.03;5384374;26;20000;-44
2024/04/15 02:48:45;;;;;;;7.32;2.47;;;;;;;22.30;26.28;98540.69;5413770;26;20010;-44
2024/04/15 02:51:11;;;;;;;6.32;2.30;;;;;;;22.26;26.41;98527.09;5413844;26;20010;-44
2024/04/15 02:53:36;;;;;;;4.85;1.80;;;;;;;22.32;26.16;98533.19;5384320;26;19999;-45
2024/04/15 02:56:02;;;;;;;9.82;2.83;;;;;;;22.39;26.31;98539.00;5415449;26;20011;-44
2024/04/15 02:58:28;;;;;;;7.72;2.30;;;;;;;22.41;26.56;98544.06;5413676;26;20449;-44
2024/04/15 03:00:55;;;;;;;6.22;2.20;;;;;;;22.48;26.14;98548.03;5415700;26;20003;-44
2024/04/15 03:03:21;;;;;;;6.88;2.72;;;;;;;22.51;26.45;98568.84;5415311;26;20008;-44
2024/04/15 03:05:47;;;;;;;13.55;5.13;;;;;;;22.61;26.50;98567.16;5415188;26;20015;-44
2024/04/15 03:08:13;;;;;;;7.10;2.35;;;;;;;22.66;26.53;98573.25;5413372;26;20003;-45
2024/04/15 03:10:38;;;;;;;10.90;3.35;;;;;;;22.88;26.43;98580.00;5415068;26;20013;-44
2024/04/15 03:13:04;;;;;;;12.73;2.65;;;;;;;23.06;25.74;98578.47;5415246;26;20000;-44
2024/04/15 03:15:31;;;;;;;10.68;2.67;;;;;;;23.08;26.03;98587.84;5416426;26;20007;-44
2024/04/15 03:17:57;;;;;;;7.40;2.25;;;;;;;23.03;26.03;98579.06;5418778;26;20331;-44
2024/04/15 03:20:26;;;;;;;5.45;2.25;;;;;;;22.90;26.32;98597.38;5416889;26;20023;-44
2024/04/15 03:22:52;;;;;;;8.65;2.63;;;;;;;22.88;26.37;98594.19;5418646;26;20019;-44
2024/04/15 03:25:19;;;;;;;8.63;3.00;;;;;;;22.81;26.86;98591.03;5418775;26;20467;-44
2024/04/15 03:27:45;;;;;;;8.90;3.00;;;;;;;22.85;26.45;98580.56;5416832;26;20003;-44
2024/04/15 03:30:12;;;;;;;9.88;2.58;;;;;;;22.92;26.79;98586.38;5418478;26;20003;-44
2024/04/15 03:32:37;;;;;;;8.35;2.38;;;;;;;23.01;26.53;98592.69;5418552;26;20004;-44
2024/04/15 03:35:04;;;;;;;17.42;6.03;;;;;;;22.93;26.40;98585.28;5386847;26;20011;-44
2024/04/15 03:37:30;;;;;;;11.02;7.50;;;;;;;22.80;26.83;98572.56;5419181;26;20007;-44
2024/04/15 03:39:55;;;;;;;7.53;4.00;;;;;;;22.73;26.88;98589.75;5418610;26;20076;-44
2024/04/15 03:42:21;;;;;;;6.53;3.10;;;;;;;22.66;27.18;98575.16;5416564;26;20011;-44
2024/04/15 03:44:51;;;;;;;12.75;3.97;;;;;;;22.65;26.96;98578.88;5418478;26;19999;-44
2024/04/15 03:47:16;;;;;;;9.70;2.80;;;;;;;22.65;27.14;98574.31;5416614;26;20000;-44
2024/04/15 03:49:42;;;;;;;10.60;2.90;;;;;;;22.61;27.29;98573.28;5418217;26;20003;-44
2024/04/15 03:52:08;;;;;;;13.25;2.60;;;;;;;22.56;26.87;98569.88;5418158;26;20015;-44
2024/04/15 03:54:35;;;;;;;9.43;2.50;;;;;;;22.46;26.97;98571.56;5386962;26;20412;-44
2024/04/15 03:57:00;;;;;;;9.50;2.47;;;;;;;22.32;27.04;98570.63;5418220;26;20446;-44
2024/04/15 03:59:26;;;;;;;9.15;2.83;;;;;;;22.21;27.41;98571.75;5418258;26;20003;-44
2024/04/15 04:01:52;;;;;;;6.80;2.55;;;;;;;22.18;27.55;98564.31;5416321;26;20434;-44
2024/04/15 04:04:18;;;;;;;10.95;4.63;;;;;;;22.14;27.48;98556.03;5417993;26;20007;-44
2024/04/15 04:06:44;;;;;;;7.72;2.80;;;;;;;22.10;27.30;98563.81;5416304;26;20008;-44
2024/04/15 04:09:09;;;;;;;11.88;3.47;;;;;;;22.04;27.44;98534.72;5418033;26;20013;-44
2024/04/15 04:11:35;;;;;;;5.60;2.20;;;;;;;21.97;27.65;98555.63;5416098;26;20430;-44
2024/04/15 04:14:01;;;;;;;12.55;2.65;;;;;;;21.93;27.74;98540.16;5418198;26;20003;-44
2024/04/15 04:16:26;;;;;;;7.65;1.95;;;;;;;21.86;27.70;98539.66;5418010;26;20375;-44
2024/04/15 04:18:52;;;;;;;8.00;2.70;;;;;;;21.73;27.98;98546.44;5416049;26;20453;-44
2024/04/15 04:21:18;;;;;;;7.63;2.58;;;;;;;21.66;28.41;98543.25;5417963;26;20442;-44
2024/04/15 04:23:43;;;;;;;6.63;1.98;;;;;;;21.62;28.84;98549.44;5416015;26;20552;-44
2024/04/15 04:26:09;;;;;;;6.47;2.00;;;;;;;21.56;28.67;98559.34;5416138;26;20003;-44
2024/04/15 04:28:35;;;;;;;4.78;2.03;;;;;;;21.43;28.86;98549.25;5417733;26;20003;-44
2024/04/15 04:31:04;;;;;;;11.07;2.30;;;;;;;21.37;29.33;98555.66;5417719;26;20011;-44
2024/04/15 04:33:32;;;;;;;11.48;2.83;;;;;;;21.37;29.13;98559.16;5417829;26;19999;-44
2024/04/15 04:35:58;;;;;;;7.63;1.98;;;;;;;21.42;29.16;98552.97;5415639;26;20018;-44
2024/04/15 04:38:24;;;;;;;6.90;2.38;;;;;;;21.43;29.25;98567.94;5417613;26;20000;-44
2024/04/15 04:41:00;;;;;;;8.77;3.35;;;;;;;21.35;29.00;98548.75;5417533;26;20043;-44
2024/04/15 04:43:26;;;;;;;10.35;2.58;;;;;;;21.26;29.30;98549.56;5415813;26;20101;-44
2024/04/15 04:45:52;;;;;;;8.98;2.72;;;;;;;21.27;29.14;98559.16;5417505;26;20032;-44
2024/04/15 04:48:18;;;;;;;11.95;3.30;;;;;;;21.21;29.26;98557.59;5417614;26;20000;-44
2024/04/15 04:50:45;;;;;;;10.45;2.90;;;;;;;21.15;29.56;98554.97;5415613;26;20018;-44
2024/04/15 04:53:10;;;;;;;7.32;2.63;;;;;;;21.17;29.64;98546.69;5417339;26;20010;-44
2024/04/15 04:55:37;;;;;;;9.80;3.88;;;;;;;21.10;29.81;98560.31;5417471;26;20003;-44
2024/04/15 04:58:08;;;;;;;13.80;2.70;;;;;;;21.26;29.89;98550.38;5417329;26;20018;-44
2024/04/15 05:00:34;;;;;;;10.70;4.60;;;;;;;21.34;29.94;98549.78;5415598;26;20003;-44
2024/04/15 05:03:00;;;;;;;7.72;2.28;;;;;;;21.40;29.23;98549.78;5415501;26;20003;-44
2024/04/15 05:05:25;;;;;;;16.88;7.10;;;;;;;21.30;29.59;98556.75;5417387;26;19999;-44
2024/04/15 05:07:51;;;;;;;13.13;3.60;;;;;;;21.20;29.92;98569.34;5417459;26;20076;-47
2024/04/15 05:10:17;;;;;;;5.10;2.60;;;;;;;21.24;30.12;98563.19;5415444;26;20072;-47
2024/04/15 05:12:42;;;;;;;11.70;2.65;;;;;;;21.39;29.93;98564.19;5417394;26;20013;-47
2024/04/15 05:15:08;;;;;;;13.73;4.05;;;;;;;21.43;29.76;98568.75;5386155;26;20000;-46
2024/04/15 05:17:34;;;;;;;11.13;4.18;;;;;;;21.52;29.85;98567.09;5417153;26;20017;-44
2024/04/15 05:20:01;;;;;;;15.20;3.17;;;;;;;21.70;29.69;98579.03;5417185;26;20003;-44
2024/04/15 05:22:26;;;;;;;13.07;5.78;;;;;;;21.90;29.54;98580.00;5415328;26;20004;-44
2024/04/15 05:24:53;;;;;;;11.43;3.17;;;;;;;22.09;29.57;98585.47;5417211;26;20004;-44
2024/04/15 05:27:19;;;;;;;13.60;3.05;;;;;;;22.10;29.46;98585.19;5415152;26;20014;-44
2024/04/15 05:29:45;;;;;;;11.73;2.70;;;;;;;22.11;29.68;98581.44;5416961;26;19999;-44
2024/04/15 05:32:10;;;;;;;10.98;2.95;;;;;;;22.19;29.87;98582.72;5416772;26;20417;-44
2024/04/15 05:34:37;;;;;;;7.35;2.30;;;;;;;22.30;29.05;98580.81;5385404;26;20343;-44
2024/04/15 05:37:05;;;;;;;14.20;3.55;;;;;;;22.40;29.14;98586.06;5416376;26;19999;-44
2024/04/15 05:39:31;;;;;;;16.92;4.07;;;;;;;22.46;28.51;98584.94;5417079;26;20003;-44
2024/04/15 05:41:57;;;;;;;24.05;3.80;;;;;;;22.51;28.47;98579.53;5416738;26;20003;-44
2024/04/15 05:44:23;;;;;;;22.92;5.55;;;;;;;22.57;28.90;98580.28;5416829;26;20015;-44
2024/04/15 05:46:50;;;;;;;9.05;4.43;;;;;;;22.77;28.68;98586.53;5414809;26;20105;-44
2024/04/15 05:49:16;;;;;;;10.73;2.88;;;;;;;22.67;28.22;98582.06;5416616;26;20018;-44
2024/04/15 05:51:43;;;;;;;9.80;2.70;;;;;;;22.47;28.22;98578.50;5416430;26;20100;-44
2024/04/15 05:54:09;;;;;;;9.25;3.08;;;;;;;22.41;29.14;98576.94;5416692;26;20076;-44
2024/04/15 05:56:34;;;;;;;11.02;3.72;;;;;;;22.60;29.06;98574.41;5416369;26;20015;-44
2024/04/15 05:59:00;;;;;;;9.15;6.53;;;;;;;22.89;29.12;98574.34;5414687;26;20000;-44
2024/04/15 06:01:26;;;;;;;6.03;2.38;;;;;;;23.13;28.29;98573.59;5416528;26;20053;-44
2024/04/15 06:03:51;;;;;;;10.40;3.38;;;;;;;23.08;28.41;98562.94;5414580;26;20361;-44
2024/04/15 06:06:17;;;;;;;10.82;2.65;;;;;;;22.99;28.29;98561.97;5414740;26;20000;-44
2024/04/15 06:08:43;;;;;;;10.18;3.85;;;;;;;22.98;28.76;98565.69;5414472;26;20072;-44
2024/04/15 06:11:08;;;;;;;31.05;4.45;;;;;;;23.12;28.27;98572.03;5416187;26;20070;-44
2024/04/15 06:13:34;;;;;;;20.60;6.07;;;;;;;23.27;28.68;98573.72;5416170;26;20370;-44
2024/04/15 06:16:00;;;;;;;13.20;3.45;;;;;;;23.46;28.47;98571.06;5416289;26;20434;-44
2024/04/15 06:18:25;;;;;;;14.13;3.35;;;;;;;23.58;28.20;98587.50;5416162;26;20007;-44
2024/04/15 06:20:51;;;;;;;8.98;2.88;;;;;;;23.67;28.02;98590.34;5416201;26;20011;-44
2024/04/15 06:23:17;;;;;;;17.80;4.25;;;;;;;23.77;27.29;98586.72;5414266;26;20016;-44
2024/04/15 06:25:42;;;;;;;7.85;3.40;;;;;;;24.19;26.91;98585.06;5414256;26;20442;-44
2024/04/15 06:28:08;;;;;;;13.43;3.20;;;;;;;24.89;25.91;98582.28;5414170;26;20019;-44
2024/04/15 06:30:35;;;;;;;9.52;2.60;;;;;;;25.21;25.20;98572.56;5413958;26;20342;-44
2024/04/15 06:33:00;;;;;;;13.90;3.67;;;;;;;25.93;25.22;98576.44;5414095;26;20411;-44
2024/04/15 06:35:26;;;;;;;38.83;4.47;;;;;;;26.42;24.67;98565.84;5413793;26;20011;-44
2024/04/15 06:37:52;;;;;;;9.57;2.90;;;;;;;26.31;24.35;98570.69;5414242;26;20011;-44
2024/04/15 06:40:17;;;;;;;10.80;3.10;;;;;;;25.94;24.61;98569.16;5414034;26;20006;-44
2024/04/15 06:42:43;;;;;;;10.48;2.67;;;;;;;26.08;24.88;98567.22;5413890;26;20009;-44
2024/04/15 06:45:09;;;;;;;7.55;2.20;;;;;;;27.30;23.35;98563.22;5413813;26;20018;-47
2024/04/15 06:47:34;;;;;;;11.80;2.97;;;;;;;28.49;22.87;98561.19;5415585;26;20509;-47
2024/04/15 06:50:00;;;;;;;4.90;2.15;;;;;;;28.80;22.16;98567.47;5417961;26;20010;-47
2024/04/15 06:52:26;;;;;;;8.98;2.58;;;;;;;28.47;21.97;98558.03;5417352;26;19999;-47
2024/04/15 06:54:51;;;;;;;15.38;2.90;;;;;;;28.02;22.88;98557.63;5417486;26;20073;-47
2024/04/15 06:57:17;;;;;;;15.43;6.63;;;;;;;27.66;22.91;98556.78;5419347;26;19999;-47
2024/04/15 06:59:43;;;;;;;15.35;5.25;;;;;;;27.24;23.36;98563.72;5418960;26;20442;-47
2024/04/15 07:02:10;;;;;;;9.75;3.30;;;;;;;26.85;23.89;98571.47;5419019;26;20011;-47
2024/04/15 07:04:36;;;;;;;12.32;3.55;;;;;;;26.88;24.08;98576.25;5418858;26;19999;-47
2024/04/15 07:07:02;;;;;;;12.75;3.55;;;;;;;27.19;23.67;98585.38;5418825;26;20018;-47
2024/04/15 07:09:27;;;;;;;31.10;10.10;;;;;;;27.43;23.85;98580.41;5418816;26;19999;-47
2024/04/15 07:11:53;;;;;;;11.90;6.82;;;;;;;27.97;23.15;98585.56;5418682;26;20004;-47
2024/04/15 07:14:19;;;;;;;6.95;2.13;;;;;;;28.14;22.62;98597.44;5417173;26;20003;-47
2024/04/15 07:16:44;;;;;;;9.07;5.28;;;;;;;28.13;22.62;98596.66;5419117;26;20081;-47
2024/04/15 07:19:10;;;;;;;10.15;2.67;;;;;;;28.02;22.55;98601.56;5418776;26;20011;-47
2024/04/15 07:21:36;;;;;;;12.23;2.85;;;;;;;27.99;22.65;98606.81;5416814;26;20334;-47
2024/04/15 07:24:01;;;;;;;9.30;2.83;;;;;;;28.06;22.58;98607.13;5417055;26;20004;-47
2024/04/15 07:26:27;;;;;;;16.98;4.50;;;;;;;28.02;22.53;98609.66;5418598;26;20014;-47
2024/04/15 07:28:52;;;;;;;8.75;2.47;;;;;;;28.36;22.54;98604.56;5416877;26;19996;-47
2024/04/15 07:31:18;;;;;;;10.45;2.70;;;;;;;28.63;21.99;98603.41;5416670;26;20411;-47
2024/04/15 07:33:44;;;;;;;18.02;2.97;;;;;;;29.22;22.25;98598.16;5416840;26;20012;-44
2024/04/15 07:36:09;;;;;;;8.05;2.78;;;;;;;30.04;22.01;98586.94;5416549;26;20011;-45
2024/04/15 07:38:35;;;;;;;16.20;2.78;;;;;;;30.67;21.34;98592.22;5418418;26;20349;-45
2024/04/15 07:41:01;;;;;;;15.32;2.90;;;;;;;30.59;21.29;98595.81;5416740;26;19999;-44
2024/04/15 07:43:29;;;;;;;7.75;2.92;;;;;;;30.75;21.16;98595.97;5418445;26;20004;-44
2024/04/15 07:45:55;;;;;;;9.27;2.85;;;;;;;30.98;20.76;98598.28;5416648;26;20454;-45
2024/04/15 07:48:20;;;;;;;8.18;5.85;;;;;;;31.09;20.69;98612.16;5418278;26;20014;-44
2024/04/15 07:50:47;;;;;;;10.23;3.03;;;;;;;31.11;20.62;98607.19;5416465;26;20003;-45
2024/04/15 07:53:13;;;;;;;14.20;2.85;;;;;;;30.79;21.07;98613.13;5416581;26;19999;-44
2024/04/15 07:55:47;;;;;;;12.63;3.17;;;;;;;30.80;21.33;98616.63;5416458;26;20453;-44
2024/04/15 07:58:12;;;;;;;10.25;2.40;;;;;;;30.87;21.16;98622.31;5418422;26;20470;-44
2024/04/15 08:00:38;;;;;;;13.35;2.67;;;;;;;30.83;21.11;98618.69;5417754;26;20004;-44
2024/04/15 08:03:05;;;;;;;9.77;2.92;;;;;;;30.74;21.40;98621.47;5418229;26;20004;-44
2024/04/15 08:05:31;;;;;;;21.77;3.55;;;;;;;30.58;21.63;98624.03;5418280;26;20011;-44
2024/04/15 08:07:57;;;;;;;14.88;4.43;;;;;;;30.30;21.74;98625.72;5416265;26;20000;-44
2024/04/15 08:10:22;;;;;;;10.02;3.28;;;;;;;30.41;22.41;98629.63;5417856;26;20011;-44
2024/04/15 08:12:48;;;;;;;7.03;2.60;;;;;;;30.25;22.84;98637.56;5416269;26;20012;-44
2024/04/15 08:15:14;;;;;;;12.82;3.72;;;;;;;29.76;23.29;98645.41;5417929;26;20014;-44
2024/04/15 08:17:40;;;;;;;15.20;5.65;;;;;;;29.46;23.65;98658.94;5416217;26;20004;-44
2024/04/15 08:20:07;;;;;;;11.00;6.22;;;;;;;29.17;24.11;98663.19;5416056;26;19999;-44
2024/04/15 08:22:33;;;;;;;16.05;4.22;;;;;;;28.78;24.22;98667.72;5417855;26;20003;-44
2024/04/15 08:24:59;;;;;;;14.75;3.38;;;;;;;28.33;25.37;98676.16;5416039;26;20499;-44
2024/04/15 08:27:25;;;;;;;9.50;3.33;;;;;;;28.31;25.19;98675.69;5417836;26;20077;-43
2024/04/15 08:29:50;;;;;;;10.23;2.95;;;;;;;28.46;25.35;98682.53;5417852;26;20015;-44
2024/04/15 08:32:16;;;;;;;14.15;3.33;;;;;;;28.73;25.31;98692.19;5415859;26;20019;-44
2024/04/15 08:34:42;;;;;;;12.73;3.08;;;;;;;28.62;25.08;98682.84;5417694;26;20856;-44
2024/04/15 08:37:07;;;;;;;16.88;3.45;;;;;;;28.71;25.01;98688.25;5416141;26;20015;-44
2024/04/15 08:39:35;;;;;;;11.85;3.40;;;;;;;28.74;25.59;98685.69;5417884;26;20003;-45
2024/04/15 08:42:19;;;;;;;13.82;3.47;;;;;;;28.63;25.98;98679.03;5417884;26;20031;-45
2024/04/15 08:44:45;;;;;;;14.55;3.45;;;;;;;28.80;25.33;98673.59;5417703;26;20011;-45
2024/04/15 08:47:18;;;;;;;14.07;3.90;;;;;;;29.14;25.81;98687.34;5415693;26;20011;-45
2024/04/15 08:49:45;;;;;;;21.05;6.47;;;;;;;29.17;25.37;98692.13;5415843;26;20079;-44
2024/04/15 08:52:16;;;;;;;13.18;3.55;;;;;;;29.11;25.58;98688.81;5386170;26;20338;-45
2024/04/15 08:54:42;;;;;;;22.95;3.40;;;;;;;29.20;25.51;98681.47;5417403;26;20000;-44
2024/04/15 08:57:12;;;;;;;19.45;4.10;;;;;;;28.79;25.77;98682.81;5417260;26;20018;-44
2024/04/15 08:59:42;;;;;;;16.50;3.80;;;;;;;28.42;26.46;98684.28;5417274;26;20015;-44
2024/04/15 09:02:15;;;;;;;19.98;3.45;;;;;;;28.37;26.78;98682.53;5417281;26;20080;-44
2024/04/15 09:04:42;;;;;;;21.07;5.17;;;;;;;28.43;27.88;98685.84;5417458;26;20454;-44
2024/04/15 09:07:08;;;;;;;82.80;12.45;;;;;;;28.41;27.69;98694.28;5415740;26;20427;-44
2024/04/15 09:09:34;;;;;;;40.97;17.50;;;;;;;28.47;28.28;98692.19;5417122;26;20000;-44
2024/04/15 09:12:00;;;;;;;25.13;8.80;;;;;;;28.51;28.44;98693.19;5415978;26;20010;-44
2024/04/15 09:14:26;;;;;;;54.35;19.65;;;;;;;28.64;29.01;98686.03;5415379;26;20346;-44
2024/04/15 09:16:55;;;;;;;40.22;26.73;;;;;;;28.76;29.03;98671.88;5417082;26;20004;-45
2024/04/15 09:19:24;;;;;;;11.85;4.40;;;;;;;28.48;29.08;98675.69;5415252;26;20011;-44
2024/04/15 09:21:50;;;;;;;90.13;27.30;;;;;;;28.31;30.01;98675.69;5417303;26;20007;-45
2024/04/15 09:24:16;;;;;;;68.32;10.52;;;;;;;28.36;29.77;98664.75;5385686;26;20392;-44
2024/04/15 09:26:42;;;;;;;12.15;3.85;;;;;;;28.24;29.49;98673.47;5416867;26;20000;-44
2024/04/15 09:29:08;;;;;;;25.17;4.70;;;;;;;28.22;29.80;98672.22;5415243;26;20003;-44
2024/04/15 09:31:36;;;;;;;14.45;3.45;;;;;;;28.36;29.97;98669.34;5416861;26;20000;-44
2024/04/15 09:34:02;;;;;;;14.20;3.45;;;;;;;28.56;29.60;98676.81;5416587;26;20027;-44
2024/04/15 09:36:27;;;;;;;7.57;2.42;;;;;;;28.90;29.47;98677.09;5415312;26;20430;-44
2024/04/15 09:38:55;;;;;;;14.80;3.22;;;;;;;28.97;29.96;98669.28;5415441;26;20013;-44
2024/04/15 09:41:22;;;;;;;20.08;5.78;;;;;;;29.79;28.93;98674.53;5417188;26;20331;-44
2024/04/15 09:43:49;;;;;;;12.73;2.85;;;;;;;31.18;27.30;98678.72;5417229;26;20076;-44
2024/04/15 09:46:17;;;;;;;11.48;3.47;;;;;;;32.22;26.01;98670.28;5416604;26;20363;-44
2024/04/15 09:48:43;;;;;;;18.55;4.57;;;;;;;33.18;25.13;98666.66;5414885;26;20077;-47
2024/04/15 09:51:22;;;;;;;12.20;2.78;;;;;;;33.46;24.38;98676.59;5416522;26;20004;-44
2024/04/15 09:53:53;;;;;;;9.75;3.08;;;;;;;33.82;23.61;98680.94;5385416;26;20003;-44
2024/04/15 09:56:28;;;;;;;11.85;2.85;;;;;;;34.50;23.82;98669.91;5416622;26;20000;-44
2024/04/15 09:58:55;;;;;;;14.13;3.20;;;;;;;35.15;22.65;98669.91;5416685;26;19996;-45
2024/04/15 10:01:25;;;;;;;16.70;3.70;;;;;;;36.29;21.35;98670.00;5416728;26;20032;-45
2024/04/15 10:03:52;;;;;;;16.48;3.40;;;;;;;36.92;20.98;98659.31;5414838;26;19996;-47
2024/04/15 10:06:31;;;;;;;14.98;2.80;;;;;;;37.44;20.69;98664.81;5416545;26;20007;-48
2024/04/15 10:08:58;;;;;;;8.00;2.63;;;;;;;37.76;20.32;98660.34;5414735;26;20416;-47
2024/04/15 10:11:27;;;;;;;16.15;4.85;;;;;;;38.15;19.72;98650.75;5414452;26;20000;-48
2024/04/15 10:13:53;;;;;;;12.13;2.60;;;;;;;38.99;19.73;98652.50;5416304;26;20006;-48
2024/04/15 10:16:19;;;;;;;10.20;2.42;;;;;;;39.30;17.82;98648.16;5416329;26;20017;-48
2024/04/15 10:18:58;;;;;;;14.18;4.90;;;;;;;39.22;18.76;98647.41;5416239;26;20004;-48
2024/04/15 10:21:24;;;;;;;14.65;5.57;;;;;;;39.33;18.28;98650.91;5416080;26;20011;-48
2024/04/15 10:23:51;;;;;;;13.82;2.90;;;;;;;39.58;17.90;98652.84;5386776;26;20014;-48
2024/04/15 10:26:19;;;;;;;14.25;3.17;;;;;;;39.67;17.79;98655.19;5419434;26;20469;-48
2024/04/15 10:28:44;;;;;;;14.07;3.00;;;;;;;39.78;18.02;98655.16;5419793;26;20009;-48
2024/04/15 10:31:14;;;;;;;11.32;2.92;;;;;;;40.14;17.65;98642.84;5419310;26;19996;-48
2024/04/15 10:33:50;;;;;;;6.75;2.55;;;;;;;40.51;17.31;98637.97;5417764;26;19999;-48
2024/04/15 10:36:16;;;;;;;5.55;2.80;;;;;;;40.63;16.77;98644.94;5388322;26;20010;-48
2024/04/15 10:38:51;;;;;;;8.57;3.22;;;;;;;40.89;16.83;98647.13;5419698;26;20000;-48
2024/04/15 10:41:21;;;;;;;7.90;2.80;;;;;;;40.96;16.64;98631.75;5419257;26;20003;-48
2024/04/15 10:43:47;;;;;;;12.70;3.05;;;;;;;41.29;16.77;98633.81;5419237;26;20019;-48
2024/04/15 10:46:17;;;;;;;11.38;2.80;;;;;;;41.23;17.35;98629.16;5419114;26;19999;-48
2024/04/15 10:48:43;;;;;;;5.32;2.97;;;;;;;40.72;17.77;98628.75;5417498;26;20010;-48
2024/04/15 10:51:09;;;;;;;15.30;6.85;;;;;;;40.45;17.77;98631.31;5417294;26;20023;-48
2024/04/15 10:53:35;;;;;;;7.72;2.53;;;;;;;40.38;18.36;98625.84;5419211;26;20003;-48
2024/04/15 10:56:00;;;;;;;10.05;3.20;;;;;;;40.27;18.49;98626.69;5419135;26;20003;-48
2024/04/15 10:58:26;;;;;;;13.27;8.85;;;;;;;40.38;18.71;98612.88;5417235;26;20072;-48
2024/04/15 11:00:52;;;;;;;4.25;2.30;;;;;;;40.36;17.85;98617.22;5419009;26;20010;-48
2024/04/15 11:03:18;;;;;;;10.02;3.40;;;;;;;40.13;17.80;98621.25;5387721;26;20003;-48
2024/04/15 11:05:44;;;;;;;5.82;1.95;;;;;;;39.77;18.27;98613.16;5418931;26;20370;-48
2024/04/15 11:08:13;;;;;;;7.65;2.55;;;;;;;39.53;18.31;98612.06;5418753;26;20011;-48
2024/04/15 11:10:39;;;;;;;11.25;4.82;;;;;;;39.29;18.98;98610.91;5419078;26;20011;-48
2024/04/15 11:13:12;;;;;;;9.07;2.80;;;;;;;39.63;19.59;98599.47;5418990;26;20000;-48
2024/04/15 11:15:39;;;;;;;;;;;;;;;39.91;19.00;98590.34;5417605;26;20012;-48
2024/04/15 11:18:14;;;;;;;5.78;2.42;;;;;;;40.44;18.06;98591.22;5417108;26;20519;-48
2024/04/15 11:20:40;;;;;;;5.72;2.22;;;;;;;40.84;17.59;98587.00;5418916;26;19999;-48
2024/04/15 11:23:06;;;;;;;7.32;2.50;;;;;;;40.62;17.57;98586.38;5418863;26;20440;-48
2024/04/15 11:25:33;;;;;;;10.75;3.08;;;;;;;40.60;18.14;98577.75;5418861;26;20003;-48