Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:20;;;;;;;33.97;20.37;;;10.30;99.90;;;;;;5034121;28;20237;-68
2022/10/23 00:03:48;;;;;;;33.20;19.53;;;10.20;99.90;;;;;;5053222;28;20208;-68
2022/10/23 00:06:16;;;;;;;31.83;19.70;;;10.20;99.90;;;;;;5052804;28;20215;-68
2022/10/23 00:08:43;;;;;;;33.27;18.80;;;10.20;99.90;;;;;;5053197;28;20577;-69
2022/10/23 00:11:12;;;;;;;34.67;20.50;;;10.20;99.90;;;;;;5070141;28;20565;-68
2022/10/23 00:13:40;;;;;;;31.87;19.07;;;10.20;99.90;;;;;;5072943;28;20216;-69
2022/10/23 00:16:08;;;;;;;35.30;19.70;;;10.20;99.90;;;;;;5060793;28;20552;-70
2022/10/23 00:18:35;;;;;;;30.20;17.97;;;10.20;99.90;;;;;;5041789;28;20685;-69
2022/10/23 00:21:03;;;;;;;32.87;19.83;;;10.20;99.90;;;;;;5052867;28;20213;-69
2022/10/23 00:23:31;;;;;;;37.23;20.87;;;10.30;99.90;;;;;;5048305;28;20215;-70
2022/10/23 00:25:59;;;;;;;30.60;18.90;;;10.20;99.90;;;;;;5042476;28;20209;-69
2022/10/23 00:28:25;;;;;;;32.93;19.17;;;10.20;99.90;;;;;;5036343;28;20232;-70
2022/10/23 00:30:52;;;;;;;34.90;21.20;;;10.20;99.90;;;;;;5052803;28;20205;-69
2022/10/23 00:33:19;;;;;;;35.50;19.10;;;10.20;99.90;;;;;;5045830;28;20217;-69
2022/10/23 00:35:46;;;;;;;33.70;20.50;;;10.20;99.90;;;;;;5032457;28;20209;-68
2022/10/23 00:38:13;;;;;;;37.23;20.53;;;10.20;99.90;;;;;;5032535;28;20202;-68
2022/10/23 00:40:42;;;;;;;36.10;21.40;;;10.10;99.90;;;;;;5032261;28;20205;-68
2022/10/23 00:43:18;;;;;;;34.83;19.87;;;10.10;99.90;;;;;;5032321;28;20202;-69
2022/10/23 00:45:45;;;;;;;34.20;20.73;;;10.10;99.90;;;;;;5032874;28;20647;-68
2022/10/23 00:48:12;;;;;;;36.90;21.33;;;10.10;99.90;;;;;;5042654;28;20237;-67
2022/10/23 00:50:39;;;;;;;33.00;20.13;;;10.10;99.90;;;;;;5051000;28;20209;-68
2022/10/23 00:53:07;;;;;;;37.23;20.70;;;10.10;99.90;;;;;;5052202;28;20687;-68
2022/10/23 00:55:35;;;;;;;33.50;20.33;;;10.00;99.90;;;;;;5051871;28;20208;-68
2022/10/23 00:58:03;;;;;;;36.73;20.87;;;10.00;99.90;;;;;;5038171;28;20202;-68
2022/10/23 01:00:46;;;;;;;37.03;21.27;;;10.00;99.90;;;;;;5032040;28;20213;-67
2022/10/23 01:03:15;;;;;;;37.53;21.83;;;10.00;99.90;;;;;;5031638;28;20190;-68
2022/10/23 01:05:49;;;;;;;36.37;22.17;;;10.00;99.90;;;;;;5032081;28;20217;-69
2022/10/23 01:08:23;;;;;;;33.43;20.60;;;10.00;99.90;;;;;;5043816;28;20720;-68
2022/10/23 01:10:54;;;;;;;37.77;21.63;;;9.90;99.90;;;;;;5051416;28;20186;-68
2022/10/23 01:13:31;;;;;;;38.60;22.20;;;9.90;99.90;;;;;;5051680;28;20542;-68
2022/10/23 01:16:05;;;;;;;36.40;22.37;;;9.90;99.90;;;;;;5051113;28;20559;-70
2022/10/23 01:18:39;;;;;;;40.03;25.47;;;9.90;99.90;;;;;;5031230;28;20229;-68
2022/10/23 01:21:10;;;;;;;48.00;26.67;;;9.90;99.90;;;;;;5031731;28;20281;-67
2022/10/23 01:24:07;;;;;;;41.93;25.47;;;9.80;99.90;;;;;;5031162;28;20213;-68
2022/10/23 01:26:54;;;;;;;46.53;28.03;;;9.80;99.90;;;;;;5031144;28;20201;-68
2022/10/23 01:29:29;;;;;;;49.50;29.50;;;9.80;99.90;;;;;;5031587;28;20187;-68
2022/10/23 01:32:00;;;;;;;42.43;27.00;;;9.70;99.90;;;;;;5031919;28;20190;-68
2022/10/23 01:34:30;;;;;;;41.43;25.50;;;9.70;99.90;;;;;;5031723;28;20199;-68
2022/10/23 01:37:01;;;;;;;45.00;26.23;;;9.70;99.90;;;;;;5035176;28;20202;-68
2022/10/23 01:39:32;;;;;;;44.00;26.10;;;9.60;99.90;;;;;;5051644;28;20561;-68
2022/10/23 01:42:06;;;;;;;41.87;26.30;;;9.60;99.90;;;;;;5051764;28;20650;-68
2022/10/23 01:44:39;;;;;;;40.87;26.03;;;9.60;99.90;;;;;;5051548;28;20271;-68
2022/10/23 01:47:08;;;;;;;44.47;24.07;;;9.50;99.90;;;;;;5049819;28;20252;-68
2022/10/23 01:49:38;;;;;;;47.00;26.87;;;9.50;99.90;;;;;;5051584;28;20208;-68
2022/10/23 01:52:10;;;;;;;41.57;25.80;;;9.60;99.90;;;;;;5051360;28;20628;-67
2022/10/23 01:54:40;;;;;;;44.60;26.43;;;9.50;99.90;;;;;;5051618;28;20199;-67
2022/10/23 01:57:10;;;;;;;38.03;24.43;;;9.50;99.90;;;;;;5049165;28;20224;-68
2022/10/23 01:59:43;;;;;;;39.80;25.33;;;9.50;99.90;;;;;;5051371;28;20205;-68
2022/10/23 02:02:11;;;;;;;45.97;26.83;;;9.50;99.90;;;;;;5051135;28;20212;-67
2022/10/23 02:04:42;;;;;;;40.27;24.57;;;9.60;99.90;;;;;;5051419;28;20691;-67
2022/10/23 02:07:09;;;;;;;41.57;24.43;;;9.60;99.90;;;;;;5049961;28;20205;-68
2022/10/23 02:09:36;;;;;;;45.50;26.10;;;9.60;99.90;;;;;;5051236;28;20223;-68
2022/10/23 02:12:08;;;;;;;37.63;24.43;;;9.60;99.90;;;;;;5051087;28;20686;-68
2022/10/23 02:14:44;;;;;;;42.77;25.13;;;9.60;99.90;;;;;;5051293;28;20217;-68
2022/10/23 02:17:16;;;;;;;40.97;25.37;;;9.60;99.90;;;;;;5048995;28;20213;-67
2022/10/23 02:19:50;;;;;;;42.50;24.23;;;9.60;99.90;;;;;;5050981;28;20194;-67
2022/10/23 02:22:21;;;;;;;39.13;23.57;;;9.60;99.90;;;;;;5050660;28;20189;-67
2022/10/23 02:24:53;;;;;;;40.43;24.40;;;9.70;99.90;;;;;;5054728;28;20259;-68
2022/10/23 02:27:26;;;;;;;40.30;24.77;;;9.60;99.90;;;;;;5053065;28;20671;-67
2022/10/23 02:30:00;;;;;;;41.27;24.63;;;9.70;99.90;;;;;;5052120;28;20258;-68
2022/10/23 02:32:28;;;;;;;37.77;24.03;;;9.70;99.90;;;;;;5034041;28;20208;-69
2022/10/23 02:34:55;;;;;;;38.67;22.67;;;9.70;99.90;;;;;;5051957;28;20210;-68
2022/10/23 02:37:24;;;;;;;37.77;24.13;;;9.70;99.90;;;;;;5054731;28;20564;-69
2022/10/23 02:39:51;;;;;;;38.77;25.30;;;9.70;99.90;;;;;;5054838;28;20209;-69
2022/10/23 02:42:21;;;;;;;41.47;25.43;;;9.70;99.90;;;;;;5041809;28;20276;-69
2022/10/23 02:45:02;;;;;;;40.37;23.37;;;9.70;99.90;;;;;;5034563;28;20194;-69
2022/10/23 02:47:46;;;;;;;39.60;24.30;;;9.70;99.90;;;;;;5034042;28;20252;-69
2022/10/23 02:50:23;;;;;;;38.90;24.13;;;9.70;99.90;;;;;;5033640;28;20194;-68
2022/10/23 02:52:58;;;;;;;37.97;23.90;;;9.80;99.90;;;;;;5051201;28;20651;-68
2022/10/23 02:55:33;;;;;;;39.37;24.43;;;9.80;99.90;;;;;;5054493;28;20658;-67
2022/10/23 02:58:08;;;;;;;38.03;23.13;;;9.80;99.90;;;;;;5054089;28;20640;-69
2022/10/23 03:00:42;;;;;;;39.30;24.23;;;9.80;99.90;;;;;;5053001;28;20201;-68
2022/10/23 03:03:13;;;;;;;39.57;24.43;;;9.80;99.90;;;;;;5053745;28;20196;-69
2022/10/23 03:05:43;;;;;;;41.90;25.87;;;9.90;99.90;;;;;;5053821;28;20190;-68
2022/10/23 03:08:12;;;;;;;47.43;30.80;;;9.80;99.90;;;;;;5053740;28;20220;-67
2022/10/23 03:10:39;;;;;;;47.47;30.53;;;9.80;99.90;;;;;;5046664;28;20214;-68
2022/10/23 03:13:06;;;;;;;44.70;27.20;;;9.80;99.90;;;;;;5035726;28;20209;-69
2022/10/23 03:15:33;;;;;;;37.47;24.13;;;9.80;99.90;;;;;;5033981;28;20203;-70
2022/10/23 03:18:01;;;;;;;42.40;24.20;;;9.90;99.90;;;;;;5033721;28;20206;-67
2022/10/23 03:20:28;;;;;;;44.97;25.67;;;9.90;99.90;;;;;;5033646;28;20205;-68
2022/10/23 03:22:54;;;;;;;36.90;23.37;;;9.90;99.90;;;;;;5051959;28;20208;-67
2022/10/23 03:25:21;;;;;;;38.13;23.40;;;9.90;99.90;;;;;;5053722;28;20201;-68
2022/10/23 03:27:48;;;;;;;39.63;23.43;;;9.90;99.90;;;;;;5053449;28;20228;-68
2022/10/23 03:30:15;;;;;;;39.17;23.20;;;9.90;99.90;;;;;;5053538;28;20206;-68
2022/10/23 03:32:41;;;;;;;33.00;21.80;;;9.90;99.90;;;;;;5051277;28;20209;-68
2022/10/23 03:35:10;;;;;;;36.33;21.87;;;9.90;99.90;;;;;;5053043;28;20205;-69
2022/10/23 03:37:36;;;;;;;36.47;22.87;;;10.00;99.90;;;;;;5053231;28;20205;-69
2022/10/23 03:40:05;;;;;;;36.13;22.33;;;10.00;99.90;;;;;;5052963;28;20220;-68
2022/10/23 03:42:31;;;;;;;35.37;21.73;;;10.00;99.90;;;;;;5041145;28;20296;-69
2022/10/23 03:44:58;;;;;;;39.57;22.63;;;10.00;99.90;;;;;;5033081;28;20210;-70
2022/10/23 03:47:25;;;;;;;38.13;23.07;;;10.00;99.90;;;;;;5050577;28;20237;-68
2022/10/23 03:49:52;;;;;;;34.43;22.07;;;10.00;99.90;;;;;;5053028;28;20201;-69
2022/10/23 03:52:20;;;;;;;33.87;21.27;;;10.00;99.90;;;;;;5039054;28;20210;-68
2022/10/23 03:54:47;;;;;;;32.13;20.57;;;10.00;99.90;;;;;;5032664;28;20220;-68
2022/10/23 03:57:13;;;;;;;31.37;19.93;;;10.00;99.90;;;;;;5032868;28;20206;-68
2022/10/23 03:59:40;;;;;;;34.03;20.47;;;10.00;99.90;;;;;;5032822;28;20570;-69
2022/10/23 04:02:07;;;;;;;32.13;20.67;;;10.00;99.90;;;;;;5032428;28;20214;-70
2022/10/23 04:04:34;;;;;;;28.17;19.27;;;10.00;99.90;;;;;;5035094;28;20205;-70
2022/10/23 04:07:01;;;;;;;28.50;19.77;;;10.00;99.90;;;;;;5052494;28;20216;-68
2022/10/23 04:09:29;;;;;;;30.73;20.60;;;10.10;99.90;;;;;;5051468;28;20240;-69
2022/10/23 04:11:56;;;;;;;31.10;20.20;;;10.00;99.90;;;;;;5051750;28;20202;-68
2022/10/23 04:14:23;;;;;;;28.87;19.73;;;10.10;99.90;;;;;;5052717;28;20677;-68
2022/10/23 04:16:50;;;;;;;31.73;20.43;;;10.10;99.90;;;;;;5052409;28;20214;-68
2022/10/23 04:19:17;;;;;;;31.57;21.13;;;10.10;99.90;;;;;;5051534;28;20208;-69
2022/10/23 04:21:43;;;;;;;31.10;20.70;;;10.10;99.90;;;;;;5032553;28;20668;-67
2022/10/23 04:24:10;;;;;;;33.33;20.60;;;10.10;99.90;;;;;;5032599;28;20206;-69
2022/10/23 04:26:38;;;;;;;31.57;20.40;;;10.10;99.90;;;;;;5032690;28;20240;-68
2022/10/23 04:29:05;;;;;;;30.63;19.63;;;10.10;99.90;;;;;;5032489;28;20226;-70
2022/10/23 04:31:32;;;;;;;31.13;20.50;;;10.10;99.90;;;;;;5050028;28;20206;-68
2022/10/23 04:33:59;;;;;;;32.33;20.53;;;10.10;99.90;;;;;;5051841;28;20225;-67
2022/10/23 04:36:26;;;;;;;31.80;20.87;;;10.10;99.90;;;;;;5052398;28;20216;-69
2022/10/23 04:38:53;;;;;;;30.43;20.80;;;10.10;99.90;;;;;;5052045;28;20663;-69
2022/10/23 04:41:19;;;;;;;38.33;22.93;;;10.10;99.90;;;;;;5050161;28;20209;-68
2022/10/23 04:43:47;;;;;;;32.00;21.50;;;10.10;99.90;;;;;;5052083;28;20671;-68
2022/10/23 04:46:14;;;;;;;30.93;20.50;;;10.10;99.90;;;;;;5051420;28;20733;-68
2022/10/23 04:48:41;;;;;;;30.73;19.87;;;10.10;99.90;;;;;;5051699;28;20650;-68
2022/10/23 04:51:08;;;;;;;32.83;21.50;;;10.10;99.90;;;;;;5033344;28;20214;-68
2022/10/23 04:53:35;;;;;;;32.20;21.67;;;10.10;99.90;;;;;;5043762;28;20511;-69
2022/10/23 04:56:02;;;;;;;30.47;21.13;;;10.10;99.90;;;;;;5032112;28;20660;-69
2022/10/23 04:58:29;;;;;;;33.97;21.43;;;10.10;99.90;;;;;;5034012;28;20199;-68
2022/10/23 05:00:57;;;;;;;32.07;20.87;;;10.20;99.90;;;;;;5051578;28;20213;-69
2022/10/23 05:03:25;;;;;;;37.23;21.83;;;10.20;99.90;;;;;;5051849;28;20215;-69
2022/10/23 05:05:54;;;;;;;31.50;19.80;;;10.20;99.90;;;;;;5051574;28;20666;-68
2022/10/23 05:08:22;;;;;;;32.40;20.60;;;10.20;99.90;;;;;;5050174;28;20271;-69
2022/10/23 05:10:49;;;;;;;27.43;19.47;;;10.20;99.90;;;;;;5051531;28;20620;-68
2022/10/23 05:13:18;;;;;;;31.53;19.83;;;10.20;99.90;;;;;;5051709;28;20259;-69
2022/10/23 05:15:45;;;;;;;42.77;23.27;;;10.20;99.90;;;;;;5034448;28;20289;-69
2022/10/23 05:18:19;;;;;;;39.07;22.00;;;10.20;99.90;;;;;;5031507;28;20205;-68
2022/10/23 05:20:47;;;;;;;34.33;21.87;;;10.20;99.90;;;;;;5031328;28;20206;-69
2022/10/23 05:23:17;;;;;;;31.23;21.33;;;10.10;99.90;;;;;;5031661;28;20639;-68
2022/10/23 05:25:43;;;;;;;34.00;21.70;;;10.20;99.90;;;;;;5031516;28;20794;-68
2022/10/23 05:28:10;;;;;;;31.20;19.93;;;10.20;99.90;;;;;;5031516;28;20210;-70
2022/10/23 05:30:38;;;;;;;31.10;20.03;;;10.20;99.90;;;;;;5044727;28;20216;-68
2022/10/23 05:33:05;;;;;;;28.47;19.20;;;10.30;99.90;;;;;;5051496;28;20588;-70
2022/10/23 05:35:33;;;;;;;28.20;18.77;;;10.20;99.90;;;;;;5051222;28;20216;-68
2022/10/23 05:38:01;;;;;;;30.70;20.37;;;10.30;99.90;;;;;;5051572;28;20205;-69
2022/10/23 05:40:28;;;;;;;31.33;20.73;;;10.30;99.90;;;;;;5050354;28;20205;-69
2022/10/23 05:42:55;;;;;;;29.97;18.87;;;10.30;99.90;;;;;;5051431;28;20675;-69
2022/10/23 05:45:22;;;;;;;33.63;20.03;;;10.30;99.90;;;;;;5051364;28;20201;-69
2022/10/23 05:47:49;;;;;;;28.10;17.47;;;10.30;99.90;;;;;;5050776;28;20247;-68
2022/10/23 05:50:15;;;;;;;30.03;19.13;;;10.30;99.90;;;;;;5049137;28;20734;-69
2022/10/23 05:52:47;;;;;;;31.03;19.57;;;10.30;99.90;;;;;;5050341;28;20202;-71
2022/10/23 05:55:14;;;;;;;28.87;18.57;;;10.30;99.90;;;;;;5051227;28;20197;-70
2022/10/23 05:57:41;;;;;;;28.00;17.27;;;10.40;99.90;;;;;;5040639;28;20530;-68
2022/10/23 06:00:10;;;;;;;24.83;16.33;;;10.40;99.90;;;;;;5035007;28;20202;-67
2022/10/23 06:02:37;;;;;;;25.87;16.63;;;10.40;99.90;;;;;;5035211;28;20209;-68
2022/10/23 06:05:04;;;;;;;27.43;18.43;;;10.40;99.90;;;;;;5035650;28;20206;-68
2022/10/23 06:07:31;;;;;;;30.00;19.00;;;10.40;99.90;;;;;;5035036;28;20222;-68
2022/10/23 06:09:59;;;;;;;29.40;18.53;;;10.40;99.90;;;;;;5035411;28;20226;-69
2022/10/23 06:12:26;;;;;;;32.23;19.40;;;10.50;99.90;;;;;;5035592;28;20206;-68
2022/10/23 06:14:53;;;;;;;27.60;18.63;;;10.50;99.90;;;;;;5037933;28;20197;-69
2022/10/23 06:17:20;;;;;;;25.43;16.93;;;10.50;99.90;;;;;;5054976;28;20212;-69
2022/10/23 06:19:46;;;;;;;28.50;18.07;;;10.50;99.90;;;;;;5046704;28;20198;-67
2022/10/23 06:22:13;;;;;;;27.70;17.30;;;10.50;99.90;;;;;;5062469;28;20207;-67
2022/10/23 06:24:40;;;;;;;29.57;19.07;;;10.50;99.90;;;;;;5049616;28;20202;-67
2022/10/23 06:27:08;;;;;;;28.63;18.43;;;10.60;99.90;;;;;;5069767;28;20216;-68
2022/10/23 06:29:35;;;;;;;29.30;18.77;;;10.60;99.90;;;;;;5068131;28;20251;-66
2022/10/23 06:32:01;;;;;;;30.57;19.07;;;10.60;99.90;;;;;;5034996;28;20225;-67
2022/10/23 06:34:28;;;;;;;33.23;20.60;;;10.60;99.90;;;;;;5037712;28;20597;-67
2022/10/23 06:36:55;;;;;;;31.73;19.33;;;10.60;99.90;;;;;;5051733;28;20220;-68
2022/10/23 06:39:22;;;;;;;34.10;19.17;;;10.60;99.90;;;;;;5054319;28;20204;-67
2022/10/23 06:41:49;;;;;;;31.40;20.90;;;10.60;99.90;;;;;;5054237;28;20212;-69
2022/10/23 06:44:17;;;;;;;29.67;19.17;;;10.60;99.90;;;;;;5045288;28;20202;-66
2022/10/23 06:46:45;;;;;;;30.20;18.50;;;10.60;99.90;;;;;;5039712;28;20244;-67
2022/10/23 06:49:13;;;;;;;32.50;20.43;;;10.70;99.90;;;;;;5052492;28;20233;-69
2022/10/23 06:51:41;;;;;;;34.00;20.20;;;10.70;99.90;;;;;;5053918;28;20209;-67
2022/10/23 06:54:08;;;;;;;36.17;22.10;;;10.70;99.90;;;;;;5044513;28;20210;-68
2022/10/23 06:56:35;;;;;;;32.00;20.43;;;10.70;99.90;;;;;;5033425;28;20206;-68
2022/10/23 06:59:01;;;;;;;37.03;22.63;;;10.70;99.90;;;;;;5037447;28;20207;-67
2022/10/23 07:01:29;;;;;;;35.37;21.73;;;10.80;99.90;;;;;;5050560;28;20209;-69
2022/10/23 07:03:56;;;;;;;35.33;20.80;;;10.80;99.90;;;;;;5034295;28;20210;-68
2022/10/23 07:06:23;;;;;;;36.00;21.83;;;10.80;99.90;;;;;;5036844;28;20201;-69
2022/10/23 07:08:51;;;;;;;39.83;22.83;;;10.80;99.90;;;;;;5047313;28;20221;-69
2022/10/23 07:11:17;;;;;;;38.40;21.97;;;10.80;99.90;;;;;;5040471;28;20626;-70
2022/10/23 07:13:45;;;;;;;40.37;23.80;;;10.90;99.90;;;;;;5050812;28;20208;-68
2022/10/23 07:16:14;;;;;;;38.23;22.60;;;10.90;99.90;;;;;;5052914;28;20209;-69
2022/10/23 07:18:43;;;;;;;40.03;22.70;;;10.90;99.90;;;;;;5050312;28;20750;-68
2022/10/23 07:21:11;;;;;;;41.47;23.30;;;10.90;99.90;;;;;;5051249;28;20206;-67
2022/10/23 07:23:38;;;;;;;40.03;24.07;;;10.90;99.90;;;;;;5050095;28;20619;-68
2022/10/23 07:26:07;;;;;;;45.77;23.67;;;11.00;99.90;;;;;;5050207;28;20629;-67
2022/10/23 07:28:34;;;;;;;42.53;24.07;;;11.00;99.90;;;;;;5052131;28;20395;-67
2022/10/23 07:31:01;;;;;;;47.90;24.50;;;11.00;99.90;;;;;;5052453;28;20809;-66
2022/10/23 07:33:28;;;;;;;39.73;23.57;;;11.00;99.90;;;;;;5052042;28;20202;-69
2022/10/23 07:35:57;;;;;;;44.30;23.90;;;11.00;99.90;;;;;;5051835;28;20640;-68
2022/10/23 07:38:24;;;;;;;41.83;23.70;;;11.10;99.90;;;;;;5048766;28;20544;-70
2022/10/23 07:40:51;;;;;;;44.63;23.13;;;11.10;99.90;;;;;;5052963;28;20201;-71
2022/10/23 07:43:19;;;;;;;51.07;24.57;;;11.10;99.90;;;;;;5051831;28;20671;-69
2022/10/23 07:45:48;;;;;;;51.87;26.47;;;11.10;99.90;;;;;;5051871;28;20208;-71
2022/10/23 07:48:15;;;;;;;56.50;26.13;;;11.20;99.90;;;;;;5052377;28;20714;-71
2022/10/23 07:50:42;;;;;;;48.93;25.70;;;11.20;99.90;;;;;;5052756;28;20225;-71
2022/10/23 07:53:17;;;;;;;49.17;24.20;;;11.30;99.90;;;;;;5052606;28;20205;-70
2022/10/23 07:55:44;;;;;;;46.77;25.40;;;11.30;99.90;;;;;;5048631;28;20199;-73
2022/10/23 07:58:11;;;;;;;44.37;24.60;;;11.30;99.90;;;;;;5047895;28;20718;-70
2022/10/23 08:00:40;;;;;;;47.03;24.80;;;11.40;99.90;;;;;;5049836;28;20287;-69
2022/10/23 08:03:07;;;;;;;45.03;23.37;;;11.40;99.90;;;;;;5033234;28;20620;-75
2022/10/23 08:05:35;;;;;;;41.53;22.83;;;11.40;99.90;;;;;;5032606;28;20225;-72
2022/10/23 08:08:02;;;;;;;44.13;23.87;;;11.50;99.90;;;;;;5052658;28;20209;-72
2022/10/23 08:10:30;;;;;;;49.43;24.37;;;11.50;99.90;;;;;;5044761;28;20222;-71
2022/10/23 08:12:57;;;;;;;46.20;22.57;;;11.50;99.90;;;;;;5042928;28;20206;-71
2022/10/23 08:15:24;;;;;;;45.57;23.50;;;11.50;99.90;;;;;;5052854;28;20613;-69
2022/10/23 08:17:51;;;;;;;48.37;24.47;;;11.60;99.90;;;;;;5052540;28;20271;-69
2022/10/23 08:20:18;;;;;;;44.20;23.30;;;11.60;99.90;;;;;;5046735;28;20603;-69
2022/10/23 08:22:45;;;;;;;47.70;24.17;;;11.60;99.90;;;;;;5031532;28;20228;-69
2022/10/23 08:25:12;;;;;;;57.40;26.47;;;11.60;99.90;;;;;;5030709;28;20229;-69
2022/10/23 08:27:40;;;;;;;43.33;24.07;;;11.60;99.90;;;;;;5031255;28;20209;-70
2022/10/23 08:30:09;;;;;;;45.77;23.73;;;11.70;99.90;;;;;;5032312;28;20273;-70
2022/10/23 08:32:36;;;;;;;47.00;24.40;;;11.70;99.90;;;;;;5032595;28;20774;-71
2022/10/23 08:35:03;;;;;;;44.50;22.73;;;11.70;99.90;;;;;;5038263;28;20205;-72
2022/10/23 08:37:30;;;;;;;42.10;22.77;;;11.70;99.90;;;;;;5052058;28;20212;-70
2022/10/23 08:39:57;;;;;;;48.97;24.30;;;11.80;99.90;;;;;;5033082;28;20202;-70
2022/10/23 08:42:27;;;;;;;48.20;25.13;;;11.80;99.90;;;;;;5032179;28;20603;-70
2022/10/23 08:45:05;;;;;;;47.60;23.37;;;11.80;99.90;;;;;;5032014;28;20214;-70
2022/10/23 08:47:38;;;;;;;45.77;23.77;;;11.80;99.90;;;;;;5031661;28;20269;-71
2022/10/23 08:50:14;;;;;;;44.27;22.67;;;11.90;99.90;;;;;;5031189;28;20320;-70
2022/10/23 08:52:47;;;;;;;43.13;21.90;;;11.90;99.90;;;;;;5043735;28;20205;-71
2022/10/23 08:55:19;;;;;;;40.33;21.77;;;11.90;99.90;;;;;;5051969;28;20190;-70
2022/10/23 08:57:53;;;;;;;38.60;21.07;;;11.90;99.90;;;;;;5032818;28;20209;-70
2022/10/23 09:00:22;;;;;;;37.63;21.27;;;12.00;99.90;;;;;;5031873;28;20639;-71
2022/10/23 09:02:51;;;;;;;42.33;21.30;;;12.00;99.90;;;;;;5032023;28;20214;-70
2022/10/23 09:05:25;;;;;;;37.60;21.23;;;12.00;99.90;;;;;;5037658;28;20593;-71
2022/10/23 09:08:20;;;;;;;35.80;21.17;;;12.10;99.90;;;;;;5051267;28;20197;-70
2022/10/23 09:11:04;;;;;;;36.20;19.53;;;12.10;99.90;;;;;;5051817;28;20618;-69
2022/10/23 09:14:05;;;;;;;40.17;20.50;;;12.20;99.90;;;;;;5044952;28;20227;-69
2022/10/23 09:16:55;;;;;;;34.87;19.53;;;12.20;99.90;;;;;;5035255;28;20206;-72
2022/10/23 09:19:25;;;;;;;37.13;20.70;;;12.20;99.90;;;;;;5046492;28;20214;-71
2022/10/23 09:21:54;;;;;;;33.63;19.50;;;12.20;99.90;;;;;;5051751;28;20281;-70
2022/10/23 09:24:22;;;;;;;33.27;18.47;;;12.30;99.90;;;;;;5051406;28;20715;-70
2022/10/23 09:26:52;;;;;;;37.93;19.73;;;12.30;99.90;;;;;;5051193;28;20236;-69
2022/10/23 09:29:23;;;;;;;37.37;20.73;;;12.40;99.90;;;;;;5041251;28;20240;-70
2022/10/23 09:31:54;;;;;;;35.73;19.73;;;12.40;99.90;;;;;;5040424;28;20288;-68
2022/10/23 09:34:23;;;;;;;33.43;19.23;;;12.40;99.90;;;;;;5053917;28;20201;-68
2022/10/23 09:36:51;;;;;;;34.70;19.17;;;12.40;99.90;;;;;;5044112;28;20582;-68
2022/10/23 09:39:25;;;;;;;32.03;19.47;;;12.50;99.90;;;;;;5058867;28;20205;-68
2022/10/23 09:41:52;;;;;;;30.80;18.40;;;12.50;99.90;;;;;;5048717;28;20512;-68
2022/10/23 09:44:22;;;;;;;34.67;19.97;;;12.50;99.90;;;;;;5048922;28;20577;-70
2022/10/23 09:46:52;;;;;;;32.80;19.30;;;12.50;99.90;;;;;;5048670;28;20266;-69
2022/10/23 09:49:25;;;;;;;34.20;19.10;;;12.50;99.90;;;;;;5050518;28;20291;-68
2022/10/23 09:52:04;;;;;;;36.80;20.43;;;12.50;99.90;;;;;;5045563;28;20745;-70
2022/10/23 09:54:36;;;;;;;33.47;19.33;;;12.60;99.90;;;;;;5048377;28;20854;-69
2022/10/23 09:57:20;;;;;;;35.47;19.90;;;12.60;99.90;;;;;;5050966;28;20196;-69
2022/10/23 09:59:52;;;;;;;31.03;19.17;;;12.60;99.90;;;;;;5050320;28;20565;-69
2022/10/23 10:02:24;;;;;;;32.43;18.53;;;12.60;99.90;;;;;;5032350;28;20247;-70
2022/10/23 10:04:52;;;;;;;32.47;19.37;;;12.70;99.90;;;;;;5031098;28;20255;-70
2022/10/23 10:07:21;;;;;;;31.33;19.37;;;12.70;99.90;;;;;;5031211;28;20210;-69
2022/10/23 10:09:49;;;;;;;32.17;19.40;;;12.70;99.90;;;;;;5031016;28;20229;-69
2022/10/23 10:12:33;;;;;;;31.17;19.03;;;12.70;99.90;;;;;;5029153;28;20267;-69
2022/10/23 10:15:09;;;;;;;34.47;19.70;;;12.70;99.90;;;;;;5028665;28;20255;-69
2022/10/23 10:17:43;;;;;;;28.77;18.30;;;12.70;99.90;;;;;;5040528;28;20222;-72
2022/10/23 10:20:37;;;;;;;30.37;18.27;;;12.70;99.90;;;;;;5048134;28;20192;-71
2022/10/23 10:23:12;;;;;;;28.33;17.27;;;12.70;99.90;;;;;;5070771;28;20239;-69
2022/10/23 10:25:51;;;;;;;29.03;17.47;;;12.70;99.90;;;;;;5030649;28;20190;-70
2022/10/23 10:28:31;;;;;;;29.53;17.83;;;12.70;99.90;;;;;;5031116;28;20275;-70
2022/10/23 10:31:09;;;;;;;31.93;18.97;;;12.70;99.90;;;;;;5039035;28;20609;-69
2022/10/23 10:33:48;;;;;;;27.27;17.90;;;12.70;99.90;;;;;;5038984;28;20728;-70
2022/10/23 10:36:33;;;;;;;27.57;17.57;;;12.80;99.90;;;;;;5039020;28;20206;-70
2022/10/23 10:39:02;;;;;;;28.60;18.23;;;12.80;99.90;;;;;;5061028;28;20603;-71
2022/10/23 10:41:54;;;;;;;27.27;17.50;;;12.80;99.90;;;;;;5068827;28;20216;-71
2022/10/23 10:44:48;;;;;;;28.03;18.20;;;12.80;99.90;;;;;;5046809;28;20581;-70
2022/10/23 10:47:21;;;;;;;29.83;18.30;;;12.80;99.90;;;;;;5032042;28;20265;-70
2022/10/23 10:49:59;;;;;;;26.58;17.25;;;12.80;99.90;;;;;;5033349;28;20445;-69
2022/10/23 10:52:34;;;;;;;28.30;17.47;;;12.80;99.90;;;;;;5034323;28;20281;-70
2022/10/23 10:55:12;;;;;;;22.43;16.23;;;12.80;99.90;;;;;;5060648;28;20199;-68
2022/10/23 10:57:44;;;;;;;24.60;15.47;;;12.90;99.90;;;;;;5074550;28;20208;-70
2022/10/23 11:00:15;;;;;;;21.57;14.53;;;12.80;99.90;;;;;;5074030;28;20646;-71
2022/10/23 11:02:46;;;;;;;21.77;14.23;;;12.80;99.90;;;;;;5058764;28;20615;-69
2022/10/23 11:05:25;;;;;;;22.53;13.97;;;12.80;99.90;;;;;;5042823;28;20756;-71
2022/10/23 11:08:01;;;;;;;21.20;14.07;;;12.80;99.90;;;;;;5073009;28;20227;-70
2022/10/23 11:10:28;;;;;;;18.93;13.03;;;12.80;99.90;;;;;;5066414;28;20205;-70
2022/10/23 11:12:56;;;;;;;18.30;12.23;;;12.80;99.90;;;;;;5053734;28;20635;-70
2022/10/23 11:15:28;;;;;;;18.03;12.53;;;12.80;99.90;;;;;;5053537;28;20213;-69
2022/10/23 11:17:59;;;;;;;20.30;11.40;;;12.90;99.90;;;;;;5052485;28;20324;-70
2022/10/23 11:20:51;;;;;;;19.13;11.13;;;12.90;99.90;;;;;;5037084;28;20677;-70
2022/10/23 11:23:59;;;;;;;18.90;11.43;;;12.90;99.90;;;;;;5039808;28;20205;-70
2022/10/23 11:26:41;;;;;;;14.03;10.50;;;12.90;99.90;;;;;;5036705;28;20205;-70
2022/10/23 11:29:40;;;;;;;16.50;11.00;;;12.90;99.90;;;;;;5072544;28;20200;-70
2022/10/23 11:32:22;;;;;;;15.87;9.83;;;12.90;99.90;;;;;;5053306;28;20301;-68
2022/10/23 11:35:04;;;;;;;16.73;10.13;;;13.00;99.90;;;;;;5052936;28;20192;-70
2022/10/23 11:37:32;;;;;;;12.70;9.17;;;13.00;99.90;;;;;;5035527;28;20213;-68
2022/10/23 11:40:13;;;;;;;11.93;7.87;;;13.10;99.90;;;;;;5033287;28;20214;-70
2022/10/23 11:42:47;;;;;;;10.57;7.40;;;13.10;99.90;;;;;;5047028;28;20284;-69
2022/10/23 11:45:32;;;;;;;10.63;7.60;;;13.10;99.90;;;;;;5047818;28;20201;-72
2022/10/23 11:48:01;;;;;;;9.43;6.57;;;13.20;99.90;;;;;;5044793;28;20240;-69
2022/10/23 11:50:32;;;;;;;9.57;6.63;;;13.30;99.90;;;;;;5040708;28;20229;-70
2022/10/23 11:53:03;;;;;;;9.93;6.53;;;13.30;99.90;;;;;;5062700;28;20210;-70
2022/10/23 11:55:32;;;;;;;8.07;6.23;;;13.40;99.90;;;;;;5051488;28;20235;-72
2022/10/23 11:58:30;;;;;;;7.63;5.40;;;13.40;99.90;;;;;;5072822;28;20240;-69
2022/10/23 12:01:02;;;;;;;8.50;5.80;;;13.50;99.90;;;;;;5072560;28;20184;-69
2022/10/23 12:03:39;;;;;;;6.53;5.17;;;13.50;99.90;;;;;;5072934;28;20722;-69
2022/10/23 12:06:07;;;;;;;10.10;5.20;;;13.50;99.90;;;;;;5043905;28;20205;-69
2022/10/23 12:08:38;;;;;;;8.30;4.80;;;13.50;99.90;;;;;;5066056;28;20670;-69
2022/10/23 12:11:21;;;;;;;8.23;5.20;;;13.60;99.90;;;;;;5054835;28;20303;-70
2022/10/23 12:13:48;;;;;;;6.70;5.00;;;13.60;99.90;;;;;;5051593;28;20205;-69
2022/10/23 12:16:15;;;;;;;5.70;4.80;;;13.60;99.90;;;;;;5052715;28;20206;-70
2022/10/23 12:18:47;;;;;;;6.43;4.40;;;13.60;99.90;;;;;;5052312;28;20225;-69
2022/10/23 12:21:18;;;;;;;6.13;3.97;;;13.60;99.90;;;;;;5051318;28;20655;-69
2022/10/23 12:24:10;;;;;;;7.33;4.23;;;13.60;99.90;;;;;;5052702;28;20186;-69
2022/10/23 12:26:49;;;;;;;6.17;4.10;;;13.70;99.90;;;;;;5050403;28;20686;-70
2022/10/23 12:29:30;;;;;;;6.07;4.70;;;13.70;99.90;;;;;;5032641;28;20236;-70
2022/10/23 12:32:05;;;;;;;7.97;4.47;;;13.70;99.90;;;;;;5032545;28;20217;-70
2022/10/23 12:34:43;;;;;;;5.90;4.00;;;13.70;99.90;;;;;;5044373;28;20204;-68
2022/10/23 12:37:35;;;;;;;8.37;4.40;;;13.60;99.90;;;;;;5051711;28;20197;-69
2022/10/23 12:40:06;;;;;;;5.57;4.10;;;13.60;99.90;;;;;;5051841;28;20209;-68
2022/10/23 12:42:35;;;;;;;5.77;3.97;;;13.50;99.90;;;;;;5051675;28;20181;-68
2022/10/23 12:45:05;;;;;;;5.03;4.10;;;13.50;99.90;;;;;;5040868;28;20606;-69
2022/10/23 12:47:32;;;;;;;6.07;3.63;;;13.50;99.90;;;;;;5040130;28;20706;-69
2022/10/23 12:49:59;;;;;;;5.23;4.20;;;13.50;99.90;;;;;;5051524;28;20205;-69