Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:02:25;;;;;;;17.70;15.90;;;14.00;66.40;;;14.04;71.23;99099.88;4997558;28;20030;-77
2022/04/23 00:04:52;;;;;;;20.42;17.48;;;14.10;66.80;;;13.97;72.38;99088.78;4997081;28;20242;-77
2022/04/23 00:07:19;;;;;;;21.23;17.92;;;14.30;67.90;;;13.97;72.44;99103.78;5013991;28;20491;-77
2022/04/23 00:09:46;;;;;;;18.20;16.30;;;13.90;67.80;;;13.94;74.21;99102.19;5013419;28;20046;-77
2022/04/23 00:12:13;;;;;;;18.33;16.52;;;13.80;69.10;;;13.85;74.44;99103.59;4996706;28;20547;-78
2022/04/23 00:14:40;;;;;;;18.88;16.40;;;14.00;69.50;;;13.78;76.08;99099.56;5013537;28;20096;-79
2022/04/23 00:17:08;;;;;;;20.48;15.88;;;13.80;69.90;;;13.83;75.06;99101.97;5013631;28;20503;-79
2022/04/23 00:19:35;;;;;;;19.85;17.25;;;13.70;70.40;;;13.81;73.28;99099.41;5012745;28;20140;-79
2022/04/23 00:22:03;;;;;;;19.05;17.00;;;14.70;70.90;;;13.82;74.42;99106.41;5012891;28;20038;-79
2022/04/23 00:24:30;;;;;;;20.70;16.80;;;13.70;70.80;;;13.69;76.94;99108.88;5012840;28;20049;-79
2022/04/23 00:26:57;;;;;;;18.27;16.33;;;13.70;71.90;;;13.70;77.68;99115.03;5014490;28;20039;-79
2022/04/23 00:29:24;;;;;;;19.35;17.35;;;13.60;72.60;;;13.70;78.54;99117.69;4995791;28;20133;-79
2022/04/23 00:31:51;;;;;;;21.00;17.33;;;14.50;73.60;;;13.74;76.79;99106.00;5013318;28;20052;-80
2022/04/23 00:34:18;;;;;;;18.70;16.70;;;13.60;73.20;;;13.75;77.18;99120.91;5031790;28;20045;-79
2022/04/23 00:36:45;;;;;;;19.67;17.15;;;13.60;73.30;;;13.74;77.13;99116.56;5032455;28;20131;-79
2022/04/23 00:39:12;;;;;;;19.13;16.92;;;13.60;74.20;;;13.78;76.97;99114.59;5031351;28;20045;-79
2022/04/23 00:41:48;;;;;;;18.83;16.35;;;13.60;74.30;;;13.80;76.82;99124.13;5016380;28;20049;-79
2022/04/23 00:44:15;;;;;;;19.00;16.90;;;15.20;75.40;;;13.78;77.29;99120.72;5032159;28;20450;-78
2022/04/23 00:46:45;;;;;;;19.33;16.58;;;14.10;75.40;;;13.77;80.19;99123.47;5016344;28;20038;-79
2022/04/23 00:49:13;;;;;;;19.00;16.88;;;13.60;76.40;;;13.69;79.47;99118.63;5015729;28;20486;-77
2022/04/23 00:51:41;;;;;;;20.63;18.58;;;13.60;76.70;;;13.63;83.01;99119.81;5031961;28;20458;-77
2022/04/23 00:54:10;;;;;;;20.27;17.75;;;13.50;77.80;;;13.66;81.57;99122.28;5014742;28;20052;-78
2022/04/23 00:56:39;;;;;;;26.88;19.48;;;13.60;77.90;;;13.71;80.24;99119.38;5047528;28;20087;-77
2022/04/23 00:59:12;;;;;;;19.30;16.55;;;13.50;78.20;;;13.64;82.24;99125.94;5030802;28;20045;-78
2022/04/23 01:01:42;;;;;;;19.95;16.42;;;13.50;78.70;;;13.64;80.64;99120.66;5031984;28;20042;-77
2022/04/23 01:04:12;;;;;;;19.95;17.77;;;15.10;79.60;;;13.65;82.16;99115.31;5015968;28;20100;-77
2022/04/23 01:06:43;;;;;;;;;;;14.00;79.50;;;13.67;81.70;99116.06;5032664;28;20033;-77
2022/04/23 01:09:10;;;;;;;19.75;17.67;;;13.50;79.80;;;13.58;82.38;99117.44;5031353;28;20012;-77
2022/04/23 01:11:38;;;;;;;20.65;17.70;;;13.50;79.90;;;13.61;83.82;99119.91;5031950;28;20083;-77
2022/04/23 01:14:05;;;;;;;20.55;17.08;;;13.50;80.50;;;13.65;82.97;99117.94;5031579;28;20053;-77
2022/04/23 01:16:33;;;;;;;19.92;17.92;;;13.60;80.10;;;13.57;84.05;99118.38;5031078;28;20053;-78
2022/04/23 01:19:00;;;;;;;18.13;16.23;;;13.60;80.90;;;13.62;82.62;99126.06;5030288;28;20042;-77
2022/04/23 01:21:27;;;;;;;18.80;16.80;;;14.20;81.10;;;13.60;83.17;99127.94;5014961;28;20045;-77
2022/04/23 01:23:57;;;;;;;19.20;16.85;;;13.50;81.00;;;13.64;83.73;99125.94;5031522;28;20052;-77
2022/04/23 01:26:30;;;;;;;20.35;18.27;;;13.60;81.50;;;13.59;85.04;99120.94;5029887;28;20502;-77
2022/04/23 01:28:58;;;;;;;19.45;16.98;;;14.00;82.00;;;13.39;88.79;99124.66;5012657;28;20414;-77
2022/04/23 01:31:26;;;;;;;20.55;18.52;;;13.50;82.80;;;13.45;87.49;99116.41;5043621;28;20072;-77
2022/04/23 01:33:54;;;;;;;20.63;18.55;;;13.40;82.80;;;13.37;89.21;99118.63;5012881;28;20058;-77
2022/04/23 01:36:21;;;;;;;20.00;18.00;;;13.40;83.50;;;13.44;85.50;99112.94;5030231;28;20057;-77
2022/04/23 01:38:48;;;;;;;20.17;18.08;;;13.50;83.20;;;13.27;91.60;99111.19;5030389;28;20252;-77
2022/04/23 01:41:16;;;;;;;19.70;17.60;;;13.30;84.30;;;13.27;91.44;99116.47;5030478;28;20041;-77
2022/04/23 01:43:43;;;;;;;19.73;17.33;;;13.30;84.70;;;13.25;91.13;99114.84;5030511;28;20406;-77
2022/04/23 01:46:10;;;;;;;18.88;16.75;;;13.30;85.00;;;13.32;92.46;99109.13;5031130;28;20117;-77
2022/04/23 01:48:37;;;;;;;18.02;16.20;;;13.20;86.00;;;13.26;90.62;99106.84;5032408;28;20121;-77
2022/04/23 01:51:04;;;;;;;20.45;17.83;;;13.20;86.10;;;13.23;92.01;99101.75;5030352;28;20045;-77
2022/04/23 01:53:31;;;;;;;21.10;18.92;;;13.20;86.20;;;13.16;93.08;99105.66;5032234;28;20406;-78
2022/04/23 01:55:58;;;;;;;20.58;18.40;;;13.90;86.90;;;13.06;94.97;99097.38;5031397;28;20107;-77
2022/04/23 01:58:25;;;;;;;20.02;17.95;;;13.60;87.60;;;12.96;97.15;99098.84;5030903;28;20490;-79
2022/04/23 02:00:54;;;;;;;19.67;16.67;;;13.40;88.30;;;12.98;96.42;99097.78;5006693;28;20088;-79
2022/04/23 02:03:22;;;;;;;19.17;17.17;;;13.00;88.30;;;12.83;98.46;99095.97;5013576;28;20426;-78
2022/04/23 02:05:50;;;;;;;18.15;15.77;;;12.90;88.80;;;12.82;98.31;99091.66;5011115;28;20399;-79
2022/04/23 02:08:18;;;;;;;18.45;16.52;;;12.80;89.20;;;12.76;100.00;99092.81;5010075;28;20045;-78
2022/04/23 02:10:47;;;;;;;21.33;17.55;;;12.80;90.20;;;12.71;100.00;99102.78;4994362;28;20046;-78
2022/04/23 02:13:15;;;;;;;19.50;17.50;;;12.70;90.30;;;12.62;100.00;99104.13;5028774;28;20069;-78
2022/04/23 02:15:42;;;;;;;18.58;16.67;;;12.60;90.60;;;12.58;100.00;99108.69;5011800;28;20165;-79
2022/04/23 02:18:10;;;;;;;20.60;17.95;;;12.70;90.80;;;12.50;100.00;99104.75;4994387;28;20122;-78
2022/04/23 02:20:38;;;;;;;19.52;17.50;;;12.60;90.90;;;12.50;100.00;99104.75;5027305;28;20049;-78
2022/04/23 02:23:05;;;;;;;20.70;17.65;;;13.00;91.20;;;12.53;100.00;99116.00;5010932;28;20132;-78
2022/04/23 02:25:36;;;;;;;18.80;16.73;;;14.20;91.70;;;12.43;100.00;99113.00;5011105;28;20042;-79
2022/04/23 02:28:04;;;;;;;19.83;17.75;;;12.80;91.70;;;12.44;100.00;99119.13;5010432;28;20046;-78
2022/04/23 02:30:33;;;;;;;19.10;17.10;;;13.20;91.80;;;12.46;100.00;99111.97;5010568;28;20410;-78
2022/04/23 02:33:01;;;;;;;18.42;16.52;;;12.40;91.50;;;12.41;100.00;99116.66;5010703;28;20048;-79
2022/04/23 02:35:28;;;;;;;19.65;17.65;;;11.50;91.20;;;12.33;100.00;99122.31;4994273;28;20527;-77
2022/04/23 02:38:01;;;;;;;18.98;16.77;;;12.30;92.10;;;12.33;100.00;99122.31;5010445;28;20061;-79
2022/04/23 02:40:29;;;;;;;23.83;18.77;;;12.30;92.20;;;12.26;100.00;99111.22;5026648;28;20079;-78
2022/04/23 02:42:57;;;;;;;19.90;17.75;;;12.90;92.60;;;12.16;100.00;99121.41;4993006;28;20041;-77
2022/04/23 02:45:25;;;;;;;19.05;17.05;;;12.20;92.80;;;12.26;100.00;99124.41;4999498;28;20161;-77
2022/04/23 02:47:57;;;;;;;18.25;16.40;;;12.20;92.30;;;12.13;100.00;99128.59;5008970;28;20123;-78
2022/04/23 02:50:34;;;;;;;19.65;17.27;;;12.30;92.80;;;12.18;100.00;99131.88;5026422;28;20063;-77
2022/04/23 02:53:04;;;;;;;19.65;17.60;;;12.10;92.90;;;12.11;100.00;99131.31;5030625;28;20049;-77
2022/04/23 02:55:33;;;;;;;19.67;17.67;;;12.10;92.80;;;12.09;100.00;99130.53;5032836;28;20501;-77
2022/04/23 02:58:07;;;;;;;19.05;17.15;;;12.10;93.10;;;12.08;100.00;99117.44;5047767;28;20409;-77
2022/04/23 03:00:40;;;;;;;21.15;18.48;;;12.10;92.90;;;12.02;100.00;99121.22;5031100;28;20128;-77
2022/04/23 03:03:09;;;;;;;20.25;18.10;;;12.10;93.40;;;12.02;100.00;99134.41;5032853;28;20041;-77
2022/04/23 03:05:42;;;;;;;21.25;19.05;;;12.00;93.30;;;11.99;100.00;99132.75;5032209;28;20041;-78
2022/04/23 03:08:12;;;;;;;20.27;18.02;;;12.00;93.60;;;12.01;100.00;99124.78;5032018;28;20069;-78
2022/04/23 03:10:40;;;;;;;19.52;17.52;;;12.00;93.50;;;12.01;100.00;99130.91;5047167;28;20061;-77
2022/04/23 03:13:08;;;;;;;19.20;17.23;;;12.00;93.50;;;11.95;100.00;99128.56;5014137;28;20056;-77
2022/04/23 03:15:36;;;;;;;21.95;17.02;;;12.00;93.60;;;12.01;100.00;99130.03;5029387;28;20041;-77
2022/04/23 03:18:05;;;;;;;19.90;17.90;;;12.00;93.60;;;11.99;100.00;99134.53;5013878;28;20143;-77
2022/04/23 03:20:33;;;;;;;19.15;17.00;;;11.90;93.60;;;11.86;100.00;99135.13;5044554;28;20052;-77
2022/04/23 03:23:00;;;;;;;19.80;16.95;;;11.90;93.70;;;11.80;100.00;99135.44;5029799;28;20044;-77
2022/04/23 03:25:27;;;;;;;20.23;18.13;;;12.80;94.40;;;11.71;100.00;99143.78;5013394;28;20046;-77
2022/04/23 03:27:55;;;;;;;20.75;18.02;;;11.90;94.20;;;11.63;100.00;99131.00;5013055;28;20048;-78
2022/04/23 03:30:22;;;;;;;19.58;17.73;;;11.80;94.20;;;11.69;100.00;99143.84;5024691;28;20057;-77
2022/04/23 03:32:49;;;;;;;20.05;17.92;;;11.70;94.40;;;11.67;100.00;99137.81;5010733;28;20415;-77
2022/04/23 03:35:16;;;;;;;19.83;16.83;;;11.70;94.30;;;11.70;100.00;99139.44;5010578;28;20050;-77
2022/04/23 03:37:43;;;;;;;20.08;17.80;;;11.70;94.30;;;11.55;100.00;99127.84;5025803;28;20057;-77
2022/04/23 03:40:11;;;;;;;20.15;18.05;;;11.70;94.50;;;11.59;100.00;99130.28;5025416;28;20042;-77
2022/04/23 03:42:40;;;;;;;19.95;17.85;;;11.60;94.70;;;11.55;100.00;99130.50;5026996;28;20097;-77
2022/04/23 03:45:09;;;;;;;19.85;17.60;;;11.60;95.00;;;11.52;100.00;99134.16;5009847;28;20042;-77
2022/04/23 03:47:36;;;;;;;19.50;17.40;;;11.60;94.90;;;11.50;100.00;99136.00;5025572;28;20046;-77
2022/04/23 03:50:06;;;;;;;20.08;17.25;;;11.50;94.90;;;11.48;100.00;99133.44;5024977;28;20716;-77
2022/04/23 03:52:33;;;;;;;20.67;18.45;;;11.50;95.30;;;11.41;100.00;99132.03;5025198;28;20517;-77
2022/04/23 03:55:01;;;;;;;20.67;18.65;;;12.50;95.90;;;11.30;100.00;99126.41;5025134;28;20046;-77
2022/04/23 03:57:28;;;;;;;19.65;17.70;;;11.50;95.70;;;11.32;100.00;99125.41;5039600;28;20064;-77
2022/04/23 03:59:55;;;;;;;20.25;18.13;;;11.80;95.70;;;11.26;100.00;99130.94;5010223;28;20052;-76
2022/04/23 04:02:22;;;;;;;18.58;16.67;;;11.60;95.90;;;11.23;100.00;99120.56;5026220;28;20068;-77
2022/04/23 04:04:49;;;;;;;20.50;18.40;;;11.30;95.90;;;11.24;100.00;99132.81;5027228;28;20466;-76
2022/04/23 04:07:18;;;;;;;19.23;17.25;;;11.30;95.90;;;11.20;100.00;99125.97;5027390;28;20041;-77
2022/04/23 04:09:45;;;;;;;19.60;17.60;;;11.30;96.10;;;11.25;100.00;99128.41;5026299;28;20050;-77
2022/04/23 04:12:13;;;;;;;18.95;17.05;;;11.30;96.00;;;11.21;100.00;99128.53;5028858;28;20045;-77
2022/04/23 04:14:44;;;;;;;19.20;17.20;;;11.20;96.10;;;11.16;100.00;99129.66;5014756;28;20049;-76
2022/04/23 04:17:15;;;;;;;18.75;16.90;;;11.20;96.10;;;11.17;100.00;99128.75;5049938;28;20068;-76
2022/04/23 04:19:42;;;;;;;19.77;17.45;;;11.20;96.20;;;11.13;100.00;99125.41;5027441;28;20049;-76
2022/04/23 04:22:09;;;;;;;20.27;18.13;;;11.20;96.30;;;11.01;100.00;99123.34;5027829;28;20033;-77
2022/04/23 04:24:36;;;;;;;19.30;17.33;;;11.20;96.60;;;11.00;100.00;99129.53;5011105;28;20033;-77
2022/04/23 04:27:07;;;;;;;18.00;16.25;;;11.50;96.90;;;11.00;100.00;99126.91;5012408;28;20088;-77
2022/04/23 04:29:37;;;;;;;19.00;17.10;;;11.10;97.00;;;11.00;100.00;99130.38;5028170;28;20045;-77
2022/04/23 04:32:07;;;;;;;19.58;17.50;;;11.00;96.90;;;11.02;100.00;99123.28;5013655;28;20739;-77
2022/04/23 04:34:36;;;;;;;18.10;16.23;;;11.10;96.70;;;11.01;100.00;99126.84;5032023;28;20578;-77
2022/04/23 04:37:10;;;;;;;20.55;17.05;;;11.00;97.10;;;11.02;100.00;99127.69;5048725;28;20430;-77
2022/04/23 04:39:41;;;;;;;21.02;16.75;;;12.10;97.10;;;10.99;100.00;99119.94;5029747;28;20044;-77
2022/04/23 04:42:10;;;;;;;18.48;16.52;;;11.10;97.10;;;11.00;100.00;99124.25;5032175;28;20041;-77
2022/04/23 04:44:38;;;;;;;19.30;16.50;;;11.00;97.10;;;10.95;100.00;99126.25;5030895;28;20053;-77
2022/04/23 04:47:09;;;;;;;18.23;16.33;;;11.00;97.30;;;10.98;100.00;99126.97;5015592;28;20045;-77
2022/04/23 04:49:38;;;;;;;19.02;17.15;;;11.00;97.20;;;10.98;100.00;99126.97;5034488;28;20041;-77
2022/04/23 04:52:06;;;;;;;19.02;17.02;;;11.00;97.40;;;10.93;100.00;99134.22;5051428;28;20045;-77
2022/04/23 04:54:33;;;;;;;18.60;16.63;;;11.00;97.20;;;10.96;100.00;99135.88;5030657;28;20069;-77
2022/04/23 04:57:02;;;;;;;20.13;18.02;;;11.10;97.60;;;10.91;100.00;99141.34;5031218;28;20038;-77
2022/04/23 04:59:33;;;;;;;18.00;15.98;;;11.00;97.60;;;10.90;100.00;99145.72;5030578;28;20045;-77
2022/04/23 05:02:01;;;;;;;18.98;17.08;;;11.00;97.60;;;10.94;100.00;99135.09;5032632;28;20049;-79
2022/04/23 05:04:31;;;;;;;17.60;15.70;;;11.10;97.50;;;11.00;100.00;99134.78;5035929;28;20080;-79
2022/04/23 05:07:01;;;;;;;16.88;15.10;;;11.00;97.60;;;11.02;100.00;99143.47;5036774;28;20037;-79
2022/04/23 05:09:31;;;;;;;16.95;15.25;;;11.00;97.60;;;11.01;100.00;99150.53;5035698;28;20041;-79
2022/04/23 05:11:58;;;;;;;18.52;16.63;;;12.00;97.70;;;11.03;100.00;99151.31;5036495;28;20046;-79
2022/04/23 05:14:25;;;;;;;17.77;15.35;;;11.50;97.70;;;11.07;100.00;99147.59;5035744;28;20037;-79
2022/04/23 05:17:16;;;;;;;16.63;14.93;;;11.10;97.50;;;11.15;100.00;99159.53;5036334;28;20045;-78
2022/04/23 05:19:44;;;;;;;17.10;15.32;;;11.10;97.40;;;11.17;100.00;99157.72;5019747;28;20069;-78
2022/04/23 05:22:11;;;;;;;17.00;15.23;;;11.10;97.60;;;11.19;100.00;99161.13;5037215;28;20053;-79
2022/04/23 05:24:38;;;;;;;16.40;14.88;;;11.20;97.40;;;11.16;100.00;99163.88;5020522;28;20041;-78
2022/04/23 05:27:06;;;;;;;17.48;15.70;;;11.40;97.70;;;11.23;100.00;99161.81;5033553;28;20045;-79
2022/04/23 05:29:32;;;;;;;16.27;14.55;;;11.20;97.50;;;11.27;100.00;99169.53;5014789;28;20037;-78
2022/04/23 05:31:59;;;;;;;16.50;14.80;;;11.20;97.20;;;11.27;100.00;99166.06;5029103;28;20045;-79
2022/04/23 05:34:28;;;;;;;16.52;14.80;;;11.30;97.40;;;11.35;100.00;99175.31;5009920;28;20434;-79
2022/04/23 05:36:55;;;;;;;16.25;14.65;;;11.30;97.30;;;11.44;100.00;99178.41;5009699;28;20499;-78
2022/04/23 05:39:22;;;;;;;15.88;14.32;;;11.40;97.20;;;11.44;100.00;99176.66;5025928;28;20104;-77
2022/04/23 05:41:49;;;;;;;15.55;13.95;;;11.40;97.30;;;11.47;100.00;99189.66;5026100;28;20046;-78
2022/04/23 05:44:16;;;;;;;14.63;13.30;;;11.40;97.10;;;11.48;100.00;99185.28;5024727;28;20037;-78
2022/04/23 05:46:43;;;;;;;16.05;14.45;;;12.90;97.60;;;11.49;100.00;99187.81;5011528;28;20042;-78
2022/04/23 05:49:10;;;;;;;16.08;14.57;;;12.40;97.30;;;11.54;100.00;99192.00;5010161;28;20116;-79
2022/04/23 05:51:37;;;;;;;14.43;13.13;;;11.60;97.20;;;11.60;100.00;99203.13;5026218;28;20038;-79
2022/04/23 05:54:04;;;;;;;15.65;14.10;;;11.60;97.30;;;11.63;100.00;99192.44;5011962;28;20080;-78
2022/04/23 05:56:31;;;;;;;15.32;13.82;;;12.60;97.40;;;11.61;100.00;99201.34;5026668;28;20052;-78
2022/04/23 05:58:58;;;;;;;14.55;13.15;;;11.60;97.20;;;11.72;100.00;99195.56;5028087;28;20065;-78
2022/04/23 06:01:25;;;;;;;15.63;14.07;;;11.70;97.00;;;11.78;100.00;99204.03;5013905;28;20144;-78
2022/04/23 06:03:52;;;;;;;14.88;13.38;;;11.70;97.00;;;11.83;100.00;99205.59;5010649;28;20062;-77
2022/04/23 06:06:20;;;;;;;16.10;14.52;;;11.80;97.30;;;11.90;100.00;99202.56;5009568;28;20061;-78
2022/04/23 06:08:47;;;;;;;14.05;12.75;;;11.80;97.10;;;11.87;100.00;99205.38;5010707;28;20034;-77
2022/04/23 06:11:14;;;;;;;14.52;13.05;;;11.80;97.00;;;11.95;100.00;99215.53;5010465;28;20042;-77
2022/04/23 06:13:41;;;;;;;14.15;12.75;;;11.90;97.00;;;12.01;100.00;99217.03;4994809;28;20499;-78
2022/04/23 06:16:08;;;;;;;14.50;13.20;;;11.90;97.00;;;12.10;100.00;99213.13;5030270;28;20136;-78
2022/04/23 06:18:35;;;;;;;15.25;13.75;;;12.00;97.00;;;12.17;100.00;99223.28;5028666;28;20388;-78
2022/04/23 06:21:02;;;;;;;13.48;12.15;;;12.20;97.10;;;12.22;100.00;99216.94;5029699;28;20037;-78
2022/04/23 06:23:29;;;;;;;14.43;13.02;;;12.10;96.80;;;12.30;100.00;99223.53;5030285;28;20048;-78
2022/04/23 06:25:56;;;;;;;14.43;13.00;;;12.20;96.90;;;12.40;100.00;99223.94;5029943;28;20060;-77
2022/04/23 06:28:23;;;;;;;14.38;12.98;;;12.20;96.60;;;12.45;100.00;99221.94;5028961;28;20577;-77
2022/04/23 06:30:50;;;;;;;13.98;12.68;;;12.30;96.80;;;12.48;100.00;99224.41;5029529;28;20041;-78
2022/04/23 06:33:18;;;;;;;13.18;11.95;;;12.40;96.80;;;12.60;100.00;99220.28;5028947;28;20038;-78
2022/04/23 06:35:45;;;;;;;13.40;12.13;;;13.30;97.00;;;12.63;100.00;99220.13;5028806;28;20056;-77
2022/04/23 06:38:12;;;;;;;13.50;12.10;;;12.50;96.60;;;12.70;100.00;99222.47;5029132;28;20041;-78
2022/04/23 06:40:39;;;;;;;13.70;12.50;;;12.60;96.60;;;12.79;100.00;99216.69;5011920;28;20054;-77
2022/04/23 06:43:06;;;;;;;13.70;12.30;;;13.70;96.80;;;12.82;100.00;99218.34;5030553;28;20048;-78
2022/04/23 06:45:33;;;;;;;13.32;12.13;;;12.70;96.50;;;12.91;100.00;99218.72;5013058;28;20049;-77
2022/04/23 06:48:05;;;;;;;13.13;11.93;;;12.90;96.20;;;12.97;100.00;99219.34;5045822;28;20073;-78
2022/04/23 06:50:35;;;;;;;13.18;11.82;;;14.00;96.80;;;13.04;100.00;99218.94;5028392;28;20575;-78
2022/04/23 06:53:04;;;;;;;13.43;12.20;;;12.80;96.50;;;13.11;100.00;99205.41;5029614;28;20045;-70
2022/04/23 06:55:32;;;;;;;13.48;12.18;;;12.90;96.30;;;13.23;100.00;99212.69;5027678;28;20037;-72
2022/04/23 06:57:59;;;;;;;12.50;11.32;;;13.00;96.30;;;13.31;100.00;99205.19;5028200;28;20045;-72
2022/04/23 07:00:26;;;;;;;12.57;11.43;;;13.10;96.10;;;13.37;100.00;99208.44;5024263;28;20050;-72
2022/04/23 07:02:58;;;;;;;13.13;11.93;;;13.20;96.00;;;13.42;100.00;99207.22;5015707;28;20086;-72
2022/04/23 07:05:26;;;;;;;13.73;12.43;;;13.30;96.10;;;13.50;100.00;99203.38;5025166;28;20064;-70
2022/04/23 07:08:03;;;;;;;13.65;12.32;;;13.30;96.10;;;13.57;100.00;99204.72;5037605;28;20076;-75
2022/04/23 07:10:32;;;;;;;12.68;11.38;;;13.40;95.90;;;13.63;100.00;99204.41;5028223;28;20044;-76
2022/04/23 07:12:59;;;;;;;11.38;10.27;;;13.40;95.80;;;13.70;100.00;99202.28;5028449;28;20049;-77
2022/04/23 07:15:28;;;;;;;11.98;10.80;;;13.50;95.80;;;13.78;100.00;99212.41;5012282;28;20046;-76
2022/04/23 07:17:56;;;;;;;11.75;10.68;;;13.60;95.70;;;13.86;100.00;99205.75;5028228;28;20103;-76
2022/04/23 07:20:24;;;;;;;11.88;10.75;;;13.60;95.70;;;13.94;100.00;99201.81;5029111;28;20045;-77
2022/04/23 07:25:44;;;;;;;11.43;10.43;;;13.80;95.50;;;14.15;100.00;99218.25;4997845;28;20691;-77
2022/04/23 07:28:11;;;;;;;11.45;10.45;;;13.90;95.30;;;14.24;100.00;99219.50;5027346;28;20038;-77
2022/04/23 07:30:38;;;;;;;11.43;10.32;;;14.00;95.40;;;14.24;100.00;99216.88;5027438;28;20494;-76
2022/04/23 07:33:05;;;;;;;10.85;9.82;;;14.10;95.20;;;14.30;100.00;99217.38;5011058;28;20049;-77
2022/04/23 07:38:20;;;;;;;10.35;9.45;;;14.30;94.80;;;14.56;100.00;99212.34;5025803;28;20053;-78
2022/04/23 07:40:49;;;;;;;10.13;9.23;;;14.50;94.70;;;14.65;100.00;99203.00;5027916;28;20439;-77
2022/04/23 07:43:17;;;;;;;10.18;9.20;;;14.40;94.60;;;14.80;100.00;99216.31;5027978;28;20046;-79
2022/04/23 07:45:45;;;;;;;10.13;9.13;;;14.50;94.50;;;14.93;100.00;99211.97;5028805;28;20064;-77
2022/04/23 07:48:14;;;;;;;10.32;9.40;;;14.60;94.30;;;14.94;100.00;99213.69;5027834;28;20041;-77
2022/04/23 07:50:42;;;;;;;10.38;9.52;;;14.80;94.10;;;15.08;100.00;99219.94;5027523;28;20052;-78
2022/04/23 07:53:10;;;;;;;9.77;8.98;;;14.80;94.10;;;15.19;100.00;99212.16;5027440;28;20045;-78
2022/04/23 07:55:38;;;;;;;9.77;8.95;;;14.90;94.10;;;15.13;100.00;99225.78;5043815;28;20509;-78
2022/04/23 07:58:06;;;;;;;8.98;8.18;;;16.00;94.20;;;15.18;100.00;99213.09;5027939;28;20080;-78
2022/04/23 08:00:34;;;;;;;9.63;8.80;;;15.00;93.70;;;15.22;100.00;99225.25;5011082;28;20048;-77
2022/04/23 08:03:03;;;;;;;9.30;8.40;;;15.10;93.60;;;15.27;100.00;99216.97;5044273;28;20050;-78
2022/04/23 08:05:31;;;;;;;8.95;8.15;;;15.20;93.50;;;15.47;99.13;99214.91;5011791;28;20046;-77
2022/04/23 08:07:59;;;;;;;9.20;8.30;;;15.20;93.50;;;15.52;99.60;99208.34;5032020;28;20068;-77
2022/04/23 08:10:26;;;;;;;8.27;7.43;;;15.30;93.50;;;15.57;96.49;99208.91;5015036;28;20084;-78
2022/04/23 08:12:56;;;;;;;8.32;7.63;;;15.40;93.10;;;15.65;95.75;99207.56;5032615;28;20075;-78
2022/04/23 08:15:26;;;;;;;8.93;8.13;;;15.50;93.00;;;15.75;95.24;99211.34;5032177;28;20464;-78
2022/04/23 08:17:54;;;;;;;9.75;7.38;;;15.50;92.90;;;15.80;94.13;99203.09;5032618;28;20045;-78
2022/04/23 08:20:22;;;;;;;8.68;7.45;;;15.60;92.80;;;15.87;93.03;99197.28;5031410;28;20045;-77
2022/04/23 08:22:49;;;;;;;9.10;8.23;;;15.60;92.60;;;15.88;91.63;99204.31;5031282;28;20052;-78
2022/04/23 08:25:16;;;;;;;8.27;7.53;;;16.50;92.70;;;15.91;91.39;99207.75;5031112;28;20045;-78
2022/04/23 08:27:54;;;;;;;7.28;6.68;;;15.90;92.40;;;15.97;91.49;99204.66;5032744;28;20387;-78
2022/04/23 08:30:34;;;;;;;8.15;7.35;;;15.80;92.30;;;15.99;90.11;99206.28;5031792;28;20097;-76
2022/04/23 08:33:06;;;;;;;7.15;6.45;;;15.80;92.20;;;16.16;89.30;99205.19;5033432;28;20049;-77
2022/04/23 08:35:37;;;;;;;6.95;6.35;;;16.00;92.20;;;16.28;87.86;99200.00;5030602;28;20481;-77
2022/04/23 08:38:05;;;;;;;6.25;5.63;;;16.50;92.20;;;16.32;86.40;99212.13;5031079;28;20049;-76
2022/04/23 08:40:44;;;;;;;6.95;6.30;;;16.10;92.10;;;16.35;84.47;99213.72;5030090;28;20049;-76
2022/04/23 08:43:11;;;;;;;5.95;5.38;;;16.20;91.60;;;16.33;84.33;99208.53;5031096;28;20037;-76
2022/04/23 08:45:39;;;;;;;6.38;5.10;;;16.20;91.50;;;16.28;85.09;99211.47;5031238;28;20044;-76
2022/04/23 08:48:14;;;;;;;5.35;4.85;;;16.20;91.50;;;16.32;84.70;99203.31;5031333;28;20077;-78
2022/04/23 08:50:43;;;;;;;5.10;4.60;;;16.20;91.50;;;16.36;82.69;99208.31;5038136;28;20108;-79
2022/04/23 08:53:18;;;;;;;5.15;4.65;;;16.20;91.30;;;16.41;82.48;99208.84;5039098;28;20055;-77
2022/04/23 08:55:55;;;;;;;4.75;4.35;;;16.20;91.30;;;16.51;80.77;99214.38;5039323;28;20049;-79
2022/04/23 08:58:23;;;;;;;5.38;4.88;;;16.30;91.10;;;16.45;80.06;99205.03;5021431;28;20051;-79
2022/04/23 09:00:50;;;;;;;6.97;4.32;;;17.70;91.30;;;16.48;79.72;99209.28;5016765;28;20048;-78
2022/04/23 09:03:17;;;;;;;4.80;4.40;;;16.40;90.90;;;16.37;78.27;99211.81;5031606;28;20037;-77
2022/04/23 09:05:54;;;;;;;6.03;4.05;;;16.50;90.60;;;16.54;79.66;99205.38;5039403;28;20809;-76
2022/04/23 09:08:24;;;;;;;4.45;4.05;;;16.40;90.70;;;16.67;79.01;99203.59;5028913;28;20049;-76
2022/04/23 09:10:54;;;;;;;4.32;3.92;;;16.40;90.80;;;16.66;76.21;99201.88;5031001;28;20038;-75
2022/04/23 09:13:32;;;;;;;4.15;3.75;;;16.50;90.50;;;16.71;75.01;99214.88;5033760;28;20637;-76
2022/04/23 09:24:24;;;;;;;5.15;3.70;;;16.80;90.00;;;16.91;71.08;99200.19;5054093;28;20055;-78
2022/04/23 09:27:06;;;;;;;3.58;3.28;;;16.80;89.60;;;17.11;69.99;99198.00;5038143;28;20049;-78
2022/04/23 09:29:33;;;;;;;5.00;3.30;;;16.80;89.30;;;16.98;69.80;99197.97;5043826;28;20137;-79
2022/04/23 09:32:14;;;;;;;3.83;3.53;;;17.00;89.10;;;17.21;70.37;99195.53;5026055;28;20049;-79
2022/04/23 09:34:41;;;;;;;5.93;3.30;;;17.00;89.30;;;17.37;68.84;99198.81;5012783;28;20053;-79
2022/04/23 09:37:08;;;;;;;3.65;3.35;;;17.00;89.00;;;17.40;67.05;99197.72;5016818;28;20034;-79
2022/04/23 09:39:38;;;;;;;3.95;3.65;;;17.20;88.40;;;17.65;65.69;99188.00;5032037;28;20050;-79
2022/04/23 09:42:17;;;;;;;3.28;2.97;;;17.40;88.20;;;17.91;65.47;99190.56;5030503;28;20033;-80
2022/04/23 09:44:46;;;;;;;4.72;3.25;;;17.50;88.20;;;17.94;63.53;99196.50;5030224;28;20068;-79
2022/04/23 09:47:29;;;;;;;4.55;3.08;;;17.70;87.60;;;18.20;61.46;99200.91;5013901;28;20053;-79
2022/04/23 09:49:57;;;;;;;3.30;3.00;;;17.70;86.80;;;18.24;60.80;99195.22;5029637;28;20135;-79
2022/04/23 09:52:29;;;;;;;4.03;3.05;;;17.90;86.40;;;18.31;58.75;99197.44;5031555;28;20038;-79
2022/04/23 09:55:20;;;;;;;3.90;2.97;;;18.10;85.80;;;18.38;57.50;99193.34;5044282;28;20038;-80
2022/04/23 09:57:48;;;;;;;4.00;3.70;;;18.10;84.70;;;18.31;57.48;99195.59;5032528;28;20037;-79
2022/04/23 10:00:15;;;;;;;3.90;3.10;;;18.10;84.40;;;18.48;57.54;99202.34;5015057;28;20107;-80
2022/04/23 10:02:45;;;;;;;3.50;3.20;;;18.20;84.60;;;18.51;56.01;99201.25;5036531;28;20041;-82
2022/04/23 10:05:16;;;;;;;2.72;2.53;;;18.30;83.70;;;18.51;55.32;99210.09;5049293;28;20076;-79
2022/04/23 10:07:49;;;;;;;3.33;3.03;;;18.30;83.20;;;18.50;54.58;99202.22;5032833;28;20064;-80
2022/04/23 10:10:17;;;;;;;3.13;2.83;;;18.30;82.90;;;18.57;54.79;99206.09;5033085;28;20048;-80
2022/04/23 10:12:46;;;;;;;2.83;2.63;;;18.30;82.70;;;18.70;52.92;99209.53;5033336;28;20105;-80
2022/04/23 10:15:14;;;;;;;6.65;3.10;;;18.60;82.10;;;18.70;52.73;99204.22;5017113;28;20049;-82
2022/04/23 10:17:42;;;;;;;4.05;3.63;;;18.50;81.70;;;18.79;53.08;99207.13;5017605;28;20240;-82
2022/04/23 10:20:12;;;;;;;32.55;9.93;;;18.70;81.80;;;18.61;52.78;99199.56;5033292;28;20055;-81
2022/04/23 10:23:08;;;;;;;12.45;5.90;;;18.50;81.00;;;18.61;52.51;99207.56;5022386;28;20152;-80
2022/04/23 10:26:12;;;;;;;4.22;3.80;;;18.60;80.80;;;18.81;53.12;99208.69;5051604;28;20048;-79
2022/04/23 10:28:58;;;;;;;4.30;3.22;;;18.30;81.00;;;18.66;52.90;99196.56;5015092;28;20104;-79