Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:01:39;;;;;;;6.10;3.60;;;4.40;99.90;;;;;;4966988;28;20462;-70
2021/03/18 00:04:07;;;;;;;7.37;3.33;;;4.40;99.90;;;;;;4965335;28;20456;-67
2021/03/18 00:06:40;;;;;;;7.07;3.77;;;4.40;99.90;;;;;;4967457;28;20506;-67
2021/03/18 00:09:08;;;;;;;7.00;3.23;;;4.40;99.90;;;;;;4977201;28;20491;-68
2021/03/18 00:11:36;;;;;;;9.60;3.70;;;4.40;99.90;;;;;;4960550;28;20462;-67
2021/03/18 00:14:02;;;;;;;5.27;3.20;;;4.40;99.90;;;;;;4971889;28;20455;-69
2021/03/18 00:16:28;;;;;;;5.03;2.60;;;4.30;99.90;;;;;;4967749;28;21110;-68
2021/03/18 00:18:54;;;;;;;4.97;2.77;;;4.30;99.90;;;;;;4968679;28;20242;-68
2021/03/18 00:21:23;;;;;;;5.87;2.50;;;4.30;99.90;;;;;;4967633;28;20230;-68
2021/03/18 00:23:51;;;;;;;2.50;2.30;;;4.30;99.90;;;;;;4987136;28;20451;-68
2021/03/18 00:26:20;;;;;;;5.30;2.47;;;4.30;99.90;;;;;;4973061;28;20469;-67
2021/03/18 00:28:46;;;;;;;3.00;2.60;;;4.30;99.90;;;;;;4949762;29;20463;-67
2021/03/18 00:31:13;;;;;;;8.03;2.60;;;4.30;99.90;;;;;;4965992;28;20471;-67
2021/03/18 00:33:38;;;;;;;5.60;2.43;;;4.30;99.90;;;;;;4973190;28;20326;-68
2021/03/18 00:36:05;;;;;;;2.00;1.87;;;4.20;99.90;;;;;;4975425;28;20542;-70
2021/03/18 00:38:31;;;;;;;2.40;2.00;;;4.20;99.90;;;;;;4974486;28;20637;-67
2021/03/18 00:41:04;;;;;;;2.57;1.33;;;4.20;99.90;;;;;;4989776;28;20449;-67
2021/03/18 00:43:30;;;;;;;2.10;1.67;;;4.20;99.90;;;;;;4956611;28;20473;-67
2021/03/18 00:45:56;;;;;;;2.53;1.70;;;4.20;99.90;;;;;;4962462;28;20976;-68
2021/03/18 00:48:24;;;;;;;6.10;3.40;;;4.20;99.90;;;;;;4960915;28;20487;-69
2021/03/18 00:50:55;;;;;;;10.10;4.00;;;4.20;99.90;;;;;;4955135;28;20528;-67
2021/03/18 00:53:27;;;;;;;17.93;6.47;;;4.20;99.90;;;;;;4961921;28;20553;-67
2021/03/18 00:55:53;;;;;;;13.60;6.53;;;4.20;99.90;;;;;;4975903;28;20468;-66
2021/03/18 00:58:20;;;;;;;10.37;5.40;;;4.20;99.90;;;;;;4952472;28;20455;-70
2021/03/18 01:00:55;;;;;;;12.30;7.17;;;4.20;99.90;;;;;;4977015;28;20462;-69
2021/03/18 01:03:25;;;;;;;8.87;4.57;;;4.20;99.90;;;;;;4970420;28;21037;-69
2021/03/18 01:05:54;;;;;;;8.23;4.67;;;4.20;99.90;;;;;;4955808;28;20468;-67
2021/03/18 01:08:26;;;;;;;13.00;5.30;;;4.20;99.90;;;;;;4971825;28;20513;-68
2021/03/18 01:10:54;;;;;;;6.93;3.60;;;4.20;99.90;;;;;;4965207;28;20475;-67
2021/03/18 01:13:22;;;;;;;6.77;3.63;;;4.10;99.90;;;;;;4969660;28;21006;-67
2021/03/18 01:15:57;;;;;;;4.40;3.17;;;4.10;99.90;;;;;;4960771;28;20546;-68
2021/03/18 01:18:34;;;;;;;6.30;3.83;;;4.10;99.90;;;;;;4987494;28;21082;-68
2021/03/18 01:21:00;;;;;;;5.97;2.90;;;4.10;99.90;;;;;;4989577;28;20454;-68
2021/03/18 01:23:25;;;;;;;4.63;2.77;;;4.10;99.90;;;;;;4951646;28;20470;-68
2021/03/18 01:25:51;;;;;;;3.20;2.57;;;4.10;99.90;;;;;;4939562;28;20277;-68
2021/03/18 01:28:17;;;;;;;3.93;2.40;;;4.10;99.90;;;;;;4955483;28;20278;-71
2021/03/18 01:30:46;;;;;;;4.53;2.43;;;4.10;99.90;;;;;;4959774;28;20322;-67
2021/03/18 01:33:12;;;;;;;3.97;2.60;;;4.00;99.90;;;;;;4976410;28;20256;-67
2021/03/18 01:35:38;;;;;;;4.10;2.37;;;4.10;99.90;;;;;;4971450;28;20458;-68
2021/03/18 01:38:04;;;;;;;7.63;2.83;;;4.10;99.90;;;;;;4952558;28;20227;-68
2021/03/18 01:40:32;;;;;;;3.93;3.07;;;4.00;99.90;;;;;;4968309;28;20685;-71
2021/03/18 01:42:58;;;;;;;3.50;2.80;;;4.00;99.90;;;;;;4964714;28;20232;-67
2021/03/18 01:45:25;;;;;;;2.23;1.80;;;3.90;99.90;;;;;;4980296;28;20462;-67
2021/03/18 01:47:55;;;;;;;3.30;1.87;;;3.80;99.90;;;;;;4968118;28;20834;-68
2021/03/18 01:50:24;;;;;;;5.00;1.47;;;3.80;99.90;;;;;;4989370;28;20489;-67
2021/03/18 01:52:50;;;;;;;2.13;1.97;;;3.80;99.90;;;;;;4968267;28;20516;-67
2021/03/18 01:55:22;;;;;;;2.10;1.90;;;3.80;99.90;;;;;;4946640;28;20930;-67
2021/03/18 01:57:48;;;;;;;7.13;2.17;;;3.80;99.90;;;;;;4972124;28;20458;-69
2021/03/18 02:00:15;;;;;;;1.87;1.77;;;3.80;99.90;;;;;;4971119;28;20820;-66
2021/03/18 02:02:41;;;;;;;3.13;1.77;;;3.90;99.90;;;;;;4971267;28;20227;-68
2021/03/18 02:05:08;;;;;;;3.23;1.80;;;3.90;99.90;;;;;;4983802;28;20450;-69
2021/03/18 02:07:34;;;;;;;1.60;1.50;;;3.90;99.90;;;;;;4955235;28;20502;-70
2021/03/18 02:10:00;;;;;;;1.40;1.30;;;3.90;99.90;;;;;;4971894;28;20534;-70
2021/03/18 02:12:26;;;;;;;3.27;1.70;;;3.90;99.90;;;;;;4955125;28;20463;-70
2021/03/18 02:14:52;;;;;;;1.33;1.23;;;3.90;99.90;;;;;;4968658;28;20243;-69
2021/03/18 02:17:24;;;;;;;1.40;1.30;;;3.90;99.90;;;;;;4952061;28;20232;-69
2021/03/18 02:20:28;;;;;;;1.20;0.97;;;3.90;99.90;;;;;;4953429;29;20452;-69
2021/03/18 02:23:15;;;;;;;2.30;1.60;;;3.90;99.90;;;;;;4968304;28;20467;-69
2021/03/18 02:26:19;;;;;;;4.43;1.80;;;3.90;99.90;;;;;;4964084;28;20532;-70
2021/03/18 02:29:00;;;;;;;1.80;1.67;;;3.90;99.90;;;;;;5010185;28;20560;-70
2021/03/18 02:31:33;;;;;;;2.70;1.53;;;3.80;99.90;;;;;;5009654;28;20555;-70
2021/03/18 02:34:53;;;;;;;3.20;2.20;;;3.80;99.90;;;;;;5010342;28;20472;-69
2021/03/18 02:37:22;;;;;;;2.90;2.57;;;3.80;99.90;;;;;;4989963;28;20606;-69
2021/03/18 02:39:57;;;;;;;2.77;2.10;;;3.80;99.90;;;;;;4984014;28;20466;-69
2021/03/18 02:42:26;;;;;;;3.17;2.53;;;3.80;99.90;;;;;;4991510;28;20453;-69
2021/03/18 02:44:55;;;;;;;5.43;2.90;;;3.80;99.90;;;;;;4958820;28;20464;-70
2021/03/18 02:47:23;;;;;;;3.90;1.80;;;3.70;99.90;;;;;;4973548;28;20450;-70
2021/03/18 02:49:52;;;;;;;2.67;1.33;;;3.70;99.90;;;;;;4974707;28;20445;-69
2021/03/18 02:52:22;;;;;;;2.97;2.30;;;3.60;99.90;;;;;;4989797;28;20473;-69
2021/03/18 02:54:53;;;;;;;1.80;1.70;;;3.70;99.90;;;;;;4973135;28;20478;-70
2021/03/18 02:57:20;;;;;;;2.50;2.10;;;3.70;99.90;;;;;;4985501;28;21061;-69
2021/03/18 02:59:49;;;;;;;3.73;1.63;;;3.70;99.90;;;;;;4981989;28;20498;-69
2021/03/18 03:02:19;;;;;;;1.90;1.80;;;3.60;99.90;;;;;;4968820;28;20454;-69
2021/03/18 03:04:46;;;;;;;2.17;1.47;;;3.60;99.90;;;;;;4956939;28;20981;-70
2021/03/18 03:10:29;;;;;;;2.80;1.33;;;3.40;99.90;;;;;;4986868;28;20469;-67
2021/03/18 03:12:56;;;;;;;2.10;1.70;;;3.40;99.90;;;;;;4944203;28;20901;-68
2021/03/18 03:15:22;;;;;;;1.30;1.20;;;3.40;99.90;;;;;;4949625;28;20522;-67
2021/03/18 03:17:49;;;;;;;1.80;1.40;;;3.30;99.90;;;;;;4942531;28;20465;-67
2021/03/18 03:20:18;;;;;;;2.50;1.47;;;3.30;99.90;;;;;;4964796;28;20494;-67
2021/03/18 03:22:45;;;;;;;2.33;1.13;;;3.30;99.90;;;;;;4988983;28;20457;-67
2021/03/18 03:25:14;;;;;;;3.57;1.23;;;3.40;99.90;;;;;;4950803;28;20465;-68
2021/03/18 03:27:43;;;;;;;1.60;1.20;;;3.40;99.90;;;;;;4969872;28;20533;-68
2021/03/18 03:30:10;;;;;;;1.17;1.17;;;3.40;99.90;;;;;;4969531;28;20472;-68
2021/03/18 03:32:36;;;;;;;2.03;1.33;;;3.30;99.90;;;;;;4959745;28;20459;-66
2021/03/18 03:35:05;;;;;;;2.23;1.20;;;3.30;99.90;;;;;;4953459;28;20545;-67
2021/03/18 03:37:31;;;;;;;1.10;1.00;;;3.40;99.90;;;;;;4968520;28;20258;-67
2021/03/18 03:39:56;;;;;;;1.90;1.63;;;3.40;99.90;;;;;;4969133;28;20447;-66
2021/03/18 03:42:23;;;;;;;3.27;1.60;;;3.40;99.90;;;;;;4954161;28;20226;-68
2021/03/18 03:44:49;;;;;;;1.57;1.30;;;3.40;99.90;;;;;;4970293;28;20240;-67
2021/03/18 03:47:30;;;;;;;1.87;1.33;;;3.50;99.90;;;;;;4968515;28;20482;-70
2021/03/18 03:49:55;;;;;;;4.80;2.30;;;3.50;99.90;;;;;;4973341;28;20807;-70
2021/03/18 03:52:37;;;;;;;1.93;1.60;;;3.50;99.90;;;;;;4956411;28;20476;-70
2021/03/18 03:55:20;;;;;;;3.23;2.50;;;3.50;99.90;;;;;;4989834;28;20715;-69
2021/03/18 03:58:09;;;;;;;1.33;1.33;;;3.50;99.90;;;;;;4960579;28;20536;-69
2021/03/18 04:00:38;;;;;;;1.73;1.60;;;3.50;99.90;;;;;;4966239;28;20966;-69
2021/03/18 04:03:06;;;;;;;3.47;2.10;;;3.50;99.90;;;;;;4964699;28;20452;-68
2021/03/18 04:05:35;;;;;;;4.03;2.40;;;3.50;99.90;;;;;;4984633;28;20443;-69
2021/03/18 04:08:04;;;;;;;3.30;2.57;;;3.50;99.90;;;;;;4957917;28;20543;-67
2021/03/18 04:10:33;;;;;;;4.43;2.93;;;3.50;99.90;;;;;;4948665;28;20642;-69
2021/03/18 04:13:01;;;;;;;4.27;2.17;;;3.50;99.90;;;;;;4943569;28;21009;-68
2021/03/18 04:15:32;;;;;;;4.20;2.30;;;3.50;99.90;;;;;;4970092;28;20459;-70
2021/03/18 04:18:01;;;;;;;4.03;2.40;;;3.50;99.90;;;;;;4953870;28;21086;-68
2021/03/18 04:20:29;;;;;;;4.70;2.83;;;3.50;99.90;;;;;;4956507;28;20450;-67
2021/03/18 04:23:04;;;;;;;3.03;2.10;;;3.50;99.90;;;;;;4972234;28;20458;-67
2021/03/18 04:25:31;;;;;;;2.47;2.27;;;3.50;99.90;;;;;;4965816;28;20445;-67
2021/03/18 04:27:57;;;;;;;5.33;2.07;;;3.40;99.90;;;;;;4973617;28;20454;-68
2021/03/18 04:30:26;;;;;;;2.73;2.10;;;3.40;99.90;;;;;;4973054;28;20454;-68
2021/03/18 04:32:52;;;;;;;3.27;2.70;;;3.40;99.90;;;;;;4973401;28;20469;-68
2021/03/18 04:35:19;;;;;;;6.43;2.30;;;3.40;99.90;;;;;;4989381;28;20721;-69
2021/03/18 04:37:45;;;;;;;10.83;2.60;;;3.40;99.90;;;;;;4957407;28;20462;-68
2021/03/18 04:40:13;;;;;;;4.27;2.70;;;3.40;99.90;;;;;;4973267;28;20457;-67
2021/03/18 04:42:40;;;;;;;5.07;3.30;;;3.40;99.90;;;;;;4973252;28;20505;-68
2021/03/18 04:45:08;;;;;;;5.90;3.70;;;3.40;99.90;;;;;;4971415;28;20447;-66
2021/03/18 04:47:35;;;;;;;8.10;3.70;;;3.40;99.90;;;;;;4990217;28;20948;-66
2021/03/18 04:50:02;;;;;;;5.50;3.57;;;3.40;99.90;;;;;;4971368;28;20446;-68
2021/03/18 04:52:28;;;;;;;9.60;5.10;;;3.40;99.90;;;;;;4987000;28;21059;-66
2021/03/18 04:54:54;;;;;;;12.43;5.33;;;3.30;99.90;;;;;;4988358;28;20458;-67
2021/03/18 04:58:11;;;;;;;13.97;7.27;;;3.30;99.90;;;;;;4983384;28;20459;-66
2021/03/18 05:00:39;;;;;;;13.20;5.50;;;3.30;99.90;;;;;;4931541;28;20638;-68
2021/03/18 05:03:09;;;;;;;5.40;4.30;;;3.30;99.90;;;;;;4952140;28;20843;-68
2021/03/18 05:05:36;;;;;;;6.20;4.23;;;3.30;99.90;;;;;;4961229;28;20477;-67
2021/03/18 05:08:03;;;;;;;3.47;3.17;;;3.30;99.90;;;;;;4973556;28;20512;-67
2021/03/18 05:10:31;;;;;;;4.23;3.70;;;3.30;99.90;;;;;;4972309;28;20466;-67
2021/03/18 05:12:59;;;;;;;9.00;4.10;;;3.30;99.90;;;;;;4972867;28;20469;-66
2021/03/18 05:15:25;;;;;;;4.20;2.73;;;3.30;99.90;;;;;;4956572;28;20460;-67
2021/03/18 05:17:53;;;;;;;5.30;3.40;;;3.30;99.90;;;;;;4978798;28;20485;-67
2021/03/18 05:20:22;;;;;;;4.43;2.80;;;3.30;99.90;;;;;;4973049;28;20463;-67
2021/03/18 05:22:49;;;;;;;7.13;3.13;;;3.20;99.90;;;;;;4963479;28;20458;-67
2021/03/18 05:25:20;;;;;;;10.90;4.30;;;3.20;99.90;;;;;;4969410;28;20470;-67
2021/03/18 05:27:46;;;;;;;5.30;3.30;;;3.20;99.90;;;;;;4972169;28;20458;-66
2021/03/18 05:30:13;;;;;;;9.77;4.30;;;3.20;99.90;;;;;;4972056;28;20468;-66
2021/03/18 05:32:39;;;;;;;7.90;4.40;;;3.20;99.90;;;;;;4972539;28;20861;-66
2021/03/18 05:35:07;;;;;;;10.00;4.40;;;3.20;99.90;;;;;;4956316;28;21057;-67
2021/03/18 05:37:33;;;;;;;12.27;4.77;;;3.10;99.90;;;;;;4968635;28;20535;-66
2021/03/18 05:39:59;;;;;;;8.67;4.90;;;3.10;99.90;;;;;;4972163;28;20562;-67
2021/03/18 05:42:24;;;;;;;9.70;4.83;;;3.10;99.90;;;;;;4981354;28;20910;-66
2021/03/18 05:44:50;;;;;;;10.67;4.50;;;3.10;99.90;;;;;;4991843;28;20602;-67
2021/03/18 05:47:32;;;;;;;9.80;5.03;;;3.00;99.90;;;;;;4955459;28;20218;-67
2021/03/18 05:49:58;;;;;;;5.27;3.43;;;2.90;99.90;;;;;;4975230;28;20232;-67
2021/03/18 05:56:18;;;;;;;4.50;3.03;;;3.00;99.90;;;;;;4989478;28;20492;-68
2021/03/18 05:58:46;;;;;;;5.80;4.17;;;3.00;99.90;;;;;;4979499;28;20450;-67
2021/03/18 06:01:12;;;;;;;5.23;3.70;;;3.00;99.90;;;;;;4995413;28;20447;-66
2021/03/18 06:03:38;;;;;;;8.57;4.67;;;3.00;99.90;;;;;;4973562;28;20482;-67
2021/03/18 06:06:05;;;;;;;8.27;5.33;;;2.90;99.90;;;;;;4992842;28;20478;-66
2021/03/18 06:08:35;;;;;;;12.13;6.60;;;2.80;99.90;;;;;;4943191;28;20218;-66
2021/03/18 06:11:01;;;;;;;11.47;6.17;;;2.70;99.90;;;;;;4971325;28;20478;-66
2021/03/18 06:13:27;;;;;;;8.27;5.47;;;2.80;99.90;;;;;;4970167;28;20454;-69
2021/03/18 06:15:54;;;;;;;7.60;4.43;;;2.80;99.90;;;;;;4976476;28;20460;-66
2021/03/18 06:18:20;;;;;;;4.10;3.70;;;2.90;99.90;;;;;;4972259;28;20461;-66
2021/03/18 06:20:56;;;;;;;4.73;4.00;;;2.90;99.90;;;;;;4954942;28;20960;-66
2021/03/18 06:23:22;;;;;;;6.23;4.90;;;3.00;99.90;;;;;;4973311;28;20462;-66
2021/03/18 06:25:49;;;;;;;5.03;4.53;;;3.00;99.90;;;;;;4979036;28;20485;-65
2021/03/18 06:28:30;;;;;;;7.70;4.07;;;3.00;99.90;;;;;;4970581;28;20455;-65
2021/03/18 06:31:01;;;;;;;5.00;4.20;;;3.00;99.90;;;;;;4970909;28;20485;-66
2021/03/18 06:33:28;;;;;;;5.17;4.67;;;3.00;99.90;;;;;;4989456;28;20548;-66
2021/03/18 06:35:55;;;;;;;5.37;4.70;;;3.00;99.90;;;;;;4987130;28;20503;-66
2021/03/18 06:38:32;;;;;;;10.43;5.67;;;3.10;99.90;;;;;;4971028;28;20465;-67
2021/03/18 06:40:59;;;;;;;6.07;5.20;;;3.00;99.90;;;;;;4985319;28;20461;-68
2021/03/18 06:43:39;;;;;;;7.33;5.30;;;3.00;99.90;;;;;;4979373;28;20461;-66
2021/03/18 06:46:39;;;;;;;5.30;4.20;;;3.00;99.90;;;;;;4967148;28;20517;-66
2021/03/18 06:49:13;;;;;;;7.77;5.60;;;3.10;99.90;;;;;;4969643;28;20464;-67
2021/03/18 06:51:40;;;;;;;12.30;5.87;;;3.10;99.90;;;;;;4990864;28;20543;-66
2021/03/18 06:54:18;;;;;;;12.73;6.90;;;3.10;99.90;;;;;;4957935;28;20489;-68
2021/03/18 06:56:58;;;;;;;12.53;5.67;;;3.10;99.90;;;;;;4954644;28;21049;-66
2021/03/18 06:59:29;;;;;;;8.07;5.07;;;3.20;99.90;;;;;;4970706;28;20473;-69
2021/03/18 07:02:07;;;;;;;11.40;5.27;;;3.20;99.90;;;;;;4956145;28;20458;-67
2021/03/18 07:04:43;;;;;;;7.10;4.93;;;3.20;99.90;;;;;;4971224;28;20876;-69
2021/03/18 07:07:10;;;;;;;7.23;4.20;;;3.20;99.90;;;;;;4954920;28;20541;-67
2021/03/18 07:09:37;;;;;;;8.03;4.23;;;3.20;99.90;;;;;;4937889;28;20451;-67
2021/03/18 07:12:09;;;;;;;5.13;3.80;;;3.20;99.90;;;;;;4934572;28;20517;-67
2021/03/18 07:14:47;;;;;;;3.70;2.90;;;3.20;99.90;;;;;;4959470;28;20510;-67
2021/03/18 07:17:26;;;;;;;4.67;2.97;;;3.20;99.90;;;;;;4934758;28;20462;-67
2021/03/18 07:20:08;;;;;;;4.13;3.27;;;3.20;99.90;;;;;;4951044;28;20455;-68
2021/03/18 07:22:41;;;;;;;4.33;3.37;;;3.20;99.90;;;;;;4950743;28;20459;-67
2021/03/18 07:25:09;;;;;;;10.40;4.40;;;3.20;99.90;;;;;;4953388;28;20463;-69
2021/03/18 07:27:59;;;;;;;14.43;6.70;;;3.20;99.90;;;;;;5008100;28;20526;-67
2021/03/18 07:30:33;;;;;;;15.93;9.50;;;3.20;99.90;;;;;;4981020;28;20515;-67
2021/03/18 07:33:00;;;;;;;18.00;11.93;;;3.20;99.90;;;;;;4957744;28;20514;-67
2021/03/18 07:35:27;;;;;;;18.80;8.60;;;3.20;99.90;;;;;;4989150;28;20460;-68
2021/03/18 07:37:53;;;;;;;10.60;6.30;;;3.20;99.90;;;;;;4958185;28;20453;-67
2021/03/18 07:40:23;;;;;;;6.20;4.63;;;3.10;99.90;;;;;;4969521;28;20976;-68
2021/03/18 07:42:54;;;;;;;12.17;5.17;;;3.20;99.90;;;;;;4937824;28;20450;-67
2021/03/18 07:45:21;;;;;;;8.93;4.30;;;3.20;99.90;;;;;;4969475;28;20451;-67
2021/03/18 07:47:48;;;;;;;5.10;3.93;;;3.20;99.90;;;;;;4953910;28;20445;-67
2021/03/18 07:50:17;;;;;;;4.77;4.07;;;3.30;99.90;;;;;;4959082;28;20945;-68
2021/03/18 07:52:45;;;;;;;5.40;4.73;;;3.30;99.90;;;;;;4975919;28;20478;-67
2021/03/18 07:55:17;;;;;;;5.33;4.00;;;3.20;99.90;;;;;;4960470;28;20453;-67
2021/03/18 07:57:44;;;;;;;10.33;4.40;;;3.30;99.90;;;;;;4995548;28;20838;-68
2021/03/18 08:00:11;;;;;;;5.27;3.53;;;3.30;99.90;;;;;;4979300;28;20463;-69
2021/03/18 08:02:37;;;;;;;4.27;3.37;;;3.30;99.90;;;;;;4995195;28;20480;-67
2021/03/18 08:05:04;;;;;;;9.13;3.90;;;3.30;99.90;;;;;;4980170;28;20500;-67
2021/03/18 08:07:42;;;;;;;6.93;3.90;;;3.40;99.90;;;;;;4990337;28;20235;-66
2021/03/18 08:10:21;;;;;;;7.07;4.10;;;3.40;99.90;;;;;;4977147;28;20538;-67
2021/03/18 08:12:57;;;;;;;6.33;3.93;;;3.40;99.90;;;;;;4963429;28;20497;-67
2021/03/18 08:15:32;;;;;;;10.17;4.00;;;3.40;99.90;;;;;;4984317;28;20469;-69
2021/03/18 08:18:20;;;;;;;5.40;3.50;;;3.50;99.90;;;;;;4992127;28;20480;-67
2021/03/18 08:20:46;;;;;;;4.53;3.37;;;3.50;99.90;;;;;;4991558;28;20969;-69
2021/03/18 08:23:27;;;;;;;6.80;3.80;;;3.50;99.90;;;;;;4993971;28;20468;-66
2021/03/18 08:25:55;;;;;;;8.13;3.77;;;3.50;99.90;;;;;;4996697;28;20272;-67
2021/03/18 08:28:58;;;;;;;10.00;3.83;;;3.60;99.90;;;;;;4991118;28;20502;-67
2021/03/18 08:31:45;;;;;;;7.20;4.17;;;3.60;99.90;;;;;;4993116;28;20477;-67
2021/03/18 08:34:11;;;;;;;5.90;3.80;;;3.60;99.90;;;;;;4994266;28;20488;-68
2021/03/18 08:36:51;;;;;;;8.00;5.30;;;3.70;99.90;;;;;;4990986;28;20985;-67
2021/03/18 08:39:35;;;;;;;7.20;4.50;;;3.70;99.90;;;;;;4974835;28;20457;-67
2021/03/18 08:42:02;;;;;;;6.40;4.83;;;3.80;99.90;;;;;;4988769;28;20449;-67
2021/03/18 08:44:42;;;;;;;5.53;4.37;;;4.10;99.90;;;;;;4977334;28;20476;-69
2021/03/18 08:47:13;;;;;;;6.33;4.43;;;4.50;99.90;;;;;;4994166;28;20456;-67
2021/03/18 08:49:38;;;;;;;9.10;4.87;;;4.80;99.90;;;;;;4960980;28;20449;-68
2021/03/18 08:52:17;;;;;;;7.20;4.60;;;4.60;99.90;;;;;;4994217;28;20469;-67
2021/03/18 08:54:49;;;;;;;7.23;4.77;;;4.50;99.90;;;;;;4981076;28;20223;-68
2021/03/18 08:57:20;;;;;;;6.20;4.30;;;4.40;99.90;;;;;;4975068;28;20477;-68
2021/03/18 08:59:51;;;;;;;9.47;4.17;;;4.40;99.90;;;;;;4980658;28;20545;-67
2021/03/18 09:02:20;;;;;;;7.03;6.30;;;4.40;99.90;;;;;;4962463;28;20514;-68
2021/03/18 09:04:48;;;;;;;10.40;7.43;;;4.40;99.90;;;;;;4956201;28;20458;-67
2021/03/18 09:07:22;;;;;;;5.77;4.50;;;4.50;99.90;;;;;;4959161;28;20554;-66
2021/03/18 09:10:09;;;;;;;11.33;5.20;;;4.50;99.90;;;;;;4966475;28;20468;-66
2021/03/18 09:12:42;;;;;;;12.00;6.20;;;4.60;99.90;;;;;;4968481;28;20541;-67
2021/03/18 09:15:32;;;;;;;14.10;7.93;;;4.60;99.90;;;;;;4970402;28;20469;-67
2021/03/18 09:18:11;;;;;;;8.80;4.30;;;4.60;99.90;;;;;;4955851;28;20463;-67
2021/03/18 09:20:38;;;;;;;6.40;4.33;;;4.60;99.90;;;;;;4985427;28;20984;-67
2021/03/18 09:23:11;;;;;;;5.50;3.63;;;4.80;99.90;;;;;;4952415;28;20534;-68
2021/03/18 09:25:38;;;;;;;14.37;4.70;;;4.90;99.90;;;;;;4961280;28;20533;-67
2021/03/18 09:28:04;;;;;;;8.77;4.90;;;5.00;99.90;;;;;;4985594;28;20534;-69
2021/03/18 09:30:38;;;;;;;16.70;8.17;;;5.00;99.90;;;;;;4968077;28;20479;-68
2021/03/18 09:33:30;;;;;;;12.83;8.33;;;5.10;99.90;;;;;;4984379;28;20617;-67
2021/03/18 09:35:59;;;;;;;10.80;7.17;;;5.10;99.90;;;;;;4988556;28;20473;-66
2021/03/18 09:38:28;;;;;;;8.13;5.90;;;5.10;99.90;;;;;;4969602;28;20607;-67
2021/03/18 09:40:55;;;;;;;7.13;4.87;;;5.10;99.90;;;;;;4953113;28;20463;-67
2021/03/18 09:43:23;;;;;;;10.40;5.50;;;5.20;99.90;;;;;;4984691;28;21068;-66
2021/03/18 09:45:53;;;;;;;4.60;3.43;;;5.40;99.90;;;;;;4952976;28;20479;-67
2021/03/18 09:48:41;;;;;;;6.47;3.93;;;5.40;99.90;;;;;;4968418;28;20463;-67
2021/03/18 09:51:16;;;;;;;4.33;2.33;;;5.40;99.90;;;;;;4968871;28;20901;-67
2021/03/18 09:53:45;;;;;;;8.57;4.30;;;5.50;99.90;;;;;;4968784;28;20476;-67
2021/03/18 09:56:13;;;;;;;5.67;3.87;;;5.60;99.90;;;;;;4953391;28;20500;-68
2021/03/18 09:58:40;;;;;;;4.40;3.57;;;5.70;99.90;;;;;;4966492;28;20455;-69
2021/03/18 10:01:13;;;;;;;7.30;3.80;;;5.90;99.90;;;;;;4954840;28;20463;-69
2021/03/18 10:03:53;;;;;;;6.30;3.87;;;6.10;99.90;;;;;;4961426;28;20512;-69
2021/03/18 10:06:48;;;;;;;5.67;4.00;;;6.20;99.90;;;;;;4971407;28;20480;-69
2021/03/18 10:09:31;;;;;;;7.07;3.93;;;6.30;99.90;;;;;;4940856;28;20458;-70
2021/03/18 10:11:56;;;;;;;6.80;3.60;;;6.50;99.90;;;;;;4967987;28;20785;-70
2021/03/18 10:14:24;;;;;;;5.77;4.00;;;6.60;99.90;;;;;;4969710;28;20494;-69
2021/03/18 10:16:51;;;;;;;7.53;4.70;;;6.70;99.90;;;;;;4952786;28;20231;-69
2021/03/18 10:19:19;;;;;;;5.67;3.70;;;6.80;99.90;;;;;;4967142;28;20455;-69
2021/03/18 10:21:46;;;;;;;7.23;3.97;;;6.90;99.90;;;;;;4968161;28;20454;-69
2021/03/18 10:24:14;;;;;;;6.20;4.80;;;7.10;99.90;;;;;;4968495;28;20463;-70
2021/03/18 10:26:41;;;;;;;4.10;3.47;;;7.20;99.90;;;;;;4955550;28;20465;-69
2021/03/18 10:29:08;;;;;;;3.60;2.70;;;7.10;99.90;;;;;;4988670;28;20464;-68
2021/03/18 10:31:36;;;;;;;3.27;1.97;;;7.20;99.90;;;;;;4955393;28;20471;-69
2021/03/18 10:34:02;;;;;;;2.80;1.87;;;7.30;99.90;;;;;;4968660;28;20477;-68
2021/03/18 10:36:42;;;;;;;2.60;1.70;;;7.30;99.90;;;;;;4951691;28;20466;-68
2021/03/18 10:39:10;;;;;;;2.57;1.90;;;7.30;99.90;;;;;;4959322;28;20477;-70
2021/03/18 10:41:57;;;;;;;2.37;2.17;;;7.30;99.90;;;;;;4951892;28;20908;-68
2021/03/18 10:44:36;;;;;;;5.03;1.90;;;7.30;99.90;;;;;;4982757;28;20559;-69
2021/03/18 10:47:28;;;;;;;5.93;2.70;;;7.30;99.90;;;;;;4968382;28;20467;-70
2021/03/18 10:50:06;;;;;;;2.33;2.13;;;7.40;99.90;;;;;;4950533;28;20477;-67
2021/03/18 10:52:33;;;;;;;3.37;2.50;;;7.40;99.90;;;;;;4951116;28;21869;-70
2021/03/18 10:55:00;;;;;;;4.33;2.30;;;7.40;99.90;;;;;;4967864;28;20545;-69
2021/03/18 10:57:27;;;;;;;3.87;3.23;;;7.30;99.90;;;;;;4967105;28;20459;-68
2021/03/18 10:59:59;;;;;;;3.97;2.70;;;7.30;99.90;;;;;;4968769;28;20463;-70
2021/03/18 11:02:31;;;;;;;3.10;2.23;;;7.40;99.90;;;;;;4983091;28;20513;-68
2021/03/18 11:05:00;;;;;;;4.43;2.77;;;7.60;99.90;;;;;;4951553;28;21036;-69
2021/03/18 11:07:27;;;;;;;3.70;2.37;;;7.70;99.90;;;;;;4982752;28;20454;-68
2021/03/18 11:10:09;;;;;;;3.10;1.87;;;7.90;99.90;;;;;;4967663;28;20478;-68
2021/03/18 11:12:35;;;;;;;2.13;2.03;;;8.10;99.90;;;;;;4966932;28;20463;-70
2021/03/18 11:15:01;;;;;;;2.50;1.83;;;8.20;99.90;;;;;;4981859;28;20828;-69
2021/03/18 11:17:28;;;;;;;1.67;1.57;;;8.40;99.90;;;;;;4984485;28;20230;-70
2021/03/18 11:20:15;;;;;;;4.70;2.37;;;8.60;99.90;;;;;;4972883;28;20226;-69
2021/03/18 11:22:42;;;;;;;3.40;2.10;;;8.70;99.90;;;;;;4986030;28;20458;-69
2021/03/18 11:25:08;;;;;;;2.37;1.50;;;8.70;99.90;;;;;;4970477;28;20978;-69
2021/03/18 11:27:35;;;;;;;4.30;2.13;;;8.70;99.90;;;;;;4982258;28;20595;-68
2021/03/18 11:30:03;;;;;;;4.13;2.50;;;8.70;99.90;;;;;;4966870;28;20485;-67
2021/03/18 11:32:29;;;;;;;3.13;1.70;;;8.20;99.90;;;;;;4982654;28;20931;-68
2021/03/18 11:34:58;;;;;;;2.60;2.27;;;8.30;99.90;;;;;;4956778;28;20512;-71
2021/03/18 11:37:24;;;;;;;3.00;1.93;;;8.40;99.90;;;;;;4978480;28;20465;-68
2021/03/18 11:39:50;;;;;;;3.40;2.17;;;8.50;99.90;;;;;;4967250;28;20497;-67
2021/03/18 11:42:16;;;;;;;3.13;2.10;;;8.60;99.90;;;;;;4983210;28;20466;-68
2021/03/18 11:44:42;;;;;;;4.33;2.73;;;8.80;99.90;;;;;;4983260;28;20251;-70
2021/03/18 11:47:09;;;;;;;5.23;3.90;;;8.90;99.90;;;;;;4983516;28;20238;-69
2021/03/18 11:49:36;;;;;;;3.40;2.33;;;8.80;99.90;;;;;;4966270;28;20276;-69
2021/03/18 11:52:04;;;;;;;2.90;2.30;;;8.60;99.90;;;;;;4983203;28;20470;-68
2021/03/18 11:54:30;;;;;;;4.17;2.80;;;8.70;99.90;;;;;;4966357;28;20474;-69
2021/03/18 11:56:55;;;;;;;4.13;2.83;;;8.50;99.90;;;;;;4983464;28;20537;-69
2021/03/18 11:59:21;;;;;;;2.80;1.87;;;8.50;99.90;;;;;;4982953;28;20382;-72
2021/03/18 12:01:47;;;;;;;4.07;2.77;;;8.60;99.90;;;;;;4986681;28;20234;-68
2021/03/18 12:04:13;;;;;;;3.90;2.80;;;8.40;99.90;;;;;;4965320;28;20737;-68
2021/03/18 12:06:39;;;;;;;3.00;1.37;;;8.10;99.90;;;;;;4984241;28;20242;-68
2021/03/18 12:09:05;;;;;;;3.43;2.30;;;8.00;99.90;;;;;;4986120;28;20451;-70
2021/03/18 12:11:31;;;;;;;3.43;2.37;;;7.90;99.90;;;;;;4968993;28;20227;-68
2021/03/18 12:13:57;;;;;;;4.17;1.80;;;7.80;99.90;;;;;;4985816;28;20453;-67
2021/03/18 12:16:23;;;;;;;2.70;2.00;;;7.90;99.90;;;;;;4949958;28;20224;-68
2021/03/18 12:18:48;;;;;;;2.33;2.13;;;8.00;99.90;;;;;;4966606;28;20223;-68
2021/03/18 12:21:14;;;;;;;4.00;2.50;;;8.00;99.90;;;;;;4950068;28;20228;-68
2021/03/18 12:23:39;;;;;;;2.73;2.20;;;8.00;99.90;;;;;;4966627;28;20287;-68
2021/03/18 12:26:05;;;;;;;4.27;2.57;;;8.00;99.90;;;;;;4986899;28;20284;-68
2021/03/18 12:28:31;;;;;;;5.97;4.20;;;7.70;99.90;;;;;;4979012;28;20578;-68
2021/03/18 12:30:57;;;;;;;4.73;3.37;;;7.60;99.90;;;;;;4953319;28;20314;-69
2021/03/18 12:33:23;;;;;;;5.03;3.97;;;7.60;99.90;;;;;;4953013;28;20310;-68
2021/03/18 12:35:50;;;;;;;8.23;4.30;;;7.60;99.90;;;;;;4987842;28;20226;-67
2021/03/18 12:38:18;;;;;;;6.73;4.17;;;7.60;99.90;;;;;;4988268;28;20219;-68
2021/03/18 12:40:44;;;;;;;6.83;3.87;;;7.60;99.90;;;;;;4988570;28;20462;-68
2021/03/18 12:43:10;;;;;;;6.60;4.10;;;7.60;99.90;;;;;;4988994;28;20525;-69
2021/03/18 12:45:37;;;;;;;9.77;4.50;;;7.60;99.90;;;;;;4972521;28;20219;-68
2021/03/18 12:48:03;;;;;;;4.87;3.50;;;7.60;99.90;;;;;;4974056;28;20490;-67
2021/03/18 12:50:30;;;;;;;5.70;4.90;;;7.60;99.90;;;;;;4988289;28;20532;-69
2021/03/18 12:52:56;;;;;;;9.93;4.20;;;7.70;99.90;;;;;;4972563;28;20478;-69
2021/03/18 12:55:23;;;;;;;6.20;3.77;;;7.70;99.90;;;;;;4988198;28;20465;-68
2021/03/18 12:57:51;;;;;;;5.47;3.90;;;7.80;99.90;;;;;;4972261;28;20231;-68
2021/03/18 13:00:19;;;;;;;5.97;2.80;;;7.80;99.90;;;;;;4988317;28;20492;-69
2021/03/18 13:02:45;;;;;;;6.33;4.30;;;7.90;99.90;;;;;;4956401;28;20458;-67
2021/03/18 13:05:11;;;;;;;7.83;4.47;;;8.00;99.90;;;;;;4986887;28;20461;-67
2021/03/18 13:07:37;;;;;;;9.10;6.37;;;7.90;99.90;;;;;;4987836;28;20573;-68
2021/03/18 13:10:05;;;;;;;8.20;6.20;;;7.80;99.90;;;;;;4972668;28;20466;-69
2021/03/18 13:12:31;;;;;;;7.97;5.60;;;7.80;99.90;;;;;;4988351;28;20238;-67
2021/03/18 13:14:56;;;;;;;9.00;5.47;;;7.90;99.90;;;;;;4980571;28;20458;-67
2021/03/18 13:17:22;;;;;;;15.30;6.37;;;7.90;99.90;;;;;;4955573;28;20247;-67
2021/03/18 13:19:47;;;;;;;12.67;6.40;;;7.90;99.90;;;;;;4969259;28;20261;-69