Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/10 00:00:08;;;;;;;17.83;9.17;;;;;;;;;;5097705;28;20462;-68
2023/02/10 00:02:37;;;;;;;15.00;8.93;;;;;;;;;;5098433;28;20439;-68
2023/02/10 00:05:06;;;;;;;14.97;9.37;;;;;;;;;;5098448;28;20450;-69
2023/02/10 00:07:34;;;;;;;15.47;9.47;;;;;;;;;;5097868;28;20851;-68
2023/02/10 00:10:02;;;;;;;17.97;9.87;;;;;;;;;;5098289;28;20809;-68
2023/02/10 00:12:30;;;;;;;17.67;9.53;;;;;;;;;;5098002;28;20930;-68
2023/02/10 00:14:58;;;;;;;15.20;9.30;;;;;;;;;;5098130;28;20439;-68
2023/02/10 00:17:26;;;;;;;16.83;10.07;;;;;;;;;;5098155;28;20562;-68
2023/02/10 00:19:55;;;;;;;14.20;9.00;;;;;;;;;;5097781;28;20478;-68
2023/02/10 00:22:23;;;;;;;19.43;9.77;;;;;;;;;;5097872;28;20478;-68
2023/02/10 00:24:51;;;;;;;19.70;9.73;;;;;;;;;;5098238;28;20471;-68
2023/02/10 00:27:23;;;;;;;18.00;10.50;;;;;;;;;;5095472;28;20208;-68
2023/02/10 00:29:52;;;;;;;19.37;11.17;;;;;;;;;;5087531;28;20261;-68
2023/02/10 00:32:20;;;;;;;16.63;9.60;;;;;;;;;;5097832;28;20210;-68
2023/02/10 00:34:47;;;;;;;14.83;9.00;;;;;;;;;;5097731;28;20209;-68
2023/02/10 00:37:17;;;;;;;15.70;10.27;;;;;;;;;;5097301;28;20282;-68
2023/02/10 00:39:45;;;;;;;15.17;9.63;;;;;;;;;;5097830;28;20209;-68
2023/02/10 00:42:13;;;;;;;19.07;9.97;;;;;;;;;;5097742;28;20954;-68
2023/02/10 00:44:41;;;;;;;13.83;8.57;;;;;;;;;;5097843;28;20217;-69
2023/02/10 00:47:09;;;;;;;15.37;8.73;;;;;;;;;;5097987;28;20212;-69
2023/02/10 00:49:37;;;;;;;16.53;9.60;;;;;;;;;;5097725;28;20270;-68
2023/02/10 00:52:05;;;;;;;18.80;10.37;;;;;;;;;;5097703;28;20206;-68
2023/02/10 00:54:34;;;;;;;16.37;9.70;;;;;;;;;;5097920;28;20303;-69
2023/02/10 00:57:02;;;;;;;17.97;9.70;;;;;;;;;;5096929;28;20261;-68
2023/02/10 00:59:30;;;;;;;15.60;9.70;;;;;;;;;;5083453;28;20974;-68
2023/02/10 01:01:59;;;;;;;15.10;8.93;;;;;;;;;;5097609;28;20668;-68
2023/02/10 01:04:27;;;;;;;17.77;10.00;;;;;;;;;;5097625;28;20221;-68
2023/02/10 01:06:55;;;;;;;14.60;8.97;;;;;;;;;;5097377;28;20567;-69
2023/02/10 01:09:23;;;;;;;15.63;10.13;;;;;;;;;;5097771;28;20444;-69
2023/02/10 01:11:52;;;;;;;16.87;10.23;;;;;;;;;;5097522;28;20527;-69
2023/02/10 01:14:20;;;;;;;16.33;9.77;;;;;;;;;;5097363;28;20516;-69
2023/02/10 01:16:48;;;;;;;21.13;10.33;;;;;;;;;;5085413;28;20578;-69
2023/02/10 01:19:16;;;;;;;16.10;10.77;;;;;;;;;;5084140;28;20826;-69
2023/02/10 01:21:44;;;;;;;18.60;10.07;;;;;;;;;;5097322;28;20526;-69
2023/02/10 01:24:12;;;;;;;17.33;10.27;;;;;;;;;;5096039;28;20463;-69
2023/02/10 01:26:40;;;;;;;15.77;10.60;;;;;;;;;;5096680;28;20432;-69
2023/02/10 01:29:10;;;;;;;20.33;11.77;;;;;;;;;;5091089;28;20475;-69
2023/02/10 01:31:38;;;;;;;16.60;10.37;;;;;;;;;;5096946;28;20497;-69
2023/02/10 01:34:06;;;;;;;18.40;10.63;;;;;;;;;;5098023;28;21271;-69
2023/02/10 01:36:34;;;;;;;16.83;11.00;;;;;;;;;;5099704;28;20490;-69
2023/02/10 01:39:02;;;;;;;22.80;11.20;;;;;;;;;;5100155;28;20432;-69
2023/02/10 01:41:30;;;;;;;17.77;10.80;;;;;;;;;;5100379;28;20503;-69
2023/02/10 01:44:00;;;;;;;16.73;10.37;;;;;;;;;;5099850;28;20452;-69
2023/02/10 01:46:30;;;;;;;15.90;10.43;;;;;;;;;;5094750;28;20947;-69
2023/02/10 01:48:59;;;;;;;16.87;11.13;;;;;;;;;;5091049;28;20473;-69
2023/02/10 01:51:32;;;;;;;16.23;10.90;;;;;;;;;;5097846;28;20858;-69
2023/02/10 01:54:00;;;;;;;20.03;11.80;;;;;;;;;;5098636;28;20467;-69
2023/02/10 01:56:28;;;;;;;18.97;10.80;;;;;;;;;;5100302;28;20436;-69
2023/02/10 01:58:56;;;;;;;17.20;11.33;;;;;;;;;;5099759;28;20435;-69
2023/02/10 02:01:24;;;;;;;17.60;10.60;;;;;;;;;;5099557;28;20470;-69
2023/02/10 02:03:54;;;;;;;16.90;11.53;;;;;;;;;;5099409;28;20681;-69
2023/02/10 02:06:23;;;;;;;22.00;11.83;;;;;;;;;;5097596;28;20478;-68
2023/02/10 02:08:51;;;;;;;21.23;11.70;;;;;;;;;;5100502;28;20512;-69
2023/02/10 02:11:24;;;;;;;21.60;13.37;;;;;;;;;;5097566;28;20463;-69
2023/02/10 02:14:00;;;;;;;19.33;12.10;;;;;;;;;;5100008;28;20469;-69
2023/02/10 02:16:34;;;;;;;21.70;11.80;;;;;;;;;;5096070;28;20454;-69
2023/02/10 02:19:09;;;;;;;20.23;11.13;;;;;;;;;;5096801;28;20443;-69
2023/02/10 02:21:52;;;;;;;24.57;12.70;;;;;;;;;;5098350;28;20439;-69
2023/02/10 02:24:24;;;;;;;18.53;11.63;;;;;;;;;;5099405;28;20458;-70
2023/02/10 02:27:07;;;;;;;19.67;11.70;;;;;;;;;;5098962;28;20995;-69
2023/02/10 02:29:50;;;;;;;17.30;11.00;;;;;;;;;;5096692;28;20526;-69
2023/02/10 02:32:20;;;;;;;15.07;11.17;;;;;;;;;;5070910;28;20435;-70
2023/02/10 02:34:51;;;;;;;22.77;11.47;;;;;;;;;;5098795;28;20491;-69
2023/02/10 02:37:21;;;;;;;20.00;11.63;;;;;;;;;;5098455;28;20508;-70
2023/02/10 02:39:49;;;;;;;17.83;11.87;;;;;;;;;;5098882;28;20459;-69
2023/02/10 02:42:19;;;;;;;22.90;12.87;;;;;;;;;;5098757;28;20439;-71
2023/02/10 02:44:50;;;;;;;18.90;11.90;;;;;;;;;;5099160;28;20436;-69
2023/02/10 02:47:48;;;;;;;21.67;12.30;;;;;;;;;;5098867;28;20467;-69
2023/02/10 02:50:24;;;;;;;21.03;12.80;;;;;;;;;;5046382;28;20508;-71
2023/02/10 02:53:07;;;;;;;17.33;11.67;;;;;;;;;;5088393;28;20227;-70
2023/02/10 02:55:39;;;;;;;23.30;12.03;;;;;;;;;;5096516;28;20439;-70
2023/02/10 02:58:12;;;;;;;18.43;12.43;;;;;;;;;;5098533;28;21009;-70
2023/02/10 03:00:41;;;;;;;17.90;11.40;;;;;;;;;;5098918;28;20443;-70
2023/02/10 03:03:09;;;;;;;18.47;12.37;;;;;;;;;;5087478;28;20473;-70
2023/02/10 03:05:39;;;;;;;21.80;11.83;;;;;;;;;;5096284;28;20530;-70
2023/02/10 03:08:07;;;;;;;22.23;11.73;;;;;;;;;;5098337;28;20478;-70
2023/02/10 03:10:34;;;;;;;20.93;11.90;;;;;;;;;;5098296;28;20544;-71
2023/02/10 03:13:02;;;;;;;17.90;12.17;;;;;;;;;;5098563;28;20492;-71
2023/02/10 03:15:31;;;;;;;17.33;11.40;;;;;;;;;;5097194;28;20443;-70
2023/02/10 03:17:59;;;;;;;21.57;11.60;;;;;;;;;;5091665;28;20882;-70
2023/02/10 03:20:27;;;;;;;17.00;11.43;;;;;;;;;;5097066;28;20543;-70
2023/02/10 03:22:56;;;;;;;19.53;11.63;;;;;;;;;;5097981;28;20865;-70
2023/02/10 03:25:24;;;;;;;21.83;12.60;;;;;;;;;;5097995;28;20527;-71
2023/02/10 03:27:52;;;;;;;21.17;12.07;;;;;;;;;;5098307;28;20441;-70
2023/02/10 03:30:20;;;;;;;20.63;12.07;;;;;;;;;;5098162;28;20447;-70
2023/02/10 03:32:48;;;;;;;22.03;11.43;;;;;;;;;;5097879;28;20513;-71
2023/02/10 03:35:16;;;;;;;16.10;10.77;;;;;;;;;;5097926;28;20535;-70
2023/02/10 03:37:44;;;;;;;25.43;12.63;;;;;;;;;;5098010;28;20567;-70
2023/02/10 03:40:14;;;;;;;19.83;11.13;;;;;;;;;;5098031;28;20444;-70
2023/02/10 03:42:42;;;;;;;21.63;12.13;;;;;;;;;;5097910;28;20470;-70
2023/02/10 03:45:10;;;;;;;18.87;11.63;;;;;;;;;;5097568;28;20440;-71
2023/02/10 03:47:38;;;;;;;18.83;11.20;;;;;;;;;;5097769;28;20938;-71
2023/02/10 03:50:06;;;;;;;19.70;12.63;;;;;;;;;;5093915;28;20451;-71
2023/02/10 03:52:34;;;;;;;19.27;11.93;;;;;;;;;;5082986;28;20452;-70
2023/02/10 03:55:04;;;;;;;23.80;13.00;;;;;;;;;;5096769;28;20634;-71
2023/02/10 03:57:34;;;;;;;21.73;12.33;;;;;;;;;;5097388;28;20443;-69
2023/02/10 04:00:02;;;;;;;18.83;12.27;;;;;;;;;;5097692;28;20442;-69
2023/02/10 04:02:30;;;;;;;21.73;12.87;;;;;;;;;;5097778;28;20483;-68
2023/02/10 04:04:58;;;;;;;19.60;11.17;;;;;;;;;;5098310;28;20538;-69
2023/02/10 04:07:26;;;;;;;17.13;10.77;;;;;;;;;;5098146;28;20475;-70
2023/02/10 04:09:54;;;;;;;20.13;12.77;;;;;;;;;;5098097;28;20875;-71
2023/02/10 04:12:22;;;;;;;27.07;12.20;;;;;;;;;;5098173;28;20447;-71
2023/02/10 04:14:52;;;;;;;19.30;11.47;;;;;;;;;;5098023;28;20450;-71
2023/02/10 04:17:19;;;;;;;20.40;12.07;;;;;;;;;;5093075;28;20455;-70
2023/02/10 04:19:47;;;;;;;18.87;12.33;;;;;;;;;;5094615;28;20974;-70
2023/02/10 04:22:16;;;;;;;20.63;12.80;;;;;;;;;;5097693;28;20889;-68
2023/02/10 04:24:43;;;;;;;26.20;11.87;;;;;;;;;;5097601;28;21013;-69
2023/02/10 04:27:11;;;;;;;20.90;12.97;;;;;;;;;;5095959;28;20439;-69
2023/02/10 04:29:40;;;;;;;22.40;11.80;;;;;;;;;;5097600;28;20471;-69
2023/02/10 04:32:09;;;;;;;18.40;12.03;;;;;;;;;;5096899;28;20440;-72
2023/02/10 04:34:37;;;;;;;24.70;12.97;;;;;;;;;;5097985;28;20504;-70
2023/02/10 04:37:05;;;;;;;20.13;11.63;;;;;;;;;;5097476;28;20475;-72
2023/02/10 04:39:33;;;;;;;24.03;12.80;;;;;;;;;;5097744;28;20485;-71
2023/02/10 04:42:01;;;;;;;19.13;11.77;;;;;;;;;;5097840;28;20876;-69
2023/02/10 04:44:29;;;;;;;24.23;12.50;;;;;;;;;;5097746;28;20467;-71
2023/02/10 04:46:57;;;;;;;21.93;12.70;;;;;;;;;;5098081;28;20471;-73
2023/02/10 04:49:27;;;;;;;19.20;12.83;;;;;;;;;;5090219;28;20484;-74
2023/02/10 04:51:55;;;;;;;21.53;11.87;;;;;;;;;;5092164;28;20482;-71
2023/02/10 04:54:23;;;;;;;18.00;11.40;;;;;;;;;;5097616;28;20467;-72
2023/02/10 04:56:51;;;;;;;20.23;12.00;;;;;;;;;;5097568;28;20531;-73
2023/02/10 04:59:19;;;;;;;18.83;12.20;;;;;;;;;;5083592;28;20553;-70
2023/02/10 05:01:47;;;;;;;25.10;13.67;;;;;;;;;;5097672;28;20443;-72
2023/02/10 05:04:15;;;;;;;22.37;13.00;;;;;;;;;;5097631;28;20467;-73
2023/02/10 05:06:45;;;;;;;20.87;13.00;;;;;;;;;;5099778;28;20439;-72
2023/02/10 05:09:13;;;;;;;21.47;13.97;;;;;;;;;;5101620;28;20451;-72
2023/02/10 05:11:42;;;;;;;19.40;12.17;;;;;;;;;;5101569;28;20467;-72
2023/02/10 05:14:10;;;;;;;19.23;11.73;;;;;;;;;;5101486;28;20474;-72
2023/02/10 05:16:37;;;;;;;18.40;11.83;;;;;;;;;;5091249;28;20458;-72
2023/02/10 05:19:05;;;;;;;21.47;12.33;;;;;;;;;;5097803;28;20479;-72
2023/02/10 05:21:34;;;;;;;17.00;12.30;;;;;;;;;;5100906;28;20443;-72
2023/02/10 05:24:03;;;;;;;20.20;12.23;;;;;;;;;;5101393;28;20467;-72
2023/02/10 05:26:31;;;;;;;20.93;12.90;;;;;;;;;;5101124;28;20450;-72
2023/02/10 05:28:59;;;;;;;22.63;13.77;;;;;;;;;;5101437;28;20474;-71
2023/02/10 05:31:27;;;;;;;20.33;12.10;;;;;;;;;;5101266;28;20522;-71
2023/02/10 05:33:55;;;;;;;20.63;12.10;;;;;;;;;;5101094;28;20878;-72
2023/02/10 05:36:23;;;;;;;19.90;12.60;;;;;;;;;;5100420;28;20475;-72
2023/02/10 05:41:39;;;;;;;20.70;12.63;;;;;;;;;;5100981;28;20446;-72
2023/02/10 05:44:09;;;;;;;22.57;12.80;;;;;;;;;;5100845;28;20487;-71
2023/02/10 05:46:37;;;;;;;25.70;12.43;;;;;;;;;;5100680;28;20526;-71
2023/02/10 05:49:04;;;;;;;22.23;12.83;;;;;;;;;;5093828;28;20452;-72
2023/02/10 05:51:33;;;;;;;21.87;12.93;;;;;;;;;;5080141;28;20465;-72
2023/02/10 05:54:01;;;;;;;20.73;12.87;;;;;;;;;;5085844;28;20512;-72
2023/02/10 05:56:29;;;;;;;21.27;12.60;;;;;;;;;;5098806;28;20977;-72
2023/02/10 05:58:58;;;;;;;22.87;13.10;;;;;;;;;;5100882;28;20486;-72
2023/02/10 06:01:26;;;;;;;22.57;13.33;;;;;;;;;;5092246;28;20487;-72
2023/02/10 06:03:54;;;;;;;22.47;13.67;;;;;;;;;;5096127;28;20535;-72
2023/02/10 06:06:22;;;;;;;25.63;15.03;;;;;;;;;;5100416;28;20526;-72
2023/02/10 06:08:50;;;;;;;23.47;13.97;;;;;;;;;;5100726;28;20531;-72
2023/02/10 06:11:18;;;;;;;22.30;13.53;;;;;;;;;;5100486;28;20942;-72
2023/02/10 06:13:46;;;;;;;25.43;13.93;;;;;;;;;;5100384;28;20499;-72
2023/02/10 06:16:16;;;;;;;24.50;13.67;;;;;;;;;;5093055;28;20452;-72
2023/02/10 06:18:47;;;;;;;21.83;13.87;;;;;;;;;;5097014;28;20788;-72
2023/02/10 06:21:15;;;;;;;25.37;12.97;;;;;;;;;;5099769;28;20442;-72
2023/02/10 06:23:43;;;;;;;23.40;13.77;;;;;;;;;;5100057;28;20822;-71
2023/02/10 06:26:11;;;;;;;26.97;14.97;;;;;;;;;;5100224;28;20440;-73
2023/02/10 06:28:39;;;;;;;26.97;14.53;;;;;;;;;;5100194;28;20448;-71
2023/02/10 06:31:08;;;;;;;25.33;14.83;;;;;;;;;;5095019;28;20476;-72
2023/02/10 06:33:37;;;;;;;25.47;13.13;;;;;;;;;;5091505;28;20499;-72
2023/02/10 06:36:07;;;;;;;23.77;13.20;;;;;;;;;;5099347;28;20511;-72
2023/02/10 06:38:36;;;;;;;24.23;14.87;;;;;;;;;;5100094;28;20444;-71
2023/02/10 06:41:04;;;;;;;25.47;12.63;;;;;;;;;;5099786;28;20537;-72
2023/02/10 06:43:32;;;;;;;24.63;13.70;;;;;;;;;;5099804;28;20455;-72
2023/02/10 06:46:00;;;;;;;21.43;12.83;;;;;;;;;;5099782;28;20895;-71
2023/02/10 06:48:28;;;;;;;21.97;14.43;;;;;;;;;;5099413;28;20451;-72
2023/02/10 06:50:57;;;;;;;25.03;14.27;;;;;;;;;;5099534;28;20440;-72
2023/02/10 06:53:25;;;;;;;22.43;13.43;;;;;;;;;;5099535;28;20986;-71
2023/02/10 06:55:56;;;;;;;23.70;13.10;;;;;;;;;;5099848;28;20530;-71
2023/02/10 06:58:24;;;;;;;23.63;14.07;;;;;;;;;;5099783;28;20443;-72
2023/02/10 07:00:52;;;;;;;24.47;13.93;;;;;;;;;;5098471;28;20567;-71
2023/02/10 07:03:20;;;;;;;24.17;13.23;;;;;;;;;;5099675;28;20468;-73
2023/02/10 07:05:48;;;;;;;27.13;15.93;;;;;;;;;;5099170;28;20458;-72
2023/02/10 07:08:18;;;;;;;28.10;13.13;;;;;;;;;;5099414;28;20447;-72
2023/02/10 07:10:46;;;;;;;22.73;12.33;;;;;;;;;;5099197;28;20800;-72
2023/02/10 07:13:14;;;;;;;23.83;14.17;;;;;;;;;;5099371;28;20864;-71
2023/02/10 07:15:43;;;;;;;22.83;13.27;;;;;;;;;;5096186;28;20463;-72
2023/02/10 07:18:11;;;;;;;20.23;12.70;;;;;;;;;;5090241;28;20435;-71
2023/02/10 07:20:39;;;;;;;23.80;13.60;;;;;;;;;;5098807;28;20475;-71
2023/02/10 07:23:07;;;;;;;24.83;13.93;;;;;;;;;;5099074;28;20463;-72
2023/02/10 07:25:36;;;;;;;27.83;14.70;;;;;;;;;;5098896;28;20475;-73
2023/02/10 07:28:07;;;;;;;22.23;13.57;;;;;;;;;;5098962;28;20981;-71
2023/02/10 07:30:35;;;;;;;25.80;15.63;;;;;;;;;;5098194;28;20440;-71
2023/02/10 07:33:03;;;;;;;29.10;15.80;;;;;;;;;;5085194;28;20835;-71
2023/02/10 07:35:31;;;;;;;27.27;15.70;;;;;;;;;;5098095;28;20961;-71
2023/02/10 07:37:59;;;;;;;25.53;15.77;;;;;;;;;;5098776;28;20931;-72
2023/02/10 07:40:29;;;;;;;26.47;15.20;;;;;;;;;;5098786;28;20489;-72
2023/02/10 07:42:59;;;;;;;32.73;14.23;;;;;;;;;;5098565;28;20491;-72
2023/02/10 07:45:30;;;;;;;29.23;16.07;;;;;;;;;;5098772;28;20447;-72
2023/02/10 07:47:58;;;;;;;21.83;13.93;;;;;;;;;;5085544;28;20535;-72
2023/02/10 07:50:27;;;;;;;26.63;15.67;;;;;;;;;;5097642;28;20505;-72
2023/02/10 07:52:59;;;;;;;32.13;17.40;;;;;;;;;;5098484;28;20466;-72
2023/02/10 07:55:27;;;;;;;35.00;15.80;;;;;;;;;;5098296;28;20451;-72
2023/02/10 07:57:55;;;;;;;23.83;14.57;;;;;;;;;;5098655;28;20479;-72
2023/02/10 08:00:24;;;;;;;24.60;15.13;;;;;;;;;;5089617;28;20567;-72
2023/02/10 08:02:52;;;;;;;25.80;15.37;;;;;;;;;;5093745;28;20470;-72
2023/02/10 08:05:21;;;;;;;21.90;15.93;;;;;;;;;;5091179;28;20991;-72
2023/02/10 08:07:49;;;;;;;27.17;16.93;;;;;;;;;;5091742;28;20471;-72
2023/02/10 08:10:17;;;;;;;36.00;17.90;;;;;;;;;;5098065;28;20939;-72
2023/02/10 08:12:46;;;;;;;30.80;18.33;;;;;;;;;;5098292;28;20506;-72
2023/02/10 08:15:16;;;;;;;23.70;16.23;;;;;;;;;;5098413;28;20471;-72
2023/02/10 08:17:46;;;;;;;26.67;16.23;;;;;;;;;;5092973;28;20490;-72
2023/02/10 08:20:14;;;;;;;27.50;16.33;;;;;;;;;;5097991;28;20475;-73
2023/02/10 08:22:42;;;;;;;28.83;18.60;;;;;;;;;;5082912;28;20475;-72
2023/02/10 08:25:10;;;;;;;32.40;17.87;;;;;;;;;;5085791;28;20531;-72
2023/02/10 08:27:38;;;;;;;30.93;17.03;;;;;;;;;;5083877;28;20460;-72
2023/02/10 08:30:06;;;;;;;30.53;17.63;;;;;;;;;;5091205;28;20475;-72
2023/02/10 08:32:34;;;;;;;26.83;16.07;;;;;;;;;;5097995;28;20443;-72
2023/02/10 08:35:04;;;;;;;37.77;18.30;;;;;;;;;;5097879;28;20493;-72
2023/02/10 08:37:32;;;;;;;28.63;18.00;;;;;;;;;;5097307;28;20513;-72
2023/02/10 08:40:00;;;;;;;31.43;18.23;;;;;;;;;;5085628;28;20488;-72
2023/02/10 08:42:28;;;;;;;31.73;16.63;;;;;;;;;;5096700;28;20508;-72
2023/02/10 08:44:56;;;;;;;39.43;20.10;;;;;;;;;;5097693;28;20451;-72
2023/02/10 08:47:24;;;;;;;28.57;16.70;;;;;;;;;;5084146;28;20953;-73
2023/02/10 08:49:52;;;;;;;33.63;19.47;;;;;;;;;;5097713;28;20482;-72
2023/02/10 08:52:22;;;;;;;34.10;18.30;;;;;;;;;;5097402;28;20435;-72
2023/02/10 08:54:50;;;;;;;31.97;19.17;;;;;;;;;;5097896;28;20471;-72
2023/02/10 08:57:18;;;;;;;30.77;17.70;;;;;;;;;;5097906;28;20444;-72
2023/02/10 08:59:46;;;;;;;27.37;16.63;;;;;;;;;;5097759;28;20448;-72
2023/02/10 09:02:14;;;;;;;29.73;17.83;;;;;;;;;;5097634;28;20483;-71
2023/02/10 09:04:42;;;;;;;31.93;17.77;;;;;;;;;;5097118;28;20464;-72
2023/02/10 09:07:11;;;;;;;33.80;18.40;;;;;;;;;;5097567;28;20454;-71
2023/02/10 09:09:42;;;;;;;32.07;18.07;;;;;;;;;;5096798;28;20673;-72
2023/02/10 09:12:11;;;;;;;31.13;18.50;;;;;;;;;;5097629;28;20497;-72
2023/02/10 09:14:39;;;;;;;29.30;17.87;;;;;;;;;;5078212;28;20590;-72
2023/02/10 09:17:08;;;;;;;32.47;18.30;;;;;;;;;;5084277;28;20456;-72
2023/02/10 09:19:36;;;;;;;27.67;16.53;;;;;;;;;;5092516;28;20873;-72
2023/02/10 09:22:04;;;;;;;30.53;16.77;;;;;;;;;;5097150;28;20517;-72
2023/02/10 09:24:32;;;;;;;36.97;17.37;;;;;;;;;;5097530;28;20470;-71
2023/02/10 09:27:01;;;;;;;26.13;18.17;;;;;;;;;;5096453;28;20448;-72
2023/02/10 09:29:29;;;;;;;25.43;18.20;;;;;;;;;;5084930;28;20454;-72
2023/02/10 09:31:58;;;;;;;31.23;17.27;;;;;;;;;;5092367;28;20490;-72
2023/02/10 09:34:29;;;;;;;28.83;17.17;;;;;;;;;;5097101;28;20534;-72
2023/02/10 09:37:00;;;;;;;31.03;17.10;;;;;;;;;;5096893;28;20503;-72
2023/02/10 09:39:28;;;;;;;26.17;16.83;;;;;;;;;;5097125;28;20439;-72
2023/02/10 09:42:02;;;;;;;28.33;17.00;;;;;;;;;;5097203;28;20507;-72
2023/02/10 09:44:34;;;;;;;32.40;17.30;;;;;;;;;;5097295;28;20466;-72
2023/02/10 09:47:22;;;;;;;28.07;16.07;;;;;;;;;;5093139;28;20466;-73
2023/02/10 09:49:54;;;;;;;35.03;18.07;;;;;;;;;;5090919;28;20454;-73
2023/02/10 09:52:28;;;;;;;31.00;17.30;;;;;;;;;;5093672;28;20456;-72
2023/02/10 09:54:56;;;;;;;28.43;18.07;;;;;;;;;;5091881;28;20439;-71
2023/02/10 09:57:28;;;;;;;28.73;16.83;;;;;;;;;;5100958;28;20448;-73
2023/02/10 09:59:58;;;;;;;25.97;16.93;;;;;;;;;;5100858;28;20822;-71
2023/02/10 10:02:29;;;;;;;33.13;17.07;;;;;;;;;;5100401;28;20830;-71
2023/02/10 10:04:57;;;;;;;28.50;17.07;;;;;;;;;;5100594;28;20455;-72
2023/02/10 10:07:28;;;;;;;27.00;15.97;;;;;;;;;;5086570;28;20538;-71
2023/02/10 10:10:00;;;;;;;29.63;17.50;;;;;;;;;;5100603;28;20957;-72
2023/02/10 10:12:29;;;;;;;31.07;17.97;;;;;;;;;;5100356;28;20475;-72
2023/02/10 10:14:58;;;;;;;31.53;17.57;;;;;;;;;;5100490;28;20938;-71
2023/02/10 10:17:41;;;;;;;27.87;16.83;;;;;;;;;;5089955;28;20455;-72
2023/02/10 10:20:33;;;;;;;31.37;17.73;;;;;;;;;;5098017;28;20884;-71
2023/02/10 10:23:05;;;;;;;29.37;16.67;;;;;;;;;;5100180;28;20540;-72
2023/02/10 10:25:51;;;;;;;29.50;16.73;;;;;;;;;;5086710;28;20547;-71
2023/02/10 10:28:23;;;;;;;32.37;17.07;;;;;;;;;;5100141;28;20559;-72
2023/02/10 10:30:55;;;;;;;31.93;17.57;;;;;;;;;;5100461;28;20443;-71
2023/02/10 10:33:24;;;;;;;29.37;16.97;;;;;;;;;;5099957;28;20532;-72
2023/02/10 10:35:54;;;;;;;30.13;16.60;;;;;;;;;;5095600;28;20512;-72
2023/02/10 10:38:24;;;;;;;26.00;16.60;;;;;;;;;;5090882;28;20971;-71
2023/02/10 10:40:55;;;;;;;29.70;17.43;;;;;;;;;;5100170;28;20450;-72
2023/02/10 10:43:26;;;;;;;31.67;18.23;;;;;;;;;;5099909;28;20503;-71
2023/02/10 10:45:57;;;;;;;30.77;17.47;;;;;;;;;;5099638;28;20526;-71
2023/02/10 10:48:26;;;;;;;29.30;18.00;;;;;;;;;;5100167;28;20444;-72
2023/02/10 10:50:56;;;;;;;27.67;17.03;;;;;;;;;;5099390;28;20988;-72
2023/02/10 10:53:32;;;;;;;29.97;16.93;;;;;;;;;;5099770;28;20456;-71
2023/02/10 10:56:02;;;;;;;28.70;17.13;;;;;;;;;;5099695;28;20513;-71
2023/02/10 10:58:32;;;;;;;29.40;17.17;;;;;;;;;;5099578;28;20965;-71
2023/02/10 11:01:03;;;;;;;28.37;17.23;;;;;;;;;;5099921;28;20450;-72
2023/02/10 11:03:31;;;;;;;28.83;17.33;;;;;;;;;;5099051;28;20483;-72
2023/02/10 11:06:01;;;;;;;31.03;16.77;;;;;;;;;;5098166;28;20535;-71
2023/02/10 11:08:31;;;;;;;36.67;18.20;;;;;;;;;;5099430;28;20443;-72
2023/02/10 11:11:00;;;;;;;31.50;17.00;;;;;;;;;;5086389;28;20467;-71
2023/02/10 11:13:29;;;;;;;29.87;17.47;;;;;;;;;;5099067;28;20827;-71
2023/02/10 11:16:04;;;;;;;29.07;16.00;;;;;;;;;;5094506;28;20456;-72
2023/02/10 11:18:35;;;;;;;26.57;16.00;;;;;;;;;;5094736;28;20466;-71
2023/02/10 11:21:04;;;;;;;28.30;16.93;;;;;;;;;;5098972;28;20439;-71
2023/02/10 11:23:32;;;;;;;29.77;16.73;;;;;;;;;;5098890;28;20562;-71
2023/02/10 11:26:01;;;;;;;29.77;16.97;;;;;;;;;;5099318;28;20443;-71
2023/02/10 11:28:31;;;;;;;28.67;16.87;;;;;;;;;;5099222;28;20448;-71
2023/02/10 11:31:01;;;;;;;29.00;17.30;;;;;;;;;;5098905;28;20907;-71
2023/02/10 11:33:32;;;;;;;27.00;16.57;;;;;;;;;;5098779;28;20467;-71
2023/02/10 11:36:02;;;;;;;35.63;18.70;;;;;;;;;;5093698;28;20821;-72
2023/02/10 11:38:30;;;;;;;31.33;18.50;;;;;;;;;;5090057;28;20491;-72
2023/02/10 11:41:00;;;;;;;27.90;17.27;;;;;;;;;;5095258;28;20858;-71
2023/02/10 11:43:30;;;;;;;28.30;18.20;;;;;;;;;;5094059;28;20966;-71
2023/02/10 11:45:59;;;;;;;36.70;18.70;;;;;;;;;;5098296;28;20565;-72
2023/02/10 11:48:27;;;;;;;30.10;17.83;;;;;;;;;;5098552;28;20440;-72
2023/02/10 11:51:04;;;;;;;39.07;22.60;;;;;;;;;;5098136;28;20880;-72
2023/02/10 11:53:37;;;;;;;34.70;18.03;;;;;;;;;;5098170;28;20548;-71
2023/02/10 11:56:07;;;;;;;30.07;18.70;;;;;;;;;;5098279;28;20201;-73
2023/02/10 11:58:59;;;;;;;31.20;18.27;;;;;;;;;;5098608;28;20197;-71
2023/02/10 12:01:33;;;;;;;33.53;18.37;;;;;;;;;;5098142;28;20210;-71
2023/02/10 12:04:02;;;;;;;34.10;18.33;;;;;;;;;;5098429;28;20352;-72
2023/02/10 12:06:34;;;;;;;30.23;18.70;;;;;;;;;;5097986;28;20201;-72
2023/02/10 12:09:09;;;;;;;30.13;17.47;;;;;;;;;;5097953;28;20636;-71
2023/02/10 12:11:43;;;;;;;29.73;17.90;;;;;;;;;;5094365;28;20468;-72
2023/02/10 12:14:21;;;;;;;34.07;17.77;;;;;;;;;;5089176;28;20499;-72
2023/02/10 12:16:52;;;;;;;29.30;17.23;;;;;;;;;;5089252;28;20939;-71
2023/02/10 12:19:24;;;;;;;31.63;17.70;;;;;;;;;;5098129;28;20233;-72
2023/02/10 12:22:02;;;;;;;32.10;19.03;;;;;;;;;;5084213;28;20209;-72
2023/02/10 12:24:38;;;;;;;28.23;17.83;;;;;;;;;;5098025;28;20225;-71
2023/02/10 12:27:08;;;;;;;34.10;18.47;;;;;;;;;;5098245;28;20212;-71
2023/02/10 12:29:43;;;;;;;30.33;17.33;;;;;;;;;;5098092;28;20209;-71
2023/02/10 12:32:18;;;;;;;31.77;18.40;;;;;;;;;;5097987;28;20694;-72
2023/02/10 12:34:53;;;;;;;31.53;17.47;;;;;;;;;;5098096;28;20284;-71
2023/02/10 12:37:27;;;;;;;30.60;19.13;;;;;;;;;;5097602;28;20255;-72
2023/02/10 12:40:14;;;;;;;29.50;18.03;;;;;;;;;;5098134;28;20283;-72
2023/02/10 12:42:48;;;;;;;32.23;18.17;;;;;;;;;;5097608;28;20221;-71
2023/02/10 12:45:21;;;;;;;28.10;17.37;;;;;;;;;;5097759;28;20236;-71
2023/02/10 12:47:54;;;;;;;26.80;16.43;;;;;;;;;;5097725;28;20229;-72
2023/02/10 12:50:41;;;;;;;29.17;16.67;;;;;;;;;;5083667;28;20240;-71
2023/02/10 12:53:13;;;;;;;33.47;17.10;;;;;;;;;;5082498;28;20576;-71
2023/02/10 12:55:51;;;;;;;22.30;15.73;;;;;;;;;;5081744;28;20539;-72
2023/02/10 12:58:21;;;;;;;26.60;16.70;;;;;;;;;;5094133;28;20876;-72
2023/02/10 13:00:51;;;;;;;30.50;17.30;;;;;;;;;;5097756;28;20209;-72
2023/02/10 13:03:22;;;;;;;26.77;16.67;;;;;;;;;;5083672;28;20313;-72
2023/02/10 13:05:52;;;;;;;28.57;18.03;;;;;;;;;;5097549;28;20206;-72
2023/02/10 13:08:25;;;;;;;25.13;15.37;;;;;;;;;;5097618;28;20443;-71
2023/02/10 13:10:55;;;;;;;35.37;18.30;;;;;;;;;;5083934;28;20240;-71
2023/02/10 13:13:25;;;;;;;25.33;15.97;;;;;;;;;;5097712;28;20495;-71
2023/02/10 13:15:54;;;;;;;33.17;17.37;;;;;;;;;;5093502;28;20255;-72
2023/02/10 13:18:23;;;;;;;26.10;16.27;;;;;;;;;;5091232;28;20209;-71
2023/02/10 13:20:56;;;;;;;29.57;16.97;;;;;;;;;;5097095;28;20691;-71
2023/02/10 13:23:30;;;;;;;45.50;17.33;;;;;;;;;;5097070;28;20225;-71
2023/02/10 13:26:03;;;;;;;30.87;17.17;;;;;;;;;;5097674;28;20451;-72
2023/02/10 13:28:35;;;;;;;27.77;17.20;;;;;;;;;;5097673;28;20214;-72
2023/02/10 13:31:13;;;;;;;29.47;17.07;;;;;;;;;;5085509;28;20233;-72
2023/02/10 13:33:46;;;;;;;29.30;16.53;;;;;;;;;;5101553;28;20225;-72
2023/02/10 13:36:20;;;;;;;33.50;17.67;;;;;;;;;;5095376;28;20318;-72
2023/02/10 13:38:49;;;;;;;28.00;17.43;;;;;;;;;;5100929;28;20649;-72
2023/02/10 13:41:43;;;;;;;27.93;16.60;;;;;;;;;;5101494;28;20216;-72
2023/02/10 13:44:23;;;;;;;24.30;15.63;;;;;;;;;;5089461;28;20221;-72
2023/02/10 13:46:54;;;;;;;31.17;17.00;;;;;;;;;;5101213;28;20213;-71
2023/02/10 13:49:23;;;;;;;26.13;16.53;;;;;;;;;;5101150;28;20215;-71
2023/02/10 13:52:00;;;;;;;26.37;15.03;;;;;;;;;;5100897;28;20216;-72
2023/02/10 13:54:35;;;;;;;30.43;16.87;;;;;;;;;;5100754;28;20221;-72
2023/02/10 13:57:04;;;;;;;27.50;15.90;;;;;;;;;;5100920;28;20579;-72
2023/02/10 13:59:39;;;;;;;27.10;17.27;;;;;;;;;;5101006;28;20206;-71
2023/02/10 14:02:17;;;;;;;31.80;16.83;;;;;;;;;;5101011;28;20216;-72
2023/02/10 14:04:47;;;;;;;28.93;16.87;;;;;;;;;;5099369;28;20343;-72
2023/02/10 14:07:16;;;;;;;23.13;15.53;;;;;;;;;;5099357;28;20661;-72
2023/02/10 14:09:47;;;;;;;28.30;17.10;;;;;;;;;;5091178;28;20205;-71
2023/02/10 14:12:26;;;;;;;24.57;15.97;;;;;;;;;;5097045;28;20216;-71
2023/02/10 14:14:54;;;;;;;24.20;15.97;;;;;;;;;;5100722;28;20212;-71
2023/02/10 14:17:27;;;;;;;24.13;15.00;;;;;;;;;;5089147;28;20213;-71
2023/02/10 14:19:56;;;;;;;25.17;15.30;;;;;;;;;;5100108;28;20611;-71
2023/02/10 14:22:25;;;;;;;27.30;15.83;;;;;;;;;;5086762;28;20229;-71
2023/02/10 14:24:55;;;;;;;26.00;16.27;;;;;;;;;;5100476;28;20260;-71
2023/02/10 14:27:25;;;;;;;27.83;15.40;;;;;;;;;;5100494;28;20205;-71
2023/02/10 14:29:54;;;;;;;29.63;17.57;;;;;;;;;;5100153;28;20233;-71
2023/02/10 14:32:22;;;;;;;24.60;16.00;;;;;;;;;;5099957;28;20215;-71
2023/02/10 14:34:54;;;;;;;27.40;16.77;;;;;;;;;;5099893;28;20266;-72
2023/02/10 14:37:22;;;;;;;27.67;15.93;;;;;;;;;;5099667;28;20241;-71