Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:22;;;;;;;10.03;9.43;;;;;;;11.84;76.76;93294.75;5049550;28;20257;-77
2022/05/12 00:02:48;;;;;;;9.70;9.10;;;;;;;11.98;76.45;93293.09;5048536;28;20245;-77
2022/05/12 00:05:14;;;;;;;9.40;8.90;;;;;;;11.94;76.28;93297.34;5049231;28;20194;-77
2022/05/12 00:07:41;;;;;;;9.87;9.37;;;;;;;11.89;76.33;93289.50;5050211;28;20287;-77
2022/05/12 00:10:08;;;;;;;9.07;8.47;;;;;;;11.67;76.93;93271.56;5048881;28;20265;-77
2022/05/12 00:12:35;;;;;;;9.77;9.27;;;;;;;11.80;76.70;93285.88;5049280;28;20873;-78
2022/05/12 00:15:02;;;;;;;10.00;9.40;;;;;;;11.72;76.84;93284.59;5048218;28;20210;-77
2022/05/12 00:17:28;;;;;;;9.17;8.67;;;;;;;11.77;76.74;93289.00;5049201;28;20285;-77
2022/05/12 00:19:53;;;;;;;9.90;9.37;;;;;;;11.67;77.17;93276.78;5048719;28;20319;-77
2022/05/12 00:22:19;;;;;;;10.37;9.77;;;;;;;11.57;77.42;93281.22;5048533;28;20231;-77
2022/05/12 00:24:44;;;;;;;10.10;9.50;;;;;;;11.59;77.92;93282.53;5049103;28;20209;-77
2022/05/12 00:27:09;;;;;;;10.23;9.63;;;;;;;11.69;77.30;93286.97;5049110;28;20238;-77
2022/05/12 00:29:35;;;;;;;9.87;9.37;;;;;;;11.54;77.69;93281.75;5049461;28;20198;-77
2022/05/12 00:32:01;;;;;;;9.77;9.17;;;;;;;11.45;77.43;93257.22;5049099;28;20230;-78
2022/05/12 00:34:26;;;;;;;9.70;9.10;;;;;;;11.46;77.78;93279.69;5050197;28;20217;-78
2022/05/12 00:36:52;;;;;;;9.53;9.03;;;;;;;11.49;77.73;93276.56;5047957;28;20244;-77
2022/05/12 00:39:17;;;;;;;10.67;10.10;;;;;;;11.41;77.97;93271.88;5048939;28;20221;-78
2022/05/12 00:41:43;;;;;;;10.10;9.60;;;;;;;11.50;77.63;93275.50;5049401;28;20226;-77
2022/05/12 00:44:11;;;;;;;9.30;8.73;;;;;;;11.48;77.08;93285.44;5049204;28;20221;-77
2022/05/12 00:46:40;;;;;;;9.77;9.20;;;;;;;11.66;76.91;93279.66;5049484;28;20960;-77
2022/05/12 00:49:13;;;;;;;10.20;9.70;;;;;;;11.54;76.99;93276.53;5049488;28;20188;-77
2022/05/12 00:51:54;;;;;;;10.90;10.30;;;;;;;11.55;77.52;93278.13;5048501;28;20229;-77
2022/05/12 00:54:47;;;;;;;10.17;9.50;;;;;;;11.58;77.17;93280.94;5048912;28;20219;-77
2022/05/12 00:57:17;;;;;;;10.90;10.30;;;;;;;11.56;77.36;93284.91;5048193;28;20226;-77
2022/05/12 00:59:43;;;;;;;10.73;10.03;;;;;;;11.51;77.32;93282.28;5049178;28;20215;-77
2022/05/12 01:02:14;;;;;;;10.03;9.10;;;;;;;11.38;78.08;93286.25;5048200;28;20242;-77
2022/05/12 01:04:42;;;;;;;9.70;9.10;;;;;;;11.46;77.86;93292.75;5048956;28;20202;-78
2022/05/12 01:07:07;;;;;;;9.40;8.87;;;;;;;11.29;78.65;93286.03;5048193;28;20230;-77
2022/05/12 01:09:33;;;;;;;10.23;9.60;;;;;;;11.21;78.71;93273.50;5053248;28;20281;-77
2022/05/12 01:11:58;;;;;;;11.43;10.63;;;;;;;11.23;78.94;93287.09;5052420;28;20241;-77
2022/05/12 01:14:24;;;;;;;10.47;9.90;;;;;;;11.28;79.09;93289.69;5053019;28;20184;-77
2022/05/12 01:16:56;;;;;;;10.40;9.80;;;;;;;11.30;79.33;93295.44;5052782;28;20237;-77
2022/05/12 01:19:24;;;;;;;10.53;10.03;;;;;;;11.22;79.32;93287.38;5053149;28;20240;-77
2022/05/12 01:21:51;;;;;;;9.97;9.37;;;;;;;11.21;79.44;93296.25;5052675;28;20365;-77
2022/05/12 01:24:20;;;;;;;11.47;10.77;;;;;;;11.19;79.20;93296.50;5051301;28;20216;-77
2022/05/12 01:26:46;;;;;;;11.13;10.50;;;;;;;11.28;78.88;93283.69;5052842;28;20237;-77
2022/05/12 01:29:11;;;;;;;9.90;9.30;;;;;;;11.26;78.48;93291.00;5050447;28;20278;-77
2022/05/12 01:31:37;;;;;;;11.23;10.53;;;;;;;11.10;79.78;93298.09;5050872;28;20225;-77
2022/05/12 01:34:05;;;;;;;10.73;10.23;;;;;;;11.02;80.45;93293.41;5052016;28;20199;-77
2022/05/12 01:36:31;;;;;;;9.87;9.37;;;;;;;11.06;80.10;93297.06;5051917;28;20258;-77
2022/05/12 01:38:57;;;;;;;10.27;9.73;;;;;;;11.00;80.28;93297.34;5053746;28;20313;-77
2022/05/12 01:41:23;;;;;;;9.43;8.93;;;;;;;10.87;81.38;93290.81;5051881;28;20219;-77
2022/05/12 01:43:48;;;;;;;11.40;10.70;;;;;;;10.78;81.69;93287.19;5053258;28;20286;-77
2022/05/12 01:46:14;;;;;;;10.93;10.23;;;;;;;10.85;81.53;93299.94;5051436;28;20241;-77
2022/05/12 01:48:40;;;;;;;10.43;9.83;;;;;;;10.68;81.82;93274.13;5053956;28;20189;-77
2022/05/12 01:51:06;;;;;;;9.50;9.00;;;;;;;10.86;81.48;93291.84;5051520;28;20244;-77
2022/05/12 01:53:32;;;;;;;9.77;9.23;;;;;;;10.70;82.18;93300.75;5053082;28;20191;-77
2022/05/12 01:55:58;;;;;;;11.50;10.67;;;;;;;10.71;82.25;93297.09;5053106;28;20232;-77
2022/05/12 01:58:24;;;;;;;10.80;10.10;;;;;;;10.70;82.29;93292.94;5051870;28;20210;-76
2022/05/12 02:00:50;;;;;;;10.87;10.27;;;;;;;10.64;82.42;93288.75;5050834;28;20266;-77
2022/05/12 02:03:16;;;;;;;10.37;9.77;;;;;;;10.65;82.62;93295.53;5051420;28;20178;-76
2022/05/12 02:05:42;;;;;;;11.13;10.37;;;;;;;10.25;83.06;93251.16;5050746;28;20237;-77
2022/05/12 02:08:09;;;;;;;10.50;9.77;;;;;;;10.64;83.09;93298.41;5051558;28;20216;-77
2022/05/12 02:10:39;;;;;;;11.10;10.20;;;;;;;10.66;83.01;93307.53;5052060;28;20190;-76
2022/05/12 02:13:10;;;;;;;10.60;9.90;;;;;;;10.75;82.55;93299.97;5051294;28;20238;-77
2022/05/12 02:15:37;;;;;;;10.47;9.93;;;;;;;10.57;82.83;93293.44;5053001;28;20205;-77
2022/05/12 02:18:04;;;;;;;11.17;10.57;;;;;;;10.55;83.42;93305.97;5050586;28;20241;-79
2022/05/12 02:20:29;;;;;;;9.90;9.40;;;;;;;10.66;82.53;93301.53;5050978;28;20200;-77
2022/05/12 02:22:55;;;;;;;10.03;9.33;;;;;;;10.40;83.37;93287.69;5050770;28;20230;-77
2022/05/12 02:25:20;;;;;;;10.50;10.00;;;;;;;10.58;82.71;93289.00;5049593;28;20237;-76
2022/05/12 02:27:46;;;;;;;10.17;9.57;;;;;;;10.67;82.55;93309.13;5050267;28;20222;-77
2022/05/12 02:30:26;;;;;;;11.23;10.43;;;;;;;10.59;82.43;93301.81;5051167;28;20257;-77
2022/05/12 02:32:53;;;;;;;9.57;8.90;;;;;;;10.59;82.80;93311.44;5049661;28;20257;-77
2022/05/12 02:35:19;;;;;;;10.83;10.13;;;;;;;10.52;82.30;93301.25;5051985;28;20186;-77
2022/05/12 02:37:44;;;;;;;9.77;9.27;;;;;;;10.51;82.22;93288.47;5050782;28;20297;-77
2022/05/12 02:40:14;;;;;;;10.50;9.90;;;;;;;10.58;82.79;93305.47;5051619;28;20200;-77
2022/05/12 02:42:39;;;;;;;11.77;10.63;;;;;;;10.59;82.67;93314.84;5066718;28;21094;-77
2022/05/12 02:45:06;;;;;;;11.23;10.13;;;;;;;10.64;82.99;93314.06;5050409;28;20269;-77
2022/05/12 02:47:31;;;;;;;10.77;10.17;;;;;;;10.66;83.03;93323.19;5050669;28;20256;-77
2022/05/12 02:49:57;;;;;;;10.43;9.90;;;;;;;10.49;83.06;93301.78;5051278;28;20202;-77
2022/05/12 02:52:23;;;;;;;11.53;10.73;;;;;;;10.45;83.47;93308.59;5050341;28;20219;-77
2022/05/12 02:54:48;;;;;;;11.10;10.30;;;;;;;10.38;83.38;93286.41;5050673;28;20186;-77
2022/05/12 02:57:14;;;;;;;13.10;11.90;;;;;;;10.43;83.74;93302.84;5051347;28;20276;-77
2022/05/12 02:59:39;;;;;;;12.40;11.23;;;;;;;10.38;83.33;93304.66;5051161;28;20253;-77
2022/05/12 03:02:05;;;;;;;11.60;10.80;;;;;;;10.54;82.71;93286.13;5051174;28;20238;-77
2022/05/12 03:04:31;;;;;;;12.10;11.10;;;;;;;10.51;83.06;93310.16;5051507;28;20196;-77
2022/05/12 03:06:56;;;;;;;10.53;9.87;;;;;;;10.36;83.36;93307.53;5049889;28;20230;-77
2022/05/12 03:09:21;;;;;;;11.03;10.20;;;;;;;10.28;83.77;93274.13;5051200;28;20213;-77
2022/05/12 03:11:48;;;;;;;10.53;9.60;;;;;;;10.14;84.59;93304.38;5050407;28;20252;-77
2022/05/12 03:14:14;;;;;;;11.60;10.83;;;;;;;10.58;84.00;93315.91;5051304;28;20209;-77
2022/05/12 03:16:39;;;;;;;9.73;9.23;;;;;;;10.61;82.92;93306.75;5049986;28;20272;-77
2022/05/12 03:19:05;;;;;;;10.03;9.43;;;;;;;10.84;81.56;93303.63;5049828;28;20217;-77
2022/05/12 03:21:30;;;;;;;10.20;9.50;;;;;;;11.26;80.20;93331.00;5050062;28;20256;-76
2022/05/12 03:23:56;;;;;;;9.30;8.70;;;;;;;11.56;78.02;93330.16;5049567;28;20294;-77
2022/05/12 03:26:22;;;;;;;10.83;10.13;;;;;;;11.61;77.92;93326.72;5049780;28;20233;-77
2022/05/12 03:28:48;;;;;;;11.27;10.67;;;;;;;11.17;78.58;93329.19;5050294;28;20194;-77
2022/05/12 03:31:13;;;;;;;10.77;10.17;;;;;;;11.30;79.03;93337.25;5049510;28;20245;-76
2022/05/12 03:33:40;;;;;;;9.67;9.07;;;;;;;10.95;79.25;93290.28;5050589;28;20193;-77
2022/05/12 03:36:07;;;;;;;10.37;9.77;;;;;;;11.31;79.42;93338.81;5048667;28;20293;-76
2022/05/12 03:38:33;;;;;;;11.23;10.30;;;;;;;11.43;78.75;93345.59;5049545;28;20274;-77
2022/05/12 03:40:58;;;;;;;10.33;9.70;;;;;;;11.42;79.43;93354.50;5049459;28;20230;-77
2022/05/12 03:46:08;;;;;;;10.77;9.87;;;;;;;11.24;79.89;93330.47;5050429;28;20232;-77
2022/05/12 03:48:38;;;;;;;11.43;10.73;;;;;;;11.46;79.52;93360.75;5048047;28;20212;-74
2022/05/12 03:51:05;;;;;;;11.67;10.53;;;;;;;11.58;79.49;93356.78;5048675;28;20238;-76
2022/05/12 03:53:30;;;;;;;9.90;9.30;;;;;;;11.68;79.15;93353.41;5048459;28;20201;-77
2022/05/12 03:55:56;;;;;;;9.83;9.23;;;;;;;11.61;79.77;93355.50;5049662;28;20274;-77
2022/05/12 03:58:22;;;;;;;10.40;9.80;;;;;;;13.02;74.39;93369.44;5047462;28;20239;-76
2022/05/12 04:00:50;;;;;;;10.53;9.87;;;;;;;15.03;66.02;93369.75;5048093;28;20190;-77
2022/05/12 04:03:17;;;;;;;11.57;10.87;;;;;;;14.81;65.35;93366.94;5049369;28;20216;-76
2022/05/12 04:05:43;;;;;;;12.33;11.27;;;;;;;14.23;67.07;93366.38;5046117;28;20186;-76
2022/05/12 04:08:08;;;;;;;11.57;10.80;;;;;;;13.38;71.33;93373.34;5049015;28;20870;-76
2022/05/12 04:10:34;;;;;;;10.93;10.23;;;;;;;13.15;72.14;93360.97;5050109;28;20201;-78
2022/05/12 04:13:00;;;;;;;11.50;10.57;;;;;;;13.16;72.98;93373.00;5049469;28;20255;-78
2022/05/12 04:15:25;;;;;;;11.87;10.97;;;;;;;13.22;72.47;93353.56;5049613;28;20202;-76
2022/05/12 04:18:01;;;;;;;9.40;8.70;;;;;;;13.69;71.37;93374.63;5049482;28;20221;-80
2022/05/12 04:20:29;;;;;;;10.07;9.37;;;;;;;13.57;71.93;93379.44;5047764;28;20212;-83
2022/05/12 04:22:58;;;;;;;11.50;10.50;;;;;;;13.20;73.68;93352.28;5047728;28;20209;-81
2022/05/12 04:25:24;;;;;;;11.73;10.83;;;;;;;13.45;72.72;93370.41;5049032;28;20186;-81
2022/05/12 04:27:50;;;;;;;11.50;10.70;;;;;;;13.14;74.19;93358.59;5046891;28;20794;-81
2022/05/12 04:30:18;;;;;;;12.50;11.43;;;;;;;13.33;74.15;93383.88;5049178;28;20178;-80
2022/05/12 04:32:44;;;;;;;11.90;11.10;;;;;;;13.45;72.21;93347.56;5048834;28;20214;-81
2022/05/12 04:35:12;;;;;;;12.43;11.47;;;;;;;13.47;73.02;93379.56;5048763;28;20224;-84
2022/05/12 04:37:58;;;;;;;12.10;10.93;;;;;;;13.20;74.78;93378.50;5050737;28;20225;-81
2022/05/12 04:40:27;;;;;;;12.50;11.50;;;;;;;13.34;74.37;93363.69;5049123;28;20932;-79
2022/05/12 04:42:55;;;;;;;13.70;12.50;;;;;;;13.77;74.17;93387.13;5049187;28;20222;-83
2022/05/12 04:45:24;;;;;;;13.00;12.00;;;;;;;13.96;71.68;93395.81;5051115;28;20186;-83
2022/05/12 04:47:49;;;;;;;14.13;12.87;;;;;;;13.95;71.91;93381.16;5052269;28;20249;-84
2022/05/12 04:50:25;;;;;;;13.93;12.83;;;;;;;14.12;71.83;93394.59;5050461;28;20174;-85
2022/05/12 04:52:50;;;;;;;12.33;11.37;;;;;;;14.42;70.40;93386.38;5052676;28;20556;-84
2022/05/12 04:55:16;;;;;;;14.43;13.17;;;;;;;14.67;69.14;93395.00;5051865;28;20323;-84
2022/05/12 04:57:45;;;;;;;14.50;13.20;;;;;;;14.62;69.49;93400.31;5050802;28;20259;-85
2022/05/12 05:00:18;;;;;;;14.67;13.23;;;;;;;13.95;71.50;93402.16;5050859;28;20182;-85
2022/05/12 05:02:44;;;;;;;14.47;13.07;;;;;;;14.17;70.91;93393.75;5051083;28;20250;-85
2022/05/12 05:05:10;;;;;;;13.60;12.23;;;;;;;14.56;70.11;93411.94;5053081;28;20200;-85
2022/05/12 05:07:36;;;;;;;14.43;12.80;;;;;;;14.89;68.39;93406.50;5051802;28;20230;-84
2022/05/12 05:10:03;;;;;;;13.97;12.77;;;;;;;15.23;67.39;93414.16;5052603;28;20201;-84
2022/05/12 05:12:29;;;;;;;14.53;13.33;;;;;;;15.03;67.37;93390.78;5051353;28;20228;-82
2022/05/12 05:14:55;;;;;;;12.23;11.03;;;;;;;16.25;63.82;93412.91;5049324;28;20178;-81
2022/05/12 05:17:22;;;;;;;15.13;13.67;;;;;;;16.08;63.30;93394.25;5051359;28;20226;-83
2022/05/12 05:19:47;;;;;;;14.43;13.10;;;;;;;15.60;64.96;93375.41;5053233;28;20206;-81
2022/05/12 05:22:13;;;;;;;16.07;14.70;;;;;;;16.50;61.51;93388.72;5050191;28;20236;-83
2022/05/12 05:24:38;;;;;;;15.00;13.63;;;;;;;16.46;61.12;93371.16;5050634;28;20765;-82
2022/05/12 05:27:04;;;;;;;16.07;14.73;;;;;;;16.78;60.58;93411.31;5049165;28;20505;-82
2022/05/12 05:29:29;;;;;;;13.77;12.60;;;;;;;17.83;57.99;93425.78;5052252;28;20197;-82
2022/05/12 05:31:55;;;;;;;15.17;13.70;;;;;;;17.82;58.21;93424.25;5050477;28;20237;-84
2022/05/12 05:34:21;;;;;;;15.07;13.57;;;;;;;17.99;56.59;93424.31;5049945;28;20209;-82
2022/05/12 05:36:46;;;;;;;15.33;13.80;;;;;;;20.53;50.41;93433.50;5050749;28;20238;-80
2022/05/12 05:39:19;;;;;;;13.50;12.40;;;;;;;23.90;42.60;93424.72;5048316;28;20211;-80
2022/05/12 05:41:45;;;;;;;14.10;12.67;;;;;;;26.14;37.58;93443.34;5048512;28;20274;-82
2022/05/12 05:44:10;;;;;;;12.40;11.45;;;;;;;29.44;31.17;93436.06;5051224;28;20176;-82
2022/05/12 05:46:36;;;;;;;13.88;11.65;;;;;;;27.57;32.76;93446.06;5053447;28;20242;-82
2022/05/12 05:49:01;;;;;;;12.55;11.25;;;;;;;29.62;30.03;93437.72;5053188;28;20172;-79
2022/05/12 05:54:11;;;;;;;12.63;11.43;;;;;;;30.23;28.66;93434.19;5050790;28;20199;-85
2022/05/12 05:56:36;;;;;;;11.48;10.55;;;;;;;30.09;28.42;93449.50;5051161;28;20258;-75
2022/05/12 05:59:01;;;;;;;11.80;10.70;;;;;;;31.62;26.31;93456.25;5051644;28;20222;-77
2022/05/12 06:01:27;;;;;;;11.77;10.68;;;;;;;31.08;26.38;93457.44;5048169;28;20232;-78
2022/05/12 06:03:53;;;;;;;12.10;11.00;;;;;;;30.69;26.95;93434.28;5051127;28;20201;-78
2022/05/12 06:06:18;;;;;;;10.95;9.90;;;;;;;32.59;24.31;93434.69;5051168;28;20248;-77
2022/05/12 06:08:46;;;;;;;11.50;10.70;;;;;;;32.31;24.55;93440.97;5050135;28;20194;-78
2022/05/12 06:11:11;;;;;;;12.32;11.00;;;;;;;31.55;25.22;93458.19;5046059;28;20231;-76
2022/05/12 06:13:37;;;;;;;11.60;10.20;;;;;;;26.91;31.13;93449.31;5030192;28;20206;-77
2022/05/12 06:16:04;;;;;;;11.30;10.40;;;;;;;30.50;27.21;93451.59;5029103;28;20225;-76
2022/05/12 06:18:30;;;;;;;9.90;9.05;;;;;;;32.78;23.61;93444.22;5031176;28;20234;-76
2022/05/12 06:20:55;;;;;;;11.55;10.45;;;;;;;32.07;24.41;93452.66;5030639;28;20253;-78
2022/05/12 06:23:21;;;;;;;10.82;9.95;;;;;;;31.15;26.08;93451.25;5050118;28;20190;-80
2022/05/12 06:25:46;;;;;;;11.00;10.10;;;;;;;31.98;24.88;93452.34;5049276;28;20205;-79
2022/05/12 06:28:12;;;;;;;10.32;9.50;;;;;;;30.88;25.68;93447.44;5049569;28;20205;-80
2022/05/12 06:30:38;;;;;;;11.18;10.07;;;;;;;24.55;35.83;93440.16;5050193;28;20196;-78
2022/05/12 06:33:04;;;;;;;12.75;10.85;;;;;;;23.07;39.51;93433.38;5050941;28;20214;-78
2022/05/12 06:35:30;;;;;;;11.98;10.88;;;;;;;21.60;42.85;93439.09;5047114;28;20208;-78
2022/05/12 06:37:56;;;;;;;12.63;11.60;;;;;;;20.83;45.01;93422.88;5049775;28;20215;-79
2022/05/12 06:40:22;;;;;;;12.13;11.00;;;;;;;19.72;48.37;93433.88;5050389;28;20195;-77
2022/05/12 06:42:48;;;;;;;12.23;11.15;;;;;;;19.78;48.30;93430.72;5048443;28;20229;-78
2022/05/12 06:45:17;;;;;;;15.30;11.88;;;;;;;19.27;49.52;93428.09;5064116;28;20216;-77
2022/05/12 06:47:50;;;;;;;13.13;11.83;;;;;;;18.70;51.46;93432.72;5046748;28;20232;-78
2022/05/12 06:50:28;;;;;;;14.13;12.83;;;;;;;18.80;51.71;93435.06;5050510;28;20174;-78
2022/05/12 06:52:54;;;;;;;13.80;12.60;;;;;;;18.63;51.59;93428.97;5050891;28;20295;-76
2022/05/12 06:55:21;;;;;;;14.50;13.10;;;;;;;18.77;52.36;93427.72;5051053;28;20171;-77
2022/05/12 06:57:47;;;;;;;13.87;12.70;;;;;;;17.82;54.92;93435.56;5048504;28;20223;-78
2022/05/12 07:00:16;;;;;;;14.70;13.30;;;;;;;18.39;54.13;93436.50;5049642;28;20206;-77
2022/05/12 07:02:44;;;;;;;13.00;11.80;;;;;;;18.79;51.78;93417.63;5049066;28;20256;-77
2022/05/12 07:05:11;;;;;;;13.60;12.50;;;;;;;18.56;52.89;93399.53;5049650;28;20614;-76
2022/05/12 07:07:36;;;;;;;14.07;12.87;;;;;;;18.03;53.97;93430.56;5049753;28;20249;-77
2022/05/12 07:10:04;;;;;;;14.27;13.03;;;;;;;18.51;55.45;93436.69;5049454;28;20194;-78
2022/05/12 07:12:29;;;;;;;13.17;11.97;;;;;;;19.29;51.25;93431.25;5048733;28;20227;-77
2022/05/12 07:14:56;;;;;;;13.73;12.47;;;;;;;19.08;52.56;93425.75;5048984;28;20800;-78
2022/05/12 07:17:22;;;;;;;12.47;11.27;;;;;;;18.63;53.72;93407.81;5048980;28;20231;-83
2022/05/12 07:19:49;;;;;;;12.90;11.70;;;;;;;19.02;54.00;93427.00;5050029;28;20215;-82
2022/05/12 07:27:42;;;;;;;13.37;12.27;;;;;;;19.14;51.82;93399.94;5047794;28;20278;-83
2022/05/12 07:30:09;;;;;;;12.13;11.30;;;;;;;19.43;51.52;93420.50;5049369;28;20188;-80
2022/05/12 07:32:37;;;;;;;13.20;11.53;;;;;;;19.29;52.29;93420.66;5049279;28;20256;-82
2022/05/12 07:35:04;;;;;;;11.67;10.57;;;;;;;19.02;51.52;93410.31;5049046;28;20189;-81
2022/05/12 07:37:30;;;;;;;12.33;11.33;;;;;;;19.41;51.87;93410.22;5047800;28;20224;-81
2022/05/12 07:39:55;;;;;;;12.10;11.10;;;;;;;19.36;54.05;93414.91;5049548;28;20219;-81
2022/05/12 07:42:21;;;;;;;12.67;11.57;;;;;;;19.42;52.53;93397.75;5047623;28;20250;-83
2022/05/12 07:44:46;;;;;;;12.60;11.40;;;;;;;19.49;50.40;93404.13;5048952;28;20204;-80
2022/05/12 07:47:15;;;;;;;11.97;11.10;;;;;;;20.14;50.09;93412.59;5048192;28;20230;-80
2022/05/12 07:49:41;;;;;;;11.33;10.53;;;;;;;20.28;48.02;93423.75;5047889;28;20203;-82
2022/05/12 07:52:09;;;;;;;11.47;10.50;;;;;;;20.10;47.60;93418.81;5047792;28;20225;-82
2022/05/12 07:54:36;;;;;;;11.20;10.23;;;;;;;18.92;51.03;93406.16;5047955;28;20878;-86
2022/05/12 07:57:02;;;;;;;11.20;10.40;;;;;;;19.15;52.06;93418.16;5047951;28;20247;-82
2022/05/12 07:59:29;;;;;;;10.50;9.90;;;;;;;19.81;49.85;93398.31;5047660;28;20981;-80
2022/05/12 08:01:56;;;;;;;10.93;10.03;;;;;;;20.11;48.58;93426.44;5048902;28;20291;-82
2022/05/12 08:04:21;;;;;;;11.33;10.47;;;;;;;19.99;48.95;93407.78;5048861;28;20262;-79
2022/05/12 08:06:46;;;;;;;11.33;10.43;;;;;;;20.10;50.72;93419.59;5049642;28;20262;-79
2022/05/12 08:09:12;;;;;;;11.60;10.80;;;;;;;20.50;48.11;93420.88;5048110;28;20194;-84
2022/05/12 08:11:39;;;;;;;12.60;10.60;;;;;;;20.26;46.53;93418.03;5050238;28;20242;-83
2022/05/12 08:14:06;;;;;;;11.40;10.40;;;;;;;20.13;47.88;93402.28;5048723;28;20190;-85
2022/05/12 08:16:32;;;;;;;10.67;9.97;;;;;;;19.83;49.22;93414.66;5049953;28;20229;-87
2022/05/12 08:18:57;;;;;;;13.53;12.43;;;;;;;19.75;47.90;93404.84;5047936;28;20220;-89
2022/05/12 08:21:26;;;;;;;12.30;11.40;;;;;;;20.32;47.59;93411.44;5047736;28;20232;-77
2022/05/12 08:23:52;;;;;;;12.50;11.40;;;;;;;20.48;48.02;93409.03;5049435;28;20236;-82
2022/05/12 08:26:18;;;;;;;12.17;11.17;;;;;;;20.80;46.93;93412.91;5043069;28;20224;-82
2022/05/12 08:28:47;;;;;;;12.17;11.17;;;;;;;21.01;47.16;93411.09;5028756;28;20196;-81
2022/05/12 08:31:12;;;;;;;12.07;11.00;;;;;;;21.12;46.31;93401.66;5033750;28;20239;-82
2022/05/12 08:33:38;;;;;;;12.40;11.23;;;;;;;21.04;45.53;93394.50;5048698;28;20193;-80
2022/05/12 08:36:04;;;;;;;14.10;12.73;;;;;;;20.99;45.42;93413.28;5047828;28;20228;-82
2022/05/12 08:38:30;;;;;;;12.80;11.80;;;;;;;20.45;47.78;93418.38;5048996;28;21053;-84
2022/05/12 08:41:02;;;;;;;12.33;11.23;;;;;;;20.55;48.15;93404.78;5048056;28;20189;-84
2022/05/12 08:43:41;;;;;;;12.17;11.27;;;;;;;21.06;46.77;93406.34;5048482;28;20204;-84
2022/05/12 08:46:10;;;;;;;13.17;11.90;;;;;;;21.00;45.16;93390.94;5047855;28;20834;-85
2022/05/12 08:48:41;;;;;;;13.07;11.93;;;;;;;20.83;46.41;93391.03;5048989;28;20984;-86
2022/05/12 08:51:11;;;;;;;16.33;12.90;;;;;;;20.24;48.34;93393.69;5047969;28;20261;-86
2022/05/12 08:53:48;;;;;;;12.50;11.40;;;;;;;20.72;47.94;93397.81;5048881;28;20695;-85
2022/05/12 08:56:14;;;;;;;12.90;11.90;;;;;;;20.85;45.13;93404.75;5047343;28;20228;-83
2022/05/12 08:58:41;;;;;;;12.00;11.00;;;;;;;21.12;44.46;93406.97;5046288;28;20213;-83
2022/05/12 09:01:32;;;;;;;11.10;10.27;;;;;;;21.17;44.50;93414.75;5048228;28;20247;-81
2022/05/12 09:04:18;;;;;;;11.47;10.63;;;;;;;21.29;42.75;93409.50;5049020;28;20188;-82
2022/05/12 09:07:16;;;;;;;13.13;11.20;;;;;;;20.92;44.16;93389.88;5046404;28;20236;-82
2022/05/12 09:10:09;;;;;;;12.40;11.40;;;;;;;21.49;43.47;93406.03;5046494;28;20181;-81
2022/05/12 09:12:52;;;;;;;11.68;10.82;;;;;;;21.53;42.98;93388.31;5048028;28;20228;-85
2022/05/12 09:15:26;;;;;;;12.00;10.90;;;;;;;21.67;41.63;93386.94;5047414;28;20226;-84
2022/05/12 09:18:00;;;;;;;10.93;10.23;;;;;;;21.56;41.52;93382.34;5048284;28;20217;-83
2022/05/12 09:20:28;;;;;;;11.38;10.55;;;;;;;21.52;42.01;93395.53;5046743;28;20194;-78
2022/05/12 09:22:54;;;;;;;10.98;10.27;;;;;;;21.57;43.00;93397.97;5047088;28;21582;-76
2022/05/12 09:25:33;;;;;;;11.50;10.70;;;;;;;21.51;40.91;93404.59;5046515;28;20212;-76
2022/05/12 09:28:16;;;;;;;10.50;9.60;;;;;;;21.45;41.43;93402.47;5047666;28;20223;-75
2022/05/12 09:30:42;;;;;;;10.52;9.63;;;;;;;21.37;41.12;93388.16;5051035;28;20254;-75
2022/05/12 09:33:07;;;;;;;10.35;9.65;;;;;;;21.79;39.79;93410.94;5049328;28;20189;-75
2022/05/12 09:35:34;;;;;;;11.45;9.82;;;;;;;21.76;40.09;93416.91;5052914;28;20270;-75
2022/05/12 09:38:20;;;;;;;11.30;10.50;;;;;;;21.44;40.26;93375.13;5050711;28;20336;-75
2022/05/12 09:40:45;;;;;;;11.07;10.15;;;;;;;21.37;40.72;93385.50;5049330;28;20259;-76
2022/05/12 09:43:32;;;;;;;10.77;10.07;;;;;;;21.44;40.97;93398.25;5051586;28;20167;-76
2022/05/12 09:46:04;;;;;;;9.77;9.02;;;;;;;21.61;41.14;93408.72;5051830;28;20706;-76
2022/05/12 09:48:32;;;;;;;10.98;10.20;;;;;;;21.82;39.76;93404.19;5051292;28;20286;-76
2022/05/12 09:51:22;;;;;;;10.38;9.57;;;;;;;21.73;40.17;93398.13;5050727;28;20241;-77
2022/05/12 09:53:51;;;;;;;9.98;9.38;;;;;;;22.01;39.29;93402.56;5051294;28;20233;-75
2022/05/12 09:56:29;;;;;;;9.65;9.07;;;;;;;22.34;39.72;93394.53;5048911;28;20243;-78
2022/05/12 09:59:07;;;;;;;9.88;9.23;;;;;;;22.43;38.56;93392.53;5051969;28;20220;-78
2022/05/12 10:01:35;;;;;;;10.35;9.65;;;;;;;22.07;39.15;93395.94;5049600;28;21014;-76
2022/05/12 10:10:10;;;;;;;10.50;9.80;;;;;;;21.61;40.70;93387.47;5049949;28;20222;-78
2022/05/12 10:12:56;;;;;;;10.75;9.93;;;;;;;21.56;40.55;93385.00;5065800;28;20513;-77
2022/05/12 10:15:34;;;;;;;10.57;9.88;;;;;;;21.93;39.45;93365.47;5051591;28;20197;-76
2022/05/12 10:18:12;;;;;;;10.68;9.88;;;;;;;22.23;39.68;93380.09;5047956;28;20233;-76
2022/05/12 10:20:43;;;;;;;9.45;8.68;;;;;;;22.12;40.22;93369.13;5050643;28;20248;-76
2022/05/12 10:23:24;;;;;;;10.25;9.55;;;;;;;22.03;39.81;93375.66;5082326;28;20186;-76
2022/05/12 10:26:02;;;;;;;11.15;10.35;;;;;;;22.20;37.58;93373.56;5050086;28;20183;-75
2022/05/12 10:28:56;;;;;;;10.68;9.88;;;;;;;22.41;39.29;93365.50;5050032;28;20207;-74
2022/05/12 10:31:42;;;;;;;11.02;10.18;;;;;;;22.52;38.62;93363.97;5050675;28;20226;-76
2022/05/12 10:34:31;;;;;;;9.45;8.75;;;;;;;22.58;37.62;93356.53;5049992;28;20286;-78
2022/05/12 10:37:27;;;;;;;10.07;9.27;;;;;;;22.49;37.21;93345.97;5050435;28;20263;-76
2022/05/12 10:40:04;;;;;;;10.70;9.82;;;;;;;22.57;38.42;93347.75;5049534;28;20218;-76
2022/05/12 10:42:46;;;;;;;10.05;9.32;;;;;;;22.62;36.69;93326.25;5033908;28;20240;-77
2022/05/12 10:45:27;;;;;;;10.43;9.73;;;;;;;22.47;37.37;93342.88;5030028;28;20205;-77
2022/05/12 10:48:15;;;;;;;9.68;9.10;;;;;;;22.47;37.32;93326.91;5047899;28;20227;-78
2022/05/12 10:50:58;;;;;;;10.43;9.63;;;;;;;22.23;36.96;93340.19;5049922;28;20216;-75
2022/05/12 10:53:32;;;;;;;10.32;9.52;;;;;;;22.52;37.79;93337.38;5048929;28;20218;-79
2022/05/12 10:56:08;;;;;;;9.82;9.23;;;;;;;22.77;36.06;93332.78;5048030;28;20242;-79
2022/05/12 10:58:51;;;;;;;8.57;8.02;;;;;;;22.82;33.62;93335.97;5050697;28;20217;-83
2022/05/12 11:01:32;;;;;;;8.73;8.23;;;;;;;23.05;32.77;93328.28;5049080;28;20228;-81
2022/05/12 11:04:06;;;;;;;8.65;8.15;;;;;;;23.07;30.35;93329.47;5050167;28;20191;-80
2022/05/12 11:06:46;;;;;;;8.82;8.32;;;;;;;23.13;32.52;93316.72;5048252;28;20237;-80
2022/05/12 11:09:35;;;;;;;9.02;8.52;;;;;;;22.95;32.05;93318.88;5064210;28;20218;-79
2022/05/12 11:12:19;;;;;;;9.73;8.50;;;;;;;23.09;32.92;93324.59;5048559;28;20233;-83
2022/05/12 11:14:53;;;;;;;9.13;8.55;;;;;;;23.02;34.51;93313.72;5048638;28;21031;-80
2022/05/12 11:18:01;;;;;;;12.77;9.95;;;;;;;22.39;34.18;93319.81;5048766;28;20311;-86
2022/05/12 11:20:38;;;;;;;10.07;9.38;;;;;;;22.18;35.27;93309.28;5048110;28;20259;-84
2022/05/12 11:23:25;;;;;;;9.75;9.15;;;;;;;22.75;32.44;93314.47;5048297;28;20210;-83
2022/05/12 11:25:56;;;;;;;9.68;9.18;;;;;;;22.98;32.65;93296.88;5050090;28;20220;-83
2022/05/12 11:31:44;;;;;;;8.77;8.27;;;;;;;23.06;32.87;93298.63;5049146;28;20298;-79
2022/05/12 11:34:15;;;;;;;9.75;9.15;;;;;;;23.16;32.25;93303.47;5048302;28;20221;-79
2022/05/12 11:36:47;;;;;;;9.40;8.63;;;;;;;23.26;33.50;93299.56;5049436;28;20236;-81
2022/05/12 11:39:51;;;;;;;10.10;9.50;;;;;;;22.97;34.37;93284.69;5048553;28;20228;-82
2022/05/12 11:42:26;;;;;;;8.93;8.32;;;;;;;22.82;34.00;93287.28;5048429;28;20219;-83
2022/05/12 11:45:05;;;;;;;9.35;8.77;;;;;;;22.76;34.23;93284.06;5048110;28;20185;-82
2022/05/12 11:48:05;;;;;;;8.80;8.20;;;;;;;22.68;34.03;93282.31;5047445;28;20287;-82
2022/05/12 11:50:35;;;;;;;9.05;8.55;;;;;;;22.98;36.50;93280.91;5048658;28;20188;-80
2022/05/12 11:53:31;;;;;;;9.45;8.85;;;;;;;23.35;32.21;93285.00;5046916;28;20225;-82