Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:00:03;;;;;;;0.50;0.50;;;6.00;94.00;;;;;;5080341;28;20078;-73
2024/02/26 00:02:28;;;;;;;0.52;0.50;;;6.00;94.00;;;;;;5080382;28;20396;-73
2024/02/26 00:04:54;;;;;;;0.50;0.50;;;6.00;94.00;;;;;;5063582;28;20126;-73
2024/02/26 00:07:20;;;;;;;0.63;0.52;;;6.00;94.00;;;;;;5115537;28;20036;-74
2024/02/26 00:09:45;;;;;;;0.90;0.75;;;6.00;94.00;;;;;;5063537;28;20051;-74
2024/02/26 00:12:11;;;;;;;0.93;0.70;;;6.00;94.00;;;;;;5097595;28;20078;-74
2024/02/26 00:14:37;;;;;;;0.52;0.43;;;6.10;94.00;;;;;;5080290;28;20051;-73
2024/02/26 00:17:02;;;;;;;0.93;0.60;;;6.00;93.90;;;;;;5115239;28;20088;-73
2024/02/26 00:19:28;;;;;;;0.50;0.50;;;6.00;93.90;;;;;;5115632;28;20465;-72
2024/02/26 00:21:55;;;;;;;1.35;0.80;;;6.00;93.90;;;;;;5096936;28;20044;-73
2024/02/26 00:24:21;;;;;;;0.68;0.50;;;6.00;93.90;;;;;;5115386;28;20088;-73
2024/02/26 00:26:52;;;;;;;1.80;0.60;;;6.00;93.90;;;;;;5115274;28;20040;-73
2024/02/26 00:29:19;;;;;;;0.70;0.57;;;6.00;93.80;;;;;;5115264;28;20062;-73
2024/02/26 00:31:45;;;;;;;0.75;0.73;;;6.00;93.80;;;;;;5096950;28;20032;-73
2024/02/26 00:34:10;;;;;;;0.77;0.50;;;6.00;93.80;;;;;;5096862;28;20040;-73
2024/02/26 00:36:36;;;;;;;1.00;0.63;;;6.00;93.80;;;;;;5115003;28;20079;-73
2024/02/26 00:39:03;;;;;;;0.70;0.70;;;6.00;93.80;;;;;;5096684;28;20047;-74
2024/02/26 00:41:29;;;;;;;0.73;0.65;;;6.00;93.80;;;;;;5114506;28;20393;-73
2024/02/26 00:43:55;;;;;;;0.73;0.60;;;6.00;93.80;;;;;;5097014;28;20047;-73
2024/02/26 00:46:21;;;;;;;0.85;0.75;;;6.00;93.80;;;;;;5096646;28;20043;-73
2024/02/26 00:48:47;;;;;;;0.98;0.80;;;5.90;93.80;;;;;;5115050;28;20035;-73
2024/02/26 00:51:12;;;;;;;0.57;0.57;;;5.90;93.80;;;;;;5096892;28;20028;-73
2024/02/26 00:53:38;;;;;;;0.57;0.50;;;5.90;93.80;;;;;;5115168;28;20066;-73
2024/02/26 00:56:04;;;;;;;2.45;1.15;;;5.90;93.80;;;;;;5115253;28;20465;-73
2024/02/26 00:58:30;;;;;;;0.80;0.70;;;5.90;93.70;;;;;;5115085;28;20070;-73
2024/02/26 01:00:56;;;;;;;0.60;0.60;;;5.90;93.70;;;;;;5114970;28;20063;-72
2024/02/26 01:03:22;;;;;;;0.60;0.60;;;5.90;93.70;;;;;;5114755;28;20047;-73
2024/02/26 01:05:47;;;;;;;1.23;0.50;;;6.00;93.70;;;;;;5114229;28;20044;-73
2024/02/26 01:08:13;;;;;;;0.50;0.50;;;6.00;93.70;;;;;;5114652;28;20496;-73
2024/02/26 01:10:39;;;;;;;0.63;0.57;;;6.00;93.70;;;;;;5113872;28;20040;-74
2024/02/26 01:13:04;;;;;;;0.80;0.60;;;6.00;93.70;;;;;;5095839;28;20039;-74
2024/02/26 01:15:30;;;;;;;0.68;0.60;;;6.00;93.70;;;;;;5114554;28;20055;-73
2024/02/26 01:17:56;;;;;;;0.88;0.80;;;6.00;93.60;;;;;;5114116;28;20081;-73
2024/02/26 01:20:22;;;;;;;0.60;0.60;;;6.00;93.60;;;;;;5114286;28;20044;-73
2024/02/26 01:22:48;;;;;;;1.13;0.60;;;6.00;93.50;;;;;;5114449;28;20047;-73
2024/02/26 01:25:15;;;;;;;1.30;0.77;;;6.10;93.50;;;;;;5114307;28;20035;-73
2024/02/26 01:27:42;;;;;;;1.58;0.70;;;6.10;93.50;;;;;;5114002;28;20468;-72
2024/02/26 01:30:08;;;;;;;1.02;0.60;;;6.10;93.50;;;;;;5113947;28;20043;-73
2024/02/26 01:32:36;;;;;;;0.68;0.60;;;6.20;93.50;;;;;;5113981;28;20071;-72
2024/02/26 01:35:03;;;;;;;0.57;0.50;;;6.20;93.50;;;;;;5078859;28;20046;-73
2024/02/26 01:37:30;;;;;;;0.60;0.60;;;6.20;93.40;;;;;;5095432;28;20045;-72
2024/02/26 01:39:56;;;;;;;1.52;0.80;;;6.20;93.40;;;;;;5114219;28;20131;-72
2024/02/26 01:42:22;;;;;;;0.60;0.50;;;6.30;93.40;;;;;;5094256;28;20051;-72
2024/02/26 01:44:47;;;;;;;0.50;0.50;;;6.30;93.30;;;;;;5113552;28;20087;-73
2024/02/26 01:47:14;;;;;;;0.52;0.50;;;6.40;93.30;;;;;;5061483;28;20058;-72
2024/02/26 01:49:40;;;;;;;0.40;0.40;;;6.40;93.30;;;;;;5113452;28;20182;-71
2024/02/26 01:52:08;;;;;;;0.47;0.40;;;6.40;93.20;;;;;;5113629;28;20040;-71
2024/02/26 01:54:36;;;;;;;0.30;0.30;;;6.40;93.20;;;;;;5112509;28;20036;-71
2024/02/26 01:57:03;;;;;;;0.50;0.50;;;6.40;93.20;;;;;;5076392;28;20478;-71
2024/02/26 01:59:29;;;;;;;0.77;0.43;;;6.40;93.20;;;;;;5095299;28;20120;-71
2024/02/26 02:01:57;;;;;;;0.65;0.60;;;6.40;93.20;;;;;;5095140;28;20394;-71
2024/02/26 02:04:24;;;;;;;0.50;0.50;;;6.40;93.10;;;;;;5095226;28;20047;-72
2024/02/26 02:06:50;;;;;;;1.38;0.90;;;6.50;93.20;;;;;;5095288;28;20068;-71
2024/02/26 02:09:16;;;;;;;1.15;0.60;;;6.40;93.10;;;;;;5078032;28;20047;-71
2024/02/26 02:11:42;;;;;;;0.93;0.50;;;6.40;93.40;;;;;;5113170;28;20046;-71
2024/02/26 02:14:07;;;;;;;1.20;0.70;;;6.50;93.10;;;;;;5113316;28;20438;-71
2024/02/26 02:16:33;;;;;;;0.82;0.50;;;6.40;93.10;;;;;;5113361;28;20484;-72
2024/02/26 02:18:59;;;;;;;1.30;0.80;;;6.40;93.10;;;;;;5113533;28;20408;-71
2024/02/26 02:21:25;;;;;;;0.60;0.55;;;6.30;93.10;;;;;;5113011;28;20036;-72
2024/02/26 02:23:51;;;;;;;1.33;0.70;;;6.30;93.10;;;;;;5113237;28;20050;-71
2024/02/26 02:26:18;;;;;;;1.00;0.70;;;6.30;93.10;;;;;;5112881;28;20039;-72
2024/02/26 02:28:45;;;;;;;0.73;0.60;;;6.30;93.10;;;;;;5094915;28;20046;-71
2024/02/26 02:31:12;;;;;;;1.00;0.80;;;6.20;93.10;;;;;;5094547;28;20122;-72
2024/02/26 02:33:38;;;;;;;1.77;1.00;;;6.20;93.10;;;;;;5113439;28;20131;-71
2024/02/26 02:36:04;;;;;;;1.17;0.77;;;6.20;93.20;;;;;;5113296;28;20067;-71
2024/02/26 02:38:31;;;;;;;0.95;0.75;;;6.20;93.20;;;;;;5112913;28;20036;-71
2024/02/26 02:40:57;;;;;;;1.02;0.82;;;6.10;93.10;;;;;;5093747;28;20072;-72
2024/02/26 02:43:23;;;;;;;1.15;0.82;;;6.20;93.20;;;;;;5112988;28;20049;-72
2024/02/26 02:45:48;;;;;;;1.38;0.80;;;6.10;93.10;;;;;;5112672;28;20089;-72
2024/02/26 02:48:14;;;;;;;1.40;0.90;;;6.20;93.10;;;;;;5093351;28;20039;-72
2024/02/26 02:50:40;;;;;;;1.23;0.70;;;6.10;93.10;;;;;;5112496;28;20446;-73
2024/02/26 02:53:05;;;;;;;0.70;0.50;;;6.10;93.10;;;;;;5112953;28;20446;-72
2024/02/26 02:55:31;;;;;;;0.82;0.60;;;6.10;93.10;;;;;;5113225;28;20064;-72
2024/02/26 02:57:57;;;;;;;0.75;0.60;;;6.10;93.10;;;;;;5112873;28;20080;-72
2024/02/26 03:00:22;;;;;;;0.85;0.60;;;6.10;93.10;;;;;;5113085;28;20040;-72
2024/02/26 03:02:49;;;;;;;0.80;0.70;;;6.10;93.10;;;;;;5112194;28;20040;-72
2024/02/26 03:05:15;;;;;;;1.63;0.50;;;6.00;93.10;;;;;;5112383;28;20054;-72
2024/02/26 03:07:41;;;;;;;1.33;0.70;;;6.10;93.10;;;;;;5094182;28;20044;-72
2024/02/26 03:10:07;;;;;;;0.93;0.57;;;6.10;93.10;;;;;;5093804;28;20039;-72
2024/02/26 03:12:34;;;;;;;0.82;0.70;;;6.00;93.10;;;;;;5112691;28;20047;-72
2024/02/26 03:15:02;;;;;;;0.77;0.57;;;6.00;93.10;;;;;;5112906;28;20035;-72
2024/02/26 03:17:29;;;;;;;0.70;0.70;;;6.00;93.40;;;;;;5112837;28;20040;-72
2024/02/26 03:19:55;;;;;;;0.98;0.65;;;6.10;93.10;;;;;;5112229;28;20130;-72
2024/02/26 03:22:21;;;;;;;2.50;0.85;;;6.00;93.10;;;;;;5093375;28;20414;-72
2024/02/26 03:24:48;;;;;;;1.48;0.65;;;6.00;93.10;;;;;;5075699;28;20131;-72
2024/02/26 03:27:14;;;;;;;1.02;0.63;;;6.00;93.10;;;;;;5112660;28;20071;-72
2024/02/26 03:29:40;;;;;;;1.48;0.80;;;6.10;93.10;;;;;;5112258;28;20036;-72
2024/02/26 03:32:06;;;;;;;0.95;0.85;;;6.10;93.00;;;;;;5112356;28;20056;-72
2024/02/26 03:34:34;;;;;;;0.40;0.40;;;6.10;93.00;;;;;;5112649;28;20039;-72
2024/02/26 03:37:00;;;;;;;1.10;0.68;;;6.10;93.00;;;;;;5093637;28;20070;-72
2024/02/26 03:39:26;;;;;;;0.80;0.60;;;6.10;93.00;;;;;;5093960;28;20053;-72
2024/02/26 03:41:52;;;;;;;0.95;0.70;;;6.20;93.00;;;;;;5111927;28;20043;-72
2024/02/26 03:44:18;;;;;;;0.80;0.70;;;6.10;93.00;;;;;;5093787;28;20480;-72
2024/02/26 03:46:44;;;;;;;1.27;0.80;;;6.10;93.00;;;;;;5111857;28;20047;-72
2024/02/26 03:49:10;;;;;;;1.60;0.80;;;6.10;92.90;;;;;;5112334;28;20047;-72
2024/02/26 03:51:37;;;;;;;0.60;0.60;;;6.10;92.90;;;;;;5111988;28;20036;-72
2024/02/26 03:54:03;;;;;;;0.70;0.68;;;6.10;92.90;;;;;;5112303;28;20040;-72
2024/02/26 03:56:29;;;;;;;0.70;0.55;;;6.20;92.90;;;;;;5111883;28;20036;-72
2024/02/26 03:58:54;;;;;;;0.68;0.68;;;6.10;92.90;;;;;;5112096;28;20039;-72
2024/02/26 04:01:20;;;;;;;0.88;0.70;;;6.10;92.90;;;;;;5092069;28;20050;-72
2024/02/26 04:03:45;;;;;;;0.90;0.60;;;6.10;92.90;;;;;;5111725;28;20093;-72
2024/02/26 04:06:14;;;;;;;1.00;0.65;;;6.20;92.90;;;;;;5093411;28;20544;-72
2024/02/26 04:08:41;;;;;;;1.08;0.70;;;6.20;92.80;;;;;;5093776;28;20035;-72
2024/02/26 04:11:07;;;;;;;0.73;0.52;;;6.20;92.80;;;;;;5092000;28;20396;-72
2024/02/26 04:13:34;;;;;;;0.73;0.63;;;6.20;92.80;;;;;;5111934;28;20122;-72
2024/02/26 04:16:01;;;;;;;0.77;0.50;;;6.30;92.80;;;;;;5111607;28;20047;-72
2024/02/26 04:18:27;;;;;;;0.35;0.35;;;6.20;92.70;;;;;;5114903;28;20044;-72
2024/02/26 04:20:54;;;;;;;0.50;0.50;;;6.20;92.70;;;;;;5096807;28;20040;-72
2024/02/26 04:23:20;;;;;;;0.88;0.57;;;6.30;92.70;;;;;;5114722;28;20044;-73
2024/02/26 04:25:46;;;;;;;0.55;0.55;;;6.30;92.80;;;;;;5114872;28;20196;-72
2024/02/26 04:28:12;;;;;;;0.85;0.50;;;6.30;92.70;;;;;;5096681;28;20096;-72
2024/02/26 04:30:38;;;;;;;0.60;0.60;;;6.30;92.70;;;;;;5079601;28;20135;-72
2024/02/26 04:33:04;;;;;;;0.40;0.40;;;6.30;92.70;;;;;;5097093;28;20036;-72
2024/02/26 04:35:31;;;;;;;0.77;0.60;;;6.30;92.70;;;;;;5096045;28;20027;-73
2024/02/26 04:37:57;;;;;;;0.70;0.50;;;6.30;92.70;;;;;;5096455;28;20499;-73
2024/02/26 04:40:22;;;;;;;0.50;0.43;;;6.20;93.00;;;;;;5115244;28;20039;-72
2024/02/26 04:42:48;;;;;;;0.43;0.43;;;6.20;92.70;;;;;;5096429;28;20035;-72
2024/02/26 04:45:14;;;;;;;0.50;0.50;;;6.20;92.70;;;;;;5096343;28;20047;-72
2024/02/26 04:47:40;;;;;;;0.55;0.50;;;6.20;92.70;;;;;;5096066;28;20059;-72
2024/02/26 04:50:06;;;;;;;1.10;0.73;;;6.10;92.80;;;;;;5114517;28;20489;-72
2024/02/26 04:52:32;;;;;;;0.52;0.52;;;6.10;92.80;;;;;;5114741;28;20086;-72
2024/02/26 04:54:59;;;;;;;1.00;0.60;;;6.10;92.80;;;;;;5115015;28;20473;-72
2024/02/26 04:57:26;;;;;;;0.82;0.70;;;6.10;92.80;;;;;;5114582;28;20090;-72
2024/02/26 04:59:51;;;;;;;0.55;0.50;;;6.10;92.90;;;;;;5114493;28;20036;-72
2024/02/26 05:02:17;;;;;;;0.98;0.70;;;6.10;92.80;;;;;;5079254;28;20454;-73
2024/02/26 05:04:43;;;;;;;0.90;0.60;;;6.10;92.80;;;;;;5115160;28;20040;-72
2024/02/26 05:07:09;;;;;;;1.23;0.82;;;6.10;92.80;;;;;;5096303;28;20461;-72
2024/02/26 05:09:35;;;;;;;0.98;0.55;;;6.10;92.80;;;;;;5114865;28;20067;-73
2024/02/26 05:12:01;;;;;;;1.30;0.82;;;6.00;92.80;;;;;;5096196;28;20392;-72
2024/02/26 05:14:27;;;;;;;1.20;0.85;;;6.00;92.80;;;;;;5096598;28;20046;-72
2024/02/26 05:16:53;;;;;;;0.88;0.70;;;6.00;92.80;;;;;;5079671;28;20039;-72
2024/02/26 05:19:18;;;;;;;0.85;0.65;;;5.90;92.70;;;;;;5114197;28;20492;-73
2024/02/26 05:21:44;;;;;;;1.42;0.95;;;5.90;92.70;;;;;;5114836;28;20183;-72
2024/02/26 05:24:10;;;;;;;1.13;0.80;;;6.00;92.80;;;;;;5114467;28;20063;-72
2024/02/26 05:26:36;;;;;;;0.45;0.45;;;5.90;92.80;;;;;;5096305;28;20044;-72
2024/02/26 05:29:02;;;;;;;0.85;0.80;;;5.90;92.80;;;;;;5114330;28;20443;-72
2024/02/26 05:31:28;;;;;;;0.45;0.45;;;5.90;92.80;;;;;;5114184;28;20028;-72
2024/02/26 05:33:54;;;;;;;0.65;0.65;;;5.90;92.80;;;;;;5114019;28;20035;-72
2024/02/26 05:36:22;;;;;;;0.85;0.70;;;5.90;92.80;;;;;;5113910;28;20396;-73
2024/02/26 05:38:48;;;;;;;1.20;0.80;;;5.80;92.80;;;;;;5113933;28;20433;-72
2024/02/26 05:41:22;;;;;;;1.15;0.73;;;5.80;92.80;;;;;;5113966;28;20039;-72
2024/02/26 05:43:49;;;;;;;0.70;0.55;;;5.90;92.90;;;;;;5095356;28;20055;-72
2024/02/26 05:46:18;;;;;;;1.10;0.80;;;5.80;92.80;;;;;;5113897;28;20043;-72
2024/02/26 05:48:44;;;;;;;1.70;0.80;;;5.80;92.90;;;;;;5114426;28;20082;-72
2024/02/26 05:51:10;;;;;;;1.38;0.90;;;5.80;92.90;;;;;;5095651;28;20047;-72
2024/02/26 05:53:35;;;;;;;1.08;0.80;;;5.80;92.90;;;;;;5095553;28;20907;-72
2024/02/26 05:56:01;;;;;;;0.93;0.70;;;5.70;92.90;;;;;;5094198;28;20036;-72
2024/02/26 05:58:27;;;;;;;1.05;0.80;;;5.80;92.90;;;;;;5114140;28;20039;-72
2024/02/26 06:00:53;;;;;;;1.00;0.82;;;5.80;92.90;;;;;;5077934;28;20039;-73
2024/02/26 06:03:18;;;;;;;1.35;0.77;;;5.80;93.20;;;;;;5095250;28;20588;-72
2024/02/26 06:05:44;;;;;;;0.90;0.70;;;5.70;92.90;;;;;;5095489;28;20047;-72
2024/02/26 06:08:10;;;;;;;1.85;0.90;;;5.80;92.90;;;;;;5113964;28;20047;-73
2024/02/26 06:10:35;;;;;;;1.27;0.98;;;5.70;92.90;;;;;;5113814;28;20125;-73
2024/02/26 06:13:01;;;;;;;1.48;0.85;;;5.80;92.90;;;;;;5113400;28;20455;-72
2024/02/26 06:15:27;;;;;;;1.50;0.85;;;5.70;92.90;;;;;;5113836;28;20031;-72
2024/02/26 06:17:52;;;;;;;1.42;1.00;;;5.70;92.90;;;;;;5094359;28;20040;-72
2024/02/26 06:20:18;;;;;;;2.05;1.20;;;5.70;92.90;;;;;;5095838;28;20039;-72
2024/02/26 06:22:44;;;;;;;1.25;0.80;;;5.70;92.90;;;;;;5093153;28;20438;-72
2024/02/26 06:25:10;;;;;;;1.45;1.00;;;5.70;92.90;;;;;;5113762;28;20040;-72
2024/02/26 06:27:36;;;;;;;2.00;1.10;;;5.70;92.90;;;;;;5113827;28;20092;-72
2024/02/26 06:30:02;;;;;;;1.30;0.80;;;5.70;92.90;;;;;;5095514;28;20047;-72
2024/02/26 06:32:29;;;;;;;1.45;0.90;;;5.70;92.90;;;;;;5113486;28;20083;-72
2024/02/26 06:34:55;;;;;;;1.20;0.90;;;5.70;92.90;;;;;;5094878;28;20069;-72
2024/02/26 06:37:21;;;;;;;1.25;1.00;;;5.70;92.90;;;;;;5113360;28;20035;-72
2024/02/26 06:39:46;;;;;;;2.25;0.85;;;5.60;92.90;;;;;;5112707;28;20040;-72
2024/02/26 06:42:12;;;;;;;1.85;1.13;;;5.70;92.90;;;;;;5113148;28;20399;-72
2024/02/26 06:44:37;;;;;;;1.33;0.90;;;5.60;92.90;;;;;;5112949;28;20039;-72
2024/02/26 06:47:03;;;;;;;1.00;0.82;;;5.60;92.90;;;;;;5093047;28;20052;-72
2024/02/26 06:49:29;;;;;;;1.08;0.77;;;5.60;92.90;;;;;;5113082;28;20042;-72
2024/02/26 06:51:55;;;;;;;1.33;1.00;;;5.70;92.90;;;;;;5112975;28;20043;-72
2024/02/26 06:54:21;;;;;;;1.55;0.95;;;5.60;92.90;;;;;;5113446;28;20118;-72
2024/02/26 06:56:47;;;;;;;1.67;1.00;;;5.60;92.90;;;;;;5094414;28;20042;-72
2024/02/26 06:59:12;;;;;;;1.17;0.90;;;5.60;92.90;;;;;;5112750;28;20042;-72
2024/02/26 07:01:41;;;;;;;2.10;1.10;;;5.60;92.90;;;;;;5112920;28;20511;-72
2024/02/26 07:04:07;;;;;;;1.65;1.00;;;5.60;92.90;;;;;;5112759;28;20109;-72
2024/02/26 07:06:32;;;;;;;1.63;1.02;;;5.60;93.00;;;;;;5112502;28;20048;-72
2024/02/26 07:08:58;;;;;;;1.40;1.17;;;5.60;93.00;;;;;;5094508;28;20519;-72
2024/02/26 07:11:24;;;;;;;1.75;1.15;;;5.60;92.90;;;;;;5094124;28;20138;-72
2024/02/26 07:13:49;;;;;;;1.65;1.08;;;5.60;92.90;;;;;;5112889;28;20031;-72
2024/02/26 07:16:15;;;;;;;1.65;1.25;;;5.50;92.90;;;;;;5094219;28;20031;-72
2024/02/26 07:18:43;;;;;;;1.73;1.00;;;5.60;93.00;;;;;;5112986;28;20491;-73
2024/02/26 07:21:09;;;;;;;1.80;1.17;;;5.50;93.00;;;;;;5094248;28;20126;-72
2024/02/26 07:23:35;;;;;;;1.50;1.10;;;5.50;93.00;;;;;;5112934;28;20047;-72
2024/02/26 07:26:01;;;;;;;1.38;0.90;;;5.60;93.00;;;;;;5094577;28;20044;-72
2024/02/26 07:28:26;;;;;;;1.42;1.08;;;5.50;93.00;;;;;;5093180;28;20043;-72
2024/02/26 07:30:52;;;;;;;1.73;1.13;;;5.50;93.00;;;;;;5112500;28;20050;-72
2024/02/26 07:33:18;;;;;;;1.75;1.00;;;5.50;93.00;;;;;;5112784;28;20138;-72
2024/02/26 07:35:44;;;;;;;1.55;1.10;;;5.50;93.10;;;;;;5112319;28;20032;-72
2024/02/26 07:38:09;;;;;;;2.35;1.20;;;5.50;93.00;;;;;;5094497;28;20043;-72
2024/02/26 07:40:36;;;;;;;1.95;1.17;;;5.50;93.00;;;;;;5112166;28;20404;-73
2024/02/26 07:43:01;;;;;;;1.70;0.95;;;5.50;93.10;;;;;;5112160;28;20074;-74
2024/02/26 07:45:27;;;;;;;2.75;1.30;;;5.50;93.10;;;;;;5075906;28;20082;-74
2024/02/26 07:47:53;;;;;;;1.88;1.17;;;5.50;93.10;;;;;;5092159;28;20044;-72
2024/02/26 07:50:19;;;;;;;2.03;1.20;;;5.50;93.10;;;;;;5111929;28;20072;-72
2024/02/26 07:52:45;;;;;;;2.45;1.40;;;5.50;93.10;;;;;;5114118;28;20080;-72
2024/02/26 07:55:11;;;;;;;2.33;1.27;;;5.60;93.10;;;;;;5080567;28;20043;-72
2024/02/26 07:57:38;;;;;;;2.22;1.27;;;5.50;93.10;;;;;;5115707;28;20126;-72
2024/02/26 08:00:07;;;;;;;2.10;1.23;;;5.50;93.10;;;;;;5097170;28;20058;-74
2024/02/26 08:02:33;;;;;;;2.13;1.33;;;5.50;93.10;;;;;;5116032;28;20112;-73
2024/02/26 08:04:59;;;;;;;1.83;1.23;;;5.50;93.10;;;;;;5115560;28;20047;-73
2024/02/26 08:07:25;;;;;;;2.58;1.50;;;5.50;93.10;;;;;;5115388;28;20048;-72
2024/02/26 08:09:50;;;;;;;2.17;1.25;;;5.50;93.20;;;;;;5115573;28;20433;-72
2024/02/26 08:12:16;;;;;;;1.77;1.20;;;5.60;93.20;;;;;;5115993;28;20062;-72
2024/02/26 08:14:43;;;;;;;4.55;1.50;;;5.60;93.20;;;;;;5097266;28;20123;-72
2024/02/26 08:17:09;;;;;;;2.70;1.42;;;5.60;93.20;;;;;;5096951;28;20043;-72
2024/02/26 08:19:35;;;;;;;3.35;1.70;;;5.60;93.20;;;;;;5115764;28;20112;-73
2024/02/26 08:22:01;;;;;;;3.28;1.60;;;5.60;93.20;;;;;;5115627;28;20051;-73
2024/02/26 08:24:28;;;;;;;2.95;1.77;;;5.60;93.20;;;;;;5096891;28;20054;-72
2024/02/26 08:26:54;;;;;;;3.42;1.73;;;5.60;93.20;;;;;;5096593;28;20074;-73
2024/02/26 08:29:19;;;;;;;3.15;1.67;;;5.60;93.20;;;;;;5096814;28;20079;-72
2024/02/26 08:31:45;;;;;;;2.90;1.50;;;5.70;93.20;;;;;;5116092;28;20032;-72
2024/02/26 08:34:10;;;;;;;2.53;1.50;;;5.60;93.20;;;;;;5079843;28;20374;-72
2024/02/26 08:36:36;;;;;;;3.08;1.70;;;5.60;93.20;;;;;;5115048;28;20084;-72
2024/02/26 08:39:02;;;;;;;3.67;1.30;;;5.50;93.20;;;;;;5115434;28;20058;-73
2024/02/26 08:41:28;;;;;;;2.63;1.52;;;5.60;93.30;;;;;;5114973;28;20503;-72
2024/02/26 08:43:54;;;;;;;3.72;1.75;;;5.50;93.20;;;;;;5115053;28;20497;-72
2024/02/26 08:46:20;;;;;;;4.00;1.67;;;5.60;93.30;;;;;;5079112;28;20044;-73
2024/02/26 08:48:46;;;;;;;3.35;1.50;;;5.50;93.20;;;;;;5096924;28;20101;-73
2024/02/26 08:51:13;;;;;;;2.33;1.42;;;5.60;93.20;;;;;;5096536;28;20123;-73
2024/02/26 08:53:38;;;;;;;3.05;1.75;;;5.60;93.30;;;;;;5115324;28;20043;-73
2024/02/26 08:56:05;;;;;;;2.80;1.30;;;5.60;93.30;;;;;;5115134;28;20142;-73
2024/02/26 08:58:31;;;;;;;3.45;1.60;;;5.60;93.30;;;;;;5096937;28;20082;-73
2024/02/26 09:00:57;;;;;;;3.72;1.60;;;5.60;93.60;;;;;;5079481;28;20385;-73
2024/02/26 09:03:23;;;;;;;2.85;1.77;;;5.60;93.30;;;;;;5114536;28;20044;-74
2024/02/26 09:05:49;;;;;;;3.92;1.90;;;5.60;93.30;;;;;;5096795;28;20051;-72
2024/02/26 09:08:15;;;;;;;2.65;1.48;;;5.60;93.30;;;;;;5092982;28;20123;-73
2024/02/26 09:10:41;;;;;;;3.30;1.58;;;5.60;93.30;;;;;;5079583;28;20189;-73
2024/02/26 09:13:07;;;;;;;2.90;1.60;;;5.70;93.30;;;;;;5114530;28;20039;-73
2024/02/26 09:15:33;;;;;;;3.75;1.83;;;5.70;93.30;;;;;;5114782;28;20040;-72
2024/02/26 09:17:58;;;;;;;2.65;1.40;;;5.60;93.30;;;;;;5114307;28;20124;-72
2024/02/26 09:20:24;;;;;;;3.08;1.52;;;5.70;93.30;;;;;;5096247;28;20047;-72
2024/02/26 09:22:50;;;;;;;3.15;1.60;;;5.70;93.30;;;;;;5114687;28;20047;-73
2024/02/26 09:25:17;;;;;;;2.92;1.50;;;5.70;93.30;;;;;;5114863;28;20067;-72
2024/02/26 09:27:44;;;;;;;4.07;1.80;;;5.70;93.30;;;;;;5114569;28;20075;-73
2024/02/26 09:30:12;;;;;;;2.72;1.42;;;5.80;93.30;;;;;;5078133;28;20051;-72
2024/02/26 09:32:38;;;;;;;2.95;1.52;;;5.80;93.30;;;;;;5114254;28;20078;-72
2024/02/26 09:35:05;;;;;;;3.63;1.70;;;5.80;93.30;;;;;;5114290;28;20110;-72
2024/02/26 09:37:31;;;;;;;3.25;1.45;;;5.90;93.40;;;;;;5114152;28;20039;-72
2024/02/26 09:39:57;;;;;;;3.60;1.70;;;5.80;93.30;;;;;;5114089;28;20043;-72
2024/02/26 09:42:25;;;;;;;2.95;1.50;;;5.80;93.30;;;;;;5096044;28;20127;-72
2024/02/26 09:44:55;;;;;;;3.65;1.70;;;5.80;93.30;;;;;;5095922;28;20043;-72
2024/02/26 09:47:23;;;;;;;3.63;1.80;;;5.80;93.30;;;;;;5114130;28;20101;-72
2024/02/26 09:49:50;;;;;;;3.85;1.73;;;5.80;93.30;;;;;;5095648;28;20044;-72
2024/02/26 09:52:19;;;;;;;3.88;1.90;;;5.90;93.60;;;;;;5095701;28;20454;-72
2024/02/26 09:54:48;;;;;;;3.72;1.95;;;5.80;93.30;;;;;;5062403;28;20108;-72
2024/02/26 09:57:16;;;;;;;4.25;2.00;;;5.80;93.60;;;;;;5078980;28;20043;-71
2024/02/26 09:59:43;;;;;;;4.78;2.03;;;5.80;93.30;;;;;;5094619;28;20063;-72
2024/02/26 10:02:12;;;;;;;3.63;1.63;;;5.80;93.40;;;;;;5095511;28;20056;-72
2024/02/26 10:04:39;;;;;;;4.55;2.10;;;5.90;93.40;;;;;;5095471;28;20055;-72
2024/02/26 10:07:10;;;;;;;4.00;1.85;;;5.80;93.30;;;;;;5095307;28;20044;-73
2024/02/26 10:09:36;;;;;;;3.65;1.75;;;5.90;93.40;;;;;;5114089;28;20496;-72
2024/02/26 10:12:04;;;;;;;3.53;1.55;;;5.90;93.40;;;;;;5114126;28;20055;-72
2024/02/26 10:14:30;;;;;;;3.95;1.92;;;5.90;93.40;;;;;;5094537;28;20044;-72
2024/02/26 10:16:56;;;;;;;3.78;1.90;;;5.90;93.40;;;;;;5113456;28;20036;-72
2024/02/26 10:19:27;;;;;;;3.10;1.60;;;5.90;93.40;;;;;;5114058;28;20039;-72
2024/02/26 10:22:01;;;;;;;3.53;1.75;;;5.90;93.40;;;;;;5095342;28;20031;-72
2024/02/26 10:24:28;;;;;;;3.33;1.63;;;5.90;93.40;;;;;;5092862;28;20040;-72
2024/02/26 10:26:55;;;;;;;3.35;1.90;;;5.90;93.40;;;;;;5113651;28;20035;-72
2024/02/26 10:29:23;;;;;;;4.40;2.20;;;5.80;93.40;;;;;;5113286;28;20039;-73
2024/02/26 10:31:48;;;;;;;3.05;1.52;;;5.90;93.40;;;;;;5113296;28;20460;-71
2024/02/26 10:34:15;;;;;;;3.47;1.73;;;5.90;93.40;;;;;;5113734;28;20131;-71
2024/02/26 10:36:42;;;;;;;3.58;1.77;;;5.90;93.40;;;;;;5113678;28;20465;-73
2024/02/26 10:39:07;;;;;;;2.78;1.50;;;5.90;93.40;;;;;;5113196;28;20035;-72
2024/02/26 10:41:34;;;;;;;2.97;1.70;;;5.90;93.40;;;;;;5113274;28;20040;-72
2024/02/26 10:44:00;;;;;;;3.17;1.70;;;5.90;93.40;;;;;;5095072;28;20063;-73
2024/02/26 10:46:26;;;;;;;3.13;1.77;;;5.90;93.40;;;;;;5113242;28;20067;-72
2024/02/26 10:48:53;;;;;;;3.28;1.45;;;5.90;93.40;;;;;;5094677;28;20405;-72
2024/02/26 10:51:27;;;;;;;3.67;1.63;;;6.00;93.40;;;;;;5077906;28;20089;-71
2024/02/26 10:53:58;;;;;;;3.00;1.55;;;6.00;93.50;;;;;;5077960;28;20504;-71
2024/02/26 10:56:28;;;;;;;4.10;1.90;;;6.00;93.50;;;;;;5094642;28;20040;-70
2024/02/26 10:58:55;;;;;;;3.03;1.50;;;6.00;93.40;;;;;;5095391;28;20039;-72
2024/02/26 11:01:23;;;;;;;2.90;1.70;;;6.00;93.40;;;;;;5113103;28;20043;-72
2024/02/26 11:03:52;;;;;;;2.75;1.33;;;6.00;93.40;;;;;;5061703;28;20036;-72
2024/02/26 11:06:21;;;;;;;2.30;1.17;;;6.10;93.40;;;;;;5112966;28;20050;-72
2024/02/26 11:08:50;;;;;;;2.58;1.63;;;6.00;93.40;;;;;;5077619;28;20047;-72
2024/02/26 11:11:17;;;;;;;3.35;1.50;;;6.10;93.40;;;;;;5113105;28;20040;-72
2024/02/26 11:13:50;;;;;;;2.72;1.52;;;6.10;93.40;;;;;;5112789;28;20036;-71
2024/02/26 11:16:20;;;;;;;2.65;1.50;;;6.00;93.40;;;;;;5110144;28;20046;-72
2024/02/26 11:18:48;;;;;;;4.97;2.00;;;6.10;93.40;;;;;;5109811;28;20059;-72
2024/02/26 11:21:16;;;;;;;2.60;1.55;;;6.00;93.40;;;;;;5112662;28;20040;-72
2024/02/26 11:23:42;;;;;;;2.90;1.63;;;6.10;93.50;;;;;;5113040;28;20126;-73
2024/02/26 11:26:11;;;;;;;3.13;1.73;;;6.00;93.50;;;;;;5095493;28;20148;-71
2024/02/26 11:28:37;;;;;;;2.70;1.63;;;6.00;93.50;;;;;;5116199;28;20408;-71
2024/02/26 11:31:04;;;;;;;3.13;1.60;;;6.00;93.50;;;;;;5116328;28;20127;-72
2024/02/26 11:33:31;;;;;;;3.45;1.58;;;6.10;93.50;;;;;;5116131;28;20031;-72
2024/02/26 11:35:58;;;;;;;2.75;1.70;;;6.00;93.50;;;;;;5080990;28;20125;-72
2024/02/26 11:38:26;;;;;;;3.53;1.88;;;6.00;93.50;;;;;;5080965;28;20485;-72
2024/02/26 11:40:53;;;;;;;3.85;1.90;;;6.10;93.50;;;;;;5116430;28;20051;-73
2024/02/26 11:43:23;;;;;;;3.53;1.90;;;6.00;93.50;;;;;;5116488;28;20039;-72
2024/02/26 11:45:51;;;;;;;3.58;1.80;;;6.00;93.50;;;;;;5113076;28;20092;-71
2024/02/26 11:48:23;;;;;;;3.70;1.88;;;6.00;93.50;;;;;;5098455;28;20085;-71
2024/02/26 11:50:52;;;;;;;3.28;1.80;;;6.00;93.50;;;;;;5115877;28;20048;-71
2024/02/26 11:53:30;;;;;;;3.55;1.63;;;6.10;93.60;;;;;;5115732;28;20462;-71
2024/02/26 11:56:22;;;;;;;3.17;1.88;;;6.00;93.50;;;;;;5096285;28;20035;-71
2024/02/26 11:58:49;;;;;;;2.92;1.55;;;6.00;93.60;;;;;;5095745;28;20494;-71
2024/02/26 12:01:47;;;;;;;2.88;1.60;;;6.00;93.60;;;;;;5116163;28;20040;-73
2024/02/26 12:04:17;;;;;;;2.85;1.58;;;6.00;93.80;;;;;;5097757;28;20048;-72
2024/02/26 12:06:46;;;;;;;3.20;1.77;;;6.10;93.50;;;;;;5097192;28;20552;-73
2024/02/26 12:09:13;;;;;;;3.20;1.73;;;6.10;93.60;;;;;;5097080;28;20044;-72
2024/02/26 12:11:40;;;;;;;2.78;1.45;;;6.10;93.50;;;;;;5115601;28;20052;-72
2024/02/26 12:14:08;;;;;;;3.72;1.80;;;6.10;93.50;;;;;;5115303;28;20050;-72
2024/02/26 12:16:39;;;;;;;2.65;1.52;;;6.20;93.60;;;;;;5115400;28;20089;-73
2024/02/26 12:19:07;;;;;;;2.15;1.33;;;6.10;93.50;;;;;;5115464;28;20527;-74
2024/02/26 12:21:36;;;;;;;3.63;1.52;;;6.10;93.50;;;;;;5115445;28;20047;-73
2024/02/26 12:24:19;;;;;;;1.98;1.30;;;6.00;93.50;;;;;;5080165;28;20046;-73
2024/02/26 12:26:45;;;;;;;2.90;1.33;;;6.10;93.60;;;;;;5097171;28;20093;-73
2024/02/26 12:29:13;;;;;;;2.45;1.35;;;6.20;93.60;;;;;;5115448;28;20036;-72
2024/02/26 12:31:40;;;;;;;2.28;1.20;;;6.20;93.60;;;;;;5115339;28;20498;-72
2024/02/26 12:34:07;;;;;;;2.20;1.38;;;6.20;93.60;;;;;;5115549;28;20485;-72
2024/02/26 12:36:34;;;;;;;2.85;1.40;;;6.20;93.60;;;;;;5115554;28;20085;-73
2024/02/26 12:39:03;;;;;;;2.30;1.20;;;6.20;93.50;;;;;;5114749;28;20044;-73
2024/02/26 12:41:30;;;;;;;2.10;1.05;;;6.20;93.50;;;;;;5115393;28;20067;-74
2024/02/26 12:43:57;;;;;;;2.67;1.48;;;6.20;93.50;;;;;;5097013;28;20039;-73
2024/02/26 12:46:22;;;;;;;2.33;1.20;;;6.20;93.50;;;;;;5111733;28;20096;-73
2024/02/26 12:48:48;;;;;;;2.08;1.10;;;6.30;93.50;;;;;;5096233;28;20036;-73
2024/02/26 12:51:16;;;;;;;2.35;1.30;;;6.20;93.50;;;;;;5096388;28;20039;-74
2024/02/26 12:53:42;;;;;;;3.00;1.33;;;6.30;93.50;;;;;;5079929;28;20039;-74