Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:01:24;;;;;;;17.80;4.88;;;8.50;99.90;;;;;;5067699;28;20029;-49
2023/05/24 00:03:51;;;;;;;13.90;3.72;;;8.50;99.90;;;;;;5067767;28;20044;-48
2023/05/24 00:06:17;;;;;;;14.48;3.90;;;8.50;99.90;;;;;;5067714;28;20044;-47
2023/05/24 00:08:42;;;;;;;16.08;4.85;;;8.50;99.90;;;;;;5066924;28;20044;-47
2023/05/24 00:11:09;;;;;;;18.85;4.72;;;8.50;99.90;;;;;;5067699;28;20437;-49
2023/05/24 00:13:35;;;;;;;16.98;4.45;;;8.50;99.90;;;;;;5067000;28;20041;-47
2023/05/24 00:16:01;;;;;;;17.67;4.07;;;8.40;99.90;;;;;;5070635;28;20032;-50
2023/05/24 00:18:26;;;;;;;18.73;4.10;;;8.40;99.90;;;;;;5070155;28;20094;-49
2023/05/24 00:20:55;;;;;;;27.93;5.27;;;8.40;99.90;;;;;;5071638;28;20033;-50
2023/05/24 00:23:21;;;;;;;24.25;4.43;;;8.40;99.90;;;;;;5070978;28;20401;-50
2023/05/24 00:25:47;;;;;;;20.45;4.32;;;8.40;99.90;;;;;;5070836;28;20028;-48
2023/05/24 00:28:12;;;;;;;18.07;4.43;;;8.40;99.90;;;;;;5070068;28;20048;-48
2023/05/24 00:30:38;;;;;;;21.60;4.30;;;8.30;99.90;;;;;;5068759;28;20040;-48
2023/05/24 00:33:03;;;;;;;20.13;4.18;;;8.40;99.90;;;;;;5071008;28;20040;-48
2023/05/24 00:35:29;;;;;;;12.47;3.73;;;8.30;99.90;;;;;;5071265;28;20404;-50
2023/05/24 00:37:55;;;;;;;21.07;5.70;;;8.30;99.90;;;;;;5070339;28;20082;-47
2023/05/24 00:40:21;;;;;;;;;;;8.30;99.90;;;;;;5071036;28;20448;-49
2023/05/24 00:42:46;;;;;;;19.52;5.15;;;8.30;99.90;;;;;;5068901;28;20399;-49
2023/05/24 00:45:12;;;;;;;21.87;5.60;;;8.30;99.90;;;;;;5070612;28;20040;-47
2023/05/24 00:47:38;;;;;;;19.23;4.47;;;8.30;99.90;;;;;;5070688;28;20047;-49
2023/05/24 00:50:06;;;;;;;16.45;5.72;;;8.30;99.90;;;;;;5053237;28;20032;-48
2023/05/24 00:52:32;;;;;;;18.08;4.22;;;8.40;99.90;;;;;;5070967;28;20533;-49
2023/05/24 00:54:58;;;;;;;18.58;4.70;;;8.40;99.90;;;;;;5069886;28;20044;-49
2023/05/24 00:57:23;;;;;;;21.05;5.72;;;8.40;99.90;;;;;;5052017;28;20032;-50
2023/05/24 00:59:50;;;;;;;16.38;4.20;;;8.40;99.90;;;;;;5069688;28;20040;-48
2023/05/24 01:02:17;;;;;;;24.25;4.47;;;8.50;99.90;;;;;;5070152;28;20453;-48
2023/05/24 01:04:43;;;;;;;18.85;5.97;;;8.50;99.90;;;;;;5069966;28;20421;-49
2023/05/24 01:07:25;;;;;;;16.83;4.60;;;8.50;99.90;;;;;;5069664;28;20068;-49
2023/05/24 01:10:13;;;;;;;23.75;5.63;;;8.50;99.90;;;;;;5052243;28;20390;-49
2023/05/24 01:12:58;;;;;;;;;;;8.40;99.90;;;;;;5071153;28;20037;-48
2023/05/24 01:15:32;;;;;;;18.13;4.25;;;8.50;99.90;;;;;;5069524;28;20400;-49
2023/05/24 01:18:06;;;;;;;17.25;4.63;;;8.40;99.90;;;;;;5049428;28;20401;-49
2023/05/24 01:20:36;;;;;;;16.95;5.80;;;8.40;99.90;;;;;;5070788;28;20045;-50
2023/05/24 01:23:30;;;;;;;28.13;5.80;;;8.40;99.90;;;;;;5070370;28;20032;-48
2023/05/24 01:26:28;;;;;;;24.08;4.95;;;8.30;99.90;;;;;;5070133;28;20404;-50
2023/05/24 01:28:54;;;;;;;20.42;4.80;;;8.30;99.90;;;;;;5068478;28;20042;-48
2023/05/24 01:31:20;;;;;;;20.35;5.75;;;8.30;99.90;;;;;;5070021;28;20045;-47
2023/05/24 01:33:46;;;;;;;20.17;5.13;;;8.30;99.90;;;;;;5069706;28;20032;-49
2023/05/24 01:36:11;;;;;;;27.27;6.33;;;8.30;99.90;;;;;;5069887;28;20357;-50
2023/05/24 01:38:38;;;;;;;23.30;4.65;;;8.20;99.90;;;;;;5068304;28;20052;-49
2023/05/24 01:41:26;;;;;;;24.65;4.80;;;8.20;99.90;;;;;;5069756;28;20036;-50
2023/05/24 01:44:07;;;;;;;17.50;5.75;;;8.20;99.90;;;;;;5069288;28;20044;-48
2023/05/24 01:46:37;;;;;;;13.43;4.07;;;8.20;99.90;;;;;;5069516;28;20036;-46
2023/05/24 01:49:12;;;;;;;21.73;5.70;;;8.20;99.90;;;;;;5068880;28;20028;-47
2023/05/24 01:51:52;;;;;;;15.70;5.00;;;8.10;99.90;;;;;;5069244;28;20032;-47
2023/05/24 01:54:24;;;;;;;18.15;5.20;;;8.10;99.90;;;;;;5051213;28;20482;-49
2023/05/24 01:56:52;;;;;;;14.23;4.75;;;8.10;99.90;;;;;;5069495;28;20090;-49
2023/05/24 01:59:20;;;;;;;15.07;5.22;;;8.00;99.90;;;;;;5068634;28;20032;-48
2023/05/24 02:01:47;;;;;;;17.60;4.63;;;8.00;99.90;;;;;;5069276;28;20040;-47
2023/05/24 02:04:12;;;;;;;18.50;4.68;;;8.00;99.90;;;;;;5069450;28;20052;-48
2023/05/24 02:06:38;;;;;;;23.90;5.47;;;8.00;99.90;;;;;;5069246;28;20436;-47
2023/05/24 02:09:03;;;;;;;19.65;5.32;;;8.00;99.90;;;;;;5068437;28;20048;-48
2023/05/24 02:11:29;;;;;;;24.80;5.70;;;7.90;99.90;;;;;;5068711;28;20048;-47
2023/05/24 02:13:54;;;;;;;22.00;5.00;;;8.00;99.90;;;;;;5068041;28;20295;-48
2023/05/24 02:16:22;;;;;;;18.07;3.90;;;8.00;99.90;;;;;;5067766;28;20067;-48
2023/05/24 02:18:49;;;;;;;20.85;4.40;;;7.90;99.90;;;;;;5066602;28;20047;-49
2023/05/24 02:21:15;;;;;;;19.88;5.53;;;8.00;99.90;;;;;;5069333;28;20516;-48
2023/05/24 02:23:40;;;;;;;21.35;4.78;;;8.00;99.90;;;;;;5068230;28;20044;-48
2023/05/24 02:26:10;;;;;;;18.73;5.97;;;7.90;99.90;;;;;;5069521;28;20497;-48
2023/05/24 02:28:35;;;;;;;20.80;5.57;;;7.90;99.90;;;;;;5067237;28;20044;-49
2023/05/24 02:31:01;;;;;;;22.47;5.40;;;7.80;99.90;;;;;;5069358;28;20421;-49
2023/05/24 02:33:28;;;;;;;24.07;5.13;;;7.90;99.90;;;;;;5068503;28;20330;-48
2023/05/24 02:35:54;;;;;;;14.07;5.07;;;7.80;99.90;;;;;;5069162;28;20287;-49
2023/05/24 02:38:20;;;;;;;17.35;5.85;;;7.80;99.90;;;;;;5068234;28;20401;-50
2023/05/24 02:40:45;;;;;;;22.38;6.55;;;7.90;99.90;;;;;;5068901;28;20029;-50
2023/05/24 02:43:11;;;;;;;24.63;6.63;;;7.90;99.90;;;;;;5068404;28;20493;-51
2023/05/24 02:45:37;;;;;;;27.17;5.43;;;7.80;99.90;;;;;;5068423;28;20048;-49
2023/05/24 02:48:02;;;;;;;25.87;5.57;;;7.90;99.90;;;;;;5068008;28;20489;-48
2023/05/24 02:50:28;;;;;;;24.98;5.43;;;7.90;99.90;;;;;;5068719;28;20187;-49
2023/05/24 02:52:53;;;;;;;21.67;6.17;;;7.90;99.90;;;;;;5049741;28;20124;-49
2023/05/24 02:55:19;;;;;;;18.80;5.97;;;7.80;99.90;;;;;;5067310;28;20049;-49
2023/05/24 02:57:46;;;;;;;19.08;5.20;;;7.80;99.90;;;;;;5067056;28;20037;-48
2023/05/24 03:00:13;;;;;;;28.95;6.10;;;7.90;99.90;;;;;;5067839;28;20094;-48
2023/05/24 03:02:39;;;;;;;21.25;5.60;;;7.90;99.90;;;;;;5068501;28;20407;-47
2023/05/24 03:05:06;;;;;;;23.55;5.97;;;7.80;99.90;;;;;;5068184;28;20040;-47
2023/05/24 03:07:32;;;;;;;22.55;4.95;;;7.90;99.90;;;;;;5067266;28;20044;-49
2023/05/24 03:09:58;;;;;;;15.48;5.60;;;7.90;99.90;;;;;;5068272;28;20036;-48
2023/05/24 03:12:24;;;;;;;27.88;6.72;;;7.90;99.90;;;;;;5068202;28;20477;-49
2023/05/24 03:14:49;;;;;;;30.23;6.13;;;8.00;99.90;;;;;;5067911;28;20105;-48
2023/05/24 03:17:15;;;;;;;27.20;6.27;;;8.00;99.90;;;;;;5050377;28;20032;-49
2023/05/24 03:19:40;;;;;;;27.27;6.63;;;8.10;99.90;;;;;;5067432;28;20501;-49
2023/05/24 03:22:06;;;;;;;29.23;6.70;;;8.10;99.90;;;;;;5068132;28;20592;-47
2023/05/24 03:24:33;;;;;;;20.27;5.55;;;8.20;99.90;;;;;;5068212;28;20041;-49
2023/05/24 03:26:58;;;;;;;23.95;5.85;;;8.20;99.90;;;;;;5067916;28;20134;-47
2023/05/24 03:29:24;;;;;;;36.03;7.15;;;8.30;99.90;;;;;;5067195;28;20033;-48
2023/05/24 03:31:50;;;;;;;34.47;6.67;;;8.40;99.90;;;;;;5068417;28;20051;-49
2023/05/24 03:34:15;;;;;;;34.33;7.80;;;8.40;99.90;;;;;;5067787;28;20325;-47
2023/05/24 03:36:42;;;;;;;23.90;6.07;;;8.40;99.90;;;;;;5068455;28;20279;-49
2023/05/24 03:39:08;;;;;;;23.60;6.32;;;8.40;99.90;;;;;;5067146;28;20033;-46
2023/05/24 03:41:33;;;;;;;23.90;6.53;;;8.40;99.90;;;;;;5067715;28;20769;-48
2023/05/24 03:43:59;;;;;;;22.67;6.17;;;8.40;99.90;;;;;;5067723;28;20102;-49
2023/05/24 03:46:25;;;;;;;28.67;6.22;;;8.50;99.90;;;;;;5068366;28;20353;-49
2023/05/24 03:48:51;;;;;;;22.17;5.95;;;8.50;99.90;;;;;;5067149;28;20040;-51
2023/05/24 03:51:16;;;;;;;20.92;6.68;;;8.60;99.90;;;;;;5071088;28;20090;-48
2023/05/24 03:53:42;;;;;;;31.40;7.00;;;8.60;99.90;;;;;;5071567;28;20036;-48
2023/05/24 03:56:07;;;;;;;20.90;6.03;;;8.60;99.90;;;;;;5071158;28;20694;-49
2023/05/24 03:58:33;;;;;;;22.77;5.60;;;8.60;99.90;;;;;;5071373;28;20310;-48
2023/05/24 04:00:59;;;;;;;33.22;7.45;;;8.70;99.90;;;;;;5072213;28;20128;-50
2023/05/24 04:03:25;;;;;;;;;;;8.70;99.90;;;;;;5071971;28;20044;-49
2023/05/24 04:05:52;;;;;;;29.67;7.80;;;8.80;99.90;;;;;;5071439;28;19923;-49
2023/05/24 04:08:17;;;;;;;18.15;5.57;;;8.80;99.90;;;;;;5070189;28;20029;-49
2023/05/24 04:10:43;;;;;;;24.57;6.83;;;8.80;99.90;;;;;;5071171;28;20025;-49
2023/05/24 04:13:09;;;;;;;28.00;6.43;;;8.90;99.90;;;;;;5071274;28;20289;-49
2023/05/24 04:15:35;;;;;;;18.45;5.72;;;8.90;99.90;;;;;;5071729;28;20274;-47
2023/05/24 04:18:02;;;;;;;24.60;7.57;;;8.90;99.90;;;;;;5070864;28;20143;-49
2023/05/24 04:20:28;;;;;;;26.30;5.68;;;8.90;99.90;;;;;;5071683;28;20090;-49
2023/05/24 04:22:54;;;;;;;22.65;5.65;;;8.90;99.90;;;;;;5071513;28;20493;-48
2023/05/24 04:25:20;;;;;;;19.50;5.97;;;9.00;99.90;;;;;;5070657;28;20039;-49
2023/05/24 04:27:47;;;;;;;22.10;6.45;;;8.90;99.90;;;;;;5070262;28;20036;-51
2023/05/24 04:30:14;;;;;;;23.85;6.97;;;9.00;99.90;;;;;;5070457;28;20496;-48
2023/05/24 04:32:40;;;;;;;26.13;5.75;;;9.00;99.90;;;;;;5070520;28;20420;-48
2023/05/24 04:35:07;;;;;;;24.75;6.10;;;9.00;99.90;;;;;;5070580;28;20043;-48
2023/05/24 04:37:32;;;;;;;26.88;6.35;;;9.00;99.90;;;;;;5070423;28;20033;-49
2023/05/24 04:39:58;;;;;;;30.60;8.00;;;9.00;99.90;;;;;;5069929;28;20044;-49
2023/05/24 04:42:24;;;;;;;24.87;6.33;;;9.10;99.90;;;;;;5071432;28;20056;-48
2023/05/24 04:44:49;;;;;;;31.85;6.50;;;9.10;99.90;;;;;;5070643;28;20771;-49
2023/05/24 04:47:16;;;;;;;26.97;5.73;;;9.10;99.90;;;;;;5070911;28;20047;-48
2023/05/24 04:49:41;;;;;;;27.05;6.38;;;9.20;99.90;;;;;;5069960;28;20290;-49
2023/05/24 04:52:07;;;;;;;23.67;5.57;;;9.30;99.90;;;;;;5071111;28;20036;-50
2023/05/24 04:54:33;;;;;;;27.98;6.70;;;9.30;99.90;;;;;;5069670;28;20043;-48
2023/05/24 04:56:58;;;;;;;23.38;6.65;;;9.30;99.90;;;;;;5070824;28;20036;-47
2023/05/24 04:59:24;;;;;;;21.40;5.73;;;9.40;99.90;;;;;;5069400;28;20043;-48
2023/05/24 05:01:50;;;;;;;29.98;7.97;;;9.50;99.90;;;;;;5070694;28;20124;-49
2023/05/24 05:04:15;;;;;;;23.55;6.22;;;9.50;99.90;;;;;;5070514;28;20423;-47
2023/05/24 05:06:43;;;;;;;28.67;5.60;;;9.50;99.90;;;;;;5070441;28;20512;-49
2023/05/24 05:09:11;;;;;;;22.73;6.07;;;9.60;99.90;;;;;;5069016;28;20048;-46
2023/05/24 05:11:38;;;;;;;25.20;6.72;;;9.60;99.90;;;;;;5070552;28;20044;-49
2023/05/24 05:14:03;;;;;;;22.15;6.90;;;9.70;99.90;;;;;;5069921;28;20555;-47
2023/05/24 05:16:30;;;;;;;27.13;6.90;;;9.70;99.90;;;;;;5070302;28;20036;-48
2023/05/24 05:18:56;;;;;;;25.40;6.70;;;9.70;99.90;;;;;;5069831;28;20041;-49
2023/05/24 05:21:22;;;;;;;26.45;4.97;;;9.80;99.90;;;;;;5070287;28;20478;-48
2023/05/24 05:23:47;;;;;;;23.47;5.57;;;9.80;99.90;;;;;;5069127;28;20036;-49
2023/05/24 05:26:16;;;;;;;23.23;6.30;;;9.90;99.90;;;;;;5070212;28;20279;-48
2023/05/24 05:28:41;;;;;;;25.67;6.13;;;9.90;99.90;;;;;;5069485;28;20039;-48
2023/05/24 05:31:07;;;;;;;20.53;5.67;;;10.00;99.90;;;;;;5070592;28;20032;-46
2023/05/24 05:33:33;;;;;;;25.93;5.73;;;10.00;99.90;;;;;;5069502;28;20033;-47
2023/05/24 05:35:59;;;;;;;23.50;5.43;;;10.10;99.90;;;;;;5069782;28;20663;-48
2023/05/24 05:38:24;;;;;;;29.83;6.60;;;10.10;99.90;;;;;;5068023;28;20044;-48
2023/05/24 05:40:50;;;;;;;23.73;6.10;;;10.20;99.90;;;;;;5070530;28;20040;-46
2023/05/24 05:43:15;;;;;;;19.55;5.63;;;10.30;99.90;;;;;;5068469;28;20029;-47
2023/05/24 05:45:41;;;;;;;28.35;6.10;;;10.40;99.90;;;;;;5066951;28;20078;-47
2023/05/24 05:48:06;;;;;;;23.25;5.80;;;10.60;99.90;;;;;;5066117;28;20056;-49
2023/05/24 05:50:32;;;;;;;22.90;5.03;;;10.80;99.90;;;;;;5069841;28;20055;-48
2023/05/24 05:52:58;;;;;;;22.52;6.07;;;11.00;99.90;;;;;;5068584;28;20029;-46
2023/05/24 05:55:23;;;;;;;19.30;5.37;;;11.20;99.90;;;;;;5069256;28;20482;-50
2023/05/24 05:57:49;;;;;;;21.20;5.82;;;11.40;99.90;;;;;;5065131;28;20352;-49
2023/05/24 06:00:15;;;;;;;27.20;4.60;;;11.60;99.90;;;;;;5069317;28;20037;-48
2023/05/24 06:02:41;;;;;;;17.83;4.78;;;11.80;99.90;;;;;;5069994;28;20409;-49
2023/05/24 06:05:07;;;;;;;20.88;4.07;;;11.90;99.90;;;;;;5066990;28;20036;-49
2023/05/24 06:07:34;;;;;;;23.27;4.07;;;12.10;99.90;;;;;;5068259;28;20044;-48
2023/05/24 06:10:00;;;;;;;16.02;3.83;;;12.10;99.90;;;;;;5069295;28;20048;-50
2023/05/24 06:12:25;;;;;;;27.37;4.07;;;12.20;99.90;;;;;;5068634;28;20033;-49
2023/05/24 06:14:51;;;;;;;23.05;4.93;;;12.30;99.90;;;;;;5069261;28;20294;-48
2023/05/24 06:17:17;;;;;;;36.05;5.82;;;12.30;99.90;;;;;;5070440;28;20037;-46
2023/05/24 06:19:43;;;;;;;;;;;12.40;99.90;;;;;;5069947;28;20087;-46
2023/05/24 06:22:09;;;;;;;17.40;3.95;;;12.40;99.90;;;;;;5069779;28;20110;-48
2023/05/24 06:24:35;;;;;;;23.00;4.60;;;12.40;99.90;;;;;;5070030;28;20587;-48
2023/05/24 06:27:01;;;;;;;;;;;12.50;99.90;;;;;;5066799;28;20044;-48
2023/05/24 06:29:26;;;;;;;22.95;4.43;;;12.40;99.90;;;;;;5049334;28;19920;-48
2023/05/24 06:31:52;;;;;;;22.67;5.07;;;12.40;99.90;;;;;;5051070;28;20095;-50
2023/05/24 06:34:20;;;;;;;22.15;4.68;;;12.50;99.90;;;;;;5049685;28;20036;-47
2023/05/24 06:36:47;;;;;;;17.08;4.22;;;12.50;99.90;;;;;;5061717;28;20046;-49
2023/05/24 06:39:14;;;;;;;18.70;4.30;;;12.70;99.90;;;;;;5088918;28;20480;-48
2023/05/24 06:41:41;;;;;;;20.20;4.28;;;12.80;99.90;;;;;;5085312;28;20074;-49
2023/05/24 06:44:06;;;;;;;12.05;3.25;;;12.80;99.90;;;;;;5049612;28;20041;-48
2023/05/24 06:46:32;;;;;;;31.83;4.90;;;12.90;99.90;;;;;;5050358;28;20063;-46
2023/05/24 06:48:58;;;;;;;19.10;3.50;;;12.90;99.90;;;;;;5068398;28;20123;-49
2023/05/24 06:51:23;;;;;;;11.23;3.38;;;13.00;99.90;;;;;;5069770;28;20576;-49
2023/05/24 06:53:49;;;;;;;16.23;4.75;;;13.00;99.90;;;;;;5050812;28;20091;-50
2023/05/24 06:56:15;;;;;;;17.08;3.13;;;13.10;99.90;;;;;;5049882;28;20482;-47
2023/05/24 06:58:41;;;;;;;25.70;3.88;;;13.20;99.90;;;;;;5065927;28;20066;-48
2023/05/24 07:01:07;;;;;;;17.33;4.13;;;13.40;99.90;;;;;;5069334;28;20090;-49
2023/05/24 07:03:33;;;;;;;23.48;4.20;;;13.60;99.90;;;;;;5067186;28;20071;-49
2023/05/24 07:05:59;;;;;;;20.77;4.68;;;13.70;99.90;;;;;;5069269;28;20109;-50
2023/05/24 07:08:25;;;;;;;18.02;4.10;;;13.80;99.90;;;;;;5054637;28;20521;-50
2023/05/24 07:10:52;;;;;;;20.13;4.65;;;13.90;99.90;;;;;;5062727;28;20048;-50
2023/05/24 07:13:17;;;;;;;23.20;4.20;;;14.00;99.90;;;;;;5057021;28;20040;-50
2023/05/24 07:15:44;;;;;;;20.95;4.15;;;14.10;99.90;;;;;;5055762;28;20078;-50
2023/05/24 07:18:10;;;;;;;18.42;4.55;;;14.20;99.90;;;;;;5064449;28;20523;-49
2023/05/24 07:20:36;;;;;;;22.75;4.25;;;14.30;99.90;;;;;;5069538;28;20036;-54
2023/05/24 07:23:02;;;;;;;18.98;4.72;;;14.40;99.90;;;;;;5065919;28;20028;-50
2023/05/24 07:25:28;;;;;;;25.83;4.07;;;14.40;99.90;;;;;;5069214;28;20227;-48
2023/05/24 07:27:53;;;;;;;18.27;3.17;;;14.50;99.90;;;;;;5047376;28;20116;-51
2023/05/24 07:30:19;;;;;;;18.65;3.78;;;14.60;99.90;;;;;;5053684;28;20041;-51
2023/05/24 07:32:45;;;;;;;17.50;4.47;;;14.70;99.90;;;;;;5062034;28;20033;-50
2023/05/24 07:35:13;;;;;;;21.05;4.30;;;14.70;99.90;;;;;;5060944;28;20516;-51
2023/05/24 07:37:39;;;;;;;17.40;3.78;;;14.70;99.90;;;;;;5087083;28;20080;-47
2023/05/24 07:40:09;;;;;;;16.52;3.80;;;14.70;99.90;;;;;;5091699;28;20114;-51
2023/05/24 07:42:34;;;;;;;16.25;3.08;;;14.70;99.90;;;;;;5073748;28;20041;-50
2023/05/24 07:45:00;;;;;;;13.00;4.05;;;14.60;99.90;;;;;;5068991;28;20121;-51
2023/05/24 07:47:26;;;;;;;20.27;3.85;;;14.60;99.90;;;;;;5082434;28;20079;-49
2023/05/24 07:49:52;;;;;;;17.58;3.47;;;14.50;99.90;;;;;;5075021;28;20115;-50
2023/05/24 07:52:17;;;;;;;25.48;3.97;;;14.50;99.90;;;;;;5064051;28;20049;-50
2023/05/24 07:54:43;;;;;;;15.52;2.75;;;14.40;99.90;;;;;;5052942;28;20043;-50
2023/05/24 07:57:08;;;;;;;15.23;3.38;;;14.30;99.90;;;;;;5063752;28;20064;-52
2023/05/24 07:59:34;;;;;;;16.58;3.33;;;14.30;99.90;;;;;;5067694;28;20036;-51
2023/05/24 08:02:04;;;;;;;14.60;3.75;;;14.30;99.90;;;;;;5072362;28;20518;-49
2023/05/24 08:04:33;;;;;;;14.50;2.85;;;14.30;99.90;;;;;;5073007;28;20060;-52
2023/05/24 08:07:01;;;;;;;7.80;2.83;;;14.30;99.90;;;;;;5092960;28;20044;-50
2023/05/24 08:09:28;;;;;;;17.90;3.00;;;14.40;99.90;;;;;;5092611;28;20489;-49
2023/05/24 08:11:55;;;;;;;15.77;3.15;;;14.30;99.90;;;;;;5092990;28;20044;-49
2023/05/24 08:14:21;;;;;;;20.50;2.80;;;14.20;99.90;;;;;;5092424;28;20377;-48
2023/05/24 08:16:46;;;;;;;18.55;3.33;;;14.20;99.90;;;;;;5092648;28;20507;-48
2023/05/24 08:19:12;;;;;;;13.75;2.85;;;14.10;99.90;;;;;;5071965;28;20517;-52
2023/05/24 08:21:37;;;;;;;8.45;2.47;;;14.10;99.90;;;;;;5072443;28;20107;-50
2023/05/24 08:24:03;;;;;;;14.48;2.17;;;14.10;99.90;;;;;;5071887;28;20058;-49
2023/05/24 08:26:29;;;;;;;12.57;3.30;;;14.10;99.90;;;;;;5072128;28;20120;-51
2023/05/24 08:28:54;;;;;;;12.60;2.53;;;14.20;99.90;;;;;;5071628;28;20089;-49
2023/05/24 08:31:20;;;;;;;8.43;2.72;;;14.20;99.90;;;;;;5062640;28;20112;-51
2023/05/24 08:33:49;;;;;;;15.93;2.55;;;14.30;99.90;;;;;;5052126;28;20123;-52
2023/05/24 08:36:15;;;;;;;16.00;2.22;;;14.40;99.90;;;;;;5051797;28;20053;-50
2023/05/24 08:38:41;;;;;;;16.60;3.47;;;14.50;99.90;;;;;;5052291;28;20045;-50
2023/05/24 08:41:07;;;;;;;15.00;3.47;;;14.60;99.90;;;;;;5072507;28;20039;-50
2023/05/24 08:43:33;;;;;;;18.85;2.35;;;14.80;99.90;;;;;;5037576;28;20297;-50
2023/05/24 08:46:01;;;;;;;13.30;2.90;;;14.80;99.90;;;;;;5052043;28;20041;-49
2023/05/24 08:48:27;;;;;;;21.98;2.83;;;14.80;99.90;;;;;;5066390;28;20360;-51
2023/05/24 08:50:53;;;;;;;10.52;2.35;;;14.80;99.90;;;;;;5072332;28;20033;-51
2023/05/24 08:53:23;;;;;;;15.88;2.55;;;14.80;99.90;;;;;;5058675;28;20056;-50
2023/05/24 08:55:53;;;;;;;15.00;2.72;;;14.70;99.90;;;;;;5052093;28;20450;-52
2023/05/24 08:58:19;;;;;;;7.32;1.70;;;14.60;99.90;;;;;;5050910;28;20037;-50
2023/05/24 09:00:45;;;;;;;11.18;2.90;;;14.60;99.90;;;;;;5052068;28;20195;-48
2023/05/24 09:03:11;;;;;;;12.73;2.65;;;14.60;99.90;;;;;;5063591;28;20159;-52
2023/05/24 09:05:40;;;;;;;13.20;2.95;;;14.50;99.90;;;;;;5056667;28;20044;-53
2023/05/24 09:08:07;;;;;;;13.10;2.88;;;14.40;99.90;;;;;;5061370;28;20115;-52
2023/05/24 09:10:33;;;;;;;11.45;2.45;;;14.40;99.90;;;;;;5071624;28;20051;-54
2023/05/24 09:13:01;;;;;;;13.95;2.78;;;14.40;99.90;;;;;;5044124;28;20041;-51
2023/05/24 09:15:28;;;;;;;12.73;2.33;;;14.30;99.90;;;;;;5052642;28;20048;-51
2023/05/24 09:17:53;;;;;;;9.02;2.38;;;14.30;99.90;;;;;;5054661;28;20041;-51
2023/05/24 09:20:20;;;;;;;10.48;2.90;;;14.30;99.90;;;;;;5073976;28;20051;-52
2023/05/24 09:22:54;;;;;;;17.42;3.38;;;14.30;99.90;;;;;;5091643;28;20111;-53
2023/05/24 09:25:20;;;;;;;12.45;2.83;;;14.40;99.90;;;;;;5071690;28;20135;-55
2023/05/24 09:27:50;;;;;;;13.35;3.65;;;14.40;99.90;;;;;;5070696;28;20040;-54
2023/05/24 09:30:16;;;;;;;14.23;3.13;;;14.50;99.90;;;;;;5072045;28;20045;-54
2023/05/24 09:32:57;;;;;;;10.63;3.00;;;14.60;99.90;;;;;;5064357;28;20402;-56
2023/05/24 09:35:23;;;;;;;12.60;3.53;;;14.60;99.90;;;;;;5083649;28;20054;-56
2023/05/24 09:37:49;;;;;;;;;;;14.60;99.90;;;;;;5087964;28;20492;-54
2023/05/24 09:40:18;;;;;;;9.55;2.75;;;14.60;99.90;;;;;;5068183;28;19924;-54
2023/05/24 09:42:45;;;;;;;10.30;3.22;;;14.70;99.90;;;;;;5056645;28;20036;-52
2023/05/24 09:45:11;;;;;;;;;;;14.70;99.90;;;;;;5080420;28;20054;-54
2023/05/24 09:47:39;;;;;;;12.30;2.70;;;14.70;99.90;;;;;;5089586;28;19916;-55
2023/05/24 09:50:11;;;;;;;13.32;3.42;;;14.70;99.90;;;;;;5075029;28;20071;-53
2023/05/24 09:52:38;;;;;;;9.93;1.95;;;14.80;99.90;;;;;;5070846;28;20052;-55
2023/05/24 09:55:18;;;;;;;16.13;3.42;;;14.80;99.90;;;;;;5070455;28;20432;-54
2023/05/24 09:57:52;;;;;;;8.27;1.77;;;14.80;99.90;;;;;;5070009;28;20398;-55
2023/05/24 10:00:22;;;;;;;16.35;2.80;;;14.90;99.90;;;;;;5060323;28;20033;-52
2023/05/24 10:03:01;;;;;;;13.50;3.10;;;14.90;99.90;;;;;;5059428;28;20041;-54
2023/05/24 10:05:27;;;;;;;15.57;2.28;;;14.90;99.90;;;;;;5050583;28;20045;-51
2023/05/24 10:07:53;;;;;;;;;;;14.90;99.90;;;;;;5059052;28;20424;-51
2023/05/24 10:10:18;;;;;;;9.75;2.72;;;14.90;99.90;;;;;;5070512;28;20024;-52
2023/05/24 10:12:45;;;;;;;12.73;2.67;;;14.90;99.90;;;;;;5061705;28;20043;-52
2023/05/24 10:15:11;;;;;;;10.25;2.75;;;14.90;99.90;;;;;;5050520;28;20052;-55
2023/05/24 10:17:37;;;;;;;10.70;2.20;;;14.90;99.90;;;;;;5054158;28;20028;-53
2023/05/24 10:20:05;;;;;;;14.57;2.47;;;14.80;99.90;;;;;;5070521;28;20036;-54
2023/05/24 10:22:34;;;;;;;16.25;3.15;;;14.90;99.90;;;;;;5064573;28;20040;-52
2023/05/24 10:25:01;;;;;;;16.17;3.40;;;14.80;99.90;;;;;;5054335;28;20036;-53
2023/05/24 10:27:31;;;;;;;12.02;2.45;;;14.90;99.90;;;;;;5061134;28;20048;-52
2023/05/24 10:30:19;;;;;;;13.63;3.00;;;14.90;99.90;;;;;;5069008;28;20087;-54
2023/05/24 10:32:47;;;;;;;13.65;2.45;;;15.00;99.90;;;;;;5083390;28;20040;-55
2023/05/24 10:35:14;;;;;;;11.75;2.72;;;14.90;99.80;;;;;;5069682;28;20618;-54
2023/05/24 10:37:41;;;;;;;13.55;2.38;;;15.00;99.90;;;;;;5069451;28;20072;-54
2023/05/24 10:40:15;;;;;;;12.68;2.88;;;15.00;99.90;;;;;;5070083;28;20509;-52
2023/05/24 10:42:42;;;;;;;11.02;1.98;;;15.00;99.90;;;;;;5070113;28;20346;-52
2023/05/24 10:45:26;;;;;;;4.82;1.88;;;15.10;99.70;;;;;;5069533;28;20296;-53
2023/05/24 10:47:55;;;;;;;5.35;1.80;;;15.10;98.80;;;;;;5069070;28;20479;-54
2023/05/24 10:50:21;;;;;;;8.45;2.00;;;15.10;99.20;;;;;;5066943;28;20028;-56
2023/05/24 10:52:50;;;;;;;9.45;2.35;;;15.20;99.40;;;;;;5051381;28;20039;-52
2023/05/24 10:55:18;;;;;;;8.60;1.85;;;15.20;99.10;;;;;;5062551;28;20048;-52
2023/05/24 10:57:44;;;;;;;11.18;2.58;;;15.40;98.90;;;;;;5066603;28;20181;-54
2023/05/24 11:00:19;;;;;;;7.07;2.17;;;15.40;99.10;;;;;;5067710;28;20040;-54
2023/05/24 11:02:48;;;;;;;8.15;1.75;;;15.50;99.00;;;;;;5068007;28;20133;-53
2023/05/24 11:05:14;;;;;;;5.57;1.48;;;15.60;98.60;;;;;;5067828;28;20051;-52
2023/05/24 11:07:44;;;;;;;11.27;2.10;;;15.60;98.30;;;;;;5065806;28;20074;-55
2023/05/24 11:10:15;;;;;;;14.57;2.42;;;15.60;98.40;;;;;;5068526;28;20045;-54
2023/05/24 11:12:43;;;;;;;7.75;1.55;;;15.70;98.30;;;;;;5064502;28;20046;-56
2023/05/24 11:15:09;;;;;;;13.13;2.50;;;15.70;98.40;;;;;;5066819;28;20036;-55
2023/05/24 11:17:54;;;;;;;;;;;15.70;98.20;;;;;;5066744;28;20033;-56
2023/05/24 11:20:20;;;;;;;4.70;1.20;;;15.70;98.00;;;;;;5068823;28;19920;-55
2023/05/24 11:22:45;;;;;;;11.20;2.90;;;15.80;98.20;;;;;;5068208;28;20040;-53
2023/05/24 11:25:11;;;;;;;9.85;1.50;;;15.80;98.00;;;;;;5067836;28;20123;-53
2023/05/24 11:27:43;;;;;;;8.13;1.58;;;15.80;97.90;;;;;;5064733;28;20142;-56
2023/05/24 11:30:11;;;;;;;8.88;1.98;;;15.80;98.00;;;;;;5065968;28;20040;-53
2023/05/24 11:32:41;;;;;;;11.93;2.38;;;15.80;97.60;;;;;;5065744;28;20040;-56
2023/05/24 11:35:10;;;;;;;8.85;1.73;;;15.80;97.60;;;;;;5067821;28;20044;-52
2023/05/24 11:37:37;;;;;;;10.35;2.25;;;15.80;97.70;;;;;;5067425;28;20036;-54
2023/05/24 11:40:04;;;;;;;8.80;1.42;;;15.90;97.80;;;;;;5066340;28;20043;-57
2023/05/24 11:42:30;;;;;;;4.95;1.30;;;15.80;97.70;;;;;;5066413;28;20043;-54
2023/05/24 11:44:55;;;;;;;7.82;2.03;;;15.80;97.60;;;;;;5067361;28;20374;-55
2023/05/24 11:47:22;;;;;;;5.75;1.30;;;15.80;97.80;;;;;;5067921;28;20037;-56
2023/05/24 11:49:51;;;;;;;7.35;1.80;;;15.90;97.70;;;;;;5066472;28;20048;-55
2023/05/24 11:52:16;;;;;;;9.32;2.10;;;15.90;97.60;;;;;;5067457;28;20043;-54
2023/05/24 11:54:42;;;;;;;10.25;2.28;;;15.90;97.70;;;;;;5048332;28;20056;-53
2023/05/24 11:57:11;;;;;;;9.60;1.88;;;15.90;98.10;;;;;;5065979;28;20051;-55
2023/05/24 11:59:37;;;;;;;8.00;1.58;;;16.00;98.40;;;;;;5064806;28;20477;-55
2023/05/24 12:02:07;;;;;;;10.57;2.15;;;16.00;97.90;;;;;;5063311;28;20079;-53
2023/05/24 12:04:33;;;;;;;4.70;1.42;;;16.00;97.30;;;;;;5067348;28;20044;-54
2023/05/24 12:06:59;;;;;;;5.38;1.70;;;16.00;97.10;;;;;;5060002;28;20536;-55
2023/05/24 12:09:26;;;;;;;15.90;2.03;;;16.00;97.60;;;;;;5066465;28;20094;-53
2023/05/24 12:11:52;;;;;;;8.65;1.63;;;16.10;97.60;;;;;;5068018;28;20047;-55
2023/05/24 12:14:29;;;;;;;10.60;2.35;;;16.10;97.30;;;;;;5070227;28;20607;-52
2023/05/24 12:16:59;;;;;;;6.43;1.58;;;16.20;97.30;;;;;;5068562;28;20033;-55
2023/05/24 12:19:30;;;;;;;7.25;1.67;;;16.20;97.10;;;;;;5069929;28;20031;-54
2023/05/24 12:21:56;;;;;;;8.00;2.05;;;16.20;97.20;;;;;;5068732;28;20049;-55
2023/05/24 12:24:23;;;;;;;6.70;2.22;;;16.30;96.90;;;;;;5070614;28;20040;-55
2023/05/24 12:26:49;;;;;;;6.22;1.20;;;16.40;96.90;;;;;;5068863;28;20078;-55
2023/05/24 12:29:16;;;;;;;5.28;1.17;;;16.50;97.10;;;;;;5051687;28;20048;-55
2023/05/24 12:31:46;;;;;;;11.57;1.90;;;16.60;97.10;;;;;;5071188;28;20044;-53
2023/05/24 12:34:18;;;;;;;9.50;1.92;;;16.70;96.70;;;;;;5069623;28;20539;-54
2023/05/24 12:36:45;;;;;;;9.20;1.67;;;16.80;96.70;;;;;;5067376;28;20068;-56
2023/05/24 12:39:21;;;;;;;7.75;1.80;;;16.90;97.10;;;;;;5068036;28;20506;-53
2023/05/24 12:41:54;;;;;;;6.63;1.23;;;17.00;96.50;;;;;;5069849;28;20029;-53
2023/05/24 12:44:25;;;;;;;6.95;1.52;;;17.10;96.20;;;;;;5070674;28;20050;-56
2023/05/24 12:46:55;;;;;;;8.25;2.10;;;17.20;96.30;;;;;;5070586;28;20045;-56