Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:00:45;;;;;;;;;;;;;;;9.96;51.30;97419.50;4152662;28;5844;-69
2023/12/21 00:02:50;;;;;;;;;;;;;;;9.93;51.30;97410.94;4152595;28;5752;-69
2023/12/21 00:04:53;;;;;;;;;;;;;;;9.95;51.10;97407.28;4151941;28;5812;-69
2023/12/21 00:06:56;;;;;;;;;;;;;;;9.97;51.52;97405.31;4144582;28;5888;-69
2023/12/21 00:08:59;;;;;;;;;;;;;;;9.98;51.29;97406.97;4139721;28;5910;-69
2023/12/21 00:11:01;;;;;;;;;;;;;;;9.98;51.46;97412.25;4149693;28;5763;-70
2023/12/21 00:13:05;;;;;;;;;;;;;;;9.98;51.33;97401.69;4152318;28;6680;-69
2023/12/21 00:15:09;;;;;;;;;;;;;;;9.97;51.33;97397.41;4152780;28;5754;-69
2023/12/21 00:17:12;;;;;;;;;;;;;;;9.98;51.41;97401.69;4147560;28;5763;-69
2023/12/21 00:19:17;;;;;;;;;;;;;;;9.98;51.17;97402.50;4152079;28;5799;-70
2023/12/21 00:21:19;;;;;;;;;;;;;;;10.00;51.26;97397.03;4152679;28;5850;-70
2023/12/21 00:23:22;;;;;;;;;;;;;;;10.02;51.30;97402.97;4150754;28;5755;-69
2023/12/21 00:25:24;;;;;;;;;;;;;;;10.03;51.36;97399.31;4159625;28;5824;-71
2023/12/21 00:27:27;;;;;;;;;;;;;;;10.03;51.43;97399.31;4152218;28;5746;-71
2023/12/21 00:29:30;;;;;;;;;;;;;;;10.02;51.43;97403.78;4160717;28;5853;-72
2023/12/21 00:31:33;;;;;;;;;;;;;;;10.03;51.57;97404.59;4167061;28;5936;-70
2023/12/21 00:33:37;;;;;;;;;;;;;;;10.03;51.63;97404.59;4165733;28;5722;-69
2023/12/21 00:35:41;;;;;;;;;;;;;;;10.02;51.48;97403.78;4161612;28;5735;-71
2023/12/21 00:37:44;;;;;;;;;;;;;;;10.04;51.21;97396.50;4167361;28;5892;-70
2023/12/21 00:39:48;;;;;;;;;;;;;;;10.03;51.64;97379.00;4167463;28;5829;-70
2023/12/21 00:41:51;;;;;;;;;;;;;;;10.05;51.64;97381.47;4167980;28;5738;-69
2023/12/21 00:43:54;;;;;;;;;;;;;;;10.06;51.38;97381.28;4166595;28;5733;-69
2023/12/21 00:45:57;;;;;;;;;;;;;;;10.07;51.55;97379.47;4163305;28;5937;-69
2023/12/21 00:48:00;;;;;;;;;;;;;;;10.07;51.41;97396.16;4167874;28;5895;-70
2023/12/21 00:50:02;;;;;;;;;;;;;;;10.08;51.35;97391.69;4168570;28;5745;-70
2023/12/21 00:52:07;;;;;;;;;;;;;;;10.07;51.56;97387.41;4164825;28;5835;-69
2023/12/21 00:54:10;;;;;;;;;;;;;;;10.08;51.60;97391.69;4167751;28;5913;-70
2023/12/21 00:56:13;;;;;;;;;;;;;;;10.08;51.31;97391.69;4160101;28;5746;-70
2023/12/21 00:58:16;;;;;;;;;;;;;;;10.07;51.52;97385.56;4167909;28;5809;-70
2023/12/21 01:00:19;;;;;;;;;;;;;;;10.10;51.54;97385.25;4168040;28;5819;-69
2023/12/21 01:02:22;;;;;;;;;;;;;;;10.08;51.69;97381.97;4167812;28;5554;-69
2023/12/21 01:04:26;;;;;;;;;;;;;;;10.07;51.83;97374.19;4168000;28;7103;-70
2023/12/21 01:06:29;;;;;;;;;;;;;;;10.08;51.81;97375.84;4167788;28;6558;-70
2023/12/21 01:08:33;;;;;;;;;;;;;;;10.06;51.79;97360.16;4167626;28;5746;-70
2023/12/21 01:10:38;;;;;;;;;;;;;;;10.07;51.72;97358.34;4168009;28;5733;-70
2023/12/21 01:12:40;;;;;;;;;;;;;;;10.07;51.67;97359.16;4167886;28;5743;-69
2023/12/21 01:14:43;;;;;;;;;;;;;;;10.05;51.64;97349.78;4176064;28;5734;-70
2023/12/21 01:16:46;;;;;;;;;;;;;;;10.02;51.87;97352.78;4167315;28;5809;-69
2023/12/21 01:18:49;;;;;;;;;;;;;;;10.03;51.79;97357.06;4167154;28;5751;-70
2023/12/21 01:20:51;;;;;;;;;;;;;;;10.01;51.83;97373.09;4165146;28;5833;-69
2023/12/21 01:22:54;;;;;;;;;;;;;;;10.00;52.22;97374.09;4166041;28;6657;-70
2023/12/21 01:24:58;;;;;;;;;;;;;;;10.02;51.78;97376.56;4165659;28;5726;-70
2023/12/21 01:27:01;;;;;;;;;;;;;;;9.97;52.15;97377.09;4165824;28;5714;-70
2023/12/21 01:29:05;;;;;;;;;;;;;;;9.92;52.24;97367.03;4177610;28;5747;-70
2023/12/21 01:31:08;;;;;;;;;;;;;;;9.95;52.24;97365.03;4182651;28;5923;-70
2023/12/21 01:33:12;;;;;;;;;;;;;;;9.97;52.17;97349.84;4176039;28;5754;-70
2023/12/21 01:35:16;;;;;;;;;;;;;;;10.01;52.52;97353.78;4184104;28;5764;-69
2023/12/21 01:37:19;;;;;;;;;;;;;;;10.00;52.48;97362.69;4184097;28;5746;-70
2023/12/21 01:39:23;;;;;;;;;;;;;;;10.01;52.38;97359.88;4182928;28;5848;-70
2023/12/21 01:41:27;;;;;;;;;;;;;;;10.02;52.32;97358.06;4184135;28;6513;-70
2023/12/21 01:43:30;;;;;;;;;;;;;;;10.01;52.28;97354.59;4184023;28;5769;-70
2023/12/21 01:45:33;;;;;;;;;;;;;;;10.03;52.42;97362.34;4183739;28;5932;-68
2023/12/21 01:47:37;;;;;;;;;;;;;;;10.02;52.36;97365.97;4181674;28;6457;-69
2023/12/21 01:49:42;;;;;;;;;;;;;;;9.99;52.85;97368.97;4181938;28;5788;-69
2023/12/21 01:51:46;;;;;;;;;;;;;;;10.00;52.58;97382.00;4184088;28;5761;-69
2023/12/21 01:53:51;;;;;;;;;;;;;;;10.01;52.47;97385.47;4183527;28;5758;-70
2023/12/21 01:55:55;;;;;;;;;;;;;;;10.02;52.34;97381.84;4183586;28;6549;-71
2023/12/21 01:58:00;;;;;;;;;;;;;;;10.01;52.79;97374.91;4183784;28;5857;-70
2023/12/21 02:00:03;;;;;;;;;;;;;;;10.01;52.71;97372.25;4183683;28;5774;-70
2023/12/21 02:02:06;;;;;;;;;;;;;;;10.03;52.70;97363.16;4183878;28;5848;-70
2023/12/21 02:04:10;;;;;;;;;;;;;;;10.04;52.97;97369.25;4183862;28;5878;-69
2023/12/21 02:06:13;;;;;;;;;;;;;;;10.03;52.72;97372.91;4175462;28;5742;-69
2023/12/21 02:08:17;;;;;;;;;;;;;;;10.01;52.99;97349.31;4167438;28;5789;-69
2023/12/21 02:10:20;;;;;;;;;;;;;;;10.01;52.81;97340.56;4175185;28;5738;-69
2023/12/21 02:12:23;;;;;;;;;;;;;;;9.98;52.94;97349.66;4157997;28;5793;-69
2023/12/21 02:14:28;;;;;;;;;;;;;;;9.99;52.85;97356.59;4183637;28;5766;-70
2023/12/21 02:16:37;;;;;;;;;;;;;;;10.01;52.82;97361.69;4183451;28;5999;-70
2023/12/21 02:18:40;;;;;;;;;;;;;;;10.00;53.20;97360.88;4165888;28;5654;-68
2023/12/21 02:20:44;;;;;;;;;;;;;;;10.01;52.77;97369.63;4183502;28;5762;-69
2023/12/21 02:22:48;;;;;;;;;;;;;;;10.01;52.92;97372.25;4183748;28;5777;-69
2023/12/21 02:24:53;;;;;;;;;;;;;;;9.99;52.70;97355.78;4182828;28;5766;-69
2023/12/21 02:26:56;;;;;;;;;;;;;;;9.98;53.30;97359.41;4183131;28;5746;-69
2023/12/21 02:28:58;;;;;;;;;;;;;;;9.99;53.03;97350.50;4182894;28;5863;-69
2023/12/21 02:31:01;;;;;;;;;;;;;;;9.99;52.88;97350.50;4183224;28;5821;-69
2023/12/21 02:33:05;;;;;;;;;;;;;;;10.00;52.80;97352.13;4183396;28;5876;-69
2023/12/21 02:35:08;;;;;;;;;;;;;;;10.01;52.73;97348.50;4182538;28;5901;-69
2023/12/21 02:37:10;;;;;;;;;;;;;;;9.99;53.07;97345.22;4183289;28;5757;-69
2023/12/21 02:39:14;;;;;;;;;;;;;;;9.95;53.20;97352.66;4175362;28;5932;-69
2023/12/21 02:41:19;;;;;;;;;;;;;;;9.96;53.09;97351.66;4182438;28;5860;-69
2023/12/21 02:43:21;;;;;;;;;;;;;;;9.99;53.38;97347.84;4164460;28;5722;-69
2023/12/21 02:45:24;;;;;;;;;;;;;;;10.01;53.08;97359.06;4178967;28;5892;-69
2023/12/21 02:47:27;;;;;;;;;;;;;;;9.98;53.09;97356.78;4176408;28;5817;-69
2023/12/21 02:49:30;;;;;;;;;;;;;;;9.95;53.12;97354.47;4182355;28;5949;-70
2023/12/21 02:51:33;;;;;;;;;;;;;;;9.95;53.40;97346.53;4183593;28;5832;-69
2023/12/21 02:53:36;;;;;;;;;;;;;;;9.90;53.25;97337.34;4182212;28;5753;-69
2023/12/21 02:55:39;;;;;;;;;;;;;;;9.88;53.32;97338.50;4182956;28;5700;-70
2023/12/21 02:57:43;;;;;;;;;;;;;;;9.86;53.30;97333.41;4183031;28;5765;-70
2023/12/21 02:59:46;;;;;;;;;;;;;;;9.88;53.33;97327.94;4182412;28;6016;-70
2023/12/21 03:01:49;;;;;;;;;;;;;;;9.89;53.56;97330.41;4182482;28;5868;-69
2023/12/21 03:03:52;;;;;;;;;;;;;;;9.93;53.56;97329.06;4182434;28;5916;-69
2023/12/21 03:05:55;;;;;;;;;;;;;;;9.96;53.50;97324.41;4183098;28;5759;-69
2023/12/21 03:07:58;;;;;;;;;;;;;;;9.98;53.55;97327.72;4182804;28;5191;-69
2023/12/21 03:10:01;;;;;;;;;;;;;;;9.96;53.51;97321.78;4177363;28;6471;-70
2023/12/21 03:12:05;;;;;;;;;;;;;;;9.92;53.22;97314.22;4182491;28;5781;-70
2023/12/21 03:14:09;;;;;;;;;;;;;;;9.92;53.48;97305.47;4182938;28;5753;-69
2023/12/21 03:16:12;;;;;;;;;;;;;;;9.94;53.39;97303.47;4182535;28;5836;-70
2023/12/21 03:18:16;;;;;;;;;;;;;;;9.97;53.36;97299.66;4182700;28;5857;-73
2023/12/21 03:20:19;;;;;;;;;;;;;;;9.95;53.69;97291.06;4183305;28;5918;-69
2023/12/21 03:22:22;;;;;;;;;;;;;;;9.97;53.33;97286.47;4182900;28;5845;-71
2023/12/21 03:24:25;;;;;;;;;;;;;;;9.97;53.50;97267.97;4182853;28;5817;-70
2023/12/21 03:26:27;;;;;;;;;;;;;;;9.98;53.54;97259.06;4183312;28;5833;-70
2023/12/21 03:28:30;;;;;;;;;;;;;;;9.98;53.28;97259.88;4182778;28;5856;-71
2023/12/21 03:30:35;;;;;;;;;;;;;;;9.95;53.84;97264.66;4183567;28;5791;-71
2023/12/21 03:32:38;;;;;;;;;;;;;;;9.94;53.51;97266.50;4183152;28;5769;-71
2023/12/21 03:34:41;;;;;;;;;;;;;;;9.94;53.42;97266.50;4183171;28;5845;-71
2023/12/21 03:36:44;;;;;;;;;;;;;;;9.93;53.63;97262.22;4182760;28;5813;-72
2023/12/21 03:38:47;;;;;;;;;;;;;;;9.87;53.55;97260.28;4182781;28;5781;-72
2023/12/21 03:40:51;;;;;;;;;;;;;;;9.87;53.50;97253.19;4186281;28;5868;-72
2023/12/21 03:42:54;;;;;;;;;;;;;;;9.87;53.56;97241.81;4185997;28;6590;-70
2023/12/21 03:44:56;;;;;;;;;;;;;;;9.87;53.63;97236.53;4179808;28;5757;-71
2023/12/21 03:47:00;;;;;;;;;;;;;;;9.85;53.83;97223.50;4184020;28;5865;-71
2023/12/21 03:49:03;;;;;;;;;;;;;;;9.86;53.75;97219.84;4185708;28;5777;-72
2023/12/21 03:51:06;;;;;;;;;;;;;;;9.83;53.96;97204.34;4184856;28;5724;-71
2023/12/21 03:53:10;;;;;;;;;;;;;;;9.86;54.01;97214.56;4186198;28;6463;-70
2023/12/21 03:55:13;;;;;;;;;;;;;;;9.89;54.02;97208.09;4185916;28;5901;-72
2023/12/21 03:57:15;;;;;;;;;;;;;;;9.90;54.29;97212.38;4175594;28;5757;-71
2023/12/21 03:59:18;;;;;;;;;;;;;;;9.93;54.41;97199.63;4178962;28;5775;-72
2023/12/21 04:01:25;;;;;;;;;;;;;;;9.92;53.98;97192.72;4184892;28;5847;-69
2023/12/21 04:03:30;;;;;;;;;;;;;;;9.92;53.91;97186.63;4165867;28;5674;-71
2023/12/21 04:05:33;;;;;;;;;;;;;;;9.90;54.45;97181.53;4180164;28;5958;-71
2023/12/21 04:07:35;;;;;;;;;;;;;;;9.93;54.23;97193.53;4185813;28;5757;-71
2023/12/21 04:09:39;;;;;;;;;;;;;;;9.92;54.14;97186.63;4185188;28;5745;-73
2023/12/21 04:11:42;;;;;;;;;;;;;;;9.88;54.03;97178.25;4185795;28;5769;-75
2023/12/21 04:13:54;;;;;;;;;;;;;;;9.89;53.94;97179.88;4159646;28;5775;-72
2023/12/21 04:15:57;;;;;;;;;;;;;;;9.91;54.35;97177.06;4183100;28;5770;-73
2023/12/21 04:18:01;;;;;;;;;;;;;;;9.91;54.31;97175.22;4183817;28;5982;-73
2023/12/21 04:20:07;;;;;;;;;;;;;;;9.87;54.17;97173.97;4184102;28;5750;-74
2023/12/21 04:22:11;;;;;;;;;;;;;;;9.85;53.98;97165.41;4183872;28;5797;-75
2023/12/21 04:24:14;;;;;;;;;;;;;;;9.86;54.21;97163.59;4178360;28;5780;-74
2023/12/21 04:26:21;;;;;;;;;;;;;;;9.82;53.82;97154.34;4184025;28;5769;-73
2023/12/21 04:28:24;;;;;;;;;;;;;;;9.82;54.09;97149.91;4185167;28;5871;-72
2023/12/21 04:30:27;;;;;;;;;;;;;;;9.84;54.09;97157.63;4185328;28;5855;-72
2023/12/21 04:32:31;;;;;;;;;;;;;;;9.87;54.03;97157.31;4185226;28;5947;-71
2023/12/21 04:34:34;;;;;;;;;;;;;;;9.86;53.73;97161.75;4185318;28;5723;-74
2023/12/21 04:36:38;;;;;;;;;;;;;;;9.88;53.77;97165.03;4185515;28;5727;-74
2023/12/21 04:38:40;;;;;;;;;;;;;;;9.88;53.86;97153.66;4184822;28;5717;-71
2023/12/21 04:40:44;;;;;;;;;;;;;;;9.88;53.96;97153.66;4184628;28;5766;-70
2023/12/21 04:42:52;;;;;;;;;;;;;;;9.83;53.61;97148.06;4185470;28;5765;-73
2023/12/21 04:44:55;;;;;;;;;;;;;;;9.82;53.94;97149.91;4185289;28;5825;-72
2023/12/21 04:46:58;;;;;;;;;;;;;;;9.77;53.48;97152.28;4185045;28;5777;-75
2023/12/21 04:49:01;;;;;;;;;;;;;;;9.75;53.85;97164.84;4183455;28;5750;-77
2023/12/21 04:51:04;;;;;;;;;;;;;;;9.74;53.49;97157.06;4183138;28;5758;-76
2023/12/21 04:53:10;;;;;;;;;;;;;;;9.75;53.68;97170.13;4184176;28;5765;-74
2023/12/21 04:55:13;;;;;;;;;;;;;;;9.75;53.40;97177.22;4181507;28;5761;-76
2023/12/21 04:57:16;;;;;;;;;;;;;;;9.70;53.29;97188.28;4181829;28;5847;-76
2023/12/21 04:59:23;;;;;;;;;;;;;;;9.61;53.31;97192.00;4184457;28;5857;-76
2023/12/21 05:01:26;;;;;;;;;;;;;;;9.56;53.33;97194.34;4181116;28;5799;-75
2023/12/21 05:03:30;;;;;;;;;;;;;;;9.54;53.35;97199.81;4184033;28;5851;-74
2023/12/21 05:05:33;;;;;;;;;;;;;;;9.60;53.56;97211.47;4182495;28;5924;-69
2023/12/21 05:07:36;;;;;;;;;;;;;;;9.63;53.18;97208.50;4183787;28;5816;-70
2023/12/21 05:09:41;;;;;;;;;;;;;;;9.63;53.68;97198.75;4183448;28;5708;-69
2023/12/21 05:11:44;;;;;;;;;;;;;;;9.66;53.51;97197.56;4184172;28;5736;-70
2023/12/21 05:13:47;;;;;;;;;;;;;;;9.73;53.78;97203.78;4183270;28;5792;-71
2023/12/21 05:15:50;;;;;;;;;;;;;;;9.77;53.33;97197.16;4182852;28;5857;-73
2023/12/21 05:17:52;;;;;;;;;;;;;;;9.79;53.46;97197.78;4184527;28;5757;-75
2023/12/21 05:19:55;;;;;;;;;;;;;;;9.78;53.48;97190.88;4183641;28;5743;-74
2023/12/21 05:21:58;;;;;;;;;;;;;;;9.77;53.09;97191.88;4183771;28;5772;-73
2023/12/21 05:24:01;;;;;;;;;;;;;;;9.75;53.07;97191.25;4184166;28;5753;-72
2023/12/21 05:26:11;;;;;;;;;;;;;;;9.75;53.24;97196.53;4183395;28;5758;-77
2023/12/21 05:28:14;;;;;;;;;;;;;;;9.78;53.26;97190.88;4176762;28;5792;-77
2023/12/21 05:30:18;;;;;;;;;;;;;;;9.80;53.32;97188.06;4184368;28;5932;-78
2023/12/21 05:32:21;;;;;;;;;;;;;;;9.77;53.19;97170.75;4185221;28;5757;-77
2023/12/21 05:34:24;;;;;;;;;;;;;;;9.77;53.56;97169.94;4185118;28;5885;-78
2023/12/21 05:36:27;;;;;;;;;;;;;;;9.79;53.43;97168.75;4184217;28;5243;-77
2023/12/21 05:38:29;;;;;;;;;;;;;;;9.80;53.40;97170.38;4183586;28;8070;-77
2023/12/21 05:40:32;;;;;;;;;;;;;;;9.83;53.16;97166.56;4184737;28;5967;-77
2023/12/21 05:42:36;;;;;;;;;;;;;;;9.82;53.11;97160.47;4184931;28;5880;-77
2023/12/21 05:44:40;;;;;;;;;;;;;;;9.83;53.41;97164.75;4185365;28;5106;-76
2023/12/21 05:46:43;;;;;;;;;;;;;;;9.83;53.09;97158.63;4185228;28;7765;-78
2023/12/21 05:48:45;;;;;;;;;;;;;;;9.85;53.50;97160.13;4184624;28;5809;-78
2023/12/21 05:50:48;;;;;;;;;;;;;;;9.85;53.30;97154.84;4184345;28;5766;-77
2023/12/21 05:52:51;;;;;;;;;;;;;;;9.85;53.50;97152.19;4183935;28;5765;-76
2023/12/21 05:54:54;;;;;;;;;;;;;;;9.89;53.44;97156.13;4183520;28;5759;-77
2023/12/21 05:56:58;;;;;;;;;;;;;;;9.91;53.42;97164.66;4185771;28;5862;-78
2023/12/21 05:59:03;;;;;;;;;;;;;;;9.93;53.39;97154.75;4180992;28;5828;-77
2023/12/21 06:01:06;;;;;;;;;;;;;;;9.95;53.26;97154.56;4184384;28;5937;-78
2023/12/21 06:03:09;;;;;;;;;;;;;;;9.95;53.20;97148.47;4185474;28;5780;-78
2023/12/21 06:05:12;;;;;;;;;;;;;;;9.93;53.33;97146.81;4185026;28;5765;-79
2023/12/21 06:07:15;;;;;;;;;;;;;;;9.91;53.18;97148.81;4173968;28;6027;-78
2023/12/21 06:09:18;;;;;;;;;;;;;;;9.92;53.35;97147.81;4183265;28;5754;-78
2023/12/21 06:11:21;;;;;;;;;;;;;;;9.91;53.31;97140.91;4184485;28;5886;-77
2023/12/21 06:13:24;;;;;;;;;;;;;;;9.92;53.24;97145.19;4182648;28;5750;-77
2023/12/21 06:15:28;;;;;;;;;;;;;;;9.89;53.12;97145.56;4184376;28;5825;-77
2023/12/21 06:17:31;;;;;;;;;;;;;;;9.89;53.44;97132.34;4186121;28;6003;-78
2023/12/21 06:19:34;;;;;;;;;;;;;;;9.90;53.41;97131.34;4180930;28;5761;-78
2023/12/21 06:21:38;;;;;;;;;;;;;;;9.90;53.46;97123.41;4184700;28;5773;-77
2023/12/21 06:23:41;;;;;;;;;;;;;;;9.92;53.16;97118.78;4179121;28;5758;-78
2023/12/21 06:25:44;;;;;;;;;;;;;;;9.91;53.62;97122.41;4186849;28;5758;-79
2023/12/21 06:27:48;;;;;;;;;;;;;;;9.89;53.41;97132.34;4182624;28;5770;-76
2023/12/21 06:29:51;;;;;;;;;;;;;;;9.90;53.46;97139.25;4180222;28;5803;-79
2023/12/21 06:31:57;;;;;;;;;;;;;;;9.87;53.59;97147.56;4181763;28;5928;-79
2023/12/21 06:33:59;;;;;;;;;;;;;;;9.88;53.52;97151.84;4186208;28;5762;-77
2023/12/21 06:36:02;;;;;;;;;;;;;;;9.88;53.39;97146.56;4185461;28;5821;-79
2023/12/21 06:38:06;;;;;;;;;;;;;;;9.90;53.41;97151.66;4185695;28;5776;-78
2023/12/21 06:40:09;;;;;;;;;;;;;;;9.91;53.52;97154.09;4185316;28;5754;-79
2023/12/21 06:42:13;;;;;;;;;;;;;;;9.88;53.45;97149.19;4183964;28;6428;-71
2023/12/21 06:44:16;;;;;;;;;;;;;;;9.85;53.78;97148.72;4182812;28;6444;-70
2023/12/21 06:46:20;;;;;;;;;;;;;;;9.85;53.65;97154.84;4183328;28;5836;-70
2023/12/21 06:48:24;;;;;;;;;;;;;;;9.84;53.86;97141.78;4184039;28;5825;-71
2023/12/21 06:50:27;;;;;;;;;;;;;;;9.84;53.57;97147.91;4184525;28;5916;-71
2023/12/21 06:52:34;;;;;;;;;;;;;;;9.84;53.60;97141.78;4179019;28;5762;-72
2023/12/21 06:54:37;;;;;;;;;;;;;;;9.88;53.65;97133.34;4183538;28;5841;-71
2023/12/21 06:56:40;;;;;;;;;;;;;;;9.89;53.93;97121.78;4183425;28;5762;-71
2023/12/21 06:58:43;;;;;;;;;;;;;;;9.87;54.04;97126.44;4183822;28;5750;-71
2023/12/21 07:00:47;;;;;;;;;;;;;;;9.87;53.81;97121.16;4183441;28;5884;-71
2023/12/21 07:02:50;;;;;;;;;;;;;;;9.90;53.52;97120.78;4183547;28;5886;-71
2023/12/21 07:04:55;;;;;;;;;;;;;;;9.92;53.64;97129.34;4183746;28;5757;-71
2023/12/21 07:06:58;;;;;;;;;;;;;;;9.95;53.95;97120.22;4183543;28;5758;-71
2023/12/21 07:09:01;;;;;;;;;;;;;;;9.95;53.73;97122.03;4181078;28;5819;-71
2023/12/21 07:11:04;;;;;;;;;;;;;;;9.96;54.02;97118.41;4185463;28;5757;-71
2023/12/21 07:13:07;;;;;;;;;;;;;;;9.92;54.08;97128.50;4185009;28;5754;-70
2023/12/21 07:15:12;;;;;;;;;;;;;;;9.89;54.03;97124.44;4186641;28;5905;-71
2023/12/21 07:17:16;;;;;;;;;;;;;;;9.90;54.11;97115.50;4178406;28;5761;-71
2023/12/21 07:19:18;;;;;;;;;;;;;;;9.90;53.99;97118.13;4186634;28;5774;-72
2023/12/21 07:21:23;;;;;;;;;;;;;;;9.91;54.31;97106.56;4174838;28;5948;-71
2023/12/21 07:23:26;;;;;;;;;;;;;;;9.98;54.55;97117.25;4179190;28;6445;-71
2023/12/21 07:25:28;;;;;;;;;;;;;;;9.99;54.58;97104.84;4167135;28;5766;-70
2023/12/21 07:27:31;;;;;;;;;;;;;;;10.00;54.17;97099.38;4186699;28;5996;-71
2023/12/21 07:29:33;;;;;;;;;;;;;;;10.02;54.66;97096.56;4186540;28;6567;-71
2023/12/21 07:31:36;;;;;;;;;;;;;;;10.05;54.36;97098.84;4186781;28;5749;-71
2023/12/21 07:33:39;;;;;;;;;;;;;;;10.02;54.45;97099.19;4185466;28;5742;-71
2023/12/21 07:35:41;;;;;;;;;;;;;;;10.02;54.37;97104.47;4186603;28;5845;-71
2023/12/21 07:37:45;;;;;;;;;;;;;;;10.01;54.53;97095.75;4186709;28;5780;-71
2023/12/21 07:39:48;;;;;;;;;;;;;;;10.04;54.91;97081.34;4186351;28;5757;-72
2023/12/21 07:41:52;;;;;;;;;;;;;;;10.05;54.91;97085.63;4185836;28;5759;-71
2023/12/21 07:43:55;;;;;;;;;;;;;;;10.05;54.69;97081.16;4185511;28;5861;-71
2023/12/21 07:45:57;;;;;;;;;;;;;;;10.06;55.06;97092.53;4189488;28;5859;-71
2023/12/21 07:48:00;;;;;;;;;;;;;;;10.05;54.80;97085.63;4186109;28;5769;-71
2023/12/21 07:50:03;;;;;;;;;;;;;;;10.03;54.73;97082.34;4185526;28;5761;-71
2023/12/21 07:52:06;;;;;;;;;;;;;;;10.06;54.70;97079.34;4185570;28;5853;-71
2023/12/21 07:54:11;;;;;;;;;;;;;;;10.09;54.84;97065.78;4184443;28;5769;-71
2023/12/21 07:56:15;;;;;;;;;;;;;;;10.11;55.04;97084.91;4185820;28;5746;-70
2023/12/21 07:58:17;;;;;;;;;;;;;;;10.13;54.92;97085.53;4185608;28;5762;-70
2023/12/21 08:00:21;;;;;;;;;;;;;;;10.10;55.15;97092.00;4186315;28;5159;-70
2023/12/21 08:02:24;;;;;;;;;;;;;;;10.04;54.81;97092.72;4185442;28;7755;-71
2023/12/21 08:04:27;;;;;;;;;;;;;;;10.05;54.96;97091.72;4186015;28;5762;-71
2023/12/21 08:06:31;;;;;;;;;;;;;;;10.07;54.93;97100.28;4186036;28;5442;-71
2023/12/21 08:08:35;;;;;;;;;;;;;;;10.08;55.28;97101.94;4185537;28;7770;-71
2023/12/21 08:10:51;;;;;;;;;;;;;;;10.08;54.90;97091.38;4185848;28;5847;-70
2023/12/21 08:12:54;;;;;;;;;;;;;;;10.09;54.94;97094.84;4185451;28;5777;-71
2023/12/21 08:14:57;;;;;;;;;;;;;;;10.08;54.84;97095.81;4192128;28;5758;-71
2023/12/21 08:17:03;;;;;;;;;;;;;;;10.09;54.83;97092.19;4161457;28;5887;-71
2023/12/21 08:19:06;;;;;;;;;;;;;;;10.12;55.01;97086.53;4184158;28;5780;-71
2023/12/21 08:21:08;;;;;;;;;;;;;;;10.11;55.10;97074.34;4185279;28;5742;-71
2023/12/21 08:23:12;;;;;;;;;;;;;;;10.10;54.79;97070.88;4185286;28;5846;-70
2023/12/21 08:25:15;;;;;;;;;;;;;;;10.10;55.30;97070.88;4182415;28;5773;-71
2023/12/21 08:27:20;;;;;;;;;;;;;;;10.11;55.19;97074.34;4185754;28;6028;-71
2023/12/21 08:29:23;;;;;;;;;;;;;;;10.09;55.01;97068.44;4185568;28;5761;-71
2023/12/21 08:31:27;;;;;;;;;;;;;;;10.06;55.26;97063.50;4167619;28;5670;-71
2023/12/21 08:33:30;;;;;;;;;;;;;;;10.07;55.33;97080.97;4167681;28;5782;-71
2023/12/21 08:35:34;;;;;;;;;;;;;;;10.11;55.34;97079.63;4184668;28;5829;-71
2023/12/21 08:37:37;;;;;;;;;;;;;;;10.12;55.08;97083.91;4185348;28;5758;-71
2023/12/21 08:39:40;;;;;;;;;;;;;;;10.09;55.15;97081.63;4185266;28;5866;-72
2023/12/21 08:41:43;;;;;;;;;;;;;;;10.06;55.19;97077.50;4181338;28;5168;-71
2023/12/21 08:43:47;;;;;;;;;;;;;;;10.06;55.09;97087.25;4182228;28;7762;-71
2023/12/21 08:45:51;;;;;;;;;;;;;;;10.04;55.14;97086.63;4185397;28;5943;-71
2023/12/21 08:47:54;;;;;;;;;;;;;;;10.05;55.21;97075.06;4185881;28;5757;-71
2023/12/21 08:50:03;;;;;;;;;;;;;;;10.07;55.29;97088.91;4180247;28;5774;-71
2023/12/21 08:52:07;;;;;;;;;;;;;;;10.05;55.22;97086.44;4184393;28;5860;-70
2023/12/21 08:54:10;;;;;;;;;;;;;;;10.06;55.40;97088.06;4184191;28;5896;-71
2023/12/21 08:56:15;;;;;;;;;;;;;;;10.02;55.17;97091.28;4176922;28;5761;-71
2023/12/21 08:58:18;;;;;;;;;;;;;;;10.03;55.17;97085.00;4185382;28;5777;-71
2023/12/21 09:00:23;;;;;;;;;;;;;;;10.05;54.93;97085.63;4184006;28;5796;-70
2023/12/21 09:02:28;;;;;;;;;;;;;;;10.07;54.99;97079.16;4184591;28;6454;-70
2023/12/21 09:04:31;;;;;;;;;;;;;;;10.03;55.10;97088.44;4179453;28;5904;-70
2023/12/21 09:06:35;;;;;;;;;;;;;;;9.99;54.80;97092.47;4183630;28;5982;-71
2023/12/21 09:08:38;;;;;;;;;;;;;;;9.96;55.00;97092.81;4183177;28;5855;-70
2023/12/21 09:10:42;;;;;;;;;;;;;;;9.98;54.80;97092.66;4181322;28;5743;-70
2023/12/21 09:12:44;;;;;;;;;;;;;;;9.98;55.11;97097.94;4184991;28;5852;-69
2023/12/21 09:14:48;;;;;;;;;;;;;;;10.00;54.85;97111.78;4188052;28;5761;-70
2023/12/21 09:16:52;;;;;;;;;;;;;;;10.06;55.10;97098.66;4184345;28;6447;-71
2023/12/21 09:18:56;;;;;;;;;;;;;;;10.12;54.71;97097.09;4176782;28;5907;-70
2023/12/21 09:20:59;;;;;;;;;;;;;;;10.13;54.74;97082.91;4182927;28;5853;-70
2023/12/21 09:23:02;;;;;;;;;;;;;;;10.15;55.18;97086.16;4178152;28;5778;-71
2023/12/21 09:25:07;;;;;;;;;;;;;;;10.14;54.82;97082.72;4183974;28;5858;-72
2023/12/21 09:27:10;;;;;;;;;;;;;;;10.13;55.02;97073.16;4183795;28;7755;-70
2023/12/21 09:29:13;;;;;;;;;;;;;;;10.16;54.96;97082.53;4176208;28;5849;-70
2023/12/21 09:31:17;;;;;;;;;;;;;;;10.16;54.96;97087.81;4184123;28;5125;-70
2023/12/21 09:33:21;;;;;;;;;;;;;;;10.19;55.23;97088.28;4183884;28;5851;-71
2023/12/21 09:35:24;;;;;;;;;;;;;;;10.21;54.88;97088.09;4184075;28;5880;-71
2023/12/21 09:37:28;;;;;;;;;;;;;;;10.23;55.06;97099.31;4182930;28;5940;-70
2023/12/21 09:39:31;;;;;;;;;;;;;;;10.24;55.19;97090.41;4184092;28;5979;-70
2023/12/21 09:41:34;;;;;;;;;;;;;;;10.26;55.18;97093.66;4184612;28;5773;-70
2023/12/21 09:43:43;;;;;;;;;;;;;;;10.27;55.19;97095.31;4184210;28;5768;-70
2023/12/21 09:45:48;;;;;;;;;;;;;;;10.29;55.46;97093.28;4184597;28;6433;-71
2023/12/21 09:47:53;;;;;;;;;;;;;;;10.31;55.28;97091.31;4179660;28;5745;-70
2023/12/21 09:49:57;;;;;;;;;;;;;;;10.31;55.27;97098.41;4164637;28;5749;-71
2023/12/21 09:52:01;;;;;;;;;;;;;;;10.33;55.40;97093.75;4177426;28;5975;-71
2023/12/21 09:54:04;;;;;;;;;;;;;;;10.35;55.03;97104.97;4177448;28;5757;-71
2023/12/21 09:56:08;;;;;;;;;;;;;;;10.33;55.59;97099.03;4183739;28;5760;-71
2023/12/21 09:58:11;;;;;;;;;;;;;;;10.34;55.25;97090.94;4183738;28;5766;-71
2023/12/21 10:00:16;;;;;;;;;;;;;;;10.39;55.42;97088.53;4180879;28;5866;-71
2023/12/21 10:02:18;;;;;;;;;;;;;;;10.37;55.12;97090.56;4183876;28;5954;-70
2023/12/21 10:04:21;;;;;;;;;;;;;;;10.31;55.29;97088.66;4183594;28;5860;-72
2023/12/21 10:06:26;;;;;;;;;;;;;;;10.33;55.78;97091.13;4183769;28;5781;-71
2023/12/21 10:08:33;;;;;;;;;;;;;;;10.32;55.56;97100.88;4179462;28;5848;-70
2023/12/21 10:10:37;;;;;;;;;;;;;;;10.35;55.69;97100.50;4183473;28;5754;-71
2023/12/21 10:12:44;;;;;;;;;;;;;;;10.35;55.56;97100.50;4180422;28;5829;-71
2023/12/21 10:14:56;;;;;;;;;;;;;;;10.37;55.71;97090.56;4180686;28;5798;-70
2023/12/21 10:17:00;;;;;;;;;;;;;;;10.39;55.78;97083.25;4182450;28;5976;-68
2023/12/21 10:19:02;;;;;;;;;;;;;;;10.41;55.69;97083.88;4183842;28;5750;-73
2023/12/21 10:21:08;;;;;;;;;;;;;;;10.40;56.08;97074.31;4176774;28;5932;-71
2023/12/21 10:23:13;;;;;;;;;;;;;;;10.40;55.96;97070.84;4179184;28;5842;-70
2023/12/21 10:25:16;;;;;;;;;;;;;;;10.39;56.10;97056.81;4178335;28;5853;-77
2023/12/21 10:27:21;;;;;;;;;;;;;;;10.40;56.18;97050.53;4175014;28;5836;-76
2023/12/21 10:29:25;;;;;;;;;;;;;;;10.41;56.38;97044.25;4182924;28;5761;-66
2023/12/21 10:31:27;;;;;;;;;;;;;;;10.42;56.37;97048.56;4182015;28;5898;-76
2023/12/21 10:33:31;;;;;;;;;;;;;;;10.40;56.36;97036.50;4185704;28;5736;-75
2023/12/21 10:35:36;;;;;;;;;;;;;;;10.39;56.35;97033.03;4185005;28;5817;-77
2023/12/21 10:37:40;;;;;;;;;;;;;;;10.39;56.70;97029.59;4182676;28;5912;-78
2023/12/21 10:39:45;;;;;;;;;;;;;;;10.36;56.74;97032.59;4180594;28;5834;-79
2023/12/21 10:41:48;;;;;;;;;;;;;;;10.35;56.99;97028.31;4181599;28;5712;-79
2023/12/21 10:43:53;;;;;;;;;;;;;;;10.36;56.97;97025.50;4182230;28;5708;-71
2023/12/21 10:45:56;;;;;;;;;;;;;;;10.37;56.92;97027.13;4180726;28;5833;-73
2023/12/21 10:48:06;;;;;;;;;;;;;;;10.39;56.83;97025.13;4183419;28;5860;-71
2023/12/21 10:50:10;;;;;;;;;;;;;;;10.41;56.81;97033.66;4186332;28;5746;-70
2023/12/21 10:52:13;;;;;;;;;;;;;;;10.42;56.92;97023.94;4178611;28;5757;-69
2023/12/21 10:54:18;;;;;;;;;;;;;;;10.43;56.98;97004.44;4186366;28;5856;-69
2023/12/21 10:56:23;;;;;;;;;;;;;;;10.45;56.91;96990.03;4186127;28;5919;-65