Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:01:04;;;;;;;9.17;8.43;;;;;;;10.92;100.00;97586.91;5010341;28;20600;-63
2023/09/26 00:03:32;;;;;;;9.00;8.27;;;;;;;10.91;100.00;97590.56;5016988;28;20208;-64
2023/09/26 00:06:00;;;;;;;9.43;8.63;;;;;;;10.82;100.00;97597.75;4954182;28;20216;-60
2023/09/26 00:08:27;;;;;;;7.93;7.33;;;;;;;10.84;100.00;97599.22;5015624;28;20255;-63
2023/09/26 00:10:57;;;;;;;8.50;7.90;;;;;;;10.80;100.00;97594.47;5013289;28;20298;-63
2023/09/26 00:13:24;;;;;;;8.10;7.50;;;;;;;10.73;100.00;97598.78;5019010;28;20227;-62
2023/09/26 00:15:52;;;;;;;8.83;8.13;;;;;;;10.69;100.00;97588.53;5018134;28;20207;-62
2023/09/26 00:18:20;;;;;;;8.70;7.93;;;;;;;10.73;100.00;97593.50;5014799;28;20472;-60
2023/09/26 00:20:48;;;;;;;8.23;7.63;;;;;;;10.76;100.00;97593.13;4916166;28;20224;-63
2023/09/26 00:23:16;;;;;;;8.20;7.60;;;;;;;10.77;100.00;97600.09;5014184;28;20453;-61
2023/09/26 00:25:44;;;;;;;8.20;7.50;;;;;;;10.76;100.00;97593.13;5016860;28;20258;-60
2023/09/26 00:28:14;;;;;;;8.10;7.53;;;;;;;10.78;100.00;97591.97;5016180;28;20292;-59
2023/09/26 00:30:42;;;;;;;7.77;7.17;;;;;;;10.77;100.00;97590.31;5015945;28;20603;-61
2023/09/26 00:33:09;;;;;;;9.13;8.43;;;;;;;10.75;100.00;97587.03;5017432;28;20247;-60
2023/09/26 00:35:37;;;;;;;9.23;8.60;;;;;;;10.69;100.00;97593.84;5015278;28;20208;-62
2023/09/26 00:38:05;;;;;;;8.60;8.00;;;;;;;10.65;100.00;97600.50;5012753;28;20338;-62
2023/09/26 00:40:33;;;;;;;9.07;8.47;;;;;;;10.55;100.00;97599.88;4960917;28;20216;-60
2023/09/26 00:43:01;;;;;;;8.90;8.20;;;;;;;10.59;100.00;97603.84;5015537;28;20304;-61
2023/09/26 00:45:30;;;;;;;8.90;8.20;;;;;;;10.59;100.00;97601.19;5014067;28;20223;-60
2023/09/26 00:47:58;;;;;;;9.33;8.63;;;;;;;10.55;100.00;97603.34;5016638;28;20293;-61
2023/09/26 00:50:26;;;;;;;9.20;8.37;;;;;;;10.54;100.00;97604.34;5017537;28;20619;-59
2023/09/26 00:52:54;;;;;;;8.90;8.07;;;;;;;10.40;100.00;97594.50;4917210;28;20765;-61
2023/09/26 00:55:23;;;;;;;8.30;7.77;;;;;;;10.49;100.00;97609.34;5016547;28;20204;-62
2023/09/26 00:57:51;;;;;;;9.67;8.87;;;;;;;10.48;100.00;97602.41;5012535;28;20231;-63
2023/09/26 01:00:19;;;;;;;9.83;9.03;;;;;;;10.47;100.00;97605.25;5018173;28;20642;-63
2023/09/26 01:02:49;;;;;;;9.43;8.13;;;;;;;10.46;100.00;97601.75;5012872;28;20200;-64
2023/09/26 01:05:17;;;;;;;10.83;9.93;;;;;;;10.50;100.00;97589.00;5016662;28;20204;-62
2023/09/26 01:07:46;;;;;;;10.47;9.57;;;;;;;10.46;100.00;97585.84;5015032;28;20226;-64
2023/09/26 01:10:14;;;;;;;10.73;9.63;;;;;;;10.37;100.00;97594.81;5015789;28;20746;-61
2023/09/26 01:12:42;;;;;;;10.93;9.93;;;;;;;10.36;100.00;97587.88;4970766;28;20224;-62
2023/09/26 01:15:11;;;;;;;12.63;9.53;;;;;;;10.33;100.00;97589.03;5011913;28;20294;-63
2023/09/26 01:17:39;;;;;;;9.93;9.07;;;;;;;10.30;100.00;97586.72;5013010;28;20226;-64
2023/09/26 01:20:13;;;;;;;9.57;8.70;;;;;;;10.23;100.00;97581.31;5015518;28;20667;-61
2023/09/26 01:22:45;;;;;;;10.33;9.50;;;;;;;10.24;100.00;97585.59;4951375;28;21673;-63
2023/09/26 01:25:16;;;;;;;10.23;9.23;;;;;;;10.17;100.00;97584.63;5011341;28;20219;-63
2023/09/26 01:27:44;;;;;;;9.67;8.80;;;;;;;10.24;100.00;97582.13;5015256;28;20330;-63
2023/09/26 01:30:13;;;;;;;9.20;8.30;;;;;;;10.24;100.00;97580.31;5021027;28;20227;-63
2023/09/26 01:32:41;;;;;;;9.73;8.93;;;;;;;10.23;100.00;97577.81;5013028;28;20219;-63
2023/09/26 01:35:09;;;;;;;9.50;8.80;;;;;;;10.24;100.00;97576.81;5015083;28;20730;-62
2023/09/26 01:37:37;;;;;;;9.30;8.60;;;;;;;10.21;100.00;97574.53;5015053;28;20228;-63
2023/09/26 01:40:15;;;;;;;9.90;9.10;;;;;;;10.24;100.00;97579.47;5016151;28;20258;-61
2023/09/26 01:42:44;;;;;;;10.83;9.37;;;;;;;10.19;100.00;97571.22;5015056;28;20297;-64
2023/09/26 01:45:12;;;;;;;9.03;8.30;;;;;;;10.20;100.00;97578.16;5014700;28;20200;-61
2023/09/26 01:47:46;;;;;;;8.87;8.20;;;;;;;10.10;100.00;97565.97;4972354;28;20228;-64
2023/09/26 01:50:15;;;;;;;8.83;8.03;;;;;;;10.14;100.00;97569.91;5013132;28;20204;-63
2023/09/26 01:52:43;;;;;;;9.47;8.67;;;;;;;10.19;100.00;97569.38;5011264;28;20225;-64
2023/09/26 01:55:13;;;;;;;8.67;8.00;;;;;;;10.11;100.00;97577.38;5008481;28;20231;-62
2023/09/26 01:57:42;;;;;;;9.40;8.70;;;;;;;10.02;100.00;97560.69;4951314;28;20240;-62
2023/09/26 02:00:12;;;;;;;9.67;8.87;;;;;;;10.12;100.00;97574.56;5004576;28;20310;-63
2023/09/26 02:02:40;;;;;;;9.47;8.57;;;;;;;10.19;100.00;97572.03;5012213;28;20197;-64
2023/09/26 02:05:08;;;;;;;9.97;9.27;;;;;;;10.15;100.00;97570.72;5016339;28;20894;-64
2023/09/26 02:07:36;;;;;;;10.07;9.27;;;;;;;10.19;100.00;97571.22;5013136;28;20247;-64
2023/09/26 02:10:05;;;;;;;9.23;8.53;;;;;;;10.13;100.00;97570.91;5015750;28;20294;-62
2023/09/26 02:12:35;;;;;;;9.20;8.60;;;;;;;10.22;100.00;97566.38;5014604;28;20220;-64
2023/09/26 02:15:04;;;;;;;9.37;8.57;;;;;;;10.16;100.00;97559.13;5012786;28;20819;-63
2023/09/26 02:17:35;;;;;;;10.67;9.57;;;;;;;10.21;100.00;97566.56;4984145;28;20232;-64
2023/09/26 02:20:08;;;;;;;10.03;9.33;;;;;;;10.26;100.00;97562.41;5002377;28;20239;-65
2023/09/26 02:22:36;;;;;;;10.63;9.57;;;;;;;10.32;100.00;97555.59;5016346;28;20287;-65
2023/09/26 02:25:05;;;;;;;10.07;9.37;;;;;;;10.34;100.00;97547.47;5014192;28;20212;-62
2023/09/26 02:27:33;;;;;;;9.57;8.87;;;;;;;10.37;100.00;97541.84;4963726;28;20229;-63
2023/09/26 02:30:02;;;;;;;10.23;9.43;;;;;;;10.39;100.00;97543.28;4987080;28;20299;-62
2023/09/26 02:32:29;;;;;;;9.80;9.10;;;;;;;10.34;100.00;97548.28;5012226;28;20662;-65
2023/09/26 02:34:58;;;;;;;10.00;9.20;;;;;;;10.36;100.00;97546.28;5013881;28;20280;-63
2023/09/26 02:37:26;;;;;;;9.43;8.73;;;;;;;10.36;100.00;97545.47;5014301;28;20302;-65
2023/09/26 02:39:54;;;;;;;10.13;9.33;;;;;;;10.36;100.00;97541.00;5015981;28;20208;-64
2023/09/26 02:42:22;;;;;;;10.37;9.57;;;;;;;10.31;100.00;97551.28;5012180;28;20854;-63
2023/09/26 02:44:49;;;;;;;10.07;9.37;;;;;;;10.30;100.00;97554.13;5016818;28;20335;-66
2023/09/26 02:47:17;;;;;;;9.60;8.83;;;;;;;10.29;100.00;97558.59;5010927;28;20665;-65
2023/09/26 02:49:45;;;;;;;9.80;9.10;;;;;;;10.25;100.00;97559.94;5014937;28;20233;-66
2023/09/26 02:52:15;;;;;;;9.77;8.90;;;;;;;10.22;100.00;97549.69;5012954;28;20208;-65
2023/09/26 02:54:43;;;;;;;9.53;8.90;;;;;;;10.21;100.00;97553.34;4972326;28;20881;-60
2023/09/26 02:57:11;;;;;;;9.47;8.77;;;;;;;10.09;100.00;97539.66;4953789;28;20234;-61
2023/09/26 02:59:39;;;;;;;9.80;8.83;;;;;;;10.19;100.00;97561.44;5016219;28;20611;-59
2023/09/26 03:02:07;;;;;;;10.03;9.23;;;;;;;10.16;100.00;97555.69;4927237;28;20305;-62
2023/09/26 03:04:34;;;;;;;10.20;9.30;;;;;;;10.10;100.00;97554.53;5015856;28;20212;-62
2023/09/26 03:07:02;;;;;;;10.07;9.27;;;;;;;10.08;100.00;97554.72;5012154;28;20254;-62
2023/09/26 03:09:32;;;;;;;9.40;8.70;;;;;;;9.99;100.00;97545.13;5012566;28;20284;-62
2023/09/26 03:12:00;;;;;;;9.73;8.93;;;;;;;9.98;100.00;97551.44;5010797;28;20773;-61
2023/09/26 03:14:27;;;;;;;9.67;8.87;;;;;;;9.97;100.00;97563.00;5015198;28;20315;-61
2023/09/26 03:16:55;;;;;;;10.40;9.57;;;;;;;9.97;100.00;97555.91;5013021;28;20331;-62
2023/09/26 03:19:23;;;;;;;10.63;9.73;;;;;;;9.97;100.00;97563.84;5011162;28;20234;-61
2023/09/26 03:21:51;;;;;;;9.83;9.13;;;;;;;9.98;100.00;97560.22;5011945;28;20211;-62
2023/09/26 03:24:19;;;;;;;9.93;9.13;;;;;;;9.95;100.00;97559.72;5015066;28;20204;-62
2023/09/26 03:26:48;;;;;;;11.00;10.10;;;;;;;9.80;100.00;97556.94;4953876;28;20240;-62
2023/09/26 03:29:16;;;;;;;11.50;10.60;;;;;;;9.77;100.00;97557.28;5006089;28;20223;-62
2023/09/26 03:31:45;;;;;;;10.17;9.43;;;;;;;9.75;100.00;97549.53;4914677;28;20231;-64
2023/09/26 03:34:13;;;;;;;10.37;9.57;;;;;;;9.73;100.00;97548.88;5015022;28;20239;-61
2023/09/26 03:36:41;;;;;;;11.00;10.00;;;;;;;9.72;100.00;97555.16;4946694;28;20239;-62
2023/09/26 03:39:09;;;;;;;10.33;9.40;;;;;;;9.73;100.00;97553.34;5013974;28;20261;-60
2023/09/26 03:41:36;;;;;;;10.67;9.87;;;;;;;9.67;100.00;97555.66;5011025;28;20208;-61
2023/09/26 03:44:06;;;;;;;11.03;10.13;;;;;;;9.67;100.00;97549.56;5015244;28;20227;-64
2023/09/26 03:46:34;;;;;;;10.43;9.53;;;;;;;9.67;100.00;97554.84;5007105;28;20298;-61
2023/09/26 03:49:03;;;;;;;10.17;9.30;;;;;;;9.64;100.00;97549.88;5013602;28;20212;-61
2023/09/26 03:51:31;;;;;;;10.10;9.30;;;;;;;9.66;100.00;97537.28;4948005;28;20330;-63
2023/09/26 03:53:58;;;;;;;11.00;9.93;;;;;;;9.68;100.00;97540.63;5012358;28;20239;-62
2023/09/26 03:56:26;;;;;;;11.23;10.37;;;;;;;9.66;100.00;97535.50;5006483;28;20216;-61
2023/09/26 03:58:54;;;;;;;10.70;9.80;;;;;;;9.63;100.00;97537.63;5014456;28;20820;-60
2023/09/26 04:01:23;;;;;;;10.87;9.97;;;;;;;9.62;100.00;97534.19;4957028;28;20290;-60
2023/09/26 04:03:52;;;;;;;10.50;9.70;;;;;;;9.62;100.00;97541.28;5015079;28;20255;-62
2023/09/26 04:06:20;;;;;;;11.57;10.53;;;;;;;9.64;100.00;97540.13;4903560;28;20999;-61
2023/09/26 04:08:48;;;;;;;10.20;9.30;;;;;;;9.63;100.00;97542.94;5015933;28;20294;-61
2023/09/26 04:11:17;;;;;;;10.20;9.40;;;;;;;9.62;100.00;97538.63;5009651;28;20215;-63
2023/09/26 04:13:45;;;;;;;10.47;9.63;;;;;;;9.59;100.00;97529.22;5011657;28;20662;-64
2023/09/26 04:16:13;;;;;;;10.57;9.87;;;;;;;9.60;100.00;97530.03;5010442;28;20238;-63
2023/09/26 04:18:44;;;;;;;10.40;9.57;;;;;;;9.58;100.00;97532.88;5014097;28;20204;-60
2023/09/26 04:21:12;;;;;;;10.87;9.97;;;;;;;9.49;100.00;97540.00;5013197;28;20276;-59
2023/09/26 04:23:40;;;;;;;10.67;9.87;;;;;;;9.49;100.00;97531.25;5013033;28;20224;-62
2023/09/26 04:26:13;;;;;;;10.33;9.43;;;;;;;9.49;100.00;97541.81;5012539;28;20675;-62
2023/09/26 04:28:41;;;;;;;11.70;10.77;;;;;;;9.41;100.00;97542.66;5014445;28;20208;-63
2023/09/26 04:31:13;;;;;;;11.23;10.10;;;;;;;9.46;100.00;97540.31;5008440;28;20262;-62
2023/09/26 04:33:43;;;;;;;10.33;9.43;;;;;;;9.44;100.00;97538.84;4946195;28;20208;-62
2023/09/26 04:36:10;;;;;;;11.23;10.37;;;;;;;9.48;100.00;97537.53;5017209;28;20676;-62
2023/09/26 04:38:38;;;;;;;11.07;10.07;;;;;;;9.47;100.00;97544.63;4908795;28;20661;-60
2023/09/26 04:41:06;;;;;;;10.47;9.60;;;;;;;9.42;100.00;97539.00;5014324;28;20286;-63
2023/09/26 04:43:34;;;;;;;10.30;9.57;;;;;;;9.40;100.00;97546.28;5011610;28;20404;-62
2023/09/26 04:46:02;;;;;;;11.43;10.40;;;;;;;9.36;100.00;97547.63;5008517;28;20911;-62
2023/09/26 04:48:30;;;;;;;11.80;10.70;;;;;;;9.38;100.00;97548.28;5007751;28;20707;-63
2023/09/26 04:50:59;;;;;;;11.93;10.83;;;;;;;9.37;100.00;97542.16;5011333;28;20212;-62
2023/09/26 04:53:26;;;;;;;11.27;10.23;;;;;;;9.45;100.00;97541.31;5007727;28;20295;-62
2023/09/26 04:55:54;;;;;;;11.17;10.27;;;;;;;9.48;100.00;97540.97;5012046;28;20248;-64
2023/09/26 04:58:22;;;;;;;11.27;10.10;;;;;;;9.41;100.00;97532.06;5013251;28;20654;-62
2023/09/26 05:00:49;;;;;;;12.03;10.90;;;;;;;9.43;100.00;97545.97;5012488;28;20304;-64
2023/09/26 05:03:17;;;;;;;9.27;8.57;;;;;;;9.42;100.00;97544.31;4964625;28;20666;-62
2023/09/26 05:05:45;;;;;;;10.20;9.40;;;;;;;9.40;100.00;97543.66;5011305;28;20275;-61
2023/09/26 05:08:14;;;;;;;32.33;12.40;;;;;;;9.37;100.00;97541.34;5015666;28;20308;-60
2023/09/26 05:10:42;;;;;;;10.23;9.30;;;;;;;9.35;100.00;97540.69;5015356;28;20638;-61
2023/09/26 05:13:10;;;;;;;18.23;10.17;;;;;;;9.35;100.00;97548.63;4907496;28;20379;-61
2023/09/26 05:15:38;;;;;;;10.87;9.87;;;;;;;9.36;100.00;97544.97;5013740;28;20223;-60
2023/09/26 05:18:06;;;;;;;12.07;10.73;;;;;;;9.39;100.00;97549.94;5017779;28;20216;-60
2023/09/26 05:20:34;;;;;;;11.90;10.80;;;;;;;9.36;100.00;97545.78;5023236;28;20196;-61
2023/09/26 05:23:03;;;;;;;12.83;11.77;;;;;;;9.38;100.00;97553.56;5018593;28;20263;-62
2023/09/26 05:25:33;;;;;;;11.50;10.50;;;;;;;9.40;100.00;97547.09;5015532;28;20278;-62
2023/09/26 05:28:01;;;;;;;11.60;10.50;;;;;;;9.40;100.00;97552.41;5017157;28;20750;-61
2023/09/26 05:30:29;;;;;;;11.47;10.57;;;;;;;9.43;100.00;97558.34;5014099;28;20652;-59
2023/09/26 05:32:56;;;;;;;12.43;11.33;;;;;;;9.46;100.00;97550.06;5014620;28;20579;-60
2023/09/26 05:35:24;;;;;;;13.30;11.57;;;;;;;9.47;100.00;97552.56;5020562;28;20235;-62
2023/09/26 05:37:52;;;;;;;12.17;11.17;;;;;;;9.51;100.00;97550.41;4964398;28;20235;-62
2023/09/26 05:40:20;;;;;;;13.17;12.07;;;;;;;9.49;100.00;97550.56;5018461;28;20203;-59
2023/09/26 05:42:49;;;;;;;13.73;12.33;;;;;;;9.52;100.00;97549.41;4912063;28;20690;-59
2023/09/26 05:45:17;;;;;;;13.80;12.63;;;;;;;9.59;100.00;97546.91;5017304;28;20252;-61
2023/09/26 05:47:44;;;;;;;16.20;13.23;;;;;;;9.60;100.00;97551.19;5014435;28;20787;-62
2023/09/26 05:50:13;;;;;;;12.33;11.33;;;;;;;9.71;100.00;97548.22;5017883;28;20251;-62
2023/09/26 05:52:41;;;;;;;14.70;11.70;;;;;;;9.74;100.00;97547.03;5014183;28;20274;-60
2023/09/26 05:55:09;;;;;;;13.57;12.27;;;;;;;9.80;100.00;97556.94;5014628;28;20308;-62
2023/09/26 05:57:37;;;;;;;13.60;12.30;;;;;;;9.85;100.00;97547.50;5013946;28;20228;-60
2023/09/26 06:00:12;;;;;;;12.63;11.63;;;;;;;9.92;100.00;97552.13;5016666;28;20216;-61
2023/09/26 06:02:40;;;;;;;13.10;11.93;;;;;;;9.95;100.00;97549.97;5017124;28;20195;-63
2023/09/26 06:05:09;;;;;;;12.00;11.03;;;;;;;9.93;100.00;97551.13;5020791;28;20552;-61
2023/09/26 06:07:37;;;;;;;12.40;11.23;;;;;;;9.95;100.00;97557.91;4959483;28;20244;-62
2023/09/26 06:10:06;;;;;;;11.97;11.10;;;;;;;10.05;100.00;97547.13;5021031;28;20200;-63
2023/09/26 06:12:37;;;;;;;12.20;11.07;;;;;;;10.06;100.00;97554.06;5011816;28;20204;-62
2023/09/26 06:15:08;;;;;;;12.10;11.10;;;;;;;10.09;100.00;97550.22;5016787;28;20212;-61
2023/09/26 06:17:36;;;;;;;12.27;11.17;;;;;;;10.20;100.00;97556.97;4909936;28;20277;-62
2023/09/26 06:20:07;;;;;;;12.40;11.27;;;;;;;10.23;100.00;97556.63;5020704;28;20254;-64
2023/09/26 06:22:35;;;;;;;11.73;10.80;;;;;;;10.29;100.00;97558.59;5010959;28;20209;-65
2023/09/26 06:25:04;;;;;;;11.83;10.63;;;;;;;10.35;100.00;97549.94;5016967;28;20294;-62
2023/09/26 06:27:35;;;;;;;12.67;11.57;;;;;;;10.41;100.00;97551.94;5016844;28;20240;-64
2023/09/26 06:30:04;;;;;;;11.43;10.57;;;;;;;10.39;100.00;97547.78;5016731;28;20719;-61
2023/09/26 06:32:35;;;;;;;11.73;10.80;;;;;;;10.45;100.00;97554.25;5017407;28;20267;-64
2023/09/26 06:35:03;;;;;;;12.40;11.20;;;;;;;10.50;100.00;97551.91;5013764;28;20255;-62
2023/09/26 06:37:30;;;;;;;11.83;10.73;;;;;;;10.46;100.00;97548.75;5014548;28;20224;-63
2023/09/26 06:40:00;;;;;;;12.07;10.83;;;;;;;10.47;100.00;97554.91;5014223;28;20208;-65
2023/09/26 06:42:28;;;;;;;11.17;10.30;;;;;;;10.51;100.00;97558.84;4960946;28;20231;-61
2023/09/26 06:44:56;;;;;;;10.83;9.93;;;;;;;10.56;100.00;97548.56;5016352;28;20231;-61
2023/09/26 06:47:24;;;;;;;10.07;9.40;;;;;;;10.69;100.00;97559.38;4910634;28;21856;-60
2023/09/26 06:49:53;;;;;;;11.07;10.27;;;;;;;10.80;100.00;97550.22;5018832;28;20282;-60
2023/09/26 06:52:22;;;;;;;10.70;9.90;;;;;;;10.86;100.00;97556.66;5011958;28;20291;-61
2023/09/26 06:54:50;;;;;;;11.07;10.07;;;;;;;10.90;100.00;97550.00;5013132;28;20212;-62
2023/09/26 06:57:20;;;;;;;11.40;10.47;;;;;;;11.05;100.00;97549.19;5011915;28;20584;-62
2023/09/26 06:59:49;;;;;;;11.50;10.60;;;;;;;11.21;100.00;97558.84;5019151;28;20212;-63
2023/09/26 07:02:17;;;;;;;10.87;10.00;;;;;;;11.28;100.00;97554.47;5012708;28;20958;-60
2023/09/26 07:04:46;;;;;;;11.03;10.20;;;;;;;11.42;100.00;97556.34;5015541;28;20215;-63
2023/09/26 07:07:15;;;;;;;10.40;9.60;;;;;;;11.47;100.00;97553.16;5014214;28;20243;-62
2023/09/26 07:09:43;;;;;;;11.07;10.17;;;;;;;11.70;100.00;97550.44;5015719;28;20360;-63
2023/09/26 07:12:11;;;;;;;10.43;9.57;;;;;;;11.67;100.00;97552.63;4959134;28;21848;-62
2023/09/26 07:14:39;;;;;;;10.17;9.37;;;;;;;11.63;100.00;97543.41;5018808;28;20216;-62
2023/09/26 07:17:08;;;;;;;11.37;10.27;;;;;;;11.73;100.00;97562.53;4907148;28;20375;-62
2023/09/26 07:19:37;;;;;;;10.47;9.67;;;;;;;11.86;100.00;97556.59;5018173;28;20203;-64
2023/09/26 07:22:05;;;;;;;10.17;9.47;;;;;;;12.11;100.00;97558.97;5010888;28;20336;-63
2023/09/26 07:24:35;;;;;;;11.20;10.27;;;;;;;12.31;100.00;97561.88;5017408;28;20587;-65
2023/09/26 07:27:17;;;;;;;10.20;9.40;;;;;;;12.51;100.00;97553.31;5006939;28;20780;-62
2023/09/26 07:29:46;;;;;;;10.57;9.53;;;;;;;12.72;100.00;97555.19;5015946;28;20848;-63
2023/09/26 07:32:15;;;;;;;9.93;9.23;;;;;;;12.82;100.00;97545.06;5013132;28;20192;-63
2023/09/26 07:34:43;;;;;;;10.27;9.37;;;;;;;12.89;100.00;97550.44;5012783;28;20207;-64
2023/09/26 07:37:12;;;;;;;9.80;9.10;;;;;;;13.02;100.00;97555.88;5011679;28;20238;-64
2023/09/26 07:39:43;;;;;;;9.30;8.70;;;;;;;13.06;100.00;97553.69;5015498;28;20224;-63
2023/09/26 07:42:12;;;;;;;10.07;9.27;;;;;;;13.25;100.00;97557.53;4961062;28;20979;-62
2023/09/26 07:44:39;;;;;;;9.20;8.50;;;;;;;13.40;100.00;97551.28;5018110;28;20295;-64
2023/09/26 07:47:08;;;;;;;9.50;8.87;;;;;;;13.32;100.00;97555.75;4916527;28;22196;-61
2023/09/26 07:49:37;;;;;;;8.93;8.40;;;;;;;13.30;100.00;97552.44;5021830;28;20610;-62
2023/09/26 07:52:04;;;;;;;8.80;8.10;;;;;;;13.34;100.00;97555.56;5013194;28;20908;-61
2023/09/26 07:54:32;;;;;;;8.83;8.13;;;;;;;13.46;100.00;97554.03;5013580;28;20196;-61
2023/09/26 07:57:01;;;;;;;8.77;8.17;;;;;;;13.64;100.00;97552.75;5012576;28;21172;-65
2023/09/26 07:59:29;;;;;;;9.27;8.47;;;;;;;13.84;100.00;97550.22;5018203;28;20224;-64
2023/09/26 08:01:57;;;;;;;9.23;8.43;;;;;;;13.91;100.00;97544.09;5012355;28;20231;-64
2023/09/26 08:04:24;;;;;;;10.33;9.57;;;;;;;14.06;100.00;97534.13;5017472;28;20677;-62
2023/09/26 08:06:52;;;;;;;8.80;8.10;;;;;;;14.14;100.00;97539.28;5010388;28;20886;-63
2023/09/26 08:09:20;;;;;;;8.77;8.07;;;;;;;14.12;100.00;97543.19;5011767;28;20363;-63
2023/09/26 08:11:48;;;;;;;8.97;8.27;;;;;;;14.16;100.00;97537.22;5014499;28;20266;-63
2023/09/26 08:14:17;;;;;;;8.63;7.83;;;;;;;14.16;100.00;97539.91;5014457;28;20200;-62
2023/09/26 08:16:45;;;;;;;8.30;7.70;;;;;;;14.26;100.00;97533.41;4986447;28;20744;-62
2023/09/26 08:19:13;;;;;;;8.90;7.97;;;;;;;14.31;100.00;97538.94;4996761;28;20690;-61
2023/09/26 08:21:42;;;;;;;8.37;7.77;;;;;;;14.41;100.00;97533.25;4959430;28;20601;-64
2023/09/26 08:24:10;;;;;;;8.97;8.17;;;;;;;14.42;100.00;97538.38;4971598;28;20757;-63
2023/09/26 08:26:38;;;;;;;8.40;7.67;;;;;;;14.44;100.00;97540.84;5012227;28;20683;-63
2023/09/26 08:29:06;;;;;;;7.37;6.87;;;;;;;14.66;100.00;97530.84;5015164;28;20309;-62
2023/09/26 08:31:36;;;;;;;8.97;8.07;;;;;;;14.83;100.00;97533.16;5016733;28;20576;-63
2023/09/26 08:34:04;;;;;;;7.53;6.93;;;;;;;14.96;100.00;97527.84;5015444;28;20231;-62
2023/09/26 08:36:32;;;;;;;8.40;7.80;;;;;;;15.08;100.00;97524.59;5018023;28;20250;-66
2023/09/26 08:39:00;;;;;;;7.77;7.07;;;;;;;15.04;100.00;97527.66;5015852;28;20210;-61
2023/09/26 08:41:28;;;;;;;7.70;7.07;;;;;;;15.07;100.00;97526.41;5018365;28;20728;-62
2023/09/26 08:43:56;;;;;;;7.70;7.20;;;;;;;15.11;100.00;97519.63;5014874;28;20204;-62
2023/09/26 08:46:24;;;;;;;8.03;7.33;;;;;;;15.26;100.00;97519.44;5019620;28;20235;-63
2023/09/26 08:48:55;;;;;;;7.50;6.97;;;;;;;15.23;100.00;97519.03;4968819;28;20223;-62
2023/09/26 08:51:25;;;;;;;7.23;6.63;;;;;;;15.22;100.00;97504.88;4999921;28;20212;-63
2023/09/26 08:53:54;;;;;;;7.17;6.57;;;;;;;15.39;100.00;97518.63;4933306;28;20311;-62
2023/09/26 08:56:21;;;;;;;7.20;6.60;;;;;;;15.44;100.00;97512.66;5021959;28;20228;-60
2023/09/26 08:58:50;;;;;;;6.73;6.33;;;;;;;15.46;100.00;97522.09;5015089;28;20307;-58
2023/09/26 09:01:19;;;;;;;6.70;6.30;;;;;;;15.52;100.00;97514.28;5015024;28;20200;-61
2023/09/26 09:03:47;;;;;;;7.23;6.63;;;;;;;15.65;100.00;97519.63;5013047;28;20216;-60
2023/09/26 09:06:16;;;;;;;7.30;6.80;;;;;;;15.76;100.00;97510.16;5017179;28;20204;-61
2023/09/26 09:08:44;;;;;;;6.17;5.67;;;;;;;15.89;100.00;97520.00;5017595;28;20967;-60
2023/09/26 09:11:12;;;;;;;7.47;6.93;;;;;;;16.06;100.00;97515.84;5021269;28;20212;-62
2023/09/26 09:13:40;;;;;;;6.87;6.33;;;;;;;16.12;100.00;97514.19;5010436;28;20284;-63
2023/09/26 09:16:12;;;;;;;7.07;6.47;;;;;;;16.15;100.00;97513.75;5017763;28;20832;-64
2023/09/26 09:18:42;;;;;;;6.03;5.63;;;;;;;16.20;100.00;97516.59;5016387;28;20314;-65
2023/09/26 09:21:27;;;;;;;7.33;6.70;;;;;;;16.30;100.00;97509.97;5016452;28;20203;-64
2023/09/26 09:23:56;;;;;;;6.13;5.73;;;;;;;16.34;100.00;97504.00;4943084;28;20281;-64
2023/09/26 09:26:26;;;;;;;6.87;6.37;;;;;;;16.43;100.00;97498.41;5019465;28;20203;-65
2023/09/26 09:28:55;;;;;;;6.40;6.00;;;;;;;16.45;100.00;97507.03;5015600;28;20209;-63
2023/09/26 09:31:23;;;;;;;6.60;6.00;;;;;;;16.61;100.00;97498.50;5017146;28;20721;-63
2023/09/26 09:33:53;;;;;;;5.83;5.33;;;;;;;16.71;100.00;97498.03;5016910;28;20217;-63
2023/09/26 09:36:20;;;;;;;6.10;5.73;;;;;;;16.89;100.00;97491.94;5017680;28;20662;-65
2023/09/26 09:38:49;;;;;;;6.03;5.63;;;;;;;17.17;100.00;97489.91;5012443;28;20232;-62
2023/09/26 09:41:19;;;;;;;6.30;5.77;;;;;;;17.21;100.00;97488.41;5018166;28;20243;-63
2023/09/26 09:43:47;;;;;;;5.83;5.53;;;;;;;17.41;100.00;97479.41;5014597;28;20232;-62
2023/09/26 09:46:16;;;;;;;5.77;5.37;;;;;;;17.54;100.00;97476.56;5014343;28;21490;-59
2023/09/26 09:48:45;;;;;;;5.53;5.00;;;;;;;17.50;100.00;97478.06;5013485;28;20212;-61
2023/09/26 09:51:14;;;;;;;5.83;5.13;;;;;;;17.59;100.00;97476.72;5018178;28;20293;-64
2023/09/26 09:53:45;;;;;;;5.97;5.47;;;;;;;17.60;100.00;97481.03;5013661;28;20239;-61
2023/09/26 09:56:18;;;;;;;5.53;5.23;;;;;;;17.79;100.00;97479.19;5014586;28;20210;-62
2023/09/26 09:58:50;;;;;;;5.60;5.10;;;;;;;18.11;100.00;97472.06;4926301;28;20339;-62
2023/09/26 10:01:20;;;;;;;5.33;5.00;;;;;;;18.32;100.00;97478.81;5022525;28;20200;-61
2023/09/26 10:03:50;;;;;;;6.27;5.73;;;;;;;18.20;100.00;97468.84;5015308;28;20212;-62
2023/09/26 10:06:21;;;;;;;5.47;5.13;;;;;;;18.19;100.00;97467.22;5016684;28;20301;-61
2023/09/26 10:08:49;;;;;;;5.20;4.80;;;;;;;18.10;100.00;97459.69;5013165;28;20208;-58
2023/09/26 10:11:20;;;;;;;4.93;4.57;;;;;;;18.04;100.00;97464.94;5016002;28;20638;-62
2023/09/26 10:13:47;;;;;;;5.13;4.73;;;;;;;18.23;100.00;97465.72;5012666;28;20201;-64
2023/09/26 10:16:17;;;;;;;5.33;4.93;;;;;;;18.36;100.00;97455.84;5019711;28;20273;-61
2023/09/26 10:18:46;;;;;;;4.93;4.47;;;;;;;18.40;100.00;97457.06;5009976;28;20224;-58
2023/09/26 10:21:24;;;;;;;5.23;4.83;;;;;;;18.61;100.00;97457.56;5013249;28;20706;-62
2023/09/26 10:24:26;;;;;;;5.63;5.13;;;;;;;18.67;100.00;97453.97;5016006;28;20414;-63
2023/09/26 10:27:00;;;;;;;4.83;4.53;;;;;;;18.67;100.00;97448.59;4938190;28;20750;-61
2023/09/26 10:29:41;;;;;;;5.30;4.93;;;;;;;19.01;100.00;97448.91;5019405;28;20199;-62
2023/09/26 10:32:10;;;;;;;5.43;4.90;;;;;;;19.01;100.00;97445.44;5009706;28;20285;-61
2023/09/26 10:34:38;;;;;;;4.10;3.80;;;;;;;19.06;100.00;97440.19;5015070;28;20251;-65
2023/09/26 10:37:09;;;;;;;5.30;4.80;;;;;;;18.96;100.00;97432.66;5012481;28;20330;-61
2023/09/26 10:39:38;;;;;;;4.90;4.60;;;;;;;19.00;100.00;97444.59;5014552;28;20664;-58
2023/09/26 10:42:12;;;;;;;4.73;4.40;;;;;;;19.14;100.00;97445.19;5011425;28;21005;-62
2023/09/26 10:44:59;;;;;;;4.77;4.37;;;;;;;19.27;100.00;97441.47;5015978;28;20662;-63
2023/09/26 10:47:27;;;;;;;4.60;4.30;;;;;;;19.07;100.00;97434.56;5012326;28;20224;-62
2023/09/26 10:49:55;;;;;;;5.27;4.77;;;;;;;19.06;100.00;97429.44;5017396;28;20208;-60
2023/09/26 10:52:28;;;;;;;5.20;4.80;;;;;;;19.36;100.00;97437.38;5008427;28;20224;-60
2023/09/26 10:54:56;;;;;;;5.57;5.13;;;;;;;19.47;100.00;97424.97;5015487;28;21116;-61
2023/09/26 10:57:25;;;;;;;4.80;4.40;;;;;;;19.50;100.00;97429.06;5011288;28;20272;-62
2023/09/26 10:59:54;;;;;;;4.63;4.30;;;;;;;19.50;100.00;97429.06;5014337;28;20602;-61
2023/09/26 11:02:22;;;;;;;5.53;4.97;;;;;;;19.32;100.00;97436.22;4911095;28;21240;-62
2023/09/26 11:04:51;;;;;;;4.50;4.30;;;;;;;19.36;100.00;97431.19;5017516;28;20208;-62
2023/09/26 11:07:20;;;;;;;5.60;4.50;;;;;;;19.61;100.00;97432.78;5010893;28;20323;-62
2023/09/26 11:10:12;;;;;;;5.37;4.97;;;;;;;19.62;100.00;97427.19;5016043;28;20204;-61
2023/09/26 11:12:41;;;;;;;4.90;4.50;;;;;;;19.83;100.00;97427.59;5015654;28;20282;-62
2023/09/26 11:15:10;;;;;;;5.50;5.00;;;;;;;19.67;100.00;97427.28;5015411;28;20254;-64
2023/09/26 11:17:38;;;;;;;5.20;4.90;;;;;;;19.87;100.00;97425.25;5010954;28;20727;-62
2023/09/26 11:20:11;;;;;;;5.00;4.60;;;;;;;20.01;100.00;97423.16;5014868;28;20204;-61
2023/09/26 11:22:46;;;;;;;4.77;4.47;;;;;;;20.04;100.00;97415.41;5013965;28;20200;-63
2023/09/26 11:25:15;;;;;;;4.57;4.27;;;;;;;20.25;100.00;97410.41;5014416;28;20211;-60
2023/09/26 11:27:45;;;;;;;5.60;4.47;;;;;;;20.08;100.00;97407.69;5010446;28;20422;-61
2023/09/26 11:30:17;;;;;;;4.90;4.60;;;;;;;20.30;100.00;97409.69;5015787;28;20200;-63