Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:00:28;;;;;;;9.58;3.87;;;;;;;13.99;69.26;100749.52;2086985;83;21013;-83
2022/06/12 00:03:32;;;;;;;10.23;3.83;;;;;;;13.96;69.21;100740.02;2085121;84;20989;-81
2022/06/12 00:06:32;;;;;;;5.08;3.67;;;;;;;13.99;69.16;100748.17;2091002;83;21046;-81
2022/06/12 00:09:33;;;;;;;7.55;3.98;;;;;;;13.98;68.97;100743.34;2089533;84;20958;-83
2022/06/12 00:12:36;;;;;;;8.45;4.53;;;;;;;13.96;68.99;100734.68;2091791;83;21598;-83
2022/06/12 00:15:38;;;;;;;6.20;4.33;;;;;;;13.96;69.10;100732.52;2086523;83;21010;-81
2022/06/12 00:18:40;;;;;;;7.55;4.17;;;;;;;13.90;69.02;100737.54;2086425;83;20976;-80
2022/06/12 00:21:42;;;;;;;5.47;4.40;;;;;;;13.83;69.29;100731.25;2084746;84;21516;-84
2022/06/12 00:24:43;;;;;;;8.05;4.35;;;;;;;13.82;69.70;100728.23;2087186;83;21043;-80
2022/06/12 00:27:45;;;;;;;7.95;4.65;;;;;;;13.78;69.36;100729.59;2085485;83;21042;-83
2022/06/12 00:30:46;;;;;;;6.30;5.17;;;;;;;13.74;69.32;100728.30;2093963;83;21006;-79
2022/06/12 00:33:48;;;;;;;8.00;5.35;;;;;;;13.59;70.24;100728.66;2089620;83;21097;-83
2022/06/12 00:36:49;;;;;;;12.63;6.33;;;;;;;13.48;70.76;100731.69;2085137;83;21015;-83
2022/06/12 00:39:54;;;;;;;6.87;5.87;;;;;;;13.41;71.12;100729.71;2085815;83;21045;-84
2022/06/12 00:43:00;;;;;;;6.95;5.25;;;;;;;13.40;71.10;100735.20;2088610;83;21464;-83
2022/06/12 00:46:02;;;;;;;9.85;5.75;;;;;;;13.39;71.04;100725.05;2086317;83;21025;-82
2022/06/12 00:49:26;;;;;;;8.30;4.90;;;;;;;13.41;71.16;100724.38;2084678;83;21540;-83
2022/06/12 00:52:42;;;;;;;6.55;4.08;;;;;;;13.41;70.77;100727.05;2081105;83;21037;-81
2022/06/12 00:56:13;;;;;;;5.95;5.05;;;;;;;13.40;70.55;100716.55;2093538;83;21042;-81
2022/06/12 00:59:29;;;;;;;7.05;5.12;;;;;;;13.39;70.67;100723.72;2097535;83;21033;-83
2022/06/12 01:02:34;;;;;;;12.28;5.47;;;;;;;13.37;70.81;100720.38;2071527;83;21379;-82
2022/06/12 01:08:55;;;;;;;9.75;4.92;;;;;;;13.35;71.05;100717.08;2100270;83;21544;-82
2022/06/12 01:11:59;;;;;;;7.72;6.80;;;;;;;13.31;71.15;100710.41;2095987;83;20978;-80
2022/06/12 01:15:17;;;;;;;5.47;4.95;;;;;;;13.28;71.74;100716.58;2101759;83;20958;-79
2022/06/12 01:18:24;;;;;;;7.12;5.47;;;;;;;13.25;71.66;100715.05;2097384;83;21053;-81
2022/06/12 01:21:57;;;;;;;7.90;6.30;;;;;;;13.22;71.73;100716.73;2098404;83;20951;-81
2022/06/12 01:25:06;;;;;;;9.93;5.62;;;;;;;13.25;72.00;100705.72;2067224;83;21046;-83
2022/06/12 01:28:33;;;;;;;7.30;6.58;;;;;;;13.24;72.05;100710.73;2092991;83;21041;-83
2022/06/12 01:32:07;;;;;;;9.88;6.22;;;;;;;13.19;72.18;100714.41;2096210;83;21074;-82
2022/06/12 01:35:29;;;;;;;6.72;5.40;;;;;;;13.12;72.37;100709.41;2099677;83;21016;-84
2022/06/12 01:38:41;;;;;;;9.85;5.95;;;;;;;13.10;72.60;100707.43;2095944;83;21053;-80
2022/06/12 01:41:57;;;;;;;7.22;5.70;;;;;;;13.11;72.52;100706.42;2100845;83;21493;-82
2022/06/12 01:45:39;;;;;;;8.85;5.60;;;;;;;13.13;72.48;100710.58;2096411;83;21038;-83
2022/06/12 01:49:04;;;;;;;7.42;4.97;;;;;;;13.09;72.32;100707.08;2086589;83;21014;-83
2022/06/12 01:52:22;;;;;;;6.00;4.95;;;;;;;13.09;72.67;100700.42;2099010;83;21049;-82
2022/06/12 01:55:56;;;;;;;5.10;4.60;;;;;;;13.09;72.85;100692.42;2068085;83;20988;-82
2022/06/12 01:59:05;;;;;;;6.47;4.72;;;;;;;13.07;72.87;100691.79;2047222;85;21078;-81
2022/06/12 02:02:18;;;;;;;8.08;5.55;;;;;;;13.04;72.99;100692.13;2049612;85;21031;-82
2022/06/12 02:05:54;;;;;;;7.92;4.95;;;;;;;13.01;73.19;100685.30;2041190;85;21033;-80
2022/06/12 02:09:06;;;;;;;9.05;5.45;;;;;;;12.97;72.96;100686.11;2040373;85;21046;-81
2022/06/12 02:18:51;;;;;;;8.90;5.05;;;;;;;13.01;73.34;100687.45;2225051;78;21833;-77
2022/06/12 02:22:00;;;;;;;6.78;4.10;;;;;;;12.98;73.44;100680.31;2195338;79;20997;-77
2022/06/12 02:25:18;;;;;;;6.60;5.80;;;;;;;12.97;73.51;100684.78;2193179;79;21018;-80
2022/06/12 02:28:27;;;;;;;6.85;5.42;;;;;;;13.03;73.81;100683.78;2192126;79;21014;-80
2022/06/12 02:31:41;;;;;;;9.68;4.80;;;;;;;13.10;73.81;100676.80;2190591;80;21540;-80
2022/06/12 02:34:48;;;;;;;5.35;4.80;;;;;;;13.15;73.76;100678.42;2193468;79;21689;-79
2022/06/12 02:38:03;;;;;;;7.37;4.67;;;;;;;13.21;73.96;100683.09;2191831;79;21817;-79
2022/06/12 02:41:25;;;;;;;11.95;5.40;;;;;;;13.23;74.00;100687.26;2178208;80;21005;-79
2022/06/12 02:44:45;;;;;;;7.05;6.00;;;;;;;13.26;74.08;100702.08;2188469;79;21643;-77
2022/06/12 02:47:48;;;;;;;14.70;6.15;;;;;;;13.24;74.30;100693.41;2190113;79;21029;-79
2022/06/12 02:51:18;;;;;;;10.70;6.75;;;;;;;13.26;74.56;100687.93;2193083;79;21436;-79
2022/06/12 02:54:54;;;;;;;13.10;6.95;;;;;;;13.29;74.69;100683.11;2193843;79;21062;-87
2022/06/12 02:58:18;;;;;;;12.55;6.20;;;;;;;13.33;74.63;100687.09;2189801;79;20984;-78
2022/06/12 03:01:25;;;;;;;8.08;6.30;;;;;;;13.33;74.62;100681.75;2189435;79;21714;-79
2022/06/12 03:04:32;;;;;;;12.60;6.85;;;;;;;13.36;74.82;100688.08;2188702;79;21005;-79
2022/06/12 03:07:35;;;;;;;10.23;6.28;;;;;;;13.39;74.77;100684.23;2190496;79;21883;-78
2022/06/12 03:10:47;;;;;;;11.57;7.00;;;;;;;13.38;74.82;100690.08;2192282;79;21090;-79
2022/06/12 03:13:51;;;;;;;11.38;6.58;;;;;;;13.41;75.06;100693.73;2194651;79;21913;-79
2022/06/12 03:16:53;;;;;;;10.70;6.00;;;;;;;13.47;75.20;100690.87;2183949;79;21566;-85
2022/06/12 03:19:56;;;;;;;8.40;5.92;;;;;;;13.53;75.22;100686.70;2174626;80;21039;-78
2022/06/12 03:23:14;;;;;;;9.60;7.10;;;;;;;13.61;75.35;100684.00;2175981;80;21014;-79
2022/06/12 03:26:42;;;;;;;12.47;7.08;;;;;;;13.66;75.24;100674.98;2151698;80;21063;-79
2022/06/12 03:30:06;;;;;;;12.20;7.28;;;;;;;13.72;75.39;100674.80;2172368;80;21038;-81
2022/06/12 03:33:31;;;;;;;8.63;7.00;;;;;;;13.75;75.38;100672.61;2174664;80;21872;-78
2022/06/12 03:36:38;;;;;;;11.53;8.13;;;;;;;13.81;75.43;100680.41;2090940;83;21057;-79
2022/06/12 03:39:47;;;;;;;10.05;7.67;;;;;;;13.87;75.59;100678.38;2132106;81;21000;-79
2022/06/12 03:43:03;;;;;;;10.20;7.67;;;;;;;13.93;75.62;100682.18;2130177;81;21081;-85
2022/06/12 03:46:43;;;;;;;11.05;7.62;;;;;;;14.01;75.67;100684.30;2108937;81;21363;-79
2022/06/12 03:50:04;;;;;;;12.03;8.00;;;;;;;14.06;75.54;100677.11;2177330;80;21043;-81
2022/06/12 03:53:27;;;;;;;10.25;7.35;;;;;;;14.15;75.64;100677.89;2164271;80;21784;-80
2022/06/12 04:00:17;;;;;;;10.85;7.50;;;;;;;14.29;75.70;100684.63;2174786;80;21505;-80
2022/06/12 04:03:32;;;;;;;8.30;7.25;;;;;;;14.38;75.89;100689.91;2173736;80;21090;-79
2022/06/12 04:06:34;;;;;;;13.03;8.63;;;;;;;14.47;75.91;100695.03;2176740;80;21043;-80
2022/06/12 04:09:43;;;;;;;15.93;8.08;;;;;;;14.55;75.92;100694.16;2175520;80;21010;-82
2022/06/12 04:12:45;;;;;;;10.28;8.38;;;;;;;14.63;76.02;100698.09;2171291;80;20988;-80
2022/06/12 04:15:52;;;;;;;10.38;8.78;;;;;;;14.74;76.17;100692.33;2178039;80;21013;-80
2022/06/12 04:18:54;;;;;;;12.70;8.55;;;;;;;14.83;76.18;100698.43;2185511;80;20995;-83
2022/06/12 04:22:06;;;;;;;10.78;8.85;;;;;;;14.95;76.07;100694.34;2184953;80;20955;-79
2022/06/12 04:25:30;;;;;;;11.03;8.93;;;;;;;15.06;76.01;100697.56;2187177;80;20998;-80
2022/06/12 04:28:40;;;;;;;13.25;9.15;;;;;;;15.17;76.21;100697.94;2189520;80;21162;-80
2022/06/12 04:31:48;;;;;;;9.58;8.35;;;;;;;15.28;76.18;100695.84;2183329;80;21090;-80
2022/06/12 04:34:51;;;;;;;9.00;8.10;;;;;;;15.39;76.04;100690.86;2185428;80;21043;-79
2022/06/12 04:37:54;;;;;;;11.12;9.65;;;;;;;15.51;76.06;100693.89;2183503;80;21061;-81
2022/06/12 04:40:56;;;;;;;14.23;9.25;;;;;;;15.62;75.91;100700.12;2178016;80;21344;-82
2022/06/12 04:43:58;;;;;;;10.35;8.63;;;;;;;15.76;75.30;100696.31;2188025;80;21097;-80
2022/06/12 04:47:01;;;;;;;11.93;8.95;;;;;;;15.88;75.02;100691.66;2186674;80;20982;-82
2022/06/12 04:50:02;;;;;;;15.53;9.50;;;;;;;15.99;74.71;100687.64;2157080;80;21460;-80
2022/06/12 04:53:04;;;;;;;13.18;8.28;;;;;;;16.13;74.36;100690.81;2184458;80;21034;-81
2022/06/12 04:56:07;;;;;;;12.70;8.83;;;;;;;16.25;74.35;100688.97;2188013;80;21045;-80
2022/06/12 04:59:10;;;;;;;16.82;9.48;;;;;;;16.35;73.79;100688.95;2190184;80;20995;-80
2022/06/12 05:02:11;;;;;;;15.68;9.13;;;;;;;16.47;73.83;100689.79;2186307;80;20976;-80
2022/06/12 05:05:13;;;;;;;13.20;9.18;;;;;;;16.72;74.10;100690.23;2190417;80;21685;-80
2022/06/12 05:08:15;;;;;;;12.18;8.38;;;;;;;16.92;74.11;100691.27;2189112;80;21527;-81
2022/06/12 05:11:17;;;;;;;12.82;7.70;;;;;;;17.24;73.94;100695.72;2183458;80;21005;-80
2022/06/12 05:14:19;;;;;;;9.40;7.90;;;;;;;17.59;73.36;100688.99;2187283;80;20974;-80
2022/06/12 05:17:22;;;;;;;9.80;6.95;;;;;;;17.70;72.51;100685.75;2185447;80;21028;-79
2022/06/12 05:20:29;;;;;;;8.28;7.15;;;;;;;17.72;71.73;100686.38;2173651;80;21934;-81
2022/06/12 05:23:31;;;;;;;14.75;6.40;;;;;;;17.72;71.11;100681.02;2177918;80;21034;-80
2022/06/12 05:26:33;;;;;;;11.95;7.35;;;;;;;17.71;71.08;100682.05;2178855;80;21013;-80
2022/06/12 05:29:37;;;;;;;9.95;6.67;;;;;;;17.80;71.28;100681.40;2175592;80;20992;-82
2022/06/12 05:32:39;;;;;;;9.05;6.62;;;;;;;17.92;70.89;100687.83;2174859;80;21010;-82
2022/06/12 05:35:41;;;;;;;11.48;6.65;;;;;;;18.07;70.81;100703.78;2178039;80;20990;-81
2022/06/12 05:38:44;;;;;;;11.73;6.45;;;;;;;18.16;70.86;100701.25;2171817;80;21000;-81
2022/06/12 05:41:46;;;;;;;9.63;6.10;;;;;;;18.34;70.50;100703.34;2175060;80;21010;-81
2022/06/12 05:44:47;;;;;;;10.15;6.60;;;;;;;18.50;70.11;100702.97;2173888;80;20998;-86
2022/06/12 05:47:56;;;;;;;10.43;7.10;;;;;;;18.64;70.04;100705.65;2176262;80;21431;-80
2022/06/12 05:51:00;;;;;;;10.90;7.53;;;;;;;18.79;69.48;100705.80;2172609;80;21129;-79
2022/06/12 05:54:01;;;;;;;9.13;6.75;;;;;;;19.02;69.42;100704.04;2173651;80;21633;-79
2022/06/12 05:57:03;;;;;;;9.25;6.35;;;;;;;19.23;68.83;100691.38;2171774;80;21407;-78
2022/06/12 06:00:15;;;;;;;9.40;6.37;;;;;;;19.46;68.64;100693.11;2177905;80;21031;-77
2022/06/12 06:03:17;;;;;;;6.85;5.78;;;;;;;20.24;68.47;100694.05;2177057;80;21409;-77
2022/06/12 06:06:36;;;;;;;10.90;6.78;;;;;;;21.10;67.57;100694.77;2175029;80;21759;-77
2022/06/12 06:09:40;;;;;;;10.68;6.17;;;;;;;21.71;66.02;100691.77;2175143;80;21082;-78
2022/06/12 06:12:42;;;;;;;8.10;6.15;;;;;;;21.95;65.37;100694.05;2177072;80;21269;-78
2022/06/12 06:15:45;;;;;;;10.50;6.33;;;;;;;22.16;64.36;100699.50;2179329;80;21043;-78
2022/06/12 06:18:47;;;;;;;6.53;5.62;;;;;;;22.23;63.29;100698.08;2178593;80;21108;-78
2022/06/12 06:21:48;;;;;;;10.90;5.97;;;;;;;22.72;63.40;100694.22;2174258;80;21337;-79
2022/06/12 06:24:50;;;;;;;6.67;5.58;;;;;;;23.00;62.32;100694.08;2181207;80;21074;-78
2022/06/12 06:27:52;;;;;;;10.32;5.50;;;;;;;23.60;61.74;100690.28;2178556;80;21547;-76
2022/06/12 06:30:54;;;;;;;9.95;5.25;;;;;;;24.15;60.74;100695.17;2179517;80;21814;-78
2022/06/12 06:33:56;;;;;;;9.93;5.28;;;;;;;24.82;60.24;100691.20;2177410;80;21609;-77
2022/06/12 06:36:58;;;;;;;7.53;4.92;;;;;;;25.59;58.68;100691.50;2178306;80;21799;-79
2022/06/12 06:40:00;;;;;;;10.63;5.20;;;;;;;25.61;57.76;100694.80;2176594;80;21883;-80
2022/06/12 06:43:02;;;;;;;7.05;5.08;;;;;;;25.56;57.09;100697.45;2182990;80;21019;-79
2022/06/12 06:46:15;;;;;;;7.95;5.00;;;;;;;25.36;56.09;100711.03;2177682;80;21450;-79
2022/06/12 06:49:20;;;;;;;5.45;4.42;;;;;;;25.14;56.31;100697.92;2182057;80;21046;-78
2022/06/12 06:52:24;;;;;;;7.72;4.72;;;;;;;25.40;55.65;100695.90;2177211;80;21076;-79
2022/06/12 06:55:28;;;;;;;7.10;4.75;;;;;;;25.85;55.39;100698.94;2175363;80;21039;-79
2022/06/12 06:58:32;;;;;;;6.92;4.50;;;;;;;26.14;54.40;100697.34;2181403;80;21084;-79
2022/06/12 07:01:34;;;;;;;7.25;4.65;;;;;;;26.11;53.71;100697.86;2177332;80;21013;-76
2022/06/12 07:04:38;;;;;;;7.87;4.30;;;;;;;25.98;53.60;100707.22;2174323;80;21033;-76
2022/06/12 07:07:40;;;;;;;7.20;3.87;;;;;;;25.94;53.56;100709.64;2184272;80;21932;-83
2022/06/12 07:10:42;;;;;;;7.72;4.30;;;;;;;25.93;53.20;100708.52;2178316;80;20979;-83
2022/06/12 07:13:44;;;;;;;8.73;4.37;;;;;;;26.01;52.98;100700.45;2176604;80;21860;-83
2022/06/12 07:16:45;;;;;;;8.58;4.45;;;;;;;26.46;52.96;100701.45;2176123;80;21054;-82
2022/06/12 07:19:47;;;;;;;6.78;4.58;;;;;;;26.73;51.86;100694.65;2178945;80;21513;-83
2022/06/12 07:22:49;;;;;;;7.72;4.58;;;;;;;26.88;52.18;100699.93;2175716;80;20992;-79
2022/06/12 07:25:55;;;;;;;6.92;4.50;;;;;;;27.33;51.53;100695.89;2175862;80;20990;-81
2022/06/12 07:28:59;;;;;;;5.97;4.72;;;;;;;27.69;50.61;100690.87;2178820;80;21015;-82
2022/06/12 07:32:01;;;;;;;7.75;4.35;;;;;;;28.01;50.39;100681.73;2176406;80;21600;-84
2022/06/12 07:35:05;;;;;;;6.20;4.45;;;;;;;28.30;49.91;100675.25;2170598;80;21085;-85
2022/06/12 07:38:10;;;;;;;15.53;4.80;;;;;;;28.78;49.59;100677.19;2174730;80;21036;-81
2022/06/12 07:41:13;;;;;;;8.20;3.80;;;;;;;29.12;47.91;100674.44;2174404;80;20998;-87
2022/06/12 07:44:16;;;;;;;6.45;4.22;;;;;;;29.30;47.68;100679.30;2173693;80;21085;-90
2022/06/12 07:47:19;;;;;;;5.85;4.28;;;;;;;29.22;46.81;100675.77;2170289;80;21035;-90
2022/06/12 07:50:21;;;;;;;5.92;3.52;;;;;;;29.35;46.80;100679.28;2174139;80;21434;-89
2022/06/12 07:53:27;;;;;;;7.37;3.55;;;;;;;29.22;44.70;100675.77;2177241;80;21339;-88
2022/06/12 07:56:27;;;;;;;3.80;3.12;;;;;;;28.78;45.43;100675.83;2172516;80;21035;-88
2022/06/12 07:59:29;;;;;;;5.20;3.50;;;;;;;28.32;45.25;100677.14;2175599;80;21018;-85
2022/06/12 08:02:37;;;;;;;6.80;4.10;;;;;;;28.07;45.37;100675.22;2171153;80;20996;-90
2022/06/12 08:05:40;;;;;;;;;;;;;;;28.10;45.44;100675.20;2176481;80;21046;-89
2022/06/12 08:08:43;;;;;;;5.20;3.60;;;;;;;28.57;45.08;100668.18;2172353;80;20196;-89
2022/06/12 08:11:49;;;;;;;9.05;3.75;;;;;;;28.94;44.67;100667.05;2174598;80;21504;-86
2022/06/12 08:14:53;;;;;;;5.53;3.65;;;;;;;29.42;44.64;100674.32;2172137;80;21112;-84
2022/06/12 08:17:57;;;;;;;6.35;3.72;;;;;;;29.47;44.49;100672.94;2174336;80;21957;-83
2022/06/12 08:21:08;;;;;;;5.60;3.65;;;;;;;29.34;44.49;100677.66;2173008;80;21543;-84
2022/06/12 08:24:09;;;;;;;8.90;3.37;;;;;;;29.70;44.11;100668.76;2173349;80;20953;-86
2022/06/12 08:27:12;;;;;;;6.25;3.72;;;;;;;29.67;42.69;100661.13;2180244;80;21078;-83
2022/06/12 08:30:14;;;;;;;6.28;3.75;;;;;;;29.52;42.83;100657.63;2177898;80;21027;-81
2022/06/12 08:33:18;;;;;;;5.97;3.37;;;;;;;29.52;42.83;100657.63;2173972;80;20994;-76
2022/06/12 08:36:25;;;;;;;6.95;3.62;;;;;;;29.25;43.15;100660.98;2172504;80;21003;-80
2022/06/12 08:39:34;;;;;;;9.73;3.47;;;;;;;29.25;43.15;100660.98;2170549;80;21080;-82
2022/06/12 08:43:08;;;;;;;3.70;3.25;;;;;;;29.79;43.04;100658.08;2170409;80;21152;-82
2022/06/12 08:46:28;;;;;;;;;;;;;;;;;;;;;
2022/06/12 08:49:51;;;;;;;4.42;3.35;;;;;;;30.84;41.62;100654.59;2127291;81;21081;-91
2022/06/12 08:53:13;;;;;;;4.92;3.27;;;;;;;30.78;41.32;100654.34;2175389;80;21489;-91
2022/06/12 08:56:26;;;;;;;4.50;2.92;;;;;;;30.69;41.55;100650.05;2176511;80;21446;-81
2022/06/12 08:59:51;;;;;;;6.62;3.85;;;;;;;30.93;41.04;100642.44;2175663;80;21086;-78
2022/06/12 09:02:59;;;;;;;5.03;3.17;;;;;;;30.56;40.25;100637.02;2170025;80;21003;-78
2022/06/12 09:10:09;;;;;;;6.08;3.42;;;;;;;29.98;40.42;100626.76;2105280;81;21296;-80
2022/06/12 09:13:37;;;;;;;5.62;2.92;;;;;;;30.11;40.47;100629.42;2177974;80;21616;-82
2022/06/12 09:17:20;;;;;;;4.90;2.47;;;;;;;30.32;39.61;100628.73;2122637;80;21789;-87
2022/06/12 09:20:53;;;;;;;4.75;2.98;;;;;;;30.50;39.54;100625.86;2171799;80;21650;-90
2022/06/12 09:24:22;;;;;;;7.90;3.00;;;;;;;30.71;37.77;100616.32;2126435;82;21879;-89
2022/06/12 09:28:04;;;;;;;4.08;2.95;;;;;;;30.57;38.43;100619.47;2123961;82;21041;-91
2022/06/12 09:40:21;;;;;;;6.15;2.52;;;;;;;30.13;38.41;100594.39;2187123;80;21817;-92
2022/06/12 09:56:02;;;;;;;3.85;2.30;;;;;;;30.76;36.97;100587.52;2125931;81;21522;-81
2022/06/12 10:02:43;;;;;;;2.98;2.27;;;;;;;30.97;36.37;100574.98;2028489;86;21124;-81
2022/06/12 10:06:02;;;;;;;4.15;2.35;;;;;;;31.12;34.63;100561.11;2032017;83;21190;-77
2022/06/12 10:09:28;;;;;;;3.98;2.62;;;;;;;30.94;35.81;100563.24;2017621;86;20995;-79
2022/06/12 10:12:57;;;;;;;;;;;;;;;;;;;;;
2022/06/12 10:16:13;;;;;;;3.77;2.27;;;;;;;31.21;36.24;100557.16;2006864;86;21198;-80
2022/06/12 10:19:52;;;;;;;4.65;2.33;;;;;;;31.06;35.71;100558.19;2013375;87;21170;-77
2022/06/12 10:23:20;;;;;;;2.70;1.70;;;;;;;30.99;35.37;100551.67;2087744;83;21070;-77
2022/06/12 10:26:48;;;;;;;3.17;1.60;;;;;;;31.57;35.23;100551.22;2093893;83;21272;-76
2022/06/12 10:34:46;;;;;;;5.35;1.87;;;;;;;31.64;34.40;100542.86;2056974;85;21082;-78
2022/06/12 10:38:17;;;;;;;4.28;1.70;;;;;;;31.32;34.11;100538.09;2050881;85;21082;-78
2022/06/12 10:41:37;;;;;;;2.85;1.60;;;;;;;30.77;33.94;100534.92;1974797;86;21034;-77
2022/06/12 10:58:54;;;;;;;3.12;1.70;;;;;;;30.35;33.52;100527.72;2098001;83;21125;-79
2022/06/12 11:02:27;;;;;;;4.37;2.00;;;;;;;29.97;33.69;100520.38;2072579;83;21085;-79
2022/06/12 11:05:37;;;;;;;3.22;2.00;;;;;;;29.76;34.72;100530.09;2073776;83;21116;-78
2022/06/12 11:13:16;;;;;;;4.22;2.05;;;;;;;29.22;35.70;100535.05;2133826;82;20976;-77
2022/06/12 11:21:18;;;;;;;4.47;1.80;;;;;;;28.73;38.34;100521.56;2128527;82;21073;-78
2022/06/12 11:24:37;;;;;;;3.10;1.70;;;;;;;28.99;37.71;100513.27;2132763;82;21110;-78
2022/06/12 11:28:10;;;;;;;3.33;2.05;;;;;;;29.40;36.86;100509.81;2129485;82;21665;-79
2022/06/12 11:32:00;;;;;;;2.83;1.70;;;;;;;29.66;36.06;100510.48;2129509;82;21069;-79
2022/06/12 11:35:29;;;;;;;4.67;1.55;;;;;;;29.94;34.98;100499.32;2101273;82;22843;-80
2022/06/12 11:39:01;;;;;;;2.55;1.52;;;;;;;30.23;33.72;100497.17;2107649;82;21698;-78
2022/06/12 11:42:47;;;;;;;3.58;1.42;;;;;;;30.49;33.89;100492.23;2075952;82;21053;-79
2022/06/12 11:46:23;;;;;;;2.25;1.37;;;;;;;30.76;33.87;100490.29;2099367;82;21039;-78
2022/06/12 11:49:59;;;;;;;;;;;;;;;;;;;;;
2022/06/12 11:53:04;;;;;;;2.27;1.55;;;;;;;31.12;32.47;100475.36;2123502;81;21089;-78
2022/06/12 12:01:09;;;;;;;6.33;1.55;;;;;;;31.32;32.80;100475.05;2128961;82;21061;-79
2022/06/12 12:17:02;;;;;;;3.10;1.30;;;;;;;31.00;31.24;100460.69;2137340;82;21055;-78
2022/06/12 12:20:52;;;;;;;4.00;1.40;;;;;;;30.79;31.73;100460.13;2119215;81;21511;-77
2022/06/12 12:41:12;;;;;;;4.05;1.40;;;;;;;30.88;32.00;100434.30;2125787;81;21122;-86
2022/06/12 12:44:50;;;;;;;1.60;1.50;;;;;;;30.98;31.92;100436.91;2148334;81;21316;-76
2022/06/12 12:48:11;;;;;;;2.50;1.60;;;;;;;31.13;31.84;100435.30;2148233;81;21709;-79
2022/06/12 12:51:30;;;;;;;4.37;1.85;;;;;;;31.31;31.81;100434.22;2095753;81;21646;-84
2022/06/12 12:54:46;;;;;;;3.20;1.65;;;;;;;31.08;30.88;100436.75;2106618;81;21004;-79
2022/06/12 13:11:29;;;;;;;2.55;1.70;;;;;;;30.85;31.00;100414.34;2013251;85;21178;-78
2022/06/12 13:14:50;;;;;;;1.87;1.32;;;;;;;30.84;31.11;100408.62;2052667;83;22493;-80
2022/06/12 13:18:26;;;;;;;3.52;1.52;;;;;;;30.86;31.44;100415.97;2063549;83;21038;-79
2022/06/12 13:22:05;;;;;;;4.17;1.80;;;;;;;30.89;30.96;100409.36;2039599;83;21089;-77
2022/06/12 13:26:07;;;;;;;2.15;1.62;;;;;;;30.60;31.23;100406.69;2090985;83;21077;-80
2022/06/12 13:33:56;;;;;;;;;;;;;;;29.80;32.85;100406.73;2065570;83;21486;-81
2022/06/12 13:37:22;;;;;;;1.82;1.72;;;;;;;29.56;33.75;100398.98;2092277;83;20604;-82
2022/06/12 13:40:54;;;;;;;2.45;1.90;;;;;;;29.48;33.45;100397.16;2064769;83;21247;-80
2022/06/12 13:44:39;;;;;;;2.60;1.52;;;;;;;29.55;33.67;100390.53;2085472;83;21089;-78
2022/06/12 13:47:39;;;;;;;2.10;1.47;;;;;;;29.43;33.26;100386.81;2091987;83;21066;-78
2022/06/12 13:50:44;;;;;;;4.15;1.55;;;;;;;29.29;33.18;100389.94;2064229;83;21085;-80
2022/06/12 13:53:49;;;;;;;3.83;1.57;;;;;;;29.38;33.59;100385.48;2091176;83;21079;-79
2022/06/12 13:57:07;;;;;;;3.55;1.85;;;;;;;29.37;33.30;100383.30;2098340;83;21041;-79
2022/06/12 14:00:23;;;;;;;1.85;1.50;;;;;;;29.52;34.13;100381.55;2100951;83;21499;-82
2022/06/12 14:03:33;;;;;;;2.00;1.32;;;;;;;29.14;34.19;100352.03;2081554;84;21660;-80
2022/06/12 14:06:37;;;;;;;;;;;;;;;29.14;34.19;100352.03;2096017;83;21048;-81
2022/06/12 14:09:38;;;;;;;2.35;1.45;;;;;;;29.19;33.87;100379.87;2094648;83;20420;-82
2022/06/12 14:12:40;;;;;;;3.33;1.45;;;;;;;29.12;34.61;100372.02;2091350;83;20970;-83
2022/06/12 14:15:43;;;;;;;2.40;1.60;;;;;;;28.98;34.61;100366.89;2086460;84;21069;-85
2022/06/12 14:19:00;;;;;;;2.92;1.35;;;;;;;29.09;34.46;100365.76;2083780;84;21055;-75
2022/06/12 14:22:15;;;;;;;3.83;1.52;;;;;;;29.12;33.61;100358.91;2081344;84;21596;-75
2022/06/12 14:25:30;;;;;;;1.75;1.60;;;;;;;29.07;32.79;100349.39;2079317;84;21002;-77
2022/06/12 14:28:37;;;;;;;3.58;1.70;;;;;;;28.93;32.76;100344.52;2076840;84;21028;-77
2022/06/12 14:31:39;;;;;;;2.35;1.42;;;;;;;28.72;32.84;100339.75;2078525;84;21022;-76
2022/06/12 14:34:48;;;;;;;1.67;1.57;;;;;;;28.71;33.29;100338.66;2081078;84;21022;-78
2022/06/12 14:37:50;;;;;;;4.70;1.40;;;;;;;28.76;34.33;100333.17;2067450;84;21074;-77
2022/06/12 14:40:52;;;;;;;1.35;1.20;;;;;;;28.87;34.11;100329.28;2078457;84;21485;-75
2022/06/12 14:43:56;;;;;;;2.12;1.47;;;;;;;28.98;33.27;100322.64;2067277;84;21054;-78
2022/06/12 14:47:20;;;;;;;1.95;1.35;;;;;;;28.93;32.91;100318.58;2079338;84;21019;-79
2022/06/12 14:50:22;;;;;;;2.87;1.80;;;;;;;29.01;32.69;100313.06;2078502;84;21093;-76
2022/06/12 14:53:24;;;;;;;3.95;1.70;;;;;;;28.98;32.86;100307.63;2081705;84;20975;-77
2022/06/12 14:56:32;;;;;;;3.15;1.70;;;;;;;28.68;33.19;100305.09;2082217;84;21104;-77
2022/06/12 14:59:34;;;;;;;3.12;1.62;;;;;;;28.44;32.91;100310.41;2081644;84;21086;-76
2022/06/12 15:02:36;;;;;;;6.05;1.77;;;;;;;28.23;33.14;100311.03;2083417;84;21030;-77
2022/06/12 15:05:37;;;;;;;2.75;1.40;;;;;;;28.10;33.03;100307.83;2081883;84;20994;-77
2022/06/12 15:08:40;;;;;;;2.22;1.75;;;;;;;27.99;33.29;100303.50;2084001;84;21022;-76
2022/06/12 15:11:43;;;;;;;5.72;1.87;;;;;;;27.92;33.48;100298.33;2083178;83;21089;-76
2022/06/12 15:14:45;;;;;;;2.15;1.50;;;;;;;27.81;33.33;100297.28;2079794;84;21055;-77
2022/06/12 15:17:47;;;;;;;3.45;1.72;;;;;;;27.75;32.94;100295.08;2087654;84;21477;-76
2022/06/12 15:20:52;;;;;;;2.98;1.90;;;;;;;27.71;33.35;100290.73;2073268;84;20983;-77
2022/06/12 15:23:54;;;;;;;4.25;1.75;;;;;;;27.63;33.80;100289.13;2082508;84;21057;-78
2022/06/12 15:30:16;;;;;;;2.65;1.57;;;;;;;27.63;34.63;100281.76;2084913;83;20979;-77
2022/06/12 15:33:19;;;;;;;3.42;1.40;;;;;;;27.65;34.83;100282.31;2077444;84;21052;-78
2022/06/12 15:36:20;;;;;;;1.82;1.60;;;;;;;27.63;34.48;100281.76;2083466;84;21089;-79
2022/06/12 15:39:22;;;;;;;2.08;1.37;;;;;;;27.60;35.27;100277.41;2095042;83;21644;-80
2022/06/12 15:42:24;;;;;;;3.08;1.80;;;;;;;27.54;35.68;100271.16;2093463;83;21006;-77
2022/06/12 15:45:27;;;;;;;1.82;1.30;;;;;;;27.51;36.83;100264.90;2092937;83;21054;-76
2022/06/12 15:48:29;;;;;;;3.98;1.75;;;;;;;27.46;36.96;100260.81;2089251;83;21037;-79
2022/06/12 15:51:34;;;;;;;2.08;1.40;;;;;;;27.45;37.07;100257.80;2095065;84;20978;-66
2022/06/12 15:54:36;;;;;;;2.42;1.47;;;;;;;27.38;37.60;100258.09;2094112;84;21046;-66
2022/06/12 15:57:38;;;;;;;2.22;1.50;;;;;;;27.32;37.52;100256.48;2096585;84;21031;-77
2022/06/12 16:00:39;;;;;;;1.72;1.47;;;;;;;27.26;38.02;100250.22;2077366;84;21013;-77
2022/06/12 16:03:41;;;;;;;5.22;1.60;;;;;;;27.25;37.92;100246.39;2078578;85;21026;-76
2022/06/12 16:06:43;;;;;;;4.97;1.70;;;;;;;27.24;38.02;100246.95;2152972;81;20975;-77
2022/06/12 16:09:45;;;;;;;2.92;1.62;;;;;;;27.21;38.56;100248.05;2153346;81;21030;-73
2022/06/12 16:12:51;;;;;;;6.55;1.75;;;;;;;27.11;38.30;100248.02;2150136;81;21446;-74
2022/06/12 16:15:55;;;;;;;1.85;1.67;;;;;;;27.03;39.59;100249.38;2155286;81;21045;-75
2022/06/12 16:18:56;;;;;;;3.08;1.80;;;;;;;26.93;39.53;100242.03;2160086;81;21515;-75
2022/06/12 16:21:57;;;;;;;3.05;1.57;;;;;;;26.83;39.70;100235.22;2158695;81;20962;-74
2022/06/12 16:24:59;;;;;;;3.47;1.80;;;;;;;26.73;40.24;100229.23;2156784;81;21064;-76
2022/06/12 16:28:00;;;;;;;1.87;1.50;;;;;;;26.67;40.36;100232.23;2161184;81;21670;-75
2022/06/12 16:31:04;;;;;;;2.40;1.50;;;;;;;26.60;40.29;100228.41;2162114;81;21551;-76
2022/06/12 16:34:05;;;;;;;2.90;1.32;;;;;;;26.51;40.68;100225.40;2159984;81;20962;-77
2022/06/12 16:37:08;;;;;;;1.62;1.47;;;;;;;26.47;40.97;100219.36;2164283;81;21044;-77
2022/06/12 16:40:15;;;;;;;1.57;1.47;;;;;;;26.39;41.15;100216.11;2158018;81;21029;-75
2022/06/12 16:43:16;;;;;;;3.98;1.70;;;;;;;26.33;41.02;100218.55;2156483;81;21037;-76
2022/06/12 16:46:18;;;;;;;3.02;1.85;;;;;;;26.32;40.84;100222.88;2165285;81;21523;-76
2022/06/12 16:49:22;;;;;;;4.05;1.70;;;;;;;26.38;40.76;100219.92;2161719;81;21582;-77
2022/06/12 16:52:24;;;;;;;2.30;1.50;;;;;;;26.47;40.46;100212.56;2155375;81;21033;-73
2022/06/12 16:55:26;;;;;;;3.20;1.70;;;;;;;26.56;39.71;100208.28;2155603;81;21046;-73
2022/06/12 16:58:30;;;;;;;1.30;1.20;;;;;;;26.69;39.57;100203.64;2161271;81;21144;-74