Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 05:02:32;;;;;;;;;;;1.90;99.90;;;;;;5086091;22;20379;-62
2021/03/01 05:05:00;;;;;;;;;;;1.90;99.90;;;;;;5037449;28;19929;-63
2021/03/01 05:07:27;;;;;;;;;;;1.80;99.90;;;;;;5037177;28;19976;-64
2021/03/01 05:09:53;;;;;;;;;;;1.80;99.90;;;;;;5051244;22;20406;-61
2021/03/01 05:12:19;;;;;;;;;;;1.80;99.90;;;;;;5037322;28;19936;-60
2021/03/01 05:14:45;;;;;;;;;;;1.90;99.90;;;;;;5036945;28;19995;-61
2021/03/01 05:17:11;;;;;;;;;;;1.90;99.90;;;;;;5038056;28;19932;-60
2021/03/01 05:19:38;;;;;;;;;;;1.90;99.90;;;;;;5037315;28;19925;-61
2021/03/01 05:22:04;;;;;;;;;;;1.90;99.90;;;;;;5037008;28;19925;-60
2021/03/01 05:24:31;;;;;;;;;;;1.80;99.90;;;;;;5036683;28;20387;-60
2021/03/01 05:26:57;;;;;;;;;;;1.80;99.90;;;;;;5036904;28;19925;-61
2021/03/01 05:29:23;;;;;;;;;;;1.80;99.90;;;;;;5036568;28;19972;-60
2021/03/01 05:31:49;;;;;;;;;;;1.70;99.90;;;;;;5036371;28;19929;-60
2021/03/01 05:34:15;;;;;;;;;;;1.70;99.90;;;;;;5036228;28;20388;-61
2021/03/01 05:36:42;;;;;;;;;;;1.80;99.90;;;;;;5036655;28;19971;-60
2021/03/01 05:39:09;;;;;;;;;;;1.80;99.90;;;;;;5036645;28;20078;-60
2021/03/01 05:41:35;;;;;;;;;;;1.90;99.90;;;;;;5036878;28;19925;-62
2021/03/01 05:44:01;;;;;;;;;;;1.90;99.90;;;;;;5036702;28;19932;-60
2021/03/01 05:46:27;;;;;;;;;;;1.90;99.90;;;;;;5037073;28;19932;-61
2021/03/01 05:48:54;;;;;;;;;;;1.90;99.90;;;;;;5036502;28;19925;-60
2021/03/01 05:51:23;;;;;;;;;;;1.90;99.90;;;;;;5035205;28;19929;-64
2021/03/01 05:53:50;;;;;;;;;;;1.90;99.90;;;;;;5035971;28;19929;-62
2021/03/01 05:56:17;;;;;;;;;;;1.90;99.90;;;;;;5036033;28;19925;-63
2021/03/01 05:58:44;;;;;;;;;;;1.90;99.90;;;;;;5036329;28;20399;-61
2021/03/01 06:01:10;;;;;;;;;;;1.80;99.90;;;;;;5036646;28;19925;-64
2021/03/01 06:03:37;;;;;;;;;;;1.80;99.90;;;;;;5037470;28;19928;-63
2021/03/01 06:06:04;;;;;;;;;;;1.70;99.90;;;;;;5035725;28;19925;-64
2021/03/01 06:08:31;;;;;;;;;;;1.70;99.90;;;;;;5035644;28;19932;-64
2021/03/01 06:10:58;;;;;;;;;;;1.70;99.90;;;;;;5035255;28;20009;-62
2021/03/01 06:13:25;;;;;;;;;;;1.60;99.90;;;;;;5035759;28;19975;-62
2021/03/01 06:15:52;;;;;;;;;;;1.70;99.90;;;;;;5035727;28;19933;-65
2021/03/01 06:18:19;;;;;;;;;;;1.70;99.90;;;;;;5036243;28;19925;-62
2021/03/01 06:20:45;;;;;;;;;;;1.70;99.90;;;;;;5036924;28;19932;-62
2021/03/01 06:23:11;;;;;;;;;;;1.70;99.90;;;;;;5036586;28;19925;-61
2021/03/01 06:25:37;;;;;;;;;;;1.70;99.90;;;;;;5038095;28;19925;-61
2021/03/01 06:28:05;;;;;;;;;;;1.80;99.90;;;;;;5036754;28;20403;-61
2021/03/01 06:30:31;;;;;;;;;;;1.80;99.90;;;;;;5035509;28;19925;-61
2021/03/01 06:33:13;;;;;;;;;;;1.90;99.90;;;;;;5035571;28;19925;-63
2021/03/01 06:35:44;;;;;;;;;;;1.90;99.90;;;;;;5035318;28;19937;-62
2021/03/01 06:38:26;;;;;;;;;;;2.00;99.90;;;;;;5035307;28;20016;-62
2021/03/01 06:41:11;;;;;;;;;;;2.00;99.90;;;;;;5035091;28;19925;-60
2021/03/01 06:43:39;;;;;;;;;;;2.10;99.90;;;;;;5035063;28;19925;-61
2021/03/01 06:46:08;;;;;;;;;;;2.10;99.90;;;;;;5034908;28;19925;-62
2021/03/01 06:48:35;;;;;;;;;;;2.20;99.90;;;;;;5034848;28;19952;-67
2021/03/01 06:51:01;;;;;;;;;;;2.30;99.90;;;;;;5035303;28;19925;-62
2021/03/01 06:53:27;;;;;;;;;;;2.30;99.90;;;;;;5035522;28;19971;-62
2021/03/01 06:55:54;;;;;;;;;;;2.20;99.90;;;;;;5035494;28;19925;-62
2021/03/01 06:58:24;;;;;;;;;;;2.30;99.90;;;;;;5035956;28;19948;-61
2021/03/01 07:00:58;;;;;;;;;;;2.20;99.90;;;;;;5035296;28;19925;-63
2021/03/01 07:03:25;;;;;;;;;;;2.20;99.90;;;;;;5034918;28;19975;-62
2021/03/01 07:05:52;;;;;;;;;;;2.30;99.90;;;;;;5035082;28;19929;-61
2021/03/01 07:08:34;;;;;;;;;;;2.60;99.90;;;;;;5034957;28;19925;-63
2021/03/01 07:11:00;;;;;;;;;;;3.40;99.90;;;;;;5034388;28;20364;-61
2021/03/01 07:13:27;;;;;;;;;;;4.60;99.90;;;;;;5035181;28;19925;-66
2021/03/01 07:15:53;;;;;;;;;;;5.80;99.90;;;;;;5035304;28;19988;-63
2021/03/01 07:18:20;;;;;;;;;;;7.20;99.90;;;;;;5035537;28;19936;-63
2021/03/01 07:20:47;;;;;;;;;;;8.20;99.90;;;;;;5035321;28;19925;-61
2021/03/01 07:23:13;;;;;;;;;;;9.00;99.90;;;;;;5035017;28;19975;-61
2021/03/01 07:25:39;;;;;;;;;;;9.30;99.90;;;;;;5034906;28;19929;-60
2021/03/01 07:28:06;;;;;;;;;;;10.20;99.90;;;;;;5035469;28;19925;-60
2021/03/01 07:30:33;;;;;;;;;;;10.40;99.90;;;;;;5035281;28;20395;-62
2021/03/01 07:32:59;;;;;;;;;;;10.90;99.20;;;;;;5035205;28;19929;-61
2021/03/01 07:35:26;;;;;;;;;;;10.80;98.20;;;;;;5034755;28;20379;-62
2021/03/01 07:37:53;;;;;;;;;;;11.80;97.80;;;;;;5035447;28;19952;-63
2021/03/01 07:40:19;;;;;;;;;;;12.70;94.40;;;;;;5034545;28;20047;-61
2021/03/01 07:42:45;;;;;;;;;;;13.80;91.60;;;;;;5034866;28;19925;-63
2021/03/01 07:45:12;;;;;;;;;;;14.50;88.20;;;;;;5034992;28;19925;-61
2021/03/01 07:47:38;;;;;;;;;;;15.00;85.50;;;;;;5034631;28;19925;-63
2021/03/01 07:50:04;;;;;;;;;;;15.70;82.40;;;;;;5034463;28;19929;-62
2021/03/01 07:52:34;;;;;;;;;;;15.90;77.30;;;;;;5034811;28;20291;-61
2021/03/01 07:55:02;;;;;;;;;;;16.00;75.60;;;;;;5034501;28;19925;-62
2021/03/01 07:57:29;;;;;;;;;;;15.70;76.70;;;;;;5034386;28;19925;-61
2021/03/01 07:59:56;;;;;;;;;;;15.10;74.40;;;;;;5034584;28;19931;-60
2021/03/01 08:02:24;;;;;;;;;;;15.30;72.70;;;;;;5035003;28;20245;-61
2021/03/01 08:04:50;;;;;;;;;;;15.70;70.00;;;;;;5035283;28;19925;-63
2021/03/01 08:07:17;;;;;;;;;;;16.20;68.50;;;;;;5034988;28;19925;-63
2021/03/01 08:09:51;;;;;;;;;;;16.60;67.30;;;;;;5034587;28;20343;-61
2021/03/01 08:12:35;;;;;;;;;;;17.30;65.50;;;;;;5034219;28;20376;-63
2021/03/01 08:15:03;;;;;;;;;;;17.90;62.80;;;;;;5036116;28;19925;-61
2021/03/01 08:17:30;;;;;;;;;;;17.10;63.30;;;;;;5038245;28;19929;-61
2021/03/01 08:19:57;;;;;;;;;;;17.40;63.00;;;;;;5038605;28;19976;-62
2021/03/01 08:22:24;;;;;;;;;;;15.80;62.50;;;;;;5038587;28;19925;-62
2021/03/01 08:24:52;;;;;;;;;;;15.50;64.10;;;;;;5038360;28;19933;-62
2021/03/01 08:27:42;;;;;;;;;;;15.00;66.00;;;;;;5038248;28;19925;-62
2021/03/01 08:30:21;;;;;;;;;;;15.30;65.80;;;;;;5022935;28;19929;-62
2021/03/01 08:33:02;;;;;;;;;;;15.00;66.30;;;;;;5038128;28;19928;-62
2021/03/01 08:35:28;;;;;;;;;;;14.50;69.30;;;;;;5037969;28;19928;-61
2021/03/01 08:37:54;;;;;;;;;;;13.70;69.40;;;;;;5038249;28;19940;-62
2021/03/01 08:40:21;;;;;;;;;;;13.20;72.30;;;;;;5037971;28;19932;-64
2021/03/01 08:42:51;;;;;;;;;;;13.00;72.30;;;;;;5038195;28;20015;-62
2021/03/01 08:45:35;;;;;;;;;;;13.50;74.00;;;;;;5038252;28;20380;-62
2021/03/01 08:48:03;;;;;;;;;;;13.90;75.50;;;;;;5038583;28;20303;-61
2021/03/01 08:50:30;;;;;;;;;;;13.60;74.10;;;;;;5039786;28;20357;-61
2021/03/01 08:52:56;;;;;;;;;;;14.20;71.90;;;;;;5039570;28;19932;-61
2021/03/01 08:55:24;;;;;;;;;;;15.30;70.80;;;;;;5038460;28;19929;-61
2021/03/01 08:57:56;;;;;;;;;;;15.70;72.80;;;;;;5038161;28;19925;-62
2021/03/01 09:00:23;;;;;;;;;;;15.40;78.70;;;;;;5038037;28;19956;-61
2021/03/01 09:02:49;;;;;;;;;;;15.60;74.30;;;;;;5037919;28;19929;-63
2021/03/01 09:05:17;;;;;;;;;;;14.90;72.50;;;;;;5037650;28;19925;-62
2021/03/01 09:07:43;;;;;;;;;;;15.20;72.60;;;;;;5037433;28;19929;-61
2021/03/01 09:10:10;;;;;;;;;;;15.70;70.00;;;;;;5037341;28;19937;-62
2021/03/01 09:12:36;;;;;;;;;;;16.60;72.70;;;;;;5037278;28;20388;-61
2021/03/01 09:15:03;;;;;;;;;;;15.70;69.70;;;;;;5037518;28;19933;-61
2021/03/01 09:17:29;;;;;;;;;;;17.30;73.00;;;;;;5037910;28;20332;-60
2021/03/01 09:19:55;;;;;;;;;;;18.70;67.60;;;;;;5037798;28;19979;-63
2021/03/01 09:22:21;;;;;;;;;;;19.20;63.10;;;;;;5037395;28;19925;-63
2021/03/01 09:24:48;;;;;;;;;;;18.60;63.70;;;;;;5037593;28;19932;-63
2021/03/01 09:27:14;;;;;;;;;;;19.20;61.50;;;;;;5037733;28;20311;-62
2021/03/01 09:29:41;;;;;;;;;;;18.60;58.70;;;;;;5038078;28;19925;-62
2021/03/01 09:32:07;;;;;;;;;;;18.50;58.80;;;;;;5037465;28;19929;-62
2021/03/01 09:34:33;;;;;;;;;;;18.70;57.80;;;;;;5036857;28;20392;-62
2021/03/01 09:37:00;;;;;;;;;;;18.90;58.20;;;;;;5037371;28;19933;-62
2021/03/01 09:39:26;;;;;;;;;;;19.80;57.00;;;;;;5036907;28;20321;-61
2021/03/01 09:41:53;;;;;;;;;;;19.20;57.90;;;;;;5037217;28;19925;-63
2021/03/01 09:44:25;;;;;;;;;;;20.20;56.10;;;;;;5037783;28;19952;-63
2021/03/01 09:46:53;;;;;;;;;;;20.20;56.20;;;;;;5037247;28;19964;-62
2021/03/01 09:49:19;;;;;;;;;;;21.40;54.20;;;;;;5036551;28;19929;-62
2021/03/01 09:51:46;;;;;;;;;;;19.80;54.40;;;;;;5037208;28;19925;-61
2021/03/01 09:54:12;;;;;;;;;;;19.40;55.70;;;;;;5037091;28;19926;-61
2021/03/01 09:56:39;;;;;;;;;;;20.10;54.60;;;;;;5037286;28;19925;-62
2021/03/01 09:59:06;;;;;;;;;;;20.50;54.90;;;;;;5036489;28;20443;-63
2021/03/01 10:01:32;;;;;;;;;;;20.30;53.40;;;;;;5036708;28;19925;-62
2021/03/01 10:03:59;;;;;;;;;;;19.50;52.90;;;;;;5036561;28;19929;-62
2021/03/01 10:06:32;;;;;;;;;;;19.30;55.50;;;;;;5037050;28;19926;-61
2021/03/01 10:09:03;;;;;;;;;;;19.80;54.20;;;;;;5037016;28;19932;-63
2021/03/01 10:11:29;;;;;;;;;;;20.10;52.60;;;;;;5040705;28;19925;-63
2021/03/01 10:14:01;;;;;;;;;;;20.30;53.40;;;;;;5041289;28;19926;-63
2021/03/01 10:16:28;;;;;;;;;;;20.90;54.90;;;;;;5041518;28;19936;-63
2021/03/01 10:18:55;;;;;;;;;;;21.10;55.80;;;;;;5038327;28;19978;-63
2021/03/01 10:21:31;;;;;;;;;;;20.50;52.20;;;;;;5037332;28;19925;-62
2021/03/01 10:24:00;;;;;;;;;;;19.60;54.40;;;;;;5038247;28;19925;-62
2021/03/01 10:26:26;;;;;;;;;;;20.10;53.90;;;;;;5036249;28;20016;-63
2021/03/01 10:28:54;;;;;;;;;;;21.40;51.60;;;;;;5036417;28;19943;-61
2021/03/01 10:31:21;;;;;;;;;;;22.10;50.00;;;;;;5036387;28;20311;-63
2021/03/01 10:33:51;;;;;;;;;;;21.50;51.10;;;;;;5036035;28;19925;-63
2021/03/01 10:36:17;;;;;;;;;;;22.30;48.50;;;;;;5035424;28;19996;-62
2021/03/01 10:38:51;;;;;;;;;;;22.70;48.30;;;;;;5035543;28;19932;-62
2021/03/01 10:41:18;;;;;;;;;;;21.40;47.80;;;;;;5035797;28;20303;-63
2021/03/01 10:43:51;;;;;;;;;;;22.10;48.40;;;;;;5035738;28;20300;-63
2021/03/01 10:46:30;;;;;;;;;;;22.30;51.40;;;;;;5035671;28;19925;-62
2021/03/01 10:48:56;;;;;;;;;;;22.00;51.00;;;;;;5035658;28;19932;-64
2021/03/01 10:51:22;;;;;;;;;;;22.60;48.10;;;;;;5035902;28;19932;-62
2021/03/01 10:53:48;;;;;;;;;;;22.60;46.90;;;;;;5036177;28;19932;-63
2021/03/01 10:56:15;;;;;;;;;;;22.90;47.50;;;;;;5035776;28;19925;-63
2021/03/01 10:58:41;;;;;;;;;;;23.50;49.10;;;;;;5035656;28;19933;-62
2021/03/01 11:01:08;;;;;;;;;;;23.60;47.50;;;;;;5035224;28;20400;-63
2021/03/01 11:03:34;;;;;;;;;;;23.50;46.80;;;;;;5035356;28;19925;-62
2021/03/01 11:06:00;;;;;;;;;;;23.20;44.80;;;;;;5035718;28;19929;-63
2021/03/01 11:08:26;;;;;;;;;;;22.70;47.60;;;;;;5035387;28;19932;-62
2021/03/01 11:10:52;;;;;;;;;;;21.20;49.20;;;;;;5042833;22;20409;-59
2021/03/01 11:13:19;;;;;;;;;;;21.50;49.50;;;;;;5035539;28;20015;-58
2021/03/01 11:15:45;;;;;;;;;;;20.70;48.60;;;;;;5034959;28;19925;-59
2021/03/01 11:18:11;;;;;;;;;;;20.90;49.90;;;;;;5035380;28;20341;-60
2021/03/01 11:20:37;;;;;;;;;;;20.60;49.30;;;;;;5035601;28;19948;-59
2021/03/01 11:23:06;;;;;;;;;;;20.50;49.30;;;;;;5035332;28;20298;-60
2021/03/01 11:25:34;;;;;;;;;;;20.10;50.70;;;;;;5035244;28;19987;-60
2021/03/01 11:28:00;;;;;;;;;;;19.10;49.40;;;;;;5035837;28;19925;-60
2021/03/01 11:30:27;;;;;;;;;;;18.70;51.90;;;;;;5035250;28;20334;-60
2021/03/01 11:32:53;;;;;;;;;;;18.30;51.50;;;;;;5035249;28;20291;-61
2021/03/01 11:35:19;;;;;;;;;;;18.10;54.30;;;;;;5035454;28;19925;-60
2021/03/01 11:37:45;;;;;;;;;;;18.00;55.80;;;;;;5035292;28;19925;-61
2021/03/01 11:40:12;;;;;;;;;;;17.60;53.60;;;;;;5035200;28;20082;-60
2021/03/01 11:42:38;;;;;;;;;;;17.30;52.10;;;;;;5035118;28;19925;-61
2021/03/01 11:45:05;;;;;;;;;;;17.40;52.20;;;;;;5034830;28;19932;-61
2021/03/01 11:47:32;;;;;;;;;;;17.30;52.10;;;;;;5034641;28;19925;-60
2021/03/01 11:49:58;;;;;;;;;;;17.40;53.40;;;;;;5036120;28;19948;-59
2021/03/01 11:52:24;;;;;;;;;;;17.10;52.00;;;;;;5040439;28;19948;-59
2021/03/01 11:54:50;;;;;;;;;;;17.20;52.90;;;;;;5038872;28;20260;-62
2021/03/01 11:57:16;;;;;;;;;;;17.10;52.80;;;;;;5038683;28;19925;-63
2021/03/01 11:59:42;;;;;;;;;;;17.20;55.10;;;;;;5037910;28;20498;-60
2021/03/01 12:02:08;;;;;;;;;;;16.90;56.50;;;;;;5037472;28;19932;-61
2021/03/01 12:04:35;;;;;;;;;;;17.20;54.20;;;;;;5037710;28;19925;-60
2021/03/01 12:07:01;;;;;;;;;;;17.10;55.40;;;;;;5037903;28;19971;-62
2021/03/01 12:09:27;;;;;;;;;;;17.50;57.40;;;;;;5037624;28;19925;-62
2021/03/01 12:11:53;;;;;;;;;;;17.60;55.90;;;;;;5037337;28;19936;-62
2021/03/01 12:14:19;;;;;;;;;;;17.80;55.80;;;;;;5037986;28;19925;-63
2021/03/01 12:16:45;;;;;;;;;;;18.10;55.00;;;;;;5037657;28;19925;-63
2021/03/01 12:19:11;;;;;;;;;;;17.80;53.90;;;;;;5037514;28;19948;-61
2021/03/01 12:21:38;;;;;;;;;;;17.80;54.80;;;;;;5037537;28;19932;-62
2021/03/01 12:24:04;;;;;;;;;;;18.10;55.20;;;;;;5037939;28;19925;-62
2021/03/01 12:26:30;;;;;;;;;;;17.80;55.00;;;;;;5040772;28;19933;-61
2021/03/01 12:28:57;;;;;;;;;;;17.90;55.60;;;;;;5045275;28;19964;-61
2021/03/01 12:31:23;;;;;;;;;;;18.00;55.20;;;;;;5044534;28;19936;-61
2021/03/01 12:33:49;;;;;;;;;;;18.10;55.50;;;;;;5042231;28;19971;-62
2021/03/01 12:36:15;;;;;;;;;;;18.50;55.00;;;;;;5040515;28;19974;-62
2021/03/01 12:38:42;;;;;;;;;;;18.60;54.60;;;;;;5037610;28;19932;-64
2021/03/01 12:41:08;;;;;;;;;;;18.50;52.90;;;;;;5037122;28;19929;-62
2021/03/01 12:43:34;;;;;;;;;;;18.70;55.90;;;;;;5037005;28;19933;-62
2021/03/01 12:46:00;;;;;;;;;;;18.30;52.90;;;;;;5036920;28;19925;-61
2021/03/01 12:48:26;;;;;;;;;;;18.60;53.00;;;;;;5036992;28;19926;-61
2021/03/01 12:50:53;;;;;;;;;;;18.50;53.40;;;;;;5036843;28;19925;-60
2021/03/01 12:53:19;;;;;;;;;;;18.30;52.70;;;;;;5036772;28;19980;-61
2021/03/01 12:55:46;;;;;;;;;;;17.90;53.00;;;;;;5036773;28;19925;-62
2021/03/01 12:58:12;;;;;;;;;;;18.20;53.20;;;;;;5036762;28;19929;-61
2021/03/01 13:00:39;;;;;;;;;;;18.00;53.90;;;;;;5036177;28;19932;-61
2021/03/01 13:03:05;;;;;;;;;;;17.90;51.00;;;;;;5036691;28;19933;-61
2021/03/01 13:05:31;;;;;;;;;;;17.70;52.20;;;;;;5036518;28;20284;-61
2021/03/01 13:07:57;;;;;;;;;;;18.10;53.80;;;;;;5036500;28;19975;-61
2021/03/01 13:10:23;;;;;;;;;;;18.00;54.40;;;;;;5036589;28;19999;-61
2021/03/01 13:12:50;;;;;;;;;;;17.60;52.90;;;;;;5036475;28;19925;-60
2021/03/01 13:15:16;;;;;;;;;;;17.90;52.30;;;;;;5036383;28;19932;-62
2021/03/01 13:17:42;;;;;;;;;;;17.80;53.80;;;;;;5036346;28;19929;-62
2021/03/01 13:20:08;;;;;;;;;;;17.90;55.30;;;;;;5036316;28;19925;-62
2021/03/01 13:22:34;;;;;;;;;;;18.20;50.40;;;;;;5036025;28;20295;-61
2021/03/01 13:25:01;;;;;;;;;;;18.40;49.20;;;;;;5036689;28;20384;-62
2021/03/01 13:27:27;;;;;;;;;;;18.50;51.60;;;;;;5036865;28;19932;-62
2021/03/01 13:29:54;;;;;;;;;;;18.50;52.00;;;;;;5036775;28;19932;-61
2021/03/01 13:32:20;;;;;;;;;;;18.70;54.70;;;;;;5035829;28;20406;-61
2021/03/01 13:34:46;;;;;;;;;;;18.90;50.30;;;;;;5036124;28;20280;-62
2021/03/01 13:37:12;;;;;;;;;;;19.00;50.70;;;;;;5036215;28;19964;-62
2021/03/01 13:39:38;;;;;;;;;;;18.60;50.60;;;;;;5036255;28;19925;-61
2021/03/01 13:42:04;;;;;;;;;;;18.20;50.80;;;;;;5036156;28;19925;-62
2021/03/01 13:44:31;;;;;;;;;;;17.80;50.20;;;;;;5035864;28;19932;-62
2021/03/01 13:46:57;;;;;;;;;;;17.80;51.80;;;;;;5035938;28;20425;-62
2021/03/01 13:49:23;;;;;;;;;;;18.00;53.30;;;;;;5036011;28;19925;-62
2021/03/01 13:51:49;;;;;;;;;;;18.30;52.90;;;;;;5035997;28;19925;-62
2021/03/01 13:54:17;;;;;;;;;;;18.30;51.10;;;;;;5035906;28;19925;-67
2021/03/01 13:56:43;;;;;;;;;;;18.40;49.70;;;;;;5035851;28;19929;-62
2021/03/01 13:59:09;;;;;;;;;;;18.40;50.20;;;;;;5035884;28;19925;-62
2021/03/01 14:01:35;;;;;;;;;;;18.50;50.10;;;;;;5035630;28;19925;-62
2021/03/01 14:04:02;;;;;;;;;;;18.70;49.60;;;;;;5035597;28;19929;-62
2021/03/01 14:06:28;;;;;;;;;;;18.80;48.60;;;;;;5035700;28;19929;-62
2021/03/01 14:08:54;;;;;;;;;;;18.90;49.30;;;;;;5035282;28;19932;-62
2021/03/01 14:11:20;;;;;;;;;;;18.70;51.00;;;;;;5034874;28;19925;-62
2021/03/01 14:13:46;;;;;;;;;;;18.60;51.10;;;;;;5034301;28;19925;-62
2021/03/01 14:16:12;;;;;;;;;;;18.60;53.20;;;;;;5035877;28;19929;-62
2021/03/01 14:18:38;;;;;;;;;;;18.70;53.20;;;;;;5035134;28;20357;-62
2021/03/01 14:21:05;;;;;;;;;;;18.60;51.80;;;;;;5035362;28;19952;-62
2021/03/01 14:23:32;;;;;;;;;;;18.70;52.60;;;;;;5035283;28;19925;-62
2021/03/01 14:25:58;;;;;;;;;;;18.50;52.40;;;;;;5035393;28;19932;-62
2021/03/01 14:28:24;;;;;;;;;;;18.40;51.80;;;;;;5037646;28;19932;-62
2021/03/01 14:30:50;;;;;;;;;;;18.40;53.80;;;;;;5042583;28;19925;-62
2021/03/01 14:33:16;;;;;;;;;;;18.40;53.30;;;;;;5037896;28;19925;-61
2021/03/01 14:35:42;;;;;;;;;;;18.50;52.70;;;;;;5043047;28;19983;-62
2021/03/01 14:38:09;;;;;;;;;;;18.50;51.90;;;;;;5036542;28;19948;-62
2021/03/01 14:40:35;;;;;;;;;;;18.00;52.30;;;;;;5034547;28;20284;-62
2021/03/01 14:43:01;;;;;;;;;;;18.10;54.30;;;;;;5034459;28;20450;-62
2021/03/01 14:45:28;;;;;;;;;;;17.90;52.00;;;;;;5035132;28;19936;-62
2021/03/01 14:47:54;;;;;;;;;;;18.10;52.60;;;;;;5035022;28;20295;-62
2021/03/01 14:50:20;;;;;;;;;;;18.20;52.80;;;;;;5034478;28;19971;-62
2021/03/01 14:52:46;;;;;;;;;;;18.30;52.50;;;;;;5034497;28;19925;-61
2021/03/01 14:55:13;;;;;;;;;;;18.40;51.80;;;;;;5034641;28;19932;-62
2021/03/01 14:57:39;;;;;;;;;;;18.30;52.00;;;;;;5034528;28;19979;-62
2021/03/01 15:00:06;;;;;;;;;;;18.40;52.20;;;;;;5034227;28;19932;-62
2021/03/01 15:02:32;;;;;;;;;;;18.10;51.90;;;;;;5034580;28;19929;-62
2021/03/01 15:04:58;;;;;;;;;;;18.00;52.80;;;;;;5034472;28;19925;-62
2021/03/01 15:07:24;;;;;;;;;;;18.10;52.40;;;;;;5035407;28;19925;-61
2021/03/01 15:09:50;;;;;;;;;;;18.00;51.70;;;;;;5034072;28;20337;-61
2021/03/01 15:12:17;;;;;;;;;;;18.10;52.50;;;;;;5033953;28;20465;-60
2021/03/01 15:14:43;;;;;;;;;;;18.10;51.50;;;;;;5034825;28;20351;-61
2021/03/01 15:17:09;;;;;;;;;;;18.20;51.70;;;;;;5034226;28;19932;-62
2021/03/01 15:19:35;;;;;;;;;;;18.00;51.70;;;;;;5035294;28;19925;-62
2021/03/01 15:22:02;;;;;;;;;;;18.00;52.40;;;;;;5034417;28;20384;-61
2021/03/01 15:24:28;;;;;;;;;;;18.00;51.60;;;;;;5034204;28;20311;-61
2021/03/01 15:26:54;;;;;;;;;;;18.00;52.20;;;;;;5034102;28;19925;-62
2021/03/01 15:29:20;;;;;;;;;;;17.80;52.10;;;;;;5034275;28;19929;-62
2021/03/01 15:31:46;;;;;;;;;;;17.50;52.30;;;;;;5034144;28;20040;-62
2021/03/01 15:34:12;;;;;;;;;;;17.60;53.00;;;;;;5034161;28;19929;-62
2021/03/01 15:36:39;;;;;;;;;;;17.40;51.40;;;;;;5034331;28;19925;-62
2021/03/01 15:39:05;;;;;;;;;;;17.20;51.40;;;;;;5033959;28;20387;-62
2021/03/01 15:41:31;;;;;;;;;;;17.20;51.20;;;;;;5034103;28;19979;-61
2021/03/01 15:43:57;;;;;;;;;;;16.80;51.30;;;;;;5034295;28;19925;-62
2021/03/01 15:46:24;;;;;;;;;;;16.50;51.20;;;;;;5034076;28;20369;-61
2021/03/01 15:48:54;;;;;;;;;;;16.40;51.60;;;;;;5034094;28;19925;-61
2021/03/01 15:51:21;;;;;;;;;;;16.40;51.90;;;;;;5033624;28;19932;-61
2021/03/01 15:53:47;;;;;;;;;;;16.30;52.50;;;;;;5033921;28;19933;-62
2021/03/01 15:56:13;;;;;;;;;;;16.30;52.60;;;;;;5033663;28;19929;-62
2021/03/01 15:58:39;;;;;;;;;;;16.20;52.50;;;;;;5033382;28;19925;-61
2021/03/01 16:01:05;;;;;;;;;;;16.10;52.60;;;;;;5033302;28;19948;-61
2021/03/01 16:03:33;;;;;;;;;;;16.00;51.60;;;;;;5033456;28;19925;-61
2021/03/01 16:05:59;;;;;;;;;;;15.80;51.30;;;;;;5033555;28;19929;-61
2021/03/01 16:08:25;;;;;;;;;;;15.70;51.10;;;;;;5033379;28;19925;-61
2021/03/01 16:10:51;;;;;;;;;;;15.60;51.30;;;;;;5033252;28;19933;-62
2021/03/01 16:13:17;;;;;;;;;;;15.40;51.10;;;;;;5033492;28;19925;-61
2021/03/01 16:15:43;;;;;;;;;;;15.40;51.40;;;;;;5033386;28;19983;-62
2021/03/01 16:18:09;;;;;;;;;;;15.20;51.60;;;;;;5033560;28;19925;-61
2021/03/01 16:20:36;;;;;;;;;;;15.20;52.20;;;;;;5033370;28;20401;-62
2021/03/01 16:23:02;;;;;;;;;;;15.20;52.40;;;;;;5033338;28;19971;-62
2021/03/01 16:25:28;;;;;;;;;;;15.10;52.30;;;;;;5033419;28;19940;-61
2021/03/01 16:27:54;;;;;;;;;;;15.00;52.70;;;;;;5033183;28;20403;-62
2021/03/01 16:30:21;;;;;;;;;;;14.90;52.70;;;;;;5032928;28;19932;-61
2021/03/01 16:32:47;;;;;;;;;;;14.90;52.50;;;;;;5033211;28;19988;-62
2021/03/01 16:35:13;;;;;;;;;;;14.90;52.70;;;;;;5033547;28;19936;-63
2021/03/01 16:37:40;;;;;;;;;;;14.80;52.60;;;;;;5036996;28;20334;-62
2021/03/01 16:40:07;;;;;;;;;;;14.60;52.50;;;;;;5036536;28;20375;-62
2021/03/01 16:42:35;;;;;;;;;;;14.60;52.90;;;;;;5038289;28;19929;-62
2021/03/01 16:45:02;;;;;;;;;;;14.60;52.70;;;;;;5037662;28;19925;-61
2021/03/01 16:47:29;;;;;;;;;;;14.50;53.00;;;;;;5037727;28;19936;-61
2021/03/01 16:49:55;;;;;;;;;;;14.40;53.40;;;;;;5036814;28;19925;-62
2021/03/01 16:52:25;;;;;;;;;;;14.40;53.70;;;;;;5036725;28;19932;-62
2021/03/01 16:54:54;;;;;;;;;;;14.30;53.40;;;;;;5036837;28;19932;-63
2021/03/01 16:57:21;;;;;;;;;;;14.20;53.60;;;;;;5036626;28;19925;-61
2021/03/01 16:59:48;;;;;;;;;;;14.00;54.70;;;;;;5036718;28;19948;-62
2021/03/01 17:02:16;;;;;;;;;;;14.00;54.70;;;;;;5036282;28;19958;-61
2021/03/01 17:04:43;;;;;;;;;;;13.90;54.10;;;;;;5036599;28;19925;-62
2021/03/01 17:07:10;;;;;;;;;;;13.80;54.00;;;;;;5036282;28;20360;-61
2021/03/01 17:09:39;;;;;;;;;;;13.80;54.10;;;;;;5036455;28;20268;-62
2021/03/01 17:12:10;;;;;;;;;;;13.80;54.40;;;;;;5059144;22;20012;-65
2021/03/01 17:14:40;;;;;;;;;;;13.70;54.70;;;;;;5037124;28;19925;-64
2021/03/01 17:17:07;;;;;;;;;;;13.70;54.50;;;;;;5037882;28;19979;-65
2021/03/01 17:19:33;;;;;;;;;;;13.60;54.70;;;;;;5036774;28;19932;-65
2021/03/01 17:22:01;;;;;;;;;;;13.50;55.00;;;;;;5037148;28;19947;-64
2021/03/01 17:24:28;;;;;;;;;;;13.50;55.20;;;;;;5036805;28;19932;-64
2021/03/01 17:26:54;;;;;;;;;;;13.30;56.20;;;;;;5036823;28;20377;-64
2021/03/01 17:29:23;;;;;;;;;;;13.20;56.70;;;;;;5036589;28;19925;-65
2021/03/01 17:31:51;;;;;;;;;;;13.10;56.40;;;;;;5036760;28;20005;-65
2021/03/01 17:34:17;;;;;;;;;;;13.00;56.90;;;;;;5039820;28;19925;-65
2021/03/01 17:36:46;;;;;;;;;;;13.00;56.90;;;;;;5049709;28;19925;-65
2021/03/01 17:39:12;;;;;;;;;;;12.80;57.70;;;;;;5043359;28;20291;-65
2021/03/01 17:41:38;;;;;;;;;;;12.70;57.80;;;;;;5049173;28;19925;-65
2021/03/01 17:44:05;;;;;;;;;;;12.70;57.80;;;;;;5037316;28;19929;-65
2021/03/01 17:46:35;;;;;;;;;;;12.70;57.50;;;;;;5036488;28;19925;-66
2021/03/01 17:49:03;;;;;;;;;;;12.70;57.70;;;;;;5036261;28;20008;-66
2021/03/01 17:51:30;;;;;;;;;;;12.70;57.80;;;;;;5036367;28;19925;-65
2021/03/01 17:53:58;;;;;;;;;;;12.70;60.10;;;;;;5036158;28;19932;-66
2021/03/01 17:56:27;;;;;;;;;;;12.70;58.20;;;;;;5036443;28;19936;-66
2021/03/01 17:59:02;;;;;;;;;;;12.70;60.30;;;;;;5036389;28;19929;-64
2021/03/01 18:01:29;;;;;;;;;;;12.70;58.50;;;;;;5036658;28;19928;-64
2021/03/01 18:03:56;;;;;;;;;;;12.60;57.90;;;;;;5036283;28;19925;-64
2021/03/01 18:06:23;;;;;;;;;;;12.70;58.10;;;;;;5036720;28;20015;-63
2021/03/01 18:08:51;;;;;;;;;;;12.70;58.60;;;;;;5035899;28;20390;-65
2021/03/01 18:11:18;;;;;;;;;;;12.70;58.30;;;;;;5037035;28;19925;-64
2021/03/01 18:13:49;;;;;;;;;;;12.60;58.10;;;;;;5038394;28;19929;-66
2021/03/01 18:16:15;;;;;;;;;;;12.60;58.10;;;;;;5037599;28;19975;-67
2021/03/01 18:18:41;;;;;;;;;;;12.60;59.10;;;;;;5037331;28;19925;-65
2021/03/01 18:21:08;;;;;;;;;;;12.50;58.30;;;;;;5036782;28;19925;-64
2021/03/01 18:23:37;;;;;;;;;;;12.50;58.50;;;;;;5037240;28;19936;-63
2021/03/01 18:26:03;;;;;;;;;;;12.40;58.70;;;;;;5036588;28;19932;-65
2021/03/01 18:28:29;;;;;;;;;;;12.40;59.20;;;;;;5036728;28;19951;-65
2021/03/01 18:30:57;;;;;;;;;;;12.40;59.80;;;;;;5036580;28;20000;-64
2021/03/01 18:33:24;;;;;;;;;;;12.30;59.60;;;;;;5037000;28;19948;-64
2021/03/01 18:35:57;;;;;;;;;;;12.30;60.20;;;;;;5036594;28;19971;-66
2021/03/01 18:38:27;;;;;;;;;;;12.20;59.20;;;;;;5036223;28;20056;-65
2021/03/01 18:40:53;;;;;;;;;;;12.20;59.20;;;;;;5036489;28;19925;-64
2021/03/01 18:43:21;;;;;;;;;;;12.10;59.40;;;;;;5036480;28;21406;-64
2021/03/01 18:45:48;;;;;;;;;;;12.10;59.70;;;;;;5036529;28;20375;-67
2021/03/01 18:48:19;;;;;;;;;;;12.10;59.70;;;;;;5036437;28;19983;-66
2021/03/01 18:50:45;;;;;;;;;;;12.10;60.00;;;;;;5035807;28;19998;-64
2021/03/01 18:53:11;;;;;;;;;;;12.10;60.40;;;;;;5036277;28;19932;-66
2021/03/01 18:55:38;;;;;;;;;;;12.10;60.10;;;;;;5036188;28;20398;-65
2021/03/01 18:58:04;;;;;;;;;;;12.10;61.10;;;;;;5035958;28;19983;-67
2021/03/01 19:00:30;;;;;;;;;;;12.10;61.90;;;;;;5036262;28;20299;-64
2021/03/01 19:02:56;;;;;;;;;;;12.00;62.00;;;;;;5036338;28;19925;-64
2021/03/01 19:05:22;;;;;;;;;;;12.00;62.10;;;;;;5038443;28;19991;-65
2021/03/01 19:07:48;;;;;;;;;;;11.90;62.90;;;;;;5046834;28;20290;-66
2021/03/01 19:10:15;;;;;;;;;;;11.90;64.90;;;;;;5035921;28;20299;-66
2021/03/01 19:12:42;;;;;;;;;;;11.80;64.70;;;;;;5035652;28;20016;-65
2021/03/01 19:15:08;;;;;;;;;;;11.70;63.00;;;;;;5035977;28;20300;-66
2021/03/01 19:17:34;;;;;;;;;;;11.60;63.40;;;;;;5035787;28;20284;-65
2021/03/01 19:20:00;;;;;;;;;;;11.50;63.30;;;;;;5035667;28;19926;-64