Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:00:46;;;;;;;2.07;1.00;;;;;;;9.87;87.20;95566.84;5055516;28;20205;-67
2021/05/22 00:03:12;;;;;;;0.90;0.50;;;;;;;9.99;86.81;95579.84;5060028;28;20182;-67
2021/05/22 00:05:38;;;;;;;1.00;0.73;;;;;;;10.00;86.70;95584.84;5073025;28;20209;-57
2021/05/22 00:08:04;;;;;;;0.97;0.70;;;;;;;9.90;86.75;95589.97;5053407;28;20467;-57
2021/05/22 00:10:29;;;;;;;2.13;1.00;;;;;;;9.89;86.58;95590.97;5062215;28;20235;-66
2021/05/22 00:12:55;;;;;;;1.07;0.80;;;;;;;9.85;86.41;95595.16;5057215;28;20178;-57
2021/05/22 00:15:20;;;;;;;2.17;0.80;;;;;;;9.92;85.63;95594.97;5052409;28;20215;-67
2021/05/22 00:17:46;;;;;;;0.67;0.60;;;;;;;9.98;84.98;95607.13;5054746;28;20205;-57
2021/05/22 00:20:13;;;;;;;1.27;0.70;;;;;;;9.91;85.11;95609.91;5060270;28;20230;-57
2021/05/22 00:22:40;;;;;;;0.67;0.67;;;;;;;9.85;84.99;95603.00;5053431;28;20690;-67
2021/05/22 00:25:06;;;;;;;2.40;0.90;;;;;;;9.88;84.48;95604.34;5057259;28;20432;-56
2021/05/22 00:27:32;;;;;;;2.10;0.90;;;;;;;9.94;83.98;95596.31;5084169;28;20428;-66
2021/05/22 00:29:57;;;;;;;1.07;0.60;;;;;;;10.01;83.75;95607.44;5089991;28;20435;-66
2021/05/22 00:32:23;;;;;;;1.47;0.80;;;;;;;10.20;82.86;95597.50;5055472;28;20766;-67
2021/05/22 00:34:48;;;;;;;0.97;0.87;;;;;;;9.97;83.04;95608.97;5068836;28;20186;-57
2021/05/22 00:37:13;;;;;;;0.87;0.70;;;;;;;9.56;84.46;95617.22;5072899;28;20338;-66
2021/05/22 00:39:39;;;;;;;0.57;0.50;;;;;;;9.53;85.08;95620.31;5058946;28;20558;-66
2021/05/22 00:42:05;;;;;;;0.60;0.50;;;;;;;9.71;84.00;95603.56;5053355;28;20181;-57
2021/05/22 00:44:32;;;;;;;1.50;0.70;;;;;;;9.55;84.32;95620.09;5053450;28;20177;-67
2021/05/22 00:46:59;;;;;;;3.87;1.37;;;;;;;9.74;83.64;95621.44;5053242;28;20420;-67
2021/05/22 00:49:24;;;;;;;1.43;0.50;;;;;;;9.77;83.51;95613.88;5058762;28;20456;-57
2021/05/22 00:51:50;;;;;;;1.27;0.60;;;;;;;9.96;82.67;95594.25;5054420;28;20472;-57
2021/05/22 00:54:17;;;;;;;3.17;1.47;;;;;;;10.01;82.20;95586.47;5061079;28;20601;-57
2021/05/22 00:56:42;;;;;;;0.67;0.67;;;;;;;9.88;82.60;95594.66;5066332;28;20233;-57
2021/05/22 00:59:13;;;;;;;1.60;0.80;;;;;;;9.84;83.16;95593.53;5052822;28;20441;-66
2021/05/22 01:01:39;;;;;;;1.83;0.70;;;;;;;9.63;84.22;95583.78;5053235;28;20176;-66
2021/05/22 01:04:04;;;;;;;0.93;0.60;;;;;;;9.76;83.69;95580.03;5054300;28;20418;-56
2021/05/22 01:06:32;;;;;;;0.77;0.60;;;;;;;9.74;84.01;95582.09;5068719;28;20657;-66
2021/05/22 01:09:05;;;;;;;0.77;0.70;;;;;;;9.60;84.71;95592.09;5055730;28;20641;-63
2021/05/22 01:12:01;;;;;;;1.40;0.50;;;;;;;9.53;84.98;95612.44;5072544;28;20463;-57
2021/05/22 01:14:43;;;;;;;0.63;0.63;;;;;;;9.45;85.91;95625.16;5073266;28;20519;-67
2021/05/22 01:17:11;;;;;;;1.80;0.73;;;;;;;9.54;85.41;95628.97;5076632;28;20455;-57
2021/05/22 01:20:03;;;;;;;0.90;0.60;;;;;;;9.68;85.27;95606.66;5057103;28;20451;-57
2021/05/22 01:22:36;;;;;;;0.87;0.60;;;;;;;9.57;85.83;95605.69;5056904;28;20405;-66
2021/05/22 01:25:17;;;;;;;1.10;0.70;;;;;;;9.66;84.99;95620.00;5073707;28;20410;-67
2021/05/22 01:27:43;;;;;;;1.00;1.00;;;;;;;9.77;84.83;95606.03;5087819;28;20830;-66
2021/05/22 01:30:08;;;;;;;0.67;0.67;;;;;;;9.59;85.45;95594.97;5096791;28;20429;-57
2021/05/22 01:32:34;;;;;;;1.00;0.80;;;;;;;9.56;85.67;95609.38;5097011;28;20177;-57
2021/05/22 01:35:00;;;;;;;2.77;1.10;;;;;;;9.24;87.50;95616.13;5069194;28;20860;-66
2021/05/22 01:37:26;;;;;;;3.43;0.90;;;;;;;9.66;85.77;95611.34;5056393;28;20713;-57
2021/05/22 01:39:51;;;;;;;2.67;1.03;;;;;;;9.67;85.88;95626.88;5059053;28;20475;-67
2021/05/22 01:42:17;;;;;;;1.80;1.00;;;;;;;9.58;85.67;95624.84;5073912;28;20191;-65
2021/05/22 01:44:42;;;;;;;1.67;1.00;;;;;;;9.80;85.00;95618.66;5069399;28;20179;-66
2021/05/22 01:47:08;;;;;;;1.43;0.83;;;;;;;9.72;85.77;95626.94;5055871;28;20181;-56
2021/05/22 01:49:34;;;;;;;2.03;0.90;;;;;;;9.79;85.59;95613.66;5055967;28;20202;-66
2021/05/22 01:52:02;;;;;;;1.13;0.70;;;;;;;10.05;83.97;95626.94;5057090;28;20422;-58
2021/05/22 01:54:28;;;;;;;1.27;0.90;;;;;;;10.11;83.67;95620.75;5056267;28;20187;-57
2021/05/22 01:56:55;;;;;;;1.20;1.10;;;;;;;10.22;83.14;95608.53;5071286;28;20467;-66
2021/05/22 01:59:20;;;;;;;1.60;1.03;;;;;;;9.94;83.85;95625.19;5083418;28;20444;-57
2021/05/22 02:01:50;;;;;;;1.00;0.90;;;;;;;10.17;83.33;95638.16;5076148;28;20423;-66
2021/05/22 02:04:19;;;;;;;1.20;1.00;;;;;;;10.22;83.18;95637.41;5069273;28;20629;-57
2021/05/22 02:06:47;;;;;;;1.13;1.03;;;;;;;10.41;82.82;95640.59;5066464;28;20487;-57
2021/05/22 02:09:15;;;;;;;1.70;0.90;;;;;;;10.45;82.06;95636.44;5075172;28;20455;-57
2021/05/22 02:11:44;;;;;;;2.50;1.03;;;;;;;10.61;81.43;95638.22;5075608;28;20428;-66
2021/05/22 02:14:11;;;;;;;1.20;0.90;;;;;;;10.80;80.38;95631.63;5073419;28;20419;-57
2021/05/22 02:16:46;;;;;;;1.27;0.80;;;;;;;10.80;81.34;95629.00;5064744;28;20796;-67
2021/05/22 02:19:15;;;;;;;1.20;0.77;;;;;;;10.90;82.83;95629.94;5066106;28;20441;-66
2021/05/22 02:21:43;;;;;;;3.43;1.00;;;;;;;10.94;82.19;95640.75;5055690;28;20414;-67
2021/05/22 02:24:12;;;;;;;0.70;0.70;;;;;;;11.13;82.86;95649.88;5069855;28;20427;-58
2021/05/22 02:26:38;;;;;;;2.10;0.90;;;;;;;11.21;84.30;95650.25;5062593;28;20784;-68
2021/05/22 02:29:05;;;;;;;2.73;0.90;;;;;;;11.30;84.69;95661.13;5075317;28;20440;-57
2021/05/22 02:31:31;;;;;;;4.33;1.27;;;;;;;11.23;85.51;95663.16;5070845;28;20418;-67
2021/05/22 02:34:01;;;;;;;8.70;1.07;;;;;;;10.92;87.89;95669.09;5056603;28;20420;-66
2021/05/22 02:36:27;;;;;;;3.73;1.00;;;;;;;10.78;89.74;95652.13;5055576;28;20413;-57
2021/05/22 02:38:53;;;;;;;0.83;0.83;;;;;;;10.76;88.42;95631.31;5056041;28;20410;-66
2021/05/22 02:41:21;;;;;;;1.70;0.70;;;;;;;10.68;88.99;95628.31;5061939;28;20209;-57
2021/05/22 02:43:51;;;;;;;1.20;0.90;;;;;;;10.15;90.59;95634.97;5055271;28;20474;-66
2021/05/22 02:46:19;;;;;;;3.17;1.00;;;;;;;10.02;93.89;95639.72;5055444;28;20463;-58
2021/05/22 02:48:46;;;;;;;0.80;0.50;;;;;;;9.72;94.40;95641.88;5059661;28;20416;-57
2021/05/22 02:51:15;;;;;;;1.47;0.70;;;;;;;9.55;95.89;95649.72;5073833;28;20419;-57
2021/05/22 02:53:43;;;;;;;1.40;0.70;;;;;;;9.31;97.99;95646.41;5073956;28;20432;-57
2021/05/22 02:56:10;;;;;;;2.50;1.00;;;;;;;9.43;97.64;95648.19;5070433;28;20414;-65
2021/05/22 02:58:38;;;;;;;2.70;0.93;;;;;;;9.28;98.59;95646.91;5057427;28;20459;-61
2021/05/22 03:01:04;;;;;;;2.27;1.17;;;;;;;9.19;100.00;95640.44;5054839;28;20405;-57
2021/05/22 03:03:30;;;;;;;1.03;1.00;;;;;;;8.84;100.00;95636.34;5068414;28;20497;-57
2021/05/22 03:05:59;;;;;;;2.07;1.43;;;;;;;9.38;100.00;95625.31;5058236;28;20192;-58
2021/05/22 03:08:25;;;;;;;3.17;1.20;;;;;;;9.32;99.52;95623.63;5067077;28;20442;-57
2021/05/22 03:10:50;;;;;;;4.53;1.17;;;;;;;9.18;100.00;95620.50;5056496;28;20443;-57
2021/05/22 03:13:16;;;;;;;2.30;1.23;;;;;;;9.08;100.00;95615.06;5054885;28;20572;-66
2021/05/22 03:15:41;;;;;;;3.23;1.10;;;;;;;9.21;100.00;95624.47;5056676;28;20181;-57
2021/05/22 03:18:06;;;;;;;1.90;1.80;;;;;;;9.04;100.00;95613.19;5054314;28;20204;-65
2021/05/22 03:20:32;;;;;;;2.20;2.00;;;;;;;9.11;100.00;95626.94;5055592;28;20205;-66
2021/05/22 03:22:57;;;;;;;2.80;2.53;;;;;;;8.93;100.00;95638.34;5058906;28;20538;-66
2021/05/22 03:25:22;;;;;;;3.03;2.73;;;;;;;9.20;99.37;95633.38;5055765;28;20225;-66
2021/05/22 03:27:48;;;;;;;4.90;2.20;;;;;;;9.01;100.00;95635.38;5063740;28;20170;-56
2021/05/22 03:30:14;;;;;;;1.87;1.73;;;;;;;8.86;100.00;95623.84;5053295;28;20591;-57
2021/05/22 03:32:39;;;;;;;2.40;2.03;;;;;;;9.03;100.00;95612.38;5054435;28;20176;-66
2021/05/22 03:35:05;;;;;;;4.00;1.77;;;;;;;9.02;99.87;95623.09;5054437;28;20614;-64
2021/05/22 03:37:31;;;;;;;1.70;1.30;;;;;;;8.75;100.00;95629.91;5062317;28;20273;-57
2021/05/22 03:39:56;;;;;;;1.40;1.30;;;;;;;9.02;100.00;95628.31;5068762;28;20938;-65
2021/05/22 03:42:21;;;;;;;1.90;1.23;;;;;;;9.07;99.10;95633.66;5074124;28;20182;-58
2021/05/22 03:44:48;;;;;;;3.67;1.47;;;;;;;9.02;100.00;95636.97;5072330;28;20230;-66
2021/05/22 03:47:13;;;;;;;2.23;1.10;;;;;;;8.82;100.00;95643.66;5073669;28;20169;-57
2021/05/22 03:49:38;;;;;;;4.33;2.20;;;;;;;9.14;99.88;95642.16;5073007;28;20451;-66
2021/05/22 03:52:05;;;;;;;1.50;1.40;;;;;;;8.69;100.00;95651.75;5065939;28;20237;-58
2021/05/22 03:54:30;;;;;;;2.57;1.37;;;;;;;8.79;100.00;95649.34;5054160;28;20210;-66
2021/05/22 03:56:56;;;;;;;3.13;1.20;;;;;;;8.87;100.00;95643.75;5065557;28;20505;-66
2021/05/22 03:59:22;;;;;;;1.47;0.93;;;;;;;8.99;100.00;95644.50;5053638;28;20198;-57
2021/05/22 04:01:47;;;;;;;1.40;1.30;;;;;;;9.12;98.64;95660.75;5054098;28;20167;-57
2021/05/22 04:04:13;;;;;;;1.03;1.00;;;;;;;9.35;99.04;95642.31;5055149;28;20233;-57
2021/05/22 04:06:38;;;;;;;6.63;1.57;;;;;;;9.35;98.13;95641.50;5059539;28;20188;-57
2021/05/22 04:09:04;;;;;;;1.27;1.00;;;;;;;9.05;99.35;95657.47;5063081;28;20283;-57
2021/05/22 04:11:29;;;;;;;1.63;1.10;;;;;;;8.90;100.00;95654.56;5056673;28;20510;-57
2021/05/22 04:13:55;;;;;;;1.50;0.80;;;;;;;8.88;100.00;95643.50;5053286;28;20427;-57
2021/05/22 04:16:20;;;;;;;2.50;1.30;;;;;;;9.07;99.34;95639.69;5053600;28;20183;-57
2021/05/22 04:18:46;;;;;;;1.60;0.90;;;;;;;8.95;100.00;95625.81;5054167;28;20227;-57
2021/05/22 04:21:12;;;;;;;1.03;0.90;;;;;;;9.34;98.88;95642.53;5053559;28;20180;-57
2021/05/22 04:23:37;;;;;;;4.70;1.20;;;;;;;9.22;98.17;95641.81;5065687;28;20176;-57
2021/05/22 04:26:03;;;;;;;1.93;1.00;;;;;;;8.98;99.86;95661.25;5068388;28;20179;-58
2021/05/22 04:28:28;;;;;;;0.90;0.90;;;;;;;9.02;100.00;95657.16;5072743;28;20181;-57
2021/05/22 04:30:53;;;;;;;2.77;1.17;;;;;;;9.23;98.96;95646.81;5071566;28;20722;-57
2021/05/22 04:33:19;;;;;;;2.37;0.80;;;;;;;9.53;96.86;95646.53;5053034;28;20172;-57
2021/05/22 04:35:44;;;;;;;1.47;0.80;;;;;;;8.98;99.75;95653.41;5053283;28;20167;-57
2021/05/22 04:38:09;;;;;;;1.23;1.10;;;;;;;9.24;98.00;95643.16;5052402;28;20243;-66
2021/05/22 04:40:35;;;;;;;1.13;0.80;;;;;;;9.12;99.22;95650.28;5065872;28;20224;-66
2021/05/22 04:43:00;;;;;;;0.90;0.77;;;;;;;8.62;99.96;95640.63;5068039;28;20179;-57
2021/05/22 04:45:26;;;;;;;1.13;0.80;;;;;;;8.97;98.03;95646.53;5073003;28;20179;-66
2021/05/22 04:47:52;;;;;;;1.27;0.60;;;;;;;8.94;98.67;95655.69;5073372;28;20243;-57
2021/05/22 04:50:17;;;;;;;1.23;0.90;;;;;;;9.05;97.64;95652.25;5069031;28;21019;-57
2021/05/22 04:52:43;;;;;;;1.23;0.90;;;;;;;9.18;97.70;95651.16;5077317;28;20208;-58
2021/05/22 04:55:09;;;;;;;2.10;0.80;;;;;;;9.23;97.43;95653.88;5073777;28;20293;-57
2021/05/22 04:57:35;;;;;;;0.73;0.67;;;;;;;9.48;96.29;95649.06;5064611;28;20208;-67
2021/05/22 05:00:00;;;;;;;0.70;0.70;;;;;;;9.38;96.56;95653.34;5062711;28;20447;-57
2021/05/22 05:02:26;;;;;;;0.70;0.70;;;;;;;9.38;96.80;95654.16;5057185;28;20187;-57
2021/05/22 05:04:51;;;;;;;0.63;0.63;;;;;;;9.72;94.94;95658.41;5057331;28;20179;-57
2021/05/22 05:07:17;;;;;;;1.60;0.87;;;;;;;9.75;94.09;95654.50;5056775;28;20247;-57
2021/05/22 05:09:43;;;;;;;1.43;0.80;;;;;;;9.77;94.22;95650.63;5057105;28;20191;-58
2021/05/22 05:12:09;;;;;;;0.80;0.60;;;;;;;9.78;94.65;95649.59;5056610;28;20172;-57
2021/05/22 05:14:34;;;;;;;2.60;1.10;;;;;;;9.59;95.90;95653.47;5067010;28;20549;-58
2021/05/22 05:17:00;;;;;;;2.10;1.00;;;;;;;9.60;95.84;95646.41;5061312;28;20450;-66
2021/05/22 05:19:31;;;;;;;4.00;1.40;;;;;;;9.52;96.78;95652.00;5056755;28;20612;-67
2021/05/22 05:21:56;;;;;;;1.70;1.53;;;;;;;9.75;96.01;95655.31;5057690;28;20172;-65
2021/05/22 05:24:22;;;;;;;0.80;0.80;;;;;;;9.67;96.11;95654.91;5057012;28;20407;-67
2021/05/22 05:26:47;;;;;;;1.03;0.87;;;;;;;9.80;97.58;95657.22;5061605;28;20197;-66
2021/05/22 05:29:13;;;;;;;3.73;1.20;;;;;;;10.04;96.35;95658.66;5076140;28;20194;-57
2021/05/22 05:31:38;;;;;;;1.40;0.77;;;;;;;10.08;96.39;95657.13;5063325;28;20636;-57
2021/05/22 05:34:03;;;;;;;1.20;1.10;;;;;;;10.27;96.42;95659.28;5056830;28;20173;-67
2021/05/22 05:36:29;;;;;;;3.70;0.97;;;;;;;10.03;96.75;95660.50;5056538;28;20177;-67
2021/05/22 05:38:55;;;;;;;2.20;1.30;;;;;;;10.30;95.66;95663.28;5055892;28;20198;-61
2021/05/22 05:41:20;;;;;;;2.37;1.47;;;;;;;9.73;96.74;95667.84;5057187;28;20189;-61
2021/05/22 05:43:45;;;;;;;1.20;1.07;;;;;;;10.03;96.77;95659.69;5069843;28;20268;-66
2021/05/22 05:46:11;;;;;;;3.30;1.53;;;;;;;10.47;94.68;95668.50;5064705;28;20177;-66
2021/05/22 05:48:36;;;;;;;6.43;1.30;;;;;;;10.38;94.17;95667.34;5055882;28;20209;-57
2021/05/22 05:51:02;;;;;;;1.93;1.10;;;;;;;10.41;94.24;95658.97;5073879;28;20185;-57
2021/05/22 05:53:28;;;;;;;4.90;1.13;;;;;;;10.08;95.14;95670.25;5076100;28;20189;-63
2021/05/22 05:55:53;;;;;;;2.70;1.43;;;;;;;10.28;95.27;95675.84;5064630;28;20789;-66
2021/05/22 05:58:18;;;;;;;2.30;1.33;;;;;;;10.46;93.44;95669.53;5065823;28;20285;-57
2021/05/22 06:00:44;;;;;;;3.53;1.43;;;;;;;10.28;94.03;95670.59;5065321;28;20209;-57
2021/05/22 06:03:09;;;;;;;4.43;1.40;;;;;;;10.23;91.97;95670.53;5056039;28;20210;-57
2021/05/22 06:05:35;;;;;;;3.80;1.20;;;;;;;10.10;93.16;95684.78;5056858;28;20265;-66
2021/05/22 06:08:00;;;;;;;6.13;1.57;;;;;;;10.28;94.69;95666.16;5055372;28;20179;-58
2021/05/22 06:10:27;;;;;;;3.63;1.20;;;;;;;10.24;92.82;95666.84;5055960;28;20194;-58
2021/05/22 06:12:53;;;;;;;2.20;1.50;;;;;;;10.18;93.24;95668.59;5068257;28;20180;-67
2021/05/22 06:15:23;;;;;;;3.20;1.03;;;;;;;10.36;93.15;95673.59;5067149;28;20421;-57
2021/05/22 06:17:51;;;;;;;3.27;1.43;;;;;;;10.26;93.56;95676.09;5056027;28;20464;-66
2021/05/22 06:20:16;;;;;;;3.87;1.20;;;;;;;10.36;91.68;95680.72;5056715;28;20486;-66
2021/05/22 06:22:42;;;;;;;1.83;1.50;;;;;;;10.67;91.59;95681.91;5055771;28;20408;-57
2021/05/22 06:25:09;;;;;;;2.93;1.70;;;;;;;10.48;90.37;95689.28;5067212;28;20173;-66
2021/05/22 06:27:34;;;;;;;2.73;1.33;;;;;;;10.39;89.03;95685.47;5062762;28;20447;-57
2021/05/22 06:30:00;;;;;;;3.20;1.33;;;;;;;10.48;89.42;95676.16;5075542;28;20464;-57
2021/05/22 06:32:25;;;;;;;3.03;1.00;;;;;;;10.65;88.41;95682.16;5069496;28;20197;-66
2021/05/22 06:34:50;;;;;;;2.20;1.00;;;;;;;10.70;88.16;95690.13;5074938;28;20213;-57
2021/05/22 06:37:16;;;;;;;5.87;1.40;;;;;;;10.79;86.16;95687.84;5075123;28;20193;-66
2021/05/22 06:39:41;;;;;;;4.93;1.33;;;;;;;10.91;86.96;95683.28;5071905;28;20281;-57
2021/05/22 06:42:06;;;;;;;1.50;1.10;;;;;;;11.20;87.68;95682.84;5075692;28;20214;-66
2021/05/22 06:44:36;;;;;;;1.30;0.93;;;;;;;11.03;82.79;95689.22;5071064;28;20175;-57
2021/05/22 06:47:02;;;;;;;6.13;1.37;;;;;;;11.12;81.54;95690.38;5055085;28;20532;-66
2021/05/22 06:49:31;;;;;;;5.70;1.40;;;;;;;11.22;81.98;95674.72;5055392;28;20525;-57
2021/05/22 06:51:57;;;;;;;4.17;1.27;;;;;;;11.31;81.53;95675.84;5070454;28;20166;-57
2021/05/22 06:54:23;;;;;;;7.37;1.77;;;;;;;11.27;79.44;95677.38;5057510;28;20418;-57
2021/05/22 06:56:48;;;;;;;7.47;1.30;;;;;;;11.33;80.21;95682.47;5064327;28;20418;-56
2021/05/22 06:59:14;;;;;;;3.23;1.30;;;;;;;11.41;79.85;95686.50;5072045;28;20221;-66
2021/05/22 07:01:39;;;;;;;3.37;1.47;;;;;;;11.34;79.72;95680.66;5073746;28;20167;-67
2021/05/22 07:04:05;;;;;;;2.30;1.10;;;;;;;11.48;78.32;95676.59;5075071;28;20185;-66
2021/05/22 07:06:30;;;;;;;3.70;1.27;;;;;;;11.64;78.48;95688.03;5069821;28;20175;-58
2021/05/22 07:08:56;;;;;;;2.67;1.20;;;;;;;11.72;76.20;95674.47;5054369;28;20191;-57
2021/05/22 07:11:25;;;;;;;3.37;1.30;;;;;;;11.73;77.29;95681.31;5068368;28;20181;-67
2021/05/22 07:13:51;;;;;;;3.80;1.20;;;;;;;11.69;75.54;95674.94;5074816;28;20194;-56
2021/05/22 07:16:17;;;;;;;4.17;1.10;;;;;;;11.65;76.74;95689.66;5074613;28;20401;-66
2021/05/22 07:18:42;;;;;;;4.73;1.50;;;;;;;11.61;75.36;95699.88;5060089;28;20461;-66
2021/05/22 07:21:08;;;;;;;2.20;1.10;;;;;;;11.82;75.49;95677.19;5071350;28;20170;-58
2021/05/22 07:23:34;;;;;;;7.10;1.40;;;;;;;12.03;75.96;95684.22;5072560;28;20179;-67
2021/05/22 07:25:59;;;;;;;4.00;1.47;;;;;;;11.96;75.76;95687.06;5074886;28;20163;-59
2021/05/22 07:28:25;;;;;;;3.73;1.10;;;;;;;12.03;75.70;95695.53;5074297;28;20163;-55
2021/05/22 07:30:51;;;;;;;6.00;1.40;;;;;;;11.95;73.70;95685.47;5074510;28;20221;-59
2021/05/22 07:33:17;;;;;;;1.90;0.93;;;;;;;12.17;73.99;95685.38;5074475;28;20432;-55
2021/05/22 07:35:43;;;;;;;6.50;1.20;;;;;;;11.88;72.71;95690.16;5072532;28;20646;-55
2021/05/22 07:38:09;;;;;;;2.87;1.50;;;;;;;12.23;74.09;95689.63;5070180;28;20554;-55
2021/05/22 07:40:34;;;;;;;3.53;1.17;;;;;;;12.39;71.39;95707.94;5061288;28;20673;-55
2021/05/22 07:43:00;;;;;;;1.57;1.10;;;;;;;12.40;70.61;95712.16;5074117;28;20405;-59
2021/05/22 07:45:25;;;;;;;3.00;1.10;;;;;;;12.12;71.83;95709.84;5063683;28;20167;-55
2021/05/22 07:47:51;;;;;;;8.77;1.73;;;;;;;11.89;73.50;95719.88;5053782;28;20174;-58
2021/05/22 07:50:16;;;;;;;1.47;1.00;;;;;;;12.19;74.92;95709.63;5053830;28;20261;-58
2021/05/22 07:52:42;;;;;;;3.40;1.13;;;;;;;12.35;73.35;95711.34;5057582;28;20244;-59
2021/05/22 07:55:10;;;;;;;1.23;0.90;;;;;;;12.28;71.41;95716.81;5055364;28;20176;-55
2021/05/22 07:57:35;;;;;;;3.30;1.23;;;;;;;11.99;69.22;95733.16;5053438;28;20449;-55
2021/05/22 08:00:05;;;;;;;1.23;0.80;;;;;;;11.89;69.15;95738.31;5053628;28;20454;-55
2021/05/22 08:02:30;;;;;;;2.20;1.00;;;;;;;11.71;70.79;95734.19;5053630;28;20458;-55
2021/05/22 08:04:56;;;;;;;3.70;1.13;;;;;;;11.77;70.71;95733.22;5052305;28;20822;-63
2021/05/22 08:07:21;;;;;;;4.70;1.20;;;;;;;11.98;70.50;95727.09;5061879;28;20167;-58
2021/05/22 08:09:46;;;;;;;3.10;1.07;;;;;;;11.98;67.35;95732.34;5073605;28;20195;-59
2021/05/22 08:12:12;;;;;;;4.27;1.03;;;;;;;12.00;66.62;95717.09;5073756;28;20212;-61
2021/05/22 08:14:37;;;;;;;2.40;0.90;;;;;;;11.99;65.64;95717.38;5073609;28;20171;-56
2021/05/22 08:17:02;;;;;;;4.37;1.17;;;;;;;12.41;65.13;95700.56;5071445;28;20205;-57
2021/05/22 08:19:28;;;;;;;3.93;1.10;;;;;;;12.69;65.04;95703.91;5060071;28;20202;-56
2021/05/22 08:21:53;;;;;;;3.60;1.27;;;;;;;12.61;63.75;95707.81;5054958;28;20457;-60
2021/05/22 08:24:19;;;;;;;2.73;0.93;;;;;;;12.56;61.58;95701.72;5071025;28;20171;-61
2021/05/22 08:26:44;;;;;;;4.80;1.37;;;;;;;12.54;63.61;95711.75;5062046;28;20178;-56
2021/05/22 08:29:10;;;;;;;2.10;0.80;;;;;;;12.37;61.25;95670.50;5073013;28;20560;-56
2021/05/22 08:31:36;;;;;;;3.30;0.80;;;;;;;12.51;61.58;95697.22;5054362;28;20180;-60
2021/05/22 08:34:02;;;;;;;2.30;1.00;;;;;;;12.61;60.36;95702.53;5052214;28;20626;-64
2021/05/22 08:36:28;;;;;;;2.63;1.00;;;;;;;12.81;60.58;95705.31;5050582;28;20483;-58
2021/05/22 08:38:54;;;;;;;1.67;1.03;;;;;;;12.83;59.13;95694.50;5057604;28;20465;-62
2021/05/22 08:41:21;;;;;;;2.10;0.80;;;;;;;12.75;59.56;95697.63;5065985;28;20469;-63
2021/05/22 08:43:48;;;;;;;3.10;1.30;;;;;;;12.95;58.92;95692.47;5069814;28;20167;-57
2021/05/22 08:46:16;;;;;;;1.27;1.10;;;;;;;13.07;58.66;95687.81;5069461;28;20429;-60
2021/05/22 08:48:43;;;;;;;1.67;0.80;;;;;;;12.83;56.71;95697.94;5069304;28;20405;-58
2021/05/22 08:51:09;;;;;;;1.37;1.00;;;;;;;12.75;57.31;95692.34;5070003;28;20778;-64
2021/05/22 08:53:36;;;;;;;1.43;0.87;;;;;;;12.89;56.35;95696.13;5068120;28;20498;-61
2021/05/22 08:56:02;;;;;;;1.67;0.90;;;;;;;12.90;58.22;95674.00;5066347;28;20470;-62
2021/05/22 08:58:28;;;;;;;2.97;1.13;;;;;;;13.20;55.95;95692.59;5049303;28;20549;-66
2021/05/22 09:00:54;;;;;;;5.10;1.27;;;;;;;13.36;57.13;95681.84;5049595;28;20500;-64
2021/05/22 09:03:19;;;;;;;2.23;0.80;;;;;;;13.57;55.52;95690.59;5050578;28;20930;-62
2021/05/22 09:05:45;;;;;;;2.30;0.90;;;;;;;13.77;54.54;95703.06;5049587;28;20179;-62
2021/05/22 09:08:14;;;;;;;3.90;0.90;;;;;;;13.78;52.50;95683.53;5056656;28;20198;-60
2021/05/22 09:10:46;;;;;;;4.40;1.33;;;;;;;13.76;52.85;95680.34;5069106;28;20619;-65
2021/05/22 09:13:24;;;;;;;2.43;1.00;;;;;;;13.69;52.19;95691.19;5054261;28;20807;-61
2021/05/22 09:16:10;;;;;;;3.57;1.10;;;;;;;13.56;52.04;95694.31;5053320;28;20406;-61
2021/05/22 09:18:41;;;;;;;1.33;0.80;;;;;;;13.40;51.40;95682.13;5050328;28;20927;-59
2021/05/22 09:21:09;;;;;;;4.00;1.23;;;;;;;13.69;52.06;95693.81;5050381;28;20776;-59
2021/05/22 09:23:39;;;;;;;0.80;0.70;;;;;;;13.76;51.57;95693.56;5048961;28;20414;-57
2021/05/22 09:26:09;;;;;;;1.80;0.80;;;;;;;13.87;53.12;95688.03;5049384;28;20452;-56
2021/05/22 09:28:41;;;;;;;3.37;1.13;;;;;;;13.89;51.94;95693.84;5052823;28;20802;-57
2021/05/22 09:31:10;;;;;;;5.60;0.90;;;;;;;13.77;50.01;95679.31;5049795;28;20457;-58
2021/05/22 09:33:35;;;;;;;1.80;0.83;;;;;;;13.65;51.08;95690.09;5068325;28;20925;-58
2021/05/22 09:36:13;;;;;;;5.33;2.07;;;;;;;13.90;51.68;95674.28;5072360;28;20405;-58
2021/05/22 09:38:42;;;;;;;3.43;1.37;;;;;;;14.24;50.76;95669.31;5059904;28;20195;-56
2021/05/22 09:41:22;;;;;;;4.07;1.10;;;;;;;14.30;51.29;95687.56;5068559;28;20961;-57
2021/05/22 09:44:09;;;;;;;1.17;0.70;;;;;;;14.27;47.65;95692.56;5063557;28;20853;-60
2021/05/22 09:46:36;;;;;;;1.43;0.57;;;;;;;14.43;49.16;95676.44;5063275;28;20462;-59
2021/05/22 09:49:07;;;;;;;4.57;0.90;;;;;;;14.23;47.34;95715.25;5065540;28;20444;-58
2021/05/22 09:51:33;;;;;;;1.37;0.90;;;;;;;14.37;48.29;95692.56;5065618;28;20931;-59
2021/05/22 09:53:59;;;;;;;2.00;0.80;;;;;;;14.54;48.58;95687.78;5068104;28;20468;-62
2021/05/22 09:56:26;;;;;;;2.47;0.97;;;;;;;14.41;47.33;95704.19;5064590;28;20488;-60
2021/05/22 09:58:54;;;;;;;2.37;0.90;;;;;;;14.39;48.31;95691.25;5060544;28;20210;-62
2021/05/22 10:01:30;;;;;;;6.27;0.93;;;;;;;14.34;46.98;95687.81;5072598;28;20409;-58
2021/05/22 10:04:14;;;;;;;1.80;1.07;;;;;;;14.26;48.10;95683.00;5072413;28;20807;-59
2021/05/22 10:06:41;;;;;;;3.40;0.87;;;;;;;14.49;48.32;95685.16;5072666;28;20424;-57
2021/05/22 10:09:11;;;;;;;2.60;0.90;;;;;;;14.67;48.58;95689.91;5072072;28;20502;-61
2021/05/22 10:12:09;;;;;;;3.60;0.90;;;;;;;15.14;49.42;95697.44;5071903;28;20413;-59
2021/05/22 10:14:41;;;;;;;1.70;0.90;;;;;;;15.19;48.03;95698.22;5057402;28;20475;-58
2021/05/22 10:17:08;;;;;;;4.63;2.30;;;;;;;14.80;48.63;95728.22;5061322;28;20460;-59
2021/05/22 10:19:36;;;;;;;1.90;0.93;;;;;;;14.77;48.29;95691.69;5068768;28;20447;-59
2021/05/22 10:22:02;;;;;;;1.97;0.90;;;;;;;14.71;47.13;95679.56;5064376;28;20508;-59
2021/05/22 10:24:28;;;;;;;2.40;0.93;;;;;;;14.92;47.48;95678.44;5051479;28;20416;-57
2021/05/22 10:26:55;;;;;;;3.83;2.13;;;;;;;14.85;45.76;95691.97;5055275;28;20414;-57
2021/05/22 10:29:22;;;;;;;1.83;0.87;;;;;;;14.75;47.50;95685.88;5055374;28;20565;-60
2021/05/22 10:31:48;;;;;;;2.37;0.80;;;;;;;14.97;46.44;95694.31;5066284;28;20481;-63
2021/05/22 10:34:16;;;;;;;2.20;0.70;;;;;;;15.19;46.03;95689.47;5069488;28;20468;-65
2021/05/22 10:36:50;;;;;;;1.10;0.70;;;;;;;15.26;44.31;95679.38;5057817;28;20429;-63
2021/05/22 10:39:35;;;;;;;4.03;1.03;;;;;;;15.19;45.69;95684.19;5058738;28;20795;-64
2021/05/22 10:42:01;;;;;;;2.33;0.80;;;;;;;15.30;44.09;95691.00;5055447;28;20398;-63
2021/05/22 10:44:29;;;;;;;2.00;0.83;;;;;;;15.08;43.17;95690.56;5059912;28;20421;-58
2021/05/22 10:47:12;;;;;;;2.00;0.93;;;;;;;15.19;44.52;95684.97;5065237;28;20468;-58
2021/05/22 10:49:53;;;;;;;1.70;1.00;;;;;;;15.37;44.57;95670.34;5074897;28;20794;-56
2021/05/22 10:52:19;;;;;;;1.67;0.77;;;;;;;15.61;42.77;95671.31;5075278;28;20448;-61
2021/05/22 10:55:04;;;;;;;2.40;0.80;;;;;;;15.90;42.13;95682.78;5057048;28;20458;-61
2021/05/22 10:57:32;;;;;;;2.00;0.90;;;;;;;15.70;40.61;95695.34;5054590;28;20460;-56
2021/05/22 11:00:22;;;;;;;1.83;0.67;;;;;;;15.50;39.97;95690.94;5058858;28;20438;-57
2021/05/22 11:02:54;;;;;;;2.03;0.73;;;;;;;15.40;39.82;95691.78;5061853;28;20783;-57
2021/05/22 11:05:32;;;;;;;2.07;0.90;;;;;;;15.56;42.49;95694.38;5073224;28;20432;-57
2021/05/22 11:08:03;;;;;;;1.40;1.00;;;;;;;15.86;40.38;95680.94;5060731;28;20818;-58
2021/05/22 11:10:49;;;;;;;1.40;0.90;;;;;;;15.75;40.54;95698.75;5054565;28;20434;-57
2021/05/22 11:13:20;;;;;;;1.90;1.00;;;;;;;15.70;41.34;95695.34;5063336;28;20792;-58
2021/05/22 11:15:56;;;;;;;1.60;0.80;;;;;;;15.51;41.40;95694.41;5054528;28;20445;-58
2021/05/22 11:18:26;;;;;;;3.27;1.17;;;;;;;15.56;40.25;95700.47;5055712;28;20522;-58
2021/05/22 11:21:10;;;;;;;2.00;0.73;;;;;;;15.63;39.92;95700.97;5074442;28;20469;-57
2021/05/22 11:23:57;;;;;;;1.53;0.70;;;;;;;15.82;40.57;95709.84;5074925;28;20405;-57
2021/05/22 11:26:48;;;;;;;0.80;0.70;;;;;;;16.03;39.13;95697.25;5060186;28;20418;-57
2021/05/22 11:29:14;;;;;;;2.80;0.60;;;;;;;16.37;36.86;95695.41;5056026;28;20454;-58
2021/05/22 11:31:40;;;;;;;2.33;1.07;;;;;;;16.49;37.87;95705.69;5072821;28;20424;-58
2021/05/22 11:34:23;;;;;;;2.57;1.00;;;;;;;16.04;36.15;95696.19;5074689;28;20459;-58
2021/05/22 11:37:07;;;;;;;1.67;1.13;;;;;;;16.20;36.43;95701.09;5055643;28;20179;-58
2021/05/22 11:39:44;;;;;;;2.30;0.63;;;;;;;16.40;35.41;95697.50;5049784;28;20972;-58