Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:00:00;;;;;;;;;;;;;;;;;;350572;28;1380;-76
2022/06/06 00:00:13;;;;;;;;;;;;;;;;;;349828;28;870;-76
2022/06/06 00:00:23;;;;;;;;;;;;;;;;;;350011;28;785;-76
2022/06/06 00:00:33;;;;;;;;;;;;;;;;;;349948;28;932;-76
2022/06/06 00:00:44;;;;;;;;;;;;;;;;;;349938;28;979;-76
2022/06/06 00:00:54;;;;;;;;;;;;;;;;;;350012;28;658;-76
2022/06/06 00:01:13;;;;;;;;;;;;;;;;;;349953;28;990;-76
2022/06/06 00:01:23;;;;;;;;;;;;;;;;;;349982;28;920;-76
2022/06/06 00:01:33;;;;;;;;;;;;;;;;;;349954;28;991;-76
2022/06/06 00:01:44;;;;;;;;;;;;;;;;;;349958;28;888;-77
2022/06/06 00:01:54;;;;;;;;;;;;;;;;;;349957;28;916;-77
2022/06/06 00:02:05;;;;;;;;;;;;;;;;;;349994;28;944;-77
2022/06/06 00:02:16;;;;;;;;;;;;;;;;;;349948;28;836;-76
2022/06/06 00:02:27;;;;;;;;;;;;;;;;;;349973;28;979;-76
2022/06/06 00:02:37;;;;;;;;;;;;;;;;;;349982;28;982;-77
2022/06/06 00:02:49;;;;;;;;;;;;;;;;;;349924;28;920;-76
2022/06/06 00:02:59;;;;;;;;;;;;;;;;;;349994;28;924;-76
2022/06/06 00:03:10;;;;;;;;;;;;;;;;;;349890;28;1977;-76
2022/06/06 00:03:21;;;;;;;;;;;;;;;;;;349994;28;841;-76
2022/06/06 00:03:31;;;;;;;;;;;;;;;;;;349927;28;1019;-76
2022/06/06 00:03:42;;;;;;;;;;;;;;;;;;349928;28;979;-77
2022/06/06 00:03:54;;;;;;;;;;;;;;;;;;349954;28;900;-76
2022/06/06 00:04:04;;;;;;;;;;;;;;;;;;349972;28;908;-76
2022/06/06 00:04:14;;;;;;;;;;;;;;;;;;349967;28;1084;-76
2022/06/06 00:04:27;;;;;;;;;;;;;;;;;;349883;28;1031;-77
2022/06/06 00:04:37;;;;;;;;;;;;;;;;;;349917;28;777;-77
2022/06/06 00:04:47;;;;;;;;;;;;;;;;;;349915;28;982;-77
2022/06/06 00:04:57;;;;;;;;;;;;;;;;;;349908;28;852;-77
2022/06/06 00:05:12;;;;;;;;;;;;;;;;;;349975;28;883;-76
2022/06/06 00:05:22;;;;;;;;;;;;;;;;;;349914;28;932;-76
2022/06/06 00:05:32;;;;;;;;;;;;;;;;;;349949;28;928;-76
2022/06/06 00:05:44;;;;;;;;;;;;;;;;;;349955;28;931;-76
2022/06/06 00:05:54;;;;;;;;;;;;;;;;;;349863;28;978;-76
2022/06/06 00:06:07;;;;;;;;;;;;;;;;;;349973;28;849;-76
2022/06/06 00:06:19;;;;;;;;;;;;;;;;;;349907;28;977;-76
2022/06/06 00:06:30;;;;;;;;;;;;;;;;;;349855;28;964;-77
2022/06/06 00:06:40;;;;;;;;;;;;;;;;;;349906;28;913;-76
2022/06/06 00:06:51;;;;;;;;;;;;;;;;;;349937;28;924;-76
2022/06/06 00:07:02;;;;;;;;;;;;;;;;;;349973;28;774;-76
2022/06/06 00:07:12;;;;;;;;;;;;;;;;;;349973;28;836;-76
2022/06/06 00:07:22;;;;;;;;;;;;;;;;;;349507;28;1597;-75
2022/06/06 00:07:32;;;;;;;;;;;;;;;;;;349844;28;1790;-76
2022/06/06 00:07:43;;;;;;;;;;;;;;;;;;350537;28;1022;-75
2022/06/06 00:07:53;;;;;;;;;;;;;;;;;;350632;28;1382;-75
2022/06/06 00:08:04;;;;;;;;;;;;;;;;;;351393;28;809;-76
2022/06/06 00:08:15;;;;;;;;;;;;;;;;;;351304;28;940;-76
2022/06/06 00:08:25;;;;;;;;;;;;;;;;;;351315;28;904;-76
2022/06/06 00:08:35;;;;;;;;;;;;;;;;;;351274;28;849;-76
2022/06/06 00:08:47;;;;;;;;;;;;;;;;;;351279;28;1018;-76
2022/06/06 00:08:58;;;;;;;;;;;;;;;;;;351337;28;983;-76
2022/06/06 00:09:09;;;;;;;;;;;;;;;;;;351268;28;928;-76
2022/06/06 00:09:20;;;;;;;;;;;;;;;;;;350487;28;1560;-76
2022/06/06 00:09:30;;;;;;;;;;;;;;;;;;351269;28;864;-77
2022/06/06 00:09:40;;;;;;;;;;;;;;;;;;351349;28;916;-77
2022/06/06 00:09:50;;;;;;;;;;;;;;;;;;351306;28;921;-77
2022/06/06 00:10:01;;;;;;;;;;;;;;;;;;351253;28;943;-77
2022/06/06 00:10:12;;;;;;;;;;;;;;;;;;350452;28;1282;-76
2022/06/06 00:10:22;;;;;;;;;;;;;;;;;;351104;28;968;-77
2022/06/06 00:10:32;;;;;;;;;;;;;;;;;;351298;28;852;-77
2022/06/06 00:10:44;;;;;;;;;;;;;;;;;;351330;28;990;-77
2022/06/06 00:10:56;;;;;;;;;;;;;;;;;;351350;28;920;-77
2022/06/06 00:11:08;;;;;;;;;;;;;;;;;;351310;28;868;-77
2022/06/06 00:11:18;;;;;;;;;;;;;;;;;;351373;28;936;-77
2022/06/06 00:11:32;;;;;;;;;;;;;;;;;;351334;28;959;-76
2022/06/06 00:11:43;;;;;;;;;;;;;;;;;;351292;28;935;-77
2022/06/06 00:11:57;;;;;;;;;;;;;;;;;;351266;28;1005;-76
2022/06/06 00:12:07;;;;;;;;;;;;;;;;;;351324;28;982;-76
2022/06/06 00:12:20;;;;;;;;;;;;;;;;;;351334;28;988;-76
2022/06/06 00:12:30;;;;;;;;;;;;;;;;;;351373;28;911;-76
2022/06/06 00:12:40;;;;;;;;;;;;;;;;;;351308;28;789;-76
2022/06/06 00:12:50;;;;;;;;;;;;;;;;;;351292;28;924;-76
2022/06/06 00:13:01;;;;;;;;;;;;;;;;;;351312;28;991;-76
2022/06/06 00:13:12;;;;;;;;;;;;;;;;;;351311;28;971;-76
2022/06/06 00:13:22;;;;;;;;;;;;;;;;;;351321;28;916;-76
2022/06/06 00:13:33;;;;;;;;;;;;;;;;;;351347;28;877;-76
2022/06/06 00:13:44;;;;;;;;;;;;;;;;;;351278;28;1015;-76
2022/06/06 00:13:54;;;;;;;;;;;;;;;;;;351327;28;1070;-76
2022/06/06 00:14:05;;;;;;;;;;;;;;;;;;351305;28;1793;-76
2022/06/06 00:14:17;;;;;;;;;;;;;;;;;;351341;28;915;-76
2022/06/06 00:14:27;;;;;;;;;;;;;;;;;;351309;28;1070;-76
2022/06/06 00:14:37;;;;;;;;;;;;;;;;;;351231;28;1164;-76
2022/06/06 00:14:47;;;;;;;;;;;;;;;;;;351280;28;931;-76
2022/06/06 00:14:58;;;;;;;;;;;;;;;;;;351311;28;892;-76
2022/06/06 00:15:09;;;;;;;;;;;;;;;;;;351293;28;928;-76
2022/06/06 00:15:19;;;;;;;;;;;;;;;;;;351369;28;884;-76
2022/06/06 00:15:29;;;;;;;;;;;;;;;;;;351329;28;877;-76
2022/06/06 00:15:39;;;;;;;;;;;;;;;;;;351377;28;940;-77
2022/06/06 00:15:50;;;;;;;;;;;;;;;;;;351313;28;923;-77
2022/06/06 00:16:00;;;;;;;;;;;;;;;;;;351251;28;999;-77
2022/06/06 00:16:10;;;;;;;;;;;;;;;;;;351357;28;974;-77
2022/06/06 00:16:20;;;;;;;;;;;;;;;;;;351285;28;1023;-77
2022/06/06 00:16:31;;;;;;;;;;;;;;;;;;351365;28;852;-77
2022/06/06 00:16:41;;;;;;;;;;;;;;;;;;351281;28;1011;-77
2022/06/06 00:16:52;;;;;;;;;;;;;;;;;;351196;28;943;-77
2022/06/06 00:17:02;;;;;;;;;;;;;;;;;;351327;28;928;-77
2022/06/06 00:17:13;;;;;;;;;;;;;;;;;;351352;28;860;-77
2022/06/06 00:17:23;;;;;;;;;;;;;;;;;;351350;28;970;-77
2022/06/06 00:17:34;;;;;;;;;;;;;;;;;;351317;28;766;-77
2022/06/06 00:17:44;;;;;;;;;;;;;;;;;;351310;28;900;-77
2022/06/06 00:17:54;;;;;;;;;;;;;;;;;;351327;28;903;-77
2022/06/06 00:18:05;;;;;;;;;;;;;;;;;;351335;28;797;-77
2022/06/06 00:18:15;;;;;;;;;;;;;;;;;;351406;28;836;-77
2022/06/06 00:18:25;;;;;;;;;;;;;;;;;;351330;28;912;-77
2022/06/06 00:18:36;;;;;;;;;;;;;;;;;;351332;28;789;-77
2022/06/06 00:18:47;;;;;;;;;;;;;;;;;;351374;28;967;-77
2022/06/06 00:18:57;;;;;;;;;;;;;;;;;;351294;28;967;-77
2022/06/06 00:19:08;;;;;;;;;;;;;;;;;;351224;28;1006;-77
2022/06/06 00:19:18;;;;;;;;;;;;;;;;;;351324;28;931;-77
2022/06/06 00:19:29;;;;;;;;;;;;;;;;;;351276;28;962;-77
2022/06/06 00:19:40;;;;;;;;;;;;;;;;;;351333;28;891;-77
2022/06/06 00:19:50;;;;;;;;;;;;;;;;;;351327;28;868;-77
2022/06/06 00:20:00;;;;;;;;;;;;;;;;;;351338;28;857;-77
2022/06/06 00:20:10;;;;;;;;;;;;;;;;;;351245;28;1084;-77
2022/06/06 00:20:21;;;;;;;;;;;;;;;;;;351296;28;945;-77
2022/06/06 00:20:32;;;;;;;;;;;;;;;;;;351350;28;895;-77
2022/06/06 00:20:42;;;;;;;;;;;;;;;;;;351357;28;809;-77
2022/06/06 00:20:52;;;;;;;;;;;;;;;;;;351321;28;916;-77
2022/06/06 00:21:03;;;;;;;;;;;;;;;;;;351272;28;904;-77
2022/06/06 00:21:14;;;;;;;;;;;;;;;;;;350366;28;1421;-77
2022/06/06 00:21:24;;;;;;;;;;;;;;;;;;351360;28;909;-77
2022/06/06 00:21:35;;;;;;;;;;;;;;;;;;351351;28;1011;-77
2022/06/06 00:21:46;;;;;;;;;;;;;;;;;;351343;28;978;-77
2022/06/06 00:21:56;;;;;;;;;;;;;;;;;;351275;28;920;-77
2022/06/06 00:22:07;;;;;;;;;;;;;;;;;;351291;28;1042;-77
2022/06/06 00:22:17;;;;;;;;;;;;;;;;;;351372;28;801;-77
2022/06/06 00:22:27;;;;;;;;;;;;;;;;;;351257;28;901;-77
2022/06/06 00:22:37;;;;;;;;;;;;;;;;;;351333;28;841;-77
2022/06/06 00:22:48;;;;;;;;;;;;;;;;;;351362;28;995;-77
2022/06/06 00:22:58;;;;;;;;;;;;;;;;;;351305;28;1031;-77
2022/06/06 00:23:09;;;;;;;;;;;;;;;;;;351125;28;1968;-77
2022/06/06 00:23:19;;;;;;;;;;;;;;;;;;351294;28;909;-77
2022/06/06 00:23:29;;;;;;;;;;;;;;;;;;351212;28;1003;-77
2022/06/06 00:23:39;;;;;;;;;;;;;;;;;;351320;28;805;-77
2022/06/06 00:23:50;;;;;;;;;;;;;;;;;;351335;28;912;-77
2022/06/06 00:24:00;;;;;;;;;;;;;;;;;;351298;28;935;-77
2022/06/06 00:24:11;;;;;;;;;;;;;;;;;;351284;28;988;-77
2022/06/06 00:24:21;;;;;;;;;;;;;;;;;;351320;28;1006;-77
2022/06/06 00:24:32;;;;;;;;;;;;;;;;;;351253;28;928;-78
2022/06/06 00:24:42;;;;;;;;;;;;;;;;;;351351;28;951;-77
2022/06/06 00:24:54;;;;;;;;;;;;;;;;;;351050;28;1338;-76
2022/06/06 00:25:04;;;;;;;;;;;;;;;;;;350165;28;939;-77
2022/06/06 00:25:14;;;;;;;;;;;;;;;;;;350087;28;936;-77
2022/06/06 00:25:25;;;;;;;;;;;;;;;;;;350178;28;1014;-77
2022/06/06 00:25:35;;;;;;;;;;;;;;;;;;350233;28;754;-77
2022/06/06 00:25:45;;;;;;;;;;;;;;;;;;350244;28;789;-77
2022/06/06 00:25:57;;;;;;;;;;;;;;;;;;350208;28;905;-76
2022/06/06 00:26:08;;;;;;;;;;;;;;;;;;350232;28;822;-76
2022/06/06 00:26:19;;;;;;;;;;;;;;;;;;350178;28;919;-77
2022/06/06 00:26:30;;;;;;;;;;;;;;;;;;350224;28;849;-76
2022/06/06 00:26:42;;;;;;;;;;;;;;;;;;350167;28;974;-76
2022/06/06 00:26:52;;;;;;;;;;;;;;;;;;350253;28;952;-78
2022/06/06 00:27:04;;;;;;;;;;;;;;;;;;350174;28;991;-77
2022/06/06 00:27:14;;;;;;;;;;;;;;;;;;350229;28;935;-77
2022/06/06 00:27:25;;;;;;;;;;;;;;;;;;350156;28;961;-77
2022/06/06 00:27:35;;;;;;;;;;;;;;;;;;350267;28;982;-77
2022/06/06 00:27:45;;;;;;;;;;;;;;;;;;350190;28;992;-77
2022/06/06 00:27:56;;;;;;;;;;;;;;;;;;350153;28;964;-77
2022/06/06 00:28:06;;;;;;;;;;;;;;;;;;350226;28;952;-76
2022/06/06 00:28:16;;;;;;;;;;;;;;;;;;350186;28;916;-76
2022/06/06 00:28:26;;;;;;;;;;;;;;;;;;350191;28;1006;-76
2022/06/06 00:28:37;;;;;;;;;;;;;;;;;;350285;28;864;-77
2022/06/06 00:28:49;;;;;;;;;;;;;;;;;;350277;28;928;-77
2022/06/06 00:29:00;;;;;;;;;;;;;;;;;;350165;28;959;-77
2022/06/06 00:29:12;;;;;;;;;;;;;;;;;;350216;28;1185;-76
2022/06/06 00:29:23;;;;;;;;;;;;;;;;;;350105;28;948;-76
2022/06/06 00:29:35;;;;;;;;;;;;;;;;;;350158;28;980;-77
2022/06/06 00:29:45;;;;;;;;;;;;;;;;;;350250;28;797;-76
2022/06/06 00:29:55;;;;;;;;;;;;;;;;;;350109;28;936;-76
2022/06/06 00:30:06;;;;;;;;;;;;;;;;;;350234;28;912;-76
2022/06/06 00:30:16;;;;;;;;;;;;;;;;;;350219;28;931;-77
2022/06/06 00:30:27;;;;;;;;;;;;;;;;;;350173;28;951;-77
2022/06/06 00:30:37;;;;;;;;;;;;;;;;;;350230;28;920;-76
2022/06/06 00:30:47;;;;;;;;;;;;;;;;;;350189;28;932;-76
2022/06/06 00:30:57;;;;;;;;;;;;;;;;;;350148;28;928;-76
2022/06/06 00:34:51;;;;;;;;;;;;;;;;;;348622;28;1007;-76
2022/06/06 00:35:03;;;;;;;;;;;;;;;;;;348644;28;924;-76
2022/06/06 00:35:16;;;;;;;;;;;;;;;;;;348634;28;872;-76
2022/06/06 00:35:27;;;;;;;;;;;;;;;;;;348629;28;921;-75
2022/06/06 00:35:37;;;;;;;;;;;;;;;;;;348549;28;965;-76
2022/06/06 00:35:47;;;;;;;;;;;;;;;;;;348637;28;937;-76
2022/06/06 00:35:58;;;;;;;;;;;;;;;;;;348625;28;1134;-76
2022/06/06 00:36:08;;;;;;;;;;;;;;;;;;348390;28;1024;-76
2022/06/06 00:36:19;;;;;;;;;;;;;;;;;;348663;28;845;-76
2022/06/06 00:36:32;;;;;;;;;;;;;;;;;;348592;28;1043;-76
2022/06/06 00:36:43;;;;;;;;;;;;;;;;;;348282;28;1420;-76
2022/06/06 00:36:53;;;;;;;;;;;;;;;;;;348688;28;686;-76
2022/06/06 00:37:04;;;;;;;;;;;;;;;;;;348623;28;976;-76
2022/06/06 00:37:16;;;;;;;;;;;;;;;;;;350139;28;1004;-76
2022/06/06 00:37:29;;;;;;;;;;;;;;;;;;350100;28;1067;-77
2022/06/06 00:37:41;;;;;;;;;;;;;;;;;;350110;28;987;-76
2022/06/06 00:37:52;;;;;;;;;;;;;;;;;;350218;28;927;-76
2022/06/06 00:38:02;;;;;;;;;;;;;;;;;;350133;28;1035;-77
2022/06/06 00:38:12;;;;;;;;;;;;;;;;;;350124;28;920;-77
2022/06/06 00:38:22;;;;;;;;;;;;;;;;;;350200;28;979;-77
2022/06/06 00:38:33;;;;;;;;;;;;;;;;;;350192;28;877;-77
2022/06/06 00:38:43;;;;;;;;;;;;;;;;;;350145;28;920;-77
2022/06/06 00:38:54;;;;;;;;;;;;;;;;;;350165;28;853;-77
2022/06/06 00:39:05;;;;;;;;;;;;;;;;;;350235;28;829;-77
2022/06/06 00:39:17;;;;;;;;;;;;;;;;;;350138;28;1007;-77
2022/06/06 00:39:28;;;;;;;;;;;;;;;;;;350185;28;880;-76
2022/06/06 00:39:39;;;;;;;;;;;;;;;;;;350138;28;936;-76
2022/06/06 00:39:50;;;;;;;;;;;;;;;;;;350155;28;983;-76
2022/06/06 00:40:03;;;;;;;;;;;;;;;;;;350264;28;785;-76
2022/06/06 00:40:18;;;;;;;;;;;;;;;;;;350134;28;975;-77
2022/06/06 00:40:30;;;;;;;;;;;;;;;;;;350177;28;944;-77
2022/06/06 00:40:40;;;;;;;;;;;;;;;;;;350155;28;893;-76
2022/06/06 00:40:51;;;;;;;;;;;;;;;;;;350163;28;1156;-77
2022/06/06 00:41:01;;;;;;;;;;;;;;;;;;350170;28;841;-77
2022/06/06 00:41:11;;;;;;;;;;;;;;;;;;350145;28;979;-77
2022/06/06 00:41:21;;;;;;;;;;;;;;;;;;350217;28;778;-77
2022/06/06 00:41:36;;;;;;;;;;;;;;;;;;350165;28;936;-77
2022/06/06 00:41:49;;;;;;;;;;;;;;;;;;350125;28;924;-77
2022/06/06 00:41:59;;;;;;;;;;;;;;;;;;350183;28;1160;-77
2022/06/06 00:42:13;;;;;;;;;;;;;;;;;;350161;28;904;-76
2022/06/06 00:42:31;;;;;;;;;;;;;;;;;;350156;28;979;-76
2022/06/06 00:42:42;;;;;;;;;;;;;;;;;;350137;28;845;-76
2022/06/06 00:42:52;;;;;;;;;;;;;;;;;;350209;28;952;-77
2022/06/06 00:43:05;;;;;;;;;;;;;;;;;;350140;28;961;-77
2022/06/06 00:43:16;;;;;;;;;;;;;;;;;;350055;28;2074;-77
2022/06/06 00:43:27;;;;;;;;;;;;;;;;;;350164;28;1012;-76
2022/06/06 00:43:37;;;;;;;;;;;;;;;;;;350165;28;946;-77
2022/06/06 00:44:01;;;;;;;;;;;;;;;;;;350178;28;987;-76
2022/06/06 00:44:13;;;;;;;;;;;;;;;;;;350195;28;920;-77
2022/06/06 00:44:27;;;;;;;;;;;;;;;;;;350152;28;928;-77
2022/06/06 00:44:37;;;;;;;;;;;;;;;;;;350003;28;1020;-76
2022/06/06 00:44:48;;;;;;;;;;;;;;;;;;350174;28;924;-77
2022/06/06 00:45:17;;;;;;;;;;;;;;;;;;350175;28;975;-77
2022/06/06 00:45:35;;;;;;;;;;;;;;;;;;350153;28;865;-76
2022/06/06 00:45:49;;;;;;;;;;;;;;;;;;350166;28;920;-76
2022/06/06 00:45:59;;;;;;;;;;;;;;;;;;350215;28;903;-76
2022/06/06 00:46:11;;;;;;;;;;;;;;;;;;350178;28;846;-76
2022/06/06 00:46:25;;;;;;;;;;;;;;;;;;350151;28;955;-76
2022/06/06 00:46:40;;;;;;;;;;;;;;;;;;350174;28;893;-76
2022/06/06 00:47:00;;;;;;;;;;;;;;;;;;350077;28;912;-76
2022/06/06 00:47:20;;;;;;;;;;;;;;;;;;350153;28;904;-75
2022/06/06 00:47:31;;;;;;;;;;;;;;;;;;350127;28;940;-76
2022/06/06 00:47:42;;;;;;;;;;;;;;;;;;350211;28;754;-76
2022/06/06 00:47:54;;;;;;;;;;;;;;;;;;350155;28;916;-76
2022/06/06 00:48:16;;;;;;;;;;;;;;;;;;350165;28;931;-76
2022/06/06 00:48:37;;;;;;;;;;;;;;;;;;350155;28;948;-76
2022/06/06 00:48:47;;;;;;;;;;;;;;;;;;350077;28;959;-77
2022/06/06 00:48:57;;;;;;;;;;;;;;;;;;350223;28;908;-77
2022/06/06 00:49:12;;;;;;;;;;;;;;;;;;350178;28;1043;-77
2022/06/06 00:49:33;;;;;;;;;;;;;;;;;;350147;28;916;-77
2022/06/06 00:49:49;;;;;;;;;;;;;;;;;;350156;28;913;-77
2022/06/06 00:50:02;;;;;;;;;;;;;;;;;;350158;28;951;-77
2022/06/06 00:50:14;;;;;;;;;;;;;;;;;;350150;28;853;-77
2022/06/06 00:50:46;;;;;;;;;;;;;;;;;;350116;28;825;-77
2022/06/06 00:51:01;;;;;;;;;;;;;;;;;;350140;28;984;-76
2022/06/06 00:51:13;;;;;;;;;;;;;;;;;;349711;28;1577;-76
2022/06/06 00:51:24;;;;;;;;;;;;;;;;;;351500;28;1302;-76
2022/06/06 00:51:35;;;;;;;;;;;;;;;;;;350529;28;1613;-76
2022/06/06 00:51:45;;;;;;;;;;;;;;;;;;351578;28;956;-77
2022/06/06 00:51:56;;;;;;;;;;;;;;;;;;351582;28;947;-77
2022/06/06 00:52:11;;;;;;;;;;;;;;;;;;351560;28;805;-77
2022/06/06 00:52:32;;;;;;;;;;;;;;;;;;351502;28;1219;-77
2022/06/06 00:52:43;;;;;;;;;;;;;;;;;;351566;28;892;-76
2022/06/06 00:52:55;;;;;;;;;;;;;;;;;;351567;28;1015;-76
2022/06/06 00:53:06;;;;;;;;;;;;;;;;;;351585;28;932;-76
2022/06/06 00:53:19;;;;;;;;;;;;;;;;;;351536;28;793;-76
2022/06/06 00:53:46;;;;;;;;;;;;;;;;;;351596;28;931;-77
2022/06/06 00:53:57;;;;;;;;;;;;;;;;;;351543;28;916;-76
2022/06/06 00:54:07;;;;;;;;;;;;;;;;;;351581;28;994;-76
2022/06/06 00:54:18;;;;;;;;;;;;;;;;;;351532;28;932;-76
2022/06/06 00:54:28;;;;;;;;;;;;;;;;;;351529;28;1038;-77
2022/06/06 00:54:39;;;;;;;;;;;;;;;;;;351631;28;695;-76
2022/06/06 00:54:50;;;;;;;;;;;;;;;;;;351527;28;963;-75
2022/06/06 00:55:04;;;;;;;;;;;;;;;;;;351570;28;971;-76
2022/06/06 00:55:16;;;;;;;;;;;;;;;;;;351601;28;876;-76
2022/06/06 00:55:29;;;;;;;;;;;;;;;;;;351597;28;835;-76
2022/06/06 00:55:43;;;;;;;;;;;;;;;;;;351631;28;778;-76
2022/06/06 00:55:56;;;;;;;;;;;;;;;;;;351492;28;920;-77
2022/06/06 00:56:09;;;;;;;;;;;;;;;;;;351603;28;861;-76
2022/06/06 00:56:22;;;;;;;;;;;;;;;;;;351524;28;1019;-76
2022/06/06 00:56:39;;;;;;;;;;;;;;;;;;351515;28;844;-77
2022/06/06 00:56:52;;;;;;;;;;;;;;;;;;351570;28;927;-77
2022/06/06 00:57:05;;;;;;;;;;;;;;;;;;351546;28;880;-76
2022/06/06 00:57:20;;;;;;;;;;;;;;;;;;351620;28;860;-76
2022/06/06 00:57:32;;;;;;;;;;;;;;;;;;351584;28;936;-77
2022/06/06 00:57:46;;;;;;;;;;;;;;;;;;351549;28;1006;-76
2022/06/06 00:57:58;;;;;;;;;;;;;;;;;;351562;28;829;-77
2022/06/06 00:58:12;;;;;;;;;;;;;;;;;;351553;28;943;-77
2022/06/06 00:58:24;;;;;;;;;;;;;;;;;;351615;28;1011;-76
2022/06/06 00:58:36;;;;;;;;;;;;;;;;;;351531;28;982;-76
2022/06/06 00:58:48;;;;;;;;;;;;;;;;;;351514;28;994;-76
2022/06/06 00:58:59;;;;;;;;;;;;;;;;;;351585;28;924;-77
2022/06/06 00:59:12;;;;;;;;;;;;;;;;;;351582;28;857;-77
2022/06/06 00:59:25;;;;;;;;;;;;;;;;;;351526;28;1726;-76
2022/06/06 00:59:36;;;;;;;;;;;;;;;;;;351518;28;1070;-76
2022/06/06 00:59:47;;;;;;;;;;;;;;;;;;351507;28;1967;-76
2022/06/06 01:00:00;;;;;;;;;;;;;;;;;;351535;28;979;-76
2022/06/06 01:00:12;;;;;;;;;;;;;;;;;;351597;28;821;-77
2022/06/06 01:00:23;;;;;;;;;;;;;;;;;;351519;28;1029;-77
2022/06/06 01:00:33;;;;;;;;;;;;;;;;;;351552;28;887;-77
2022/06/06 01:00:45;;;;;;;;;;;;;;;;;;351566;28;860;-77
2022/06/06 01:00:55;;;;;;;;;;;;;;;;;;351565;28;868;-77
2022/06/06 01:01:06;;;;;;;;;;;;;;;;;;351512;28;911;-77
2022/06/06 01:01:16;;;;;;;;;;;;;;;;;;351559;28;1249;-77
2022/06/06 01:01:27;;;;;;;;;;;;;;;;;;351564;28;948;-77
2022/06/06 01:01:38;;;;;;;;;;;;;;;;;;351532;28;1014;-77
2022/06/06 01:01:51;;;;;;;;;;;;;;;;;;351569;28;987;-77
2022/06/06 01:02:01;;;;;;;;;;;;;;;;;;351607;28;670;-76
2022/06/06 01:02:13;;;;;;;;;;;;;;;;;;351553;28;927;-76
2022/06/06 01:02:23;;;;;;;;;;;;;;;;;;351587;28;994;-76
2022/06/06 01:02:34;;;;;;;;;;;;;;;;;;351586;28;1749;-77
2022/06/06 01:02:45;;;;;;;;;;;;;;;;;;351494;28;1123;-77
2022/06/06 01:02:56;;;;;;;;;;;;;;;;;;351551;28;955;-77
2022/06/06 01:03:07;;;;;;;;;;;;;;;;;;351389;28;2001;-77
2022/06/06 01:03:19;;;;;;;;;;;;;;;;;;350338;28;1269;-76
2022/06/06 01:03:30;;;;;;;;;;;;;;;;;;350159;28;1015;-77
2022/06/06 01:03:41;;;;;;;;;;;;;;;;;;350178;28;1018;-77
2022/06/06 01:03:52;;;;;;;;;;;;;;;;;;350148;28;916;-76
2022/06/06 01:04:03;;;;;;;;;;;;;;;;;;350129;28;1010;-77
2022/06/06 01:04:14;;;;;;;;;;;;;;;;;;350129;28;976;-77
2022/06/06 01:04:26;;;;;;;;;;;;;;;;;;350112;28;778;-77
2022/06/06 01:04:36;;;;;;;;;;;;;;;;;;350187;28;916;-77
2022/06/06 01:04:47;;;;;;;;;;;;;;;;;;350167;28;987;-76
2022/06/06 01:04:58;;;;;;;;;;;;;;;;;;350134;28;951;-76
2022/06/06 01:05:09;;;;;;;;;;;;;;;;;;350138;28;940;-77
2022/06/06 01:05:21;;;;;;;;;;;;;;;;;;350160;28;948;-77
2022/06/06 01:05:33;;;;;;;;;;;;;;;;;;350138;28;919;-76
2022/06/06 01:05:44;;;;;;;;;;;;;;;;;;350015;28;1293;-77
2022/06/06 01:05:56;;;;;;;;;;;;;;;;;;350155;28;873;-77
2022/06/06 01:06:08;;;;;;;;;;;;;;;;;;350095;28;912;-77
2022/06/06 01:06:19;;;;;;;;;;;;;;;;;;350245;28;821;-77
2022/06/06 01:06:32;;;;;;;;;;;;;;;;;;350034;28;993;-77
2022/06/06 01:06:44;;;;;;;;;;;;;;;;;;350483;28;1457;-76
2022/06/06 01:06:56;;;;;;;;;;;;;;;;;;350157;28;828;-77
2022/06/06 01:07:06;;;;;;;;;;;;;;;;;;350158;28;979;-77
2022/06/06 01:07:16;;;;;;;;;;;;;;;;;;350139;28;952;-76
2022/06/06 01:07:27;;;;;;;;;;;;;;;;;;350158;28;826;-76
2022/06/06 01:07:37;;;;;;;;;;;;;;;;;;350159;28;948;-77
2022/06/06 01:07:47;;;;;;;;;;;;;;;;;;350133;28;975;-77
2022/06/06 01:07:57;;;;;;;;;;;;;;;;;;350167;28;786;-77
2022/06/06 01:08:08;;;;;;;;;;;;;;;;;;350130;28;991;-77
2022/06/06 01:08:20;;;;;;;;;;;;;;;;;;350133;28;928;-76
2022/06/06 01:08:31;;;;;;;;;;;;;;;;;;350175;28;967;-77
2022/06/06 01:08:41;;;;;;;;;;;;;;;;;;350159;28;998;-77
2022/06/06 01:08:52;;;;;;;;;;;;;;;;;;350117;28;920;-77
2022/06/06 01:09:02;;;;;;;;;;;;;;;;;;350102;28;861;-77
2022/06/06 01:09:14;;;;;;;;;;;;;;;;;;349970;28;990;-77
2022/06/06 01:09:25;;;;;;;;;;;;;;;;;;350039;28;932;-77
2022/06/06 01:09:37;;;;;;;;;;;;;;;;;;350179;28;904;-77
2022/06/06 01:09:47;;;;;;;;;;;;;;;;;;350190;28;799;-77
2022/06/06 01:09:57;;;;;;;;;;;;;;;;;;350188;28;807;-77
2022/06/06 01:10:08;;;;;;;;;;;;;;;;;;349927;28;1231;-77
2022/06/06 01:10:18;;;;;;;;;;;;;;;;;;350153;28;838;-77
2022/06/06 01:10:29;;;;;;;;;;;;;;;;;;350162;28;909;-77
2022/06/06 01:10:39;;;;;;;;;;;;;;;;;;350192;28;817;-77
2022/06/06 01:10:49;;;;;;;;;;;;;;;;;;350109;28;936;-77
2022/06/06 01:11:00;;;;;;;;;;;;;;;;;;350057;28;921;-76
2022/06/06 01:11:10;;;;;;;;;;;;;;;;;;350119;28;781;-76
2022/06/06 01:11:20;;;;;;;;;;;;;;;;;;350126;28;873;-76
2022/06/06 01:11:34;;;;;;;;;;;;;;;;;;350141;28;917;-77
2022/06/06 01:11:47;;;;;;;;;;;;;;;;;;350134;28;886;-77
2022/06/06 01:12:02;;;;;;;;;;;;;;;;;;350181;28;837;-77
2022/06/06 01:12:17;;;;;;;;;;;;;;;;;;350127;28;884;-77
2022/06/06 01:12:29;;;;;;;;;;;;;;;;;;350166;28;932;-77
2022/06/06 01:12:39;;;;;;;;;;;;;;;;;;350109;28;916;-77
2022/06/06 01:12:51;;;;;;;;;;;;;;;;;;350197;28;842;-77
2022/06/06 01:13:03;;;;;;;;;;;;;;;;;;350168;28;853;-77
2022/06/06 01:13:15;;;;;;;;;;;;;;;;;;349903;28;1455;-77
2022/06/06 01:13:25;;;;;;;;;;;;;;;;;;350117;28;916;-77
2022/06/06 01:13:38;;;;;;;;;;;;;;;;;;350185;28;939;-77
2022/06/06 01:13:48;;;;;;;;;;;;;;;;;;350161;28;845;-77
2022/06/06 01:13:58;;;;;;;;;;;;;;;;;;350174;28;895;-77
2022/06/06 01:14:11;;;;;;;;;;;;;;;;;;350107;28;932;-77
2022/06/06 01:14:23;;;;;;;;;;;;;;;;;;350093;28;1047;-77
2022/06/06 01:14:38;;;;;;;;;;;;;;;;;;350691;28;1354;-77
2022/06/06 01:14:51;;;;;;;;;;;;;;;;;;350175;28;1013;-77
2022/06/06 01:15:04;;;;;;;;;;;;;;;;;;350131;28;886;-77
2022/06/06 01:15:16;;;;;;;;;;;;;;;;;;350034;28;932;-77
2022/06/06 01:15:32;;;;;;;;;;;;;;;;;;350085;28;980;-77
2022/06/06 01:15:52;;;;;;;;;;;;;;;;;;349995;28;963;-77
2022/06/06 01:16:08;;;;;;;;;;;;;;;;;;350026;28;978;-77
2022/06/06 01:16:35;;;;;;;;;;;;;;;;;;350025;28;1015;-77
2022/06/06 01:17:03;;;;;;;;;;;;;;;;;;350026;28;987;-77
2022/06/06 01:17:23;;;;;;;;;;;;;;;;;;349913;28;935;-77
2022/06/06 01:17:51;;;;;;;;;;;;;;;;;;350084;28;912;-77
2022/06/06 01:18:14;;;;;;;;;;;;;;;;;;350139;28;932;-77
2022/06/06 01:18:45;;;;;;;;;;;;;;;;;;350094;28;916;-77
2022/06/06 01:18:58;;;;;;;;;;;;;;;;;;347197;28;1021;-76
2022/06/06 01:19:31;;;;;;;;;;;;;;;;;;347169;28;929;-77
2022/06/06 01:19:44;;;;;;;;;;;;;;;;;;340455;29;1121;-77
2022/06/06 01:19:59;;;;;;;;;;;;;;;;;;339386;28;1045;-77
2022/06/06 01:20:12;;;;;;;;;;;;;;;;;;350039;28;999;-77
2022/06/06 01:20:42;;;;;;;;;;;;;;;;;;350020;28;995;-77
2022/06/06 01:21:04;;;;;;;;;;;;;;;;;;349994;28;1059;-77
2022/06/06 01:21:26;;;;;;;;;;;;;;;;;;349527;28;1597;-77
2022/06/06 01:21:54;;;;;;;;;;;;;;;;;;351449;28;978;-77
2022/06/06 01:22:07;;;;;;;;;;;;;;;;;;351528;28;1018;-77
2022/06/06 01:22:35;;;;;;;;;;;;;;;;;;351533;28;849;-77
2022/06/06 01:23:15;;;;;;;;;;;;;;;;;;351470;28;1006;-75
2022/06/06 01:23:36;;;;;;;;;;;;;;;;;;347141;28;982;-76
2022/06/06 01:23:49;;;;;;;;;;;;;;;;;;347049;28;1043;-76
2022/06/06 01:24:08;;;;;;;;;;;;;;;;;;347163;28;968;-76
2022/06/06 01:24:18;;;;;;;;;;;;;;;;;;346257;28;1559;-76
2022/06/06 01:24:38;;;;;;;;;;;;;;;;;;347173;28;896;-76
2022/06/06 01:24:57;;;;;;;;;;;;;;;;;;347239;28;931;-76
2022/06/06 01:25:26;;;;;;;;;;;;;;;;;;347163;28;1022;-77
2022/06/06 01:25:55;;;;;;;;;;;;;;;;;;350111;28;797;-76
2022/06/06 01:26:05;;;;;;;;;;;;;;;;;;350085;28;920;-76
2022/06/06 01:26:21;;;;;;;;;;;;;;;;;;350160;28;951;-76
2022/06/06 01:26:50;;;;;;;;;;;;;;;;;;350123;28;989;-76
2022/06/06 01:27:06;;;;;;;;;;;;;;;;;;350094;28;923;-77
2022/06/06 01:27:28;;;;;;;;;;;;;;;;;;350135;28;920;-76
2022/06/06 01:27:57;;;;;;;;;;;;;;;;;;350103;28;924;-76
2022/06/06 01:28:22;;;;;;;;;;;;;;;;;;350144;28;911;-77
2022/06/06 01:28:51;;;;;;;;;;;;;;;;;;350080;28;920;-77
2022/06/06 01:29:14;;;;;;;;;;;;;;;;;;350143;28;1015;-77
2022/06/06 01:29:34;;;;;;;;;;;;;;;;;;350086;28;915;-77
2022/06/06 01:29:46;;;;;;;;;;;;;;;;;;350060;28;987;-77
2022/06/06 01:29:59;;;;;;;;;;;;;;;;;;350041;28;833;-77
2022/06/06 01:30:11;;;;;;;;;;;;;;;;;;350158;28;1148;-77
2022/06/06 01:30:23;;;;;;;;;;;;;;;;;;350081;28;1100;-77
2022/06/06 01:30:42;;;;;;;;;;;;;;;;;;350133;28;912;-76
2022/06/06 01:30:54;;;;;;;;;;;;;;;;;;350107;28;1034;-76
2022/06/06 01:31:10;;;;;;;;;;;;;;;;;;350145;28;966;-76
2022/06/06 01:31:28;;;;;;;;;;;;;;;;;;350110;28;920;-76
2022/06/06 01:31:38;;;;;;;;;;;;;;;;;;350016;28;1019;-76
2022/06/06 01:31:51;;;;;;;;;;;;;;;;;;350150;28;904;-76
2022/06/06 01:32:04;;;;;;;;;;;;;;;;;;350062;28;1125;-76
2022/06/06 01:32:17;;;;;;;;;;;;;;;;;;350099;28;1015;-76
2022/06/06 01:32:33;;;;;;;;;;;;;;;;;;350082;28;935;-77
2022/06/06 01:32:45;;;;;;;;;;;;;;;;;;350176;28;932;-77
2022/06/06 01:32:57;;;;;;;;;;;;;;;;;;350100;28;927;-76
2022/06/06 01:33:09;;;;;;;;;;;;;;;;;;350102;28;1035;-76
2022/06/06 01:33:20;;;;;;;;;;;;;;;;;;350084;28;936;-76
2022/06/06 01:33:45;;;;;;;;;;;;;;;;;;350139;28;991;-76
2022/06/06 01:33:58;;;;;;;;;;;;;;;;;;350110;28;928;-76