Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:00:56;;;;;;;2.30;2.10;;;12.90;99.90;;;13.32;100.00;94602.00;2343732;57;26793;-50
2021/07/14 00:03:42;;;;;;;4.47;2.15;;;12.90;99.90;;;13.31;100.00;94583.00;2137370;57;26822;-51
2021/07/14 00:06:29;;;;;;;4.45;2.28;;;13.00;99.90;;;13.41;100.00;94570.00;2137235;56;26899;-49
2021/07/14 00:09:15;;;;;;;4.10;2.13;;;13.00;99.90;;;13.45;100.00;94563.00;2356348;56;27162;-51
2021/07/14 00:24:22;;;;;;;3.87;2.08;;;13.10;99.90;;;13.67;100.00;94621.00;2212132;55;27151;-50
2021/07/14 00:27:10;;;;;;;3.35;2.28;;;13.10;99.90;;;13.56;100.00;94617.00;2433521;55;26983;-50
2021/07/14 00:29:58;;;;;;;2.13;1.90;;;13.00;99.90;;;13.51;100.00;94606.00;2211729;55;26866;-51
2021/07/14 00:32:45;;;;;;;6.00;2.53;;;13.10;99.90;;;13.56;100.00;94608.00;2433873;55;27061;-52
2021/07/14 00:35:31;;;;;;;4.97;2.08;;;13.10;99.90;;;13.55;100.00;94623.00;2212273;56;26789;-51
2021/07/14 00:38:18;;;;;;;3.83;2.10;;;13.20;99.90;;;13.85;100.00;94646.00;2434424;55;26161;-51
2021/07/14 00:41:06;;;;;;;4.62;2.40;;;13.20;99.90;;;13.62;100.00;94643.00;2211833;55;27752;-50
2021/07/14 00:43:52;;;;;;;4.87;2.35;;;13.10;99.90;;;13.58;100.00;94639.00;2434471;55;27163;-50
2021/07/14 00:46:40;;;;;;;2.62;2.40;;;13.10;99.90;;;13.61;100.00;94643.00;2434743;55;26620;-51
2021/07/14 00:49:27;;;;;;;4.80;2.30;;;13.10;99.90;;;13.65;100.00;94645.00;2231068;55;26760;-51
2021/07/14 00:55:12;;;;;;;3.95;2.50;;;13.10;99.90;;;13.65;100.00;94602.00;2425973;54;33841;-50
2021/07/14 00:57:58;;;;;;;2.78;2.20;;;13.10;99.90;;;13.67;100.00;94630.00;2210589;55;27239;-51
2021/07/14 01:00:45;;;;;;;3.78;2.05;;;13.10;99.90;;;13.62;100.00;94635.00;2439696;55;26140;-51
2021/07/14 01:03:38;;;;;;;2.30;2.10;;;13.10;99.90;;;13.60;100.00;94650.00;2217352;55;26734;-50
2021/07/14 01:06:37;;;;;;;2.97;1.90;;;13.20;99.90;;;13.73;100.00;94658.00;2439123;55;26150;-52
2021/07/14 01:09:32;;;;;;;2.40;2.20;;;13.20;99.90;;;13.65;100.00;94661.00;2439741;55;27110;-50
2021/07/14 01:12:26;;;;;;;4.93;2.50;;;13.30;99.90;;;13.81;100.00;94665.00;2216411;55;27219;-51
2021/07/14 01:15:17;;;;;;;4.45;2.60;;;13.30;99.90;;;13.72;100.00;94667.00;2216689;55;26918;-51
2021/07/14 01:18:13;;;;;;;4.00;2.35;;;13.20;99.90;;;13.65;100.00;94666.00;2439035;55;26905;-51
2021/07/14 01:21:03;;;;;;;2.50;2.25;;;13.20;99.90;;;13.63;100.00;94650.00;2215838;55;26122;-51
2021/07/14 01:24:06;;;;;;;2.95;2.65;;;13.20;99.90;;;13.67;100.00;94629.00;2439438;55;26139;-51
2021/07/14 01:27:10;;;;;;;5.10;2.60;;;13.20;99.90;;;13.64;100.00;94622.00;2439076;55;26785;-50
2021/07/14 01:29:59;;;;;;;5.30;2.78;;;13.20;99.90;;;13.69;100.00;94628.00;2440260;55;27108;-51
2021/07/14 01:32:47;;;;;;;2.80;2.60;;;13.30;99.90;;;13.78;100.00;94634.00;2216358;55;27011;-51
2021/07/14 01:35:39;;;;;;;4.07;2.72;;;13.40;99.90;;;13.87;100.00;94628.00;2215989;55;27136;-52
2021/07/14 01:38:27;;;;;;;2.80;2.17;;;13.30;99.90;;;13.71;100.00;94618.00;2439871;55;27091;-51
2021/07/14 01:41:18;;;;;;;5.22;2.45;;;13.30;99.90;;;13.77;100.00;94619.00;2216248;55;26672;-51
2021/07/14 01:44:07;;;;;;;4.37;2.50;;;13.30;99.90;;;13.70;100.00;94629.00;2216201;55;26699;-51
2021/07/14 01:46:57;;;;;;;6.12;2.40;;;13.20;99.90;;;13.57;100.00;94619.00;2242601;54;27287;-51
2021/07/14 01:49:46;;;;;;;4.72;2.42;;;13.10;99.90;;;13.57;100.00;94584.00;2239336;55;26108;-51
2021/07/14 01:52:33;;;;;;;6.90;2.35;;;13.20;99.90;;;13.65;100.00;94583.00;2470313;54;26590;-51
2021/07/14 01:55:21;;;;;;;3.00;2.57;;;13.20;99.90;;;13.61;100.00;94574.00;2440595;55;26847;-50
2021/07/14 01:58:09;;;;;;;3.20;2.47;;;13.20;99.90;;;13.65;100.00;94558.00;2216159;56;26561;-51
2021/07/14 02:00:57;;;;;;;3.92;3.33;;;13.20;99.90;;;13.62;100.00;94542.00;2439435;55;26642;-51
2021/07/14 02:03:56;;;;;;;3.25;2.95;;;13.20;99.90;;;13.78;100.00;94560.00;2216117;56;26959;-51
2021/07/14 02:06:44;;;;;;;4.07;2.90;;;13.20;99.90;;;13.65;100.00;94574.00;2215026;56;26623;-51
2021/07/14 02:09:33;;;;;;;5.43;2.55;;;13.10;99.90;;;13.50;100.00;94578.00;2214635;56;26748;-51
2021/07/14 02:12:26;;;;;;;3.22;2.58;;;13.10;99.90;;;13.44;100.00;94567.00;2214750;56;27196;-50
2021/07/14 02:15:14;;;;;;;3.75;3.00;;;13.00;99.90;;;13.44;100.00;94561.00;2214886;56;27113;-50
2021/07/14 02:21:02;;;;;;;4.47;2.70;;;13.10;99.90;;;13.69;100.00;94556.00;2416883;55;33910;-51
2021/07/14 02:23:49;;;;;;;3.22;2.70;;;13.20;99.90;;;13.71;100.00;94581.00;2191451;55;26623;-53
2021/07/14 02:26:36;;;;;;;7.62;2.90;;;13.10;99.90;;;13.55;100.00;94576.00;2401395;55;26609;-51
2021/07/14 02:29:23;;;;;;;3.62;2.50;;;13.10;99.90;;;13.56;100.00;94578.00;2406081;55;26834;-50
2021/07/14 02:32:15;;;;;;;5.60;2.80;;;13.10;99.90;;;13.63;100.00;94592.00;2188218;55;27361;-50
2021/07/14 02:35:03;;;;;;;3.37;2.75;;;13.10;99.90;;;13.61;100.00;94590.00;2187454;55;26831;-50
2021/07/14 02:37:57;;;;;;;4.37;2.50;;;13.20;99.90;;;13.72;100.00;94588.00;2187769;55;27214;-51
2021/07/14 02:40:53;;;;;;;3.97;2.65;;;13.20;99.90;;;13.67;100.00;94572.00;2188171;55;26615;-50
2021/07/14 02:43:47;;;;;;;3.65;2.40;;;13.10;99.90;;;13.69;100.00;94588.00;2189462;55;26264;-51
2021/07/14 02:46:37;;;;;;;5.50;2.60;;;13.20;99.90;;;13.68;100.00;94601.00;2208333;55;26149;-50
2021/07/14 02:49:27;;;;;;;3.80;2.75;;;13.20;99.90;;;13.71;100.00;94602.00;2227170;56;26761;-50
2021/07/14 02:52:15;;;;;;;5.40;2.50;;;13.20;99.90;;;13.74;100.00;94611.00;2234315;56;26738;-51
2021/07/14 02:55:04;;;;;;;2.95;2.67;;;13.10;99.90;;;13.55;100.00;94609.00;2233719;55;26938;-50
2021/07/14 02:57:54;;;;;;;4.50;2.57;;;13.10;99.90;;;13.44;100.00;94598.00;2461877;54;26662;-51
2021/07/14 03:00:42;;;;;;;4.50;2.75;;;13.00;99.90;;;13.45;100.00;94599.00;2233670;56;26588;-50
2021/07/14 03:03:30;;;;;;;2.87;2.58;;;13.10;99.90;;;13.62;100.00;94597.00;2234742;56;26876;-51
2021/07/14 03:06:17;;;;;;;2.75;2.40;;;13.10;99.90;;;13.53;100.00;94596.00;2462501;54;26690;-50
2021/07/14 03:09:05;;;;;;;2.75;2.55;;;13.10;99.90;;;13.52;100.00;94584.00;2233986;56;26695;-51
2021/07/14 03:11:53;;;;;;;6.30;2.92;;;13.10;99.90;;;13.44;100.00;94571.00;2461991;54;26688;-51
2021/07/14 03:14:44;;;;;;;2.80;2.60;;;13.10;99.90;;;13.48;100.00;94562.00;2234935;55;26532;-51
2021/07/14 03:17:32;;;;;;;3.33;2.50;;;13.10;99.90;;;13.51;100.00;94572.00;2234216;55;26659;-50
2021/07/14 03:20:19;;;;;;;5.00;2.80;;;13.10;99.90;;;13.57;100.00;94574.00;2460714;55;26550;-50
2021/07/14 03:23:06;;;;;;;3.90;2.47;;;13.10;99.90;;;13.54;100.00;94582.00;2460230;55;26533;-50
2021/07/14 03:25:56;;;;;;;2.90;2.60;;;13.10;99.90;;;13.57;100.00;94598.00;2232214;56;27345;-50
2021/07/14 03:28:42;;;;;;;4.57;3.07;;;13.10;99.90;;;13.55;100.00;94602.00;2233426;55;26683;-50
2021/07/14 03:31:29;;;;;;;3.67;2.72;;;13.10;99.90;;;13.48;100.00;94600.00;2231717;55;26709;-50
2021/07/14 03:37:14;;;;;;;5.78;3.08;;;13.10;99.90;;;13.52;100.00;94591.00;2421323;55;33394;-50
2021/07/14 03:40:06;;;;;;;6.78;3.20;;;13.10;99.90;;;13.52;100.00;94624.00;2394621;56;26942;-50
2021/07/14 03:42:55;;;;;;;3.85;2.97;;;13.10;99.90;;;13.54;100.00;94638.00;2145835;56;26203;-50
2021/07/14 03:45:43;;;;;;;5.10;3.20;;;13.10;99.90;;;13.58;100.00;94636.00;2355306;56;26669;-50
2021/07/14 03:48:32;;;;;;;7.80;3.30;;;13.10;99.90;;;13.66;100.00;94649.00;2174729;57;26886;-50
2021/07/14 03:51:21;;;;;;;3.03;2.75;;;13.30;99.90;;;13.86;100.00;94657.00;2191116;56;26107;-52
2021/07/14 03:54:08;;;;;;;5.45;3.20;;;13.30;99.90;;;13.71;100.00;94664.00;2409423;56;26776;-50
2021/07/14 03:56:55;;;;;;;3.83;2.93;;;13.20;99.90;;;13.68;100.00;94666.00;2190036;57;27220;-51
2021/07/14 03:59:42;;;;;;;6.47;3.28;;;13.20;99.90;;;13.69;100.00;94658.00;2173791;56;26612;-50
2021/07/14 04:02:30;;;;;;;3.20;2.90;;;13.30;99.90;;;13.74;100.00;94667.00;2379716;56;26591;-51
2021/07/14 04:05:16;;;;;;;3.57;2.83;;;13.30;99.90;;;13.91;100.00;94661.00;2166701;57;26933;-50
2021/07/14 04:08:04;;;;;;;3.13;2.67;;;13.30;99.90;;;13.86;100.00;94673.00;2379913;57;27299;-50
2021/07/14 04:10:50;;;;;;;4.12;2.75;;;13.30;99.90;;;13.80;100.00;94669.00;2166492;57;26627;-50
2021/07/14 04:13:37;;;;;;;4.50;2.80;;;13.40;99.90;;;13.95;100.00;94673.00;2167288;57;26607;-51
2021/07/14 04:16:23;;;;;;;2.57;2.20;;;13.40;99.90;;;13.93;100.00;94674.00;2166473;57;26796;-51
2021/07/14 04:19:10;;;;;;;3.27;2.30;;;13.30;99.90;;;13.84;100.00;94670.00;2166225;56;27464;-50
2021/07/14 04:24:54;;;;;;;2.40;2.20;;;13.30;99.90;;;13.86;100.00;94645.00;2445340;53;34716;-50
2021/07/14 04:27:41;;;;;;;9.25;2.60;;;13.30;99.90;;;13.83;100.00;94657.00;2193823;55;26123;-50
2021/07/14 04:30:27;;;;;;;3.20;2.40;;;13.30;99.90;;;13.85;100.00;94664.00;2466324;54;26740;-50
2021/07/14 04:33:14;;;;;;;6.78;2.20;;;13.40;99.90;;;13.80;100.00;94653.00;2238502;55;26590;-50
2021/07/14 04:36:00;;;;;;;5.93;2.15;;;13.30;99.90;;;13.79;100.00;94651.00;2466915;54;26685;-50
2021/07/14 04:38:47;;;;;;;4.57;2.12;;;13.30;99.90;;;13.84;100.00;94644.00;2239218;55;26859;-50
2021/07/14 04:41:34;;;;;;;2.35;2.03;;;13.30;99.90;;;13.81;100.00;94628.00;2237801;55;26831;-50
2021/07/14 04:44:31;;;;;;;3.23;2.57;;;13.40;99.90;;;13.92;100.00;94622.00;2466147;54;27339;-51
2021/07/14 04:47:17;;;;;;;2.50;2.30;;;13.50;99.90;;;13.99;100.00;94610.00;2466089;54;27204;-50
2021/07/14 04:50:05;;;;;;;2.45;2.25;;;13.50;99.90;;;14.12;100.00;94609.00;2212981;56;26686;-51
2021/07/14 04:52:51;;;;;;;3.70;2.20;;;13.60;99.90;;;14.11;100.00;94602.00;2213315;56;26712;-51
2021/07/14 04:55:39;;;;;;;3.08;2.60;;;13.60;99.90;;;14.18;100.00;94601.00;2212848;56;27150;-51
2021/07/14 04:58:25;;;;;;;5.82;2.50;;;13.70;99.90;;;14.30;100.00;94598.00;2436689;55;26807;-50
2021/07/14 05:01:13;;;;;;;2.50;2.10;;;13.90;99.90;;;14.48;100.00;94591.00;2209074;56;27649;-50
2021/07/14 05:03:59;;;;;;;3.25;2.22;;;13.90;99.90;;;14.47;100.00;94589.00;2202895;55;26857;-51
2021/07/14 05:06:45;;;;;;;3.75;2.08;;;14.10;99.90;;;14.74;100.00;94582.00;2212432;55;27344;-51
2021/07/14 05:09:32;;;;;;;3.53;2.10;;;14.00;99.90;;;14.71;100.00;94583.00;2208478;56;26686;-51
2021/07/14 05:12:18;;;;;;;3.25;2.00;;;14.10;99.90;;;14.60;100.00;94581.00;2208494;56;27312;-50
2021/07/14 05:18:03;;;;;;;2.65;2.10;;;14.10;99.90;;;14.71;100.00;94543.00;2360553;56;34462;-50
2021/07/14 05:20:50;;;;;;;3.60;1.93;;;14.20;99.90;;;14.73;100.00;94554.00;2136802;58;27006;-50
2021/07/14 05:23:36;;;;;;;2.10;1.90;;;14.20;99.90;;;14.77;100.00;94552.00;2344149;57;27332;-50
2021/07/14 05:29:20;;;;;;;3.60;1.63;;;14.30;99.90;;;14.90;100.00;94556.00;2447563;55;34789;-51
2021/07/14 05:32:07;;;;;;;1.40;1.30;;;14.50;99.90;;;15.00;100.00;94569.00;2201407;56;27387;-50
2021/07/14 05:34:54;;;;;;;2.17;1.55;;;14.30;99.90;;;14.69;100.00;94572.00;2440824;54;26795;-50
2021/07/14 05:37:40;;;;;;;1.83;1.40;;;14.30;99.90;;;14.78;100.00;94588.00;2208504;55;26900;-49
2021/07/14 05:40:27;;;;;;;3.85;1.40;;;14.10;99.90;;;14.56;100.00;94596.00;2434827;55;27096;-49
2021/07/14 05:43:13;;;;;;;2.20;1.40;;;14.00;99.90;;;14.27;100.00;94597.00;2217077;56;26633;-50
2021/07/14 05:51:54;;;;;;;2.00;1.50;;;13.70;99.90;;;14.34;100.00;94589.00;2458432;54;33961;-50
2021/07/14 05:54:41;;;;;;;3.28;1.70;;;13.80;99.90;;;14.22;100.00;94596.00;2400892;55;26604;-53
2021/07/14 05:57:27;;;;;;;2.65;1.80;;;13.80;99.90;;;14.32;100.00;94587.00;2206298;55;27083;-49
2021/07/14 06:00:16;;;;;;;3.63;1.80;;;14.00;99.90;;;14.48;100.00;94593.00;2180368;55;26832;-50
2021/07/14 06:05:59;;;;;;;1.62;1.40;;;14.40;99.90;;;15.21;100.00;94581.00;2384254;55;33794;-50
2021/07/14 06:08:46;;;;;;;4.12;1.87;;;14.70;99.90;;;15.22;100.00;94593.00;2144348;56;26144;-50
2021/07/14 06:11:32;;;;;;;3.55;1.48;;;14.70;99.90;;;15.41;100.00;94590.00;2362449;56;26730;-50
2021/07/14 06:17:15;;;;;;;1.35;1.25;;;14.80;99.90;;;15.54;100.00;94571.00;2361246;56;34385;-50
2021/07/14 06:20:04;;;;;;;3.25;1.60;;;15.00;99.90;;;15.56;100.00;94579.00;2110975;57;26679;-53
2021/07/14 06:22:51;;;;;;;1.53;1.30;;;14.90;99.90;;;15.47;100.00;94589.00;2330261;57;26303;-50
2021/07/14 06:25:37;;;;;;;2.00;1.30;;;15.00;99.90;;;15.43;100.00;94585.00;2127035;58;26640;-50
2021/07/14 06:28:24;;;;;;;1.90;1.40;;;14.60;99.90;;;14.81;100.00;94597.00;2341948;57;27389;-50
2021/07/14 06:34:07;;;;;;;1.55;1.45;;;14.40;99.90;;;14.85;100.00;94600.00;2361969;56;33862;-50
2021/07/14 06:36:53;;;;;;;2.95;1.45;;;14.20;99.90;;;14.50;100.00;94618.00;2138630;56;27089;-50
2021/07/14 06:39:39;;;;;;;1.50;1.37;;;14.20;99.90;;;14.61;100.00;94627.00;2356277;56;27487;-50
2021/07/14 06:42:26;;;;;;;2.65;1.40;;;14.20;99.90;;;14.64;100.00;94630.00;2147888;56;26804;-50
2021/07/14 06:45:13;;;;;;;3.20;1.42;;;14.20;99.90;;;14.80;100.00;94621.00;2356760;56;26606;-50
2021/07/14 06:50:57;;;;;;;8.00;1.60;;;14.40;99.90;;;15.10;100.00;94625.00;2378039;55;33615;-51
2021/07/14 06:53:43;;;;;;;1.87;1.45;;;14.40;99.90;;;14.99;100.00;94628.00;2120025;58;26736;-50
2021/07/14 06:56:30;;;;;;;5.47;1.50;;;14.50;99.90;;;15.10;100.00;94636.00;2339649;56;27400;-50
2021/07/14 06:59:16;;;;;;;2.47;1.60;;;14.70;99.90;;;15.12;100.00;94633.00;2171375;56;26782;-50
2021/07/14 07:02:04;;;;;;;4.32;1.45;;;14.60;99.90;;;14.98;100.00;94640.00;2162285;56;26125;-50
2021/07/14 07:04:51;;;;;;;1.55;1.20;;;14.50;99.90;;;14.92;100.00;94632.00;2353694;56;26871;-49
2021/07/14 07:07:37;;;;;;;3.25;1.60;;;14.40;99.90;;;14.78;100.00;94631.00;2161792;56;27381;-50
2021/07/14 07:13:20;;;;;;;3.17;1.62;;;14.30;99.90;;;14.81;100.00;94639.00;2383610;55;33727;-51
2021/07/14 07:16:07;;;;;;;2.50;1.60;;;14.30;99.90;;;14.78;100.00;94642.00;2156044;56;27195;-50
2021/07/14 07:18:53;;;;;;;1.83;1.58;;;14.30;99.90;;;14.74;100.00;94638.00;2154320;57;26851;-49
2021/07/14 07:21:39;;;;;;;1.85;1.50;;;14.40;99.90;;;14.91;100.00;94625.00;2172234;57;27266;-50
2021/07/14 07:24:26;;;;;;;2.62;1.60;;;14.60;99.90;;;15.11;100.00;94627.00;2155729;57;26178;-50
2021/07/14 07:27:12;;;;;;;3.05;1.77;;;14.60;99.90;;;15.08;100.00;94632.00;2135781;56;26725;-50
2021/07/14 07:29:58;;;;;;;1.92;1.73;;;14.70;99.90;;;15.11;100.00;94634.00;2345912;56;26774;-49
2021/07/14 07:32:46;;;;;;;2.25;1.50;;;14.70;99.90;;;15.13;100.00;94638.00;2129715;57;26963;-50
2021/07/14 07:35:32;;;;;;;2.25;1.52;;;14.80;99.90;;;15.30;100.00;94628.00;2139739;56;26945;-50
2021/07/14 07:38:18;;;;;;;2.70;1.70;;;15.00;99.90;;;15.58;100.00;94634.00;2340595;57;26176;-50
2021/07/14 07:41:05;;;;;;;4.43;1.77;;;15.30;99.90;;;15.81;100.00;94622.00;2126863;58;26840;-50
2021/07/14 07:43:52;;;;;;;2.37;1.70;;;15.20;99.90;;;15.69;100.00;94628.00;2111247;57;26872;-48
2021/07/14 07:46:41;;;;;;;2.25;1.70;;;15.30;99.90;;;15.79;100.00;94616.00;2338316;57;26586;-50
2021/07/14 07:49:28;;;;;;;1.90;1.70;;;15.30;99.90;;;15.79;100.00;94616.00;2137476;56;27025;-50
2021/07/14 07:52:15;;;;;;;1.70;1.50;;;15.40;99.90;;;15.97;100.00;94613.00;2368700;56;27263;-50
2021/07/14 07:55:03;;;;;;;2.87;1.80;;;15.60;99.90;;;16.20;100.00;94603.00;2160609;57;26725;-50
2021/07/14 07:57:49;;;;;;;3.00;1.60;;;15.80;99.90;;;16.44;100.00;94618.00;2401905;56;27411;-49
2021/07/14 08:00:36;;;;;;;3.35;1.73;;;15.90;99.90;;;16.22;100.00;94614.00;2171348;56;26124;-50
2021/07/14 08:03:22;;;;;;;1.65;1.55;;;15.90;99.90;;;16.38;100.00;94616.00;2385898;56;26147;-50
2021/07/14 08:06:09;;;;;;;1.50;1.40;;;15.90;99.90;;;16.42;100.00;94600.00;2183560;56;26832;-51
2021/07/14 08:08:55;;;;;;;2.53;1.60;;;16.00;99.90;;;16.64;100.00;94608.00;2405151;56;27088;-50
2021/07/14 08:11:41;;;;;;;2.45;2.08;;;16.20;99.90;;;16.88;100.00;94619.00;2185761;56;26200;-50
2021/07/14 08:17:23;;;;;;;2.30;1.52;;;16.00;99.90;;;17.00;100.00;94611.00;2415824;55;33240;-50
2021/07/14 08:20:13;;;;;;;1.42;1.25;;;16.40;99.90;;;17.08;100.00;94609.00;2419584;55;27208;-50
2021/07/14 08:28:53;;;;;;;1.60;1.37;;;16.60;99.90;;;17.45;100.00;94620.00;2375066;55;34876;-50
2021/07/14 08:31:40;;;;;;;2.83;1.67;;;17.10;99.90;;;18.10;100.00;94619.00;2164596;56;27397;-50
2021/07/14 08:34:26;;;;;;;1.90;1.60;;;18.00;99.90;;;19.01;100.00;94626.00;2365637;55;26818;-50
2021/07/14 08:37:13;;;;;;;2.97;1.67;;;18.70;99.90;;;19.95;100.00;94628.00;2167529;56;26257;-50
2021/07/14 08:40:00;;;;;;;1.52;1.42;;;18.50;99.90;;;18.96;100.00;94637.00;2395950;55;26753;-50
2021/07/14 08:45:47;;;;;;;1.50;1.40;;;17.80;99.90;;;18.07;100.00;94638.00;2348472;56;34662;-50
2021/07/14 08:48:34;;;;;;;3.67;1.62;;;17.30;99.90;;;17.67;100.00;94646.00;2123479;59;27284;-50
2021/07/14 08:51:21;;;;;;;2.90;1.87;;;17.10;99.90;;;17.44;100.00;94645.00;2341481;58;26735;-50
2021/07/14 08:54:07;;;;;;;3.33;1.58;;;17.00;99.90;;;17.29;100.00;94646.00;2133078;58;26602;-50
2021/07/14 08:56:53;;;;;;;3.62;1.80;;;17.00;99.90;;;17.54;100.00;94629.00;2345090;57;27357;-50
2021/07/14 09:02:39;;;;;;;2.55;1.50;;;17.60;99.90;;;18.43;100.00;94640.00;2380487;55;34699;-50
2021/07/14 09:05:26;;;;;;;1.83;1.50;;;17.50;99.90;;;17.93;100.00;94648.00;2132837;57;26260;-50
2021/07/14 09:08:12;;;;;;;1.80;1.60;;;17.20;99.90;;;17.51;100.00;94648.00;2326452;56;26771;-50
2021/07/14 09:13:56;;;;;;;2.22;1.73;;;17.30;99.90;;;17.83;100.00;94658.00;2355000;55;33775;-50
2021/07/14 09:19:38;;;;;;;3.53;1.33;;;17.50;99.90;;;18.14;100.00;94662.00;2414912;55;33154;-50
2021/07/14 09:22:30;;;;;;;2.95;1.62;;;17.50;99.90;;;18.04;100.00;94656.00;2168266;56;26605;-50
2021/07/14 09:25:18;;;;;;;3.00;1.50;;;17.70;99.90;;;18.49;100.00;94657.00;2176920;57;27507;-51
2021/07/14 09:28:07;;;;;;;2.97;1.50;;;18.30;99.90;;;19.18;100.00;94654.00;2171349;55;26828;-56
2021/07/14 09:33:52;;;;;;;1.50;1.25;;;18.90;99.90;;;19.98;100.00;94655.00;2390596;55;33889;-50
2021/07/14 09:39:44;;;;;;;1.70;1.30;;;18.70;99.90;;;19.01;100.00;94675.00;2405010;55;34557;-51
2021/07/14 09:42:30;;;;;;;1.75;1.45;;;18.10;99.90;;;18.14;100.00;94663.00;2176788;55;26756;-50
2021/07/14 09:45:17;;;;;;;1.92;1.65;;;17.90;99.90;;;18.34;100.00;94660.00;2420447;56;27296;-51
2021/07/14 09:48:04;;;;;;;2.03;1.33;;;18.30;99.90;;;19.05;100.00;94669.00;2206937;56;26721;-50
2021/07/14 09:53:52;;;;;;;2.92;1.40;;;18.70;99.90;;;19.66;100.00;94671.00;2365856;55;34889;-50
2021/07/14 09:56:39;;;;;;;1.87;1.33;;;19.20;99.90;;;20.16;100.00;94653.00;2137159;57;27092;-50
2021/07/14 10:02:28;;;;;;;3.25;1.80;;;19.50;99.90;;;20.25;100.00;94659.00;2421816;54;33975;-50
2021/07/14 10:05:15;;;;;;;2.95;1.40;;;19.50;99.90;;;20.20;100.00;94665.00;2231742;55;26586;-51
2021/07/14 10:08:22;;;;;;;2.85;1.33;;;19.20;99.90;;;19.95;100.00;94657.00;2227148;55;26544;-50
2021/07/14 10:11:15;;;;;;;2.50;1.35;;;19.80;99.90;;;20.61;100.00;94654.00;2204405;55;26880;-51
2021/07/14 10:14:04;;;;;;;2.10;1.50;;;19.90;99.90;;;20.49;100.00;94662.00;2222241;55;26639;-50
2021/07/14 10:16:53;;;;;;;1.80;1.23;;;20.30;99.90;;;21.34;100.00;94659.00;2231732;55;26835;-49
2021/07/14 10:19:39;;;;;;;2.35;1.30;;;20.40;99.90;;;21.18;100.00;94651.00;2458859;54;26805;-50
2021/07/14 10:22:26;;;;;;;1.52;1.20;;;20.80;99.90;;;21.93;100.00;94651.00;2473125;54;27153;-50
2021/07/14 10:25:13;;;;;;;2.55;1.40;;;20.60;99.90;;;20.98;100.00;94660.00;2243359;55;27106;-50
2021/07/14 10:28:01;;;;;;;1.37;1.27;;;20.40;99.90;;;20.95;100.00;94641.00;2243114;55;26658;-50
2021/07/14 10:30:51;;;;;;;2.15;1.48;;;20.40;99.90;;;21.13;100.00;94636.00;2241288;55;26563;-51
2021/07/14 10:33:38;;;;;;;1.80;1.30;;;21.30;99.90;;;22.37;100.00;94641.00;2470664;54;27554;-50
2021/07/14 10:36:28;;;;;;;1.50;1.40;;;21.10;99.90;;;22.08;100.00;94654.00;2239733;55;27099;-50
2021/07/14 10:39:17;;;;;;;2.90;1.60;;;20.70;99.90;;;21.41;100.00;94661.00;2468948;54;27338;-50
2021/07/14 10:42:06;;;;;;;2.65;1.40;;;20.20;99.90;;;20.60;100.00;94665.00;2241369;55;26535;-50
2021/07/14 10:44:53;;;;;;;1.60;1.50;;;19.70;99.90;;;19.88;100.00;94662.00;2469353;54;27236;-50
2021/07/14 10:47:40;;;;;;;1.62;1.40;;;19.30;99.90;;;19.61;100.00;94650.00;2241151;55;26507;-50
2021/07/14 10:50:27;;;;;;;2.08;1.58;;;19.20;99.90;;;19.76;100.00;94658.00;2212003;55;26736;-50
2021/07/14 10:53:14;;;;;;;2.40;1.40;;;19.00;99.90;;;19.50;100.00;94657.00;2202289;55;26166;-50
2021/07/14 10:56:01;;;;;;;1.73;1.30;;;18.60;99.90;;;19.06;100.00;94652.00;2426176;54;27198;-50
2021/07/14 11:01:52;;;;;;;1.60;1.50;;;19.30;99.90;;;20.15;100.00;94663.00;2370236;55;34125;-50
2021/07/14 11:04:54;;;;;;;1.52;1.42;;;19.20;99.90;;;19.65;100.00;94662.00;2129722;56;26175;-50
2021/07/14 11:10:41;;;;;;;1.52;1.35;;;18.40;99.90;;;19.17;100.00;94684.00;2341257;55;33905;-50
2021/07/14 11:13:31;;;;;;;2.60;1.50;;;18.30;99.90;;;18.68;100.00;94685.00;2136737;56;26693;-50
2021/07/14 11:16:32;;;;;;;2.70;1.50;;;18.00;99.90;;;18.30;100.00;94688.00;2362418;56;26760;-50
2021/07/14 11:22:16;;;;;;;1.67;1.48;;;17.50;99.90;;;17.89;100.00;94671.00;2371308;55;33943;-50
2021/07/14 11:28:07;;;;;;;3.75;1.50;;;17.20;99.90;;;17.75;100.00;94679.00;2421355;54;33216;-50
2021/07/14 11:30:56;;;;;;;1.40;1.30;;;17.10;99.90;;;17.47;100.00;94682.00;2191981;56;26733;-50
2021/07/14 11:33:42;;;;;;;1.70;1.60;;;17.10;99.90;;;17.37;100.00;94682.00;2238398;55;26909;-50
2021/07/14 11:36:40;;;;;;;1.85;1.40;;;16.90;99.90;;;17.17;100.00;94680.00;2239682;55;27069;-49
2021/07/14 11:42:48;;;;;;;2.03;1.70;;;16.60;99.90;;;16.90;100.00;94694.00;2126650;57;34667;-50
2021/07/14 11:45:41;;;;;;;1.60;1.48;;;16.40;99.90;;;16.65;100.00;94707.00;2126350;57;26665;-50
2021/07/14 11:48:34;;;;;;;3.25;1.67;;;16.30;99.90;;;16.55;100.00;94706.00;2321947;56;26865;-50
2021/07/14 11:54:24;;;;;;;2.97;1.98;;;16.20;99.90;;;16.50;100.00;94717.00;2367360;55;34202;-53
2021/07/14 11:57:10;;;;;;;2.05;1.73;;;16.00;99.90;;;16.35;100.00;94720.00;2371850;56;26667;-50
2021/07/14 12:03:08;;;;;;;3.70;1.70;;;16.00;99.90;;;16.56;100.00;94734.00;2458638;54;33139;-50
2021/07/14 12:05:54;;;;;;;1.95;1.42;;;16.00;99.90;;;16.52;100.00;94742.00;2464474;54;26661;-50
2021/07/14 12:08:41;;;;;;;2.25;1.70;;;16.10;99.90;;;16.63;100.00;94738.00;2203938;55;26645;-50
2021/07/14 12:11:28;;;;;;;2.55;1.83;;;16.10;99.90;;;16.52;100.00;94736.00;2425428;55;26859;-50
2021/07/14 12:14:17;;;;;;;2.20;1.98;;;16.10;99.90;;;16.45;100.00;94741.00;2218849;54;26750;-56
2021/07/14 12:17:07;;;;;;;3.97;1.90;;;16.00;99.90;;;16.43;100.00;94743.00;2214067;54;27321;-50
2021/07/14 12:19:57;;;;;;;2.05;1.85;;;16.00;99.90;;;16.37;100.00;94739.00;2205214;55;26738;-49
2021/07/14 12:22:43;;;;;;;2.00;1.80;;;15.90;99.90;;;16.23;100.00;94748.00;2441927;54;26483;-56
2021/07/14 12:25:30;;;;;;;2.22;2.03;;;15.90;99.90;;;16.26;100.00;94751.00;2213335;55;27318;-50
2021/07/14 12:28:17;;;;;;;2.12;1.87;;;15.70;99.90;;;16.07;100.00;94763.00;2249736;55;26638;-50
2021/07/14 12:31:11;;;;;;;2.10;1.90;;;15.60;99.90;;;15.99;100.00;94768.00;2238310;55;26151;-51
2021/07/14 12:33:57;;;;;;;5.30;2.37;;;15.50;99.90;;;15.73;100.00;94778.00;2242616;55;27699;-50
2021/07/14 12:36:46;;;;;;;2.25;2.05;;;15.40;99.90;;;15.67;100.00;94778.00;2242060;55;26672;-50
2021/07/14 12:39:35;;;;;;;2.72;2.35;;;15.30;99.90;;;15.56;100.00;94784.00;2457403;55;26989;-50
2021/07/14 12:42:23;;;;;;;5.63;2.60;;;15.20;99.90;;;15.48;100.00;94776.00;2213436;55;26247;-51
2021/07/14 12:45:21;;;;;;;6.12;2.40;;;15.20;99.90;;;15.46;100.00;94777.00;2458456;54;26719;-51
2021/07/14 12:48:11;;;;;;;5.53;2.50;;;15.10;99.90;;;15.47;100.00;94774.00;2240112;55;26606;-51
2021/07/14 12:50:57;;;;;;;3.93;2.60;;;15.20;99.90;;;15.55;100.00;94777.00;2266194;55;26191;-51
2021/07/14 12:53:54;;;;;;;3.62;2.50;;;15.00;99.90;;;15.32;100.00;94766.00;2264290;55;26839;-51
2021/07/14 12:56:41;;;;;;;3.05;2.75;;;14.90;99.90;;;15.22;100.00;94771.00;2256286;55;26742;-51
2021/07/14 12:59:27;;;;;;;3.75;2.70;;;14.80;99.90;;;15.10;100.00;94772.00;2488083;54;26738;-51
2021/07/14 13:02:17;;;;;;;3.87;3.22;;;14.70;99.90;;;15.12;100.00;94765.00;2254566;54;26615;-51
2021/07/14 13:05:07;;;;;;;5.47;3.65;;;14.70;99.90;;;15.13;100.00;94768.00;2487927;54;26767;-51
2021/07/14 13:07:57;;;;;;;3.72;3.30;;;14.70;99.90;;;15.18;100.00;94750.00;2485817;53;26655;-52
2021/07/14 13:10:44;;;;;;;4.97;3.60;;;14.90;99.90;;;15.45;100.00;94749.00;2251258;54;27221;-50
2021/07/14 13:13:33;;;;;;;3.67;3.15;;;15.00;99.90;;;15.56;100.00;94735.00;2504952;53;26069;-51
2021/07/14 13:19:30;;;;;;;5.10;3.28;;;15.30;99.90;;;15.87;100.00;94732.00;2396202;55;34275;-54
2021/07/14 13:22:17;;;;;;;3.40;2.90;;;15.20;99.90;;;15.59;100.00;94751.00;2147954;58;26762;-51
2021/07/14 13:25:08;;;;;;;4.28;3.00;;;15.20;99.90;;;15.67;100.00;94761.00;2331102;57;26848;-51
2021/07/14 13:34:01;;;;;;;6.03;3.22;;;15.30;99.90;;;15.77;100.00;94782.00;2422378;54;34007;-51