Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/21 00:02:18;;;;;;;;;;;;;;;4.34;100.00;100625.47;5012192;28;20018;-81
2024/02/21 00:04:43;;;;;;;;;;;;;;;4.33;100.00;100627.22;5012398;28;20400;-81
2024/02/21 00:07:09;;;;;;;;;;;;;;;4.35;100.00;100629.84;5012360;28;19924;-81
2024/02/21 00:09:34;;;;;;;;;;;;;;;4.31;100.00;100623.75;5012545;28;19917;-81
2024/02/21 00:12:01;;;;;;;;;;;;;;;4.34;100.00;100622.84;5012030;28;19921;-81
2024/02/21 06:22:17;;;;;;;;;;;;;;;4.25;100.00;100232.00;4992804;28;19928;-78
2024/02/21 06:24:43;;;;;;;;;;;;;;;4.26;100.00;100226.75;4977242;28;19926;-79
2024/02/21 06:27:08;;;;;;;;;;;;;;;4.28;100.00;100221.47;4977158;28;19918;-78
2024/02/21 06:29:33;;;;;;;;;;;;;;;4.22;100.00;100221.53;4994660;28;19917;-78
2024/02/21 06:31:59;;;;;;;;;;;;;;;4.29;100.00;100231.97;4994771;28;19918;-79
2024/02/21 06:34:26;;;;;;;;;;;;;;;4.30;100.00;100227.56;4992385;28;20226;-79
2024/02/21 06:36:51;;;;;;;;;;;;;;;4.25;100.00;100232.00;4977087;28;19980;-78
2024/02/21 06:39:16;;;;;;;;;;;;;;;4.31;100.00;100226.69;4976915;28;20289;-78
2024/02/21 06:41:42;;;;;;;;;;;;;;;4.26;100.00;100218.88;4994527;28;19929;-79
2024/02/21 06:44:07;;;;;;;;;;;;;;;4.33;100.00;100227.53;4994239;28;19918;-79
2024/02/21 06:46:33;;;;;;;;;;;;;;;4.36;100.00;100230.13;4994049;28;20000;-78
2024/02/21 06:48:59;;;;;;;;;;;;;;;4.37;100.00;100221.38;4992993;28;19972;-79
2024/02/21 06:51:25;;;;;;;;;;;;;;;4.37;100.00;100218.75;4994158;28;19961;-79
2024/02/21 06:53:50;;;;;;;;;;;;;;;4.35;100.00;100226.63;4994253;28;19965;-79
2024/02/21 06:56:15;;;;;;;;;;;;;;;4.36;100.00;100224.91;4994142;28;20329;-81
2024/02/21 06:58:41;;;;;;;;;;;;;;;4.32;100.00;100224.06;4993068;28;19918;-78
2024/02/21 07:01:07;;;;;;;;;;;;;;;4.35;100.00;100226.63;4993964;28;19921;-79
2024/02/21 07:03:32;;;;;;;;;;;;;;;4.38;100.00;100217.88;4991771;28;19922;-79
2024/02/21 07:05:57;;;;;;;;;;;;;;;4.39;100.00;100214.38;4993824;28;19972;-80
2024/02/21 07:08:22;;;;;;;;;;;;;;;4.36;100.00;100220.50;4976439;28;19958;-79
2024/02/21 07:10:48;;;;;;;;;;;;;;;4.46;100.00;100217.78;4993880;28;20327;-79
2024/02/21 07:13:15;;;;;;;;;;;;;;;4.40;100.00;100215.22;4976361;28;20269;-78
2024/02/21 07:15:41;;;;;;;;;;;;;;;4.45;100.00;100219.56;4993573;28;19917;-80
2024/02/21 07:18:06;;;;;;;;;;;;;;;4.47;100.00;100220.41;4993767;28;20308;-78
2024/02/21 07:20:33;;;;;;;;;;;;;;;4.42;100.00;100214.34;4992115;28;20061;-79
2024/02/21 07:22:58;;;;;;;;;;;;;;;4.42;100.00;100210.81;4993605;28;19932;-82
2024/02/21 07:25:23;;;;;;;;;;;;;;;4.38;100.00;100207.38;4993514;28;19918;-82
2024/02/21 07:27:49;;;;;;;;;;;;;;;4.39;100.00;100202.97;4976004;28;20008;-83
2024/02/21 07:30:14;;;;;;;;;;;;;;;4.45;100.00;100197.66;4993417;28;20377;-81
2024/02/21 07:32:39;;;;;;;;;;;;;;;4.45;100.00;100198.56;4993287;28;19922;-78
2024/02/21 07:35:05;;;;;;;;;;;;;;;4.43;100.00;100187.19;4992401;28;19929;-80
2024/02/21 07:37:30;;;;;;;;;;;;;;;4.41;100.00;100186.34;4993227;28;19922;-78
2024/02/21 07:39:56;;;;;;;;;;;;;;;4.37;100.00;100184.63;4993425;28;19972;-79
2024/02/21 07:42:21;;;;;;;;;;;;;;;4.42;100.00;100193.34;4993134;28;19957;-80
2024/02/21 07:44:46;;;;;;;;;;;;;;;4.46;100.00;100184.53;4975573;28;19925;-85
2024/02/21 07:47:11;;;;;;;;;;;;;;;4.40;100.00;100187.22;4993174;28;19918;-79
2024/02/21 07:49:44;;;;;;;;;;;;;;;4.43;100.00;100183.72;4974339;28;20016;-78
2024/02/21 07:52:09;;;;;;;;;;;;;;;4.37;100.00;100184.63;4975176;28;20052;-78
2024/02/21 07:54:35;;;;;;;;;;;;;;;4.49;100.00;100179.25;4993069;28;19946;-79
2024/02/21 07:57:00;;;;;;;;;;;;;;;4.48;100.00;100193.28;4993010;28;19980;-78
2024/02/21 07:59:25;;;;;;;;;;;;;;;4.47;100.00;100188.91;4992804;28;19984;-78
2024/02/21 08:01:50;;;;;;;;;;;;;;;4.54;100.00;100195.81;4992995;28;19921;-78
2024/02/21 08:04:16;;;;;;;;;;;;;;;4.50;100.00;100196.75;4974235;28;19960;-79
2024/02/21 09:01:55;;;;;;;;;;;;;;;4.59;100.00;100134.53;5729588;23;20400;-81
2024/02/21 09:04:20;;;;;;;;;;;;;;;8.50;100.00;100123.84;4994217;28;19961;-82
2024/02/21 09:06:46;;;;;;;;;;;;;;;14.02;100.00;100089.31;4994207;28;19984;-83
2024/02/21 09:09:11;;;;;;;;;;;;;;;8.26;100.00;100106.03;5011767;28;19927;-86
2024/02/21 09:11:37;;;;;;;;;;;;;;;7.85;100.00;100103.63;4994313;28;20025;-87
2024/02/21 09:14:03;;;;;;;;;;;;;;;8.63;100.00;100107.63;5011821;28;19925;-85
2024/02/21 09:16:29;;;;;;;;;;;;;;;13.90;100.00;100081.03;5010782;28;19924;-82
2024/02/21 09:18:55;;;;;;;;;;;;;;;16.21;100.00;100063.59;5011789;28;20524;-82
2024/02/21 09:21:20;;;;;;;;;;;;;;;15.26;100.00;100058.50;5013436;28;20012;-85
2024/02/21 09:23:45;;;;;;;;;;;;;;;8.82;100.00;100090.34;5015466;28;19961;-85
2024/02/21 09:26:16;;;;;;;;;;;;;;;7.46;100.00;100098.47;5015523;28;19972;-83
2024/02/21 09:28:51;;;;;;;;;;;;;;;;;;;;;
2024/02/21 09:31:16;;;;;;;;;;;;;;;6.58;100.00;100082.06;5013359;28;19917;-85
2024/02/21 09:33:42;;;;;;;;;;;;;;;6.45;100.00;100072.72;5015245;28;20020;-85
2024/02/21 09:36:07;;;;;;;;;;;;;;;6.24;100.00;100069.63;5015170;28;19913;-84
2024/02/21 09:38:32;;;;;;;;;;;;;;;6.16;100.00;100061.88;5015126;28;20012;-83
2024/02/21 09:41:07;;;;;;;;;;;;;;;6.05;100.00;100049.81;5015226;28;19917;-86
2024/02/21 09:43:33;;;;;;;;;;;;;;;6.00;100.00;100047.31;5015107;28;19940;-84
2024/02/21 09:45:58;;;;;;;;;;;;;;;5.92;100.00;100046.53;4996079;28;19922;-82
2024/02/21 09:48:39;;;;;;;;;;;;;;;5.82;100.00;100046.75;5014316;28;19918;-85
2024/02/21 09:51:05;;;;;;;;;;;;;;;5.72;100.00;100046.94;5015222;28;20000;-84
2024/02/21 09:53:32;;;;;;;;;;;;;;;5.70;100.00;100057.50;5015217;28;19971;-85
2024/02/21 09:55:58;;;;;;;;;;;;;;;5.67;100.00;100040.91;5014459;28;19926;-84
2024/02/21 09:58:27;;;;;;;;;;;;;;;5.67;100.00;100040.91;5014433;28;19961;-85
2024/02/21 10:00:52;;;;;;;;;;;;;;;5.61;100.00;100041.88;5013058;28;19925;-84
2024/02/21 10:03:17;;;;;;;;;;;;;;;5.56;100.00;100027.97;4996935;28;20434;-85
2024/02/21 10:05:47;;;;;;;;;;;;;;;5.52;100.00;100029.78;4996860;28;19917;-83
2024/02/21 10:08:14;;;;;;;;;;;;;;;5.51;100.00;100035.94;4996659;28;19918;-84
2024/02/21 10:10:46;;;;;;;;;;;;;;;5.59;100.00;100026.13;4996819;28;19922;-85
2024/02/21 10:13:24;;;;;;;;;;;;;;;5.52;100.00;100026.28;5014837;28;19917;-88
2024/02/21 10:16:00;;;;;;;;;;;;;;;5.48;100.00;100014.94;5012563;28;19948;-87
2024/02/21 10:18:25;;;;;;;;;;;;;;;5.37;100.00;100012.50;4996460;28;20292;-88
2024/02/21 10:20:59;;;;;;;;;;;;;;;5.41;100.00;100018.59;4996573;28;19924;-85
2024/02/21 10:23:45;;;;;;;;;;;;;;;5.40;100.00;100011.59;5013978;28;19927;-92
2024/02/21 10:26:10;;;;;;;;;;;;;;;5.36;100.00;100010.78;4995553;28;19921;-86
2024/02/21 10:28:36;;;;;;;;;;;;;;;5.35;100.00;100009.06;4996470;28;19918;-85
2024/02/21 10:31:02;;;;;;;;;;;;;;;5.34;100.00;100009.94;5012557;28;19925;-86
2024/02/21 10:33:28;;;;;;;;;;;;;;;5.29;100.00;100001.28;5014128;28;20014;-85
2024/02/21 10:36:09;;;;;;;;;;;;;;;5.34;100.00;100007.31;5014100;28;19928;-91
2024/02/21 10:38:35;;;;;;;;;;;;;;;5.33;100.00;100009.97;5013904;28;19918;-81
2024/02/21 10:41:03;;;;;;;;;;;;;;;5.35;100.00;100002.94;5013887;28;20020;-84
2024/02/21 10:43:30;;;;;;;;;;;;;;;5.28;100.00;100002.16;5013735;28;19958;-84
2024/02/21 10:45:56;;;;;;;;;;;;;;;5.27;100.00;100009.19;5012115;28;20325;-84
2024/02/21 10:48:32;;;;;;;;;;;;;;;5.27;100.00;100001.31;5013851;28;19928;-83
2024/02/21 10:51:11;;;;;;;;;;;;;;;5.31;100.00;100006.50;4996025;28;20418;-83
2024/02/21 10:54:08;;;;;;;;;;;;;;;5.25;100.00;100002.25;5013939;28;20257;-88
2024/02/21 10:56:36;;;;;;;;;;;;;;;5.32;100.00;99997.75;4959290;28;19924;-86
2024/02/21 10:59:02;;;;;;;;;;;;;;;5.30;100.00;100000.38;5013001;28;19925;-87
2024/02/21 11:01:29;;;;;;;;;;;;;;;5.33;100.00;99988.94;5011997;28;19968;-85
2024/02/21 11:03:57;;;;;;;;;;;;;;;5.35;100.00;99977.53;5013391;28;20380;-88
2024/02/21 11:06:22;;;;;;;;;;;;;;;5.40;100.00;99973.03;4995124;28;19963;-85
2024/02/21 11:09:08;;;;;;;;;;;;;;;5.41;100.00;99976.56;4995745;28;19917;-88
2024/02/21 11:11:59;;;;;;;;;;;;;;;5.34;100.00;99974.91;5012548;28;19928;-86
2024/02/21 11:14:32;;;;;;;;;;;;;;;5.39;100.00;99983.56;5011098;28;19921;-90
2024/02/21 11:16:58;;;;;;;;;;;;;;;5.39;100.00;99967.81;4994357;28;20056;-84
2024/02/21 11:19:26;;;;;;;;;;;;;;;5.48;100.00;99946.63;5013032;28;20028;-85
2024/02/21 11:21:53;;;;;;;;;;;;;;;5.38;100.00;99945.06;5013214;28;20284;-85
2024/02/21 11:24:34;;;;;;;;;;;;;;;5.38;100.00;99940.69;5012898;28;19940;-85
2024/02/21 11:27:08;;;;;;;;;;;;;;;5.37;100.00;99938.06;5013086;28;20000;-85
2024/02/21 11:29:41;;;;;;;;;;;;;;;5.44;100.00;99937.03;5012783;28;19928;-84
2024/02/21 11:32:08;;;;;;;;;;;;;;;5.39;100.00;99912.63;5011901;28;19996;-83
2024/02/21 11:34:34;;;;;;;;;;;;;;;5.33;100.00;99920.63;4994733;28;19921;-86
2024/02/21 11:36:59;;;;;;;;;;;;;;;5.43;100.00;99914.31;5013051;28;19923;-83
2024/02/21 11:39:25;;;;;;;;;;;;;;;5.37;100.00;99902.13;5012950;28;20454;-86
2024/02/21 11:42:07;;;;;;;;;;;;;;;5.41;100.00;99897.72;4994969;28;20288;-84
2024/02/21 11:44:34;;;;;;;;;;;;;;;5.36;100.00;99895.19;5011196;28;19917;-85
2024/02/21 11:46:59;;;;;;;;;;;;;;;5.45;100.00;99879.19;5011530;28;19921;-85
2024/02/21 11:49:26;;;;;;;;;;;;;;;5.40;100.00;99872.31;4995218;28;19933;-85
2024/02/21 11:51:58;;;;;;;;;;;;;;;5.35;100.00;99863.66;5012556;28;19996;-85
2024/02/21 11:54:24;;;;;;;;;;;;;;;5.41;100.00;99853.03;5012718;28;19918;-85
2024/02/21 11:56:51;;;;;;;;;;;;;;;5.39;100.00;99849.56;5012481;28;19921;-90
2024/02/21 11:59:22;;;;;;;;;;;;;;;5.44;100.00;99840.69;4990469;28;19965;-90
2024/02/21 12:01:48;;;;;;;;;;;;;;;5.38;100.00;99821.56;4973709;28;19928;-92
2024/02/21 12:04:35;;;;;;;;;;;;;;;5.40;100.00;99817.13;4990740;28;20001;-91
2024/02/21 12:07:23;;;;;;;;;;;;;;;5.37;100.00;99818.06;4990300;28;19960;-91
2024/02/21 12:09:48;;;;;;;;;;;;;;;5.40;100.00;99815.38;4974264;28;19922;-90
2024/02/21 12:12:13;;;;;;;;;;;;;;;5.36;100.00;99805.84;4990537;28;20125;-91
2024/02/21 12:15:05;;;;;;;;;;;;;;;5.42;100.00;99795.16;4990716;28;19964;-91
2024/02/21 12:20:20;;;;;;;;;;;;;;;5.42;100.00;99778.53;5018224;23;19925;-92
2024/02/21 12:22:51;;;;;;;;;;;;;;;5.40;100.00;99775.94;4995136;28;19918;-89
2024/02/21 12:25:18;;;;;;;;;;;;;;;5.43;100.00;99775.03;4993696;28;19928;-87
2024/02/21 12:27:43;;;;;;;;;;;;;;;5.35;100.00;99758.56;5012207;28;19917;-87
2024/02/21 12:30:09;;;;;;;;;;;;;;;5.41;100.00;99758.44;5012036;28;20019;-87
2024/02/21 12:32:35;;;;;;;;;;;;;;;5.39;100.00;99741.81;4984972;28;20236;-85
2024/02/21 12:35:00;;;;;;;;;;;;;;;5.49;100.00;99742.47;4994431;28;19956;-86
2024/02/21 12:37:26;;;;;;;;;;;;;;;5.39;100.00;99742.69;5012063;28;20373;-85
2024/02/21 12:39:51;;;;;;;;;;;;;;;5.49;100.00;99743.34;5012301;28;19967;-87
2024/02/21 12:42:17;;;;;;;;;;;;;;;5.40;100.00;99736.53;5012225;28;19964;-86
2024/02/21 12:44:42;;;;;;;;;;;;;;;5.52;100.00;99729.25;5012382;28;20008;-89
2024/02/21 12:47:08;;;;;;;;;;;;;;;5.42;100.00;99716.31;5009914;28;20277;-89
2024/02/21 12:49:33;;;;;;;;;;;;;;;5.48;100.00;99728.47;5012023;28;19975;-84
2024/02/21 12:51:58;;;;;;;;;;;;;;;5.49;100.00;99726.69;5012557;28;19960;-86
2024/02/21 12:54:24;;;;;;;;;;;;;;;5.49;100.00;99709.19;4994773;28;19979;-86
2024/02/21 12:56:49;;;;;;;;;;;;;;;5.50;100.00;99708.28;5015899;28;19917;-87
2024/02/21 12:59:25;;;;;;;;;;;;;;;5.48;100.00;99717.09;4989969;28;20004;-91
2024/02/21 13:01:51;;;;;;;;;;;;;;;5.43;100.00;99702.28;4996292;28;20003;-86
2024/02/21 13:04:16;;;;;;;;;;;;;;;5.46;100.00;99699.59;5016221;28;19968;-85
2024/02/21 13:06:41;;;;;;;;;;;;;;;5.50;100.00;99686.38;5016302;28;19926;-88
2024/02/21 13:09:11;;;;;;;;;;;;;;;5.57;100.00;99680.09;5015627;28;19917;-90
2024/02/21 13:11:37;;;;;;;;;;;;;;;5.45;100.00;99678.63;4997949;28;20307;-88
2024/02/21 13:14:03;;;;;;;;;;;;;;;5.51;100.00;99667.97;4997745;28;20475;-86
2024/02/21 13:16:28;;;;;;;;;;;;;;;5.48;100.00;99661.91;4996222;28;20011;-84
2024/02/21 13:18:53;;;;;;;;;;;;;;;5.43;100.00;99649.75;5015339;28;19945;-86
2024/02/21 13:21:19;;;;;;;;;;;;;;;5.43;100.00;99646.25;5015767;28;19924;-87
2024/02/21 13:23:44;;;;;;;;;;;;;;;5.47;100.00;99655.78;5015685;28;19918;-84
2024/02/21 13:26:10;;;;;;;;;;;;;;;5.42;100.00;99637.50;5015457;28;20288;-85
2024/02/21 13:28:35;;;;;;;;;;;;;;;5.45;100.00;99632.16;5015107;28;20011;-85
2024/02/21 13:31:00;;;;;;;;;;;;;;;5.41;100.00;99634.94;5013998;28;19917;-85
2024/02/21 13:33:25;;;;;;;;;;;;;;;5.48;100.00;99631.22;5015114;28;19933;-85
2024/02/21 13:35:51;;;;;;;;;;;;;;;5.50;100.00;99629.41;5015248;28;20435;-85
2024/02/21 13:38:18;;;;;;;;;;;;;;;5.42;100.00;99619.09;5015019;28;19922;-88
2024/02/21 13:40:44;;;;;;;;;;;;;;;5.45;100.00;99615.53;4997428;28;19921;-83
2024/02/21 13:43:10;;;;;;;;;;;;;;;5.38;100.00;99603.47;5015186;28;19913;-87
2024/02/21 13:45:35;;;;;;;;;;;;;;;5.39;100.00;99602.53;5014481;28;20396;-87
2024/02/21 13:48:00;;;;;;;;;;;;;;;5.37;100.00;99591.22;5014534;28;19986;-86
2024/02/21 13:50:32;;;;;;;;;;;;;;;5.39;100.00;99578.91;4997122;28;19924;-87
2024/02/21 13:52:57;;;;;;;;;;;;;;;5.37;100.00;99555.28;4996902;28;19917;-84
2024/02/21 13:55:25;;;;;;;;;;;;;;;5.35;100.00;99548.38;5014681;28;19966;-85
2024/02/21 13:57:51;;;;;;;;;;;;;;;5.37;100.00;99543.94;5014630;28;19917;-85
2024/02/21 14:00:18;;;;;;;;;;;;;;;5.45;100.00;99537.56;5014734;28;20320;-88
2024/02/21 14:02:43;;;;;;;;;;;;;;;5.33;100.00;99527.38;5012796;28;19920;-87
2024/02/21 14:05:14;;;;;;;;;;;;;;;5.44;100.00;99529.72;5014489;28;19921;-90
2024/02/21 14:07:39;;;;;;;;;;;;;;;5.46;100.00;99527.94;5013812;28;19932;-87
2024/02/21 14:10:05;;;;;;;;;;;;;;;5.43;100.00;99525.38;5014291;28;20289;-88
2024/02/21 14:12:31;;;;;;;;;;;;;;;5.48;100.00;99520.00;5014337;28;19921;-85
2024/02/21 14:14:58;;;;;;;;;;;;;;;5.45;100.00;99513.06;5014555;28;19941;-90
2024/02/21 14:17:24;;;;;;;;;;;;;;;5.43;100.00;99525.38;4995363;28;19918;-87
2024/02/21 14:19:49;;;;;;;;;;;;;;;5.41;100.00;99506.16;4996605;28;19921;-87
2024/02/21 14:22:15;;;;;;;;;;;;;;;5.46;100.00;99514.78;4996804;28;20349;-88
2024/02/21 14:24:41;;;;;;;;;;;;;;;5.45;100.00;99495.50;5014101;28;19921;-89
2024/02/21 14:27:09;;;;;;;;;;;;;;;5.51;100.00;99505.00;5035170;23;19925;-94
2024/02/21 14:29:37;;;;;;;;;;;;;;;5.41;100.00;99479.88;5015642;28;20004;-89
2024/02/21 14:32:03;;;;;;;;;;;;;;;5.39;100.00;99460.66;5014307;28;19917;-88
2024/02/21 14:34:28;;;;;;;;;;;;;;;5.46;100.00;99470.13;5033716;28;19928;-83
2024/02/21 14:36:53;;;;;;;;;;;;;;;5.40;100.00;99476.38;5033501;28;19917;-88
2024/02/21 14:39:19;;;;;;;;;;;;;;;5.50;100.00;99481.41;5015561;28;20024;-86
2024/02/21 14:41:44;;;;;;;;;;;;;;;5.41;100.00;99479.88;5033461;28;19962;-88
2024/02/21 14:44:30;;;;;;;;;;;;;;;5.44;100.00;99467.53;5015551;28;20092;-88
2024/02/21 14:47:49;;;;;;;;;;;;;;;5.42;100.00;99464.06;5014052;28;20459;-89
2024/02/21 14:50:07;;;;;;;;;;;;;;;5.40;100.00;99465.88;4967681;28;19918;-90
2024/02/21 14:52:33;;;;;;;;;;;;;;;5.43;100.00;99457.91;5033357;28;19917;-86
2024/02/21 14:54:58;;;;;;;;;;;;;;;5.48;100.00;99447.28;5033426;28;19921;-88
2024/02/21 14:57:24;;;;;;;;;;;;;;;5.41;100.00;99437.84;5033265;28;19917;-87
2024/02/21 14:59:55;;;;;;;;;;;;;;;5.45;100.00;99423.69;5033360;28;19951;-88
2024/02/21 15:02:21;;;;;;;;;;;;;;;5.41;100.00;99432.59;5013843;28;19929;-89
2024/02/21 15:04:49;;;;;;;;;;;;;;;5.45;100.00;99421.06;5033285;28;19928;-84
2024/02/21 15:07:14;;;;;;;;;;;;;;;5.40;100.00;99413.31;5033278;28;20012;-86
2024/02/21 15:09:42;;;;;;;;;;;;;;;5.41;100.00;99404.53;5032988;28;20028;-87
2024/02/21 15:12:07;;;;;;;;;;;;;;;5.42;100.00;99402.75;5015072;28;20388;-88
2024/02/21 15:14:32;;;;;;;;;;;;;;;5.44;100.00;99414.09;5014846;28;19924;-87
2024/02/21 15:16:58;;;;;;;;;;;;;;;5.40;100.00;99402.81;5031528;28;19925;-88
2024/02/21 15:19:23;;;;;;;;;;;;;;;5.39;100.00;99405.47;5031960;28;19921;-91
2024/02/21 15:21:49;;;;;;;;;;;;;;;5.40;100.00;99397.56;5032568;28;19921;-81
2024/02/21 15:24:14;;;;;;;;;;;;;;;5.52;100.00;99403.38;5032751;28;19974;-85
2024/02/21 15:26:39;;;;;;;;;;;;;;;5.44;100.00;99387.81;5032578;28;19921;-87
2024/02/21 15:29:05;;;;;;;;;;;;;;;5.39;100.00;99398.47;5014624;28;19928;-90
2024/02/21 15:31:32;;;;;;;;;;;;;;;5.42;100.00;99397.50;5030187;28;20284;-88
2024/02/21 15:33:58;;;;;;;;;;;;;;;5.44;100.00;99372.03;5032641;28;20431;-89
2024/02/21 15:36:23;;;;;;;;;;;;;;;5.43;100.00;99362.47;5014859;28;19924;-87
2024/02/21 15:38:48;;;;;;;;;;;;;;;5.51;100.00;99384.13;5032204;28;19921;-86
2024/02/21 15:41:14;;;;;;;;;;;;;;;5.45;100.00;99368.53;5032216;28;19949;-85
2024/02/21 15:43:39;;;;;;;;;;;;;;;5.43;100.00;99363.31;5032218;28;19995;-85
2024/02/21 15:46:04;;;;;;;;;;;;;;;5.47;100.00;99364.06;5013304;28;19921;-85
2024/02/21 15:48:30;;;;;;;;;;;;;;;5.49;100.00;99361.41;5032088;28;19917;-88
2024/02/21 15:50:56;;;;;;;;;;;;;;;5.45;100.00;99353.59;5014232;28;20341;-92
2024/02/21 15:53:24;;;;;;;;;;;;;;;5.50;100.00;99352.63;5021423;23;19931;-85
2024/02/21 15:55:58;;;;;;;;;;;;;;;5.45;100.00;99344.88;5014244;28;19962;-88
2024/02/21 15:58:24;;;;;;;;;;;;;;;5.49;100.00;99336.00;5032172;28;19917;-87
2024/02/21 16:00:50;;;;;;;;;;;;;;;5.53;100.00;99328.88;5031443;28;19927;-87
2024/02/21 16:03:15;;;;;;;;;;;;;;;5.52;100.00;99329.78;5032311;28;19924;-87
2024/02/21 16:05:43;;;;;;;;;;;;;;;5.47;100.00;99311.50;5032032;28;19917;-90
2024/02/21 16:08:18;;;;;;;;;;;;;;;;;;;;;
2024/02/21 16:10:44;;;;;;;;;;;;;;;5.41;100.00;99314.34;5030162;28;19913;-86
2024/02/21 16:13:20;;;;;;;;;;;;;;;5.43;100.00;99307.28;5032603;28;20005;-92
2024/02/21 16:15:54;;;;;;;;;;;;;;;5.43;100.00;99286.25;5030443;28;19917;-90
2024/02/21 16:18:30;;;;;;;;;;;;;;;5.37;100.00;99275.91;5031986;28;19928;-93
2024/02/21 16:20:56;;;;;;;;;;;;;;;5.40;100.00;99270.59;5014469;28;20268;-86
2024/02/21 16:23:24;;;;;;;;;;;;;;;5.36;100.00;99275.06;5013710;28;19927;-92
2024/02/21 16:28:45;;;;;;;;;;;;;;;5.40;100.00;99281.94;5002286;23;20381;-90
2024/02/21 16:31:13;;;;;;;;;;;;;;;5.42;100.00;99284.53;4960844;28;19924;-91
2024/02/21 16:33:38;;;;;;;;;;;;;;;5.43;100.00;99270.50;4979546;28;19968;-87
2024/02/21 16:36:12;;;;;;;;;;;;;;;5.38;100.00;99273.25;4979763;28;19953;-87
2024/02/21 16:38:41;;;;;;;;;;;;;;;5.43;100.00;99270.50;4962085;28;19918;-90
2024/02/21 16:41:11;;;;;;;;;;;;;;;5.40;100.00;99262.69;4979060;28;19918;-91
2024/02/21 16:43:40;;;;;;;;;;;;;;;5.36;100.00;99259.31;4961865;28;20001;-89
2024/02/21 16:46:07;;;;;;;;;;;;;;;5.36;100.00;99253.16;4960014;28;19959;-90
2024/02/21 16:48:33;;;;;;;;;;;;;;;5.38;100.00;99235.63;4978697;28;19924;-86
2024/02/21 16:50:58;;;;;;;;;;;;;;;5.38;100.00;99233.00;4979292;28;19922;-88
2024/02/21 16:53:24;;;;;;;;;;;;;;;5.32;100.00;99230.53;4979145;28;19942;-87
2024/02/21 16:55:50;;;;;;;;;;;;;;;5.34;100.00;99234.81;4961905;28;19926;-91
2024/02/21 16:58:15;;;;;;;;;;;;;;;5.40;100.00;99233.78;4979358;28;19918;-89
2024/02/21 17:00:51;;;;;;;;;;;;;;;;;;;;;
2024/02/21 17:03:19;;;;;;;;;;;;;;;5.34;100.00;99231.34;4979624;28;19918;-89
2024/02/21 17:05:47;;;;;;;;;;;;;;;5.35;100.00;99225.19;4960745;28;19922;-90
2024/02/21 17:11:01;;;;;;;;;;;;;;;5.31;100.00;99232.28;4962297;28;19923;-90
2024/02/21 17:13:38;;;;;;;;;;;;;;;5.32;100.00;99214.78;4961790;28;20421;-89
2024/02/21 17:16:04;;;;;;;;;;;;;;;5.28;100.00;99220.13;4977948;28;20350;-91
2024/02/21 17:18:35;;;;;;;;;;;;;;;5.36;100.00;99212.03;4961822;28;20012;-90
2024/02/21 17:21:03;;;;;;;;;;;;;;;5.35;100.00;99218.16;4961522;28;19960;-88
2024/02/21 17:23:31;;;;;;;;;;;;;;;5.32;100.00;99209.53;4960873;28;20021;-89
2024/02/21 17:25:56;;;;;;;;;;;;;;;5.36;100.00;99205.88;4979084;28;19918;-88
2024/02/21 17:28:21;;;;;;;;;;;;;;;5.36;100.00;99211.13;4978876;28;19932;-87
2024/02/21 17:30:47;;;;;;;;;;;;;;;5.42;100.00;99208.31;4977250;28;19922;-87
2024/02/21 17:33:13;;;;;;;;;;;;;;;5.41;100.00;99199.59;4961837;28;19918;-88
2024/02/21 17:35:40;;;;;;;;;;;;;;;5.33;100.00;99195.47;4979207;28;19918;-86
2024/02/21 17:38:06;;;;;;;;;;;;;;;5.39;100.00;99190.03;4960821;28;20009;-89
2024/02/21 17:40:34;;;;;;;;;;;;;;;5.35;100.00;99191.03;4961009;28;20025;-88
2024/02/21 17:42:59;;;;;;;;;;;;;;;5.32;100.00;99199.88;4958049;28;19930;-91
2024/02/21 17:45:29;;;;;;;;;;;;;;;5.31;100.00;99181.53;4975916;28;19918;-91
2024/02/21 17:47:55;;;;;;;;;;;;;;;5.37;100.00;99199.72;4956802;28;19973;-88
2024/02/21 17:50:21;;;;;;;;;;;;;;;5.36;100.00;99188.38;4958695;28;19926;-87
2024/02/21 17:52:46;;;;;;;;;;;;;;;5.31;100.00;99181.53;4958330;28;19972;-88
2024/02/21 17:55:14;;;;;;;;;;;;;;;5.30;100.00;99177.16;4975648;28;19930;-89
2024/02/21 17:57:40;;;;;;;;;;;;;;;5.36;100.00;99184.84;4975310;28;19926;-86
2024/02/21 18:00:07;;;;;;;;;;;;;;;5.30;100.00;99175.41;4975816;28;19922;-85
2024/02/21 18:02:32;;;;;;;;;;;;;;;5.36;100.00;99185.75;4973966;28;20373;-88
2024/02/21 18:04:57;;;;;;;;;;;;;;;5.31;100.00;99176.28;4975366;28;19919;-85
2024/02/21 18:07:23;;;;;;;;;;;;;;;5.27;100.00;99165.00;4957691;28;19922;-85
2024/02/21 18:09:50;;;;;;;;;;;;;;;5.36;100.00;99163.84;4975380;28;20361;-84
2024/02/21 18:12:15;;;;;;;;;;;;;;;5.33;100.00;99174.44;4975418;28;20460;-86
2024/02/21 18:14:40;;;;;;;;;;;;;;;5.33;100.00;99159.56;4975133;28;19922;-84
2024/02/21 18:17:06;;;;;;;;;;;;;;;5.31;100.00;99158.72;4974206;28;19929;-86
2024/02/21 18:19:34;;;;;;;;;;;;;;;5.31;100.00;99156.09;4958033;28;19996;-84
2024/02/21 18:25:00;;;;;;;;;;;;;;;5.31;100.00;99131.63;4970202;28;19918;-87
2024/02/21 18:27:27;;;;;;;;;;;;;;;5.34;100.00;99128.88;4958073;28;19929;-87
2024/02/21 18:29:52;;;;;;;;;;;;;;;5.31;100.00;99118.47;4957564;28;20009;-86
2024/02/21 18:32:18;;;;;;;;;;;;;;;5.33;100.00;99121.91;4956377;28;20060;-87
2024/02/21 18:34:58;;;;;;;;;;;;;;;5.36;100.00;99108.66;4973898;28;19918;-87
2024/02/21 18:37:24;;;;;;;;;;;;;;;5.28;100.00;99104.53;4974205;28;19977;-87
2024/02/21 18:39:49;;;;;;;;;;;;;;;5.37;100.00;99102.53;4957637;28;20382;-86
2024/02/21 18:42:17;;;;;;;;;;;;;;;5.30;100.00;99104.50;4973636;28;19925;-87
2024/02/21 18:44:44;;;;;;;;;;;;;;;5.34;100.00;99092.97;4952877;29;20009;-85
2024/02/21 18:47:09;;;;;;;;;;;;;;;5.28;100.00;99091.41;4952063;29;19918;-88
2024/02/21 18:49:36;;;;;;;;;;;;;;;5.36;100.00;99095.53;4953462;29;19926;-88
2024/02/21 18:52:02;;;;;;;;;;;;;;;5.33;100.00;99090.38;4936612;28;19929;-88
2024/02/21 18:54:27;;;;;;;;;;;;;;;5.30;100.00;99085.22;4953100;29;19926;-88
2024/02/21 18:56:52;;;;;;;;;;;;;;;5.27;100.00;99071.28;4953225;28;20366;-90
2024/02/21 18:59:18;;;;;;;;;;;;;;;5.27;100.00;99065.19;4937226;29;20013;-89
2024/02/21 19:01:43;;;;;;;;;;;;;;;5.34;100.00;99060.59;4951610;29;19918;-89
2024/02/21 19:04:11;;;;;;;;;;;;;;;5.28;100.00;99065.13;4936715;29;19922;-89
2024/02/21 19:06:36;;;;;;;;;;;;;;;5.35;100.00;99057.06;4935818;29;20382;-88
2024/02/21 19:09:05;;;;;;;;;;;;;;;5.33;100.00;99048.34;4956417;28;19925;-89
2024/02/21 19:11:33;;;;;;;;;;;;;;;5.28;100.00;99031.00;4974131;28;19989;-88
2024/02/21 19:13:58;;;;;;;;;;;;;;;5.26;100.00;99043.31;4974402;28;19926;-88
2024/02/21 19:16:25;;;;;;;;;;;;;;;5.23;100.00;99032.03;4973056;28;19921;-88
2024/02/21 19:18:50;;;;;;;;;;;;;;;5.30;100.00;99027.44;4974271;28;19922;-88
2024/02/21 19:21:16;;;;;;;;;;;;;;;5.28;100.00;99028.34;4956794;28;19925;-87
2024/02/21 19:23:41;;;;;;;;;;;;;;;5.35;100.00;99030.78;4957049;28;20646;-87
2024/02/21 19:26:10;;;;;;;;;;;;;;;5.38;100.00;99034.16;4955804;28;19919;-88
2024/02/21 19:28:35;;;;;;;;;;;;;;;5.37;100.00;99028.97;4957314;28;20021;-88
2024/02/21 19:31:03;;;;;;;;;;;;;;;5.34;100.00;99024.66;4974013;28;20415;-87
2024/02/21 19:33:28;;;;;;;;;;;;;;;5.37;100.00;99018.44;4955894;28;19961;-87
2024/02/21 19:35:53;;;;;;;;;;;;;;;5.40;100.00;99020.97;4956411;28;19964;-84
2024/02/21 19:38:24;;;;;;;;;;;;;;;5.38;100.00;99025.44;4974144;28;20267;-88
2024/02/21 19:40:49;;;;;;;;;;;;;;;5.41;100.00;99018.28;4956082;28;20387;-87
2024/02/21 19:43:14;;;;;;;;;;;;;;;5.40;100.00;99013.09;4973740;28;19941;-86
2024/02/21 19:45:40;;;;;;;;;;;;;;;5.42;100.00;99006.00;4973343;28;20374;-88
2024/02/21 19:48:07;;;;;;;;;;;;;;;5.40;100.00;99013.94;4972970;28;19924;-89
2024/02/21 19:50:38;;;;;;;;;;;;;;;5.45;100.00;99005.91;4973789;28;20025;-89
2024/02/21 19:53:09;;;;;;;;;;;;;;;5.55;100.00;99002.06;4956675;28;20021;-90
2024/02/21 19:55:34;;;;;;;;;;;;;;;5.50;100.00;99003.97;4956248;28;20538;-87
2024/02/21 19:57:59;;;;;;;;;;;;;;;5.50;100.00;98988.19;4956372;28;19918;-89
2024/02/21 20:00:25;;;;;;;;;;;;;;;5.49;100.00;98983.88;4956376;28;20355;-88
2024/02/21 20:02:52;;;;;;;;;;;;;;;5.55;100.00;98973.16;4972458;28;19925;-89
2024/02/21 20:05:18;;;;;;;;;;;;;;;5.52;100.00;98970.63;4972931;28;19918;-89