Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:03:48;;;;;;;3.97;1.98;;;;;;;9.54;100.00;100302.38;10441031;28;20424;-80
2023/12/25 00:08:51;;;;;;;6.45;2.63;;;;;;;9.55;100.00;100314.59;10444657;28;20133;-80
2023/12/25 00:13:54;;;;;;;3.92;2.47;;;;;;;9.58;100.00;100300.78;10462957;28;20489;-80
2023/12/25 00:18:55;;;;;;;5.32;1.92;;;;;;;9.55;100.00;100298.91;10499133;28;20049;-80
2023/12/25 00:23:56;;;;;;;4.68;2.22;;;;;;;9.57;100.00;100305.09;10450913;28;20507;-80
2023/12/25 00:28:57;;;;;;;3.55;1.80;;;;;;;9.59;100.00;100303.44;10456220;28;20138;-81
2023/12/25 00:33:57;;;;;;;6.05;2.20;;;;;;;9.60;100.00;100302.63;10483491;28;21884;-80
2023/12/25 00:39:03;;;;;;;5.55;1.95;;;;;;;9.59;100.00;100300.84;10515228;28;20120;-80
2023/12/25 00:44:04;;;;;;;4.57;2.42;;;;;;;9.58;100.00;100291.22;10440747;28;20037;-81
2023/12/25 00:49:04;;;;;;;7.07;2.33;;;;;;;9.59;100.00;100286.91;10438162;28;20111;-81
2023/12/25 00:54:05;;;;;;;3.38;1.83;;;;;;;9.58;100.00;100288.59;10437418;28;20112;-80
2023/12/25 00:59:05;;;;;;;6.10;2.70;;;;;;;9.57;100.00;100286.81;10473929;28;20157;-80
2023/12/25 01:04:06;;;;;;;7.75;3.03;;;;;;;9.54;100.00;100297.13;10501531;28;20127;-80
2023/12/25 01:09:06;;;;;;;3.65;2.03;;;;;;;9.55;100.00;100319.81;10489455;28;20036;-81
2023/12/25 01:14:08;;;;;;;3.30;2.10;;;;;;;9.54;100.00;100310.19;10537753;27;20444;-80
2023/12/25 01:19:08;;;;;;;4.28;2.58;;;;;;;9.54;100.00;100324.16;10442262;28;20045;-81
2023/12/25 01:24:08;;;;;;;5.38;2.63;;;;;;;9.52;100.00;100318.00;10439932;28;20045;-82
2023/12/25 01:29:09;;;;;;;3.45;2.00;;;;;;;9.54;100.00;100334.63;10437284;28;20559;-83
2023/12/25 01:34:09;;;;;;;7.55;3.05;;;;;;;9.51;100.00;100334.50;10458254;28;20048;-80
2023/12/25 01:39:12;;;;;;;4.10;2.25;;;;;;;9.52;100.00;100351.03;10459681;28;20064;-82
2023/12/25 01:44:12;;;;;;;4.32;2.40;;;;;;;9.50;100.00;100337.94;10497575;28;20041;-81
2023/12/25 01:49:13;;;;;;;4.93;2.80;;;;;;;9.51;100.00;100338.81;10487592;28;20384;-81
2023/12/25 01:54:13;;;;;;;6.90;2.58;;;;;;;9.52;100.00;100337.97;10477770;28;20135;-81
2023/12/25 01:59:14;;;;;;;5.30;2.65;;;;;;;9.55;100.00;100351.16;10478651;28;20043;-81
2023/12/25 02:04:15;;;;;;;4.25;2.35;;;;;;;9.55;100.00;100357.31;10444191;28;20395;-81
2023/12/25 02:09:15;;;;;;;5.25;2.30;;;;;;;9.59;100.00;100347.00;10436281;28;20047;-81
2023/12/25 02:14:16;;;;;;;3.72;2.10;;;;;;;9.55;100.00;100353.78;10435661;28;20055;-80
2023/12/25 02:19:51;;;;;;;3.38;1.85;;;;;;;9.55;100.00;100349.47;10438656;28;20137;-79
2023/12/25 02:25:21;;;;;;;3.45;1.75;;;;;;;9.53;100.00;100347.59;10400776;28;20383;-82
2023/12/25 02:30:21;;;;;;;2.70;1.70;;;;;;;9.57;100.00;100341.69;10461018;28;20097;-79
2023/12/25 02:35:22;;;;;;;2.08;1.20;;;;;;;9.54;100.00;100354.59;10474853;28;20064;-79
2023/12/25 02:40:22;;;;;;;2.92;1.35;;;;;;;9.55;100.00;100357.31;10493627;28;20093;-80
2023/12/25 02:45:23;;;;;;;2.45;1.48;;;;;;;9.60;100.00;100372.28;10503493;28;20040;-79
2023/12/25 02:50:23;;;;;;;2.47;1.38;;;;;;;9.60;100.00;100370.56;10503283;28;20115;-80
2023/12/25 02:55:24;;;;;;;3.75;1.40;;;;;;;9.62;100.00;100387.19;10504144;28;20480;-81
2023/12/25 03:00:24;;;;;;;2.35;1.33;;;;;;;9.62;100.00;100381.09;10503712;28;20044;-79
2023/12/25 03:05:25;;;;;;;2.13;1.50;;;;;;;9.65;100.00;100386.44;10492149;28;20545;-81
2023/12/25 03:10:25;;;;;;;3.70;1.13;;;;;;;9.66;100.00;100383.00;10509347;28;20071;-80
2023/12/25 03:15:26;;;;;;;3.65;1.45;;;;;;;9.63;100.00;100380.25;10500940;28;20128;-80
2023/12/25 03:20:26;;;;;;;2.50;1.27;;;;;;;9.63;100.00;100382.88;10507722;28;20555;-80
2023/12/25 03:25:27;;;;;;;2.22;1.33;;;;;;;9.64;100.00;100382.94;10493564;28;20048;-83
2023/12/25 03:30:27;;;;;;;3.47;1.63;;;;;;;9.64;100.00;100372.47;10498143;28;20149;-80
2023/12/25 03:35:28;;;;;;;3.10;1.38;;;;;;;9.69;100.00;100373.56;10494379;28;20453;-80
2023/12/25 03:40:28;;;;;;;2.88;1.45;;;;;;;9.68;100.00;100360.44;10516972;28;20109;-80
2023/12/25 03:45:29;;;;;;;3.88;2.22;;;;;;;9.65;100.00;100362.94;10501472;28;20123;-81
2023/12/25 03:50:29;;;;;;;4.30;2.20;;;;;;;9.65;100.00;100370.78;10509348;28;20158;-81
2023/12/25 03:55:30;;;;;;;4.18;2.67;;;;;;;9.65;100.00;100369.03;10503197;28;20050;-80
2023/12/25 04:00:31;;;;;;;3.67;2.30;;;;;;;9.69;100.00;100381.41;10503060;28;20560;-81
2023/12/25 04:05:31;;;;;;;4.45;2.85;;;;;;;9.65;100.00;100387.31;10501658;28;20115;-81
2023/12/25 04:10:32;;;;;;;4.32;2.53;;;;;;;9.61;100.00;100394.97;10503663;28;20050;-82
2023/12/25 04:15:32;;;;;;;4.68;2.30;;;;;;;9.58;100.00;100398.34;10493744;28;20036;-82
2023/12/25 04:20:33;;;;;;;2.55;1.45;;;;;;;9.49;100.00;100391.00;10485620;28;20520;-83
2023/12/25 04:25:34;;;;;;;4.03;1.92;;;;;;;9.45;100.00;100406.44;10497342;28;20067;-83
2023/12/25 04:30:34;;;;;;;6.13;1.75;;;;;;;9.45;100.00;100375.09;10503613;28;20195;-80
2023/12/25 04:35:35;;;;;;;3.92;1.60;;;;;;;9.39;100.00;100368.78;10495572;28;20507;-80
2023/12/25 04:40:35;;;;;;;3.25;1.45;;;;;;;9.37;100.00;100387.84;10492574;28;20123;-80
2023/12/25 04:45:36;;;;;;;3.50;1.88;;;;;;;9.35;100.00;100392.97;10503096;28;20447;-80
2023/12/25 04:50:38;;;;;;;3.92;1.17;;;;;;;9.34;100.00;100383.34;10508692;28;20178;-80
2023/12/25 04:55:39;;;;;;;2.42;1.67;;;;;;;9.34;100.00;100352.03;10505899;28;20029;-80
2023/12/25 05:00:39;;;;;;;1.83;1.20;;;;;;;9.32;100.00;100374.56;10473756;28;20043;-83
2023/12/25 05:05:40;;;;;;;3.13;0.70;;;;;;;9.26;100.00;100387.34;10499970;28;20119;-82
2023/12/25 05:10:41;;;;;;;1.23;0.65;;;;;;;9.25;100.00;100377.72;10506879;28;20559;-82
2023/12/25 05:15:41;;;;;;;1.73;0.75;;;;;;;9.19;100.00;100365.28;10495983;28;20491;-82
2023/12/25 05:20:42;;;;;;;2.05;0.93;;;;;;;9.18;100.00;100373.03;10497547;28;20124;-83
2023/12/25 05:25:43;;;;;;;1.83;0.90;;;;;;;9.17;100.00;100371.25;10503128;28;20033;-83
2023/12/25 05:30:43;;;;;;;1.45;0.90;;;;;;;9.13;100.00;100354.56;10457651;28;20033;-82
2023/12/25 05:35:44;;;;;;;1.67;0.93;;;;;;;9.08;100.00;100345.66;10485808;28;20182;-83
2023/12/25 05:40:45;;;;;;;0.73;0.50;;;;;;;9.09;100.00;100356.13;10489314;28;20052;-82
2023/12/25 05:45:45;;;;;;;1.25;0.70;;;;;;;9.10;100.00;100347.47;10487355;28;20044;-80
2023/12/25 05:50:46;;;;;;;0.85;0.57;;;;;;;9.09;100.00;100355.25;10454366;28;20396;-81
2023/12/25 05:55:46;;;;;;;2.00;0.88;;;;;;;9.10;100.00;100334.44;10451064;28;20124;-83
2023/12/25 06:00:47;;;;;;;1.45;0.75;;;;;;;9.14;100.00;100342.41;10478708;28;20132;-79
2023/12/25 06:05:47;;;;;;;2.10;1.20;;;;;;;9.17;100.00;100332.09;10478073;28;20115;-83
2023/12/25 06:10:48;;;;;;;3.97;1.42;;;;;;;9.15;100.00;100359.84;10502093;28;20484;-83
2023/12/25 06:15:48;;;;;;;2.90;1.40;;;;;;;9.18;100.00;100362.59;10509376;28;20131;-84
2023/12/25 06:20:49;;;;;;;1.65;1.02;;;;;;;9.18;100.00;100358.28;10486344;28;20518;-81
2023/12/25 06:25:50;;;;;;;2.17;1.00;;;;;;;9.25;100.00;100349.91;10509199;28;20123;-83
2023/12/25 06:30:51;;;;;;;2.45;1.23;;;;;;;9.27;100.00;100349.97;10496852;28;20032;-83
2023/12/25 06:35:52;;;;;;;6.40;1.17;;;;;;;9.38;100.00;100348.72;10505174;28;20037;-81
2023/12/25 06:40:52;;;;;;;1.15;0.95;;;;;;;9.38;100.00;100350.44;10516404;28;20123;-84
2023/12/25 06:45:53;;;;;;;2.72;0.80;;;;;;;9.40;100.00;100336.63;10502047;28;20032;-82
2023/12/25 06:50:53;;;;;;;2.47;1.63;;;;;;;9.43;100.00;100333.25;10497589;28;20123;-81
2023/12/25 06:55:54;;;;;;;2.15;0.93;;;;;;;9.49;100.00;100345.69;10511517;28;20170;-80
2023/12/25 07:00:54;;;;;;;3.60;1.30;;;;;;;9.50;100.00;100351.00;10458124;28;20185;-80
2023/12/25 07:05:55;;;;;;;1.52;1.13;;;;;;;9.48;100.00;100356.97;10434928;28;20089;-82
2023/12/25 07:10:55;;;;;;;3.17;0.82;;;;;;;9.50;100.00;100360.53;10453123;28;20045;-80
2023/12/25 07:15:58;;;;;;;2.03;0.80;;;;;;;9.50;100.00;100329.19;10450017;28;20496;-84
2023/12/25 07:20:59;;;;;;;1.83;1.13;;;;;;;9.46;100.00;100349.06;10451528;28;21520;-83
2023/12/25 07:26:00;;;;;;;2.05;1.35;;;;;;;9.47;100.00;100336.88;10526673;28;20115;-80
2023/12/25 07:31:01;;;;;;;1.42;0.80;;;;;;;9.50;100.00;100337.94;10488301;28;20041;-79
2023/12/25 07:36:01;;;;;;;4.18;2.63;;;;;;;9.51;100.00;100333.56;10432412;28;20043;-80
2023/12/25 07:41:07;;;;;;;2.72;1.58;;;;;;;9.54;100.00;100331.09;10425424;28;20041;-79
2023/12/25 07:46:08;;;;;;;2.00;0.88;;;;;;;9.55;100.00;100339.03;10401843;28;20042;-79
2023/12/25 07:51:08;;;;;;;1.10;1.00;;;;;;;9.62;100.00;100363.69;10461156;28;20053;-80
2023/12/25 07:56:09;;;;;;;0.60;0.50;;;;;;;9.67;100.00;100369.13;10433304;28;20133;-80
2023/12/25 08:01:12;;;;;;;0.65;0.47;;;;;;;9.78;100.00;100380.00;10439470;28;20065;-79
2023/12/25 08:06:12;;;;;;;1.98;0.65;;;;;;;9.83;100.00;100383.72;10429138;28;20045;-79
2023/12/25 08:11:16;;;;;;;1.00;0.68;;;;;;;9.83;100.00;100368.94;10443312;28;20132;-79
2023/12/25 08:16:16;;;;;;;1.58;0.75;;;;;;;9.86;100.00;100376.00;10439335;28;20103;-78
2023/12/25 08:21:17;;;;;;;1.15;0.70;;;;;;;9.89;100.00;100386.59;10420351;28;20174;-78
2023/12/25 08:26:18;;;;;;;0.68;0.50;;;;;;;9.95;100.00;100383.38;10443550;28;20065;-82
2023/12/25 08:31:19;;;;;;;1.73;0.70;;;;;;;9.97;100.00;100393.03;10446000;28;20079;-89
2023/12/25 08:36:20;;;;;;;10.57;2.55;;;;;;;10.02;100.00;100398.47;10427212;28;20132;-83
2023/12/25 08:41:20;;;;;;;1.50;0.60;;;;;;;9.97;100.00;100400.00;10426701;28;20124;-85
2023/12/25 08:46:21;;;;;;;0.88;0.55;;;;;;;9.89;100.00;100404.03;10453501;28;20572;-83
2023/12/25 08:51:21;;;;;;;1.27;0.30;;;;;;;9.82;100.00;100403.75;10478069;28;20224;-83
2023/12/25 08:56:23;;;;;;;1.38;0.60;;;;;;;9.77;100.00;100417.44;10467235;28;20045;-83
2023/12/25 09:01:24;;;;;;;1.38;0.90;;;;;;;9.75;100.00;100419.09;10469585;28;20044;-85
2023/12/25 09:06:25;;;;;;;1.52;1.13;;;;;;;9.77;100.00;100420.03;10491694;28;20037;-83
2023/12/25 09:11:25;;;;;;;1.30;0.85;;;;;;;9.80;100.00;100413.25;10492964;28;20424;-83
2023/12/25 09:16:28;;;;;;;0.98;0.55;;;;;;;9.79;100.00;100431.47;10478980;28;20381;-85
2023/12/25 09:21:29;;;;;;;1.90;0.70;;;;;;;9.80;100.00;100423.69;10463337;28;20688;-83
2023/12/25 09:26:29;;;;;;;1.33;0.50;;;;;;;9.79;100.00;100429.75;10474710;28;20063;-86
2023/12/25 09:31:30;;;;;;;1.45;0.47;;;;;;;9.79;100.00;100453.28;10469362;28;20040;-84
2023/12/25 09:36:30;;;;;;;0.32;0.20;;;;;;;9.80;100.00;100460.28;10452556;28;20183;-86
2023/12/25 09:41:32;;;;;;;1.63;1.10;;;;;;;9.86;100.00;100470.09;10483194;28;20043;-86
2023/12/25 09:46:33;;;;;;;;;;;;;;;9.86;100.00;100482.31;10481001;28;20093;-84
2023/12/25 09:51:33;;;;;;;0.73;0.60;;;;;;;9.84;100.00;100488.34;10493555;28;19920;-84
2023/12/25 09:56:35;;;;;;;0.40;0.40;;;;;;;9.81;100.00;100488.22;10503910;28;20332;-83
2023/12/25 10:01:35;;;;;;;0.40;0.30;;;;;;;9.80;100.00;100493.34;10505707;27;20064;-84
2023/12/25 10:06:36;;;;;;;1.50;0.88;;;;;;;9.80;100.00;100488.13;10502083;28;20127;-84
2023/12/25 10:11:36;;;;;;;0.77;0.65;;;;;;;9.86;100.00;100484.91;10495517;28;20424;-83
2023/12/25 10:16:38;;;;;;;1.42;0.60;;;;;;;9.86;100.00;100487.53;10503306;28;20040;-82
2023/12/25 10:21:43;;;;;;;1.00;0.40;;;;;;;9.85;100.00;100497.06;10472315;28;20040;-83
2023/12/25 10:26:44;;;;;;;1.48;0.90;;;;;;;9.89;100.00;100505.97;10485926;28;20470;-82
2023/12/25 10:31:45;;;;;;;4.35;2.20;;;;;;;9.85;100.00;100473.56;10511246;28;20047;-82
2023/12/25 10:36:49;;;;;;;5.60;3.07;;;;;;;9.82;100.00;100486.47;10496037;28;20377;-82
2023/12/25 10:41:50;;;;;;;2.97;1.27;;;;;;;9.82;100.00;100503.06;10489881;28;20040;-82
2023/12/25 10:46:50;;;;;;;2.97;1.52;;;;;;;9.87;100.00;100505.00;10477772;28;20098;-81
2023/12/25 10:51:51;;;;;;;3.45;1.73;;;;;;;9.91;100.00;100501.69;10462035;28;20425;-81
2023/12/25 10:56:52;;;;;;;3.28;2.55;;;;;;;9.97;100.00;100483.66;10495883;28;20083;-80
2023/12/25 11:01:54;;;;;;;2.03;1.38;;;;;;;9.98;100.00;100502.03;10491552;28;20607;-81
2023/12/25 11:06:54;;;;;;;1.33;1.10;;;;;;;10.11;100.00;100474.72;10491251;28;20041;-83
2023/12/25 11:11:56;;;;;;;2.83;1.83;;;;;;;10.17;100.00;100452.25;10491901;28;20101;-82
2023/12/25 11:16:57;;;;;;;2.03;1.20;;;;;;;10.20;100.00;100473.31;10485590;28;20123;-78
2023/12/25 11:21:57;;;;;;;2.78;1.80;;;;;;;10.19;100.00;100475.03;10472386;28;20032;-81
2023/12/25 11:27:04;;;;;;;1.67;1.05;;;;;;;10.16;100.00;100482.72;10490263;28;20504;-79
2023/12/25 11:32:10;;;;;;;1.98;1.35;;;;;;;10.16;100.00;100493.19;10472074;28;20051;-81
2023/12/25 11:37:20;;;;;;;2.13;1.17;;;;;;;10.18;100.00;100498.50;10444578;28;20053;-79
2023/12/25 11:42:20;;;;;;;3.33;1.30;;;;;;;10.16;100.00;100490.56;10498212;28;20488;-79
2023/12/25 11:47:44;;;;;;;1.88;1.40;;;;;;;10.12;100.00;100475.59;10479921;28;20123;-80
2023/12/25 11:52:55;;;;;;;1.23;0.88;;;;;;;10.04;100.00;100496.19;10452584;28;20049;-81
2023/12/25 11:57:55;;;;;;;1.88;1.02;;;;;;;10.01;100.00;100497.75;10468224;28;20124;-82
2023/12/25 12:02:56;;;;;;;2.70;1.10;;;;;;;9.99;100.00;100489.84;10457670;28;20033;-82
2023/12/25 12:07:56;;;;;;;1.50;0.75;;;;;;;10.00;100.00;100494.25;10464507;28;20119;-82
2023/12/25 12:12:57;;;;;;;9.82;1.15;;;;;;;9.97;100.00;100487.16;10489219;28;20032;-80
2023/12/25 12:17:57;;;;;;;0.55;0.50;;;;;;;9.94;100.00;100489.63;10488584;28;20163;-81
2023/12/25 12:22:58;;;;;;;1.45;0.95;;;;;;;9.96;100.00;100484.50;10463958;28;20071;-81
2023/12/25 12:28:00;;;;;;;1.10;0.63;;;;;;;9.96;100.00;100482.75;10499955;28;20480;-81
2023/12/25 12:33:00;;;;;;;;;;;;;;;9.99;100.00;100480.28;10498500;28;20036;-81
2023/12/25 12:38:02;;;;;;;1.33;1.17;;;;;;;10.02;100.00;100473.41;10488759;28;19935;-81
2023/12/25 12:43:02;;;;;;;0.83;0.40;;;;;;;10.06;100.00;100502.38;10503215;28;20753;-81
2023/12/25 12:48:03;;;;;;;0.40;0.40;;;;;;;10.04;100.00;100504.03;10478598;28;20052;-79
2023/12/25 12:53:04;;;;;;;0.30;0.30;;;;;;;10.02;100.00;100507.38;10435654;28;20037;-80
2023/12/25 12:58:04;;;;;;;0.60;0.50;;;;;;;10.07;100.00;100508.47;10437319;28;20087;-80
2023/12/25 13:03:05;;;;;;;1.70;0.70;;;;;;;10.06;100.00;100515.44;10416256;28;20492;-80
2023/12/25 13:08:06;;;;;;;1.15;0.95;;;;;;;10.06;100.00;100498.84;10430099;28;20052;-80
2023/12/25 13:13:11;;;;;;;2.03;0.70;;;;;;;10.06;100.00;100481.47;10477591;28;20101;-80
2023/12/25 13:18:12;;;;;;;0.35;0.30;;;;;;;10.04;100.00;100492.66;10481740;28;20083;-79
2023/12/25 13:23:13;;;;;;;1.50;0.75;;;;;;;10.06;100.00;100480.53;10477053;28;20040;-81
2023/12/25 13:28:14;;;;;;;0.75;0.60;;;;;;;10.07;100.00;100503.25;10458305;28;20045;-81
2023/12/25 13:33:15;;;;;;;0.95;0.68;;;;;;;10.05;100.00;100499.69;10453320;28;20047;-81
2023/12/25 13:38:15;;;;;;;4.28;3.00;;;;;;;10.00;100.00;100499.50;10440445;28;20448;-82
2023/12/25 13:43:16;;;;;;;3.38;2.00;;;;;;;9.98;100.00;100496.78;10412854;28;20043;-81
2023/12/25 13:48:16;;;;;;;0.55;0.55;;;;;;;9.98;100.00;100502.03;10439630;28;20041;-80
2023/12/25 13:53:17;;;;;;;3.22;1.30;;;;;;;9.97;100.00;100499.34;10449763;28;20037;-82
2023/12/25 13:58:17;;;;;;;0.70;0.70;;;;;;;9.95;100.00;100507.13;10436437;28;20045;-82
2023/12/25 14:03:18;;;;;;;1.10;0.70;;;;;;;9.95;100.00;100509.72;10417159;28;20041;-82
2023/12/25 14:08:19;;;;;;;1.45;1.20;;;;;;;9.94;100.00;100521.00;10483383;28;20383;-81
2023/12/25 14:13:22;;;;;;;1.15;1.00;;;;;;;9.94;100.00;100517.53;10505085;28;20043;-82
2023/12/25 14:18:23;;;;;;;2.00;1.15;;;;;;;9.98;100.00;100519.44;10460488;28;20057;-82
2023/12/25 14:23:23;;;;;;;1.02;0.80;;;;;;;9.96;100.00;100508.91;10504234;28;20464;-81
2023/12/25 14:28:24;;;;;;;2.67;1.55;;;;;;;9.98;100.00;100520.31;10490722;28;20044;-81
2023/12/25 14:33:24;;;;;;;1.85;1.17;;;;;;;10.03;100.00;100531.00;10544396;28;20051;-82
2023/12/25 14:38:25;;;;;;;1.33;1.00;;;;;;;10.08;100.00;100513.78;10454531;28;20033;-81
2023/12/25 14:43:26;;;;;;;1.40;1.20;;;;;;;10.12;100.00;100509.56;10451888;28;20155;-81
2023/12/25 14:48:27;;;;;;;1.33;0.80;;;;;;;10.08;100.00;100508.56;10454350;28;20064;-81
2023/12/25 14:53:28;;;;;;;1.77;1.17;;;;;;;10.03;100.00;100503.94;10442024;28;20044;-81
2023/12/25 14:58:28;;;;;;;0.40;0.35;;;;;;;10.02;100.00;100507.38;10447545;28;20040;-81
2023/12/25 15:03:32;;;;;;;2.00;1.15;;;;;;;9.97;100.00;100512.44;10442855;28;20427;-82
2023/12/25 15:08:32;;;;;;;1.40;1.15;;;;;;;9.94;100.00;100512.28;10446036;28;20065;-82
2023/12/25 15:13:33;;;;;;;2.75;1.35;;;;;;;9.91;100.00;100520.00;10425136;28;20045;-82
2023/12/25 15:18:34;;;;;;;2.72;1.52;;;;;;;9.89;100.00;100501.63;10451977;28;20193;-78
2023/12/25 15:23:34;;;;;;;2.97;1.52;;;;;;;9.86;100.00;100516.28;10479951;28;20483;-82
2023/12/25 15:28:35;;;;;;;4.47;1.90;;;;;;;9.86;100.00;100511.06;10490481;28;20032;-81
2023/12/25 15:33:35;;;;;;;1.50;0.60;;;;;;;9.88;100.00;100505.06;10483571;28;20043;-81
2023/12/25 15:38:36;;;;;;;2.60;1.45;;;;;;;9.82;100.00;100500.47;10489415;28;20040;-84
2023/12/25 15:43:37;;;;;;;1.58;0.98;;;;;;;9.80;100.00;100499.50;10497105;28;22268;-81
2023/12/25 15:48:38;;;;;;;2.05;1.25;;;;;;;9.79;100.00;100505.56;10498871;28;20044;-81
2023/12/25 15:53:38;;;;;;;1.37;0.73;;;;;;;9.81;100.00;100509.13;10482446;28;20682;-80
2023/12/25 15:58:39;;;;;;;1.88;1.20;;;;;;;9.79;100.00;100502.94;10493551;28;20035;-80
2023/12/25 16:03:41;;;;;;;2.42;1.50;;;;;;;9.81;100.00;100510.84;10506918;28;20070;-80
2023/12/25 16:08:41;;;;;;;2.42;1.63;;;;;;;9.82;100.00;100510.91;10501540;28;20048;-80
2023/12/25 16:13:42;;;;;;;3.33;1.65;;;;;;;9.83;100.00;100503.94;10484693;28;20040;-81
2023/12/25 16:18:42;;;;;;;2.92;1.95;;;;;;;9.82;100.00;100528.31;10509915;28;20143;-81
2023/12/25 16:23:43;;;;;;;3.05;1.85;;;;;;;9.84;100.00;100526.66;10502632;28;20040;-81
2023/12/25 16:28:43;;;;;;;3.00;1.65;;;;;;;9.87;100.00;100528.53;10501926;28;20041;-80
2023/12/25 16:33:44;;;;;;;3.28;1.58;;;;;;;9.82;100.00;100523.06;10495016;28;20050;-79
2023/12/25 16:38:45;;;;;;;4.72;1.80;;;;;;;9.82;100.00;100499.56;10501730;28;20051;-81
2023/12/25 16:43:45;;;;;;;3.53;1.95;;;;;;;9.82;100.00;100502.16;10501455;28;20045;-81
2023/12/25 16:48:46;;;;;;;3.10;1.98;;;;;;;9.82;100.00;100510.91;10504194;28;20043;-81
2023/12/25 16:53:46;;;;;;;3.40;2.10;;;;;;;9.84;100.00;100527.56;10477894;28;20093;-83
2023/12/25 16:58:47;;;;;;;2.50;1.70;;;;;;;9.84;100.00;100513.59;10515559;28;20604;-81
2023/12/25 17:03:48;;;;;;;3.42;2.30;;;;;;;9.83;100.00;100523.16;10470493;28;20043;-81
2023/12/25 17:08:48;;;;;;;3.80;1.90;;;;;;;9.81;100.00;100516.06;10488243;28;20051;-81
2023/12/25 17:13:50;;;;;;;3.65;2.08;;;;;;;9.80;100.00;100511.66;10478939;28;20044;-81
2023/12/25 17:18:51;;;;;;;4.30;2.08;;;;;;;9.79;100.00;100517.72;10488667;28;20404;-79
2023/12/25 17:23:52;;;;;;;4.00;2.60;;;;;;;9.78;100.00;100510.69;10487068;28;20036;-82
2023/12/25 17:28:52;;;;;;;4.75;1.80;;;;;;;9.77;100.00;100511.53;10485002;28;20452;-82
2023/12/25 17:33:53;;;;;;;11.98;9.05;;;;;;;9.78;100.00;100518.53;10486108;28;20036;-82
2023/12/25 17:38:54;;;;;;;2.35;1.40;;;;;;;9.72;100.00;100513.03;10498621;28;20073;-82
2023/12/25 17:43:55;;;;;;;3.53;2.15;;;;;;;9.72;100.00;100520.88;10504896;28;20036;-81
2023/12/25 17:48:56;;;;;;;2.50;1.60;;;;;;;9.70;100.00;100519.06;10493192;28;20036;-82
2023/12/25 17:53:56;;;;;;;2.13;1.42;;;;;;;9.65;100.00;100515.38;10503814;28;20051;-82
2023/12/25 17:58:57;;;;;;;1.17;0.75;;;;;;;9.64;100.00;100524.03;10463969;28;20387;-82
2023/12/25 18:03:57;;;;;;;1.65;1.00;;;;;;;9.63;100.00;100513.53;10477518;28;20559;-81
2023/12/25 18:08:58;;;;;;;2.28;1.00;;;;;;;9.64;100.00;100524.03;10504147;28;20036;-80
2023/12/25 18:13:58;;;;;;;0.70;0.70;;;;;;;9.63;100.00;100518.75;10468349;28;20044;-80
2023/12/25 18:18:59;;;;;;;1.50;0.88;;;;;;;9.57;100.00;100508.88;10545399;27;20081;-81
2023/12/25 18:23:59;;;;;;;1.05;0.60;;;;;;;9.59;100.00;100511.59;10503333;28;20051;-80
2023/12/25 18:29:00;;;;;;;0.85;0.60;;;;;;;9.55;100.00;100501.00;10494616;28;20041;-81
2023/12/25 18:34:00;;;;;;;0.93;0.73;;;;;;;9.56;100.00;100509.72;10504025;28;20482;-80
2023/12/25 18:39:01;;;;;;;2.80;1.40;;;;;;;9.52;100.00;100497.34;10500773;28;20041;-83
2023/12/25 18:44:02;;;;;;;0.90;0.70;;;;;;;9.53;100.00;100505.25;10509635;28;20044;-84
2023/12/25 18:49:06;;;;;;;2.42;1.02;;;;;;;9.54;100.00;100503.53;10477949;28;20028;-81
2023/12/25 18:54:07;;;;;;;1.90;1.05;;;;;;;9.52;100.00;100502.56;10499837;28;20064;-81
2023/12/25 18:59:07;;;;;;;2.95;1.75;;;;;;;9.51;100.00;100488.63;10538216;27;20036;-81
2023/12/25 19:04:08;;;;;;;3.08;1.92;;;;;;;9.49;100.00;100479.81;10504400;28;20445;-81
2023/12/25 19:09:09;;;;;;;3.25;2.10;;;;;;;9.48;100.00;100466.66;10525299;28;20381;-81
2023/12/25 19:14:09;;;;;;;3.05;1.50;;;;;;;9.49;100.00;100469.38;10505311;28;20048;-81
2023/12/25 19:19:10;;;;;;;3.47;2.17;;;;;;;9.46;100.00;100458.78;10496920;28;20036;-80
2023/12/25 19:24:10;;;;;;;3.58;2.08;;;;;;;9.48;100.00;100454.53;10518583;28;20048;-82
2023/12/25 19:29:11;;;;;;;2.88;2.42;;;;;;;9.49;100.00;100451.09;10488436;28;20032;-82
2023/12/25 19:34:12;;;;;;;3.67;2.75;;;;;;;9.46;100.00;100450.03;10468121;28;20496;-83
2023/12/25 19:39:12;;;;;;;4.88;3.10;;;;;;;9.50;100.00;100446.72;10507354;28;20050;-81
2023/12/25 19:44:13;;;;;;;4.75;2.83;;;;;;;9.50;100.00;100446.72;10494075;28;20127;-81
2023/12/25 19:49:14;;;;;;;3.97;2.88;;;;;;;9.48;100.00;100432.72;10502836;28;20060;-80
2023/12/25 19:54:14;;;;;;;5.40;3.17;;;;;;;9.44;100.00;100439.53;10510176;28;20395;-81
2023/12/25 19:59:15;;;;;;;6.78;2.50;;;;;;;9.45;100.00;100435.19;10488125;28;20492;-81
2023/12/25 20:04:17;;;;;;;5.07;2.30;;;;;;;9.47;100.00;100423.09;10475588;28;20044;-79
2023/12/25 20:09:19;;;;;;;2.87;1.63;;;;;;;9.50;100.00;100418.00;10495458;28;20064;-80
2023/12/25 20:14:20;;;;;;;3.08;1.48;;;;;;;9.48;100.00;100417.94;10517006;28;20040;-80
2023/12/25 20:19:21;;;;;;;4.90;2.10;;;;;;;9.48;100.00;100403.97;10501312;28;20036;-80
2023/12/25 20:24:22;;;;;;;5.40;2.07;;;;;;;9.48;100.00;100419.66;10500704;27;20044;-81
2023/12/25 20:29:23;;;;;;;2.83;1.67;;;;;;;9.45;100.00;100406.44;10489126;28;20043;-79
2023/12/25 20:34:24;;;;;;;2.80;1.67;;;;;;;9.48;100.00;100402.28;10503697;28;20476;-81
2023/12/25 20:39:25;;;;;;;3.17;1.60;;;;;;;9.51;100.00;100411.94;10499424;28;20043;-81
2023/12/25 20:44:25;;;;;;;2.17;1.20;;;;;;;9.52;100.00;100385.91;10476115;28;20047;-80
2023/12/25 20:49:27;;;;;;;2.67;1.40;;;;;;;9.52;100.00;100393.75;10505731;28;20368;-81
2023/12/25 20:54:27;;;;;;;3.53;2.03;;;;;;;9.55;100.00;100391.28;10495335;28;20074;-83
2023/12/25 20:59:29;;;;;;;2.35;1.25;;;;;;;9.55;100.00;100378.22;10463426;28;20056;-79
2023/12/25 21:04:30;;;;;;;2.50;1.77;;;;;;;9.61;100.00;100376.69;10462740;28;20040;-81
2023/12/25 21:09:30;;;;;;;2.90;1.20;;;;;;;9.61;100.00;100382.78;10498704;28;20044;-79
2023/12/25 21:14:31;;;;;;;1.70;1.10;;;;;;;9.55;100.00;100362.53;10475029;28;20052;-80
2023/12/25 21:19:32;;;;;;;1.75;1.38;;;;;;;9.54;100.00;100358.13;10484696;28;20040;-81
2023/12/25 21:24:32;;;;;;;2.60;1.50;;;;;;;9.53;100.00;100360.66;10430028;28;20045;-81
2023/12/25 21:29:34;;;;;;;3.47;1.75;;;;;;;9.52;100.00;100364.09;10458692;28;20391;-81
2023/12/25 21:34:34;;;;;;;3.92;1.00;;;;;;;9.48;100.00;100350.03;10498206;28;20041;-81
2023/12/25 21:39:35;;;;;;;3.65;1.63;;;;;;;9.45;100.00;100352.50;10461419;28;20032;-81
2023/12/25 21:44:35;;;;;;;3.05;1.52;;;;;;;9.43;100.00;100354.16;10451985;28;20071;-81
2023/12/25 21:49:36;;;;;;;3.35;1.30;;;;;;;9.42;100.00;100348.84;10476319;28;20037;-82
2023/12/25 21:54:37;;;;;;;2.95;1.60;;;;;;;9.43;100.00;100345.41;10449640;28;20060;-80
2023/12/25 21:59:37;;;;;;;1.95;0.85;;;;;;;9.40;100.00;100349.69;10453492;28;20028;-80
2023/12/25 22:04:38;;;;;;;0.95;0.85;;;;;;;9.39;100.00;100353.13;10475270;28;20082;-79
2023/12/25 22:09:38;;;;;;;1.60;0.73;;;;;;;9.37;100.00;100354.75;10496868;28;20036;-80
2023/12/25 22:14:39;;;;;;;1.88;0.98;;;;;;;9.36;100.00;100326.84;10470898;28;20047;-79
2023/12/25 22:19:39;;;;;;;1.33;0.80;;;;;;;9.33;100.00;100346.75;10490024;28;20032;-80
2023/12/25 22:24:40;;;;;;;2.25;1.45;;;;;;;9.31;100.00;100341.44;10472593;28;20044;-80
2023/12/25 22:29:41;;;;;;;1.95;1.08;;;;;;;9.29;100.00;100343.09;10482081;28;20036;-80
2023/12/25 22:34:41;;;;;;;1.58;1.00;;;;;;;9.32;100.00;100342.34;10476864;28;20059;-79
2023/12/25 22:39:42;;;;;;;1.75;1.05;;;;;;;9.36;100.00;100325.97;10486361;28;20036;-80
2023/12/25 22:44:42;;;;;;;2.15;1.23;;;;;;;9.40;100.00;100331.41;10493644;28;20045;-81
2023/12/25 22:49:43;;;;;;;1.35;0.98;;;;;;;9.52;100.00;100325.81;10419141;28;20040;-81
2023/12/25 22:54:44;;;;;;;1.92;1.08;;;;;;;9.59;100.00;100320.88;10439259;28;20056;-82
2023/12/25 22:59:45;;;;;;;1.53;1.20;;;;;;;9.64;100.00;100316.72;10483100;28;20078;-79
2023/12/25 23:04:45;;;;;;;1.08;0.77;;;;;;;9.63;100.00;100314.94;10486166;28;20383;-79