Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:02:17;;;;;;;;;16.00;15.00;;;;;14.38;41.73;99346.09;5071279;28;8874;-74
2023/05/07 00:04:46;;;;;;;;;13.40;12.80;;;;;14.40;41.67;99338.97;5070221;28;8869;-76
2023/05/07 00:07:15;;;;;;;;;14.40;13.00;;;;;14.53;41.30;99339.34;5070201;28;8854;-74
2023/05/07 00:09:45;;;;;;;;;13.00;12.20;;;;;14.52;41.40;99339.38;5071228;28;8854;-75
2023/05/07 00:12:13;;;;;;;;;14.40;12.80;;;;;14.53;41.20;99341.97;5071018;28;8870;-73
2023/05/07 00:14:42;;;;;;;;;12.40;12.40;;;;;14.54;41.34;99335.75;5052754;28;8862;-74
2023/05/07 00:17:12;;;;;;;;;14.40;12.60;;;;;14.55;41.18;99337.50;5070046;28;8870;-73
2023/05/07 00:19:41;;;;;;;;;12.20;12.20;;;;;14.53;41.28;99335.81;5071188;28;8885;-74
2023/05/07 00:22:10;;;;;;;;;11.80;10.40;;;;;14.54;41.28;99337.53;5050906;28;8907;-73
2023/05/07 00:24:39;;;;;;;;;12.60;12.40;;;;;14.55;41.23;99331.34;5051067;28;8926;-74
2023/05/07 00:27:07;;;;;;;;;10.80;10.20;;;;;14.57;41.16;99329.50;5016816;28;8857;-75
2023/05/07 00:29:37;;;;;;;;;11.20;10.80;;;;;14.63;41.07;99331.88;5051205;28;8845;-74
2023/05/07 00:32:06;;;;;;;;;10.80;10.00;;;;;14.53;41.26;99328.75;5049852;28;8833;-74
2023/05/07 00:34:37;;;;;;;;;12.20;12.20;;;;;14.44;41.30;99324.69;5016549;28;8857;-75
2023/05/07 00:37:07;;;;;;;;;11.20;11.20;;;;;14.52;41.43;99328.81;5048158;28;8929;-74
2023/05/07 00:39:36;;;;;;;;;10.40;9.40;;;;;14.51;41.27;99327.97;5069305;28;8843;-74
2023/05/07 00:42:05;;;;;;;;;13.60;13.00;;;;;14.50;41.45;99326.22;5069296;28;9048;-75
2023/05/07 00:44:34;;;;;;;;;14.80;13.00;;;;;14.56;41.33;99331.25;5052909;28;8850;-75
2023/05/07 00:47:05;;;;;;;;;11.60;11.60;;;;;14.46;41.71;99325.50;5069344;28;8885;-74
2023/05/07 00:49:40;;;;;;;;;12.00;12.00;;;;;14.47;41.68;99324.56;5052764;28;8850;-74
2023/05/07 00:52:12;;;;;;;;;11.20;10.60;;;;;14.41;41.77;99332.78;5070251;28;8877;-75
2023/05/07 00:54:42;;;;;;;;;10.20;10.20;;;;;14.43;41.69;99324.75;5069360;28;8846;-74
2023/05/07 00:57:12;;;;;;;;;13.00;11.20;;;;;14.46;41.77;99327.28;5052535;28;8869;-73
2023/05/07 00:59:41;;;;;;;;;13.60;13.20;;;;;14.43;41.67;99330.91;5068896;28;8881;-76
2023/05/07 01:02:09;;;;;;;;;11.60;11.40;;;;;14.48;41.71;99325.44;5069775;28;8998;-75
2023/05/07 01:04:40;;;;;;;;;11.60;11.60;;;;;14.45;41.79;99323.78;5068727;28;8847;-76
2023/05/07 01:07:12;;;;;;;;;10.40;10.40;;;;;14.49;41.63;99324.53;5070435;28;8838;-75
2023/05/07 01:09:41;;;;;;;;;10.40;9.40;;;;;14.52;41.54;99334.97;5068808;28;8866;-75
2023/05/07 01:12:11;;;;;;;;;14.20;14.00;;;;;14.50;41.59;99330.66;5034478;28;8843;-74
2023/05/07 01:14:40;;;;;;;;;12.60;12.60;;;;;14.48;41.64;99339.50;5068678;28;10091;-75
2023/05/07 01:17:09;;;;;;;;;15.00;12.60;;;;;14.53;41.67;99347.28;5017692;28;8870;-75
2023/05/07 01:19:40;;;;;;;;;12.80;11.00;;;;;14.48;41.72;99339.50;5034984;28;8870;-74
2023/05/07 01:22:11;;;;;;;;;10.60;10.60;;;;;14.51;41.72;99345.59;5068489;28;8886;-74
2023/05/07 01:24:52;;;;;;;;;11.80;11.60;;;;;14.54;41.51;99340.19;5068692;28;8859;-74
2023/05/07 01:27:21;;;;;;;;;13.00;13.00;;;;;14.40;42.05;99341.59;5069871;28;8862;-74
2023/05/07 01:29:51;;;;;;;;;11.40;11.40;;;;;14.37;41.98;99343.50;5068167;28;8846;-75
2023/05/07 01:32:30;;;;;;;;;10.00;10.00;;;;;14.43;41.92;99337.97;5068696;28;8870;-75
2023/05/07 01:35:00;;;;;;;;;14.00;11.00;;;;;14.36;42.07;99342.66;5051923;28;8851;-74
2023/05/07 01:37:30;;;;;;;;;13.00;13.00;;;;;14.43;41.89;99336.22;5068191;28;8866;-75
2023/05/07 01:40:02;;;;;;;;;11.20;11.20;;;;;14.32;42.18;99327.84;5069433;28;8874;-73
2023/05/07 01:42:30;;;;;;;;;12.60;12.00;;;;;14.22;42.45;99327.31;5069398;28;8932;-73
2023/05/07 01:45:01;;;;;;;;;13.60;13.20;;;;;14.25;42.52;99326.38;5051357;28;9664;-73
2023/05/07 01:47:30;;;;;;;;;10.60;10.20;;;;;14.23;42.57;99320.28;5067931;28;9016;-74
2023/05/07 01:50:00;;;;;;;;;9.60;9.60;;;;;14.25;42.45;99324.56;5017869;28;8846;-74
2023/05/07 01:52:29;;;;;;;;;12.60;12.60;;;;;14.16;42.68;99324.06;5051402;28;8959;-74
2023/05/07 01:54:58;;;;;;;;;10.20;10.20;;;;;14.08;43.00;99311.16;5067846;28;8858;-74
2023/05/07 01:57:28;;;;;;;;;9.60;9.60;;;;;14.01;42.92;99310.53;5067959;28;9679;-73
2023/05/07 01:59:57;;;;;;;;;10.60;10.60;;;;;14.04;43.01;99317.50;5066028;28;8848;-75
2023/05/07 02:02:25;;;;;;;;;10.20;10.20;;;;;14.05;43.07;99317.44;5001225;28;8892;-74
2023/05/07 02:04:57;;;;;;;;;12.40;11.80;;;;;14.05;42.85;99312.16;5066577;28;8875;-74
2023/05/07 02:07:26;;;;;;;;;13.80;11.40;;;;;14.02;43.14;99306.97;5049894;28;8824;-75
2023/05/07 02:09:56;;;;;;;;;12.60;11.20;;;;;13.98;43.22;99309.78;5033241;28;8856;-76
2023/05/07 02:12:24;;;;;;;;;14.00;14.00;;;;;13.97;43.17;99322.13;5049702;28;8856;-73
2023/05/07 02:14:55;;;;;;;;;10.60;10.60;;;;;14.06;43.10;99323.56;5065396;28;8879;-74
2023/05/07 02:17:24;;;;;;;;;11.00;10.40;;;;;14.00;43.13;99324.69;5066053;28;8937;-72
2023/05/07 02:19:53;;;;;;;;;11.40;11.40;;;;;13.99;43.06;99325.59;5065997;28;8875;-74
2023/05/07 02:22:21;;;;;;;;;12.60;11.40;;;;;14.00;43.16;99331.75;5045545;28;8996;-75
2023/05/07 02:24:50;;;;;;;;;12.40;11.20;;;;;14.03;42.96;99327.19;5045977;28;8822;-73
2023/05/07 02:27:19;;;;;;;;;10.60;10.60;;;;;14.06;43.03;99328.88;5014654;28;8844;-73
2023/05/07 02:29:48;;;;;;;;;13.60;11.60;;;;;14.08;42.97;99325.22;5049521;28;8856;-73
2023/05/07 02:32:18;;;;;;;;;7.40;6.20;;;;;14.13;42.76;99322.44;4996818;28;9601;-74
2023/05/07 02:34:47;;;;;;;;;13.60;13.60;;;;;14.12;42.86;99312.75;5013296;28;8845;-75
2023/05/07 02:37:16;;;;;;;;;13.60;11.60;;;;;14.03;43.21;99306.03;5031455;28;8855;-75
2023/05/07 02:39:45;;;;;;;;;11.00;11.00;;;;;13.99;43.25;99315.00;4989700;28;8948;-75
2023/05/07 02:42:14;;;;;;;;;12.40;10.80;;;;;13.99;43.31;99315.00;5006027;28;8862;-75
2023/05/07 02:44:43;;;;;;;;;11.60;11.60;;;;;14.01;43.22;99313.16;5006002;28;8882;-74
2023/05/07 02:47:12;;;;;;;;;10.00;10.00;;;;;13.97;43.31;99306.28;5006274;28;8866;-75
2023/05/07 02:49:44;;;;;;;;;13.20;12.20;;;;;13.92;43.32;99313.53;5006042;28;8904;-75
2023/05/07 02:52:12;;;;;;;;;13.60;12.00;;;;;13.89;43.58;99319.78;5006073;28;8858;-74
2023/05/07 02:54:41;;;;;;;;;11.60;11.60;;;;;13.87;43.50;99310.22;5006038;28;8896;-75
2023/05/07 02:57:10;;;;;;;;;7.40;7.40;;;;;13.82;43.66;99312.16;4989581;28;8878;-75
2023/05/07 02:59:39;;;;;;;;;10.80;10.40;;;;;13.75;44.00;99310.63;4973226;28;8842;-73
2023/05/07 03:02:08;;;;;;;;;14.00;13.80;;;;;13.78;43.68;99310.53;5005874;28;8902;-74
2023/05/07 03:04:37;;;;;;;;;10.80;10.80;;;;;13.79;43.63;99309.59;4973939;28;8896;-75
2023/05/07 03:07:08;;;;;;;;;13.00;13.00;;;;;13.80;43.77;99319.25;4973478;28;8870;-75
2023/05/07 03:09:37;;;;;;;;;12.20;11.00;;;;;13.73;43.74;99320.41;4957629;28;8861;-72
2023/05/07 03:12:07;;;;;;;;;11.40;10.40;;;;;13.77;43.54;99319.38;5024953;28;8851;-74
2023/05/07 03:14:36;;;;;;;;;11.60;11.60;;;;;13.78;43.78;99319.31;5020610;28;8837;-75
2023/05/07 03:17:05;;;;;;;;;10.60;10.00;;;;;13.78;43.86;99318.47;5046728;28;8971;-74
2023/05/07 03:19:34;;;;;;;;;11.00;11.00;;;;;13.78;43.88;99321.09;5013045;28;8849;-74
2023/05/07 03:22:02;;;;;;;;;18.60;17.00;;;;;13.79;43.94;99320.16;5047638;28;8864;-75
2023/05/07 03:24:33;;;;;;;;;18.60;16.00;;;;;13.78;43.87;99324.59;5046437;28;8837;-75
2023/05/07 03:27:01;;;;;;;;;12.60;12.40;;;;;13.79;43.64;99321.03;5012786;28;8837;-75
2023/05/07 03:29:30;;;;;;;;;11.40;11.00;;;;;13.79;43.70;99322.81;5046533;28;8868;-76
2023/05/07 03:31:59;;;;;;;;;10.40;10.20;;;;;13.78;43.82;99326.38;5046430;28;8877;-77
2023/05/07 03:34:28;;;;;;;;;11.00;11.00;;;;;13.78;43.70;99316.66;5046156;28;8887;-74
2023/05/07 03:36:57;;;;;;;;;10.60;10.60;;;;;13.74;44.07;99323.00;5029482;28;8924;-72
2023/05/07 03:39:26;;;;;;;;;12.00;11.00;;;;;13.70;44.11;99318.75;5046452;28;8833;-75
2023/05/07 03:41:56;;;;;;;;;14.20;13.40;;;;;13.72;44.14;99321.34;5046224;28;8877;-74
2023/05/07 03:44:25;;;;;;;;;12.20;11.00;;;;;13.67;44.45;99326.78;5056290;28;8974;-74
2023/05/07 03:46:54;;;;;;;;;10.20;9.80;;;;;13.73;44.29;99325.69;5046418;28;8914;-75
2023/05/07 03:49:23;;;;;;;;;14.00;13.20;;;;;13.77;44.27;99327.28;5029383;28;8853;-74
2023/05/07 03:51:52;;;;;;;;;13.80;13.00;;;;;13.74;44.29;99332.72;5046235;28;8883;-74
2023/05/07 03:54:21;;;;;;;;;13.40;13.40;;;;;13.73;44.22;99331.81;5046146;28;8861;-75
2023/05/07 03:56:49;;;;;;;;;12.20;10.80;;;;;13.72;44.13;99322.19;5045881;28;8865;-75
2023/05/07 03:59:19;;;;;;;;;11.00;11.00;;;;;13.64;44.63;99330.41;5029816;28;8841;-74
2023/05/07 04:01:49;;;;;;;;;10.60;10.60;;;;;13.72;44.48;99334.53;5012330;28;8873;-74
2023/05/07 04:04:21;;;;;;;;;15.40;14.60;;;;;13.74;44.23;99336.19;4996896;28;8841;-75
2023/05/07 04:06:49;;;;;;;;;15.40;15.20;;;;;13.74;44.37;99341.47;5047481;28;8969;-75
2023/05/07 04:09:18;;;;;;;;;19.00;17.60;;;;;13.87;44.06;99340.13;5029690;28;8958;-73
2023/05/07 04:11:48;;;;;;;;;15.00;15.00;;;;;13.88;43.93;99341.88;5029647;28;8868;-74
2023/05/07 04:14:19;;;;;;;;;12.00;11.60;;;;;13.89;43.93;99343.56;5046554;28;9598;-75
2023/05/07 04:16:48;;;;;;;;;7.60;7.60;;;;;13.98;43.90;99344.13;5046324;28;8864;-74
2023/05/07 04:19:17;;;;;;;;;13.40;12.40;;;;;14.02;43.71;99345.78;4980776;28;8861;-73
2023/05/07 04:21:47;;;;;;;;;14.20;12.00;;;;;14.14;43.45;99355.00;5045854;28;8853;-75
2023/05/07 04:24:16;;;;;;;;;11.80;11.80;;;;;14.17;43.44;99350.47;5046172;28;8969;-73
2023/05/07 04:26:46;;;;;;;;;13.60;13.60;;;;;14.24;43.19;99357.22;5045930;28;8837;-76
2023/05/07 04:29:15;;;;;;;;;11.40;11.40;;;;;14.27;43.19;99362.38;5047194;28;8845;-74
2023/05/07 04:31:45;;;;;;;;;10.40;10.20;;;;;14.41;42.78;99364.50;4995666;28;8857;-77
2023/05/07 04:34:15;;;;;;;;;13.00;13.00;;;;;14.22;43.23;99363.47;5012478;28;8880;-76
2023/05/07 04:36:46;;;;;;;;;10.60;10.60;;;;;14.45;42.90;99367.84;5047165;28;8868;-74
2023/05/07 04:39:15;;;;;;;;;10.60;10.60;;;;;14.49;42.68;99369.47;5048577;28;8841;-76
2023/05/07 04:41:46;;;;;;;;;11.60;9.60;;;;;14.61;42.47;99368.97;5049476;28;9571;-74
2023/05/07 04:44:16;;;;;;;;;12.00;10.20;;;;;14.62;42.52;99375.13;5016029;28;8873;-75
2023/05/07 04:46:48;;;;;;;;;13.80;12.80;;;;;14.78;42.23;99368.31;5063408;28;8980;-74
2023/05/07 04:49:17;;;;;;;;;11.80;10.80;;;;;14.92;41.70;99372.19;5069151;28;9968;-75
2023/05/07 04:51:46;;;;;;;;;23.50;22.75;;;;;14.92;41.79;99367.72;5068664;28;8866;-75
2023/05/07 04:54:20;;;;;;;;;16.00;15.60;;;;;15.10;41.57;99367.91;5069118;28;8915;-75
2023/05/07 04:56:49;;;;;;;;;11.60;11.60;;;;;15.13;41.43;99368.63;5068821;28;8838;-73
2023/05/07 04:59:18;;;;;;;;;17.80;17.20;;;;;15.23;41.29;99375.25;5069135;28;8949;-74
2023/05/07 05:01:49;;;;;;;;;11.00;10.80;;;;;15.40;40.95;99374.53;5068849;28;8866;-73
2023/05/07 05:04:19;;;;;;;;;12.20;12.20;;;;;15.50;40.81;99371.47;5003137;28;8850;-75
2023/05/07 05:06:48;;;;;;;;;14.00;12.80;;;;;15.57;40.83;99367.63;5052276;28;8877;-76
2023/05/07 05:09:18;;;;;;;;;11.00;11.00;;;;;15.62;40.66;99373.59;5068849;28;8866;-75
2023/05/07 05:11:47;;;;;;;;;12.40;12.40;;;;;15.68;40.37;99370.69;5068583;28;8850;-73
2023/05/07 05:14:16;;;;;;;;;11.00;11.00;;;;;15.73;40.48;99375.78;5068696;28;8858;-76
2023/05/07 05:16:44;;;;;;;;;11.60;11.60;;;;;15.76;40.38;99379.16;5068761;28;8999;-75
2023/05/07 05:19:16;;;;;;;;;19.60;19.20;;;;;15.83;40.28;99377.94;5068279;28;8843;-74
2023/05/07 05:21:45;;;;;;;;;11.20;10.60;;;;;15.85;40.32;99369.94;5051959;28;8862;-76
2023/05/07 05:24:15;;;;;;;;;14.00;13.20;;;;;16.00;39.83;99371.00;5068020;28;8909;-75
2023/05/07 05:26:44;;;;;;;;;13.00;11.60;;;;;16.01;40.03;99376.22;5068789;28;8999;-76
2023/05/07 05:29:12;;;;;;;;;11.00;11.00;;;;;16.10;39.72;99372.31;5034825;28;8826;-75
2023/05/07 05:31:43;;;;;;;;;17.00;16.80;;;;;16.10;39.88;99374.09;5051626;28;8894;-76
2023/05/07 05:34:12;;;;;;;;;24.80;22.40;;;;;16.15;39.68;99378.25;5068449;28;8854;-76
2023/05/07 05:36:44;;;;;;;;;13.60;12.60;;;;;16.16;40.08;99376.47;5068295;28;8963;-74
2023/05/07 05:39:15;;;;;;;;;11.40;11.40;;;;;16.36;39.67;99378.16;5068229;28;8937;-73
2023/05/07 05:41:44;;;;;;;;;14.60;14.60;;;;;16.42;39.21;99375.22;5067899;28;8870;-75
2023/05/07 05:44:14;;;;;;;;;10.40;9.40;;;;;16.40;39.63;99375.28;5067998;28;8838;-73
2023/05/07 05:46:44;;;;;;;;;11.80;11.40;;;;;16.50;39.34;99380.19;5034435;28;8874;-74
2023/05/07 05:49:13;;;;;;;;;12.80;12.80;;;;;16.52;39.46;99381.81;5051234;28;8924;-75
2023/05/07 05:51:43;;;;;;;;;6.80;5.40;;;;;16.67;38.88;99385.53;5067921;28;8986;-73
2023/05/07 05:54:13;;;;;;;;;13.80;13.80;;;;;16.56;39.03;99379.88;5067525;28;8941;-74
2023/05/07 05:56:42;;;;;;;;;12.80;12.60;;;;;16.70;39.05;99385.41;5067974;28;9651;-73
2023/05/07 05:59:11;;;;;;;;;11.00;11.00;;;;;16.74;38.72;99386.97;5050881;28;8861;-74
2023/05/07 06:01:40;;;;;;;;;11.60;10.40;;;;;17.00;38.61;99379.47;5067760;28;8842;-73
2023/05/07 06:04:09;;;;;;;;;10.20;9.60;;;;;17.16;38.11;99379.59;5067562;28;8947;-77
2023/05/07 06:06:38;;;;;;;;;11.80;11.20;;;;;17.29;38.00;99383.34;5017101;28;8961;-77
2023/05/07 06:09:08;;;;;;;;;12.40;12.20;;;;;17.34;37.71;99381.34;5067589;28;8842;-74
2023/05/07 06:11:42;;;;;;;;;10.80;10.00;;;;;17.56;37.60;99382.84;5067690;28;8843;-74
2023/05/07 06:14:12;;;;;;;;;11.20;11.20;;;;;17.68;37.22;99374.22;5067573;28;8831;-74
2023/05/07 06:16:41;;;;;;;;;13.00;11.60;;;;;17.80;37.17;99377.16;5033796;28;8873;-75
2023/05/07 06:19:11;;;;;;;;;11.00;11.00;;;;;17.82;37.00;99376.16;5067413;28;9079;-75
2023/05/07 06:21:41;;;;;;;;;17.00;17.00;;;;;17.93;36.86;99380.88;5067142;28;8858;-75
2023/05/07 06:24:11;;;;;;;;;11.20;11.20;;;;;18.08;36.34;99382.75;5050713;28;8835;-76
2023/05/07 06:26:40;;;;;;;;;12.20;11.60;;;;;18.10;36.31;99377.31;5051190;28;8863;-75
2023/05/07 06:29:09;;;;;;;;;9.40;9.40;;;;;18.22;36.31;99381.13;5033556;28;8951;-75
2023/05/07 06:31:41;;;;;;;;;11.00;10.40;;;;;18.38;35.95;99375.81;5067228;28;8874;-74
2023/05/07 06:34:14;;;;;;;;;42.00;34.50;;;;;18.38;36.12;99373.16;5067226;28;8846;-75
2023/05/07 06:36:42;;;;;;;;;14.00;14.00;;;;;18.52;35.87;99370.56;5050721;28;8939;-74
2023/05/07 06:39:26;;;;;;;;;12.20;10.80;;;;;18.78;35.54;99376.19;5067503;28;8842;-74
2023/05/07 06:41:55;;;;;;;;;9.60;9.00;;;;;18.86;35.60;99382.00;5067370;28;9584;-76
2023/05/07 06:44:28;;;;;;;;;11.20;11.20;;;;;18.73;35.35;99374.66;5050565;28;8653;-73
2023/05/07 06:47:06;;;;;;;;;14.00;12.80;;;;;18.88;35.67;99378.28;5067159;28;8969;-74
2023/05/07 06:49:36;;;;;;;;;8.40;7.20;;;;;18.97;35.49;99378.69;5050711;28;8920;-75
2023/05/07 06:52:05;;;;;;;;;11.60;11.40;;;;;19.15;35.32;99380.25;5068269;28;8931;-77
2023/05/07 06:54:36;;;;;;;;;9.80;9.80;;;;;19.26;35.32;99379.63;5066724;28;8889;-75
2023/05/07 06:57:04;;;;;;;;;17.00;16.40;;;;;19.22;35.13;99386.09;5016615;28;8888;-74
2023/05/07 06:59:33;;;;;;;;;10.60;10.60;;;;;19.39;34.81;99380.59;5066710;28;8838;-76
2023/05/07 07:02:02;;;;;;;;;10.40;9.80;;;;;19.45;34.89;99376.72;5015655;28;8842;-74
2023/05/07 07:04:31;;;;;;;;;9.40;9.40;;;;;19.56;34.56;99376.94;5066502;28;8858;-76
2023/05/07 07:07:05;;;;;;;;;10.20;10.20;;;;;19.37;34.71;99385.19;5066561;28;8878;-76
2023/05/07 07:09:35;;;;;;;;;10.00;10.00;;;;;19.49;34.43;99378.25;5047562;28;8865;-76
2023/05/07 07:12:06;;;;;;;;;13.80;12.80;;;;;19.73;34.25;99389.25;5030192;28;8856;-75
2023/05/07 07:14:38;;;;;;;;;11.40;11.00;;;;;19.70;34.08;99392.09;5046660;28;8861;-74
2023/05/07 07:17:08;;;;;;;;;11.80;11.00;;;;;19.93;33.85;99395.16;5048194;28;8857;-76
2023/05/07 07:19:37;;;;;;;;;12.00;12.00;;;;;20.04;33.09;99392.66;5029896;28;8845;-75
2023/05/07 07:22:06;;;;;;;;;19.20;19.20;;;;;19.97;33.07;99384.22;5044343;28;8874;-74
2023/05/07 07:24:36;;;;;;;;;15.40;15.00;;;;;20.04;33.35;99401.53;5012122;28;8996;-76
2023/05/07 07:27:07;;;;;;;;;18.40;18.00;;;;;20.15;33.14;99394.66;5013034;28;8880;-75
2023/05/07 07:29:37;;;;;;;;;8.20;8.20;;;;;20.17;33.18;99393.59;5045266;28;8850;-76
2023/05/07 07:32:05;;;;;;;;;11.40;10.60;;;;;20.32;33.21;99397.16;5011985;28;10034;-77
2023/05/07 07:34:34;;;;;;;;;11.00;10.20;;;;;20.38;32.95;99390.56;5012238;28;8850;-74
2023/05/07 07:37:05;;;;;;;;;10.00;10.00;;;;;20.43;32.43;99391.97;5036650;28;8874;-76
2023/05/07 07:39:37;;;;;;;;;9.00;8.80;;;;;20.48;32.81;99395.22;5028605;28;8982;-76
2023/05/07 07:42:08;;;;;;;;;10.00;10.00;;;;;20.66;32.64;99395.81;5011920;28;8850;-75
2023/05/07 07:44:37;;;;;;;;;12.60;12.60;;;;;20.54;32.31;99396.63;5044822;28;8874;-74
2023/05/07 07:47:09;;;;;;;;;10.60;9.40;;;;;20.63;31.93;99400.50;4996603;28;8858;-73
2023/05/07 07:49:39;;;;;;;;;10.20;9.40;;;;;20.72;32.52;99399.91;5028429;28;8846;-75
2023/05/07 07:52:09;;;;;;;;;9.20;8.20;;;;;20.84;32.10;99401.78;5028056;28;8843;-77
2023/05/07 07:54:41;;;;;;;;;8.00;8.00;;;;;21.01;31.93;99400.69;5013095;28;8861;-75
2023/05/07 07:57:10;;;;;;;;;11.80;10.60;;;;;21.03;31.87;99400.56;5046046;28;8861;-76
2023/05/07 07:59:39;;;;;;;;;9.20;9.20;;;;;21.12;31.16;99407.97;4980316;28;8915;-74
2023/05/07 08:02:09;;;;;;;;;10.00;8.80;;;;;21.20;31.02;99405.66;5057067;28;8974;-76
2023/05/07 08:04:39;;;;;;;;;10.40;9.80;;;;;21.17;31.50;99407.66;5029996;28;8899;-74
2023/05/07 08:07:09;;;;;;;;;8.20;8.20;;;;;21.18;31.16;99409.38;5029570;28;8916;-74
2023/05/07 08:09:43;;;;;;;;;10.40;10.00;;;;;21.38;30.71;99408.03;5045902;28;8837;-76
2023/05/07 08:12:13;;;;;;;;;9.00;8.80;;;;;21.42;30.60;99404.19;5045712;28;8875;-73
2023/05/07 08:14:42;;;;;;;;;10.80;10.60;;;;;21.52;30.92;99399.94;5049753;28;9761;-76
2023/05/07 08:17:11;;;;;;;;;11.40;9.40;;;;;21.57;30.85;99404.94;5049648;28;8873;-76
2023/05/07 08:19:40;;;;;;;;;9.80;9.20;;;;;21.70;30.58;99403.16;5011715;28;8961;-76
2023/05/07 08:22:12;;;;;;;;;11.00;10.40;;;;;21.49;30.60;99402.81;5011098;28;9002;-76
2023/05/07 08:24:42;;;;;;;;;9.20;9.20;;;;;21.74;30.83;99410.00;5011439;28;8884;-75
2023/05/07 08:27:12;;;;;;;;;9.60;9.20;;;;;21.75;30.40;99401.03;4995377;28;8864;-74
2023/05/07 08:29:47;;;;;;;;;11.80;11.00;;;;;21.80;30.40;99406.03;5011393;28;8925;-74
2023/05/07 08:32:18;;;;;;;;;9.00;9.00;;;;;21.89;30.33;99400.03;5025136;28;8869;-76
2023/05/07 08:34:47;;;;;;;;;10.00;10.00;;;;;21.91;30.68;99395.44;5015515;28;8919;-75
2023/05/07 08:37:16;;;;;;;;;11.40;11.20;;;;;22.00;30.33;99400.16;4998940;28;8857;-77
2023/05/07 08:39:47;;;;;;;;;13.60;12.60;;;;;22.04;30.32;99398.94;5031874;28;8934;-76
2023/05/07 08:42:24;;;;;;;;;11.20;11.00;;;;;22.00;30.44;99404.66;5031296;28;8865;-75
2023/05/07 08:44:55;;;;;;;;;12.20;12.20;;;;;22.00;30.14;99404.66;4982553;28;8873;-77
2023/05/07 08:47:30;;;;;;;;;10.00;10.00;;;;;22.10;29.86;99402.16;5030973;28;9656;-75
2023/05/07 08:50:02;;;;;;;;;6.40;6.40;;;;;22.10;30.01;99404.84;5031961;28;9581;-76
2023/05/07 08:52:30;;;;;;;;;11.20;11.20;;;;;22.23;30.05;99405.69;5031173;28;8905;-75
2023/05/07 08:55:03;;;;;;;;;10.60;10.20;;;;;22.23;29.79;99401.16;5048491;28;8861;-77
2023/05/07 08:57:33;;;;;;;;;16.80;16.80;;;;;22.29;29.93;99402.56;4998577;28;8850;-75
2023/05/07 09:00:03;;;;;;;;;12.00;10.40;;;;;22.17;29.81;99403.44;5048227;28;8970;-75
2023/05/07 09:02:32;;;;;;;;;10.40;10.40;;;;;22.30;29.59;99393.59;5048736;28;9068;-76
2023/05/07 09:05:01;;;;;;;;;10.00;10.00;;;;;22.35;30.00;99391.44;5048417;28;8858;-73
2023/05/07 09:07:31;;;;;;;;;9.40;9.40;;;;;22.46;29.88;99393.31;5048429;28;8902;-75
2023/05/07 09:10:04;;;;;;;;;14.20;13.20;;;;;22.52;29.97;99402.72;5045484;28;8943;-77
2023/05/07 09:12:36;;;;;;;;;10.80;10.80;;;;;22.68;29.66;99394.44;5068337;28;8962;-76
2023/05/07 09:15:08;;;;;;;;;10.20;10.20;;;;;22.87;29.52;99399.28;5051882;28;8908;-75
2023/05/07 09:17:38;;;;;;;;;11.00;11.00;;;;;22.84;28.93;99402.19;5069812;28;8854;-76
2023/05/07 09:20:09;;;;;;;;;28.00;28.00;;;;;22.95;29.27;99405.78;5068269;28;8859;-76
2023/05/07 09:22:40;;;;;;;;;11.40;11.20;;;;;22.90;29.29;99397.25;5017912;28;8866;-77
2023/05/07 09:25:14;;;;;;;;;9.00;9.00;;;;;23.09;29.17;99404.78;5051299;28;8866;-74
2023/05/07 09:27:43;;;;;;;;;12.00;12.00;;;;;23.09;28.78;99401.22;5051532;28;8850;-77
2023/05/07 09:30:13;;;;;;;;;14.00;10.80;;;;;23.21;29.00;99404.81;5030267;28;8895;-76
2023/05/07 09:32:42;;;;;;;;;10.20;10.20;;;;;23.27;28.56;99404.34;5046316;28;8924;-77
2023/05/07 09:35:18;;;;;;;;;12.80;12.20;;;;;23.35;28.42;99407.28;5029916;28;8994;-77
2023/05/07 09:37:52;;;;;;;;;9.40;9.40;;;;;23.42;28.38;99405.84;5046578;28;8965;-74
2023/05/07 09:40:24;;;;;;;;;9.40;9.40;;;;;23.37;27.21;99400.84;5013620;28;8854;-76
2023/05/07 09:42:54;;;;;;;;;12.60;12.00;;;;;23.38;27.33;99401.69;5046407;28;8874;-76
2023/05/07 09:45:26;;;;;;;;;10.80;10.80;;;;;23.37;27.43;99402.66;5029512;28;8929;-75
2023/05/07 09:47:56;;;;;;;;;19.60;18.80;;;;;23.38;26.70;99401.69;5029710;28;8943;-76
2023/05/07 09:50:29;;;;;;;;;17.40;16.40;;;;;23.46;27.25;99398.41;5029873;28;8869;-75
2023/05/07 09:52:58;;;;;;;;;11.60;10.40;;;;;23.53;27.18;99389.78;5046265;28;8924;-74
2023/05/07 09:55:29;;;;;;;;;11.40;11.20;;;;;23.56;26.81;99402.09;5046278;28;8900;-74
2023/05/07 09:57:59;;;;;;;;;12.80;11.60;;;;;23.55;25.86;99392.38;5029238;28;8916;-75
2023/05/07 10:00:31;;;;;;;;;12.20;11.00;;;;;23.58;26.23;99389.41;5048845;28;8834;-76
2023/05/07 10:03:10;;;;;;;;;18.40;18.40;;;;;23.68;26.40;99393.13;5030237;28;8853;-75
2023/05/07 10:05:52;;;;;;;;;13.40;12.80;;;;;23.35;26.18;99397.38;5002572;28;9007;-75
2023/05/07 10:08:22;;;;;;;;;9.60;9.20;;;;;22.39;26.91;99397.41;5047580;28;9614;-76
2023/05/07 10:10:56;;;;;;;;;11.00;10.00;;;;;22.63;27.29;99392.09;5031364;28;8832;-74
2023/05/07 10:13:28;;;;;;;;;11.00;10.40;;;;;21.80;27.53;99388.16;5047267;28;8983;-76
2023/05/07 10:16:00;;;;;;;;;11.00;10.00;;;;;22.32;27.81;99382.78;5047411;28;8856;-75
2023/05/07 10:18:35;;;;;;;;;7.40;7.40;;;;;22.27;26.29;99390.28;5047531;28;8861;-74
2023/05/07 10:21:17;;;;;;;;;9.00;9.00;;;;;22.53;26.45;99385.69;5001009;28;8885;-75
2023/05/07 10:23:50;;;;;;;;;9.20;9.20;;;;;22.66;25.95;99374.94;5047276;28;8872;-75
2023/05/07 10:26:23;;;;;;;;;9.20;9.20;;;;;22.47;26.51;99375.41;4983293;28;8853;-75
2023/05/07 10:28:57;;;;;;;;;7.00;7.00;;;;;22.68;27.78;99381.03;5030629;28;8861;-75
2023/05/07 10:31:55;;;;;;;;;25.75;23.50;;;;;22.93;26.71;99370.19;5030305;28;8856;-75
2023/05/07 10:34:29;;;;;;;;;9.20;9.20;;;;;23.07;26.41;99365.63;4999765;28;8836;-78
2023/05/07 10:36:58;;;;;;;;;7.00;7.00;;;;;23.33;26.27;99364.47;5029408;28;8837;-74
2023/05/07 10:39:28;;;;;;;;;10.00;10.00;;;;;23.54;26.21;99375.38;5046657;28;8920;-75
2023/05/07 10:42:09;;;;;;;;;10.20;10.20;;;;;23.58;26.20;99367.97;5046485;28;8848;-75
2023/05/07 10:44:38;;;;;;;;;10.40;10.40;;;;;23.72;25.71;99366.91;5029687;28;8880;-76
2023/05/07 10:47:13;;;;;;;;;10.00;10.00;;;;;23.93;26.01;99364.34;5029774;28;8845;-76
2023/05/07 10:50:23;;;;;;;;;10.20;10.20;;;;;24.22;25.76;99353.94;5048458;28;8849;-75
2023/05/07 10:53:24;;;;;;;;;11.80;11.80;;;;;24.46;25.58;99355.63;5050187;28;8889;-75
2023/05/07 10:56:27;;;;;;;;;11.00;11.00;;;;;24.71;25.07;99367.88;5085110;28;8862;-76
2023/05/07 10:59:43;;;;;;;;;11.80;11.80;;;;;24.72;25.27;99361.53;5024990;28;8970;-74
2023/05/07 11:03:06;;;;;;;;;10.00;10.00;;;;;24.93;25.72;99361.59;4992300;28;8852;-75
2023/05/07 11:05:45;;;;;;;;;11.60;11.60;;;;;24.96;25.23;99360.47;5007750;28;8864;-75
2023/05/07 11:08:25;;;;;;;;;12.00;10.80;;;;;25.14;24.78;99358.91;4992273;28;9016;-74
2023/05/07 11:11:00;;;;;;;;;12.00;11.40;;;;;24.80;25.37;99359.06;4962090;28;8860;-76
2023/05/07 11:13:45;;;;;;;;;11.20;11.20;;;;;23.85;26.05;99364.09;5025056;28;8950;-77
2023/05/07 11:16:38;;;;;;;;;12.40;11.40;;;;;24.37;25.84;99351.84;5024768;28;8840;-76
2023/05/07 11:19:18;;;;;;;;;12.80;10.80;;;;;24.20;25.82;99365.81;5008430;28;8856;-75
2023/05/07 11:21:50;;;;;;;;;11.20;11.20;;;;;23.50;26.79;99367.69;5008357;28;8864;-76
2023/05/07 11:24:29;;;;;;;;;10.40;9.60;;;;;23.22;27.03;99360.91;4993200;28;8864;-74
2023/05/07 11:27:05;;;;;;;;;12.60;12.00;;;;;24.00;26.68;99362.88;5000090;28;8874;-75
2023/05/07 11:29:34;;;;;;;;;11.00;11.00;;;;;24.64;26.15;99363.97;4988859;28;9127;-73
2023/05/07 11:32:11;;;;;;;;;12.80;12.60;;;;;25.18;24.98;99357.66;4988661;28;8835;-74
2023/05/07 11:34:53;;;;;;;;;13.00;13.00;;;;;24.96;24.29;99360.47;4988946;28;8862;-74
2023/05/07 11:37:24;;;;;;;;;13.20;12.20;;;;;24.62;25.47;99363.25;5066887;28;8981;-76
2023/05/07 11:40:05;;;;;;;;;16.40;13.20;;;;;25.18;23.96;99354.13;5065951;28;8858;-77
2023/05/07 11:42:37;;;;;;;;;10.00;9.00;;;;;25.12;23.89;99355.50;5067413;28;8858;-73
2023/05/07 11:45:07;;;;;;;;;10.60;10.00;;;;;25.66;23.52;99351.78;5067327;28;8951;-76
2023/05/07 11:47:37;;;;;;;;;15.40;13.40;;;;;25.78;23.72;99363.28;5051755;28;8885;-76