Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:33;;;;;;;2.92;1.70;;;;;;;14.87;67.90;100955.41;5083072;28;20066;-65
2022/10/16 00:04:02;;;;;;;3.53;1.52;;;;;;;14.87;68.19;100952.69;5085927;28;20040;-65
2022/10/16 00:06:31;;;;;;;4.53;2.10;;;;;;;14.87;68.09;100963.50;5085585;28;20056;-64
2022/10/16 00:09:00;;;;;;;3.83;1.83;;;;;;;14.85;68.01;100952.13;5076271;28;20053;-64
2022/10/16 00:11:30;;;;;;;4.40;1.80;;;;;;;14.80;68.07;100943.94;5087309;28;20053;-65
2022/10/16 00:14:01;;;;;;;3.28;1.75;;;;;;;14.84;68.29;100951.31;5086519;28;20131;-65
2022/10/16 00:16:29;;;;;;;3.03;1.90;;;;;;;14.84;68.10;100954.00;5080165;28;20063;-64
2022/10/16 00:18:57;;;;;;;3.92;1.70;;;;;;;14.82;68.09;100953.44;5086823;28;20056;-65
2022/10/16 00:21:27;;;;;;;2.50;1.65;;;;;;;14.84;68.25;100961.31;5086452;28;20820;-65
2022/10/16 00:23:56;;;;;;;3.97;1.42;;;;;;;14.83;68.03;100960.50;5087033;28;20048;-65
2022/10/16 00:26:27;;;;;;;4.40;1.95;;;;;;;14.80;68.18;100941.22;5085287;28;20159;-64
2022/10/16 00:28:55;;;;;;;4.93;1.70;;;;;;;14.81;68.06;100948.28;5077388;28;20049;-65
2022/10/16 00:31:23;;;;;;;4.25;1.88;;;;;;;14.79;68.21;100945.00;5082369;28;20520;-65
2022/10/16 00:33:51;;;;;;;3.75;1.73;;;;;;;14.79;68.32;100947.69;5083725;28;20442;-65
2022/10/16 00:36:21;;;;;;;3.25;1.80;;;;;;;14.79;68.13;100950.41;5082151;28;20470;-65
2022/10/16 00:38:52;;;;;;;3.33;1.90;;;;;;;14.77;68.13;100956.06;5082391;28;20049;-64
2022/10/16 00:41:22;;;;;;;3.67;1.65;;;;;;;14.77;68.20;100969.59;5085479;28;20082;-64
2022/10/16 00:43:53;;;;;;;3.05;1.55;;;;;;;14.77;68.48;100968.78;5079920;28;20056;-65
2022/10/16 00:46:23;;;;;;;3.65;1.85;;;;;;;14.75;68.30;100968.19;5083942;28;20052;-65
2022/10/16 00:48:58;;;;;;;5.82;1.58;;;;;;;14.60;68.08;100947.94;5086749;28;20058;-64
2022/10/16 00:51:31;;;;;;;3.33;1.50;;;;;;;14.75;68.24;100976.31;5080904;28;20040;-65
2022/10/16 00:54:00;;;;;;;3.92;1.45;;;;;;;14.74;68.22;100971.97;5075517;28;20040;-64
2022/10/16 00:56:28;;;;;;;2.65;1.55;;;;;;;14.73;68.39;100967.63;5084222;28;20055;-65
2022/10/16 00:58:59;;;;;;;3.97;1.67;;;;;;;14.63;68.39;100950.16;5083334;28;20052;-64
2022/10/16 01:01:27;;;;;;;3.45;1.73;;;;;;;14.71;68.20;100967.88;5077009;28;20052;-65
2022/10/16 01:03:54;;;;;;;3.85;1.65;;;;;;;14.71;68.08;100970.56;5082209;28;20052;-65
2022/10/16 01:06:25;;;;;;;3.58;1.67;;;;;;;14.70;68.18;100963.53;5085082;28;20048;-65
2022/10/16 01:09:07;;;;;;;5.13;1.98;;;;;;;14.70;68.31;100957.28;5083430;28;20040;-65
2022/10/16 01:11:44;;;;;;;3.30;1.50;;;;;;;14.69;68.23;100955.66;5076691;28;20059;-64
2022/10/16 01:14:23;;;;;;;4.03;1.80;;;;;;;14.68;68.39;100946.72;5094429;28;20044;-64
2022/10/16 01:16:56;;;;;;;4.10;1.60;;;;;;;14.67;68.28;100955.91;5083910;28;20059;-65
2022/10/16 01:19:39;;;;;;;5.60;1.73;;;;;;;14.66;68.22;100954.25;5078976;28;20417;-64
2022/10/16 01:22:10;;;;;;;5.65;1.60;;;;;;;14.66;68.16;100954.25;5078923;28;20055;-64
2022/10/16 01:24:41;;;;;;;2.80;1.58;;;;;;;14.66;68.15;100948.84;5086823;28;20057;-65
2022/10/16 01:27:13;;;;;;;3.17;1.52;;;;;;;14.65;68.13;100958.03;5079702;28;20579;-64
2022/10/16 01:29:49;;;;;;;3.45;1.48;;;;;;;14.66;68.08;100965.09;5083999;28;20060;-64
2022/10/16 01:32:21;;;;;;;3.05;1.52;;;;;;;14.58;68.30;100951.97;5085163;28;20055;-64
2022/10/16 01:34:54;;;;;;;1.83;1.33;;;;;;;14.64;68.26;100968.03;5079846;28;20062;-65
2022/10/16 01:37:31;;;;;;;2.88;1.45;;;;;;;14.63;68.49;100966.41;5073012;28;20148;-65
2022/10/16 01:40:01;;;;;;;3.05;1.75;;;;;;;14.64;68.23;100964.50;5082984;28;20473;-65
2022/10/16 01:42:35;;;;;;;3.38;1.40;;;;;;;14.63;68.08;100968.28;5081480;28;20044;-65
2022/10/16 01:45:06;;;;;;;3.08;1.42;;;;;;;14.61;68.28;100975.81;5080980;28;20494;-65
2022/10/16 01:47:36;;;;;;;3.08;1.50;;;;;;;14.61;68.08;100967.72;5082213;28;20055;-65
2022/10/16 01:50:06;;;;;;;1.95;1.33;;;;;;;14.61;68.43;100965.00;5079383;28;20154;-65
2022/10/16 01:52:37;;;;;;;4.18;2.08;;;;;;;14.60;68.09;100960.66;5081082;28;20052;-64
2022/10/16 01:55:09;;;;;;;3.53;1.48;;;;;;;14.51;68.01;100952.13;5076765;28;20471;-65
2022/10/16 01:57:43;;;;;;;2.42;1.30;;;;;;;14.60;68.14;100972.28;5082579;28;20049;-65
2022/10/16 02:00:13;;;;;;;2.22;1.27;;;;;;;14.60;68.31;100971.47;5083305;28;20044;-65
2022/10/16 02:02:44;;;;;;;2.25;1.23;;;;;;;14.49;68.18;100958.84;5073671;28;20046;-65
2022/10/16 02:05:16;;;;;;;2.70;1.27;;;;;;;14.44;68.28;100947.94;5066944;28;20123;-65
2022/10/16 02:07:44;;;;;;;1.85;1.20;;;;;;;14.57;68.19;100972.78;5083569;28;20430;-63
2022/10/16 02:10:13;;;;;;;2.75;1.60;;;;;;;14.57;68.02;100983.59;5084339;28;20048;-64
2022/10/16 02:12:49;;;;;;;1.75;1.27;;;;;;;14.57;68.31;100977.38;5070038;28;20936;-64
2022/10/16 02:15:17;;;;;;;2.30;1.30;;;;;;;14.55;68.30;100965.97;5083841;28;20060;-64
2022/10/16 02:17:45;;;;;;;2.92;1.50;;;;;;;14.55;68.27;100964.09;5081415;28;20153;-64
2022/10/16 02:20:14;;;;;;;2.38;1.40;;;;;;;14.55;67.95;100955.16;5083749;28;20062;-64
2022/10/16 02:22:46;;;;;;;2.05;1.33;;;;;;;14.54;68.14;100961.63;5077208;28;20048;-64
2022/10/16 02:25:20;;;;;;;1.80;1.30;;;;;;;14.53;68.23;100954.59;5084304;28;20109;-64
2022/10/16 02:27:56;;;;;;;3.35;1.42;;;;;;;14.52;68.11;100969.16;5082894;28;20060;-64
2022/10/16 02:30:29;;;;;;;1.77;1.10;;;;;;;14.51;68.22;100962.94;5073388;28;20071;-64
2022/10/16 02:32:59;;;;;;;3.20;2.10;;;;;;;14.47;68.16;100959.09;5083027;28;20076;-63
2022/10/16 02:35:28;;;;;;;1.52;1.10;;;;;;;14.42;68.19;100956.31;5079120;28;20051;-63
2022/10/16 02:37:58;;;;;;;2.60;1.10;;;;;;;14.49;68.18;100973.19;5083550;28;20255;-64
2022/10/16 02:40:26;;;;;;;2.08;1.33;;;;;;;14.49;68.09;100975.06;5082308;28;20465;-64
2022/10/16 02:42:56;;;;;;;6.35;1.30;;;;;;;14.39;67.87;100958.63;5076040;28;20040;-63
2022/10/16 02:45:26;;;;;;;3.95;1.08;;;;;;;14.46;68.35;100970.97;5082509;28;20051;-64
2022/10/16 02:47:54;;;;;;;3.83;1.40;;;;;;;14.47;67.99;100969.91;5079378;28;20045;-64
2022/10/16 02:50:24;;;;;;;4.10;1.52;;;;;;;14.46;68.28;100970.97;5079295;28;20627;-64
2022/10/16 02:52:53;;;;;;;1.88;1.00;;;;;;;14.45;68.37;100977.44;5083511;28;20461;-63
2022/10/16 02:55:21;;;;;;;1.67;1.10;;;;;;;14.45;68.17;100976.63;5079074;28;20059;-64
2022/10/16 02:57:49;;;;;;;2.00;1.30;;;;;;;14.43;68.25;100960.63;5082397;28;20044;-64
2022/10/16 03:00:19;;;;;;;2.38;1.15;;;;;;;14.44;67.91;100972.28;5081594;28;20049;-64
2022/10/16 03:02:47;;;;;;;4.20;1.10;;;;;;;14.38;68.16;100963.22;5075541;28;20082;-64
2022/10/16 03:05:16;;;;;;;2.92;1.10;;;;;;;14.42;68.22;100980.63;5082682;28;20053;-64
2022/10/16 03:07:44;;;;;;;1.10;1.00;;;;;;;14.34;68.16;100978.28;5081614;28;20052;-64
2022/10/16 03:10:12;;;;;;;1.98;1.23;;;;;;;14.41;68.23;100991.66;5071269;28;20044;-64
2022/10/16 03:12:40;;;;;;;0.98;0.85;;;;;;;14.39;67.88;100977.56;5089134;28;20144;-66
2022/10/16 03:15:09;;;;;;;1.35;0.93;;;;;;;14.38;68.09;100978.63;5083770;28;20076;-64
2022/10/16 03:17:39;;;;;;;1.27;0.80;;;;;;;14.38;68.11;100986.75;5081409;28;20135;-64
2022/10/16 03:20:08;;;;;;;2.90;0.95;;;;;;;14.39;68.03;100999.19;5075593;28;20078;-64
2022/10/16 03:22:36;;;;;;;3.15;1.02;;;;;;;14.39;68.12;100999.19;5084133;28;20052;-64
2022/10/16 03:25:05;;;;;;;4.00;1.10;;;;;;;14.38;68.17;100986.75;5080801;28;20049;-64
2022/10/16 03:27:33;;;;;;;1.92;1.05;;;;;;;14.37;68.09;100999.44;5083742;28;20114;-64
2022/10/16 03:30:01;;;;;;;1.40;1.10;;;;;;;14.37;67.96;101002.16;5083181;28;20048;-64
2022/10/16 03:32:29;;;;;;;1.48;1.33;;;;;;;14.37;67.85;100999.44;5080215;28;20051;-64
2022/10/16 03:34:59;;;;;;;1.23;0.93;;;;;;;14.37;67.94;100988.63;5087961;28;20071;-64
2022/10/16 03:37:28;;;;;;;1.85;1.10;;;;;;;14.31;67.99;100973.38;5087768;28;20074;-63
2022/10/16 03:39:56;;;;;;;2.15;1.10;;;;;;;14.38;67.91;100992.16;5082624;28;20483;-64
2022/10/16 03:42:25;;;;;;;1.88;1.05;;;;;;;14.27;68.12;100983.03;5086318;28;20072;-63
2022/10/16 03:44:53;;;;;;;1.55;0.90;;;;;;;14.37;68.02;101010.25;5085310;28;20052;-64
2022/10/16 03:47:23;;;;;;;2.10;1.13;;;;;;;14.28;67.92;100998.19;5083863;28;20069;-63
2022/10/16 03:49:52;;;;;;;4.13;1.08;;;;;;;14.36;68.32;101013.22;5078967;28;20132;-64
2022/10/16 03:52:21;;;;;;;1.50;0.90;;;;;;;14.36;67.91;101015.91;5085841;28;20056;-64
2022/10/16 03:54:49;;;;;;;1.70;0.90;;;;;;;14.34;68.25;101027.78;5087124;28;20108;-64
2022/10/16 03:57:18;;;;;;;3.10;1.25;;;;;;;14.33;68.14;101026.16;5085740;28;20075;-64
2022/10/16 03:59:46;;;;;;;1.25;1.15;;;;;;;14.26;68.16;101003.84;5085263;28;20060;-64
2022/10/16 04:02:14;;;;;;;1.23;0.90;;;;;;;14.34;68.39;101027.78;5086335;28;20062;-64
2022/10/16 04:04:43;;;;;;;2.40;1.10;;;;;;;14.34;68.19;101016.16;5081261;28;20048;-64
2022/10/16 04:07:11;;;;;;;5.03;1.30;;;;;;;14.33;67.81;101022.63;5085572;28;20500;-64
2022/10/16 04:09:40;;;;;;;1.77;1.10;;;;;;;14.22;68.19;101005.38;5086519;28;20060;-64
2022/10/16 04:12:09;;;;;;;1.67;1.25;;;;;;;14.33;67.83;101026.16;5085034;28;20044;-64
2022/10/16 04:14:37;;;;;;;2.03;1.20;;;;;;;14.33;68.19;101036.13;5080237;28;20056;-64
2022/10/16 04:17:05;;;;;;;2.40;1.15;;;;;;;14.33;67.91;101028.03;5086436;28;20159;-63
2022/10/16 04:19:33;;;;;;;2.20;1.20;;;;;;;14.22;67.97;101013.50;5084574;28;20363;-64
2022/10/16 04:22:01;;;;;;;1.50;1.00;;;;;;;14.32;68.07;101038.03;5083905;28;20052;-64
2022/10/16 04:24:30;;;;;;;2.33;1.15;;;;;;;14.32;68.15;101029.09;5078079;28;20049;-64
2022/10/16 04:27:00;;;;;;;3.65;1.00;;;;;;;14.24;68.12;101022.19;5085715;28;20048;-64
2022/10/16 04:29:28;;;;;;;1.67;1.20;;;;;;;14.32;68.28;101026.38;5079782;28;20111;-65
2022/10/16 04:31:56;;;;;;;1.92;1.00;;;;;;;14.32;68.09;101021.81;5086114;28;20109;-64
2022/10/16 04:34:25;;;;;;;2.28;1.10;;;;;;;14.29;67.89;101033.09;5084866;28;20075;-63
2022/10/16 04:36:53;;;;;;;0.95;0.88;;;;;;;14.31;67.94;101039.09;5084704;28;20045;-64
2022/10/16 04:39:21;;;;;;;2.15;1.08;;;;;;;14.31;68.12;101033.69;5078554;28;20063;-64
2022/10/16 04:41:49;;;;;;;3.33;1.10;;;;;;;14.23;67.92;101025.94;5080949;28;20041;-64
2022/10/16 04:44:19;;;;;;;1.60;1.05;;;;;;;14.24;68.35;101032.19;5083165;28;20052;-64
2022/10/16 04:46:47;;;;;;;1.02;0.80;;;;;;;14.30;68.02;101039.31;5085136;28;20052;-64
2022/10/16 04:49:15;;;;;;;1.60;1.10;;;;;;;14.29;67.93;101049.31;5084488;28;20059;-64
2022/10/16 04:51:44;;;;;;;2.10;1.08;;;;;;;14.30;68.06;101053.66;5077907;28;20049;-64
2022/10/16 04:54:12;;;;;;;1.05;0.95;;;;;;;14.28;68.03;101053.09;5085421;28;20048;-64
2022/10/16 04:56:46;;;;;;;1.63;0.80;;;;;;;14.27;68.22;101056.84;5083154;28;20056;-64
2022/10/16 04:59:15;;;;;;;4.78;1.05;;;;;;;14.28;68.24;101061.19;5083380;28;20045;-64
2022/10/16 05:01:44;;;;;;;2.08;1.10;;;;;;;14.28;67.96;101066.59;5076315;28;20063;-64
2022/10/16 05:04:14;;;;;;;1.45;1.00;;;;;;;14.27;68.35;101061.44;5086323;28;20044;-64
2022/10/16 05:06:43;;;;;;;3.10;1.05;;;;;;;14.28;68.33;101066.59;5084187;28;20053;-64
2022/10/16 05:09:11;;;;;;;4.50;1.42;;;;;;;14.27;68.13;101064.97;5083270;28;20052;-64
2022/10/16 05:11:39;;;;;;;0.98;0.70;;;;;;;14.26;68.36;101076.00;5085530;28;20052;-64
2022/10/16 05:14:07;;;;;;;2.17;1.20;;;;;;;14.26;68.24;101086.81;5077351;28;20424;-64
2022/10/16 05:16:35;;;;;;;4.47;1.15;;;;;;;14.22;68.14;101088.38;5085796;28;20048;-64
2022/10/16 05:19:04;;;;;;;2.63;1.40;;;;;;;14.26;68.19;101089.53;5084893;28;20052;-64
2022/10/16 05:21:52;;;;;;;2.58;1.60;;;;;;;14.24;68.42;101087.06;5081444;28;20052;-64
2022/10/16 05:24:20;;;;;;;1.25;0.90;;;;;;;14.26;68.33;101093.06;5085430;28;20048;-64
2022/10/16 05:26:48;;;;;;;2.28;1.00;;;;;;;14.25;68.03;101088.72;5079111;28;20048;-64
2022/10/16 05:29:15;;;;;;;2.65;1.20;;;;;;;14.25;68.16;101094.13;4375454;28;10000464;-64
2022/10/16 05:31:43;;;;;;;2.97;1.10;;;;;;;14.23;68.32;101096.25;5079605;28;20079;-66
2022/10/16 05:34:13;;;;;;;3.00;1.30;;;;;;;14.22;68.48;101096.47;5076549;28;20049;-64
2022/10/16 05:36:40;;;;;;;2.53;1.00;;;;;;;14.22;68.10;101093.78;5075231;28;20045;-64
2022/10/16 05:39:08;;;;;;;2.13;1.45;;;;;;;14.22;68.60;101104.59;5068671;28;20067;-64
2022/10/16 05:41:36;;;;;;;2.45;1.10;;;;;;;14.22;68.46;101112.69;5079248;28;20053;-64
2022/10/16 05:44:05;;;;;;;1.88;1.10;;;;;;;14.21;68.23;101111.06;5073154;28;20063;-64
2022/10/16 05:46:33;;;;;;;3.00;1.27;;;;;;;14.20;68.16;101122.94;5076495;28;20560;-66
2022/10/16 05:49:01;;;;;;;2.78;1.25;;;;;;;14.19;68.31;101132.91;5080090;28;20059;-64
2022/10/16 05:51:30;;;;;;;1.67;1.20;;;;;;;14.19;68.19;101129.41;5077085;28;20052;-64
2022/10/16 05:53:58;;;;;;;1.95;1.17;;;;;;;14.18;68.44;101128.56;5078083;28;20063;-64
2022/10/16 05:56:26;;;;;;;3.22;1.10;;;;;;;14.19;68.22;101137.50;5078388;28;20489;-63
2022/10/16 05:58:53;;;;;;;3.22;0.80;;;;;;;14.19;68.40;101145.63;5080131;28;20054;-65
2022/10/16 06:01:23;;;;;;;2.35;1.30;;;;;;;14.18;68.32;101142.09;5071372;28;20493;-67
2022/10/16 06:03:52;;;;;;;1.63;1.02;;;;;;;14.19;68.45;101148.31;5079618;28;20059;-63
2022/10/16 06:06:22;;;;;;;1.80;1.00;;;;;;;14.18;68.66;101152.09;5079850;28;20488;-63
2022/10/16 06:08:52;;;;;;;1.95;1.10;;;;;;;14.17;68.63;101159.38;5077863;28;20055;-64
2022/10/16 06:11:21;;;;;;;2.03;1.10;;;;;;;14.16;68.33;101155.03;5078505;28;20060;-65
2022/10/16 06:13:51;;;;;;;5.30;0.98;;;;;;;14.18;68.25;101157.50;5077129;28;20044;-64
2022/10/16 06:16:19;;;;;;;3.22;1.13;;;;;;;14.10;68.67;101147.03;5079333;28;20144;-64
2022/10/16 06:18:47;;;;;;;2.92;1.35;;;;;;;14.17;68.51;101167.47;5076045;28;20056;-64
2022/10/16 06:21:18;;;;;;;3.10;1.25;;;;;;;14.18;68.64;101177.22;5076626;28;20086;-64
2022/10/16 06:23:46;;;;;;;2.67;1.35;;;;;;;14.17;68.60;101180.16;5080483;28;20060;-65
2022/10/16 06:26:18;;;;;;;2.90;1.73;;;;;;;14.16;68.19;101182.06;5076206;28;20055;-64
2022/10/16 06:28:46;;;;;;;1.50;1.17;;;;;;;14.14;68.41;101176.06;5080874;28;20071;-64
2022/10/16 06:31:14;;;;;;;2.75;1.50;;;;;;;14.13;68.58;101179.81;5081001;28;20146;-64
2022/10/16 06:33:43;;;;;;;3.78;1.02;;;;;;;14.14;68.30;101177.94;5077590;28;20057;-64
2022/10/16 06:36:13;;;;;;;2.25;1.05;;;;;;;14.13;68.43;101189.81;5079868;28;20059;-64
2022/10/16 06:38:41;;;;;;;3.42;1.30;;;;;;;14.12;68.71;101196.28;5073509;28;20056;-64
2022/10/16 06:41:12;;;;;;;2.33;1.33;;;;;;;14.11;68.78;101208.97;5070525;28;20062;-64
2022/10/16 06:43:41;;;;;;;2.35;1.35;;;;;;;14.10;68.38;101210.03;5076158;28;20505;-65
2022/10/16 06:46:11;;;;;;;1.77;1.05;;;;;;;14.10;68.79;101206.50;5072185;28;20056;-65
2022/10/16 06:48:39;;;;;;;3.15;1.27;;;;;;;14.11;68.60;101218.97;5077788;28;20053;-68
2022/10/16 06:51:10;;;;;;;2.45;1.00;;;;;;;14.10;68.84;101228.13;5079906;28;20052;-68
2022/10/16 06:53:40;;;;;;;2.25;1.15;;;;;;;14.09;68.70;101232.72;5077335;28;20059;-67
2022/10/16 06:56:31;;;;;;;2.45;1.33;;;;;;;14.10;68.48;101236.25;5070296;28;20052;-67
2022/10/16 06:59:01;;;;;;;1.23;1.10;;;;;;;14.10;68.53;101238.94;5078501;28;20098;-67
2022/10/16 07:01:29;;;;;;;1.83;1.40;;;;;;;14.08;68.54;101236.47;5077773;28;20086;-66
2022/10/16 07:03:57;;;;;;;1.55;1.25;;;;;;;14.08;68.87;101249.97;5078292;28;20132;-67
2022/10/16 07:06:27;;;;;;;3.97;1.13;;;;;;;14.08;68.81;101252.69;5080718;28;20079;-68
2022/10/16 07:08:55;;;;;;;2.55;1.25;;;;;;;13.99;68.89;101240.59;5083297;28;20044;-68
2022/10/16 07:11:24;;;;;;;2.75;1.30;;;;;;;14.06;68.74;101252.09;5074885;28;20055;-70
2022/10/16 07:13:52;;;;;;;1.88;1.02;;;;;;;14.07;68.50;101263.72;5088422;28;20052;-70
2022/10/16 07:16:27;;;;;;;1.73;1.20;;;;;;;14.07;68.57;101263.72;5081298;28;20037;-69
2022/10/16 07:18:58;;;;;;;1.60;1.20;;;;;;;14.07;68.44;101266.44;5079239;28;20056;-70
2022/10/16 07:21:28;;;;;;;2.28;1.30;;;;;;;14.08;68.67;101274.31;5079970;28;20561;-69
2022/10/16 07:23:58;;;;;;;1.20;1.10;;;;;;;14.08;68.49;101273.50;5083161;28;20048;-70
2022/10/16 07:26:28;;;;;;;2.35;1.27;;;;;;;14.08;68.48;101277.00;5076872;28;20052;-70
2022/10/16 07:28:56;;;;;;;3.97;1.42;;;;;;;14.08;68.78;101282.41;5081053;28;20045;-70
2022/10/16 07:31:26;;;;;;;1.35;0.90;;;;;;;14.09;68.60;101289.47;5075262;28;20048;-68
2022/10/16 07:33:54;;;;;;;2.03;1.00;;;;;;;14.03;68.89;101285.00;5081810;28;20044;-66
2022/10/16 07:36:22;;;;;;;2.42;1.15;;;;;;;14.12;68.53;101293.59;5085502;28;20104;-67
2022/10/16 07:38:50;;;;;;;2.38;1.38;;;;;;;14.12;68.96;101289.00;5076050;28;20063;-68
2022/10/16 07:41:22;;;;;;;3.45;1.00;;;;;;;14.16;68.79;101297.47;5083926;28;20107;-67
2022/10/16 07:43:51;;;;;;;3.67;2.17;;;;;;;14.17;69.02;101307.22;5082641;28;20053;-68
2022/10/16 07:46:19;;;;;;;2.78;1.23;;;;;;;14.12;69.05;101304.41;5083598;28;20052;-68
2022/10/16 07:48:49;;;;;;;4.80;1.42;;;;;;;14.16;69.08;101313.69;5080276;28;20055;-67
2022/10/16 07:51:18;;;;;;;2.67;1.50;;;;;;;14.16;68.98;101324.50;5091460;28;20061;-68
2022/10/16 07:53:47;;;;;;;3.05;1.30;;;;;;;14.14;69.27;101330.13;5084163;28;20056;-67
2022/10/16 07:56:16;;;;;;;2.35;1.20;;;;;;;14.16;69.31;101329.91;5081219;28;20056;-68
2022/10/16 07:58:44;;;;;;;4.10;1.52;;;;;;;14.16;69.32;101335.31;5083496;28;20151;-68
2022/10/16 08:01:14;;;;;;;5.05;2.03;;;;;;;14.18;69.60;101346.72;5078221;28;20067;-68
2022/10/16 08:03:43;;;;;;;2.72;1.23;;;;;;;14.21;69.43;101347.06;5082686;28;20053;-72
2022/10/16 08:06:12;;;;;;;3.45;1.52;;;;;;;14.19;69.21;101348.34;5082199;28;20049;-71
2022/10/16 08:08:40;;;;;;;4.53;1.80;;;;;;;14.18;69.63;101352.13;5071506;28;20386;-67
2022/10/16 08:11:08;;;;;;;3.85;1.60;;;;;;;14.22;70.08;101356.81;5079531;28;20397;-68
2022/10/16 08:13:36;;;;;;;5.20;2.03;;;;;;;14.25;69.71;101352.84;5083123;28;20058;-71
2022/10/16 08:16:07;;;;;;;4.35;1.60;;;;;;;14.15;69.70;101353.41;5081415;28;20079;-65
2022/10/16 08:18:36;;;;;;;5.80;1.90;;;;;;;14.22;69.74;101364.94;5077202;28;20056;-66
2022/10/16 08:21:05;;;;;;;6.50;2.35;;;;;;;14.26;69.74;101371.53;5081338;28;20056;-66
2022/10/16 08:23:35;;;;;;;6.25;1.98;;;;;;;14.29;69.80;101375.63;5067047;28;20405;-66
2022/10/16 08:26:06;;;;;;;7.00;2.10;;;;;;;14.32;69.24;101378.69;5082952;28;20460;-66
2022/10/16 08:28:34;;;;;;;4.18;1.83;;;;;;;14.38;69.38;101376.94;5081688;28;20060;-66
2022/10/16 08:31:07;;;;;;;6.05;1.90;;;;;;;14.41;69.00;101378.34;5077907;28;20048;-65
2022/10/16 08:33:35;;;;;;;6.72;2.15;;;;;;;14.43;69.40;101377.09;5080588;28;20079;-65
2022/10/16 08:36:04;;;;;;;21.38;2.30;;;;;;;14.42;69.40;101370.03;5076351;28;20504;-66
2022/10/16 08:38:33;;;;;;;3.72;2.00;;;;;;;14.44;69.16;101376.03;5082996;28;20152;-67
2022/10/16 08:41:35;;;;;;;7.85;2.60;;;;;;;14.45;69.40;101385.78;5082859;28;20070;-67
2022/10/16 08:44:23;;;;;;;3.38;1.85;;;;;;;14.47;69.31;101390.97;5070054;28;20044;-67
2022/10/16 08:46:57;;;;;;;8.68;2.28;;;;;;;14.52;69.60;101394.63;5075919;28;20498;-67
2022/10/16 08:49:25;;;;;;;6.43;1.38;;;;;;;14.58;69.62;101396.38;5079190;28;20127;-67
2022/10/16 08:51:53;;;;;;;8.80;1.65;;;;;;;14.60;69.32;101410.50;5078278;28;20075;-66
2022/10/16 08:54:29;;;;;;;7.07;1.98;;;;;;;14.63;69.16;101410.03;5080081;28;20044;-67
2022/10/16 08:57:01;;;;;;;4.22;1.83;;;;;;;14.64;69.30;101408.16;5070377;28;20053;-67
2022/10/16 08:59:29;;;;;;;6.75;2.08;;;;;;;14.58;68.87;101395.56;5081441;28;20049;-66
2022/10/16 09:01:57;;;;;;;7.45;1.77;;;;;;;14.63;69.13;101406.50;5082889;28;20051;-67
2022/10/16 09:04:53;;;;;;;6.03;1.42;;;;;;;14.75;70.00;101412.75;5075373;28;20064;-67
2022/10/16 09:07:32;;;;;;;5.50;1.75;;;;;;;14.68;69.68;101411.22;5082174;28;20067;-66
2022/10/16 09:10:23;;;;;;;7.25;1.83;;;;;;;14.68;69.59;101414.75;5083058;28;20100;-67
2022/10/16 09:12:58;;;;;;;3.42;1.45;;;;;;;14.65;69.79;101407.91;5081647;28;20052;-66
2022/10/16 09:15:33;;;;;;;3.85;1.40;;;;;;;14.67;69.41;101415.81;5077305;28;20058;-66
2022/10/16 09:18:10;;;;;;;6.25;1.75;;;;;;;14.79;69.18;101418.50;5079372;28;20052;-66
2022/10/16 09:20:48;;;;;;;6.35;1.67;;;;;;;14.73;69.53;101424.84;5078609;28;20048;-66
2022/10/16 09:23:18;;;;;;;3.92;1.58;;;;;;;14.57;69.83;101402.84;5080807;28;20052;-65
2022/10/16 09:25:50;;;;;;;2.33;1.27;;;;;;;14.70;69.82;101433.44;5081258;28;21412;-66
2022/10/16 09:28:19;;;;;;;5.18;2.15;;;;;;;14.75;70.25;101438.97;5079473;28;20052;-66
2022/10/16 09:30:49;;;;;;;3.53;1.60;;;;;;;14.69;70.32;101437.22;5084753;28;20048;-66
2022/10/16 09:33:21;;;;;;;6.32;1.50;;;;;;;14.69;70.58;101438.03;5080019;28;20040;-66
2022/10/16 09:35:51;;;;;;;5.05;1.55;;;;;;;14.68;70.71;101441.78;5084048;28;20040;-66
2022/10/16 09:38:27;;;;;;;2.90;1.50;;;;;;;14.69;70.58;101440.75;5082805;28;20041;-67
2022/10/16 09:40:58;;;;;;;3.80;1.23;;;;;;;14.70;70.80;101447.78;5085060;28;20432;-67
2022/10/16 09:43:36;;;;;;;7.65;2.30;;;;;;;14.70;70.77;101446.97;5072316;28;20053;-67
2022/10/16 09:46:05;;;;;;;3.08;1.17;;;;;;;14.68;70.49;101447.22;5073445;28;20053;-67
2022/10/16 09:48:38;;;;;;;4.28;1.38;;;;;;;14.73;70.70;101450.03;5083423;28;20115;-67
2022/10/16 09:51:17;;;;;;;6.78;1.27;;;;;;;14.73;70.74;101444.63;5071593;28;20056;-67
2022/10/16 09:53:47;;;;;;;2.45;1.27;;;;;;;14.76;70.48;101451.44;5075578;28;20081;-67
2022/10/16 09:56:24;;;;;;;5.70;1.80;;;;;;;14.76;70.41;101457.69;5085553;28;20113;-67
2022/10/16 09:58:53;;;;;;;5.85;1.65;;;;;;;14.78;70.51;101452.03;5080780;28;20080;-67
2022/10/16 10:01:25;;;;;;;4.47;1.38;;;;;;;14.79;70.20;101456.38;5084669;28;20045;-67
2022/10/16 10:04:00;;;;;;;9.55;2.53;;;;;;;14.80;70.25;101448.03;5076608;28;20063;-69
2022/10/16 10:06:32;;;;;;;7.03;1.58;;;;;;;14.82;70.10;101455.91;5079485;28;20048;-68
2022/10/16 10:09:04;;;;;;;8.25;2.30;;;;;;;14.83;70.25;101461.09;5077216;28;20051;-68
2022/10/16 10:11:45;;;;;;;5.38;1.65;;;;;;;14.86;70.34;101466.03;5083134;28;20128;-68
2022/10/16 10:14:25;;;;;;;11.68;1.92;;;;;;;14.78;70.38;101452.88;5078155;28;20052;-67
2022/10/16 10:17:02;;;;;;;5.05;1.40;;;;;;;14.87;70.41;101464.16;5078151;28;20054;-67
2022/10/16 10:19:30;;;;;;;9.02;1.50;;;;;;;14.89;70.05;101465.56;5079365;28;20044;-67
2022/10/16 10:21:59;;;;;;;4.05;1.30;;;;;;;14.89;70.11;101470.16;5074930;28;20045;-67
2022/10/16 10:24:27;;;;;;;9.75;1.85;;;;;;;14.87;70.05;101466.88;5079410;28;20049;-68
2022/10/16 10:27:07;;;;;;;7.25;1.50;;;;;;;14.92;70.03;101472.41;5079297;28;20052;-65
2022/10/16 10:29:50;;;;;;;7.78;2.05;;;;;;;14.95;69.50;101477.34;5073491;28;20053;-67
2022/10/16 10:32:28;;;;;;;6.93;1.65;;;;;;;14.97;69.96;101483.34;5079774;28;20054;-69
2022/10/16 10:35:14;;;;;;;7.40;2.17;;;;;;;14.98;69.78;101476.88;5079969;28;20072;-68
2022/10/16 10:37:55;;;;;;;7.00;1.85;;;;;;;15.01;69.95;101483.69;5078789;28;20056;-67
2022/10/16 10:40:32;;;;;;;8.73;2.25;;;;;;;15.04;69.97;101481.34;5078343;28;20046;-67
2022/10/16 10:43:08;;;;;;;10.38;2.22;;;;;;;15.05;69.75;101482.16;5083638;28;20048;-68
2022/10/16 10:45:43;;;;;;;5.45;1.67;;;;;;;15.05;69.78;101483.00;5080272;28;20058;-67
2022/10/16 10:48:25;;;;;;;7.90;1.63;;;;;;;15.09;69.64;101484.16;5087234;28;20135;-67
2022/10/16 10:50:58;;;;;;;6.38;1.85;;;;;;;15.11;69.55;101484.75;5077989;28;20062;-67
2022/10/16 10:53:39;;;;;;;5.13;1.38;;;;;;;15.13;69.82;101487.22;5069252;28;20049;-68
2022/10/16 10:56:21;;;;;;;4.55;2.00;;;;;;;15.16;69.61;101490.28;5081783;28;20112;-68
2022/10/16 10:59:15;;;;;;;7.32;1.98;;;;;;;15.26;70.15;101478.84;5078948;28;20059;-68
2022/10/16 11:01:54;;;;;;;8.13;1.83;;;;;;;15.40;72.08;101485.66;5074825;28;20057;-67
2022/10/16 11:04:37;;;;;;;4.38;1.88;;;;;;;15.44;71.84;101492.25;5089943;28;20050;-69
2022/10/16 11:07:06;;;;;;;20.50;2.75;;;;;;;15.48;70.35;101495.31;5087877;28;20044;-69
2022/10/16 11:09:40;;;;;;;4.65;1.75;;;;;;;15.48;69.63;101489.88;5084010;28;20048;-70
2022/10/16 11:12:13;;;;;;;14.48;1.67;;;;;;;15.51;70.44;101492.94;5072499;28;20060;-71
2022/10/16 11:14:48;;;;;;;7.15;2.00;;;;;;;15.54;70.59;101488.94;5068445;28;20362;-70
2022/10/16 11:17:21;;;;;;;5.68;1.63;;;;;;;15.56;71.04;101484.94;5080401;28;20052;-70
2022/10/16 11:19:53;;;;;;;8.90;1.92;;;;;;;15.58;71.21;101488.25;5079215;28;20072;-69
2022/10/16 11:22:30;;;;;;;9.68;1.52;;;;;;;15.59;70.08;101489.91;5080340;28;20059;-70
2022/10/16 11:25:03;;;;;;;12.63;1.83;;;;;;;15.59;69.64;101489.91;5071279;28;20063;-70
2022/10/16 11:27:38;;;;;;;12.18;2.50;;;;;;;15.59;68.58;101495.31;5074931;28;20057;-69
2022/10/16 11:30:19;;;;;;;6.05;1.67;;;;;;;15.66;69.67;101499.75;5074706;28;20072;-70
2022/10/16 11:32:57;;;;;;;4.05;1.10;;;;;;;15.69;70.70;101493.84;5082567;28;20045;-70
2022/10/16 11:35:33;;;;;;;10.90;1.48;;;;;;;15.71;70.66;101489.00;5078361;28;20052;-69
2022/10/16 11:38:08;;;;;;;7.83;1.83;;;;;;;15.68;70.53;101484.06;5078498;28;20108;-69
2022/10/16 11:40:42;;;;;;;9.00;1.75;;;;;;;15.77;70.12;101501.59;5112422;28;20303;-69
2022/10/16 11:43:15;;;;;;;6.25;1.63;;;;;;;15.76;70.87;101486.41;5078845;28;20072;-70