Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:01:33;;;;;;;1.97;1.77;;;;;;;19.81;69.64;97559.19;6256876;28;20836;-52
2022/06/04 00:04:36;;;;;;;4.37;1.80;;;;;;;19.72;69.72;97563.81;6257224;28;20266;-48
2022/06/04 00:07:43;;;;;;;3.03;1.50;;;;;;;19.71;69.83;97572.88;6258068;28;20235;-47
2022/06/04 00:17:33;;;;;;;1.67;1.50;;;;;;;19.52;71.12;97586.78;6256926;28;20276;-46
2022/06/04 00:20:36;;;;;;;2.63;1.90;;;;;;;19.43;70.98;97604.72;6256720;28;20317;-49
2022/06/04 00:23:38;;;;;;;2.30;1.60;;;;;;;19.39;70.89;97595.38;6256654;28;20242;-49
2022/06/04 00:26:40;;;;;;;1.93;1.60;;;;;;;19.41;70.80;97588.00;6256741;28;20273;-49
2022/06/04 00:29:43;;;;;;;3.97;2.00;;;;;;;19.31;71.68;97594.63;6255238;28;20240;-51
2022/06/04 00:32:46;;;;;;;2.80;1.77;;;;;;;19.27;71.36;97617.38;6256514;28;20659;-49
2022/06/04 00:35:54;;;;;;;1.93;1.63;;;;;;;19.32;71.23;97617.69;6232728;28;20235;-51
2022/06/04 00:38:56;;;;;;;1.70;1.60;;;;;;;19.31;71.48;97618.72;6253539;28;20604;-46
2022/06/04 00:42:07;;;;;;;1.60;1.50;;;;;;;19.25;71.41;97622.09;6255980;28;20624;-49
2022/06/04 00:45:21;;;;;;;1.90;1.40;;;;;;;19.14;72.33;97618.84;6255706;28;20629;-46
2022/06/04 00:48:23;;;;;;;1.40;1.30;;;;;;;19.11;72.37;97615.69;6255671;28;20606;-50
2022/06/04 00:51:27;;;;;;;2.90;1.50;;;;;;;19.10;72.05;97612.16;6256173;28;20268;-45
2022/06/04 00:54:29;;;;;;;1.27;1.17;;;;;;;19.11;71.89;97621.03;6256096;28;20312;-46
2022/06/04 00:57:43;;;;;;;1.47;1.37;;;;;;;19.06;71.86;97621.59;6255960;28;20288;-48
2022/06/04 01:05:20;;;;;;;1.60;1.50;;;;;;;19.03;71.86;97613.91;6240292;28;20246;-48
2022/06/04 01:08:36;;;;;;;2.20;1.30;;;;;;;18.95;72.13;97611.28;6255525;28;20733;-46
2022/06/04 01:12:10;;;;;;;5.50;1.73;;;;;;;18.91;72.48;97618.00;6255264;28;20238;-50
2022/06/04 01:15:12;;;;;;;1.60;1.50;;;;;;;18.87;72.05;97615.81;6256082;28;20302;-45
2022/06/04 01:18:14;;;;;;;1.53;1.33;;;;;;;18.87;72.08;97605.13;6256020;28;20674;-48
2022/06/04 01:22:04;;;;;;;1.27;1.20;;;;;;;18.82;72.40;97599.50;6255350;28;20613;-44
2022/06/04 01:25:19;;;;;;;1.53;1.40;;;;;;;18.72;72.45;97600.56;6181243;28;20362;-45
2022/06/04 01:28:23;;;;;;;2.03;1.50;;;;;;;18.72;72.50;97589.88;6260519;28;20298;-44
2022/06/04 01:31:36;;;;;;;1.40;1.20;;;;;;;18.69;72.45;97584.84;6254836;28;20644;-45
2022/06/04 01:34:47;;;;;;;1.47;1.20;;;;;;;18.61;72.20;97584.09;6254234;28;20223;-45
2022/06/04 01:37:58;;;;;;;2.27;1.37;;;;;;;18.64;72.14;97584.56;6255494;28;20311;-45
2022/06/04 01:41:07;;;;;;;1.10;1.00;;;;;;;18.64;71.99;97597.09;6254347;28;20239;-44
2022/06/04 01:44:21;;;;;;;1.57;1.30;;;;;;;18.62;72.37;97578.56;6255619;28;20318;-45
2022/06/04 01:47:24;;;;;;;1.60;1.07;;;;;;;18.56;72.64;97579.25;6236926;28;20730;-44
2022/06/04 01:50:38;;;;;;;2.37;1.30;;;;;;;18.56;71.44;97594.44;6254538;28;20231;-45
2022/06/04 01:53:43;;;;;;;1.30;1.20;;;;;;;18.65;71.18;97596.09;6254854;28;20289;-45
2022/06/04 01:56:50;;;;;;;1.47;1.23;;;;;;;18.70;70.85;97599.91;6255876;28;20312;-44
2022/06/04 01:59:57;;;;;;;1.47;1.20;;;;;;;18.70;71.06;97599.91;6254182;28;20233;-45
2022/06/04 02:03:10;;;;;;;2.10;1.20;;;;;;;18.72;70.67;97597.06;6236440;28;20226;-46
2022/06/04 02:06:17;;;;;;;1.87;1.40;;;;;;;18.70;70.91;97601.72;6254212;28;20212;-46
2022/06/04 02:09:19;;;;;;;1.20;1.10;;;;;;;18.68;71.08;97606.41;6253864;28;20254;-46
2022/06/04 02:12:22;;;;;;;1.50;1.40;;;;;;;18.67;70.87;97600.25;6253682;28;20231;-48
2022/06/04 02:15:31;;;;;;;2.70;1.33;;;;;;;18.68;70.90;97614.44;6254488;28;20235;-47
2022/06/04 02:18:33;;;;;;;1.10;1.10;;;;;;;18.67;70.68;97610.09;6254202;28;20638;-49
2022/06/04 02:21:35;;;;;;;3.10;1.30;;;;;;;18.64;71.41;97600.63;6254870;28;20591;-45
2022/06/04 02:24:38;;;;;;;2.57;1.50;;;;;;;18.64;71.43;97615.81;6254442;28;20596;-47
2022/06/04 02:27:43;;;;;;;1.97;1.37;;;;;;;18.56;71.36;97618.50;6253855;28;20596;-45
2022/06/04 02:31:23;;;;;;;3.67;1.50;;;;;;;18.53;71.70;97624.19;6252759;28;20622;-45
2022/06/04 02:34:37;;;;;;;2.03;1.50;;;;;;;18.52;71.59;97622.53;6253756;28;20231;-45
2022/06/04 02:37:40;;;;;;;1.70;1.50;;;;;;;18.50;71.73;97624.53;6253490;28;20296;-47
2022/06/04 02:40:55;;;;;;;1.20;1.10;;;;;;;18.48;71.90;97631.88;6254613;28;20219;-45
2022/06/04 02:44:18;;;;;;;3.40;1.60;;;;;;;18.44;72.23;97631.41;6235239;28;20242;-45
2022/06/04 02:47:58;;;;;;;3.47;1.70;;;;;;;18.48;71.58;97618.53;6236463;28;20282;-45
2022/06/04 02:51:08;;;;;;;2.53;1.50;;;;;;;18.41;72.25;97613.88;6199965;28;20341;-45
2022/06/04 02:54:34;;;;;;;1.73;1.23;;;;;;;18.39;72.69;97623.06;6253817;28;20726;-45
2022/06/04 02:57:40;;;;;;;3.77;1.37;;;;;;;18.34;72.64;97623.59;6253504;28;20243;-46
2022/06/04 03:00:44;;;;;;;1.70;1.23;;;;;;;18.34;72.29;97622.78;6253806;28;20239;-45
2022/06/04 03:03:46;;;;;;;1.67;1.50;;;;;;;18.35;72.64;97624.44;6237670;28;20338;-45
2022/06/04 03:06:48;;;;;;;2.93;1.40;;;;;;;18.34;72.75;97638.81;6249763;28;20726;-47
2022/06/04 03:09:54;;;;;;;1.60;1.33;;;;;;;18.33;72.90;97642.47;6252970;28;20742;-45
2022/06/04 03:12:57;;;;;;;1.67;1.47;;;;;;;18.33;72.32;97639.81;6253162;28;20277;-46
2022/06/04 03:15:59;;;;;;;2.60;1.50;;;;;;;18.43;71.89;97643.09;6253435;28;20323;-46
2022/06/04 03:19:01;;;;;;;2.57;1.63;;;;;;;18.50;71.60;97645.91;6253018;28;20277;-49
2022/06/04 03:22:03;;;;;;;2.00;1.40;;;;;;;18.51;71.22;97644.91;6251372;28;20235;-46
2022/06/04 03:25:06;;;;;;;2.17;1.40;;;;;;;18.64;70.72;97651.41;6235487;28;20637;-47
2022/06/04 03:28:08;;;;;;;2.43;1.60;;;;;;;18.72;70.31;97655.88;6251741;28;20603;-45
2022/06/04 03:31:10;;;;;;;1.80;1.53;;;;;;;18.78;70.23;97665.84;6252379;28;20274;-47
2022/06/04 03:34:13;;;;;;;1.43;1.30;;;;;;;18.82;69.91;97661.00;6253009;28;20223;-44
2022/06/04 03:37:16;;;;;;;4.43;1.50;;;;;;;18.83;70.04;97671.53;6252554;28;20441;-46
2022/06/04 03:40:18;;;;;;;1.83;1.20;;;;;;;18.84;70.04;97670.53;6251582;28;20400;-45
2022/06/04 03:43:20;;;;;;;1.57;1.47;;;;;;;18.80;70.67;97669.19;6252949;28;20238;-46
2022/06/04 03:46:25;;;;;;;1.40;1.30;;;;;;;18.76;71.19;97670.56;6252696;28;20322;-45
2022/06/04 03:49:27;;;;;;;1.30;1.20;;;;;;;18.68;71.91;97676.75;6252251;28;20239;-47
2022/06/04 03:52:29;;;;;;;2.00;1.37;;;;;;;18.61;72.51;97675.81;6252069;28;20540;-46
2022/06/04 03:55:31;;;;;;;2.27;1.50;;;;;;;18.57;72.38;97670.94;6252408;28;20239;-49
2022/06/04 03:58:33;;;;;;;1.70;1.30;;;;;;;18.54;72.25;97673.97;6251884;28;20721;-48
2022/06/04 04:01:53;;;;;;;2.57;1.80;;;;;;;18.54;72.20;97653.44;6252542;28;20322;-46
2022/06/04 04:04:55;;;;;;;1.63;1.50;;;;;;;18.54;72.21;97653.44;6253538;28;20325;-48
2022/06/04 04:07:58;;;;;;;1.50;1.37;;;;;;;18.53;72.50;97675.81;6256501;28;20320;-44
2022/06/04 04:11:00;;;;;;;1.97;1.27;;;;;;;18.62;71.26;97671.28;6256098;28;20231;-45
2022/06/04 04:14:02;;;;;;;1.30;1.20;;;;;;;18.71;70.63;97665.72;6256384;28;20234;-45
2022/06/04 04:17:04;;;;;;;1.50;1.37;;;;;;;18.81;70.08;97676.22;6255892;28;20227;-45
2022/06/04 04:20:11;;;;;;;1.97;1.10;;;;;;;18.87;69.58;97682.69;6256859;28;20231;-49
2022/06/04 04:23:14;;;;;;;1.53;1.20;;;;;;;18.90;69.42;97667.13;6255419;28;20257;-46
2022/06/04 04:26:17;;;;;;;2.03;1.20;;;;;;;18.95;69.01;97661.28;6256254;28;20304;-46
2022/06/04 04:29:19;;;;;;;3.27;1.20;;;;;;;18.98;69.14;97664.41;6255479;28;20757;-45
2022/06/04 04:32:21;;;;;;;2.07;1.43;;;;;;;18.97;68.62;97664.56;6256774;28;20815;-46
2022/06/04 04:35:27;;;;;;;2.40;1.30;;;;;;;19.08;67.87;97678.38;6256840;28;20242;-47
2022/06/04 04:38:29;;;;;;;1.30;1.13;;;;;;;19.12;67.41;97679.72;6255801;28;20244;-50
2022/06/04 04:41:31;;;;;;;2.33;1.13;;;;;;;19.23;67.31;97680.31;6255149;28;20623;-48
2022/06/04 04:44:33;;;;;;;1.97;1.20;;;;;;;19.12;68.72;97677.03;6256493;28;20244;-46
2022/06/04 04:47:38;;;;;;;1.37;1.20;;;;;;;19.11;68.20;97686.06;6255182;28;20284;-47
2022/06/04 04:50:47;;;;;;;1.83;1.20;;;;;;;19.21;67.69;97676.97;6255439;28;20734;-47
2022/06/04 04:53:50;;;;;;;1.10;1.00;;;;;;;19.30;67.46;97683.94;6255266;28;20246;-44
2022/06/04 04:56:52;;;;;;;2.53;1.27;;;;;;;19.42;66.97;97695.91;6256832;28;20240;-45
2022/06/04 04:59:54;;;;;;;1.30;1.20;;;;;;;19.43;67.66;97684.19;6255476;28;20234;-47
2022/06/04 05:02:58;;;;;;;2.97;1.10;;;;;;;19.43;67.39;97684.19;6255164;28;20709;-45
2022/06/04 05:06:02;;;;;;;2.97;1.07;;;;;;;19.57;67.16;97690.63;6255108;28;20639;-45
2022/06/04 05:09:05;;;;;;;1.67;1.20;;;;;;;19.69;66.20;97699.91;6255355;28;20706;-46
2022/06/04 05:12:08;;;;;;;2.33;1.40;;;;;;;19.81;66.00;97698.47;6254779;28;20653;-45
2022/06/04 05:15:10;;;;;;;3.03;1.30;;;;;;;19.81;65.87;97695.78;6237006;28;20737;-45
2022/06/04 05:18:12;;;;;;;1.90;1.20;;;;;;;19.86;65.23;97693.41;6254903;28;20226;-47
2022/06/04 05:21:20;;;;;;;1.90;1.23;;;;;;;19.96;64.85;97688.63;6254184;28;20251;-48
2022/06/04 05:24:28;;;;;;;1.37;0.97;;;;;;;20.02;65.47;97698.63;6254829;28;20270;-46
2022/06/04 05:27:30;;;;;;;1.57;1.33;;;;;;;20.07;64.60;97700.72;6254843;28;20250;-47
2022/06/04 05:30:32;;;;;;;4.03;1.13;;;;;;;20.17;64.97;97698.63;6254561;28;20706;-46
2022/06/04 05:33:35;;;;;;;1.20;0.97;;;;;;;20.26;65.43;97708.28;6254596;28;20797;-47
2022/06/04 05:36:38;;;;;;;1.63;0.90;;;;;;;20.30;65.54;97704.19;6254363;28;20227;-46
2022/06/04 05:39:40;;;;;;;0.90;0.90;;;;;;;20.38;65.48;97706.81;6259009;28;20701;-49
2022/06/04 05:42:42;;;;;;;1.40;1.10;;;;;;;20.43;64.50;97715.16;6254926;28;20238;-48
2022/06/04 05:45:44;;;;;;;0.97;0.90;;;;;;;20.47;64.70;97716.44;6212889;28;20702;-47
2022/06/04 05:48:47;;;;;;;1.40;0.80;;;;;;;20.47;64.81;97713.75;6256111;28;20223;-46
2022/06/04 05:51:51;;;;;;;1.30;1.00;;;;;;;20.48;65.10;97709.22;6254304;28;20595;-45
2022/06/04 05:54:53;;;;;;;4.37;1.13;;;;;;;20.59;64.47;97719.50;6255233;28;20221;-50
2022/06/04 05:57:56;;;;;;;1.17;0.90;;;;;;;20.67;64.11;97716.69;6254880;28;20324;-46
2022/06/04 06:01:01;;;;;;;1.17;1.03;;;;;;;20.83;62.93;97705.78;6254529;28;20296;-48
2022/06/04 06:04:03;;;;;;;1.10;0.70;;;;;;;21.02;62.39;97700.84;6254064;28;20223;-48
2022/06/04 06:07:05;;;;;;;2.07;1.13;;;;;;;21.22;62.30;97694.72;6254365;28;20599;-45
2022/06/04 06:10:07;;;;;;;1.47;0.80;;;;;;;21.48;61.28;97707.59;6254111;28;20257;-49
2022/06/04 06:13:11;;;;;;;1.77;1.00;;;;;;;21.80;60.88;97708.09;6253478;28;20341;-51
2022/06/04 06:16:16;;;;;;;2.13;1.00;;;;;;;21.92;59.52;97710.09;6253238;28;20326;-47
2022/06/04 06:19:22;;;;;;;1.20;0.90;;;;;;;21.96;59.77;97724.78;6252624;28;20238;-49
2022/06/04 06:22:24;;;;;;;1.17;1.00;;;;;;;22.05;60.07;97712.91;6253200;28;20654;-47
2022/06/04 06:25:27;;;;;;;0.80;0.80;;;;;;;22.07;61.25;97712.69;6253649;28;20227;-47
2022/06/04 06:28:29;;;;;;;1.20;0.90;;;;;;;22.04;61.97;97705.88;6252946;28;20222;-48
2022/06/04 06:31:34;;;;;;;2.90;1.10;;;;;;;22.09;62.43;97714.16;6253513;28;20729;-48
2022/06/04 06:34:36;;;;;;;1.17;1.00;;;;;;;22.06;62.51;97719.13;6235924;28;20238;-49
2022/06/04 06:37:38;;;;;;;1.40;1.03;;;;;;;21.98;63.13;97711.19;6253392;28;20774;-46
2022/06/04 06:40:40;;;;;;;1.03;0.97;;;;;;;22.04;63.18;97715.78;6235941;28;20377;-51
2022/06/04 06:43:46;;;;;;;1.03;0.90;;;;;;;22.34;62.28;97719.13;6253040;28;20642;-48
2022/06/04 06:46:49;;;;;;;0.83;0.80;;;;;;;22.52;61.48;97724.00;6253604;28;20332;-48
2022/06/04 06:49:51;;;;;;;1.43;1.00;;;;;;;22.55;61.36;97723.59;6252728;28;20227;-49
2022/06/04 06:52:53;;;;;;;0.70;0.70;;;;;;;22.91;59.76;97726.09;6252990;28;20223;-49
2022/06/04 06:55:55;;;;;;;1.73;1.10;;;;;;;22.86;59.63;97723.19;6253144;28;20230;-51
2022/06/04 06:58:59;;;;;;;1.43;0.90;;;;;;;22.96;59.08;97727.16;6253015;28;20389;-45
2022/06/04 07:02:02;;;;;;;1.30;0.90;;;;;;;23.32;58.08;97726.88;6253000;28;20727;-50
2022/06/04 07:05:04;;;;;;;1.07;0.83;;;;;;;23.50;57.58;97723.66;6252709;28;20725;-46
2022/06/04 07:08:06;;;;;;;0.97;0.90;;;;;;;23.74;56.94;97727.66;6252313;28;20327;-49
2022/06/04 07:11:09;;;;;;;2.33;1.10;;;;;;;24.05;56.04;97724.34;6252224;28;20313;-48
2022/06/04 07:14:12;;;;;;;1.40;1.00;;;;;;;24.36;55.16;97723.72;6252775;28;20226;-49
2022/06/04 07:17:14;;;;;;;2.77;1.03;;;;;;;24.60;54.11;97725.78;6252841;28;20230;-48
2022/06/04 07:20:18;;;;;;;2.90;0.97;;;;;;;24.84;52.66;97721.56;6251769;28;20273;-51
2022/06/04 07:23:20;;;;;;;2.30;1.00;;;;;;;24.85;51.90;97724.06;6254454;28;20223;-49
2022/06/04 07:26:22;;;;;;;2.25;1.00;;;;;;;25.16;50.98;97725.19;6252839;28;20242;-48
2022/06/04 07:29:26;;;;;;;2.83;1.53;;;;;;;25.29;48.85;97733.25;6252996;28;20235;-49
2022/06/04 07:32:28;;;;;;;2.63;1.25;;;;;;;25.57;48.74;97733.72;6252766;28;20227;-49
2022/06/04 07:35:32;;;;;;;1.40;1.08;;;;;;;25.69;46.09;97723.91;6252081;28;20235;-49
2022/06/04 07:38:34;;;;;;;1.38;1.10;;;;;;;25.96;46.11;97723.72;6253286;28;20239;-49
2022/06/04 07:41:40;;;;;;;1.83;1.23;;;;;;;26.31;46.14;97730.34;6239112;28;20261;-49
2022/06/04 07:44:42;;;;;;;2.05;1.17;;;;;;;26.61;45.34;97725.06;6257160;28;20692;-48
2022/06/04 07:47:45;;;;;;;1.30;1.20;;;;;;;26.97;44.72;97723.44;6257478;28;20233;-48
2022/06/04 07:50:47;;;;;;;1.63;1.00;;;;;;;27.16;44.50;97722.38;6256712;28;20768;-48
2022/06/04 07:53:49;;;;;;;2.05;0.88;;;;;;;27.04;45.06;97735.03;6257585;28;20253;-49
2022/06/04 07:56:54;;;;;;;2.13;0.90;;;;;;;27.29;44.68;97730.34;6256997;28;20238;-50
2022/06/04 07:59:56;;;;;;;1.63;1.10;;;;;;;27.17;44.41;97732.97;6257043;28;20300;-51
2022/06/04 08:02:58;;;;;;;1.92;0.90;;;;;;;27.32;44.49;97742.63;6235963;28;20704;-48
2022/06/04 08:06:01;;;;;;;2.20;0.98;;;;;;;27.33;43.41;97741.56;6247554;28;20318;-47
2022/06/04 08:09:04;;;;;;;1.30;1.13;;;;;;;27.81;42.27;97741.56;6255885;28;20376;-49
2022/06/04 08:12:06;;;;;;;1.20;0.93;;;;;;;28.19;41.41;97746.63;6242334;28;20273;-45
2022/06/04 08:15:08;;;;;;;1.38;1.00;;;;;;;28.64;40.69;97741.47;6261526;28;20195;-48
2022/06/04 08:18:11;;;;;;;1.85;0.90;;;;;;;29.25;39.90;97756.41;6256168;28;20207;-46
2022/06/04 08:21:13;;;;;;;1.88;0.80;;;;;;;29.21;39.54;97752.53;6256981;28;20726;-51
2022/06/04 08:24:16;;;;;;;1.23;0.82;;;;;;;28.72;40.39;97749.25;6256155;28;20234;-48
2022/06/04 08:27:18;;;;;;;1.70;0.90;;;;;;;27.96;43.09;97749.25;6255251;28;20222;-45
2022/06/04 08:30:20;;;;;;;2.10;1.30;;;;;;;27.51;44.94;97744.25;6255491;28;20223;-46
2022/06/04 08:33:23;;;;;;;2.42;1.00;;;;;;;27.03;44.90;97745.06;6256119;28;20227;-47
2022/06/04 08:36:26;;;;;;;3.40;1.10;;;;;;;26.71;46.61;97751.63;6255945;28;20441;-47
2022/06/04 08:39:28;;;;;;;1.00;0.90;;;;;;;26.86;46.45;97749.34;6255722;28;20241;-51
2022/06/04 08:42:45;;;;;;;1.58;1.00;;;;;;;27.72;44.91;97745.66;6256343;28;20223;-49
2022/06/04 08:45:47;;;;;;;1.75;1.08;;;;;;;28.38;41.63;97737.31;6254973;28;20597;-48
2022/06/04 08:48:58;;;;;;;1.35;0.80;;;;;;;28.61;39.94;97731.91;6255590;28;20265;-46
2022/06/04 08:52:05;;;;;;;0.70;0.70;;;;;;;29.15;40.14;97724.38;6254786;28;20284;-46
2022/06/04 08:58:57;;;;;;;1.25;0.80;;;;;;;30.30;36.34;97731.47;6255494;28;20703;-45
2022/06/04 09:02:02;;;;;;;1.23;0.80;;;;;;;30.38;37.98;97731.06;6254743;28;20273;-46
2022/06/04 09:05:16;;;;;;;1.73;0.98;;;;;;;30.37;38.06;97732.94;6255031;28;20238;-46
2022/06/04 09:08:36;;;;;;;1.05;0.70;;;;;;;30.50;37.88;97739.16;6255298;28;20735;-45
2022/06/04 09:11:49;;;;;;;1.77;0.98;;;;;;;30.73;35.68;97733.53;6255094;28;20766;-47
2022/06/04 09:15:04;;;;;;;2.08;1.00;;;;;;;30.83;35.94;97730.13;6255506;28;20269;-45
2022/06/04 09:18:17;;;;;;;1.70;0.95;;;;;;;30.73;34.32;97728.91;6254010;28;20232;-45
2022/06/04 09:21:19;;;;;;;1.65;0.80;;;;;;;30.80;34.83;97715.94;6255794;28;20250;-47
2022/06/04 09:24:21;;;;;;;1.58;0.85;;;;;;;31.27;35.56;97723.66;6254499;28;20250;-46
2022/06/04 09:27:53;;;;;;;1.20;0.80;;;;;;;31.61;36.02;97724.31;6254677;28;20577;-46
2022/06/04 09:31:07;;;;;;;1.60;1.05;;;;;;;32.02;34.10;97724.75;6167361;28;20713;-48
2022/06/04 09:34:29;;;;;;;1.88;1.10;;;;;;;32.47;34.38;97727.88;6254653;28;20993;-46
2022/06/04 09:37:41;;;;;;;1.55;0.80;;;;;;;32.41;34.14;97714.44;6253746;28;20747;-50
2022/06/04 09:40:43;;;;;;;1.00;0.73;;;;;;;32.52;35.15;97721.63;6254776;28;20743;-48
2022/06/04 09:43:57;;;;;;;2.40;1.00;;;;;;;32.65;33.65;97723.88;6236330;28;20246;-51
2022/06/04 09:47:17;;;;;;;2.60;0.80;;;;;;;32.83;31.99;97723.50;6259725;28;20726;-48
2022/06/04 09:50:39;;;;;;;1.85;1.00;;;;;;;33.05;30.86;97727.97;6254491;28;20231;-49
2022/06/04 09:53:50;;;;;;;1.20;0.80;;;;;;;33.19;31.92;97726.41;6254176;28;20223;-52
2022/06/04 09:56:56;;;;;;;2.20;0.90;;;;;;;33.17;32.27;97732.16;6254848;28;20227;-49
2022/06/04 10:00:00;;;;;;;2.15;0.98;;;;;;;33.12;31.87;97740.34;6253682;28;20326;-47
2022/06/04 10:03:15;;;;;;;1.20;0.70;;;;;;;33.17;31.69;97737.63;6251574;28;20243;-50
2022/06/04 10:06:24;;;;;;;1.55;0.70;;;;;;;32.97;30.82;97734.78;6255021;28;20349;-50
2022/06/04 10:16:26;;;;;;;0.68;0.55;;;;;;;34.23;30.41;97728.09;6253715;28;20228;-49
2022/06/04 10:19:30;;;;;;;1.20;0.73;;;;;;;34.45;30.81;97731.38;6253563;28;20343;-51
2022/06/04 10:22:32;;;;;;;2.15;0.80;;;;;;;34.67;30.62;97742.88;6253129;28;20331;-51
2022/06/04 10:25:48;;;;;;;1.13;0.70;;;;;;;34.75;29.94;97738.78;6253694;28;20642;-50
2022/06/04 10:28:59;;;;;;;0.82;0.70;;;;;;;34.83;29.29;97738.22;6252877;28;20702;-50
2022/06/04 10:32:18;;;;;;;1.95;0.65;;;;;;;34.86;28.80;97736.84;6254357;28;20605;-49
2022/06/04 10:36:04;;;;;;;1.08;0.60;;;;;;;34.67;28.62;97740.13;6253344;28;20238;-51
2022/06/04 10:39:15;;;;;;;2.70;0.90;;;;;;;34.90;30.20;97733.28;6253080;28;20227;-49
2022/06/04 10:43:07;;;;;;;2.28;0.80;;;;;;;35.17;28.29;97721.91;6253660;28;20278;-49
2022/06/04 10:46:38;;;;;;;2.45;0.90;;;;;;;34.46;29.23;97732.19;6082868;29;20782;-48
2022/06/04 10:49:59;;;;;;;1.83;0.95;;;;;;;34.61;30.53;97723.97;6083205;29;20235;-49
2022/06/04 10:53:17;;;;;;;1.10;0.75;;;;;;;35.09;29.57;97726.06;6090625;29;20239;-52
2022/06/04 10:56:28;;;;;;;2.88;0.80;;;;;;;34.56;30.50;97732.19;6106317;29;20235;-53
2022/06/04 10:59:54;;;;;;;2.28;1.08;;;;;;;34.81;30.44;97732.19;6118208;29;20317;-51
2022/06/04 11:03:21;;;;;;;2.45;0.88;;;;;;;35.26;29.59;97714.78;6108068;29;20743;-50
2022/06/04 11:06:34;;;;;;;1.30;0.77;;;;;;;35.87;30.26;97711.72;6105296;29;20707;-52
2022/06/04 11:09:40;;;;;;;1.50;0.80;;;;;;;36.19;28.50;97701.03;6106668;29;20243;-52
2022/06/04 11:12:56;;;;;;;1.05;0.70;;;;;;;35.52;28.14;97704.50;6104956;29;20231;-52
2022/06/04 11:16:14;;;;;;;2.85;0.93;;;;;;;35.06;28.50;97703.84;6111641;29;20786;-52
2022/06/04 11:19:23;;;;;;;2.00;0.93;;;;;;;35.35;28.48;97706.78;6110243;29;20227;-51
2022/06/04 11:22:32;;;;;;;2.28;0.90;;;;;;;35.83;27.63;97711.50;6242931;28;20242;-53
2022/06/04 11:25:42;;;;;;;1.58;0.70;;;;;;;35.77;26.77;97695.31;6257379;28;20253;-50
2022/06/04 11:28:45;;;;;;;2.55;0.85;;;;;;;35.93;27.75;97696.03;6257347;28;20235;-47
2022/06/04 11:32:02;;;;;;;1.35;0.77;;;;;;;36.26;26.95;97708.97;6258283;28;20214;-52
2022/06/04 11:35:09;;;;;;;2.10;1.00;;;;;;;36.06;26.26;97698.13;6262504;28;20215;-48
2022/06/04 11:38:20;;;;;;;2.15;0.98;;;;;;;36.68;26.64;97700.09;6257424;28;20740;-51
2022/06/04 11:41:28;;;;;;;1.67;0.85;;;;;;;37.11;25.91;97705.69;6258300;28;20839;-52
2022/06/04 11:44:41;;;;;;;2.13;0.90;;;;;;;37.24;24.66;97703.03;6256508;28;20235;-52
2022/06/04 11:47:49;;;;;;;1.17;1.00;;;;;;;37.26;25.41;97689.81;6258691;28;20312;-51
2022/06/04 11:51:05;;;;;;;3.15;1.15;;;;;;;37.62;25.11;97692.13;6257349;28;20332;-48
2022/06/04 11:54:33;;;;;;;2.17;1.00;;;;;;;37.78;25.31;97685.25;6256583;28;20688;-52
2022/06/04 11:57:47;;;;;;;2.17;1.20;;;;;;;37.29;25.29;97694.72;6257260;28;20240;-51
2022/06/04 12:00:50;;;;;;;1.67;0.93;;;;;;;37.47;25.36;97690.34;6256708;28;20322;-51
2022/06/04 12:04:01;;;;;;;1.40;0.93;;;;;;;37.68;26.09;97682.66;6255668;28;20234;-52
2022/06/04 12:07:31;;;;;;;0.88;0.70;;;;;;;37.78;25.00;97682.50;6257073;28;20227;-52
2022/06/04 12:10:54;;;;;;;1.63;1.05;;;;;;;37.93;24.67;97685.03;6256503;28;20242;-50
2022/06/04 12:14:00;;;;;;;0.95;0.80;;;;;;;38.15;24.41;97670.63;6255670;28;20709;-50
2022/06/04 12:17:08;;;;;;;3.13;1.15;;;;;;;37.59;23.95;97678.91;6257096;28;20237;-53
2022/06/04 12:27:15;;;;;;;2.65;1.10;;;;;;;37.33;23.28;97680.38;6254926;28;20280;-50
2022/06/04 12:30:30;;;;;;;2.60;0.90;;;;;;;37.25;24.42;97665.31;6255970;28;20588;-49
2022/06/04 12:33:36;;;;;;;2.85;1.27;;;;;;;37.63;23.39;97667.03;6238302;28;20227;-53
2022/06/04 12:36:50;;;;;;;2.50;0.90;;;;;;;37.88;23.58;97676.00;6256339;28;20754;-51
2022/06/04 12:39:52;;;;;;;2.70;1.23;;;;;;;37.95;23.75;97677.25;6254250;28;20643;-48
2022/06/04 12:43:15;;;;;;;3.05;1.30;;;;;;;37.95;23.17;97670.94;6254738;28;20266;-51
2022/06/04 12:46:23;;;;;;;2.08;1.20;;;;;;;38.49;22.17;97673.06;6247882;28;20228;-48
2022/06/04 12:49:41;;;;;;;1.58;1.13;;;;;;;38.48;22.32;97668.69;6254848;28;20227;-48
2022/06/04 12:52:51;;;;;;;5.00;1.05;;;;;;;38.50;22.79;97671.97;6255655;28;20259;-52
2022/06/04 12:56:21;;;;;;;1.60;0.93;;;;;;;38.75;21.87;97667.91;6238353;28;20242;-53
2022/06/04 12:59:36;;;;;;;1.95;1.00;;;;;;;39.00;21.90;97672.16;6254467;22;20227;-73
2022/06/04 13:02:43;;;;;;;4.40;1.20;;;;;;;38.24;22.06;97663.31;6224429;28;20240;-73
2022/06/04 13:05:57;;;;;;;1.70;1.10;;;;;;;38.49;23.87;97670.31;6223528;28;20605;-76
2022/06/04 13:09:18;;;;;;;5.50;1.45;;;;;;;38.21;22.98;97663.09;6229983;28;20231;-74
2022/06/04 13:12:20;;;;;;;2.88;1.15;;;;;;;38.23;23.54;97656.19;6229693;28;20270;-73
2022/06/04 13:15:30;;;;;;;2.03;1.23;;;;;;;38.72;23.16;97658.34;6221180;28;20216;-73
2022/06/04 13:18:39;;;;;;;2.45;1.20;;;;;;;38.87;22.55;97653.63;6212556;28;20227;-73
2022/06/04 13:21:47;;;;;;;2.05;0.90;;;;;;;38.66;22.70;97654.00;6228483;28;20326;-73
2022/06/04 13:24:50;;;;;;;2.90;1.08;;;;;;;38.81;22.67;97674.19;6227951;28;20311;-73
2022/06/04 13:27:54;;;;;;;3.15;1.27;;;;;;;38.94;21.63;97665.88;6213623;28;20270;-73
2022/06/04 13:30:56;;;;;;;3.53;1.13;;;;;;;39.07;22.30;97661.50;6230040;28;20321;-73
2022/06/04 13:34:16;;;;;;;3.25;1.10;;;;;;;38.75;21.89;97649.41;6230879;28;20235;-73
2022/06/04 13:37:22;;;;;;;3.65;1.10;;;;;;;38.59;22.80;97642.56;6230461;28;20236;-73
2022/06/04 13:40:29;;;;;;;4.13;1.33;;;;;;;38.67;22.66;97632.75;6228888;28;20618;-73
2022/06/04 13:43:42;;;;;;;3.03;1.20;;;;;;;38.60;20.66;97615.81;6228317;28;20607;-73
2022/06/04 13:46:46;;;;;;;3.67;1.30;;;;;;;38.85;21.88;97623.56;6229470;28;20232;-73
2022/06/04 13:52:57;;;;;;;7.05;1.95;;;;;;;39.55;19.93;97619.59;6305533;27;20316;-75
2022/06/04 13:56:06;;;;;;;2.45;1.30;;;;;;;39.12;21.48;97620.00;6275378;27;20238;-72
2022/06/04 13:59:28;;;;;;;2.97;0.90;;;;;;;40.08;22.45;97617.75;6265039;27;20228;-75
2022/06/04 14:02:30;;;;;;;3.72;1.30;;;;;;;41.58;21.54;97618.53;6250508;28;20322;-72
2022/06/04 14:05:46;;;;;;;2.58;1.15;;;;;;;42.96;19.36;97621.03;6245071;28;20223;-72
2022/06/04 14:09:02;;;;;;;3.33;1.30;;;;;;;44.33;17.60;97617.50;6238483;28;20330;-71
2022/06/04 14:20:25;;;;;;;1.85;1.20;;;;;;;46.93;15.39;97618.59;6323299;27;20311;-72
2022/06/04 14:23:45;;;;;;;3.80;1.15;;;;;;;43.37;18.62;97619.47;6269547;27;20230;-72
2022/06/04 14:27:01;;;;;;;2.85;1.20;;;;;;;43.68;19.17;97619.91;6253965;28;20322;-71
2022/06/04 15:05:22;;;;;;;1.60;1.10;;;;;;;44.32;18.19;97585.28;6142842;27;2100430;-72
2022/06/04 15:08:36;;;;;;;2.75;1.40;;;;;;;44.30;17.86;97582.84;6252651;28;20316;-71
2022/06/04 15:11:51;;;;;;;1.80;1.10;;;;;;;44.19;17.75;97578.06;6276972;22;20607;-84
2022/06/04 15:15:00;;;;;;;1.83;1.27;;;;;;;44.24;18.08;97577.81;6232524;28;20226;-84
2022/06/04 15:18:25;;;;;;;1.63;1.00;;;;;;;44.99;17.99;97584.78;6236751;28;20363;-84
2022/06/04 15:21:54;;;;;;;1.95;1.27;;;;;;;44.62;17.59;97585.91;6216143;28;20237;-84
2022/06/04 15:25:16;;;;;;;5.10;1.23;;;;;;;44.62;17.23;97588.72;6229751;28;20269;-84
2022/06/04 15:35:30;;;;;;;2.92;1.20;;;;;;;44.46;18.45;97606.06;6237055;28;20301;-84
2022/06/04 15:38:33;;;;;;;3.40;1.40;;;;;;;42.65;19.35;97603.81;6202252;28;20294;-84
2022/06/04 15:41:35;;;;;;;2.67;1.30;;;;;;;42.90;19.38;97616.81;6227597;28;20227;-84
2022/06/04 15:45:03;;;;;;;2.20;1.50;;;;;;;42.67;19.06;97615.41;6236107;28;20239;-84
2022/06/04 15:48:11;;;;;;;2.78;1.30;;;;;;;42.96;19.72;97626.56;6245716;28;20602;-83
2022/06/04 15:58:29;;;;;;;1.83;1.50;;;;;;;43.39;19.23;97629.13;6236765;28;20239;-84
2022/06/04 16:01:32;;;;;;;3.00;1.38;;;;;;;43.56;20.18;97636.53;6249369;28;20322;-84
2022/06/04 16:05:07;;;;;;;3.83;2.53;;;;;;;43.53;19.91;97639.13;6222326;28;20224;-84
2022/06/04 16:08:17;;;;;;;3.85;3.20;;;;;;;41.44;20.53;97661.34;6192581;28;20251;-84
2022/06/04 16:12:01;;;;;;;2.38;1.58;;;;;;;39.50;23.14;97675.81;6204989;28;20358;-84
2022/06/04 16:15:32;;;;;;;2.33;1.70;;;;;;;37.54;25.83;97668.75;6211900;28;20259;-85
2022/06/04 16:18:55;;;;;;;1.95;1.30;;;;;;;37.94;25.21;97661.03;6206596;28;20240;-85