Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:00:56;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5068349;28;20970;-84
2023/04/02 00:03:21;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5069437;28;20469;-84
2023/04/02 00:05:50;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5088471;28;20470;-84
2023/04/02 00:08:25;;;;;;;0.37;0.37;;;2.00;99.90;;;;;;5089031;28;20189;-85
2023/04/02 00:10:59;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5091911;28;20431;-84
2023/04/02 00:13:38;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5065657;28;20444;-84
2023/04/02 00:16:09;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5069131;28;21029;-85
2023/04/02 00:18:41;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5068685;28;20442;-85
2023/04/02 00:21:20;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5087839;28;20528;-85
2023/04/02 00:23:46;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5073643;28;20458;-84
2023/04/02 00:26:22;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5087916;28;20469;-84
2023/04/02 00:28:50;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5069307;28;20511;-84
2023/04/02 00:31:19;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5084295;28;20446;-85
2023/04/02 00:33:45;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5070680;28;20435;-85
2023/04/02 00:36:11;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5065669;28;20993;-85
2023/04/02 00:38:42;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5090163;28;20485;-85
2023/04/02 00:41:16;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5087054;28;20232;-84
2023/04/02 00:43:49;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5088985;28;20450;-84
2023/04/02 00:46:18;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5090130;28;20463;-84
2023/04/02 00:48:48;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5087155;28;20525;-84
2023/04/02 00:51:23;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5087766;28;20435;-85
2023/04/02 00:53:52;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5089438;28;20504;-84
2023/04/02 00:56:29;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5090854;28;20439;-84
2023/04/02 00:58:56;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5072247;28;20455;-84
2023/04/02 01:01:26;;;;;;;0.33;0.33;;;2.10;99.90;;;;;;5088068;28;20485;-85
2023/04/02 01:04:07;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5091514;28;20439;-84
2023/04/02 01:06:36;;;;;;;0.33;0.33;;;2.20;99.90;;;;;;5066441;28;20486;-85
2023/04/02 01:09:13;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5088357;28;20797;-85
2023/04/02 01:12:07;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5089644;28;20821;-83
2023/04/02 01:15:00;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5070024;28;20442;-85
2023/04/02 01:17:27;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5071893;28;20471;-84
2023/04/02 01:20:09;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5086226;28;20451;-85
2023/04/02 01:23:01;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5086590;28;20455;-84
2023/04/02 01:25:41;;;;;;;0.47;0.47;;;2.10;99.90;;;;;;5073062;28;20439;-84
2023/04/02 01:28:18;;;;;;;0.43;0.43;;;2.10;99.90;;;;;;5088594;28;20969;-84
2023/04/02 01:30:50;;;;;;;0.47;0.47;;;2.30;99.90;;;;;;5068148;28;20510;-84
2023/04/02 01:33:15;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5089617;28;20465;-83
2023/04/02 01:35:48;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5084994;28;20946;-84
2023/04/02 01:38:26;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5089219;28;20189;-84
2023/04/02 01:41:11;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5086681;28;20518;-84
2023/04/02 01:43:48;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5078997;28;20447;-84
2023/04/02 01:46:52;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5069596;28;20518;-84
2023/04/02 01:49:36;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5059580;28;20519;-85
2023/04/02 01:52:02;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5087665;28;20434;-84
2023/04/02 01:54:27;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5069722;28;20785;-84
2023/04/02 01:56:56;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5070370;28;20551;-84
2023/04/02 01:59:22;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5070955;28;20539;-83
2023/04/02 02:01:56;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5090207;28;20483;-84
2023/04/02 02:04:21;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5090498;28;20878;-83
2023/04/02 02:06:47;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5085515;28;20526;-84
2023/04/02 02:09:29;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5087202;28;20250;-84
2023/04/02 02:11:57;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5087255;28;20438;-84
2023/04/02 02:14:25;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5086483;28;20439;-84
2023/04/02 02:16:55;;;;;;;0.47;0.47;;;2.00;99.90;;;;;;5087431;28;20443;-85
2023/04/02 02:19:30;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5087365;28;20827;-83
2023/04/02 02:22:16;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5087023;28;20584;-84
2023/04/02 02:24:42;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5070600;28;20520;-84
2023/04/02 02:27:23;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5069411;28;20451;-83
2023/04/02 02:29:54;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5072456;28;20449;-84
2023/04/02 02:32:22;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5086295;28;20879;-84
2023/04/02 02:34:55;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5088725;28;20575;-83
2023/04/02 02:37:28;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5085117;28;20435;-84
2023/04/02 02:39:56;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5089212;28;20446;-84
2023/04/02 02:42:32;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5083588;28;20482;-84
2023/04/02 02:45:00;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5062350;28;20477;-84
2023/04/02 02:47:29;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5089183;28;20466;-84
2023/04/02 02:50:05;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5085111;28;20531;-84
2023/04/02 02:52:34;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5070321;28;20478;-84
2023/04/02 02:55:06;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5087257;28;20528;-84
2023/04/02 02:57:37;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5069363;28;20527;-84
2023/04/02 03:00:05;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5065139;28;20811;-84
2023/04/02 03:02:34;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5061315;28;20530;-84
2023/04/02 03:05:03;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5086895;28;20462;-84
2023/04/02 03:07:30;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5068290;28;20451;-84
2023/04/02 03:09:58;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5087588;28;20511;-84
2023/04/02 03:12:30;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5069929;28;20439;-84
2023/04/02 03:15:20;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5085005;28;20473;-84
2023/04/02 03:18:01;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5088708;28;20453;-84
2023/04/02 03:20:39;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5067971;28;20491;-84
2023/04/02 03:23:21;;;;;;;0.47;0.47;;;1.50;99.90;;;;;;5089061;28;20450;-84
2023/04/02 03:25:58;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5085129;28;20439;-85
2023/04/02 03:28:30;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5083316;28;20952;-85
2023/04/02 03:31:09;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5066753;28;20615;-84
2023/04/02 03:33:41;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5065125;28;20592;-84
2023/04/02 03:36:27;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5069805;28;20423;-84
2023/04/02 03:39:10;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5085659;28;20467;-84
2023/04/02 03:41:55;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5084649;28;21273;-84
2023/04/02 03:44:46;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5065802;28;20435;-85
2023/04/02 03:47:33;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5090647;28;20451;-84
2023/04/02 03:50:26;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5087812;28;20455;-84
2023/04/02 03:52:52;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5074319;28;20807;-84
2023/04/02 03:55:22;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5089068;28;20965;-84
2023/04/02 03:58:11;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5091739;28;20285;-84
2023/04/02 04:00:46;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5073396;28;20458;-84
2023/04/02 04:03:20;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5090377;28;20533;-84
2023/04/02 04:05:57;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5093116;28;20552;-84
2023/04/02 04:08:28;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5091569;28;20862;-84
2023/04/02 04:11:00;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5091810;28;20488;-84
2023/04/02 04:13:34;;;;;;;0.43;0.43;;;1.40;99.90;;;;;;5071390;28;20447;-85
2023/04/02 04:16:05;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5086630;28;20514;-84
2023/04/02 04:18:41;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5073922;28;20447;-84
2023/04/02 04:21:28;;;;;;;0.47;0.47;;;1.50;99.90;;;;;;5069619;28;20462;-84
2023/04/02 04:23:55;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5092421;28;20514;-84
2023/04/02 04:26:42;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5069471;28;20440;-84
2023/04/02 04:29:25;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5089423;28;21257;-84
2023/04/02 04:31:54;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5079843;28;20447;-84
2023/04/02 04:34:41;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5071738;28;20453;-84
2023/04/02 04:37:24;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5071567;28;20742;-85
2023/04/02 04:39:55;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5070940;28;20443;-85
2023/04/02 04:42:32;;;;;;;0.53;0.53;;;1.40;99.90;;;;;;5069705;28;20561;-85
2023/04/02 04:45:20;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5072962;28;20442;-84
2023/04/02 04:48:03;;;;;;;0.43;0.43;;;1.50;99.90;;;;;;5084916;28;20452;-84
2023/04/02 04:50:58;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5071418;28;20439;-84
2023/04/02 04:53:26;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5067225;28;20834;-85
2023/04/02 04:56:01;;;;;;;0.47;0.47;;;1.40;99.90;;;;;;5087750;28;20482;-84
2023/04/02 04:58:34;;;;;;;0.47;0.47;;;1.40;99.90;;;;;;5088082;28;20507;-84
2023/04/02 05:01:11;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5066310;28;20464;-85
2023/04/02 05:03:52;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5069807;28;20443;-84
2023/04/02 05:06:48;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5070990;28;21219;-84
2023/04/02 05:09:58;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5079425;28;20491;-84
2023/04/02 05:12:42;;;;;;;0.37;0.37;;;1.40;99.90;;;;;;5040382;28;20498;-85
2023/04/02 05:15:31;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5068177;28;20594;-84
2023/04/02 05:18:13;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5043780;28;20498;-85
2023/04/02 05:20:49;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5068991;28;20797;-85
2023/04/02 05:23:17;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5073219;28;20451;-84
2023/04/02 05:26:02;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5069999;28;20550;-85
2023/04/02 05:28:39;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5082444;28;20994;-85
2023/04/02 05:31:27;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5067592;28;20440;-87
2023/04/02 05:33:54;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5072555;28;20427;-85
2023/04/02 05:36:31;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5084020;28;20496;-85
2023/04/02 05:38:58;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5063895;28;20962;-84
2023/04/02 05:41:35;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5088440;28;20482;-84
2023/04/02 05:44:25;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5084522;28;20443;-85
2023/04/02 05:47:02;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5066718;28;20447;-85
2023/04/02 05:49:54;;;;;;;0.47;0.47;;;1.80;99.90;;;;;;5060401;28;20427;-85
2023/04/02 05:52:28;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5068939;28;20443;-85
2023/04/02 05:55:02;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5068023;28;20496;-86
2023/04/02 05:57:36;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5068779;28;20966;-83
2023/04/02 06:00:07;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5082626;28;20441;-86
2023/04/02 06:02:52;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5082733;28;20478;-83
2023/04/02 06:05:21;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5086485;28;20839;-84
2023/04/02 06:08:00;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5082983;28;20480;-84
2023/04/02 06:10:53;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5086518;28;20439;-85
2023/04/02 06:13:19;;;;;;;0.37;0.37;;;2.70;99.90;;;;;;5068370;28;20447;-84
2023/04/02 06:15:45;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5068112;28;20475;-84
2023/04/02 06:18:15;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5081898;28;20526;-84
2023/04/02 06:20:41;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5081135;28;20486;-83
2023/04/02 06:23:31;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5083378;28;20528;-83
2023/04/02 06:26:15;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5084802;28;20184;-84
2023/04/02 06:28:47;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5080259;28;20535;-84
2023/04/02 06:31:39;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5080648;28;20439;-83
2023/04/02 06:34:12;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5064680;28;20443;-86
2023/04/02 06:36:38;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5076829;28;20445;-86
2023/04/02 06:39:10;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5089090;28;20550;-85
2023/04/02 06:41:35;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5087103;28;20475;-84
2023/04/02 06:44:13;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5087743;28;20462;-84
2023/04/02 06:46:49;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5058733;28;20605;-83
2023/04/02 06:49:42;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5081281;28;20438;-82
2023/04/02 06:52:28;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5086729;28;20512;-84
2023/04/02 06:54:53;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5089353;28;21169;-85
2023/04/02 06:57:19;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5070321;28;20446;-84
2023/04/02 06:59:44;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5070942;28;20185;-84
2023/04/02 07:02:36;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5085421;28;20221;-84
2023/04/02 07:05:07;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5087207;28;20216;-83
2023/04/02 07:07:33;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5083727;28;20439;-84
2023/04/02 07:09:58;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5070425;28;20488;-83
2023/04/02 07:12:25;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5088569;28;20185;-83
2023/04/02 07:14:50;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5089817;28;20181;-83
2023/04/02 07:17:18;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5086746;28;20445;-84
2023/04/02 07:19:47;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5071395;28;20185;-84
2023/04/02 07:22:14;;;;;;;0.37;0.37;;;4.80;99.90;;;;;;5089546;28;20532;-83
2023/04/02 07:24:39;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5084545;28;20435;-82
2023/04/02 07:27:05;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5062922;28;20448;-82
2023/04/02 07:29:30;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5074215;28;20192;-82
2023/04/02 07:31:56;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5071847;28;20226;-83
2023/04/02 07:34:21;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5092814;28;20182;-82
2023/04/02 07:36:48;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5087474;28;20552;-81
2023/04/02 07:39:16;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5083158;28;20176;-82
2023/04/02 07:41:56;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5092812;28;20616;-83
2023/04/02 07:44:22;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5090668;28;20973;-83
2023/04/02 07:46:47;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5073369;28;20423;-83
2023/04/02 07:49:13;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5084325;28;20256;-84
2023/04/02 07:51:38;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5089731;28;20260;-83
2023/04/02 07:54:04;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5085295;28;20260;-83
2023/04/02 07:56:30;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5083167;28;20189;-83
2023/04/02 07:58:56;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5090212;28;20189;-83
2023/04/02 08:01:24;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5093105;28;20455;-83
2023/04/02 08:03:50;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5087775;28;20181;-83
2023/04/02 08:06:16;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5093483;28;21245;-83
2023/04/02 08:08:42;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5091405;28;20547;-83
2023/04/02 08:11:08;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5079231;28;20264;-81
2023/04/02 08:13:34;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5073178;28;20174;-83
2023/04/02 08:16:01;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5069990;28;20442;-83
2023/04/02 08:18:27;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5091363;28;20185;-83
2023/04/02 08:20:53;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5074208;28;20517;-83
2023/04/02 08:23:20;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5091331;28;20460;-83
2023/04/02 08:25:46;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5072326;28;20669;-83
2023/04/02 08:28:12;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5072900;28;20416;-83
2023/04/02 08:30:38;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5081698;28;20506;-83
2023/04/02 08:33:04;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5090080;28;20439;-80
2023/04/02 08:35:30;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5070940;28;20450;-81
2023/04/02 08:37:55;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5060536;28;20549;-84
2023/04/02 08:40:30;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5092723;28;20527;-82
2023/04/02 08:43:36;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5091714;28;20212;-82
2023/04/02 08:46:20;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5088504;28;20443;-82
2023/04/02 08:48:54;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5089653;28;20463;-84
2023/04/02 08:51:25;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5074392;28;20431;-83
2023/04/02 08:53:55;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5091814;28;20447;-84
2023/04/02 08:56:36;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5091572;28;20487;-83
2023/04/02 08:59:43;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5073373;28;20434;-83
2023/04/02 09:02:24;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;4977697;28;20514;-82
2023/04/02 09:04:50;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5059031;28;20528;-83
2023/04/02 09:07:16;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5079870;28;20971;-83
2023/04/02 09:09:45;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5091846;28;20943;-83
2023/04/02 09:12:26;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5090929;28;20532;-83
2023/04/02 09:15:03;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5073296;28;20443;-82
2023/04/02 09:17:30;;;;;;;0.23;0.23;;;8.00;99.90;;;;;;5070485;28;20458;-82
2023/04/02 09:20:16;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5067262;28;20440;-82
2023/04/02 09:22:43;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5087094;28;20536;-83
2023/04/02 09:25:20;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5088261;28;20432;-82
2023/04/02 09:27:49;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5072666;28;20861;-83
2023/04/02 09:30:55;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5084222;28;20981;-82
2023/04/02 09:33:43;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5045382;28;20954;-82
2023/04/02 09:36:28;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5065185;28;20867;-80
2023/04/02 09:39:18;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5088545;28;20526;-80
2023/04/02 09:41:44;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5080799;28;20493;-79
2023/04/02 09:44:13;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5090875;28;20512;-80
2023/04/02 09:46:51;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5084111;28;20439;-81
2023/04/02 09:49:18;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5087181;28;20442;-79
2023/04/02 09:51:44;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5085439;28;20593;-79
2023/04/02 09:54:15;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5084950;28;21003;-79
2023/04/02 09:57:01;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5091028;28;20219;-79
2023/04/02 09:59:27;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5081596;28;21010;-81
2023/04/02 10:01:52;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5088407;28;20565;-81
2023/04/02 10:04:38;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5089303;28;20267;-81
2023/04/02 10:07:05;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5079902;28;20847;-79
2023/04/02 10:09:36;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5067327;28;20439;-80
2023/04/02 10:12:05;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5070269;28;20868;-77
2023/04/02 10:14:42;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5086573;28;21281;-79
2023/04/02 10:17:19;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5085547;28;20496;-80
2023/04/02 10:19:48;;;;;;;0.20;0.20;;;;;;;;;;5069651;28;20950;-81
2023/04/02 10:22:20;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5067609;28;20532;-80
2023/04/02 10:24:46;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5085403;28;20447;-82
2023/04/02 10:27:32;;;;;;;0.07;0.07;;;;;;;;;;5088933;28;20822;-81
2023/04/02 10:30:17;;;;;;;0.10;0.10;;;;;;;;;;5087701;28;20175;-81
2023/04/02 10:32:58;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5087474;28;20816;-81
2023/04/02 10:35:43;;;;;;;0.10;0.10;;;;;;;;;;5069068;28;20446;-82
2023/04/02 10:38:32;;;;;;;0.03;0.03;;;12.60;99.90;;;;;;5070387;28;20516;-82
2023/04/02 10:41:06;;;;;;;0.07;0.07;;;12.70;99.90;;;;;;5080130;28;20463;-84
2023/04/02 10:43:52;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5083123;28;21047;-83
2023/04/02 10:46:20;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5084477;28;20443;-84
2023/04/02 10:49:06;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5077055;28;20826;-84
2023/04/02 10:51:37;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5086347;28;20447;-83
2023/04/02 10:54:09;;;;;;;0.00;0.00;;;;;;;;;;5087437;28;20505;-84
2023/04/02 10:56:36;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5056641;28;20439;-83
2023/04/02 10:59:12;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5070103;28;20845;-83
2023/04/02 11:01:40;;;;;;;0.00;0.00;;;;;;;;;;5066317;28;20474;-81
2023/04/02 11:04:20;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5084553;28;20439;-83
2023/04/02 11:07:01;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5084422;28;20451;-83
2023/04/02 11:09:30;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5069444;28;20430;-83
2023/04/02 11:11:58;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5084842;28;20443;-83
2023/04/02 11:14:29;;;;;;;0.00;0.00;;;;;;;;;;5057360;28;20542;-83
2023/04/02 11:16:57;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5075644;28;20436;-83
2023/04/02 11:19:27;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5079977;28;20446;-83
2023/04/02 11:22:12;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5066451;28;20600;-83
2023/04/02 11:24:49;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5068468;28;20446;-83
2023/04/02 11:27:31;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5082970;28;20461;-81
2023/04/02 11:30:16;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5061823;28;20920;-83
2023/04/02 11:32:48;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5064617;28;20466;-82
2023/04/02 11:35:40;;;;;;;0.00;0.00;;;;;;;;;;5081142;28;20446;-85
2023/04/02 11:38:09;;;;;;;0.00;0.00;;;;;;;;;;5079798;28;20450;-84
2023/04/02 11:40:44;;;;;;;0.00;0.00;;;;;;;;;;5084090;28;20447;-83
2023/04/02 11:43:28;;;;;;;0.00;0.00;;;;;;;;;;5084712;28;20451;-84
2023/04/02 11:45:56;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5068912;28;21112;-84
2023/04/02 11:48:21;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5076755;28;20501;-84
2023/04/02 11:50:47;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5060326;28;21010;-84
2023/04/02 11:53:25;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5069061;28;20298;-84
2023/04/02 11:55:51;;;;;;;0.00;0.00;;;;;;;;;;5070049;28;20275;-84
2023/04/02 11:58:28;;;;;;;0.00;0.00;;;;;;;;;;5086178;28;20530;-83
2023/04/02 12:01:03;;;;;;;0.00;0.00;;;;;;;;;;5083205;28;20197;-83
2023/04/02 12:03:47;;;;;;;0.00;0.00;;;;;;;;;;5078183;28;20442;-83
2023/04/02 12:06:38;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5086855;28;20493;-83
2023/04/02 12:09:17;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5065888;28;20509;-83
2023/04/02 12:11:43;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5071981;28;20447;-83
2023/04/02 12:14:30;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5090262;28;20439;-83
2023/04/02 12:16:56;;;;;;;0.00;0.00;;;;;;;;;;5074216;28;20221;-83
2023/04/02 12:19:23;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5090244;28;20430;-83
2023/04/02 12:21:52;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5087923;28;20490;-84
2023/04/02 12:24:23;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5090832;28;20438;-83
2023/04/02 12:27:07;;;;;;;0.00;0.00;;;16.50;99.80;;;;;;5087563;28;20661;-84
2023/04/02 12:29:33;;;;;;;0.00;0.00;;;16.30;98.80;;;;;;5088625;28;20445;-84
2023/04/02 12:31:59;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5071587;28;20447;-84
2023/04/02 12:34:27;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5089836;28;20181;-84
2023/04/02 12:36:58;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5083698;28;20192;-84
2023/04/02 12:39:25;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5080040;28;20435;-84
2023/04/02 12:41:50;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5086272;28;20970;-82
2023/04/02 12:44:22;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5085418;28;20449;-83
2023/04/02 12:46:49;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5086941;28;21022;-83
2023/04/02 12:49:36;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5083163;28;20435;-83
2023/04/02 12:52:05;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5085796;28;20445;-85
2023/04/02 12:54:35;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5085534;28;20512;-84
2023/04/02 12:57:25;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5088020;28;20865;-83
2023/04/02 12:59:53;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5069615;28;20447;-83
2023/04/02 13:02:30;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5081156;28;20472;-84
2023/04/02 13:05:00;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5084940;28;20592;-82
2023/04/02 13:07:28;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5084679;28;20444;-84
2023/04/02 13:09:59;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5079954;28;20454;-83
2023/04/02 13:12:33;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5087303;28;20455;-83
2023/04/02 13:15:02;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5063188;28;20451;-83
2023/04/02 13:17:43;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5078509;28;20449;-83
2023/04/02 13:20:40;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5083046;28;20532;-84
2023/04/02 13:23:33;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5084236;28;20993;-83
2023/04/02 13:26:10;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5080925;28;20446;-84
2023/04/02 13:28:35;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5084218;28;20444;-85
2023/04/02 13:31:01;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5081905;28;20946;-84
2023/04/02 13:33:26;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5063302;28;20189;-84
2023/04/02 13:35:52;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5068150;28;20192;-83
2023/04/02 13:38:17;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5068662;28;20816;-83