Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:12:27;;;;;;;7.65;2.20;;;;;;;-149.78;100.00;50361.91;4976015;28;20054;-64
2021/10/28 00:14:56;;;;;;;3.35;2.00;;;;;;;-149.78;100.00;50346.28;4970399;28;20459;-64
2021/10/28 00:17:39;;;;;;;5.20;2.15;;;;;;;-149.78;100.00;50295.44;4972644;28;20466;-64
2021/10/28 00:20:07;;;;;;;6.97;2.15;;;;;;;-149.78;100.00;50318.91;4981129;28;20153;-64
2021/10/28 00:22:33;;;;;;;4.95;2.13;;;;;;;-149.78;100.00;50381.47;4970630;28;20058;-64
2021/10/28 00:24:59;;;;;;;7.07;2.40;;;;;;;-149.78;100.00;50334.53;4975429;28;20497;-64
2021/10/28 00:27:25;;;;;;;8.70;2.65;;;;;;;-149.78;100.00;50346.28;4974948;28;20170;-63
2021/10/28 00:29:52;;;;;;;6.20;2.25;;;;;;;-149.78;100.00;50348.22;4975124;28;20034;-64
2021/10/28 00:32:18;;;;;;;7.68;2.63;;;;;;;-149.78;100.00;50322.81;4972954;28;20448;-63
2021/10/28 00:34:44;;;;;;;10.13;2.85;;;;;;;-149.78;100.00;50340.41;4974737;28;20039;-64
2021/10/28 00:37:11;;;;;;;4.45;1.98;;;;;;;-149.78;100.00;50344.31;4974607;28;20462;-64
2021/10/28 00:39:39;;;;;;;4.15;2.00;;;;;;;-149.78;100.00;50346.28;4973506;28;20069;-64
2021/10/28 00:42:05;;;;;;;9.52;2.35;;;;;;;-149.78;100.00;50350.19;4970125;28;20125;-64
2021/10/28 00:44:31;;;;;;;6.95;2.17;;;;;;;-149.78;100.00;50314.97;4975017;28;20043;-64
2021/10/28 00:46:57;;;;;;;6.88;2.20;;;;;;;-149.78;100.00;50334.53;4975510;28;20038;-64
2021/10/28 00:49:23;;;;;;;6.03;2.33;;;;;;;-149.78;100.00;50330.63;4975556;28;20560;-64
2021/10/28 00:51:50;;;;;;;12.57;2.58;;;;;;;-149.78;100.00;50295.44;4972123;28;20109;-64
2021/10/28 00:54:22;;;;;;;4.68;2.30;;;;;;;-149.78;100.00;50322.81;4969543;28;20027;-64
2021/10/28 00:56:48;;;;;;;;;;;;;;;-149.78;100.00;50354.09;4971336;28;20062;-64
2021/10/28 00:59:14;;;;;;;9.10;2.17;;;;;;;-149.78;100.00;50334.53;4970647;28;19925;-64
2021/10/28 01:01:41;;;;;;;5.07;2.35;;;;;;;-149.78;100.00;50287.59;4974885;28;20042;-64
2021/10/28 01:04:07;;;;;;;4.68;2.10;;;;;;;-149.78;100.00;50330.63;4973211;28;20038;-64
2021/10/28 01:06:34;;;;;;;7.05;2.38;;;;;;;-149.78;100.00;50322.81;4972868;28;20372;-64
2021/10/28 01:09:01;;;;;;;7.63;2.45;;;;;;;-149.78;100.00;50344.31;4975257;28;20078;-64
2021/10/28 01:11:28;;;;;;;5.18;2.33;;;;;;;-149.78;100.00;50299.34;4974686;28;20049;-64
2021/10/28 01:13:56;;;;;;;8.68;2.28;;;;;;;-149.78;100.00;50350.19;4975201;28;20035;-64
2021/10/28 01:16:22;;;;;;;9.57;2.67;;;;;;;-149.78;100.00;50338.44;4970691;28;20031;-64
2021/10/28 01:18:48;;;;;;;6.55;2.38;;;;;;;-149.78;100.00;50307.16;4975549;28;20039;-64
2021/10/28 01:21:14;;;;;;;5.75;2.30;;;;;;;-149.78;100.00;50314.97;4986320;28;20058;-64
2021/10/28 01:23:41;;;;;;;10.13;2.58;;;;;;;-149.78;100.00;50314.97;4962742;28;20382;-64
2021/10/28 01:26:09;;;;;;;7.28;2.35;;;;;;;-149.78;100.00;50326.72;4968055;28;20035;-65
2021/10/28 01:28:37;;;;;;;7.07;2.33;;;;;;;-149.78;100.00;50348.22;4974159;28;20474;-64
2021/10/28 01:31:07;;;;;;;6.28;2.00;;;;;;;-149.78;100.00;50301.28;4968367;28;20043;-65
2021/10/28 01:33:33;;;;;;;5.47;2.03;;;;;;;-149.78;100.00;50289.56;4967400;28;20035;-64
2021/10/28 01:35:58;;;;;;;5.70;1.95;;;;;;;-149.78;100.00;50330.63;4973374;28;20049;-65
2021/10/28 01:38:24;;;;;;;5.47;2.00;;;;;;;-149.78;100.00;50309.13;4956716;28;20031;-64
2021/10/28 01:41:02;;;;;;;9.35;2.45;;;;;;;-149.78;100.00;50332.59;4962222;28;20038;-64
2021/10/28 01:43:31;;;;;;;3.67;2.05;;;;;;;-149.78;100.00;50314.97;4962770;28;20572;-64
2021/10/28 01:45:57;;;;;;;4.05;2.17;;;;;;;-149.78;100.00;50314.97;4963240;28;20122;-65
2021/10/28 01:48:24;;;;;;;5.03;1.70;;;;;;;-149.78;100.00;50350.19;4957801;28;20182;-64
2021/10/28 01:50:50;;;;;;;6.35;2.33;;;;;;;-149.78;100.00;50311.06;4958002;28;20042;-64
2021/10/28 01:53:17;;;;;;;7.80;2.20;;;;;;;-149.78;100.00;50324.75;4974696;28;20490;-64
2021/10/28 01:55:43;;;;;;;6.28;2.05;;;;;;;-149.78;100.00;50342.38;4973811;28;20035;-64
2021/10/28 01:58:11;;;;;;;3.53;1.75;;;;;;;-149.78;100.00;50295.44;4972833;28;20042;-65
2021/10/28 02:00:40;;;;;;;7.82;3.13;;;;;;;-149.78;100.00;50354.09;4974887;28;20042;-65
2021/10/28 02:03:07;;;;;;;4.25;2.13;;;;;;;-149.78;100.00;50322.81;4973299;28;20039;-64
2021/10/28 02:05:34;;;;;;;4.90;2.05;;;;;;;-149.78;100.00;50334.53;4973408;28;20038;-64
2021/10/28 02:08:00;;;;;;;6.45;2.25;;;;;;;-149.78;100.00;50311.06;4971194;28;20045;-64
2021/10/28 02:10:26;;;;;;;4.82;1.67;;;;;;;-149.78;100.00;50334.53;4973278;28;20050;-64
2021/10/28 02:12:56;;;;;;;7.80;2.05;;;;;;;-149.78;100.00;50299.34;4974336;28;20034;-64
2021/10/28 02:15:24;;;;;;;4.22;2.30;;;;;;;-149.78;100.00;50354.09;4968806;28;20031;-65
2021/10/28 02:17:50;;;;;;;9.60;1.73;;;;;;;-149.78;100.00;50324.75;4964049;28;20035;-64
2021/10/28 02:20:16;;;;;;;11.00;2.00;;;;;;;-149.78;100.00;50322.81;4974437;28;20379;-65
2021/10/28 02:22:44;;;;;;;2.72;1.77;;;;;;;-149.78;100.00;50322.81;4969190;28;20027;-65
2021/10/28 02:25:11;;;;;;;5.15;1.80;;;;;;;-149.78;100.00;50311.06;4973933;28;20039;-64
2021/10/28 02:27:38;;;;;;;3.17;1.55;;;;;;;-149.78;100.00;50311.06;4973711;28;20049;-64
2021/10/28 02:30:05;;;;;;;11.50;2.50;;;;;;;-149.78;100.00;50344.31;4973163;28;20038;-64
2021/10/28 02:32:31;;;;;;;5.72;2.03;;;;;;;-149.78;100.00;50313.03;4972032;28;20023;-64
2021/10/28 02:34:56;;;;;;;3.00;1.83;;;;;;;-149.78;100.00;50311.06;4971538;28;20045;-65
2021/10/28 02:37:24;;;;;;;3.60;1.83;;;;;;;-149.78;100.00;50283.69;4955099;28;20035;-65
2021/10/28 02:39:51;;;;;;;5.35;1.98;;;;;;;-149.78;100.00;50314.97;4966858;28;20042;-65
2021/10/28 02:42:16;;;;;;;6.03;2.17;;;;;;;-149.78;100.00;50326.72;4973627;28;20065;-64
2021/10/28 02:44:43;;;;;;;4.38;2.05;;;;;;;-149.78;100.00;50314.97;4974548;28;20069;-65
2021/10/28 02:47:09;;;;;;;5.95;1.58;;;;;;;-149.78;100.00;50326.72;4966513;28;20117;-65
2021/10/28 02:49:35;;;;;;;5.00;1.70;;;;;;;-149.78;100.00;50295.44;4962426;28;20041;-64
2021/10/28 02:52:00;;;;;;;4.53;1.95;;;;;;;-149.78;100.00;50322.81;4973665;28;20042;-64
2021/10/28 02:54:26;;;;;;;11.38;2.28;;;;;;;-149.78;100.00;50307.16;4964935;28;20047;-65
2021/10/28 02:56:52;;;;;;;6.88;1.70;;;;;;;-149.78;100.00;50309.13;4973699;28;20517;-64
2021/10/28 02:59:17;;;;;;;4.90;1.88;;;;;;;-149.78;100.00;50313.03;4973598;28;20031;-65
2021/10/28 03:01:45;;;;;;;8.80;2.35;;;;;;;-149.78;100.00;50342.38;4968646;28;20034;-64
2021/10/28 03:04:16;;;;;;;6.85;2.05;;;;;;;-149.78;100.00;50322.81;4969097;28;20039;-64
2021/10/28 03:06:42;;;;;;;4.07;1.80;;;;;;;-149.78;100.00;50350.19;4967569;28;20386;-64
2021/10/28 03:09:11;;;;;;;7.60;1.88;;;;;;;-149.78;100.00;50303.25;4963696;28;20565;-65
2021/10/28 03:11:37;;;;;;;4.85;1.77;;;;;;;-149.78;100.00;50352.16;4970136;28;20415;-65
2021/10/28 03:14:03;;;;;;;2.72;1.75;;;;;;;-149.78;100.00;50303.25;4964085;28;20466;-65
2021/10/28 03:27:05;;;;;;;3.95;1.50;;;;;;;-149.78;100.00;50295.44;4963913;28;20430;-65
2021/10/28 03:29:30;;;;;;;3.58;1.75;;;;;;;-149.78;100.00;50342.38;4968791;28;20043;-64
2021/10/28 03:31:56;;;;;;;4.78;2.05;;;;;;;-149.78;100.00;50291.50;4974536;28;20093;-65
2021/10/28 03:34:22;;;;;;;7.07;1.95;;;;;;;-149.78;100.00;50322.81;4965547;28;20031;-65
2021/10/28 03:36:54;;;;;;;9.63;1.88;;;;;;;-149.78;100.00;50369.75;4958650;28;20046;-66
2021/10/28 04:30:02;;;;;;;4.35;1.85;;;;;;;-149.78;100.00;50326.72;4976477;28;20042;-65
2021/10/28 04:32:28;;;;;;;4.88;1.90;;;;;;;-149.78;100.00;50326.72;4975332;28;20038;-65
2021/10/28 04:34:55;;;;;;;11.98;2.47;;;;;;;-149.78;100.00;50314.97;4976191;28;20059;-65
2021/10/28 04:37:21;;;;;;;7.57;3.58;;;;;;;-149.78;100.00;50338.44;4974745;28;20035;-65
2021/10/28 04:39:47;;;;;;;4.35;1.95;;;;;;;-149.78;100.00;50299.34;4975212;28;20046;-64
2021/10/28 04:42:14;;;;;;;8.10;2.00;;;;;;;-149.78;100.00;50350.19;4961719;28;20067;-64
2021/10/28 04:44:40;;;;;;;4.90;2.15;;;;;;;-149.78;100.00;50305.22;4974574;28;20473;-65
2021/10/28 04:47:08;;;;;;;7.68;2.50;;;;;;;-149.78;100.00;50303.25;4971247;28;20034;-65
2021/10/28 04:49:34;;;;;;;5.13;1.88;;;;;;;-149.78;100.00;50330.63;4974319;28;20117;-64
2021/10/28 04:52:00;;;;;;;8.45;2.20;;;;;;;-149.78;100.00;50330.63;4974264;28;20130;-65
2021/10/28 04:54:27;;;;;;;9.30;2.65;;;;;;;-149.78;100.00;50326.72;4974231;28;20031;-64
2021/10/28 04:56:52;;;;;;;4.75;1.98;;;;;;;-149.78;100.00;50338.44;4978572;28;20039;-64
2021/10/28 04:59:18;;;;;;;5.70;2.30;;;;;;;-149.78;100.00;50291.50;4972350;28;20054;-64
2021/10/28 05:01:43;;;;;;;7.40;2.28;;;;;;;-149.78;100.00;50314.97;4973180;28;20046;-64
2021/10/28 05:04:09;;;;;;;4.57;2.10;;;;;;;-149.78;100.00;50322.81;4973546;28;20046;-64
2021/10/28 05:06:35;;;;;;;6.20;2.70;;;;;;;-149.78;100.00;50346.28;4974202;28;20039;-64
2021/10/28 05:09:00;;;;;;;7.97;1.90;;;;;;;-149.78;100.00;50322.81;4966487;28;20035;-64
2021/10/28 05:11:28;;;;;;;7.85;2.15;;;;;;;-149.78;100.00;50381.47;4980357;28;20073;-64
2021/10/28 05:13:53;;;;;;;6.43;2.30;;;;;;;-149.78;100.00;50334.53;4971614;28;20039;-64
2021/10/28 05:16:19;;;;;;;5.68;2.20;;;;;;;-149.78;100.00;50338.44;4969303;28;20038;-65
2021/10/28 05:18:45;;;;;;;5.50;2.15;;;;;;;-149.78;100.00;50275.88;4968209;28;20398;-65
2021/10/28 05:21:13;;;;;;;7.80;2.00;;;;;;;-149.78;100.00;50311.06;4969076;28;20057;-64
2021/10/28 05:23:40;;;;;;;8.73;2.70;;;;;;;-149.78;100.00;50361.91;4979193;28;20114;-64
2021/10/28 05:26:07;;;;;;;9.40;2.30;;;;;;;-149.78;100.00;50311.06;4968856;28;20073;-64
2021/10/28 05:28:33;;;;;;;5.68;1.88;;;;;;;-149.78;100.00;50332.59;4971332;28;20035;-64
2021/10/28 05:31:01;;;;;;;8.15;3.80;;;;;;;-149.78;100.00;50338.44;4974776;28;20043;-64
2021/10/28 05:33:26;;;;;;;10.05;3.03;;;;;;;-149.78;100.00;50334.53;4973836;28;20114;-65
2021/10/28 05:35:52;;;;;;;6.60;2.20;;;;;;;-149.78;100.00;50309.13;4970718;28;20122;-64
2021/10/28 05:38:18;;;;;;;7.47;2.15;;;;;;;-149.78;100.00;50342.38;4971697;28;20042;-64
2021/10/28 05:40:43;;;;;;;7.15;2.30;;;;;;;-149.78;100.00;50299.34;4973384;28;20043;-64
2021/10/28 05:43:10;;;;;;;5.57;2.30;;;;;;;-149.78;100.00;50311.06;4969985;28;20459;-64
2021/10/28 05:45:36;;;;;;;6.03;2.08;;;;;;;-149.78;100.00;50314.97;4958875;28;20534;-64
2021/10/28 05:48:03;;;;;;;6.28;2.13;;;;;;;-149.78;100.00;50299.34;4973159;28;20466;-64
2021/10/28 05:50:30;;;;;;;11.32;3.15;;;;;;;-149.78;100.00;50307.16;4966060;28;20042;-64
2021/10/28 05:52:59;;;;;;;4.43;2.10;;;;;;;-149.78;100.00;50303.25;4969460;28;20039;-64
2021/10/28 05:55:26;;;;;;;12.95;3.97;;;;;;;-149.78;100.00;50346.28;4972920;28;20035;-64
2021/10/28 05:57:53;;;;;;;11.15;2.42;;;;;;;-149.78;100.00;50303.25;4970901;28;20142;-64
2021/10/28 06:00:20;;;;;;;6.82;2.60;;;;;;;-149.78;100.00;50322.81;4971328;28;20418;-64
2021/10/28 06:02:46;;;;;;;6.20;1.90;;;;;;;-149.78;100.00;50324.75;4973257;28;20045;-64
2021/10/28 06:05:12;;;;;;;3.83;1.80;;;;;;;-149.78;100.00;50322.81;4968366;28;20031;-65
2021/10/28 06:07:39;;;;;;;6.30;3.00;;;;;;;-149.78;100.00;50324.75;4973456;28;20031;-64
2021/10/28 06:10:06;;;;;;;5.78;2.50;;;;;;;-149.78;100.00;50307.16;4967842;28;20055;-65
2021/10/28 06:12:38;;;;;;;5.10;2.33;;;;;;;-149.78;100.00;50330.63;4973768;28;20463;-65
2021/10/28 06:15:05;;;;;;;6.70;2.30;;;;;;;-149.78;100.00;50293.47;4973103;28;20027;-65
2021/10/28 06:17:35;;;;;;;4.78;2.20;;;;;;;-149.78;100.00;50342.38;4969677;28;20027;-65
2021/10/28 06:20:03;;;;;;;8.10;2.28;;;;;;;-149.78;100.00;50369.75;4973405;28;20031;-65
2021/10/28 06:22:29;;;;;;;9.82;2.45;;;;;;;-149.78;100.00;50314.97;4973829;28;20034;-65
2021/10/28 06:24:56;;;;;;;5.85;2.40;;;;;;;-149.78;100.00;50338.44;4968441;28;20026;-64
2021/10/28 06:27:22;;;;;;;4.68;2.50;;;;;;;-149.78;100.00;50322.81;4948321;28;20475;-65
2021/10/28 06:29:48;;;;;;;11.25;2.40;;;;;;;-149.78;100.00;50295.44;4968796;28;20034;-65
2021/10/28 06:32:14;;;;;;;5.90;2.17;;;;;;;-149.78;100.00;50346.28;4973957;28;20478;-65
2021/10/28 06:34:43;;;;;;;4.13;2.30;;;;;;;-149.78;100.00;50350.19;4967345;28;20042;-65
2021/10/28 06:37:10;;;;;;;6.80;2.42;;;;;;;-149.78;100.00;50350.19;4973276;28;20035;-65
2021/10/28 06:39:37;;;;;;;4.43;2.47;;;;;;;-149.78;100.00;50295.44;4958134;28;20043;-65
2021/10/28 06:42:03;;;;;;;9.98;2.65;;;;;;;-149.78;100.00;50342.38;4964307;28;20037;-65
2021/10/28 06:44:30;;;;;;;9.45;3.00;;;;;;;-149.78;100.00;50314.97;4960493;28;20118;-65
2021/10/28 06:46:55;;;;;;;6.93;2.40;;;;;;;-149.78;100.00;50303.25;4962892;28;20066;-65
2021/10/28 06:49:23;;;;;;;5.95;2.25;;;;;;;-149.78;100.00;50326.72;4968437;28;20038;-65
2021/10/28 06:51:48;;;;;;;7.38;2.38;;;;;;;-149.78;100.00;50346.28;4965099;28;20129;-65
2021/10/28 06:54:27;;;;;;;7.15;2.33;;;;;;;-149.78;100.00;50314.97;4963733;28;20135;-65
2021/10/28 07:02:18;;;;;;;8.13;2.75;;;;;;;-149.78;100.00;50311.06;4968219;28;20089;-65
2021/10/28 07:04:46;;;;;;;6.07;2.33;;;;;;;-149.78;100.00;50326.72;4965330;28;20524;-63
2021/10/28 07:07:12;;;;;;;4.43;2.35;;;;;;;-149.78;100.00;50334.53;4966977;28;20478;-64
2021/10/28 07:09:41;;;;;;;4.68;2.25;;;;;;;-149.78;100.00;50324.75;4963892;28;20070;-63
2021/10/28 07:12:25;;;;;;;6.00;2.35;;;;;;;-149.78;100.00;50295.44;4956941;28;20039;-63
2021/10/28 07:14:54;;;;;;;6.57;2.28;;;;;;;-149.78;100.00;50318.91;4963536;28;20062;-63
2021/10/28 07:17:37;;;;;;;4.88;2.30;;;;;;;-149.78;100.00;50291.50;4960089;28;20122;-63
2021/10/28 07:22:43;;;;;;;7.63;2.30;;;;;;;-149.78;100.00;50320.84;4962164;28;20065;-63
2021/10/28 07:25:26;;;;;;;7.78;2.63;;;;;;;-149.78;100.00;50314.97;4963636;28;20043;-63
2021/10/28 07:28:21;;;;;;;9.52;2.58;;;;;;;-149.78;100.00;50303.25;4966657;28;20031;-63
2021/10/28 07:36:34;;;;;;;5.72;2.53;;;;;;;-149.78;100.00;50311.06;4966262;28;20035;-62
2021/10/28 07:58:40;;;;;;;6.55;2.65;;;;;;;-149.78;100.00;50287.59;4965240;28;20038;-65
2021/10/28 08:17:58;;;;;;;6.18;2.55;;;;;;;-149.78;100.00;50318.91;4963814;28;20035;-65
2021/10/28 08:20:01;;;;;;;10.27;3.00;;;;;;;-149.78;100.00;50354.09;4970691;28;20134;-65
2021/10/28 08:30:23;;;;;;;6.60;2.87;;;;;;;-149.78;100.00;50350.19;4962036;28;20046;-65
2021/10/28 08:32:48;;;;;;;5.72;2.45;;;;;;;-149.78;100.00;50338.44;4967248;28;20054;-65
2021/10/28 08:35:15;;;;;;;9.55;2.58;;;;;;;-149.78;100.00;50326.72;4967040;28;20538;-65
2021/10/28 08:37:45;;;;;;;3.90;2.65;;;;;;;-149.78;100.00;50334.53;4963265;28;20498;-65
2021/10/28 08:40:14;;;;;;;7.00;2.75;;;;;;;-149.78;100.00;50295.44;4966355;28;20368;-65
2021/10/28 08:42:41;;;;;;;6.95;2.60;;;;;;;-149.78;100.00;50309.13;4964110;28;20035;-65
2021/10/28 08:45:12;;;;;;;6.95;2.67;;;;;;;-149.78;100.00;50322.81;4964868;28;20108;-66
2021/10/28 08:47:49;;;;;;;9.68;2.90;;;;;;;-149.78;100.00;50334.53;4961921;28;21281;-65
2021/10/28 08:51:04;;;;;;;7.75;2.40;;;;;;;-149.78;100.00;50314.97;4959173;28;20427;-66
2021/10/28 08:55:59;;;;;;;8.27;2.92;;;;;;;-149.78;100.00;50324.75;4965954;28;20169;-64
2021/10/28 09:26:52;;;;;;;7.60;3.70;;;;;;;-149.78;100.00;50311.06;4959743;28;20031;-65
2021/10/28 09:49:52;;;;;;;5.45;2.60;;;;;;;-149.78;100.00;50318.91;4958755;28;20058;-66
2021/10/28 09:51:58;;;;;;;8.50;3.10;;;;;;;-149.78;100.00;50307.16;4959788;28;20034;-64
2021/10/28 09:55:03;;;;;;;7.68;3.10;;;;;;;-149.78;100.00;50307.16;4960973;28;20105;-64
2021/10/28 10:00:12;;;;;;;6.80;2.55;;;;;;;-149.78;100.00;50295.44;4969985;28;20057;-63
2021/10/28 10:02:40;;;;;;;5.90;3.10;;;;;;;-149.78;100.00;50342.38;4969481;28;20031;-63
2021/10/28 10:05:21;;;;;;;9.45;2.60;;;;;;;-149.78;100.00;50326.72;4970380;28;20053;-63
2021/10/28 10:07:51;;;;;;;6.10;3.28;;;;;;;-149.78;100.00;50326.72;4968594;28;20031;-62
2021/10/28 10:10:18;;;;;;;10.60;2.83;;;;;;;-149.78;100.00;50318.91;4970159;28;20047;-62
2021/10/28 10:12:45;;;;;;;6.85;3.00;;;;;;;-149.78;100.00;50322.81;4969634;28;20050;-63
2021/10/28 10:15:12;;;;;;;10.43;2.80;;;;;;;-149.78;100.00;50322.81;4973145;28;20037;-63
2021/10/28 10:17:42;;;;;;;6.25;2.83;;;;;;;-149.78;100.00;50311.06;4977196;28;20061;-62
2021/10/28 10:20:13;;;;;;;10.13;2.72;;;;;;;-149.78;100.00;50275.88;4971454;28;20093;-62
2021/10/28 10:26:07;;;;;;;6.40;2.67;;;;;;;-149.78;100.00;50336.50;4969801;28;20034;-63
2021/10/28 11:23:33;;;;;;;4.85;2.28;;;;;;;-149.78;100.00;50287.59;4969029;28;20046;-63
2021/10/28 11:29:14;;;;;;;7.03;2.35;;;;;;;-149.78;100.00;50281.75;4970691;28;20051;-63
2021/10/28 12:25:09;;;;;;;5.07;2.22;;;;;;;-149.78;100.00;50275.88;4957354;28;20047;-63
2021/10/28 13:37:40;;;;;;;10.27;2.45;;;;;;;-149.78;100.00;50289.56;4966383;28;20045;-65
2021/10/28 13:50:37;;;;;;;5.72;2.90;;;;;;;-149.78;100.00;50291.50;4965769;28;20476;-65
2021/10/28 14:01:04;;;;;;;6.30;2.83;;;;;;;-149.78;100.00;50287.59;4971965;28;20039;-65
2021/10/28 15:47:26;;;;;;;8.70;4.13;;;;;;;-149.78;100.00;50328.69;4953936;28;20055;-65
2021/10/28 16:21:54;;;;;;;8.90;3.75;;;;;;;-149.78;100.00;50293.47;4964576;28;20039;-65
2021/10/28 16:24:26;;;;;;;12.27;3.45;;;;;;;-149.78;100.00;50291.50;4968195;28;20041;-65
2021/10/28 16:26:53;;;;;;;8.20;4.07;;;;;;;-149.78;100.00;50299.34;4961530;28;20027;-65
2021/10/28 16:29:20;;;;;;;12.18;3.58;;;;;;;-149.78;100.00;50318.91;4965857;28;20034;-66
2021/10/28 16:31:46;;;;;;;6.88;4.03;;;;;;;-149.78;100.00;50291.50;4966723;28;20041;-66
2021/10/28 16:34:13;;;;;;;11.05;4.28;;;;;;;-149.78;100.00;50307.16;4967120;28;20474;-65
2021/10/28 16:36:39;;;;;;;11.05;4.93;;;;;;;-149.78;100.00;50271.97;4967854;28;20031;-67
2021/10/28 16:39:14;;;;;;;11.98;5.30;;;;;;;-149.78;100.00;50314.97;4984631;28;20059;-65
2021/10/28 16:41:45;;;;;;;9.77;4.43;;;;;;;-149.78;100.00;50314.97;4982303;28;20034;-66
2021/10/28 16:44:13;;;;;;;9.20;4.30;;;;;;;-149.78;100.00;50307.16;4972498;28;20031;-67
2021/10/28 16:46:39;;;;;;;11.75;4.20;;;;;;;-149.78;100.00;50303.25;4962023;28;20387;-66
2021/10/28 16:49:06;;;;;;;13.27;3.95;;;;;;;-149.78;100.00;50283.69;4970091;28;20042;-66
2021/10/28 16:51:33;;;;;;;9.52;3.83;;;;;;;-149.78;100.00;50322.81;4961383;28;20074;-66
2021/10/28 16:53:59;;;;;;;10.05;4.28;;;;;;;-149.78;100.00;50307.16;4958633;28;20085;-69
2021/10/28 16:56:24;;;;;;;7.95;4.57;;;;;;;-149.78;100.00;50307.16;4963989;28;20032;-67
2021/10/28 16:58:50;;;;;;;9.80;5.20;;;;;;;-149.78;100.00;50307.16;4959444;28;20042;-67
2021/10/28 17:01:16;;;;;;;6.72;4.10;;;;;;;-149.78;100.00;50361.91;4965450;28;20042;-67
2021/10/28 17:03:43;;;;;;;10.38;4.18;;;;;;;-149.78;100.00;50303.25;4971455;28;20414;-66
2021/10/28 17:06:12;;;;;;;10.60;4.60;;;;;;;-149.78;100.00;50311.06;4967790;28;20077;-67
2021/10/28 17:08:37;;;;;;;8.55;4.47;;;;;;;-149.78;100.00;50297.38;4964094;28;20038;-67
2021/10/28 17:11:03;;;;;;;11.43;5.03;;;;;;;-149.78;100.00;50326.72;4964691;28;20039;-66
2021/10/28 17:13:29;;;;;;;11.18;4.70;;;;;;;-149.78;100.00;50342.38;4966074;28;20032;-66
2021/10/28 17:15:55;;;;;;;12.55;5.35;;;;;;;-149.78;100.00;50291.50;4962780;28;20027;-66
2021/10/28 17:18:21;;;;;;;12.45;4.80;;;;;;;-149.78;100.00;50295.44;4964798;28;20035;-67
2021/10/28 17:20:47;;;;;;;11.70;5.40;;;;;;;-149.78;100.00;50338.44;4960117;28;20054;-66
2021/10/28 17:23:15;;;;;;;12.43;4.95;;;;;;;-149.78;100.00;50338.44;4966160;28;20031;-64
2021/10/28 17:25:46;;;;;;;13.48;5.25;;;;;;;-149.78;100.00;50338.44;4964975;28;20546;-64
2021/10/28 17:28:11;;;;;;;8.23;4.97;;;;;;;-149.78;100.00;50330.63;4962430;28;20483;-64
2021/10/28 17:30:38;;;;;;;12.15;5.20;;;;;;;-149.78;100.00;50326.72;4959848;28;20082;-65
2021/10/28 17:33:04;;;;;;;8.07;5.07;;;;;;;-149.78;100.00;50311.06;4962609;28;20367;-63
2021/10/28 17:35:30;;;;;;;12.43;5.57;;;;;;;-149.78;100.00;50358.00;4960008;28;20150;-67
2021/10/28 17:37:56;;;;;;;14.05;6.13;;;;;;;-149.78;100.00;50322.81;4964040;28;20043;-66
2021/10/28 17:40:24;;;;;;;9.85;5.10;;;;;;;-149.78;100.00;50342.38;4960093;28;20081;-66
2021/10/28 17:42:51;;;;;;;11.35;5.57;;;;;;;-149.78;100.00;50330.63;4965575;28;20445;-65
2021/10/28 17:45:17;;;;;;;11.63;5.30;;;;;;;-149.78;100.00;50307.16;4964563;28;20035;-66
2021/10/28 17:47:45;;;;;;;10.10;5.47;;;;;;;-149.78;100.00;50322.81;4964876;28;20035;-66
2021/10/28 17:50:12;;;;;;;13.32;5.57;;;;;;;-149.78;100.00;50297.38;4967842;28;20039;-66
2021/10/28 17:52:37;;;;;;;14.68;6.05;;;;;;;-149.78;100.00;50350.19;4969517;28;20200;-67
2021/10/28 17:55:07;;;;;;;10.18;5.50;;;;;;;-149.78;100.00;50320.84;4966301;28;20034;-67
2021/10/28 17:57:33;;;;;;;10.80;5.57;;;;;;;-149.78;100.00;50330.63;4965228;28;20033;-67
2021/10/28 17:59:59;;;;;;;12.20;6.03;;;;;;;-149.78;100.00;50297.38;4962074;28;20031;-67
2021/10/28 18:02:26;;;;;;;11.15;5.63;;;;;;;-149.78;100.00;50330.63;4968150;28;20482;-66
2021/10/28 18:04:51;;;;;;;12.88;6.38;;;;;;;-149.78;100.00;50354.09;4966791;28;20077;-65
2021/10/28 18:07:17;;;;;;;11.60;6.05;;;;;;;-149.78;100.00;50307.16;4964002;28;20117;-65
2021/10/28 18:09:44;;;;;;;10.18;5.53;;;;;;;-149.78;100.00;50354.09;4961054;28;20035;-67
2021/10/28 18:12:11;;;;;;;8.55;5.10;;;;;;;-149.78;100.00;50299.34;4968955;28;20447;-66
2021/10/28 18:14:37;;;;;;;8.00;4.72;;;;;;;-149.78;100.00;50358.00;4959724;28;20136;-66
2021/10/28 18:17:03;;;;;;;11.38;5.50;;;;;;;-149.78;100.00;50334.53;4966327;28;20043;-65
2021/10/28 18:19:29;;;;;;;10.57;5.50;;;;;;;-149.78;100.00;50346.28;4978972;28;20543;-66
2021/10/28 18:21:55;;;;;;;10.65;4.82;;;;;;;-149.78;100.00;50311.06;4968317;28;20114;-66
2021/10/28 18:24:25;;;;;;;10.98;4.90;;;;;;;-149.78;100.00;50342.38;4972922;28;20493;-66
2021/10/28 18:26:51;;;;;;;12.07;5.13;;;;;;;-149.78;100.00;50361.91;4973523;28;20034;-67
2021/10/28 18:29:18;;;;;;;7.65;4.55;;;;;;;-149.78;100.00;50346.28;4957891;28;20090;-67
2021/10/28 18:31:44;;;;;;;9.15;4.57;;;;;;;-149.78;100.00;50359.97;4968314;28;20065;-67
2021/10/28 18:34:11;;;;;;;7.75;4.32;;;;;;;-149.78;100.00;50330.63;4974700;28;20038;-67
2021/10/28 18:36:37;;;;;;;7.50;4.40;;;;;;;-149.78;100.00;50307.16;4978207;28;20026;-67
2021/10/28 18:39:13;;;;;;;7.68;4.68;;;;;;;-149.78;100.00;50334.53;4969924;28;20101;-68
2021/10/28 18:41:40;;;;;;;8.52;4.88;;;;;;;-149.78;100.00;50299.34;4966894;28;20400;-68
2021/10/28 18:44:06;;;;;;;8.00;4.72;;;;;;;-149.78;100.00;50314.97;4967380;28;20038;-67
2021/10/28 18:46:34;;;;;;;9.15;6.00;;;;;;;-149.78;100.00;50358.00;4971848;28;20042;-67
2021/10/28 18:49:02;;;;;;;9.57;5.88;;;;;;;-149.78;100.00;50338.44;4972651;28;20023;-67
2021/10/28 18:51:29;;;;;;;11.00;6.35;;;;;;;-149.78;100.00;50350.19;4971581;28;20035;-67
2021/10/28 18:53:55;;;;;;;14.95;6.45;;;;;;;-149.78;100.00;50365.84;4970730;28;20058;-67
2021/10/28 18:56:21;;;;;;;12.80;6.80;;;;;;;-149.78;100.00;50365.84;4963448;28;20061;-66
2021/10/28 18:58:47;;;;;;;10.40;6.88;;;;;;;-149.78;100.00;50338.44;4976521;28;20470;-65
2021/10/28 19:01:15;;;;;;;17.63;7.90;;;;;;;-149.78;100.00;50346.28;4962917;28;20396;-66
2021/10/28 19:03:43;;;;;;;11.35;7.03;;;;;;;-149.78;100.00;50334.53;4966358;28;20066;-66
2021/10/28 19:06:11;;;;;;;12.38;7.43;;;;;;;-149.78;100.00;50365.84;4972782;28;20102;-65
2021/10/28 19:08:38;;;;;;;16.50;8.40;;;;;;;-149.78;100.00;50326.72;4968555;28;20039;-66
2021/10/28 19:11:05;;;;;;;20.02;9.45;;;;;;;-149.78;100.00;50338.44;4963818;28;20051;-65
2021/10/28 19:13:33;;;;;;;19.65;9.80;;;;;;;-149.78;100.00;50346.28;4964815;28;20045;-67
2021/10/28 19:16:00;;;;;;;17.60;9.55;;;;;;;-149.78;100.00;50320.84;4966791;28;20066;-67
2021/10/28 19:18:25;;;;;;;16.98;10.35;;;;;;;-149.78;100.00;50330.63;4965456;28;20035;-66
2021/10/28 19:20:51;;;;;;;16.33;10.48;;;;;;;-149.78;100.00;50322.81;4971491;28;20129;-66
2021/10/28 19:23:17;;;;;;;19.88;11.18;;;;;;;-149.78;100.00;50334.53;4966194;28;20039;-65
2021/10/28 19:25:43;;;;;;;22.33;11.63;;;;;;;-149.78;100.00;50334.53;4965104;28;20035;-66
2021/10/28 19:28:09;;;;;;;22.88;12.27;;;;;;;-149.78;100.00;50346.28;4965388;28;20058;-66
2021/10/28 19:33:09;;;;;;;24.73;12.48;;;;;;;-149.78;100.00;50377.56;4966294;28;20031;-66
2021/10/28 19:35:37;;;;;;;21.67;12.57;;;;;;;-149.78;100.00;50332.59;4969114;28;20035;-65
2021/10/28 19:38:13;;;;;;;26.10;12.90;;;;;;;-149.78;100.00;50365.84;4971563;28;20043;-66
2021/10/28 19:46:09;;;;;;;24.35;12.60;;;;;;;-149.78;100.00;50358.00;4969921;28;20130;-66
2021/10/28 19:48:35;;;;;;;22.02;12.02;;;;;;;-149.78;100.00;50326.72;4963751;28;20083;-66
2021/10/28 19:51:02;;;;;;;26.00;12.32;;;;;;;-149.78;100.00;50365.84;4965161;28;20035;-66
2021/10/28 19:53:29;;;;;;;23.13;11.77;;;;;;;-149.78;100.00;50322.81;4959203;28;20058;-66
2021/10/28 19:56:07;;;;;;;23.08;11.75;;;;;;;-149.78;100.00;50346.28;4965219;28;20069;-66
2021/10/28 19:58:35;;;;;;;25.90;12.00;;;;;;;-149.78;100.00;50326.72;4960290;28;20027;-66
2021/10/28 20:01:09;;;;;;;23.85;12.23;;;;;;;-149.78;100.00;50303.25;4946368;28;20031;-65