Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:00:09;;;;;;;11.95;5.22;;;;;;;26.86;54.19;99975.97;5110704;28;20496;-62
2021/08/16 00:02:34;;;;;;;14.85;4.70;;;;;;;26.92;54.40;99996.97;5110913;28;20030;-62
2021/08/16 00:05:01;;;;;;;8.82;4.40;;;;;;;26.83;54.52;99987.47;5110684;28;20027;-62
2021/08/16 00:07:26;;;;;;;6.65;3.80;;;;;;;26.81;55.08;99989.63;5110934;28;20549;-62
2021/08/16 00:09:51;;;;;;;9.98;4.00;;;;;;;26.78;55.07;99984.63;5110620;28;20019;-62
2021/08/16 00:12:17;;;;;;;11.27;3.70;;;;;;;26.69;55.08;99961.34;5110646;28;20030;-62
2021/08/16 00:14:42;;;;;;;7.75;3.70;;;;;;;26.72;55.07;99952.59;5110514;28;20467;-62
2021/08/16 00:17:08;;;;;;;5.38;3.58;;;;;;;26.70;55.29;99938.25;5110207;28;20114;-62
2021/08/16 00:19:33;;;;;;;8.38;3.35;;;;;;;26.63;55.33;99936.75;5092903;28;20471;-63
2021/08/16 00:21:59;;;;;;;4.57;3.55;;;;;;;26.63;55.55;99929.31;5110576;28;20110;-62
2021/08/16 00:24:25;;;;;;;7.80;3.80;;;;;;;26.61;55.53;99937.00;5110594;28;20027;-62
2021/08/16 00:26:50;;;;;;;5.68;3.90;;;;;;;26.58;55.42;99934.69;5110587;28;20012;-62
2021/08/16 00:29:16;;;;;;;5.65;3.92;;;;;;;26.57;55.67;99948.69;5110722;28;20016;-62
2021/08/16 00:31:42;;;;;;;9.20;3.50;;;;;;;26.51;55.75;99956.03;5110124;28;20032;-62
2021/08/16 00:34:08;;;;;;;5.32;3.90;;;;;;;26.51;55.79;99967.84;5110164;28;20031;-62
2021/08/16 00:36:34;;;;;;;8.35;3.70;;;;;;;26.49;55.67;99980.19;5110701;28;20035;-62
2021/08/16 00:38:59;;;;;;;6.05;3.78;;;;;;;26.46;55.65;99977.94;5110282;28;20039;-63
2021/08/16 00:41:25;;;;;;;8.23;3.90;;;;;;;26.44;55.80;99997.44;5110570;28;20024;-62
2021/08/16 00:43:51;;;;;;;4.57;3.53;;;;;;;26.44;55.99;99996.63;5110223;28;20498;-62
2021/08/16 00:46:18;;;;;;;6.82;3.90;;;;;;;26.39;56.10;100008.34;5110021;28;20020;-63
2021/08/16 00:48:43;;;;;;;5.93;3.65;;;;;;;26.39;56.14;100022.09;5110338;28;20506;-63
2021/08/16 00:51:10;;;;;;;5.97;3.58;;;;;;;26.33;56.09;100009.31;5110302;28;20103;-63
2021/08/16 00:53:37;;;;;;;5.60;3.63;;;;;;;26.38;56.22;100017.66;5110656;28;20031;-63
2021/08/16 00:56:04;;;;;;;5.10;3.25;;;;;;;26.29;56.30;99994.41;5111852;28;20520;-64
2021/08/16 00:58:29;;;;;;;5.15;3.10;;;;;;;26.33;56.39;99994.72;5114535;28;20028;-63
2021/08/16 01:00:58;;;;;;;6.13;3.10;;;;;;;26.32;56.27;100009.56;5114020;28;20484;-62
2021/08/16 01:03:28;;;;;;;6.57;3.20;;;;;;;26.30;56.81;100003.47;5096343;28;20024;-62
2021/08/16 01:05:54;;;;;;;6.50;3.35;;;;;;;26.24;56.82;99986.03;5114287;28;20027;-62
2021/08/16 01:08:21;;;;;;;4.78;3.20;;;;;;;26.25;56.97;99993.19;5095879;28;20379;-62
2021/08/16 01:10:47;;;;;;;4.65;3.35;;;;;;;26.19;57.18;99991.44;5114262;28;20028;-62
2021/08/16 01:13:13;;;;;;;5.40;3.35;;;;;;;26.15;57.49;100003.16;5114000;28;20034;-62
2021/08/16 01:15:39;;;;;;;7.03;3.60;;;;;;;26.14;57.78;100009.72;5114199;28;20078;-62
2021/08/16 01:18:04;;;;;;;5.70;3.13;;;;;;;26.11;57.98;99996.44;5096059;28;20043;-62
2021/08/16 01:20:30;;;;;;;6.32;3.70;;;;;;;26.08;58.36;99995.03;5114191;28;20019;-62
2021/08/16 01:22:57;;;;;;;4.90;3.90;;;;;;;26.02;58.43;99995.19;5114318;28;20475;-63
2021/08/16 01:25:23;;;;;;;5.30;3.17;;;;;;;26.01;58.74;99993.50;5095619;28;20447;-62
2021/08/16 01:27:48;;;;;;;5.07;3.25;;;;;;;25.96;59.09;99985.94;5113836;28;20114;-62
2021/08/16 01:30:17;;;;;;;5.53;3.50;;;;;;;25.92;59.63;99981.19;5114111;28;20026;-62
2021/08/16 01:32:42;;;;;;;6.47;3.40;;;;;;;25.89;59.76;99978.94;5113766;28;20035;-61
2021/08/16 01:35:09;;;;;;;6.53;3.58;;;;;;;25.86;60.06;99954.66;5113852;28;20181;-63
2021/08/16 01:37:34;;;;;;;6.68;3.58;;;;;;;25.79;60.46;99957.53;5113835;28;20511;-63
2021/08/16 01:40:00;;;;;;;6.50;3.40;;;;;;;25.73;60.50;99957.69;5113948;28;20118;-63
2021/08/16 01:42:25;;;;;;;10.40;3.88;;;;;;;25.76;60.83;99962.69;5113661;28;20027;-63
2021/08/16 01:44:51;;;;;;;8.38;3.38;;;;;;;25.75;60.76;99963.75;5113645;28;20269;-63
2021/08/16 01:47:16;;;;;;;8.15;4.00;;;;;;;25.74;61.06;99967.59;5113756;28;20061;-63
2021/08/16 01:49:42;;;;;;;7.30;4.38;;;;;;;25.71;61.39;99962.56;5113453;28;20016;-63
2021/08/16 01:52:07;;;;;;;6.15;3.60;;;;;;;25.68;61.46;99950.16;5113727;28;20020;-64
2021/08/16 01:54:34;;;;;;;5.88;3.83;;;;;;;25.69;61.49;99949.06;5095320;28;20059;-63
2021/08/16 01:56:59;;;;;;;5.68;3.83;;;;;;;25.68;61.73;99949.31;5113060;28;20360;-63
2021/08/16 01:59:25;;;;;;;6.10;3.53;;;;;;;25.67;61.58;99947.66;5113325;28;20026;-63
2021/08/16 02:01:50;;;;;;;5.68;3.60;;;;;;;25.64;61.76;99945.38;5113168;28;20137;-63
2021/08/16 02:04:16;;;;;;;5.47;3.40;;;;;;;25.61;61.95;99938.47;5094799;28;20053;-63
2021/08/16 02:06:41;;;;;;;6.35;3.85;;;;;;;25.60;62.41;99933.22;5128148;27;20100;-63
2021/08/16 02:09:07;;;;;;;8.77;4.00;;;;;;;25.57;62.56;99929.00;5112597;28;20173;-63
2021/08/16 02:11:32;;;;;;;5.68;3.45;;;;;;;25.55;62.68;99933.09;5113050;28;20026;-63
2021/08/16 02:13:58;;;;;;;5.85;3.90;;;;;;;25.53;62.54;99936.06;5112996;28;20027;-63
2021/08/16 02:16:23;;;;;;;6.68;3.55;;;;;;;25.51;62.87;99940.16;5112811;28;20023;-63
2021/08/16 02:18:49;;;;;;;6.55;3.60;;;;;;;25.45;63.04;99935.59;5112757;28;20069;-63
2021/08/16 02:21:14;;;;;;;5.07;3.75;;;;;;;25.47;63.17;99944.47;5094529;28;20110;-63
2021/08/16 02:23:40;;;;;;;4.50;3.40;;;;;;;25.42;63.55;99936.94;5113220;28;20104;-63
2021/08/16 02:26:05;;;;;;;7.63;3.90;;;;;;;25.43;63.71;99944.09;5112349;28;20026;-63
2021/08/16 02:28:33;;;;;;;5.82;3.97;;;;;;;25.41;63.55;99942.66;5112793;28;20019;-62
2021/08/16 02:30:59;;;;;;;5.25;3.65;;;;;;;25.40;63.59;99935.47;5112854;28;20032;-62
2021/08/16 02:33:24;;;;;;;8.07;3.55;;;;;;;25.38;63.63;99940.41;5112680;28;20106;-63
2021/08/16 02:35:50;;;;;;;5.43;3.63;;;;;;;25.39;63.56;99939.31;5112841;28;20019;-63
2021/08/16 02:38:15;;;;;;;8.90;4.20;;;;;;;25.32;63.51;99922.97;5112777;28;20020;-64
2021/08/16 02:40:41;;;;;;;4.88;3.67;;;;;;;25.35;63.41;99924.38;5112953;28;20030;-63
2021/08/16 02:43:06;;;;;;;6.78;3.83;;;;;;;25.34;63.27;99928.22;5112519;28;20092;-61
2021/08/16 02:45:32;;;;;;;5.65;3.42;;;;;;;25.33;63.18;99927.38;5112604;28;20096;-61
2021/08/16 02:47:58;;;;;;;5.38;3.80;;;;;;;25.29;63.02;99917.91;5112228;28;20020;-62
2021/08/16 02:50:24;;;;;;;7.00;3.92;;;;;;;25.34;62.96;99933.72;5112228;28;20057;-62
2021/08/16 02:52:51;;;;;;;8.85;3.92;;;;;;;25.29;63.00;99915.19;5112591;28;20034;-62
2021/08/16 02:55:17;;;;;;;8.43;4.10;;;;;;;25.33;62.94;99918.28;5112007;28;20665;-62
2021/08/16 02:57:43;;;;;;;10.95;4.40;;;;;;;25.33;62.93;99929.28;5112327;28;20072;-62
2021/08/16 03:00:08;;;;;;;8.25;3.95;;;;;;;25.31;62.61;99914.97;5093608;28;20051;-62
2021/08/16 03:02:34;;;;;;;8.27;3.97;;;;;;;25.32;62.67;99917.47;5112295;28;20039;-62
2021/08/16 03:04:59;;;;;;;6.20;3.97;;;;;;;25.32;62.65;99916.63;5111899;28;20027;-62
2021/08/16 03:07:25;;;;;;;5.47;3.50;;;;;;;25.30;62.38;99916.00;5093755;28;20047;-62
2021/08/16 03:09:50;;;;;;;7.45;3.83;;;;;;;25.25;62.46;99910.41;5111918;28;20027;-62
2021/08/16 03:12:18;;;;;;;9.93;3.88;;;;;;;25.30;62.34;99916.84;5127481;27;20040;-61
2021/08/16 03:14:44;;;;;;;5.35;3.88;;;;;;;25.30;62.16;99921.47;5112119;28;20383;-62
2021/08/16 03:17:09;;;;;;;10.52;4.38;;;;;;;25.27;62.17;99917.31;5111804;28;20023;-61
2021/08/16 03:19:35;;;;;;;4.63;3.05;;;;;;;25.28;61.91;99921.72;5111485;28;20038;-61
2021/08/16 03:22:00;;;;;;;5.93;3.72;;;;;;;25.26;61.81;99923.88;5111630;28;20427;-61
2021/08/16 03:24:26;;;;;;;6.85;4.10;;;;;;;25.27;61.72;99935.69;5093358;28;20032;-62
2021/08/16 03:26:52;;;;;;;7.68;4.00;;;;;;;25.26;61.85;99947.75;5111326;28;20016;-61
2021/08/16 03:29:17;;;;;;;5.15;3.70;;;;;;;25.22;61.82;99932.84;5093246;28;20028;-61
2021/08/16 03:31:43;;;;;;;8.10;4.10;;;;;;;25.23;61.83;99934.50;5093735;28;20046;-61
2021/08/16 03:34:10;;;;;;;5.05;3.50;;;;;;;25.18;61.57;99926.16;5111453;28;20463;-62
2021/08/16 03:36:36;;;;;;;7.35;3.42;;;;;;;25.19;61.44;99936.06;5111222;28;20055;-62
2021/08/16 03:39:03;;;;;;;5.72;3.83;;;;;;;25.16;61.20;99926.41;5092968;28;20449;-61
2021/08/16 03:41:28;;;;;;;5.78;3.20;;;;;;;25.09;61.30;99916.59;5111382;28;20505;-62
2021/08/16 03:43:54;;;;;;;5.57;3.67;;;;;;;25.08;61.23;99913.00;5111379;28;20080;-61
2021/08/16 03:46:19;;;;;;;8.05;4.10;;;;;;;25.10;61.29;99919.09;5111184;28;20015;-62
2021/08/16 03:48:45;;;;;;;12.32;3.60;;;;;;;25.06;61.25;99915.19;5111581;28;20027;-61
2021/08/16 03:51:11;;;;;;;6.35;3.70;;;;;;;25.07;61.26;99924.22;5111006;28;20069;-62
2021/08/16 03:53:37;;;;;;;5.40;3.67;;;;;;;25.04;61.10;99924.69;5092832;28;20034;-62
2021/08/16 03:56:03;;;;;;;8.35;4.47;;;;;;;25.01;61.32;99926.03;5092514;28;20576;-62
2021/08/16 03:58:29;;;;;;;5.72;3.58;;;;;;;24.94;61.45;99916.22;5111219;28;20475;-62
2021/08/16 04:00:54;;;;;;;6.15;3.78;;;;;;;24.96;61.81;99917.69;5110849;28;20051;-61
2021/08/16 04:03:20;;;;;;;5.57;3.70;;;;;;;24.93;61.56;99917.31;5110989;28;20038;-62
2021/08/16 04:05:46;;;;;;;11.10;3.72;;;;;;;24.85;61.71;99909.44;5111195;28;20479;-61
2021/08/16 04:08:11;;;;;;;7.97;3.90;;;;;;;24.91;61.93;99919.44;5110878;28;20031;-61
2021/08/16 04:10:37;;;;;;;7.45;4.18;;;;;;;24.83;62.00;99901.44;5111180;28;20043;-61
2021/08/16 04:13:03;;;;;;;6.72;3.58;;;;;;;24.85;62.14;99912.19;5110847;28;20027;-62
2021/08/16 04:15:28;;;;;;;8.23;3.63;;;;;;;24.80;62.03;99914.78;5110778;28;20030;-62
2021/08/16 04:17:54;;;;;;;6.75;3.72;;;;;;;24.87;61.95;99923.72;5110723;28;20027;-62
2021/08/16 04:20:20;;;;;;;6.53;3.92;;;;;;;24.82;62.22;99921.69;5110724;28;20068;-62
2021/08/16 04:22:46;;;;;;;8.23;3.72;;;;;;;24.83;62.23;99917.91;5110869;28;20039;-62
2021/08/16 04:25:15;;;;;;;7.25;3.72;;;;;;;24.86;62.11;99924.81;5092082;28;20024;-61
2021/08/16 04:27:41;;;;;;;7.95;4.40;;;;;;;24.90;62.05;99924.09;5110672;28;20019;-61
2021/08/16 04:30:08;;;;;;;4.60;3.72;;;;;;;24.89;62.00;99910.63;5109815;28;20023;-61
2021/08/16 04:32:34;;;;;;;9.13;3.80;;;;;;;24.88;61.80;99898.81;5110574;28;20045;-61
2021/08/16 04:34:59;;;;;;;8.05;3.50;;;;;;;24.97;61.53;99899.28;5110339;28;20032;-62
2021/08/16 04:37:25;;;;;;;5.80;4.00;;;;;;;25.00;61.48;99899.66;5092082;28;20024;-61
2021/08/16 04:39:51;;;;;;;9.73;3.92;;;;;;;25.09;61.65;99902.88;5110367;28;20065;-62
2021/08/16 04:42:16;;;;;;;7.85;4.05;;;;;;;25.12;61.32;99899.66;5126466;27;20035;-61
2021/08/16 04:44:42;;;;;;;8.07;4.22;;;;;;;25.24;61.13;99903.25;5092325;28;20115;-62
2021/08/16 04:47:07;;;;;;;7.38;4.10;;;;;;;25.32;60.90;99911.13;5110344;28;20467;-62
2021/08/16 04:49:33;;;;;;;6.55;3.90;;;;;;;25.41;60.71;99909.72;5110391;28;20051;-62
2021/08/16 04:51:58;;;;;;;5.43;4.22;;;;;;;25.44;60.47;99911.97;5092077;28;20049;-63
2021/08/16 04:54:24;;;;;;;7.30;3.83;;;;;;;25.55;60.34;99916.59;5110242;28;20023;-62
2021/08/16 04:56:49;;;;;;;7.00;4.10;;;;;;;25.67;59.77;99914.69;5110406;28;20077;-62
2021/08/16 04:59:15;;;;;;;6.70;4.13;;;;;;;25.77;59.49;99923.13;5110302;28;20039;-62
2021/08/16 05:01:41;;;;;;;7.93;4.30;;;;;;;25.78;59.38;99913.81;5110265;28;20077;-62
2021/08/16 05:04:06;;;;;;;5.68;4.05;;;;;;;25.89;59.00;99908.28;5110013;28;20479;-62
2021/08/16 05:06:33;;;;;;;6.72;3.83;;;;;;;25.98;58.84;99906.00;5110350;28;20107;-62
2021/08/16 05:09:03;;;;;;;7.78;4.78;;;;;;;26.14;58.32;99910.75;5110157;28;20089;-62
2021/08/16 05:11:29;;;;;;;8.90;4.25;;;;;;;26.23;58.10;99903.78;5092532;28;20471;-63
2021/08/16 05:13:55;;;;;;;5.55;4.07;;;;;;;26.29;57.86;99897.28;5110260;28;20467;-63
2021/08/16 05:16:25;;;;;;;8.60;4.70;;;;;;;26.44;57.72;99900.34;5110047;28;20034;-63
2021/08/16 05:18:52;;;;;;;4.80;3.58;;;;;;;26.57;57.45;99897.28;5110387;28;20474;-62
2021/08/16 05:21:18;;;;;;;7.30;4.63;;;;;;;26.70;57.18;99887.88;5110045;28;20156;-62
2021/08/16 05:23:44;;;;;;;7.57;4.30;;;;;;;26.80;56.53;99885.28;5091739;28;20027;-63
2021/08/16 05:26:09;;;;;;;5.55;4.45;;;;;;;26.95;56.39;99891.88;5110030;28;20531;-63
2021/08/16 05:28:35;;;;;;;8.60;4.40;;;;;;;27.12;55.74;99894.63;5110511;28;20031;-63
2021/08/16 05:31:00;;;;;;;6.38;3.92;;;;;;;27.17;55.41;99878.16;5110071;28;20035;-62
2021/08/16 05:33:26;;;;;;;6.65;4.35;;;;;;;27.34;55.17;99887.28;5110056;28;20032;-62
2021/08/16 05:35:51;;;;;;;10.18;4.82;;;;;;;27.47;54.81;99876.72;5110036;28;20084;-62
2021/08/16 05:38:17;;;;;;;7.20;4.40;;;;;;;27.65;54.45;99887.44;5091865;28;20097;-63
2021/08/16 05:40:42;;;;;;;5.07;4.10;;;;;;;27.79;54.15;99883.22;5110010;28;20024;-63
2021/08/16 05:43:08;;;;;;;5.25;3.88;;;;;;;27.96;53.78;99881.22;5113333;28;20138;-63
2021/08/16 05:45:33;;;;;;;8.38;4.22;;;;;;;28.09;53.50;99872.56;5113646;28;20019;-63
2021/08/16 05:47:58;;;;;;;8.75;4.78;;;;;;;28.20;53.14;99871.59;5113394;28;20130;-63
2021/08/16 05:50:25;;;;;;;7.88;3.78;;;;;;;28.38;52.67;99870.41;5113338;28;20023;-62
2021/08/16 05:52:52;;;;;;;11.10;4.80;;;;;;;28.54;52.50;99872.25;5114516;28;20015;-62
2021/08/16 05:55:17;;;;;;;6.55;4.50;;;;;;;28.67;51.79;99885.63;5113718;28;20085;-62
2021/08/16 05:57:43;;;;;;;6.03;4.75;;;;;;;28.77;51.68;99874.66;5113662;28;20079;-62
2021/08/16 06:00:09;;;;;;;6.50;4.38;;;;;;;28.86;51.22;99875.00;5113455;28;20052;-62
2021/08/16 06:02:35;;;;;;;9.70;4.78;;;;;;;29.00;50.93;99878.97;5095128;28;20028;-62
2021/08/16 06:05:02;;;;;;;6.38;4.10;;;;;;;29.09;50.91;99871.88;5113131;28;20065;-62
2021/08/16 06:07:27;;;;;;;6.00;4.20;;;;;;;29.22;50.51;99879.72;5113602;28;20024;-62
2021/08/16 06:09:53;;;;;;;7.65;4.30;;;;;;;29.36;50.61;99883.66;5113642;28;20020;-61
2021/08/16 06:12:19;;;;;;;7.20;4.20;;;;;;;29.48;50.35;99879.63;5113025;28;20110;-61
2021/08/16 06:14:44;;;;;;;8.15;4.65;;;;;;;29.59;49.96;99889.63;5094868;28;20092;-62
2021/08/16 06:17:10;;;;;;;6.82;4.45;;;;;;;29.69;49.71;99886.13;5113549;28;20030;-62
2021/08/16 06:19:36;;;;;;;9.10;5.05;;;;;;;29.84;49.89;99894.47;5113146;28;20049;-62
2021/08/16 06:22:02;;;;;;;8.18;4.43;;;;;;;29.97;49.37;99896.72;5112957;28;20023;-62
2021/08/16 06:24:28;;;;;;;8.98;4.72;;;;;;;30.12;49.12;99900.38;5113001;28;20036;-62
2021/08/16 06:26:53;;;;;;;10.13;4.93;;;;;;;30.28;48.56;99904.06;5113128;28;20022;-62
2021/08/16 06:29:19;;;;;;;9.98;4.97;;;;;;;30.35;48.43;99899.94;5112683;28;20039;-62
2021/08/16 06:31:44;;;;;;;7.93;4.60;;;;;;;30.54;48.13;99912.13;5112966;28;20338;-61
2021/08/16 06:34:11;;;;;;;11.93;4.75;;;;;;;30.65;47.59;99924.06;5112842;28;20039;-63
2021/08/16 06:36:41;;;;;;;9.32;4.90;;;;;;;30.80;47.31;99929.66;5112995;28;20024;-62
2021/08/16 06:39:21;;;;;;;7.28;4.65;;;;;;;30.94;47.08;99933.53;5094384;28;20487;-62
2021/08/16 06:41:49;;;;;;;8.98;4.38;;;;;;;31.06;46.91;99924.94;5112941;28;20058;-62
2021/08/16 06:44:16;;;;;;;10.80;4.35;;;;;;;31.22;46.63;99924.66;5112618;28;20026;-62
2021/08/16 06:46:42;;;;;;;9.20;4.88;;;;;;;31.33;46.29;99931.88;5112594;28;20489;-62
2021/08/16 06:49:07;;;;;;;10.95;5.28;;;;;;;31.44;45.88;99932.72;5112516;28;20028;-62
2021/08/16 06:51:33;;;;;;;8.60;5.15;;;;;;;31.52;45.65;99921.88;5112513;28;20027;-62
2021/08/16 06:53:58;;;;;;;7.90;4.88;;;;;;;31.63;45.59;99926.28;5111807;28;20111;-62
2021/08/16 06:56:24;;;;;;;7.35;4.68;;;;;;;31.72;45.51;99921.81;5112639;28;20024;-62
2021/08/16 06:58:49;;;;;;;8.80;4.53;;;;;;;31.86;45.43;99916.53;5112451;28;20031;-62
2021/08/16 07:01:22;;;;;;;12.27;5.22;;;;;;;31.96;45.01;99914.56;5111945;28;20077;-63
2021/08/16 07:03:47;;;;;;;7.15;5.00;;;;;;;32.11;44.74;99908.91;5112199;28;20032;-63
2021/08/16 07:06:13;;;;;;;8.90;4.70;;;;;;;32.16;44.31;99905.28;5112217;28;20463;-63
2021/08/16 07:08:39;;;;;;;8.43;5.28;;;;;;;32.32;44.06;99906.88;5112756;28;20030;-63
2021/08/16 07:11:04;;;;;;;8.50;5.05;;;;;;;32.43;43.71;99912.13;5112010;28;20023;-64
2021/08/16 07:13:31;;;;;;;9.70;5.20;;;;;;;32.52;43.33;99913.16;5112150;28;20107;-62
2021/08/16 07:15:56;;;;;;;7.03;5.13;;;;;;;32.61;43.53;99916.16;5112098;28;20413;-63
2021/08/16 07:18:22;;;;;;;7.47;5.22;;;;;;;32.76;43.28;99915.22;5111738;28;20102;-63
2021/08/16 07:20:47;;;;;;;9.55;4.80;;;;;;;32.88;42.92;99922.09;5112035;28;20023;-63
2021/08/16 07:23:13;;;;;;;6.88;5.10;;;;;;;32.98;42.97;99915.66;5111715;28;20054;-63
2021/08/16 07:25:38;;;;;;;10.00;4.93;;;;;;;33.10;42.68;99910.50;5111925;28;20019;-63
2021/08/16 07:28:07;;;;;;;11.30;5.57;;;;;;;33.20;42.31;99907.66;5111626;28;20031;-63
2021/08/16 07:30:33;;;;;;;10.13;5.45;;;;;;;33.32;41.83;99913.66;5093422;28;20046;-63
2021/08/16 07:32:59;;;;;;;7.95;4.93;;;;;;;33.42;41.37;99919.16;5111824;28;20335;-64
2021/08/16 07:35:25;;;;;;;6.68;4.93;;;;;;;33.49;41.18;99911.31;5111973;28;20468;-63
2021/08/16 07:37:50;;;;;;;9.30;5.05;;;;;;;33.51;41.33;99909.03;5111776;28;20027;-63
2021/08/16 07:40:17;;;;;;;7.63;5.15;;;;;;;33.53;41.18;99910.41;5111308;28;20387;-63
2021/08/16 07:42:43;;;;;;;11.52;4.97;;;;;;;33.63;41.17;99910.28;5111734;28;20034;-62
2021/08/16 07:45:09;;;;;;;8.50;5.10;;;;;;;33.64;40.79;99903.63;5092944;28;20051;-63
2021/08/16 07:47:35;;;;;;;7.47;5.03;;;;;;;33.70;40.37;99896.03;5111637;28;20486;-63
2021/08/16 07:50:00;;;;;;;8.77;5.10;;;;;;;33.79;40.14;99897.84;5111227;28;20020;-62
2021/08/16 07:52:26;;;;;;;7.50;4.93;;;;;;;33.85;40.45;99901.44;5111988;28;20024;-62
2021/08/16 07:54:55;;;;;;;11.05;5.13;;;;;;;33.93;39.86;99901.63;5111234;28;20024;-62
2021/08/16 07:57:21;;;;;;;7.65;5.10;;;;;;;34.00;39.80;99898.47;5092774;28;20023;-62
2021/08/16 07:59:46;;;;;;;6.55;4.80;;;;;;;34.07;40.07;99896.97;5110887;28;20051;-62
2021/08/16 08:02:12;;;;;;;7.78;4.82;;;;;;;34.19;39.70;99902.94;5111080;28;20039;-61
2021/08/16 08:04:37;;;;;;;9.02;5.25;;;;;;;34.26;39.36;99889.47;5111242;28;20035;-62
2021/08/16 08:07:03;;;;;;;10.57;4.93;;;;;;;34.39;39.01;99899.06;5110887;28;20122;-63
2021/08/16 08:09:31;;;;;;;7.32;4.90;;;;;;;34.44;38.66;99888.66;5111096;28;20019;-62
2021/08/16 08:11:57;;;;;;;8.02;5.65;;;;;;;34.60;38.59;99895.69;5111505;28;20059;-62
2021/08/16 08:14:22;;;;;;;8.68;5.15;;;;;;;34.69;37.92;99898.63;5111222;28;20605;-63
2021/08/16 08:16:48;;;;;;;8.60;5.05;;;;;;;34.80;37.86;99902.91;5110951;28;20112;-63
2021/08/16 08:19:13;;;;;;;12.35;5.47;;;;;;;34.82;37.60;99902.59;5110788;28;20028;-63
2021/08/16 08:21:39;;;;;;;14.98;4.88;;;;;;;34.95;37.79;99911.06;5092723;28;20047;-63
2021/08/16 08:24:04;;;;;;;7.78;4.88;;;;;;;35.06;36.82;99920.06;5111014;28;20034;-63
2021/08/16 08:26:30;;;;;;;10.63;4.80;;;;;;;35.16;36.94;99917.09;5110894;28;20577;-63
2021/08/16 08:28:56;;;;;;;7.45;4.68;;;;;;;35.25;36.42;99906.91;5092759;28;20034;-63
2021/08/16 08:31:21;;;;;;;5.95;4.35;;;;;;;35.28;36.46;99892.34;5110839;28;20042;-63
2021/08/16 08:33:48;;;;;;;8.15;5.07;;;;;;;35.38;36.22;99890.22;5111201;28;20039;-63
2021/08/16 08:36:13;;;;;;;5.95;5.35;;;;;;;35.42;36.36;99884.84;5110426;28;20023;-63
2021/08/16 08:38:39;;;;;;;10.05;4.53;;;;;;;35.50;36.42;99898.94;5110645;28;20114;-63
2021/08/16 08:41:06;;;;;;;9.88;5.03;;;;;;;35.60;36.35;99900.69;5110652;28;20024;-63
2021/08/16 08:43:33;;;;;;;6.78;4.68;;;;;;;35.73;35.34;99892.34;5110609;28;20026;-63
2021/08/16 08:46:01;;;;;;;8.57;4.93;;;;;;;35.82;35.57;99896.06;5110571;28;20031;-63
2021/08/16 08:48:26;;;;;;;10.50;4.78;;;;;;;35.90;35.09;99898.16;5092617;28;20109;-63
2021/08/16 08:50:53;;;;;;;12.07;5.15;;;;;;;35.97;34.97;99886.53;5092265;28;20485;-64
2021/08/16 08:53:18;;;;;;;12.75;5.25;;;;;;;36.10;34.48;99894.91;5110590;28;20028;-64
2021/08/16 08:55:44;;;;;;;7.28;4.22;;;;;;;36.17;34.18;99898.09;5092558;28;20016;-65
2021/08/16 08:58:13;;;;;;;7.22;5.05;;;;;;;36.21;34.06;99890.75;5110437;28;20034;-64
2021/08/16 09:00:39;;;;;;;7.60;4.72;;;;;;;36.29;33.79;99892.84;5092131;28;20078;-64
2021/08/16 09:03:05;;;;;;;9.35;4.50;;;;;;;36.44;33.87;99892.50;5110638;28;20085;-64
2021/08/16 09:05:34;;;;;;;9.75;5.22;;;;;;;36.55;33.56;99893.91;5110605;28;20043;-65
2021/08/16 09:08:00;;;;;;;10.75;5.60;;;;;;;36.66;33.13;99885.28;5110609;28;20024;-65
2021/08/16 09:10:28;;;;;;;9.48;5.03;;;;;;;36.74;33.09;99881.75;5110524;28;20024;-65
2021/08/16 09:13:00;;;;;;;6.20;5.47;;;;;;;36.77;32.87;99881.13;5110762;28;20387;-65
2021/08/16 09:15:29;;;;;;;7.13;5.30;;;;;;;36.81;32.45;99876.56;5110581;28;20413;-65
2021/08/16 09:17:55;;;;;;;7.15;4.55;;;;;;;36.82;32.86;99876.25;5113367;28;20030;-64
2021/08/16 09:20:27;;;;;;;6.95;4.75;;;;;;;36.83;32.57;99875.09;5114268;28;20023;-64
2021/08/16 09:23:13;;;;;;;7.72;4.88;;;;;;;36.85;32.52;99872.81;5114433;28;20019;-64
2021/08/16 09:25:39;;;;;;;8.20;5.35;;;;;;;36.86;32.72;99870.84;5114345;28;20027;-64
2021/08/16 09:28:06;;;;;;;7.60;4.55;;;;;;;36.86;32.63;99868.03;5114172;28;20028;-62
2021/08/16 09:30:39;;;;;;;5.47;4.70;;;;;;;36.82;32.57;99865.06;5114358;28;20080;-64
2021/08/16 09:33:15;;;;;;;9.88;5.45;;;;;;;36.76;32.43;99860.75;5095749;28;20074;-63
2021/08/16 09:35:55;;;;;;;9.18;4.65;;;;;;;36.80;32.77;99864.56;5114264;28;20036;-63
2021/08/16 09:38:34;;;;;;;6.97;5.28;;;;;;;36.79;32.25;99862.91;5113891;28;20023;-63
2021/08/16 09:41:00;;;;;;;7.75;4.88;;;;;;;36.74;32.19;99853.78;5114117;28;20467;-63
2021/08/16 09:43:29;;;;;;;21.25;5.85;;;;;;;36.75;32.09;99858.25;5114100;28;20031;-64
2021/08/16 09:45:55;;;;;;;10.52;5.60;;;;;;;36.77;31.93;99869.94;5114009;28;20041;-63
2021/08/16 09:48:22;;;;;;;15.82;5.45;;;;;;;36.73;32.27;99852.16;5113686;28;20023;-64
2021/08/16 09:51:00;;;;;;;10.30;5.43;;;;;;;36.72;32.41;99862.50;5113667;28;20118;-64
2021/08/16 09:53:26;;;;;;;8.77;5.57;;;;;;;36.68;32.06;99850.28;5113759;28;20020;-63
2021/08/16 09:56:02;;;;;;;9.02;5.00;;;;;;;36.67;32.63;99843.03;5113500;28;20364;-64
2021/08/16 09:58:28;;;;;;;9.25;5.68;;;;;;;36.68;32.43;99844.69;5113785;28;20486;-63
2021/08/16 10:00:55;;;;;;;9.25;5.32;;;;;;;36.63;32.61;99839.22;5095199;28;20048;-63
2021/08/16 10:03:21;;;;;;;7.18;4.90;;;;;;;36.68;32.66;99841.09;5113347;28;20039;-63
2021/08/16 10:05:49;;;;;;;8.93;5.78;;;;;;;36.68;32.50;99839.09;5113705;28;20444;-64
2021/08/16 10:08:21;;;;;;;12.70;5.50;;;;;;;36.64;32.60;99832.50;5113588;28;20024;-64
2021/08/16 10:10:48;;;;;;;9.10;5.05;;;;;;;36.62;32.48;99837.56;5113507;28;20422;-63
2021/08/16 10:13:15;;;;;;;9.88;5.15;;;;;;;36.60;32.54;99825.88;5113663;28;20042;-63
2021/08/16 10:15:47;;;;;;;6.07;5.47;;;;;;;36.62;32.34;99823.59;5113727;28;20027;-64
2021/08/16 10:18:42;;;;;;;5.40;4.88;;;;;;;36.55;32.26;99815.66;5113327;28;20043;-64
2021/08/16 10:21:08;;;;;;;10.38;5.60;;;;;;;36.56;32.70;99820.09;5113230;28;20030;-64
2021/08/16 10:23:33;;;;;;;8.48;5.50;;;;;;;36.54;32.27;99805.63;5112933;28;20038;-64
2021/08/16 10:25:59;;;;;;;7.40;5.30;;;;;;;36.53;32.28;99808.75;5114552;28;20199;-64
2021/08/16 10:28:29;;;;;;;6.65;5.22;;;;;;;36.43;32.58;99792.22;5093207;28;20084;-64
2021/08/16 10:30:56;;;;;;;9.00;5.82;;;;;;;36.41;32.41;99797.28;5112828;28;20395;-64
2021/08/16 10:33:22;;;;;;;12.18;5.78;;;;;;;36.37;32.56;99793.50;5112781;28;20551;-64
2021/08/16 10:35:48;;;;;;;9.27;5.90;;;;;;;36.35;32.55;99791.00;5112894;28;20102;-64
2021/08/16 10:38:16;;;;;;;7.75;5.35;;;;;;;36.34;32.46;99783.75;5112635;28;20031;-64
2021/08/16 10:40:45;;;;;;;6.95;5.13;;;;;;;36.35;32.45;99787.38;5094548;28;20019;-64
2021/08/16 10:43:12;;;;;;;8.98;5.13;;;;;;;36.30;32.66;99777.16;5094347;28;20062;-64
2021/08/16 10:45:47;;;;;;;6.18;5.05;;;;;;;36.29;32.73;99774.66;5094359;28;20016;-64
2021/08/16 10:48:21;;;;;;;9.43;6.13;;;;;;;36.27;32.88;99765.81;5112597;28;20034;-64
2021/08/16 10:50:47;;;;;;;8.13;5.40;;;;;;;36.27;33.02;99755.44;5112557;28;20043;-64
2021/08/16 10:53:12;;;;;;;10.68;5.30;;;;;;;36.29;32.85;99763.50;5112561;28;20054;-64
2021/08/16 10:55:42;;;;;;;6.75;4.82;;;;;;;36.30;33.15;99754.00;5112579;28;20110;-64
2021/08/16 10:58:12;;;;;;;9.88;5.68;;;;;;;36.29;32.90;99744.78;5093956;28;20453;-64
2021/08/16 11:00:39;;;;;;;9.18;5.47;;;;;;;36.31;32.79;99738.88;5112204;28;20518;-64
2021/08/16 11:03:07;;;;;;;6.85;5.43;;;;;;;36.34;32.66;99729.84;5112497;28;20047;-64
2021/08/16 11:05:37;;;;;;;10.18;6.03;;;;;;;36.39;32.32;99736.13;5112274;28;20028;-64
2021/08/16 11:08:03;;;;;;;8.55;5.43;;;;;;;36.41;32.06;99733.03;5112196;28;20018;-64
2021/08/16 11:10:43;;;;;;;8.63;5.40;;;;;;;36.41;32.23;99725.47;5112358;28;20031;-64
2021/08/16 11:13:19;;;;;;;10.60;5.53;;;;;;;36.42;31.94;99713.16;5112135;28;20494;-64
2021/08/16 11:15:46;;;;;;;8.77;5.30;;;;;;;36.55;31.53;99731.81;5112133;28;20032;-64
2021/08/16 11:18:15;;;;;;;10.60;5.38;;;;;;;36.59;31.76;99741.19;5111943;28;20064;-64
2021/08/16 11:20:42;;;;;;;6.20;5.03;;;;;;;36.60;31.50;99742.03;5093457;28;20071;-64
2021/08/16 11:23:07;;;;;;;10.52;5.25;;;;;;;36.59;32.10;99735.59;5111718;28;20027;-64
2021/08/16 11:25:33;;;;;;;8.10;4.97;;;;;;;36.64;32.09;99729.06;5093668;28;20047;-64
2021/08/16 11:28:06;;;;;;;7.97;5.55;;;;;;;36.69;32.24;99733.69;5112133;28;20488;-64