Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/15 00:04:26;;;;;;;;;;;;;;;15.88;38.25;96154.72;10525598;28;1692;-63
2024/02/15 00:09:26;;;;;;;;;;;;;;;15.88;38.30;96154.72;10523568;28;1749;-62
2024/02/15 00:14:28;;;;;;;;;;;;;;;15.89;38.30;96142.44;10506147;28;1502;-62
2024/02/15 00:19:30;;;;;;;;;;;;;;;15.90;38.21;96141.41;10518102;28;1969;-62
2024/02/15 00:24:31;;;;;;;;;;;;;;;15.87;38.28;96132.19;10513608;28;2325;-62
2024/02/15 00:29:31;;;;;;;;;;;;;;;15.88;38.20;96144.25;10514979;28;1473;-62
2024/02/15 00:34:32;;;;;;;;;;;;;;;15.89;38.34;96142.44;10518447;28;1580;-62
2024/02/15 00:39:32;;;;;;;;;;;;;;;15.88;38.23;96127.78;10513209;28;1969;-62
2024/02/15 00:44:32;;;;;;;;;;;;;;;15.88;38.20;96135.63;10519814;28;1450;-62
2024/02/15 00:49:33;;;;;;;;;;;;;;;15.87;38.32;96140.03;10522700;28;1599;-62
2024/02/15 00:54:33;;;;;;;;;;;;;;;15.88;38.15;96149.47;10518038;28;1715;-62
2024/02/15 00:59:35;;;;;;;;;;;;;;;15.88;38.24;96144.25;10520250;28;1969;-61
2024/02/15 01:04:35;;;;;;;;;;;;;;;15.89;38.23;96139.81;10522313;28;1512;-62
2024/02/15 01:09:36;;;;;;;;;;;;;;;15.88;38.34;96146.06;10517171;28;2395;-62
2024/02/15 01:14:36;;;;;;;;;;;;;;;15.89;38.26;96142.44;10507479;28;1484;-62
2024/02/15 01:19:37;;;;;;;;;;;;;;;15.88;38.30;96152.09;10516200;28;1910;-60
2024/02/15 01:24:37;;;;;;;;;;;;;;;15.88;38.35;96138.22;10514804;28;1701;-62
2024/02/15 01:29:37;;;;;;;;;;;;;;;15.87;38.23;96134.81;10505084;28;1500;-62
2024/02/15 01:34:37;;;;;;;;;;;;;;;15.87;38.50;96134.00;10513896;28;1595;-62
2024/02/15 01:39:38;;;;;;;;;;;;;;;15.87;38.23;96134.81;10510727;28;1886;-62
2024/02/15 01:44:39;;;;;;;;;;;;;;;15.86;38.25;96128.00;10507247;28;1472;-62
2024/02/15 01:49:41;;;;;;;;;;;;;;;15.87;38.25;96128.78;10510656;28;1562;-62
2024/02/15 01:54:41;;;;;;;;;;;;;;;15.86;38.31;96122.78;10504089;28;1628;-62
2024/02/15 01:59:41;;;;;;;;;;;;;;;15.87;38.34;96119.13;10511000;28;1922;-62
2024/02/15 02:04:41;;;;;;;;;;;;;;;15.87;38.26;96123.56;10525640;28;2282;-62
2024/02/15 02:09:42;;;;;;;;;;;;;;;15.88;38.35;96120.72;10520577;28;1569;-62
2024/02/15 02:14:42;;;;;;;;;;;;;;;15.87;38.24;96111.28;10520731;28;1713;-62
2024/02/15 02:19:43;;;;;;;;;;;;;;;15.87;38.20;96116.50;10523301;28;1901;-61
2024/02/15 02:25:05;;;;;;;;;;;;;;;15.86;38.32;96109.72;10517161;28;1609;-62
2024/02/15 02:30:14;;;;;;;;;;;;;;;15.86;38.34;96112.31;10519153;28;1606;-62
2024/02/15 02:35:15;;;;;;;;;;;;;;;15.86;38.27;96112.31;10537764;28;1856;-62
2024/02/15 02:40:16;;;;;;;;;;;;;;;15.86;38.25;96107.09;10520458;28;1969;-62
2024/02/15 02:45:16;;;;;;;;;;;;;;;15.86;38.29;96112.31;10511993;28;1609;-62
2024/02/15 02:50:17;;;;;;;;;;;;;;;15.87;38.31;96115.72;10519425;28;2760;-62
2024/02/15 02:55:17;;;;;;;;;;;;;;;15.87;38.17;96093.00;10512753;28;1628;-62
2024/02/15 03:00:18;;;;;;;;;;;;;;;15.87;38.29;96100.84;10512640;28;1906;-62
2024/02/15 03:05:20;;;;;;;;;;;;;;;15.86;38.32;96096.66;10518224;28;1623;-62
2024/02/15 03:10:20;;;;;;;;;;;;;;;15.86;38.26;96101.88;10499525;28;1606;-62
2024/02/15 03:15:21;;;;;;;;;;;;;;;15.86;38.33;96096.66;10518436;28;1739;-62
2024/02/15 03:20:23;;;;;;;;;;;;;;;15.87;38.26;96103.44;10509885;28;1905;-62
2024/02/15 03:25:24;;;;;;;;;;;;;;;15.86;38.34;96103.69;10514675;28;1571;-62
2024/02/15 03:30:25;;;;;;;;;;;;;;;15.88;38.30;96109.47;10512191;28;2398;-62
2024/02/15 03:35:26;;;;;;;;;;;;;;;15.86;38.35;96101.88;10518339;28;1650;-62
2024/02/15 03:40:26;;;;;;;;;;;;;;;15.86;38.25;96103.69;10517582;28;1905;-62
2024/02/15 03:45:26;;;;;;;;;;;;;;;15.86;38.24;96101.06;10506824;28;1922;-62
2024/02/15 03:50:28;;;;;;;;;;;;;;;15.86;38.29;96109.72;10528974;28;1619;-62
2024/02/15 03:55:28;;;;;;;;;;;;;;;15.87;38.27;96108.66;10519773;28;1693;-62
2024/02/15 04:00:29;;;;;;;;;;;;;;;15.86;38.33;96109.72;10515042;28;1910;-62
2024/02/15 04:05:29;;;;;;;;;;;;;;;15.86;38.27;96112.31;10514086;28;1867;-62
2024/02/15 04:10:29;;;;;;;;;;;;;;;15.87;38.24;96107.88;10513179;28;1715;-61
2024/02/15 04:15:30;;;;;;;;;;;;;;;15.85;38.24;96108.13;10525239;28;1533;-62
2024/02/15 04:20:30;;;;;;;;;;;;;;;15.85;38.18;96110.72;10521149;28;2359;-62
2024/02/15 04:25:31;;;;;;;;;;;;;;;15.86;38.33;96112.31;10512793;28;1904;-62
2024/02/15 04:30:31;;;;;;;;;;;;;;;15.86;38.29;96117.56;10513685;28;1489;-62
2024/02/15 04:35:32;;;;;;;;;;;;;;;15.86;38.27;96122.78;10508791;28;1816;-62
2024/02/15 04:40:32;;;;;;;;;;;;;;;15.87;38.29;96116.50;10510387;28;1906;-62
2024/02/15 04:45:32;;;;;;;;;;;;;;;15.86;38.35;96121.97;10515704;28;1566;-62
2024/02/15 04:50:33;;;;;;;;;;;;;;;15.86;38.28;96124.59;10514621;28;1665;-62
2024/02/15 04:55:35;;;;;;;;;;;;;;;15.87;38.31;96121.75;10505673;28;1473;-62
2024/02/15 05:00:36;;;;;;;;;;;;;;;15.86;38.25;96124.59;10513213;28;2540;-62
2024/02/15 05:05:38;;;;;;;;;;;;;;;15.86;38.33;96112.31;10510555;28;1779;-62
2024/02/15 05:10:39;;;;;;;;;;;;;;;15.86;38.24;96111.53;10512328;28;1457;-62
2024/02/15 05:15:39;;;;;;;;;;;;;;;15.85;38.21;96108.13;10513015;28;1658;-62
2024/02/15 05:20:40;;;;;;;;;;;;;;;15.86;38.19;96101.88;10511774;28;1905;-62
2024/02/15 05:25:41;;;;;;;;;;;;;;;15.85;38.27;96099.47;10508845;28;1472;-62
2024/02/15 05:30:42;;;;;;;;;;;;;;;15.86;38.28;96103.69;10510272;28;1517;-62
2024/02/15 05:35:46;;;;;;;;;;;;;;;15.85;38.26;96105.50;10510059;28;1397;-62
2024/02/15 05:40:48;;;;;;;;;;;;;;;15.86;38.25;96104.50;10513307;28;1922;-62
2024/02/15 05:45:49;;;;;;;;;;;;;;;15.85;38.18;96105.50;10519123;28;1425;-62
2024/02/15 05:50:49;;;;;;;;;;;;;;;15.85;38.33;96109.94;10512314;28;1461;-62
2024/02/15 05:55:50;;;;;;;;;;;;;;;15.85;38.14;96100.28;10530920;28;2483;-62
2024/02/15 06:00:50;;;;;;;;;;;;;;;15.85;38.34;96105.50;10512592;28;1922;-62
2024/02/15 06:05:50;;;;;;;;;;;;;;;15.86;38.22;96101.06;10510234;28;1707;-62
2024/02/15 06:10:53;;;;;;;;;;;;;;;15.84;38.11;96098.69;10511060;28;1908;-62
2024/02/15 06:15:53;;;;;;;;;;;;;;;15.85;38.17;96102.09;10507538;28;1485;-62
2024/02/15 06:20:56;;;;;;;;;;;;;;;15.81;38.26;96101.78;10505304;28;1953;-62
2024/02/15 06:26:00;;;;;;;;;;;;;;;15.85;38.26;96115.97;10511100;28;1630;-62
2024/02/15 06:41:39;;;;;;;;;;;;;;;15.85;38.06;96133.44;10515514;28;1923;-61
2024/02/15 06:46:39;;;;;;;;;;;;;;;15.84;38.04;96127.47;10523223;28;1542;-62
2024/02/15 06:51:40;;;;;;;;;;;;;;;15.84;38.18;96129.28;10510895;28;1681;-62
2024/02/15 06:56:40;;;;;;;;;;;;;;;15.84;38.18;96130.06;10517308;28;1505;-62
2024/02/15 07:01:41;;;;;;;;;;;;;;;15.84;38.08;96132.69;10517062;28;1977;-62
2024/02/15 07:06:47;;;;;;;;;;;;;;;15.84;38.18;96135.28;10519270;28;1686;-62
2024/02/15 07:11:47;;;;;;;;;;;;;;;15.85;38.17;96138.69;10519817;28;1439;-61
2024/02/15 07:16:49;;;;;;;;;;;;;;;15.84;38.29;96135.28;10518314;28;1590;-62
2024/02/15 07:21:49;;;;;;;;;;;;;;;15.85;38.11;96131.63;10517870;28;1975;-62
2024/02/15 07:26:52;;;;;;;;;;;;;;;15.84;37.98;96129.28;10510369;28;1465;-62
2024/02/15 07:31:53;;;;;;;;;;;;;;;15.84;38.09;96124.84;10516085;28;2392;-61
2024/02/15 07:36:54;;;;;;;;;;;;;;;15.84;38.12;96116.19;10515096;28;1454;-62
2024/02/15 07:41:54;;;;;;;;;;;;;;;15.86;38.20;96122.78;10517904;28;1926;-62
2024/02/15 07:46:54;;;;;;;;;;;;;;;15.84;38.16;96117.00;10514993;28;1677;-62
2024/02/15 07:51:55;;;;;;;;;;;;;;;15.84;38.13;96119.63;10518117;28;1460;-62
2024/02/15 07:56:58;;;;;;;;;;;;;;;15.84;38.17;96114.38;10514170;28;1565;-62
2024/02/15 08:01:58;;;;;;;;;;;;;;;15.85;38.25;96110.72;10512068;28;1930;-61
2024/02/15 08:06:58;;;;;;;;;;;;;;;15.85;38.18;96110.72;10517914;28;1450;-62
2024/02/15 08:11:59;;;;;;;;;;;;;;;15.86;38.21;96103.69;10524439;28;1461;-62
2024/02/15 08:16:59;;;;;;;;;;;;;;;15.86;38.24;96099.25;10519746;28;1683;-61
2024/02/15 08:22:04;;;;;;;;;;;;;;;15.86;38.24;96098.47;10513791;28;1926;-62
2024/02/15 08:27:04;;;;;;;;;;;;;;;15.87;38.33;96086.97;10526498;28;2329;-61
2024/02/15 08:32:07;;;;;;;;;;;;;;;15.88;38.27;96091.19;10511766;28;1650;-61
2024/02/15 08:37:07;;;;;;;;;;;;;;;15.88;38.34;96088.56;10515222;28;1568;-61
2024/02/15 08:42:11;;;;;;;;;;;;;;;15.89;38.26;96079.69;10509322;28;1917;-62
2024/02/15 08:47:11;;;;;;;;;;;;;;;15.89;38.40;96079.69;10515398;28;1518;-62
2024/02/15 08:52:11;;;;;;;;;;;;;;;15.89;38.49;96077.84;10514403;28;1634;-61
2024/02/15 08:57:12;;;;;;;;;;;;;;;15.90;38.41;96076.84;10517449;28;1844;-61
2024/02/15 09:02:14;;;;;;;;;;;;;;;15.91;38.59;96070.56;10510637;28;1910;-61
2024/02/15 09:07:14;;;;;;;;;;;;;;;15.92;38.56;96071.38;10505730;28;1508;-61
2024/02/15 09:12:17;;;;;;;;;;;;;;;15.95;38.66;96079.53;10514680;28;2511;-62
2024/02/15 09:17:17;;;;;;;;;;;;;;;15.95;38.66;96079.53;10511310;28;1545;-62
2024/02/15 09:22:18;;;;;;;;;;;;;;;15.96;38.61;96062.81;10511451;28;1985;-61
2024/02/15 09:27:18;;;;;;;;;;;;;;;15.97;38.63;96064.41;10516836;28;1641;-61
2024/02/15 09:32:19;;;;;;;;;;;;;;;15.99;38.77;96057.09;10509209;28;1656;-62
2024/02/15 09:37:19;;;;;;;;;;;;;;;15.98;38.80;96055.53;10502524;28;1480;-61
2024/02/15 09:42:19;;;;;;;;;;;;;;;15.99;38.81;96043.25;10521724;28;1914;-61
2024/02/15 09:47:19;;;;;;;;;;;;;;;16.00;38.90;96034.38;10512557;28;1521;-59
2024/02/15 09:52:20;;;;;;;;;;;;;;;16.02;38.87;96040.97;10518263;28;1572;-59
2024/02/15 09:57:22;;;;;;;;;;;;;;;16.03;38.96;96034.69;10517688;28;1499;-59
2024/02/15 10:02:22;;;;;;;;;;;;;;;16.03;39.00;96015.63;10518955;28;2451;-60
2024/02/15 10:07:24;;;;;;;;;;;;;;;16.05;38.99;96022.16;10509252;28;1684;-60
2024/02/15 10:12:27;;;;;;;;;;;;;;;16.07;39.05;96022.72;10505531;28;1540;-57
2024/02/15 10:17:28;;;;;;;;;;;;;;;16.09;39.12;96019.88;10514818;28;1598;-60
2024/02/15 10:22:29;;;;;;;;;;;;;;;16.10;39.28;96024.06;10514424;28;1905;-60
2024/02/15 10:27:30;;;;;;;;;;;;;;;16.11;39.28;96015.22;10513926;28;1457;-60
2024/02/15 10:32:36;;;;;;;;;;;;;;;16.12;39.20;96012.34;10515113;28;1583;-60
2024/02/15 10:37:36;;;;;;;;;;;;;;;16.13;39.25;96003.50;10518915;28;1909;-60
2024/02/15 10:42:37;;;;;;;;;;;;;;;16.15;39.26;95996.19;10517182;28;1960;-61
2024/02/15 10:47:37;;;;;;;;;;;;;;;16.15;39.41;95983.13;10519674;28;1504;-61
2024/02/15 10:52:40;;;;;;;;;;;;;;;16.18;39.47;95976.59;10522426;28;1500;-60
2024/02/15 10:57:42;;;;;;;;;;;;;;;16.20;39.51;95972.72;10514065;28;1513;-60
2024/02/15 11:02:46;;;;;;;;;;;;;;;16.22;39.59;95960.19;10518352;28;2990;-60
2024/02/15 11:07:46;;;;;;;;;;;;;;;16.24;39.49;95952.88;10513755;28;1523;-60
2024/02/15 11:12:47;;;;;;;;;;;;;;;16.25;39.59;95946.66;10512317;28;1645;-60
2024/02/15 11:17:54;;;;;;;;;;;;;;;16.27;39.47;95938.53;10519662;28;1498;-60
2024/02/15 11:23:00;;;;;;;;;;;;;;;16.28;39.53;95935.69;10516916;28;1917;-60
2024/02/15 11:28:18;;;;;;;;;;;;;;;16.30;39.68;95922.34;10519104;28;1662;-59
2024/02/15 11:33:31;;;;;;;;;;;;;;;16.30;39.55;95915.31;10521488;28;1744;-61
2024/02/15 11:38:32;;;;;;;;;;;;;;;16.33;39.66;95914.03;10512019;28;1468;-62
2024/02/15 11:43:45;;;;;;;;;;;;;;;16.35;39.53;95911.16;10512991;28;2330;-61
2024/02/15 11:48:46;;;;;;;;;;;;;;;16.36;39.63;95897.06;10512096;28;1639;-60
2024/02/15 11:53:57;;;;;;;;;;;;;;;16.38;39.80;95884.53;10509100;28;1610;-61
2024/02/15 11:59:02;;;;;;;;;;;;;;;16.38;39.62;95880.09;10516803;28;2144;-60
2024/02/15 12:20:00;;;;;;;;;;;;;;;16.43;39.57;95858.41;10516868;28;2029;-60
2024/02/15 12:25:01;;;;;;;;;;;;;;;16.42;39.79;95851.63;10518200;28;2421;-59
2024/02/15 12:30:05;;;;;;;;;;;;;;;16.42;39.70;95846.38;10521298;28;1674;-60
2024/02/15 12:35:16;;;;;;;;;;;;;;;16.41;39.79;95837.75;10515882;28;1810;-60
2024/02/15 12:40:17;;;;;;;;;;;;;;;16.40;39.72;95827.53;10514800;28;1902;-61
2024/02/15 12:45:20;;;;;;;;;;;;;;;16.41;39.75;95829.91;10505874;28;1834;-60
2024/02/15 12:50:21;;;;;;;;;;;;;;;16.41;39.66;95816.00;10513276;28;1650;-60
2024/02/15 12:55:24;;;;;;;;;;;;;;;16.44;39.70;95820.78;10508705;28;1769;-61
2024/02/15 13:00:28;;;;;;;;;;;;;;;16.43;39.75;95809.50;10516858;28;1981;-61
2024/02/15 13:05:29;;;;;;;;;;;;;;;16.44;39.66;95805.88;10512995;28;1747;-60
2024/02/15 13:10:29;;;;;;;;;;;;;;;16.47;39.74;95799.34;10515901;28;2852;-59
2024/02/15 13:15:32;;;;;;;;;;;;;;;16.46;39.74;95790.72;10515882;28;1816;-60
2024/02/15 13:20:34;;;;;;;;;;;;;;;16.47;39.83;95788.88;10511557;28;1906;-60
2024/02/15 13:25:36;;;;;;;;;;;;;;;16.47;39.73;95788.88;10517973;28;1501;-60
2024/02/15 13:30:36;;;;;;;;;;;;;;;16.50;39.73;95785.81;10509077;28;1910;-60
2024/02/15 13:35:36;;;;;;;;;;;;;;;16.51;39.77;95780.31;10509334;28;1453;-60
2024/02/15 13:40:37;;;;;;;;;;;;;;;16.51;39.78;95780.31;10504493;28;1909;-60
2024/02/15 13:45:40;;;;;;;;;;;;;;;16.53;39.73;95774.81;10503416;28;1473;-60
2024/02/15 13:50:40;;;;;;;;;;;;;;;16.55;39.71;95773.56;10513431;28;1462;-60
2024/02/15 13:55:41;;;;;;;;;;;;;;;16.61;39.80;95763.94;10509051;28;1473;-61
2024/02/15 14:00:44;;;;;;;;;;;;;;;16.64;39.74;95766.06;10514200;28;1911;-61
2024/02/15 14:05:46;;;;;;;;;;;;;;;16.68;39.87;95765.31;10508907;28;2543;-60
2024/02/15 14:10:46;;;;;;;;;;;;;;;16.71;39.81;95762.19;10505973;28;1998;-60
2024/02/15 14:15:46;;;;;;;;;;;;;;;16.76;39.83;95761.44;10508280;28;1423;-60
2024/02/15 14:20:47;;;;;;;;;;;;;;;16.78;39.83;95757.53;10504906;28;1964;-61
2024/02/15 14:25:49;;;;;;;;;;;;;;;16.80;40.16;95759.91;10508489;28;1449;-60
2024/02/15 14:36:09;;;;;;;;;;;;;;;16.84;39.92;95761.78;10518855;28;1646;-60
2024/02/15 14:41:10;;;;;;;;;;;;;;;16.82;40.15;95749.97;10514171;28;1946;-60
2024/02/15 14:46:10;;;;;;;;;;;;;;;16.80;39.96;95750.22;10508848;28;1426;-60
2024/02/15 14:51:14;;;;;;;;;;;;;;;16.78;39.81;95754.13;10513221;28;2565;-60
2024/02/15 14:56:15;;;;;;;;;;;;;;;16.74;39.84;95750.44;10516990;28;1635;-60
2024/02/15 15:01:19;;;;;;;;;;;;;;;16.71;39.85;95758.81;10509710;28;1910;-60
2024/02/15 15:16:57;;;;;;;;;;;;;;;16.62;39.95;95744.56;10511721;28;1493;-60
2024/02/15 15:21:57;;;;;;;;;;;;;;;16.61;39.96;95740.38;10510651;28;2165;-60
2024/02/15 15:26:57;;;;;;;;;;;;;;;16.60;40.06;95741.41;10520421;28;1457;-60
2024/02/15 15:31:58;;;;;;;;;;;;;;;16.58;39.99;95740.88;10522540;28;2226;-60
2024/02/15 15:36:58;;;;;;;;;;;;;;;16.57;40.00;95739.31;10520173;28;1491;-60
2024/02/15 15:41:58;;;;;;;;;;;;;;;16.57;39.89;95741.94;10524263;28;1910;-60
2024/02/15 15:46:59;;;;;;;;;;;;;;;16.55;39.87;95736.16;10523033;28;1874;-60
2024/02/15 15:51:59;;;;;;;;;;;;;;;16.55;39.93;95738.78;10512363;28;1807;-60
2024/02/15 15:57:00;;;;;;;;;;;;;;;16.53;39.94;95727.72;10518905;28;1505;-61
2024/02/15 16:02:01;;;;;;;;;;;;;;;16.54;39.90;95734.56;10523286;28;1945;-60
2024/02/15 16:07:01;;;;;;;;;;;;;;;16.53;39.85;95730.34;10515422;28;1677;-60
2024/02/15 16:12:01;;;;;;;;;;;;;;;16.52;39.82;95734.00;10511949;28;1476;-61
2024/02/15 16:17:01;;;;;;;;;;;;;;;16.51;39.89;95728.00;10519378;28;1460;-60
2024/02/15 16:22:02;;;;;;;;;;;;;;;16.51;39.82;95727.19;10512503;28;1949;-60
2024/02/15 16:27:03;;;;;;;;;;;;;;;16.51;39.81;95732.41;10510817;28;2326;-60
2024/02/15 16:32:04;;;;;;;;;;;;;;;16.51;39.70;95727.19;10519322;28;1472;-60
2024/02/15 16:37:04;;;;;;;;;;;;;;;16.49;39.74;95729.22;10511256;28;1415;-60
2024/02/15 16:42:04;;;;;;;;;;;;;;;16.50;39.75;95730.84;10517599;28;1971;-60
2024/02/15 16:47:04;;;;;;;;;;;;;;;16.48;39.72;95731.09;10511609;28;1491;-60
2024/02/15 16:52:05;;;;;;;;;;;;;;;16.50;39.80;95730.84;10512815;28;1540;-60
2024/02/15 16:57:05;;;;;;;;;;;;;;;16.48;39.74;95727.66;10514115;28;1732;-60
2024/02/15 17:02:06;;;;;;;;;;;;;;;16.48;39.69;95738.13;10517695;28;1909;-61
2024/02/15 17:07:06;;;;;;;;;;;;;;;16.48;39.66;95735.53;10513322;28;1477;-61
2024/02/15 17:12:09;;;;;;;;;;;;;;;16.48;39.50;95738.13;10514613;28;1504;-63
2024/02/15 17:17:09;;;;;;;;;;;;;;;16.48;39.54;95735.53;10520506;28;1543;-60
2024/02/15 17:22:10;;;;;;;;;;;;;;;16.47;39.57;95737.34;10519796;28;2347;-60
2024/02/15 17:27:11;;;;;;;;;;;;;;;16.48;39.56;95732.91;10510473;28;1591;-60
2024/02/15 17:32:12;;;;;;;;;;;;;;;16.48;39.46;95738.94;10513974;28;1638;-60
2024/02/15 17:37:12;;;;;;;;;;;;;;;16.48;39.46;95740.75;10519186;28;1650;-60
2024/02/15 17:42:13;;;;;;;;;;;;;;;16.47;39.55;95736.53;10517115;28;1980;-60
2024/02/15 17:47:13;;;;;;;;;;;;;;;16.47;39.52;95733.94;10515730;28;1688;-60
2024/02/15 17:52:13;;;;;;;;;;;;;;;16.46;39.51;95730.53;10516346;28;1650;-62
2024/02/15 17:57:14;;;;;;;;;;;;;;;16.46;39.61;95727.13;10511974;28;1597;-60
2024/02/15 18:02:15;;;;;;;;;;;;;;;16.46;39.50;95729.75;10510717;28;1967;-60
2024/02/15 18:07:16;;;;;;;;;;;;;;;16.45;39.54;95730.75;10519107;28;1437;-61
2024/02/15 18:12:20;;;;;;;;;;;;;;;16.44;39.58;95722.16;10516979;28;1547;-60
2024/02/15 18:17:20;;;;;;;;;;;;;;;16.45;39.54;95713.25;10506447;28;2309;-61
2024/02/15 18:22:22;;;;;;;;;;;;;;;16.44;39.58;95706.47;10507194;28;1906;-61
2024/02/15 18:27:23;;;;;;;;;;;;;;;16.45;39.60;95713.25;10512354;28;1481;-61
2024/02/15 18:32:24;;;;;;;;;;;;;;;16.43;39.59;95702.25;10503073;28;1626;-61
2024/02/15 18:37:24;;;;;;;;;;;;;;;16.44;39.69;95706.47;10511119;28;1484;-61
2024/02/15 18:42:25;;;;;;;;;;;;;;;16.44;39.50;95706.47;10502437;28;1910;-61
2024/02/15 18:47:25;;;;;;;;;;;;;;;16.44;39.55;95706.47;10513868;28;1857;-61
2024/02/15 18:52:27;;;;;;;;;;;;;;;16.44;39.45;95701.22;10518775;28;1460;-60
2024/02/15 18:57:27;;;;;;;;;;;;;;;16.45;39.47;95694.94;10518889;28;1465;-60
2024/02/15 19:02:28;;;;;;;;;;;;;;;16.44;39.53;95689.97;10514853;28;2513;-61
2024/02/15 19:07:28;;;;;;;;;;;;;;;16.44;39.42;95688.13;10514848;28;1625;-61
2024/02/15 19:12:29;;;;;;;;;;;;;;;16.44;39.58;95684.72;10522222;28;1677;-60
2024/02/15 19:17:29;;;;;;;;;;;;;;;16.44;39.51;95682.91;10512163;28;1540;-60
2024/02/15 19:22:30;;;;;;;;;;;;;;;16.44;39.58;95680.28;10512693;28;1917;-60
2024/02/15 19:27:30;;;;;;;;;;;;;;;16.45;39.47;95670.59;10513060;28;1689;-60
2024/02/15 19:32:30;;;;;;;;;;;;;;;16.44;39.54;95669.03;10512891;28;1580;-54
2024/02/15 19:37:32;;;;;;;;;;;;;;;16.45;39.40;95667.97;10507401;28;1472;-59
2024/02/15 19:42:33;;;;;;;;;;;;;;;16.44;39.51;95675.06;10510992;28;2462;-60
2024/02/15 19:47:33;;;;;;;;;;;;;;;16.44;39.47;95674.25;10516134;28;1594;-60
2024/02/15 19:52:33;;;;;;;;;;;;;;;16.43;39.45;95659.59;10510619;28;1761;-60
2024/02/15 19:57:34;;;;;;;;;;;;;;;16.45;39.54;95662.75;10513034;28;1652;-60
2024/02/15 20:02:34;;;;;;;;;;;;;;;16.44;39.51;95664.59;10514084;28;1909;-60
2024/02/15 20:07:38;;;;;;;;;;;;;;;16.43;39.46;95655.16;10517304;28;1831;-60
2024/02/15 20:12:38;;;;;;;;;;;;;;;16.45;39.42;95655.69;10521263;28;1442;-60
2024/02/15 20:17:39;;;;;;;;;;;;;;;16.44;39.56;95664.59;10517694;28;1478;-60
2024/02/15 20:22:41;;;;;;;;;;;;;;;16.45;39.50;95665.34;10516809;28;2882;-60
2024/02/15 20:27:41;;;;;;;;;;;;;;;16.44;39.50;95663.81;10516029;28;1524;-60
2024/02/15 20:32:41;;;;;;;;;;;;;;;16.45;39.51;95662.75;10519499;28;1635;-60
2024/02/15 20:37:42;;;;;;;;;;;;;;;16.45;39.56;95657.50;10517897;28;1474;-61
2024/02/15 20:42:42;;;;;;;;;;;;;;;16.45;39.56;95649.66;10511881;28;1959;-61
2024/02/15 20:47:43;;;;;;;;;;;;;;;16.44;39.48;95643.66;10508589;28;1466;-60
2024/02/15 20:52:43;;;;;;;;;;;;;;;16.45;39.45;95633.97;10518615;28;1634;-60
2024/02/15 20:57:43;;;;;;;;;;;;;;;16.44;39.52;95632.41;10513226;28;1540;-60
2024/02/15 21:02:44;;;;;;;;;;;;;;;16.45;39.44;95631.34;10513422;28;1914;-60
2024/02/15 21:07:45;;;;;;;;;;;;;;;16.44;39.44;95629.78;10519041;28;2232;-60
2024/02/15 21:12:45;;;;;;;;;;;;;;;16.45;39.44;95636.59;10508042;28;1679;-60
2024/02/15 21:17:46;;;;;;;;;;;;;;;16.44;39.46;95633.19;10515900;28;1424;-60
2024/02/15 21:22:54;;;;;;;;;;;;;;;16.44;39.47;95642.88;10523081;28;1902;-60
2024/02/15 21:27:55;;;;;;;;;;;;;;;16.45;39.35;95633.97;10506056;28;1488;-60
2024/02/15 21:32:56;;;;;;;;;;;;;;;16.45;39.53;95639.19;10517703;28;1753;-60
2024/02/15 21:37:56;;;;;;;;;;;;;;;16.45;39.50;95628.72;10509076;28;1473;-60
2024/02/15 21:42:57;;;;;;;;;;;;;;;16.45;39.50;95618.28;10510879;28;1957;-59
2024/02/15 21:47:57;;;;;;;;;;;;;;;16.44;39.45;95619.31;10508128;28;1471;-61
2024/02/15 21:52:59;;;;;;;;;;;;;;;16.45;39.52;95626.13;10512775;28;1663;-59
2024/02/15 21:58:00;;;;;;;;;;;;;;;16.44;39.47;95614.09;10516384;28;1462;-60
2024/02/15 22:03:04;;;;;;;;;;;;;;;16.45;39.42;95610.41;10515450;28;2263;-60
2024/02/15 22:08:05;;;;;;;;;;;;;;;16.44;39.44;95611.47;10516125;28;2175;-60
2024/02/15 22:13:05;;;;;;;;;;;;;;;16.44;39.42;95609.66;10514945;28;1566;-61
2024/02/15 22:18:06;;;;;;;;;;;;;;;16.44;39.48;95608.84;10514525;28;1467;-60
2024/02/15 22:23:06;;;;;;;;;;;;;;;16.45;39.44;95613.03;10514937;28;1902;-61
2024/02/15 22:28:06;;;;;;;;;;;;;;;16.45;39.46;95611.22;10511731;28;1503;-60
2024/02/15 22:33:06;;;;;;;;;;;;;;;16.45;39.46;95607.81;10517436;28;1739;-60
2024/02/15 22:38:07;;;;;;;;;;;;;;;16.45;39.46;95602.56;10524386;28;1519;-60
2024/02/15 22:43:07;;;;;;;;;;;;;;;16.43;39.49;95605.44;10514676;28;1901;-61
2024/02/15 22:48:07;;;;;;;;;;;;;;;16.45;39.54;95592.09;10524209;28;1464;-61
2024/02/15 22:53:07;;;;;;;;;;;;;;;16.44;39.36;95601.81;10520032;28;1684;-60
2024/02/15 22:58:08;;;;;;;;;;;;;;;16.45;39.43;95592.91;10525498;28;2567;-60
2024/02/15 23:03:08;;;;;;;;;;;;;;;16.44;39.39;95588.72;10521553;28;1968;-60
2024/02/15 23:08:08;;;;;;;;;;;;;;;16.45;39.35;95586.88;10515382;28;1525;-60
2024/02/15 23:13:09;;;;;;;;;;;;;;;16.44;39.46;95590.53;10523807;28;1703;-60
2024/02/15 23:18:10;;;;;;;;;;;;;;;16.44;39.48;95587.94;10518822;28;1501;-59
2024/02/15 23:23:10;;;;;;;;;;;;;;;16.44;39.48;95585.31;10514947;28;1898;-60
2024/02/15 23:28:11;;;;;;;;;;;;;;;16.44;39.37;95574.84;10530957;28;2044;-60
2024/02/15 23:33:11;;;;;;;;;;;;;;;16.44;39.42;95580.88;10514119;28;1699;-59
2024/02/15 23:43:30;;;;;;;;;;;;;;;16.45;39.31;95573.78;10507864;28;1902;-60
2024/02/15 23:48:31;;;;;;;;;;;;;;;16.45;39.48;95579.03;10519153;28;1497;-60
2024/02/15 23:53:31;;;;;;;;;;;;;;;16.45;39.42;95576.41;10513444;28;1425;-60
2024/02/15 23:58:32;;;;;;;;;;;;;;;16.45;39.45;95571.19;10517182;28;2868;-59
